1997,9,25,8,10,204.01,02,9900.00,99,201.82,02,9900.00,99,9900.00,99
1997,9,25,8,15,190.25,02,9900.00,99,162.28,02,9900.00,99,9900.00,99
1997,9,25,8,20,179.11,02,9900.00,99,155.06,02,9900.00,99,9900.00,99
1997,9,25,8,25,174.44,02,9900.00,99,149.54,02,9900.00,99,9900.00,99
1997,9,25,8,30,170.64,02,9900.00,99,146.88,02,9900.00,99,9900.00,99
1997,9,25,8,35,213.72,02,9900.00,99,208.77,02,9900.00,99,9900.00,99
1997,9,25,8,40,355.92,02,9900.00,99,293.14,02,9900.00,99,9900.00,99
1997,9,25,8,45,351.67,02,9900.00,99,319.23,02,9900.00,99,9900.00,99
1997,9,25,8,50,365.85,02,9900.00,99,329.77,02,9900.00,99,9900.00,99
1997,9,25,8,55,322.80,02,9900.00,99,307.62,02,9900.00,99,9900.00,99
1997,9,25,9,0,294.86,02,9900.00,99,276.20,02,9900.00,99,9900.00,99
1997,9,25,9,5,265.85,02,9900.00,99,254.00,02,9900.00,99,9900.00,99
1997,9,25,9,10,198.99,02,9900.00,99,168.25,02,9900.00,99,9900.00,99
1997,9,25,9,15,167.81,02,9900.00,99,146.98,02,9900.00,99,9900.00,99
1997,9,25,9,20,173.92,02,9900.00,99,153.41,02,9900.00,99,9900.00,99
1997,9,25,9,25,202.98,02,9900.00,99,176.72,02,9900.00,99,9900.00,99
1997,9,25,9,30,165.80,02,9900.00,99,146.33,02,9900.00,99,9900.00,99
1997,9,25,9,35,131.49,02,9900.00,99,115.24,02,9900.00,99,9900.00,99
1997,9,25,9,40,135.54,02,9900.00,99,117.97,02,9900.00,99,9900.00,99
1997,9,25,9,45,196.24,02,9900.00,99,171.90,02,9900.00,99,9900.00,99
1997,9,25,9,50,228.47,02,9900.00,99,199.37,02,9900.00,99,9900.00,99
1997,9,25,9,55,219.89,02,9900.00,99,191.59,02,9900.00,99,9900.00,99
1997,9,25,10,0,277.33,02,9900.00,99,246.35,02,9900.00,99,9900.00,99
1997,9,25,10,5,266.36,02,9900.00,99,234.57,02,9900.00,99,9900.00,99
1997,9,25,10,10,308.35,02,9900.00,99,269.79,02,9900.00,99,9900.00,99
1997,9,25,10,15,349.03,02,9900.00,99,297.47,02,9900.00,99,9900.00,99
1997,9,25,10,20,329.23,02,9900.00,99,282.47,02,9900.00,99,9900.00,99
1997,9,25,10,25,318.16,02,9900.00,99,269.46,02,9900.00,99,9900.00,99
1997,9,25,10,30,370.84,02,9900.00,99,364.20,02,9900.00,99,9900.00,99
1997,9,25,10,35,356.34,02,9900.00,99,308.42,02,9900.00,99,9900.00,99
1997,9,25,10,40,329.49,02,9900.00,99,288.85,02,9900.00,99,9900.00,99
1997,9,25,10,45,326.02,02,9900.00,99,288.27,02,9900.00,99,9900.00,99
1997,9,25,10,50,380.02,02,9900.00,99,349.19,02,9900.00,99,9900.00,99
1997,9,25,10,55,488.59,02,9900.00,99,449.20,02,9900.00,99,9900.00,99
1997,9,25,11,0,530.04,02,9900.00,99,482.77,02,9900.00,99,9900.00,99
1997,9,25,11,5,608.80,02,9900.00,99,494.57,02,9900.00,99,9900.00,99
1997,9,25,11,10,505.55,02,9900.00,99,473.46,02,9900.00,99,9900.00,99
1997,9,25,11,15,447.74,02,9900.00,99,443.90,02,9900.00,99,9900.00,99
1997,9,25,11,20,382.02,02,9900.00,99,356.58,02,9900.00,99,9900.00,99
1997,9,25,11,25,671.83,02,9900.00,99,486.72,02,9900.00,99,9900.00,99
1997,9,25,11,30,617.63,02,9900.00,99,512.92,02,9900.00,99,9900.00,99
1997,9,25,11,35,559.91,02,9900.00,99,494.28,02,9900.00,99,9900.00,99
1997,9,25,11,40,572.77,02,9900.00,99,474.10,02,9900.00,99,9900.00,99
1997,9,25,11,45,590.45,02,9900.00,99,435.98,02,9900.00,99,9900.00,99
1997,9,25,11,50,791.34,02,9900.00,99,514.17,02,9900.00,99,9900.00,99
1997,9,25,11,55,628.93,02,9900.00,99,500.85,02,9900.00,99,9900.00,99
1997,9,25,12,0,585.07,02,9900.00,99,488.51,02,9900.00,99,9900.00,99
1997,9,25,12,5,498.91,02,9900.00,99,478.05,02,9900.00,99,9900.00,99
1997,9,25,12,10,430.83,02,9900.00,99,407.37,02,9900.00,99,9900.00,99
1997,9,25,12,15,224.54,02,9900.00,99,200.79,02,9900.00,99,9900.00,99
1997,9,25,12,20,127.53,02,9900.00,99,114.75,02,9900.00,99,9900.00,99
1997,9,25,12,25,130.37,02,9900.00,99,115.41,02,9900.00,99,9900.00,99
1997,9,25,12,30,157.55,02,9900.00,99,134.38,02,9900.00,99,9900.00,99
1997,9,25,12,35,214.53,02,9900.00,99,208.46,02,9900.00,99,9900.00,99
1997,9,25,12,40,239.41,02,9900.00,99,237.99,02,9900.00,99,9900.00,99
1997,9,25,12,45,107.19,02,9900.00,99,94.57,02,9900.00,99,9900.00,99
1997,9,25,12,50,37.95,12,9900.00,99,33.81,13,9900.00,99,9900.00,99
1997,9,25,12,55,17.09,16,9900.00,99,17.10,17,9900.00,99,9900.00,99
1997,9,25,13,0,155.80,02,9900.00,99,142.62,02,9900.00,99,9900.00,99
1997,9,25,13,5,148.30,02,9900.00,99,138.92,02,9900.00,99,9900.00,99
1997,9,25,13,10,40.97,02,9900.00,99,38.77,02,9900.00,99,9900.00,99
1997,9,25,13,15,135.80,02,9900.00,99,135.34,02,9900.00,99,9900.00,99
1997,9,25,13,20,221.53,02,9900.00,99,190.98,02,9900.00,99,9900.00,99
1997,9,25,13,25,151.14,02,9900.00,99,135.56,02,9900.00,99,9900.00,99
1997,9,25,13,30,124.11,02,9900.00,99,111.21,02,9900.00,99,9900.00,99
1997,9,25,13,35,190.28,02,9900.00,99,166.00,02,9900.00,99,9900.00,99
1997,9,25,13,40,270.99,02,9900.00,99,243.91,02,9900.00,99,9900.00,99
1997,9,25,13,45,305.42,02,9900.00,99,276.22,02,9900.00,99,9900.00,99
1997,9,25,13,50,300.65,02,9900.00,99,266.67,02,9900.00,99,9900.00,99
1997,9,25,13,55,341.37,02,9900.00,99,326.89,02,9900.00,99,9900.00,99
1997,9,25,14,0,372.02,02,9900.00,99,354.43,02,9900.00,99,9900.00,99
1997,9,25,14,5,412.95,02,9900.00,99,375.96,02,9900.00,99,9900.00,99
1997,9,25,14,10,453.67,02,9900.00,99,379.20,02,9900.00,99,9900.00,99
1997,9,25,14,15,378.56,02,9900.00,99,336.92,02,9900.00,99,9900.00,99
1997,9,25,14,20,265.60,02,9900.00,99,227.53,02,9900.00,99,9900.00,99
1997,9,25,14,25,215.02,02,9900.00,99,188.01,02,9900.00,99,9900.00,99
1997,9,25,14,30,205.29,02,9900.00,99,180.53,02,9900.00,99,9900.00,99
1997,9,25,14,35,192.64,02,9900.00,99,169.35,02,9900.00,99,9900.00,99
1997,9,25,14,40,185.32,02,9900.00,99,162.10,02,9900.00,99,9900.00,99
1997,9,25,14,45,197.52,02,9900.00,99,172.09,02,9900.00,99,9900.00,99
1997,9,25,14,50,214.22,02,9900.00,99,188.13,02,9900.00,99,9900.00,99
1997,9,25,14,55,202.78,02,9900.00,99,178.97,02,9900.00,99,9900.00,99
1997,9,25,15,0,195.86,02,9900.00,99,172.04,02,9900.00,99,9900.00,99
1997,9,25,15,5,203.24,02,9900.00,99,178.80,02,9900.00,99,9900.00,99
1997,9,25,15,10,202.80,02,9900.00,99,177.25,02,9900.00,99,9900.00,99
1997,9,25,15,15,207.49,02,9900.00,99,176.11,02,9900.00,99,9900.00,99
1997,9,25,15,20,211.46,02,9900.00,99,211.02,02,9900.00,99,9900.00,99
1997,9,25,15,25,208.64,02,9900.00,99,178.91,02,9900.00,99,9900.00,99
1997,9,25,15,30,183.48,02,9900.00,99,159.30,02,9900.00,99,9900.00,99
1997,9,25,15,35,154.48,02,9900.00,99,133.76,02,9900.00,99,9900.00,99
1997,9,25,15,40,138.53,02,9900.00,99,119.99,02,9900.00,99,9900.00,99
1997,9,25,15,45,117.90,02,9900.00,99,102.55,02,9900.00,99,9900.00,99
1997,9,25,15,50,112.38,02,9900.00,99,97.44,02,9900.00,99,9900.00,99
1997,9,25,15,55,131.30,02,9900.00,99,115.09,02,9900.00,99,9900.00,99
1997,9,25,16,0,130.30,02,9900.00,99,115.67,02,9900.00,99,9900.00,99
1997,9,25,16,5,124.99,02,9900.00,99,110.97,02,9900.00,99,9900.00,99
1997,9,25,16,10,119.23,02,9900.00,99,105.58,02,9900.00,99,9900.00,99
1997,9,25,16,15,114.63,02,9900.00,99,101.36,02,9900.00,99,9900.00,99
1997,9,25,16,20,109.68,02,9900.00,99,96.41,02,9900.00,99,9900.00,99
1997,9,25,16,25,100.53,02,9900.00,99,89.05,02,9900.00,99,9900.00,99
1997,9,25,16,30,90.14,02,9900.00,99,79.60,02,9900.00,99,9900.00,99
1997,9,25,16,35,83.04,02,9900.00,99,72.56,02,9900.00,99,9900.00,99
1997,9,25,16,40,69.68,02,9900.00,99,61.64,02,9900.00,99,9900.00,99
1997,9,25,16,45,50.79,02,9900.00,99,45.27,02,9900.00,99,9900.00,99
1997,9,25,16,50,46.68,02,9900.00,99,40.59,02,9900.00,99,9900.00,99
1997,9,25,16,55,43.68,02,9900.00,99,37.31,02,9900.00,99,9900.00,99
1997,9,25,17,0,40.19,02,9900.00,99,34.58,02,9900.00,99,9900.00,99
1997,9,25,17,5,32.64,02,9900.00,99,28.16,02,9900.00,99,9900.00,99
1997,9,25,17,10,28.78,02,9900.00,99,25.11,02,9900.00,99,9900.00,99
1997,9,25,17,15,24.13,02,9900.00,99,21.21,02,9900.00,99,9900.00,99
1997,9,25,17,20,19.08,02,9900.00,99,16.84,02,9900.00,99,9900.00,99
1997,9,25,17,25,18.19,02,9900.00,99,15.78,02,9900.00,99,9900.00,99
1997,9,25,17,30,19.31,01,9900.00,99,16.84,01,9900.00,99,9900.00,99
1997,9,25,17,35,22.32,01,9900.00,99,19.35,01,9900.00,99,9900.00,99
1997,9,25,17,40,24.97,01,9900.00,99,21.43,01,9900.00,99,9900.00,99
1997,9,25,17,45,23.86,01,9900.00,99,20.55,01,9900.00,99,9900.00,99
1997,9,25,17,50,21.91,01,9900.00,99,18.80,01,9900.00,99,9900.00,99
1997,9,25,17,55,17.76,01,9900.00,99,15.51,01,9900.00,99,9900.00,99
1997,9,25,18,0,17.35,01,9900.00,99,15.21,01,9900.00,99,9900.00,99
1997,9,25,18,5,11.73,01,9900.00,99,10.64,01,9900.00,99,9900.00,99
1997,9,25,18,10,4.05,01,9900.00,99,3.95,01,9900.00,99,9900.00,99
1997,9,25,18,15,.36,01,9900.00,99,.44,01,9900.00,99,9900.00,99
1997,9,25,18,20,-.88,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1997,9,25,18,25,-1.06,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1997,9,25,18,30,-1.07,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1997,9,25,18,35,-2.49,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1997,9,25,18,40,-2.61,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,9,25,18,45,-1.90,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1997,9,25,18,50,-2.06,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1997,9,25,18,55,-2.36,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1997,9,25,19,0,-2.29,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1997,9,25,19,5,-2.33,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1997,9,25,19,10,-1.79,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,9,25,19,15,-1.76,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,9,25,19,20,-1.74,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,9,25,19,25,-1.69,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,9,25,19,30,-1.63,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,9,25,19,35,-1.74,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,9,25,19,40,-1.39,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,9,25,19,45,-1.07,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1997,9,25,19,50,-.89,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1997,9,25,19,55,-2.10,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1997,9,25,20,0,-2.53,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,9,25,20,5,-2.50,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1997,9,25,20,10,-2.46,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,9,25,20,15,-2.44,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,9,25,20,20,-2.36,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,9,25,20,25,-2.23,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,9,25,20,30,-1.63,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1997,9,25,20,35,-.97,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,9,25,20,40,-.66,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1997,9,25,20,45,-.63,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,9,25,20,50,-.42,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,9,25,20,55,-.38,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,9,25,21,0,-.40,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,9,25,21,5,-.37,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,9,25,21,10,-.35,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,9,25,21,15,-.34,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,9,25,21,20,-.35,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,9,25,21,25,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,9,25,21,30,-.38,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,9,25,21,35,-.36,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,9,25,21,40,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,9,25,21,45,-.30,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,9,25,21,50,-.23,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,9,25,21,55,-.24,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,9,25,22,0,-.30,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,9,25,22,5,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,9,25,22,10,-.36,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,9,25,22,15,-.39,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,9,25,22,20,-.38,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,9,25,22,25,-.38,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,9,25,22,30,-.46,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,9,25,22,35,-.66,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1997,9,25,22,40,-.61,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1997,9,25,22,45,-.67,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1997,9,25,22,50,-.73,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1997,9,25,22,55,-.84,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1997,9,25,23,0,-.78,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1997,9,25,23,5,-.88,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1997,9,25,23,10,-.85,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1997,9,25,23,15,-.75,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1997,9,25,23,20,-.58,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,9,25,23,25,-.59,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1997,9,25,23,30,-.40,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,9,25,23,35,-.91,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1997,9,25,23,40,-1.00,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1997,9,25,23,45,-.88,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1997,9,25,23,50,-.91,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1997,9,25,23,55,-.96,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1997,9,26,0,0,-.96,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1997,9,26,0,5,-1.06,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1997,9,26,0,10,-1.06,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1997,9,26,0,15,-1.04,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1997,9,26,0,20,-1.04,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1997,9,26,0,25,-1.12,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,9,26,0,30,-1.07,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1997,9,26,0,35,-1.01,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1997,9,26,0,40,-.98,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,9,26,0,45,-.93,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1997,9,26,0,50,-.93,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1997,9,26,0,55,-1.01,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,9,26,1,0,-1.07,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1997,9,26,1,5,-.83,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1997,9,26,1,10,-.75,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1997,9,26,1,15,-.74,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1997,9,26,1,20,-.66,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1997,9,26,1,25,-.42,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,9,26,1,30,-.37,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,9,26,1,35,-.23,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,9,26,1,40,-.21,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1997,9,26,1,45,-.78,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1997,9,26,1,50,-1.20,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,9,26,1,55,-1.17,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,9,26,2,0,-1.06,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1997,9,26,2,5,-1.06,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,9,26,2,10,-1.19,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,9,26,2,15,-1.16,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,9,26,2,20,-1.06,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1997,9,26,2,25,-.92,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1997,9,26,2,30,-.74,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1997,9,26,2,35,-.71,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1997,9,26,2,40,-.63,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,9,26,2,45,-.59,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,9,26,2,50,-.58,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,9,26,2,55,-.58,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,9,26,3,0,-.60,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,9,26,3,5,-.49,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,9,26,3,10,-.97,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,9,26,3,15,-1.02,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1997,9,26,3,20,-.98,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1997,9,26,3,25,-.95,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1997,9,26,3,30,-1.03,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1997,9,26,3,35,-1.05,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1997,9,26,3,40,-1.04,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1997,9,26,3,45,-.94,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1997,9,26,3,50,-1.00,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1997,9,26,3,55,-1.06,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1997,9,26,4,0,-1.07,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1997,9,26,4,5,-1.00,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1997,9,26,4,10,-.96,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1997,9,26,4,15,-1.00,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1997,9,26,4,20,-.50,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,9,26,4,25,-.42,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,9,26,4,30,-.49,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,9,26,4,35,-.36,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,9,26,4,40,-.69,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,9,26,4,45,-.45,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,9,26,4,50,-.49,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,9,26,4,55,-.42,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,9,26,5,0,-.38,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,9,26,5,5,-.70,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,9,26,5,10,-1.01,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1997,9,26,5,15,-.75,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1997,9,26,5,20,-.41,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,9,26,5,25,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,9,26,5,30,-.49,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,9,26,5,35,-.72,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,9,26,5,40,-.61,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,9,26,5,45,-.46,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,9,26,5,50,-.30,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1997,9,26,5,55,-.12,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,9,26,6,0,-.23,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,9,26,6,5,.05,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1997,9,26,6,10,.29,01,9900.00,99,.21,01,9900.00,99,9900.00,99
1997,9,26,6,15,.93,01,9900.00,99,.64,01,9900.00,99,9900.00,99
1997,9,26,6,20,2.56,01,9900.00,99,2.50,01,9900.00,99,9900.00,99
1997,9,26,6,25,3.58,01,9900.00,99,3.19,01,9900.00,99,9900.00,99
1997,9,26,6,30,3.44,01,9900.00,99,3.23,01,9900.00,99,9900.00,99
1997,9,26,6,35,3.57,01,9900.00,99,3.19,01,9900.00,99,9900.00,99
1997,9,26,6,40,4.51,01,9900.00,99,3.81,01,9900.00,99,9900.00,99
1997,9,26,6,45,5.15,01,9900.00,99,4.61,01,9900.00,99,9900.00,99
1997,9,26,6,50,5.77,01,9900.00,99,5.48,01,9900.00,99,9900.00,99
1997,9,26,6,55,7.80,01,9900.00,99,6.59,01,9900.00,99,9900.00,99
1997,9,26,7,0,13.55,01,9900.00,99,11.45,01,9900.00,99,9900.00,99
1997,9,26,7,5,19.12,01,9900.00,99,16.47,01,9900.00,99,9900.00,99
1997,9,26,7,10,26.27,02,9900.00,99,22.72,02,9900.00,99,9900.00,99
1997,9,26,7,15,38.16,02,9900.00,99,33.31,02,9900.00,99,9900.00,99
1997,9,26,7,20,50.53,02,9900.00,99,43.76,02,9900.00,99,9900.00,99
1997,9,26,7,25,50.50,02,9900.00,99,44.29,02,9900.00,99,9900.00,99
1997,9,26,7,30,36.96,02,9900.00,99,32.30,02,9900.00,99,9900.00,99
1997,9,26,7,35,34.99,02,9900.00,99,30.13,02,9900.00,99,9900.00,99
1997,9,26,7,40,41.33,02,9900.00,99,35.91,02,9900.00,99,9900.00,99
1997,9,26,7,45,40.96,02,9900.00,99,35.42,02,9900.00,99,9900.00,99
1997,9,26,7,50,54.80,02,9900.00,99,47.44,02,9900.00,99,9900.00,99
1997,9,26,7,55,72.61,02,9900.00,99,62.83,02,9900.00,99,9900.00,99
1997,9,26,8,0,73.60,02,9900.00,99,64.07,02,9900.00,99,9900.00,99
1997,9,26,8,5,83.49,02,9900.00,99,72.84,02,9900.00,99,9900.00,99
1997,9,26,8,10,114.68,02,9900.00,99,99.86,02,9900.00,99,9900.00,99
1997,9,26,8,15,123.41,02,9900.00,99,107.72,02,9900.00,99,9900.00,99
1997,9,26,8,20,106.60,02,9900.00,99,91.72,02,9900.00,99,9900.00,99
1997,9,26,8,25,132.91,02,9900.00,99,114.59,02,9900.00,99,9900.00,99
1997,9,26,8,30,81.74,02,9900.00,99,72.09,02,9900.00,99,9900.00,99
1997,9,26,8,35,48.90,02,9900.00,99,43.07,02,9900.00,99,9900.00,99
1997,9,26,8,40,99.16,02,9900.00,99,95.98,02,9900.00,99,9900.00,99
1997,9,26,8,45,185.78,02,9900.00,99,169.33,02,9900.00,99,9900.00,99
1997,9,26,8,50,393.56,02,9900.00,99,190.81,02,9900.00,99,9900.00,99
1997,9,26,8,55,501.76,02,9900.00,99,197.97,02,9900.00,99,9900.00,99
1997,9,26,9,0,287.72,02,9900.00,99,180.83,02,9900.00,99,9900.00,99
1997,9,26,9,5,326.84,02,9900.00,99,187.89,02,9900.00,99,9900.00,99
1997,9,26,9,10,342.39,02,9900.00,99,213.77,02,9900.00,99,9900.00,99
1997,9,26,9,15,576.74,02,9900.00,99,242.80,02,9900.00,99,9900.00,99
1997,9,26,9,20,307.31,02,9900.00,99,240.72,02,9900.00,99,9900.00,99
1997,9,26,9,25,346.17,02,9900.00,99,266.86,02,9900.00,99,9900.00,99
1997,9,26,9,30,383.94,02,9900.00,99,277.82,02,9900.00,99,9900.00,99
1997,9,26,9,35,419.29,02,9900.00,99,288.77,02,9900.00,99,9900.00,99
1997,9,26,9,40,481.94,02,9900.00,99,339.99,02,9900.00,99,9900.00,99
1997,9,26,9,45,556.08,02,9900.00,99,381.27,02,9900.00,99,9900.00,99
1997,9,26,9,50,563.92,02,9900.00,99,397.58,02,9900.00,99,9900.00,99
1997,9,26,9,55,617.85,02,9900.00,99,398.91,02,9900.00,99,9900.00,99
1997,9,26,10,0,327.71,02,9900.00,99,279.93,02,9900.00,99,9900.00,99
1997,9,26,10,5,398.57,02,9900.00,99,352.10,02,9900.00,99,9900.00,99
1997,9,26,10,10,322.42,02,9900.00,99,277.26,02,9900.00,99,9900.00,99
1997,9,26,10,15,369.22,02,9900.00,99,362.34,02,9900.00,99,9900.00,99
1997,9,26,10,20,412.46,02,9900.00,99,395.72,02,9900.00,99,9900.00,99
1997,9,26,10,25,324.70,02,9900.00,99,278.38,02,9900.00,99,9900.00,99
