2002,11,23,11,20,745.92,03,740.93,06,766.00,03,262.10,03,25.00,01,34.12,01
2002,11,23,11,25,737.60,03,734.19,06,773.00,03,248.40,03,25.42,01,33.73,01
2002,11,23,11,30,709.06,03,704.94,06,772.00,03,217.50,03,25.70,01,33.53,01
2002,11,23,11,35,683.29,03,677.72,06,766.00,03,192.10,03,25.63,01,33.68,01
2002,11,23,11,40,671.72,03,666.37,06,768.00,03,177.80,03,25.89,01,33.63,01
2002,11,23,11,45,668.18,03,662.09,06,769.00,03,171.50,03,25.98,01,33.43,01
2002,11,23,11,50,664.05,03,656.71,06,767.00,03,166.30,03,25.82,01,33.58,01
2002,11,23,11,55,664.29,03,656.82,06,765.00,03,166.90,03,25.94,01,33.49,01
2002,11,23,12,0,669.22,03,661.79,06,762.00,03,173.30,03,26.29,01,32.95,01
2002,11,23,12,5,633.41,03,622.94,06,686.30,03,182.80,03,25.88,01,33.55,01
2002,11,23,12,10,654.43,03,638.79,06,684.80,03,199.70,03,25.56,01,34.04,01
2002,11,23,12,15,460.92,03,453.50,06,371.80,03,215.30,03,25.97,01,33.66,01
2002,11,23,12,20,711.60,03,703.51,06,757.00,03,219.20,03,26.21,01,33.36,01
2002,11,23,12,25,685.76,03,676.85,06,752.00,03,196.70,03,26.40,01,33.01,01
2002,11,23,12,30,670.77,03,661.95,06,751.00,03,183.70,03,26.52,01,33.24,01
2002,11,23,12,35,658.03,03,650.02,06,740.00,03,180.30,03,27.36,01,32.01,01
2002,11,23,12,40,664.64,03,655.97,06,757.00,03,177.30,03,27.69,01,31.59,01
2002,11,23,12,45,658.82,03,649.08,06,752.00,03,175.70,03,27.49,01,31.79,01
2002,11,23,12,50,655.25,03,643.91,06,746.00,03,176.70,03,27.50,01,31.94,01
2002,11,23,12,55,641.86,03,628.61,06,727.00,03,175.90,03,27.64,01,31.54,01
2002,11,23,13,0,582.44,03,571.43,06,637.30,03,177.10,03,28.16,01,31.05,01
2002,11,23,13,5,641.69,03,630.89,06,728.00,03,183.60,03,28.29,01,31.41,01
2002,11,23,13,10,639.09,03,628.57,06,728.00,03,184.70,03,28.63,01,30.48,01
2002,11,23,13,15,624.74,03,612.65,06,686.80,03,197.40,03,28.85,01,30.23,01
2002,11,23,13,20,605.72,03,589.88,06,653.70,03,198.20,03,28.56,01,30.68,01
2002,11,23,13,25,628.77,03,614.23,06,702.00,03,197.70,03,28.43,01,31.04,01
2002,11,23,13,30,612.41,03,598.02,06,715.00,03,178.20,03,28.93,01,30.29,01
2002,11,23,13,35,599.40,03,582.80,06,712.00,03,169.40,03,28.49,01,30.83,01
2002,11,23,13,40,579.89,03,560.57,06,699.60,03,159.20,03,27.78,01,31.58,01
2002,11,23,13,45,570.85,03,552.66,06,705.00,03,153.30,03,27.96,01,31.38,01
2002,11,23,13,50,567.73,11,548.77,06,708.00,10,153.10,10,28.35,01,30.99,01
2002,11,23,13,55,556.76,11,536.03,06,699.80,10,150.50,10,27.75,01,31.68,01
2002,11,23,14,0,543.24,03,524.24,06,697.80,03,145.60,03,28.15,01,31.63,01
2002,11,23,14,5,528.10,03,509.99,06,685.60,03,143.90,03,28.36,01,31.19,01
2002,11,23,14,10,516.52,11,497.70,06,674.10,10,143.80,10,27.91,01,31.47,01
2002,11,23,14,15,505.03,03,486.16,06,666.40,03,142.50,03,27.94,01,31.63,01
2002,11,23,14,20,492.97,03,473.69,06,657.00,03,141.20,03,27.72,01,31.43,01
2002,11,23,14,25,483.65,11,464.18,06,649.40,10,142.00,10,27.60,01,31.67,01
2002,11,23,14,30,467.27,03,448.51,06,631.50,03,141.70,03,27.63,01,31.63,01
2002,11,23,14,35,461.23,03,442.14,06,633.20,03,141.20,03,27.31,01,31.87,01
2002,11,23,14,40,442.01,03,424.34,06,615.10,03,138.70,03,27.38,01,31.89,01
2002,11,23,14,45,432.91,03,415.28,06,610.50,03,138.60,03,27.29,01,31.95,01
2002,11,23,14,50,417.91,03,401.14,06,600.70,03,135.80,03,27.38,01,31.89,01
2002,11,23,14,55,400.37,03,384.08,06,583.30,03,133.30,03,27.37,01,31.95,01
2002,11,23,15,0,388.96,03,372.79,06,580.30,03,130.30,03,27.63,01,31.81,01
2002,11,23,15,5,372.04,03,356.09,06,565.40,03,126.80,03,27.69,01,31.57,01
2002,11,23,15,10,358.19,03,342.04,06,556.20,03,123.50,03,27.64,01,31.76,01
2002,11,23,15,15,344.78,11,328.38,06,547.00,10,120.50,10,27.82,01,31.43,01
2002,11,23,15,20,330.77,03,313.73,06,533.20,03,118.10,03,27.33,01,32.07,01
2002,11,23,15,25,317.12,03,301.28,06,529.20,03,114.20,03,27.71,01,31.76,01
2002,11,23,15,30,299.77,03,285.47,06,516.00,03,110.10,03,27.76,01,31.58,01
2002,11,23,15,35,279.96,03,267.17,06,498.70,03,104.60,03,27.60,01,31.79,01
2002,11,23,15,40,261.67,03,249.87,06,486.00,03,98.30,03,27.46,01,31.83,01
2002,11,23,15,45,244.81,03,233.84,06,468.00,03,94.60,03,27.54,01,31.84,01
2002,11,23,15,50,227.77,03,217.64,06,449.30,03,90.50,03,27.38,01,31.98,01
2002,11,23,15,55,216.65,03,206.78,06,442.90,03,88.00,03,27.22,01,32.12,01
2002,11,23,16,0,199.14,03,190.23,06,427.00,03,82.10,03,27.50,01,32.07,01
2002,11,23,16,5,181.67,03,174.15,06,409.80,03,76.60,03,27.59,01,31.89,01
2002,11,23,16,10,164.45,03,158.10,06,384.80,03,72.40,03,27.41,01,32.11,01
2002,11,23,16,15,146.95,03,141.77,06,357.20,03,67.77,03,27.34,01,32.12,01
2002,11,23,16,20,132.91,03,128.41,06,338.50,03,63.59,03,27.04,01,32.39,01
2002,11,23,16,25,115.65,03,111.41,06,305.50,03,57.75,03,27.07,01,32.48,01
2002,11,23,16,30,100.21,01,96.10,06,274.30,01,52.31,01,27.05,01,32.38,01
2002,11,23,16,35,86.39,01,81.85,06,243.10,01,46.96,01,26.85,01,32.67,01
2002,11,23,16,40,72.75,01,68.67,06,209.90,01,41.95,01,26.75,01,32.76,01
2002,11,23,16,45,59.01,01,55.82,06,167.60,01,37.22,01,26.58,01,32.92,01
2002,11,23,16,50,46.07,01,43.44,06,130.60,01,31.09,01,26.39,01,33.29,01
2002,11,23,16,55,34.11,01,32.39,06,101.20,01,24.48,01,26.28,01,33.62,01
2002,11,23,17,0,23.19,01,22.50,06,68.44,01,18.27,01,26.11,01,33.87,01
2002,11,23,17,5,13.91,01,13.91,06,38.54,01,12.15,01,25.86,01,34.13,01
2002,11,23,17,10,6.95,01,6.75,06,16.09,01,6.27,01,25.53,01,34.53,01
2002,11,23,17,15,1.25,01,0.90,06,3.06,01,0.86,01,25.26,01,34.98,01
2002,11,23,17,20,-3.22,01,0.00,06,-1.31,01,-3.36,01,25.10,01,35.36,01
2002,11,23,17,25,-6.54,01,0.00,06,-2.38,01,-6.48,01,24.87,01,35.52,01
2002,11,23,17,30,-8.17,01,0.00,06,-2.66,01,-7.96,01,24.64,01,35.97,01
2002,11,23,17,35,-9.19,01,0.00,06,-2.85,01,-9.12,01,24.37,01,36.37,01
2002,11,23,17,40,-8.68,01,0.00,06,-2.97,01,-9.13,01,24.09,01,36.59,01
2002,11,23,17,45,-8.04,01,0.00,06,-2.62,01,-8.65,01,24.02,01,36.32,01
2002,11,23,17,50,-7.98,01,0.00,06,-2.40,01,-8.75,01,23.97,01,36.40,01
2002,11,23,17,55,-7.88,01,0.00,06,-2.27,01,-8.45,01,23.77,01,36.58,01
2002,11,23,18,0,-7.28,01,0.00,06,-1.96,01,-7.77,01,23.63,01,36.65,01
2002,11,23,18,5,-6.94,01,0.00,06,-1.86,01,-7.60,01,23.49,01,36.77,01
2002,11,23,18,10,-6.85,01,0.00,06,-1.73,01,-7.52,01,23.30,01,37.05,01
2002,11,23,18,15,-6.64,01,0.00,06,-1.55,01,-7.43,01,23.19,01,37.29,01
2002,11,23,18,20,-6.15,01,0.00,06,-1.35,01,-7.02,01,23.15,01,37.40,01
2002,11,23,18,25,-6.02,01,0.00,06,-1.29,01,-6.67,01,23.02,01,37.55,01
2002,11,23,18,30,-5.74,01,0.00,06,-1.04,01,-6.64,01,23.00,01,37.69,01
2002,11,23,18,35,-5.60,01,0.00,06,-0.96,01,-6.57,01,23.02,01,37.71,01
2002,11,23,18,40,-5.48,01,0.00,06,-0.97,01,-6.41,01,22.95,01,37.75,01
2002,11,23,18,45,-5.51,01,0.00,06,-0.98,01,-6.08,01,22.86,01,37.73,01
2002,11,23,18,50,-5.44,01,0.00,06,-0.95,01,-6.21,01,22.72,01,38.01,01
2002,11,23,18,55,-5.42,01,0.00,06,-0.74,01,-6.19,01,22.66,01,38.18,01
2002,11,23,19,0,-5.23,01,0.00,06,-0.50,01,-5.55,01,22.72,01,38.05,01
2002,11,23,19,5,-4.82,01,0.00,06,-0.42,01,-5.31,01,22.71,01,38.11,01
2002,11,23,19,10,-4.44,01,0.00,06,-0.30,01,-4.93,01,22.70,01,38.10,01
2002,11,23,19,15,-4.13,01,0.00,06,-0.06,01,-4.54,01,22.80,01,37.90,01
2002,11,23,19,20,-4.22,01,0.00,06,-0.09,01,-4.58,01,22.84,01,37.80,01
2002,11,23,19,25,-4.17,01,0.00,06,-0.14,01,-4.56,01,22.79,01,37.90,01
2002,11,23,19,30,-3.94,01,0.00,06,-0.22,01,-4.48,01,22.73,01,38.01,01
2002,11,23,19,35,-4.25,01,0.00,06,-0.45,01,-4.57,01,22.56,01,38.28,01
2002,11,23,19,40,-4.16,01,0.00,06,-0.15,01,-4.38,01,22.46,01,38.40,01
2002,11,23,19,45,-4.36,01,0.00,06,-0.43,01,-4.55,01,22.37,01,38.58,01
2002,11,23,19,50,-4.71,01,0.00,06,-0.66,01,-5.35,01,22.13,01,39.13,01
2002,11,23,19,55,-4.73,01,0.00,06,-0.71,01,-5.31,01,21.95,01,39.35,01
2002,11,23,20,0,-4.64,01,0.00,06,-0.12,01,-4.77,01,21.92,01,39.30,01
2002,11,23,20,5,-4.82,01,0.00,06,-0.19,01,-5.28,01,21.93,01,39.30,01
2002,11,23,20,10,-5.14,01,0.00,06,-0.14,01,-5.45,01,21.81,01,39.49,01
2002,11,23,20,15,-4.48,01,0.00,06,0.37,01,-5.06,01,21.76,01,39.53,01
2002,11,23,20,20,-4.28,01,0.00,06,0.34,01,-4.85,01,21.76,01,39.55,01
2002,11,23,20,25,-5.31,01,0.00,06,-0.45,01,-5.85,01,21.65,01,39.78,01
2002,11,23,20,30,-5.45,01,0.00,06,-0.59,01,-6.05,01,21.40,01,40.33,01
2002,11,23,20,35,-4.82,01,0.00,06,-0.35,01,-5.35,01,21.31,01,40.57,01
2002,11,23,20,40,-4.04,01,0.00,06,0.09,01,-4.55,01,21.37,01,40.55,01
2002,11,23,20,45,-3.59,01,0.00,06,0.18,01,-4.15,01,21.45,01,40.50,01
2002,11,23,20,50,-3.52,01,0.00,06,0.26,01,-4.16,01,21.48,01,40.50,01
2002,11,23,20,55,-3.21,01,0.00,06,0.33,01,-3.95,01,21.58,01,40.35,01
2002,11,23,21,0,-4.42,01,0.00,06,-0.78,01,-4.79,01,21.29,01,40.45,01
2002,11,23,21,5,-5.95,01,0.00,06,-1.47,01,-6.13,01,20.10,01,42.83,01
2002,11,23,21,10,-5.62,01,0.00,06,-1.30,01,-5.91,01,19.85,01,43.64,01
2002,11,23,21,15,-5.17,01,0.00,06,-1.58,01,-5.36,01,19.66,01,43.00,01
2002,11,23,21,20,-5.03,01,0.00,06,-1.81,01,-4.86,01,19.17,01,44.51,01
2002,11,23,21,25,-5.01,01,0.00,06,-1.21,01,-5.03,01,19.15,01,44.89,01
2002,11,23,21,30,-5.42,01,0.00,06,-0.98,01,-5.35,01,19.16,01,45.20,01
2002,11,23,21,35,-4.64,01,0.00,06,-0.31,01,-4.51,01,19.29,01,44.74,01
2002,11,23,21,40,-3.75,01,0.00,06,0.12,01,-3.72,01,19.51,01,44.27,01
2002,11,23,21,45,-3.72,01,0.00,06,0.19,01,-3.70,01,19.47,01,44.31,01
2002,11,23,21,50,-3.34,01,0.00,06,0.25,01,-3.51,01,19.33,01,44.55,01
2002,11,23,21,55,-3.52,01,0.00,06,0.14,01,-3.50,01,19.23,01,44.56,01
2002,11,23,22,0,-3.79,01,0.00,06,0.17,01,-3.79,01,19.15,01,44.84,01
2002,11,23,22,5,-3.86,01,0.00,06,-0.06,01,-4.13,01,19.01,01,45.05,01
2002,11,23,22,10,-4.30,01,0.00,06,-0.44,01,-4.42,01,18.70,01,45.81,01
2002,11,23,22,15,-4.62,01,0.00,06,-0.52,01,-4.39,01,18.50,01,46.24,01
2002,11,23,22,20,-4.43,01,0.00,06,-0.53,01,-4.41,01,18.35,01,46.59,01
2002,11,23,22,25,-3.92,01,0.00,06,-0.29,01,-3.88,01,18.34,01,46.75,01
2002,11,23,22,30,-3.74,01,0.00,06,-0.02,01,-3.61,01,18.46,01,46.43,01
2002,11,23,22,35,-3.59,01,0.00,06,0.20,01,-3.10,01,18.67,01,45.94,01
2002,11,23,22,40,-2.79,01,0.00,06,0.46,01,-2.74,01,18.81,01,45.53,01
2002,11,23,22,45,-2.11,01,0.00,06,1.06,01,-2.12,01,19.11,01,44.68,01
2002,11,23,22,50,-2.51,01,0.00,06,0.59,01,-2.86,01,19.10,01,44.37,01
2002,11,23,22,55,-3.02,01,0.00,06,0.14,01,-3.34,01,18.44,01,45.94,01
2002,11,23,23,0,-2.96,01,0.00,06,0.50,01,-3.50,01,18.33,01,46.44,01
2002,11,23,23,5,-3.44,01,0.00,06,-0.48,01,-3.71,01,18.03,01,46.22,01
2002,11,23,23,10,-3.71,01,0.00,06,0.14,01,-4.07,01,17.79,01,47.24,01
2002,11,23,23,15,-4.52,01,0.00,06,-1.15,01,-4.49,01,17.39,01,48.01,01
2002,11,23,23,20,-4.78,01,0.00,06,-1.08,01,-4.68,01,16.82,01,49.97,01
2002,11,23,23,25,-4.54,01,0.00,06,-0.86,01,-4.73,01,16.70,01,50.12,01
2002,11,23,23,30,-2.91,01,0.00,06,-1.08,01,-3.27,01,16.45,01,50.08,01
2002,11,23,23,35,-1.96,01,0.00,06,-0.01,01,-2.27,01,16.68,01,50.36,01
2002,11,23,23,40,-2.96,01,0.00,06,-0.01,01,-2.94,01,16.83,01,50.63,01
2002,11,23,23,45,-2.38,01,0.00,06,0.80,01,-2.45,01,17.02,01,50.52,01
2002,11,23,23,50,-2.05,01,0.00,06,0.46,01,-2.29,01,17.04,01,51.10,01
2002,11,23,23,55,-2.89,01,0.00,06,0.18,01,-2.88,01,16.86,01,51.92,01
2002,11,24,0,0,-2.84,01,0.00,06,0.29,01,-2.89,01,16.92,01,51.89,01
2002,11,24,0,5,-3.58,01,0.00,06,-0.23,01,-3.63,01,16.65,01,52.73,01
2002,11,24,0,10,-3.07,01,0.00,06,0.39,01,-3.08,01,16.80,01,52.23,01
2002,11,24,0,15,-2.38,01,0.00,06,0.60,01,-2.81,01,17.04,01,51.72,01
2002,11,24,0,20,-2.38,01,0.00,06,0.47,01,-2.69,01,17.07,01,51.55,01
2002,11,24,0,25,-2.10,01,0.00,06,0.51,01,-2.27,01,17.12,01,51.31,01
2002,11,24,0,30,-2.74,01,0.00,06,0.12,01,-2.80,01,17.01,01,51.71,01
2002,11,24,0,35,-3.07,01,0.00,06,-0.35,01,-3.39,01,16.74,01,52.43,01
2002,11,24,0,40,-3.02,01,0.00,06,-0.07,01,-3.45,01,16.74,01,51.95,01
2002,11,24,0,45,-2.74,01,0.00,06,0.37,01,-2.94,01,16.99,01,50.69,01
2002,11,24,0,50,-3.11,01,0.00,06,0.09,01,-3.04,01,16.92,01,50.53,01
2002,11,24,0,55,-2.88,01,0.00,06,0.60,01,-2.80,01,17.12,01,49.37,01
2002,11,24,1,0,-2.40,01,0.00,06,0.72,01,-2.63,01,17.38,01,48.36,01
2002,11,24,1,5,-3.62,01,0.00,06,-0.02,01,-3.30,01,17.15,01,48.71,01
2002,11,24,1,10,-3.46,01,0.00,06,-0.14,01,-3.62,01,17.01,01,48.82,01
2002,11,24,1,15,-3.24,01,0.00,06,-0.15,01,-3.63,01,16.96,01,48.57,01
2002,11,24,1,20,-3.73,01,0.00,06,-0.16,01,-3.99,01,16.85,01,48.55,01
2002,11,24,1,25,-3.57,01,0.00,06,0.11,01,-3.52,01,16.93,01,48.09,01
2002,11,24,1,30,-3.09,01,0.00,06,0.52,01,-2.92,01,17.13,01,47.23,01
2002,11,24,1,35,-2.98,01,0.00,06,0.68,01,-2.85,01,17.27,01,46.59,01
2002,11,24,1,40,-3.17,01,0.00,06,0.39,01,-2.97,01,17.23,01,46.65,01
2002,11,24,1,45,-2.92,01,0.00,06,0.46,01,-2.91,01,17.16,01,46.56,01
2002,11,24,1,50,-3.20,01,0.00,06,-0.06,01,-3.20,01,17.01,01,46.93,01
2002,11,24,1,55,-3.32,01,0.00,06,-0.08,01,-3.62,01,16.90,01,47.09,01
2002,11,24,2,0,-3.62,01,0.00,06,-0.26,01,-3.83,01,16.79,01,47.38,01
2002,11,24,2,5,-3.96,01,0.00,06,-0.46,01,-4.35,01,16.69,01,47.62,01
2002,11,24,2,10,-4.31,01,0.00,06,-0.47,01,-4.19,01,16.55,01,47.81,01
2002,11,24,2,15,-3.37,01,0.00,06,-0.04,01,-3.15,01,16.65,01,47.49,01
2002,11,24,2,20,-2.98,01,0.00,06,-0.09,01,-2.69,01,16.60,01,47.67,01
2002,11,24,2,25,-3.01,01,0.00,06,0.13,01,-2.89,01,16.64,01,47.28,01
2002,11,24,2,30,-3.44,01,0.00,06,0.04,01,-3.35,01,16.71,01,47.21,01
2002,11,24,2,35,-3.64,01,0.00,06,0.03,01,-3.71,01,16.69,01,47.20,01
2002,11,24,2,40,-3.32,01,0.00,06,0.04,01,-3.64,01,16.67,01,47.29,01
2002,11,24,2,45,-3.80,01,0.00,06,-0.18,01,-3.72,01,16.48,01,47.69,01
2002,11,24,2,50,-3.30,01,0.00,06,0.15,01,-3.22,01,16.46,01,47.22,01
2002,11,24,2,55,-2.94,01,0.00,06,0.23,01,-2.91,01,16.55,01,46.88,01
2002,11,24,3,0,-3.51,01,0.00,06,-0.54,01,-3.59,01,16.15,01,48.21,01
2002,11,24,3,5,-3.10,01,0.00,06,-0.23,01,-2.92,01,15.93,01,48.64,01
2002,11,24,3,10,-2.54,01,0.00,06,0.02,01,-2.04,01,15.97,01,48.61,01
2002,11,24,3,15,-2.94,01,0.00,06,-0.20,01,-2.61,01,15.90,01,49.06,01
2002,11,24,3,20,-3.37,01,0.00,06,-0.41,01,-3.48,01,15.75,01,49.65,01
2002,11,24,3,25,-3.61,01,0.00,06,-1.02,01,-3.27,01,15.43,01,50.67,01
2002,11,24,3,30,-3.60,01,0.00,06,-1.59,01,-3.41,01,14.86,01,52.72,01
2002,11,24,3,35,-3.62,01,0.00,06,-1.60,01,-3.40,01,14.49,01,54.35,01
2002,11,24,3,40,-3.13,01,0.00,06,-0.92,01,-2.83,01,14.43,01,54.49,01
2002,11,24,3,45,-2.62,01,0.00,06,-0.64,01,-2.26,01,14.42,01,54.54,01
2002,11,24,3,50,-1.97,01,0.00,06,-0.48,01,-1.75,01,14.30,01,54.83,01
2002,11,24,3,55,-2.06,01,0.00,06,-0.33,01,-1.81,01,14.22,01,54.98,01
2002,11,24,4,0,-2.07,01,0.00,06,0.20,01,-1.88,01,14.34,01,54.50,01
2002,11,24,4,5,-2.18,01,0.00,06,0.17,01,-1.97,01,14.37,01,54.42,01
2002,11,24,4,10,-2.38,01,0.00,06,0.14,01,-2.05,01,14.33,01,54.52,01
2002,11,24,4,15,-2.44,01,0.00,06,-0.07,01,-2.15,01,14.24,01,54.80,01
2002,11,24,4,20,-2.66,01,0.00,06,-0.26,01,-2.14,01,14.09,01,55.23,01
2002,11,24,4,25,-2.68,01,0.00,06,-0.21,01,-2.35,01,14.02,01,55.48,01
2002,11,24,4,30,-2.87,01,0.00,06,-0.38,01,-2.73,01,13.89,01,55.91,01
2002,11,24,4,35,-2.94,01,0.00,06,-0.39,01,-2.88,01,13.76,01,56.32,01
2002,11,24,4,40,-2.87,01,0.00,06,-0.50,01,-2.83,01,13.66,01,56.66,01
2002,11,24,4,45,-2.93,01,0.00,06,-0.53,01,-3.06,01,13.56,01,57.03,01
2002,11,24,4,50,-2.63,01,0.00,06,-0.29,01,-2.83,01,13.58,01,57.01,01
2002,11,24,4,55,-2.85,01,0.00,06,-0.26,01,-2.88,01,13.56,01,57.16,01
2002,11,24,5,0,-3.02,01,0.00,06,-0.46,01,-3.01,01,13.42,01,57.64,01
2002,11,24,5,5,-2.93,01,0.00,06,-0.48,01,-2.98,01,13.27,01,58.14,01
2002,11,24,5,10,-2.61,01,0.00,06,-0.27,01,-2.56,01,13.27,01,58.24,01
2002,11,24,5,15,-2.37,01,0.00,06,-0.29,01,-2.70,01,13.24,01,58.46,01
2002,11,24,5,20,-2.36,01,0.00,06,-0.33,01,-2.88,01,13.17,01,58.86,01
2002,11,24,5,25,-2.50,01,0.00,06,-0.42,01,-2.87,01,13.07,01,59.40,01
2002,11,24,5,30,-2.05,01,0.00,06,-0.24,01,-2.50,01,13.08,01,59.81,01
2002,11,24,5,35,-1.98,01,0.00,06,-0.20,01,-2.33,01,13.09,01,60.27,01
2002,11,24,5,40,-2.04,01,0.00,06,-0.01,01,-2.37,01,13.16,01,60.60,01
2002,11,24,5,45,-2.12,01,0.00,06,-0.08,01,-2.44,01,13.22,01,60.86,01
2002,11,24,5,50,-2.64,01,0.00,06,-0.48,01,-2.92,01,12.99,01,62.00,01
2002,11,24,5,55,-2.52,01,0.00,06,-0.61,01,-2.92,01,12.81,01,63.01,01
2002,11,24,6,0,-1.98,01,0.00,06,-0.54,01,-2.51,01,12.74,01,63.82,01
2002,11,24,6,5,-1.72,01,0.00,06,-0.35,01,-1.93,01,12.75,01,64.95,01
2002,11,24,6,10,-1.58,01,0.00,06,0.04,01,-1.64,01,12.88,01,65.85,01
2002,11,24,6,15,-1.57,01,0.00,06,0.14,01,-1.65,01,13.03,01,66.48,01
2002,11,24,6,20,-1.68,01,0.00,06,0.14,01,-1.66,01,13.14,01,66.94,01
2002,11,24,6,25,-1.69,01,0.00,06,0.01,01,-1.66,01,13.15,01,67.67,01
2002,11,24,6,30,-1.68,01,0.00,06,-0.04,01,-1.66,01,13.15,01,69.12,01
2002,11,24,6,35,-1.68,01,0.00,06,-0.33,01,-1.77,01,13.06,01,70.30,01
2002,11,24,6,40,-1.69,01,0.00,06,-0.42,01,-1.71,01,12.96,01,71.50,01
2002,11,24,6,45,-1.67,01,0.00,06,-0.67,01,-1.66,01,12.78,01,72.40,01
2002,11,24,6,50,-0.19,01,0.00,06,-0.42,01,-0.26,01,12.82,01,73.30,01
2002,11,24,6,55,2.30,01,2.19,06,-0.23,01,2.19,08,12.89,01,73.80,01
2002,11,24,7,0,5.72,01,5.85,06,0.10,01,5.85,01,12.76,01,74.90,01
2002,11,24,7,5,10.96,01,11.03,06,1.70,01,10.97,01,12.80,01,75.60,01
2002,11,24,7,10,13.46,01,13.90,06,6.43,01,13.56,01,12.82,01,75.90,01
2002,11,24,7,15,15.46,01,15.91,06,11.93,01,15.08,01,12.80,01,76.40,01
2002,11,24,7,20,27.03,01,28.72,06,61.07,01,23.47,01,12.79,01,77.00,01
2002,11,24,7,25,42.76,01,43.79,06,30.14,01,40.70,01,12.86,01,77.70,01
2002,11,24,7,30,67.75,01,68.70,06,102.30,01,56.55,01,13.01,01,78.00,01
2002,11,24,7,35,40.85,01,42.42,06,52.56,01,35.33,01,13.25,01,78.10,01
2002,11,24,7,40,43.87,01,45.58,06,64.66,01,35.81,01,13.43,01,78.20,01
2002,11,24,7,45,49.26,01,50.66,06,2.85,01,50.18,01,13.42,01,78.60,01
2002,11,24,7,50,52.92,03,54.64,06,18.02,03,51.34,03,13.36,01,80.00,01
2002,11,24,7,55,75.31,03,77.36,06,67.16,03,64.01,03,13.46,01,80.50,01
2002,11,24,8,0,154.65,03,155.50,06,367.20,03,76.80,03,13.57,01,80.90,01
2002,11,24,8,5,170.48,03,167.66,06,422.90,03,70.50,03,13.79,01,80.80,01
2002,11,24,8,10,99.50,03,101.56,06,146.10,03,65.77,03,13.98,01,80.80,01
2002,11,24,8,15,160.95,03,162.19,06,334.20,03,75.30,03,14.10,01,80.70,01
2002,11,24,8,20,194.44,03,194.86,06,419.40,03,79.60,03,14.37,01,79.90,01
2002,11,24,8,25,234.13,03,234.41,06,512.40,03,86.10,03,14.62,01,79.00,01
2002,11,24,8,30,240.47,03,241.43,06,489.80,03,92.60,03,14.87,01,78.10,01
2002,11,24,8,35,275.00,03,275.19,06,562.80,03,96.20,03,15.13,01,76.60,01
2002,11,24,8,40,294.42,03,293.58,06,563.20,03,106.60,03,15.27,01,75.70,01
2002,11,24,8,45,218.96,03,218.97,06,328.80,03,105.30,03,15.27,01,75.30,01
2002,11,24,8,50,299.51,03,294.89,06,537.00,03,102.00,03,15.29,01,74.80,01
2002,11,24,8,55,344.10,03,338.67,06,622.60,03,106.80,03,15.35,01,74.30,01
2002,11,24,9,0,324.71,03,320.96,06,547.40,03,110.00,03,15.51,01,73.30,01
2002,11,24,9,5,304.05,03,300.75,06,488.70,03,106.20,03,15.63,01,72.50,01
2002,11,24,9,10,352.65,03,351.05,06,597.40,03,105.80,03,15.77,01,71.50,01
2002,11,24,9,15,377.04,03,375.17,06,630.90,03,108.50,03,15.83,01,70.90,01
2002,11,24,9,20,357.90,03,359.11,06,574.40,03,109.50,03,16.05,01,69.38,01
2002,11,24,9,25,416.76,03,421.63,06,707.00,03,106.20,03,16.26,01,68.28,01
2002,11,24,9,30,428.60,03,435.00,06,712.00,03,109.30,03,16.43,01,67.35,01
2002,11,24,9,35,460.29,03,466.82,06,747.00,03,116.90,03,16.57,01,66.01,01
2002,11,24,9,40,485.42,03,490.24,06,755.00,03,128.50,03,16.86,01,64.59,01
2002,11,24,9,45,396.78,03,396.41,06,489.10,03,157.00,03,17.13,01,62.89,01
2002,11,24,9,50,402.82,03,399.59,06,474.00,03,162.80,03,17.43,01,61.32,01
2002,11,24,9,55,466.87,03,461.05,06,611.90,03,149.40,03,17.54,01,62.02,01
2002,11,24,10,0,555.00,03,549.14,06,771.00,03,149.20,03,17.76,01,63.91,01
2002,11,24,10,5,544.28,03,538.48,06,790.00,03,121.50,03,17.83,01,63.72,01
2002,11,24,10,10,545.03,03,538.22,06,793.00,03,112.70,03,17.69,01,64.77,01
2002,11,24,10,15,565.69,03,558.94,06,803.00,03,121.30,03,17.73,01,64.53,01
2002,11,24,10,20,577.36,03,570.04,06,807.00,03,123.70,03,17.84,01,64.44,01
2002,11,24,10,25,560.49,03,552.07,06,787.00,03,110.70,03,17.77,01,64.73,01
2002,11,24,10,30,581.56,03,572.89,06,815.00,03,109.80,03,17.80,01,64.96,01
2002,11,24,10,35,592.64,03,583.35,06,822.00,03,110.50,03,18.03,01,63.58,01
2002,11,24,10,40,599.75,03,590.33,06,822.00,03,112.00,03,18.49,01,62.30,01
2002,11,24,10,45,607.07,03,597.58,06,826.00,03,111.70,03,18.52,01,62.58,01
2002,11,24,10,50,616.53,03,606.55,06,835.00,03,110.40,03,18.54,01,61.53,01
2002,11,24,10,55,622.14,03,612.22,06,835.00,03,111.40,03,18.68,01,61.54,01
2002,11,24,11,0,631.22,03,621.46,06,849.00,03,107.80,03,18.97,01,58.08,01
2002,11,24,11,5,641.01,03,630.62,06,864.00,03,103.70,03,18.91,01,56.71,01
2002,11,24,11,10,647.27,03,636.18,06,870.00,03,101.70,03,19.03,01,56.24,01
2002,11,24,11,15,652.83,03,641.82,06,874.00,03,101.30,03,19.18,01,55.05,01
