2000,2,22,0,40,-3.67,01,-1.13,01,-3.82,01,9900.00,99,9900.00,99
2000,2,22,0,45,-3.63,01,-.98,01,-3.78,01,9900.00,99,9900.00,99
2000,2,22,0,50,-3.51,01,-.28,01,-3.49,01,9900.00,99,9900.00,99
2000,2,22,0,55,-3.72,01,-.87,01,-3.76,01,9900.00,99,9900.00,99
2000,2,22,1,0,-4.03,01,-1.14,01,-3.95,01,9900.00,99,9900.00,99
2000,2,22,1,5,-4.05,01,-1.07,01,-3.92,01,9900.00,99,9900.00,99
2000,2,22,1,10,-3.85,01,-.95,01,-3.91,01,9900.00,99,9900.00,99
2000,2,22,1,15,-3.91,01,-1.05,01,-3.88,01,9900.00,99,9900.00,99
2000,2,22,1,20,-4.08,01,-1.13,01,-3.97,01,9900.00,99,9900.00,99
2000,2,22,1,25,-4.00,01,-1.13,01,-3.94,01,9900.00,99,9900.00,99
2000,2,22,1,30,-4.08,01,-1.18,01,-3.94,01,9900.00,99,9900.00,99
2000,2,22,1,35,-4.10,01,-1.13,01,-3.94,01,9900.00,99,9900.00,99
2000,2,22,1,40,-3.64,01,-.93,01,-3.70,01,9900.00,99,9900.00,99
2000,2,22,1,45,-3.87,01,-1.13,01,-3.89,01,9900.00,99,9900.00,99
2000,2,22,1,50,-3.78,01,-.84,01,-3.76,01,9900.00,99,9900.00,99
2000,2,22,1,55,-3.52,01,-.41,01,-3.52,01,9900.00,99,9900.00,99
2000,2,22,2,0,-3.81,01,-1.00,01,-3.77,01,9900.00,99,9900.00,99
2000,2,22,2,5,-3.96,01,-1.13,01,-3.90,01,9900.00,99,9900.00,99
2000,2,22,2,10,-3.67,01,-1.10,01,-3.77,01,9900.00,99,9900.00,99
2000,2,22,2,15,-3.57,01,-.76,01,-3.60,01,9900.00,99,9900.00,99
2000,2,22,2,20,-3.57,01,-.86,01,-3.65,01,9900.00,99,9900.00,99
2000,2,22,2,25,-3.86,01,-1.13,01,-3.92,01,9900.00,99,9900.00,99
2000,2,22,2,30,-3.59,01,-.89,01,-3.68,01,9900.00,99,9900.00,99
2000,2,22,2,35,-3.63,01,-1.11,01,-3.67,01,9900.00,99,9900.00,99
2000,2,22,2,40,-3.91,01,-1.13,01,-3.90,01,9900.00,99,9900.00,99
2000,2,22,2,45,-4.05,01,-1.18,01,-3.92,01,9900.00,99,9900.00,99
2000,2,22,2,50,-3.86,01,-1.13,01,-3.91,01,9900.00,99,9900.00,99
2000,2,22,2,55,-3.83,01,-1.13,01,-3.92,01,9900.00,99,9900.00,99
2000,2,22,3,0,-3.85,01,-1.13,01,-3.92,01,9900.00,99,9900.00,99
2000,2,22,3,5,-3.57,01,-1.02,01,-3.63,01,9900.00,99,9900.00,99
2000,2,22,3,10,-3.54,01,-.84,01,-3.54,01,9900.00,99,9900.00,99
2000,2,22,3,15,-3.51,01,-.43,01,-3.50,01,9900.00,99,9900.00,99
2000,2,22,3,20,-3.32,01,.20,01,-3.18,01,9900.00,99,9900.00,99
2000,2,22,3,25,-3.48,01,.17,01,-3.36,01,9900.00,99,9900.00,99
2000,2,22,3,30,-3.46,01,.03,01,-3.39,01,9900.00,99,9900.00,99
2000,2,22,3,35,-3.60,01,-.52,01,-3.63,01,9900.00,99,9900.00,99
2000,2,22,3,40,-4.13,01,-.87,01,-3.99,01,9900.00,99,9900.00,99
2000,2,22,3,45,-3.61,01,-.64,01,-3.75,01,9900.00,99,9900.00,99
2000,2,22,3,50,-3.52,01,-.59,01,-3.54,01,9900.00,99,9900.00,99
2000,2,22,3,55,-3.51,01,-.43,01,-3.51,01,9900.00,99,9900.00,99
2000,2,22,4,0,-3.52,01,-.78,01,-3.53,01,9900.00,99,9900.00,99
2000,2,22,4,5,-3.74,01,-1.02,01,-3.73,01,9900.00,99,9900.00,99
2000,2,22,4,10,-3.78,01,-1.13,01,-3.86,01,9900.00,99,9900.00,99
2000,2,22,4,15,-4.00,01,-1.28,01,-3.95,01,9900.00,99,9900.00,99
2000,2,22,4,20,-4.29,01,-1.43,01,-4.03,01,9900.00,99,9900.00,99
2000,2,22,4,25,-4.24,01,-1.52,01,-4.00,01,9900.00,99,9900.00,99
2000,2,22,4,30,-4.04,01,-1.34,01,-3.92,01,9900.00,99,9900.00,99
2000,2,22,4,35,-3.83,01,-1.25,01,-3.90,01,9900.00,99,9900.00,99
2000,2,22,4,40,-3.74,01,-1.17,01,-3.90,01,9900.00,99,9900.00,99
2000,2,22,4,45,-3.74,01,-1.13,01,-3.87,01,9900.00,99,9900.00,99
2000,2,22,4,50,-3.76,01,-1.09,01,-3.81,01,9900.00,99,9900.00,99
2000,2,22,4,55,-3.51,01,-.79,01,-3.61,01,9900.00,99,9900.00,99
2000,2,22,5,0,-3.68,01,-1.13,01,-3.73,01,9900.00,99,9900.00,99
2000,2,22,5,5,-3.72,01,-1.13,01,-3.78,01,9900.00,99,9900.00,99
2000,2,22,5,10,-3.69,01,-1.10,01,-3.81,01,9900.00,99,9900.00,99
2000,2,22,5,15,-3.51,01,-1.01,01,-3.52,01,9900.00,99,9900.00,99
2000,2,22,5,20,-3.54,01,-1.10,01,-3.63,01,9900.00,99,9900.00,99
2000,2,22,5,25,-3.44,01,-.47,01,-3.44,01,9900.00,99,9900.00,99
2000,2,22,5,30,-3.11,01,-.39,01,-3.14,01,9900.00,99,9900.00,99
2000,2,22,5,35,-3.27,01,-.62,01,-3.12,01,9900.00,99,9900.00,99
2000,2,22,5,40,-3.16,01,-.46,01,-3.10,01,9900.00,99,9900.00,99
2000,2,22,5,45,-3.32,01,-.90,01,-3.31,01,9900.00,99,9900.00,99
2000,2,22,5,50,-3.47,01,-.79,01,-3.49,01,9900.00,99,9900.00,99
2000,2,22,5,55,-3.57,01,-1.11,01,-3.66,01,9900.00,99,9900.00,99
2000,2,22,6,0,-3.94,01,-1.17,01,-3.89,01,9900.00,99,9900.00,99
2000,2,22,6,5,-4.12,01,-1.36,01,-3.94,01,9900.00,99,9900.00,99
2000,2,22,6,10,-3.97,01,-1.33,01,-3.93,01,9900.00,99,9900.00,99
2000,2,22,6,15,-3.95,01,-1.50,01,-3.94,01,9900.00,99,9900.00,99
2000,2,22,6,20,-3.97,01,-1.45,01,-3.92,01,9900.00,99,9900.00,99
2000,2,22,6,25,-4.01,01,-1.40,01,-3.92,01,9900.00,99,9900.00,99
2000,2,22,6,30,-4.13,01,-1.51,01,-3.97,01,9900.00,99,9900.00,99
2000,2,22,6,35,-3.94,01,-1.31,01,-3.94,01,9900.00,99,9900.00,99
2000,2,22,6,40,-3.78,01,-1.17,01,-3.92,01,9900.00,99,9900.00,99
2000,2,22,6,45,-3.61,01,-1.13,01,-3.87,01,9900.00,99,9900.00,99
2000,2,22,6,50,-3.70,01,-1.13,01,-3.91,01,9900.00,99,9900.00,99
2000,2,22,6,55,-3.75,01,-1.13,01,-3.92,01,9900.00,99,9900.00,99
2000,2,22,7,0,-3.66,01,-1.13,01,-3.87,01,9900.00,99,9900.00,99
2000,2,22,7,5,-3.58,01,-1.13,01,-3.73,01,9900.00,99,9900.00,99
2000,2,22,7,10,-3.44,01,-1.11,01,-3.44,01,9900.00,99,9900.00,99
2000,2,22,7,15,-3.15,01,-1.08,01,-3.14,01,9900.00,99,9900.00,99
2000,2,22,7,20,-3.37,01,-1.13,01,-3.36,01,9900.00,99,9900.00,99
2000,2,22,7,25,-3.51,01,-1.13,01,-3.49,01,9900.00,99,9900.00,99
2000,2,22,7,30,-3.51,01,-1.35,01,-3.50,01,9900.00,99,9900.00,99
2000,2,22,7,35,-3.21,07,-1.44,01,-3.20,07,9900.00,99,9900.00,99
2000,2,22,7,40,-1.82,07,-1.36,01,-1.97,07,9900.00,99,9900.00,99
2000,2,22,7,45,.74,09,-.78,09,.31,09,9900.00,99,9900.00,99
2000,2,22,7,50,5.05,09,8.07,09,4.71,09,9900.00,99,9900.00,99
2000,2,22,7,55,9.85,09,4.44,09,9.68,09,9900.00,99,9900.00,99
2000,2,22,8,0,17.24,09,40.79,09,15.80,09,9900.00,99,9900.00,99
2000,2,22,8,5,26.88,22,98.00,23,22.60,23,9900.00,99,9900.00,99
2000,2,22,8,10,37.48,30,146.57,31,29.09,31,9900.00,99,9900.00,99
2000,2,22,8,15,48.70,42,189.92,43,35.20,43,9900.00,99,9900.00,99
2000,2,22,8,20,61.15,46,232.51,47,40.93,47,9900.00,99,9900.00,99
2000,2,22,8,25,71.84,54,264.73,55,44.83,55,9900.00,99,9900.00,99
2000,2,22,8,30,80.93,50,281.46,51,48.01,51,9900.00,99,9900.00,99
2000,2,22,8,35,93.13,54,307.32,55,52.55,55,9900.00,99,9900.00,99
2000,2,22,8,40,106.13,58,331.15,59,57.65,59,9900.00,99,9900.00,99
2000,2,22,8,45,114.71,50,323.34,51,62.26,51,9900.00,99,9900.00,99
2000,2,22,8,50,133.48,62,370.85,63,67.06,63,9900.00,99,9900.00,99
2000,2,22,8,55,149.00,62,402.80,63,70.72,63,9900.00,99,9900.00,99
2000,2,22,9,0,167.38,66,429.38,67,77.46,67,9900.00,99,9900.00,99
2000,2,22,9,5,185.66,58,415.78,59,92.87,59,9900.00,99,9900.00,99
2000,2,22,9,10,197.66,46,382.50,47,106.20,47,9900.00,99,9900.00,99
2000,2,22,9,15,229.31,66,488.91,67,104.59,67,9900.00,99,9900.00,99
2000,2,22,9,20,234.63,58,481.52,59,102.18,59,9900.00,99,9900.00,99
2000,2,22,9,25,251.71,62,511.70,63,101.97,63,9900.00,99,9900.00,99
2000,2,22,9,30,266.73,62,555.05,63,94.40,63,9900.00,99,9900.00,99
2000,2,22,9,35,282.06,62,575.00,63,92.61,63,9900.00,99,9900.00,99
2000,2,22,9,40,298.78,58,591.55,59,93.73,59,9900.00,99,9900.00,99
2000,2,22,9,45,314.34,54,606.58,55,94.87,55,9900.00,99,9900.00,99
2000,2,22,9,50,329.13,54,620.55,55,96.30,55,9900.00,99,9900.00,99
2000,2,22,9,55,343.37,54,630.64,55,98.26,55,9900.00,99,9900.00,99
2000,2,22,10,0,357.48,54,640.77,55,100.10,55,9900.00,99,9900.00,99
2000,2,22,10,5,372.76,54,652.66,55,101.91,55,9900.00,99,9900.00,99
2000,2,22,10,10,384.15,50,653.69,51,104.06,51,9900.00,99,9900.00,99
2000,2,22,10,15,399.78,54,664.25,55,106.72,55,9900.00,99,9900.00,99
2000,2,22,10,20,412.99,50,670.14,51,108.69,51,9900.00,99,9900.00,99
2000,2,22,10,25,425.51,46,673.00,47,110.93,47,9900.00,99,9900.00,99
2000,2,22,10,30,438.40,46,679.41,47,112.30,47,9900.00,99,9900.00,99
2000,2,22,10,35,447.92,46,679.70,47,113.33,47,9900.00,99,9900.00,99
2000,2,22,10,40,465.27,46,696.99,47,114.15,47,9900.00,99,9900.00,99
2000,2,22,10,45,482.57,42,712.72,43,114.73,43,9900.00,99,9900.00,99
2000,2,22,10,50,496.07,38,722.30,39,115.03,39,9900.00,99,9900.00,99
2000,2,22,10,55,512.45,38,737.84,39,114.78,39,9900.00,99,9900.00,99
2000,2,22,11,0,524.96,34,742.57,35,115.97,35,9900.00,99,9900.00,99
2000,2,22,11,5,538.72,34,748.99,35,117.83,35,9900.00,99,9900.00,99
2000,2,22,11,10,552.34,30,757.37,31,119.01,31,9900.00,99,9900.00,99
2000,2,22,11,15,565.48,30,766.01,31,119.67,31,9900.00,99,9900.00,99
2000,2,22,11,20,575.74,30,769.56,31,120.96,31,9900.00,99,9900.00,99
2000,2,22,11,25,586.40,26,773.31,27,122.00,27,9900.00,99,9900.00,99
2000,2,22,11,30,598.43,30,779.68,31,123.09,31,9900.00,99,9900.00,99
2000,2,22,11,35,604.29,30,777.97,31,123.49,31,9900.00,99,9900.00,99
2000,2,22,11,40,616.98,26,786.72,27,124.63,27,9900.00,99,9900.00,99
2000,2,22,11,45,623.54,22,787.55,23,125.20,23,9900.00,99,9900.00,99
2000,2,22,11,50,633.66,26,793.40,27,126.61,27,9900.00,99,9900.00,99
2000,2,22,11,55,642.33,22,795.07,23,128.50,23,9900.00,99,9900.00,99
2000,2,22,12,0,647.88,18,794.95,19,129.30,19,9900.00,99,9900.00,99
2000,2,22,12,5,653.21,18,792.58,19,131.40,19,9900.00,99,9900.00,99
2000,2,22,12,10,658.83,14,792.45,15,132.82,15,9900.00,99,9900.00,99
2000,2,22,12,15,667.76,14,799.37,15,133.81,15,9900.00,99,9900.00,99
2000,2,22,12,20,674.71,10,803.02,11,134.11,11,9900.00,99,9900.00,99
2000,2,22,12,25,678.38,10,801.42,11,134.73,11,9900.00,99,9900.00,99
2000,2,22,12,30,684.10,10,805.22,11,135.28,11,9900.00,99,9900.00,99
2000,2,22,12,35,689.42,10,808.10,11,135.46,11,9900.00,99,9900.00,99
2000,2,22,12,40,693.99,10,809.43,11,136.11,11,9900.00,99,9900.00,99
2000,2,22,12,45,697.85,03,809.17,03,137.20,03,9900.00,99,9900.00,99
2000,2,22,12,50,701.72,03,809.69,03,138.08,03,9900.00,99,9900.00,99
2000,2,22,12,55,705.77,03,813.10,03,138.53,03,9900.00,99,9900.00,99
2000,2,22,13,0,709.12,03,815.67,03,138.35,03,9900.00,99,9900.00,99
2000,2,22,13,5,713.00,03,819.49,03,138.17,03,9900.00,99,9900.00,99
2000,2,22,13,10,714.51,03,822.76,03,137.99,03,9900.00,99,9900.00,99
2000,2,22,13,15,714.38,03,822.31,03,138.41,03,9900.00,99,9900.00,99
2000,2,22,13,20,713.27,03,821.45,03,139.64,03,9900.00,99,9900.00,99
2000,2,22,13,25,714.43,03,820.96,03,143.27,03,9900.00,99,9900.00,99
2000,2,22,13,30,705.61,03,803.84,03,154.80,03,9900.00,99,9900.00,99
2000,2,22,13,35,717.33,03,825.31,03,159.18,03,9900.00,99,9900.00,99
2000,2,22,13,40,712.31,03,825.34,03,168.48,03,9900.00,99,9900.00,99
2000,2,22,13,45,706.01,03,820.59,03,188.71,03,9900.00,99,9900.00,99
2000,2,22,13,50,709.49,18,829.81,19,218.28,19,9900.00,99,9900.00,99
2000,2,22,13,55,703.43,34,824.84,35,253.96,35,9900.00,99,9900.00,99
2000,2,22,14,0,699.20,58,823.01,59,299.32,59,9900.00,99,9900.00,99
2000,2,22,14,5,697.27,78,823.45,79,351.01,79,9900.00,99,9900.00,99
2000,2,22,14,10,688.20,90,812.90,91,401.50,91,9900.00,99,9900.00,99
2000,2,22,14,15,686.60,90,815.87,91,455.70,91,9900.00,99,9900.00,99
2000,2,22,14,20,677.50,90,807.40,91,506.35,91,9900.00,99,9900.00,99
2000,2,22,14,25,667.62,02,798.77,02,552.99,08,9900.00,99,9900.00,99
2000,2,22,14,30,665.12,02,802.54,02,596.93,08,9900.00,99,9900.00,99
2000,2,22,14,35,657.63,02,798.84,02,628.99,08,9900.00,99,9900.00,99
2000,2,22,14,40,657.35,02,803.92,02,576.88,08,9900.00,99,9900.00,99
2000,2,22,14,45,648.98,02,795.09,02,590.88,08,9900.00,99,9900.00,99
2000,2,22,14,50,644.82,02,791.11,02,602.25,08,9900.00,99,9900.00,99
2000,2,22,14,55,545.85,02,619.55,02,503.50,08,9900.00,99,9900.00,99
2000,2,22,15,0,540.38,02,591.92,02,502.99,08,9900.00,99,9900.00,99
2000,2,22,15,5,436.10,90,424.99,91,403.93,91,9900.00,99,9900.00,99
2000,2,22,15,10,226.24,22,121.13,23,206.31,23,9900.00,99,9900.00,99
2000,2,22,15,15,606.69,41,697.92,40,589.98,08,9900.00,99,9900.00,99
2000,2,22,15,20,595.76,41,701.59,40,585.32,08,9900.00,99,9900.00,99
2000,2,22,15,25,584.07,41,726.05,40,578.88,08,9900.00,99,9900.00,99
2000,2,22,15,30,588.25,49,778.80,48,587.36,08,9900.00,99,9900.00,99
2000,2,22,15,35,565.31,45,779.18,44,565.52,08,9900.00,99,9900.00,99
2000,2,22,15,40,548.23,45,778.84,44,548.58,08,9900.00,99,9900.00,99
2000,2,22,15,45,530.26,08,771.30,01,530.33,08,9900.00,99,9900.00,99
2000,2,22,15,50,514.94,08,761.55,01,514.56,08,9900.00,99,9900.00,99
2000,2,22,15,55,501.92,08,757.63,01,500.92,08,9900.00,99,9900.00,99
2000,2,22,16,0,489.80,08,753.21,01,487.82,08,9900.00,99,9900.00,99
2000,2,22,16,5,474.29,08,744.83,01,470.75,08,9900.00,99,9900.00,99
2000,2,22,16,10,461.31,08,736.80,01,455.00,08,9900.00,99,9900.00,99
2000,2,22,16,15,441.23,08,714.08,01,432.31,08,9900.00,99,9900.00,99
2000,2,22,16,20,422.56,08,691.26,01,413.87,08,9900.00,99,9900.00,99
2000,2,22,16,25,366.97,69,559.95,68,352.31,08,9900.00,99,9900.00,99
2000,2,22,16,30,431.32,08,703.49,01,422.58,08,9900.00,99,9900.00,99
2000,2,22,16,35,428.35,08,706.21,01,421.03,08,9900.00,99,9900.00,99
2000,2,22,16,40,293.04,77,401.00,76,281.56,08,9900.00,99,9900.00,99
2000,2,22,16,45,230.01,37,304.65,36,222.08,08,9900.00,99,9900.00,99
2000,2,22,16,50,106.82,03,27.55,03,98.60,03,9900.00,99,9900.00,99
2000,2,22,16,55,134.21,03,73.12,03,124.39,03,9900.00,99,9900.00,99
2000,2,22,17,0,162.90,01,86.73,01,150.93,08,9900.00,99,9900.00,99
2000,2,22,17,5,152.47,01,14.78,01,141.34,08,9900.00,99,9900.00,99
2000,2,22,17,10,165.88,01,38.61,01,155.63,08,9900.00,99,9900.00,99
2000,2,22,17,15,152.07,01,10.08,01,142.02,08,9900.00,99,9900.00,99
2000,2,22,17,20,164.60,08,36.14,01,153.48,08,9900.00,99,9900.00,99
2000,2,22,17,25,230.64,08,252.69,01,216.43,08,9900.00,99,9900.00,99
2000,2,22,17,30,237.23,08,302.91,01,221.99,08,9900.00,99,9900.00,99
2000,2,22,17,35,200.82,08,250.35,01,187.41,08,9900.00,99,9900.00,99
2000,2,22,17,40,206.09,08,387.40,01,193.02,08,9900.00,99,9900.00,99
2000,2,22,17,45,171.04,08,318.72,01,160.69,08,9900.00,99,9900.00,99
2000,2,22,17,50,149.88,01,332.83,01,143.38,01,9900.00,99,9900.00,99
2000,2,22,17,55,150.23,08,427.32,08,145.87,08,9900.00,99,9900.00,99
2000,2,22,18,0,131.01,08,407.20,08,126.91,08,9900.00,99,9900.00,99
2000,2,22,18,5,101.15,08,325.89,08,96.64,08,9900.00,99,9900.00,99
2000,2,22,18,10,60.38,08,124.99,08,56.57,08,9900.00,99,9900.00,99
2000,2,22,18,15,45.54,08,115.05,08,42.31,08,9900.00,99,9900.00,99
2000,2,22,18,20,42.05,08,141.27,08,38.88,08,9900.00,99,9900.00,99
2000,2,22,18,25,30.48,08,66.52,08,27.98,08,9900.00,99,9900.00,99
2000,2,22,18,30,25.70,08,68.58,08,23.88,08,9900.00,99,9900.00,99
2000,2,22,18,35,18.09,08,21.64,08,16.64,08,9900.00,99,9900.00,99
2000,2,22,18,40,11.61,08,14.02,08,10.84,08,9900.00,99,9900.00,99
2000,2,22,18,45,5.35,01,.69,01,4.83,01,9900.00,99,9900.00,99
2000,2,22,18,50,1.74,01,-1.12,01,1.66,01,9900.00,99,9900.00,99
2000,2,22,18,55,-.62,01,-1.22,01,-.87,01,9900.00,99,9900.00,99
2000,2,22,19,0,-1.63,01,-1.46,01,-1.74,01,9900.00,99,9900.00,99
2000,2,22,19,5,-4.05,01,-1.84,01,-4.06,01,9900.00,99,9900.00,99
2000,2,22,19,10,-4.61,01,-1.55,01,-4.63,01,9900.00,99,9900.00,99
2000,2,22,19,15,-4.99,01,-1.50,01,-5.08,01,9900.00,99,9900.00,99
2000,2,22,19,20,-6.30,01,-2.12,01,-6.14,01,9900.00,99,9900.00,99
2000,2,22,19,25,-6.11,01,-1.94,01,-6.06,01,9900.00,99,9900.00,99
2000,2,22,19,30,-5.92,01,-1.96,01,-5.78,01,9900.00,99,9900.00,99
2000,2,22,19,35,-5.35,01,-1.54,01,-5.48,01,9900.00,99,9900.00,99
2000,2,22,19,40,-5.84,01,-1.80,01,-5.77,01,9900.00,99,9900.00,99
2000,2,22,19,45,-6.30,01,-2.32,01,-6.32,01,9900.00,99,9900.00,99
2000,2,22,19,50,-6.69,01,-2.62,01,-6.55,01,9900.00,99,9900.00,99
2000,2,22,19,55,-5.94,01,-2.29,01,-5.96,01,9900.00,99,9900.00,99
2000,2,22,20,0,-6.51,01,-2.89,01,-6.55,01,9900.00,99,9900.00,99
2000,2,22,20,5,-7.15,01,-3.59,01,-7.27,01,9900.00,99,9900.00,99
2000,2,22,20,10,-6.94,01,-3.60,01,-7.15,01,9900.00,99,9900.00,99
2000,2,22,20,15,-4.16,01,-1.79,01,-4.55,01,9900.00,99,9900.00,99
2000,2,22,20,20,-3.64,01,-1.15,01,-3.92,01,9900.00,99,9900.00,99
2000,2,22,20,25,-3.58,01,-1.03,01,-3.86,01,9900.00,99,9900.00,99
2000,2,22,20,30,-3.73,01,-1.09,01,-3.89,01,9900.00,99,9900.00,99
2000,2,22,20,35,-3.60,01,-.51,01,-3.81,01,9900.00,99,9900.00,99
2000,2,22,20,40,-3.84,01,-.96,01,-3.87,01,9900.00,99,9900.00,99
2000,2,22,20,45,-4.03,01,-1.06,01,-3.94,01,9900.00,99,9900.00,99
2000,2,22,20,50,-3.70,01,-1.07,01,-3.86,01,9900.00,99,9900.00,99
2000,2,22,20,55,-3.55,01,-.54,01,-3.62,01,9900.00,99,9900.00,99
2000,2,22,21,0,-3.46,01,-.26,01,-3.41,01,9900.00,99,9900.00,99
2000,2,22,21,5,-3.40,01,-.07,01,-3.41,01,9900.00,99,9900.00,99
2000,2,22,21,10,-3.35,01,-.13,01,-3.38,01,9900.00,99,9900.00,99
2000,2,22,21,15,-3.50,01,-.13,01,-3.46,01,9900.00,99,9900.00,99
2000,2,22,21,20,-3.37,01,-.02,01,-3.36,01,9900.00,99,9900.00,99
2000,2,22,21,25,-3.67,01,-.80,01,-3.73,01,9900.00,99,9900.00,99
2000,2,22,21,30,-3.86,01,-1.13,01,-3.92,01,9900.00,99,9900.00,99
2000,2,22,21,35,-3.99,01,-1.13,01,-3.94,01,9900.00,99,9900.00,99
2000,2,22,21,40,-3.77,01,-1.12,01,-3.92,01,9900.00,99,9900.00,99
2000,2,22,21,45,-3.79,01,-1.13,01,-3.92,01,9900.00,99,9900.00,99
2000,2,22,21,50,-3.58,01,-1.01,01,-3.80,01,9900.00,99,9900.00,99
2000,2,22,21,55,-3.48,01,-.80,01,-3.52,01,9900.00,99,9900.00,99
2000,2,22,22,0,-3.52,01,-.89,01,-3.57,01,9900.00,99,9900.00,99
2000,2,22,22,5,-3.62,01,-1.10,01,-3.91,01,9900.00,99,9900.00,99
2000,2,22,22,10,-3.63,01,-.66,01,-3.87,01,9900.00,99,9900.00,99
2000,2,22,22,15,-3.43,01,-.37,01,-3.54,01,9900.00,99,9900.00,99
2000,2,22,22,20,-3.48,01,-.29,01,-3.52,01,9900.00,99,9900.00,99
2000,2,22,22,25,-3.50,01,-.31,01,-3.54,01,9900.00,99,9900.00,99
2000,2,22,22,30,-3.53,01,-.43,01,-3.59,01,9900.00,99,9900.00,99
2000,2,22,22,35,-3.73,01,-1.04,01,-3.90,01,9900.00,99,9900.00,99
2000,2,22,22,40,-3.57,01,-.72,01,-3.78,01,9900.00,99,9900.00,99
2000,2,22,22,45,-3.60,01,-1.03,01,-3.86,01,9900.00,99,9900.00,99
2000,2,22,22,50,-3.62,01,-1.01,01,-3.86,01,9900.00,99,9900.00,99
2000,2,22,22,55,-3.91,01,-1.15,01,-3.92,01,9900.00,99,9900.00,99
2000,2,22,23,0,-3.70,01,-1.12,01,-3.92,01,9900.00,99,9900.00,99
2000,2,22,23,5,-3.44,01,-.90,01,-3.52,01,9900.00,99,9900.00,99
2000,2,22,23,10,-3.49,01,-1.06,01,-3.48,01,9900.00,99,9900.00,99
2000,2,22,23,15,-3.53,01,-1.03,01,-3.57,01,9900.00,99,9900.00,99
2000,2,22,23,20,-3.59,01,-.80,01,-3.83,01,9900.00,99,9900.00,99
2000,2,22,23,25,-3.51,01,-.70,01,-3.71,01,9900.00,99,9900.00,99
2000,2,22,23,30,-3.64,01,-.94,01,-3.86,01,9900.00,99,9900.00,99
2000,2,22,23,35,-3.72,01,-1.10,01,-3.92,01,9900.00,99,9900.00,99
2000,2,22,23,40,-3.73,01,-1.11,01,-3.92,01,9900.00,99,9900.00,99
2000,2,22,23,45,-3.77,01,-1.08,01,-3.92,01,9900.00,99,9900.00,99
2000,2,22,23,50,-3.59,01,-.64,01,-3.87,01,9900.00,99,9900.00,99
2000,2,22,23,55,-3.69,01,-.95,01,-3.92,01,9900.00,99,9900.00,99
2000,2,23,0,0,-3.64,01,-.57,01,-3.92,01,9900.00,99,9900.00,99
2000,2,23,0,5,-3.58,01,-.35,01,-3.83,01,9900.00,99,9900.00,99
2000,2,23,0,10,-3.55,01,-.20,01,-3.76,01,9900.00,99,9900.00,99
2000,2,23,0,15,-3.73,01,-.48,01,-3.89,01,9900.00,99,9900.00,99
2000,2,23,0,20,-3.85,01,-.71,01,-3.92,01,9900.00,99,9900.00,99
2000,2,23,0,25,-3.59,01,-.48,01,-3.89,01,9900.00,99,9900.00,99
2000,2,23,0,30,-3.58,01,-.38,01,-3.79,01,9900.00,99,9900.00,99
2000,2,23,0,35,-3.54,01,-.34,01,-3.57,01,9900.00,99,9900.00,99
2000,2,23,0,40,-3.51,01,-.38,01,-3.49,01,9900.00,99,9900.00,99
2000,2,23,0,45,-3.46,01,-.39,01,-3.40,01,9900.00,99,9900.00,99
2000,2,23,0,50,-3.24,01,-.42,01,-3.16,01,9900.00,99,9900.00,99
2000,2,23,0,55,-3.37,01,-.56,01,-3.36,01,9900.00,99,9900.00,99
2000,2,23,1,0,-3.48,01,-.71,01,-3.46,01,9900.00,99,9900.00,99
2000,2,23,1,5,-3.34,01,-.60,01,-3.27,01,9900.00,99,9900.00,99
2000,2,23,1,10,-3.48,01,-.61,01,-3.44,01,9900.00,99,9900.00,99
2000,2,23,1,15,-3.47,01,-.68,01,-3.44,01,9900.00,99,9900.00,99
2000,2,23,1,20,-3.38,01,-.78,01,-3.39,01,9900.00,99,9900.00,99
2000,2,23,1,25,-3.71,01,-1.13,01,-3.85,01,9900.00,99,9900.00,99
2000,2,23,1,30,-3.75,01,-1.07,01,-3.92,01,9900.00,99,9900.00,99
2000,2,23,1,35,-3.88,01,-1.06,01,-3.90,01,9900.00,99,9900.00,99
2000,2,23,1,40,-3.78,01,-.86,01,-3.91,01,9900.00,99,9900.00,99
2000,2,23,1,45,-3.53,01,-.64,01,-3.61,01,9900.00,99,9900.00,99
2000,2,23,1,50,-3.48,01,-.99,01,-3.52,01,9900.00,99,9900.00,99
2000,2,23,1,55,-3.47,01,-.79,01,-3.47,01,9900.00,99,9900.00,99
2000,2,23,2,0,-3.45,01,-.63,01,-3.49,01,9900.00,99,9900.00,99
2000,2,23,2,5,-3.55,01,-.85,01,-3.60,01,9900.00,99,9900.00,99
2000,2,23,2,10,-3.56,01,-.67,01,-3.66,01,9900.00,99,9900.00,99
2000,2,23,2,15,-3.01,01,.08,01,-3.15,01,9900.00,99,9900.00,99
2000,2,23,2,20,-2.69,01,-.04,01,-2.98,01,9900.00,99,9900.00,99
2000,2,23,2,25,-2.69,01,-.26,01,-2.90,01,9900.00,99,9900.00,99
2000,2,23,2,30,-2.96,01,-.93,01,-3.03,01,9900.00,99,9900.00,99
2000,2,23,2,35,-2.98,01,-1.10,01,-3.05,01,9900.00,99,9900.00,99
2000,2,23,2,40,-3.05,01,-1.11,01,-3.05,01,9900.00,99,9900.00,99
2000,2,23,2,45,-3.23,01,-1.10,01,-3.11,01,9900.00,99,9900.00,99
