1998,12,29,4,40,-3.62,01,-.96,01,-4.21,01,.09,01,-3.61,01,79.40,,14.17,08
1998,12,29,4,45,-2.89,01,.24,01,-3.38,01,.09,01,-3.80,01,80.70,,14.17,08
1998,12,29,4,50,-2.59,01,2.19,01,-3.10,01,.11,01,-3.76,01,80.70,,14.17,08
1998,12,29,4,55,-2.58,01,3.29,01,-3.14,01,.14,01,-3.89,01,81.40,,14.17,08
1998,12,29,5,0,-2.91,01,2.80,01,-3.47,01,.06,01,-3.90,01,82.00,,14.18,08
1998,12,29,5,5,-2.70,01,2.88,01,-3.20,01,.04,01,-3.81,01,81.70,,14.18,08
1998,12,29,5,10,-2.44,01,3.26,01,-2.77,01,.03,01,-3.78,01,80.90,,14.18,08
1998,12,29,5,15,-2.09,01,4.12,01,-2.84,01,.03,01,-3.53,01,80.80,,14.18,08
1998,12,29,5,20,-2.71,01,2.75,01,-3.72,01,.08,01,-3.02,01,78.50,,14.18,08
1998,12,29,5,25,-2.42,01,1.59,01,-3.13,01,.07,01,-2.91,01,77.40,,14.18,08
1998,12,29,5,30,-3.27,01,.01,01,-3.76,01,.02,01,-3.61,01,79.40,,14.18,08
1998,12,29,5,35,-2.92,01,.38,01,-3.45,01,.02,01,-4.11,01,84.20,,14.18,08
1998,12,29,5,40,-2.64,01,1.46,01,-3.37,01,.00,01,-3.72,01,81.10,,14.19,08
1998,12,29,5,45,-2.69,01,2.22,01,-3.33,01,.00,01,-3.76,01,81.10,,14.19,08
1998,12,29,5,50,-2.65,01,3.45,01,-3.23,01,.00,01,-3.70,01,80.90,,14.19,08
1998,12,29,5,55,-2.83,01,3.67,01,-3.45,01,0.00,01,-3.69,01,80.90,,14.19,08
1998,12,29,6,0,-2.82,01,3.94,01,-3.58,01,.01,01,-3.57,01,80.90,,14.19,08
1998,12,29,6,5,-2.91,01,3.60,01,-3.69,01,.01,01,-3.37,01,80.10,,14.19,08
1998,12,29,6,10,-2.81,01,3.66,01,-3.49,01,.00,01,-3.38,01,80.90,,14.19,08
1998,12,29,6,15,-2.77,01,4.04,01,-3.48,01,0.00,01,-3.28,01,80.00,,14.19,08
1998,12,29,6,20,-2.76,01,4.77,01,-3.45,01,.00,01,-3.33,01,80.30,,14.19,08
1998,12,29,6,25,-2.83,01,5.13,01,-3.50,01,0.00,01,-3.33,01,79.60,,14.19,08
1998,12,29,6,30,-2.88,01,5.13,01,-3.59,01,0.00,01,-3.30,01,78.60,,14.19,08
1998,12,29,6,35,-2.97,01,4.54,01,-3.75,01,.00,01,-3.18,01,76.70,,14.19,08
1998,12,29,6,40,-3.21,01,3.27,01,-3.91,01,.01,01,-3.16,01,75.70,,14.19,08
1998,12,29,6,45,-3.31,01,1.62,01,-3.85,01,.00,01,-3.60,01,78.00,,14.20,08
1998,12,29,6,50,-3.13,01,.40,01,-3.82,01,.00,01,-3.85,01,80.60,,14.20,08
1998,12,29,6,55,-2.98,01,.29,01,-3.60,01,.00,01,-3.97,01,82.50,,14.20,08
1998,12,29,7,0,-2.77,01,1.32,01,-3.23,01,0.00,01,-4.04,01,82.50,,14.20,08
1998,12,29,7,5,-2.48,01,2.88,01,-3.09,01,0.00,01,-4.06,01,83.60,,14.21,08
1998,12,29,7,10,-2.49,01,4.09,01,-3.14,01,0.00,01,-3.90,01,83.60,,14.20,08
1998,12,29,7,15,-2.66,01,4.18,01,-3.20,01,.00,01,-3.73,01,82.00,,14.21,08
1998,12,29,7,20,-2.96,01,2.63,01,-3.47,01,.00,01,-3.88,01,81.30,,14.21,08
1998,12,29,7,25,-3.16,01,2.20,01,-3.61,01,.00,01,-4.21,01,81.90,,14.21,08
1998,12,29,7,30,-3.13,01,2.51,01,-3.56,01,.01,01,-4.50,01,83.30,,14.21,08
1998,12,29,7,35,-3.07,01,2.70,01,-3.57,01,0.00,01,-4.50,01,83.60,,14.21,08
1998,12,29,7,40,-3.01,01,2.57,01,-3.47,01,0.00,01,-4.54,01,82.00,,14.22,08
1998,12,29,7,45,-2.62,01,2.40,01,-3.04,01,.00,01,-4.44,01,81.90,,14.22,08
1998,12,29,7,50,-1.93,01,2.28,01,-2.36,01,.46,01,-4.15,01,80.20,,14.22,08
1998,12,29,7,55,-.99,01,3.04,01,-1.42,01,1.32,01,-4.02,01,79.20,,14.22,08
1998,12,29,8,0,.05,01,3.41,01,-.24,01,2.46,01,-3.89,01,77.80,,14.22,08
1998,12,29,8,5,1.85,01,6.41,01,1.68,01,4.66,01,-3.93,01,78.90,,14.22,08
1998,12,29,8,10,5.56,01,40.83,01,4.88,01,8.74,01,-4.01,01,80.30,,14.22,08
1998,12,29,8,15,10.69,01,83.50,01,8.14,01,13.84,01,-4.16,01,80.70,,14.22,08
1998,12,29,8,20,23.86,01,237.00,01,12.27,01,27.10,01,-4.15,01,81.40,,14.23,08
1998,12,29,8,25,40.43,01,409.10,01,14.78,01,45.13,01,-4.02,01,82.10,,14.22,08
1998,12,29,8,30,51.52,01,456.20,01,17.04,01,58.52,01,-3.73,01,82.90,,14.22,08
1998,12,29,8,35,61.72,01,484.50,01,19.22,01,71.60,01,-3.35,01,80.90,,14.21,08
1998,12,29,8,40,73.80,01,521.60,01,21.20,01,87.70,01,-2.84,01,77.70,,14.21,08
1998,12,29,8,45,87.40,01,564.80,01,23.21,01,105.70,01,-2.27,01,75.40,,14.20,08
1998,12,29,8,50,101.20,01,603.10,01,25.10,01,122.90,01,-1.63,01,73.70,,14.19,08
1998,12,29,8,55,112.90,01,621.70,01,26.94,01,135.60,01,-1.15,01,69.99,,14.18,08
1998,12,29,9,0,126.10,30,645.70,31,29.08,31,148.90,01,-.70,01,67.32,,14.17,08
1998,12,29,9,5,141.10,30,675.90,31,31.25,31,164.80,01,-.16,01,65.25,,14.15,08
1998,12,29,9,10,155.70,26,699.90,27,33.82,27,180.20,01,.40,01,63.19,,14.14,08
1998,12,29,9,15,170.80,30,717.00,31,37.50,31,197.00,01,.91,01,62.16,,14.13,08
1998,12,29,9,20,189.20,30,718.00,31,48.25,31,217.00,01,1.49,01,60.61,,14.12,08
1998,12,29,9,25,219.80,30,733.00,31,69.10,31,251.10,01,1.97,01,59.46,,14.10,08
1998,12,29,9,30,255.30,34,738.00,35,97.90,35,290.80,01,2.72,01,58.43,,14.09,08
1998,12,29,9,35,259.90,34,648.30,35,117.30,35,295.10,01,3.71,01,56.07,,14.08,08
1998,12,29,9,40,162.30,14,214.80,15,121.50,15,180.20,01,4.58,01,52.25,,14.06,08
1998,12,29,9,45,131.80,10,75.90,11,125.90,11,145.00,01,4.88,01,51.22,,14.05,08
1998,12,29,9,50,153.50,14,140.60,15,128.60,15,169.90,01,4.92,01,51.30,,14.04,08
1998,12,29,9,55,160.10,14,144.40,15,132.90,15,176.80,01,4.95,01,51.47,,14.04,08
1998,12,29,10,0,166.50,14,134.60,15,141.30,15,183.40,01,5.21,01,52.81,,14.04,08
1998,12,29,10,5,181.50,14,151.80,15,149.10,15,200.70,01,5.31,01,52.91,,14.03,08
1998,12,29,10,10,207.50,14,205.80,15,155.70,15,230.50,01,5.31,01,54.94,,14.03,08
1998,12,29,10,15,216.60,10,204.40,11,162.50,11,240.00,01,5.37,01,54.16,,14.02,08
1998,12,29,10,20,234.50,14,238.70,15,168.10,15,258.80,01,5.58,01,53.99,,14.01,08
1998,12,29,10,25,254.50,18,271.50,19,176.10,19,280.70,01,5.94,01,52.66,,14.01,08
1998,12,29,10,30,271.10,22,290.20,23,185.60,23,298.80,01,6.30,01,51.30,,14.00,01
1998,12,29,10,35,267.00,18,244.60,19,197.50,19,293.70,01,6.60,01,50.88,,13.99,01
1998,12,29,10,40,255.70,18,204.90,19,199.50,19,281.10,01,6.83,01,50.62,,13.97,01
1998,12,29,10,45,226.80,18,143.20,19,192.20,19,248.60,01,6.96,01,49.76,,13.96,01
1998,12,29,10,50,227.00,14,134.80,15,194.20,15,248.30,01,7.03,01,50.36,,13.95,01
1998,12,29,10,55,273.60,18,221.20,19,206.00,19,290.30,01,7.39,01,51.51,,13.94,01
1998,12,29,11,0,300.00,18,278.00,19,208.20,19,330.20,01,8.01,01,50.22,,13.94,01
1998,12,29,11,5,313.10,18,297.10,19,211.50,19,345.50,01,8.75,01,48.99,,13.93,01
1998,12,29,11,10,286.40,18,227.70,19,211.70,19,315.00,01,9.14,01,46.98,,13.92,01
1998,12,29,11,15,288.50,18,226.20,19,212.90,19,317.30,01,9.50,01,47.58,,13.91,01
1998,12,29,11,20,287.70,14,232.80,15,206.50,15,316.10,01,10.35,01,46.64,,13.90,01
1998,12,29,11,25,281.50,10,246.60,11,190.50,11,310.80,01,10.69,01,45.67,,13.89,01
1998,12,29,11,30,333.40,14,374.00,15,184.30,15,368.30,01,10.96,01,45.05,,13.88,01
1998,12,29,11,35,393.70,18,497.60,19,188.40,19,437.50,01,11.04,01,44.31,,13.87,01
1998,12,29,11,40,459.40,22,624.50,23,196.10,23,511.90,01,11.32,01,43.51,,13.86,01
1998,12,29,11,45,468.40,26,644.70,27,193.20,27,522.90,01,11.50,01,43.11,,13.84,01
1998,12,29,11,50,465.60,22,675.10,23,172.90,23,518.50,01,11.67,01,42.13,,13.83,01
1998,12,29,11,55,414.40,22,594.30,23,154.10,23,460.70,01,11.50,01,42.39,,13.82,01
1998,12,29,12,0,525.30,26,834.00,27,152.00,27,586.50,01,11.77,01,42.00,,13.81,01
1998,12,29,12,5,508.60,26,772.00,27,161.80,27,567.60,01,12.01,01,41.79,,13.80,01
1998,12,29,12,10,510.50,22,737.00,23,178.40,23,569.90,01,12.05,01,41.45,,13.79,01
1998,12,29,12,15,480.50,22,660.40,23,182.00,23,536.00,01,11.92,01,41.14,,13.77,01
1998,12,29,12,20,454.20,18,607.10,19,179.20,19,506.30,01,12.12,01,40.74,,13.77,01
1998,12,29,12,25,374.30,14,449.90,15,172.60,15,415.90,01,12.00,01,40.67,,13.76,01
1998,12,29,12,30,387.40,18,462.20,19,178.80,19,431.10,01,11.81,01,41.67,,13.76,01
1998,12,29,12,35,413.70,14,526.40,15,173.10,15,459.60,01,12.21,01,40.98,,13.76,01
1998,12,29,12,40,412.10,22,560.90,23,153.30,23,458.70,01,12.26,01,39.91,,13.75,01
1998,12,29,12,45,427.90,22,621.40,23,139.00,23,476.40,01,12.42,01,39.94,,13.75,01
1998,12,29,12,50,485.30,22,741.00,23,138.10,23,540.00,01,12.54,01,39.53,,13.75,01
1998,12,29,12,55,509.50,26,786.00,27,140.70,27,568.00,01,12.70,01,39.43,,13.75,01
1998,12,29,13,0,473.30,18,717.00,19,136.10,19,526.90,01,12.55,01,39.21,,13.74,01
1998,12,29,13,5,455.20,18,694.40,19,129.20,19,507.10,01,12.35,01,39.27,,13.74,01
1998,12,29,13,10,383.00,14,565.10,15,118.80,15,424.70,01,12.42,01,39.85,,13.73,01
1998,12,29,13,15,443.30,18,713.00,19,107.60,19,493.40,01,12.47,01,40.17,,13.73,01
1998,12,29,13,20,455.80,18,751.00,19,102.80,19,506.80,01,12.86,01,38.84,,13.73,01
1998,12,29,13,25,442.60,22,729.00,23,101.60,23,491.40,01,13.08,01,38.49,,13.73,01
1998,12,29,13,30,423.80,18,696.00,19,99.00,19,470.00,01,13.26,01,37.56,,13.73,01
1998,12,29,13,35,425.40,14,707.00,15,96.40,15,473.10,01,12.99,01,37.77,,13.72,01
1998,12,29,13,40,419.00,14,699.60,15,95.90,15,465.80,01,13.05,01,37.91,,13.72,01
1998,12,29,13,45,408.90,18,678.50,19,98.50,19,454.70,01,13.24,01,37.69,,13.72,01
1998,12,29,13,50,443.20,18,754.00,19,100.10,19,493.70,01,13.52,01,36.79,,13.72,01
1998,12,29,13,55,443.80,18,756.00,19,103.10,19,494.30,01,13.69,01,35.43,,13.72,01
1998,12,29,14,0,398.50,14,654.10,15,107.20,15,444.60,01,13.44,01,35.99,,13.72,01
1998,12,29,14,5,428.60,18,723.00,19,108.80,19,479.10,01,13.34,01,36.04,,13.50,01
1998,12,29,14,10,411.60,18,693.90,19,108.80,19,460.20,01,13.62,01,35.55,,13.48,01
1998,12,29,14,15,402.50,14,680.50,15,108.30,15,449.70,01,13.65,01,35.88,,13.48,01
1998,12,29,14,20,406.10,18,703.00,19,106.30,19,454.00,01,13.33,01,36.71,,13.47,01
1998,12,29,14,25,392.50,14,684.70,15,104.10,15,439.10,01,13.31,01,36.59,,13.47,01
1998,12,29,14,30,402.00,18,718.00,19,103.50,19,450.00,01,13.31,01,37.55,,13.46,01
1998,12,29,14,35,375.30,18,672.10,19,99.40,19,419.60,01,13.60,01,36.30,,13.46,01
1998,12,29,14,40,348.10,10,625.00,11,95.60,11,389.10,01,13.79,01,36.26,,13.46,01
1998,12,29,14,45,361.40,14,680.80,15,90.50,15,403.90,01,13.83,01,36.04,,13.46,01
1998,12,29,14,50,356.30,14,685.90,15,87.90,15,398.20,01,14.04,01,35.52,,13.46,01
1998,12,29,14,55,342.00,10,655.30,11,90.50,11,382.30,01,13.59,01,36.11,,13.46,01
1998,12,29,15,0,338.10,14,646.40,15,94.90,15,377.50,01,13.65,01,36.53,,13.46,01
1998,12,29,15,5,331.80,18,631.10,19,99.50,19,370.10,01,13.86,01,36.10,,13.66,01
1998,12,29,15,10,341.50,14,676.10,15,97.40,15,380.90,01,13.98,01,35.88,,13.68,01
1998,12,29,15,15,327.90,10,664.60,11,93.10,11,365.20,01,14.04,01,35.73,,13.69,01
1998,12,29,15,20,311.90,14,645.10,15,88.90,15,347.40,01,14.01,01,35.89,,13.69,01
1998,12,29,15,25,296.70,10,633.70,11,82.50,11,330.80,01,14.19,01,35.34,,13.69,01
1998,12,29,15,30,297.40,10,660.20,11,80.40,11,331.10,01,14.34,01,34.94,,13.69,01
1998,12,29,15,35,277.80,14,633.90,15,75.90,15,310.40,01,14.14,01,35.26,,13.69,01
1998,12,29,15,40,273.00,14,661.90,15,69.19,15,306.30,01,14.41,01,34.64,,13.69,01
1998,12,29,15,45,256.90,10,647.90,11,64.59,11,289.70,01,14.66,01,34.27,,13.70,01
1998,12,29,15,50,241.30,14,616.70,15,65.35,15,273.20,01,14.53,01,34.00,,13.70,01
1998,12,29,15,55,240.20,14,630.00,15,67.08,15,273.30,01,14.33,01,34.26,,13.70,01
1998,12,29,16,0,245.30,14,675.60,15,67.01,15,280.20,01,14.07,01,34.29,,13.70,01
1998,12,29,16,5,234.10,10,665.90,11,65.53,11,268.30,01,13.88,01,34.88,,13.70,01
1998,12,29,16,10,224.90,10,684.10,11,58.47,11,258.90,01,14.03,01,34.29,,13.70,01
1998,12,29,16,15,211.10,10,685.30,11,52.00,11,243.70,01,14.12,01,34.30,,13.69,01
1998,12,29,16,20,211.60,10,734.00,11,48.75,11,244.80,01,14.46,01,33.48,,13.69,01
1998,12,29,16,25,192.40,10,701.00,11,45.10,11,222.70,01,14.73,01,33.46,,13.69,01
1998,12,29,16,30,179.80,03,697.30,03,40.87,03,210.50,01,14.67,01,33.15,,13.69,01
1998,12,29,16,35,168.60,03,695.50,03,38.05,03,198.90,01,14.52,01,33.52,,13.69,01
1998,12,29,16,40,154.10,03,677.70,03,34.68,03,183.30,01,14.21,01,33.93,,13.69,01
1998,12,29,16,45,138.70,01,649.90,01,31.82,01,167.40,01,13.67,01,35.37,,13.69,01
1998,12,29,16,50,126.40,01,635.00,01,29.92,01,155.40,01,13.38,01,35.72,,13.69,01
1998,12,29,16,55,113.90,01,611.00,01,28.34,01,142.30,01,13.36,01,35.59,,13.69,01
1998,12,29,17,0,99.80,01,581.80,01,25.31,01,126.00,01,13.54,01,35.17,,13.69,01
1998,12,29,17,5,86.60,01,552.40,01,22.95,01,109.20,01,13.22,01,35.81,,13.69,01
1998,12,29,17,10,73.40,01,518.20,01,20.38,01,92.30,01,12.69,01,36.97,,13.69,01
1998,12,29,17,15,61.12,01,479.20,01,18.55,01,75.90,01,12.36,01,37.79,,13.69,01
1998,12,29,17,20,49.38,01,433.20,01,16.52,01,61.43,01,12.00,01,38.57,,13.69,01
1998,12,29,17,25,38.31,01,376.90,01,14.56,01,48.34,01,11.78,01,38.69,,13.70,01
1998,12,29,17,30,27.49,01,321.90,01,11.66,01,36.94,01,11.74,01,38.48,,13.70,01
1998,12,29,17,35,16.79,01,254.20,01,7.94,01,26.39,01,11.23,01,40.03,,13.71,01
1998,12,29,17,40,6.14,01,173.70,01,4.73,01,17.77,01,10.53,01,41.80,,13.72,01
1998,12,29,17,45,1.73,01,26.98,01,1.56,01,11.63,01,10.06,01,44.02,,13.73,01
1998,12,29,17,50,-.72,01,-2.79,01,-.94,01,8.39,01,9.58,01,45.40,,13.74,01
1998,12,29,17,55,-3.64,01,-6.19,01,-4.24,01,4.34,01,8.93,01,47.68,,13.75,01
1998,12,29,18,0,-6.19,01,-6.94,01,-7.07,01,1.12,01,8.20,01,49.41,,13.76,01
1998,12,29,18,5,-6.57,01,-6.56,01,-7.51,01,.69,01,7.51,01,51.52,,13.77,01
1998,12,29,18,10,-6.43,01,-5.77,01,-7.52,01,.42,01,6.93,01,53.39,,13.78,01
1998,12,29,18,15,-6.31,01,-4.83,01,-7.31,01,.42,01,6.50,01,55.51,,13.79,01
1998,12,29,18,20,-6.18,01,-4.26,01,-7.18,01,.35,01,6.12,01,56.21,,13.80,01
1998,12,29,18,25,-6.19,01,-4.35,01,-7.15,01,.39,01,5.69,01,57.24,,13.82,01
1998,12,29,18,30,-6.23,01,-4.80,01,-7.10,01,.30,01,5.17,01,58.52,,13.83,01
1998,12,29,18,35,-6.19,01,-4.66,01,-7.01,01,.30,01,4.61,01,60.47,,13.84,01
1998,12,29,18,40,-5.71,01,-3.70,01,-6.50,01,.20,01,4.21,01,61.55,,13.85,01
1998,12,29,18,45,-5.34,01,-2.84,01,-6.22,01,.16,01,3.95,01,63.19,,13.86,01
1998,12,29,18,50,-5.18,01,-1.98,01,-6.11,01,.12,01,3.79,01,64.06,,13.87,01
1998,12,29,18,55,-4.91,01,-1.00,01,-5.86,01,.04,01,3.70,01,65.50,,13.88,01
1998,12,29,19,0,-4.95,01,-1.40,01,-5.90,01,.06,01,3.54,01,65.70,,13.89,01
1998,12,29,19,5,-4.84,01,-1.25,01,-5.84,01,.02,01,3.36,01,66.36,,13.89,01
1998,12,29,19,10,-4.65,01,-1.47,01,-5.49,01,.01,01,3.04,01,66.27,,13.90,01
1998,12,29,19,15,-4.62,01,-1.53,01,-5.49,01,.00,01,2.60,01,68.30,,13.91,01
1998,12,29,19,20,-4.73,01,-1.83,01,-5.86,01,.00,01,2.11,01,71.50,,13.92,01
1998,12,29,19,25,-4.36,01,-.76,01,-5.65,01,0.00,01,2.51,01,71.20,,13.93,01
1998,12,29,19,30,-4.18,01,-.33,01,-5.48,01,0.00,01,2.82,01,69.78,,13.94,01
1998,12,29,19,35,-4.11,01,.41,01,-5.42,01,.00,01,2.96,01,70.60,,13.94,01
1998,12,29,19,40,-3.97,01,1.34,01,-5.22,01,.00,01,3.38,01,69.73,,13.95,01
1998,12,29,19,45,-4.05,01,1.23,01,-5.33,01,.01,01,3.48,01,69.71,,13.95,01
1998,12,29,19,50,-4.12,01,1.46,01,-5.46,01,.00,01,3.66,01,69.33,,13.95,01
1998,12,29,19,55,-4.34,01,1.06,01,-5.63,01,.00,01,3.64,01,69.73,,13.96,01
1998,12,29,20,0,-4.48,01,1.32,01,-5.80,01,.02,01,3.67,01,70.60,,13.96,01
1998,12,29,20,5,-4.65,01,.31,01,-5.80,01,.02,01,3.57,01,70.30,,13.96,01
1998,12,29,20,10,-4.73,01,-.04,01,-5.77,01,.05,01,3.21,01,72.20,,13.97,01
1998,12,29,20,15,-4.62,01,.33,01,-5.60,01,.04,01,3.01,01,74.60,,13.97,01
1998,12,29,20,20,-4.53,01,.86,01,-5.62,01,.04,01,3.07,01,74.80,,13.98,01
1998,12,29,20,25,-4.63,01,-.04,01,-5.62,01,.06,01,2.88,01,75.40,,13.98,01
1998,12,29,20,30,-4.77,01,-.51,01,-5.72,01,.07,01,2.63,01,77.20,,13.99,01
1998,12,29,20,35,-4.78,01,-.47,01,-5.93,01,.03,01,2.64,01,79.00,,13.99,01
1998,12,29,20,40,-4.66,01,.41,01,-5.93,01,.08,01,2.92,01,78.60,,13.99,01
1998,12,29,20,45,-4.70,01,.75,01,-6.05,01,.06,01,3.21,01,77.00,,14.00,01
1998,12,29,20,50,-4.80,01,.07,01,-6.30,01,.09,01,3.18,01,77.00,,14.00,01
1998,12,29,20,55,-4.88,01,-.31,01,-6.40,01,.09,01,3.04,01,77.60,,14.00,01
1998,12,29,21,0,-4.97,01,-.69,01,-6.46,01,.08,01,2.83,01,78.50,,14.00,01
1998,12,29,21,5,-5.11,01,-.73,01,-6.46,01,.10,01,2.53,01,79.80,,14.01,08
1998,12,29,21,10,-4.94,01,-.73,01,-6.41,01,.08,01,2.46,01,80.20,,14.01,08
1998,12,29,21,15,-4.77,01,-.73,01,-6.03,01,.12,01,2.34,01,81.90,,14.01,08
1998,12,29,21,20,-4.65,01,-.36,01,-6.01,01,.10,01,2.45,01,82.90,,14.02,08
1998,12,29,21,25,-4.71,01,.62,01,-6.27,01,.11,01,2.73,01,83.10,,14.02,08
1998,12,29,21,30,-4.79,01,1.40,01,-6.50,01,.16,01,3.01,01,82.40,,14.02,08
1998,12,29,21,35,-5.03,01,.84,01,-6.82,01,.22,01,3.06,01,82.30,,14.02,08
1998,12,29,21,40,-5.30,01,.38,01,-7.19,01,.20,01,3.00,01,82.80,,14.02,08
1998,12,29,21,45,-5.44,01,.13,01,-7.41,01,.15,01,2.94,01,82.90,,14.02,08
1998,12,29,21,50,-5.60,01,-.07,01,-7.52,01,.14,01,2.83,01,83.40,,14.02,08
1998,12,29,21,55,-5.74,01,-.29,01,-7.62,01,.09,01,2.75,01,83.70,,14.02,08
1998,12,29,22,0,-5.88,01,-.71,01,-7.72,01,.12,01,2.61,01,84.10,,14.03,08
1998,12,29,22,5,-5.97,01,-.73,01,-7.83,01,.19,01,2.46,01,84.80,,14.03,08
1998,12,29,22,10,-6.04,01,-.73,01,-7.76,01,.17,01,2.30,01,85.40,,14.03,08
1998,12,29,22,15,-5.96,01,-.73,01,-7.71,01,.14,01,2.17,01,86.20,,14.03,08
1998,12,29,22,20,-5.87,01,-.73,01,-7.60,01,.14,01,2.05,01,86.70,,14.03,08
1998,12,29,22,25,-5.98,01,-.73,01,-7.72,01,.12,01,1.94,01,86.90,,14.03,08
1998,12,29,22,30,-6.01,01,-.73,01,-7.66,01,.12,01,1.77,01,87.80,,14.04,08
1998,12,29,22,35,-5.98,01,-.73,01,-7.51,01,.15,01,1.63,01,88.30,,14.04,08
1998,12,29,22,40,-5.98,01,-.73,01,-7.49,01,.17,01,1.54,01,88.70,,14.05,08
1998,12,29,22,45,-5.79,01,-.73,01,-7.24,01,.17,01,1.25,01,89.00,,14.05,08
1998,12,29,22,50,-5.65,01,-.73,01,-7.09,01,.17,01,.86,01,90.50,,14.05,08
1998,12,29,22,55,-5.60,01,-.73,01,-7.11,01,.14,01,.58,01,92.00,,14.05,08
1998,12,29,23,0,-5.58,01,-.73,01,-6.87,01,.17,01,.48,01,93.00,,14.06,08
1998,12,29,23,5,-5.50,01,-.55,01,-6.77,01,.18,01,.47,01,92.60,,14.06,08
1998,12,29,23,10,-5.61,01,-.71,01,-6.68,01,.22,01,.26,01,93.30,,14.07,08
1998,12,29,23,15,-5.76,01,-.48,01,-6.88,01,.25,01,.19,01,94.10,,14.07,08
1998,12,29,23,20,-5.89,01,-.61,01,-7.03,01,.18,01,.14,01,94.10,,14.07,08
1998,12,29,23,25,-5.97,01,-.65,01,-7.22,01,.27,01,.09,01,94.60,,14.08,08
1998,12,29,23,30,-5.87,01,-.50,01,-7.16,01,.20,01,.03,01,94.80,,14.08,08
1998,12,29,23,35,-5.77,01,-.27,01,-7.14,01,.25,01,.05,01,94.30,,14.08,08
1998,12,29,23,40,-5.75,01,-.34,01,-7.13,01,.31,01,-.00,01,94.80,,14.08,08
1998,12,29,23,45,-5.71,01,-.00,01,-7.21,01,.37,01,.03,01,94.60,,14.08,08
1998,12,29,23,50,-5.75,01,-.09,01,-7.29,01,.29,01,-.00,01,94.40,,14.09,08
1998,12,29,23,55,-5.76,01,-.06,01,-7.33,01,.34,01,-.04,01,93.90,,14.09,08
1998,12,30,0,0,-5.71,01,-.34,01,-7.32,01,.34,01,-.14,01,94.00,,14.09,08
1998,12,30,0,5,-5.62,01,-.53,01,-7.22,01,.30,01,-.29,01,94.20,,14.09,08
1998,12,30,0,10,-5.63,01,-.67,01,-7.26,01,.36,01,-.42,01,94.50,,14.10,08
1998,12,30,0,15,-5.55,01,-.70,01,-7.11,01,.37,01,-.58,01,95.10,,14.10,08
1998,12,30,0,20,-5.58,01,-.17,01,-7.01,01,.35,01,-.63,01,95.30,,14.10,08
1998,12,30,0,25,-5.45,01,.01,01,-6.99,01,.38,01,-.68,01,95.20,,14.10,08
1998,12,30,0,30,-5.25,01,-.27,01,-6.85,01,.34,01,-.83,01,95.40,,14.10,08
1998,12,30,0,35,-5.21,01,-.21,01,-6.57,01,.35,01,-1.02,01,96.60,,14.11,08
1998,12,30,0,40,-5.53,01,.04,01,-6.66,01,.34,01,-.98,01,96.80,,14.11,08
1998,12,30,0,45,-5.46,01,.29,01,-6.85,01,.32,01,-1.00,01,97.40,,14.11,08
1998,12,30,0,50,-5.46,01,.53,01,-6.88,01,.34,01,-.97,01,97.00,,14.11,08
1998,12,30,0,55,-5.45,01,-.18,01,-6.82,01,.35,01,-1.16,01,96.40,,14.12,08
1998,12,30,1,0,-5.42,01,-.64,01,-7.02,01,.36,01,-1.36,01,97.10,,14.12,08
1998,12,30,1,5,-5.32,01,-.53,01,-7.05,01,.32,01,-1.37,01,97.30,,14.12,08
1998,12,30,1,10,-5.35,01,.01,01,-6.89,01,.33,01,-1.30,01,97.20,,14.12,08
1998,12,30,1,15,-5.34,01,.23,01,-6.70,01,.29,01,-1.27,01,97.20,,14.13,08
1998,12,30,1,20,-5.30,01,.57,01,-6.86,01,.32,01,-1.16,01,96.80,,14.13,08
1998,12,30,1,25,-5.33,01,.42,01,-7.07,01,.30,01,-1.12,01,96.10,,14.13,08
1998,12,30,1,30,-5.27,01,.39,01,-7.02,01,.28,01,-1.12,01,96.10,,14.13,08
1998,12,30,1,35,-5.36,01,.24,01,-6.86,01,.27,01,-1.24,01,96.20,,14.13,08
1998,12,30,1,40,-5.51,01,.04,01,-6.97,01,.31,01,-1.37,01,97.10,,14.13,08
1998,12,30,1,45,-5.49,01,-.00,01,-6.93,01,.23,01,-1.46,01,97.50,,14.13,08
1998,12,30,1,50,-5.48,01,.31,01,-6.97,01,.24,01,-1.51,01,97.70,,14.13,08
1998,12,30,1,55,-5.42,01,.39,01,-6.93,01,.23,01,-1.54,01,97.70,,14.14,08
1998,12,30,2,0,-5.43,01,.34,01,-6.90,01,.28,01,-1.61,01,98.00,,14.14,08
1998,12,30,2,5,-5.49,01,.27,01,-7.02,01,.30,01,-1.66,01,98.10,,13.08,01
1998,12,30,2,10,-5.43,01,.39,01,-7.06,01,.24,01,-1.70,01,98.20,,12.95,01
1998,12,30,2,15,-5.44,01,.27,01,-7.18,01,.31,01,-1.79,01,98.40,,12.88,01
1998,12,30,2,20,-5.52,01,.31,01,-7.22,01,.27,01,-1.86,01,98.80,,12.91,01
1998,12,30,2,25,-5.47,01,.18,01,-7.10,01,.21,01,-1.96,01,98.80,,13.11,01
1998,12,30,2,30,-5.57,01,-.13,01,-7.14,01,.27,01,-2.10,01,99.00,,13.19,01
1998,12,30,2,35,-5.16,01,.48,01,-6.67,01,.18,01,-2.15,01,99.50,,13.24,01
1998,12,30,2,40,-4.98,01,.67,01,-6.47,01,.21,01,-2.14,01,99.50,,13.28,01
