2000,12,25,18,50,-7.22,01,0.00,06,-0.54,01,-7.20,01,20.87,01,25.39,01
2000,12,25,18,55,-6.84,01,0.00,06,0.01,01,-6.62,01,20.97,01,24.47,01
2000,12,25,19,0,-6.85,01,0.00,06,-0.13,01,-6.70,01,21.00,01,25.04,01
2000,12,25,19,5,-7.35,01,0.00,06,-0.48,01,-7.15,01,20.73,01,25.16,01
2000,12,25,19,10,-6.55,01,0.00,06,0.58,01,-6.06,01,20.88,01,24.41,01
2000,12,25,19,15,-6.20,01,0.00,06,1.20,01,-4.64,01,20.98,01,24.57,01
2000,12,25,19,20,-6.25,01,0.00,06,0.93,01,-4.54,01,20.74,01,25.23,01
2000,12,25,19,25,-6.23,01,0.00,06,0.99,01,-4.53,01,20.55,01,25.45,01
2000,12,25,19,30,-6.06,01,0.00,06,1.11,01,-4.52,01,20.50,01,24.63,01
2000,12,25,19,35,-6.01,01,0.00,06,1.38,01,-4.52,01,20.54,01,24.30,01
2000,12,25,19,40,-6.18,01,0.00,06,1.06,01,-4.90,01,20.46,01,24.44,01
2000,12,25,19,45,-6.68,01,0.00,06,-0.08,01,-6.06,01,19.94,01,25.47,01
2000,12,25,19,50,-6.76,01,0.00,06,-0.43,01,-6.26,01,19.61,01,25.71,01
2000,12,25,19,55,-6.54,01,0.00,06,-0.51,01,-6.14,01,19.42,01,25.87,01
2000,12,25,20,0,-6.81,01,0.00,06,-0.69,01,-6.32,01,19.23,01,26.03,01
2000,12,25,20,5,-6.83,01,0.00,06,-0.66,01,-6.32,01,19.08,01,26.39,01
2000,12,25,20,10,-6.83,01,0.00,06,-0.68,01,-6.35,01,18.93,01,26.46,01
2000,12,25,20,15,-6.96,01,0.00,06,-1.04,01,-6.61,01,18.64,01,26.58,01
2000,12,25,20,20,-6.74,01,0.00,06,-0.86,01,-6.48,01,18.37,01,26.47,01
2000,12,25,20,25,-6.41,01,0.00,06,-0.69,01,-6.29,01,18.30,01,26.27,01
2000,12,25,20,30,-6.41,01,0.00,06,-0.69,01,-6.19,01,18.15,01,26.05,01
2000,12,25,20,35,-6.42,01,0.00,06,-1.06,01,-6.28,01,18.05,01,26.07,01
2000,12,25,20,40,-6.41,01,0.00,06,-1.04,01,-6.29,01,18.05,01,25.87,01
2000,12,25,20,45,-6.29,01,0.00,06,-0.28,01,-5.65,01,18.16,01,25.73,01
2000,12,25,20,50,-6.25,01,0.00,06,-0.04,01,-5.48,01,18.22,01,26.05,01
2000,12,25,20,55,-6.41,01,0.00,06,-0.61,01,-6.11,01,18.24,01,26.04,01
2000,12,25,21,0,-6.32,01,0.00,06,-0.27,01,-5.96,01,18.28,01,25.92,01
2000,12,25,21,5,-6.70,01,0.00,06,-0.92,01,-6.48,01,17.84,01,26.54,01
2000,12,25,21,10,-7.00,01,0.00,06,-0.86,01,-6.93,01,17.53,01,26.74,01
2000,12,25,21,15,-6.39,01,0.00,06,-0.48,01,-5.99,01,17.53,01,26.54,01
2000,12,25,21,20,-6.10,01,0.00,06,-0.50,01,-5.48,01,17.36,01,26.92,01
2000,12,25,21,25,-6.40,01,0.00,06,-0.79,01,-5.84,01,17.18,01,27.33,01
2000,12,25,21,30,-6.69,01,0.00,06,-1.26,01,-6.41,01,16.94,01,27.87,01
2000,12,25,21,35,-6.44,01,0.00,06,-1.09,01,-6.17,01,16.87,01,27.90,01
2000,12,25,21,40,-5.94,01,0.00,06,-0.53,01,-5.40,01,17.08,01,27.55,01
2000,12,25,21,45,-5.17,01,0.00,06,0.55,01,-4.58,01,17.38,01,27.21,01
2000,12,25,21,50,-5.67,01,0.00,06,-0.68,01,-5.26,01,17.15,01,28.77,01
2000,12,25,21,55,-6.41,01,0.00,06,-0.71,01,-6.17,01,16.67,01,29.26,01
2000,12,25,22,0,-6.28,01,0.00,06,-0.37,01,-5.63,01,16.66,01,28.77,01
2000,12,25,22,5,-5.79,01,0.00,06,0.30,01,-5.22,01,16.77,01,28.23,01
2000,12,25,22,10,-5.54,01,0.00,06,0.57,01,-4.53,01,16.77,01,28.15,01
2000,12,25,22,15,-5.12,01,0.00,06,1.19,01,-4.21,01,16.91,01,28.01,01
2000,12,25,22,20,-4.45,01,0.00,06,1.41,01,-3.73,01,16.98,01,27.69,01
2000,12,25,22,25,-4.47,01,0.00,06,1.35,01,-3.71,01,16.90,01,27.68,01
2000,12,25,22,30,-5.35,01,0.00,06,0.75,01,-4.45,01,16.74,01,28.51,01
2000,12,25,22,35,-6.38,01,0.00,06,0.01,01,-5.61,01,16.32,01,29.19,01
2000,12,25,22,40,-6.40,01,0.00,06,-0.52,01,-5.63,01,15.88,01,29.98,01
2000,12,25,22,45,-5.51,01,0.00,06,0.38,01,-4.53,01,15.99,01,29.98,01
2000,12,25,22,50,-4.03,01,0.00,06,1.70,01,-3.51,01,16.58,01,29.24,01
2000,12,25,22,55,-3.92,01,0.00,06,2.17,01,-3.23,01,16.82,01,28.80,01
2000,12,25,23,0,-4.52,01,0.00,06,1.37,01,-3.71,01,16.60,01,28.71,01
2000,12,25,23,5,-5.04,01,0.00,06,0.88,01,-4.07,01,16.39,01,28.89,01
2000,12,25,23,10,-5.29,01,0.00,06,0.67,01,-4.14,01,16.30,01,28.87,01
2000,12,25,23,15,-5.15,01,0.00,06,0.64,01,-4.11,01,16.22,01,28.92,01
2000,12,25,23,20,-5.19,01,0.00,06,0.61,01,-4.23,01,16.19,01,29.20,01
2000,12,25,23,25,-5.56,01,0.00,06,0.23,01,-4.56,01,16.05,01,29.52,01
2000,12,25,23,30,-5.95,01,0.00,06,-0.07,01,-5.14,01,15.90,01,29.90,01
2000,12,25,23,35,-6.34,01,0.00,06,-0.46,01,-5.69,01,15.75,01,30.22,01
2000,12,25,23,40,-7.48,01,0.00,06,-1.02,01,-7.10,01,15.47,01,30.83,01
2000,12,25,23,45,-8.21,01,0.00,06,-1.23,01,-7.58,01,15.06,01,31.27,01
2000,12,25,23,50,-7.01,01,0.00,06,-0.73,01,-6.88,01,14.90,01,31.56,01
2000,12,25,23,55,-5.47,01,0.00,06,-0.12,01,-5.30,01,14.99,01,31.64,01
2000,12,26,0,0,-5.27,01,0.00,06,0.03,01,-4.83,01,15.12,01,31.84,01
2000,12,26,0,5,-3.23,01,0.00,06,1.52,01,-3.13,01,15.28,01,30.84,01
2000,12,26,0,10,-3.35,01,0.00,06,2.45,01,-2.88,01,15.79,01,29.77,01
2000,12,26,0,15,-3.97,01,0.00,06,1.85,01,-3.80,01,15.96,01,29.74,01
2000,12,26,0,20,-4.36,01,0.00,06,1.43,01,-4.06,01,16.03,01,29.95,01
2000,12,26,0,25,-4.67,01,0.00,06,1.38,01,-4.19,01,16.11,01,30.24,01
2000,12,26,0,30,-5.39,01,0.00,06,0.51,01,-4.80,01,15.93,01,30.53,01
2000,12,26,0,35,-5.58,01,0.00,06,0.24,01,-5.25,01,15.61,01,31.04,01
2000,12,26,0,40,-5.51,01,0.00,06,-0.42,01,-5.36,01,15.35,01,31.59,01
2000,12,26,0,45,-5.17,01,0.00,06,-0.21,01,-4.88,01,15.19,01,32.46,01
2000,12,26,0,50,-4.33,01,0.00,06,0.27,01,-4.28,01,15.17,01,33.42,01
2000,12,26,0,55,-3.19,01,0.00,06,1.06,01,-3.28,01,15.39,01,33.71,01
2000,12,26,1,0,-2.96,01,0.00,06,1.08,01,-2.81,01,15.47,01,33.79,01
2000,12,26,1,5,-2.98,01,0.00,06,1.29,01,-2.82,01,15.68,01,33.46,01
2000,12,26,1,10,-3.38,01,0.00,06,0.86,01,-3.37,01,15.78,01,33.30,01
2000,12,26,1,15,-3.88,01,0.00,06,0.23,01,-3.89,01,15.67,01,33.49,01
2000,12,26,1,20,-4.41,01,0.00,06,-0.06,01,-4.34,01,15.54,01,33.76,01
2000,12,26,1,25,-4.42,01,0.00,06,0.07,01,-4.19,01,15.52,01,33.85,01
2000,12,26,1,30,-4.50,01,0.00,06,0.00,01,-4.23,01,15.42,01,34.05,01
2000,12,26,1,35,-5.45,01,0.00,06,-0.65,01,-5.02,01,15.16,01,34.52,01
2000,12,26,1,40,-6.02,01,0.00,06,-0.82,01,-5.66,01,14.96,01,34.91,01
2000,12,26,1,45,-5.98,01,0.00,06,-0.59,01,-5.66,01,14.87,01,35.12,01
2000,12,26,1,50,-5.36,01,0.00,06,-0.06,01,-4.68,01,14.96,01,34.97,01
2000,12,26,1,55,-4.88,01,0.00,06,0.48,01,-4.44,01,14.98,01,35.05,01
2000,12,26,2,0,-4.35,01,0.00,06,0.72,01,-4.20,01,14.99,01,35.11,01
2000,12,26,2,5,-4.40,01,0.00,06,0.41,01,-4.12,01,14.93,01,35.24,01
2000,12,26,2,10,-4.69,01,0.00,06,0.35,01,-4.26,01,14.80,01,35.47,01
2000,12,26,2,15,-4.64,01,0.00,06,0.28,01,-4.32,01,14.74,01,35.64,01
2000,12,26,2,20,-4.41,01,0.00,06,0.23,01,-4.16,01,14.64,01,35.85,01
2000,12,26,2,25,-4.63,01,0.00,06,0.08,01,-4.27,01,14.54,01,36.07,01
2000,12,26,2,30,-4.61,01,0.00,06,-0.17,01,-4.37,01,14.44,01,36.29,01
2000,12,26,2,35,-4.32,01,0.00,06,0.37,01,-4.14,01,14.40,01,36.40,01
2000,12,26,2,40,-4.32,01,0.00,06,-0.01,01,-4.08,01,14.29,01,36.65,01
2000,12,26,2,45,-4.32,01,0.00,06,0.17,01,-4.18,01,14.26,01,36.74,01
2000,12,26,2,50,-4.77,01,0.00,06,-0.30,01,-4.50,01,14.11,01,37.05,01
2000,12,26,2,55,-5.15,01,0.00,06,-0.37,01,-4.59,01,14.01,01,37.30,01
2000,12,26,3,0,-4.97,01,0.00,06,0.17,01,-4.54,01,14.03,01,37.38,01
2000,12,26,3,5,-4.82,01,0.00,06,0.37,01,-4.48,01,14.01,01,37.52,01
2000,12,26,3,10,-4.25,01,0.00,06,0.72,01,-4.13,01,14.11,01,37.49,01
2000,12,26,3,15,-4.33,01,0.00,06,0.51,01,-4.08,01,14.08,01,37.64,01
2000,12,26,3,20,-4.76,01,0.00,06,0.31,01,-4.44,01,13.97,01,37.93,01
2000,12,26,3,25,-5.25,01,0.00,06,-0.04,01,-4.53,01,13.87,01,38.20,01
2000,12,26,3,30,-5.27,01,0.00,06,-0.15,01,-4.59,01,13.81,01,38.37,01
2000,12,26,3,35,-5.00,01,0.00,06,0.28,01,-4.57,01,13.79,01,38.47,01
2000,12,26,3,40,-4.67,01,0.00,06,0.30,01,-4.41,01,13.75,01,38.62,01
2000,12,26,3,45,-4.50,01,0.00,06,0.41,01,-4.10,01,13.74,01,38.65,01
2000,12,26,3,50,-4.70,01,0.00,06,0.37,01,-4.15,01,13.70,01,38.75,01
2000,12,26,3,55,-4.90,01,0.00,06,0.39,01,-4.31,01,13.68,01,38.82,01
2000,12,26,4,0,-4.77,01,0.00,06,0.39,01,-4.21,01,13.68,01,38.89,01
2000,12,26,4,5,-4.62,01,0.00,06,0.42,01,-4.14,01,13.66,01,38.97,01
2000,12,26,4,10,-4.92,01,0.00,06,0.21,01,-4.39,01,13.57,01,39.21,01
2000,12,26,4,15,-4.75,01,0.00,06,0.39,01,-4.31,01,13.55,01,39.29,01
2000,12,26,4,20,-4.68,01,0.00,06,0.41,01,-4.29,01,13.50,01,39.43,01
2000,12,26,4,25,-4.73,01,0.00,06,0.27,01,-4.22,01,13.41,01,39.60,01
2000,12,26,4,30,-4.74,01,0.00,06,0.31,01,-4.27,01,13.32,01,39.80,01
2000,12,26,4,35,-4.56,01,0.00,06,0.41,01,-4.15,01,13.29,01,39.90,01
2000,12,26,4,40,-4.38,01,0.00,06,0.43,01,-4.09,01,13.25,01,40.01,01
2000,12,26,4,45,-3.90,01,0.00,06,0.52,01,-3.99,01,13.24,01,40.15,01
2000,12,26,4,50,-3.85,01,0.00,06,0.48,01,-3.62,01,13.26,01,40.24,01
2000,12,26,4,55,-3.84,01,0.00,06,0.37,01,-3.52,01,13.23,01,40.36,01
2000,12,26,5,0,-4.33,01,0.00,06,-0.91,01,-4.30,01,12.91,01,41.13,01
2000,12,26,5,5,-4.65,01,0.00,06,-0.83,01,-4.35,01,12.70,01,41.69,01
2000,12,26,5,10,-4.08,01,0.00,06,-0.25,01,-4.07,01,12.84,01,41.45,01
2000,12,26,5,15,-3.98,01,0.00,06,0.50,01,-4.05,01,12.93,01,41.34,01
2000,12,26,5,20,-3.88,01,0.00,06,0.47,01,-4.00,01,12.90,01,41.46,01
2000,12,26,5,25,-4.58,01,0.00,06,-0.39,01,-4.25,01,12.68,01,42.02,01
2000,12,26,5,30,-4.86,01,0.00,06,-0.42,01,-4.43,01,12.56,01,42.46,01
2000,12,26,5,35,-4.59,01,0.00,06,-0.39,01,-4.09,01,12.54,01,42.69,01
2000,12,26,5,40,-4.50,01,0.00,06,-0.08,01,-4.12,01,12.57,01,42.64,01
2000,12,26,5,45,-4.80,01,0.00,06,-0.44,01,-4.36,01,12.45,01,42.98,01
2000,12,26,5,50,-5.46,01,0.00,06,-0.75,01,-4.66,01,12.30,01,43.57,01
2000,12,26,5,55,-5.60,01,0.00,06,-1.02,01,-5.03,01,12.19,01,43.98,01
2000,12,26,6,0,-6.01,01,0.00,06,-1.48,01,-5.60,01,11.99,01,44.40,01
2000,12,26,6,5,-5.51,01,0.00,06,-1.04,01,-5.01,01,12.09,01,44.20,01
2000,12,26,6,10,-4.37,01,0.00,06,-0.44,01,-4.14,01,12.28,01,43.70,01
2000,12,26,6,15,-4.23,01,0.00,06,-0.35,01,-4.04,01,12.20,01,43.85,01
2000,12,26,6,20,-4.71,01,0.00,06,-0.42,01,-4.14,01,12.02,01,44.24,01
2000,12,26,6,25,-5.54,01,0.00,06,-1.07,01,-4.87,01,11.75,01,45.20,01
2000,12,26,6,30,-6.30,01,0.00,06,-1.74,01,-5.65,01,11.38,01,46.45,01
2000,12,26,6,35,-5.27,01,0.00,06,-1.14,01,-4.69,01,11.47,01,46.00,01
2000,12,26,6,40,-3.98,01,0.00,06,-0.46,01,-4.01,01,11.69,01,45.37,01
2000,12,26,6,45,-4.06,01,0.00,06,-0.48,01,-3.94,01,11.63,01,45.53,01
2000,12,26,6,50,-3.94,01,0.00,06,-0.32,01,-3.74,01,11.54,01,45.84,01
2000,12,26,6,55,-3.54,01,0.00,06,-0.24,01,-3.03,01,11.51,01,46.01,01
2000,12,26,7,0,-2.24,01,0.00,06,-0.41,01,-1.73,01,11.36,01,46.45,01
2000,12,26,7,5,0.00,01,0.24,06,-0.35,01,0.24,08,11.31,01,46.57,01
2000,12,26,7,10,3.11,01,3.27,06,1.11,01,3.25,01,11.19,01,46.94,01
2000,12,26,7,15,8.49,01,8.09,06,30.16,01,7.11,01,11.09,01,47.47,01
2000,12,26,7,20,16.83,01,14.66,06,80.20,01,10.71,01,10.97,01,47.92,01
2000,12,26,7,25,28.44,01,22.78,06,127.70,01,14.35,01,11.11,01,47.66,01
2000,12,26,7,30,41.60,01,31.64,06,170.70,01,17.49,01,11.20,01,47.55,01
2000,12,26,7,35,56.21,01,41.21,06,214.50,01,19.79,01,11.33,01,46.86,01
2000,12,26,7,40,70.83,01,50.91,06,251.90,01,21.50,01,11.70,01,46.12,01
2000,12,26,7,45,87.25,01,62.14,06,289.90,01,23.41,01,12.05,01,45.53,01
2000,12,26,7,50,107.46,01,77.61,06,330.00,01,27.99,01,12.42,01,44.61,01
2000,12,26,7,55,127.56,01,93.80,06,370.70,01,31.90,01,12.58,01,44.26,01
2000,12,26,8,0,145.88,63,108.81,06,408.70,62,33.81,62,12.79,01,44.01,01
2000,12,26,8,5,164.62,67,123.68,06,440.70,66,35.60,66,13.08,01,43.25,01
2000,12,26,8,10,183.05,63,138.43,06,469.40,62,37.00,62,13.15,01,43.31,01
2000,12,26,8,15,200.95,59,155.13,06,504.30,58,38.07,58,13.29,01,42.94,01
2000,12,26,8,20,219.81,59,174.28,06,544.50,58,39.25,58,13.40,01,42.37,01
2000,12,26,8,25,238.34,55,193.20,06,578.50,54,40.67,54,13.41,01,41.97,01
2000,12,26,8,30,256.67,51,211.00,06,605.70,50,41.92,50,13.56,01,41.45,01
2000,12,26,8,35,275.04,47,229.14,06,632.70,46,42.86,46,13.69,01,41.16,01
2000,12,26,8,40,293.54,47,249.70,06,664.60,46,44.01,46,13.89,01,40.85,01
2000,12,26,8,45,311.49,39,271.32,06,696.10,38,45.54,38,14.03,01,40.64,01
2000,12,26,8,50,329.35,35,291.38,06,721.00,34,46.99,34,14.25,01,40.36,01
2000,12,26,8,55,348.27,35,309.93,06,740.00,34,48.45,34,14.36,01,39.98,01
2000,12,26,9,0,367.32,31,328.94,06,759.00,30,50.02,30,14.60,01,39.69,01
2000,12,26,9,5,384.00,27,348.21,06,778.00,26,51.50,26,14.81,01,39.30,01
2000,12,26,9,10,401.52,27,368.16,06,799.00,26,52.55,26,15.04,01,38.93,01
2000,12,26,9,15,418.57,27,386.78,06,816.00,26,53.55,26,15.27,01,38.66,01
2000,12,26,9,20,435.70,23,405.11,06,829.00,22,55.71,22,15.56,01,38.73,01
2000,12,26,9,25,452.91,23,424.43,06,840.00,22,59.62,22,16.30,01,38.83,01
2000,12,26,9,30,469.02,19,442.29,06,852.00,18,61.58,18,16.58,01,38.68,01
2000,12,26,9,35,483.73,15,458.58,06,864.00,14,61.93,14,16.70,01,38.57,01
2000,12,26,9,40,497.79,19,473.53,06,869.00,18,64.20,18,16.76,01,38.83,01
2000,12,26,9,45,513.06,19,489.03,06,881.00,18,63.78,18,16.58,01,39.42,01
2000,12,26,9,50,527.89,15,504.28,06,890.00,14,64.58,14,16.51,01,39.71,01
2000,12,26,9,55,542.17,15,518.73,06,899.00,14,64.67,14,16.82,01,39.28,01
2000,12,26,10,0,554.86,15,531.05,06,904.00,14,64.77,14,16.90,01,39.08,01
2000,12,26,10,5,567.91,15,543.53,06,909.00,14,65.22,14,16.79,01,39.71,01
2000,12,26,10,10,581.29,11,557.75,06,915.00,10,67.07,10,17.08,01,39.02,01
2000,12,26,10,15,593.50,15,568.30,06,918.00,14,67.08,14,16.89,01,39.36,01
2000,12,26,10,20,606.33,15,580.62,06,924.00,14,67.44,14,16.88,01,39.46,01
2000,12,26,10,25,618.00,11,591.83,06,927.00,10,68.59,10,17.00,01,39.49,01
2000,12,26,10,30,629.58,11,603.33,06,930.00,10,70.30,10,17.30,01,38.73,01
2000,12,26,10,35,640.94,11,615.10,06,936.00,10,70.80,10,17.54,01,38.59,01
2000,12,26,10,40,651.38,19,623.37,06,938.00,18,70.40,18,17.47,01,38.60,01
2000,12,26,10,45,661.31,15,634.04,06,938.00,14,73.90,14,17.59,01,38.72,01
2000,12,26,10,50,667.77,15,640.45,06,932.00,14,77.10,14,17.78,01,38.77,01
2000,12,26,10,55,678.55,11,649.81,06,941.00,10,74.50,10,18.11,01,38.47,01
2000,12,26,11,0,688.52,11,659.96,06,946.00,10,75.40,10,18.35,01,38.26,01
2000,12,26,11,5,694.33,15,664.66,06,940.00,14,78.00,14,18.22,01,38.53,01
2000,12,26,11,10,703.22,11,673.76,06,948.00,10,76.60,10,18.31,01,38.37,01
2000,12,26,11,15,707.76,11,678.57,06,944.00,10,78.80,10,18.43,01,38.27,01
2000,12,26,11,20,716.09,11,689.57,06,950.00,10,81.20,10,18.50,01,38.58,01
2000,12,26,11,25,720.60,11,690.42,06,948.00,10,78.90,10,18.59,01,38.88,01
2000,12,26,11,30,723.11,11,696.23,06,945.00,10,82.60,10,18.86,01,38.19,01
2000,12,26,11,35,727.84,11,700.96,06,944.00,10,84.30,10,18.82,01,38.92,01
2000,12,26,11,40,733.62,11,704.08,06,946.00,10,82.80,10,18.91,01,38.87,01
2000,12,26,11,45,740.45,15,711.59,06,952.00,14,83.40,14,19.13,01,38.68,01
2000,12,26,11,50,740.20,11,712.02,06,943.00,10,87.20,10,19.46,01,38.12,01
2000,12,26,11,55,743.04,03,715.79,06,941.00,03,90.10,03,19.50,01,38.00,01
2000,12,26,12,0,743.87,11,715.45,06,937.00,10,90.60,10,19.53,01,38.35,01
2000,12,26,12,5,749.81,03,721.77,06,944.00,03,90.80,03,19.89,01,37.78,01
2000,12,26,12,10,748.70,11,721.98,06,940.00,10,92.60,10,19.94,01,37.29,01
2000,12,26,12,15,750.65,11,722.06,06,944.00,10,89.30,10,20.05,01,37.38,01
2000,12,26,12,20,753.66,11,723.70,06,954.00,10,83.90,10,20.26,01,37.02,01
2000,12,26,12,25,754.68,11,727.67,06,957.00,10,85.90,10,20.32,01,36.82,01
2000,12,26,12,30,753.70,03,728.02,06,958.00,03,86.00,03,20.13,01,36.82,01
2000,12,26,12,35,753.78,11,726.06,06,960.00,10,83.50,10,20.29,01,36.36,01
2000,12,26,12,40,751.87,03,723.98,06,960.00,03,82.60,03,20.63,01,36.11,01
2000,12,26,12,45,751.00,15,721.52,06,963.00,14,79.70,14,20.53,01,35.92,01
2000,12,26,12,50,749.16,15,718.87,06,963.00,14,79.00,14,20.52,01,35.26,01
2000,12,26,12,55,746.34,11,720.68,06,962.00,10,83.80,10,20.55,01,35.08,01
2000,12,26,13,0,744.56,15,712.00,06,964.00,14,76.50,14,20.62,01,35.08,01
2000,12,26,13,5,739.78,15,706.44,06,961.00,14,76.00,14,20.80,01,35.43,01
2000,12,26,13,10,732.99,03,702.58,06,955.00,03,79.50,03,21.09,01,34.45,01
2000,12,26,13,15,726.27,11,696.14,06,948.00,10,81.40,10,21.10,01,34.35,01
2000,12,26,13,20,721.74,11,691.79,06,950.00,10,79.90,10,21.19,01,34.82,01
2000,12,26,13,25,717.24,11,688.72,06,951.00,10,80.70,10,21.32,01,34.64,01
2000,12,26,13,30,709.42,11,680.50,06,947.00,10,79.90,10,21.32,01,34.60,01
2000,12,26,13,35,701.84,03,682.43,06,945.00,03,88.30,03,21.32,01,33.66,01
2000,12,26,13,40,694.58,03,669.06,06,945.00,03,80.50,03,21.21,01,34.20,01
2000,12,26,13,45,686.02,03,659.81,06,943.00,03,78.40,03,21.50,01,33.26,01
2000,12,26,13,50,677.38,11,650.03,06,940.00,10,76.70,10,21.78,01,32.98,01
2000,12,26,13,55,667.12,03,683.43,06,934.00,03,120.30,03,21.97,01,32.58,01
2000,12,26,14,0,655.85,03,647.48,06,927.00,03,95.40,03,22.13,01,32.24,01
2000,12,26,14,5,643.76,11,621.07,06,923.00,10,78.50,10,22.08,01,32.38,01
2000,12,26,14,10,634.03,10,656.35,06,921.00,11,122.40,11,22.14,01,32.03,01
2000,12,26,14,15,622.87,03,617.97,06,918.00,03,93.50,03,22.38,01,31.74,01
2000,12,26,14,20,609.75,03,609.43,06,912.00,03,96.40,03,22.42,01,31.28,01
2000,12,26,14,25,599.71,03,587.30,06,910.00,03,83.70,03,22.50,01,30.64,01
2000,12,26,14,30,588.32,03,567.95,06,907.00,03,74.60,03,22.48,01,30.58,01
2000,12,26,14,35,573.72,03,551.95,06,895.00,03,73.90,03,22.71,01,29.99,01
2000,12,26,14,40,564.07,11,538.94,06,894.00,10,70.50,10,22.68,01,30.22,01
2000,12,26,14,45,555.97,15,528.77,06,894.00,14,69.68,14,22.79,01,30.06,01
2000,12,26,14,50,543.80,15,515.21,06,890.00,14,67.77,14,22.74,01,30.17,01
2000,12,26,14,55,528.06,11,504.55,06,878.00,10,72.90,10,22.75,01,30.22,01
2000,12,26,15,0,515.53,15,484.96,06,869.00,14,67.65,14,22.71,01,30.27,01
2000,12,26,15,5,500.78,15,469.41,06,858.00,14,67.43,14,22.69,01,30.48,01
2000,12,26,15,10,485.79,15,454.70,06,850.00,14,66.69,14,22.87,01,30.27,01
2000,12,26,15,15,470.34,19,438.72,06,838.00,18,66.50,18,22.83,01,30.33,01
2000,12,26,15,20,455.48,19,424.52,06,833.00,18,65.02,18,22.74,01,30.52,01
2000,12,26,15,25,441.33,15,409.79,06,823.00,14,65.21,14,23.10,01,29.88,01
2000,12,26,15,30,424.92,15,393.91,06,816.00,14,63.00,14,22.89,01,30.19,01
2000,12,26,15,35,410.05,19,378.79,06,807.00,18,62.36,18,22.96,01,29.79,01
2000,12,26,15,40,391.06,19,361.65,06,793.00,18,61.57,18,22.95,01,29.74,01
2000,12,26,15,45,373.62,15,346.18,06,782.00,14,61.16,14,23.08,01,29.59,01
2000,12,26,15,50,352.63,15,327.54,06,768.00,14,58.53,14,22.90,01,29.74,01
2000,12,26,15,55,336.04,11,313.52,06,765.00,10,56.60,10,22.90,01,29.86,01
2000,12,26,16,0,316.57,11,295.80,06,746.00,10,56.20,10,23.10,01,29.33,01
2000,12,26,16,5,297.59,11,278.46,06,733.00,10,53.95,10,23.08,01,29.54,01
2000,12,26,16,10,279.45,11,261.69,06,718.00,10,52.64,10,23.14,01,29.71,01
2000,12,26,16,15,261.91,03,244.81,06,702.00,03,51.17,03,23.16,01,29.36,01
2000,12,26,16,20,245.59,15,229.25,06,684.80,14,50.99,14,23.15,01,29.43,01
2000,12,26,16,25,226.00,03,210.79,06,659.60,03,49.46,03,23.00,01,29.61,01
2000,12,26,16,30,207.61,11,193.14,06,639.80,10,46.83,10,22.80,01,30.00,01
2000,12,26,16,35,188.53,03,175.30,06,616.30,03,44.27,03,22.95,01,29.90,01
2000,12,26,16,40,171.03,03,158.87,06,592.80,03,42.47,03,23.03,01,29.77,01
2000,12,26,16,45,154.41,11,143.01,06,565.60,10,41.22,10,23.01,01,29.66,01
2000,12,26,16,50,136.41,01,126.03,06,533.60,01,38.83,01,22.97,01,29.69,01
2000,12,26,16,55,118.47,01,109.13,06,502.20,01,35.43,01,22.87,01,29.77,01
2000,12,26,17,0,101.18,01,93.13,06,461.80,01,33.10,01,22.87,01,29.66,01
2000,12,26,17,5,84.07,01,77.58,06,417.20,01,30.38,01,22.77,01,29.78,01
2000,12,26,17,10,67.12,01,62.30,06,367.40,01,26.96,01,22.72,01,29.97,01
2000,12,26,17,15,51.33,01,47.78,06,308.70,01,23.31,01,22.66,01,30.07,01
2000,12,26,17,20,35.32,01,33.21,06,220.30,01,19.47,01,22.48,01,30.32,01
2000,12,26,17,25,15.34,01,15.18,06,5.03,01,14.95,01,22.26,01,30.50,01
2000,12,26,17,30,11.22,01,10.83,06,0.50,01,10.82,01,22.07,01,30.48,01
2000,12,26,17,35,6.89,01,6.54,06,-0.65,01,6.55,01,21.95,01,30.66,01
2000,12,26,17,40,2.87,01,0.00,06,-0.81,01,2.63,01,21.84,01,30.88,01
2000,12,26,17,45,-0.03,01,0.00,06,-0.79,01,-0.25,01,21.72,01,30.95,01
2000,12,26,17,50,-2.11,01,0.00,06,-0.85,01,-2.33,01,21.60,01,31.04,01
2000,12,26,17,55,-3.50,01,0.00,06,-0.81,01,-3.77,01,21.50,01,31.08,01
2000,12,26,18,0,-3.85,01,0.00,06,-0.59,01,-4.18,01,21.40,01,31.15,01
2000,12,26,18,5,-3.90,01,0.00,06,-0.54,01,-4.44,01,21.34,01,31.17,01
2000,12,26,18,10,-4.01,01,0.00,06,-0.58,01,-4.39,01,21.25,01,31.24,01
2000,12,26,18,15,-4.31,01,0.00,06,-0.63,01,-4.50,01,21.13,01,31.43,01
2000,12,26,18,20,-4.46,01,0.00,06,-0.66,01,-4.58,01,21.03,01,31.60,01
2000,12,26,18,25,-4.80,01,0.00,06,-0.82,01,-4.95,01,20.87,01,31.86,01
2000,12,26,18,30,-4.61,01,0.00,06,-0.75,01,-4.67,01,20.75,01,32.06,01
2000,12,26,18,35,-4.53,01,0.00,06,-0.46,01,-4.79,01,20.66,01,32.24,01
2000,12,26,18,40,-4.71,01,0.00,06,-0.64,01,-4.86,01,20.60,01,32.36,01
2000,12,26,18,45,-5.39,01,0.00,06,-0.81,01,-5.47,01,20.45,01,32.60,01
2000,12,26,18,50,-5.55,01,0.00,06,-0.81,01,-5.64,01,20.31,01,32.83,01
