1998,12,28,13,50,163.91,02,9900.00,99,153.61,02,9900.00,99,9900.00,99
1998,12,28,13,55,111.36,02,9900.00,99,104.51,02,9900.00,99,9900.00,99
1998,12,28,14,0,107.17,02,9900.00,99,99.96,02,9900.00,99,9900.00,99
1998,12,28,14,5,132.66,02,9900.00,99,125.41,02,9900.00,99,9900.00,99
1998,12,28,14,10,91.40,02,9900.00,99,85.89,02,9900.00,99,9900.00,99
1998,12,28,14,15,43.98,32,9900.00,99,40.58,33,9900.00,99,9900.00,99
1998,12,28,14,20,204.85,02,9900.00,99,194.74,02,9900.00,99,9900.00,99
1998,12,28,14,25,203.86,02,9900.00,99,193.89,02,9900.00,99,9900.00,99
1998,12,28,14,30,281.14,02,9900.00,99,268.70,02,9900.00,99,9900.00,99
1998,12,28,14,35,258.59,02,9900.00,99,246.12,02,9900.00,99,9900.00,99
1998,12,28,14,40,211.40,02,9900.00,99,200.30,02,9900.00,99,9900.00,99
1998,12,28,14,45,192.66,02,9900.00,99,181.76,02,9900.00,99,9900.00,99
1998,12,28,14,50,196.08,02,9900.00,99,183.83,02,9900.00,99,9900.00,99
1998,12,28,14,55,145.09,02,9900.00,99,136.80,02,9900.00,99,9900.00,99
1998,12,28,15,0,118.40,02,9900.00,99,111.55,02,9900.00,99,9900.00,99
1998,12,28,15,5,97.80,02,9900.00,99,91.42,02,9900.00,99,9900.00,99
1998,12,28,15,10,107.02,02,9900.00,99,99.98,02,9900.00,99,9900.00,99
1998,12,28,15,15,93.86,02,9900.00,99,88.01,02,9900.00,99,9900.00,99
1998,12,28,15,20,80.12,02,9900.00,99,74.73,02,9900.00,99,9900.00,99
1998,12,28,15,25,69.75,02,9900.00,99,65.16,02,9900.00,99,9900.00,99
1998,12,28,15,30,66.19,02,9900.00,99,61.14,02,9900.00,99,9900.00,99
1998,12,28,15,35,90.22,02,9900.00,99,84.75,02,9900.00,99,9900.00,99
1998,12,28,15,40,142.49,02,9900.00,99,133.97,02,9900.00,99,9900.00,99
1998,12,28,15,45,92.99,02,9900.00,99,86.42,02,9900.00,99,9900.00,99
1998,12,28,15,50,54.95,02,9900.00,99,51.14,02,9900.00,99,9900.00,99
1998,12,28,15,55,55.83,02,9900.00,99,52.22,02,9900.00,99,9900.00,99
1998,12,28,16,0,84.48,02,9900.00,99,78.96,02,9900.00,99,9900.00,99
1998,12,28,16,5,121.34,02,9900.00,99,114.06,02,9900.00,99,9900.00,99
1998,12,28,16,10,125.18,02,9900.00,99,118.17,02,9900.00,99,9900.00,99
1998,12,28,16,15,90.00,02,9900.00,99,89.54,02,9900.00,99,9900.00,99
1998,12,28,16,20,76.70,02,9900.00,99,74.06,02,9900.00,99,9900.00,99
1998,12,28,16,25,82.66,02,9900.00,99,77.82,02,9900.00,99,9900.00,99
1998,12,28,16,30,60.63,02,9900.00,99,57.01,02,9900.00,99,9900.00,99
1998,12,28,16,35,41.59,02,9900.00,99,38.73,02,9900.00,99,9900.00,99
1998,12,28,16,40,35.17,01,9900.00,99,32.65,01,9900.00,99,9900.00,99
1998,12,28,16,45,33.62,01,9900.00,99,31.57,01,9900.00,99,9900.00,99
1998,12,28,16,50,55.81,01,9900.00,99,52.77,01,9900.00,99,9900.00,99
1998,12,28,16,55,62.49,01,9900.00,99,59.59,01,9900.00,99,9900.00,99
1998,12,28,17,0,55.26,01,9900.00,99,52.50,01,9900.00,99,9900.00,99
1998,12,28,17,5,43.95,01,9900.00,99,41.23,01,9900.00,99,9900.00,99
1998,12,28,17,10,34.01,01,9900.00,99,31.62,01,9900.00,99,9900.00,99
1998,12,28,17,15,26.03,01,9900.00,99,23.89,01,9900.00,99,9900.00,99
1998,12,28,17,20,14.50,01,9900.00,99,12.92,01,9900.00,99,9900.00,99
1998,12,28,17,25,5.46,01,9900.00,99,4.73,01,9900.00,99,9900.00,99
1998,12,28,17,30,1.09,01,9900.00,99,.44,01,9900.00,99,9900.00,99
1998,12,28,17,35,-.03,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1998,12,28,17,40,-.75,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1998,12,28,17,45,-.80,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,12,28,17,50,-.83,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,12,28,17,55,-.89,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,12,28,18,0,-.83,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1998,12,28,18,5,-.90,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1998,12,28,18,10,-1.43,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,12,28,18,15,-1.51,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,28,18,20,-1.85,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,12,28,18,25,-1.87,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,12,28,18,30,-1.51,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,28,18,35,-2.15,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,12,28,18,40,-1.69,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,12,28,18,45,-.84,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1998,12,28,18,50,-.59,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1998,12,28,18,55,-.47,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,12,28,19,0,-.54,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1998,12,28,19,5,-.53,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1998,12,28,19,10,-.59,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1998,12,28,19,15,-.72,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1998,12,28,19,20,-.69,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1998,12,28,19,25,-.70,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1998,12,28,19,30,-.74,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1998,12,28,19,35,-.92,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,12,28,19,40,-1.80,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,12,28,19,45,-2.82,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,12,28,19,50,-2.96,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,12,28,19,55,-2.97,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,12,28,20,0,-3.18,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,12,28,20,5,-2.99,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1998,12,28,20,10,-2.67,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,12,28,20,15,-2.71,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,12,28,20,20,-2.30,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,12,28,20,25,-1.52,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1998,12,28,20,30,-1.33,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1998,12,28,20,35,-1.39,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,12,28,20,40,-1.86,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,12,28,20,45,-2.94,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1998,12,28,20,50,-2.98,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1998,12,28,20,55,-3.02,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1998,12,28,21,0,-3.00,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1998,12,28,21,5,-2.67,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,12,28,21,10,-2.90,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1998,12,28,21,15,-2.81,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,12,28,21,20,-2.93,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1998,12,28,21,25,-3.30,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,12,28,21,30,-3.00,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1998,12,28,21,35,-2.71,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,12,28,21,40,-2.24,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,28,21,45,-2.33,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,28,21,50,-1.97,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,12,28,21,55,-2.04,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,12,28,22,0,-2.89,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1998,12,28,22,5,-2.99,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1998,12,28,22,10,-3.01,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1998,12,28,22,15,-3.35,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1998,12,28,22,20,-3.24,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1998,12,28,22,25,-3.23,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1998,12,28,22,30,-2.40,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,12,28,22,35,-2.20,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,28,22,40,-1.89,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,28,22,45,-2.15,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,12,28,22,50,-2.23,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,12,28,22,55,-2.22,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,28,23,0,-2.99,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1998,12,28,23,5,-2.90,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1998,12,28,23,10,-2.01,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,12,28,23,15,-1.69,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,12,28,23,20,-2.19,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,12,28,23,25,-2.32,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,12,28,23,30,-2.88,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1998,12,28,23,35,-2.26,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,12,28,23,40,-1.72,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,12,28,23,45,-1.48,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1998,12,28,23,50,-1.40,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1998,12,28,23,55,-.79,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,12,29,0,0,-.76,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1998,12,29,0,5,-.38,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1998,12,29,0,10,-.08,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1998,12,29,0,15,-.30,01,9900.00,99,-.10,01,9900.00,99,9900.00,99
1998,12,29,0,20,-.45,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1998,12,29,0,25,-.35,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1998,12,29,0,30,-.26,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1998,12,29,0,35,-.31,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1998,12,29,0,40,-.41,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1998,12,29,0,45,-.63,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1998,12,29,0,50,-.58,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1998,12,29,0,55,-.60,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1998,12,29,1,0,-.34,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1998,12,29,1,5,-.27,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1998,12,29,1,10,-.19,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1998,12,29,1,15,-.06,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1998,12,29,1,20,-.10,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1998,12,29,1,25,-.03,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1998,12,29,1,30,-.01,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1998,12,29,1,35,0.00,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1998,12,29,1,40,.01,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1998,12,29,1,45,.01,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1998,12,29,1,50,.01,01,9900.00,99,.02,01,9900.00,99,9900.00,99
1998,12,29,1,55,.06,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1998,12,29,2,0,.01,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1998,12,29,2,5,-.01,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1998,12,29,2,10,-.02,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1998,12,29,2,15,-.03,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1998,12,29,2,20,-.01,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1998,12,29,2,25,.01,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1998,12,29,2,30,.02,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1998,12,29,2,35,-.01,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1998,12,29,2,40,.01,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1998,12,29,2,45,.02,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1998,12,29,2,50,-.01,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1998,12,29,2,55,-.01,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1998,12,29,3,0,-.03,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1998,12,29,3,5,-.02,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1998,12,29,3,10,-.02,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1998,12,29,3,15,-.03,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1998,12,29,3,20,-.03,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1998,12,29,3,25,-.21,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
1998,12,29,3,30,-.70,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1998,12,29,3,35,-.73,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1998,12,29,3,40,-1.32,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1998,12,29,3,45,-.84,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,12,29,3,50,-1.18,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,12,29,3,55,-1.36,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,12,29,4,0,-.38,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1998,12,29,4,5,-.02,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1998,12,29,4,10,-.03,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1998,12,29,4,15,-.09,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1998,12,29,4,20,-.08,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1998,12,29,4,25,-.29,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1998,12,29,4,30,-.24,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1998,12,29,4,35,-.18,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1998,12,29,4,40,-.12,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1998,12,29,4,45,-.16,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1998,12,29,4,50,-.39,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1998,12,29,4,55,-.23,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
1998,12,29,5,0,-.18,01,9900.00,99,-.10,01,9900.00,99,9900.00,99
1998,12,29,5,5,-.27,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
1998,12,29,5,10,-.29,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1998,12,29,5,15,-.38,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1998,12,29,5,20,-.60,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1998,12,29,5,25,-.72,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1998,12,29,5,30,-.68,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1998,12,29,5,35,-.46,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1998,12,29,5,40,-.48,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,12,29,5,45,-.57,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1998,12,29,5,50,-.28,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1998,12,29,5,55,-.12,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1998,12,29,6,0,-.12,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1998,12,29,6,5,-.25,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1998,12,29,6,10,-.35,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1998,12,29,6,15,-.38,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1998,12,29,6,20,-.11,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1998,12,29,6,25,-.05,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1998,12,29,6,30,-.05,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1998,12,29,6,35,-.07,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1998,12,29,6,40,-.10,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1998,12,29,6,45,-.06,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1998,12,29,6,50,-.06,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1998,12,29,6,55,-.02,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1998,12,29,7,0,0.00,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1998,12,29,7,5,.31,01,9900.00,99,.25,01,9900.00,99,9900.00,99
1998,12,29,7,10,.75,01,9900.00,99,.82,01,9900.00,99,9900.00,99
1998,12,29,7,15,1.43,01,9900.00,99,1.37,01,9900.00,99,9900.00,99
1998,12,29,7,20,2.38,01,9900.00,99,2.26,01,9900.00,99,9900.00,99
1998,12,29,7,25,4.92,01,9900.00,99,4.79,01,9900.00,99,9900.00,99
1998,12,29,7,30,7.10,01,9900.00,99,6.58,01,9900.00,99,9900.00,99
1998,12,29,7,35,10.78,01,9900.00,99,10.15,01,9900.00,99,9900.00,99
1998,12,29,7,40,13.17,01,9900.00,99,12.26,01,9900.00,99,9900.00,99
1998,12,29,7,45,16.86,01,9900.00,99,16.10,01,9900.00,99,9900.00,99
1998,12,29,7,50,19.94,01,9900.00,99,18.98,01,9900.00,99,9900.00,99
1998,12,29,7,55,24.36,01,9900.00,99,23.13,01,9900.00,99,9900.00,99
1998,12,29,8,0,30.87,01,9900.00,99,29.22,01,9900.00,99,9900.00,99
1998,12,29,8,5,35.06,01,9900.00,99,33.12,01,9900.00,99,9900.00,99
1998,12,29,8,10,40.81,01,9900.00,99,38.64,01,9900.00,99,9900.00,99
1998,12,29,8,15,50.48,01,9900.00,99,47.83,01,9900.00,99,9900.00,99
1998,12,29,8,20,60.22,02,9900.00,99,57.25,02,9900.00,99,9900.00,99
1998,12,29,8,25,78.79,02,9900.00,99,74.95,02,9900.00,99,9900.00,99
1998,12,29,8,30,81.45,02,9900.00,99,77.85,02,9900.00,99,9900.00,99
1998,12,29,8,35,82.12,02,9900.00,99,78.00,02,9900.00,99,9900.00,99
1998,12,29,8,40,76.13,02,9900.00,99,72.56,02,9900.00,99,9900.00,99
1998,12,29,8,45,79.19,02,9900.00,99,75.18,02,9900.00,99,9900.00,99
1998,12,29,8,50,86.64,02,9900.00,99,82.43,02,9900.00,99,9900.00,99
1998,12,29,8,55,80.94,02,9900.00,99,76.92,02,9900.00,99,9900.00,99
1998,12,29,9,0,89.93,02,9900.00,99,85.32,02,9900.00,99,9900.00,99
1998,12,29,9,5,95.90,02,9900.00,99,91.04,02,9900.00,99,9900.00,99
1998,12,29,9,10,91.66,02,9900.00,99,86.97,02,9900.00,99,9900.00,99
1998,12,29,9,15,94.00,02,9900.00,99,89.25,02,9900.00,99,9900.00,99
1998,12,29,9,20,104.09,02,9900.00,99,98.72,02,9900.00,99,9900.00,99
1998,12,29,9,25,92.61,02,9900.00,99,87.90,02,9900.00,99,9900.00,99
1998,12,29,9,30,113.99,02,9900.00,99,108.01,02,9900.00,99,9900.00,99
1998,12,29,9,35,151.03,02,9900.00,99,143.06,02,9900.00,99,9900.00,99
1998,12,29,9,40,136.28,02,9900.00,99,128.75,02,9900.00,99,9900.00,99
1998,12,29,9,45,124.49,02,9900.00,99,117.65,02,9900.00,99,9900.00,99
1998,12,29,9,50,127.53,02,9900.00,99,120.60,02,9900.00,99,9900.00,99
1998,12,29,9,55,129.39,02,9900.00,99,122.79,02,9900.00,99,9900.00,99
1998,12,29,10,0,133.21,02,9900.00,99,125.64,02,9900.00,99,9900.00,99
1998,12,29,10,5,115.61,02,9900.00,99,109.29,02,9900.00,99,9900.00,99
1998,12,29,10,10,115.74,02,9900.00,99,109.43,02,9900.00,99,9900.00,99
1998,12,29,10,15,120.89,02,9900.00,99,114.23,02,9900.00,99,9900.00,99
1998,12,29,10,20,107.60,02,9900.00,99,101.78,02,9900.00,99,9900.00,99
1998,12,29,10,25,119.83,02,9900.00,99,113.39,02,9900.00,99,9900.00,99
1998,12,29,10,30,128.80,02,9900.00,99,121.81,02,9900.00,99,9900.00,99
1998,12,29,10,35,132.36,02,9900.00,99,125.54,02,9900.00,99,9900.00,99
1998,12,29,10,40,139.12,02,9900.00,99,131.99,02,9900.00,99,9900.00,99
1998,12,29,10,45,158.36,02,9900.00,99,150.45,02,9900.00,99,9900.00,99
1998,12,29,10,50,214.68,02,9900.00,99,206.47,02,9900.00,99,9900.00,99
1998,12,29,10,55,186.68,02,9900.00,99,177.16,02,9900.00,99,9900.00,99
1998,12,29,11,0,209.09,02,9900.00,99,198.26,02,9900.00,99,9900.00,99
1998,12,29,11,5,202.45,02,9900.00,99,192.28,02,9900.00,99,9900.00,99
1998,12,29,11,10,218.74,02,9900.00,99,207.95,02,9900.00,99,9900.00,99
1998,12,29,11,15,239.29,02,9900.00,99,227.89,02,9900.00,99,9900.00,99
1998,12,29,11,20,255.67,02,9900.00,99,242.37,02,9900.00,99,9900.00,99
1998,12,29,11,25,193.24,02,9900.00,99,182.88,02,9900.00,99,9900.00,99
1998,12,29,11,30,208.67,02,9900.00,99,197.66,02,9900.00,99,9900.00,99
1998,12,29,11,35,180.76,02,9900.00,99,170.80,02,9900.00,99,9900.00,99
1998,12,29,11,40,155.70,02,9900.00,99,146.91,02,9900.00,99,9900.00,99
1998,12,29,11,45,120.36,02,9900.00,99,113.72,02,9900.00,99,9900.00,99
1998,12,29,11,50,116.31,02,9900.00,99,109.43,02,9900.00,99,9900.00,99
1998,12,29,11,55,207.86,02,9900.00,99,198.23,02,9900.00,99,9900.00,99
1998,12,29,12,0,189.28,02,9900.00,99,179.92,02,9900.00,99,9900.00,99
1998,12,29,12,5,204.78,02,9900.00,99,194.51,02,9900.00,99,9900.00,99
1998,12,29,12,10,226.93,02,9900.00,99,215.58,02,9900.00,99,9900.00,99
1998,12,29,12,15,268.54,02,9900.00,99,258.83,02,9900.00,99,9900.00,99
1998,12,29,12,20,307.00,02,9900.00,99,299.99,02,9900.00,99,9900.00,99
1998,12,29,12,25,440.97,02,9900.00,99,430.91,02,9900.00,99,9900.00,99
1998,12,29,12,30,423.93,02,9900.00,99,423.22,02,9900.00,99,9900.00,99
1998,12,29,12,35,246.84,02,9900.00,99,240.13,02,9900.00,99,9900.00,99
1998,12,29,12,40,281.13,02,9900.00,99,271.95,02,9900.00,99,9900.00,99
1998,12,29,12,45,278.52,02,9900.00,99,270.43,02,9900.00,99,9900.00,99
1998,12,29,12,50,419.68,02,9900.00,99,414.93,02,9900.00,99,9900.00,99
1998,12,29,12,55,330.77,02,9900.00,99,324.88,02,9900.00,99,9900.00,99
1998,12,29,13,0,628.72,01,9900.00,99,586.82,08,9900.00,99,9900.00,99
1998,12,29,13,5,323.90,02,9900.00,99,323.47,02,9900.00,99,9900.00,99
1998,12,29,13,10,187.78,02,9900.00,99,178.00,02,9900.00,99,9900.00,99
1998,12,29,13,15,208.79,02,9900.00,99,198.03,02,9900.00,99,9900.00,99
1998,12,29,13,20,158.92,02,9900.00,99,151.28,02,9900.00,99,9900.00,99
1998,12,29,13,25,142.74,02,9900.00,99,136.10,02,9900.00,99,9900.00,99
1998,12,29,13,30,120.67,02,9900.00,99,116.30,02,9900.00,99,9900.00,99
1998,12,29,13,35,122.56,02,9900.00,99,118.15,02,9900.00,99,9900.00,99
1998,12,29,13,40,153.46,02,9900.00,99,148.69,02,9900.00,99,9900.00,99
1998,12,29,13,45,214.90,02,9900.00,99,208.62,02,9900.00,99,9900.00,99
1998,12,29,13,50,142.60,02,9900.00,99,135.63,02,9900.00,99,9900.00,99
1998,12,29,13,55,48.12,32,9900.00,99,45.07,33,9900.00,99,9900.00,99
1998,12,29,14,0,32.19,40,9900.00,99,29.60,41,9900.00,99,9900.00,99
1998,12,29,14,5,25.90,44,9900.00,99,23.86,45,9900.00,99,9900.00,99
1998,12,29,14,10,112.34,02,9900.00,99,105.16,02,9900.00,99,9900.00,99
1998,12,29,14,15,243.65,02,9900.00,99,239.54,02,9900.00,99,9900.00,99
1998,12,29,14,20,352.97,02,9900.00,99,323.08,02,9900.00,99,9900.00,99
1998,12,29,14,25,203.51,02,9900.00,99,195.40,02,9900.00,99,9900.00,99
1998,12,29,14,30,159.53,02,9900.00,99,154.09,02,9900.00,99,9900.00,99
1998,12,29,14,35,427.64,02,9900.00,99,387.58,02,9900.00,99,9900.00,99
1998,12,29,14,40,362.31,02,9900.00,99,341.63,02,9900.00,99,9900.00,99
1998,12,29,14,45,241.80,02,9900.00,99,231.14,02,9900.00,99,9900.00,99
1998,12,29,14,50,149.18,02,9900.00,99,141.74,02,9900.00,99,9900.00,99
1998,12,29,14,55,224.68,02,9900.00,99,214.20,02,9900.00,99,9900.00,99
1998,12,29,15,0,317.14,02,9900.00,99,295.63,02,9900.00,99,9900.00,99
1998,12,29,15,5,155.50,02,9900.00,99,152.99,02,9900.00,99,9900.00,99
1998,12,29,15,10,168.51,02,9900.00,99,160.20,02,9900.00,99,9900.00,99
1998,12,29,15,15,116.80,02,9900.00,99,112.04,02,9900.00,99,9900.00,99
1998,12,29,15,20,190.86,02,9900.00,99,189.05,02,9900.00,99,9900.00,99
1998,12,29,15,25,146.85,02,9900.00,99,138.92,02,9900.00,99,9900.00,99
1998,12,29,15,30,104.36,02,9900.00,99,98.61,02,9900.00,99,9900.00,99
1998,12,29,15,35,129.79,02,9900.00,99,121.15,02,9900.00,99,9900.00,99
1998,12,29,15,40,164.89,02,9900.00,99,156.30,02,9900.00,99,9900.00,99
1998,12,29,15,45,250.95,02,9900.00,99,230.34,02,9900.00,99,9900.00,99
1998,12,29,15,50,233.83,17,9900.00,99,240.32,16,9900.00,99,9900.00,99
1998,12,29,15,55,100.27,02,9900.00,99,92.98,02,9900.00,99,9900.00,99
1998,12,29,16,0,94.03,02,9900.00,99,89.93,02,9900.00,99,9900.00,99
