2012,12,24,15,00,30.1,1,-99999,99,0,99,0,99,0,99
2012,12,24,15,05,19.66,7,-99999,99,0,99,0,99,0,99
2012,12,24,15,10,21.24,7,-99999,99,0,99,0,99,0,99
2012,12,24,15,15,26.57,1,-99999,99,0,99,0,99,0,99
2012,12,24,15,20,22.37,1,-99999,99,0,99,0,99,0,99
2012,12,24,15,25,20.45,1,-99999,99,0,99,0,99,0,99
2012,12,24,15,30,18.82,7,-99999,99,0,99,0,99,0,99
2012,12,24,15,35,20.6,1,-99999,99,0,99,0,99,0,99
2012,12,24,15,40,16.31,7,-99999,99,0,99,0,99,0,99
2012,12,24,15,45,8.64,7,-99999,99,0,99,0,99,0,99
2012,12,24,15,50,12.21,7,-99999,99,0,99,0,99,0,99
2012,12,24,15,55,16.37,1,-99999,99,0,99,0,99,0,99
2012,12,24,16,00,9.84,7,-99999,99,0,99,0,99,0,99
2012,12,24,16,05,12.37,7,-99999,99,0,99,0,99,0,99
2012,12,24,16,10,10.95,1,-99999,99,0,99,0,99,0,99
2012,12,24,16,15,9.81,1,-99999,99,0,99,0,99,0,99
2012,12,24,16,20,13.74,1,-99999,99,0,99,0,99,0,99
2012,12,24,16,25,9.24,1,-99999,99,0,99,0,99,0,99
2012,12,24,16,30,7.56,1,-99999,99,0,99,0,99,0,99
2012,12,24,16,35,6.96,1,-99999,99,0,99,0,99,0,99
2012,12,24,16,40,7.17,1,-99999,99,0,99,0,99,0,99
2012,12,24,16,45,7.14,1,-99999,99,0,99,0,99,0,99
2012,12,24,16,50,5.28,1,-99999,99,0,99,0,99,0,99
2012,12,24,16,55,4.78,1,-99999,99,0,99,0,99,0,99
2012,12,24,17,00,2.7,1,-99999,99,0,99,0,99,0,99
2012,12,24,17,05,1.83,1,-99999,99,0,99,0,99,0,99
2012,12,24,17,10,1.7,1,-99999,99,0,99,0,99,0,99
2012,12,24,17,15,1.24,1,-99999,99,0,99,0,99,0,99
2012,12,24,17,20,0.43,1,-99999,99,0,99,0,99,0,99
2012,12,24,17,25,0.13,1,-99999,99,0,99,0,99,0,99
2012,12,24,17,30,0.04,1,-99999,99,0,99,0,99,0,99
2012,12,24,17,35,0,1,-99999,99,0,99,0,99,0,99
2012,12,24,17,40,0,1,-99999,99,0,99,0,99,0,99
2012,12,24,17,45,0.01,1,-99999,99,0,99,0,99,0,99
2012,12,24,17,50,0.05,1,-99999,99,0,99,0,99,0,99
2012,12,24,17,55,0.12,1,-99999,99,0,99,0,99,0,99
2012,12,24,18,00,0.08,1,-99999,99,0,99,0,99,0,99
2012,12,24,18,05,0.15,1,-99999,99,0,99,0,99,0,99
2012,12,24,18,10,0.29,1,-99999,99,0,99,0,99,0,99
2012,12,24,18,15,0.17,1,-99999,99,0,99,0,99,0,99
2012,12,24,18,20,0.09,1,-99999,99,0,99,0,99,0,99
2012,12,24,18,25,0.03,1,-99999,99,0,99,0,99,0,99
2012,12,24,18,30,0.08,1,-99999,99,0,99,0,99,0,99
2012,12,24,18,35,0.19,1,-99999,99,0,99,0,99,0,99
2012,12,24,18,40,0.23,1,-99999,99,0,99,0,99,0,99
2012,12,24,18,45,0.29,1,-99999,99,0,99,0,99,0,99
2012,12,24,18,50,0.27,1,-99999,99,0,99,0,99,0,99
2012,12,24,18,55,0.21,1,-99999,99,0,99,0,99,0,99
2012,12,24,19,00,0.33,1,-99999,99,0,99,0,99,0,99
2012,12,24,19,05,0.29,1,-99999,99,0,99,0,99,0,99
2012,12,24,19,10,0.17,1,-99999,99,0,99,0,99,0,99
2012,12,24,19,15,0.31,1,-99999,99,0,99,0,99,0,99
2012,12,24,19,20,0.28,1,-99999,99,0,99,0,99,0,99
2012,12,24,19,25,0.29,1,-99999,99,0,99,0,99,0,99
2012,12,24,19,30,0.42,1,-99999,99,0,99,0,99,0,99
2012,12,24,19,35,0.43,1,-99999,99,0,99,0,99,0,99
2012,12,24,19,40,0.39,1,-99999,99,0,99,0,99,0,99
2012,12,24,19,45,0.52,1,-99999,99,0,99,0,99,0,99
2012,12,24,19,50,0.47,1,-99999,99,0,99,0,99,0,99
2012,12,24,19,55,0.52,1,-99999,99,0,99,0,99,0,99
2012,12,24,20,00,0.73,1,-99999,99,0,99,0,99,0,99
2012,12,24,20,05,0.49,1,-99999,99,0,99,0,99,0,99
2012,12,24,20,10,0.69,1,-99999,99,0,99,0,99,0,99
2012,12,24,20,15,0.47,1,-99999,99,0,99,0,99,0,99
2012,12,24,20,20,0.53,1,-99999,99,0,99,0,99,0,99
2012,12,24,20,25,0.43,1,-99999,99,0,99,0,99,0,99
2012,12,24,20,30,0.61,1,-99999,99,0,99,0,99,0,99
2012,12,24,20,35,0.57,1,-99999,99,0,99,0,99,0,99
2012,12,24,20,40,0.44,1,-99999,99,0,99,0,99,0,99
2012,12,24,20,45,0.68,1,-99999,99,0,99,0,99,0,99
2012,12,24,20,50,0.56,1,-99999,99,0,99,0,99,0,99
2012,12,24,20,55,0.53,1,-99999,99,0,99,0,99,0,99
2012,12,24,21,00,0.54,1,-99999,99,0,99,0,99,0,99
2012,12,24,21,05,0.44,1,-99999,99,0,99,0,99,0,99
2012,12,24,21,10,0.46,1,-99999,99,0,99,0,99,0,99
2012,12,24,21,15,0.43,1,-99999,99,0,99,0,99,0,99
2012,12,24,21,20,0.47,1,-99999,99,0,99,0,99,0,99
2012,12,24,21,25,0.49,1,-99999,99,0,99,0,99,0,99
2012,12,24,21,30,0.57,1,-99999,99,0,99,0,99,0,99
2012,12,24,21,35,0.6,1,-99999,99,0,99,0,99,0,99
2012,12,24,21,40,0.4,1,-99999,99,0,99,0,99,0,99
2012,12,24,21,45,0.48,1,-99999,99,0,99,0,99,0,99
2012,12,24,21,50,0.53,1,-99999,99,0,99,0,99,0,99
2012,12,24,21,55,0.46,1,-99999,99,0,99,0,99,0,99
2012,12,24,22,00,0.28,1,-99999,99,0,99,0,99,0,99
2012,12,24,22,05,0.3,1,-99999,99,0,99,0,99,0,99
2012,12,24,22,10,0.36,1,-99999,99,0,99,0,99,0,99
2012,12,24,22,15,0.34,1,-99999,99,0,99,0,99,0,99
2012,12,24,22,20,0.38,1,-99999,99,0,99,0,99,0,99
2012,12,24,22,25,0.38,1,-99999,99,0,99,0,99,0,99
2012,12,24,22,30,0.39,1,-99999,99,0,99,0,99,0,99
2012,12,24,22,35,0.39,1,-99999,99,0,99,0,99,0,99
2012,12,24,22,40,0.25,1,-99999,99,0,99,0,99,0,99
2012,12,24,22,45,0.35,1,-99999,99,0,99,0,99,0,99
2012,12,24,22,50,0.47,1,-99999,99,0,99,0,99,0,99
2012,12,24,22,55,0.52,1,-99999,99,0,99,0,99,0,99
2012,12,24,23,00,0.42,1,-99999,99,0,99,0,99,0,99
2012,12,24,23,05,0.32,1,-99999,99,0,99,0,99,0,99
2012,12,24,23,10,0.27,1,-99999,99,0,99,0,99,0,99
2012,12,24,23,15,0.11,1,-99999,99,0,99,0,99,0,99
2012,12,24,23,20,-0.05,1,-99999,99,0,99,0,99,0,99
2012,12,24,23,25,0.01,1,-99999,99,0,99,0,99,0,99
2012,12,24,23,30,-0.09,1,-99999,99,0,99,0,99,0,99
2012,12,24,23,35,-1.03,1,-99999,99,0,99,0,99,0,99
2012,12,24,23,40,-2.37,1,-99999,99,0,99,0,99,0,99
2012,12,24,23,45,-2.16,1,-99999,99,0,99,0,99,0,99
2012,12,24,23,50,-1.97,1,-99999,99,0,99,0,99,0,99
2012,12,24,23,55,-1.98,1,-99999,99,0,99,0,99,0,99
2012,12,25,00,00,-1.96,1,-99999,99,0,99,0,99,0,99
2012,12,25,00,05,-2.85,1,-99999,99,0,99,0,99,0,99
2012,12,25,00,10,-2.61,1,-99999,99,0,99,0,99,0,99
2012,12,25,00,15,-1.66,1,-99999,99,0,99,0,99,0,99
2012,12,25,00,20,-1.06,1,-99999,99,0,99,0,99,0,99
2012,12,25,00,25,-1.98,1,-99999,99,0,99,0,99,0,99
2012,12,25,00,30,-2.19,1,-99999,99,0,99,0,99,0,99
2012,12,25,00,35,-2.28,1,-99999,99,0,99,0,99,0,99
2012,12,25,00,40,-1.85,1,-99999,99,0,99,0,99,0,99
2012,12,25,00,45,-0.68,1,-99999,99,0,99,0,99,0,99
2012,12,25,00,50,-0.15,1,-99999,99,0,99,0,99,0,99
2012,12,25,00,55,-0.05,1,-99999,99,0,99,0,99,0,99
2012,12,25,01,00,0.06,1,-99999,99,0,99,0,99,0,99
2012,12,25,01,05,0.33,1,-99999,99,0,99,0,99,0,99
2012,12,25,01,10,0.28,1,-99999,99,0,99,0,99,0,99
2012,12,25,01,15,0.32,1,-99999,99,0,99,0,99,0,99
2012,12,25,01,20,-0.01,1,-99999,99,0,99,0,99,0,99
2012,12,25,01,25,0.2,1,-99999,99,0,99,0,99,0,99
2012,12,25,01,30,0.26,1,-99999,99,0,99,0,99,0,99
2012,12,25,01,35,0.3,1,-99999,99,0,99,0,99,0,99
2012,12,25,01,40,0.35,1,-99999,99,0,99,0,99,0,99
2012,12,25,01,45,0.04,1,-99999,99,0,99,0,99,0,99
2012,12,25,01,50,-0.41,1,-99999,99,0,99,0,99,0,99
2012,12,25,01,55,-0.23,1,-99999,99,0,99,0,99,0,99
2012,12,25,02,00,0.09,1,-99999,99,0,99,0,99,0,99
2012,12,25,02,05,0.37,1,-99999,99,0,99,0,99,0,99
2012,12,25,02,10,0.42,1,-99999,99,0,99,0,99,0,99
2012,12,25,02,15,0.39,1,-99999,99,0,99,0,99,0,99
2012,12,25,02,20,0.26,1,-99999,99,0,99,0,99,0,99
2012,12,25,02,25,-0.03,1,-99999,99,0,99,0,99,0,99
2012,12,25,02,30,0.03,1,-99999,99,0,99,0,99,0,99
2012,12,25,02,35,-0.15,1,-99999,99,0,99,0,99,0,99
2012,12,25,02,40,-0.3,1,-99999,99,0,99,0,99,0,99
2012,12,25,02,45,-0.42,1,-99999,99,0,99,0,99,0,99
2012,12,25,02,50,-1.56,1,-99999,99,0,99,0,99,0,99
2012,12,25,02,55,-2.3,1,-99999,99,0,99,0,99,0,99
2012,12,25,03,00,-2.68,1,-99999,99,0,99,0,99,0,99
2012,12,25,03,05,-2.67,1,-99999,99,0,99,0,99,0,99
2012,12,25,03,10,-3.11,1,-99999,99,0,99,0,99,0,99
2012,12,25,03,15,-2.83,1,-99999,99,0,99,0,99,0,99
2012,12,25,03,20,-2.39,1,-99999,99,0,99,0,99,0,99
2012,12,25,03,25,-0.96,1,-99999,99,0,99,0,99,0,99
2012,12,25,03,30,-0.36,1,-99999,99,0,99,0,99,0,99
2012,12,25,03,35,-0.4,1,-99999,99,0,99,0,99,0,99
2012,12,25,03,40,-0.37,1,-99999,99,0,99,0,99,0,99
2012,12,25,03,45,0.26,1,-99999,99,0,99,0,99,0,99
2012,12,25,03,50,0.31,1,-99999,99,0,99,0,99,0,99
2012,12,25,03,55,0.31,1,-99999,99,0,99,0,99,0,99
2012,12,25,04,00,0.26,1,-99999,99,0,99,0,99,0,99
2012,12,25,04,05,0.29,1,-99999,99,0,99,0,99,0,99
2012,12,25,04,10,0.29,1,-99999,99,0,99,0,99,0,99
2012,12,25,04,15,-0.04,1,-99999,99,0,99,0,99,0,99
2012,12,25,04,20,0.05,1,-99999,99,0,99,0,99,0,99
2012,12,25,04,25,0.34,1,-99999,99,0,99,0,99,0,99
2012,12,25,04,30,0.32,1,-99999,99,0,99,0,99,0,99
2012,12,25,04,35,-0.27,1,-99999,99,0,99,0,99,0,99
2012,12,25,04,40,-0.41,1,-99999,99,0,99,0,99,0,99
2012,12,25,04,45,0.17,1,-99999,99,0,99,0,99,0,99
2012,12,25,04,50,0.3,1,-99999,99,0,99,0,99,0,99
2012,12,25,04,55,0.22,1,-99999,99,0,99,0,99,0,99
2012,12,25,05,00,0.16,1,-99999,99,0,99,0,99,0,99
2012,12,25,05,05,0.18,1,-99999,99,0,99,0,99,0,99
2012,12,25,05,10,0.34,1,-99999,99,0,99,0,99,0,99
2012,12,25,05,15,0.26,1,-99999,99,0,99,0,99,0,99
2012,12,25,05,20,-0.28,1,-99999,99,0,99,0,99,0,99
2012,12,25,05,25,-2.11,1,-99999,99,0,99,0,99,0,99
2012,12,25,05,30,-3.4,1,-99999,99,0,99,0,99,0,99
2012,12,25,05,35,-2.64,1,-99999,99,0,99,0,99,0,99
2012,12,25,05,40,-2.45,1,-99999,99,0,99,0,99,0,99
2012,12,25,05,45,-1.73,1,-99999,99,0,99,0,99,0,99
2012,12,25,05,50,-1.91,1,-99999,99,0,99,0,99,0,99
2012,12,25,05,55,-2.53,1,-99999,99,0,99,0,99,0,99
2012,12,25,06,00,-3.19,1,-99999,99,0,99,0,99,0,99
2012,12,25,06,05,-3.69,1,-99999,99,0,99,0,99,0,99
2012,12,25,06,10,-3.28,1,-99999,99,0,99,0,99,0,99
2012,12,25,06,15,-3.23,1,-99999,99,0,99,0,99,0,99
2012,12,25,06,20,-3.52,1,-99999,99,0,99,0,99,0,99
2012,12,25,06,25,-3.1,1,-99999,99,0,99,0,99,0,99
2012,12,25,06,30,-1.76,1,-99999,99,0,99,0,99,0,99
2012,12,25,06,35,-1.22,1,-99999,99,0,99,0,99,0,99
2012,12,25,06,40,-1.59,1,-99999,99,0,99,0,99,0,99
2012,12,25,06,45,-2.11,1,-99999,99,0,99,0,99,0,99
2012,12,25,06,50,-2.33,1,-99999,99,0,99,0,99,0,99
2012,12,25,06,55,-1.51,1,-99999,99,0,99,0,99,0,99
2012,12,25,07,00,-0.66,1,-99999,99,0,99,0,99,0,99
2012,12,25,07,05,-0.1,1,-99999,99,0,99,0,99,0,99
2012,12,25,07,10,0.09,1,-99999,99,0,99,0,99,0,99
2012,12,25,07,15,0.05,1,-99999,99,0,99,0,99,0,99
2012,12,25,07,20,0.03,1,-99999,99,0,99,0,99,0,99
2012,12,25,07,25,0.01,1,-99999,99,0,99,0,99,0,99
2012,12,25,07,30,0.15,1,-99999,99,0,99,0,99,0,99
2012,12,25,07,35,1.1,1,-99999,99,0,99,0,99,0,99
2012,12,25,07,40,1.87,1,-99999,99,0,99,0,99,0,99
2012,12,25,07,45,2.89,1,-99999,99,0,99,0,99,0,99
2012,12,25,07,50,4.18,1,-99999,99,0,99,0,99,0,99
2012,12,25,07,55,6.86,1,-99999,99,0,99,0,99,0,99
2012,12,25,08,00,12.21,1,-99999,99,0,99,0,99,0,99
2012,12,25,08,05,15.02,1,-99999,99,0,99,0,99,0,99
2012,12,25,08,10,19.32,1,-99999,99,0,99,0,99,0,99
2012,12,25,08,15,19.56,1,-99999,99,0,99,0,99,0,99
2012,12,25,08,20,20.49,1,-99999,99,0,99,0,99,0,99
2012,12,25,08,25,21.12,1,-99999,99,0,99,0,99,0,99
2012,12,25,08,30,21.92,1,-99999,99,0,99,0,99,0,99
2012,12,25,08,35,23.95,1,-99999,99,0,99,0,99,0,99
2012,12,25,08,40,35.43,1,-99999,99,0,99,0,99,0,99
2012,12,25,08,45,43.44,1,-99999,99,0,99,0,99,0,99
2012,12,25,08,50,45.01,1,-99999,99,0,99,0,99,0,99
2012,12,25,08,55,52.81,1,-99999,99,0,99,0,99,0,99
2012,12,25,09,00,51.98,1,-99999,99,0,99,0,99,0,99
2012,12,25,09,05,54.64,1,-99999,99,0,99,0,99,0,99
2012,12,25,09,10,58.28,1,-99999,99,0,99,0,99,0,99
2012,12,25,09,15,62.82,1,-99999,99,0,99,0,99,0,99
2012,12,25,09,20,70.56,1,-99999,99,0,99,0,99,0,99
2012,12,25,09,25,71.62,1,-99999,99,0,99,0,99,0,99
2012,12,25,09,30,79.85,1,-173.96,7,0,99,0,99,0,99
2012,12,25,09,35,88.92,1,-99999,99,0,99,0,99,0,99
2012,12,25,09,40,98.18,1,-99999,99,0,99,0,99,0,99
2012,12,25,09,45,98.57,1,-99999,99,0,99,0,99,0,99
2012,12,25,09,50,88.85,1,-99999,99,0,99,0,99,0,99
2012,12,25,09,55,86.95,1,-99999,99,0,99,0,99,0,99
2012,12,25,10,00,96.98,1,-99999,99,0,99,0,99,0,99
2012,12,25,10,05,94.52,1,-99999,99,0,99,0,99,0,99
2012,12,25,10,10,90.82,1,-99999,99,0,99,0,99,0,99
2012,12,25,10,15,90.46,1,-99999,99,0,99,0,99,0,99
2012,12,25,10,20,98.83,1,-99999,99,0,99,0,99,0,99
2012,12,25,10,25,115.65,1,-99999,99,0,99,0,99,0,99
2012,12,25,10,30,139.34,1,-99999,99,0,99,0,99,0,99
2012,12,25,10,35,156.31,1,-99999,99,0,99,0,99,0,99
2012,12,25,10,40,170.32,1,-99999,99,0,99,0,99,0,99
2012,12,25,10,45,162.54,1,-99999,99,0,99,0,99,0,99
2012,12,25,10,50,167.4,1,-99999,99,0,99,0,99,0,99
2012,12,25,10,55,160.78,1,-99999,99,0,99,0,99,0,99
2012,12,25,11,00,210.57,1,-99999,99,0,99,0,99,0,99
2012,12,25,11,05,248.72,1,-99999,99,0,99,0,99,0,99
2012,12,25,11,10,318.61,1,-99999,99,0,99,0,99,0,99
2012,12,25,11,15,347.76,1,-99999,99,0,99,0,99,0,99
2012,12,25,11,20,347.16,1,-99999,99,0,99,0,99,0,99
2012,12,25,11,25,348.88,1,-99999,99,0,99,0,99,0,99
2012,12,25,11,30,394.05,1,-99999,99,0,99,0,99,0,99
2012,12,25,11,35,368.7,1,-99999,99,0,99,0,99,0,99
2012,12,25,11,40,352.52,1,-99999,99,0,99,0,99,0,99
2012,12,25,11,45,361.33,1,-99999,99,0,99,0,99,0,99
2012,12,25,11,50,383.26,1,-99999,99,0,99,0,99,0,99
2012,12,25,11,55,377.94,1,-99999,99,0,99,0,99,0,99
2012,12,25,12,00,340.18,1,-99999,99,0,99,0,99,0,99
2012,12,25,12,05,342.58,1,-99999,99,0,99,0,99,0,99
2012,12,25,12,10,358.64,1,-99999,99,0,99,0,99,0,99
2012,12,25,12,15,359.53,1,-99999,99,0,99,0,99,0,99
2012,12,25,12,20,370.26,1,-2455.6,7,0,99,0,99,0,99
2012,12,25,12,25,331.96,1,-2454.1,7,0,99,0,99,0,99
2012,12,25,12,30,344.78,1,-2406.7,7,0,99,0,99,0,99
2012,12,25,12,35,333,1,-2487.6,7,0,99,0,99,0,99
2012,12,25,12,40,336.37,1,-2400.4,7,0,99,0,99,0,99
2012,12,25,12,45,362.78,1,-2333.7,7,0,99,0,99,0,99
2012,12,25,12,50,373.46,1,-2052.5,7,0,99,0,99,0,99
2012,12,25,12,55,330.78,1,-2347.7,7,0,99,0,99,0,99
2012,12,25,13,00,301.8,1,-99999,99,0,99,0,99,0,99
2012,12,25,13,05,315.17,1,-2777.5,7,0,99,0,99,0,99
2012,12,25,13,10,307.11,1,-99999,99,0,99,0,99,0,99
2012,12,25,13,15,297.99,1,-99999,99,0,99,0,99,0,99
2012,12,25,13,20,297.46,1,-99999,99,0,99,0,99,0,99
2012,12,25,13,25,310.11,1,-99999,99,0,99,0,99,0,99
2012,12,25,13,30,309.29,1,-99999,99,0,99,0,99,0,99
2012,12,25,13,35,328.28,1,-99999,99,0,99,0,99,0,99
2012,12,25,13,40,311.66,1,-99999,99,0,99,0,99,0,99
2012,12,25,13,45,281.31,1,-99999,99,0,99,0,99,0,99
2012,12,25,13,50,246.91,1,-99999,99,0,99,0,99,0,99
2012,12,25,13,55,224.57,1,-99999,99,0,99,0,99,0,99
2012,12,25,14,00,212.78,1,-99999,99,0,99,0,99,0,99
2012,12,25,14,05,212.23,1,-99999,99,0,99,0,99,0,99
2012,12,25,14,10,214.96,1,-99999,99,0,99,0,99,0,99
2012,12,25,14,15,207.24,1,-99999,99,0,99,0,99,0,99
2012,12,25,14,20,199.71,1,-99999,99,0,99,0,99,0,99
2012,12,25,14,25,188.45,1,-99999,99,0,99,0,99,0,99
2012,12,25,14,30,174.47,1,-99999,99,0,99,0,99,0,99
2012,12,25,14,35,166.58,1,-99999,99,0,99,0,99,0,99
2012,12,25,14,40,158.61,1,-99999,99,0,99,0,99,0,99
2012,12,25,14,45,149.78,1,-99999,99,0,99,0,99,0,99
2012,12,25,14,50,140.04,1,-99999,99,0,99,0,99,0,99
2012,12,25,14,55,130.19,1,-99999,99,0,99,0,99,0,99
2012,12,25,15,00,129.74,1,-99999,99,0,99,0,99,0,99
2012,12,25,15,05,132.98,1,-99999,99,0,99,0,99,0,99
2012,12,25,15,10,128.77,1,-99999,99,0,99,0,99,0,99
2012,12,25,15,15,122.89,1,-99999,99,0,99,0,99,0,99
2012,12,25,15,20,116.31,1,-99999,99,0,99,0,99,0,99
2012,12,25,15,25,106.49,1,-99999,99,0,99,0,99,0,99
2012,12,25,15,30,96.92,1,-99999,99,0,99,0,99,0,99
2012,12,25,15,35,92.1,1,-99999,99,0,99,0,99,0,99
2012,12,25,15,40,87.02,1,-99999,99,0,99,0,99,0,99
2012,12,25,15,45,81.41,1,-99999,99,0,99,0,99,0,99
2012,12,25,15,50,77.16,1,-99999,99,0,99,0,99,0,99
2012,12,25,15,55,71.5,1,-99999,99,0,99,0,99,0,99
2012,12,25,16,00,67.6,1,-99999,99,0,99,0,99,0,99
2012,12,25,16,05,59.96,1,-99999,99,0,99,0,99,0,99
2012,12,25,16,10,52.82,1,-99999,99,0,99,0,99,0,99
2012,12,25,16,15,47.53,1,-99999,99,0,99,0,99,0,99
2012,12,25,16,20,41.85,1,-99999,99,0,99,0,99,0,99
2012,12,25,16,25,35.96,1,-99999,99,0,99,0,99,0,99
2012,12,25,16,30,32.42,1,-99999,99,0,99,0,99,0,99
2012,12,25,16,35,26.17,1,-99999,99,0,99,0,99,0,99
2012,12,25,16,40,19.29,1,-99999,99,0,99,0,99,0,99
2012,12,25,16,45,18.09,1,-99999,99,0,99,0,99,0,99
2012,12,25,16,50,13.06,1,-99999,99,0,99,0,99,0,99
2012,12,25,16,55,7.47,1,-99999,99,0,99,0,99,0,99
2012,12,25,17,00,4.29,1,-99999,99,0,99,0,99,0,99
2012,12,25,17,05,2.7,1,-99999,99,0,99,0,99,0,99
2012,12,25,17,10,0.32,1,-99999,99,0,99,0,99,0,99
2012,12,25,17,15,-0.95,1,-99999,99,0,99,0,99,0,99
2012,12,25,17,20,-1.56,1,-99999,99,0,99,0,99,0,99
2012,12,25,17,25,-1.8,1,-99999,99,0,99,0,99,0,99
2012,12,25,17,30,-1.77,1,-99999,99,0,99,0,99,0,99
2012,12,25,17,35,-1.8,1,-99999,99,0,99,0,99,0,99
2012,12,25,17,40,-1.76,1,-99999,99,0,99,0,99,0,99
2012,12,25,17,45,-1.63,1,-99999,99,0,99,0,99,0,99
2012,12,25,17,50,-1.15,1,-99999,99,0,99,0,99,0,99
2012,12,25,17,55,-1.02,1,-99999,99,0,99,0,99,0,99
2012,12,25,18,00,-0.81,1,-99999,99,0,99,0,99,0,99
2012,12,25,18,05,-0.83,1,-99999,99,0,99,0,99,0,99
2012,12,25,18,10,-1.08,1,-99999,99,0,99,0,99,0,99
2012,12,25,18,15,-0.74,1,-99999,99,0,99,0,99,0,99
2012,12,25,18,20,-0.48,1,-99999,99,0,99,0,99,0,99
2012,12,25,18,25,-0.49,1,-99999,99,0,99,0,99,0,99
2012,12,25,18,30,-0.5,1,-99999,99,0,99,0,99,0,99
2012,12,25,18,35,-0.42,1,-99999,99,0,99,0,99,0,99
2012,12,25,18,40,-0.33,1,-99999,99,0,99,0,99,0,99
2012,12,25,18,45,-0.34,1,-99999,99,0,99,0,99,0,99
2012,12,25,18,50,-0.35,1,-99999,99,0,99,0,99,0,99
2012,12,25,18,55,-0.3,1,-99999,99,0,99,0,99,0,99
2012,12,25,19,00,-0.37,1,-99999,99,0,99,0,99,0,99
2012,12,25,19,05,-0.36,1,-99999,99,0,99,0,99,0,99
2012,12,25,19,10,-0.36,1,-99999,99,0,99,0,99,0,99
2012,12,25,19,15,-0.38,1,-99999,99,0,99,0,99,0,99
2012,12,25,19,20,-0.36,1,-99999,99,0,99,0,99,0,99
2012,12,25,19,25,-0.31,1,-99999,99,0,99,0,99,0,99
2012,12,25,19,30,-0.38,1,-99999,99,0,99,0,99,0,99
2012,12,25,19,35,-0.36,1,-99999,99,0,99,0,99,0,99
2012,12,25,19,40,-0.35,1,-99999,99,0,99,0,99,0,99
2012,12,25,19,45,-0.43,1,-99999,99,0,99,0,99,0,99
2012,12,25,19,50,-0.53,1,-99999,99,0,99,0,99,0,99
2012,12,25,19,55,-0.93,1,-99999,99,0,99,0,99,0,99
2012,12,25,20,00,-1.34,1,-99999,99,0,99,0,99,0,99
2012,12,25,20,05,-1.78,1,-99999,99,0,99,0,99,0,99
2012,12,25,20,10,-0.89,1,-99999,99,0,99,0,99,0,99
2012,12,25,20,15,-0.44,1,-99999,99,0,99,0,99,0,99
2012,12,25,20,20,-0.49,1,-99999,99,0,99,0,99,0,99
2012,12,25,20,25,-0.29,1,-99999,99,0,99,0,99,0,99
2012,12,25,20,30,-0.3,1,-99999,99,0,99,0,99,0,99
2012,12,25,20,35,-0.35,1,-99999,99,0,99,0,99,0,99
2012,12,25,20,40,-0.38,1,-99999,99,0,99,0,99,0,99
2012,12,25,20,45,-0.39,1,-99999,99,0,99,0,99,0,99
2012,12,25,20,50,-0.36,1,-99999,99,0,99,0,99,0,99
2012,12,25,20,55,-0.39,1,-99999,99,0,99,0,99,0,99
2012,12,25,21,00,-0.35,1,-99999,99,0,99,0,99,0,99
2012,12,25,21,05,-0.32,1,-99999,99,0,99,0,99,0,99
2012,12,25,21,10,-0.33,1,-99999,99,0,99,0,99,0,99
2012,12,25,21,15,-0.35,1,-99999,99,0,99,0,99,0,99
2012,12,25,21,20,-0.35,1,-99999,99,0,99,0,99,0,99
2012,12,25,21,25,-0.33,1,-99999,99,0,99,0,99,0,99
2012,12,25,21,30,-0.31,1,-99999,99,0,99,0,99,0,99
2012,12,25,21,35,-0.33,1,-99999,99,0,99,0,99,0,99
2012,12,25,21,40,-0.36,1,-99999,99,0,99,0,99,0,99
2012,12,25,21,45,-0.4,1,-99999,99,0,99,0,99,0,99
2012,12,25,21,50,-0.43,1,-99999,99,0,99,0,99,0,99
2012,12,25,21,55,-0.41,1,-99999,99,0,99,0,99,0,99
2012,12,25,22,00,-0.39,1,-99999,99,0,99,0,99,0,99
2012,12,25,22,05,-0.43,1,-99999,99,0,99,0,99,0,99
2012,12,25,22,10,-0.42,1,-99999,99,0,99,0,99,0,99
2012,12,25,22,15,-0.39,1,-99999,99,0,99,0,99,0,99
2012,12,25,22,20,-0.38,1,-99999,99,0,99,0,99,0,99
2012,12,25,22,25,-0.35,1,-99999,99,0,99,0,99,0,99
2012,12,25,22,30,-0.33,1,-99999,99,0,99,0,99,0,99
2012,12,25,22,35,-0.13,1,-99999,99,0,99,0,99,0,99
2012,12,25,22,40,-0.12,1,-99999,99,0,99,0,99,0,99
2012,12,25,22,45,-0.12,1,-99999,99,0,99,0,99,0,99
2012,12,25,22,50,-0.25,1,-99999,99,0,99,0,99,0,99
2012,12,25,22,55,-0.26,1,-99999,99,0,99,0,99,0,99
2012,12,25,23,00,-0.28,1,-99999,99,0,99,0,99,0,99
2012,12,25,23,05,-0.28,1,-99999,99,0,99,0,99,0,99
2012,12,25,23,10,-0.32,1,-99999,99,0,99,0,99,0,99
2012,12,25,23,15,-0.36,1,-99999,99,0,99,0,99,0,99
2012,12,25,23,20,-0.3,1,-99999,99,0,99,0,99,0,99
2012,12,25,23,25,-0.33,1,-99999,99,0,99,0,99,0,99
2012,12,25,23,30,-0.35,1,-99999,99,0,99,0,99,0,99
2012,12,25,23,35,-0.31,1,-99999,99,0,99,0,99,0,99
2012,12,25,23,40,-0.26,1,-99999,99,0,99,0,99,0,99
2012,12,25,23,45,-0.5,1,-99999,99,0,99,0,99,0,99
2012,12,25,23,50,-1.49,1,-99999,99,0,99,0,99,0,99
