1997,10,24,18,55,-7.68,-.22,-7.22,.07,17.38,33.31,13.56
1997,10,24,19,0,-8.15,-.78,-7.65,.07,17.21,33.63,13.56
1997,10,24,19,5,-8.39,-.87,-7.87,.06,16.81,34.49,13.57
1997,10,24,19,10,-8.76,-2.15,-8.03,.04,16.32,35.85,13.57
1997,10,24,19,15,-8.87,-3.05,-8.09,.05,15.70,37.29,13.58
1997,10,24,19,20,-9.23,-4.14,-8.46,.06,14.96,39.16,13.59
1997,10,24,19,25,-9.25,-4.50,-8.47,.03,14.28,40.62,13.60
1997,10,24,19,30,-9.13,-3.69,-8.58,.02,14.03,41.25,13.61
1997,10,24,19,35,-8.72,-3.06,-8.40,.01,13.80,42.31,13.62
1997,10,24,19,40,-8.16,-2.15,-7.85,.01,13.74,42.67,13.62
1997,10,24,19,45,-7.88,-2.20,-7.61,.01,13.36,44.56,13.63
1997,10,24,19,50,-7.29,-1.07,-7.09,.01,13.30,44.72,13.64
1997,10,24,19,55,-6.97,-.73,-6.79,.00,13.24,45.17,13.65
1997,10,24,20,0,-7.11,-1.36,-6.83,.01,12.89,46.91,13.65
1997,10,24,20,5,-7.66,-3.25,-7.41,.01,12.01,50.52,13.66
1997,10,24,20,10,-7.22,-1.77,-7.11,.01,12.00,50.04,13.67
1997,10,24,20,15,-6.54,-.73,-6.52,.02,12.21,49.78,13.68
1997,10,24,20,20,-6.27,-.70,-6.20,.02,12.24,50.05,13.68
1997,10,24,20,25,-6.43,-.07,-6.37,.02,12.35,50.05,13.69
1997,10,24,20,30,-6.68,-.24,-6.62,.05,12.34,49.92,13.69
1997,10,24,20,35,-6.53,.63,-6.46,.06,12.56,49.32,13.70
1997,10,24,20,40,-6.59,-.03,-6.47,.05,12.48,50.08,13.70
1997,10,24,20,45,-6.32,.28,-6.27,.06,12.49,50.33,13.70
1997,10,24,20,50,-6.26,.03,-6.18,.08,12.48,50.51,13.71
1997,10,24,20,55,-6.13,-.04,-5.93,.08,12.39,50.88,13.71
1997,10,24,21,0,-6.13,-.01,-5.92,.10,12.38,50.96,13.72
1997,10,24,21,5,-6.09,-.02,-5.84,.10,12.37,51.20,13.72
1997,10,24,21,10,-6.01,-.18,-5.74,.10,12.35,51.44,13.72
1997,10,24,21,15,-6.07,-.55,-5.81,.09,12.18,52.37,13.73
1997,10,24,21,20,-5.99,-.12,-5.77,.10,12.23,52.54,13.73
1997,10,24,21,25,-5.67,.53,-5.56,.10,12.44,51.51,13.73
1997,10,24,21,30,-4.60,2.24,-4.58,.14,12.92,50.24,13.74
1997,10,24,21,35,-4.04,4.24,-4.06,.13,13.69,47.91,13.74
1997,10,24,21,40,-4.31,4.37,-4.29,.12,14.14,46.49,13.73
1997,10,24,21,45,-4.96,2.95,-4.82,.16,14.26,46.65,13.73
1997,10,24,21,50,-5.82,.99,-5.74,.11,14.07,47.54,13.73
1997,10,24,21,55,-6.09,1.07,-6.11,.12,14.16,45.66,13.73
1997,10,24,22,0,-6.63,.55,-6.58,.09,14.23,44.88,13.73
1997,10,24,22,5,-7.35,-.48,-7.23,.11,14.10,45.29,13.73
1997,10,24,22,10,-7.40,-.73,-7.41,.10,13.87,46.12,13.73
1997,10,24,22,15,-6.83,-.73,-6.85,.08,13.59,47.68,13.73
1997,10,24,22,20,-6.32,-.89,-6.19,.07,13.24,49.16,13.73
1997,10,24,22,25,-6.69,-1.42,-6.42,.10,12.97,50.25,13.73
1997,10,24,22,30,-5.55,-1.07,-5.25,.10,12.73,51.23,13.74
1997,10,24,22,35,-5.03,-.51,-4.92,.08,12.92,50.01,13.74
1997,10,24,22,40,-5.33,-.29,-5.29,.09,13.12,50.25,13.74
1997,10,24,22,45,-7.00,-.16,-6.96,.09,13.06,50.59,13.74
1997,10,24,22,50,-7.75,-.80,-7.76,.10,12.86,51.22,13.74
1997,10,24,22,55,-7.71,-1.80,-7.75,.09,12.27,53.51,13.75
1997,10,24,23,0,-7.48,-1.66,-7.46,.09,11.85,54.14,13.75
1997,10,24,23,5,-7.21,-1.54,-7.17,.08,11.39,55.49,13.76
1997,10,24,23,10,-6.74,-.83,-6.70,.09,11.25,55.86,13.76
1997,10,24,23,15,-7.38,-1.48,-7.29,.09,10.83,58.19,13.77
1997,10,24,23,20,-7.46,-1.75,-7.39,.09,10.50,59.52,13.77
1997,10,24,23,25,-7.14,-1.78,-7.10,.12,10.10,60.97,13.78
1997,10,24,23,30,-6.26,-1.34,-6.09,.14,9.97,61.87,13.78
1997,10,24,23,35,-6.54,-1.26,-6.51,.14,9.79,62.36,13.79
1997,10,24,23,40,-6.41,-.73,-6.46,.15,9.59,63.50,13.80
1997,10,24,23,45,-6.44,-.73,-6.47,.18,9.57,65.43,13.80
1997,10,24,23,50,-6.49,-.73,-6.35,.17,9.55,65.76,13.81
1997,10,24,23,55,-6.72,-.80,-6.69,.21,9.20,67.71,13.81
1997,10,25,0,0,-6.82,-1.41,-6.81,.25,8.65,70.70,13.82
1997,10,25,0,5,-6.18,-.74,-6.12,.23,8.71,72.60,13.82
1997,10,25,0,10,-6.13,-.73,-6.08,.23,8.85,71.50,13.83
1997,10,25,0,15,-6.59,-.72,-6.62,.25,8.62,71.80,13.83
1997,10,25,0,20,-6.54,-.73,-6.59,.29,8.71,71.00,13.83
1997,10,25,0,25,-6.32,-.47,-6.33,.30,8.93,69.65,13.84
1997,10,25,0,30,-6.02,-.49,-6.05,.27,8.93,70.20,13.84
1997,10,25,0,35,-5.33,-.10,-5.36,.32,8.95,71.60,13.84
1997,10,25,0,40,-5.28,.48,-5.28,.29,9.11,72.40,13.84
1997,10,25,0,45,-5.75,.47,-5.70,.29,9.24,73.80,13.84
1997,10,25,0,50,-5.40,.83,-5.36,.30,9.39,76.20,13.84
1997,10,25,0,55,-5.13,1.65,-5.00,.29,9.79,79.50,13.84
1997,10,25,1,0,-5.68,1.70,-5.49,.28,10.02,81.50,13.84
1997,10,25,1,5,-6.15,.93,-5.96,.30,9.96,82.10,13.83
1997,10,25,1,10,-6.42,.35,-6.22,.28,9.87,84.50,13.83
1997,10,25,1,15,-7.07,.41,-6.77,.29,9.97,87.30,13.84
1997,10,25,1,20,-7.34,.71,-7.10,.29,10.11,89.10,13.84
1997,10,25,1,25,-7.23,.73,-6.93,.24,10.21,90.30,13.84
1997,10,25,1,30,-7.29,.52,-7.07,.27,10.21,90.20,13.84
1997,10,25,1,35,-8.69,-1.05,-8.37,.29,9.58,87.10,13.84
1997,10,25,1,40,-9.10,-2.37,-8.70,.25,8.92,86.90,13.84
1997,10,25,1,45,-8.98,-2.80,-8.65,.27,8.40,86.90,13.84
1997,10,25,1,50,-8.09,-2.28,-7.84,.27,8.15,86.20,13.84
1997,10,25,1,55,-8.45,-2.09,-8.20,.30,7.91,86.30,13.84
1997,10,25,2,0,-7.56,-.97,-7.44,.29,7.91,86.40,13.85
1997,10,25,2,5,-7.66,-.70,-7.58,.30,7.82,86.10,13.55
1997,10,25,2,10,-7.76,-.99,-7.74,.29,7.53,84.80,13.50
1997,10,25,2,15,-8.22,-2.29,-8.21,.26,6.98,83.90,12.79
1997,10,25,2,20,-7.87,-2.17,-7.82,.30,6.68,84.00,12.94
1997,10,25,2,25,-7.40,-1.52,-7.19,.28,6.49,83.50,13.13
1997,10,25,2,30,-7.38,-1.40,-7.08,.30,6.29,82.70,13.20
1997,10,25,2,35,-7.11,-.91,-6.80,.29,6.21,82.50,13.26
1997,10,25,2,40,-7.88,-1.35,-7.86,.30,5.99,84.30,13.28
1997,10,25,2,45,-8.42,-1.19,-8.40,.30,5.79,86.60,13.29
1997,10,25,2,50,-8.80,-1.29,-8.49,.26,5.56,88.10,13.31
1997,10,25,2,55,-9.03,-2.09,-8.75,.30,5.11,88.50,13.31
1997,10,25,3,0,-9.47,-3.29,-9.30,.29,4.49,90.30,13.32
1997,10,25,3,5,-9.07,-3.17,-8.67,.26,4.11,92.10,13.68
1997,10,25,3,10,-8.48,-2.76,-8.02,.24,3.83,93.30,13.83
1997,10,25,3,15,-8.07,-1.97,-7.61,.26,3.65,93.20,13.85
1997,10,25,3,20,-8.04,-1.53,-7.65,.24,3.41,93.50,13.87
1997,10,25,3,25,-7.52,-.70,-7.37,.17,3.22,94.60,13.88
1997,10,25,3,30,-6.96,-.36,-6.74,.22,3.15,96.10,13.89
1997,10,25,3,35,-6.43,.35,-6.12,.11,3.12,96.60,13.90
1997,10,25,3,40,-6.50,.68,-6.08,.07,3.01,95.40,13.91
1997,10,25,3,45,-6.85,.64,-6.30,.06,2.81,95.30,13.92
1997,10,25,3,50,-6.87,.02,-6.38,.02,2.66,95.70,13.93
1997,10,25,3,55,-6.48,.16,-6.08,.02,2.58,96.50,13.93
1997,10,25,4,0,-6.47,-.01,-6.17,.01,2.48,96.80,13.94
1997,10,25,4,5,-7.14,-.45,-6.77,.00,2.08,95.20,13.95
1997,10,25,4,10,-6.89,-.03,-6.66,.00,1.77,96.10,13.95
1997,10,25,4,15,-6.83,0.00,-6.64,.00,1.56,96.90,13.96
1997,10,25,4,20,-6.79,0.00,-6.60,0.00,1.42,97.10,13.97
1997,10,25,4,25,-6.74,0.00,-6.83,0.00,1.23,96.80,13.97
1997,10,25,4,30,-6.67,0.00,-6.66,0.00,1.07,96.60,13.98
1997,10,25,4,35,-6.39,.00,-6.29,0.00,.96,97.00,13.99
1997,10,25,4,40,-6.09,.52,-5.97,0.00,.89,97.40,14.00
1997,10,25,4,45,-5.60,1.26,-5.40,0.00,.88,97.60,14.01
1997,10,25,4,50,-5.98,1.28,-5.88,0.00,.78,97.00,14.01
1997,10,25,4,55,-5.86,1.45,-5.75,0.00,.76,96.80,14.02
1997,10,25,5,0,-5.66,1.85,-5.55,0.00,.74,96.70,14.02
1997,10,25,5,5,-5.63,2.20,-5.44,0.00,.74,96.60,14.02
1997,10,25,5,10,-6.04,1.95,-5.93,0.00,.69,96.30,14.03
1997,10,25,5,15,-5.74,2.20,-5.62,0.00,.65,96.70,14.03
1997,10,25,5,20,-5.93,2.14,-5.81,0.00,.55,96.40,14.03
1997,10,25,5,25,-5.70,2.20,-5.63,0.00,.53,96.90,14.04
1997,10,25,5,30,-5.64,2.42,-5.54,0.00,.51,96.60,14.04
1997,10,25,5,35,-5.53,2.83,-5.32,0.00,.48,96.80,14.04
1997,10,25,5,40,-5.57,2.87,-5.26,0.00,.46,96.70,14.04
1997,10,25,5,45,-5.87,2.50,-5.50,0.00,.41,96.40,14.05
1997,10,25,5,50,-5.79,2.20,-5.37,0.00,.38,96.80,14.05
1997,10,25,5,55,-5.68,1.80,-5.29,0.00,.34,96.50,14.05
1997,10,25,6,0,-5.65,1.45,-5.26,0.00,.31,96.40,14.05
1997,10,25,6,5,-5.35,1.20,-4.93,0.00,.32,96.90,14.06
1997,10,25,6,10,-5.27,.73,-4.89,0.00,.37,96.60,14.06
1997,10,25,6,15,-5.40,.73,-5.06,0.00,.37,96.00,14.06
1997,10,25,6,20,-5.83,.70,-5.60,0.00,.35,95.90,14.06
1997,10,25,6,25,-5.82,.73,-5.60,0.00,.29,96.20,14.06
1997,10,25,6,30,-5.99,.62,-5.83,0.00,.10,94.90,14.06
1997,10,25,6,35,-6.02,.70,-5.92,0.00,-.03,94.80,14.07
1997,10,25,6,40,-5.99,.73,-5.95,0.00,-.12,95.00,14.07
1997,10,25,6,45,-5.72,1.26,-5.64,0.00,-.13,95.90,14.07
1997,10,25,6,50,-5.84,1.16,-5.77,0.00,-.21,94.80,14.07
1997,10,25,6,55,-6.29,.29,-6.17,0.00,-.54,92.80,14.07
1997,10,25,7,0,-6.25,.68,-6.08,0.00,-.68,92.10,14.08
1997,10,25,7,5,-6.18,.58,-6.12,0.00,-.82,91.80,14.08
1997,10,25,7,10,-5.97,.74,-5.95,0.00,-.90,92.40,14.08
1997,10,25,7,15,-6.02,.63,-6.00,0.00,-1.07,92.70,14.08
1997,10,25,7,20,-5.58,.04,-5.70,.30,-1.30,91.60,14.09
1997,10,25,7,25,-4.77,.43,-4.78,1.01,-1.45,91.20,14.09
1997,10,25,7,30,-3.80,1.17,-3.71,1.82,-1.55,92.40,14.10
1997,10,25,7,35,-2.02,2.50,-1.76,3.31,-1.52,94.90,14.10
1997,10,25,7,40,-.95,2.15,-.73,4.27,-1.59,95.20,14.10
1997,10,25,7,45,-.20,.63,-.21,5.46,-1.90,94.20,14.10
1997,10,25,7,50,-.87,.02,-.94,4.17,-2.23,96.40,14.10
1997,10,25,7,55,7.62,.37,7.44,12.64,-2.39,96.90,14.11
1997,10,25,8,0,28.10,1.04,28.00,34.59,-2.50,97.40,14.11
1997,10,25,8,5,36.86,1.60,36.82,43.31,-2.49,96.80,14.12
1997,10,25,8,10,48.27,2.00,48.33,53.25,-2.51,96.10,14.12
1997,10,25,8,15,58.45,2.12,58.48,63.23,-2.53,96.20,14.12
1997,10,25,8,20,91.80,2.21,92.00,97.00,-2.56,95.60,14.12
1997,10,25,8,25,102.80,7.30,102.40,109.50,-2.48,96.60,14.13
1997,10,25,8,30,91.50,3.48,91.80,96.30,-2.49,95.90,14.13
1997,10,25,8,35,156.10,28.72,150.70,167.50,-2.47,95.50,14.13
1997,10,25,8,40,181.50,40.27,172.90,201.30,-2.43,92.60,14.13
1997,10,25,8,45,89.00,1.79,89.10,97.10,-2.70,92.20,14.13
1997,10,25,8,50,112.10,1.91,112.70,112.90,-2.74,92.90,14.13
1997,10,25,8,55,107.50,94.60,79.30,107.40,-2.73,90.70,14.13
1997,10,25,9,0,317.80,478.10,171.50,330.00,-2.50,90.70,14.14
1997,10,25,9,5,163.20,66.83,143.30,165.20,-2.42,89.00,14.13
1997,10,25,9,10,236.10,148.60,188.20,243.20,-2.37,90.40,14.13
1997,10,25,9,15,323.40,261.90,230.70,335.80,-2.31,90.30,14.13
1997,10,25,9,20,159.10,29.52,150.30,160.20,-2.24,90.90,14.13
1997,10,25,9,25,209.70,57.10,189.30,214.40,-2.36,89.90,14.13
1997,10,25,9,30,177.30,32.72,165.60,176.10,-2.41,85.70,14.13
1997,10,25,9,35,239.60,143.70,180.00,240.20,-2.52,85.70,14.13
1997,10,25,9,40,351.40,504.90,139.20,358.40,-2.35,86.40,14.13
1997,10,25,9,45,426.10,580.00,177.40,435.80,-2.05,85.00,14.13
1997,10,25,9,50,322.80,122.70,269.40,327.80,-1.87,83.90,14.13
1997,10,25,9,55,281.20,146.80,214.50,285.20,-1.98,82.80,14.13
1997,10,25,10,0,425.70,550.20,169.60,433.40,-1.79,82.80,14.13
1997,10,25,10,5,505.30,735.00,155.50,515.90,-1.43,80.60,14.13
1997,10,25,10,10,343.00,316.30,185.80,343.60,-1.48,78.40,14.12
1997,10,25,10,15,563.30,802.00,164.20,579.20,-1.54,79.40,14.12
1997,10,25,10,20,547.30,662.30,210.00,556.30,-1.01,79.70,14.12
1997,10,25,10,25,398.70,372.40,201.70,401.90,-.94,78.10,14.11
1997,10,25,10,30,501.90,665.70,146.80,508.30,-1.17,77.40,14.11
1997,10,25,10,35,503.70,643.40,153.30,509.20,-1.02,76.20,14.11
1997,10,25,10,40,496.10,628.60,147.60,500.50,-1.12,75.80,14.11
1997,10,25,10,45,625.40,931.00,106.90,632.30,-.92,74.30,14.10
1997,10,25,10,50,653.60,961.00,109.90,660.20,-.68,75.00,14.10
1997,10,25,10,55,674.40,708.00,264.30,679.00,-.05,74.00,14.10
1997,10,25,11,0,475.00,70.80,432.80,477.00,-.23,72.10,14.09
1997,10,25,11,5,397.70,9.01,395.50,400.90,-.41,72.90,14.09
1997,10,25,11,10,437.50,62.99,399.20,441.30,-.55,72.80,14.09
1997,10,25,11,15,427.00,40.30,405.30,430.70,-.50,72.50,14.09
1997,10,25,11,20,367.90,16.05,360.60,370.90,-.49,73.80,14.09
1997,10,25,11,25,448.00,63.43,409.80,447.70,-.37,72.40,14.09
1997,10,25,11,30,472.80,46.75,448.50,473.40,.22,72.90,14.09
1997,10,25,11,35,409.30,15.17,400.70,410.10,.05,70.00,14.08
1997,10,25,11,40,401.60,23.22,388.30,399.80,.04,70.90,14.08
1997,10,25,11,45,347.60,2.73,347.40,349.80,-.14,70.30,14.08
1997,10,25,11,50,419.80,31.64,399.10,422.00,-.15,68.95,14.08
1997,10,25,11,55,418.70,24.42,404.20,421.30,.11,68.31,14.08
1997,10,25,12,0,353.70,4.41,353.10,357.40,.10,67.75,14.08
1997,10,25,12,5,424.80,38.75,398.70,425.30,.04,67.26,14.08
1997,10,25,12,10,339.90,3.27,340.20,344.30,.23,67.40,14.08
1997,10,25,12,15,411.90,100.20,345.30,412.20,.09,66.40,14.08
1997,10,25,12,20,351.90,5.30,351.60,357.90,.28,65.63,14.08
1997,10,25,12,25,291.00,1.08,291.50,299.20,.11,65.69,14.08
1997,10,25,12,30,422.40,36.50,397.30,423.30,.12,65.88,14.08
1997,10,25,12,35,373.10,57.79,336.20,375.40,.37,64.87,14.08
1997,10,25,12,40,753.00,795.00,218.40,754.00,.55,61.90,14.07
1997,10,25,12,45,682.70,545.00,312.70,679.50,1.17,58.45,14.07
1997,10,25,12,50,837.00,939.00,208.80,834.00,1.61,58.95,14.06
1997,10,25,12,55,830.00,882.00,237.40,825.00,2.26,54.26,14.06
1997,10,25,13,0,799.00,764.00,282.60,799.00,1.81,56.00,14.05
1997,10,25,13,5,625.20,554.00,248.00,618.80,1.76,55.84,14.04
1997,10,25,13,10,311.20,.38,310.30,311.10,1.36,56.30,14.04
1997,10,25,13,15,254.30,-2.58,254.70,260.40,.82,57.43,14.05
1997,10,25,13,20,301.80,-1.24,302.20,298.20,.54,57.60,14.05
1997,10,25,13,25,351.80,3.05,351.90,351.80,.82,55.54,14.05
1997,10,25,13,30,223.60,.21,224.30,231.30,.82,55.52,14.05
1997,10,25,13,35,242.10,.16,242.60,249.90,.71,56.39,14.06
1997,10,25,13,40,233.30,.85,233.70,242.30,.62,57.32,14.06
1997,10,25,13,45,233.10,.91,233.50,239.20,.71,57.86,14.06
1997,10,25,13,50,235.70,.24,236.00,242.90,.58,58.10,14.06
1997,10,25,13,55,194.00,1.26,194.70,202.20,.76,58.57,14.06
1997,10,25,14,0,153.10,-.76,153.50,163.80,.32,60.66,14.06
1997,10,25,14,5,173.40,-.22,173.80,183.50,.18,62.14,13.66
1997,10,25,14,10,135.20,.34,135.80,146.60,.23,63.11,13.55
1997,10,25,14,15,147.20,.06,147.80,158.10,.04,62.95,13.50
1997,10,25,14,20,120.90,.30,121.50,132.40,.13,61.91,13.47
1997,10,25,14,25,141.00,1.18,141.80,151.70,.21,62.47,13.46
1997,10,25,14,30,139.10,-.43,139.60,149.60,-.17,61.51,13.44
1997,10,25,14,35,141.10,-.99,141.60,151.50,-.53,63.04,13.43
1997,10,25,14,40,160.10,-.00,160.50,169.50,-.55,65.02,13.43
1997,10,25,14,45,133.60,.24,134.10,144.10,-.52,65.85,13.43
1997,10,25,14,50,143.80,.17,144.20,152.10,-.55,66.78,13.43
1997,10,25,14,55,139.30,1.80,139.90,145.60,-.27,64.78,13.43
1997,10,25,15,0,101.80,.57,102.40,112.80,-.36,65.53,13.44
1997,10,25,15,5,141.80,.12,142.60,152.10,-.60,67.97,13.98
1997,10,25,15,10,116.10,.96,117.00,127.70,-.44,65.98,14.04
1997,10,25,15,15,165.90,2.10,166.70,173.50,-.24,65.87,14.06
1997,10,25,15,20,139.60,1.47,140.30,149.90,-.33,68.97,14.07
1997,10,25,15,25,175.50,1.67,176.20,181.70,-.29,70.20,14.07
1997,10,25,15,30,159.70,5.09,159.20,170.60,.01,68.66,14.08
1997,10,25,15,35,293.70,50.88,271.70,300.20,.26,68.75,14.08
1997,10,25,15,40,232.70,26.12,223.90,227.80,.60,66.25,14.07
1997,10,25,15,45,263.10,72.10,232.60,262.10,.78,60.77,14.07
1997,10,25,15,50,366.90,430.80,184.00,372.80,.89,58.40,14.07
1997,10,25,15,55,321.50,432.80,141.10,322.10,1.54,55.15,14.07
1997,10,25,16,0,206.00,133.80,151.50,207.10,.95,55.82,14.07
1997,10,25,16,5,248.50,165.70,183.90,252.80,.99,55.27,14.07
1997,10,25,16,10,181.30,5.90,179.70,185.60,.71,57.74,14.07
1997,10,25,16,15,142.40,.03,142.70,147.40,.48,57.62,14.07
1997,10,25,16,20,115.20,-.87,115.60,122.40,.16,58.72,14.07
1997,10,25,16,25,116.50,-.64,116.70,122.40,-.02,59.56,14.07
1997,10,25,16,30,129.60,-.01,129.80,134.10,-.15,61.21,14.07
1997,10,25,16,35,147.00,.29,147.30,151.10,-.20,61.66,14.07
1997,10,25,16,40,120.70,1.97,120.50,124.70,-.17,61.74,14.08
1997,10,25,16,45,121.10,1.04,121.60,124.80,-.11,60.46,14.08
1997,10,25,16,50,109.60,.67,109.90,114.20,-.13,60.08,14.08
1997,10,25,16,55,91.00,.49,91.10,95.90,-.30,60.31,14.08
1997,10,25,17,0,92.60,.19,92.90,96.80,-.50,61.07,14.08
1997,10,25,17,5,102.70,54.96,91.40,108.80,-.48,60.95,14.08
1997,10,25,17,10,91.90,.79,92.20,96.10,-.53,59.89,14.09
1997,10,25,17,15,86.80,77.20,73.40,93.90,-.69,60.29,14.09
1997,10,25,17,20,83.00,55.02,74.40,89.80,-.72,60.21,14.09
1997,10,25,17,25,63.47,1.73,63.57,68.96,-.90,61.90,14.10
1997,10,25,17,30,56.73,0.00,57.09,62.11,-.96,62.48,14.10
1997,10,25,17,35,40.12,0.00,40.44,45.64,-1.09,63.26,14.10
1997,10,25,17,40,27.33,0.00,27.42,32.36,-1.13,64.18,14.10
1997,10,25,17,45,22.15,0.00,22.20,27.73,-1.23,63.61,14.10
1997,10,25,17,50,21.76,.71,21.79,27.94,-1.31,63.92,14.10
1997,10,25,17,55,18.70,13.42,18.23,25.96,-1.51,63.86,14.11
1997,10,25,18,0,9.36,19.56,8.73,16.44,-1.66,64.23,14.11
1997,10,25,18,5,5.85,150.50,3.39,13.39,-1.64,64.48,14.11
1997,10,25,18,10,1.52,62.67,1.28,9.01,-1.64,64.19,14.12
1997,10,25,18,15,-1.85,.48,-1.82,5.25,-1.81,64.73,14.12
1997,10,25,18,20,-4.50,0.00,-4.58,2.94,-2.03,65.27,14.12
1997,10,25,18,25,-6.11,0.00,-6.27,1.05,-2.15,65.63,14.12
1997,10,25,18,30,-6.46,.26,-6.55,.25,-2.19,67.04,14.13
1997,10,25,18,35,-6.59,.69,-6.66,0.00,-2.21,66.00,14.13
1997,10,25,18,40,-6.83,.04,-6.91,0.00,-2.33,66.48,14.13
1997,10,25,18,45,-6.84,0.00,-6.95,0.00,-2.46,68.20,14.14
1997,10,25,18,50,-6.72,.02,-6.78,0.00,-2.55,69.87,14.14
1997,10,25,18,55,-6.57,.67,-6.47,0.00,-2.58,71.50,14.14
1997,10,25,19,0,-6.80,.62,-6.82,0.00,-2.66,72.10,14.14
1997,10,25,19,5,-7.06,.09,-6.98,0.00,-2.79,72.60,14.14
1997,10,25,19,10,-7.20,.02,-7.09,0.00,-2.90,72.90,14.15
1997,10,25,19,15,-7.30,.05,-7.17,0.00,-2.99,74.20,14.15
1997,10,25,19,20,-7.30,.16,-7.14,0.00,-3.07,75.90,14.15
1997,10,25,19,25,-7.12,.66,-7.01,0.00,-3.09,77.00,14.15
1997,10,25,19,30,-6.81,.73,-6.82,0.00,-3.05,76.90,14.16
1997,10,25,19,35,-6.21,1.34,-6.18,0.00,-2.91,75.30,14.16
1997,10,25,19,40,-5.55,2.06,-5.50,0.00,-2.71,72.80,14.16
1997,10,25,19,45,-5.43,1.77,-5.42,0.00,-2.64,73.50,14.16
1997,10,25,19,50,-5.65,1.46,-5.62,0.00,-2.63,74.30,14.16
1997,10,25,19,55,-5.65,1.41,-5.61,0.00,-2.62,75.70,14.16
1997,10,25,20,0,-5.95,.96,-5.79,0.00,-2.65,76.00,14.16
1997,10,25,20,5,-5.73,1.01,-5.67,0.00,-2.60,74.70,14.16
1997,10,25,20,10,-5.63,.82,-5.67,0.00,-2.58,74.60,14.16
1997,10,25,20,15,-5.77,.70,-5.80,0.00,-2.65,76.00,14.16
1997,10,25,20,20,-5.59,.74,-5.63,0.00,-2.61,75.40,14.16
1997,10,25,20,25,-5.51,1.21,-5.42,0.00,-2.57,76.50,14.16
1997,10,25,20,30,-5.72,1.02,-5.62,0.00,-2.56,76.70,14.16
1997,10,25,20,35,-5.79,.73,-5.77,0.00,-2.59,76.90,14.16
1997,10,25,20,40,-5.79,.73,-5.74,0.00,-2.60,77.60,14.16
1997,10,25,20,45,-5.88,.73,-5.76,0.00,-2.61,78.70,14.16
1997,10,25,20,50,-5.77,1.07,-5.67,0.00,-2.59,78.20,14.16
1997,10,25,20,55,-5.63,1.43,-5.61,0.00,-2.51,75.40,14.16
1997,10,25,21,0,-5.50,1.31,-5.65,0.00,-2.42,72.40,14.16
1997,10,25,21,5,-5.57,.99,-5.58,0.00,-2.42,73.70,14.16
1997,10,25,21,10,-5.57,.91,-5.57,0.00,-2.43,74.00,14.16
1997,10,25,21,15,-5.50,1.39,-5.44,0.00,-2.39,75.40,14.16
1997,10,25,21,20,-5.54,1.40,-5.47,0.00,-2.34,73.70,14.16
1997,10,25,21,25,-5.66,.78,-5.70,0.00,-2.28,70.20,14.16
1997,10,25,21,30,-5.66,.76,-5.74,0.00,-2.28,69.46,14.16
1997,10,25,21,35,-5.97,.63,-5.97,0.00,-2.33,69.36,14.16
1997,10,25,21,40,-5.80,.69,-5.97,0.00,-2.34,69.55,14.16
1997,10,25,21,45,-5.75,.73,-5.82,0.00,-2.33,69.95,14.16
1997,10,25,21,50,-5.80,.73,-5.92,0.00,-2.30,68.78,14.16
1997,10,25,21,55,-5.68,.73,-5.85,0.00,-2.29,67.90,14.16
1997,10,25,22,0,-5.51,.73,-5.65,0.00,-2.26,69.86,14.16
1997,10,25,22,5,-5.65,.73,-5.70,0.00,-2.28,70.80,14.16
1997,10,25,22,10,-5.69,.73,-5.75,0.00,-2.30,70.10,14.16
1997,10,25,22,15,-5.63,.73,-5.71,0.00,-2.29,69.89,14.16
1997,10,25,22,20,-5.62,.73,-5.67,0.00,-2.27,69.92,14.16
1997,10,25,22,25,-5.59,.73,-5.67,0.00,-2.27,70.70,14.16
1997,10,25,22,30,-5.56,.75,-5.59,0.00,-2.24,70.90,14.16
1997,10,25,22,35,-5.59,.79,-5.63,0.00,-2.22,70.40,14.16
1997,10,25,22,40,-5.63,.74,-5.66,0.00,-2.21,71.50,14.16
1997,10,25,22,45,-5.74,.73,-5.75,0.00,-2.24,72.40,14.16
1997,10,25,22,50,-5.63,.73,-5.79,0.00,-2.21,71.50,14.16
1997,10,25,22,55,-5.53,.73,-5.76,0.00,-2.19,71.90,14.16
1997,10,25,23,0,-5.50,.73,-5.62,0.00,-2.17,71.80,14.16
1997,10,25,23,5,-5.51,.73,-5.64,0.00,-2.15,72.10,14.16
1997,10,25,23,10,-5.47,.78,-5.54,0.00,-2.13,71.90,14.16
1997,10,25,23,15,-5.46,1.01,-5.52,0.00,-2.11,72.30,14.16
1997,10,25,23,20,-5.51,.81,-5.58,0.00,-2.09,71.80,14.16
1997,10,25,23,25,-5.58,.73,-5.67,0.00,-2.07,71.70,14.16
1997,10,25,23,30,-5.54,.73,-5.68,0.00,-2.04,71.00,14.16
1997,10,25,23,35,-5.54,.73,-5.67,0.00,-2.02,70.70,14.16
1997,10,25,23,40,-5.51,.73,-5.62,0.00,-2.02,71.00,14.16
1997,10,25,23,45,-5.47,.73,-5.63,0.00,-1.99,70.90,14.16
1997,10,25,23,50,-5.44,.73,-5.65,0.00,-1.95,70.70,14.15
1997,10,25,23,55,-5.48,.73,-5.65,0.00,-1.95,71.40,14.15
1997,10,26,0,0,-5.47,.73,-5.62,0.00,-1.94,71.30,14.16
