1999,1,21,1,54,-5.00,01,3.00,01,-4.00,01,0.00,,18.80,,1017.00,,0.00,
1999,1,21,2,0,-5.00,01,2.00,01,-5.00,01,0.00,,18.50,,1017.00,,0.00,
1999,1,21,2,6,-5.00,01,2.00,01,-4.00,01,0.00,,18.40,,1017.00,,0.00,
1999,1,21,2,12,-5.00,01,2.00,01,-4.00,01,0.00,,18.30,,1017.00,,0.00,
1999,1,21,2,18,-5.00,01,2.00,01,-5.00,01,0.00,,17.90,,1016.00,,0.00,
1999,1,21,2,24,-5.00,01,2.00,01,-5.00,01,0.00,,17.90,,1016.00,,0.00,
1999,1,21,2,30,-5.00,01,2.00,01,-4.00,01,0.00,,17.70,,1016.00,,0.00,
1999,1,21,2,36,-5.00,01,2.00,01,-4.00,01,0.00,,17.70,,1017.00,,0.00,
1999,1,21,2,42,-5.00,01,2.00,01,-4.00,01,0.00,,17.70,,1016.00,,0.00,
1999,1,21,2,48,-5.00,01,2.00,01,-4.00,01,0.00,,17.90,,1016.00,,0.00,
1999,1,21,2,54,-5.00,01,2.00,01,-4.00,01,0.00,,18.00,,1016.00,,0.00,
1999,1,21,3,0,-5.00,01,2.00,01,-4.00,01,0.00,,17.80,,1016.00,,0.00,
1999,1,21,3,6,-5.00,01,2.00,01,-4.00,01,0.00,,17.90,,1016.00,,0.00,
1999,1,21,3,12,-5.00,01,2.00,01,-4.00,01,0.00,,17.90,,1016.00,,0.00,
1999,1,21,3,18,-5.00,01,2.00,01,-4.00,01,0.00,,18.00,,1016.00,,0.00,
1999,1,21,3,24,-5.00,01,2.00,01,-4.00,01,0.00,,18.20,,1016.00,,0.00,
1999,1,21,3,30,-5.00,01,2.00,01,-4.00,01,0.00,,18.10,,1016.00,,0.00,
1999,1,21,3,36,-5.00,01,2.00,01,-4.00,01,0.00,,18.10,,1016.00,,0.00,
1999,1,21,3,42,-5.00,01,2.00,01,-4.00,01,0.00,,18.10,,1016.00,,0.00,
1999,1,21,3,48,-5.00,01,2.00,01,-5.00,01,0.00,,18.10,,1016.00,,0.00,
1999,1,21,3,54,-5.00,01,2.00,01,-5.00,01,0.00,,18.20,,1016.00,,0.00,
1999,1,21,4,0,-5.00,01,2.00,01,-4.00,01,0.00,,18.20,,1016.00,,0.00,
1999,1,21,4,6,-5.00,01,2.00,01,-5.00,01,0.00,,18.10,,1016.00,,0.00,
1999,1,21,4,12,-5.00,01,2.00,01,-5.00,01,0.00,,18.10,,1016.00,,0.00,
1999,1,21,4,18,-5.00,01,2.00,01,-5.00,01,0.00,,18.10,,1016.00,,0.00,
1999,1,21,4,24,-5.00,01,2.00,01,-5.00,01,0.00,,18.10,,1016.00,,0.00,
1999,1,21,4,30,-5.00,01,2.00,01,-5.00,01,0.00,,18.10,,1016.00,,0.00,
1999,1,21,4,36,-5.00,01,2.00,01,-5.00,01,0.00,,18.10,,1016.00,,0.00,
1999,1,21,4,42,-5.00,01,1.00,01,-5.00,01,0.00,,18.10,,1016.00,,0.00,
1999,1,21,4,48,-5.00,01,1.00,01,-5.00,01,0.00,,18.00,,1016.00,,0.00,
1999,1,21,4,54,-5.00,01,1.00,01,-5.00,01,0.00,,18.00,,1016.00,,0.00,
1999,1,21,5,0,-5.00,01,1.00,01,-5.00,01,0.00,,18.00,,1016.00,,0.00,
1999,1,21,5,6,-5.00,01,1.00,01,-5.00,01,0.00,,17.80,,1016.00,,0.00,
1999,1,21,5,12,-5.00,01,1.00,01,-5.00,01,0.00,,17.70,,1016.00,,0.00,
1999,1,21,5,18,-5.00,01,1.00,01,-4.00,01,0.00,,17.50,,1016.00,,0.00,
1999,1,21,5,24,-5.00,01,1.00,01,-4.00,01,0.00,,17.30,,1016.00,,0.00,
1999,1,21,5,30,-5.00,01,1.00,01,-4.00,01,0.00,,17.20,,1016.00,,0.00,
1999,1,21,5,36,-5.00,01,0.00,01,-4.00,01,0.00,,17.10,,1016.00,,0.00,
1999,1,21,5,42,-5.00,01,0.00,01,-4.00,01,0.00,,17.00,,1016.00,,0.00,
1999,1,21,5,48,-4.00,01,1.00,01,-4.00,01,0.00,,16.80,,1017.00,,0.00,
1999,1,21,5,54,-4.00,01,1.00,01,-4.00,01,0.00,,16.70,,1016.00,,0.00,
1999,1,21,6,0,-4.00,01,1.00,01,-4.00,01,0.00,,16.60,,1016.00,,0.00,
1999,1,21,6,6,-4.00,01,1.00,01,-4.00,01,0.00,,16.60,,1016.00,,0.00,
1999,1,21,6,12,-4.00,01,1.00,01,-4.00,01,0.00,,16.50,,1017.00,,0.00,
1999,1,21,6,18,-4.00,01,1.00,01,-4.00,01,0.00,,16.40,,1017.00,,0.00,
1999,1,21,6,24,-4.00,01,0.00,01,-4.00,01,0.00,,16.30,,1017.00,,0.00,
1999,1,21,6,30,-4.00,01,0.00,01,-4.00,01,0.00,,16.20,,1017.00,,0.00,
1999,1,21,6,36,-5.00,01,0.00,01,-4.00,01,0.00,,16.10,,1017.00,,0.00,
1999,1,21,6,42,-5.00,01,0.00,01,-5.00,01,0.00,,15.80,,1017.00,,0.00,
1999,1,21,6,48,-6.00,01,0.00,01,-5.00,01,0.00,,15.60,,1017.00,,0.00,
1999,1,21,6,54,-6.00,01,0.00,01,-5.00,01,0.00,,15.60,,1017.00,,0.00,
1999,1,21,7,0,-5.00,01,0.00,01,-5.00,01,0.00,,15.50,,1017.00,,0.00,
1999,1,21,7,6,-5.00,01,0.00,01,-4.00,01,1.00,,15.40,,1017.00,,0.00,
1999,1,21,7,12,-4.00,01,0.00,01,-3.00,01,2.00,,15.40,,1017.00,,0.00,
1999,1,21,7,18,-2.00,01,0.00,01,-1.00,01,3.00,,15.20,,1017.00,,0.00,
1999,1,21,7,24,1.00,01,1.00,01,2.00,01,5.00,,15.20,,1017.00,,0.00,
1999,1,21,7,30,6.00,01,1.00,01,7.00,01,11.00,,15.10,,1017.00,,0.00,
1999,1,21,7,36,15.00,01,14.00,01,15.00,01,19.00,,15.20,,1017.00,,0.00,
1999,1,21,7,42,25.00,01,52.00,01,21.00,01,30.00,,15.20,,1017.00,,0.00,
1999,1,21,7,48,36.00,01,88.00,01,27.00,01,43.00,,15.20,,1017.00,,0.00,
1999,1,21,7,54,49.00,01,133.00,01,33.00,01,58.00,,15.40,,1017.00,,0.00,
1999,1,21,8,0,64.00,01,232.00,01,39.00,01,77.00,,15.50,,1017.00,,0.00,
1999,1,21,8,6,80.00,01,316.00,01,45.00,01,98.00,,15.60,,1018.00,,0.00,
1999,1,21,8,12,95.00,26,360.00,27,49.00,27,118.00,,15.70,,1018.00,,0.00,
1999,1,21,8,18,112.00,26,398.00,27,54.00,27,139.00,,15.80,,1018.00,,0.00,
1999,1,21,8,24,129.00,26,435.00,27,58.00,27,159.00,,15.80,,1018.00,,0.00,
1999,1,21,8,30,148.00,26,473.00,27,62.00,27,177.00,,16.00,,1018.00,,0.00,
1999,1,21,8,36,166.00,26,506.00,27,64.00,27,194.00,,16.20,,1018.00,,0.00,
1999,1,21,8,42,185.00,30,533.00,31,68.00,31,211.00,,16.50,,1018.00,,0.00,
1999,1,21,8,48,204.00,26,564.00,27,70.00,27,229.00,,16.80,,1018.00,,0.00,
1999,1,21,8,54,223.00,30,593.00,31,72.00,31,247.00,,17.10,,1018.00,,0.00,
1999,1,21,9,0,244.00,26,621.00,27,73.00,27,266.00,,17.40,,1018.00,,0.00,
1999,1,21,9,6,264.00,22,643.00,23,74.00,23,284.00,,17.70,,1018.00,,0.00,
1999,1,21,9,12,284.00,22,664.00,23,76.00,23,302.00,,18.10,,1018.00,,0.00,
1999,1,21,9,18,303.00,22,679.00,23,77.00,23,319.00,,18.40,,1018.00,,0.00,
1999,1,21,9,24,320.00,18,689.00,19,79.00,19,335.00,,18.80,,1018.00,,0.00,
1999,1,21,9,30,336.00,18,694.00,19,82.00,19,351.00,,19.10,,1018.00,,0.00,
1999,1,21,9,36,355.00,18,704.00,19,86.00,19,368.00,,19.80,,1018.00,,0.00,
1999,1,21,9,42,372.00,18,720.00,19,87.00,19,385.00,,20.10,,1018.00,,0.00,
1999,1,21,9,48,388.00,18,732.00,19,88.00,19,401.00,,20.40,,1018.00,,0.00,
1999,1,21,9,54,401.00,18,733.00,19,89.00,19,414.00,,20.50,,1018.00,,0.00,
1999,1,21,10,0,417.00,18,741.00,19,92.00,19,429.00,,21.00,,1018.00,,0.00,
1999,1,21,10,6,434.00,18,759.00,19,92.00,19,448.00,,21.30,,1018.00,,0.00,
1999,1,21,10,12,448.00,14,768.00,15,92.00,15,462.00,,21.60,,1018.00,,0.00,
1999,1,21,10,18,464.00,18,776.00,19,93.00,19,476.00,,21.90,,1018.00,,0.00,
1999,1,21,10,24,479.00,14,784.00,15,93.00,15,491.00,,22.20,,1018.00,,0.00,
1999,1,21,10,30,490.00,14,786.00,15,92.00,15,503.00,,22.00,,1018.00,,0.00,
1999,1,21,10,36,505.00,10,794.00,11,93.00,11,517.00,,22.30,,1018.00,,0.00,
1999,1,21,10,42,517.00,14,800.00,15,93.00,15,528.00,,22.40,,1018.00,,0.00,
1999,1,21,10,48,532.00,10,813.00,11,93.00,11,542.00,,22.80,,1018.00,,0.00,
1999,1,21,10,54,547.00,10,825.00,11,93.00,11,554.00,,23.30,,1018.00,,0.00,
1999,1,21,11,0,561.00,10,839.00,11,91.00,11,568.00,,23.60,,1018.00,,0.00,
1999,1,21,11,6,571.00,14,842.00,15,91.00,15,577.00,,23.40,,1018.00,,0.00,
1999,1,21,11,12,579.00,10,838.00,11,92.00,11,586.00,,23.20,,1018.00,,0.00,
1999,1,21,11,18,588.00,10,842.00,11,92.00,11,595.00,,23.50,,1018.00,,0.00,
1999,1,21,11,24,596.00,03,839.00,03,95.00,03,601.00,,23.70,,1018.00,,0.00,
1999,1,21,11,30,606.00,10,843.00,11,98.00,11,610.00,,24.40,,1018.00,,0.00,
1999,1,21,11,36,612.00,10,841.00,11,102.00,11,614.00,,24.50,,1018.00,,0.00,
1999,1,21,11,42,620.00,03,839.00,03,104.00,03,623.00,,24.30,,1018.00,,0.00,
1999,1,21,11,48,630.00,03,824.00,03,121.00,03,636.00,,24.60,,1018.00,,0.00,
1999,1,21,11,54,628.00,10,730.00,11,173.00,11,635.00,,24.80,,1018.00,,0.00,
1999,1,21,12,0,569.00,03,610.00,03,189.00,03,574.00,,25.20,,1018.00,,0.00,
1999,1,21,12,6,462.00,03,439.00,03,189.00,03,466.00,,25.10,,1018.00,,0.00,
1999,1,21,12,12,195.00,03,17.00,03,192.00,03,186.00,,25.40,,1018.00,,0.00,
1999,1,21,12,18,235.00,03,33.00,03,219.00,03,224.00,,25.40,,1017.00,,0.00,
1999,1,21,12,24,226.00,03,27.00,03,214.00,03,216.00,,25.10,,1017.00,,0.00,
1999,1,21,12,30,458.00,03,386.00,03,211.00,03,462.00,,25.20,,1017.00,,0.00,
1999,1,21,12,36,331.00,03,202.00,03,204.00,03,325.00,,25.30,,1017.00,,0.00,
1999,1,21,12,42,769.00,03,790.00,03,265.00,03,791.00,,26.40,,1017.00,,0.00,
1999,1,21,12,48,755.00,03,761.00,03,274.00,03,779.00,,26.90,,1017.00,,0.00,
1999,1,21,12,54,285.00,03,63.00,03,253.00,03,278.00,,25.80,,1017.00,,0.00,
1999,1,21,13,0,291.00,03,74.00,03,249.00,03,289.00,,25.50,,1017.00,,0.00,
1999,1,21,13,6,328.00,03,179.00,03,218.00,03,332.00,,25.60,,1017.00,,0.00,
1999,1,21,13,12,376.00,03,193.00,03,255.00,03,368.00,,26.00,,1017.00,,0.00,
1999,1,21,13,18,696.00,03,725.00,03,242.00,03,712.00,,26.30,,1017.00,,0.00,
1999,1,21,13,24,392.00,03,306.00,03,202.00,03,391.00,,25.90,,1016.00,,0.00,
1999,1,21,13,30,610.00,03,668.00,03,196.00,03,625.00,,26.50,,1016.00,,0.00,
1999,1,21,13,36,394.00,03,269.00,03,230.00,03,393.00,,26.30,,1016.00,,0.00,
1999,1,21,13,42,316.00,03,149.00,03,229.00,03,315.00,,25.60,,1016.00,,0.00,
1999,1,21,13,48,469.00,03,435.00,03,210.00,03,480.00,,26.10,,1016.00,,0.00,
1999,1,21,13,54,643.00,03,727.00,03,213.00,03,662.00,,26.40,,1016.00,,0.00,
1999,1,21,14,0,591.00,03,708.00,03,178.00,03,610.00,,26.60,,1016.00,,0.00,
1999,1,21,14,6,617.00,03,742.00,03,190.00,03,639.00,,26.40,,1016.00,,0.00,
1999,1,21,14,12,600.00,03,744.00,03,178.00,03,618.00,,26.60,,1016.00,,0.00,
1999,1,21,14,18,558.00,03,713.00,03,160.00,03,579.00,,26.40,,1016.00,,0.00,
1999,1,21,14,24,342.00,03,361.00,03,145.00,03,345.00,,25.90,,1016.00,,0.00,
1999,1,21,14,30,134.00,03,20.00,03,125.00,03,125.00,,25.00,,1016.00,,0.00,
1999,1,21,14,36,137.00,03,8.00,03,134.00,03,127.00,,25.10,,1016.00,,0.00,
1999,1,21,14,42,140.00,03,-4.00,03,144.00,03,133.00,,24.70,,1016.00,,0.00,
1999,1,21,14,48,184.00,03,43.00,03,163.00,03,177.00,,24.70,,1016.00,,0.00,
1999,1,21,14,54,344.00,03,356.00,03,170.00,03,348.00,,25.20,,1016.00,,0.00,
1999,1,21,15,0,464.00,03,696.00,03,129.00,03,480.00,,25.90,,1016.00,,0.00,
1999,1,21,15,6,436.00,10,690.00,11,115.00,11,454.00,,25.60,,1016.00,,0.00,
1999,1,21,15,12,420.00,03,685.00,03,111.00,03,439.00,,25.70,,1016.00,,0.00,
1999,1,21,15,18,406.00,10,678.00,11,109.00,11,423.00,,25.90,,1016.00,,0.00,
1999,1,21,15,24,389.00,10,670.00,11,105.00,11,408.00,,25.80,,1016.00,,0.00,
1999,1,21,15,30,370.00,10,650.00,11,104.00,11,388.00,,26.10,,1016.00,,0.00,
1999,1,21,15,36,359.00,10,659.00,11,98.00,11,377.00,,25.50,,1016.00,,0.00,
1999,1,21,15,42,335.00,10,633.00,11,95.00,11,355.00,,25.40,,1016.00,,0.00,
1999,1,21,15,48,316.00,10,612.00,11,94.00,11,337.00,,25.20,,1016.00,,0.00,
1999,1,21,15,54,300.00,10,608.00,11,90.00,11,321.00,,25.10,,1016.00,,0.00,
1999,1,21,16,0,281.00,10,597.00,11,85.00,11,304.00,,24.80,,1016.00,,0.00,
1999,1,21,16,6,261.00,14,577.00,15,81.00,15,283.00,,25.00,,1016.00,,0.00,
1999,1,21,16,12,245.00,10,571.00,11,78.00,11,268.00,,24.80,,1016.00,,0.00,
1999,1,21,16,18,229.00,14,568.00,15,74.00,15,254.00,,24.60,,1016.00,,0.00,
1999,1,21,16,24,210.00,18,547.00,19,71.00,19,234.00,,24.80,,1016.00,,0.00,
1999,1,21,16,30,186.00,14,512.00,15,66.00,15,211.00,,24.50,,1016.00,,0.00,
1999,1,21,16,36,166.00,18,480.00,19,62.00,19,190.00,,24.40,,1016.00,,0.00,
1999,1,21,16,42,149.00,18,460.00,19,58.00,19,173.00,,24.20,,1016.00,,0.00,
1999,1,21,16,48,137.00,14,456.00,15,54.00,15,161.00,,24.10,,1016.00,,0.00,
1999,1,21,16,54,122.00,18,436.00,19,51.00,19,145.00,,24.10,,1016.00,,0.00,
1999,1,21,17,0,107.00,01,415.00,01,46.00,01,130.00,,24.00,,1016.00,,0.00,
1999,1,21,17,6,92.00,01,390.00,01,42.00,01,114.00,,24.00,,1016.00,,0.00,
1999,1,21,17,12,76.00,01,356.00,01,37.00,01,98.00,,23.60,,1016.00,,0.00,
1999,1,21,17,18,60.00,01,308.00,01,32.00,01,78.00,,23.50,,1016.00,,0.00,
1999,1,21,17,24,45.00,01,256.00,01,27.00,01,59.00,,23.40,,1016.00,,0.00,
1999,1,21,17,30,31.00,01,194.00,01,21.00,01,42.00,,23.20,,1016.00,,0.00,
1999,1,21,17,36,19.00,01,121.00,01,15.00,01,27.00,,22.90,,1016.00,,0.00,
1999,1,21,17,42,9.00,01,29.00,01,10.00,01,17.00,,22.60,,1016.00,,0.00,
1999,1,21,17,48,3.00,01,2.00,01,4.00,01,10.00,,22.40,,1016.00,,0.00,
1999,1,21,17,54,-2.00,01,0.00,01,0.00,01,6.00,,22.30,,1016.00,,0.00,
1999,1,21,18,0,-4.00,01,-1.00,01,-3.00,01,4.00,,22.20,,1016.00,,0.00,
1999,1,21,18,6,-6.00,01,0.00,01,-4.00,01,2.00,,22.10,,1016.00,,0.00,
1999,1,21,18,12,-6.00,01,0.00,01,-5.00,01,1.00,,22.00,,1016.00,,0.00,
1999,1,21,18,18,-6.00,01,0.00,01,-6.00,01,0.00,,21.90,,1016.00,,0.00,
1999,1,21,18,24,-6.00,01,0.00,01,-6.00,01,0.00,,21.90,,1016.00,,0.00,
1999,1,21,18,30,-6.00,01,0.00,01,-6.00,01,0.00,,21.80,,1016.00,,0.00,
1999,1,21,18,36,-6.00,01,1.00,01,-6.00,01,0.00,,21.80,,1016.00,,0.00,
1999,1,21,18,42,-6.00,01,1.00,01,-5.00,01,0.00,,21.70,,1016.00,,0.00,
1999,1,21,18,48,-6.00,01,1.00,01,-5.00,01,0.00,,21.70,,1016.00,,0.00,
1999,1,21,18,54,-6.00,01,1.00,01,-6.00,01,0.00,,21.70,,1016.00,,0.00,
1999,1,21,19,0,-6.00,01,1.00,01,-5.00,01,0.00,,21.70,,1016.00,,0.00,
1999,1,21,19,6,-6.00,01,1.00,01,-5.00,01,0.00,,21.60,,1016.00,,0.00,
1999,1,21,19,12,-6.00,01,1.00,01,-5.00,01,0.00,,21.60,,1016.00,,0.00,
1999,1,21,19,18,-6.00,01,1.00,01,-5.00,01,0.00,,21.60,,1016.00,,0.00,
1999,1,21,19,24,-6.00,01,1.00,01,-5.00,01,0.00,,21.50,,1016.00,,0.00,
1999,1,21,19,30,-6.00,01,1.00,01,-5.00,01,0.00,,21.50,,1016.00,,0.00,
1999,1,21,19,36,-6.00,01,1.00,01,-5.00,01,0.00,,21.50,,1016.00,,0.00,
1999,1,21,19,42,-6.00,01,1.00,01,-5.00,01,0.00,,21.50,,1016.00,,0.00,
1999,1,21,19,48,-6.00,01,1.00,01,-5.00,01,0.00,,21.50,,1016.00,,0.00,
1999,1,21,19,54,-6.00,01,1.00,01,-5.00,01,0.00,,21.50,,1016.00,,0.00,
1999,1,21,20,0,-6.00,01,1.00,01,-5.00,01,0.00,,21.50,,1016.00,,0.00,
1999,1,21,20,6,-6.00,01,1.00,01,-5.00,01,0.00,,21.50,,1016.00,,0.00,
1999,1,21,20,12,-6.00,01,1.00,01,-5.00,01,0.00,,21.50,,1016.00,,0.00,
1999,1,21,20,18,-6.00,01,1.00,01,-5.00,01,0.00,,21.50,,1016.00,,0.00,
1999,1,21,20,24,-6.00,01,1.00,01,-5.00,01,0.00,,21.50,,1016.00,,0.00,
1999,1,21,20,30,-6.00,01,1.00,01,-5.00,01,0.00,,21.50,,1016.00,,0.00,
1999,1,21,20,36,-6.00,01,1.00,01,-5.00,01,0.00,,21.50,,1016.00,,0.00,
1999,1,21,20,42,-6.00,01,1.00,01,-5.00,01,0.00,,21.50,,1016.00,,0.00,
1999,1,21,20,48,-6.00,01,1.00,01,-5.00,01,0.00,,21.50,,1016.00,,0.00,
1999,1,21,20,54,-6.00,01,1.00,01,-5.00,01,0.00,,21.40,,1016.00,,0.00,
1999,1,21,21,0,-6.00,01,1.00,01,-5.00,01,0.00,,21.40,,1016.00,,0.00,
1999,1,21,21,6,-6.00,01,1.00,01,-5.00,01,0.00,,21.40,,1016.00,,0.00,
1999,1,21,21,12,-6.00,01,1.00,01,-5.00,01,0.00,,21.40,,1016.00,,0.00,
1999,1,21,21,18,-6.00,01,1.00,01,-5.00,01,0.00,,21.40,,1016.00,,0.00,
1999,1,21,21,24,-6.00,01,1.00,01,-5.00,01,0.00,,21.30,,1016.00,,0.00,
1999,1,21,21,30,-6.00,01,1.00,01,-5.00,01,0.00,,21.40,,1016.00,,0.00,
1999,1,21,21,36,-6.00,01,1.00,01,-5.00,01,0.00,,21.30,,1016.00,,0.00,
1999,1,21,21,42,-6.00,01,1.00,01,-5.00,01,0.00,,21.20,,1017.00,,0.00,
1999,1,21,21,48,-6.00,01,1.00,01,-5.00,01,0.00,,21.20,,1017.00,,0.00,
1999,1,21,21,54,-6.00,01,1.00,01,-5.00,01,0.00,,21.20,,1017.00,,0.00,
1999,1,21,22,0,-6.00,01,1.00,01,-5.00,01,0.00,,21.10,,1017.00,,0.00,
1999,1,21,22,6,-6.00,01,1.00,01,-5.00,01,0.00,,21.10,,1017.00,,0.00,
1999,1,21,22,12,-6.00,01,1.00,01,-5.00,01,0.00,,21.10,,1017.00,,0.00,
1999,1,21,22,18,-6.00,01,1.00,01,-5.00,01,0.00,,21.10,,1017.00,,0.00,
1999,1,21,22,24,-5.00,01,1.00,01,-5.00,01,0.00,,21.10,,1017.00,,0.00,
1999,1,21,22,30,-6.00,01,1.00,01,-5.00,01,0.00,,21.10,,1017.00,,0.00,
1999,1,21,22,36,-6.00,01,1.00,01,-5.00,01,0.00,,21.00,,1017.00,,0.00,
1999,1,21,22,42,-6.00,01,1.00,01,-5.00,01,0.00,,21.00,,1017.00,,0.00,
1999,1,21,22,48,-6.00,01,1.00,01,-5.00,01,0.00,,20.90,,1017.00,,0.00,
1999,1,21,22,54,-6.00,01,1.00,01,-5.00,01,0.00,,21.00,,1017.00,,0.00,
1999,1,21,23,0,-6.00,01,1.00,01,-5.00,01,0.00,,20.90,,1017.00,,0.00,
1999,1,21,23,6,-6.00,01,1.00,01,-5.00,01,0.00,,20.80,,1017.00,,0.00,
1999,1,21,23,12,-6.00,01,1.00,01,-5.00,01,0.00,,20.60,,1016.00,,0.00,
1999,1,21,23,18,-6.00,01,1.00,01,-5.00,01,0.00,,20.60,,1016.00,,0.00,
1999,1,21,23,24,-6.00,01,1.00,01,-5.00,01,0.00,,20.40,,1016.00,,0.00,
1999,1,21,23,30,-6.00,01,1.00,01,-5.00,01,0.00,,20.40,,1016.00,,0.00,
1999,1,21,23,36,-6.00,01,1.00,01,-5.00,01,0.00,,20.40,,1016.00,,0.00,
1999,1,21,23,42,-6.00,01,1.00,01,-5.00,01,0.00,,20.40,,1016.00,,0.00,
1999,1,21,23,48,-6.00,01,1.00,01,-5.00,01,0.00,,20.40,,1016.00,,0.00,
1999,1,21,23,54,-6.00,01,1.00,01,-5.00,01,0.00,,20.50,,1016.00,,0.00,
1999,1,22,0,0,-5.00,01,1.00,01,-5.00,01,0.00,,20.50,,1016.00,,0.00,
1999,1,22,0,6,-5.00,01,1.00,01,-5.00,01,0.00,,20.40,,1016.00,,0.00,
1999,1,22,0,12,-5.00,01,2.00,01,-5.00,01,0.00,,20.40,,1016.00,,0.00,
1999,1,22,0,18,-5.00,01,2.00,01,-5.00,01,0.00,,20.50,,1016.00,,0.00,
1999,1,22,0,24,-5.00,01,2.00,01,-5.00,01,0.00,,20.60,,1016.00,,0.00,
1999,1,22,0,30,-6.00,01,2.00,01,-5.00,01,0.00,,20.60,,1016.00,,0.00,
1999,1,22,0,36,-6.00,01,2.00,01,-5.00,01,0.00,,20.60,,1016.00,,0.00,
1999,1,22,0,42,-6.00,01,2.00,01,-5.00,01,0.00,,20.70,,1016.00,,0.00,
1999,1,22,0,48,-6.00,01,1.00,01,-5.00,01,0.00,,20.60,,1016.00,,0.00,
1999,1,22,0,54,-6.00,01,1.00,01,-5.00,01,0.00,,20.60,,1016.00,,0.00,
1999,1,22,1,0,-6.00,01,1.00,01,-5.00,01,0.00,,20.50,,1016.00,,0.00,
1999,1,22,1,6,-6.00,01,1.00,01,-5.00,01,0.00,,20.40,,1016.00,,0.00,
1999,1,22,1,12,-6.00,01,1.00,01,-5.00,01,0.00,,20.40,,1016.00,,0.00,
1999,1,22,1,18,-6.00,01,1.00,01,-5.00,01,0.00,,20.40,,1016.00,,0.00,
1999,1,22,1,24,-6.00,01,1.00,01,-5.00,01,0.00,,20.40,,1016.00,,0.00,
1999,1,22,1,30,-6.00,01,1.00,01,-5.00,01,0.00,,20.30,,1016.00,,0.00,
1999,1,22,1,36,-6.00,01,1.00,01,-5.00,01,0.00,,20.40,,1016.00,,0.00,
1999,1,22,1,42,-6.00,01,1.00,01,-5.00,01,0.00,,20.30,,1016.00,,0.00,
1999,1,22,1,48,-6.00,01,1.00,01,-5.00,01,0.00,,20.20,,1016.00,,0.00,
1999,1,22,1,54,-6.00,01,1.00,01,-5.00,01,0.00,,20.30,,1016.00,,0.00,
1999,1,22,2,0,-6.00,01,1.00,01,-5.00,01,0.00,,20.40,,1016.00,,0.00,
1999,1,22,2,6,-5.00,01,1.00,01,-5.00,01,0.00,,20.40,,1016.00,,0.00,
1999,1,22,2,12,-5.00,01,1.00,01,-5.00,01,0.00,,20.40,,1016.00,,0.00,
1999,1,22,2,18,-5.00,01,1.00,01,-5.00,01,0.00,,20.40,,1015.00,,0.00,
1999,1,22,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,20.40,,1015.00,,0.00,
1999,1,22,2,30,-5.00,01,1.00,01,-5.00,01,0.00,,20.40,,1015.00,,0.00,
1999,1,22,2,36,-5.00,01,1.00,01,-5.00,01,0.00,,20.40,,1015.00,,0.00,
1999,1,22,2,42,-5.00,01,1.00,01,-5.00,01,0.00,,20.40,,1015.00,,0.00,
1999,1,22,2,48,-6.00,01,1.00,01,-5.00,01,0.00,,20.40,,1015.00,,0.00,
1999,1,22,2,54,-6.00,01,1.00,01,-5.00,01,0.00,,20.50,,1015.00,,0.00,
1999,1,22,3,0,-5.00,01,1.00,01,-5.00,01,0.00,,20.50,,1015.00,,0.00,
1999,1,22,3,6,-5.00,01,1.00,01,-5.00,01,0.00,,20.50,,1015.00,,0.00,
1999,1,22,3,12,-6.00,01,2.00,01,-5.00,01,0.00,,20.60,,1015.00,,0.00,
1999,1,22,3,18,-6.00,01,2.00,01,-5.00,01,0.00,,20.70,,1015.00,,0.00,
1999,1,22,3,24,-6.00,01,1.00,01,-5.00,01,0.00,,20.70,,1015.00,,0.00,
1999,1,22,3,30,-6.00,01,1.00,01,-5.00,01,0.00,,20.70,,1015.00,,0.00,
1999,1,22,3,36,-6.00,01,1.00,01,-5.00,01,0.00,,20.70,,1015.00,,0.00,
1999,1,22,3,42,-6.00,01,1.00,01,-5.00,01,0.00,,20.70,,1015.00,,0.00,
1999,1,22,3,48,-6.00,01,1.00,01,-5.00,01,0.00,,20.70,,1015.00,,0.00,
1999,1,22,3,54,-6.00,01,1.00,01,-5.00,01,0.00,,20.70,,1015.00,,0.00,
1999,1,22,4,0,-6.00,01,1.00,01,-5.00,01,0.00,,20.60,,1015.00,,0.00,
1999,1,22,4,6,-6.00,01,1.00,01,-5.00,01,0.00,,20.60,,1015.00,,0.00,
1999,1,22,4,12,-6.00,01,1.00,01,-5.00,01,0.00,,20.50,,1015.00,,0.00,
1999,1,22,4,18,-6.00,01,1.00,01,-5.00,01,0.00,,20.50,,1015.00,,0.00,
1999,1,22,4,24,-6.00,01,1.00,01,-5.00,01,0.00,,20.60,,1015.00,,0.00,
1999,1,22,4,30,-6.00,01,1.00,01,-5.00,01,0.00,,20.60,,1015.00,,0.00,
1999,1,22,4,36,-6.00,01,1.00,01,-5.00,01,0.00,,20.60,,1015.00,,0.00,
1999,1,22,4,42,-6.00,01,1.00,01,-5.00,01,0.00,,20.60,,1015.00,,0.00,
1999,1,22,4,48,-6.00,01,1.00,01,-5.00,01,0.00,,20.70,,1015.00,,0.00,
1999,1,22,4,54,-6.00,01,1.00,01,-5.00,01,0.00,,20.80,,1015.00,,0.00,
1999,1,22,5,0,-6.00,01,1.00,01,-5.00,01,0.00,,20.80,,1015.00,,0.00,
1999,1,22,5,6,-6.00,01,1.00,01,-5.00,01,0.00,,20.80,,1015.00,,0.00,
