1999,8,27,22,5,-4.43,01,0.00,06,0.45,01,-3.45,01,36.06,01,12.45,01
1999,8,27,22,10,-4.33,01,0.00,06,0.41,01,-3.31,01,35.72,01,12.39,01
1999,8,27,22,15,-4.33,01,0.00,06,0.37,01,-3.33,01,35.94,01,12.51,01
1999,8,27,22,20,-4.60,01,0.00,06,0.40,01,-3.75,01,35.65,01,12.56,01
1999,8,27,22,25,-4.63,01,0.00,06,0.30,01,-3.78,01,35.91,01,12.59,01
1999,8,27,22,30,-4.76,01,0.00,06,0.18,01,-3.84,01,35.52,01,12.67,01
1999,8,27,22,35,-4.95,01,0.00,06,0.00,01,-4.06,01,35.56,01,12.74,01
1999,8,27,22,40,-5.20,01,0.00,06,-0.12,01,-4.25,01,35.39,01,12.88,01
1999,8,27,22,45,-5.25,01,0.00,06,-0.02,01,-4.48,01,35.16,01,12.94,01
1999,8,27,22,50,-5.07,01,0.00,06,0.09,01,-4.11,01,35.35,01,12.86,01
1999,8,27,22,55,-4.92,01,0.00,06,0.17,01,-4.05,01,35.29,01,12.89,01
1999,8,27,23,0,-5.04,01,0.00,06,0.18,01,-4.05,01,35.07,01,12.95,01
1999,8,27,23,5,-5.55,01,0.00,06,-0.33,01,-4.99,01,34.78,01,13.15,01
1999,8,27,23,10,-5.69,01,0.00,06,-0.53,01,-5.04,01,34.46,01,13.51,01
1999,8,27,23,15,-5.58,01,0.00,06,-0.54,01,-4.96,01,34.46,01,13.65,01
1999,8,27,23,20,-5.46,01,0.00,06,-0.45,01,-4.89,01,34.37,01,13.69,01
1999,8,27,23,25,-5.58,01,0.00,06,-0.48,01,-5.01,01,34.18,01,13.70,01
1999,8,27,23,30,-5.24,01,0.00,06,-0.08,01,-4.34,01,34.26,01,13.63,01
1999,8,27,23,35,-5.03,01,0.00,06,-0.20,01,-4.05,01,34.32,01,13.71,01
1999,8,27,23,40,-5.36,01,0.00,06,-0.20,01,-4.67,01,34.30,01,13.76,01
1999,8,27,23,45,-4.87,01,0.00,06,0.07,01,-4.05,01,34.36,01,13.71,01
1999,8,27,23,50,-4.93,01,0.00,06,0.04,01,-4.13,01,34.25,01,13.79,01
1999,8,27,23,55,-5.07,01,0.00,06,0.03,01,-4.10,01,34.20,01,13.88,01
1999,8,28,0,0,-4.32,01,0.00,06,0.58,01,-3.12,01,34.09,01,13.68,01
1999,8,28,0,5,-4.89,01,0.00,06,0.11,01,-3.86,01,33.87,01,13.86,01
1999,8,28,0,10,-5.29,01,0.00,06,-0.03,01,-4.44,01,33.50,01,14.06,01
1999,8,28,0,15,-5.00,01,0.00,06,-0.08,01,-4.12,01,33.54,01,14.23,01
1999,8,28,0,20,-4.66,01,0.00,06,0.37,01,-3.70,01,33.60,01,14.07,01
1999,8,28,0,25,-4.25,01,0.00,06,0.29,01,-3.43,01,33.68,01,14.05,01
1999,8,28,0,30,-4.75,01,0.00,06,0.10,01,-4.08,01,33.45,01,14.13,01
1999,8,28,0,35,-5.20,01,0.00,06,-0.12,01,-4.52,01,33.46,01,14.27,01
1999,8,28,0,40,-5.29,01,0.00,06,-0.22,01,-4.48,01,33.11,01,14.44,01
1999,8,28,0,45,-5.22,01,0.00,06,-0.19,01,-4.24,01,32.82,01,14.54,01
1999,8,28,0,50,-4.73,01,0.00,06,0.05,01,-3.70,01,32.79,01,14.60,01
1999,8,28,0,55,-4.64,01,0.00,06,0.13,01,-3.60,01,32.72,01,14.70,01
1999,8,28,1,0,-4.93,01,0.00,06,-0.07,01,-4.18,01,32.68,01,14.82,01
1999,8,28,1,5,-4.86,01,0.00,06,-0.10,01,-4.20,01,32.46,01,15.07,01
1999,8,28,1,10,-4.67,01,0.00,06,-0.16,01,-3.89,01,32.12,01,15.26,01
1999,8,28,1,15,-4.77,01,0.00,06,-0.21,01,-4.11,01,32.04,01,15.33,01
1999,8,28,1,20,-4.56,01,0.00,06,0.14,01,-3.80,01,32.01,01,15.32,01
1999,8,28,1,25,-4.32,01,0.00,06,0.19,01,-3.54,01,32.01,01,15.39,01
1999,8,28,1,30,-4.91,01,0.00,06,0.01,01,-4.42,01,32.00,01,15.48,01
1999,8,28,1,35,-4.79,01,0.00,06,0.07,01,-4.24,01,31.96,01,15.52,01
1999,8,28,1,40,-4.37,01,0.00,06,0.15,01,-3.65,01,31.80,01,15.59,01
1999,8,28,1,45,-4.50,01,0.00,06,0.10,01,-3.97,01,31.74,01,15.68,01
1999,8,28,1,50,-4.24,01,0.00,06,0.28,01,-3.69,01,31.66,01,15.71,01
1999,8,28,1,55,-3.59,01,0.00,06,0.47,01,-2.94,01,31.72,01,15.65,01
1999,8,28,2,0,-4.06,01,0.00,06,0.21,01,-3.51,01,31.45,01,15.78,01
1999,8,28,2,5,-4.20,01,0.00,06,0.35,01,-3.56,01,31.60,01,15.81,01
1999,8,28,2,10,-3.97,01,0.00,06,0.37,01,-3.41,01,31.60,01,15.81,01
1999,8,28,2,15,-4.58,01,0.00,06,0.18,01,-4.22,01,31.48,01,15.92,01
1999,8,28,2,20,-4.37,01,0.00,06,0.18,01,-3.94,01,31.31,01,16.09,01
1999,8,28,2,25,-3.91,01,0.00,06,0.29,01,-3.30,01,31.29,01,16.17,01
1999,8,28,2,30,-3.97,01,0.00,06,0.08,01,-3.48,01,31.00,01,16.32,01
1999,8,28,2,35,-4.35,01,0.00,06,-0.10,01,-4.05,01,30.88,01,16.56,01
1999,8,28,2,40,-4.65,01,0.00,06,-0.22,01,-4.31,01,30.76,01,16.61,01
1999,8,28,2,45,-4.87,01,0.00,06,-0.28,01,-4.55,01,30.53,01,16.89,01
1999,8,28,2,50,-4.34,01,0.00,06,-0.09,01,-4.03,01,30.57,01,16.92,01
1999,8,28,2,55,-4.22,01,0.00,06,0.05,01,-3.71,01,30.51,01,16.92,01
1999,8,28,3,0,-4.38,01,0.00,06,0.08,01,-3.87,01,30.43,01,17.03,01
1999,8,28,3,5,-4.44,01,0.00,06,0.02,01,-4.08,01,30.38,01,17.08,01
1999,8,28,3,10,-4.44,01,0.00,06,-0.07,01,-4.19,01,30.26,01,17.15,01
1999,8,28,3,15,-4.53,01,0.00,06,-0.19,01,-4.37,01,29.97,01,17.30,01
1999,8,28,3,20,-4.81,01,0.00,06,-0.26,01,-4.63,01,29.82,01,17.49,01
1999,8,28,3,25,-4.57,01,0.00,06,-0.15,01,-4.46,01,29.88,01,17.50,01
1999,8,28,3,30,-4.70,01,0.00,06,-0.16,01,-4.45,01,29.73,01,17.63,01
1999,8,28,3,35,-4.79,01,0.00,06,-0.11,01,-4.48,01,29.69,01,17.68,01
1999,8,28,3,40,-4.30,01,0.00,06,0.07,01,-4.12,01,29.70,01,17.73,01
1999,8,28,3,45,-4.03,01,0.00,06,0.21,01,-3.81,01,29.60,01,17.75,01
1999,8,28,3,50,-4.19,01,0.00,06,0.10,01,-3.79,01,29.58,01,17.83,01
1999,8,28,3,55,-4.59,01,0.00,06,0.09,01,-4.32,01,29.55,01,17.89,01
1999,8,28,4,0,-4.23,01,0.00,06,0.23,01,-4.17,01,29.50,01,17.88,01
1999,8,28,4,5,-3.93,01,0.00,06,0.39,01,-3.91,01,29.58,01,17.86,01
1999,8,28,4,10,-3.25,01,0.00,06,0.79,01,-2.91,01,29.69,01,17.72,01
1999,8,28,4,15,-3.17,01,0.00,06,0.80,01,-2.71,01,29.73,01,17.73,01
1999,8,28,4,20,-3.31,01,0.00,06,0.79,01,-2.81,01,29.71,01,17.76,01
1999,8,28,4,25,-3.69,01,0.00,06,0.52,01,-3.06,01,29.65,01,17.79,01
1999,8,28,4,30,-4.20,01,0.00,06,0.24,01,-3.70,01,29.50,01,17.94,01
1999,8,28,4,35,-4.21,01,0.00,06,0.13,01,-3.75,01,29.46,01,18.05,01
1999,8,28,4,40,-4.26,01,0.00,06,0.11,01,-3.72,01,29.32,01,18.18,01
1999,8,28,4,45,-4.21,01,0.00,06,0.16,01,-3.85,01,29.28,01,18.21,01
1999,8,28,4,50,-4.05,01,0.00,06,0.17,01,-3.81,01,29.36,01,18.26,01
1999,8,28,4,55,-3.56,01,0.00,06,0.48,01,-3.12,01,29.30,01,18.25,01
1999,8,28,5,0,-3.57,01,0.00,06,0.36,01,-3.10,01,29.27,01,18.34,01
1999,8,28,5,5,-3.79,01,0.00,06,0.21,01,-3.35,01,29.19,01,18.50,01
1999,8,28,5,10,-4.05,01,0.00,06,0.09,01,-3.76,01,29.04,01,18.59,01
1999,8,28,5,15,-3.60,01,0.00,06,0.20,01,-3.14,01,28.88,01,18.79,01
1999,8,28,5,20,-3.84,01,0.00,06,-0.03,01,-3.62,01,28.78,01,19.06,01
1999,8,28,5,25,-4.17,01,0.00,06,-0.14,01,-3.95,01,28.67,01,19.13,01
1999,8,28,5,30,-4.19,01,0.00,06,-0.07,01,-3.87,01,28.59,01,19.29,01
1999,8,28,5,35,-2.75,01,0.00,06,0.26,01,-2.58,01,28.71,01,19.23,01
1999,8,28,5,40,-1.54,01,0.00,06,0.42,01,-1.27,01,28.78,01,19.23,01
1999,8,28,5,45,0.15,01,0.37,06,0.51,01,0.37,08,28.91,01,19.31,01
1999,8,28,5,50,3.38,01,3.98,06,0.88,01,3.96,01,28.80,01,19.33,01
1999,8,28,5,55,8.94,01,9.53,06,4.49,01,9.36,01,28.79,01,19.40,01
1999,8,28,6,0,15.53,01,16.05,06,14.21,01,15.26,01,28.67,01,19.57,01
1999,8,28,6,5,23.51,01,24.71,06,32.19,01,22.33,01,28.62,01,20.02,01
1999,8,28,6,10,33.46,01,35.76,06,59.92,01,30.20,01,28.75,01,19.85,01
1999,8,28,6,15,44.65,01,47.59,06,91.90,01,37.34,01,28.91,01,19.95,01
1999,8,28,6,20,57.22,01,60.26,06,126.10,01,43.80,01,29.11,01,19.60,01
1999,8,28,6,25,70.37,01,73.68,06,157.80,01,50.09,01,29.39,01,19.25,01
1999,8,28,6,30,84.81,01,88.70,06,191.80,01,56.39,01,29.55,01,19.14,01
1999,8,28,6,35,98.86,03,103.36,06,224.10,03,61.35,03,29.41,01,19.46,01
1999,8,28,6,40,113.71,03,118.88,06,255.70,03,66.10,03,29.27,01,19.76,01
1999,8,28,6,45,130.17,03,136.26,06,292.30,03,70.40,03,29.56,01,19.48,01
1999,8,28,6,50,147.04,03,153.50,06,321.10,03,75.10,03,29.89,01,19.09,01
1999,8,28,6,55,164.85,03,171.57,06,348.60,03,79.90,03,30.14,01,18.75,01
1999,8,28,7,0,182.40,03,189.41,06,374.60,03,83.90,03,30.26,01,18.74,01
1999,8,28,7,5,200.00,03,207.41,06,398.30,03,87.80,03,30.49,01,18.53,01
1999,8,28,7,10,217.34,03,225.44,06,422.30,03,90.80,03,30.75,01,18.34,01
1999,8,28,7,15,233.58,03,243.24,06,445.50,03,93.00,03,31.19,01,18.43,01
1999,8,28,7,20,250.50,03,260.85,06,458.90,03,97.70,03,31.13,01,21.64,01
1999,8,28,7,25,270.25,03,280.87,06,480.00,03,101.50,03,30.39,01,21.97,01
1999,8,28,7,30,288.95,03,298.75,06,496.40,03,104.30,03,30.57,01,20.60,01
1999,8,28,7,35,308.21,03,318.08,06,515.80,03,106.80,03,31.22,01,19.13,01
1999,8,28,7,40,326.93,03,337.16,06,531.80,03,109.90,03,31.41,01,18.24,01
1999,8,28,7,45,346.47,03,356.91,06,547.80,03,113.20,03,31.86,01,17.89,01
1999,8,28,7,50,366.82,03,376.93,06,564.00,03,116.20,03,32.25,01,17.92,01
1999,8,28,7,55,386.84,03,396.19,06,578.30,03,118.90,03,32.58,01,17.91,01
1999,8,28,8,0,407.88,03,416.23,06,594.00,03,121.30,03,32.99,01,17.78,01
1999,8,28,8,5,430.05,03,437.77,06,612.80,03,123.20,03,33.33,01,17.72,01
1999,8,28,8,10,450.29,03,457.56,06,626.40,03,125.60,03,33.51,01,17.86,01
1999,8,28,8,15,470.54,03,477.10,06,638.80,03,128.10,03,33.60,01,17.94,01
1999,8,28,8,20,486.75,03,493.09,06,646.90,03,129.20,03,34.10,01,17.70,01
1999,8,28,8,25,507.05,03,512.38,06,656.70,03,132.50,03,34.43,01,17.85,01
1999,8,28,8,30,529.26,03,533.10,06,668.00,03,136.20,03,34.51,01,18.33,01
1999,8,28,8,35,548.37,03,551.39,06,676.30,03,139.10,03,34.52,01,18.19,01
1999,8,28,8,40,566.21,03,568.87,06,686.20,03,140.10,03,34.77,01,17.97,01
1999,8,28,8,45,585.86,03,588.44,06,699.20,03,141.10,03,35.03,01,18.20,01
1999,8,28,8,50,604.00,03,604.65,06,704.00,03,143.90,03,35.08,01,18.62,01
1999,8,28,8,55,619.94,03,620.46,06,708.00,03,146.90,03,35.21,01,18.91,01
1999,8,28,9,0,636.06,03,636.56,06,714.00,03,148.90,03,35.61,01,19.12,01
1999,8,28,9,5,652.44,03,651.63,06,717.00,03,152.00,03,35.66,01,19.49,01
1999,8,28,9,10,668.68,03,666.48,06,721.00,03,154.30,03,35.88,01,19.64,01
1999,8,28,9,15,686.37,03,685.51,06,733.00,03,155.10,03,36.00,01,19.21,01
1999,8,28,9,20,699.92,03,699.30,06,736.00,03,157.20,03,36.30,01,18.92,01
1999,8,28,9,25,713.64,03,712.88,06,740.00,03,158.50,03,36.80,01,18.72,01
1999,8,28,9,30,728.96,03,728.18,06,748.00,03,158.60,03,37.03,01,18.43,01
1999,8,28,9,35,742.55,03,740.18,06,750.00,03,160.10,03,36.94,01,18.37,01
1999,8,28,9,40,762.12,03,756.67,06,759.00,03,160.80,03,36.84,01,18.55,01
1999,8,28,9,45,774.67,03,768.85,06,761.00,03,162.80,03,37.35,01,18.20,01
1999,8,28,9,50,784.23,03,780.30,06,763.00,03,164.30,03,38.07,01,17.83,01
1999,8,28,9,55,798.76,03,794.71,06,769.00,03,165.70,03,37.92,01,17.73,01
1999,8,28,10,0,814.28,03,805.50,06,769.00,03,168.60,03,37.79,01,17.69,01
1999,8,28,10,5,823.81,03,814.00,06,766.00,03,172.00,03,37.66,01,17.67,01
1999,8,28,10,10,835.32,03,828.19,06,772.00,03,173.80,03,38.41,01,17.30,01
1999,8,28,10,15,844.83,03,837.93,06,773.00,03,175.60,03,38.45,01,17.00,01
1999,8,28,10,20,855.34,03,850.73,06,779.00,03,176.40,03,38.39,01,16.70,01
1999,8,28,10,25,864.85,03,859.19,06,779.00,03,178.30,03,39.26,01,16.55,01
1999,8,28,10,30,871.37,03,865.19,06,777.00,03,179.80,03,39.01,01,16.40,01
1999,8,28,10,35,881.87,03,876.29,06,782.00,03,180.50,03,39.12,01,15.65,01
1999,8,28,10,40,891.37,03,885.77,06,785.00,03,181.60,03,39.02,01,15.62,01
1999,8,28,10,45,897.90,03,891.27,06,784.00,03,182.60,03,39.39,01,15.74,01
1999,8,28,10,50,904.43,03,897.44,06,782.00,03,185.50,03,39.84,01,15.37,01
1999,8,28,10,55,908.99,03,900.44,06,778.00,03,187.40,03,39.66,01,15.49,01
1999,8,28,11,0,917.51,03,906.45,06,777.00,03,189.90,03,39.34,01,15.69,01
1999,8,28,11,5,921.29,03,915.00,06,782.00,03,189.70,03,39.59,01,15.54,01
1999,8,28,11,10,933.09,03,927.17,06,793.00,03,187.80,03,39.78,01,15.34,01
1999,8,28,11,15,928.05,03,921.96,06,783.00,03,188.40,03,39.83,01,15.06,01
1999,8,28,11,20,932.92,03,926.85,06,788.00,03,185.40,03,40.52,01,14.57,01
1999,8,28,11,25,943.74,03,934.94,06,795.00,03,184.00,03,40.06,01,14.75,01
1999,8,28,11,30,942.68,03,931.68,06,788.00,03,184.80,03,39.61,01,15.01,01
1999,8,28,11,35,946.58,03,939.36,06,797.00,03,181.70,03,40.01,01,14.76,01
1999,8,28,11,40,951.47,03,947.57,06,808.00,03,177.50,03,41.00,01,13.77,01
1999,8,28,11,45,954.40,03,950.75,06,811.00,03,176.20,03,41.29,01,12.04,01
1999,8,28,11,50,961.29,03,955.05,06,815.00,03,175.40,03,41.45,01,11.57,01
1999,8,28,11,55,963.24,03,950.86,06,804.00,03,180.80,03,41.12,01,11.98,01
1999,8,28,12,0,963.22,03,950.29,06,803.00,03,180.60,03,41.54,01,12.12,01
1999,8,28,12,5,963.21,03,950.96,06,805.00,03,179.10,03,41.37,01,11.90,01
1999,8,28,12,10,961.24,03,949.38,06,805.00,03,177.60,03,41.95,01,11.93,01
1999,8,28,12,15,964.22,03,955.54,06,815.00,03,174.60,03,41.81,01,11.75,01
1999,8,28,12,20,965.23,03,956.49,06,819.00,03,172.50,03,41.88,01,10.91,01
1999,8,28,12,25,967.25,03,952.60,06,814.00,03,174.50,03,41.23,01,10.47,01
1999,8,28,12,30,957.39,03,942.46,06,803.00,03,176.30,03,41.47,01,10.76,01
1999,8,28,12,35,957.44,03,945.70,06,811.00,03,173.70,03,42.15,01,10.16,01
1999,8,28,12,40,954.53,03,935.34,06,800.00,03,175.90,03,42.01,01,10.08,01
1999,8,28,12,45,950.63,03,934.40,06,802.00,03,175.50,03,41.98,01,10.22,01
1999,8,28,12,50,949.72,03,935.72,06,811.00,03,171.10,03,42.45,01,9.86,01
1999,8,28,12,55,947.82,03,934.28,06,816.00,03,168.10,03,41.39,01,9.60,01
1999,8,28,13,0,939.98,03,929.27,06,821.00,03,161.90,03,42.25,01,9.53,01
1999,8,28,13,5,950.97,03,939.79,06,840.00,03,158.60,03,42.71,01,9.11,01
1999,8,28,13,10,951.06,03,939.88,06,850.00,03,153.70,03,42.65,01,9.17,01
1999,8,28,13,15,944.47,03,929.09,06,844.00,03,153.10,03,42.12,01,9.45,01
1999,8,28,13,20,931.99,03,915.85,06,832.00,03,155.80,03,41.59,01,9.55,01
1999,8,28,13,25,909.59,03,896.43,06,820.00,03,152.50,03,42.60,01,9.11,01
1999,8,28,13,30,917.96,03,899.55,06,830.00,03,152.10,03,41.83,01,8.93,01
1999,8,28,13,35,914.42,03,895.24,06,835.00,03,149.20,03,41.78,01,9.05,01
1999,8,28,13,40,907.91,03,890.63,06,840.00,03,146.40,03,42.06,01,8.93,01
1999,8,28,13,45,898.42,03,880.55,06,839.00,03,143.80,03,41.92,01,8.68,01
1999,8,28,13,50,877.99,03,861.03,06,826.00,03,142.50,03,42.16,01,8.31,01
1999,8,28,13,55,860.53,03,844.09,06,814.00,03,143.00,03,42.46,01,8.31,01
1999,8,28,14,0,847.04,03,827.80,06,805.00,03,141.70,03,42.82,01,8.13,01
1999,8,28,14,5,842.51,03,821.53,06,809.00,03,139.60,03,42.61,01,8.14,01
1999,8,28,14,10,836.98,11,813.00,06,810.00,10,138.10,10,42.49,01,7.99,01
1999,8,28,14,15,826.46,03,804.61,06,809.00,03,138.70,03,42.95,01,7.84,01
1999,8,28,14,20,819.92,03,801.71,06,821.00,03,134.50,03,43.22,01,7.64,01
1999,8,28,14,25,803.40,03,784.53,06,813.00,03,132.60,03,43.11,01,7.63,01
1999,8,28,14,30,792.86,03,772.01,06,809.00,03,132.30,03,42.67,01,7.70,01
1999,8,28,14,35,778.31,03,756.29,06,806.00,03,128.20,03,42.40,01,7.30,01
1999,8,28,14,40,767.75,03,745.74,06,807.00,03,126.40,03,42.77,01,7.03,01
1999,8,28,14,45,755.31,03,733.52,06,803.00,03,127.00,03,42.93,01,7.29,01
1999,8,28,14,50,745.04,03,725.43,06,808.00,03,125.20,03,42.79,01,7.24,01
1999,8,28,14,55,733.74,03,716.09,06,811.00,03,124.00,03,42.87,01,7.30,01
1999,8,28,15,0,717.42,03,699.83,06,803.00,03,124.10,03,43.02,01,7.25,01
1999,8,28,15,5,697.95,03,680.64,06,795.00,03,121.30,03,42.59,01,7.17,01
1999,8,28,15,10,682.86,03,665.29,06,791.00,03,119.60,03,42.83,01,6.93,01
1999,8,28,15,15,669.16,03,650.72,06,787.00,03,118.80,03,42.90,01,6.69,01
1999,8,28,15,20,647.97,03,628.70,06,771.00,03,118.60,03,42.87,01,6.75,01
1999,8,28,15,25,634.38,03,616.84,06,772.00,03,117.30,03,43.10,01,6.82,01
1999,8,28,15,30,612.74,03,595.33,06,761.00,03,114.20,03,42.77,01,6.68,01
1999,8,28,15,35,595.92,03,576.56,06,750.00,03,113.70,03,42.66,01,6.79,01
1999,8,28,15,40,576.65,03,558.94,06,744.00,03,111.20,03,42.64,01,6.75,01
1999,8,28,15,45,560.38,03,544.29,06,740.00,03,110.50,03,42.93,01,6.71,01
1999,8,28,15,50,541.46,03,526.74,06,734.00,03,108.10,03,42.92,01,6.61,01
1999,8,28,15,55,516.99,03,503.52,06,717.00,03,106.10,03,42.81,01,6.52,01
1999,8,28,16,0,497.72,03,485.55,06,707.00,03,105.20,03,42.75,01,6.52,01
1999,8,28,16,5,480.07,03,468.00,06,687.50,03,109.50,03,43.03,01,6.07,01
1999,8,28,16,10,465.48,03,455.09,06,694.60,03,104.50,03,42.89,01,6.34,01
1999,8,28,16,15,444.57,03,434.50,06,684.50,03,100.60,03,42.72,01,6.20,01
1999,8,28,16,20,422.19,03,413.20,06,668.40,03,98.60,03,42.93,01,6.35,01
1999,8,28,16,25,401.86,03,392.45,06,647.50,03,98.90,03,42.92,01,6.45,01
1999,8,28,16,30,385.56,03,375.93,06,639.50,03,97.20,03,42.95,01,6.54,01
1999,8,28,16,35,368.52,03,359.01,06,634.90,03,93.50,03,42.46,01,6.58,01
1999,8,28,16,40,346.08,03,335.38,06,599.90,03,95.20,03,42.29,01,6.68,01
1999,8,28,16,45,324.45,03,313.55,06,574.40,03,93.90,03,42.60,01,6.62,01
1999,8,28,16,50,302.48,03,292.51,06,548.80,03,92.60,03,42.46,01,6.63,01
1999,8,28,16,55,279.57,03,271.11,06,523.10,03,90.10,03,42.59,01,6.60,01
1999,8,28,17,0,260.75,03,253.46,06,500.40,03,89.50,03,42.54,01,6.50,01
1999,8,28,17,5,240.69,03,233.86,06,469.20,03,88.80,03,42.46,01,6.56,01
1999,8,28,17,10,224.46,03,217.37,06,449.70,03,86.70,03,42.40,01,6.59,01
1999,8,28,17,15,207.64,03,200.69,06,439.50,03,81.20,03,42.42,01,6.54,01
1999,8,28,17,20,188.54,03,181.92,06,418.50,03,76.00,03,42.51,01,6.54,01
1999,8,28,17,25,169.58,03,163.63,06,385.20,03,73.40,03,42.31,01,6.55,01
1999,8,28,17,30,151.64,03,146.13,06,356.60,03,69.34,03,42.14,01,6.54,01
1999,8,28,17,35,133.92,03,128.69,06,329.00,03,64.08,03,41.92,01,6.57,01
1999,8,28,17,40,115.37,03,110.70,06,291.70,03,58.95,03,42.09,01,6.50,01
1999,8,28,17,45,99.09,01,95.19,06,261.60,01,53.76,01,42.06,01,6.46,01
1999,8,28,17,50,82.42,01,79.40,06,228.90,01,47.50,01,41.96,01,6.33,01
1999,8,28,17,55,65.35,01,62.99,06,187.60,01,40.40,01,41.63,01,6.41,01
1999,8,28,18,0,48.71,01,47.55,06,142.40,01,33.10,01,41.99,01,6.44,01
1999,8,28,18,5,35.70,01,35.29,06,108.30,01,26.34,01,41.45,01,6.56,01
1999,8,28,18,10,24.25,01,23.73,06,63.44,01,19.67,01,41.40,01,6.61,01
1999,8,28,18,15,12.52,01,12.29,06,5.69,01,12.03,01,41.10,01,6.55,01
1999,8,28,18,20,4.86,01,4.63,06,0.05,01,4.63,01,41.09,01,6.66,01
1999,8,28,18,25,-0.35,01,-0.27,06,-1.19,01,-0.26,01,41.16,01,6.76,01
1999,8,28,18,30,-4.06,01,0.00,06,-1.65,01,-3.97,01,40.67,01,6.95,01
1999,8,28,18,35,-6.12,01,0.00,06,-1.73,01,-6.18,01,40.60,01,7.07,01
1999,8,28,18,40,-6.87,01,0.00,06,-1.91,01,-6.61,01,40.34,01,7.14,01
1999,8,28,18,45,-7.57,01,0.00,06,-1.88,01,-7.00,01,40.08,01,7.24,01
1999,8,28,18,50,-7.67,01,0.00,06,-1.65,01,-7.17,01,39.99,01,7.25,01
1999,8,28,18,55,-7.55,01,0.00,06,-1.51,01,-7.22,01,39.76,01,7.36,01
1999,8,28,19,0,-7.77,01,0.00,06,-1.55,01,-7.48,01,39.47,01,7.47,01
1999,8,28,19,5,-7.61,01,0.00,06,-1.28,01,-7.20,01,39.26,01,7.52,01
1999,8,28,19,10,-7.32,01,0.00,06,-1.41,01,-6.70,01,38.99,01,7.58,01
1999,8,28,19,15,-7.82,01,0.00,06,-1.52,01,-7.00,01,38.87,01,7.66,01
1999,8,28,19,20,-6.57,01,0.00,06,-0.59,01,-5.42,01,38.52,01,7.64,01
1999,8,28,19,25,-5.99,01,0.00,06,-0.27,01,-4.74,01,38.79,01,7.58,01
1999,8,28,19,30,-5.59,01,0.00,06,0.18,01,-4.74,01,38.82,01,7.66,01
1999,8,28,19,35,-5.58,01,0.00,06,0.01,01,-5.04,01,38.35,01,7.73,01
1999,8,28,19,40,-5.93,01,0.00,06,-0.29,01,-5.38,01,38.46,01,7.83,01
1999,8,28,19,45,-6.16,01,0.00,06,-0.88,01,-6.07,01,38.34,01,7.91,01
1999,8,28,19,50,-6.61,01,0.00,06,-0.89,01,-6.14,01,37.83,01,8.04,01
1999,8,28,19,55,-5.83,01,0.00,06,-0.08,01,-5.36,01,37.81,01,8.04,01
1999,8,28,20,0,-5.63,01,0.00,06,-0.21,01,-5.34,01,37.80,01,8.09,01
1999,8,28,20,5,-5.70,01,0.00,06,-0.31,01,-5.45,01,37.50,01,8.10,01
1999,8,28,20,10,-6.47,01,0.00,06,-1.42,01,-6.69,01,36.96,01,8.39,01
1999,8,28,20,15,-6.96,01,0.00,06,-1.54,01,-7.17,01,36.80,01,8.55,01
1999,8,28,20,20,-7.50,01,0.00,06,-1.65,01,-7.57,01,36.37,01,8.76,01
1999,8,28,20,25,-7.27,01,0.00,06,-1.06,01,-7.19,01,36.10,01,8.82,01
1999,8,28,20,30,-6.47,01,0.00,06,-0.51,01,-6.46,01,36.27,01,8.85,01
1999,8,28,20,35,-5.89,01,0.00,06,-0.14,01,-5.50,01,36.62,01,8.81,01
1999,8,28,20,40,-6.30,01,0.00,06,-0.31,01,-5.94,01,36.41,01,8.83,01
1999,8,28,20,45,-6.67,01,0.00,06,-0.56,01,-6.63,01,36.14,01,8.91,01
1999,8,28,20,50,-6.78,01,0.00,06,-0.58,01,-6.65,01,36.12,01,9.04,01
1999,8,28,20,55,-5.68,01,0.00,06,-0.01,01,-5.32,01,36.14,01,8.96,01
1999,8,28,21,0,-6.39,01,0.00,06,-0.61,01,-6.44,01,36.07,01,9.01,01
1999,8,28,21,5,-7.11,01,0.00,06,-0.89,01,-7.37,01,35.55,01,9.17,01
1999,8,28,21,10,-7.01,01,0.00,06,-0.79,01,-6.97,01,35.15,01,9.31,01
1999,8,28,21,15,-6.55,01,0.00,06,-0.77,01,-6.24,01,35.12,01,9.36,01
1999,8,28,21,20,-6.24,01,0.00,06,-0.73,01,-6.21,01,35.14,01,9.45,01
1999,8,28,21,25,-6.82,01,0.00,06,-1.35,01,-6.15,01,35.13,01,10.12,01
1999,8,28,21,30,-7.53,01,0.00,06,-1.41,01,-6.34,01,34.84,01,10.18,01
1999,8,28,21,35,-7.33,01,0.00,06,-1.37,01,-6.44,01,34.56,01,10.23,01
1999,8,28,21,40,-7.97,01,0.00,06,-1.41,01,-7.12,01,34.22,01,9.93,01
1999,8,28,21,45,-6.47,01,0.00,06,-0.93,01,-5.67,01,33.99,01,9.91,01
1999,8,28,21,50,-5.80,01,0.00,06,-0.97,01,-4.66,01,34.27,01,10.71,01
1999,8,28,21,55,-5.37,01,0.00,06,-0.35,01,-3.97,01,34.56,01,10.15,01
1999,8,28,22,0,-5.17,01,0.00,06,-0.16,01,-3.57,01,34.47,01,9.95,01
1999,8,28,22,5,-5.17,01,0.00,06,-0.07,01,-3.75,01,34.61,01,9.83,01
1999,8,28,22,10,-4.34,01,0.00,06,0.48,01,-2.78,01,34.96,01,9.74,01
