2002,07,27,04,40,-1.1,1,0.01,1,-0.96,01,22.66,1,105.3,8,22.6,1,0,1,0,1,0,1,1014.9,1
2002,07,27,04,45,-1.31,1,-0.16,1,-1.56,01,22.59,1,105.3,8,22.59,1,0,1,0,1,0,1,1014.9,1
2002,07,27,04,50,-1.33,1,-0.28,1,-1.54,01,22.56,1,105.3,8,22.56,1,0,1,0,1,0,1,1014.9,1
2002,07,27,04,55,-1.15,1,-0.18,1,-1.22,01,22.53,1,105.3,8,22.54,1,0,1,0,1,0,1,1014.9,1
2002,07,27,05,00,-0.6,1,-0.32,1,-0.62,01,22.52,1,105.3,8,22.53,1,0.13,1,244.9,1,0.69,1,1014.9,1
2002,07,27,05,05,0.55,1,-0.16,1,0.66,01,22.63,1,105.4,8,22.51,1,0.11,1,232.2,1,0.61,1,1014.8,1
2002,07,27,05,10,2.22,1,-0.05,1,2.31,08,22.63,1,105.4,8,22.5,1,0,1,0,1,0,1,1014.9,1
2002,07,27,05,15,4.47,1,-0.12,1,4.7,01,22.52,1,105.4,8,22.48,1,0,1,0,1,0,1,1015,1
2002,07,27,05,20,8.45,1,-0.03,1,8.67,01,22.5,1,105.4,8,22.47,1,0,1,0,1,0,1,1015.1,1
2002,07,27,05,25,13.79,1,2.05,1,13.65,01,22.59,1,105.4,8,22.45,1,0,1,0,1,0,1,1015.1,1
2002,07,27,05,30,19.98,1,3.71,1,19.7,01,22.6,1,105.4,8,22.45,1,0.07,1,225.2,1,0.61,1,1015.2,1
2002,07,27,05,35,26.62,1,5.48,1,26.22,01,22.72,1,105.4,8,22.43,1,0.26,1,214.9,1,0.84,1,1015.2,1
2002,07,27,05,40,37.63,1,7.17,1,36.9,01,22.72,1,105.4,8,22.44,1,0.03,1,190.2,1,0.46,1,1015.2,1
2002,07,27,05,45,52.31,1,5.6,1,52.39,01,22.79,1,105.4,8,22.45,1,0,1,0,1,0,1,1015.2,1
2002,07,27,05,50,62.05,1,14.75,1,59.9,01,22.83,1,105.4,8,22.48,1,0,1,0,1,0,1,1015.2,1
2002,07,27,05,55,72.37,1,28.66,1,68.93,01,22.91,1,105.4,8,22.5,1,0,1,0,1,0,1,1015.2,1
2002,07,27,06,00,87.11,1,40.67,1,82.1,01,22.96,1,105.4,8,22.52,1,0,1,0,1,0,1,1015.2,1
2002,07,27,06,05,92.71,1,34.51,1,88.82,01,23.06,1,105.4,8,22.56,1,0,1,0,1,0,1,1015.2,1
2002,07,27,06,10,94.06,3,41.76,3,90.7,03,23.19,1,105.4,8,22.61,1,0.08,1,136.8,1,0.61,1,1015.2,1
2002,07,27,06,15,106.17,3,48.77,3,100.63,03,23.32,1,105.4,8,22.67,1,0,1,0,1,0,1,1015.2,1
2002,07,27,06,20,104.68,3,33.88,3,101.98,03,23.54,1,105.4,8,22.75,1,0,1,0,1,0,1,1015.2,1
2002,07,27,06,25,103.53,3,13.57,3,104.31,03,23.67,1,105.4,8,22.83,1,0,1,0,1,0,1,1015.4,1
2002,07,27,06,30,102.97,3,4.21,3,104.76,03,23.64,1,105.4,8,22.93,1,0,1,0,1,0,1,1015.4,1
2002,07,27,06,35,138.26,3,7.61,3,139.71,03,23.76,1,105.3,8,23.03,1,0,1,0,1,0,1,1015.5,1
2002,07,27,06,40,204.24,3,128.09,3,168.59,03,23.96,1,105.3,8,23.12,1,0.03,1,251.4,1,0.46,1,1015.5,1
2002,07,27,06,45,238.45,3,174.82,3,176.87,03,23.97,1,105.2,8,23.22,1,0.26,1,228,1,0.76,1,1015.5,1
2002,07,27,06,50,265.95,23,201.41,22,180.01,22,24.13,1,105.1,8,23.34,1,0.27,1,193.6,1,0.99,1,1015.5,1
2002,07,27,06,55,270.84,23,198.2,22,180.25,22,24.22,1,105,1,23.46,1,0.29,1,194,1,0.91,1,1015.5,1
2002,07,27,07,00,289.16,23,237.26,22,180.92,22,24.4,1,104.8,1,23.58,1,0.45,1,162.6,1,1.75,1,1015.4,1
2002,07,27,07,05,284.23,15,247.43,14,173.48,14,24.48,1,104.2,1,23.72,1,1.15,1,170.3,1,2.29,1,1015.3,1
2002,07,27,07,10,285.36,11,264.13,10,170.4,10,24.6,1,103.5,1,23.86,1,1,1,152.4,1,1.9,1,1015.3,1
2002,07,27,07,15,288.88,3,276.11,3,176.27,03,24.77,1,102.7,1,24.01,1,0.84,1,180.5,1,1.83,1,1015.3,1
2002,07,27,07,20,285.27,3,278.75,3,179.67,03,24.88,1,102,1,24.17,1,0.29,1,187,1,1.14,1,1015.3,1
2002,07,27,07,25,262.02,3,229.72,3,177.31,03,24.97,1,100.9,1,24.35,1,0.99,1,180.5,1,1.83,1,1015.4,1
2002,07,27,07,30,246.28,10,210.27,11,167.87,11,25.1,1,100.4,1,24.54,1,1.07,1,205.1,1,2.06,1,1015.5,1
2002,07,27,07,35,292.79,10,257.74,11,192.72,11,25.07,1,99.9,1,24.74,1,1.33,1,203.4,1,2.13,1,1015.6,1
2002,07,27,07,40,300.95,10,261.22,11,194.47,11,25.14,1,99.5,1,24.95,1,1.2,1,191.9,1,2.29,1,1015.5,1
2002,07,27,07,45,338.44,3,300.41,3,202.47,03,25.28,1,99.2,1,25.16,1,1.05,1,190.3,1,1.9,1,1015.5,1
2002,07,27,07,50,356.28,3,298.16,3,207.16,03,25.64,1,98.7,1,25.36,1,0.74,1,189,1,1.9,1,1015.5,1
2002,07,27,07,55,344.77,3,248.72,3,211.06,03,25.68,1,98.1,1,25.58,1,1.61,1,214.8,1,2.51,1,1015.6,1
2002,07,27,08,00,339.92,3,237.13,3,206.59,03,25.74,1,97.7,1,25.8,1,1.42,1,189.7,1,3.05,1,1015.6,1
2002,07,27,08,05,401.6,3,325.09,3,216,03,25.8,1,97.4,1,26.03,1,1.23,1,200.3,1,2.67,1,1015.5,1
2002,07,27,08,10,423.73,3,353.95,3,219.37,03,25.82,1,97.2,1,26.24,1,1.82,1,211,1,3.35,1,1015.5,1
2002,07,27,08,15,460.8,3,389.85,3,231.04,03,26.04,1,96.6,1,26.46,1,1.5,1,218.9,1,2.74,1,1015.5,1
2002,07,27,08,20,486.52,3,414.99,3,233.58,03,26.06,1,96.2,1,26.68,1,1.58,1,171,1,3.28,1,1015.4,1
2002,07,27,08,25,487.88,3,395.44,3,239.46,03,26.25,1,96.1,1,26.91,1,1.63,1,177,1,2.44,1,1015.4,1
2002,07,27,08,30,523.91,3,400.26,3,262.42,03,26.21,1,96,1,27.13,1,2.16,1,210.5,1,3.12,1,1015.4,1
2002,07,27,08,35,434.19,11,297.7,10,228.19,10,26.27,1,95.9,1,27.36,1,1.52,1,171.4,1,3.28,1,1015.4,1
2002,07,27,08,40,559.63,3,396.72,3,286.67,03,26.43,1,95.4,1,27.6,1,2.37,1,138.8,1,3.12,1,1015.4,1
2002,07,27,08,45,569.13,3,418.43,3,278.06,03,26.43,1,95.2,1,27.84,1,2.58,1,153,1,3.81,1,1015.3,1
2002,07,27,08,50,587.39,3,422.37,3,290.41,03,26.66,1,94.9,1,28.04,1,1.74,1,186,1,2.59,1,1015.4,1
2002,07,27,08,55,597.96,3,449.49,3,278.85,03,27.04,1,92.1,1,28.24,1,1.66,1,177.9,1,3.05,1,1015.4,1
2002,07,27,09,00,637.32,3,464.85,3,300.69,03,27.29,1,91.6,1,28.46,1,2.29,1,135.4,1,3.96,1,1015.3,1
2002,07,27,09,05,688.75,3,460.58,3,342.29,03,27.49,1,90.6,1,28.68,1,2,1,162,1,3.05,1,1015.4,1
2002,07,27,09,10,547.61,11,213.77,10,362.54,10,27.5,1,91.5,1,28.92,1,1.87,1,178.6,1,3.5,1,1015.4,1
2002,07,27,09,15,463.61,15,117.44,14,345.03,14,27.38,1,91.7,1,29.15,1,2.18,1,178.8,1,3.43,1,1015.4,1
2002,07,27,09,20,498.54,11,137.19,10,362.06,10,27.2,1,93.1,1,29.38,1,1.6,1,164.2,1,3.12,1,1015.4,1
2002,07,27,09,25,776.45,3,466.54,3,405.69,03,27.78,1,91,1,29.58,1,1.05,1,160.4,1,2.29,1,1015.4,1
2002,07,27,09,30,729.52,3,383.21,3,412.54,03,28.23,1,87.5,1,29.77,1,1.52,1,143.9,1,2.36,1,1015.5,1
2002,07,27,09,35,792.15,11,353.09,10,489.51,10,28.3,1,89.5,1,29.97,1,1.16,1,189.2,1,2.44,1,1015.5,1
2002,07,27,09,40,637,3,144.62,3,503.58,03,28.5,1,89.4,1,30.2,1,1.63,1,180.4,1,3.73,1,1015.5,1
2002,07,27,09,45,389.06,3,26.86,3,360.45,03,28.08,1,90,1,30.45,1,2.32,1,184.4,1,3.96,1,1015.6,1
2002,07,27,09,50,471.37,3,90.96,3,376.35,03,27.55,1,91.9,1,30.7,1,2.39,1,185.3,1,3.2,1,1015.4,1
2002,07,27,09,55,535.36,3,129.74,3,400.86,03,27.5,1,93.2,1,30.92,1,1.71,1,195.9,1,2.89,1,1015.4,1
2002,07,27,10,00,455.21,3,71.1,3,390.46,03,27.64,1,92.2,1,31.08,1,2.35,1,193.9,1,3.73,1,1015.4,1
2002,07,27,10,05,547.42,3,132.69,3,424.08,03,27.66,1,92.3,1,31.2,1,1.96,1,162.9,1,2.74,1,1015.4,1
2002,07,27,10,10,593.4,3,183.4,3,420.84,03,27.66,1,91.9,1,31.3,1,2.12,1,213.8,1,3.73,1,1015.4,1
2002,07,27,10,15,667.08,3,285.97,3,405.89,03,27.68,1,91.9,1,31.38,1,2.35,1,171,1,3.35,1,1015.3,1
2002,07,27,10,20,770.45,3,407.97,3,391.13,03,27.75,1,92,1,31.44,1,2.66,1,138.7,1,4.19,1,1015.2,1
2002,07,27,10,25,647.57,11,226.87,10,418.79,10,27.95,1,90.9,1,31.5,1,2.46,1,159,1,3.81,1,1015.2,1
2002,07,27,10,30,777.32,3,377.9,3,414.75,03,28.06,1,91.5,1,31.56,1,1.66,1,170.4,1,3.5,1,1015.1,1
2002,07,27,10,35,749.81,11,350.96,10,405.93,10,28.1,1,90.1,1,31.63,1,3.28,1,147.5,1,4.42,1,1015.1,1
2002,07,27,10,40,748.09,11,361,10,391.16,10,27.7,1,91.6,1,31.7,1,2.64,1,150.2,1,4.19,1,1015.2,1
2002,07,27,10,45,801.95,3,395.8,3,412.62,03,28.15,1,90.6,1,31.78,1,1.7,1,155,1,4.11,1,1015.2,1
2002,07,27,10,50,846.95,11,445.69,10,411.13,10,28.3,1,90.1,1,31.84,1,1.84,1,141.9,1,3.35,1,1015.2,1
2002,07,27,10,55,862.27,3,503.86,3,370.12,03,28.45,1,88.5,1,31.93,1,3.35,1,115.6,1,4.49,1,1015.1,1
2002,07,27,11,00,850.49,11,491.32,10,366.43,10,28.15,1,88.2,1,32.03,1,2.88,1,156.5,1,4.04,1,1015.2,1
2002,07,27,11,05,858.65,3,474.64,3,384.63,03,28.18,1,88.3,1,32.12,1,2.45,1,165.2,1,4.04,1,1015.2,1
2002,07,27,11,10,717.75,11,302.17,10,403.01,10,28.32,1,88.6,1,32.21,1,2.2,1,165.7,1,3.96,1,1015.2,1
2002,07,27,11,15,692.15,3,271.66,3,409.99,03,28.45,1,89.2,1,32.3,1,1.76,1,158.1,1,3.28,1,1015.4,1
2002,07,27,11,20,835.96,11,396.15,10,435.43,10,28.58,1,89,1,32.38,1,1.87,1,170.3,1,3.35,1,1015.3,1
2002,07,27,11,25,712.32,3,250.62,3,449.97,03,28.62,1,88,1,32.47,1,2.14,1,192,1,3.73,1,1015.4,1
2002,07,27,11,30,877.71,3,431.11,3,439.52,03,28.52,1,88.7,1,32.54,1,1.9,1,176.7,1,3.5,1,1015.4,1
2002,07,27,11,35,829.15,11,363.67,10,455.08,10,28.76,1,87.4,1,32.63,1,2.14,1,164.3,1,3.35,1,1015.4,1
2002,07,27,11,40,691.18,3,250.07,3,433.65,03,28.96,1,87.3,1,32.72,1,1.85,1,201.6,1,3.05,1,1015.4,1
2002,07,27,11,45,690.87,3,205.44,3,464.83,03,28.42,1,89.3,1,32.83,1,1.87,1,209,1,3.12,1,1015.3,1
2002,07,27,11,50,671.71,3,205.8,3,454.34,03,28.65,1,88.7,1,32.93,1,1.86,1,193.1,1,3.28,1,1015.3,1
2002,07,27,11,55,980.99,11,506.87,10,469.21,10,28.93,1,85.2,1,33.01,1,2,1,180.2,1,2.89,1,1015.3,1
2002,07,27,12,00,903.79,11,431.27,10,459.46,10,28.95,1,85,1,33.07,1,2.09,1,145.4,1,3.5,1,1015.2,1
2002,07,27,12,05,570.07,3,110.88,3,450.4,03,29.15,1,85,1,33.15,1,1.61,1,155.9,1,3.66,1,1015.2,1
2002,07,27,12,10,420.69,3,44.69,3,386.48,03,28.99,1,86.7,1,33.21,1,2.51,1,150,1,3.43,1,1015.2,1
2002,07,27,12,15,417.42,3,15.26,3,415.16,03,28.93,1,87.2,1,33.29,1,1.74,1,175.2,1,3.12,1,1015.3,1
2002,07,27,12,20,756.39,11,257.39,10,485.65,10,29.24,1,87.2,1,33.33,1,2.13,1,189.9,1,3.43,1,1015.4,1
2002,07,27,12,25,754.38,3,256.07,3,489.48,03,29.4,1,86,1,33.37,1,2.43,1,219,1,3.73,1,1015.4,1
2002,07,27,12,30,701.62,3,209.4,3,479.8,03,29.11,1,87.6,1,33.41,1,2.54,1,224.6,1,3.5,1,1015.4,1
2002,07,27,12,35,671.78,3,212.34,3,442.48,03,29.12,1,87.5,1,33.41,1,2.31,1,221.8,1,3.5,1,1015.4,1
2002,07,27,12,40,770.27,3,326.86,3,429.37,03,28.91,1,88.2,1,33.43,1,2.97,1,217.4,1,4.27,1,1015.3,1
2002,07,27,12,45,703.77,3,263.95,3,429.61,03,29.04,1,88.4,1,33.41,1,2.58,1,198.7,1,3.96,1,1015.3,1
2002,07,27,12,50,702.28,3,267.43,3,429.4,03,28.89,1,89,1,33.4,1,1.94,1,216.2,1,2.89,1,1015.2,1
2002,07,27,12,55,829.66,3,391.12,3,432.64,03,29.37,1,86.6,1,33.37,1,1.9,1,174.2,1,3.05,1,1015.1,1
2002,07,27,13,00,685.35,3,251.51,3,421.44,03,29.82,1,84.4,1,33.34,1,1.57,1,175.1,1,3.28,1,1015.1,1
2002,07,27,13,05,551.81,3,141.86,3,401.63,03,29.92,1,84.4,1,33.31,1,1.72,1,160.8,1,2.97,1,1015.1,1
2002,07,27,13,10,739.06,3,331.41,3,404.94,03,29.79,1,83.9,1,33.31,1,1.7,1,156.4,1,2.82,1,1015,1
2002,07,27,13,15,799.89,3,399.36,3,400.07,03,29.85,1,82.5,1,33.35,1,2.83,1,171.5,1,4.27,1,1015,1
2002,07,27,13,20,842.34,11,442.65,10,405.59,10,29.84,1,83.3,1,33.37,1,2.21,1,187.9,1,3.66,1,1015,1
2002,07,27,13,25,819.1,3,435.16,3,390.28,03,29.69,1,83.7,1,33.41,1,2.95,1,157,1,4.57,1,1015,1
2002,07,27,13,30,801.57,3,431.05,3,378.83,03,29.6,1,83.7,1,33.45,1,2.82,1,145.7,1,4.65,1,1014.9,1
2002,07,27,13,35,835.02,3,459.65,3,394.35,03,29.76,1,84.9,1,33.48,1,2.69,1,146.7,1,4.65,1,1015,1
2002,07,27,13,40,483.2,3,75.33,3,405.1,03,30.15,1,84.2,1,33.52,1,2.03,1,179.7,1,3.58,1,1015,1
2002,07,27,13,45,670.76,3,237.52,3,443.16,03,29.87,1,83.8,1,33.56,1,3.5,1,145.9,1,5.64,1,1014.9,1
2002,07,27,13,50,700.36,3,327.16,3,389.64,03,30.09,1,83.2,1,33.6,1,2.33,1,155.4,1,3.88,1,1014.9,1
2002,07,27,13,55,795.07,3,438.61,3,382.01,03,30.24,1,83.4,1,33.63,1,2.41,1,181.6,1,4.04,1,1014.7,1
2002,07,27,14,00,607.52,3,230.82,3,381.71,03,30.15,1,83.8,1,33.66,1,2.49,1,171.4,1,5.26,1,1014.6,1
2002,07,27,14,05,531.34,3,203.45,3,336.35,03,30.04,1,84.3,1,33.72,1,2.5,1,193.4,1,3.58,1,1014.6,1
2002,07,27,14,10,541.6,3,223.88,3,326.62,03,29.82,1,85.3,1,33.76,1,2.35,1,209.9,1,3.35,1,1014.5,1
2002,07,27,14,15,482.64,3,163.7,3,327.81,03,30.02,1,83.7,1,33.78,1,2.11,1,193,1,2.97,1,1014.5,1
2002,07,27,14,20,562.19,3,198,3,383.84,03,30.1,1,84.2,1,33.79,1,1.72,1,192.1,1,2.97,1,1014.4,1
2002,07,27,14,25,699.71,3,309.39,3,424.54,03,30.29,1,82,1,33.78,1,2.87,1,217.2,1,4.11,1,1014.3,1
2002,07,27,14,30,699.74,3,296.82,3,435.04,03,30.19,1,82.4,1,33.79,1,2.12,1,222.1,1,3.73,1,1014.4,1
2002,07,27,14,35,771.62,3,407.86,3,425.23,03,30.45,1,82.5,1,33.81,1,2.52,1,176.9,1,3.66,1,1014.2,1
2002,07,27,14,40,817.64,3,474.84,3,422.74,03,30.86,1,82.3,1,33.85,1,1.91,1,218.7,1,4.11,1,1014.1,1
2002,07,27,14,45,648.06,3,278.18,3,411.63,03,31.2,1,81.1,1,33.92,1,2.31,1,225.8,1,3.58,1,1014,1
2002,07,27,14,50,505.52,3,146.05,3,380.74,03,30.82,1,81.1,1,34.02,1,1.74,1,199.8,1,4.65,1,1014,1
2002,07,27,14,55,762.61,3,418.79,3,423.48,03,30.64,1,82,1,34.12,1,2.29,1,227.2,1,3.66,1,1013.9,1
2002,07,27,15,00,649.16,3,372.86,3,348.35,03,30.91,1,80.4,1,34.23,1,2.69,1,223.5,1,4.11,1,1013.8,1
2002,07,27,15,05,688.67,3,423.85,3,355.43,03,30.71,1,79.7,1,34.33,1,2.42,1,200.9,1,3.73,1,1013.7,1
2002,07,27,15,10,638.52,3,356.5,3,361.15,03,30.92,1,79.7,1,34.44,1,2.88,1,226,1,5.18,1,1013.6,1
2002,07,27,15,15,695.96,3,473,3,337.82,03,30.81,1,79.4,1,34.53,1,2.63,1,244.4,1,4.27,1,1013.5,1
2002,07,27,15,20,637.13,3,434.29,3,312.59,03,31.37,1,79.3,1,34.62,1,1.71,1,233.7,1,3.66,1,1013.5,1
2002,07,27,15,25,628.3,3,406.94,3,327,03,31.27,1,79.3,1,34.71,1,2.66,1,231.5,1,3.43,1,1013.4,1
2002,07,27,15,30,555.91,3,338.85,3,306.76,03,30.86,1,80.1,1,34.81,1,3.37,1,220.3,1,4.34,1,1013.2,1
2002,07,27,15,35,573.52,11,350.01,10,319.83,10,30.81,1,80.9,1,34.9,1,2.67,1,240.9,1,3.5,1,1013.2,1
2002,07,27,15,40,484.92,3,280.83,3,286.84,03,31.31,1,80.7,1,34.97,1,1.94,1,219.1,1,4.8,1,1013.2,1
2002,07,27,15,45,352.13,3,140.26,3,245.92,03,30.68,1,80.1,1,35.02,1,3.93,1,219.5,1,5.18,1,1013.2,1
2002,07,27,15,50,269.02,3,51.35,3,229.15,03,30.48,1,81.8,1,35.04,1,2.05,1,239.7,1,3.73,1,1013.4,1
2002,07,27,15,55,234.29,3,24.22,3,218.04,03,30.55,1,82.4,1,35.03,1,2.21,1,212,1,3.35,1,1013.5,1
2002,07,27,16,00,195.94,3,3.2,3,199.65,03,30.44,1,83.4,1,34.98,1,2.21,1,228.3,1,3.2,1,1013.6,1
2002,07,27,16,05,182.05,3,-0.54,3,188.69,03,30.21,1,83.6,1,34.86,1,2.69,1,229,1,4.04,1,1013.6,1
2002,07,27,16,10,181.62,3,-0.41,3,186.97,03,30.21,1,84.2,1,34.71,1,1.83,1,222.8,1,3.28,1,1013.5,1
2002,07,27,16,15,181.05,3,0.03,3,186.9,03,30.27,1,84.4,1,34.54,1,1.57,1,217.6,1,2.36,1,1013.4,1
2002,07,27,16,20,167.23,3,-0.28,3,173.66,03,30.23,1,84.6,1,34.35,1,1.34,1,210.1,1,2.21,1,1013.2,1
2002,07,27,16,25,155.2,3,-0.92,3,160.63,03,30.22,1,85,1,34.15,1,1.88,1,216,1,2.59,1,1013.4,1
2002,07,27,16,30,142.91,3,-1.2,3,148.07,03,30.14,1,85.3,1,33.95,1,2.05,1,222,1,2.97,1,1013.5,1
2002,07,27,16,35,132.17,3,-1.17,3,137.03,03,30.11,1,86.5,1,33.75,1,1.26,1,242.3,1,1.83,1,1013.5,1
2002,07,27,16,40,119.4,3,-1.24,3,123.62,03,30.05,1,86.7,1,33.55,1,1.66,1,227.1,1,2.44,1,1013.6,1
2002,07,27,16,45,102.96,3,-1.56,3,106.35,03,29.93,1,87.5,1,33.36,1,1.64,1,222.9,1,2.74,1,1013.6,1
2002,07,27,16,50,87.41,3,-1.29,3,90.36,03,29.88,1,88,1,33.18,1,1.47,1,211.8,1,2.89,1,1013.4,1
2002,07,27,16,55,73.12,3,-1.49,3,75.95,03,29.79,1,87.8,1,32.98,1,2.18,1,224.8,1,3.2,1,1013.5,1
2002,07,27,17,00,62.06,3,-1.34,3,64.56,03,29.74,1,87.4,1,32.8,1,2.23,1,223.8,1,2.97,1,1013.6,1
2002,07,27,17,05,54.74,3,-1.24,3,57.28,03,29.65,1,87.4,1,32.61,1,1.98,1,229.2,1,2.74,1,1013.5,1
2002,07,27,17,10,50.85,3,-1.14,3,53.09,03,29.58,1,87.3,1,32.42,1,1.48,1,222.7,1,2.67,1,1013.2,1
2002,07,27,17,15,42.12,3,-1.01,3,44.09,03,29.52,1,87.5,1,32.25,1,1.26,1,235.3,1,1.9,1,1013.2,1
2002,07,27,17,20,27.18,3,-1.09,3,28.07,03,29.49,1,87.9,1,32.07,1,1.03,1,255.8,1,1.9,1,1013.4,1
2002,07,27,17,25,4.98,7,-3.71,1,5.07,07,29.09,1,83.2,1,31.9,1,4.12,1,296.7,1,8.07,1,1013.7,1
2002,07,27,17,30,6.96,7,-17.97,7,6.46,07,26.93,1,81.3,1,31.73,1,5.87,1,302.5,1,12.42,1,1013.7,1
2002,07,27,17,35,54.05,3,-2.29,3,56.94,03,25.54,1,88.7,1,31.47,1,3.29,1,197.5,1,6.4,1,1013,1
2002,07,27,17,40,70.63,3,1.65,3,73.55,03,24.4,1,97.6,1,31.09,1,1.23,1,274.2,1,4.11,1,1013,1
2002,07,27,17,45,84.85,3,2.01,3,86.55,03,24.57,1,99.4,1,30.62,1,1.88,1,225,1,2.89,1,1012.7,1
2002,07,27,17,50,80.96,3,2.68,3,83.21,03,25.1,1,97,1,30.09,1,1.74,1,206.8,1,2.59,1,1012.5,1
2002,07,27,17,55,72.15,3,1.87,3,73.85,03,25.09,1,98.6,1,29.58,1,2.01,1,136.1,1,2.74,1,1012.3,1
2002,07,27,18,00,63.98,3,1.36,3,65.11,03,24.7,1,99.6,1,29.09,1,1.57,1,129.8,1,2.06,1,1012.5,1
2002,07,27,18,05,49.9,3,0.84,3,50.36,03,24.69,1,99.7,1,28.64,1,1.78,1,158.1,1,2.67,1,1012.7,1
2002,07,27,18,10,33.95,3,0.56,3,34.78,03,24.6,1,100.2,1,28.22,1,1.4,1,154.7,1,2.44,1,1012.8,1
2002,07,27,18,15,27.2,3,0.64,3,28.34,03,24.42,1,100.2,1,27.85,1,1.9,1,129.8,1,2.59,1,1013,1
2002,07,27,18,20,23.47,3,3.12,3,23.34,03,24.36,1,100.4,1,27.5,1,2.48,1,122.3,1,3.12,1,1013.2,1
2002,07,27,18,25,22.94,1,5.72,1,21.73,01,24.4,1,100.7,1,27.19,1,2.11,1,105.3,1,3.43,1,1013.3,1
2002,07,27,18,30,18.62,1,1.09,1,18.53,01,24.36,1,100.9,1,26.9,1,2.09,1,116.7,1,3.05,1,1013.3,1
2002,07,27,18,35,15.44,1,1.05,1,15.39,01,24.4,1,100.9,1,26.63,1,1.49,1,166.9,1,2.13,1,1013.4,1
2002,07,27,18,40,13.35,1,0.93,1,13.54,01,24.4,1,100.8,1,26.39,1,1.08,1,168.3,1,2.67,1,1013.6,1
2002,07,27,18,45,13.45,1,1.22,1,13.4,01,24.49,1,100.5,1,26.18,1,0.47,1,118.8,1,1.22,1,1013.6,1
2002,07,27,18,50,12.78,1,2.93,1,12.62,01,24.64,1,100,1,25.98,1,0.75,1,173.4,1,1.22,1,1013.6,1
2002,07,27,18,55,13.34,1,2.04,1,13.25,01,24.57,1,99.9,1,25.8,1,1.78,1,202.3,1,2.36,1,1013.5,1
2002,07,27,19,00,12.79,1,0.8,1,13.07,01,24.35,1,99.6,1,25.65,1,1.66,1,204.2,1,2.67,1,1013.5,1
2002,07,27,19,05,13.57,1,0.1,1,13.98,01,24.3,1,99.7,1,25.49,1,2.28,1,213.3,1,2.97,1,1013.6,1
2002,07,27,19,10,12.12,1,0,1,12.63,01,24.24,1,100.1,1,25.36,1,2.02,1,212.3,1,2.97,1,1013.6,1
2002,07,27,19,15,10.48,8,0,1,10.76,08,24.14,1,100,1,25.22,1,2.04,1,206.4,1,2.74,1,1013.7,1
2002,07,27,19,20,4.98,1,-0.14,1,5.55,01,24.04,1,100.3,1,25.1,1,1.52,1,194.4,1,2.67,1,1013.6,1
2002,07,27,19,25,0.75,1,-0.58,1,1.43,01,23.9,1,100.7,1,24.99,1,2.35,1,205.1,1,3.35,1,1013.3,1
2002,07,27,19,30,-0.24,1,-0.42,1,0.71,01,23.77,1,101.2,1,24.88,1,2.15,1,217.2,1,3.35,1,1013.2,1
2002,07,27,19,35,-0.27,1,-0.08,1,0.49,01,23.71,1,101.6,1,24.77,1,2.31,1,212.8,1,3.73,1,1013.1,1
2002,07,27,19,40,-0.25,1,0.01,1,0.49,01,23.75,1,101.8,1,24.67,1,2.1,1,207.6,1,3.05,1,1013,1
2002,07,27,19,45,-0.31,1,0.02,1,0.22,01,23.78,1,102.1,1,24.58,1,2.03,1,219.8,1,2.89,1,1013,1
2002,07,27,19,50,-0.74,1,0,1,-0.22,01,23.78,1,102.4,1,24.49,1,1.31,1,229.5,1,2.59,1,1012.9,1
2002,07,27,19,55,-1.13,1,-0.04,1,-0.83,01,23.77,1,102.6,1,24.42,1,0.96,1,220.1,1,1.6,1,1012.9,1
2002,07,27,20,00,-1.3,1,-0.05,1,-0.92,01,23.74,1,102.8,1,24.34,1,1.18,1,224.3,1,1.68,1,1013,1
2002,07,27,20,05,-1.3,1,-0.01,1,-1.02,01,23.73,1,103,1,24.29,1,1.03,1,234.7,1,2.13,1,1013,1
2002,07,27,20,10,-1.19,1,0.04,1,-0.96,01,23.72,1,103.2,1,24.22,1,1.38,1,225.1,1,2.51,1,1013,1
2002,07,27,20,15,-1.14,1,0.11,1,-0.88,01,23.68,1,103.2,1,24.16,1,1.79,1,216.9,1,2.59,1,1013.2,1
2002,07,27,20,20,-1.6,1,0.07,1,-0.91,01,23.64,1,102.9,1,24.11,1,1.62,1,223.1,1,3.35,1,1013.3,1
2002,07,27,20,25,-1.47,1,0.23,1,-0.66,01,23.62,1,102.3,1,24.05,1,1.9,1,234.8,1,2.97,1,1013.4,1
2002,07,27,20,30,-1.6,1,0.09,1,-0.69,01,23.63,1,101.6,1,23.99,1,2,1,230.9,1,2.82,1,1013.4,1
2002,07,27,20,35,-1.66,1,0.03,1,-0.5,01,23.59,1,101,1,23.94,1,2.49,1,211.9,1,3.66,1,1013.5,1
2002,07,27,20,40,-1.64,1,-0.02,1,-0.36,01,23.55,1,100.7,1,23.9,1,2.16,1,214.5,1,3.28,1,1013.5,1
2002,07,27,20,45,-1.67,1,-0.2,1,-0.62,01,23.45,1,100.7,1,23.87,1,2.1,1,207.7,1,3.2,1,1013.5,1
2002,07,27,20,50,-1.68,1,-0.28,1,-0.72,01,23.36,1,100.9,1,23.82,1,2.05,1,211.9,1,3.2,1,1013.5,1
2002,07,27,20,55,-1.69,1,-0.17,1,-0.78,01,23.27,1,101.1,1,23.76,1,2.02,1,209.3,1,2.97,1,1013.5,1
