1999,1,29,14,40,262.83,02,9900.00,99,257.56,02,9900.00,99,9900.00,99
1999,1,29,14,45,390.95,02,9900.00,99,349.93,02,9900.00,99,9900.00,99
1999,1,29,14,50,386.50,02,9900.00,99,345.02,02,9900.00,99,9900.00,99
1999,1,29,14,55,498.91,17,9900.00,99,451.21,16,9900.00,99,9900.00,99
1999,1,29,15,0,605.13,01,9900.00,99,552.19,08,9900.00,99,9900.00,99
1999,1,29,15,5,606.47,01,9900.00,99,555.24,08,9900.00,99,9900.00,99
1999,1,29,15,10,502.38,29,9900.00,99,454.29,28,9900.00,99,9900.00,99
1999,1,29,15,15,383.64,02,9900.00,99,344.31,02,9900.00,99,9900.00,99
1999,1,29,15,20,567.78,01,9900.00,99,520.95,08,9900.00,99,9900.00,99
1999,1,29,15,25,523.17,01,9900.00,99,478.82,08,9900.00,99,9900.00,99
1999,1,29,15,30,540.90,01,9900.00,99,498.57,08,9900.00,99,9900.00,99
1999,1,29,15,35,536.70,01,9900.00,99,495.05,08,9900.00,99,9900.00,99
1999,1,29,15,40,507.06,01,9900.00,99,470.20,08,9900.00,99,9900.00,99
1999,1,29,15,45,475.25,01,9900.00,99,444.28,08,9900.00,99,9900.00,99
1999,1,29,15,50,438.52,01,9900.00,99,409.80,08,9900.00,99,9900.00,99
1999,1,29,15,55,302.21,02,9900.00,99,274.05,02,9900.00,99,9900.00,99
1999,1,29,16,0,327.22,13,9900.00,99,303.44,12,9900.00,99,9900.00,99
1999,1,29,16,5,391.78,01,9900.00,99,366.34,08,9900.00,99,9900.00,99
1999,1,29,16,10,388.96,01,9900.00,99,359.43,08,9900.00,99,9900.00,99
1999,1,29,16,15,365.28,01,9900.00,99,335.95,08,9900.00,99,9900.00,99
1999,1,29,16,20,335.05,01,9900.00,99,309.23,08,9900.00,99,9900.00,99
1999,1,29,16,25,239.05,02,9900.00,99,215.11,02,9900.00,99,9900.00,99
1999,1,29,16,30,120.72,02,9900.00,99,114.93,02,9900.00,99,9900.00,99
1999,1,29,16,35,94.70,02,9900.00,99,93.68,02,9900.00,99,9900.00,99
1999,1,29,16,40,121.64,02,9900.00,99,109.14,02,9900.00,99,9900.00,99
1999,1,29,16,45,160.23,02,9900.00,99,144.61,02,9900.00,99,9900.00,99
1999,1,29,16,50,123.68,02,9900.00,99,111.59,02,9900.00,99,9900.00,99
1999,1,29,16,55,150.79,02,9900.00,99,136.73,02,9900.00,99,9900.00,99
1999,1,29,17,0,150.63,02,9900.00,99,138.29,02,9900.00,99,9900.00,99
1999,1,29,17,5,108.13,02,9900.00,99,98.31,02,9900.00,99,9900.00,99
1999,1,29,17,10,100.34,01,9900.00,99,91.28,01,9900.00,99,9900.00,99
1999,1,29,17,15,65.42,01,9900.00,99,58.12,01,9900.00,99,9900.00,99
1999,1,29,17,20,62.01,01,9900.00,99,55.04,01,9900.00,99,9900.00,99
1999,1,29,17,25,53.41,01,9900.00,99,52.70,01,9900.00,99,9900.00,99
1999,1,29,17,30,41.68,01,9900.00,99,40.61,01,9900.00,99,9900.00,99
1999,1,29,17,35,33.45,01,9900.00,99,32.19,01,9900.00,99,9900.00,99
1999,1,29,17,40,25.85,01,9900.00,99,24.68,01,9900.00,99,9900.00,99
1999,1,29,17,45,16.85,01,9900.00,99,15.27,01,9900.00,99,9900.00,99
1999,1,29,17,50,10.17,01,9900.00,99,8.92,01,9900.00,99,9900.00,99
1999,1,29,17,55,4.66,01,9900.00,99,4.15,01,9900.00,99,9900.00,99
1999,1,29,18,0,1.64,01,9900.00,99,1.30,01,9900.00,99,9900.00,99
1999,1,29,18,5,-1.43,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,1,29,18,10,-3.06,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1999,1,29,18,15,-3.61,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1999,1,29,18,20,-3.65,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,1,29,18,25,-3.60,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1999,1,29,18,30,-3.48,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1999,1,29,18,35,-3.63,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1999,1,29,18,40,-3.67,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1999,1,29,18,45,-3.59,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1999,1,29,18,50,-3.56,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,1,29,18,55,-3.45,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,1,29,19,0,-3.33,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,1,29,19,5,-3.31,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1999,1,29,19,10,-3.37,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1999,1,29,19,15,-3.04,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,1,29,19,20,-2.87,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1999,1,29,19,25,-3.03,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,1,29,19,30,-3.43,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,1,29,19,35,-3.30,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1999,1,29,19,40,-3.16,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,1,29,19,45,-3.04,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1999,1,29,19,50,-3.38,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,1,29,19,55,-3.38,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,1,29,20,0,-3.40,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,1,29,20,5,-3.40,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,1,29,20,10,-3.42,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,1,29,20,15,-3.43,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,1,29,20,20,-3.39,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,1,29,20,25,-3.37,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,1,29,20,30,-2.97,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1999,1,29,20,35,-2.70,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,1,29,20,40,-2.68,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,1,29,20,45,-2.49,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,1,29,20,50,-2.05,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,1,29,20,55,-2.04,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,1,29,21,0,-2.24,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,1,29,21,5,-2.08,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,1,29,21,10,-1.44,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1999,1,29,21,15,-1.24,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,1,29,21,20,-1.36,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1999,1,29,21,25,-1.52,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1999,1,29,21,30,-1.76,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,1,29,21,35,-2.44,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,1,29,21,40,-3.29,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,1,29,21,45,-3.40,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,1,29,21,50,-3.38,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1999,1,29,21,55,-3.39,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,1,29,22,0,-3.67,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1999,1,29,22,5,-3.59,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,1,29,22,10,-3.28,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1999,1,29,22,15,-2.92,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1999,1,29,22,20,-2.74,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1999,1,29,22,25,-3.20,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,1,29,22,30,-3.31,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,1,29,22,35,-2.66,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,1,29,22,40,-2.35,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,1,29,22,45,-2.23,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,1,29,22,50,-2.53,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,1,29,22,55,-2.26,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,1,29,23,0,-2.93,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1999,1,29,23,5,-3.36,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,1,29,23,10,-2.96,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1999,1,29,23,15,-3.55,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1999,1,29,23,20,-3.77,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1999,1,29,23,25,-3.70,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1999,1,29,23,30,-3.73,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1999,1,29,23,35,-3.71,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1999,1,29,23,40,-3.41,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,1,29,23,45,-2.61,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,1,29,23,50,-2.14,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,1,29,23,55,-1.92,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,1,30,0,0,-2.10,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1999,1,30,0,5,-2.69,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,1,30,0,10,-3.25,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,1,30,0,15,-3.65,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,1,30,0,20,-3.92,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1999,1,30,0,25,-4.58,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1999,1,30,0,30,-4.99,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
1999,1,30,0,35,-5.22,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
1999,1,30,0,40,-4.88,01,9900.00,99,-4.52,01,9900.00,99,9900.00,99
1999,1,30,0,45,-4.88,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
1999,1,30,0,50,-4.99,01,9900.00,99,-4.74,01,9900.00,99,9900.00,99
1999,1,30,0,55,-5.24,01,9900.00,99,-4.88,01,9900.00,99,9900.00,99
1999,1,30,1,0,-4.59,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
1999,1,30,1,5,-3.84,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1999,1,30,1,10,-3.65,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1999,1,30,1,15,-3.50,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,1,30,1,20,-3.48,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,1,30,1,25,-2.88,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,1,30,1,30,-2.66,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,1,30,1,35,-3.03,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,1,30,1,40,-2.91,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,1,30,1,45,-3.11,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,1,30,1,50,-3.69,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1999,1,30,1,55,-3.86,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1999,1,30,2,0,-4.09,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,1,30,2,5,-4.09,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1999,1,30,2,10,-3.91,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1999,1,30,2,15,-3.69,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1999,1,30,2,20,-3.39,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,1,30,2,25,-3.40,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,1,30,2,30,-3.62,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,1,30,2,35,-3.51,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,1,30,2,40,-3.24,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1999,1,30,2,45,-2.86,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,1,30,2,50,-2.71,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,1,30,2,55,-2.66,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,1,30,3,0,-2.94,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1999,1,30,3,5,-3.43,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,1,30,3,10,-3.51,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1999,1,30,3,15,-3.57,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1999,1,30,3,20,-3.39,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1999,1,30,3,25,-3.03,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1999,1,30,3,30,-3.20,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1999,1,30,3,35,-3.26,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,1,30,3,40,-3.09,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1999,1,30,3,45,-2.83,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,1,30,3,50,-2.77,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,1,30,3,55,-2.52,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,1,30,4,0,-2.56,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,1,30,4,5,-2.64,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,1,30,4,10,-2.64,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,1,30,4,15,-2.49,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,1,30,4,20,-2.16,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,1,30,4,25,-2.43,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,1,30,4,30,-2.79,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1999,1,30,4,35,-3.00,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,1,30,4,40,-2.70,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,1,30,4,45,-1.88,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,1,30,4,50,-2.01,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1999,1,30,4,55,-2.12,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1999,1,30,5,0,-1.75,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1999,1,30,5,5,-2.29,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,1,30,5,10,-2.81,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1999,1,30,5,15,-2.81,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,1,30,5,20,-2.65,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,1,30,5,25,-2.54,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,1,30,5,30,-2.73,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,1,30,5,35,-2.64,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,1,30,5,40,-2.45,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,1,30,5,45,-2.30,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,1,30,5,50,-1.98,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1999,1,30,5,55,-2.22,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1999,1,30,6,0,-1.94,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1999,1,30,6,5,-1.80,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1999,1,30,6,10,-1.73,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1999,1,30,6,15,-1.86,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,1,30,6,20,-1.79,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1999,1,30,6,25,-2.06,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,1,30,6,30,-1.66,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1999,1,30,6,35,-1.66,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,1,30,6,40,-1.51,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,1,30,6,45,-1.46,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1999,1,30,6,50,-1.38,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1999,1,30,6,55,-.67,01,9900.00,99,.31,01,9900.00,99,9900.00,99
1999,1,30,7,0,.37,01,9900.00,99,1.17,01,9900.00,99,9900.00,99
1999,1,30,7,5,1.20,01,9900.00,99,1.73,01,9900.00,99,9900.00,99
1999,1,30,7,10,2.17,01,9900.00,99,2.74,01,9900.00,99,9900.00,99
1999,1,30,7,15,4.17,01,9900.00,99,4.53,08,9900.00,99,9900.00,99
1999,1,30,7,20,8.65,01,9900.00,99,8.08,08,9900.00,99,9900.00,99
1999,1,30,7,25,20.11,01,9900.00,99,19.75,01,9900.00,99,9900.00,99
1999,1,30,7,30,35.99,01,9900.00,99,35.90,08,9900.00,99,9900.00,99
1999,1,30,7,35,52.98,01,9900.00,99,51.77,08,9900.00,99,9900.00,99
1999,1,30,7,40,72.55,01,9900.00,99,68.83,08,9900.00,99,9900.00,99
1999,1,30,7,45,86.91,01,9900.00,99,81.81,08,9900.00,99,9900.00,99
1999,1,30,7,50,90.53,01,9900.00,99,89.01,01,9900.00,99,9900.00,99
1999,1,30,7,55,101.65,01,9900.00,99,91.41,01,9900.00,99,9900.00,99
1999,1,30,8,0,88.02,01,9900.00,99,78.07,01,9900.00,99,9900.00,99
1999,1,30,8,5,109.83,01,9900.00,99,99.67,01,9900.00,99,9900.00,99
1999,1,30,8,10,109.74,02,9900.00,99,105.54,02,9900.00,99,9900.00,99
1999,1,30,8,15,134.88,02,9900.00,99,137.87,02,9900.00,99,9900.00,99
1999,1,30,8,20,182.48,01,9900.00,99,210.10,08,9900.00,99,9900.00,99
1999,1,30,8,25,121.96,02,9900.00,99,124.97,02,9900.00,99,9900.00,99
1999,1,30,8,30,213.58,01,9900.00,99,237.14,08,9900.00,99,9900.00,99
1999,1,30,8,35,263.73,01,9900.00,99,266.51,08,9900.00,99,9900.00,99
1999,1,30,8,40,214.27,02,9900.00,99,211.29,02,9900.00,99,9900.00,99
1999,1,30,8,45,154.20,02,9900.00,99,148.47,02,9900.00,99,9900.00,99
1999,1,30,8,50,316.44,29,9900.00,99,240.80,28,9900.00,99,9900.00,99
1999,1,30,8,55,327.66,21,9900.00,99,229.26,20,9900.00,99,9900.00,99
1999,1,30,9,0,331.11,17,9900.00,99,246.27,16,9900.00,99,9900.00,99
1999,1,30,9,5,352.85,01,9900.00,99,305.72,08,9900.00,99,9900.00,99
1999,1,30,9,10,336.37,21,9900.00,99,298.68,20,9900.00,99,9900.00,99
1999,1,30,9,15,392.56,01,9900.00,99,375.67,08,9900.00,99,9900.00,99
1999,1,30,9,20,447.92,01,9900.00,99,431.29,08,9900.00,99,9900.00,99
1999,1,30,9,25,462.48,01,9900.00,99,440.58,08,9900.00,99,9900.00,99
1999,1,30,9,30,315.60,02,9900.00,99,291.40,02,9900.00,99,9900.00,99
1999,1,30,9,35,322.03,02,9900.00,99,299.31,02,9900.00,99,9900.00,99
1999,1,30,9,40,314.02,02,9900.00,99,291.54,02,9900.00,99,9900.00,99
1999,1,30,9,45,288.04,02,9900.00,99,266.23,02,9900.00,99,9900.00,99
1999,1,30,9,50,286.60,02,9900.00,99,267.82,02,9900.00,99,9900.00,99
1999,1,30,9,55,492.30,01,9900.00,99,461.56,08,9900.00,99,9900.00,99
1999,1,30,10,0,353.68,02,9900.00,99,331.93,02,9900.00,99,9900.00,99
1999,1,30,10,5,372.06,02,9900.00,99,355.54,02,9900.00,99,9900.00,99
1999,1,30,10,10,370.46,02,9900.00,99,355.71,02,9900.00,99,9900.00,99
1999,1,30,10,15,227.50,02,9900.00,99,208.88,02,9900.00,99,9900.00,99
1999,1,30,10,20,319.74,02,9900.00,99,318.82,02,9900.00,99,9900.00,99
1999,1,30,10,25,694.66,01,9900.00,99,645.69,08,9900.00,99,9900.00,99
1999,1,30,10,30,722.52,01,9900.00,99,682.08,08,9900.00,99,9900.00,99
1999,1,30,10,35,654.20,01,9900.00,99,629.29,08,9900.00,99,9900.00,99
1999,1,30,10,40,674.74,01,9900.00,99,643.98,08,9900.00,99,9900.00,99
1999,1,30,10,45,615.70,01,9900.00,99,578.38,08,9900.00,99,9900.00,99
1999,1,30,10,50,693.54,01,9900.00,99,656.78,08,9900.00,99,9900.00,99
1999,1,30,10,55,526.36,13,9900.00,99,494.31,12,9900.00,99,9900.00,99
1999,1,30,11,0,403.45,02,9900.00,99,374.10,02,9900.00,99,9900.00,99
1999,1,30,11,5,425.69,02,9900.00,99,394.19,02,9900.00,99,9900.00,99
1999,1,30,11,10,466.45,02,9900.00,99,434.06,02,9900.00,99,9900.00,99
1999,1,30,11,15,544.15,02,9900.00,99,507.82,02,9900.00,99,9900.00,99
1999,1,30,11,20,457.48,02,9900.00,99,419.67,02,9900.00,99,9900.00,99
1999,1,30,11,25,484.70,02,9900.00,99,446.29,02,9900.00,99,9900.00,99
1999,1,30,11,30,557.78,02,9900.00,99,516.38,02,9900.00,99,9900.00,99
1999,1,30,11,35,444.80,02,9900.00,99,407.55,02,9900.00,99,9900.00,99
1999,1,30,11,40,629.00,29,9900.00,99,588.35,28,9900.00,99,9900.00,99
1999,1,30,11,45,631.78,25,9900.00,99,589.06,24,9900.00,99,9900.00,99
1999,1,30,11,50,597.79,17,9900.00,99,557.32,16,9900.00,99,9900.00,99
1999,1,30,11,55,542.94,02,9900.00,99,500.88,02,9900.00,99,9900.00,99
1999,1,30,12,0,609.48,17,9900.00,99,567.19,16,9900.00,99,9900.00,99
1999,1,30,12,5,550.03,02,9900.00,99,510.33,02,9900.00,99,9900.00,99
1999,1,30,12,10,432.51,02,9900.00,99,393.49,02,9900.00,99,9900.00,99
1999,1,30,12,15,413.71,02,9900.00,99,376.53,02,9900.00,99,9900.00,99
1999,1,30,12,20,331.84,02,9900.00,99,329.75,02,9900.00,99,9900.00,99
1999,1,30,12,25,632.05,21,9900.00,99,580.33,20,9900.00,99,9900.00,99
1999,1,30,12,30,606.88,02,9900.00,99,555.31,02,9900.00,99,9900.00,99
1999,1,30,12,35,720.75,01,9900.00,99,666.43,08,9900.00,99,9900.00,99
1999,1,30,12,40,756.81,01,9900.00,99,701.09,08,9900.00,99,9900.00,99
1999,1,30,12,45,706.99,01,9900.00,99,653.19,08,9900.00,99,9900.00,99
1999,1,30,12,50,809.35,01,9900.00,99,754.53,08,9900.00,99,9900.00,99
1999,1,30,12,55,764.29,01,9900.00,99,713.03,08,9900.00,99,9900.00,99
1999,1,30,13,0,798.46,01,9900.00,99,747.77,08,9900.00,99,9900.00,99
1999,1,30,13,5,798.84,01,9900.00,99,749.84,08,9900.00,99,9900.00,99
1999,1,30,13,10,751.22,01,9900.00,99,706.22,08,9900.00,99,9900.00,99
1999,1,30,13,15,763.99,01,9900.00,99,722.22,08,9900.00,99,9900.00,99
1999,1,30,13,20,715.66,01,9900.00,99,679.91,08,9900.00,99,9900.00,99
1999,1,30,13,25,743.16,01,9900.00,99,709.69,08,9900.00,99,9900.00,99
1999,1,30,13,30,690.43,01,9900.00,99,662.67,08,9900.00,99,9900.00,99
1999,1,30,13,35,699.00,01,9900.00,99,672.62,08,9900.00,99,9900.00,99
1999,1,30,13,40,633.38,01,9900.00,99,610.85,08,9900.00,99,9900.00,99
1999,1,30,13,45,709.00,01,9900.00,99,687.76,08,9900.00,99,9900.00,99
1999,1,30,13,50,706.46,01,9900.00,99,685.31,08,9900.00,99,9900.00,99
1999,1,30,13,55,684.13,01,9900.00,99,666.25,08,9900.00,99,9900.00,99
1999,1,30,14,0,668.41,01,9900.00,99,650.48,08,9900.00,99,9900.00,99
1999,1,30,14,5,657.23,01,9900.00,99,641.23,08,9900.00,99,9900.00,99
1999,1,30,14,10,645.69,01,9900.00,99,628.87,08,9900.00,99,9900.00,99
1999,1,30,14,15,592.47,01,9900.00,99,574.53,08,9900.00,99,9900.00,99
1999,1,30,14,20,538.96,21,9900.00,99,520.51,20,9900.00,99,9900.00,99
1999,1,30,14,25,607.94,01,9900.00,99,586.36,08,9900.00,99,9900.00,99
1999,1,30,14,30,522.67,21,9900.00,99,501.05,20,9900.00,99,9900.00,99
1999,1,30,14,35,586.06,01,9900.00,99,563.50,08,9900.00,99,9900.00,99
1999,1,30,14,40,508.20,21,9900.00,99,484.06,20,9900.00,99,9900.00,99
1999,1,30,14,45,361.41,02,9900.00,99,340.93,02,9900.00,99,9900.00,99
1999,1,30,14,50,520.00,29,9900.00,99,495.88,28,9900.00,99,9900.00,99
1999,1,30,14,55,506.35,25,9900.00,99,481.61,24,9900.00,99,9900.00,99
1999,1,30,15,0,521.18,01,9900.00,99,495.05,08,9900.00,99,9900.00,99
1999,1,30,15,5,522.51,01,9900.00,99,495.12,08,9900.00,99,9900.00,99
1999,1,30,15,10,517.81,01,9900.00,99,489.14,08,9900.00,99,9900.00,99
1999,1,30,15,15,352.46,02,9900.00,99,325.76,02,9900.00,99,9900.00,99
1999,1,30,15,20,279.13,02,9900.00,99,257.66,02,9900.00,99,9900.00,99
1999,1,30,15,25,505.24,01,9900.00,99,468.29,08,9900.00,99,9900.00,99
1999,1,30,15,30,498.28,01,9900.00,99,461.59,08,9900.00,99,9900.00,99
1999,1,30,15,35,416.57,21,9900.00,99,385.59,20,9900.00,99,9900.00,99
1999,1,30,15,40,208.91,02,9900.00,99,204.91,02,9900.00,99,9900.00,99
1999,1,30,15,45,256.37,02,9900.00,99,253.59,02,9900.00,99,9900.00,99
1999,1,30,15,50,257.12,02,9900.00,99,234.69,02,9900.00,99,9900.00,99
1999,1,30,15,55,314.98,02,9900.00,99,294.50,02,9900.00,99,9900.00,99
1999,1,30,16,0,277.51,02,9900.00,99,254.43,02,9900.00,99,9900.00,99
1999,1,30,16,5,198.20,02,9900.00,99,176.48,02,9900.00,99,9900.00,99
1999,1,30,16,10,274.70,02,9900.00,99,250.37,02,9900.00,99,9900.00,99
1999,1,30,16,15,232.41,02,9900.00,99,207.79,02,9900.00,99,9900.00,99
1999,1,30,16,20,138.56,02,9900.00,99,133.69,02,9900.00,99,9900.00,99
1999,1,30,16,25,126.55,02,9900.00,99,120.18,02,9900.00,99,9900.00,99
1999,1,30,16,30,120.98,02,9900.00,99,113.59,02,9900.00,99,9900.00,99
