2001,3,28,21,25,-5.26,01,0.00,06,0.24,01,-5.55,01,23.40,01,20.00,01
2001,3,28,21,30,-5.84,01,0.00,06,-0.95,01,-6.25,01,23.17,01,20.57,01
2001,3,28,21,35,-5.93,01,0.00,06,-0.76,01,-6.39,01,22.91,01,20.84,01
2001,3,28,21,40,-5.29,01,0.00,06,0.16,01,-5.54,01,22.94,01,20.59,01
2001,3,28,21,45,-5.26,01,0.00,06,-0.51,01,-5.46,01,22.81,01,20.82,01
2001,3,28,21,50,-5.42,01,0.00,06,-0.92,01,-5.49,01,22.67,01,21.00,01
2001,3,28,21,55,-5.86,01,0.00,06,-1.67,01,-5.68,01,22.32,01,21.54,01
2001,3,28,22,0,-5.97,01,0.00,06,-2.75,01,-6.45,01,21.76,01,22.45,01
2001,3,28,22,5,-6.25,01,0.00,06,-2.95,01,-6.67,01,21.30,01,23.30,01
2001,3,28,22,10,-6.79,01,0.00,06,-3.05,01,-6.93,01,20.83,01,24.09,01
2001,3,28,22,15,-6.44,01,0.00,06,-1.89,01,-6.24,01,20.68,01,24.21,01
2001,3,28,22,20,-6.09,01,0.00,06,-1.43,01,-5.69,01,20.60,01,24.26,01
2001,3,28,22,25,-5.76,01,0.00,06,-0.62,01,-5.10,01,20.60,01,24.06,01
2001,3,28,22,30,-5.24,01,0.00,06,-0.03,01,-4.54,01,20.68,01,23.72,01
2001,3,28,22,35,-4.83,01,0.00,06,0.56,01,-4.10,01,20.84,01,23.15,01
2001,3,28,22,40,-5.10,01,0.00,06,-0.29,01,-4.23,01,20.76,01,23.41,01
2001,3,28,22,45,-4.93,01,0.00,06,0.60,01,-3.96,01,20.69,01,23.22,01
2001,3,28,22,50,-5.13,01,0.00,06,-0.55,01,-4.38,01,20.68,01,23.52,01
2001,3,28,22,55,-5.86,01,0.00,06,-1.34,01,-5.30,01,20.24,01,24.24,01
2001,3,28,23,0,-5.79,01,0.00,06,-1.16,01,-5.29,01,20.01,01,24.52,01
2001,3,28,23,5,-5.80,01,0.00,06,-1.11,01,-5.30,01,19.87,01,24.69,01
2001,3,28,23,10,-5.92,01,0.00,06,-1.52,01,-5.34,01,19.63,01,25.06,01
2001,3,28,23,15,-5.96,01,0.00,06,-1.58,01,-5.46,01,19.32,01,25.57,01
2001,3,28,23,20,-5.75,01,0.00,06,-1.15,01,-5.34,01,19.16,01,25.69,01
2001,3,28,23,25,-5.53,01,0.00,06,-0.74,01,-4.91,01,19.12,01,25.62,01
2001,3,28,23,30,-5.06,01,0.00,06,-0.23,01,-4.34,01,19.17,01,25.47,01
2001,3,28,23,35,-5.01,01,0.00,06,-0.06,01,-4.32,01,19.12,01,25.51,01
2001,3,28,23,40,-5.03,01,0.00,06,-0.16,01,-4.37,01,19.07,01,25.58,01
2001,3,28,23,45,-5.04,01,0.00,06,-0.26,01,-4.49,01,18.98,01,25.75,01
2001,3,28,23,50,-5.02,01,0.00,06,-0.38,01,-4.70,01,18.84,01,26.02,01
2001,3,28,23,55,-4.96,01,0.00,06,-0.29,01,-4.72,01,18.72,01,26.18,01
2001,3,29,0,0,-5.13,01,0.00,06,-0.51,01,-4.72,01,18.61,01,26.39,01
2001,3,29,0,5,-5.32,01,0.00,06,-0.84,01,-4.61,01,18.48,01,26.58,01
2001,3,29,0,10,-5.43,01,0.00,06,-1.11,01,-4.72,01,18.28,01,26.92,01
2001,3,29,0,15,-5.22,01,0.00,06,-0.98,01,-4.59,01,18.11,01,27.16,01
2001,3,29,0,20,-5.26,01,0.00,06,-0.96,01,-4.56,01,17.99,01,27.37,01
2001,3,29,0,25,-5.10,01,0.00,06,-0.87,01,-4.52,01,17.87,01,27.56,01
2001,3,29,0,30,-4.94,01,0.00,06,-0.58,01,-4.21,01,17.80,01,27.65,01
2001,3,29,0,35,-4.36,01,0.00,06,-0.27,01,-3.74,01,17.80,01,27.65,01
2001,3,29,0,40,-4.15,01,0.00,06,-0.27,01,-3.70,01,17.73,01,27.82,01
2001,3,29,0,45,-4.11,01,0.00,06,-0.07,01,-3.65,01,17.70,01,27.71,01
2001,3,29,0,50,-4.09,01,0.00,06,0.14,01,-3.50,01,17.70,01,27.66,01
2001,3,29,0,55,-3.88,01,0.00,06,0.42,01,-3.06,01,17.74,01,27.50,01
2001,3,29,1,0,-4.01,01,0.00,06,0.34,01,-3.23,01,17.76,01,27.50,01
2001,3,29,1,5,-4.08,01,0.00,06,0.01,01,-3.65,01,17.66,01,27.66,01
2001,3,29,1,10,-4.15,01,0.00,06,-0.12,01,-3.70,01,17.56,01,27.76,01
2001,3,29,1,15,-4.34,01,0.00,06,-0.18,01,-3.72,01,17.47,01,27.92,01
2001,3,29,1,20,-4.49,01,0.00,06,-0.29,01,-3.79,01,17.37,01,28.10,01
2001,3,29,1,25,-4.45,01,0.00,06,-0.35,01,-3.78,01,17.28,01,28.25,01
2001,3,29,1,30,-4.14,01,0.00,06,-0.04,01,-3.68,01,17.26,01,28.26,01
2001,3,29,1,35,-4.12,01,0.00,06,-0.06,01,-3.70,01,17.25,01,28.27,01
2001,3,29,1,40,-4.09,01,0.00,06,-0.13,01,-3.69,01,17.18,01,28.50,01
2001,3,29,1,45,-4.06,01,0.00,06,-0.16,01,-3.69,01,17.09,01,28.65,01
2001,3,29,1,50,-4.08,01,0.00,06,-0.34,01,-3.70,01,16.99,01,28.91,01
2001,3,29,1,55,-4.11,01,0.00,06,-0.48,01,-3.77,01,16.88,01,29.13,01
2001,3,29,2,0,-4.18,01,0.00,06,-0.34,01,-3.76,01,16.81,01,29.30,01
2001,3,29,2,5,-4.04,01,0.00,06,-0.23,01,-3.70,01,16.77,01,29.57,01
2001,3,29,2,10,-4.05,01,0.00,06,-0.31,01,-3.70,01,16.72,01,29.73,01
2001,3,29,2,15,-3.96,01,0.00,06,-0.12,01,-3.67,01,16.65,01,29.74,01
2001,3,29,2,20,-3.72,01,0.00,06,0.20,01,-3.42,01,16.71,01,29.60,01
2001,3,29,2,25,-3.45,01,0.00,06,0.51,01,-2.90,01,16.81,01,29.45,01
2001,3,29,2,30,-3.46,01,0.00,06,0.51,01,-2.92,01,16.90,01,29.29,01
2001,3,29,2,35,-3.87,01,0.00,06,0.40,01,-3.19,01,16.92,01,29.36,01
2001,3,29,2,40,-4.06,01,0.00,06,0.11,01,-3.70,01,16.82,01,29.64,01
2001,3,29,2,45,-4.00,01,0.00,06,-0.24,01,-3.70,01,16.65,01,30.11,01
2001,3,29,2,50,-3.83,01,0.00,06,-0.25,01,-3.63,01,16.53,01,30.28,01
2001,3,29,2,55,-3.91,01,0.00,06,-0.49,01,-3.64,01,16.43,01,30.52,01
2001,3,29,3,0,-3.83,01,0.00,06,-0.39,01,-3.53,01,16.36,01,30.62,01
2001,3,29,3,5,-3.98,01,0.00,06,-0.41,01,-3.65,01,16.28,01,30.78,01
2001,3,29,3,10,-3.60,01,0.00,06,0.06,01,-3.12,01,16.33,01,30.57,01
2001,3,29,3,15,-3.42,01,0.00,06,0.03,01,-2.91,01,16.37,01,30.50,01
2001,3,29,3,20,-3.79,01,0.00,06,-0.14,01,-3.48,01,16.28,01,30.67,01
2001,3,29,3,25,-3.94,01,0.00,06,-0.01,01,-3.51,01,16.26,01,30.67,01
2001,3,29,3,30,-3.63,01,0.00,06,0.25,01,-2.98,01,16.32,01,30.65,01
2001,3,29,3,35,-3.88,01,0.00,06,-0.24,01,-3.52,01,16.20,01,30.96,01
2001,3,29,3,40,-4.02,01,0.00,06,-0.47,01,-3.63,01,16.08,01,31.14,01
2001,3,29,3,45,-4.03,01,0.00,06,-0.32,01,-3.65,01,16.03,01,31.37,01
2001,3,29,3,50,-4.04,01,0.00,06,-0.50,01,-3.66,01,15.94,01,31.50,01
2001,3,29,3,55,-3.90,01,0.00,06,-0.23,01,-3.41,01,15.89,01,31.60,01
2001,3,29,4,0,-3.46,01,0.00,06,-0.13,01,-3.04,01,15.88,01,31.69,01
2001,3,29,4,5,-3.31,01,0.00,06,-0.17,01,-2.99,01,15.83,01,31.82,01
2001,3,29,4,10,-3.85,01,0.00,06,-0.55,01,-3.45,01,15.73,01,32.03,01
2001,3,29,4,15,-4.01,01,0.00,06,-0.37,01,-3.68,01,15.65,01,32.13,01
2001,3,29,4,20,-3.90,01,0.00,06,-0.29,01,-3.66,01,15.65,01,32.14,01
2001,3,29,4,25,-3.76,01,0.00,06,0.06,01,-3.31,01,15.69,01,32.12,01
2001,3,29,4,30,-3.49,01,0.00,06,0.10,01,-3.04,01,15.72,01,32.23,01
2001,3,29,4,35,-3.65,01,0.00,06,-0.26,01,-3.53,01,15.63,01,32.56,01
2001,3,29,4,40,-3.95,01,0.00,06,-0.22,01,-3.68,01,15.58,01,32.59,01
2001,3,29,4,45,-3.93,01,0.00,06,-0.06,01,-3.55,01,15.58,01,32.65,01
2001,3,29,4,50,-3.41,01,0.00,06,0.16,01,-3.07,01,15.65,01,32.57,01
2001,3,29,4,55,-3.26,01,0.00,06,0.15,01,-2.96,01,15.67,01,32.60,01
2001,3,29,5,0,-3.91,01,0.00,06,-0.49,01,-3.53,01,15.50,01,32.95,01
2001,3,29,5,5,-4.07,01,0.00,06,-0.66,01,-3.71,01,15.35,01,33.30,01
2001,3,29,5,10,-4.05,01,0.00,06,-0.58,01,-3.70,01,15.30,01,33.53,01
2001,3,29,5,15,-3.74,01,0.00,06,-0.38,01,-3.42,01,15.33,01,33.47,01
2001,3,29,5,20,-3.47,01,0.00,06,-0.34,01,-3.13,01,15.31,01,33.54,01
2001,3,29,5,25,-3.32,01,0.00,06,-0.15,01,-2.94,01,15.27,01,33.72,01
2001,3,29,5,30,-3.31,01,0.00,06,-0.41,01,-2.92,01,15.20,01,33.95,01
2001,3,29,5,35,-3.36,01,0.00,06,-0.40,01,-2.99,01,15.14,01,34.15,01
2001,3,29,5,40,-2.95,01,0.00,06,0.09,01,-2.33,01,15.18,01,33.97,01
2001,3,29,5,45,-2.37,01,0.00,06,0.33,01,-1.94,01,15.29,01,33.70,01
2001,3,29,5,50,-2.06,01,0.00,06,0.68,01,-1.71,01,15.37,01,33.56,01
2001,3,29,5,55,-1.88,01,0.00,06,0.77,01,-1.65,01,15.51,01,33.36,01
2001,3,29,6,0,-1.90,01,0.00,06,0.10,01,-1.65,01,15.45,01,33.53,01
2001,3,29,6,5,-1.60,01,0.00,06,-0.38,01,-1.28,01,15.23,01,33.97,01
2001,3,29,6,10,0.21,01,0.00,06,-0.25,01,0.51,01,15.19,01,34.09,01
2001,3,29,6,15,2.38,01,2.67,06,0.20,01,2.67,08,15.29,01,34.02,01
2001,3,29,6,20,6.08,01,6.77,06,0.34,01,6.76,01,15.37,01,33.99,01
2001,3,29,6,25,12.03,01,12.42,06,-0.26,01,12.43,01,15.18,01,34.43,01
2001,3,29,6,30,17.28,01,18.19,06,2.72,01,18.04,01,15.00,01,34.92,01
2001,3,29,6,35,23.36,01,24.89,06,10.98,01,24.10,01,15.00,01,34.91,01
2001,3,29,6,40,28.64,01,31.43,06,23.34,01,29.32,01,15.08,01,34.78,01
2001,3,29,6,45,33.06,01,36.09,06,22.61,01,33.62,01,15.26,01,34.57,01
2001,3,29,6,50,39.22,01,42.67,06,30.50,01,38.78,01,15.30,01,34.72,01
2001,3,29,6,55,45.94,01,49.13,06,25.95,01,45.34,01,15.44,01,34.45,01
2001,3,29,7,0,53.81,01,55.06,06,6.66,01,53.96,01,15.48,01,34.29,01
2001,3,29,7,5,69.90,03,68.54,06,8.22,03,67.03,03,15.66,01,34.23,01
2001,3,29,7,10,105.00,03,103.54,06,99.40,03,83.50,03,16.08,01,33.32,01
2001,3,29,7,15,139.80,03,142.98,06,221.80,03,94.20,03,16.28,01,33.34,01
2001,3,29,7,20,158.05,03,162.32,06,249.80,03,102.80,03,16.53,01,33.05,01
2001,3,29,7,25,174.88,03,179.59,06,271.70,03,109.90,03,16.84,01,32.82,01
2001,3,29,7,30,190.50,03,194.79,06,281.80,03,117.40,03,17.11,01,32.38,01
2001,3,29,7,35,216.71,03,220.52,06,328.10,03,124.50,03,17.36,01,32.39,01
2001,3,29,7,40,235.70,03,239.17,06,348.30,03,131.00,03,17.63,01,32.38,01
2001,3,29,7,45,254.46,03,257.80,06,367.90,03,137.00,03,17.99,01,31.90,01
2001,3,29,7,50,258.87,03,262.48,06,348.80,03,141.80,03,18.34,01,31.52,01
2001,3,29,7,55,294.59,03,296.32,06,407.80,03,148.10,03,18.73,01,30.70,01
2001,3,29,8,0,319.92,03,319.38,06,433.50,03,154.30,03,19.16,01,30.20,01
2001,3,29,8,5,232.28,78,338.86,06,449.40,79,160.00,79,19.56,01,29.42,01
2001,3,29,8,10,235.30,86,358.02,06,462.70,87,166.00,87,20.07,01,28.32,01
2001,3,29,8,15,377.67,03,378.24,06,477.60,03,172.00,03,20.52,01,27.56,01
2001,3,29,8,20,393.55,03,395.04,06,487.10,03,176.60,03,20.96,01,26.96,01
2001,3,29,8,25,410.91,03,414.33,06,500.60,03,181.60,03,21.29,01,26.54,01
2001,3,29,8,30,425.71,03,431.69,06,509.20,03,186.70,03,21.75,01,26.13,01
2001,3,29,8,35,441.44,03,448.72,06,518.00,03,191.20,03,22.21,01,25.41,01
2001,3,29,8,40,459.60,03,463.61,06,527.00,03,193.30,03,22.70,01,24.42,01
2001,3,29,8,45,479.80,03,481.76,06,537.30,03,197.80,03,23.14,01,23.82,01
2001,3,29,8,50,498.86,03,498.76,06,545.50,03,202.10,03,23.42,01,23.53,01
2001,3,29,8,55,517.93,03,517.85,06,558.30,03,205.80,03,23.89,01,22.99,01
2001,3,29,9,0,537.87,03,535.87,06,567.60,03,210.20,03,24.38,01,21.71,01
2001,3,29,9,5,560.79,03,550.31,06,575.70,03,211.60,03,24.38,01,21.29,01
2001,3,29,9,10,581.88,03,568.32,06,584.10,03,216.30,03,24.73,01,21.08,01
2001,3,29,9,15,597.17,03,586.06,06,593.90,03,219.80,03,25.22,01,20.71,01
2001,3,29,9,20,618.03,03,604.41,06,605.60,03,222.60,03,25.41,01,20.35,01
2001,3,29,9,25,639.09,03,620.25,06,615.20,03,224.10,03,25.52,01,20.20,01
2001,3,29,9,30,657.10,11,637.05,06,624.00,10,227.00,10,25.84,01,20.12,01
2001,3,29,9,35,672.84,11,651.14,06,628.40,10,230.10,10,26.14,01,19.50,01
2001,3,29,9,40,692.49,15,663.84,06,630.00,14,233.80,14,25.89,01,19.60,01
2001,3,29,9,45,707.04,15,675.17,06,631.00,14,236.70,14,25.93,01,19.51,01
2001,3,29,9,50,725.38,11,695.99,06,645.40,10,239.80,10,26.36,01,19.18,01
2001,3,29,9,55,741.36,15,709.83,06,647.80,14,244.40,14,26.40,01,19.05,01
2001,3,29,10,0,753.28,11,722.25,06,651.50,10,246.80,10,26.67,01,18.88,01
2001,3,29,10,5,767.19,11,735.00,06,655.00,10,249.80,10,26.82,01,18.83,01
2001,3,29,10,10,780.07,11,747.54,06,659.50,10,252.00,10,26.96,01,18.68,01
2001,3,29,10,15,794.95,11,762.63,06,666.20,10,255.20,10,27.24,01,18.44,01
2001,3,29,10,20,809.00,15,776.55,06,672.80,14,257.40,14,27.49,01,18.31,01
2001,3,29,10,25,819.04,15,785.08,06,672.00,14,260.10,14,27.68,01,18.17,01
2001,3,29,10,30,830.07,11,795.89,06,672.50,10,264.30,10,28.02,01,17.94,01
2001,3,29,10,35,838.10,11,804.52,06,670.20,10,268.80,10,28.25,01,17.78,01
2001,3,29,10,40,848.13,11,813.26,06,670.50,10,271.60,10,28.30,01,17.74,01
2001,3,29,10,45,859.15,11,821.21,06,671.10,10,273.60,10,28.25,01,17.77,01
2001,3,29,10,50,870.18,15,832.17,06,677.10,14,274.40,14,28.33,01,17.75,01
2001,3,29,10,55,879.23,11,845.85,06,687.80,10,274.20,10,28.67,01,17.58,01
2001,3,29,11,0,887.29,15,851.42,06,687.50,14,275.20,14,28.98,01,17.45,01
2001,3,29,11,5,895.38,15,857.79,06,688.70,14,276.00,14,29.14,01,17.33,01
2001,3,29,11,10,904.47,11,868.99,06,697.40,10,275.50,10,29.33,01,17.32,01
2001,3,29,11,15,911.73,11,874.78,06,696.60,10,277.90,10,29.62,01,17.34,01
2001,3,29,11,20,917.08,11,879.34,06,698.30,10,277.20,10,29.78,01,17.30,01
2001,3,29,11,25,925.42,15,887.15,06,703.00,14,277.40,14,29.78,01,17.36,01
2001,3,29,11,30,933.79,11,893.71,06,707.00,10,277.20,10,29.88,01,17.28,01
2001,3,29,11,35,940.21,11,903.13,06,715.00,10,276.60,10,30.19,01,17.16,01
2001,3,29,11,40,945.68,15,905.51,06,718.00,14,273.60,14,29.96,01,17.16,01
2001,3,29,11,45,952.17,15,911.97,06,725.00,14,271.40,14,29.92,01,17.23,01
2001,3,29,11,50,957.71,15,918.21,06,730.00,14,271.00,14,30.25,01,17.09,01
2001,3,29,11,55,960.34,15,919.25,06,729.00,14,271.00,14,30.57,01,17.07,01
2001,3,29,12,0,966.96,11,925.12,06,735.00,10,269.90,10,30.64,01,16.97,01
2001,3,29,12,5,967.71,15,924.67,06,733.00,14,269.90,14,30.66,01,17.05,01
2001,3,29,12,10,971.47,15,923.01,06,730.00,14,269.90,14,30.55,01,17.17,01
2001,3,29,12,15,972.32,11,926.12,06,735.00,10,267.80,10,30.69,01,16.99,01
2001,3,29,12,20,971.26,11,937.78,06,752.00,10,263.80,10,30.53,01,17.02,01
2001,3,29,12,25,974.20,03,949.84,06,770.00,03,259.60,03,30.77,01,16.89,01
2001,3,29,12,30,977.18,03,954.32,06,778.00,03,257.10,03,30.79,01,16.82,01
2001,3,29,12,35,979.23,11,952.88,06,784.00,10,250.80,10,31.18,01,16.55,01
2001,3,29,12,40,980.36,11,955.03,06,787.00,10,251.10,10,31.30,01,16.48,01
2001,3,29,12,45,973.66,03,948.32,06,780.00,03,251.80,03,31.36,01,16.34,01
2001,3,29,12,50,968.97,03,944.58,06,776.00,03,253.10,03,32.09,01,15.78,01
2001,3,29,12,55,974.19,11,949.66,06,788.00,10,249.30,10,31.59,01,15.96,01
2001,3,29,13,0,971.57,11,946.64,06,787.00,10,249.30,10,32.02,01,15.42,01
2001,3,29,13,5,969.00,11,940.41,06,786.00,10,246.40,10,31.84,01,15.44,01
2001,3,29,13,10,960.55,03,930.50,06,778.00,03,246.30,03,31.69,01,15.48,01
2001,3,29,13,15,952.13,03,923.77,06,769.00,03,250.50,03,31.89,01,15.50,01
2001,3,29,13,20,944.74,03,915.29,06,764.00,03,249.70,03,31.98,01,15.42,01
2001,3,29,13,25,944.28,03,912.68,06,770.00,03,245.50,03,32.11,01,15.34,01
2001,3,29,13,30,942.88,11,911.48,06,779.00,10,240.50,10,31.95,01,15.27,01
2001,3,29,13,35,935.57,03,903.92,06,776.00,03,239.80,03,32.01,01,15.24,01
2001,3,29,13,40,905.60,03,877.68,06,753.00,03,237.70,03,32.24,01,15.11,01
2001,3,29,13,45,901.47,11,871.88,06,754.00,10,235.80,10,32.36,01,14.75,01
2001,3,29,13,50,902.32,03,874.05,06,768.00,03,231.30,03,32.33,01,14.94,01
2001,3,29,13,55,897.25,11,865.68,06,770.00,10,226.70,10,32.43,01,14.64,01
2001,3,29,14,0,895.18,03,863.36,06,780.00,03,221.90,03,32.32,01,14.36,01
2001,3,29,14,5,887.17,03,854.86,06,780.00,03,219.50,03,32.20,01,14.72,01
2001,3,29,14,10,868.21,03,836.99,06,769.00,03,216.90,03,32.47,01,14.48,01
2001,3,29,14,15,858.20,03,825.31,06,764.00,03,215.80,03,32.45,01,14.33,01
2001,3,29,14,20,849.19,11,813.15,06,758.00,10,215.20,10,32.48,01,14.25,01
2001,3,29,14,25,840.19,11,803.58,06,759.00,10,211.90,10,32.18,01,14.24,01
2001,3,29,14,30,830.17,11,794.28,06,758.00,10,210.70,10,32.07,01,14.11,01
2001,3,29,14,35,813.16,11,779.44,06,752.00,10,208.00,10,32.22,01,13.97,01
2001,3,29,14,40,801.33,11,763.15,06,742.00,10,207.00,10,32.13,01,13.89,01
2001,3,29,14,45,792.51,15,755.67,06,746.00,14,204.50,14,31.95,01,14.06,01
2001,3,29,14,50,781.65,15,746.35,06,746.00,14,203.40,14,32.41,01,13.80,01
2001,3,29,14,55,764.74,11,729.90,06,742.00,10,198.30,10,32.53,01,13.70,01
2001,3,29,15,0,748.79,15,710.08,06,730.00,14,195.60,14,32.14,01,13.77,01
2001,3,29,15,5,739.88,11,703.64,06,739.00,10,191.70,10,32.10,01,13.67,01
2001,3,29,15,10,725.90,11,689.80,06,736.00,10,189.00,10,32.14,01,13.65,01
2001,3,29,15,15,710.86,11,675.16,06,734.00,10,185.00,10,32.22,01,13.59,01
2001,3,29,15,20,693.75,15,657.20,06,729.00,14,179.80,14,32.16,01,13.48,01
2001,3,29,15,25,678.20,15,640.93,06,719.00,14,179.60,14,32.36,01,13.19,01
2001,3,29,15,30,656.71,11,622.87,06,714.00,10,174.40,10,32.63,01,13.24,01
2001,3,29,15,35,639.73,11,607.54,06,709.00,10,172.00,10,32.92,01,12.92,01
2001,3,29,15,40,628.02,11,591.51,06,695.60,10,174.00,10,32.48,01,13.13,01
2001,3,29,15,45,614.41,19,576.90,06,686.50,18,174.70,18,32.37,01,13.22,01
2001,3,29,15,50,593.24,15,556.32,06,671.90,14,172.50,14,32.35,01,13.14,01
2001,3,29,15,55,566.10,15,529.23,06,645.30,14,170.20,14,32.11,01,13.32,01
2001,3,29,16,0,552.80,11,517.57,06,642.90,10,169.60,10,32.14,01,13.33,01
2001,3,29,16,5,531.57,15,499.61,06,633.60,14,166.40,14,32.24,01,13.34,01
2001,3,29,16,10,515.73,19,483.16,06,623.50,18,165.00,18,32.15,01,13.78,01
2001,3,29,16,15,492.01,15,458.43,06,590.40,14,166.50,14,32.13,01,14.03,01
2001,3,29,16,20,466.46,15,435.69,06,567.90,14,164.00,14,32.04,01,14.17,01
2001,3,29,16,25,449.74,15,419.22,06,557.20,14,161.70,14,32.07,01,14.23,01
2001,3,29,16,30,434.30,19,403.52,06,551.30,18,157.80,18,31.97,01,13.93,01
2001,3,29,16,35,413.79,15,384.35,06,537.10,14,153.90,14,31.89,01,13.95,01
2001,3,29,16,40,390.86,15,362.76,06,517.10,14,149.60,14,31.73,01,14.11,01
2001,3,29,16,45,367.50,15,339.95,06,490.00,14,146.30,14,31.71,01,14.21,01
2001,3,29,16,50,351.16,15,323.37,06,479.80,14,142.00,14,31.54,01,14.22,01
2001,3,29,16,55,329.99,19,302.68,06,458.30,18,137.40,18,31.53,01,14.40,01
2001,3,29,17,0,310.00,19,284.60,06,445.60,18,131.70,18,31.52,01,14.48,01
2001,3,29,17,5,288.13,19,265.83,06,430.20,18,125.80,18,31.47,01,14.25,01
2001,3,29,17,10,265.63,15,244.74,06,397.90,14,122.30,14,31.48,01,14.33,01
2001,3,29,17,15,245.48,15,225.51,06,368.20,14,118.80,14,31.26,01,14.82,01
2001,3,29,17,20,223.10,15,205.28,06,341.00,14,112.60,14,31.15,01,15.02,01
2001,3,29,17,25,203.12,11,187.06,06,309.70,10,108.50,10,31.17,01,15.13,01
2001,3,29,17,30,182.54,11,168.71,06,278.70,10,103.10,10,31.03,01,15.29,01
2001,3,29,17,35,166.50,15,153.49,06,262.50,14,96.50,14,30.97,01,15.62,01
2001,3,29,17,40,146.17,11,134.77,06,232.30,10,88.60,10,30.78,01,15.55,01
2001,3,29,17,45,125.74,03,116.53,06,200.40,03,80.40,03,30.66,01,15.44,01
2001,3,29,17,50,106.96,01,99.84,06,170.20,01,72.30,01,30.60,01,15.70,01
2001,3,29,17,55,89.17,01,83.64,06,134.90,01,64.31,01,30.44,01,15.93,01
2001,3,29,18,0,73.63,01,69.05,06,103.60,01,56.12,01,30.30,01,16.03,01
2001,3,29,18,5,60.00,01,56.30,06,76.20,01,48.20,01,30.16,01,16.47,01
2001,3,29,18,10,46.67,01,43.95,06,49.49,01,39.60,01,29.98,01,16.86,01
2001,3,29,18,15,35.41,01,33.47,06,31.84,01,31.25,01,29.80,01,17.14,01
2001,3,29,18,20,25.17,01,23.90,06,18.30,01,22.96,01,29.61,01,17.49,01
2001,3,29,18,25,15.50,01,14.72,06,5.19,01,14.54,01,29.37,01,17.64,01
2001,3,29,18,30,8.42,01,7.59,06,-1.19,01,7.61,01,29.13,01,17.83,01
2001,3,29,18,35,1.12,01,0.65,06,-2.48,01,0.65,01,28.90,01,18.25,01
2001,3,29,18,40,-3.34,01,0.00,06,-2.94,01,-3.64,01,28.53,01,18.65,01
2001,3,29,18,45,-4.92,01,0.00,06,-2.87,01,-5.60,01,28.20,01,18.82,01
2001,3,29,18,50,-5.53,01,0.00,06,-2.51,01,-6.07,01,28.00,01,18.90,01
2001,3,29,18,55,-5.64,01,0.00,06,-2.18,01,-6.10,01,27.86,01,19.12,01
2001,3,29,19,0,-6.01,01,0.00,06,-2.48,01,-6.58,01,27.48,01,19.55,01
2001,3,29,19,5,-5.85,01,0.00,06,-2.13,01,-6.42,01,27.28,01,19.73,01
2001,3,29,19,10,-5.56,01,0.00,06,-1.76,01,-5.91,01,27.14,01,19.86,01
2001,3,29,19,15,-5.63,01,0.00,06,-1.82,01,-5.95,01,26.94,01,19.90,01
2001,3,29,19,20,-6.02,01,0.00,06,-2.24,01,-6.68,01,26.54,01,20.24,01
2001,3,29,19,25,-6.25,01,0.00,06,-2.27,01,-6.99,01,26.25,01,20.36,01
2001,3,29,19,30,-6.20,01,0.00,06,-2.08,01,-6.74,01,26.04,01,20.30,01
2001,3,29,19,35,-6.14,01,0.00,06,-1.85,01,-6.68,01,25.88,01,20.37,01
2001,3,29,19,40,-6.00,01,0.00,06,-1.36,01,-6.56,01,25.80,01,20.53,01
2001,3,29,19,45,-6.37,01,0.00,06,-1.83,01,-7.00,01,25.54,01,21.07,01
2001,3,29,19,50,-6.52,01,0.00,06,-1.92,01,-7.32,01,25.25,01,21.49,01
2001,3,29,19,55,-6.50,01,0.00,06,-2.02,01,-6.74,01,25.00,01,21.77,01
2001,3,29,20,0,-6.53,01,0.00,06,-1.90,01,-6.73,01,24.77,01,21.92,01
2001,3,29,20,5,-6.05,01,0.00,06,-1.10,01,-6.41,01,24.75,01,21.77,01
2001,3,29,20,10,-5.91,01,0.00,06,-0.96,01,-6.21,01,24.69,01,22.05,01
2001,3,29,20,15,-5.87,01,0.00,06,-0.58,01,-6.04,01,24.62,01,21.96,01
2001,3,29,20,20,-5.71,01,0.00,06,-0.09,01,-5.62,01,24.66,01,21.74,01
2001,3,29,20,25,-5.59,01,0.00,06,0.07,01,-5.57,01,24.64,01,21.58,01
2001,3,29,20,30,-4.97,01,0.00,06,1.00,01,-4.83,01,24.91,01,20.85,01
2001,3,29,20,35,-5.24,01,0.00,06,0.80,01,-4.58,01,25.00,01,20.55,01
2001,3,29,20,40,-5.75,01,0.00,06,0.34,01,-5.51,01,24.88,01,20.79,01
2001,3,29,20,45,-5.88,01,0.00,06,0.17,01,-5.83,01,24.79,01,21.07,01
2001,3,29,20,50,-5.87,01,0.00,06,0.07,01,-5.66,01,24.72,01,21.46,01
2001,3,29,20,55,-6.14,01,0.00,06,-0.53,01,-5.66,01,24.45,01,22.02,01
2001,3,29,21,0,-6.29,01,0.00,06,-0.29,01,-5.63,01,24.32,01,21.78,01
2001,3,29,21,5,-6.14,01,0.00,06,-0.31,01,-5.47,01,24.27,01,21.76,01
2001,3,29,21,10,-6.17,01,0.00,06,-0.34,01,-5.52,01,24.18,01,21.55,01
2001,3,29,21,15,-5.86,01,0.00,06,0.10,01,-5.32,01,24.27,01,21.37,01
2001,3,29,21,20,-5.86,01,0.00,06,-0.07,01,-5.31,01,24.13,01,21.24,01
2001,3,29,21,25,-5.86,01,0.00,06,-0.45,01,-5.34,01,23.87,01,21.18,01
