2000,3,29,17,55,41.89,01,39.96,06,128.70,01,28.64,01,24.52,01,8.86,01
2000,3,29,18,0,29.02,01,27.56,06,90.70,01,21.29,01,24.27,01,8.91,01
2000,3,29,18,5,17.05,01,16.09,06,52.63,01,13.44,01,24.23,01,9.11,01
2000,3,29,18,10,7.57,01,7.00,06,6.46,01,6.79,01,24.06,01,8.85,01
2000,3,29,18,15,-0.99,01,-1.30,06,-0.58,01,-1.29,01,23.88,01,9.08,01
2000,3,29,18,20,-6.27,01,0.00,06,-1.78,01,-6.36,01,23.57,01,9.40,01
2000,3,29,18,25,-7.87,01,0.00,06,-1.99,01,-7.91,01,23.34,01,9.30,01
2000,3,29,18,30,-6.83,01,0.00,06,-1.72,01,-6.64,01,23.25,01,9.23,01
2000,3,29,18,35,-6.26,01,0.00,06,-1.38,01,-6.08,01,23.10,01,9.27,01
2000,3,29,18,40,-6.06,01,0.00,06,-1.05,01,-5.66,01,22.99,01,9.54,01
2000,3,29,18,45,-7.27,01,0.00,06,-1.23,01,-6.76,01,22.92,01,9.55,01
2000,3,29,18,50,-7.68,01,0.00,06,-1.24,01,-6.69,01,22.79,01,9.70,01
2000,3,29,18,55,-8.18,01,0.00,06,-1.55,01,-7.43,01,22.61,01,9.95,01
2000,3,29,19,0,-8.76,01,0.00,06,-1.70,01,-8.36,01,22.37,01,10.34,01
2000,3,29,19,5,-8.82,01,0.00,06,-1.91,01,-7.97,01,22.08,01,10.59,01
2000,3,29,19,10,-7.87,01,0.00,06,-1.76,01,-6.45,01,21.83,01,10.83,01
2000,3,29,19,15,-6.66,01,0.00,06,-1.54,01,-5.42,01,21.76,01,10.66,01
2000,3,29,19,20,-6.68,01,0.00,06,-1.49,01,-5.58,01,21.71,01,10.69,01
2000,3,29,19,25,-6.33,01,0.00,06,-1.09,01,-5.47,01,21.74,01,10.64,01
2000,3,29,19,30,-6.58,01,0.00,06,-1.30,01,-5.54,01,21.53,01,10.96,01
2000,3,29,19,35,-6.88,01,0.00,06,-1.43,01,-5.81,01,21.38,01,11.02,01
2000,3,29,19,40,-6.93,01,0.00,06,-1.42,01,-5.86,01,21.14,01,11.03,01
2000,3,29,19,45,-6.06,01,0.00,06,-0.62,01,-5.65,01,21.04,01,11.32,01
2000,3,29,19,50,-5.06,01,0.00,06,-0.65,01,-4.84,01,20.96,01,11.63,01
2000,3,29,19,55,-6.49,01,0.00,06,-1.21,01,-5.92,01,20.37,01,12.01,01
2000,3,29,20,0,-6.25,01,0.00,06,-0.72,01,-5.60,01,20.31,01,11.59,01
2000,3,29,20,5,-4.92,01,0.00,06,0.33,01,-4.41,01,20.79,01,10.95,01
2000,3,29,20,10,-4.63,01,0.00,06,0.31,01,-4.27,01,20.88,01,11.09,01
2000,3,29,20,15,-6.01,01,0.00,06,-0.41,01,-5.57,01,20.46,01,11.46,01
2000,3,29,20,20,-6.08,01,0.00,06,-0.66,01,-5.71,01,20.07,01,11.64,01
2000,3,29,20,25,-6.25,01,0.00,06,-0.64,01,-5.94,01,19.86,01,11.68,01
2000,3,29,20,30,-6.14,01,0.00,06,-0.68,01,-5.60,01,19.70,01,11.71,01
2000,3,29,20,35,-6.03,01,0.00,06,-0.66,01,-5.11,01,19.84,01,11.67,01
2000,3,29,20,40,-5.37,01,0.00,06,-0.39,01,-4.79,01,19.88,01,11.70,01
2000,3,29,20,45,-4.78,01,0.00,06,0.23,01,-4.14,01,19.96,01,11.20,01
2000,3,29,20,50,-3.61,01,0.00,06,0.96,01,-3.02,01,20.22,01,10.72,01
2000,3,29,20,55,-3.43,01,0.00,06,1.13,01,-2.81,01,20.44,01,10.88,01
2000,3,29,21,0,-4.24,01,0.00,06,0.60,01,-3.81,01,20.28,01,11.03,01
2000,3,29,21,5,-4.55,01,0.00,06,0.30,01,-4.32,01,20.07,01,11.10,01
2000,3,29,21,10,-5.28,01,0.00,06,-0.01,01,-4.96,01,19.99,01,11.76,01
2000,3,29,21,15,-5.83,01,0.00,06,-0.60,01,-5.75,01,19.58,01,12.52,01
2000,3,29,21,20,-6.22,01,0.00,06,-1.12,01,-6.13,01,19.01,01,12.58,01
2000,3,29,21,25,-5.82,01,0.00,06,-0.99,01,-5.30,01,18.62,01,12.43,01
2000,3,29,21,30,-4.08,01,0.00,06,0.15,01,-3.19,01,18.91,01,11.56,01
2000,3,29,21,35,-3.71,01,0.00,06,0.20,01,-2.95,01,19.23,01,11.43,01
2000,3,29,21,40,-4.09,01,0.00,06,0.06,01,-3.67,01,19.22,01,11.36,01
2000,3,29,21,45,-4.30,01,0.00,06,-0.24,01,-4.13,01,19.05,01,11.82,01
2000,3,29,21,50,-5.52,01,0.00,06,-1.19,01,-5.54,01,18.35,01,13.43,01
2000,3,29,21,55,-6.45,01,0.00,06,-1.60,01,-6.14,01,17.74,01,14.02,01
2000,3,29,22,0,-5.78,01,0.00,06,-0.75,01,-5.43,01,17.42,01,13.19,01
2000,3,29,22,5,-4.66,01,0.00,06,-0.07,01,-4.16,01,17.80,01,12.54,01
2000,3,29,22,10,-4.08,01,0.00,06,0.38,01,-3.54,01,18.24,01,12.28,01
2000,3,29,22,15,-5.69,01,0.00,06,-0.50,01,-5.01,01,18.19,01,12.98,01
2000,3,29,22,20,-6.72,01,0.00,06,-0.89,01,-6.18,01,17.75,01,14.10,01
2000,3,29,22,25,-7.21,01,0.00,06,-0.98,01,-6.65,01,17.30,01,14.10,01
2000,3,29,22,30,-6.06,01,0.00,06,-0.85,01,-5.59,01,17.21,01,13.81,01
2000,3,29,22,35,-5.62,01,0.00,06,-0.72,01,-4.99,01,17.31,01,13.30,01
2000,3,29,22,40,-5.75,01,0.00,06,-0.72,01,-5.14,01,17.26,01,13.22,01
2000,3,29,22,45,-5.83,01,0.00,06,-0.58,01,-5.20,01,17.02,01,13.57,01
2000,3,29,22,50,-5.81,01,0.00,06,-0.62,01,-5.19,01,16.75,01,14.08,01
2000,3,29,22,55,-5.60,01,0.00,06,-0.66,01,-4.78,01,16.65,01,14.11,01
2000,3,29,23,0,-4.38,01,0.00,06,-0.29,01,-3.61,01,16.83,01,13.76,01
2000,3,29,23,5,-4.19,01,0.00,06,0.01,01,-3.46,01,17.06,01,13.49,01
2000,3,29,23,10,-4.19,01,0.00,06,0.22,01,-3.38,01,17.03,01,13.28,01
2000,3,29,23,15,-4.38,01,0.00,06,0.19,01,-3.79,01,16.83,01,14.14,01
2000,3,29,23,20,-4.74,01,0.00,06,-0.04,01,-3.78,01,16.52,01,15.45,01
2000,3,29,23,25,-4.16,01,0.00,06,0.16,01,-3.21,01,16.51,01,14.46,01
2000,3,29,23,30,-4.17,01,0.00,06,-0.01,01,-3.40,01,16.51,01,14.39,01
2000,3,29,23,35,-4.19,01,0.00,06,0.11,01,-3.72,01,16.53,01,14.12,01
2000,3,29,23,40,-4.13,01,0.00,06,-0.04,01,-3.62,01,16.47,01,15.16,01
2000,3,29,23,45,-3.84,01,0.00,06,0.01,01,-2.70,01,16.43,01,15.43,01
2000,3,29,23,50,-3.55,01,0.00,06,0.24,01,-2.69,01,16.59,01,14.19,01
2000,3,29,23,55,-3.39,01,0.00,06,0.37,01,-2.94,01,16.84,01,13.77,01
2000,3,30,0,0,-3.50,01,0.00,06,0.32,01,-3.08,01,17.16,01,13.88,01
2000,3,30,0,5,-4.52,01,0.00,06,-0.21,01,-4.23,01,16.82,01,14.24,01
2000,3,30,0,10,-4.49,01,0.00,06,-0.14,01,-3.88,01,16.44,01,14.56,01
2000,3,30,0,15,-3.86,01,0.00,06,-0.04,01,-3.55,01,16.27,01,14.08,01
2000,3,30,0,20,-3.38,01,0.00,06,0.01,01,-2.76,01,16.38,01,14.22,01
2000,3,30,0,25,-3.89,01,0.00,06,-0.32,01,-3.38,01,16.51,01,14.34,01
2000,3,30,0,30,-3.84,01,0.00,06,-0.18,01,-3.22,01,16.19,01,14.68,01
2000,3,30,0,35,-3.23,01,0.00,06,-0.13,01,-2.31,01,16.26,01,14.47,01
2000,3,30,0,40,-2.98,01,0.00,06,-0.01,01,-2.06,01,16.31,01,14.39,01
2000,3,30,0,45,-3.27,01,0.00,06,-0.02,01,-2.43,01,15.96,01,14.66,01
2000,3,30,0,50,-3.03,01,0.00,06,0.20,01,-2.26,01,15.87,01,15.13,01
2000,3,30,0,55,-3.19,01,0.00,06,0.02,01,-2.00,01,15.77,01,15.91,01
2000,3,30,1,0,-3.81,01,0.00,06,-0.28,01,-3.01,01,15.61,01,16.31,01
2000,3,30,1,5,-3.88,01,0.00,06,-0.22,01,-2.93,01,15.41,01,17.81,01
2000,3,30,1,10,-4.03,01,0.00,06,-0.56,01,-2.92,01,15.08,01,17.75,01
2000,3,30,1,15,-4.01,01,0.00,06,-0.55,01,-3.18,01,14.72,01,18.86,01
2000,3,30,1,20,-3.81,01,0.00,06,-0.32,01,-2.84,01,14.50,01,18.29,01
2000,3,30,1,25,-3.57,01,0.00,06,0.01,01,-2.73,01,14.63,01,17.37,01
2000,3,30,1,30,-3.96,01,0.00,06,-0.24,01,-2.98,01,14.41,01,17.47,01
2000,3,30,1,35,-4.26,01,0.00,06,-0.29,01,-3.44,01,14.10,01,17.52,01
2000,3,30,1,40,-4.11,01,0.00,06,-0.25,01,-3.67,01,14.00,01,18.13,01
2000,3,30,1,45,-3.71,01,0.00,06,-0.10,01,-3.30,01,14.11,01,18.82,01
2000,3,30,1,50,-3.84,01,0.00,06,-0.20,01,-3.52,01,14.08,01,19.15,01
2000,3,30,1,55,-3.89,01,0.00,06,-0.13,01,-3.71,01,14.01,01,20.76,01
2000,3,30,2,0,-3.87,01,0.00,06,-0.25,01,-3.62,01,13.92,01,22.06,01
2000,3,30,2,5,-3.20,01,0.00,06,0.03,01,-2.67,01,14.06,01,21.88,01
2000,3,30,2,10,-2.80,01,0.00,06,0.05,01,-2.15,01,13.89,01,21.24,01
2000,3,30,2,15,-3.37,01,0.00,06,-0.08,01,-2.88,01,13.51,01,20.62,01
2000,3,30,2,20,-3.88,01,0.00,06,-0.39,01,-3.51,01,13.23,01,21.38,01
2000,3,30,2,25,-4.36,01,0.00,06,-0.41,01,-3.94,01,13.04,01,21.57,01
2000,3,30,2,30,-4.14,01,0.00,06,-0.20,01,-3.55,01,13.03,01,22.26,01
2000,3,30,2,35,-3.39,01,0.00,06,0.71,01,-2.43,01,13.18,01,22.43,01
2000,3,30,2,40,-2.58,01,0.00,06,0.96,01,-1.73,01,13.71,01,22.11,01
2000,3,30,2,45,-3.44,01,0.00,06,0.28,01,-2.76,01,13.35,01,22.35,01
2000,3,30,2,50,-3.64,01,0.00,06,-0.28,01,-3.15,01,12.89,01,24.14,01
2000,3,30,2,55,-4.18,01,0.00,06,-0.54,01,-3.53,01,12.52,01,26.15,01
2000,3,30,3,0,-3.96,01,0.00,06,-0.43,01,-3.44,01,12.40,01,27.19,01
2000,3,30,3,5,-3.54,01,0.00,06,-0.32,01,-2.92,01,12.38,01,27.56,01
2000,3,30,3,10,-3.29,01,0.00,06,-0.22,01,-2.75,01,12.40,01,27.57,01
2000,3,30,3,15,-2.82,01,0.00,06,0.27,01,-2.48,01,12.50,01,27.63,01
2000,3,30,3,20,-2.16,01,0.00,06,0.48,01,-1.73,01,12.74,01,26.76,01
2000,3,30,3,25,-1.98,01,0.00,06,0.66,01,-1.60,01,12.87,01,25.81,01
2000,3,30,3,30,-1.99,01,0.00,06,0.64,01,-1.58,01,12.98,01,24.67,01
2000,3,30,3,35,-2.09,01,0.00,06,0.66,01,-1.79,01,13.04,01,24.96,01
2000,3,30,3,40,-2.25,01,0.00,06,0.58,01,-1.95,01,13.03,01,25.37,01
2000,3,30,3,45,-2.08,01,0.00,06,0.68,01,-1.82,01,12.99,01,24.45,01
2000,3,30,3,50,-2.27,01,0.00,06,0.42,01,-1.85,01,12.93,01,25.26,01
2000,3,30,3,55,-2.62,01,0.00,06,0.22,01,-2.12,01,12.76,01,26.74,01
2000,3,30,4,0,-2.71,01,0.00,06,0.18,01,-2.12,01,12.64,01,27.76,01
2000,3,30,4,5,-2.94,01,0.00,06,0.09,01,-2.58,01,12.64,01,27.30,01
2000,3,30,4,10,-2.71,01,0.00,06,0.38,01,-2.08,01,12.76,01,27.09,01
2000,3,30,4,15,-3.02,01,0.00,06,0.14,01,-2.43,01,12.57,01,28.55,01
2000,3,30,4,20,-3.54,01,0.00,06,-0.39,01,-3.13,01,12.22,01,30.02,01
2000,3,30,4,25,-4.01,01,0.00,06,-0.58,01,-3.49,01,12.01,01,30.12,01
2000,3,30,4,30,-3.73,01,0.00,06,-0.53,01,-3.40,01,11.84,01,30.12,01
2000,3,30,4,35,-4.01,01,0.00,06,-0.73,01,-3.50,01,11.70,01,30.57,01
2000,3,30,4,40,-4.06,01,0.00,06,-0.62,01,-3.48,01,11.58,01,31.16,01
2000,3,30,4,45,-4.18,01,0.00,06,-0.51,01,-3.69,01,11.67,01,29.85,01
2000,3,30,4,50,-4.28,01,0.00,06,-0.53,01,-3.71,01,11.82,01,29.02,01
2000,3,30,4,55,-4.38,01,0.00,06,-0.76,01,-3.93,01,11.78,01,28.63,01
2000,3,30,5,0,-4.29,01,0.00,06,-0.72,01,-3.78,01,11.63,01,28.98,01
2000,3,30,5,5,-3.48,01,0.00,06,-0.28,01,-3.12,01,11.71,01,27.58,01
2000,3,30,5,10,-3.22,01,0.00,06,-0.09,01,-2.78,01,11.85,01,28.53,01
2000,3,30,5,15,-3.08,01,0.00,06,-0.16,01,-2.53,01,11.90,01,29.28,01
2000,3,30,5,20,-3.00,01,0.00,06,-0.22,01,-2.39,01,11.99,01,28.47,01
2000,3,30,5,25,-3.02,01,0.00,06,-0.31,01,-2.59,01,11.76,01,26.92,01
2000,3,30,5,30,-2.73,01,0.00,06,-0.32,01,-2.36,01,11.79,01,27.50,01
2000,3,30,5,35,-2.69,01,0.00,06,-0.43,01,-2.38,01,11.74,01,28.27,01
2000,3,30,5,40,-2.36,01,0.00,06,-0.07,01,-2.15,01,11.65,01,27.25,01
2000,3,30,5,45,-2.10,01,0.00,06,0.03,01,-1.87,01,11.63,01,29.16,01
2000,3,30,5,50,-1.51,01,0.00,06,-0.16,01,-1.13,01,11.65,01,29.90,01
2000,3,30,5,55,0.15,01,0.00,06,-0.11,01,0.64,01,11.52,01,30.30,01
2000,3,30,6,0,0.28,01,0.73,06,0.15,01,0.73,08,11.46,01,30.45,01
2000,3,30,6,5,2.28,01,2.59,06,0.59,01,2.58,01,11.41,01,31.66,01
2000,3,30,6,10,6.84,01,7.20,06,-0.05,01,7.20,01,11.61,01,31.56,01
2000,3,30,6,15,12.53,01,12.64,06,0.05,01,12.64,01,11.32,01,31.41,01
2000,3,30,6,20,19.45,01,19.54,06,0.48,01,19.50,01,11.30,01,31.10,01
2000,3,30,6,25,27.66,01,27.68,06,0.61,01,27.62,01,11.37,01,30.37,01
2000,3,30,6,30,36.54,01,36.58,06,3.13,01,36.23,01,11.43,01,30.32,01
2000,3,30,6,35,45.73,01,45.86,06,2.03,01,45.59,01,11.44,01,29.89,01
2000,3,30,6,40,54.08,01,53.83,06,1.71,01,53.57,01,11.54,01,29.54,01
2000,3,30,6,45,61.73,01,61.43,06,2.11,01,61.07,01,11.76,01,29.53,01
2000,3,30,6,50,69.61,03,69.48,06,2.37,03,69.03,03,11.87,01,28.78,01
2000,3,30,6,55,78.24,03,78.19,06,2.82,03,77.60,03,12.04,01,27.85,01
2000,3,30,7,0,90.78,03,90.62,06,4.94,03,89.50,03,12.22,01,26.85,01
2000,3,30,7,5,97.56,03,97.30,06,4.08,03,96.30,03,12.48,01,25.69,01
2000,3,30,7,10,107.63,03,107.73,06,16.38,03,103.40,03,12.67,01,25.72,01
2000,3,30,7,15,124.34,03,124.45,06,19.95,03,118.80,03,12.93,01,28.84,01
2000,3,30,7,20,150.28,03,149.87,06,21.44,03,143.40,03,13.04,01,28.08,01
2000,3,30,7,25,180.85,03,180.42,06,49.69,03,164.50,03,13.27,01,30.90,01
2000,3,30,7,30,197.16,03,196.46,06,74.60,03,171.20,03,13.26,01,27.45,01
2000,3,30,7,35,180.53,03,179.19,06,22.68,03,171.10,03,13.52,01,24.79,01
2000,3,30,7,40,188.75,03,187.42,06,28.60,03,176.70,03,13.70,01,26.15,01
2000,3,30,7,45,215.07,03,213.71,06,42.29,03,197.10,03,13.96,01,26.43,01
2000,3,30,7,50,277.92,03,275.79,06,106.40,03,232.10,03,14.59,01,22.53,01
2000,3,30,7,55,317.30,03,313.79,06,126.10,03,259.80,03,15.31,01,21.53,01
2000,3,30,8,0,370.14,03,365.44,06,168.90,03,290.20,03,15.75,01,22.04,01
2000,3,30,8,5,421.08,03,415.34,06,219.70,03,313.70,03,16.49,01,19.94,01
2000,3,30,8,10,377.11,03,371.87,06,143.60,03,303.00,03,16.92,01,16.54,01
2000,3,30,8,15,312.46,03,308.32,06,48.80,03,284.10,03,17.00,01,16.15,01
2000,3,30,8,20,308.89,03,305.57,06,27.44,03,291.50,03,17.09,01,16.40,01
2000,3,30,8,25,337.74,03,333.75,06,55.46,03,304.40,03,17.34,01,16.29,01
2000,3,30,8,30,342.69,03,337.96,06,48.35,03,311.60,03,17.77,01,14.45,01
2000,3,30,8,35,352.73,03,346.66,06,53.40,03,316.70,03,18.02,01,13.85,01
2000,3,30,8,40,342.85,03,338.19,06,30.51,03,320.60,03,18.07,01,13.63,01
2000,3,30,8,45,383.67,03,377.69,06,60.62,03,341.80,03,18.40,01,13.14,01
2000,3,30,8,50,406.48,03,400.02,06,65.26,03,360.40,03,18.86,01,12.40,01
2000,3,30,8,55,460.16,03,452.66,06,119.10,03,378.60,03,19.31,01,12.23,01
2000,3,30,9,0,403.26,03,397.27,06,48.83,03,366.20,03,19.49,01,11.57,01
2000,3,30,9,5,395.76,03,389.27,06,44.07,03,360.60,03,19.56,01,11.34,01
2000,3,30,9,10,371.60,03,364.18,06,25.70,03,347.10,03,19.73,01,11.66,01
2000,3,30,9,15,436.86,03,427.31,06,82.60,03,371.30,03,19.91,01,11.69,01
2000,3,30,9,20,519.59,03,506.03,06,140.50,03,408.90,03,20.03,01,11.66,01
2000,3,30,9,25,574.35,03,560.90,06,178.90,03,434.90,03,20.51,01,11.72,01
2000,3,30,9,30,587.57,03,575.57,06,162.30,03,459.20,03,20.83,01,11.61,01
2000,3,30,9,35,576.66,03,566.08,06,117.20,03,480.60,03,20.94,01,11.94,01
2000,3,30,9,40,590.18,03,577.93,06,123.20,03,486.60,03,21.11,01,11.86,01
2000,3,30,9,45,512.88,03,504.30,06,48.60,03,467.70,03,21.09,01,11.88,01
2000,3,30,9,50,486.55,03,477.07,06,48.11,03,440.30,03,21.11,01,11.39,01
2000,3,30,9,55,408.40,03,403.94,06,11.01,03,395.40,03,21.22,01,11.72,01
2000,3,30,10,0,527.13,03,516.66,06,92.70,03,443.80,03,21.56,01,11.20,01
2000,3,30,10,5,697.85,03,679.81,06,217.30,03,506.80,03,21.93,01,10.99,01
2000,3,30,10,10,593.62,03,578.80,06,112.40,03,488.20,03,22.16,01,10.13,01
2000,3,30,10,15,630.56,03,614.52,06,142.00,03,498.70,03,22.01,01,9.69,01
2000,3,30,10,20,617.44,03,602.55,06,155.50,03,474.30,03,22.50,01,9.67,01
2000,3,30,10,25,609.52,03,593.70,06,164.00,03,457.00,03,22.97,01,9.33,01
2000,3,30,10,30,713.54,03,694.61,06,273.90,03,464.00,03,23.21,01,9.27,01
2000,3,30,10,35,741.05,03,719.54,06,312.30,03,454.10,03,23.40,01,8.99,01
2000,3,30,10,40,779.38,11,756.22,06,359.40,10,448.00,10,23.44,01,9.00,01
2000,3,30,10,45,842.45,03,817.84,06,419.90,03,454.70,03,23.60,01,8.64,01
2000,3,30,10,50,878.89,11,850.88,06,438.80,10,468.40,10,23.58,01,8.49,01
2000,3,30,10,55,787.52,03,761.78,06,337.20,03,465.70,03,23.69,01,8.50,01
2000,3,30,11,0,804.04,03,779.87,06,351.40,03,469.20,03,24.22,01,8.17,01
2000,3,30,11,5,827.44,03,803.04,06,375.00,03,469.40,03,24.39,01,8.13,01
2000,3,30,11,10,756.36,03,734.62,06,316.70,03,451.20,03,24.61,01,8.11,01
2000,3,30,11,15,787.68,03,764.34,06,359.60,03,440.80,03,24.65,01,8.04,01
2000,3,30,11,20,840.55,03,814.83,06,412.70,03,441.70,03,24.58,01,8.12,01
2000,3,30,11,25,922.43,03,896.12,06,502.40,03,439.90,03,24.72,01,7.79,01
2000,3,30,11,30,945.01,11,917.05,06,534.70,10,429.60,10,24.44,01,7.80,01
2000,3,30,11,35,955.70,03,931.48,06,543.50,03,434.30,03,25.01,01,7.63,01
2000,3,30,11,40,1012.00,11,986.28,06,566.10,10,466.90,10,25.07,01,7.70,01
2000,3,30,11,45,930.57,03,908.60,06,492.30,03,455.80,03,25.39,01,7.53,01
2000,3,30,11,50,990.88,03,968.39,06,555.20,03,456.70,03,25.72,01,7.59,01
2000,3,30,11,55,965.01,03,937.83,06,522.30,03,455.70,03,25.27,01,7.61,01
2000,3,30,12,0,818.06,03,793.60,06,379.50,03,442.90,03,25.33,01,7.69,01
2000,3,30,12,5,579.77,03,560.80,06,144.70,03,427.00,03,25.19,01,7.63,01
2000,3,30,12,10,835.69,03,816.51,06,345.90,03,496.60,03,25.50,01,7.70,01
2000,3,30,12,15,962.96,03,939.86,06,438.20,03,534.70,03,25.37,01,7.61,01
2000,3,30,12,20,999.62,03,979.37,06,481.50,03,534.50,03,25.84,01,7.82,01
2000,3,30,12,25,834.77,03,814.18,06,324.20,03,515.00,03,25.52,01,7.44,01
2000,3,30,12,30,1055.31,03,1035.94,06,530.50,03,547.20,03,26.01,01,7.54,01
2000,3,30,12,35,777.08,03,755.27,06,281.70,03,496.30,03,25.84,01,7.33,01
2000,3,30,12,40,462.22,03,449.63,06,49.54,03,404.20,03,25.45,01,7.51,01
2000,3,30,12,45,1021.18,03,1004.29,06,584.90,03,469.60,03,26.00,01,7.67,01
2000,3,30,12,50,943.07,03,922.24,06,516.00,03,452.20,03,26.06,01,7.35,01
2000,3,30,12,55,957.20,03,941.35,06,525.80,03,464.30,03,26.41,01,7.43,01
2000,3,30,13,0,898.93,03,884.82,06,457.60,03,471.50,03,26.86,01,7.49,01
2000,3,30,13,5,908.14,03,891.87,06,445.80,03,491.20,03,26.84,01,7.60,01
2000,3,30,13,10,849.87,03,834.39,06,365.70,03,507.50,03,26.98,01,7.56,01
2000,3,30,13,15,828.47,03,808.79,06,337.50,03,508.90,03,26.97,01,7.77,01
2000,3,30,13,20,529.45,03,516.71,06,72.50,03,452.70,03,26.58,01,7.81,01
2000,3,30,13,25,618.99,03,602.93,06,140.10,03,480.10,03,26.33,01,7.71,01
2000,3,30,13,30,710.75,03,691.64,06,217.00,03,502.80,03,26.56,01,7.97,01
2000,3,30,13,35,771.27,03,753.01,06,302.90,03,491.50,03,27.04,01,7.79,01
2000,3,30,13,40,818.00,03,799.79,06,382.80,03,472.10,03,27.15,01,7.92,01
2000,3,30,13,45,513.89,03,498.48,06,130.70,03,387.60,03,26.95,01,7.74,01
2000,3,30,13,50,677.39,11,654.42,06,279.70,10,419.40,10,26.58,01,7.95,01
2000,3,30,13,55,552.68,03,533.81,06,173.50,03,389.50,03,26.51,01,8.00,01
2000,3,30,14,0,703.17,03,682.68,06,331.00,03,410.30,03,26.47,01,7.95,01
2000,3,30,14,5,622.44,11,599.71,06,265.60,10,383.60,10,26.80,01,7.63,01
2000,3,30,14,10,387.35,03,374.94,06,56.88,03,329.20,03,26.66,01,7.76,01
2000,3,30,14,15,647.28,03,629.05,06,303.30,03,388.20,03,26.59,01,8.19,01
2000,3,30,14,20,838.08,03,817.80,06,541.10,03,393.70,03,26.81,01,7.81,01
2000,3,30,14,25,733.57,03,711.78,06,468.10,03,349.90,03,27.38,01,7.58,01
2000,3,30,14,30,694.35,03,674.97,06,439.70,03,339.90,03,27.18,01,7.55,01
2000,3,30,14,35,622.89,03,604.38,06,357.80,03,335.80,03,27.42,01,7.78,01
2000,3,30,14,40,562.58,03,545.79,06,306.80,03,319.10,03,27.63,01,7.71,01
2000,3,30,14,45,603.48,03,583.00,06,360.20,03,321.20,03,27.40,01,7.46,01
2000,3,30,14,50,640.36,03,619.11,06,414.90,03,322.70,03,27.28,01,7.63,01
2000,3,30,14,55,465.99,03,448.44,06,224.80,03,290.70,03,27.41,01,7.88,01
2000,3,30,15,0,349.95,03,338.63,06,90.80,03,276.10,03,26.93,01,7.91,01
2000,3,30,15,5,547.02,11,528.45,06,291.80,10,331.40,10,27.05,01,7.57,01
2000,3,30,15,10,680.51,03,658.06,06,465.00,03,350.40,03,27.20,01,7.49,01
2000,3,30,15,15,636.08,03,612.60,06,464.60,03,311.70,03,27.30,01,7.64,01
2000,3,30,15,20,382.64,03,368.40,06,188.50,03,249.00,03,27.32,01,7.82,01
2000,3,30,15,25,257.11,03,249.48,06,50.55,03,218.20,03,26.89,01,8.02,01
2000,3,30,15,30,333.19,03,322.46,06,110.20,03,255.90,03,26.44,01,8.00,01
2000,3,30,15,35,379.55,03,367.63,06,136.40,03,287.30,03,26.50,01,7.69,01
2000,3,30,15,40,472.10,03,458.18,06,268.80,03,304.00,03,26.80,01,7.63,01
2000,3,30,15,45,476.16,03,461.99,06,303.40,03,292.70,03,27.27,01,7.69,01
2000,3,30,15,50,465.05,03,451.87,06,328.30,03,273.90,03,27.53,01,7.71,01
2000,3,30,15,55,463.11,03,449.94,06,366.80,03,257.00,03,27.58,01,7.60,01
2000,3,30,16,0,393.97,03,382.45,06,305.80,03,226.60,03,27.52,01,7.70,01
2000,3,30,16,5,398.43,03,387.79,06,348.60,03,215.90,03,27.48,01,7.87,01
2000,3,30,16,10,367.10,03,356.38,06,321.60,03,203.20,03,27.41,01,7.87,01
2000,3,30,16,15,344.08,03,334.00,06,308.30,03,192.40,03,27.30,01,7.95,01
2000,3,30,16,20,338.04,03,327.55,06,316.10,03,187.80,03,27.30,01,7.81,01
2000,3,30,16,25,343.14,03,330.60,06,340.00,03,186.20,03,27.23,01,7.69,01
2000,3,30,16,30,254.99,03,244.61,06,195.30,03,165.10,03,27.00,01,7.69,01
2000,3,30,16,35,260.58,03,250.70,06,237.30,03,158.30,03,27.07,01,7.73,01
2000,3,30,16,40,230.77,03,221.57,06,175.70,03,156.30,03,27.06,01,7.70,01
2000,3,30,16,45,203.13,03,195.03,06,142.70,03,144.60,03,27.06,01,7.79,01
2000,3,30,16,50,178.83,03,171.65,06,136.80,03,125.80,03,27.05,01,7.74,01
2000,3,30,16,55,192.90,03,184.37,06,162.80,03,132.80,03,26.83,01,7.74,01
2000,3,30,17,0,224.82,03,214.95,06,184.20,03,160.00,03,26.89,01,7.78,01
2000,3,30,17,5,215.70,11,206.74,06,140.30,10,167.50,10,26.88,01,7.77,01
2000,3,30,17,10,182.19,03,175.31,06,121.50,03,143.60,03,26.88,01,7.78,01
2000,3,30,17,15,178.56,03,170.72,06,160.30,03,131.90,03,26.70,01,7.87,01
2000,3,30,17,20,164.85,03,157.34,06,148.90,03,124.10,03,26.56,01,7.95,01
2000,3,30,17,25,127.78,03,123.03,06,87.80,03,105.10,03,26.64,01,7.91,01
2000,3,30,17,30,102.41,03,98.78,06,60.36,03,87.60,03,26.52,01,8.01,01
2000,3,30,17,35,79.14,03,76.51,06,28.33,03,71.80,03,26.42,01,8.02,01
2000,3,30,17,40,62.01,01,60.05,06,11.73,01,58.33,01,26.29,01,8.20,01
2000,3,30,17,45,48.54,01,47.39,06,12.46,01,45.80,01,26.14,01,8.05,01
2000,3,30,17,50,37.20,01,36.39,06,8.24,01,35.49,01,26.10,01,7.98,01
2000,3,30,17,55,28.32,01,27.64,06,0.59,01,27.59,01,25.98,01,8.03,01
