1998,1,24,15,50,397.10,03,791.00,03,97.20,03,406.20,01,14.07,01,53.64,01,13.63,01
1998,1,24,15,55,367.70,03,764.00,03,89.40,03,378.20,01,14.13,01,53.09,01,13.63,01
1998,1,24,16,0,348.50,03,778.00,03,76.40,03,361.10,01,14.02,01,53.72,01,13.63,01
1998,1,24,16,5,304.30,03,722.00,03,63.62,03,317.70,01,13.91,01,53.69,01,13.63,01
1998,1,24,16,10,265.60,03,655.20,03,57.23,03,279.70,01,13.64,01,53.10,01,13.63,01
1998,1,24,16,15,263.70,03,684.40,03,55.83,03,278.70,01,13.49,01,53.38,01,13.64,01
1998,1,24,16,20,262.60,03,726.00,03,53.39,03,278.60,01,13.50,01,53.53,01,13.64,01
1998,1,24,16,25,235.70,03,686.50,03,49.72,03,252.00,01,13.53,01,54.14,01,13.64,01
1998,1,24,16,30,222.20,03,684.90,03,45.85,03,239.70,01,13.53,01,53.52,01,13.64,01
1998,1,24,16,35,202.50,03,659.80,03,43.27,03,220.80,01,13.50,01,52.84,01,13.64,01
1998,1,24,16,40,170.80,03,568.40,03,43.85,03,189.30,01,13.47,01,52.16,01,13.65,01
1998,1,24,16,45,139.40,03,458.80,03,45.66,03,158.00,01,13.41,01,53.23,01,13.65,01
1998,1,24,16,50,159.80,03,591.80,03,47.00,03,181.20,01,13.28,01,54.49,01,13.65,01
1998,1,24,16,55,131.20,03,512.60,03,42.41,03,152.10,01,13.26,01,54.37,01,13.65,01
1998,1,24,17,0,123.30,01,540.70,01,38.06,01,146.20,01,13.25,01,55.47,01,13.66,01
1998,1,24,17,5,104.40,01,516.50,01,32.43,01,128.50,01,13.25,01,54.27,01,13.66,01
1998,1,24,17,10,87.70,01,489.00,01,28.11,01,111.40,01,13.10,01,54.26,01,13.66,01
1998,1,24,17,15,70.30,01,449.10,01,24.04,01,91.50,01,12.90,01,55.11,01,13.67,01
1998,1,24,17,20,54.15,01,410.10,01,20.02,01,72.50,01,12.79,01,55.28,01,13.67,01
1998,1,24,17,25,39.83,01,365.00,01,15.87,01,56.05,01,12.61,01,55.12,01,13.68,01
1998,1,24,17,30,26.42,01,310.60,01,12.29,01,42.10,01,12.32,01,57.25,01,13.69,01
1998,1,24,17,35,14.02,01,250.50,01,8.98,01,30.03,01,12.09,01,59.12,01,13.69,01
1998,1,24,17,40,3.31,01,180.40,01,5.52,01,20.27,01,11.72,01,61.62,01,13.70,01
1998,1,24,17,45,-4.53,01,102.70,01,2.70,01,13.32,01,11.33,01,62.09,01,13.71,01
1998,1,24,17,50,-10.42,07,14.39,01,-.61,01,7.97,01,10.94,01,62.19,01,13.72,01
1998,1,24,17,55,-12.68,07,-2.26,01,-3.19,01,4.73,01,11.00,01,60.62,01,13.72,01
1998,1,24,18,0,-14.54,07,-3.36,01,-5.23,01,2.48,01,10.96,01,61.66,01,13.73,01
1998,1,24,18,5,-15.50,07,-3.83,01,-6.16,01,1.37,01,10.73,01,61.98,01,13.74,01
1998,1,24,18,10,-16.31,07,-3.84,01,-6.70,01,.49,01,10.37,01,63.53,01,13.74,01
1998,1,24,18,15,-16.37,07,-3.24,01,-6.84,01,.29,01,10.21,01,62.79,01,13.75,01
1998,1,24,18,20,-15.64,07,-1.94,01,-6.81,01,.01,01,10.38,01,60.97,01,13.76,01
1998,1,24,18,25,-14.77,07,-.59,01,-6.76,01,.01,01,10.67,01,61.27,01,13.76,01
1998,1,24,18,30,-14.27,07,-.05,01,-6.65,01,.01,01,10.93,01,62.57,01,13.77,01
1998,1,24,18,35,-15.00,07,-.68,01,-6.80,01,.12,01,10.67,01,64.34,01,13.77,01
1998,1,24,18,40,-14.64,07,-.63,01,-6.78,01,.11,01,10.66,01,64.59,01,13.78,01
1998,1,24,18,45,-15.07,07,-.80,01,-6.88,01,.10,01,10.49,01,65.53,01,13.78,01
1998,1,24,18,50,-15.17,07,-.88,01,-6.89,01,.14,01,10.30,01,65.96,01,13.78,01
1998,1,24,18,55,-15.01,07,-.91,01,-6.89,01,.14,01,10.17,01,65.40,01,13.79,01
1998,1,24,19,0,-14.50,07,-.77,01,-6.93,01,.22,01,10.21,01,64.78,01,13.79,01
1998,1,24,19,5,-14.34,07,-.57,01,-6.87,01,.23,01,10.23,01,64.58,01,13.80,01
1998,1,24,19,10,-14.07,07,-.30,01,-6.83,01,.37,01,10.30,01,64.60,01,13.80,01
1998,1,24,19,15,-15.10,07,-1.35,01,-7.01,01,.21,01,9.93,01,66.56,01,13.80,01
1998,1,24,19,20,-15.96,07,-2.39,01,-7.14,01,.24,01,9.18,01,69.31,01,13.81,01
1998,1,24,19,25,-14.99,07,-1.98,01,-6.43,01,.31,01,9.02,01,70.40,01,13.81,01
1998,1,24,19,30,-14.48,07,-1.18,01,-6.17,01,.26,01,9.26,01,69.22,01,13.82,01
1998,1,24,19,35,-14.83,07,-1.43,01,-6.50,01,.37,01,9.19,01,69.33,01,13.82,01
1998,1,24,19,40,-14.74,07,-1.54,01,-6.34,01,.33,01,8.93,01,70.50,01,13.83,01
1998,1,24,19,45,-14.81,07,-1.52,01,-6.21,01,.39,01,8.63,01,73.50,01,13.83,01
1998,1,24,19,50,-14.91,07,-1.66,01,-6.21,01,.39,01,8.15,01,78.00,01,13.84,01
1998,1,24,19,55,-14.38,07,-1.36,01,-6.01,01,.38,01,8.10,01,79.90,01,13.84,01
1998,1,24,20,0,-14.18,07,-1.55,01,-6.12,01,.40,01,7.90,01,80.60,01,13.85,01
1998,1,24,20,5,-14.18,07,-1.38,01,-5.99,01,.37,01,7.68,01,81.40,01,13.85,01
1998,1,24,20,10,-13.91,07,-.73,01,-5.67,01,.32,01,7.67,01,81.90,01,13.86,01
1998,1,24,20,15,-13.85,07,-.53,01,-5.64,01,.25,01,7.69,01,81.40,01,13.86,01
1998,1,24,20,20,-14.35,07,-1.01,01,-5.80,01,.23,01,7.40,01,81.10,01,13.87,01
1998,1,24,20,25,-14.06,07,-.41,01,-5.46,01,.22,01,7.61,01,79.60,01,13.87,01
1998,1,24,20,30,-13.18,07,1.02,01,-5.26,01,.22,01,8.34,01,76.50,01,13.87,01
1998,1,24,20,35,-13.06,07,1.52,01,-5.23,01,.14,01,8.70,01,74.70,01,13.87,01
1998,1,24,20,40,-13.15,07,1.26,01,-5.28,01,.18,01,8.81,01,74.30,01,13.87,01
1998,1,24,20,45,-13.29,07,1.01,01,-5.41,01,.22,01,8.76,01,74.20,01,13.88,01
1998,1,24,20,50,-13.65,07,.50,01,-5.50,01,.21,01,8.61,01,75.70,01,13.88,01
1998,1,24,20,55,-13.49,07,.37,01,-5.53,01,.11,01,8.45,01,76.40,01,13.88,01
1998,1,24,21,0,-13.76,07,.30,01,-5.49,01,.12,01,8.39,01,77.00,01,13.88,01
1998,1,24,21,5,-13.69,07,.33,01,-5.41,01,.06,01,8.35,01,79.30,01,13.88,01
1998,1,24,21,10,-13.66,07,.67,01,-5.45,01,.07,01,8.35,01,79.60,01,13.89,01
1998,1,24,21,15,-14.05,07,.56,01,-5.71,01,.13,01,8.20,01,79.30,01,13.89,01
1998,1,24,21,20,-14.03,07,.57,01,-5.53,01,.08,01,8.10,01,79.80,01,13.89,01
1998,1,24,21,25,-13.93,07,-.07,01,-5.70,01,.14,01,7.97,01,80.60,01,13.89,01
1998,1,24,21,30,-13.77,07,-.10,01,-5.60,01,.12,01,7.64,01,82.40,01,13.90,01
1998,1,24,21,35,-13.31,07,.17,01,-5.40,01,.09,01,7.50,01,83.80,01,13.90,01
1998,1,24,21,40,-13.25,07,.36,01,-5.31,01,.11,01,7.48,01,84.00,01,13.90,01
1998,1,24,21,45,-13.28,07,.21,01,-5.41,01,.09,01,7.47,01,83.20,01,13.90,01
1998,1,24,21,50,-13.44,07,-.01,01,-5.47,01,.07,01,7.34,01,83.90,01,13.90,01
1998,1,24,21,55,-13.40,07,.07,01,-5.42,01,.05,01,7.26,01,83.90,01,13.91,01
1998,1,24,22,0,-13.15,07,.34,01,-5.28,01,.05,01,7.21,01,84.80,01,13.91,01
1998,1,24,22,5,-12.71,07,1.47,01,-4.95,01,.05,01,7.49,01,84.60,01,13.91,01
1998,1,24,22,10,-12.35,07,2.35,01,-4.79,01,.07,01,8.12,01,81.20,01,13.91,01
1998,1,24,22,15,-12.23,07,2.71,01,-4.93,01,.02,01,8.44,01,79.30,01,13.91,01
1998,1,24,22,20,-12.73,07,1.80,01,-5.24,01,.03,01,8.44,01,79.40,01,13.91,01
1998,1,24,22,25,-13.57,07,.59,01,-5.45,01,.03,01,8.12,01,81.30,01,13.91,01
1998,1,24,22,30,-13.89,07,.12,01,-5.46,01,.03,01,7.83,01,82.80,01,13.91,01
1998,1,24,22,35,-13.91,07,-.05,01,-5.48,01,.02,01,7.70,01,83.90,01,13.91,01
1998,1,24,22,40,-13.86,07,-.13,01,-5.40,01,.01,01,7.62,01,84.60,01,13.91,01
1998,1,24,22,45,-13.07,07,.52,01,-5.18,01,.01,01,7.88,01,85.00,01,13.92,01
1998,1,24,22,50,-13.07,07,.84,01,-5.21,01,.01,01,8.12,01,82.80,01,13.92,01
1998,1,24,22,55,-13.49,07,.21,01,-5.36,01,.01,01,7.93,01,83.80,01,13.92,01
1998,1,24,23,0,-13.49,07,.07,01,-5.33,01,.02,01,7.81,01,84.40,01,13.92,01
1998,1,24,23,5,-13.50,07,.18,01,-5.35,01,.02,01,7.76,01,85.00,01,13.92,01
1998,1,24,23,10,-13.38,07,.10,01,-5.32,01,.01,01,7.76,01,85.10,01,13.92,01
1998,1,24,23,15,-13.66,07,-.01,01,-5.42,01,.01,01,7.62,01,85.60,01,13.92,01
1998,1,24,23,20,-13.78,07,-.04,01,-5.45,01,.01,01,7.44,01,86.90,01,13.92,01
1998,1,24,23,25,-13.72,07,-.04,01,-5.39,01,.02,01,7.42,01,87.80,01,13.92,01
1998,1,24,23,30,-13.41,07,.09,01,-5.29,01,.01,01,7.50,01,87.30,01,13.92,01
1998,1,24,23,35,-13.29,07,.43,01,-5.20,01,.03,01,7.59,01,86.90,01,13.92,01
1998,1,24,23,40,-13.26,07,.52,01,-5.21,01,.01,01,7.64,01,86.10,01,13.93,01
1998,1,24,23,45,-13.40,07,.05,01,-5.25,01,.01,01,7.51,01,86.70,01,13.92,01
1998,1,24,23,50,-13.44,07,.04,01,-5.31,01,.00,01,7.41,01,87.20,01,13.93,01
1998,1,24,23,55,-13.62,07,-.04,01,-5.35,01,.00,01,7.20,01,88.40,01,13.93,01
1998,1,25,0,0,-13.51,07,0.00,01,-5.23,01,.00,01,7.19,01,89.30,01,13.93,01
1998,1,25,0,5,-13.07,07,.16,01,-5.17,01,.00,01,7.28,01,88.60,01,13.93,01
1998,1,25,0,10,-12.94,07,.42,01,-5.21,01,.00,01,7.35,01,88.00,01,13.93,01
1998,1,25,0,15,-12.17,07,2.04,01,-4.81,01,.01,01,7.80,01,87.50,01,13.93,01
1998,1,25,0,20,-11.56,07,2.92,01,-4.91,01,0.00,01,8.32,01,85.50,01,13.93,01
1998,1,25,0,25,-12.45,07,1.36,01,-5.30,01,0.00,01,8.21,01,83.60,01,13.93,01
1998,1,25,0,30,-12.95,07,.56,01,-5.45,01,.00,01,7.83,01,83.90,01,13.93,01
1998,1,25,0,35,-12.91,07,.23,01,-5.38,01,.00,01,7.59,01,86.30,01,13.93,01
1998,1,25,0,40,-12.36,07,1.42,01,-5.02,01,.00,01,7.84,01,88.30,01,13.93,01
1998,1,25,0,45,-11.21,07,3.00,01,-4.86,01,.00,01,8.46,01,85.20,01,13.93,01
1998,1,25,0,50,-10.93,07,3.20,01,-4.98,01,0.00,01,8.83,01,82.90,01,13.93,01
1998,1,25,0,55,-11.45,07,2.43,01,-5.29,01,.00,01,8.87,01,83.00,01,13.93,01
1998,1,25,1,0,-11.59,07,1.77,01,-5.46,01,0.00,01,8.82,01,83.30,01,13.92,01
1998,1,25,1,5,-12.09,07,.90,01,-5.60,01,.00,01,8.71,01,83.50,01,13.92,01
1998,1,25,1,10,-12.34,07,.56,01,-5.86,01,.01,01,8.61,01,84.20,01,13.92,01
1998,1,25,1,15,-12.02,07,.80,01,-5.78,01,.01,01,8.74,01,83.80,01,13.92,01
1998,1,25,1,20,-12.08,07,.78,01,-5.78,01,.03,01,8.80,01,83.80,01,13.91,01
1998,1,25,1,25,-12.37,07,.65,01,-5.81,01,.04,01,8.83,01,83.60,01,13.91,01
1998,1,25,1,30,-12.61,07,.42,01,-5.79,01,.04,01,8.77,01,84.10,01,13.91,01
1998,1,25,1,35,-12.28,07,.94,01,-5.72,01,.07,01,8.95,01,83.10,01,13.91,01
1998,1,25,1,40,-12.59,07,.52,01,-5.72,01,.05,01,8.94,01,82.70,01,13.91,01
1998,1,25,1,45,-12.18,07,.99,01,-5.64,01,.03,01,9.03,01,82.70,01,13.91,01
1998,1,25,1,50,-12.23,07,.96,01,-5.65,01,.04,01,9.13,01,82.00,01,13.91,01
1998,1,25,1,55,-12.43,07,.67,01,-5.78,01,.10,01,9.13,01,82.20,01,13.91,01
1998,1,25,2,0,-12.66,07,.61,01,-5.64,01,.06,01,9.10,01,82.40,01,13.90,01
1998,1,25,2,5,-12.60,07,.64,01,-5.83,01,.07,01,9.16,01,82.30,01,13.90,01
1998,1,25,2,10,-12.73,07,.32,01,-5.94,01,.08,01,9.10,01,82.70,01,13.90,01
1998,1,25,2,15,-12.78,07,.27,01,-5.86,01,.03,01,9.09,01,82.40,01,13.90,01
1998,1,25,2,20,-13.79,07,-.72,01,-5.92,01,.18,01,8.77,01,83.30,01,13.90,01
1998,1,25,2,25,-13.48,07,-.28,01,-5.69,01,.11,01,8.73,01,84.50,01,13.90,01
1998,1,25,2,30,-14.03,07,-1.08,01,-5.91,01,.11,01,8.45,01,83.80,01,13.90,01
1998,1,25,2,35,-15.01,07,-2.42,01,-6.12,01,.15,01,7.79,01,87.60,01,13.91,01
1998,1,25,2,40,-15.18,07,-3.00,01,-6.04,01,.08,01,7.37,01,89.10,01,13.91,01
1998,1,25,2,45,-15.40,07,-3.31,01,-6.06,01,.11,01,6.97,01,91.30,01,13.91,01
1998,1,25,2,50,-15.21,07,-3.25,01,-5.80,01,.04,01,6.66,01,92.90,01,13.91,01
1998,1,25,2,55,-14.90,07,-2.81,01,-5.61,01,.09,01,6.51,01,94.30,01,13.92,01
1998,1,25,3,0,-14.62,07,-1.87,01,-5.47,01,.04,01,6.46,01,95.60,01,13.92,01
1998,1,25,3,5,-14.08,07,-1.08,01,-5.27,01,.02,01,6.57,01,96.50,01,13.92,01
1998,1,25,3,10,-13.28,07,-.24,01,-4.78,01,.03,01,6.74,01,96.50,01,13.92,01
1998,1,25,3,15,-12.69,07,-.32,01,-5.08,01,.01,01,6.55,01,94.90,01,13.92,01
1998,1,25,3,20,-12.66,07,-.15,01,-5.12,01,.01,01,6.33,01,94.70,01,13.93,01
1998,1,25,3,25,-12.93,07,.05,01,-4.77,01,.01,01,6.33,01,96.50,01,13.93,01
1998,1,25,3,30,-12.62,07,.80,01,-4.59,01,.01,01,6.55,01,96.70,01,13.93,01
1998,1,25,3,35,-12.60,07,.88,01,-4.62,01,.01,01,6.65,01,96.00,01,13.94,01
1998,1,25,3,40,-12.56,07,1.48,01,-4.62,01,.00,01,6.84,01,94.70,01,13.94,01
1998,1,25,3,45,-12.59,07,1.64,01,-4.67,01,.00,01,7.03,01,93.00,01,13.94,01
1998,1,25,3,50,-12.47,07,1.90,01,-4.63,01,.00,01,7.19,01,92.10,01,13.94,01
1998,1,25,3,55,-12.30,07,1.99,01,-4.65,01,0.00,01,7.36,01,90.90,01,13.94,01
1998,1,25,4,0,-12.44,07,1.81,01,-4.67,01,.01,01,7.42,01,90.30,01,13.94,01
1998,1,25,4,5,-12.23,07,2.12,01,-4.63,01,0.00,01,7.56,01,89.50,01,13.94,01
1998,1,25,4,10,-12.39,07,1.69,01,-4.77,01,.00,01,7.58,01,88.80,01,13.94,01
1998,1,25,4,15,-12.76,07,.83,01,-4.95,01,.00,01,7.41,01,89.40,01,13.94,01
1998,1,25,4,20,-12.78,07,.75,01,-4.96,01,0.00,01,7.37,01,90.40,01,13.94,01
1998,1,25,4,25,-12.38,07,.86,01,-4.69,01,0.00,01,7.44,01,91.00,01,13.94,01
1998,1,25,4,30,-12.25,07,1.28,01,-4.76,01,0.00,01,7.53,01,90.60,01,13.94,01
1998,1,25,4,35,-12.54,07,.57,01,-5.33,01,.00,01,7.25,01,88.70,01,13.94,01
1998,1,25,4,40,-12.98,07,-.70,01,-5.56,01,0.00,01,6.49,01,87.60,01,13.94,01
1998,1,25,4,45,-12.81,07,-1.62,01,-5.43,01,.00,01,5.79,01,89.70,01,13.94,01
1998,1,25,4,50,-12.97,07,-1.57,01,-5.18,01,.00,01,5.53,01,94.30,01,13.95,01
1998,1,25,4,55,-13.31,07,-.54,01,-5.19,01,0.00,01,5.81,01,97.60,01,13.95,01
1998,1,25,5,0,-13.41,07,-.05,01,-5.26,01,0.00,01,5.71,01,97.70,01,13.95,01
1998,1,25,5,5,-12.36,07,-.09,01,-4.96,01,.00,01,5.46,01,97.70,01,13.95,01
1998,1,25,5,10,-12.61,07,-.07,01,-4.97,01,.00,01,5.35,01,98.40,01,13.95,01
1998,1,25,5,15,-12.83,07,0.00,01,-4.83,01,0.00,01,5.40,01,98.80,01,13.96,01
1998,1,25,5,20,-12.66,07,-.00,01,-4.83,01,0.00,01,5.20,01,98.60,01,13.96,01
1998,1,25,5,25,-12.08,07,-.22,01,-4.78,01,0.00,01,4.93,01,98.60,01,13.96,01
1998,1,25,5,30,-11.72,07,-.13,01,-4.65,01,0.00,01,4.74,01,98.90,01,13.96,01
1998,1,25,5,35,-12.32,07,-.21,01,-4.68,01,0.00,01,4.59,01,99.00,01,13.96,01
1998,1,25,5,40,-12.64,07,-.04,01,-4.58,01,0.00,01,4.82,01,100.90,08,13.97,01
1998,1,25,5,45,-12.52,07,.03,01,-4.56,01,0.00,01,4.92,01,100.40,08,13.97,01
1998,1,25,5,50,-12.51,07,.01,01,-4.57,01,0.00,01,4.64,01,100.10,08,13.97,01
1998,1,25,5,55,-11.84,07,0.00,01,-4.59,01,0.00,01,4.41,01,100.40,08,13.97,01
1998,1,25,6,0,-11.44,07,0.00,01,-4.58,01,0.00,01,4.31,01,100.50,08,13.96,01
1998,1,25,6,5,-11.62,07,.25,01,-4.53,01,0.00,01,4.23,01,100.80,08,13.97,01
1998,1,25,6,10,-11.43,07,.75,01,-4.32,01,0.00,01,4.21,01,100.90,08,13.97,01
1998,1,25,6,15,-10.84,07,.85,01,-4.17,01,0.00,01,4.20,01,101.10,08,13.98,01
1998,1,25,6,20,-10.61,07,1.06,01,-4.05,01,0.00,01,4.24,01,101.40,08,13.98,01
1998,1,25,6,25,-10.56,07,1.09,01,-4.14,01,0.00,01,4.35,01,101.50,08,13.98,01
1998,1,25,6,30,-10.71,07,1.01,01,-4.23,01,0.00,01,4.48,01,101.60,08,13.98,01
1998,1,25,6,35,-10.53,07,1.17,01,-4.23,01,0.00,01,4.44,01,101.60,08,13.98,01
1998,1,25,6,40,-10.78,07,.94,01,-4.34,01,0.00,01,4.46,01,101.70,08,13.98,01
1998,1,25,6,45,-10.78,07,1.07,01,-4.24,01,0.00,01,4.43,01,101.60,08,13.98,01
1998,1,25,6,50,-10.98,07,2.14,01,-3.87,01,0.00,01,4.90,01,103.30,08,13.98,01
1998,1,25,6,55,-11.29,07,2.42,01,-3.89,01,.09,01,5.21,01,102.80,08,13.98,01
1998,1,25,7,0,-10.81,07,2.78,01,-3.49,01,.57,01,5.36,01,103.00,08,13.98,01
1998,1,25,7,5,-9.16,01,3.18,01,-2.29,01,1.65,01,5.77,01,103.40,08,13.98,01
1998,1,25,7,10,-7.80,01,3.14,01,-.95,01,3.37,01,5.66,01,102.60,08,13.98,01
1998,1,25,7,15,-5.74,01,3.08,01,1.28,01,5.76,01,5.50,01,102.60,08,13.98,01
1998,1,25,7,20,-2.02,01,4.70,01,4.76,01,9.50,01,5.66,01,103.20,08,13.98,01
1998,1,25,7,25,3.76,01,41.02,01,8.45,01,15.25,01,5.96,01,103.40,08,13.98,01
1998,1,25,7,30,11.06,01,81.70,01,13.23,01,23.54,01,6.11,01,103.00,08,13.98,01
1998,1,25,7,35,21.64,01,163.80,01,18.28,01,34.77,01,6.33,01,102.90,08,13.97,01
1998,1,25,7,40,32.95,01,238.90,01,22.66,01,47.20,01,6.13,01,102.20,08,13.97,01
1998,1,25,7,45,46.17,01,290.30,01,27.68,01,62.14,01,6.56,01,102.80,08,13.96,01
1998,1,25,7,50,61.22,01,341.00,01,32.65,01,80.00,01,6.99,01,102.50,08,13.96,01
1998,1,25,7,55,77.90,01,386.50,01,38.66,01,100.30,01,7.32,01,102.10,08,13.95,01
1998,1,25,8,0,96.40,01,424.30,01,46.25,01,121.70,01,8.08,01,102.70,08,13.94,01
1998,1,25,8,5,119.50,01,464.80,01,57.11,01,146.80,01,9.28,01,102.80,08,13.93,01
1998,1,25,8,10,142.40,18,501.90,19,65.90,19,167.40,01,10.94,01,100.80,08,13.92,01
1998,1,25,8,15,162.20,14,537.90,15,70.20,15,184.50,01,12.29,01,92.00,01,13.90,01
1998,1,25,8,20,176.40,14,554.90,15,72.20,15,195.60,01,12.91,01,88.60,01,13.89,01
1998,1,25,8,25,188.80,14,564.10,15,74.00,15,204.60,01,13.24,01,86.60,01,13.87,01
1998,1,25,8,30,201.40,10,581.10,11,73.20,11,212.90,01,13.44,01,84.10,01,13.85,01
1998,1,25,8,35,213.00,14,602.60,15,70.50,15,223.30,01,13.64,01,84.80,01,13.84,01
1998,1,25,8,40,223.40,10,618.80,11,66.84,11,233.30,01,13.83,01,83.40,01,13.82,01
1998,1,25,8,45,241.80,03,652.50,03,65.70,03,251.30,01,13.95,01,81.90,01,13.81,01
1998,1,25,8,50,257.10,10,670.80,11,65.79,11,266.30,01,14.11,01,81.30,01,13.80,01
1998,1,25,8,55,270.30,03,680.30,03,65.61,03,278.90,01,14.21,01,80.10,01,13.79,01
1998,1,25,9,0,289.60,03,705.00,03,66.29,03,297.60,01,14.29,01,79.20,01,13.78,01
1998,1,25,9,5,305.20,03,721.00,03,67.66,03,312.50,01,14.59,01,79.50,01,13.77,01
1998,1,25,9,10,320.90,03,734.00,03,67.88,03,327.40,01,14.86,01,77.10,01,13.76,01
1998,1,25,9,15,337.30,03,746.00,03,67.90,03,341.60,01,15.08,01,75.20,01,13.75,01
1998,1,25,9,20,351.90,03,748.00,03,69.39,03,354.40,01,15.15,01,74.20,01,13.74,01
1998,1,25,9,25,368.10,03,763.00,03,69.75,03,370.60,01,15.20,01,72.60,01,13.73,01
1998,1,25,9,30,376.90,03,756.00,03,72.20,03,380.50,01,15.17,01,72.50,01,13.72,01
1998,1,25,9,35,391.80,03,769.00,03,73.40,03,396.10,01,15.28,01,72.60,01,13.71,01
1998,1,25,9,40,406.50,03,781.00,03,73.90,03,411.00,01,15.54,01,71.30,01,13.71,01
1998,1,25,9,45,419.90,03,788.00,03,74.00,03,424.40,01,15.60,01,71.30,01,13.70,01
1998,1,25,9,50,431.70,03,794.00,03,74.40,03,436.10,01,15.69,01,71.10,01,13.69,01
1998,1,25,9,55,446.60,03,804.00,03,77.10,03,450.80,01,15.91,01,71.70,01,13.68,01
1998,1,25,10,0,462.40,03,810.00,03,80.60,03,466.20,01,16.12,01,70.60,01,13.67,01
1998,1,25,10,5,475.00,03,762.00,03,108.00,03,478.10,01,16.28,01,70.70,01,13.67,01
1998,1,25,10,10,467.50,03,596.40,03,173.50,03,469.80,01,16.39,01,69.86,01,13.66,01
1998,1,25,10,15,551.30,03,754.00,03,171.20,03,554.10,01,16.50,01,69.07,01,13.65,01
1998,1,25,10,20,522.70,03,714.00,03,155.80,03,525.10,01,16.63,01,68.93,01,13.65,01
1998,1,25,10,25,455.30,03,552.80,03,164.10,03,458.10,01,16.50,01,69.59,01,13.64,01
1998,1,25,10,30,538.20,03,762.00,03,131.60,03,540.60,01,16.70,01,68.29,01,13.63,01
1998,1,25,10,35,576.60,03,698.40,03,197.50,03,579.20,01,17.07,01,68.25,01,13.63,01
1998,1,25,10,40,387.30,03,268.20,03,242.10,03,388.00,01,16.85,01,68.79,01,13.62,01
1998,1,25,10,45,519.70,03,443.00,03,272.10,03,523.30,01,16.59,01,69.90,01,13.62,01
1998,1,25,10,50,575.60,03,573.80,03,249.80,03,576.80,01,17.11,01,68.69,01,13.62,01
1998,1,25,10,55,485.20,03,419.50,03,246.70,03,488.10,01,17.18,01,67.82,01,13.61,01
1998,1,25,11,0,571.90,03,496.50,03,282.80,03,576.10,01,16.97,01,68.54,01,13.60,01
1998,1,25,11,5,585.80,03,470.60,03,309.20,03,591.40,01,17.18,01,68.19,01,13.60,01
1998,1,25,11,10,394.90,03,82.60,03,349.20,03,397.80,01,17.00,01,68.80,01,13.60,01
1998,1,25,11,15,444.10,03,59.05,03,415.50,03,449.10,01,17.07,01,69.31,01,13.60,01
1998,1,25,11,20,441.50,03,32.17,03,428.70,03,446.60,01,17.14,01,68.17,01,13.60,01
1998,1,25,11,25,370.60,03,8.62,03,373.70,03,378.10,01,16.98,01,68.23,01,13.59,01
1998,1,25,11,30,408.40,03,21.92,03,400.70,03,414.40,01,16.97,01,68.60,01,13.59,01
1998,1,25,11,35,487.70,03,92.70,03,430.40,03,490.70,01,16.84,01,69.21,01,13.59,01
1998,1,25,11,40,391.00,03,57.74,03,357.90,03,390.60,01,16.95,01,68.90,01,13.59,01
1998,1,25,11,45,337.10,03,5.94,03,340.00,03,338.40,01,16.72,01,69.87,01,13.59,01
1998,1,25,11,50,349.10,03,7.22,03,351.60,03,351.90,01,16.55,01,70.40,01,13.59,01
1998,1,25,11,55,421.60,03,19.37,03,416.40,03,423.30,01,16.75,01,70.90,01,13.59,01
1998,1,25,12,0,416.90,03,17.27,03,413.20,03,417.60,01,16.97,01,69.31,01,13.59,01
1998,1,25,12,5,410.30,03,11.91,03,409.80,03,412.60,01,16.85,01,69.47,01,13.58,01
1998,1,25,12,10,470.10,03,35.88,03,453.30,03,473.40,01,17.02,01,69.27,01,13.58,01
1998,1,25,12,15,582.30,03,179.20,03,466.80,03,582.00,01,17.26,01,67.83,01,13.58,01
1998,1,25,12,20,645.60,03,372.40,03,400.20,03,645.30,01,17.15,01,67.54,01,13.58,01
1998,1,25,12,25,682.10,03,552.80,03,316.80,03,677.10,01,17.26,01,67.70,01,13.57,01
1998,1,25,12,30,684.30,03,729.00,03,203.60,03,676.10,01,17.62,01,67.23,01,13.57,01
1998,1,25,12,35,711.00,03,870.00,03,136.50,03,703.00,01,17.80,01,66.83,01,13.56,01
1998,1,25,12,40,735.00,03,872.00,03,158.50,03,728.00,01,18.00,01,66.49,01,13.56,01
1998,1,25,12,45,726.00,03,836.00,03,176.70,03,718.00,01,18.34,01,65.19,01,13.55,01
1998,1,25,12,50,591.30,03,611.30,03,187.30,03,587.00,01,18.16,01,65.64,01,13.55,01
1998,1,25,12,55,668.80,03,669.80,03,226.30,03,664.40,01,17.95,01,65.79,01,13.55,01
1998,1,25,13,0,504.00,03,207.20,03,368.20,03,504.00,01,17.78,01,65.88,01,13.54,01
1998,1,25,13,5,501.00,03,133.70,03,417.80,03,503.00,01,17.81,01,66.24,01,13.55,01
1998,1,25,13,10,495.80,03,85.60,03,445.30,03,500.40,01,17.76,01,65.78,01,13.55,01
1998,1,25,13,15,660.40,09,259.10,09,493.70,09,669.50,01,17.68,01,66.53,01,13.55,01
1998,1,25,13,20,525.20,03,107.70,03,460.80,03,529.80,01,17.79,01,65.48,01,13.55,01
1998,1,25,13,25,403.30,03,15.09,03,401.70,03,407.70,01,17.51,01,66.85,01,13.54,01
