1998,3,29,7,45,311.70,11,686.00,10,54.82,10,328.50,01,13.95,01,37.70,01,7.13,01,4.60,01,13.74,01
1998,3,29,7,50,329.60,03,698.00,03,57.71,03,348.30,01,14.29,01,37.20,01,.44,01,3.62,01,13.73,01
1998,3,29,7,55,346.70,11,705.00,10,60.03,10,367.00,01,14.21,01,37.62,01,359.80,08,5.08,01,13.73,01
1998,3,29,8,0,366.30,11,715.00,10,61.28,10,385.40,01,14.15,01,37.95,01,4.10,01,5.10,01,13.73,01
1998,3,29,8,5,388.10,11,730.00,10,61.20,10,403.90,01,14.27,01,37.99,01,19.03,01,4.80,01,13.72,01
1998,3,29,8,10,410.40,11,736.00,10,64.25,10,422.60,01,14.45,01,37.60,01,12.55,01,4.82,01,13.72,01
1998,3,29,8,15,433.40,15,751.00,14,64.17,14,442.90,01,14.57,01,37.01,01,10.76,01,4.57,01,13.72,01
1998,3,29,8,20,455.60,19,763.00,18,64.63,18,462.60,01,14.70,01,36.14,01,4.44,01,4.93,01,13.71,01
1998,3,29,8,25,474.20,19,755.00,18,70.70,18,477.20,01,14.86,01,35.73,01,12.17,01,5.04,01,13.71,01
1998,3,29,8,30,493.40,23,762.00,22,71.10,22,494.00,01,14.81,01,35.77,01,12.61,01,4.79,01,13.71,01
1998,3,29,8,35,512.20,23,771.00,22,71.10,22,512.10,01,14.87,01,35.45,01,14.78,01,4.76,01,13.70,01
1998,3,29,8,40,531.40,23,786.00,22,70.50,22,532.90,01,14.87,01,34.23,01,20.67,01,5.95,01,13.70,01
1998,3,29,8,45,546.40,19,790.00,18,75.00,18,551.30,01,15.06,01,33.96,01,18.41,01,5.21,01,13.70,01
1998,3,29,8,50,559.00,19,793.00,18,77.70,18,567.90,01,15.49,01,32.98,01,18.09,01,4.93,01,13.69,01
1998,3,29,8,55,573.60,19,801.00,18,78.20,18,587.00,01,15.38,01,32.83,01,14.45,01,5.89,01,13.69,01
1998,3,29,9,0,592.30,15,809.00,14,82.40,14,608.80,01,15.30,01,33.30,01,22.80,01,5.87,01,13.68,01
1998,3,29,9,5,611.90,15,814.00,14,88.60,14,629.60,01,15.39,01,33.15,01,20.80,01,5.91,01,13.68,01
1998,3,29,9,10,621.90,15,816.00,14,84.40,14,639.70,01,15.47,01,32.67,01,22.00,01,6.13,01,13.68,01
1998,3,29,9,15,642.90,19,813.00,18,95.50,18,659.90,01,15.70,01,32.59,01,22.48,01,5.16,01,13.67,01
1998,3,29,9,20,667.60,19,812.00,18,107.50,18,681.80,01,16.09,01,31.54,01,17.58,01,4.89,01,13.67,01
1998,3,29,9,25,679.70,23,813.00,22,101.90,22,690.40,01,16.09,01,31.24,01,15.35,01,6.00,01,13.67,01
1998,3,29,9,30,709.00,23,818.00,22,112.50,22,715.00,01,16.40,01,30.80,01,5.70,01,5.24,01,13.66,01
1998,3,29,9,35,648.20,23,702.00,22,121.70,22,644.50,01,16.49,01,30.88,01,7.04,01,4.63,01,13.66,01
1998,3,29,9,40,743.00,31,801.00,30,125.30,30,742.00,01,16.42,01,30.95,01,18.99,01,5.71,01,13.65,01
1998,3,29,9,45,789.00,27,839.00,26,131.00,26,783.00,01,16.57,01,30.91,01,13.38,01,5.13,01,13.65,01
1998,3,29,9,50,792.00,27,834.00,26,126.50,26,784.00,01,16.86,01,29.99,01,6.53,01,4.57,01,13.64,01
1998,3,29,9,55,816.00,27,840.00,26,134.20,26,808.00,01,16.84,01,29.87,01,10.80,01,5.21,01,13.64,01
1998,3,29,10,0,812.00,31,840.00,30,121.60,30,803.00,01,17.11,01,29.05,01,10.53,01,5.17,01,13.64,01
1998,3,29,10,5,838.00,27,831.00,26,145.90,26,830.00,01,17.01,01,29.22,01,19.23,01,5.55,01,13.63,01
1998,3,29,10,10,821.00,27,845.00,26,109.30,26,813.00,01,17.09,01,28.35,01,18.98,01,5.72,01,13.63,01
1998,3,29,10,15,705.00,23,647.30,22,150.80,22,697.30,01,17.06,01,28.70,01,7.87,01,5.43,01,13.62,01
1998,3,29,10,20,884.00,27,847.00,26,154.40,26,878.00,01,17.33,01,29.01,01,7.35,01,4.64,01,13.62,01
1998,3,29,10,25,880.00,27,872.00,26,121.50,26,872.00,01,17.50,01,28.50,01,13.34,01,5.12,01,13.62,01
1998,3,29,10,30,767.00,19,631.20,18,211.50,18,756.00,01,17.85,01,28.04,01,4.23,01,4.05,01,13.61,01
1998,3,29,10,35,703.00,19,587.00,18,177.00,18,699.70,01,17.69,01,27.81,01,352.90,08,4.41,01,13.61,01
1998,3,29,10,40,922.00,27,848.00,26,159.90,26,913.00,01,17.94,01,28.16,01,11.27,01,4.49,01,13.61,01
1998,3,29,10,45,908.00,31,867.00,30,120.60,30,896.00,01,18.19,01,27.39,01,4.70,01,4.75,01,13.60,01
1998,3,29,10,50,958.00,27,871.00,26,160.40,26,949.00,01,18.19,01,27.30,01,357.20,08,4.33,01,13.60,01
1998,3,29,10,55,960.00,27,835.00,26,190.00,26,949.00,01,18.83,01,26.70,01,.89,01,4.15,01,13.60,01
1998,3,29,11,0,975.00,31,878.00,30,158.60,30,965.00,01,19.16,01,25.79,01,3.65,01,3.71,01,13.59,01
1998,3,29,11,5,1072.00,31,871.00,30,253.50,30,1071.00,01,18.56,01,26.57,01,16.75,01,5.20,01,13.58,01
1998,3,29,11,10,1095.00,31,860.00,30,280.10,30,1096.00,01,18.58,01,26.50,01,4.80,01,3.98,01,13.58,01
1998,3,29,11,15,1055.00,31,857.00,30,239.50,30,1047.00,01,19.67,01,25.05,01,353.50,08,4.45,01,13.58,01
1998,3,29,11,20,932.00,27,688.10,26,268.10,26,919.00,01,19.22,01,25.32,01,9.74,01,4.59,01,13.57,01
1998,3,29,11,25,965.00,23,681.40,22,303.60,22,967.00,01,18.69,01,25.81,01,13.32,01,5.37,01,13.57,01
1998,3,29,11,30,1014.00,27,751.00,26,282.00,26,1005.00,01,19.21,01,25.28,01,358.70,08,4.26,01,13.56,01
1998,3,29,11,35,676.70,11,380.40,10,301.50,10,663.50,01,19.41,01,24.92,01,4.84,01,3.89,01,13.56,01
1998,3,29,11,40,1084.00,31,764.00,30,332.40,30,1079.00,01,18.85,01,25.47,01,10.62,01,5.01,01,13.56,01
1998,3,29,11,45,1060.00,31,859.00,30,218.90,30,1045.00,01,20.02,01,23.83,01,352.30,08,4.05,01,13.55,01
1998,3,29,11,50,1021.00,35,828.00,34,203.50,34,1006.00,01,19.36,01,24.24,01,22.79,01,5.34,01,13.55,01
1998,3,29,11,55,966.00,31,763.00,30,207.10,30,947.00,01,19.42,01,24.48,01,19.98,01,5.33,01,13.55,01
1998,3,29,12,0,959.00,31,785.00,30,177.70,30,937.00,01,19.17,01,24.34,01,30.04,01,6.20,01,13.54,01
1998,3,29,12,5,959.00,31,781.00,30,179.80,30,937.00,01,19.39,01,24.37,01,14.18,01,5.28,01,13.54,01
1998,3,29,12,10,980.00,35,829.00,34,153.50,34,956.00,01,19.35,01,24.23,01,26.58,01,6.86,01,13.54,01
1998,3,29,12,15,956.00,31,785.00,30,174.50,30,932.00,01,19.83,01,24.11,01,12.04,01,5.04,01,13.53,01
1998,3,29,12,20,929.00,31,729.00,30,199.10,30,906.00,01,19.86,01,24.02,01,19.53,01,4.91,01,13.53,01
1998,3,29,12,25,951.00,31,764.00,30,187.80,30,929.00,01,19.72,01,24.16,01,16.57,01,6.07,01,13.53,01
1998,3,29,12,30,942.00,31,750.00,30,191.30,30,921.00,01,19.21,01,24.67,01,16.28,01,6.82,01,13.53,01
1998,3,29,12,35,937.00,31,738.00,30,203.90,30,917.00,01,19.64,01,24.32,01,11.50,01,6.02,01,13.53,01
1998,3,29,12,40,921.00,27,714.00,26,212.30,26,901.00,01,19.63,01,24.29,01,21.78,01,5.94,01,13.53,01
1998,3,29,12,45,931.00,31,732.00,30,204.60,30,912.00,01,19.36,01,24.52,01,23.53,01,7.44,01,13.52,01
1998,3,29,12,50,920.00,31,715.00,30,213.20,30,902.00,01,19.41,01,24.94,01,18.72,01,6.79,01,13.52,01
1998,3,29,12,55,900.00,27,683.60,26,225.50,26,882.00,01,19.28,01,25.67,01,14.50,01,5.78,01,13.52,01
1998,3,29,13,0,895.00,27,674.10,26,235.50,26,880.00,01,19.40,01,24.90,01,24.31,01,7.24,01,13.52,01
1998,3,29,13,5,890.00,27,669.80,26,236.50,26,875.00,01,19.54,01,24.75,01,13.11,01,6.14,01,13.52,01
1998,3,29,13,10,865.00,23,623.20,22,261.80,22,853.00,01,19.70,01,24.42,01,23.97,01,6.13,01,13.52,01
1998,3,29,13,15,862.00,27,595.70,26,286.50,26,852.00,01,19.86,01,24.44,01,24.44,01,7.08,01,13.52,01
1998,3,29,13,20,851.00,23,611.10,22,263.50,22,841.00,01,19.66,01,24.53,01,26.50,01,6.75,01,13.52,01
1998,3,29,13,25,845.00,23,612.50,22,261.10,22,836.00,01,19.82,01,24.35,01,14.99,01,6.72,01,13.52,01
1998,3,29,13,30,834.00,23,599.20,22,268.20,22,826.00,01,19.86,01,24.31,01,23.51,01,5.93,01,13.51,01
1998,3,29,13,35,857.00,27,659.20,26,239.90,26,849.00,01,19.93,01,24.52,01,18.08,01,6.96,01,13.51,01
1998,3,29,13,40,838.00,23,614.00,22,266.90,22,832.00,01,19.86,01,24.21,01,20.20,01,6.38,01,13.51,01
1998,3,29,13,45,795.00,23,576.60,22,260.60,22,789.00,01,19.69,01,24.69,01,31.51,01,7.08,01,13.51,01
1998,3,29,13,50,839.00,23,684.20,22,213.90,22,832.00,01,18.81,01,28.17,01,53.67,01,6.02,01,13.51,01
1998,3,29,13,55,831.00,31,723.00,30,178.70,30,822.00,01,18.92,01,28.06,01,46.75,01,5.83,01,13.51,01
1998,3,29,14,0,822.00,27,735.00,26,165.30,26,815.00,01,18.11,01,31.05,01,52.61,01,5.15,01,13.51,01
1998,3,29,14,5,818.00,31,759.00,30,150.00,30,812.00,01,17.61,01,31.45,01,57.33,01,4.27,01,13.51,01
1998,3,29,14,10,811.00,27,768.00,26,143.00,26,804.00,01,17.51,01,32.00,01,64.97,01,4.73,01,13.52,01
1998,3,29,14,15,803.00,27,775.00,26,138.60,26,795.00,01,17.89,01,31.42,01,59.54,01,4.33,01,13.52,01
1998,3,29,14,20,789.00,31,758.00,30,143.50,30,781.00,01,17.69,01,31.48,01,49.51,01,3.78,01,13.52,01
1998,3,29,14,25,773.00,27,741.00,26,150.20,26,764.00,01,18.00,01,30.77,01,33.57,01,4.65,01,13.52,01
1998,3,29,14,30,765.00,31,754.00,30,140.60,30,755.00,01,18.26,01,30.38,01,35.44,01,4.16,01,13.52,01
1998,3,29,14,35,763.00,31,776.00,30,129.40,30,753.00,01,18.36,01,30.31,01,43.80,01,4.46,01,13.52,01
1998,3,29,14,40,746.00,31,771.00,30,124.20,30,736.00,01,18.13,01,30.83,01,58.89,01,4.70,01,13.52,01
1998,3,29,14,45,733.00,31,782.00,30,115.40,30,726.00,01,17.76,01,31.41,01,50.96,01,4.43,01,13.52,01
1998,3,29,14,50,715.00,27,767.00,26,123.10,26,711.00,01,17.91,01,31.46,01,55.20,01,4.24,01,13.52,01
1998,3,29,14,55,701.00,23,762.00,22,127.10,22,702.00,01,17.88,01,31.75,01,57.02,01,3.93,01,13.52,01
1998,3,29,15,0,673.80,19,734.00,18,136.10,18,678.20,01,18.60,01,29.18,01,34.21,01,5.03,01,13.52,01
1998,3,29,15,5,654.60,19,708.00,18,148.20,18,663.40,01,18.94,01,29.20,01,59.09,01,5.38,01,13.52,01
1998,3,29,15,10,633.90,23,711.00,22,134.90,22,647.80,01,18.12,01,30.62,01,44.46,01,6.18,01,13.52,01
1998,3,29,15,15,620.00,23,718.00,22,131.60,22,635.40,01,18.19,01,30.99,01,61.49,01,4.70,01,13.52,01
1998,3,29,15,20,599.70,19,699.70,18,133.40,18,615.10,01,18.38,01,30.43,01,49.00,01,5.67,01,13.52,01
1998,3,29,15,25,588.60,19,716.00,18,122.20,18,604.00,01,18.14,01,30.76,01,48.21,01,5.29,01,13.52,01
1998,3,29,15,30,574.80,19,730.00,18,108.10,18,589.20,01,17.72,01,32.09,01,59.80,01,4.83,01,13.52,01
1998,3,29,15,35,556.30,19,709.00,18,111.00,18,568.70,01,17.20,01,34.07,01,63.78,01,4.65,01,13.53,01
1998,3,29,15,40,542.30,19,696.50,18,114.00,18,551.30,01,17.21,01,34.58,01,66.29,01,4.17,01,13.53,01
1998,3,29,15,45,524.90,23,675.80,22,116.80,22,530.00,01,17.37,01,33.22,01,50.38,01,5.03,01,13.53,01
1998,3,29,15,50,515.90,27,683.60,26,110.90,26,518.30,01,17.49,01,33.04,01,48.76,01,4.58,01,13.53,01
1998,3,29,15,55,500.30,27,670.80,26,112.90,26,502.30,01,17.44,01,33.49,01,51.84,01,4.68,01,13.53,01
1998,3,29,16,0,397.60,19,477.60,18,128.30,18,400.50,01,16.79,01,35.11,01,63.11,01,4.43,01,13.54,01
1998,3,29,16,5,368.90,15,455.60,14,124.70,14,374.90,01,16.69,01,35.63,01,66.65,01,4.41,01,13.54,01
1998,3,29,16,10,399.20,19,534.00,18,122.40,18,406.90,01,16.65,01,35.82,01,58.90,01,4.22,01,13.54,01
1998,3,29,16,15,412.90,15,601.00,14,114.70,14,423.10,01,17.01,01,34.77,01,51.23,01,5.34,01,13.55,01
1998,3,29,16,20,280.10,03,339.00,03,119.30,03,286.90,01,17.23,01,34.67,01,50.54,01,5.02,01,13.55,01
1998,3,29,16,25,285.20,11,401.30,10,103.90,10,295.60,01,16.61,01,36.47,01,57.18,01,4.81,01,13.55,01
1998,3,29,16,30,359.60,11,639.90,10,84.90,10,377.60,01,16.55,01,36.82,01,60.41,01,5.03,01,13.55,01
1998,3,29,16,35,352.50,15,647.90,14,86.00,14,372.10,01,16.69,01,36.77,01,66.87,01,4.86,01,13.56,01
1998,3,29,16,40,261.60,11,441.00,10,87.00,10,274.50,01,16.45,01,37.50,01,61.11,01,5.47,01,13.56,01
1998,3,29,16,45,319.40,11,521.50,10,121.90,10,336.80,01,16.47,01,37.86,01,64.36,01,4.29,01,13.56,01
1998,3,29,16,50,347.00,15,651.70,14,110.50,14,365.10,01,16.30,01,38.53,01,62.00,01,4.89,01,13.56,01
1998,3,29,16,55,340.20,15,625.90,14,124.70,14,359.40,01,15.97,01,39.44,01,66.59,01,5.20,01,13.57,01
1998,3,29,17,0,290.90,11,577.20,10,104.20,10,310.00,01,15.47,01,41.04,01,66.88,01,3.94,01,13.57,01
1998,3,29,17,5,151.90,03,285.00,03,65.78,03,163.80,01,15.33,01,41.68,01,71.80,01,3.40,01,13.57,01
1998,3,29,17,10,109.90,03,154.00,03,67.24,03,120.50,01,15.10,01,42.33,01,54.06,01,4.11,01,13.58,01
1998,3,29,17,15,139.80,03,194.70,03,88.70,03,151.40,01,15.04,01,42.66,01,60.19,01,4.42,01,13.58,01
1998,3,29,17,20,237.30,19,513.70,18,109.50,18,257.40,01,15.01,01,42.77,01,58.57,01,4.88,01,13.59,01
1998,3,29,17,25,226.10,15,565.10,14,96.70,14,248.20,01,15.08,01,42.97,01,70.70,01,3.72,01,13.59,01
1998,3,29,17,30,215.20,11,518.60,10,106.90,10,239.70,01,15.01,01,43.30,01,70.70,01,3.82,01,13.59,01
1998,3,29,17,35,136.70,01,348.50,01,70.80,01,154.30,01,14.77,01,43.79,01,67.68,01,4.13,01,13.60,01
1998,3,29,17,40,60.76,01,156.30,01,35.89,01,74.10,01,14.46,01,44.72,01,61.14,01,3.81,01,13.60,01
1998,3,29,17,45,36.29,01,68.26,01,27.20,01,47.77,01,14.22,01,45.65,01,78.90,01,4.12,01,13.60,01
1998,3,29,17,50,61.95,01,304.10,01,23.40,01,82.30,01,13.65,01,47.60,01,70.70,01,3.67,01,13.61,01
1998,3,29,17,55,29.12,01,49.31,01,25.28,01,40.80,01,13.36,01,48.28,01,78.40,01,4.34,01,13.62,01
1998,3,29,18,0,27.55,01,180.70,01,13.69,01,41.11,01,13.15,01,48.91,01,82.00,01,3.74,01,13.62,01
1998,3,29,18,5,28.75,01,274.50,01,10.83,01,43.37,01,12.95,01,49.75,01,88.80,01,3.69,01,13.63,01
1998,3,29,18,10,12.09,01,195.20,01,3.74,01,25.25,01,12.52,01,51.43,01,78.40,01,3.95,01,13.64,01
1998,3,29,18,15,-1.36,01,6.51,01,.01,01,9.67,01,12.36,01,52.02,01,77.30,01,3.11,01,13.64,01
1998,3,29,18,20,-3.42,01,-.78,01,-1.76,01,7.24,01,12.27,01,51.73,01,72.80,01,4.03,01,13.65,01
1998,3,29,18,25,-5.57,01,-1.07,01,-4.31,01,4.87,01,12.05,01,52.05,01,85.60,01,3.51,01,13.66,01
1998,3,29,18,30,-7.10,01,-1.15,01,-5.88,01,2.94,01,11.96,01,52.27,01,76.80,01,3.73,01,13.66,01
1998,3,29,18,35,-8.62,01,-1.18,01,-7.41,01,1.48,01,11.60,01,53.96,01,80.30,01,4.20,01,13.67,01
1998,3,29,18,40,-9.02,01,-.83,01,-7.95,01,.54,01,11.47,01,54.22,01,88.20,01,4.46,01,13.68,01
1998,3,29,18,45,-8.77,01,-.84,01,-7.64,01,.09,01,11.27,01,54.64,01,78.80,01,3.91,01,13.69,01
1998,3,29,18,50,-8.97,01,-1.47,01,-7.95,01,-.06,01,10.93,01,55.54,01,85.90,01,4.20,01,13.69,01
1998,3,29,18,55,-8.62,01,-.91,01,-7.57,01,-.07,01,10.76,01,55.77,01,83.00,01,3.48,01,13.70,01
1998,3,29,19,0,-8.27,01,-.38,01,-7.30,01,-.06,01,10.67,01,55.27,01,94.40,01,3.85,01,13.70,01
1998,3,29,19,5,-7.61,01,-.40,01,-6.65,01,-.08,01,10.57,01,55.44,01,82.10,01,3.86,01,13.71,01
1998,3,29,19,10,-7.61,01,-1.05,01,-6.71,01,-.01,01,10.31,01,57.26,01,76.10,01,4.01,01,13.72,01
1998,3,29,19,15,-7.82,01,-.68,01,-6.90,01,-.09,01,10.11,01,58.13,01,74.90,01,3.52,01,13.72,01
1998,3,29,19,20,-7.65,01,-.39,01,-6.81,01,-.06,01,10.05,01,58.10,01,76.70,01,3.04,01,13.73,01
1998,3,29,19,25,-7.59,01,-.21,01,-6.77,01,-.05,01,10.01,01,57.92,01,77.40,01,3.46,01,13.73,01
1998,3,29,19,30,-7.55,01,-.25,01,-6.74,01,-.09,01,9.94,01,57.86,01,67.97,01,3.66,01,13.74,01
1998,3,29,19,35,-8.04,01,-.61,01,-7.15,01,-.04,01,9.77,01,58.29,01,65.85,01,3.47,01,13.74,01
1998,3,29,19,40,-8.27,01,-.33,01,-7.49,01,-.09,01,9.75,01,58.00,01,75.90,01,3.32,01,13.75,01
1998,3,29,19,45,-8.24,01,-.47,01,-7.42,01,-.08,01,9.65,01,58.46,01,68.80,01,3.07,01,13.75,01
1998,3,29,19,50,-8.54,01,-.38,01,-7.69,01,-.09,01,9.55,01,58.60,01,80.10,01,3.33,01,13.76,01
1998,3,29,19,55,-8.63,01,-.27,01,-7.81,01,-.06,01,9.56,01,58.43,01,80.00,01,3.47,01,13.76,01
1998,3,29,20,0,-8.82,01,-.45,01,-8.01,01,-.08,01,9.38,01,58.59,01,78.60,01,3.08,01,13.76,01
1998,3,29,20,5,-8.82,01,-.42,01,-8.03,01,-.10,01,9.32,01,58.22,01,77.10,01,3.47,01,13.77,01
1998,3,29,20,10,-8.65,01,-.42,01,-7.87,01,-.12,01,9.23,01,57.63,01,81.20,01,3.70,01,13.77,01
1998,3,29,20,15,-8.41,01,-.38,01,-7.68,01,-.04,01,9.18,01,57.39,01,83.40,01,3.24,01,13.78,01
1998,3,29,20,20,-8.49,01,-.37,01,-7.72,01,-.03,01,9.16,01,57.31,01,80.70,01,2.90,01,13.78,01
1998,3,29,20,25,-8.48,01,-.41,01,-7.75,01,-.05,01,9.06,01,57.09,01,78.70,01,3.74,01,13.79,01
1998,3,29,20,30,-8.30,01,-.26,01,-7.54,01,-.04,01,9.00,01,56.77,01,81.30,01,3.35,01,13.79,01
1998,3,29,20,35,-7.99,01,-.11,01,-7.15,01,-.07,01,8.96,01,56.90,01,79.20,01,2.92,01,13.79,01
1998,3,29,20,40,-7.85,01,-.32,01,-7.04,01,-.03,01,8.90,01,56.97,01,81.20,01,2.69,01,13.80,01
1998,3,29,20,45,-8.25,01,-.18,01,-7.45,01,-.14,01,8.87,01,56.85,01,80.70,01,2.39,01,13.80,01
1998,3,29,20,50,-8.36,01,-.23,01,-7.57,01,-.08,01,8.84,01,56.95,01,82.80,01,2.57,01,13.80,01
1998,3,29,20,55,-8.22,01,-.14,01,-7.38,01,-.01,01,8.76,01,56.65,01,75.60,01,3.00,01,13.80,01
1998,3,29,21,0,-8.15,01,-.19,01,-7.31,01,-.06,01,8.72,01,56.64,01,84.60,01,2.84,01,13.81,01
1998,3,29,21,5,-8.37,01,-.19,01,-7.56,01,-.05,01,8.65,01,56.95,01,87.50,01,3.07,01,13.81,01
1998,3,29,21,10,-8.27,01,-.24,01,-7.41,01,-.09,01,8.60,01,57.19,01,82.20,01,3.06,01,13.81,01
1998,3,29,21,15,-8.33,01,-.17,01,-7.47,01,-.04,01,8.55,01,57.54,01,82.20,01,2.71,01,13.81,01
1998,3,29,21,20,-8.06,01,-.08,01,-7.20,01,-.04,01,8.48,01,57.85,01,93.60,01,2.86,01,13.82,01
1998,3,29,21,25,-8.15,01,-.02,01,-7.16,01,-.09,01,8.43,01,58.06,01,96.60,01,2.22,01,13.82,01
1998,3,29,21,30,-8.18,01,-.00,01,-7.01,01,-.06,01,8.40,01,58.44,01,102.80,01,2.41,01,13.82,01
1998,3,29,21,35,-7.75,01,-.00,01,-6.69,01,-.07,01,8.35,01,58.65,01,102.10,01,2.52,01,13.82,01
1998,3,29,21,40,-7.54,01,.02,01,-6.41,01,-.13,01,8.31,01,58.83,01,94.70,01,1.64,01,13.83,01
1998,3,29,21,45,-6.87,01,.09,01,-5.85,01,-.04,01,8.29,01,59.02,01,102.60,01,1.56,01,13.83,01
1998,3,29,21,50,-6.57,01,.20,01,-5.47,01,-.11,01,8.30,01,59.20,01,107.10,01,2.13,01,13.83,01
1998,3,29,21,55,-7.11,01,.02,01,-5.82,01,-.04,01,8.23,01,59.57,01,106.10,01,2.01,01,13.83,01
1998,3,29,22,0,-7.12,01,-.03,01,-5.75,01,-.01,01,8.14,01,59.94,01,105.70,01,2.05,01,13.83,01
1998,3,29,22,5,-7.14,01,-.21,01,-5.86,01,-.03,01,8.07,01,60.40,01,102.90,01,2.46,01,13.83,01
1998,3,29,22,10,-7.10,01,-.04,01,-5.89,01,-.06,01,8.02,01,60.78,01,98.00,01,2.53,01,13.84,01
1998,3,29,22,15,-6.90,01,-.01,01,-5.79,01,-.08,01,7.99,01,60.87,01,97.20,01,1.86,01,13.84,01
1998,3,29,22,20,-6.53,01,.15,01,-5.50,01,-.04,01,8.06,01,60.35,01,108.90,01,1.91,01,13.84,01
1998,3,29,22,25,-6.62,01,.41,01,-5.30,01,-.05,01,8.13,01,59.98,01,112.90,01,2.51,01,13.84,01
1998,3,29,22,30,-6.78,01,.06,01,-5.49,01,-.08,01,8.06,01,59.97,01,99.50,01,2.32,01,13.84,01
1998,3,29,22,35,-7.11,01,-.12,01,-5.93,01,-.09,01,7.93,01,59.98,01,93.50,01,2.80,01,13.84,01
1998,3,29,22,40,-6.81,01,.00,01,-5.63,01,-.09,01,7.94,01,59.86,01,102.60,01,2.50,01,13.84,01
1998,3,29,22,45,-7.04,01,.00,01,-5.67,01,-.00,01,7.88,01,60.03,01,100.50,01,1.82,01,13.84,01
1998,3,29,22,50,-6.58,01,.03,01,-5.29,01,-.06,01,7.90,01,60.14,01,96.90,01,1.78,01,13.84,01
1998,3,29,22,55,-5.98,01,.17,01,-5.18,01,-.07,01,7.96,01,59.74,01,77.80,01,1.32,01,13.84,01
1998,3,29,23,0,-6.26,01,.28,01,-5.33,01,-.08,01,8.00,01,59.13,01,89.80,01,2.05,01,13.84,01
1998,3,29,23,5,-6.17,01,.59,01,-5.29,01,-.06,01,8.08,01,58.85,01,90.60,01,2.01,01,13.85,01
1998,3,29,23,10,-6.58,01,.36,01,-5.31,01,-.04,01,8.12,01,59.06,01,103.80,01,2.03,01,13.85,01
1998,3,29,23,15,-8.29,01,.03,01,-6.89,01,-.01,01,8.04,01,60.10,01,112.40,01,2.29,01,13.85,01
1998,3,29,23,20,-7.57,01,.14,01,-6.42,01,-.11,01,7.96,01,58.08,01,112.80,01,2.44,01,13.85,01
1998,3,29,23,25,-7.06,01,.01,01,-5.55,01,-.05,01,7.86,01,56.60,01,114.10,01,3.41,01,13.85,01
1998,3,29,23,30,-6.90,01,-.00,01,-5.53,01,-.01,01,7.83,01,56.19,01,103.50,01,2.61,01,13.85,01
1998,3,29,23,35,-6.93,01,-.13,01,-5.78,01,-.07,01,7.76,01,55.67,01,103.10,01,2.74,01,13.85,01
1998,3,29,23,40,-7.07,01,-.07,01,-5.64,01,-.01,01,7.72,01,55.32,01,104.90,01,3.21,01,13.85,01
1998,3,29,23,45,-7.07,01,-.20,01,-5.89,01,-.12,01,7.64,01,55.75,01,93.20,01,2.73,01,13.85,01
1998,3,29,23,50,-7.16,01,-.13,01,-5.84,01,-.05,01,7.56,01,55.48,01,108.70,01,2.44,01,13.85,01
1998,3,29,23,55,-6.97,01,-.02,01,-5.83,01,.00,01,7.52,01,54.72,01,89.70,01,2.54,01,13.85,01
1998,3,30,0,0,-6.77,01,0.00,01,-5.84,01,-.06,01,7.51,01,54.48,01,91.70,01,2.30,01,13.86,01
1998,3,30,0,5,-6.96,01,0.00,01,-5.87,01,-.11,01,7.49,01,54.65,01,92.30,01,1.95,01,13.86,01
1998,3,30,0,10,-7.04,01,.13,01,-5.48,01,-.01,01,7.51,01,54.70,01,109.60,01,2.05,01,13.86,01
1998,3,30,0,15,-6.73,01,.51,01,-5.20,01,-.07,01,7.62,01,54.83,01,103.20,01,2.04,01,13.86,01
1998,3,30,0,20,-6.48,01,.43,01,-5.19,01,-.04,01,7.66,01,54.84,01,107.40,01,1.94,01,13.86,01
1998,3,30,0,25,-6.71,01,.81,01,-4.94,01,.02,01,7.75,01,54.62,01,119.90,01,2.73,01,13.86,01
1998,3,30,0,30,-6.54,01,.55,01,-5.08,01,.01,01,7.79,01,53.91,01,113.50,01,2.00,01,13.86,01
1998,3,30,0,35,-6.78,01,.11,01,-5.27,01,.07,01,7.76,01,53.87,01,117.60,01,2.33,01,13.86,01
1998,3,30,0,40,-7.12,01,.07,01,-5.39,01,-.03,01,7.77,01,54.05,01,112.80,01,2.91,01,13.86,01
1998,3,30,0,45,-6.88,01,.00,01,-5.22,01,-.07,01,7.74,01,53.59,01,98.40,01,1.90,01,13.87,01
1998,3,30,0,50,-5.74,01,.03,01,-4.99,01,-.04,01,7.81,01,53.91,01,101.00,01,1.32,01,13.86,01
1998,3,30,0,55,-6.90,01,0.00,01,-5.26,01,-.04,01,7.73,01,54.57,01,122.90,01,2.31,01,13.87,01
1998,3,30,1,0,-6.70,01,-.43,01,-5.85,01,-.04,01,7.62,01,54.89,01,96.70,01,1.70,01,13.86,01
1998,3,30,1,5,-9.60,01,-1.86,01,-8.16,01,-.09,01,7.44,01,58.30,01,96.00,01,1.63,01,13.86,01
1998,3,30,1,10,-10.95,07,-1.63,01,-9.46,01,-.04,01,7.27,01,59.10,01,93.60,01,3.15,01,13.86,01
1998,3,30,1,15,-10.85,07,-1.21,01,-9.85,01,-.06,01,7.14,01,60.18,01,87.10,01,2.97,01,13.87,01
1998,3,30,1,20,-11.05,07,-3.07,01,-10.65,07,-.07,01,6.91,01,61.22,01,69.02,01,2.71,01,13.87,01
