2000,8,23,20,30,-1.74,01,0.00,06,0.29,01,-1.59,01,32.39,01,84.00,01
2000,8,23,20,35,-1.62,01,0.00,06,0.42,01,-1.43,01,32.45,01,84.20,01
2000,8,23,20,40,-1.56,01,0.00,06,0.41,01,-1.28,01,32.44,01,84.10,01
2000,8,23,20,45,-1.46,01,0.00,06,0.36,01,-1.27,01,32.40,01,84.20,01
2000,8,23,20,50,-1.46,01,0.00,06,0.32,01,-1.28,01,32.40,01,84.10,01
2000,8,23,20,55,-1.47,01,0.00,06,0.49,01,-1.26,01,32.45,01,83.80,01
2000,8,23,21,0,-1.51,01,0.00,06,0.38,01,-1.33,01,32.44,01,83.60,01
2000,8,23,21,5,-1.52,01,0.00,06,0.51,01,-1.29,01,32.43,01,83.00,01
2000,8,23,21,10,-1.24,01,0.00,06,0.85,01,-1.26,01,32.54,01,79.90,01
2000,8,23,21,15,-1.37,01,0.00,06,0.88,01,-1.26,01,32.72,01,79.90,01
2000,8,23,21,20,-1.70,01,0.00,06,0.66,01,-1.53,01,32.73,01,81.20,01
2000,8,23,21,25,-1.89,01,0.00,06,0.53,01,-1.72,01,32.68,01,81.90,01
2000,8,23,21,30,-1.93,01,0.00,06,0.51,01,-1.70,01,32.68,01,82.30,01
2000,8,23,21,35,-1.89,01,0.00,06,0.50,01,-1.73,01,32.63,01,82.30,01
2000,8,23,21,40,-2.20,01,0.00,06,0.32,01,-2.07,01,32.57,01,82.80,01
2000,8,23,21,45,-2.37,01,0.00,06,0.25,01,-2.10,01,32.49,01,82.90,01
2000,8,23,21,50,-2.21,01,0.00,06,0.43,01,-1.93,01,32.47,01,82.70,01
2000,8,23,21,55,-2.15,01,0.00,06,0.37,01,-1.87,01,32.50,01,83.20,01
2000,8,23,22,0,-2.22,01,0.00,06,0.22,01,-2.04,01,32.38,01,83.60,01
2000,8,23,22,5,-2.24,01,0.00,06,0.21,01,-2.04,01,32.33,01,84.50,01
2000,8,23,22,10,-2.20,01,0.00,06,0.12,01,-1.98,01,32.33,01,86.30,01
2000,8,23,22,15,-2.20,01,0.00,06,0.17,01,-1.95,01,32.28,01,87.70,01
2000,8,23,22,20,-2.06,01,0.00,06,0.15,01,-1.75,01,32.18,01,88.00,01
2000,8,23,22,25,-2.14,01,0.00,06,0.22,01,-1.86,01,32.15,01,88.40,01
2000,8,23,22,30,-2.08,01,0.00,06,0.35,01,-1.75,01,32.13,01,88.20,01
2000,8,23,22,35,-1.75,01,0.00,06,0.59,01,-1.59,01,32.19,01,87.70,01
2000,8,23,22,40,-1.91,01,0.00,06,0.43,01,-1.65,01,32.20,01,87.80,01
2000,8,23,22,45,-1.76,01,0.00,06,0.45,01,-1.53,01,32.16,01,88.10,01
2000,8,23,22,50,-1.71,01,0.00,06,0.36,01,-1.50,01,32.14,01,88.30,01
2000,8,23,22,55,-1.73,01,0.00,06,0.40,01,-1.55,01,32.11,01,88.60,01
2000,8,23,23,0,-1.59,01,0.00,06,0.51,01,-1.30,01,32.13,01,88.60,01
2000,8,23,23,5,-1.60,01,0.00,06,0.41,01,-1.32,01,32.10,01,88.50,01
2000,8,23,23,10,-1.58,01,0.00,06,0.45,01,-1.32,01,32.09,01,88.90,01
2000,8,23,23,15,-1.53,01,0.00,06,0.52,01,-1.32,01,32.09,01,88.70,01
2000,8,23,23,20,-1.64,01,0.00,06,0.45,01,-1.45,01,32.09,01,88.70,01
2000,8,23,23,25,-1.71,01,0.00,06,0.34,01,-1.42,01,32.01,01,89.00,01
2000,8,23,23,30,-1.71,01,0.00,06,0.36,01,-1.55,01,31.98,01,88.90,01
2000,8,23,23,35,-1.59,01,0.00,06,0.49,01,-1.40,01,32.05,01,88.90,01
2000,8,23,23,40,-1.52,01,0.00,06,0.54,01,-1.30,01,32.07,01,88.80,01
2000,8,23,23,45,-1.60,01,0.00,06,0.52,01,-1.29,01,32.05,01,89.00,01
2000,8,23,23,50,-1.46,01,0.00,06,0.46,01,-1.28,01,32.01,01,88.70,01
2000,8,23,23,55,-1.38,01,0.00,06,0.54,01,-1.24,01,31.99,01,88.50,01
2000,8,24,0,0,-1.58,01,0.00,06,0.37,01,-1.30,01,32.02,01,88.60,01
2000,8,24,0,5,-1.61,01,0.00,06,0.45,01,-1.43,01,32.05,01,89.30,01
2000,8,24,0,10,-1.47,01,0.00,06,0.46,01,-1.28,01,32.00,01,89.60,01
2000,8,24,0,15,-1.43,01,0.00,06,0.44,01,-1.26,01,31.99,01,89.40,01
2000,8,24,0,20,-1.68,01,0.00,06,0.34,01,-1.53,01,31.97,01,89.50,01
2000,8,24,0,25,-1.79,01,0.00,06,0.33,01,-1.68,01,31.96,01,90.10,01
2000,8,24,0,30,-1.71,01,0.00,06,0.40,01,-1.60,01,31.92,01,90.20,01
2000,8,24,0,35,-1.70,01,0.00,06,0.44,01,-1.39,01,31.91,01,90.40,01
2000,8,24,0,40,-1.47,01,0.00,06,0.55,01,-1.36,01,31.97,01,90.40,01
2000,8,24,0,45,-1.55,01,0.00,06,0.54,01,-1.45,01,31.94,01,90.40,01
2000,8,24,0,50,-1.48,01,0.00,06,0.47,01,-1.37,01,31.91,01,90.60,01
2000,8,24,0,55,-1.59,01,0.00,06,0.47,01,-1.42,01,31.90,01,90.80,01
2000,8,24,1,0,-1.57,01,0.00,06,0.47,01,-1.30,01,31.87,01,90.80,01
2000,8,24,1,5,-1.62,01,0.00,06,0.46,01,-1.47,01,31.80,01,89.90,01
2000,8,24,1,10,-1.53,01,0.00,06,0.56,01,-1.45,01,31.68,01,88.30,01
2000,8,24,1,15,-1.49,01,0.00,06,0.63,01,-1.37,01,31.67,01,87.10,01
2000,8,24,1,20,-1.52,01,0.00,06,0.52,01,-1.58,01,31.78,01,87.10,01
2000,8,24,1,25,-1.97,01,0.00,06,0.52,01,-1.73,01,31.83,01,87.30,01
2000,8,24,1,30,-2.00,01,0.00,06,0.56,01,-1.77,01,31.83,01,87.40,01
2000,8,24,1,35,-1.50,01,0.00,06,0.69,01,-1.36,01,31.69,01,85.90,01
2000,8,24,1,40,-1.41,01,0.00,06,0.72,01,-1.31,01,31.69,01,85.10,01
2000,8,24,1,45,-1.54,01,0.00,06,0.68,01,-1.50,01,31.78,01,85.10,01
2000,8,24,1,50,-1.57,01,0.00,06,0.68,01,-1.46,01,31.79,01,84.50,01
2000,8,24,1,55,-1.74,01,0.00,06,0.63,01,-1.65,01,31.78,01,83.90,01
2000,8,24,2,0,-1.88,01,0.00,06,0.66,01,-1.68,01,31.78,01,83.70,01
2000,8,24,2,5,-1.77,01,0.00,06,0.67,01,-1.68,01,31.79,01,83.30,01
2000,8,24,2,10,-1.91,01,0.00,06,0.58,01,-1.70,01,31.79,01,83.10,01
2000,8,24,2,15,-1.99,01,0.00,06,0.54,01,-1.71,01,31.79,01,83.10,01
2000,8,24,2,20,-1.89,01,0.00,06,0.54,01,-1.71,01,31.77,01,83.10,01
2000,8,24,2,25,-2.07,01,0.00,06,0.51,01,-1.83,01,31.74,01,83.20,01
2000,8,24,2,30,-2.15,01,0.00,06,0.49,01,-1.99,01,31.68,01,83.30,01
2000,8,24,2,35,-2.15,01,0.00,06,0.52,01,-2.10,01,31.64,01,83.60,01
2000,8,24,2,40,-2.12,01,0.00,06,0.55,01,-2.03,01,31.61,01,83.90,01
2000,8,24,2,45,-2.08,01,0.00,06,0.52,01,-1.89,01,31.61,01,84.30,01
2000,8,24,2,50,-2.08,01,0.00,06,0.56,01,-2.05,01,31.63,01,84.90,01
2000,8,24,2,55,-1.58,01,0.00,06,0.71,01,-1.56,01,31.92,01,88.90,01
2000,8,24,3,0,-1.27,01,0.00,06,0.83,01,-1.23,01,31.91,01,89.90,01
2000,8,24,3,5,-1.28,01,0.00,06,0.67,01,-1.06,01,31.89,01,90.50,01
2000,8,24,3,10,-1.48,01,0.00,06,0.60,01,-1.24,01,31.82,01,90.90,01
2000,8,24,3,15,-1.40,01,0.00,06,0.57,01,-1.26,01,31.75,01,91.20,01
2000,8,24,3,20,-1.59,01,0.00,06,0.49,01,-1.42,01,31.76,01,91.30,01
2000,8,24,3,25,-2.03,01,0.00,06,0.39,01,-1.77,01,31.74,01,91.40,01
2000,8,24,3,30,-2.09,01,0.00,06,0.30,01,-1.71,01,31.70,01,91.60,01
2000,8,24,3,35,-2.08,01,0.00,06,0.24,01,-1.73,01,31.66,01,91.80,01
2000,8,24,3,40,-2.06,01,0.00,06,0.20,01,-1.75,01,31.63,01,91.80,01
2000,8,24,3,45,-2.10,01,0.00,06,0.29,01,-1.72,01,31.64,01,92.00,01
2000,8,24,3,50,-2.19,01,0.00,06,0.24,01,-1.89,01,31.64,01,91.90,01
2000,8,24,3,55,-2.13,01,0.00,06,0.40,01,-1.90,01,31.67,01,91.90,01
2000,8,24,4,0,-2.08,01,0.00,06,0.22,01,-1.78,01,31.71,01,91.70,01
2000,8,24,4,5,-2.10,01,0.00,06,0.27,01,-1.71,01,31.66,01,91.50,01
2000,8,24,4,10,-2.24,01,0.00,06,0.14,01,-1.90,01,31.52,01,90.70,01
2000,8,24,4,15,-2.24,01,0.00,06,0.15,01,-1.86,01,31.31,01,89.20,01
2000,8,24,4,20,-1.98,01,0.00,06,0.29,01,-1.68,01,31.28,01,88.70,01
2000,8,24,4,25,-2.02,01,0.00,06,0.20,01,-1.97,01,31.25,01,87.50,01
2000,8,24,4,30,-2.54,01,0.00,06,-0.06,01,-2.47,01,31.19,01,87.40,01
2000,8,24,4,35,-2.82,01,0.00,06,-0.08,01,-2.58,01,31.13,01,87.60,01
2000,8,24,4,40,-2.15,01,0.00,06,0.22,01,-2.28,01,31.13,01,87.10,01
2000,8,24,4,45,-2.26,01,0.00,06,0.06,01,-2.12,01,31.12,01,86.60,01
2000,8,24,4,50,-2.74,01,0.00,06,-0.01,01,-2.25,01,31.12,01,87.20,01
2000,8,24,4,55,-2.66,01,0.00,06,-0.04,01,-2.15,01,31.08,01,87.40,01
2000,8,24,5,0,-2.59,01,0.00,06,-0.06,01,-2.20,01,31.02,01,87.90,01
2000,8,24,5,5,-2.21,01,0.00,06,0.06,01,-1.78,01,30.95,01,87.90,01
2000,8,24,5,10,-1.99,01,0.00,06,0.20,01,-1.66,01,30.91,01,87.80,01
2000,8,24,5,15,-1.94,01,0.00,06,0.29,01,-1.69,01,30.98,01,88.50,01
2000,8,24,5,20,-2.10,01,0.00,06,0.22,01,-1.92,01,31.00,01,88.70,01
2000,8,24,5,25,-1.91,01,0.00,06,0.43,01,-1.95,01,30.98,01,88.50,01
2000,8,24,5,30,-1.68,01,0.00,06,0.47,01,-1.69,01,30.98,01,88.20,01
2000,8,24,5,35,-1.54,01,0.00,06,0.43,01,-1.64,01,30.99,01,87.90,01
2000,8,24,5,40,-1.57,01,0.00,06,0.45,01,-1.68,01,31.03,01,87.60,01
2000,8,24,5,45,-1.69,01,0.00,06,0.19,01,-1.63,01,30.99,01,87.50,01
2000,8,24,5,50,-1.41,01,0.00,06,-0.14,01,-1.27,01,30.81,01,87.00,01
2000,8,24,5,55,-0.73,01,0.00,06,-0.26,01,-0.59,01,30.67,01,86.90,01
2000,8,24,6,0,1.42,01,1.57,06,-0.19,01,1.57,01,30.62,01,86.80,01
2000,8,24,6,5,5.10,01,5.36,06,-0.13,01,5.36,01,30.64,01,86.60,01
2000,8,24,6,10,10.06,01,10.53,06,0.19,01,10.52,01,30.64,01,86.50,01
2000,8,24,6,15,14.94,01,15.61,06,0.54,01,15.57,01,30.70,01,86.40,01
2000,8,24,6,20,21.53,01,22.43,06,1.16,01,22.32,01,30.86,01,85.60,01
2000,8,24,6,25,29.42,01,30.26,06,2.30,01,30.01,01,31.07,01,84.90,01
2000,8,24,6,30,37.24,01,38.26,06,4.01,01,37.73,01,31.23,01,84.40,01
2000,8,24,6,35,45.94,01,47.31,06,6.73,01,46.29,01,31.39,01,83.70,01
2000,8,24,6,40,55.42,01,57.63,06,15.94,01,54.90,01,31.53,01,83.00,01
2000,8,24,6,45,64.57,03,68.14,06,24.10,03,63.53,03,31.65,01,82.60,01
2000,8,24,6,50,77.06,03,79.99,06,35.41,03,72.50,03,31.76,01,82.10,01
2000,8,24,6,55,89.36,03,92.46,06,46.03,03,81.80,03,31.88,01,81.80,01
2000,8,24,7,0,102.57,03,105.98,06,57.56,03,91.50,03,31.99,01,81.90,01
2000,8,24,7,5,116.70,03,120.89,06,72.90,03,101.10,03,32.09,01,82.10,01
2000,8,24,7,10,131.52,03,136.32,06,88.30,03,110.60,03,32.23,01,81.80,01
2000,8,24,7,15,146.53,03,151.26,06,100.50,03,120.00,03,32.33,01,82.30,01
2000,8,24,7,20,162.11,03,166.66,06,114.20,03,128.90,03,32.38,01,82.20,01
2000,8,24,7,25,177.24,03,182.13,06,128.90,03,137.00,03,32.50,01,81.40,01
2000,8,24,7,30,194.91,03,199.40,06,145.10,03,145.80,03,32.59,01,80.50,01
2000,8,24,7,35,213.92,03,218.58,06,161.80,03,155.70,03,32.80,01,80.30,01
2000,8,24,7,40,229.53,03,234.14,06,171.80,03,164.10,03,32.91,01,80.40,01
2000,8,24,7,45,243.80,03,249.12,06,185.50,03,170.00,03,32.96,01,80.70,01
2000,8,24,7,50,263.01,03,268.66,06,203.40,03,178.10,03,33.02,01,80.10,01
2000,8,24,7,55,283.56,03,289.12,06,217.60,03,188.20,03,33.13,01,80.00,01
2000,8,24,8,0,295.10,03,300.81,06,220.30,03,194.60,03,33.25,01,79.90,01
2000,8,24,8,5,308.92,03,315.26,06,232.60,03,198.90,03,33.31,01,78.90,01
2000,8,24,8,10,326.95,03,332.87,06,243.50,03,206.70,03,33.38,01,79.80,01
2000,8,24,8,15,344.87,03,351.01,06,255.30,03,214.20,03,33.44,01,79.60,01
2000,8,24,8,20,366.85,03,372.98,06,268.70,03,224.30,03,33.62,01,79.90,01
2000,8,24,8,25,383.22,03,389.29,06,276.90,03,231.30,03,33.64,01,79.50,01
2000,8,24,8,30,399.67,03,405.11,06,284.40,03,238.00,03,33.55,01,79.90,01
2000,8,24,8,35,419.97,03,425.61,06,299.70,03,244.50,03,33.54,01,81.20,01
2000,8,24,8,40,440.12,03,445.49,06,315.70,03,249.50,03,33.40,01,79.50,01
2000,8,24,8,45,456.84,03,461.74,06,321.40,03,257.00,03,33.54,01,79.30,01
2000,8,24,8,50,471.17,03,475.59,06,326.50,03,262.40,03,33.71,01,82.70,01
2000,8,24,8,55,487.86,03,491.79,06,335.00,03,267.80,03,33.51,01,83.60,01
2000,8,24,9,0,505.62,03,508.62,06,336.30,03,278.60,03,33.43,01,87.10,01
2000,8,24,9,5,523.22,03,526.11,06,350.20,03,281.30,03,33.35,01,86.40,01
2000,8,24,9,10,542.88,03,546.91,06,365.10,03,286.30,03,33.44,01,84.10,01
2000,8,24,9,15,552.50,03,555.69,06,360.30,03,293.30,03,33.45,01,86.70,01
2000,8,24,9,20,580.68,03,583.78,06,370.00,03,309.10,03,33.30,01,86.30,01
2000,8,24,9,25,591.91,03,595.22,06,355.50,03,326.40,03,33.25,01,87.80,01
2000,8,24,9,30,610.97,03,614.98,06,393.00,03,312.50,03,33.44,01,86.10,01
2000,8,24,9,35,615.19,03,617.76,06,363.40,03,333.30,03,33.35,01,85.60,01
2000,8,24,9,40,639.91,03,644.14,06,411.20,03,317.00,03,33.38,01,83.20,01
2000,8,24,9,45,655.62,03,659.40,06,409.90,03,328.20,03,33.64,01,84.40,01
2000,8,24,9,50,668.22,03,672.31,06,426.80,03,322.30,03,33.76,01,81.80,01
2000,8,24,9,55,673.48,03,676.61,06,413.70,03,332.50,03,33.65,01,83.40,01
2000,8,24,10,0,691.26,03,693.81,06,433.40,03,328.40,03,33.64,01,81.10,01
2000,8,24,10,5,703.49,03,706.22,06,438.50,03,331.70,03,33.87,01,80.60,01
2000,8,24,10,10,714.99,03,716.65,06,441.60,03,334.80,03,33.86,01,79.60,01
2000,8,24,10,15,716.65,03,708.04,06,423.30,03,337.70,03,33.76,01,82.10,01
2000,8,24,10,20,741.84,03,747.36,06,444.40,03,354.20,03,33.90,01,83.40,01
2000,8,24,10,25,633.36,03,633.67,06,278.90,03,384.30,03,33.95,01,83.10,01
2000,8,24,10,30,758.80,03,765.21,06,450.00,03,358.80,03,33.80,01,82.60,01
2000,8,24,10,35,762.38,03,769.23,06,447.30,03,361.40,03,33.86,01,82.20,01
2000,8,24,10,40,777.65,03,785.23,06,455.70,03,366.00,03,34.11,01,81.20,01
2000,8,24,10,45,789.10,03,796.50,06,461.00,03,368.80,03,34.11,01,81.00,01
2000,8,24,10,50,796.76,03,802.90,06,465.60,03,367.50,03,33.93,01,79.90,01
2000,8,24,10,55,803.43,03,809.53,06,465.90,03,370.60,03,33.82,01,80.40,01
2000,8,24,11,0,817.86,03,825.12,06,474.80,03,374.70,03,34.23,01,78.00,01
2000,8,24,11,5,824.51,03,831.44,06,478.90,03,374.20,03,34.54,01,73.70,01
2000,8,24,11,10,819.52,03,826.47,06,468.60,03,376.40,03,34.73,01,71.30,01
2000,8,24,11,15,829.06,03,836.66,06,476.50,03,376.50,03,34.56,01,67.63,01
2000,8,24,11,20,839.56,03,848.72,06,484.70,03,378.30,03,34.78,01,68.07,01
2000,8,24,11,25,840.51,03,849.50,06,478.80,03,382.70,03,35.05,01,65.03,01
2000,8,24,11,30,848.31,03,857.05,06,480.70,03,386.50,03,35.33,01,65.63,01
2000,8,24,11,35,859.98,03,868.92,06,492.90,03,384.70,03,35.51,01,62.35,01
2000,8,24,11,40,859.06,03,867.18,06,483.00,03,391.20,03,35.63,01,64.10,01
2000,8,24,11,45,857.17,03,863.88,06,455.00,03,414.30,03,35.65,01,67.31,01
2000,8,24,11,50,816.55,03,816.78,06,372.70,03,447.70,03,35.73,01,67.63,01
2000,8,24,11,55,853.37,03,852.28,06,365.40,03,489.80,03,35.56,01,69.94,01
2000,8,24,12,0,691.80,03,679.04,06,187.60,03,492.70,03,35.28,01,70.30,01
2000,8,24,12,5,635.30,03,622.28,06,157.00,03,466.20,03,35.33,01,69.09,01
2000,8,24,12,10,672.80,03,663.80,06,201.70,03,463.20,03,35.11,01,69.71,01
2000,8,24,12,15,851.48,03,853.28,06,368.00,03,487.30,03,35.28,01,70.10,01
2000,8,24,12,20,798.18,03,797.02,06,314.10,03,484.80,03,35.05,01,72.00,01
2000,8,24,12,25,974.31,03,982.10,06,462.60,03,522.70,03,35.14,01,70.30,01
2000,8,24,12,30,939.83,03,946.12,06,382.80,03,566.50,03,35.72,01,70.60,01
2000,8,24,12,35,543.41,03,537.69,06,29.79,03,508.20,03,35.42,01,72.90,01
2000,8,24,12,40,574.67,03,567.35,06,76.20,03,492.10,03,35.16,01,72.90,01
2000,8,24,12,45,917.17,03,920.11,06,376.10,03,549.70,03,35.25,01,72.30,01
2000,8,24,12,50,639.97,03,634.42,06,152.10,03,485.10,03,35.36,01,72.50,01
2000,8,24,12,55,526.25,03,519.97,06,59.47,03,461.80,03,34.86,01,74.90,01
2000,8,24,13,0,644.58,03,636.55,06,148.30,03,492.10,03,34.81,01,75.90,01
2000,8,24,13,5,591.72,03,582.98,06,125.40,03,461.40,03,34.79,01,76.30,01
2000,8,24,13,10,738.83,03,731.89,06,277.50,03,464.20,03,34.73,01,77.10,01
2000,8,24,13,15,863.13,03,864.07,06,452.80,03,429.70,03,35.16,01,76.60,01
2000,8,24,13,20,841.02,03,842.92,06,462.30,03,402.10,03,35.55,01,74.60,01
2000,8,24,13,25,827.59,03,825.35,06,456.60,03,392.80,03,35.17,01,76.30,01
2000,8,24,13,30,804.43,03,801.24,06,432.60,03,394.30,03,35.36,01,75.90,01
2000,8,24,13,35,791.92,03,787.05,06,436.20,03,379.80,03,35.48,01,75.30,01
2000,8,24,13,40,799.82,03,795.71,06,457.70,03,371.80,03,35.18,01,75.70,01
2000,8,24,13,45,787.46,03,782.25,06,454.60,03,364.80,03,35.05,01,76.20,01
2000,8,24,13,50,779.03,03,774.48,06,454.60,03,360.80,03,35.08,01,76.60,01
2000,8,24,13,55,777.43,03,773.27,06,459.20,03,359.40,03,35.49,01,75.50,01
2000,8,24,14,0,760.18,03,756.55,06,453.10,03,352.30,03,35.58,01,73.50,01
2000,8,24,14,5,750.72,03,744.51,06,446.50,03,350.40,03,35.38,01,75.20,01
2000,8,24,14,10,745.18,03,739.31,06,451.10,03,345.60,03,35.29,01,75.00,01
2000,8,24,14,15,730.78,03,724.46,06,444.60,03,341.00,03,35.26,01,76.00,01
2000,8,24,14,20,718.34,03,711.56,06,440.30,03,336.50,03,35.04,01,76.60,01
2000,8,24,14,25,710.99,03,704.59,06,444.10,03,331.20,03,35.36,01,76.30,01
2000,8,24,14,30,695.63,03,689.44,06,437.50,03,326.60,03,35.60,01,75.70,01
2000,8,24,14,35,687.25,03,679.33,06,437.20,03,321.90,03,35.45,01,75.20,01
2000,8,24,14,40,673.30,03,666.18,06,433.80,03,316.80,03,35.56,01,76.40,01
2000,8,24,14,45,659.52,03,651.73,06,425.70,03,314.20,03,35.50,01,76.00,01
2000,8,24,14,50,645.10,03,636.43,06,418.10,03,310.30,03,35.28,01,77.30,01
2000,8,24,14,55,631.55,03,623.31,06,413.80,03,306.00,03,35.13,01,78.00,01
2000,8,24,15,0,618.40,03,611.58,06,406.60,03,305.30,03,35.33,01,77.20,01
2000,8,24,15,5,604.53,03,599.42,06,396.30,03,306.40,03,35.50,01,76.50,01
2000,8,24,15,10,593.64,03,587.00,06,383.90,03,308.60,03,35.40,01,76.80,01
2000,8,24,15,15,585.36,03,577.61,06,367.70,03,316.30,03,35.06,01,78.60,01
2000,8,24,15,20,579.60,03,571.08,06,350.20,03,327.40,03,34.89,01,79.10,01
2000,8,24,15,25,582.00,03,572.40,06,346.70,03,336.40,03,34.75,01,78.10,01
2000,8,24,15,30,577.01,03,567.11,06,329.20,03,348.10,03,34.78,01,78.30,01
2000,8,24,15,35,570.81,03,560.21,06,324.40,03,349.50,03,34.69,01,78.50,01
2000,8,24,15,40,451.86,03,441.79,06,214.50,03,305.90,03,34.60,01,79.10,01
2000,8,24,15,45,457.15,03,446.13,06,218.60,03,311.20,03,34.38,01,79.50,01
2000,8,24,15,50,454.09,03,444.06,06,229.50,03,306.20,03,34.50,01,78.10,01
2000,8,24,15,55,352.51,03,344.10,06,127.60,03,269.60,03,34.40,01,77.70,01
2000,8,24,16,0,312.35,03,303.89,06,113.60,03,239.50,03,34.21,01,79.30,01
2000,8,24,16,5,211.41,03,206.24,06,34.47,03,187.30,03,34.04,01,78.70,01
2000,8,24,16,10,183.03,03,180.91,06,9.04,03,176.10,03,34.02,01,79.90,01
2000,8,24,16,15,196.83,03,195.02,06,5.87,03,192.00,03,33.94,01,80.50,01
2000,8,24,16,20,198.26,03,196.97,06,3.76,03,195.10,03,33.83,01,80.70,01
2000,8,24,16,25,189.43,03,187.43,06,16.79,03,179.40,03,33.85,01,80.90,01
2000,8,24,16,30,159.75,03,156.48,06,41.50,03,137.40,03,33.80,01,81.30,01
2000,8,24,16,35,85.50,03,84.21,06,0.47,03,84.00,03,33.53,01,81.10,01
2000,8,24,16,40,66.28,09,65.78,06,-0.89,09,66.16,09,33.60,01,81.80,01
2000,8,24,16,45,56.10,09,55.42,06,-1.21,09,55.91,09,33.47,01,82.10,01
2000,8,24,16,50,45.44,09,44.79,06,-1.33,09,45.30,09,33.32,01,82.40,01
2000,8,24,16,55,39.31,09,38.86,06,-1.18,09,39.29,09,33.26,01,81.60,01
2000,8,24,17,0,32.98,09,32.61,06,-1.14,09,33.00,09,33.20,01,83.30,01
2000,8,24,17,5,26.60,09,26.33,06,-0.74,09,26.57,09,33.17,01,83.50,01
2000,8,24,17,10,23.21,09,23.01,06,-0.84,09,23.27,09,33.15,01,82.60,01
2000,8,24,17,15,20.62,09,20.41,06,-0.75,09,20.63,09,33.06,01,83.10,01
2000,8,24,17,20,14.20,07,14.01,06,-0.59,49,14.17,49,33.03,01,82.50,01
2000,8,24,17,25,12.74,07,12.75,06,-0.09,49,12.77,49,33.24,01,81.60,01
2000,8,24,17,30,12.53,07,12.29,06,-0.73,49,12.46,49,33.14,01,84.20,01
2000,8,24,17,35,10.51,07,10.15,06,-0.78,49,10.31,49,32.90,01,84.70,01
2000,8,24,17,40,8.61,07,8.34,06,-0.63,53,8.46,53,32.89,01,84.70,01
2000,8,24,17,45,6.02,07,5.81,06,-0.47,01,5.89,07,32.89,01,84.00,01
2000,8,24,17,50,3.76,01,3.54,06,-0.47,01,3.61,01,32.91,01,84.80,01
2000,8,24,17,55,2.35,01,2.34,06,-0.18,01,2.36,01,32.94,01,83.80,01
2000,8,24,18,0,0.57,01,0.59,06,-0.24,01,0.62,01,32.92,01,83.80,01
2000,8,24,18,5,-0.08,01,-0.41,06,-0.29,01,-0.39,01,32.90,01,83.10,01
2000,8,24,18,10,-0.46,01,-0.54,06,-0.18,01,-0.53,01,32.88,01,83.50,01
2000,8,24,18,15,-0.74,01,-0.89,06,-0.10,01,-0.89,01,32.91,01,82.40,01
2000,8,24,18,20,-0.86,01,-1.12,06,-0.23,01,-1.11,01,32.89,01,82.10,01
2000,8,24,18,25,-0.45,01,-0.62,06,0.05,01,-0.62,01,32.92,01,82.10,01
2000,8,24,18,30,1.82,01,0.00,06,0.40,01,1.82,01,33.04,01,79.80,01
2000,8,24,18,35,-0.72,01,0.00,06,0.59,01,-0.83,01,33.26,01,80.00,01
2000,8,24,18,40,-0.95,01,0.00,06,0.74,01,-1.48,01,33.39,01,79.20,01
2000,8,24,18,45,-1.28,01,0.00,06,0.50,01,-1.44,01,33.55,01,79.40,01
2000,8,24,18,50,-2.08,01,0.00,06,0.52,01,-2.10,01,33.54,01,78.20,01
2000,8,24,18,55,-1.84,01,0.00,06,0.69,01,-1.64,01,33.56,01,77.00,01
2000,8,24,19,0,-1.00,01,0.00,06,0.97,01,-1.30,01,33.74,01,75.80,01
2000,8,24,19,5,-1.10,01,0.00,06,0.97,01,-1.27,01,33.84,01,74.70,01
2000,8,24,19,10,-1.30,01,0.00,06,0.76,01,-1.26,01,33.82,01,74.20,01
2000,8,24,19,15,-1.83,01,0.00,06,0.18,01,-1.73,01,33.61,01,75.10,01
2000,8,24,19,20,-1.94,01,0.00,06,0.12,01,-1.78,01,33.50,01,74.80,01
2000,8,24,19,25,-1.66,01,0.00,06,0.13,01,-1.62,01,33.53,01,74.30,01
2000,8,24,19,30,-1.67,01,0.00,06,0.19,01,-1.61,01,33.55,01,73.50,01
2000,8,24,19,35,-1.91,01,0.00,06,0.08,01,-1.73,01,33.55,01,73.90,01
2000,8,24,19,40,-2.58,01,0.00,06,-0.09,01,-2.39,01,33.45,01,76.20,01
2000,8,24,19,45,-2.45,01,0.00,06,-0.02,01,-2.19,01,33.42,01,76.50,01
2000,8,24,19,50,-2.03,01,0.00,06,0.23,01,-2.00,01,33.43,01,75.40,01
2000,8,24,19,55,-2.04,01,0.00,06,-0.72,01,-2.10,01,33.27,01,75.70,01
2000,8,24,20,0,-2.78,01,0.00,06,-2.25,01,-3.23,01,31.93,01,72.70,01
2000,8,24,20,5,-2.93,01,0.00,06,-2.34,01,-3.47,01,31.43,01,74.50,01
2000,8,24,20,10,-4.49,01,0.00,06,-2.15,01,-4.88,01,31.37,01,78.60,01
2000,8,24,20,15,-4.83,01,0.00,06,-1.66,01,-5.09,01,31.44,01,83.50,01
2000,8,24,20,20,-4.86,01,0.00,06,-1.49,01,-5.47,01,31.04,01,82.00,01
2000,8,24,20,25,-5.74,01,0.00,06,-1.82,01,-6.57,01,30.65,01,79.70,01
2000,8,24,20,30,-6.91,01,0.00,06,-1.55,01,-8.07,01,30.38,01,78.00,01
2000,8,24,20,35,-7.71,01,0.00,06,-1.13,01,-9.05,01,30.07,01,75.40,01
