1997,4,29,4,35,-1.19,01,0.00,01,-.37,01,10.63,01,96.80,01,0.00,01,4.35,01,-34.05,07,10.34,01,1003.40,01
1997,4,29,4,40,-.46,01,.51,01,-.26,01,10.63,01,96.80,01,0.00,01,5.43,01,-33.86,07,10.32,01,1003.40,01
1997,4,29,4,45,-.33,01,.24,01,-.34,01,10.66,01,96.80,01,0.00,01,4.27,01,-33.86,07,10.27,01,1003.40,01
1997,4,29,4,50,-.30,01,.30,01,-.30,01,10.67,01,96.80,01,0.00,01,4.89,01,-34.61,07,10.25,01,1003.30,01
1997,4,29,4,55,-.09,01,.54,01,-.03,01,10.69,01,96.80,01,0.00,01,4.19,01,-34.52,07,10.15,01,1003.60,01
1997,4,29,5,0,.46,01,.82,01,.40,01,10.73,01,96.90,01,0.00,01,2.88,01,-34.71,07,10.11,01,1004.00,01
1997,4,29,5,5,1.21,01,.77,01,1.08,01,10.77,01,96.90,01,0.00,01,2.95,01,-34.99,07,10.27,01,1004.20,01
1997,4,29,5,10,1.21,01,.47,01,1.11,01,10.77,01,96.90,01,0.00,01,2.41,01,-34.71,07,10.27,01,1004.30,01
1997,4,29,5,15,1.82,01,.17,01,1.51,01,10.78,01,97.00,01,0.00,01,1.89,01,-34.05,07,10.31,01,1004.60,01
1997,4,29,5,20,2.73,01,.35,01,2.41,01,10.80,01,97.00,01,0.00,01,2.20,01,-34.61,07,10.30,01,1004.90,01
1997,4,29,5,25,2.55,01,.48,01,2.12,01,10.93,01,97.20,01,0.00,01,.49,01,-35.55,07,10.41,01,1005.30,01
1997,4,29,5,30,3.46,01,.67,01,2.86,01,11.05,01,97.10,01,0.00,01,1.27,01,-34.24,07,10.41,01,1005.50,01
1997,4,29,5,35,5.31,01,.66,01,4.31,01,11.14,01,96.90,01,0.00,01,1.57,01,-34.42,07,10.43,01,1005.60,01
1997,4,29,5,40,4.98,01,.21,01,4.12,01,11.12,01,97.00,01,0.00,01,.83,01,-34.33,07,10.39,01,1005.70,01
1997,4,29,5,45,13.22,01,.08,01,10.86,01,11.08,01,97.00,01,0.00,01,1.06,01,-34.24,07,10.60,01,1005.70,01
1997,4,29,5,50,25.38,01,.80,01,20.26,01,11.13,01,97.10,01,0.00,01,2.39,01,-33.96,07,10.61,01,1005.80,01
1997,4,29,5,55,19.60,01,.56,01,15.99,01,11.22,01,96.50,01,0.00,01,2.13,01,-33.30,07,10.63,01,1006.00,01
1997,4,29,6,0,16.77,01,.23,01,13.91,01,11.25,01,96.30,01,0.00,01,1.22,01,-32.93,07,10.72,01,1006.00,01
1997,4,29,6,5,14.94,01,.10,01,12.65,01,11.25,01,96.50,01,0.00,01,1.27,01,-32.74,07,10.73,01,1006.20,01
1997,4,29,6,10,23.61,01,.17,01,20.13,01,11.30,01,96.40,01,0.00,01,1.26,01,-32.37,07,10.67,01,1006.40,01
1997,4,29,6,15,23.97,03,.17,03,20.00,03,11.28,01,96.30,01,0.00,01,1.74,01,-32.74,07,10.82,01,1006.40,01
1997,4,29,6,20,32.80,03,.22,03,26.72,03,11.28,01,96.30,01,0.00,01,2.36,01,-32.65,07,10.80,01,1006.30,01
1997,4,29,6,25,46.25,11,.64,10,38.08,10,11.28,01,96.00,01,0.00,01,3.11,01,-32.37,07,10.84,01,1006.10,01
1997,4,29,6,30,67.80,15,1.08,14,55.55,14,11.35,01,96.00,01,0.00,01,1.93,01,-32.27,07,10.97,01,1006.20,01
1997,4,29,6,35,30.49,03,.25,03,25.07,03,11.40,01,95.90,01,0.00,01,1.01,01,-32.08,07,10.89,01,1006.60,01
1997,4,29,6,40,23.17,03,.01,03,18.92,03,11.43,01,96.00,01,0.00,01,.22,01,-31.62,07,10.91,01,1007.00,01
1997,4,29,6,45,21.72,03,0.00,03,17.89,03,11.42,01,95.80,01,0.00,01,.59,01,-31.99,07,11.02,01,1007.10,01
1997,4,29,6,50,18.24,03,0.00,03,14.86,03,11.44,01,95.60,01,0.00,01,.77,01,-31.71,07,11.06,01,1007.30,01
1997,4,29,6,55,12.39,03,0.00,03,10.43,03,11.36,01,95.20,01,0.00,01,1.22,01,-31.15,07,11.03,01,1007.30,01
1997,4,29,7,0,15.30,03,0.00,03,12.99,03,11.33,01,94.60,01,0.00,01,2.75,01,-30.96,07,11.11,01,1007.30,01
1997,4,29,7,5,22.89,03,.02,03,19.09,03,11.36,01,94.60,01,0.00,01,1.99,01,-30.68,07,11.05,01,1007.20,01
1997,4,29,7,10,39.54,03,.16,03,32.52,03,11.37,01,93.10,01,0.00,01,4.22,01,-31.15,07,11.08,01,1007.20,01
1997,4,29,7,15,46.74,03,.57,03,38.23,03,11.48,01,93.10,01,0.00,01,3.04,01,-30.87,07,11.09,01,1007.20,01
1997,4,29,7,20,65.95,03,.92,03,53.55,03,11.45,01,92.70,01,0.00,01,3.34,01,-30.68,07,11.07,01,1007.20,01
1997,4,29,7,25,72.52,03,1.02,03,59.11,03,11.45,01,92.20,01,0.00,01,2.89,01,-31.62,07,11.20,01,1007.30,01
1997,4,29,7,30,73.95,11,.59,10,60.00,10,11.48,01,91.90,01,0.00,01,3.85,01,-31.52,07,11.19,01,1007.30,01
1997,4,29,7,35,64.44,03,.42,03,52.24,03,11.51,01,91.20,01,0.00,01,3.48,01,-32.08,07,11.19,01,1007.30,01
1997,4,29,7,40,54.10,03,.01,03,43.46,03,11.53,01,90.50,01,0.00,01,2.94,01,-33.49,07,11.21,01,1007.30,01
1997,4,29,7,45,51.94,03,0.00,03,42.22,03,11.47,01,88.60,01,0.00,01,5.10,01,-31.43,07,11.25,01,1007.30,01
1997,4,29,7,50,54.83,03,0.00,03,44.34,03,11.46,01,85.90,01,0.00,01,3.68,01,-31.24,07,11.18,01,1007.40,01
1997,4,29,7,55,45.03,03,0.00,03,37.16,03,11.49,01,85.00,01,0.00,01,3.02,01,-31.71,07,11.17,01,1007.60,01
1997,4,29,8,0,47.43,03,.01,03,38.57,03,11.52,01,83.80,01,0.00,01,2.55,01,-30.40,07,11.23,01,1007.70,01
1997,4,29,8,5,33.28,03,.05,03,26.85,03,11.56,01,83.20,01,0.00,01,1.40,01,-25.72,07,11.26,01,1008.00,01
1997,4,29,8,10,32.36,03,-.36,03,26.23,03,11.66,01,82.70,01,0.00,01,2.00,01,-20.02,07,11.27,01,1008.30,01
1997,4,29,8,15,25.60,03,-3.64,03,20.82,03,11.58,01,83.90,01,0.00,01,.70,01,-24.88,07,11.33,01,1008.90,01
1997,4,29,8,20,25.78,03,-4.31,03,20.72,03,11.05,01,88.00,01,0.00,01,.67,01,-35.92,07,11.21,01,1009.20,01
1997,4,29,8,25,62.18,03,-1.37,03,49.95,03,10.75,01,91.00,01,0.00,01,.61,01,-35.36,07,10.96,01,1008.90,01
1997,4,29,8,30,89.31,03,-.53,03,73.31,03,10.54,01,92.90,01,0.00,01,2.60,01,-36.67,07,10.85,01,1008.40,01
1997,4,29,8,35,103.04,03,-.02,03,84.70,03,10.58,01,93.20,01,0.00,01,2.95,01,-39.19,07,10.77,01,1008.20,01
1997,4,29,8,40,104.65,03,0.00,03,86.48,03,10.77,01,91.90,01,0.00,01,2.68,01,-43.31,07,10.60,01,1008.40,01
1997,4,29,8,45,88.89,03,0.00,03,72.15,03,10.89,01,92.00,01,0.00,01,1.89,01,-46.77,07,10.53,01,1008.50,01
1997,4,29,8,50,120.02,03,.04,03,96.04,03,10.82,01,93.50,01,0.00,01,4.20,01,-45.74,07,10.52,01,1008.40,01
1997,4,29,8,55,113.07,03,-.08,03,91.51,03,10.67,01,94.60,01,0.00,01,2.92,01,-46.49,07,10.42,01,1008.40,01
1997,4,29,9,0,104.37,03,-.60,03,83.81,03,10.47,01,95.30,01,0.00,01,3.34,01,-44.62,07,10.45,01,1008.40,01
1997,4,29,9,5,168.37,15,0.00,14,135.18,14,10.39,01,95.80,01,0.00,01,3.85,01,-43.96,07,10.32,01,1008.20,01
1997,4,29,9,10,188.75,15,0.00,14,150.99,14,10.40,01,95.70,01,0.00,01,3.98,01,-45.74,07,10.37,01,1008.30,01
1997,4,29,9,15,144.83,11,.07,10,113.97,10,10.42,01,95.90,01,0.00,01,1.83,01,-44.99,07,10.20,01,1008.40,01
1997,4,29,9,20,124.90,11,.01,10,103.13,10,10.46,01,96.00,01,0.00,01,1.86,01,-45.74,07,10.23,01,1008.60,01
1997,4,29,9,25,148.50,11,0.00,10,120.80,10,10.43,01,96.00,01,0.00,01,1.66,01,-46.21,07,10.16,01,1008.80,01
1997,4,29,9,30,177.28,11,.26,10,142.90,10,10.41,01,96.00,01,0.00,01,1.24,01,-46.68,07,10.22,01,1009.00,01
1997,4,29,9,35,213.55,15,.02,14,171.89,14,10.43,01,95.80,01,0.00,01,2.21,01,-46.02,07,10.28,01,1009.00,01
1997,4,29,9,40,208.80,15,.02,14,167.83,14,10.47,01,95.70,01,0.00,01,1.82,01,-44.81,07,10.20,01,1009.10,01
1997,4,29,9,45,231.61,15,0.00,14,186.76,14,10.50,01,95.20,01,0.00,01,2.42,01,-44.62,07,10.29,01,1009.10,01
1997,4,29,9,50,218.78,11,-.10,10,177.93,10,10.53,01,95.10,01,0.00,01,1.74,01,-43.96,07,10.31,01,1009.20,01
1997,4,29,9,55,229.64,15,-.59,14,187.69,14,10.56,01,94.80,01,0.00,01,2.22,01,-43.50,07,10.28,01,1009.20,01
1997,4,29,10,0,229.36,15,-.87,14,186.93,14,10.46,01,94.50,01,0.00,01,3.03,01,-42.75,07,10.32,01,1009.20,01
1997,4,29,10,5,304.15,15,.06,14,251.44,14,10.42,01,94.40,01,0.00,01,2.82,01,-41.72,07,10.26,01,1009.20,01
1997,4,29,10,10,370.80,23,1.54,22,302.93,22,10.53,01,94.80,01,0.00,01,1.99,01,-41.25,07,10.35,01,1009.20,01
1997,4,29,10,15,413.60,27,.78,26,343.46,26,10.55,01,93.40,01,0.00,01,3.70,01,-39.48,07,10.38,01,1009.30,01
1997,4,29,10,20,644.16,43,3.11,42,511.27,42,10.64,01,93.30,01,0.00,01,2.06,01,-39.57,07,10.41,01,1009.40,01
1997,4,29,10,25,782.06,71,5.04,70,576.93,70,11.02,01,92.30,01,0.00,01,2.90,01,-37.88,07,10.47,01,1009.40,01
1997,4,29,10,30,784.99,59,4.25,58,612.35,58,11.28,01,90.70,01,0.00,01,2.91,01,-36.95,07,10.56,01,1009.40,01
1997,4,29,10,35,870.26,63,6.79,62,670.17,62,11.73,01,90.70,01,0.00,01,1.74,01,-35.08,07,10.98,01,1009.50,01
1997,4,29,10,40,801.43,59,3.49,58,630.43,58,11.88,01,87.90,01,0.00,01,2.63,01,-35.36,07,11.29,01,1009.60,01
1997,4,29,10,45,754.93,55,.45,54,590.44,54,11.79,01,86.40,01,0.00,01,3.22,01,-32.46,07,11.80,01,1009.50,01
1997,4,29,10,50,535.92,35,-3.52,34,434.15,34,11.56,01,85.00,01,0.00,01,3.11,01,-33.96,07,12.09,01,1009.60,01
1997,4,29,10,55,421.01,23,-3.10,22,347.51,22,11.52,01,85.00,01,0.00,01,3.30,01,-32.65,07,12.33,01,1009.60,01
1997,4,29,11,0,461.73,27,-1.15,26,379.77,26,11.55,01,83.70,01,0.00,01,2.83,01,-34.05,07,12.47,01,1009.50,01
1997,4,29,11,5,483.36,31,1.10,30,393.54,30,11.59,01,83.70,01,0.00,01,1.44,01,-37.14,07,12.47,01,1009.50,01
1997,4,29,11,10,395.45,23,-.76,22,319.58,22,11.67,01,82.70,01,0.00,01,2.71,01,-34.05,07,12.57,01,1009.40,01
1997,4,29,11,15,429.85,23,-1.22,22,357.56,22,11.54,01,82.20,01,0.00,01,3.31,01,-35.36,07,12.66,01,1009.40,01
1997,4,29,11,20,569.09,31,.49,30,464.16,30,11.53,01,81.70,01,0.00,01,3.83,01,-35.36,07,12.65,01,1009.30,01
1997,4,29,11,25,583.84,35,3.08,34,471.01,34,11.79,01,82.30,01,0.00,01,2.71,01,-36.01,07,12.70,01,1009.30,01
1997,4,29,11,30,574.83,35,3.49,34,463.27,34,12.04,01,81.20,01,0.00,01,2.60,01,-36.95,07,12.74,01,1009.20,01
1997,4,29,11,35,599.03,31,2.21,30,491.56,30,12.08,01,80.60,01,0.00,01,2.92,01,-37.14,07,12.88,01,1009.20,01
1997,4,29,11,40,742.11,51,3.38,50,590.25,50,12.25,01,79.20,01,0.00,01,3.01,01,-35.64,07,13.02,01,1009.10,01
1997,4,29,11,45,696.72,43,3.49,42,554.34,42,12.43,01,78.60,01,0.00,01,2.28,01,-32.08,07,13.18,01,1009.00,01
1997,4,29,11,50,834.80,59,2.13,58,645.83,58,12.53,01,77.60,01,0.00,01,2.74,01,-32.18,07,13.49,01,1009.00,01
1997,4,29,11,55,545.19,43,-.04,42,406.63,42,12.63,01,76.80,01,0.00,01,3.19,01,-22.73,07,13.59,01,1009.00,01
1997,4,29,12,0,402.25,23,-4.90,22,330.54,22,12.20,01,79.50,01,0.00,01,3.49,01,-30.77,07,13.71,01,1008.90,01
1997,4,29,12,5,593.70,47,.88,46,455.33,46,12.30,01,79.60,01,0.00,01,2.29,01,-35.36,07,13.73,01,1008.90,01
1997,4,29,12,10,443.76,27,-1.46,26,359.20,26,12.35,01,78.40,01,0.00,01,2.94,01,-30.87,07,13.77,01,1008.80,01
1997,4,29,12,15,463.92,27,-1.72,26,370.47,26,12.18,01,77.80,01,0.00,01,3.90,01,2.53,01,13.89,01,1008.90,01
1997,4,29,12,20,232.26,15,-4.28,14,190.78,14,11.95,01,79.00,01,0.00,01,3.01,01,3.46,01,13.87,01,1008.90,01
1997,4,29,12,25,322.75,19,-3.83,18,263.56,18,11.83,01,79.80,01,0.00,01,3.84,01,1.22,01,13.78,01,1008.90,01
1997,4,29,12,30,599.36,39,1.10,38,474.67,38,11.91,01,79.50,01,0.00,01,3.25,01,-.66,07,13.70,01,1008.90,01
1997,4,29,12,35,631.38,39,3.01,38,504.61,38,12.15,01,77.90,01,0.00,01,3.65,01,2.81,01,13.77,01,1008.90,01
1997,4,29,12,40,659.45,47,2.23,46,501.18,46,12.34,01,77.70,01,0.00,01,2.33,01,5.24,01,13.78,01,1008.90,01
1997,4,29,12,45,530.15,35,.32,34,419.75,34,12.44,01,77.30,01,0.00,01,2.44,01,2.99,01,13.90,01,1008.80,01
1997,4,29,12,50,648.40,43,-.49,42,521.08,42,12.34,01,76.80,01,0.00,01,3.70,01,2.99,01,14.01,01,1008.80,01
1997,4,29,12,55,644.65,47,1.84,46,506.32,46,12.60,01,75.50,01,0.00,01,2.66,01,6.27,01,14.04,01,1008.80,01
1997,4,29,13,0,344.66,19,-3.57,18,276.87,18,12.58,01,74.70,01,0.00,01,2.72,01,7.58,01,14.09,01,1008.70,01
1997,4,29,13,5,293.95,15,-4.40,14,242.14,14,12.39,01,78.10,01,0.00,01,2.87,01,5.71,01,14.15,01,1008.70,01
1997,4,29,13,10,379.48,19,-2.34,18,310.79,18,12.30,01,78.30,01,0.00,01,3.02,01,4.12,01,14.17,01,1008.70,01
1997,4,29,13,15,383.22,27,-2.38,26,305.12,26,12.24,01,77.10,01,0.00,01,4.25,01,3.37,01,14.05,01,1008.70,01
1997,4,29,13,20,293.93,19,-3.34,18,240.73,18,12.22,01,77.60,01,0.00,01,3.27,01,2.25,01,14.08,01,1008.80,01
1997,4,29,13,25,435.15,27,-.48,26,352.97,26,12.28,01,77.00,01,0.00,01,2.88,01,.94,01,14.07,01,1008.80,01
1997,4,29,13,30,549.06,39,3.78,38,436.23,38,12.53,01,75.90,01,0.00,01,1.81,01,2.99,01,13.98,01,1008.80,01
1997,4,29,13,35,869.98,91,4.58,90,383.59,90,12.88,01,73.90,01,0.00,01,2.11,01,2.52,01,14.08,01,1008.80,01
1997,4,29,13,40,1338.09,08,11.82,02,231.97,02,13.56,01,70.70,01,0.00,01,.91,01,2.90,01,14.20,01,1008.80,01
1997,4,29,13,45,1043.07,91,8.42,90,477.27,90,14.30,01,67.78,01,0.00,01,1.49,01,12.44,01,14.49,01,1008.80,01
1997,4,29,13,50,702.13,79,-1.93,78,477.25,78,13.73,01,70.30,01,0.00,01,2.62,01,11.79,01,14.85,01,1008.90,01
1997,4,29,13,55,629.07,63,.64,62,456.34,62,14.02,01,70.80,01,0.00,01,1.56,01,13.47,01,15.13,01,1009.00,01
1997,4,29,14,0,389.09,27,-4.66,26,315.71,26,13.96,01,70.20,01,0.00,01,1.98,01,12.44,01,15.35,01,1009.00,01
1997,4,29,14,5,409.25,31,-5.27,30,324.84,30,13.70,01,70.60,01,0.00,01,2.41,01,11.41,01,15.41,01,1009.00,01
1997,4,29,14,10,281.52,19,-7.12,18,227.70,18,13.33,01,71.90,01,0.00,01,2.58,01,7.30,01,15.51,01,1008.90,01
1997,4,29,14,15,457.77,47,-2.62,46,326.14,46,13.28,01,73.50,01,0.00,01,1.50,01,4.86,01,15.36,01,1008.80,01
1997,4,29,14,20,1173.77,08,6.26,02,426.41,02,13.61,01,71.30,01,0.00,01,2.50,01,8.32,01,15.37,01,1008.80,01
1997,4,29,14,25,1285.56,08,7.22,02,374.70,02,13.83,01,68.56,01,0.00,01,3.33,01,6.36,01,15.51,01,1008.90,01
1997,4,29,14,30,818.23,91,2.11,90,443.65,90,14.08,01,69.02,01,0.00,01,2.81,01,10.76,01,15.73,01,1008.90,01
1997,4,29,14,35,517.75,63,-5.98,62,354.40,62,13.86,01,70.40,01,0.00,01,2.60,01,8.23,01,15.96,01,1009.00,01
1997,4,29,14,40,519.24,63,-4.55,62,353.27,62,13.78,01,72.10,01,0.00,01,2.20,01,7.39,01,16.05,01,1009.00,01
1997,4,29,14,45,515.68,47,-2.19,46,400.78,46,13.80,01,71.90,01,0.00,01,2.08,01,6.83,01,16.03,01,1009.00,01
1997,4,29,14,50,512.83,43,-3.92,42,401.85,42,13.47,01,73.00,01,0.00,01,2.59,01,4.77,01,16.05,01,1008.90,01
1997,4,29,14,55,684.42,91,-.80,90,395.57,90,13.37,01,73.90,01,0.00,01,2.65,01,4.02,01,16.02,01,1008.90,01
1997,4,29,15,0,637.50,91,1.37,90,351.10,90,13.61,01,73.30,01,0.00,01,1.93,01,2.62,01,15.95,01,1008.90,01
1997,4,29,15,5,598.27,91,3.71,90,339.51,90,13.74,01,72.80,01,0.00,01,1.21,01,1.50,01,15.93,01,1008.80,01
1997,4,29,15,10,341.22,47,-1.23,46,231.80,46,13.67,01,72.60,01,0.00,01,2.39,01,.75,01,16.00,01,1008.80,01
1997,4,29,15,15,751.34,91,4.10,90,262.99,90,13.78,01,72.50,01,0.00,01,1.49,01,5.33,01,15.96,01,1008.90,01
1997,4,29,15,20,495.11,91,2.25,90,221.17,90,13.76,01,71.30,01,0.00,01,2.32,01,7.95,01,15.96,01,1008.90,01
1997,4,29,15,25,355.97,71,-3.04,70,196.37,70,13.47,01,72.90,01,0.00,01,2.42,01,-1.59,07,15.94,01,1008.90,01
1997,4,29,15,30,864.69,08,6.11,02,167.26,02,13.66,01,71.70,01,0.00,01,2.29,01,4.02,01,15.85,01,1009.00,01
1997,4,29,15,35,684.00,91,8.80,90,156.25,90,14.26,01,69.89,01,0.00,01,1.40,01,6.27,01,15.86,01,1008.90,01
1997,4,29,15,40,783.82,91,9.73,90,125.90,90,14.38,01,69.03,01,0.00,01,.59,01,3.37,01,15.94,01,1008.90,01
1997,4,29,15,45,719.36,91,8.50,90,157.29,90,14.81,01,67.25,01,0.00,01,1.77,01,12.35,01,16.14,01,1009.00,01
1997,4,29,15,50,386.30,91,-.33,90,167.11,90,14.31,01,69.05,01,0.00,01,1.31,01,-1.31,07,16.27,01,1009.00,01
1997,4,29,15,55,474.08,91,3.90,90,230.64,90,14.40,01,69.34,01,0.00,01,.87,01,7.20,01,16.29,01,1009.00,01
1997,4,29,16,0,286.77,39,-.95,38,217.51,38,14.51,01,68.30,01,0.00,01,.55,01,4.58,01,16.31,01,1009.10,01
1997,4,29,16,5,403.83,91,-1.45,90,173.62,90,14.47,01,67.79,01,0.00,01,1.07,01,2.81,01,16.31,01,1009.10,01
1997,4,29,16,10,572.87,91,4.02,90,161.61,90,14.46,01,67.94,01,0.00,01,1.65,01,8.79,01,16.29,01,1009.00,01
1997,4,29,16,15,329.44,91,.68,90,133.88,90,14.52,01,67.89,01,0.00,01,2.17,01,4.12,01,16.31,01,1009.10,01
1997,4,29,16,20,480.85,91,3.14,90,137.50,90,14.61,01,67.36,01,0.00,01,.99,01,1.50,01,16.32,01,1009.10,01
1997,4,29,16,25,479.31,91,6.74,90,130.02,90,14.86,01,66.03,01,0.00,01,1.86,01,7.20,01,16.31,01,1009.10,01
1997,4,29,16,30,234.89,75,1.61,74,117.62,74,14.63,01,66.48,01,0.00,01,1.36,01,3.83,01,16.35,01,1009.20,01
1997,4,29,16,35,235.71,51,-1.28,50,159.55,50,14.36,01,67.98,01,0.00,01,.77,01,-5.14,07,16.29,01,1009.30,01
1997,4,29,16,40,271.94,91,1.33,90,127.08,90,14.49,01,68.49,01,0.00,01,.95,01,1.50,01,16.14,01,1009.20,01
1997,4,29,16,45,395.46,91,3.80,90,95.56,90,14.54,01,68.38,01,0.00,01,.88,01,-2.71,07,16.05,01,1009.20,01
1997,4,29,16,50,397.04,91,5.92,90,80.91,90,14.64,01,68.05,01,0.00,01,1.04,01,-4.40,07,15.99,01,1009.20,01
1997,4,29,16,55,401.16,91,7.93,90,75.72,90,14.80,01,66.98,01,0.00,01,.80,01,3.46,01,15.98,01,1009.20,01
1997,4,29,17,0,398.61,91,8.56,90,75.04,90,14.92,01,66.80,01,0.00,01,.80,01,2.15,01,16.05,01,1009.30,01
1997,4,29,17,5,369.67,91,8.48,90,67.77,90,15.10,01,66.02,01,0.00,01,1.00,01,10.57,01,16.17,01,1009.30,01
1997,4,29,17,10,327.75,91,8.19,90,62.96,90,15.23,01,65.79,01,0.00,01,.46,01,9.73,01,16.27,01,1009.30,01
1997,4,29,17,15,299.31,91,8.64,90,60.25,90,15.46,01,64.83,01,0.00,01,.26,01,15.53,01,16.37,01,1009.40,01
1997,4,29,17,20,284.75,91,8.49,90,56.62,90,15.48,01,64.07,01,0.00,01,.14,01,21.70,01,16.40,01,1009.40,01
1997,4,29,17,25,260.18,91,8.89,90,52.66,90,15.36,01,65.47,01,0.00,01,.28,01,22.92,01,16.48,01,1009.50,01
1997,4,29,17,30,237.64,91,8.50,90,48.57,90,15.60,01,65.26,01,0.00,01,.12,01,18.99,01,16.59,01,1009.50,01
1997,4,29,17,35,218.03,91,8.79,90,44.49,90,15.76,01,64.49,01,0.00,01,.12,01,28.53,01,16.64,01,1009.60,01
1997,4,29,17,40,194.33,91,5.85,90,40.92,90,15.33,01,65.07,01,0.00,01,.56,01,22.26,01,16.68,01,1009.60,01
1997,4,29,17,45,173.57,91,4.86,90,38.25,90,15.06,01,65.02,01,0.00,01,.21,01,15.43,01,16.62,01,1009.60,01
1997,4,29,17,50,151.61,91,6.79,90,35.00,90,15.14,01,65.29,01,0.00,01,0.00,01,12.91,01,16.56,01,1009.60,01
1997,4,29,17,55,132.14,91,6.14,90,32.49,90,15.42,01,64.50,01,0.00,01,.15,01,22.91,01,16.55,01,1009.70,01
1997,4,29,18,0,114.32,01,1.52,01,30.61,01,15.00,01,67.11,01,0.00,01,1.15,01,16.18,01,16.46,01,1009.80,01
1997,4,29,18,5,97.26,01,-.06,01,28.35,01,14.54,01,68.73,01,0.00,01,1.51,01,14.03,01,16.32,01,1009.70,01
1997,4,29,18,10,80.10,01,-.19,01,25.75,01,14.33,01,69.65,01,0.00,01,1.42,01,12.25,01,16.20,01,1009.80,01
1997,4,29,18,15,63.52,01,.25,01,22.64,01,14.21,01,70.20,01,0.00,01,.71,01,14.31,01,15.99,01,1009.90,01
1997,4,29,18,20,48.86,01,.34,01,19.22,01,14.08,01,70.80,01,0.00,01,.89,01,12.72,01,15.81,01,1009.90,01
1997,4,29,18,25,34.85,01,.66,01,15.44,01,13.90,01,71.20,01,0.00,01,.61,01,8.70,01,15.58,01,1009.90,01
1997,4,29,18,30,21.61,01,1.19,01,11.11,01,13.85,01,71.50,01,0.00,01,.05,01,9.63,01,15.35,01,1010.00,01
1997,4,29,18,35,7.19,01,.53,01,6.56,01,13.76,01,71.80,01,0.00,01,0.00,01,9.45,01,15.06,01,1010.10,01
1997,4,29,18,40,-.76,01,-1.50,01,2.63,01,13.56,01,72.10,01,0.00,01,0.00,01,9.26,01,14.77,01,1010.10,01
1997,4,29,18,45,-5.93,01,-2.69,01,-.68,01,13.33,01,73.20,01,0.00,01,0.00,01,6.55,01,14.49,01,1010.10,01
1997,4,29,18,50,-8.90,01,-2.71,01,-3.41,01,13.15,01,74.30,01,0.00,01,0.00,01,5.05,01,14.14,01,1010.10,01
1997,4,29,18,55,-10.82,07,-2.70,01,-4.85,01,13.00,01,75.70,01,0.00,01,0.00,01,4.77,01,13.74,01,1010.10,01
1997,4,29,19,0,-11.53,07,-2.69,01,-5.17,01,12.83,01,78.30,01,0.00,01,0.00,01,2.15,01,13.42,01,1010.10,01
1997,4,29,19,5,-11.27,07,-2.07,01,-5.17,01,12.61,01,78.80,01,0.00,01,.02,01,.47,01,13.04,01,1010.10,01
1997,4,29,19,10,-10.28,07,-1.62,01,-5.17,01,12.48,01,79.80,01,0.00,01,0.00,01,-.37,07,12.77,01,1010.20,01
1997,4,29,19,15,-9.69,01,-.65,01,-4.92,01,12.40,01,80.10,01,0.00,01,0.00,01,.19,01,12.38,01,1010.30,01
1997,4,29,19,20,-10.06,07,-1.32,01,-5.19,01,12.26,01,81.70,01,0.00,01,0.00,01,0.00,01,12.11,01,1010.30,01
1997,4,29,19,25,-9.87,01,-.65,01,-5.28,01,12.04,01,82.80,01,0.00,01,0.00,01,-2.25,07,11.86,01,1010.40,01
1997,4,29,19,30,-8.57,01,-.45,01,-4.75,01,11.94,01,84.00,01,0.00,01,0.00,01,-2.81,07,11.61,01,1010.40,01
1997,4,29,19,35,-8.03,01,-.06,01,-4.07,01,11.90,01,84.10,01,0.00,01,.01,01,-3.18,07,11.41,01,1010.40,01
1997,4,29,19,40,-7.94,01,-.02,01,-4.06,01,11.75,01,84.40,01,0.00,01,.15,01,-3.93,07,11.17,01,1010.40,01
1997,4,29,19,45,-7.11,01,0.00,01,-3.66,01,11.66,01,84.40,01,0.00,01,.54,01,-2.62,07,10.96,01,1010.40,01
1997,4,29,19,50,-6.67,01,0.00,01,-3.41,01,11.67,01,84.30,01,0.00,01,0.00,01,-2.15,07,10.83,01,1010.50,01
1997,4,29,19,55,-6.70,01,0.00,01,-3.70,01,11.66,01,84.30,01,0.00,01,0.00,01,-2.06,07,10.69,01,1010.50,01
1997,4,29,20,0,-6.74,01,0.00,01,-3.68,01,11.63,01,84.70,01,0.00,01,0.00,01,-2.25,07,10.58,01,1010.50,01
1997,4,29,20,5,-6.67,01,0.00,01,-3.39,01,11.56,01,84.90,01,0.00,01,0.00,01,-2.34,07,10.39,01,1010.60,01
1997,4,29,20,10,-6.29,01,0.00,01,-3.17,01,11.45,01,85.10,01,0.00,01,.25,01,-3.46,07,10.30,01,1010.70,01
1997,4,29,20,15,-5.87,01,0.00,01,-2.96,01,11.30,01,85.30,01,0.00,01,1.01,01,-4.30,07,10.15,01,1010.70,01
1997,4,29,20,20,-5.23,01,.01,01,-2.96,01,11.18,01,85.40,01,0.00,01,.82,01,-2.71,07,10.11,01,1010.60,01
1997,4,29,20,25,-5.21,01,0.00,01,-2.98,01,11.15,01,85.20,01,0.00,01,.26,01,-1.59,07,10.01,01,1010.60,01
1997,4,29,20,30,-6.28,01,0.00,01,-3.44,01,11.14,01,85.10,01,0.00,01,0.00,01,-1.03,07,9.97,01,1010.70,01
1997,4,29,20,35,-7.49,01,0.00,01,-4.34,01,11.08,01,85.50,01,0.00,01,0.00,01,-2.99,07,9.88,01,1010.80,01
