2002,12,23,5,20,-3.85,01,0.00,06,-0.27,01,-4.03,01,4.43,01,87.92,01
2002,12,23,5,25,-3.85,01,0.00,06,-0.24,01,-3.89,01,4.38,01,88.28,01
2002,12,23,5,30,-4.34,01,0.00,06,-0.27,01,-3.88,01,4.32,01,88.72,01
2002,12,23,5,35,-4.69,01,0.00,06,-0.32,01,-3.75,01,4.28,01,88.96,01
2002,12,23,5,40,-3.93,01,0.00,06,-0.28,01,-3.33,01,4.30,01,88.30,01
2002,12,23,5,45,-4.51,01,0.00,06,-0.37,01,-3.77,01,4.29,01,88.22,01
2002,12,23,5,50,-3.90,01,0.00,06,-0.18,01,-3.52,01,4.29,01,87.46,01
2002,12,23,5,55,-3.85,01,0.00,06,-0.21,01,-3.22,01,4.29,01,87.38,01
2002,12,23,6,0,-3.85,01,0.00,06,-0.24,01,-3.12,01,4.25,01,87.56,01
2002,12,23,6,5,-3.85,01,0.00,06,-0.26,01,-2.81,01,4.23,01,87.95,01
2002,12,23,6,10,-3.85,01,0.00,06,-0.35,01,-3.21,01,4.19,01,88.94,01
2002,12,23,6,15,-3.86,01,0.00,06,-0.44,01,-3.46,01,4.13,01,89.07,01
2002,12,23,6,20,-3.28,01,0.00,06,-0.33,01,-2.72,01,4.13,01,88.58,01
2002,12,23,6,25,-2.37,01,0.00,06,-0.41,01,-2.14,01,4.13,01,88.21,01
2002,12,23,6,30,-1.99,01,0.00,06,-0.41,01,-1.48,01,4.09,01,88.23,01
2002,12,23,6,35,-0.36,01,0.00,06,-0.40,01,-0.37,01,4.11,01,87.86,01
2002,12,23,6,40,2.76,01,2.30,06,-0.02,01,2.30,01,4.18,01,86.75,01
2002,12,23,6,45,6.96,01,7.08,06,2.28,01,7.02,01,4.21,01,87.53,01
2002,12,23,6,50,13.71,01,14.24,06,13.14,01,13.70,01,4.18,01,88.56,01
2002,12,23,6,55,22.31,01,22.94,06,37.03,01,20.80,01,4.09,01,89.43,01
2002,12,23,7,0,32.27,01,33.02,06,74.53,01,27.46,01,4.03,01,90.33,01
2002,12,23,7,5,43.55,01,44.49,06,118.44,01,33.66,01,4.00,01,91.04,01
2002,12,23,7,10,56.52,01,57.53,06,162.79,01,39.90,01,4.05,01,90.18,01
2002,12,23,7,15,69.89,01,70.11,06,196.71,01,45.51,01,4.09,01,90.29,01
2002,12,23,7,20,84.66,01,84.42,06,239.61,01,50.45,01,4.12,01,90.28,01
2002,12,23,7,25,100.64,01,99.50,06,280.41,01,55.08,01,4.13,01,91.14,01
2002,12,23,7,30,117.58,01,114.79,06,318.68,01,59.06,01,4.16,01,91.86,01
2002,12,23,7,35,135.78,03,131.83,06,360.82,03,62.83,03,4.15,01,90.87,01
2002,12,23,7,40,152.52,11,147.63,06,394.26,10,65.85,10,4.27,01,90.03,01
2002,12,23,7,45,168.20,11,162.70,06,427.56,10,67.16,10,4.37,01,89.53,01
2002,12,23,7,50,191.47,11,184.75,06,487.90,10,67.99,10,4.59,01,87.25,01
2002,12,23,7,55,211.03,11,203.29,06,524.45,10,69.56,10,4.86,01,87.04,01
2002,12,23,8,0,227.00,15,218.58,06,543.41,14,71.60,14,4.99,01,88.20,01
2002,12,23,8,5,245.42,11,236.15,06,568.84,10,73.60,10,5.06,01,89.12,01
2002,12,23,8,10,263.19,11,253.07,06,593.95,10,74.40,10,5.35,01,89.33,01
2002,12,23,8,15,281.15,11,270.37,06,619.79,10,74.72,10,5.63,01,87.97,01
2002,12,23,8,20,300.33,15,288.39,06,641.97,14,76.34,14,5.89,01,88.54,01
2002,12,23,8,25,316.98,11,302.72,06,644.25,10,80.64,10,6.08,01,87.49,01
2002,12,23,8,30,332.80,15,315.31,06,644.97,14,83.85,14,6.21,01,86.12,01
2002,12,23,8,35,352.26,15,333.04,06,663.89,14,85.56,14,6.31,01,85.49,01
2002,12,23,8,40,369.75,15,350.08,06,676.40,14,88.70,14,6.40,01,85.20,01
2002,12,23,8,45,383.51,19,363.80,06,680.57,18,91.69,18,6.68,01,82.90,01
2002,12,23,8,50,400.99,15,380.74,06,701.55,14,91.03,14,6.91,01,80.64,01
2002,12,23,8,55,414.24,15,394.26,06,706.74,14,93.32,14,7.17,01,79.45,01
2002,12,23,9,0,429.77,15,409.98,06,726.04,14,91.70,14,7.62,01,77.28,01
2002,12,23,9,5,445.13,15,425.51,06,737.88,14,92.97,14,7.78,01,74.56,01
2002,12,23,9,10,457.93,15,437.97,06,740.14,14,95.53,14,7.75,01,73.58,01
2002,12,23,9,15,471.30,15,451.20,06,749.23,14,95.79,14,8.19,01,71.56,01
2002,12,23,9,20,487.20,19,464.70,06,754.93,18,97.99,18,8.31,01,69.36,01
2002,12,23,9,25,502.75,15,478.33,06,765.90,14,97.80,14,8.39,01,66.95,01
2002,12,23,9,30,518.38,19,491.24,06,770.50,18,100.13,18,8.54,01,63.55,01
2002,12,23,9,35,530.51,19,499.67,06,763.20,18,104.29,18,8.40,01,64.11,01
2002,12,23,9,40,545.90,23,512.37,06,769.13,22,106.13,22,8.53,01,63.77,01
2002,12,23,9,45,562.36,23,527.31,06,782.27,22,106.47,22,8.67,01,63.45,01
2002,12,23,9,50,573.64,23,537.14,06,782.69,22,108.67,22,8.76,01,62.47,01
2002,12,23,9,55,585.19,19,547.12,06,787.57,18,108.80,18,8.63,01,63.05,01
2002,12,23,10,0,599.34,23,559.60,06,797.69,22,108.64,22,8.87,01,62.86,01
2002,12,23,10,5,608.82,23,567.92,06,798.43,22,109.82,22,8.97,01,62.42,01
2002,12,23,10,10,617.79,23,576.85,06,803.04,22,109.61,22,8.89,01,62.88,01
2002,12,23,10,15,626.08,23,585.21,06,805.33,22,110.42,22,8.99,01,61.87,01
2002,12,23,10,20,631.59,19,590.71,06,801.91,18,112.04,18,8.83,01,62.64,01
2002,12,23,10,25,641.11,23,600.12,06,807.33,22,112.56,22,8.77,01,62.23,01
2002,12,23,10,30,654.36,19,612.11,06,817.52,18,112.98,18,8.81,01,62.90,01
2002,12,23,10,35,662.20,19,619.47,06,821.08,18,113.02,18,8.99,01,63.07,01
2002,12,23,10,40,672.16,19,629.74,06,830.18,18,112.79,18,9.07,01,63.08,01
2002,12,23,10,45,678.99,19,636.52,06,831.39,18,114.23,18,9.25,01,61.94,01
2002,12,23,10,50,683.66,19,641.21,06,830.81,18,115.01,18,9.43,01,61.77,01
2002,12,23,10,55,690.47,19,647.95,06,836.82,18,113.97,18,9.42,01,62.02,01
2002,12,23,11,0,695.41,23,652.28,06,839.57,22,112.87,22,9.34,01,62.71,01
2002,12,23,11,5,698.96,19,655.72,06,837.57,18,114.25,18,9.50,01,61.96,01
2002,12,23,11,10,702.76,19,660.09,06,838.45,18,115.03,18,9.58,01,62.04,01
2002,12,23,11,15,706.89,11,683.52,06,867.53,10,116.77,10,9.76,01,60.94,01
2002,12,23,11,20,726.20,11,696.39,06,887.69,10,113.96,10,9.83,01,60.63,01
2002,12,23,11,25,727.70,11,699.00,06,894.67,10,109.81,10,9.89,01,60.49,01
2002,12,23,11,30,730.50,03,702.25,06,899.19,03,108.25,03,10.09,01,59.98,01
2002,12,23,11,35,733.51,03,705.49,06,900.68,03,109.02,03,10.11,01,59.64,01
2002,12,23,11,40,734.87,03,706.72,06,900.43,03,109.29,03,10.00,01,59.74,01
2002,12,23,11,45,732.44,11,705.29,06,894.80,10,110.83,10,10.16,01,59.55,01
2002,12,23,11,50,737.68,03,711.23,06,905.76,03,109.06,03,10.42,01,59.33,01
2002,12,23,11,55,736.50,03,710.82,06,905.12,03,109.02,03,10.71,01,58.64,01
2002,12,23,12,0,736.30,03,710.10,06,901.58,03,110.95,03,10.76,01,58.10,01
2002,12,23,12,5,735.40,03,708.44,06,898.87,03,111.74,03,10.50,01,59.50,01
2002,12,23,12,10,734.09,03,707.42,06,898.72,03,111.82,03,10.80,01,58.23,01
2002,12,23,12,15,733.81,03,707.37,06,905.99,03,108.32,03,10.82,01,58.02,01
2002,12,23,12,20,731.51,03,704.62,06,903.63,03,108.85,03,10.57,01,58.83,01
2002,12,23,12,25,731.32,15,705.48,06,911.07,14,106.90,14,10.86,01,58.19,01
2002,12,23,12,30,729.42,11,702.69,06,909.00,10,107.92,10,10.95,01,57.94,01
2002,12,23,12,35,723.06,03,696.48,06,901.88,03,109.14,03,10.95,01,57.87,01
2002,12,23,12,40,721.63,11,695.21,06,906.34,10,108.11,10,11.11,01,57.40,01
2002,12,23,12,45,718.61,11,691.62,06,906.81,10,107.72,10,11.24,01,57.15,01
2002,12,23,12,50,702.69,03,674.42,06,886.30,03,107.48,03,11.35,01,57.12,01
2002,12,23,12,55,703.66,11,674.84,06,901.56,10,102.31,10,11.52,01,56.97,01
2002,12,23,13,0,699.13,11,669.61,06,902.81,10,100.80,10,11.60,01,56.77,01
2002,12,23,13,5,692.92,11,662.94,06,901.87,10,99.58,10,11.67,01,56.62,01
2002,12,23,13,10,685.05,15,653.83,06,896.03,14,99.29,14,11.71,01,56.59,01
2002,12,23,13,15,676.66,15,644.48,06,889.41,14,99.49,14,11.55,01,57.04,01
2002,12,23,13,20,670.77,15,638.84,06,891.40,14,98.43,14,11.70,01,56.50,01
2002,12,23,13,25,662.93,15,630.30,06,888.44,14,97.79,14,11.50,01,56.87,01
2002,12,23,13,30,655.33,11,622.66,06,886.23,10,97.89,10,11.74,01,56.13,01
2002,12,23,13,35,645.43,15,610.82,06,877.52,14,97.87,14,11.88,01,56.22,01
2002,12,23,13,40,637.32,15,601.20,06,875.11,14,96.62,14,12.05,01,55.46,01
2002,12,23,13,45,627.48,19,590.58,06,868.95,18,96.77,18,12.06,01,55.25,01
2002,12,23,13,50,615.67,15,578.19,06,861.53,14,96.05,14,11.91,01,55.99,01
2002,12,23,13,55,604.83,15,567.18,06,855.94,14,95.88,14,12.26,01,54.70,01
2002,12,23,14,0,592.61,15,555.56,06,846.68,14,97.27,14,12.20,01,54.84,01
2002,12,23,14,5,579.50,15,542.07,06,837.94,14,96.62,14,12.20,01,54.66,01
2002,12,23,14,10,565.07,19,528.08,06,826.25,18,97.11,18,12.32,01,54.41,01
2002,12,23,14,15,552.27,19,516.15,06,817.34,18,98.28,18,12.19,01,54.49,01
2002,12,23,14,20,537.06,15,502.10,06,804.38,14,99.43,14,12.38,01,53.86,01
2002,12,23,14,25,524.61,15,490.60,06,800.38,14,98.71,14,12.13,01,53.87,01
2002,12,23,14,30,508.55,15,475.37,06,789.38,14,97.78,14,12.30,01,53.72,01
2002,12,23,14,35,492.50,15,460.23,06,776.31,14,97.89,14,12.47,01,53.22,01
2002,12,23,14,40,478.02,15,445.45,06,768.34,14,95.97,14,12.38,01,52.73,01
2002,12,23,14,45,462.59,15,430.37,06,761.75,14,93.17,14,12.26,01,53.35,01
2002,12,23,14,50,450.50,15,417.88,06,759.98,14,90.94,14,12.26,01,52.38,01
2002,12,23,14,55,435.72,19,403.79,06,754.97,18,88.64,18,12.30,01,52.15,01
2002,12,23,15,0,416.56,19,385.94,06,741.23,18,86.19,18,12.43,01,52.47,01
2002,12,23,15,5,398.43,19,368.75,06,726.96,18,84.44,18,12.40,01,51.78,01
2002,12,23,15,10,383.98,19,354.67,06,723.16,18,81.65,18,12.66,01,51.24,01
2002,12,23,15,15,369.17,19,339.90,06,713.85,18,80.27,18,12.47,01,51.30,01
2002,12,23,15,20,353.16,19,324.72,06,707.15,18,77.48,18,12.43,01,51.24,01
2002,12,23,15,25,330.90,15,305.64,06,689.63,14,74.40,14,12.49,01,51.32,01
2002,12,23,15,30,307.26,11,285.97,06,666.00,10,72.34,10,12.39,01,51.23,01
2002,12,23,15,35,289.94,11,270.35,06,652.68,10,70.64,10,12.42,01,50.84,01
2002,12,23,15,40,270.56,11,252.59,06,631.18,10,68.93,10,12.37,01,50.77,01
2002,12,23,15,45,248.56,11,232.59,06,600.80,10,66.90,10,12.43,01,51.02,01
2002,12,23,15,50,228.35,11,213.76,06,569.93,10,65.37,10,12.45,01,51.19,01
2002,12,23,15,55,211.17,03,197.59,06,548.87,03,63.25,03,12.34,01,51.23,01
2002,12,23,16,0,192.92,11,180.96,06,525.80,10,60.57,10,12.36,01,51.08,01
2002,12,23,16,5,172.02,03,162.03,06,489.59,03,57.76,03,12.28,01,51.02,01
2002,12,23,16,10,153.36,03,144.89,06,458.73,03,54.59,03,12.33,01,51.21,01
2002,12,23,16,15,136.30,03,128.88,06,429.48,03,51.34,03,12.37,01,50.75,01
2002,12,23,16,20,118.54,01,112.24,06,393.69,01,47.63,01,12.33,01,50.44,01
2002,12,23,16,25,100.43,01,95.46,06,349.14,01,43.95,01,12.09,01,51.48,01
2002,12,23,16,30,84.46,01,80.69,06,308.30,01,40.34,01,11.93,01,52.11,01
2002,12,23,16,35,69.63,01,66.90,06,273.47,01,35.70,01,11.89,01,52.37,01
2002,12,23,16,40,54.56,01,52.88,06,221.57,01,31.33,01,11.79,01,52.61,01
2002,12,23,16,45,42.45,01,41.36,06,181.98,01,26.73,01,11.69,01,53.42,01
2002,12,23,16,50,29.35,01,28.88,06,121.41,01,21.16,01,11.73,01,53.56,01
2002,12,23,16,55,20.36,01,20.23,06,73.11,01,16.80,01,11.65,01,52.60,01
2002,12,23,17,0,12.65,01,12.66,06,29.72,01,11.75,01,11.54,01,53.15,01
2002,12,23,17,5,6.23,01,6.08,06,5.58,01,6.00,01,11.46,01,53.78,01
2002,12,23,17,10,2.07,01,0.00,06,-0.16,01,1.76,01,11.37,01,54.29,01
2002,12,23,17,15,-1.52,01,0.00,06,-0.58,01,-1.74,01,11.32,01,55.52,01
2002,12,23,17,20,-3.71,01,0.00,06,-0.65,01,-3.92,01,11.27,01,55.56,01
2002,12,23,17,25,-4.37,01,0.00,06,-0.61,01,-4.54,01,11.22,01,56.31,01
2002,12,23,17,30,-4.70,01,0.00,06,-0.52,01,-5.03,01,11.10,01,56.32,01
2002,12,23,17,35,-4.74,01,0.00,06,-0.46,01,-5.23,01,11.03,01,56.84,01
2002,12,23,17,40,-5.12,01,0.00,06,-0.56,01,-5.84,01,10.94,01,58.12,01
2002,12,23,17,45,-5.13,01,0.00,06,-0.55,01,-5.90,01,10.80,01,58.88,01
2002,12,23,17,50,-5.13,01,0.00,06,-0.49,01,-5.80,01,10.70,01,59.97,01
2002,12,23,17,55,-5.06,01,0.00,06,-0.45,01,-5.62,01,10.61,01,61.17,01
2002,12,23,18,0,-4.72,01,0.00,06,-0.38,01,-5.38,01,10.55,01,61.50,01
2002,12,23,18,5,-4.70,01,0.00,06,-0.36,01,-5.25,01,10.46,01,62.15,01
2002,12,23,18,10,-4.70,01,0.00,06,-0.34,01,-5.21,01,10.37,01,62.50,01
2002,12,23,18,15,-4.76,01,0.00,06,-0.31,01,-5.40,01,10.28,01,62.77,01
2002,12,23,18,20,-4.88,01,0.00,06,-0.29,01,-5.37,01,10.18,01,63.24,01
2002,12,23,18,25,-4.95,01,0.00,06,-0.29,01,-5.38,01,10.07,01,63.49,01
2002,12,23,18,30,-4.95,01,0.00,06,-0.34,01,-5.41,01,9.97,01,64.95,01
2002,12,23,18,35,-5.00,01,0.00,06,-0.33,01,-5.63,01,9.83,01,65.46,01
2002,12,23,18,40,-4.87,01,0.00,06,-0.34,01,-5.59,01,9.74,01,66.51,01
2002,12,23,18,45,-4.85,01,0.00,06,-0.33,01,-5.53,01,9.64,01,66.58,01
2002,12,23,18,50,-4.70,01,0.00,06,0.07,01,-4.93,01,9.63,01,65.94,01
2002,12,23,18,55,-4.08,01,0.00,06,0.38,01,-4.29,01,9.68,01,65.47,01
2002,12,23,19,0,-3.85,01,0.00,06,0.54,01,-4.01,01,9.74,01,64.96,01
2002,12,23,19,5,-3.65,01,0.00,06,0.62,01,-3.88,01,9.76,01,65.26,01
2002,12,23,19,10,-2.91,01,0.00,06,0.81,01,-3.20,01,9.78,01,66.42,01
2002,12,23,19,15,-3.48,01,0.00,06,0.32,01,-3.81,01,9.63,01,69.16,01
2002,12,23,19,20,-3.84,01,0.00,06,0.33,01,-4.04,01,9.52,01,68.41,01
2002,12,23,19,25,-3.84,01,0.00,06,0.31,01,-4.00,01,9.49,01,67.69,01
2002,12,23,19,30,-3.85,01,0.00,06,0.23,01,-4.00,01,9.40,01,67.21,01
2002,12,23,19,35,-3.85,01,0.00,06,0.14,01,-4.21,01,9.27,01,67.54,01
2002,12,23,19,40,-3.85,01,0.00,06,0.09,01,-4.34,01,9.13,01,68.20,01
2002,12,23,19,45,-3.85,01,0.00,06,0.11,01,-4.16,01,9.03,01,68.15,01
2002,12,23,19,50,-3.83,01,0.00,06,0.22,01,-4.00,01,8.96,01,68.50,01
2002,12,23,19,55,-3.85,01,0.00,06,0.20,01,-4.01,01,8.89,01,68.91,01
2002,12,23,20,0,-3.83,01,0.00,06,0.24,01,-3.99,01,8.81,01,69.10,01
2002,12,23,20,5,-3.63,01,0.00,06,0.30,01,-3.87,01,8.74,01,69.41,01
2002,12,23,20,10,-3.37,01,0.00,06,0.41,01,-3.73,01,8.70,01,68.96,01
2002,12,23,20,15,-3.30,01,0.00,06,0.46,01,-3.70,01,8.67,01,68.90,01
2002,12,23,20,20,-3.76,01,0.00,06,0.31,01,-3.92,01,8.59,01,69.85,01
2002,12,23,20,25,-3.87,01,0.00,06,0.24,01,-4.30,01,8.47,01,70.53,01
2002,12,23,20,30,-3.85,01,0.00,06,0.36,01,-3.99,01,8.42,01,70.29,01
2002,12,23,20,35,-3.85,01,0.00,06,0.39,01,-3.92,01,8.39,01,70.24,01
2002,12,23,20,40,-3.74,01,0.00,06,0.49,01,-3.87,01,8.35,01,70.00,01
2002,12,23,20,45,-3.22,01,0.00,06,0.57,01,-3.59,01,8.33,01,70.52,01
2002,12,23,20,50,-3.39,01,0.00,06,0.56,01,-3.71,01,8.28,01,71.39,01
2002,12,23,20,55,-3.78,01,0.00,06,0.44,01,-3.96,01,8.20,01,72.27,01
2002,12,23,21,0,-3.91,01,0.00,06,0.21,01,-4.22,01,8.04,01,73.51,01
2002,12,23,21,5,-3.85,01,0.00,06,0.37,01,-4.08,01,8.00,01,73.49,01
2002,12,23,21,10,-3.85,01,0.00,06,0.22,01,-3.92,01,7.87,01,74.59,01
2002,12,23,21,15,-3.38,01,0.00,06,0.51,01,-3.59,01,7.85,01,73.56,01
2002,12,23,21,20,-3.64,01,0.00,06,0.54,01,-3.67,01,7.89,01,73.40,01
2002,12,23,21,25,-3.56,01,0.00,06,0.67,01,-3.65,01,7.86,01,73.05,01
2002,12,23,21,30,-3.46,01,0.00,06,0.61,01,-3.58,01,7.83,01,73.18,01
2002,12,23,21,35,-3.86,01,0.00,06,0.28,01,-4.10,01,7.66,01,74.53,01
2002,12,23,21,40,-3.36,01,0.00,06,0.66,01,-3.64,01,7.66,01,73.10,01
2002,12,23,21,45,-2.99,01,0.00,06,0.66,01,-3.45,01,7.69,01,73.33,01
2002,12,23,21,50,-2.99,01,0.00,06,0.70,01,-3.44,01,7.66,01,73.12,01
2002,12,23,21,55,-2.99,01,0.00,06,0.72,01,-3.43,01,7.64,01,72.92,01
2002,12,23,22,0,-3.59,01,0.00,06,0.53,01,-3.86,01,7.58,01,74.21,01
2002,12,23,22,5,-3.85,01,0.00,06,0.54,01,-4.07,01,7.53,01,74.02,01
2002,12,23,22,10,-3.85,01,0.00,06,0.44,01,-4.11,01,7.47,01,74.70,01
2002,12,23,22,15,-3.85,01,0.00,06,0.46,01,-4.11,01,7.39,01,74.94,01
2002,12,23,22,20,-3.85,01,0.00,06,0.48,01,-4.11,01,7.34,01,74.86,01
2002,12,23,22,25,-3.85,01,0.00,06,0.44,01,-4.01,01,7.27,01,75.66,01
2002,12,23,22,30,-3.85,01,0.00,06,0.57,01,-3.87,01,7.23,01,75.70,01
2002,12,23,22,35,-3.85,01,0.00,06,0.60,01,-3.68,01,7.23,01,75.33,01
2002,12,23,22,40,-3.85,01,0.00,06,0.63,01,-3.73,01,7.22,01,75.27,01
2002,12,23,22,45,-3.85,01,0.00,06,0.65,01,-3.72,01,7.21,01,74.95,01
2002,12,23,22,50,-3.85,01,0.00,06,0.69,01,-3.72,01,7.20,01,74.67,01
2002,12,23,22,55,-3.81,01,0.00,06,0.77,01,-3.58,01,7.22,01,73.68,01
2002,12,23,23,0,-3.14,01,0.00,06,0.80,01,-3.48,01,7.24,01,72.78,01
2002,12,23,23,5,-3.45,01,0.00,06,0.78,01,-3.54,01,7.21,01,72.74,01
2002,12,23,23,10,-3.73,01,0.00,06,0.76,01,-3.67,01,7.16,01,72.61,01
2002,12,23,23,15,-3.85,01,0.00,06,0.61,01,-3.70,01,7.06,01,73.43,01
2002,12,23,23,20,-3.44,01,0.00,06,0.71,01,-3.49,01,7.02,01,72.66,01
2002,12,23,23,25,-2.99,01,0.00,06,0.74,01,-3.17,01,7.05,01,71.97,01
2002,12,23,23,30,-2.99,01,0.00,06,0.79,01,-2.81,01,7.10,01,70.20,01
2002,12,23,23,35,-2.99,01,0.00,06,0.76,01,-2.99,01,7.10,01,70.24,01
2002,12,23,23,40,-3.05,01,0.00,06,0.76,01,-3.35,01,7.10,01,69.45,01
2002,12,23,23,45,-3.54,01,0.00,06,0.76,01,-3.52,01,7.09,01,69.01,01
2002,12,23,23,50,-3.85,01,0.00,06,0.71,01,-3.92,01,7.05,01,69.51,01
2002,12,23,23,55,-3.85,01,0.00,06,0.62,01,-3.85,01,6.97,01,69.84,01
2002,12,24,0,0,-3.85,01,0.00,06,0.54,01,-3.72,01,6.90,01,70.43,01
2002,12,24,0,5,-3.81,01,0.00,06,0.57,01,-3.64,01,6.82,01,70.89,01
2002,12,24,0,10,-3.10,01,0.00,06,0.61,01,-3.42,01,6.82,01,70.78,01
2002,12,24,0,15,-3.29,01,0.00,06,0.46,01,-3.46,01,6.78,01,70.82,01
2002,12,24,0,20,-3.04,01,0.00,06,0.41,01,-3.45,01,6.72,01,71.48,01
2002,12,24,0,25,-3.49,01,0.00,06,0.36,01,-3.58,01,6.66,01,70.96,01
2002,12,24,0,30,-3.85,01,0.00,06,0.36,01,-3.72,01,6.61,01,71.44,01
2002,12,24,0,35,-3.78,01,0.00,06,0.52,01,-3.59,01,6.61,01,70.81,01
2002,12,24,0,40,-3.11,01,0.00,06,0.64,01,-3.45,01,6.63,01,70.08,01
2002,12,24,0,45,-3.58,01,0.00,06,0.68,01,-3.60,01,6.62,01,70.42,01
2002,12,24,0,50,-3.85,01,0.00,06,0.69,01,-3.73,01,6.61,01,69.77,01
2002,12,24,0,55,-3.85,01,0.00,06,0.54,01,-4.17,01,6.58,01,70.51,01
2002,12,24,1,0,-3.87,01,0.00,06,0.46,01,-4.43,01,6.56,01,70.54,01
2002,12,24,1,5,-4.09,01,0.00,06,0.42,01,-4.44,01,6.56,01,70.34,01
2002,12,24,1,10,-4.51,01,0.00,06,0.52,01,-4.62,01,6.53,01,70.30,01
2002,12,24,1,15,-3.86,01,0.00,06,0.66,01,-4.35,01,6.42,01,70.68,01
2002,12,24,1,20,-3.85,01,0.00,06,0.72,01,-4.06,01,6.35,01,71.31,01
2002,12,24,1,25,-3.85,01,0.00,06,0.70,01,-3.70,01,6.31,01,72.00,01
2002,12,24,1,30,-3.38,01,0.00,06,0.82,01,-3.58,01,6.41,01,70.99,01
2002,12,24,1,35,-2.99,01,0.00,06,0.71,01,-3.48,01,6.45,01,71.33,01
2002,12,24,1,40,-2.99,01,0.00,06,0.70,01,-3.58,01,6.46,01,70.69,01
2002,12,24,1,45,-3.56,01,0.00,06,0.57,01,-3.92,01,6.48,01,70.63,01
2002,12,24,1,50,-3.89,01,0.00,06,0.55,01,-4.52,01,6.42,01,70.86,01
2002,12,24,1,55,-4.12,01,0.00,06,0.56,01,-4.49,01,6.35,01,70.93,01
2002,12,24,2,0,-4.40,01,0.00,06,0.65,01,-4.62,01,6.28,01,71.11,01
2002,12,24,2,5,-3.73,01,0.00,06,0.82,01,-4.09,01,6.32,01,70.98,01
2002,12,24,2,10,-2.99,01,0.00,06,0.80,01,-3.31,01,6.34,01,71.86,01
2002,12,24,2,15,-2.99,01,0.00,06,0.53,01,-3.43,01,6.27,01,71.68,01
2002,12,24,2,20,-2.99,01,0.00,06,0.49,01,-3.49,01,6.26,01,71.56,01
2002,12,24,2,25,-3.04,01,0.00,06,0.35,01,-3.44,01,6.26,01,71.29,01
2002,12,24,2,30,-3.84,01,0.00,06,0.13,01,-4.11,01,6.24,01,71.64,01
2002,12,24,2,35,-3.09,01,0.00,06,0.58,01,-3.40,01,6.31,01,70.55,01
2002,12,24,2,40,-2.72,01,0.00,06,0.69,01,-2.88,01,6.31,01,71.43,01
2002,12,24,2,45,-2.86,01,0.00,06,0.73,01,-2.85,01,6.21,01,72.21,01
2002,12,24,2,50,-2.99,01,0.00,06,0.52,01,-3.11,01,6.16,01,72.70,01
2002,12,24,2,55,-2.99,01,0.00,06,0.31,01,-3.22,01,6.03,01,73.99,01
2002,12,24,3,0,-3.57,01,0.00,06,0.11,01,-3.55,01,5.88,01,74.33,01
2002,12,24,3,5,-3.85,01,0.00,06,0.11,01,-3.74,01,5.84,01,75.05,01
2002,12,24,3,10,-3.62,01,0.00,06,0.21,01,-3.77,01,5.84,01,74.28,01
2002,12,24,3,15,-2.99,01,0.00,06,0.59,01,-3.21,01,5.99,01,72.46,01
2002,12,24,3,20,-2.99,01,0.00,06,0.57,01,-3.17,01,6.04,01,72.19,01
2002,12,24,3,25,-2.99,01,0.00,06,0.59,01,-3.22,01,5.98,01,72.44,01
2002,12,24,3,30,-2.99,01,0.00,06,0.74,01,-2.81,01,6.01,01,71.64,01
2002,12,24,3,35,-2.97,01,0.00,06,0.75,01,-2.68,01,6.07,01,71.51,01
2002,12,24,3,40,-2.99,01,0.00,06,0.59,01,-3.06,01,6.08,01,70.97,01
2002,12,24,3,45,-3.04,01,0.00,06,0.49,01,-3.37,01,6.12,01,70.72,01
2002,12,24,3,50,-3.46,01,0.00,06,0.37,01,-3.47,01,6.07,01,71.17,01
2002,12,24,3,55,-3.02,01,0.00,06,0.55,01,-3.22,01,6.11,01,70.55,01
2002,12,24,4,0,-2.99,01,0.00,06,0.35,01,-3.05,01,6.11,01,71.15,01
2002,12,24,4,5,-2.99,01,0.00,06,0.15,01,-3.33,01,6.06,01,71.51,01
2002,12,24,4,10,-2.99,01,0.00,06,0.18,01,-3.20,01,6.05,01,71.17,01
2002,12,24,4,15,-2.71,01,0.00,06,0.25,01,-2.79,01,6.08,01,70.92,01
2002,12,24,4,20,-2.99,01,0.00,06,0.13,01,-2.99,01,6.01,01,71.77,01
2002,12,24,4,25,-2.99,01,0.00,06,0.08,01,-3.17,01,5.91,01,73.05,01
2002,12,24,4,30,-2.99,01,0.00,06,0.02,01,-3.21,01,5.82,01,73.50,01
2002,12,24,4,35,-2.99,01,0.00,06,-0.11,01,-3.41,01,5.74,01,73.99,01
2002,12,24,4,40,-2.99,01,0.00,06,-0.14,01,-3.31,01,5.70,01,74.24,01
2002,12,24,4,45,-2.99,01,0.00,06,-0.09,01,-3.19,01,5.70,01,73.59,01
2002,12,24,4,50,-2.99,01,0.00,06,-0.01,01,-3.12,01,5.77,01,73.03,01
2002,12,24,4,55,-3.00,01,0.00,06,-0.10,01,-3.39,01,5.76,01,73.22,01
2002,12,24,5,0,-3.01,01,0.00,06,-0.17,01,-3.55,01,5.70,01,73.73,01
2002,12,24,5,5,-2.97,01,0.00,06,-0.13,01,-3.09,01,5.66,01,73.75,01
2002,12,24,5,10,-2.29,01,0.00,06,0.01,01,-2.75,01,5.72,01,72.99,01
2002,12,24,5,15,-2.70,01,0.00,06,-0.03,01,-2.88,01,5.72,01,73.63,01
2002,12,24,5,20,-2.99,01,0.00,06,-0.08,01,-3.13,01,5.65,01,74.17,01
