2001,11,26,9,35,590.79,11,567.57,06,621.40,10,180.00,10,28.78,01,85.40,01
2001,11,26,9,40,607.94,11,584.19,06,630.70,10,183.80,10,28.86,01,85.40,01
2001,11,26,9,45,617.92,11,594.26,06,629.90,10,187.60,10,29.10,01,84.40,01
2001,11,26,9,50,629.60,11,606.25,06,637.40,10,188.10,10,29.27,01,82.30,01
2001,11,26,9,55,644.66,03,619.15,06,642.50,03,191.20,03,28.96,01,82.40,01
2001,11,26,10,0,667.59,11,642.05,06,646.90,10,204.90,10,29.28,01,81.30,01
2001,11,26,10,5,602.02,03,578.52,06,527.70,03,217.00,03,29.31,01,81.60,01
2001,11,26,10,10,631.61,15,591.71,06,478.80,14,259.40,14,29.53,01,82.40,01
2001,11,26,10,15,488.45,03,469.12,06,278.70,03,273.30,03,29.50,01,81.80,01
2001,11,26,10,20,671.91,11,645.81,06,507.90,10,284.80,10,29.74,01,78.90,01
2001,11,26,10,25,719.21,11,690.91,06,561.40,10,287.50,10,29.57,01,77.60,01
2001,11,26,10,30,789.00,15,757.76,06,648.30,14,287.10,14,29.47,01,78.10,01
2001,11,26,10,35,777.35,15,747.09,06,679.80,14,248.80,14,29.72,01,76.50,01
2001,11,26,10,40,798.87,11,767.16,06,692.60,10,254.90,10,29.81,01,76.40,01
2001,11,26,10,45,726.08,15,694.40,06,539.00,14,292.40,14,29.67,01,75.60,01
2001,11,26,10,50,801.82,11,769.71,06,667.50,10,268.00,10,29.93,01,77.00,01
2001,11,26,10,55,803.34,11,772.70,06,710.00,10,235.20,10,30.17,01,72.10,01
2001,11,26,11,0,837.90,11,805.04,06,710.00,10,264.00,10,30.34,01,70.90,01
2001,11,26,11,5,774.39,11,746.24,06,580.00,10,301.60,10,30.25,01,73.00,01
2001,11,26,11,10,873.97,15,838.67,06,690.30,14,306.60,14,30.13,01,77.60,01
2001,11,26,11,15,838.57,11,802.16,06,643.30,10,303.90,10,30.16,01,77.80,01
2001,11,26,11,20,469.79,03,450.41,06,194.00,03,299.50,03,30.43,01,76.90,01
2001,11,26,11,25,636.85,03,609.95,06,373.80,03,318.10,03,30.17,01,76.10,01
2001,11,26,11,30,547.56,03,524.23,06,267.00,03,315.10,03,30.16,01,75.10,01
2001,11,26,11,35,606.48,11,581.23,06,327.80,10,323.80,10,29.94,01,76.30,01
2001,11,26,11,40,555.48,11,525.97,06,270.10,10,313.40,10,30.01,01,75.30,01
2001,11,26,11,45,731.44,03,701.67,06,485.10,03,319.30,03,30.09,01,76.00,01
2001,11,26,11,50,887.85,11,854.03,06,689.50,10,310.00,10,30.83,01,73.60,01
2001,11,26,11,55,648.96,11,620.73,06,406.30,10,300.00,10,30.58,01,74.50,01
2001,11,26,12,0,733.33,11,700.28,06,490.50,10,313.10,10,30.48,01,74.90,01
2001,11,26,12,5,855.95,11,818.24,06,688.50,10,275.10,10,30.47,01,73.80,01
2001,11,26,12,10,755.33,15,716.71,06,582.00,14,258.10,14,30.33,01,74.20,01
2001,11,26,12,15,841.23,11,802.64,06,689.30,10,260.40,10,30.44,01,74.10,01
2001,11,26,12,20,802.50,15,763.91,06,658.30,14,247.20,14,30.34,01,73.60,01
2001,11,26,12,25,823.69,11,785.51,06,701.00,10,236.80,10,30.52,01,72.60,01
2001,11,26,12,30,812.98,15,774.38,06,694.70,14,232.40,14,30.68,01,71.60,01
2001,11,26,12,35,814.30,15,773.50,06,709.00,14,222.50,14,30.62,01,70.80,01
2001,11,26,12,40,801.67,15,761.62,06,711.00,14,211.50,14,30.75,01,71.30,01
2001,11,26,12,45,792.06,15,751.34,06,706.00,14,207.80,14,30.60,01,71.80,01
2001,11,26,12,50,787.49,15,746.43,06,709.00,14,203.60,14,30.70,01,71.70,01
2001,11,26,12,55,786.96,11,745.70,06,717.00,10,200.10,10,30.85,01,70.10,01
2001,11,26,13,0,779.40,11,737.74,06,715.00,10,197.30,10,30.86,01,69.26,01
2001,11,26,13,5,770.86,15,728.27,06,712.00,14,194.00,14,30.71,01,67.70,01
2001,11,26,13,10,764.34,19,721.84,06,709.00,18,194.00,18,31.03,01,67.44,01
2001,11,26,13,15,760.86,11,718.68,06,712.00,10,193.10,10,31.35,01,67.11,01
2001,11,26,13,20,753.38,15,710.15,06,710.00,14,190.80,14,31.16,01,65.75,01
2001,11,26,13,25,738.87,11,694.73,06,696.50,10,190.20,10,31.01,01,66.04,01
2001,11,26,13,30,733.43,11,688.97,06,695.20,10,190.60,10,31.19,01,66.19,01
2001,11,26,13,35,730.01,15,685.61,06,701.00,14,188.60,14,31.21,01,66.41,01
2001,11,26,13,40,716.53,15,672.06,06,693.80,14,185.90,14,31.14,01,65.30,01
2001,11,26,13,45,705.47,15,660.69,06,689.80,14,183.30,14,31.00,01,64.41,01
2001,11,26,13,50,694.51,15,650.00,06,685.60,14,181.70,14,31.14,01,64.71,01
2001,11,26,13,55,685.47,19,641.45,06,680.70,18,182.90,18,31.34,01,66.98,01
2001,11,26,14,0,674.41,19,629.74,06,677.00,18,180.30,18,31.17,01,66.89,01
2001,11,26,14,5,660.10,15,615.58,06,669.20,14,178.10,14,31.26,01,66.99,01
2001,11,26,14,10,648.69,19,603.90,06,667.10,18,174.80,18,31.11,01,66.68,01
2001,11,26,14,15,635.15,19,591.23,06,662.30,18,172.40,18,31.23,01,65.64,01
2001,11,26,14,20,624.75,19,580.56,06,659.80,18,170.70,18,31.23,01,64.70,01
2001,11,26,14,25,610.97,19,566.59,06,651.20,18,169.60,18,31.18,01,67.85,01
2001,11,26,14,30,594.26,15,550.84,06,639.30,14,168.70,14,31.32,01,68.20,01
2001,11,26,14,35,579.91,19,536.30,06,631.90,18,166.30,18,31.04,01,68.03,01
2001,11,26,14,40,566.06,19,523.15,06,625.40,18,164.80,18,31.10,01,69.48,01
2001,11,26,14,45,544.96,15,502.28,06,603.40,14,164.30,14,30.96,01,71.20,01
2001,11,26,14,50,529.53,19,487.80,06,592.20,18,163.90,18,30.72,01,73.00,01
2001,11,26,14,55,517.36,19,477.06,06,590.60,18,162.00,18,30.92,01,71.60,01
2001,11,26,15,0,497.56,19,458.81,06,580.20,18,157.30,18,30.89,01,70.60,01
2001,11,26,15,5,479.31,19,441.59,06,571.20,18,152.80,18,30.79,01,70.30,01
2001,11,26,15,10,465.52,19,428.44,06,569.10,18,148.90,18,30.80,01,69.88,01
2001,11,26,15,15,445.54,19,409.73,06,550.70,18,147.30,18,30.90,01,69.09,01
2001,11,26,15,20,430.91,15,395.56,06,544.30,14,144.30,14,30.81,01,70.00,01
2001,11,26,15,25,413.84,19,379.66,06,529.90,18,143.10,18,30.79,01,70.30,01
2001,11,26,15,30,393.13,19,360.11,06,507.50,18,141.40,18,30.65,01,73.40,01
2001,11,26,15,35,375.19,15,343.62,06,490.60,14,139.90,14,30.67,01,73.20,01
2001,11,26,15,40,358.72,19,329.10,06,479.60,18,137.60,18,30.56,01,74.00,01
2001,11,26,15,45,327.17,19,301.74,06,436.80,18,134.40,18,30.62,01,75.00,01
2001,11,26,15,50,317.75,15,294.35,06,438.40,14,133.60,14,30.58,01,75.70,01
2001,11,26,15,55,294.15,11,273.75,06,415.80,10,128.20,10,30.42,01,76.10,01
2001,11,26,16,0,275.46,11,257.61,06,399.80,10,124.40,10,30.40,01,76.00,01
2001,11,26,16,5,254.77,11,239.94,06,383.50,10,118.70,10,30.33,01,75.90,01
2001,11,26,16,10,235.03,03,222.48,06,362.60,03,114.10,03,30.21,01,76.40,01
2001,11,26,16,15,213.29,03,202.72,06,335.10,03,108.40,03,30.14,01,76.50,01
2001,11,26,16,20,190.46,03,180.09,06,293.70,03,102.60,03,30.11,01,76.50,01
2001,11,26,16,25,176.16,03,166.18,06,279.50,03,97.40,03,30.17,01,76.20,01
2001,11,26,16,30,151.88,11,142.94,06,215.80,10,93.70,10,30.13,01,75.90,01
2001,11,26,16,35,127.18,03,120.00,06,158.50,03,86.70,03,29.82,01,77.00,01
2001,11,26,16,40,133.64,03,124.70,06,192.30,03,87.80,03,29.74,01,78.00,01
2001,11,26,16,45,119.18,03,110.63,06,141.90,03,86.00,03,29.76,01,78.30,01
2001,11,26,16,50,111.01,01,102.44,06,141.40,01,80.50,01,29.76,01,78.00,01
2001,11,26,16,55,84.74,01,78.52,06,112.70,01,63.12,01,29.60,01,78.30,01
2001,11,26,17,0,68.92,01,63.76,06,91.10,01,53.00,01,29.50,01,78.50,01
2001,11,26,17,5,54.05,01,49.87,06,63.52,01,43.55,01,29.53,01,78.40,01
2001,11,26,17,10,42.72,01,39.21,06,43.11,01,35.72,01,29.50,01,78.10,01
2001,11,26,17,15,31.01,01,28.50,06,21.80,01,27.14,01,29.37,01,77.90,01
2001,11,26,17,20,21.36,01,19.68,06,8.28,01,19.31,01,29.23,01,78.20,01
2001,11,26,17,25,13.61,01,12.50,06,1.78,01,12.45,01,29.21,01,78.90,01
2001,11,26,17,30,7.66,01,6.63,06,-0.52,01,6.63,01,29.17,01,79.60,01
2001,11,26,17,35,2.86,01,0.00,06,-0.82,01,2.84,08,29.15,01,80.30,01
2001,11,26,17,40,0.03,01,0.00,06,-0.88,01,0.00,01,29.02,01,81.40,01
2001,11,26,17,45,-1.61,01,0.00,06,-0.82,01,-1.53,01,28.91,01,81.60,01
2001,11,26,17,50,-2.46,01,0.00,06,-0.72,01,-2.36,01,28.90,01,81.50,01
2001,11,26,17,55,-2.78,01,0.00,06,-0.59,01,-2.50,01,28.85,01,81.30,01
2001,11,26,18,0,-2.86,01,0.00,06,-0.28,01,-2.61,01,28.88,01,81.10,01
2001,11,26,18,5,-2.83,01,0.00,06,-0.15,01,-2.50,01,28.87,01,81.00,01
2001,11,26,18,10,-2.57,01,0.00,06,0.00,01,-2.38,01,28.88,01,81.20,01
2001,11,26,18,15,-2.78,01,0.00,06,-0.05,01,-2.38,01,28.83,01,81.10,01
2001,11,26,18,20,-2.92,01,0.00,06,-0.06,01,-2.50,01,28.80,01,81.20,01
2001,11,26,18,25,-2.71,01,0.00,06,0.06,01,-2.41,01,28.79,01,81.10,01
2001,11,26,18,30,-2.69,01,0.00,06,0.03,01,-2.39,01,28.74,01,80.90,01
2001,11,26,18,35,-2.82,01,0.00,06,0.11,01,-2.52,01,28.77,01,80.80,01
2001,11,26,18,40,-3.02,01,0.00,06,0.10,01,-2.88,01,28.78,01,81.30,01
2001,11,26,18,45,-2.90,01,0.00,06,0.12,01,-2.58,01,28.73,01,81.50,01
2001,11,26,18,50,-2.76,01,0.00,06,0.26,01,-2.48,01,28.73,01,81.30,01
2001,11,26,18,55,-2.61,01,0.00,06,0.32,01,-2.39,01,28.71,01,81.00,01
2001,11,26,19,0,-2.73,01,0.00,06,0.33,01,-2.40,01,28.74,01,81.10,01
2001,11,26,19,5,-2.97,01,0.00,06,0.23,01,-2.60,01,28.70,01,80.70,01
2001,11,26,19,10,-2.83,01,0.00,06,0.29,01,-2.44,01,28.70,01,80.50,01
2001,11,26,19,15,-2.88,01,0.00,06,0.38,01,-2.56,01,28.72,01,80.80,01
2001,11,26,19,20,-2.88,01,0.00,06,0.45,01,-2.62,01,28.74,01,80.80,01
2001,11,26,19,25,-3.07,01,0.00,06,0.40,01,-2.96,01,28.71,01,80.40,01
2001,11,26,19,30,-3.20,01,0.00,06,0.36,01,-3.18,01,28.69,01,80.30,01
2001,11,26,19,35,-2.83,01,0.00,06,0.59,01,-2.60,01,28.72,01,79.50,01
2001,11,26,19,40,-2.80,01,0.00,06,0.68,01,-2.68,01,28.75,01,78.70,01
2001,11,26,19,45,-3.13,01,0.00,06,0.50,01,-3.16,01,28.77,01,79.40,01
2001,11,26,19,50,-3.56,01,0.00,06,0.41,01,-3.55,01,28.74,01,79.50,01
2001,11,26,19,55,-3.48,01,0.00,06,0.50,01,-3.49,01,28.74,01,80.00,01
2001,11,26,20,0,-2.98,01,0.00,06,0.73,01,-2.98,01,28.73,01,79.90,01
2001,11,26,20,5,-3.21,01,0.00,06,0.45,01,-3.16,01,28.70,01,79.90,01
2001,11,26,20,10,-3.33,01,0.00,06,0.25,01,-3.18,01,28.65,01,80.50,01
2001,11,26,20,15,-3.66,01,0.00,06,0.02,01,-3.55,01,28.58,01,81.00,01
2001,11,26,20,20,-3.24,01,0.00,06,0.15,01,-3.12,01,28.58,01,81.60,01
2001,11,26,20,25,-3.21,01,0.00,06,0.19,01,-3.18,01,28.54,01,81.80,01
2001,11,26,20,30,-3.66,01,0.00,06,0.01,01,-3.56,01,28.47,01,81.70,01
2001,11,26,20,35,-4.49,01,0.00,06,-0.10,01,-4.38,01,28.30,01,81.80,01
2001,11,26,20,40,-4.30,01,0.00,06,-0.08,01,-4.21,01,28.16,01,82.20,01
2001,11,26,20,45,-4.20,01,0.00,06,0.00,01,-4.19,01,28.06,01,82.20,01
2001,11,26,20,50,-4.17,01,0.00,06,0.03,01,-4.36,01,27.95,01,82.40,01
2001,11,26,20,55,-4.08,01,0.00,06,0.20,01,-4.12,01,27.87,01,82.70,01
2001,11,26,21,0,-3.63,01,0.00,06,0.42,01,-4.01,01,27.81,01,82.90,01
2001,11,26,21,5,-3.29,01,0.00,06,0.72,01,-3.99,01,27.78,01,82.70,01
2001,11,26,21,10,-2.76,01,0.00,06,0.81,01,-3.70,01,27.77,01,82.60,01
2001,11,26,21,15,-2.46,01,0.00,06,0.79,01,-3.19,01,27.81,01,82.30,01
2001,11,26,21,20,-2.57,01,0.00,06,0.72,01,-3.19,01,27.77,01,82.60,01
2001,11,26,21,25,-2.50,01,0.00,06,0.82,01,-3.09,01,27.82,01,83.10,01
2001,11,26,21,30,-2.81,01,0.00,06,0.43,01,-3.12,01,27.76,01,82.70,01
2001,11,26,21,35,-3.17,01,0.00,06,0.28,01,-3.19,01,27.64,01,83.00,01
2001,11,26,21,40,-2.94,01,0.00,06,0.45,01,-3.19,01,27.64,01,83.30,01
2001,11,26,21,45,-3.28,01,0.00,06,0.15,01,-3.32,01,27.58,01,82.80,01
2001,11,26,21,50,-3.55,01,0.00,06,0.06,01,-3.57,01,27.45,01,83.00,01
2001,11,26,21,55,-3.50,01,0.00,06,0.03,01,-3.21,01,27.36,01,83.30,01
2001,11,26,22,0,-3.44,01,0.00,06,-0.01,01,-3.20,01,27.24,01,83.60,01
2001,11,26,22,5,-3.48,01,0.00,06,0.00,01,-3.21,01,27.15,01,84.00,01
2001,11,26,22,10,-3.48,01,0.00,06,-0.01,01,-3.50,01,26.99,01,84.10,01
2001,11,26,22,15,-3.52,01,0.00,06,-0.02,01,-3.65,01,26.86,01,84.40,01
2001,11,26,22,20,-3.61,01,0.00,06,-0.02,01,-3.86,01,26.72,01,84.70,01
2001,11,26,22,25,-3.66,01,0.00,06,-0.01,01,-3.87,01,26.64,01,85.10,01
2001,11,26,22,30,-3.72,01,0.00,06,0.06,01,-3.79,01,26.59,01,85.30,01
2001,11,26,22,35,-3.74,01,0.00,06,0.17,01,-3.93,01,26.53,01,85.60,01
2001,11,26,22,40,-3.44,01,0.00,06,0.34,01,-3.46,01,26.50,01,86.00,01
2001,11,26,22,45,-3.39,01,0.00,06,0.37,01,-3.21,01,26.46,01,86.10,01
2001,11,26,22,50,-3.31,01,0.00,06,0.46,01,-3.23,01,26.39,01,86.20,01
2001,11,26,22,55,-2.84,01,0.00,06,0.75,01,-3.06,01,26.37,01,86.60,01
2001,11,26,23,0,-2.51,01,0.00,06,0.83,01,-2.43,01,26.44,01,86.80,01
2001,11,26,23,5,-2.54,01,0.00,06,0.81,01,-2.43,01,26.46,01,86.70,01
2001,11,26,23,10,-2.54,01,0.00,06,0.83,01,-2.45,01,26.42,01,86.90,01
2001,11,26,23,15,-2.51,01,0.00,06,0.81,01,-2.56,01,26.39,01,87.10,01
2001,11,26,23,20,-2.53,01,0.00,06,0.83,01,-2.63,01,26.41,01,87.20,01
2001,11,26,23,25,-2.54,01,0.00,06,0.83,01,-2.64,01,26.48,01,87.30,01
2001,11,26,23,30,-2.56,01,0.00,06,0.83,01,-2.81,01,26.54,01,87.20,01
2001,11,26,23,35,-2.22,01,0.00,06,1.08,01,-2.79,01,26.62,01,87.60,01
2001,11,26,23,40,-1.81,01,0.00,06,1.03,01,-2.39,01,26.69,01,87.20,01
2001,11,26,23,45,-2.36,01,0.00,06,0.81,01,-2.50,01,26.57,01,87.10,01
2001,11,26,23,50,-2.74,01,0.00,06,0.28,01,-3.16,01,26.39,01,87.20,01
2001,11,26,23,55,-3.19,01,0.00,06,-0.01,01,-3.34,01,26.23,01,87.60,01
2001,11,27,0,0,-3.24,01,0.00,06,-0.01,01,-3.60,01,26.09,01,88.00,01
2001,11,27,0,5,-3.24,01,0.00,06,0.01,01,-3.44,01,25.97,01,88.10,01
2001,11,27,0,10,-3.29,01,0.00,06,0.15,01,-3.48,01,25.90,01,88.40,01
2001,11,27,0,15,-3.09,01,0.00,06,0.39,01,-3.35,01,25.90,01,88.50,01
2001,11,27,0,20,-2.85,01,0.00,06,0.55,01,-3.23,01,25.89,01,88.20,01
2001,11,27,0,25,-2.91,01,0.00,06,0.51,01,-3.31,01,25.88,01,88.10,01
2001,11,27,0,30,-2.85,01,0.00,06,0.60,01,-3.22,01,25.86,01,88.20,01
2001,11,27,0,35,-2.66,01,0.00,06,0.82,01,-3.02,01,25.94,01,88.70,01
2001,11,27,0,40,-2.29,01,0.00,06,0.92,01,-2.48,01,26.06,01,88.30,01
2001,11,27,0,45,-2.53,01,0.00,06,0.77,01,-2.72,01,26.01,01,87.80,01
2001,11,27,0,50,-2.66,01,0.00,06,0.37,01,-3.06,01,25.89,01,87.80,01
2001,11,27,0,55,-3.15,01,0.00,06,0.09,01,-3.19,01,25.76,01,88.20,01
2001,11,27,1,0,-2.96,01,0.00,06,0.26,01,-3.19,01,25.66,01,88.60,01
2001,11,27,1,5,-2.54,01,0.00,06,0.76,01,-2.79,01,25.75,01,89.30,01
2001,11,27,1,10,-2.24,01,0.00,06,0.91,01,-2.51,01,25.93,01,89.20,01
2001,11,27,1,15,-2.45,01,0.00,06,0.89,01,-2.44,01,26.00,01,88.60,01
2001,11,27,1,20,-2.57,01,0.00,06,0.84,01,-2.71,01,26.02,01,88.50,01
2001,11,27,1,25,-2.59,01,0.00,06,0.87,01,-2.61,01,26.03,01,88.50,01
2001,11,27,1,30,-2.57,01,0.00,06,0.91,01,-2.46,01,26.06,01,88.40,01
2001,11,27,1,35,-2.51,01,0.00,06,0.93,01,-2.39,01,26.10,01,88.30,01
2001,11,27,1,40,-2.54,01,0.00,06,0.90,01,-2.39,01,26.13,01,88.10,01
2001,11,27,1,45,-2.54,01,0.00,06,0.86,01,-2.39,01,26.14,01,87.90,01
2001,11,27,1,50,-2.49,01,0.00,06,0.90,01,-2.41,01,26.16,01,87.80,01
2001,11,27,1,55,-2.44,01,0.00,06,0.86,01,-2.39,01,26.17,01,87.60,01
2001,11,27,2,0,-2.42,01,0.00,06,0.89,01,-2.40,01,26.22,01,87.50,01
2001,11,27,2,5,-2.34,01,0.00,06,0.89,01,-2.39,01,26.25,01,87.20,01
2001,11,27,2,10,-2.39,01,0.00,06,0.90,01,-2.39,01,26.27,01,86.80,01
2001,11,27,2,15,-2.53,01,0.00,06,0.86,01,-2.39,01,26.27,01,86.40,01
2001,11,27,2,20,-2.57,01,0.00,06,0.80,01,-2.40,01,26.27,01,86.20,01
2001,11,27,2,25,-2.58,01,0.00,06,0.77,01,-2.42,01,26.30,01,86.00,01
2001,11,27,2,30,-2.65,01,0.00,06,0.68,01,-2.50,01,26.30,01,85.80,01
2001,11,27,2,35,-2.87,01,0.00,06,0.60,01,-2.66,01,26.26,01,85.80,01
2001,11,27,2,40,-2.85,01,0.00,06,0.56,01,-2.67,01,26.20,01,85.70,01
2001,11,27,2,45,-2.89,01,0.00,06,0.38,01,-2.82,01,26.14,01,85.70,01
2001,11,27,2,50,-2.94,01,0.00,06,0.30,01,-3.04,01,26.05,01,85.60,01
2001,11,27,2,55,-2.71,01,0.00,06,0.31,01,-3.04,01,25.98,01,85.30,01
2001,11,27,3,0,-2.84,01,0.00,06,0.23,01,-3.06,01,25.93,01,85.10,01
2001,11,27,3,5,-3.06,01,0.00,06,0.12,01,-3.18,01,25.86,01,85.10,01
2001,11,27,3,10,-3.09,01,0.00,06,0.07,01,-3.19,01,25.81,01,85.30,01
2001,11,27,3,15,-3.23,01,0.00,06,0.01,01,-3.20,01,25.75,01,85.50,01
2001,11,27,3,20,-3.28,01,0.00,06,-0.06,01,-3.31,01,25.68,01,85.90,01
2001,11,27,3,25,-3.36,01,0.00,06,-0.15,01,-3.30,01,25.59,01,86.30,01
2001,11,27,3,30,-3.36,01,0.00,06,-0.24,01,-3.36,01,25.50,01,86.70,01
2001,11,27,3,35,-3.22,01,0.00,06,-0.17,01,-3.25,01,25.43,01,87.10,01
2001,11,27,3,40,-3.04,01,0.00,06,-0.18,01,-3.23,01,25.36,01,87.50,01
2001,11,27,3,45,-2.98,01,0.00,06,-0.12,01,-3.21,01,25.31,01,87.90,01
2001,11,27,3,50,-3.03,01,0.00,06,-0.08,01,-3.26,01,25.26,01,88.30,01
2001,11,27,3,55,-3.13,01,0.00,06,-0.14,01,-3.26,01,25.20,01,88.60,01
2001,11,27,4,0,-2.96,01,0.00,06,-0.14,01,-3.32,01,25.13,01,89.00,01
2001,11,27,4,5,-2.82,01,0.00,06,-0.22,01,-3.20,01,25.04,01,89.40,01
2001,11,27,4,10,-2.92,01,0.00,06,-0.33,01,-3.20,01,24.94,01,89.70,01
2001,11,27,4,15,-3.06,01,0.00,06,-0.34,01,-3.30,01,24.85,01,89.90,01
2001,11,27,4,20,-3.01,01,0.00,06,-0.41,01,-3.30,01,24.78,01,90.30,01
2001,11,27,4,25,-2.75,01,0.00,06,-0.38,01,-3.18,01,24.70,01,90.80,01
2001,11,27,4,30,-2.65,01,0.00,06,-0.37,01,-3.18,01,24.65,01,91.20,01
2001,11,27,4,35,-2.68,01,0.00,06,-0.23,01,-3.19,01,24.61,01,91.40,01
2001,11,27,4,40,-2.61,01,0.00,06,-0.12,01,-3.15,01,24.57,01,91.50,01
2001,11,27,4,45,-2.58,01,0.00,06,-0.09,01,-2.90,01,24.54,01,91.60,01
2001,11,27,4,50,-2.57,01,0.00,06,-0.16,01,-2.87,01,24.49,01,91.70,01
2001,11,27,4,55,-2.74,01,0.00,06,-0.29,01,-3.10,01,24.43,01,91.70,01
2001,11,27,5,0,-2.71,01,0.00,06,-0.45,01,-3.19,01,24.36,01,91.90,01
2001,11,27,5,5,-2.74,01,0.00,06,-0.41,01,-3.19,01,24.29,01,92.20,01
2001,11,27,5,10,-2.67,01,0.00,06,-0.32,01,-3.16,01,24.26,01,92.50,01
2001,11,27,5,15,-2.66,01,0.00,06,-0.31,01,-3.15,01,24.22,01,92.70,01
2001,11,27,5,20,-2.55,01,0.00,06,-0.01,01,-2.90,01,24.24,01,93.00,01
2001,11,27,5,25,-2.56,01,0.00,06,0.13,01,-2.77,01,24.28,01,93.00,01
2001,11,27,5,30,-2.46,01,0.00,06,0.08,01,-2.69,01,24.29,01,93.10,01
2001,11,27,5,35,-2.56,01,0.00,06,-0.01,01,-2.81,01,24.25,01,93.20,01
2001,11,27,5,40,-2.56,01,0.00,06,-0.09,01,-2.82,01,24.22,01,93.40,01
2001,11,27,5,45,-2.59,01,0.00,06,-0.24,01,-2.90,01,24.18,01,93.50,01
2001,11,27,5,50,-2.59,01,0.00,06,-0.28,01,-2.89,01,24.14,01,93.70,01
2001,11,27,5,55,-2.57,01,0.00,06,-0.28,01,-2.83,01,24.11,01,94.00,01
2001,11,27,6,0,-2.56,01,0.00,06,-0.24,01,-2.76,01,24.10,01,94.10,01
2001,11,27,6,5,-2.39,01,0.00,06,-0.13,01,-2.57,01,24.11,01,94.40,01
2001,11,27,6,10,-1.79,01,0.00,06,-0.13,01,-2.13,01,24.11,01,94.50,01
2001,11,27,6,15,-1.18,01,0.00,06,-0.18,01,-1.32,01,24.09,01,94.50,01
2001,11,27,6,20,0.44,01,0.00,06,-0.21,01,0.11,01,24.06,01,94.60,01
2001,11,27,6,25,3.17,01,2.83,06,-0.17,01,2.83,08,24.05,01,94.70,01
2001,11,27,6,30,6.92,01,6.43,06,-0.23,01,6.44,01,23.99,01,94.70,01
2001,11,27,6,35,12.52,01,11.91,06,0.48,01,11.89,01,23.93,01,94.90,01
2001,11,27,6,40,19.94,01,18.94,06,4.42,01,18.66,01,23.93,01,95.20,01
2001,11,27,6,45,28.69,01,27.31,06,14.01,01,26.15,01,23.94,01,95.20,01
2001,11,27,6,50,38.78,01,37.14,06,30.60,01,34.04,01,23.99,01,95.30,01
2001,11,27,6,55,50.03,01,48.23,06,50.53,01,42.18,01,24.09,01,95.20,01
2001,11,27,7,0,62.61,01,60.55,06,74.30,01,50.27,01,24.18,01,94.90,01
2001,11,27,7,5,75.10,01,72.14,06,90.90,01,57.89,01,24.28,01,94.80,01
2001,11,27,7,10,87.94,01,85.80,06,114.50,01,65.74,01,24.42,01,94.40,01
2001,11,27,7,15,101.54,03,99.52,06,137.10,03,73.00,03,24.59,01,93.90,01
2001,11,27,7,20,116.09,03,113.85,06,161.40,03,79.70,03,24.75,01,93.20,01
2001,11,27,7,25,134.49,03,131.80,06,192.50,03,87.60,03,24.84,01,92.70,01
2001,11,27,7,30,158.77,03,154.63,06,219.10,03,100.40,03,25.04,01,92.30,01
2001,11,27,7,35,167.35,03,162.52,06,232.30,03,100.90,03,25.37,01,91.60,01
2001,11,27,7,40,182.24,03,176.47,06,255.20,03,104.30,03,25.68,01,90.20,01
2001,11,27,7,45,204.69,03,196.86,06,288.70,03,110.20,03,25.88,01,89.30,01
2001,11,27,7,50,213.95,03,205.57,06,284.40,03,115.30,03,26.14,01,88.60,01
2001,11,27,7,55,242.28,11,232.46,06,333.30,10,121.00,10,26.37,01,87.50,01
2001,11,27,8,0,261.07,11,249.29,06,355.60,10,124.40,10,26.56,01,86.90,01
2001,11,27,8,5,281.11,11,266.94,06,372.60,10,129.90,10,26.79,01,86.20,01
2001,11,27,8,10,296.48,11,281.33,06,378.30,10,136.00,10,27.02,01,85.50,01
2001,11,27,8,15,321.01,11,304.50,06,408.20,10,141.10,10,27.24,01,85.20,01
2001,11,27,8,20,336.18,15,319.53,06,418.40,14,145.40,14,27.48,01,84.20,01
2001,11,27,8,25,351.95,15,334.64,06,427.10,14,150.20,14,27.61,01,83.90,01
2001,11,27,8,30,372.31,11,355.25,06,446.40,10,155.60,10,28.01,01,83.40,01
2001,11,27,8,35,385.09,11,368.12,06,450.10,10,160.00,10,28.26,01,82.30,01
2001,11,27,8,40,398.69,11,381.21,06,454.90,10,164.10,10,28.33,01,81.80,01
2001,11,27,8,45,413.13,15,394.34,06,449.60,14,173.20,14,28.45,01,81.40,01
2001,11,27,8,50,437.64,11,418.86,06,464.40,10,183.80,10,28.83,01,80.60,01
2001,11,27,8,55,437.44,11,419.74,06,410.50,10,206.20,10,29.17,01,79.70,01
2001,11,27,9,0,448.71,15,430.80,06,412.80,14,210.40,14,29.45,01,79.30,01
2001,11,27,9,5,533.73,11,513.39,06,517.20,10,230.30,10,29.55,01,78.80,01
2001,11,27,9,10,460.94,03,447.91,06,376.50,03,236.90,03,29.62,01,79.60,01
2001,11,27,9,15,484.96,03,466.75,06,388.40,03,244.10,03,29.39,01,79.90,01
2001,11,27,9,20,462.41,11,443.98,06,367.70,10,228.60,10,28.80,01,82.00,01
2001,11,27,9,25,588.48,15,564.04,06,563.70,14,227.00,14,28.76,01,82.80,01
2001,11,27,9,30,578.51,11,556.05,06,546.40,10,222.90,10,29.08,01,81.70,01
2001,11,27,9,35,594.04,15,570.88,06,551.80,14,228.10,14,29.15,01,82.10,01
2001,11,27,9,40,631.50,11,608.88,06,593.80,10,233.40,10,29.52,01,80.30,01
