1998,3,29,9,30,693.87,03,695.55,06,668.90,03,203.10,03,30.12,01,76.50,01
1998,3,29,9,35,713.30,03,714.73,06,680.00,03,204.90,03,30.34,01,75.90,01
1998,3,29,9,40,726.76,03,727.03,06,680.70,03,207.70,03,30.19,01,76.30,01
1998,3,29,9,45,737.21,03,736.87,06,676.70,03,211.90,03,30.36,01,74.90,01
1998,3,29,9,50,752.63,03,751.78,06,681.60,03,214.50,03,30.14,01,76.10,01
1998,3,29,9,55,769.03,03,768.33,06,691.10,03,215.20,03,30.30,01,75.50,01
1998,3,29,10,0,782.41,03,779.46,06,690.50,03,218.70,03,30.21,01,75.30,01
1998,3,29,10,5,798.77,03,795.95,06,701.00,03,218.70,03,30.21,01,74.70,01
1998,3,29,10,10,811.12,03,809.11,06,709.00,03,217.50,03,30.36,01,74.00,01
1998,3,29,10,15,822.46,03,820.24,06,714.00,03,216.90,03,30.58,01,73.10,01
1998,3,29,10,20,838.89,03,837.15,06,729.00,03,213.70,03,30.90,01,70.20,01
1998,3,29,10,25,846.72,03,848.44,06,736.00,03,211.80,03,30.81,01,69.02,01
1998,3,29,10,30,856.55,03,858.28,06,739.00,03,212.10,03,30.62,01,71.40,01
1998,3,29,10,35,855.43,03,866.00,06,746.00,03,207.00,03,30.92,01,70.70,01
1998,3,29,10,40,891.11,03,881.29,06,759.00,03,204.30,03,30.85,01,69.50,01
1998,3,29,10,45,900.93,03,889.78,06,760.00,03,205.70,03,30.82,01,70.50,01
1998,3,29,10,50,912.73,03,902.33,06,769.00,03,204.20,03,30.92,01,70.80,01
1998,3,29,10,55,922.55,03,909.56,06,770.00,03,204.90,03,30.73,01,74.00,01
1998,3,29,11,0,930.38,03,916.80,06,772.00,03,205.00,03,30.71,01,75.80,01
1998,3,29,11,5,936.13,03,922.78,06,772.00,03,206.00,03,30.65,01,76.40,01
1998,3,29,11,10,944.83,03,931.60,06,777.00,03,205.50,03,30.82,01,74.70,01
1998,3,29,11,15,948.57,03,934.56,06,775.00,03,206.00,03,30.97,01,72.50,01
1998,3,29,11,20,960.26,03,946.21,06,783.00,03,206.10,03,31.20,01,73.50,01
1998,3,29,11,25,974.94,03,959.59,06,801.00,03,198.70,03,30.98,01,72.50,01
1998,3,29,11,30,980.69,03,966.67,06,808.00,03,195.70,03,31.03,01,73.20,01
1998,3,29,11,35,991.41,03,976.67,06,822.00,03,189.20,03,30.96,01,73.50,01
1998,3,29,11,40,1004.12,03,989.93,06,840.00,03,182.40,03,30.88,01,73.30,01
1998,3,29,11,45,1013.88,03,999.75,06,849.00,03,181.10,03,30.85,01,73.70,01
1998,3,29,11,50,1011.75,03,997.88,06,842.00,03,183.90,03,30.89,01,72.80,01
1998,3,29,11,55,1002.70,03,987.87,06,823.00,03,190.60,03,30.87,01,74.20,01
1998,3,29,12,0,1003.59,03,989.92,06,824.00,03,190.40,03,31.00,01,73.80,01
1998,3,29,12,5,1007.49,03,992.36,06,823.00,03,192.90,03,30.82,01,74.60,01
1998,3,29,12,10,1011.41,03,996.48,06,827.00,03,192.60,03,31.08,01,73.30,01
1998,3,29,12,15,1011.40,03,996.05,06,823.00,03,195.90,03,30.86,01,74.90,01
1998,3,29,12,20,1010.42,03,994.52,06,820.00,03,197.50,03,30.84,01,75.20,01
1998,3,29,12,25,1009.48,03,994.06,06,819.00,03,198.60,03,30.69,01,76.00,01
1998,3,29,12,30,1003.60,03,988.46,06,814.00,03,198.80,03,30.73,01,74.50,01
1998,3,29,12,35,1007.67,03,992.12,06,821.00,03,197.00,03,31.03,01,72.80,01
1998,3,29,12,40,1003.83,03,988.45,06,817.00,03,198.90,03,31.02,01,73.80,01
1998,3,29,12,45,1001.00,03,986.41,06,819.00,03,197.00,03,31.15,01,73.00,01
1998,3,29,12,50,997.20,03,982.42,06,818.00,03,196.40,03,31.06,01,72.80,01
1998,3,29,12,55,989.45,03,973.21,06,804.00,03,203.40,03,30.97,01,73.60,01
1998,3,29,13,0,982.70,03,966.97,06,798.00,03,206.00,03,30.89,01,73.90,01
1998,3,29,13,5,982.91,03,966.43,06,800.00,03,207.00,03,30.87,01,74.10,01
1998,3,29,13,10,978.17,03,962.11,06,809.00,03,198.00,03,31.11,01,72.60,01
1998,3,29,13,15,966.48,03,949.61,06,799.00,03,199.10,03,30.73,01,73.90,01
1998,3,29,13,20,961.76,03,945.60,06,799.00,03,199.60,03,30.84,01,74.00,01
1998,3,29,13,25,955.05,03,938.45,06,799.00,03,197.30,03,30.71,01,73.40,01
1998,3,29,13,30,941.33,03,924.13,06,784.00,03,202.00,03,30.67,01,74.20,01
1998,3,29,13,35,936.48,03,919.96,06,789.00,03,198.70,03,30.94,01,71.80,01
1998,3,29,13,40,925.67,03,909.21,06,783.00,03,199.20,03,30.93,01,72.00,01
1998,3,29,13,45,916.85,03,900.11,06,779.00,03,199.80,03,31.13,01,71.40,01
1998,3,29,13,50,904.05,03,886.70,06,770.00,03,200.80,03,31.01,01,71.70,01
1998,3,29,13,55,896.23,03,879.65,06,770.00,03,200.40,03,31.08,01,71.70,01
1998,3,29,14,0,881.43,03,866.68,06,763.00,03,200.50,03,31.49,01,70.60,01
1998,3,29,14,5,868.63,03,852.79,06,757.00,03,199.00,03,31.38,01,69.77,01
1998,3,29,14,10,858.81,03,843.29,06,758.00,03,196.10,03,31.23,01,69.23,01
1998,3,29,14,15,848.43,03,831.44,06,756.00,03,193.70,03,31.08,01,68.99,01
1998,3,29,14,20,836.12,03,819.26,06,752.00,03,192.90,03,30.93,01,69.30,01
1998,3,29,14,25,821.79,03,805.28,06,743.00,03,194.60,03,31.17,01,68.70,01
1998,3,29,14,30,807.45,03,792.14,06,737.00,03,194.80,03,31.63,01,66.40,01
1998,3,29,14,35,793.09,03,776.06,06,729.00,03,193.80,03,31.18,01,67.30,01
1998,3,29,14,40,774.70,03,758.30,06,721.00,03,191.20,03,31.19,01,66.05,01
1998,3,29,14,45,760.30,03,743.75,06,718.00,03,188.00,03,31.21,01,64.91,01
1998,3,29,14,50,751.88,03,736.31,06,723.00,03,186.00,03,31.40,01,62.81,01
1998,3,29,14,55,736.44,03,720.34,06,719.00,03,182.60,03,31.42,01,62.65,01
1998,3,29,15,0,718.97,03,704.21,06,714.00,03,179.90,03,31.43,01,61.72,01
1998,3,29,15,5,704.48,03,690.34,06,713.00,03,176.70,03,31.42,01,61.31,01
1998,3,29,15,10,685.56,03,671.21,06,702.00,03,175.50,03,31.44,01,61.33,01
1998,3,29,15,15,671.12,03,657.98,06,701.00,03,173.20,03,31.45,01,60.80,01
1998,3,29,15,20,651.42,03,638.13,06,688.30,03,172.40,03,31.62,01,59.87,01
1998,3,29,15,25,630.03,03,617.70,06,674.60,03,171.50,03,31.57,01,60.01,01
1998,3,29,15,30,613.35,03,601.39,06,667.90,03,170.00,03,31.63,01,60.11,01
1998,3,29,15,35,595.86,03,583.94,06,659.20,03,168.60,03,31.50,01,58.93,01
1998,3,29,15,40,576.82,03,566.13,06,654.00,03,164.60,03,31.72,01,58.02,01
1998,3,29,15,45,559.18,03,549.26,06,648.90,03,161.50,03,31.89,01,57.81,01
1998,3,29,15,50,542.75,03,533.80,06,649.00,03,156.80,03,32.21,01,54.65,01
1998,3,29,15,55,526.00,03,517.28,06,647.90,03,151.90,03,32.29,01,54.36,01
1998,3,29,16,0,506.76,03,498.75,06,643.90,03,146.70,03,32.39,01,52.29,01
1998,3,29,16,5,487.80,03,480.29,06,638.00,03,142.60,03,32.26,01,53.35,01
1998,3,29,16,10,469.43,03,462.74,06,636.30,03,137.20,03,32.20,01,53.00,01
1998,3,29,16,15,449.49,03,444.05,06,633.30,03,131.40,03,32.29,01,51.67,01
1998,3,29,16,20,428.02,03,423.48,06,624.30,03,126.60,03,32.33,01,51.59,01
1998,3,29,16,25,406.46,03,401.70,06,608.30,03,123.60,03,32.25,01,51.15,01
1998,3,29,16,30,383.17,03,378.71,06,587.80,03,120.90,03,32.30,01,51.54,01
1998,3,29,16,35,363.48,03,359.30,06,576.20,03,117.40,03,32.06,01,52.35,01
1998,3,29,16,40,344.21,03,340.51,06,565.80,03,113.70,03,32.48,01,50.30,01
1998,3,29,16,45,323.65,03,320.17,06,553.20,03,109.00,03,32.56,01,48.80,01
1998,3,29,16,50,303.42,03,299.16,06,538.20,03,104.10,03,32.30,01,48.28,01
1998,3,29,16,55,287.54,03,283.81,06,538.00,03,99.30,03,32.48,01,47.49,01
1998,3,29,17,0,265.91,03,264.30,06,527.00,03,93.90,03,32.69,01,45.41,01
1998,3,29,17,5,241.38,03,240.82,06,496.80,03,90.00,03,32.59,01,46.32,01
1998,3,29,17,10,219.67,03,219.36,06,467.60,03,86.70,03,32.61,01,45.18,01
1998,3,29,17,15,194.42,03,194.30,06,430.40,03,80.80,03,32.63,01,45.27,01
1998,3,29,17,20,173.06,03,173.27,06,396.00,03,76.80,03,32.71,01,44.90,01
1998,3,29,17,25,158.07,03,158.10,06,380.90,03,73.00,03,32.95,01,43.05,01
1998,3,29,17,30,140.32,03,140.32,06,352.60,03,68.70,03,33.08,01,41.15,01
1998,3,29,17,35,121.22,03,121.54,06,316.90,03,63.61,03,32.99,01,39.88,01
1998,3,29,17,40,102.61,01,103.01,06,280.40,01,57.47,01,32.93,01,41.87,01
1998,3,29,17,45,84.92,01,85.23,06,240.00,01,51.15,01,32.79,01,42.79,01
1998,3,29,17,50,69.46,01,69.87,06,205.80,01,44.85,01,32.71,01,40.76,01
1998,3,29,17,55,53.27,01,53.88,06,159.70,01,37.71,01,32.55,01,40.85,01
1998,3,29,18,0,25.16,01,26.50,06,56.26,01,21.95,01,32.42,01,41.45,01
1998,3,29,18,5,5.71,01,6.72,06,3.02,01,6.54,01,32.23,01,44.44,01
1998,3,29,18,10,2.45,01,3.24,06,2.88,01,3.12,01,32.11,01,44.71,01
1998,3,29,18,15,-1.14,01,-0.46,06,-1.39,01,-0.43,01,31.95,01,43.90,01
1998,3,29,18,20,-2.68,01,-2.12,06,-1.53,01,-2.11,01,31.91,01,42.07,01
1998,3,29,18,25,-4.13,01,0.00,06,-1.48,01,-3.60,01,31.82,01,44.20,01
1998,3,29,18,30,-4.72,01,0.00,06,-1.21,01,-3.95,01,31.69,01,42.52,01
1998,3,29,18,35,-4.89,01,0.00,06,-1.17,01,-4.33,01,31.60,01,46.86,01
1998,3,29,18,40,-5.27,01,0.00,06,-1.13,01,-5.21,01,31.40,01,46.58,01
1998,3,29,18,45,-5.12,01,0.00,06,-0.89,01,-5.21,01,31.32,01,46.57,01
1998,3,29,18,50,-5.08,01,0.00,06,-0.77,01,-5.33,01,31.24,01,49.16,01
1998,3,29,18,55,-5.06,01,0.00,06,-0.73,01,-5.03,01,31.10,01,51.25,01
1998,3,29,19,0,-5.11,01,0.00,06,-0.57,01,-5.21,01,31.03,01,53.79,01
1998,3,29,19,5,-5.02,01,0.00,06,-0.48,01,-4.88,01,30.90,01,53.80,01
1998,3,29,19,10,-4.98,01,0.00,06,-0.31,01,-4.77,01,30.83,01,53.86,01
1998,3,29,19,15,-4.87,01,0.00,06,0.07,01,-4.45,01,30.82,01,55.82,01
1998,3,29,19,20,-4.66,01,0.00,06,0.38,01,-4.11,01,30.76,01,54.89,01
1998,3,29,19,25,-4.73,01,0.00,06,0.43,01,-4.11,01,30.83,01,56.37,01
1998,3,29,19,30,-4.69,01,0.00,06,-0.04,01,-4.11,01,30.64,01,63.70,01
1998,3,29,19,35,-4.63,01,0.00,06,-0.25,01,-4.09,01,30.30,01,65.44,01
1998,3,29,19,40,-4.36,01,0.00,06,-0.21,01,-3.80,01,30.14,01,65.84,01
1998,3,29,19,45,-4.15,01,0.00,06,-0.01,01,-3.78,01,30.07,01,65.02,01
1998,3,29,19,50,-3.98,01,0.00,06,0.16,01,-3.75,01,30.00,01,64.92,01
1998,3,29,19,55,-3.90,01,0.00,06,0.27,01,-3.65,01,29.93,01,64.82,01
1998,3,29,20,0,-4.24,01,0.00,06,0.32,01,-3.78,01,29.86,01,63.48,01
1998,3,29,20,5,-4.15,01,0.00,06,0.48,01,-3.77,01,29.91,01,62.63,01
1998,3,29,20,10,-4.25,01,0.00,06,0.69,01,-3.78,01,29.97,01,62.29,01
1998,3,29,20,15,-3.74,01,0.00,06,0.81,01,-3.48,01,30.01,01,62.05,01
1998,3,29,20,20,-3.67,01,0.00,06,0.89,01,-3.31,01,30.05,01,62.26,01
1998,3,29,20,25,-3.79,01,0.00,06,0.94,01,-3.54,01,30.06,01,60.39,01
1998,3,29,20,30,-3.73,01,0.00,06,1.05,01,-3.44,01,30.10,01,59.64,01
1998,3,29,20,35,-3.72,01,0.00,06,1.02,01,-3.44,01,30.09,01,59.24,01
1998,3,29,20,40,-3.82,01,0.00,06,0.87,01,-3.54,01,30.06,01,58.72,01
1998,3,29,20,45,-4.15,01,0.00,06,0.85,01,-3.75,01,30.04,01,58.73,01
1998,3,29,20,50,-4.36,01,0.00,06,0.78,01,-3.77,01,30.03,01,59.58,01
1998,3,29,20,55,-3.95,01,0.00,06,0.81,01,-3.60,01,29.96,01,60.90,01
1998,3,29,21,0,-3.77,01,0.00,06,0.78,01,-3.43,01,29.92,01,61.55,01
1998,3,29,21,5,-3.93,01,0.00,06,0.80,01,-3.46,01,29.89,01,61.53,01
1998,3,29,21,10,-4.04,01,0.00,06,0.78,01,-3.61,01,29.86,01,61.94,01
1998,3,29,21,15,-4.09,01,0.00,06,0.78,01,-3.68,01,29.86,01,61.94,01
1998,3,29,21,20,-3.85,01,0.00,06,0.81,01,-3.48,01,29.84,01,62.50,01
1998,3,29,21,25,-3.83,01,0.00,06,0.78,01,-3.44,01,29.83,01,63.51,01
1998,3,29,21,30,-3.86,01,0.00,06,0.78,01,-3.50,01,29.78,01,63.74,01
1998,3,29,21,35,-4.06,01,0.00,06,0.78,01,-3.52,01,29.73,01,64.14,01
1998,3,29,21,40,-3.90,01,0.00,06,0.81,01,-3.48,01,29.73,01,64.05,01
1998,3,29,21,45,-3.71,01,0.00,06,0.84,01,-3.41,01,29.73,01,63.50,01
1998,3,29,21,50,-3.84,01,0.00,06,0.78,01,-3.52,01,29.75,01,64.20,01
1998,3,29,21,55,-4.23,01,0.00,06,0.78,01,-3.77,01,29.71,01,64.37,01
1998,3,29,22,0,-4.27,01,0.00,06,0.79,01,-3.77,01,29.70,01,64.79,01
1998,3,29,22,5,-4.37,01,0.00,06,0.78,01,-3.77,01,29.66,01,64.83,01
1998,3,29,22,10,-4.32,01,0.00,06,0.78,01,-3.68,01,29.63,01,65.51,01
1998,3,29,22,15,-4.30,01,0.00,06,0.79,01,-3.72,01,29.60,01,65.60,01
1998,3,29,22,20,-4.07,01,0.00,06,0.81,01,-3.68,01,29.59,01,65.90,01
1998,3,29,22,25,-4.16,01,0.00,06,0.89,01,-3.70,01,29.59,01,65.76,01
1998,3,29,22,30,-3.81,01,0.00,06,1.20,01,-3.43,01,29.63,01,65.36,01
1998,3,29,22,35,-3.95,01,0.00,06,1.02,01,-3.48,01,29.63,01,65.12,01
1998,3,29,22,40,-4.31,01,0.00,06,0.88,01,-3.72,01,29.60,01,65.07,01
1998,3,29,22,45,-4.20,01,0.00,06,1.11,01,-3.68,01,29.61,01,65.10,01
1998,3,29,22,50,-4.42,01,0.00,06,0.83,01,-3.77,01,29.59,01,65.25,01
1998,3,29,22,55,-4.41,01,0.00,06,0.90,01,-3.77,01,29.57,01,65.41,01
1998,3,29,23,0,-4.31,01,0.00,06,0.95,01,-3.76,01,29.57,01,65.94,01
1998,3,29,23,5,-4.49,01,0.00,06,0.83,01,-3.79,01,29.55,01,66.07,01
1998,3,29,23,10,-4.99,01,0.00,06,0.35,01,-4.43,01,29.42,01,65.75,01
1998,3,29,23,15,-6.84,01,0.00,06,-1.25,01,-6.07,01,28.45,01,67.99,01
1998,3,29,23,20,-6.61,01,0.00,06,-1.55,01,-6.17,01,27.56,01,70.60,01
1998,3,29,23,25,-5.94,01,0.00,06,-1.55,01,-5.86,01,27.15,01,70.90,01
1998,3,29,23,30,-5.75,01,0.00,06,-1.42,01,-5.84,01,26.94,01,71.10,01
1998,3,29,23,35,-5.06,01,0.00,06,-1.01,01,-5.38,01,26.86,01,71.20,01
1998,3,29,23,40,-5.60,01,0.00,06,-0.91,01,-5.58,01,26.62,01,71.60,01
1998,3,29,23,45,-5.67,01,0.00,06,-0.83,01,-5.69,01,26.36,01,72.30,01
1998,3,29,23,50,-5.14,01,0.00,06,-0.75,01,-5.38,01,26.21,01,72.90,01
1998,3,29,23,55,-4.89,01,0.00,06,-0.61,01,-5.08,01,26.12,01,73.10,01
1998,3,30,0,0,-4.96,01,0.00,06,-0.58,01,-4.81,01,25.97,01,73.40,01
1998,3,30,0,5,-4.87,01,0.00,06,-0.40,01,-4.75,01,25.81,01,74.00,01
1998,3,30,0,10,-4.86,01,0.00,06,0.02,01,-4.58,01,25.79,01,73.90,01
1998,3,30,0,15,-4.83,01,0.00,06,0.25,01,-4.46,01,25.75,01,73.90,01
1998,3,30,0,20,-4.71,01,0.00,06,0.41,01,-4.33,01,25.66,01,74.40,01
1998,3,30,0,25,-4.46,01,0.00,06,0.58,01,-4.12,01,25.66,01,74.60,01
1998,3,30,0,30,-4.35,01,0.00,06,0.78,01,-3.98,01,25.66,01,74.60,01
1998,3,30,0,35,-4.38,01,0.00,06,0.69,01,-3.79,01,25.58,01,74.60,01
1998,3,30,0,40,-4.36,01,0.00,06,0.63,01,-4.01,01,25.48,01,74.80,01
1998,3,30,0,45,-4.00,01,0.00,06,0.69,01,-3.79,01,25.45,01,74.60,01
1998,3,30,0,50,-3.96,01,0.00,06,0.65,01,-3.77,01,25.35,01,74.60,01
1998,3,30,0,55,-4.05,01,0.00,06,0.69,01,-3.78,01,25.23,01,75.10,01
1998,3,30,1,0,-4.10,01,0.00,06,0.79,01,-3.81,01,25.20,01,75.60,01
1998,3,30,1,5,-3.79,01,0.00,06,0.93,01,-3.62,01,25.25,01,75.60,01
1998,3,30,1,10,-3.20,01,0.00,06,1.02,01,-2.92,01,25.39,01,75.60,01
1998,3,30,1,15,-2.99,01,0.00,06,1.16,01,-2.77,01,25.54,01,75.70,01
1998,3,30,1,20,-2.98,01,0.00,06,1.10,01,-2.76,01,25.67,01,75.30,01
1998,3,30,1,25,-3.05,01,0.00,06,1.17,01,-3.35,01,25.65,01,75.10,01
1998,3,30,1,30,-2.86,01,0.00,06,1.17,01,-3.41,01,25.61,01,75.00,01
1998,3,30,1,35,-2.98,01,0.00,06,1.05,01,-3.05,01,25.58,01,75.10,01
1998,3,30,1,40,-2.55,01,0.00,06,1.02,01,-2.75,01,25.60,01,74.80,01
1998,3,30,1,45,-2.69,01,0.00,06,1.25,01,-2.86,01,25.61,01,76.50,01
1998,3,30,1,50,-0.47,01,0.00,06,4.29,01,-1.09,01,27.16,01,85.70,01
1998,3,30,1,55,0.63,01,0.00,06,4.54,01,0.65,01,28.04,01,84.60,01
1998,3,30,2,0,-0.49,01,0.00,06,3.88,01,-0.14,01,28.22,01,85.50,01
1998,3,30,2,5,-1.46,01,0.00,06,2.74,01,-1.11,01,28.16,01,86.20,01
1998,3,30,2,10,-1.69,01,0.00,06,2.15,01,-1.37,01,28.04,01,86.70,01
1998,3,30,2,15,-2.46,01,0.00,06,1.46,01,-1.98,01,27.99,01,87.60,01
1998,3,30,2,20,-3.03,01,0.00,06,1.11,01,-2.53,01,27.91,01,88.50,01
1998,3,30,2,25,-3.18,01,0.00,06,0.81,01,-2.71,01,27.82,01,88.90,01
1998,3,30,2,30,-3.24,01,0.00,06,0.70,01,-2.74,01,27.68,01,88.70,01
1998,3,30,2,35,-3.24,01,0.00,06,0.59,01,-2.76,01,27.70,01,88.90,01
1998,3,30,2,40,-3.35,01,0.00,06,0.54,01,-2.90,01,27.68,01,89.10,01
1998,3,30,2,45,-3.24,01,0.00,06,0.52,01,-2.75,01,27.65,01,89.50,01
1998,3,30,2,50,-3.28,01,0.00,06,0.47,01,-2.82,01,27.63,01,89.90,01
1998,3,30,2,55,-3.25,01,0.00,06,0.48,01,-2.75,01,27.57,01,89.70,01
1998,3,30,3,0,-3.26,01,0.00,06,0.48,01,-2.84,01,27.61,01,90.50,01
1998,3,30,3,5,-3.25,01,0.00,06,0.45,01,-2.77,01,27.56,01,90.30,01
1998,3,30,3,10,-3.26,01,0.00,06,0.45,01,-3.02,01,27.53,01,90.50,01
1998,3,30,3,15,-3.13,01,0.00,06,0.53,01,-2.78,01,27.44,01,89.60,01
1998,3,30,3,20,-3.08,01,0.00,06,0.57,01,-2.75,01,27.51,01,89.80,01
1998,3,30,3,25,-3.95,01,0.00,06,-0.83,01,-3.39,01,27.01,01,85.30,01
1998,3,30,3,30,-6.14,01,0.00,06,-2.26,01,-5.61,01,25.63,01,83.10,01
1998,3,30,3,35,-6.55,01,0.00,06,-3.13,01,-5.83,01,24.59,01,82.10,01
1998,3,30,3,40,-5.97,01,0.00,06,-2.91,01,-5.66,01,24.11,01,82.50,01
1998,3,30,3,45,-5.50,01,0.00,06,-2.65,01,-4.96,01,23.91,01,82.30,01
1998,3,30,3,50,-5.14,01,0.00,06,-2.27,01,-4.63,01,23.76,01,81.70,01
1998,3,30,3,55,-4.77,01,0.00,06,-2.17,01,-4.28,01,23.54,01,81.90,01
1998,3,30,4,0,-4.27,01,0.00,06,-1.49,01,-3.82,01,23.55,01,81.90,01
1998,3,30,4,5,-4.01,01,0.00,06,-1.13,01,-3.75,01,23.58,01,81.30,01
1998,3,30,4,10,-3.92,01,0.00,06,-0.91,01,-3.57,01,23.49,01,81.20,01
1998,3,30,4,15,-3.37,01,0.00,06,-0.46,01,-3.43,01,23.48,01,80.90,01
1998,3,30,4,20,-3.00,01,0.00,06,-0.10,01,-3.03,01,23.54,01,80.80,01
1998,3,30,4,25,-2.55,01,0.00,06,0.19,01,-2.76,01,23.59,01,80.40,01
1998,3,30,4,30,-2.82,01,0.00,06,0.19,01,-2.75,01,23.58,01,80.20,01
1998,3,30,4,35,-3.04,01,0.00,06,0.04,01,-2.84,01,23.55,01,80.10,01
1998,3,30,4,40,-3.26,01,0.00,06,-0.32,01,-3.31,01,23.43,01,80.10,01
1998,3,30,4,45,-3.22,01,0.00,06,-0.25,01,-3.00,01,23.33,01,80.80,01
1998,3,30,4,50,-3.17,01,0.00,06,-0.27,01,-2.83,01,23.29,01,81.10,01
1998,3,30,4,55,-3.13,01,0.00,06,-0.25,01,-2.84,01,23.21,01,81.40,01
1998,3,30,5,0,-3.23,01,0.00,06,-0.32,01,-3.13,01,23.12,01,81.70,01
1998,3,30,5,5,-3.22,01,0.00,06,-0.32,01,-3.07,01,23.03,01,81.80,01
1998,3,30,5,10,-2.74,01,0.00,06,0.07,01,-2.82,01,22.97,01,81.90,01
1998,3,30,5,15,-1.92,01,0.00,06,0.73,01,-2.33,01,23.08,01,81.60,01
1998,3,30,5,20,-1.65,01,0.00,06,0.91,01,-2.11,01,23.26,01,81.20,01
1998,3,30,5,25,-1.63,01,0.00,06,1.13,01,-2.13,01,23.44,01,80.60,01
1998,3,30,5,30,-1.74,01,0.00,06,0.91,01,-2.41,01,23.54,01,80.50,01
1998,3,30,5,35,-1.79,01,0.00,06,0.96,01,-2.47,01,23.60,01,80.30,01
1998,3,30,5,40,-1.90,01,0.00,06,1.04,01,-2.39,01,23.67,01,80.20,01
1998,3,30,5,45,-2.36,01,0.00,06,0.94,01,-2.62,01,23.76,01,80.50,01
1998,3,30,5,50,-2.44,01,0.00,06,0.78,01,-2.76,01,23.79,01,80.60,01
1998,3,30,5,55,-2.04,01,0.00,06,0.80,01,-2.42,01,23.80,01,80.90,01
1998,3,30,6,0,-0.87,01,0.00,06,0.78,01,-1.05,01,23.76,01,80.90,01
1998,3,30,6,5,0.75,01,0.00,06,0.52,01,0.37,01,23.64,01,80.70,01
1998,3,30,6,10,2.74,01,2.40,06,0.13,01,2.40,08,23.53,01,80.70,01
1998,3,30,6,15,6.68,01,6.57,06,0.33,01,6.56,01,23.52,01,81.10,01
1998,3,30,6,20,12.85,01,12.75,06,1.38,01,12.69,01,23.52,01,81.10,01
1998,3,30,6,25,21.40,01,20.99,06,9.05,01,20.39,01,23.49,01,81.10,01
1998,3,30,6,30,33.41,01,31.20,06,27.59,01,28.81,01,23.48,01,80.90,01
1998,3,30,6,35,47.23,01,47.99,06,105.20,01,36.75,01,23.52,01,80.50,01
1998,3,30,6,40,62.46,01,63.94,06,158.50,01,43.78,01,23.58,01,79.80,01
1998,3,30,6,45,77.71,01,80.20,06,205.50,01,49.86,01,23.75,01,79.80,01
1998,3,30,6,50,91.48,01,95.24,06,239.20,01,55.04,01,24.06,01,79.80,01
1998,3,30,6,55,109.27,03,114.08,06,280.60,03,61.20,03,24.32,01,79.40,01
1998,3,30,7,0,131.75,03,137.27,06,330.90,03,68.18,03,24.69,01,79.60,01
1998,3,30,7,5,151.96,03,158.08,06,364.90,03,74.50,03,25.11,01,79.10,01
1998,3,30,7,10,171.23,03,177.63,06,384.50,03,81.80,03,25.50,01,78.10,01
1998,3,30,7,15,201.74,03,208.85,06,428.30,03,93.50,03,25.95,01,78.00,01
1998,3,30,7,20,231.43,03,238.32,06,452.90,03,107.30,03,26.35,01,77.20,01
1998,3,30,7,25,267.34,03,274.01,06,485.20,03,124.00,03,26.81,01,77.40,01
1998,3,30,7,30,296.96,03,303.98,06,499.80,03,139.60,03,27.29,01,78.20,01
1998,3,30,7,35,327.36,03,333.76,06,527.60,03,149.90,03,27.73,01,80.80,01
1998,3,30,7,40,348.83,03,353.78,06,548.70,03,151.90,03,28.11,01,81.10,01
1998,3,30,7,45,353.67,03,359.21,06,547.80,03,147.10,03,28.12,01,81.60,01
1998,3,30,7,50,285.06,03,290.50,06,402.40,03,127.00,03,28.14,01,82.40,01
1998,3,30,7,55,253.03,03,257.13,06,311.20,03,124.80,03,28.05,01,82.30,01
1998,3,30,8,0,320.27,03,323.87,06,403.80,03,144.60,03,27.92,01,81.60,01
1998,3,30,8,5,337.17,03,341.47,06,406.20,03,153.60,03,28.03,01,81.40,01
1998,3,30,8,10,484.92,03,491.70,06,641.40,03,183.30,03,28.21,01,80.50,01
1998,3,30,8,15,424.82,03,430.60,06,513.50,03,174.40,03,28.52,01,80.10,01
1998,3,30,8,20,417.48,03,422.23,06,468.90,03,179.90,03,28.61,01,80.40,01
1998,3,30,8,25,431.28,03,433.60,06,442.50,03,197.10,03,28.63,01,80.90,01
1998,3,30,8,30,546.76,03,549.50,06,586.20,03,226.00,03,28.83,01,81.20,01
1998,3,30,8,35,515.39,03,517.80,06,531.80,03,215.20,03,29.08,01,81.00,01
1998,3,30,8,40,381.24,03,379.83,06,336.80,03,182.50,03,29.00,01,80.90,01
1998,3,30,8,45,282.43,03,281.15,06,211.20,03,153.90,03,28.73,01,81.30,01
1998,3,30,8,50,508.73,03,505.64,06,521.20,03,183.10,03,28.73,01,82.00,01
1998,3,30,8,55,628.86,03,627.14,06,686.30,03,191.40,03,28.85,01,82.40,01
1998,3,30,9,0,650.71,03,650.03,06,717.00,03,183.50,03,28.94,01,83.10,01
1998,3,30,9,5,634.00,03,633.97,06,689.60,03,174.60,03,28.97,01,83.30,01
1998,3,30,9,10,670.29,03,670.72,06,721.00,03,179.50,03,28.99,01,82.60,01
1998,3,30,9,15,652.55,03,650.72,06,630.50,03,211.80,03,28.97,01,83.20,01
1998,3,30,9,20,642.99,03,640.60,06,591.70,03,220.10,03,29.13,01,82.60,01
1998,3,30,9,25,630.29,03,625.59,06,552.80,03,224.90,03,29.04,01,83.00,01
1998,3,30,9,30,663.40,03,658.79,06,584.80,03,226.80,03,29.25,01,81.10,01
1998,3,30,9,35,660.49,03,656.06,06,557.10,03,237.00,03,29.57,01,80.30,01
