2000,9,25,16,25,357.70,15,333.78,06,388.50,14,176.60,14,41.54,01,10.60,01
2000,9,25,16,30,343.93,11,321.11,06,375.90,10,175.70,10,41.93,01,10.51,01
2000,9,25,16,35,329.96,15,307.68,06,354.00,14,177.10,14,41.96,01,10.54,01
2000,9,25,16,40,314.65,11,292.18,06,333.50,10,175.20,10,41.49,01,10.64,01
2000,9,25,16,45,257.89,11,243.36,06,240.50,10,163.40,10,41.59,01,10.54,01
2000,9,25,16,50,211.31,03,201.56,06,164.50,03,149.90,03,41.54,01,10.80,01
2000,9,25,16,55,225.18,03,211.79,06,244.70,03,139.50,03,41.39,01,10.45,01
2000,9,25,17,0,184.03,03,173.81,06,177.10,03,124.80,03,41.28,01,10.07,01
2000,9,25,17,5,156.25,03,148.94,06,129.30,03,115.60,03,41.49,01,9.76,01
2000,9,25,17,10,120.65,03,115.16,06,35.84,03,106.60,03,41.32,01,9.71,01
2000,9,25,17,15,115.18,03,110.60,06,49.57,03,99.70,03,41.25,01,9.74,01
2000,9,25,17,20,98.40,03,94.36,06,11.27,03,92.10,03,41.34,01,9.65,01
2000,9,25,17,25,89.48,03,85.81,06,9.99,03,84.00,03,41.30,01,9.64,01
2000,9,25,17,30,85.41,01,81.75,06,36.06,01,75.90,01,41.18,01,9.70,01
2000,9,25,17,35,72.16,01,69.00,06,13.82,01,67.03,01,40.96,01,9.79,01
2000,9,25,17,40,67.62,01,64.43,06,42.77,01,59.15,01,40.84,01,9.82,01
2000,9,25,17,45,56.64,01,53.89,06,48.05,01,48.89,01,40.96,01,9.78,01
2000,9,25,17,50,44.13,01,42.17,06,33.60,01,39.32,01,40.82,01,9.84,01
2000,9,25,17,55,31.56,01,30.36,06,16.46,01,29.28,01,40.58,01,9.97,01
2000,9,25,18,0,20.17,01,19.51,06,0.74,01,19.48,01,40.50,01,9.99,01
2000,9,25,18,5,11.87,01,11.39,06,-0.49,01,11.40,01,40.50,01,9.99,01
2000,9,25,18,10,4.64,01,4.33,06,-0.94,01,4.34,01,40.37,01,10.03,01
2000,9,25,18,15,-0.94,01,0.00,06,-0.90,01,-1.19,01,40.35,01,10.03,01
2000,9,25,18,20,-2.78,01,0.00,06,-0.91,01,-3.03,01,40.24,01,10.05,01
2000,9,25,18,25,-3.51,01,0.00,06,-0.72,01,-3.84,01,40.17,01,10.10,01
2000,9,25,18,30,-4.05,01,0.00,06,-0.71,01,-4.35,01,40.08,01,10.14,01
2000,9,25,18,35,-4.28,01,0.00,06,-0.54,01,-4.68,01,40.02,01,10.17,01
2000,9,25,18,40,-4.54,01,0.00,06,-0.84,01,-4.90,01,39.90,01,10.24,01
2000,9,25,18,45,-4.79,01,0.00,06,-0.73,01,-4.95,01,39.79,01,10.30,01
2000,9,25,18,50,-4.82,01,0.00,06,-0.66,01,-4.95,01,39.71,01,10.31,01
2000,9,25,18,55,-4.69,01,0.00,06,-0.52,01,-4.92,01,39.67,01,10.34,01
2000,9,25,19,0,-4.79,01,0.00,06,-0.56,01,-4.95,01,39.56,01,10.38,01
2000,9,25,19,5,-4.98,01,0.00,06,-0.72,01,-4.97,01,39.44,01,10.44,01
2000,9,25,19,10,-4.83,01,0.00,06,-0.64,01,-4.94,01,39.33,01,10.50,01
2000,9,25,19,15,-4.39,01,0.00,06,-0.41,01,-4.80,01,39.28,01,10.54,01
2000,9,25,19,20,-4.35,01,0.00,06,-0.26,01,-4.77,01,39.22,01,10.52,01
2000,9,25,19,25,-4.25,01,0.00,06,-0.10,01,-4.53,01,39.18,01,10.51,01
2000,9,25,19,30,-4.26,01,0.00,06,-0.04,01,-4.56,01,39.14,01,10.52,01
2000,9,25,19,35,-4.63,01,0.00,06,-0.37,01,-4.88,01,39.07,01,10.53,01
2000,9,25,19,40,-4.70,01,0.00,06,-0.36,01,-4.95,01,38.99,01,10.56,01
2000,9,25,19,45,-4.79,01,0.00,06,-0.41,01,-4.94,01,38.91,01,10.61,01
2000,9,25,19,50,-4.84,01,0.00,06,-0.34,01,-4.94,01,38.84,01,10.63,01
2000,9,25,19,55,-4.62,01,0.00,06,-0.13,01,-4.85,01,38.80,01,10.65,01
2000,9,25,20,0,-4.40,01,0.00,06,-0.01,01,-4.78,01,38.77,01,10.65,01
2000,9,25,20,5,-4.72,01,0.00,06,-0.15,01,-4.92,01,38.72,01,10.64,01
2000,9,25,20,10,-5.10,01,0.00,06,-0.21,01,-4.96,01,38.68,01,10.65,01
2000,9,25,20,15,-5.17,01,0.00,06,-0.32,01,-5.01,01,38.64,01,10.65,01
2000,9,25,20,20,-5.48,01,0.00,06,-0.47,01,-5.20,01,38.55,01,10.68,01
2000,9,25,20,25,-5.87,01,0.00,06,-0.69,01,-5.65,01,38.42,01,10.69,01
2000,9,25,20,30,-5.82,01,0.00,06,-0.63,01,-5.78,01,38.24,01,10.79,01
2000,9,25,20,35,-4.47,01,0.00,06,0.26,01,-4.78,01,38.21,01,10.83,01
2000,9,25,20,40,-3.73,01,0.00,06,0.73,01,-3.92,01,38.31,01,10.76,01
2000,9,25,20,45,-4.22,01,0.00,06,0.26,01,-4.41,01,38.32,01,10.76,01
2000,9,25,20,50,-4.61,01,0.00,06,0.01,01,-4.74,01,38.26,01,10.82,01
2000,9,25,20,55,-5.19,01,0.00,06,-0.42,01,-5.08,01,38.13,01,10.92,01
2000,9,25,21,0,-5.08,01,0.00,06,-0.32,01,-5.03,01,38.06,01,10.92,01
2000,9,25,21,5,-5.52,01,0.00,06,-0.47,01,-5.33,01,37.96,01,10.94,01
2000,9,25,21,10,-5.58,01,0.00,06,-0.42,01,-5.47,01,37.89,01,10.95,01
2000,9,25,21,15,-5.82,01,0.00,06,-0.72,01,-5.65,01,37.74,01,11.10,01
2000,9,25,21,20,-6.14,01,0.00,06,-0.85,01,-6.13,01,37.62,01,11.11,01
2000,9,25,21,25,-6.24,01,0.00,06,-0.49,01,-6.20,01,37.57,01,11.09,01
2000,9,25,21,30,-6.19,01,0.00,06,-0.55,01,-6.14,01,37.50,01,11.13,01
2000,9,25,21,35,-6.48,01,0.00,06,-0.79,01,-6.53,01,37.38,01,11.21,01
2000,9,25,21,40,-6.68,01,0.00,06,-0.81,01,-7.06,01,37.28,01,11.20,01
2000,9,25,21,45,-6.77,01,0.00,06,-0.79,01,-7.19,01,37.17,01,11.21,01
2000,9,25,21,50,-6.61,01,0.00,06,-0.85,01,-6.79,01,37.07,01,11.24,01
2000,9,25,21,55,-6.69,01,0.00,06,-1.19,01,-6.82,01,36.92,01,11.50,01
2000,9,25,22,0,-6.88,01,0.00,06,-1.31,01,-7.09,01,36.64,01,11.70,01
2000,9,25,22,5,-6.07,01,0.00,06,-0.23,01,-5.90,01,36.75,01,11.52,01
2000,9,25,22,10,-5.36,01,0.00,06,0.50,01,-5.03,01,36.88,01,11.40,01
2000,9,25,22,15,-5.03,01,0.00,06,0.70,01,-4.84,01,36.97,01,11.35,01
2000,9,25,22,20,-5.97,01,0.00,06,-0.04,01,-5.55,01,36.86,01,11.38,01
2000,9,25,22,25,-6.49,01,0.00,06,-0.42,01,-6.31,01,36.74,01,11.42,01
2000,9,25,22,30,-7.45,01,0.00,06,-1.08,01,-7.45,01,36.59,01,11.59,01
2000,9,25,22,35,-9.48,01,0.00,06,-2.31,01,-9.15,01,36.31,01,11.95,01
2000,9,25,22,40,-9.61,01,0.00,06,-2.57,01,-9.35,01,35.92,01,12.31,01
2000,9,25,22,45,-8.68,01,0.00,06,-2.34,01,-8.33,01,35.61,01,12.38,01
2000,9,25,22,50,-8.78,01,0.00,06,-2.44,01,-8.24,01,35.38,01,12.51,01
2000,9,25,22,55,-7.61,01,0.00,06,-1.61,01,-7.59,01,35.30,01,12.54,01
2000,9,25,23,0,-6.79,01,0.00,06,-0.64,01,-6.85,01,35.43,01,12.18,01
2000,9,25,23,5,-6.41,01,0.00,06,-0.68,01,-6.26,01,35.41,01,11.98,01
2000,9,25,23,10,-6.29,01,0.00,06,-0.17,01,-6.06,01,35.56,01,11.77,01
2000,9,25,23,15,-7.93,01,0.00,06,-2.23,01,-7.77,01,34.87,01,11.94,01
2000,9,25,23,20,-7.92,01,0.00,06,-1.83,01,-7.85,01,34.29,01,12.27,01
2000,9,25,23,25,-8.14,01,0.00,06,-1.59,01,-7.95,01,34.06,01,12.47,01
2000,9,25,23,30,-6.91,01,0.00,06,-1.12,01,-7.21,01,33.89,01,12.50,01
2000,9,25,23,35,-6.67,01,0.00,06,-0.93,01,-6.50,01,33.80,01,12.49,01
2000,9,25,23,40,-6.37,01,0.00,06,-0.75,01,-6.12,01,33.64,01,12.56,01
2000,9,25,23,45,-5.91,01,0.00,06,-0.27,01,-5.57,01,33.57,01,12.71,01
2000,9,25,23,50,-5.71,01,0.00,06,-0.12,01,-5.21,01,33.48,01,12.79,01
2000,9,25,23,55,-4.66,01,0.00,06,1.03,01,-4.70,01,33.65,01,12.79,01
2000,9,26,0,0,-5.14,01,0.00,06,0.58,01,-4.91,01,33.70,01,12.72,01
2000,9,26,0,5,-5.75,01,0.00,06,0.07,01,-5.30,01,33.59,01,12.77,01
2000,9,26,0,10,-6.25,01,0.00,06,-0.19,01,-5.92,01,33.57,01,12.78,01
2000,9,26,0,15,-6.23,01,0.00,06,-0.08,01,-5.76,01,33.62,01,12.78,01
2000,9,26,0,20,-6.20,01,0.00,06,-0.32,01,-5.70,01,33.59,01,12.92,01
2000,9,26,0,25,-5.97,01,0.00,06,-0.03,01,-5.21,01,33.56,01,12.97,01
2000,9,26,0,30,-5.24,01,0.00,06,0.63,01,-4.61,01,33.68,01,12.89,01
2000,9,26,0,35,-6.13,01,0.00,06,-0.06,01,-5.26,01,33.49,01,12.97,01
2000,9,26,0,40,-6.36,01,0.00,06,-0.26,01,-5.57,01,33.27,01,13.10,01
2000,9,26,0,45,-6.45,01,0.00,06,-0.30,01,-5.79,01,33.19,01,13.19,01
2000,9,26,0,50,-6.95,01,0.00,06,-1.20,01,-6.42,01,32.90,01,13.21,01
2000,9,26,0,55,-7.35,01,0.00,06,-1.39,01,-6.95,01,32.52,01,13.51,01
2000,9,26,1,0,-7.09,01,0.00,06,-1.21,01,-6.88,01,32.35,01,13.64,01
2000,9,26,1,5,-6.53,01,0.00,06,-0.67,01,-5.99,01,32.30,01,13.42,01
2000,9,26,1,10,-6.29,01,0.00,06,-0.70,01,-5.58,01,32.22,01,13.64,01
2000,9,26,1,15,-6.95,01,0.00,06,-1.08,01,-6.54,01,32.06,01,13.64,01
2000,9,26,1,20,-6.89,01,0.00,06,-0.93,01,-6.42,01,31.94,01,13.82,01
2000,9,26,1,25,-6.64,01,0.00,06,-0.94,01,-6.28,01,31.82,01,13.99,01
2000,9,26,1,30,-6.59,01,0.00,06,-0.83,01,-6.22,01,31.77,01,13.97,01
2000,9,26,1,35,-6.44,01,0.00,06,-0.68,01,-5.87,01,31.81,01,14.07,01
2000,9,26,1,40,-6.16,01,0.00,06,-0.57,01,-5.23,01,31.68,01,13.76,01
2000,9,26,1,45,-6.20,01,0.00,06,-0.64,01,-5.20,01,31.43,01,13.88,01
2000,9,26,1,50,-5.93,01,0.00,06,-0.25,01,-5.18,01,31.50,01,14.65,01
2000,9,26,1,55,-4.83,01,0.00,06,0.86,01,-4.31,01,32.00,01,15.23,01
2000,9,26,2,0,-4.46,01,0.00,06,0.98,01,-4.08,01,32.34,01,15.03,01
2000,9,26,2,5,-4.14,01,0.00,06,1.43,01,-3.74,01,32.44,01,15.08,01
2000,9,26,2,10,-4.35,01,0.00,06,1.57,01,-3.98,01,32.41,01,14.77,01
2000,9,26,2,15,-4.56,01,0.00,06,0.97,01,-4.46,01,32.11,01,13.70,01
2000,9,26,2,20,-5.09,01,0.00,06,0.32,01,-4.94,01,31.57,01,14.24,01
2000,9,26,2,25,-6.13,01,0.00,06,-0.41,01,-5.83,01,31.27,01,14.55,01
2000,9,26,2,30,-8.01,01,0.00,06,-1.35,01,-7.82,01,31.02,01,15.01,01
2000,9,26,2,35,-7.70,01,0.00,06,-0.73,01,-7.65,01,30.89,01,15.91,01
2000,9,26,2,40,-6.51,01,0.00,06,0.10,01,-6.40,01,31.13,01,16.04,01
2000,9,26,2,45,-6.25,01,0.00,06,0.31,01,-6.06,01,31.27,01,15.92,01
2000,9,26,2,50,-6.31,01,0.00,06,0.15,01,-6.16,01,31.33,01,16.24,01
2000,9,26,2,55,-6.38,01,0.00,06,-0.77,01,-6.08,01,31.35,01,16.64,01
2000,9,26,3,0,-6.99,01,0.00,06,-1.42,01,-6.40,01,30.99,01,16.53,01
2000,9,26,3,5,-6.92,01,0.00,06,-1.46,01,-6.38,01,30.68,01,16.69,01
2000,9,26,3,10,-6.95,01,0.00,06,-1.65,01,-6.61,01,30.58,01,16.63,01
2000,9,26,3,15,-8.04,01,0.00,06,-2.17,01,-7.65,01,30.34,01,16.75,01
2000,9,26,3,20,-7.07,01,0.00,06,-1.77,01,-7.05,01,30.11,01,17.08,01
2000,9,26,3,25,-6.62,01,0.00,06,-2.00,01,-6.59,01,30.11,01,17.27,01
2000,9,26,3,30,-6.77,01,0.00,06,-1.71,01,-6.69,01,30.01,01,17.47,01
2000,9,26,3,35,-6.20,01,0.00,06,-0.88,01,-6.10,01,29.86,01,17.10,01
2000,9,26,3,40,-5.55,01,0.00,06,-0.01,01,-5.50,01,29.78,01,16.75,01
2000,9,26,3,45,-4.57,01,0.00,06,0.28,01,-4.45,01,29.98,01,16.75,01
2000,9,26,3,50,-3.88,01,0.00,06,0.65,01,-3.55,01,30.33,01,16.49,01
2000,9,26,3,55,-3.54,01,0.00,06,1.56,01,-3.18,01,30.36,01,15.92,01
2000,9,26,4,0,-3.02,01,0.00,06,1.68,01,-2.77,01,30.15,01,16.01,01
2000,9,26,4,5,-3.62,01,0.00,06,0.69,01,-3.24,01,29.77,01,16.37,01
2000,9,26,4,10,-3.73,01,0.00,06,0.78,01,-3.17,01,29.79,01,16.64,01
2000,9,26,4,15,-4.10,01,0.00,06,0.40,01,-3.85,01,29.74,01,16.56,01
2000,9,26,4,20,-3.76,01,0.00,06,0.53,01,-3.41,01,29.82,01,16.60,01
2000,9,26,4,25,-3.85,01,0.00,06,0.25,01,-3.41,01,29.83,01,16.57,01
2000,9,26,4,30,-4.77,01,0.00,06,-0.46,01,-4.48,01,29.76,01,16.82,01
2000,9,26,4,35,-5.57,01,0.00,06,-0.73,01,-4.99,01,29.64,01,16.83,01
2000,9,26,4,40,-5.60,01,0.00,06,-0.68,01,-5.03,01,29.63,01,16.79,01
2000,9,26,4,45,-5.85,01,0.00,06,-0.83,01,-5.46,01,29.58,01,17.48,01
2000,9,26,4,50,-5.48,01,0.00,06,-0.86,01,-5.00,01,29.66,01,18.01,01
2000,9,26,4,55,-6.06,01,0.00,06,-1.13,01,-5.60,01,29.53,01,18.29,01
2000,9,26,5,0,-5.33,01,0.00,06,0.08,01,-5.06,01,29.56,01,17.70,01
2000,9,26,5,5,-3.74,01,0.00,06,1.44,01,-3.77,01,29.80,01,16.96,01
2000,9,26,5,10,-4.27,01,0.00,06,0.90,01,-4.16,01,30.00,01,17.12,01
2000,9,26,5,15,-5.35,01,0.00,06,-0.34,01,-4.95,01,29.71,01,17.26,01
2000,9,26,5,20,-6.08,01,0.00,06,-0.99,01,-5.71,01,29.35,01,17.44,01
2000,9,26,5,25,-4.91,01,0.00,06,0.26,01,-4.78,01,29.67,01,17.01,01
2000,9,26,5,30,-5.16,01,0.00,06,-0.56,01,-4.95,01,29.90,01,16.92,01
2000,9,26,5,35,-5.80,01,0.00,06,-0.99,01,-5.60,01,29.67,01,16.80,01
2000,9,26,5,40,-5.53,01,0.00,06,-1.22,01,-4.94,01,29.31,01,17.03,01
2000,9,26,5,45,-5.87,01,0.00,06,-1.66,01,-5.29,01,29.11,01,17.41,01
2000,9,26,5,50,-5.89,01,0.00,06,-1.44,01,-5.29,01,29.05,01,17.64,01
2000,9,26,5,55,-5.54,01,0.00,06,-1.06,01,-4.97,01,29.01,01,17.61,01
2000,9,26,6,0,-4.68,01,0.00,06,-0.95,01,-4.27,01,28.96,01,17.65,01
2000,9,26,6,5,-3.65,01,0.00,06,-0.73,01,-2.92,01,28.74,01,17.06,01
2000,9,26,6,10,-2.54,01,0.00,06,-0.96,01,-1.60,01,28.56,01,16.97,01
2000,9,26,6,15,-1.72,01,-1.11,06,-1.08,01,-1.10,01,28.51,01,17.15,01
2000,9,26,6,20,1.67,01,2.25,06,-0.86,01,2.27,01,28.49,01,17.32,01
2000,9,26,6,25,7.87,01,8.53,06,0.37,01,8.51,01,28.73,01,17.29,01
2000,9,26,6,30,14.39,01,14.74,06,0.53,01,14.71,01,28.93,01,17.57,01
2000,9,26,6,35,22.25,01,22.71,06,1.69,01,22.57,01,29.28,01,17.39,01
2000,9,26,6,40,32.07,01,32.59,06,3.56,01,32.23,01,29.74,01,16.94,01
2000,9,26,6,45,40.29,01,40.71,06,3.72,01,40.26,01,29.74,01,16.65,01
2000,9,26,6,50,49.48,01,49.52,06,3.56,01,49.02,01,30.06,01,16.23,01
2000,9,26,6,55,57.68,01,57.65,06,6.14,01,56.67,01,30.27,01,15.96,01
2000,9,26,7,0,65.07,01,65.08,06,5.88,01,64.03,01,30.44,01,15.83,01
2000,9,26,7,5,72.55,03,72.36,06,4.33,03,71.50,03,30.52,01,15.70,01
2000,9,26,7,10,79.49,03,79.18,06,3.58,03,78.40,03,30.47,01,15.70,01
2000,9,26,7,15,86.75,03,86.28,06,3.73,03,85.40,03,30.40,01,15.78,01
2000,9,26,7,20,97.05,03,96.07,06,4.98,03,94.80,03,30.46,01,15.83,01
2000,9,26,7,25,108.62,03,106.86,06,8.97,03,104.40,03,30.54,01,15.76,01
2000,9,26,7,30,118.68,03,116.91,06,16.11,03,112.20,03,30.64,01,15.77,01
2000,9,26,7,35,152.44,03,149.51,06,84.90,03,123.10,03,30.82,01,15.68,01
2000,9,26,7,40,218.78,03,212.36,06,239.00,03,133.60,03,31.08,01,15.50,01
2000,9,26,7,45,254.00,11,245.27,06,303.50,10,139.70,10,31.51,01,15.26,01
2000,9,26,7,50,266.60,11,257.69,06,318.60,10,141.10,10,31.84,01,15.07,01
2000,9,26,7,55,263.78,03,255.57,06,300.00,03,140.40,03,31.63,01,15.38,01
2000,9,26,8,0,292.77,11,282.52,06,326.70,10,151.30,10,31.47,01,15.52,01
2000,9,26,8,5,335.40,03,322.88,06,375.20,03,165.60,03,31.69,01,15.09,01
2000,9,26,8,10,353.09,11,341.46,06,394.60,10,169.20,10,32.17,01,14.83,01
2000,9,26,8,15,306.92,03,300.46,06,302.10,03,163.40,03,32.82,01,14.49,01
2000,9,26,8,20,327.64,03,320.17,06,316.10,03,171.40,03,33.32,01,14.22,01
2000,9,26,8,25,325.36,03,318.64,06,288.80,03,177.90,03,34.07,01,13.86,01
2000,9,26,8,30,406.18,03,395.14,06,405.40,03,190.90,03,34.25,01,14.00,01
2000,9,26,8,35,339.43,03,331.87,06,270.90,03,191.00,03,34.36,01,14.01,01
2000,9,26,8,40,316.77,03,309.37,06,217.10,03,193.00,03,34.05,01,14.19,01
2000,9,26,8,45,308.37,03,301.74,06,200.00,03,191.40,03,34.09,01,14.10,01
2000,9,26,8,50,322.05,03,311.08,06,195.50,03,200.20,03,33.53,01,14.47,01
2000,9,26,8,55,442.03,11,425.02,06,368.20,10,210.60,10,33.45,01,14.64,01
2000,9,26,9,0,530.08,03,512.30,06,499.30,03,214.10,03,33.80,01,14.34,01
2000,9,26,9,5,554.38,03,538.09,06,528.40,03,214.80,03,34.27,01,14.12,01
2000,9,26,9,10,573.19,03,556.73,06,545.60,03,215.10,03,34.54,01,13.98,01
2000,9,26,9,15,587.84,03,571.13,06,557.10,03,214.50,03,34.72,01,13.91,01
2000,9,26,9,20,602.66,03,585.97,06,567.20,03,215.10,03,35.23,01,13.81,01
2000,9,26,9,25,621.32,11,602.73,06,573.90,10,219.80,10,35.42,01,13.83,01
2000,9,26,9,30,637.44,11,618.57,06,579.40,10,224.40,10,35.96,01,13.57,01
2000,9,26,9,35,652.17,03,634.71,06,585.40,03,229.00,03,35.97,01,13.61,01
2000,9,26,9,40,664.41,11,644.97,06,584.70,10,232.50,10,36.07,01,13.52,01
2000,9,26,9,45,676.72,11,657.11,06,589.00,10,234.50,10,36.08,01,13.50,01
2000,9,26,9,50,683.73,03,662.56,06,590.30,03,232.10,03,36.40,01,13.45,01
2000,9,26,9,55,693.07,03,672.63,06,593.90,03,232.80,03,36.25,01,13.55,01
2000,9,26,10,0,693.34,03,673.43,06,585.20,03,233.60,03,36.60,01,13.43,01
2000,9,26,10,5,720.76,11,697.65,06,605.00,10,236.50,10,36.65,01,13.39,01
2000,9,26,10,10,732.93,03,709.36,06,608.10,03,239.60,03,36.81,01,13.39,01
2000,9,26,10,15,745.06,03,723.48,06,616.40,03,241.20,03,37.25,01,13.27,01
2000,9,26,10,20,760.18,11,738.73,06,629.00,10,240.60,10,37.68,01,13.01,01
2000,9,26,10,25,774.29,03,752.42,06,641.40,03,238.60,03,38.06,01,12.92,01
2000,9,26,10,30,788.39,03,765.68,06,650.10,03,239.20,03,38.56,01,12.66,01
2000,9,26,10,35,797.51,03,772.43,06,647.30,03,242.80,03,38.87,01,12.40,01
2000,9,26,10,40,809.61,03,783.61,06,654.10,03,243.20,03,39.20,01,12.12,01
2000,9,26,10,45,819.72,11,792.07,06,657.10,10,244.20,10,39.26,01,12.00,01
2000,9,26,10,50,827.86,11,800.75,06,659.80,10,245.90,10,39.34,01,11.95,01
2000,9,26,10,55,831.07,03,806.35,06,661.00,03,246.00,03,39.30,01,11.91,01
2000,9,26,11,0,844.23,11,817.50,06,668.90,10,246.20,10,39.23,01,12.00,01
2000,9,26,11,5,855.55,11,825.55,06,672.00,10,247.60,10,39.24,01,11.91,01
2000,9,26,11,10,865.89,11,836.13,06,677.50,10,249.70,10,39.96,01,11.52,01
2000,9,26,11,15,869.34,11,840.22,06,678.10,10,249.80,10,40.26,01,11.40,01
2000,9,26,11,20,873.81,15,836.34,06,669.00,14,250.70,14,40.26,01,11.40,01
2000,9,26,11,25,870.41,15,825.65,06,652.80,14,251.40,14,39.97,01,11.54,01
2000,9,26,11,30,874.94,11,830.83,06,660.00,10,247.70,10,40.09,01,11.66,01
2000,9,26,11,35,873.59,15,826.05,06,651.60,14,248.10,14,40.54,01,11.58,01
2000,9,26,11,40,882.14,15,827.85,06,647.60,14,251.50,14,40.46,01,11.53,01
2000,9,26,11,45,873.98,19,817.05,06,630.60,18,254.20,18,40.46,01,11.48,01
2000,9,26,11,50,882.61,19,823.91,06,638.10,18,253.00,18,40.43,01,11.57,01
2000,9,26,11,55,880.45,19,811.54,06,620.40,18,255.40,18,40.51,01,11.22,01
2000,9,26,12,0,885.23,27,810.63,06,613.60,26,259.80,26,40.95,01,11.15,01
2000,9,26,12,5,893.99,23,817.22,06,621.80,22,258.50,22,40.70,01,11.45,01
2000,9,26,12,10,888.04,27,810.77,06,611.00,26,261.50,26,40.68,01,11.40,01
2000,9,26,12,15,885.08,23,804.51,06,601.60,22,263.70,22,40.57,01,11.46,01
2000,9,26,12,20,887.10,31,801.64,06,600.70,30,261.90,30,40.87,01,11.16,01
2000,9,26,12,25,892.13,27,800.35,06,598.40,26,263.20,26,40.91,01,11.10,01
2000,9,26,12,30,888.33,27,797.43,06,592.00,26,266.80,26,40.99,01,11.07,01
2000,9,26,12,35,884.59,31,793.21,06,581.50,30,273.00,30,41.23,01,10.90,01
2000,9,26,12,40,899.61,31,798.35,06,586.10,30,275.30,30,41.00,01,11.02,01
2000,9,26,12,45,902.86,31,795.62,06,586.10,30,274.10,30,41.05,01,11.14,01
2000,9,26,12,50,784.79,31,691.44,06,467.80,30,276.60,30,40.90,01,10.77,01
2000,9,26,12,55,888.77,35,778.60,06,556.30,34,287.20,34,40.65,01,10.75,01
2000,9,26,13,0,895.10,39,784.48,06,560.10,38,291.90,38,41.03,01,10.81,01
2000,9,26,13,5,895.56,39,779.32,06,556.50,38,292.30,38,41.09,01,10.79,01
2000,9,26,13,10,892.09,39,774.58,06,542.70,38,302.20,38,41.32,01,10.55,01
2000,9,26,13,15,892.61,39,776.04,06,538.60,38,310.00,38,41.41,01,10.59,01
2000,9,26,13,20,893.17,35,781.23,06,545.10,34,312.60,34,41.55,01,10.47,01
2000,9,26,13,25,880.88,39,769.80,06,547.00,38,302.80,38,41.93,01,10.48,01
2000,9,26,13,30,886.58,39,767.61,06,543.70,38,306.90,38,41.91,01,10.43,01
2000,9,26,13,35,883.43,39,761.16,06,529.60,38,316.00,38,41.60,01,10.46,01
2000,9,26,13,40,901.15,39,779.25,06,539.20,38,329.90,38,42.01,01,10.18,01
2000,9,26,13,45,899.06,43,779.94,06,541.50,42,332.80,42,42.13,01,10.37,01
2000,9,26,13,50,889.04,43,770.33,06,539.20,42,329.40,42,41.97,01,10.43,01
2000,9,26,13,55,886.00,39,765.49,06,527.80,38,338.30,38,41.83,01,10.57,01
2000,9,26,14,0,885.96,43,766.04,06,515.30,42,353.50,42,41.77,01,10.53,01
2000,9,26,14,5,902.90,39,783.41,06,527.80,38,365.70,38,41.83,01,10.50,01
2000,9,26,14,10,888.94,43,770.52,06,531.70,42,354.80,42,42.20,01,10.30,01
2000,9,26,14,15,874.97,43,752.28,06,529.30,42,343.70,42,41.60,01,10.39,01
2000,9,26,14,20,863.99,43,741.28,06,525.30,42,341.20,42,41.72,01,10.50,01
2000,9,26,14,25,795.04,39,687.37,06,458.70,38,342.90,38,41.90,01,10.33,01
2000,9,26,14,30,800.24,39,696.15,06,457.00,38,358.00,38,41.92,01,10.59,01
2000,9,26,14,35,785.36,39,687.00,06,422.90,38,378.90,38,41.79,01,10.53,01
2000,9,26,14,40,793.61,39,698.01,06,428.30,38,391.00,38,42.10,01,10.48,01
2000,9,26,14,45,808.97,39,711.31,06,464.30,38,384.10,38,42.23,01,10.38,01
2000,9,26,14,50,749.62,35,664.41,06,422.80,34,371.70,34,42.19,01,10.50,01
2000,9,26,14,55,779.14,35,695.11,06,466.80,34,377.90,34,42.14,01,10.35,01
2000,9,26,15,0,768.23,39,681.27,06,493.30,38,352.50,38,42.36,01,10.35,01
2000,9,26,15,5,741.06,39,655.03,06,492.50,38,333.40,38,41.93,01,10.39,01
2000,9,26,15,10,723.35,35,639.76,06,490.60,34,326.10,34,41.62,01,10.61,01
2000,9,26,15,15,691.43,31,619.93,06,468.30,30,327.10,30,42.19,01,10.35,01
2000,9,26,15,20,675.43,31,601.40,06,470.90,30,313.70,30,41.83,01,10.59,01
2000,9,26,15,25,660.89,27,591.51,06,473.40,26,309.20,26,41.86,01,10.56,01
2000,9,26,15,30,655.12,35,584.47,06,469.30,34,311.60,34,41.74,01,10.51,01
2000,9,26,15,35,628.02,31,560.09,06,455.80,30,302.00,30,41.66,01,10.48,01
2000,9,26,15,40,569.09,27,512.64,06,418.40,26,282.20,26,42.16,01,10.37,01
2000,9,26,15,45,552.94,27,499.30,06,428.40,26,270.10,26,42.17,01,10.25,01
2000,9,26,15,50,391.05,15,361.29,06,186.10,14,264.70,14,41.86,01,10.50,01
2000,9,26,15,55,390.35,15,361.64,06,194.80,14,263.70,14,41.44,01,10.67,01
2000,9,26,16,0,474.74,23,432.33,06,362.20,22,256.20,22,41.26,01,10.81,01
2000,9,26,16,5,465.29,23,424.03,06,393.20,22,239.40,22,41.33,01,10.70,01
2000,9,26,16,10,413.96,19,379.93,06,337.20,18,227.30,18,41.57,01,10.56,01
2000,9,26,16,15,329.29,15,305.68,06,214.20,14,212.40,14,41.13,01,10.76,01
2000,9,26,16,20,221.69,03,211.63,06,29.49,03,199.30,03,40.87,01,10.87,01
2000,9,26,16,25,211.33,03,201.53,06,22.30,03,192.60,03,40.80,01,10.82,01
