2001,4,25,6,0,13.45,01,13.60,06,-0.53,01,13.63,01,17.98,01,54.15,01
2001,4,25,6,5,20.31,01,20.85,06,0.11,01,20.84,01,17.95,01,54.02,01
2001,4,25,6,10,28.25,01,28.79,06,0.57,01,28.74,01,17.90,01,54.14,01
2001,4,25,6,15,36.93,01,37.50,06,1.69,01,37.32,01,17.87,01,53.97,01
2001,4,25,6,20,45.67,01,49.39,06,3.97,01,48.90,01,17.86,01,53.65,01
2001,4,25,6,25,59.23,01,66.19,06,28.01,01,62.20,01,17.87,01,53.55,01
2001,4,25,6,30,75.48,01,91.35,06,95.00,01,76.10,01,17.90,01,53.29,01
2001,4,25,6,35,90.19,01,113.18,06,130.80,01,89.80,01,17.93,01,53.29,01
2001,4,25,6,40,107.88,46,139.94,06,167.70,47,106.90,47,17.96,01,53.16,01
2001,4,25,6,45,127.56,50,168.37,06,206.60,51,123.90,51,18.01,01,53.08,01
2001,4,25,6,50,148.21,62,199.44,06,246.10,63,142.00,63,18.05,01,52.64,01
2001,4,25,6,55,168.13,74,229.08,06,279.00,75,158.90,75,18.13,01,52.13,01
2001,4,25,7,0,187.51,74,256.72,06,306.40,75,174.10,75,18.21,01,51.75,01
2001,4,25,7,5,208.37,78,286.46,06,336.70,79,189.60,79,18.24,01,51.85,01
2001,4,25,7,10,230.01,82,317.92,06,370.80,83,204.60,83,18.34,01,51.56,01
2001,4,25,7,15,252.52,86,345.92,06,404.40,87,215.10,87,18.40,01,51.48,01
2001,4,25,7,20,272.07,86,377.10,06,429.30,87,230.60,87,18.47,01,50.77,01
2001,4,25,7,25,292.48,62,371.16,06,454.60,63,208.00,63,18.47,01,50.58,01
2001,4,25,7,30,315.73,70,410.09,06,483.40,71,228.10,71,18.60,01,50.44,01
2001,4,25,7,35,338.37,66,430.37,06,509.70,67,229.60,67,18.66,01,49.50,01
2001,4,25,7,40,359.77,62,450.74,06,531.70,63,232.10,63,18.73,01,49.92,01
2001,4,25,7,45,380.65,30,428.91,06,549.30,31,193.60,31,18.86,01,46.86,01
2001,4,25,7,50,399.24,14,429.71,06,552.80,15,183.50,15,18.86,01,45.03,01
2001,4,25,7,55,417.75,03,430.94,06,563.00,03,170.70,03,18.97,01,42.70,01
2001,4,25,8,0,441.89,11,430.12,06,592.60,10,146.30,10,19.04,01,42.59,01
2001,4,25,8,5,459.14,47,383.91,06,482.40,46,144.90,46,19.19,01,41.35,01
2001,4,25,8,10,481.00,91,173.33,06,55.74,90,144.80,90,19.29,01,39.40,01
2001,4,25,8,15,501.84,55,408.67,06,492.60,54,148.60,54,19.46,01,38.61,01
2001,4,25,8,20,518.68,11,505.79,06,647.70,10,153.50,10,19.37,01,38.06,01
2001,4,25,8,25,539.20,03,526.48,06,660.00,03,157.10,03,19.42,01,36.49,01
2001,4,25,8,30,558.84,03,546.95,06,674.80,03,158.80,03,19.65,01,35.15,01
2001,4,25,8,35,578.27,03,566.98,06,690.70,03,159.10,03,19.96,01,34.23,01
2001,4,25,8,40,597.71,03,587.28,06,708.00,03,158.50,03,19.98,01,33.48,01
2001,4,25,8,45,619.00,03,607.38,06,726.00,03,156.90,03,19.96,01,33.16,01
2001,4,25,8,50,637.24,03,625.42,06,741.00,03,154.80,03,20.14,01,32.58,01
2001,4,25,8,55,653.77,03,641.57,06,749.00,03,155.10,03,20.24,01,32.22,01
2001,4,25,9,0,672.79,03,663.47,06,762.00,03,157.80,03,20.64,01,31.68,01
2001,4,25,9,5,449.37,94,683.52,06,767.00,94,163.90,01,20.49,01,31.37,01
2001,4,25,9,10,345.67,97,695.77,06,765.00,97,167.10,01,20.58,01,31.12,01
2001,4,25,9,15,713.51,03,710.56,06,766.00,03,171.00,03,20.63,01,31.24,01
2001,4,25,9,20,731.39,03,724.74,06,771.00,03,171.60,03,20.47,01,31.03,01
2001,4,25,9,25,711.00,10,742.10,06,779.00,11,173.30,11,20.52,01,31.24,01
2001,4,25,9,30,728.84,10,759.77,06,790.00,11,173.10,11,20.84,01,31.32,01
2001,4,25,9,35,598.70,66,774.51,06,796.00,67,173.70,67,21.20,01,31.19,01
2001,4,25,9,40,366.67,97,784.38,06,795.00,97,174.90,01,21.41,01,31.63,01
2001,4,25,9,45,643.07,58,802.02,06,806.00,59,174.80,59,21.38,01,31.98,01
2001,4,25,9,50,819.20,03,819.74,06,818.00,03,174.00,03,21.12,01,32.22,01
2001,4,25,9,55,841.98,03,830.86,06,820.00,03,174.60,03,21.33,01,32.71,01
2001,4,25,10,0,852.77,03,844.59,06,825.00,03,175.60,03,21.79,01,32.17,01
2001,4,25,10,5,865.52,03,853.29,06,827.00,03,174.20,03,22.03,01,32.23,01
2001,4,25,10,10,880.23,03,869.32,06,838.00,03,172.90,03,22.02,01,32.19,01
2001,4,25,10,15,897.89,03,885.09,06,854.00,03,167.20,03,22.23,01,32.56,01
2001,4,25,10,20,909.57,03,896.62,06,857.00,03,168.30,03,22.28,01,32.06,01
2001,4,25,10,25,920.43,03,906.58,06,858.00,03,169.80,03,22.58,01,31.76,01
2001,4,25,10,30,932.35,03,918.20,06,864.00,03,168.90,03,22.70,01,31.44,01
2001,4,25,10,35,942.28,03,925.20,06,870.00,03,163.60,03,22.96,01,31.23,01
2001,4,25,10,40,949.25,03,931.02,06,874.00,03,159.10,03,23.17,01,31.30,01
2001,4,25,10,45,962.14,03,946.90,06,886.00,03,157.80,03,23.15,01,31.26,01
2001,4,25,10,50,971.08,03,954.75,06,890.00,03,155.80,03,23.20,01,31.28,01
2001,4,25,10,55,978.06,03,961.02,06,893.00,03,153.40,03,23.48,01,30.88,01
2001,4,25,11,0,988.97,03,970.91,06,898.00,03,153.10,03,23.33,01,30.68,01
2001,4,25,11,5,995.97,03,977.81,06,902.00,03,151.00,03,23.62,01,30.37,01
2001,4,25,11,10,1005.93,03,986.53,06,907.00,03,150.10,03,23.43,01,30.13,01
2001,4,25,11,15,1007.32,03,985.48,06,902.00,03,149.00,03,23.59,01,29.56,01
2001,4,25,11,20,1015.69,03,994.19,06,908.00,03,147.80,03,23.95,01,28.66,01
2001,4,25,11,25,1024.08,03,1005.67,06,916.00,03,147.80,03,24.18,01,27.50,01
2001,4,25,11,30,1031.51,03,1009.63,06,921.00,03,143.40,03,24.37,01,26.07,01
2001,4,25,11,35,1032.12,03,1010.87,06,919.00,03,143.20,03,24.42,01,26.47,01
2001,4,25,11,40,1036.67,03,1015.16,06,922.00,03,141.70,03,24.38,01,26.36,01
2001,4,25,11,45,1043.20,03,1020.71,06,927.00,03,139.90,03,24.83,01,25.27,01
2001,4,25,11,50,1042.93,03,1020.35,06,927.00,03,137.30,03,25.16,01,24.88,01
2001,4,25,11,55,1048.56,03,1024.15,06,933.00,03,133.50,03,25.18,01,25.12,01
2001,4,25,12,0,1055.20,03,1030.98,06,944.00,03,128.30,03,24.98,01,25.37,01
2001,4,25,12,5,1054.08,03,1029.62,06,942.00,03,127.70,03,25.04,01,25.20,01
2001,4,25,12,10,1053.00,15,1002.92,06,910.00,14,130.90,14,25.31,01,24.39,01
2001,4,25,12,15,1048.06,15,1005.90,06,910.00,14,133.50,14,25.03,01,24.46,01
2001,4,25,12,20,1050.99,03,1023.71,06,932.00,03,130.20,03,25.40,01,24.01,01
2001,4,25,12,25,1055.92,03,1029.52,06,942.00,03,126.80,03,25.73,01,23.94,01
2001,4,25,12,30,1056.02,03,1028.12,06,941.00,03,127.10,03,25.48,01,24.73,01
2001,4,25,12,35,1056.17,03,1028.81,06,943.00,03,127.00,03,25.72,01,24.47,01
2001,4,25,12,40,1051.47,11,1022.18,06,935.00,10,129.50,10,25.73,01,24.06,01
2001,4,25,12,45,1050.73,03,1022.32,06,939.00,03,127.70,03,25.83,01,23.60,01
2001,4,25,12,50,1048.07,03,1019.73,06,940.00,03,126.40,03,25.85,01,22.92,01
2001,4,25,12,55,1044.47,03,1016.61,06,940.00,03,125.90,03,25.99,01,23.02,01
2001,4,25,13,0,1036.01,03,1009.01,06,933.00,03,127.90,03,26.15,01,22.88,01
2001,4,25,13,5,1034.42,03,1004.13,06,932.00,03,127.30,03,26.16,01,22.16,01
2001,4,25,13,10,1033.85,11,1004.84,06,938.00,10,126.10,10,26.33,01,22.17,01
2001,4,25,13,15,1027.42,03,999.31,06,937.00,03,125.60,03,26.56,01,21.92,01
2001,4,25,13,20,1021.98,03,992.90,06,935.00,03,125.50,03,26.76,01,21.79,01
2001,4,25,13,25,1016.66,03,985.40,06,935.00,03,122.80,03,26.53,01,22.39,01
2001,4,25,13,30,1010.63,03,978.53,06,935.00,03,121.10,03,26.36,01,22.75,01
2001,4,25,13,35,1008.55,11,977.04,06,938.00,10,122.40,10,26.88,01,22.29,01
2001,4,25,13,40,1003.55,03,971.09,06,927.00,03,132.30,03,26.90,01,21.93,01
2001,4,25,13,45,948.39,03,913.27,06,844.00,03,155.20,03,26.81,01,22.55,01
2001,4,25,13,50,977.83,11,942.13,06,889.00,10,149.90,10,27.19,01,22.17,01
2001,4,25,13,55,986.64,11,949.33,06,921.00,10,135.40,10,26.81,01,22.33,01
2001,4,25,14,0,982.67,11,944.27,06,921.00,10,137.50,10,27.05,01,21.51,01
2001,4,25,14,5,900.68,15,859.10,06,799.00,14,165.70,14,27.25,01,21.52,01
2001,4,25,14,10,938.15,11,899.35,06,850.00,10,168.90,10,27.44,01,21.93,01
2001,4,25,14,15,885.73,11,848.85,06,795.00,10,172.70,10,27.63,01,21.56,01
2001,4,25,14,20,835.37,11,796.16,06,701.00,10,206.40,10,27.40,01,21.22,01
2001,4,25,14,25,920.83,15,881.51,06,803.00,14,213.60,14,27.21,01,21.93,01
2001,4,25,14,30,845.56,15,805.90,06,731.00,14,205.10,14,27.16,01,22.15,01
2001,4,25,14,35,873.57,11,832.81,06,764.00,10,212.70,10,27.25,01,21.93,01
2001,4,25,14,40,808.02,11,769.09,06,656.20,10,243.40,10,27.09,01,22.24,01
2001,4,25,14,45,744.29,11,708.93,06,531.90,10,288.60,10,26.96,01,22.88,01
2001,4,25,14,50,672.26,11,637.94,06,436.10,10,298.20,10,27.10,01,22.90,01
2001,4,25,14,55,678.31,11,643.28,06,448.30,10,299.20,10,26.96,01,23.13,01
2001,4,25,15,0,631.77,03,600.86,06,379.60,03,314.00,03,27.38,01,22.70,01
2001,4,25,15,5,814.06,11,775.19,06,613.10,10,319.30,10,26.99,01,23.33,01
2001,4,25,15,10,887.88,15,847.45,06,785.00,14,273.50,14,27.20,01,23.14,01
2001,4,25,15,15,683.64,15,647.26,06,557.00,14,247.10,14,27.68,01,22.46,01
2001,4,25,15,20,719.46,15,677.47,06,602.30,14,252.60,14,27.41,01,22.47,01
2001,4,25,15,25,731.86,19,689.49,06,636.00,18,249.30,18,27.34,01,22.02,01
2001,4,25,15,30,550.64,15,515.73,06,383.50,14,255.50,14,26.98,01,22.54,01
2001,4,25,15,35,563.35,15,529.92,06,368.00,14,285.30,14,27.04,01,22.27,01
2001,4,25,15,40,593.76,15,560.23,06,395.20,14,303.10,14,27.29,01,21.74,01
2001,4,25,15,45,624.89,15,587.82,06,450.60,14,301.10,14,27.27,01,21.43,01
2001,4,25,15,50,420.69,11,398.38,06,195.40,10,276.90,10,27.06,01,21.52,01
2001,4,25,15,55,390.41,03,371.18,06,133.60,03,290.10,03,26.84,01,21.24,01
2001,4,25,16,0,460.32,11,436.26,06,212.00,10,310.80,10,26.67,01,21.78,01
2001,4,25,16,5,422.68,03,401.71,06,183.70,03,295.80,03,27.00,01,22.07,01
2001,4,25,16,10,490.81,11,463.41,06,311.60,10,288.60,10,26.91,01,22.06,01
2001,4,25,16,15,431.62,11,408.10,06,213.10,10,291.90,10,26.76,01,21.63,01
2001,4,25,16,20,469.17,15,441.23,06,278.70,14,293.70,14,26.96,01,21.69,01
2001,4,25,16,25,498.93,15,468.18,06,350.50,14,288.30,14,26.86,01,21.74,01
2001,4,25,16,30,641.44,08,601.16,06,659.20,32,273.60,32,27.03,01,21.48,01
2001,4,25,16,35,447.87,19,416.56,06,436.00,18,207.10,18,27.18,01,21.64,01
2001,4,25,16,40,420.46,15,390.13,06,443.40,14,184.50,14,27.01,01,21.54,01
2001,4,25,16,45,306.65,11,286.10,06,213.90,10,190.50,10,26.91,01,21.47,01
2001,4,25,16,50,350.51,11,326.86,06,283.20,10,205.10,10,26.70,01,21.54,01
2001,4,25,16,55,488.25,23,450.16,06,593.40,22,205.20,22,26.83,01,20.88,01
2001,4,25,17,0,388.86,19,356.89,06,482.10,18,166.20,18,26.79,01,20.17,01
2001,4,25,17,5,410.65,27,373.46,06,623.20,26,137.80,26,26.83,01,19.46,01
2001,4,25,17,10,281.74,15,257.69,06,412.60,14,108.90,14,26.65,01,19.69,01
2001,4,25,17,15,376.27,23,339.90,06,673.80,22,108.80,22,26.73,01,20.24,01
2001,4,25,17,20,368.11,27,334.42,06,694.30,26,108.60,26,26.73,01,20.59,01
2001,4,25,17,25,293.85,19,266.69,06,553.30,18,96.60,18,26.52,01,20.97,01
2001,4,25,17,30,129.10,03,120.71,06,152.70,03,76.50,03,26.38,01,20.38,01
2001,4,25,17,35,166.48,11,154.61,06,261.90,10,83.50,10,26.25,01,20.21,01
2001,4,25,17,40,169.01,11,155.39,06,214.60,10,101.00,10,26.24,01,19.63,01
2001,4,25,17,45,210.96,19,190.46,06,348.70,18,108.40,18,26.16,01,20.51,01
2001,4,25,17,50,135.87,11,125.89,06,160.20,10,91.10,10,26.05,01,20.90,01
2001,4,25,17,55,88.25,03,83.46,06,34.47,03,76.60,03,25.79,01,20.65,01
2001,4,25,18,0,77.86,03,74.17,06,37.54,03,67.38,03,25.68,01,19.81,01
2001,4,25,18,5,68.33,01,64.75,06,36.91,01,58.75,01,25.53,01,20.26,01
2001,4,25,18,10,68.24,01,63.72,06,74.50,01,52.97,01,25.50,01,20.86,01
2001,4,25,18,15,49.04,01,46.91,06,5.40,01,46.23,01,25.42,01,21.04,01
2001,4,25,18,20,41.87,01,39.99,06,-0.26,01,40.02,01,25.28,01,22.22,01
2001,4,25,18,25,35.34,01,33.73,06,-1.41,01,33.86,01,25.16,01,22.69,01
2001,4,25,18,30,29.00,01,27.49,06,-1.59,01,27.60,01,25.05,01,22.13,01
2001,4,25,18,35,20.76,01,19.62,06,-1.38,01,19.70,01,24.95,01,22.97,01
2001,4,25,18,40,12.56,01,11.62,06,-0.82,01,11.65,01,24.84,01,24.05,01
2001,4,25,18,45,4.88,01,4.20,06,0.01,01,4.20,01,24.70,01,24.64,01
2001,4,25,18,50,-0.01,01,-0.57,06,-0.69,01,-0.57,01,24.55,01,25.37,01
2001,4,25,18,55,-1.99,01,0.00,06,-1.40,01,-2.40,01,24.44,01,25.90,01
2001,4,25,19,0,-2.70,01,0.00,06,-1.45,01,-3.06,01,24.27,01,27.16,01
2001,4,25,19,5,-2.65,01,0.00,06,-1.30,01,-2.62,01,24.09,01,28.58,01
2001,4,25,19,10,-2.99,01,0.00,06,-1.16,01,-2.82,01,23.96,01,29.15,01
2001,4,25,19,15,-3.42,01,0.00,06,-1.11,01,-3.26,01,23.82,01,29.37,01
2001,4,25,19,20,-3.55,01,0.00,06,-0.99,01,-3.28,01,23.72,01,29.35,01
2001,4,25,19,25,-3.37,01,0.00,06,-1.08,01,-3.18,01,23.56,01,29.49,01
2001,4,25,19,30,-3.04,01,0.00,06,-0.99,01,-3.05,01,23.43,01,29.62,01
2001,4,25,19,35,-3.51,01,0.00,06,-1.15,01,-3.24,01,23.27,01,29.57,01
2001,4,25,19,40,-3.37,01,0.00,06,-1.16,01,-3.39,01,23.12,01,28.97,01
2001,4,25,19,45,-3.20,01,0.00,06,-0.95,01,-3.27,01,23.02,01,28.75,01
2001,4,25,19,50,-3.14,01,0.00,06,-0.95,01,-3.26,01,22.89,01,28.60,01
2001,4,25,19,55,-3.47,01,0.00,06,-0.95,01,-3.38,01,22.74,01,28.40,01
2001,4,25,20,0,-3.54,01,0.00,06,-1.17,01,-3.93,01,22.57,01,28.11,01
2001,4,25,20,5,-3.68,01,0.00,06,-1.13,01,-4.05,01,22.43,01,28.23,01
2001,4,25,20,10,-3.37,01,0.00,06,-0.85,01,-3.51,01,22.32,01,28.02,01
2001,4,25,20,15,-3.25,01,0.00,06,-0.93,01,-3.51,01,22.19,01,27.97,01
2001,4,25,20,20,-3.52,01,0.00,06,-1.06,01,-3.91,01,22.02,01,28.08,01
2001,4,25,20,25,-3.53,01,0.00,06,-0.95,01,-4.08,01,21.89,01,28.26,01
2001,4,25,20,30,-3.55,01,0.00,06,-0.81,01,-4.06,01,21.78,01,28.47,01
2001,4,25,20,35,-3.56,01,0.00,06,-0.81,01,-4.09,01,21.66,01,28.65,01
2001,4,25,20,40,-3.63,01,0.00,06,-0.78,01,-4.11,01,21.54,01,28.89,01
2001,4,25,20,45,-3.77,01,0.00,06,-0.87,01,-4.12,01,21.40,01,29.17,01
2001,4,25,20,50,-3.87,01,0.00,06,-0.84,01,-4.12,01,21.26,01,29.43,01
2001,4,25,20,55,-3.69,01,0.00,06,-0.66,01,-4.12,01,21.18,01,29.56,01
2001,4,25,21,0,-3.61,01,0.00,06,-0.44,01,-4.08,01,21.07,01,29.75,01
2001,4,25,21,5,-3.33,01,0.00,06,-0.18,01,-3.70,01,21.03,01,29.87,01
2001,4,25,21,10,-3.57,01,0.00,06,-0.33,01,-3.95,01,20.92,01,30.02,01
2001,4,25,21,15,-3.55,01,0.00,06,-0.20,01,-3.85,01,20.86,01,29.97,01
2001,4,25,21,20,-3.62,01,0.00,06,-0.27,01,-3.96,01,20.78,01,30.01,01
2001,4,25,21,25,-3.67,01,0.00,06,-0.30,01,-3.98,01,20.68,01,30.21,01
2001,4,25,21,30,-3.66,01,0.00,06,-0.32,01,-3.92,01,20.59,01,30.40,01
2001,4,25,21,35,-4.24,01,0.00,06,-0.79,01,-4.15,01,20.41,01,30.77,01
2001,4,25,21,40,-3.97,01,0.00,06,-0.35,01,-4.02,01,20.35,01,30.97,01
2001,4,25,21,45,-3.81,01,0.00,06,-0.07,01,-3.90,01,20.32,01,31.14,01
2001,4,25,21,50,-4.17,01,0.00,06,-0.03,01,-3.68,01,20.26,01,31.31,01
2001,4,25,21,55,-4.28,01,0.00,06,-0.42,01,-4.04,01,20.12,01,31.57,01
2001,4,25,22,0,-3.67,01,0.00,06,-0.08,01,-3.72,01,20.08,01,31.70,01
2001,4,25,22,5,-3.57,01,0.00,06,0.12,01,-3.41,01,20.06,01,31.75,01
2001,4,25,22,10,-3.62,01,0.00,06,0.12,01,-3.62,01,20.00,01,31.80,01
2001,4,25,22,15,-3.80,01,0.00,06,-0.01,01,-4.05,01,19.92,01,31.94,01
2001,4,25,22,20,-3.80,01,0.00,06,0.02,01,-4.07,01,19.85,01,32.03,01
2001,4,25,22,25,-4.26,01,0.00,06,-0.31,01,-4.14,01,19.74,01,32.17,01
2001,4,25,22,30,-4.25,01,0.00,06,-0.42,01,-4.16,01,19.62,01,32.34,01
2001,4,25,22,35,-3.84,01,0.00,06,-0.04,01,-4.02,01,19.58,01,32.42,01
2001,4,25,22,40,-3.84,01,0.00,06,-0.23,01,-4.05,01,19.50,01,32.54,01
2001,4,25,22,45,-3.70,01,0.00,06,-0.16,01,-4.03,01,19.43,01,32.72,01
2001,4,25,22,50,-3.96,01,0.00,06,-0.43,01,-4.14,01,19.28,01,33.00,01
2001,4,25,22,55,-3.65,01,0.00,06,-0.01,01,-3.93,01,19.24,01,33.09,01
2001,4,25,23,0,-3.05,01,0.00,06,0.46,01,-3.44,01,19.32,01,33.05,01
2001,4,25,23,5,-2.73,01,0.00,06,0.69,01,-3.08,01,19.39,01,33.06,01
2001,4,25,23,10,-2.88,01,0.00,06,0.38,01,-3.08,01,19.35,01,33.25,01
2001,4,25,23,15,-3.73,01,0.00,06,-0.26,01,-3.78,01,19.18,01,33.58,01
2001,4,25,23,20,-4.08,01,0.00,06,-0.55,01,-4.07,01,19.02,01,33.88,01
2001,4,25,23,25,-4.36,01,0.00,06,-1.02,01,-4.34,01,18.81,01,34.33,01
2001,4,25,23,30,-4.53,01,0.00,06,-0.98,01,-4.54,01,18.66,01,34.69,01
2001,4,25,23,35,-4.29,01,0.00,06,-0.48,01,-4.33,01,18.64,01,35.16,01
2001,4,25,23,40,-3.68,01,0.00,06,0.34,01,-3.81,01,18.80,01,35.27,01
2001,4,25,23,45,-4.05,01,0.00,06,0.04,01,-4.04,01,18.70,01,35.51,01
2001,4,25,23,50,-3.96,01,0.00,06,0.21,01,-4.00,01,18.65,01,35.85,01
2001,4,25,23,55,-3.59,01,0.00,06,0.77,01,-3.67,01,18.81,01,35.71,01
2001,4,26,0,0,-4.10,01,0.00,06,0.33,01,-3.96,01,18.75,01,35.90,01
2001,4,26,0,5,-4.38,01,0.00,06,0.16,01,-4.35,01,18.63,01,36.12,01
2001,4,26,0,10,-4.55,01,0.00,06,-0.42,01,-4.54,01,18.46,01,36.33,01
2001,4,26,0,15,-4.78,01,0.00,06,-0.14,01,-4.46,01,18.39,01,36.54,01
2001,4,26,0,20,-4.76,01,0.00,06,-0.14,01,-4.24,01,18.40,01,36.59,01
2001,4,26,0,25,-4.89,01,0.00,06,0.24,01,-4.17,01,18.46,01,36.40,01
2001,4,26,0,30,-4.75,01,0.00,06,0.38,01,-4.12,01,18.53,01,36.30,01
2001,4,26,0,35,-4.90,01,0.00,06,0.20,01,-4.25,01,18.47,01,36.38,01
2001,4,26,0,40,-4.94,01,0.00,06,-0.01,01,-4.25,01,18.41,01,36.52,01
2001,4,26,0,45,-5.08,01,0.00,06,-0.05,01,-4.54,01,18.29,01,36.71,01
2001,4,26,0,50,-5.04,01,0.00,06,-0.17,01,-4.53,01,18.20,01,36.84,01
2001,4,26,0,55,-4.89,01,0.00,06,-0.22,01,-4.48,01,18.08,01,37.02,01
2001,4,26,1,0,-4.49,01,0.00,06,0.34,01,-3.99,01,18.17,01,36.81,01
2001,4,26,1,5,-4.95,01,0.00,06,-0.07,01,-4.34,01,18.14,01,36.79,01
2001,4,26,1,10,-4.89,01,0.00,06,0.12,01,-4.29,01,18.06,01,36.82,01
2001,4,26,1,15,-4.64,01,0.00,06,0.27,01,-3.98,01,18.07,01,36.81,01
2001,4,26,1,20,-4.55,01,0.00,06,0.25,01,-4.03,01,18.05,01,36.75,01
2001,4,26,1,25,-4.46,01,0.00,06,0.24,01,-3.96,01,17.99,01,36.66,01
2001,4,26,1,30,-4.34,01,0.00,06,0.12,01,-3.77,01,17.92,01,36.61,01
2001,4,26,1,35,-4.46,01,0.00,06,-0.10,01,-3.98,01,17.81,01,36.83,01
2001,4,26,1,40,-4.34,01,0.00,06,0.09,01,-3.97,01,17.80,01,36.81,01
2001,4,26,1,45,-4.27,01,0.00,06,0.22,01,-3.95,01,17.85,01,36.86,01
2001,4,26,1,50,-3.65,01,0.00,06,0.73,01,-3.61,01,17.97,01,36.83,01
2001,4,26,1,55,-3.80,01,0.00,06,0.36,01,-3.67,01,17.93,01,36.84,01
2001,4,26,2,0,-4.54,01,0.00,06,-0.37,01,-4.35,01,17.69,01,37.12,01
2001,4,26,2,5,-4.59,01,0.00,06,-0.18,01,-4.29,01,17.59,01,37.44,01
2001,4,26,2,10,-3.92,01,0.00,06,0.66,01,-3.63,01,17.82,01,37.80,01
2001,4,26,2,15,-3.87,01,0.00,06,0.79,01,-3.61,01,17.89,01,38.34,01
2001,4,26,2,20,-4.00,01,0.00,06,0.51,01,-3.69,01,17.82,01,39.24,01
2001,4,26,2,25,-4.10,01,0.00,06,0.13,01,-3.87,01,17.73,01,39.92,01
2001,4,26,2,30,-4.50,01,0.00,06,-0.40,01,-4.48,01,17.54,01,40.90,01
2001,4,26,2,35,-4.46,01,0.00,06,-0.44,01,-4.51,01,17.40,01,41.94,01
2001,4,26,2,40,-4.39,01,0.00,06,-0.45,01,-4.51,01,17.33,01,42.71,01
2001,4,26,2,45,-4.71,01,0.00,06,-0.53,01,-4.54,01,17.24,01,43.17,01
2001,4,26,2,50,-4.90,01,0.00,06,-0.72,01,-4.60,01,17.09,01,43.67,01
2001,4,26,2,55,-4.90,01,0.00,06,-0.75,01,-4.64,01,16.96,01,44.16,01
2001,4,26,3,0,-4.83,01,0.00,06,-0.66,01,-4.62,01,16.89,01,44.55,01
2001,4,26,3,5,-4.58,01,0.00,06,-0.46,01,-4.54,01,16.86,01,44.82,01
2001,4,26,3,10,-4.83,01,0.00,06,-0.53,01,-4.62,01,16.79,01,45.06,01
2001,4,26,3,15,-4.65,01,0.00,06,-0.44,01,-4.57,01,16.69,01,45.38,01
2001,4,26,3,20,-4.85,01,0.00,06,-0.77,01,-4.64,01,16.56,01,45.77,01
2001,4,26,3,25,-4.72,01,0.00,06,-0.67,01,-4.55,01,16.40,01,46.53,01
2001,4,26,3,30,-3.60,01,0.00,06,0.66,01,-3.50,01,16.67,01,46.67,01
2001,4,26,3,35,-2.98,01,0.00,06,1.40,01,-2.74,01,16.98,01,46.72,01
2001,4,26,3,40,-3.04,01,0.00,06,1.34,01,-2.76,01,17.08,01,46.85,01
2001,4,26,3,45,-3.54,01,0.00,06,0.80,01,-3.55,01,17.02,01,47.58,01
2001,4,26,3,50,-3.93,01,0.00,06,0.45,01,-3.70,01,16.93,01,48.41,01
2001,4,26,3,55,-4.06,01,0.00,06,0.01,01,-3.87,01,16.81,01,49.08,01
2001,4,26,4,0,-4.43,01,0.00,06,-0.44,01,-4.44,01,16.66,01,49.50,01
2001,4,26,4,5,-5.03,01,0.00,06,-0.84,01,-4.96,01,16.48,01,50.07,01
2001,4,26,4,10,-5.38,01,0.00,06,-1.12,01,-5.29,01,16.28,01,50.40,01
2001,4,26,4,15,-5.44,01,0.00,06,-1.30,01,-5.36,01,16.06,01,50.71,01
2001,4,26,4,20,-5.23,01,0.00,06,-1.00,01,-5.16,01,15.94,01,51.08,01
2001,4,26,4,25,-4.51,01,0.00,06,-0.34,01,-4.67,01,16.00,01,51.87,01
2001,4,26,4,30,-4.77,01,0.00,06,-0.40,01,-4.77,01,15.96,01,52.70,01
2001,4,26,4,35,-4.90,01,0.00,06,-0.37,01,-4.86,01,15.88,01,53.00,01
2001,4,26,4,40,-4.98,01,0.00,06,-0.47,01,-4.92,01,15.78,01,53.51,01
2001,4,26,4,45,-5.00,01,0.00,06,-0.42,01,-5.01,01,15.73,01,53.92,01
2001,4,26,4,50,-5.00,01,0.00,06,-0.34,01,-5.01,01,15.71,01,54.27,01
2001,4,26,4,55,-5.15,01,0.00,06,-0.42,01,-5.21,01,15.66,01,54.56,01
2001,4,26,5,0,-5.47,01,0.00,06,-0.51,01,-5.49,01,15.60,01,54.74,01
2001,4,26,5,5,-5.90,01,0.00,06,-0.75,01,-6.21,01,15.47,01,55.12,01
2001,4,26,5,10,-6.10,01,0.00,06,-0.93,01,-6.70,01,15.33,01,55.56,01
2001,4,26,5,15,-6.25,01,0.00,06,-0.92,01,-6.48,01,15.20,01,55.91,01
2001,4,26,5,20,-5.90,01,0.00,06,-0.46,01,-5.87,01,15.08,01,56.24,01
2001,4,26,5,25,-6.01,01,0.00,06,-0.89,01,-6.25,01,14.91,01,56.02,01
2001,4,26,5,30,-5.69,01,0.00,06,-0.63,01,-6.04,01,14.71,01,56.92,01
2001,4,26,5,35,-4.71,01,0.00,06,-0.41,01,-4.93,01,14.59,01,57.86,01
2001,4,26,5,40,-3.72,01,0.00,06,-0.42,01,-4.05,01,14.59,01,58.03,01
2001,4,26,5,45,-1.47,01,-1.57,06,0.25,01,-1.57,01,14.71,01,57.20,01
2001,4,26,5,50,2.32,01,2.42,06,0.24,01,2.41,01,14.74,01,56.45,01
2001,4,26,5,55,7.99,01,8.92,06,2.57,01,8.82,01,14.74,01,56.02,01
