2000,3,26,11,45,907.63,01,9900.00,99,917.56,08,9900.00,99,9900.00,99
2000,3,26,11,50,969.73,01,9900.00,99,973.93,08,9900.00,99,9900.00,99
2000,3,26,11,55,965.24,01,9900.00,99,955.64,08,9900.00,99,9900.00,99
2000,3,26,12,0,824.11,01,9900.00,99,814.56,08,9900.00,99,9900.00,99
2000,3,26,12,5,705.91,17,9900.00,99,700.84,16,9900.00,99,9900.00,99
2000,3,26,12,10,855.40,01,9900.00,99,860.02,08,9900.00,99,9900.00,99
2000,3,26,12,15,901.74,01,9900.00,99,906.46,08,9900.00,99,9900.00,99
2000,3,26,12,20,656.77,02,9900.00,99,634.59,02,9900.00,99,9900.00,99
2000,3,26,12,25,703.73,02,9900.00,99,672.41,02,9900.00,99,9900.00,99
2000,3,26,12,30,439.34,02,9900.00,99,397.56,02,9900.00,99,9900.00,99
2000,3,26,12,35,582.64,02,9900.00,99,547.15,02,9900.00,99,9900.00,99
2000,3,26,12,40,971.20,01,9900.00,99,946.58,08,9900.00,99,9900.00,99
2000,3,26,12,45,642.25,02,9900.00,99,582.35,02,9900.00,99,9900.00,99
2000,3,26,12,50,634.98,02,9900.00,99,555.93,02,9900.00,99,9900.00,99
2000,3,26,12,55,728.17,02,9900.00,99,646.32,02,9900.00,99,9900.00,99
2000,3,26,13,0,638.89,02,9900.00,99,557.37,02,9900.00,99,9900.00,99
2000,3,26,13,5,539.85,02,9900.00,99,465.10,02,9900.00,99,9900.00,99
2000,3,26,13,10,477.43,02,9900.00,99,404.31,02,9900.00,99,9900.00,99
2000,3,26,13,15,468.11,02,9900.00,99,397.71,02,9900.00,99,9900.00,99
2000,3,26,13,20,532.92,02,9900.00,99,457.20,02,9900.00,99,9900.00,99
2000,3,26,13,25,522.55,02,9900.00,99,443.29,02,9900.00,99,9900.00,99
2000,3,26,13,30,697.51,02,9900.00,99,627.31,02,9900.00,99,9900.00,99
2000,3,26,13,35,1095.40,01,9900.00,99,1025.80,08,9900.00,99,9900.00,99
2000,3,26,13,40,766.20,17,9900.00,99,701.62,16,9900.00,99,9900.00,99
2000,3,26,13,45,767.01,21,9900.00,99,702.78,20,9900.00,99,9900.00,99
2000,3,26,13,50,1086.20,01,9900.00,99,1025.20,08,9900.00,99,9900.00,99
2000,3,26,13,55,573.46,02,9900.00,99,502.81,02,9900.00,99,9900.00,99
2000,3,26,14,0,530.81,02,9900.00,99,460.52,02,9900.00,99,9900.00,99
2000,3,26,14,5,889.62,01,9900.00,99,829.92,08,9900.00,99,9900.00,99
2000,3,26,14,10,708.53,02,9900.00,99,643.53,02,9900.00,99,9900.00,99
2000,3,26,14,15,952.39,01,9900.00,99,899.30,08,9900.00,99,9900.00,99
2000,3,26,14,20,564.75,02,9900.00,99,509.97,02,9900.00,99,9900.00,99
2000,3,26,14,25,347.46,02,9900.00,99,345.70,02,9900.00,99,9900.00,99
2000,3,26,14,30,338.63,02,9900.00,99,285.10,02,9900.00,99,9900.00,99
2000,3,26,14,35,362.46,02,9900.00,99,311.91,02,9900.00,99,9900.00,99
2000,3,26,14,40,342.15,02,9900.00,99,297.27,02,9900.00,99,9900.00,99
2000,3,26,14,45,372.31,02,9900.00,99,322.75,02,9900.00,99,9900.00,99
2000,3,26,14,50,427.88,02,9900.00,99,367.19,02,9900.00,99,9900.00,99
2000,3,26,14,55,661.58,13,9900.00,99,587.70,12,9900.00,99,9900.00,99
2000,3,26,15,0,610.49,02,9900.00,99,551.38,02,9900.00,99,9900.00,99
2000,3,26,15,5,607.16,02,9900.00,99,544.33,02,9900.00,99,9900.00,99
2000,3,26,15,10,763.63,01,9900.00,99,697.76,08,9900.00,99,9900.00,99
2000,3,26,15,15,718.60,01,9900.00,99,656.62,08,9900.00,99,9900.00,99
2000,3,26,15,20,493.49,02,9900.00,99,445.81,02,9900.00,99,9900.00,99
2000,3,26,15,25,605.24,21,9900.00,99,551.34,20,9900.00,99,9900.00,99
2000,3,26,15,30,661.21,01,9900.00,99,611.39,08,9900.00,99,9900.00,99
2000,3,26,15,35,440.66,02,9900.00,99,406.84,02,9900.00,99,9900.00,99
2000,3,26,15,40,594.98,01,9900.00,99,569.46,08,9900.00,99,9900.00,99
2000,3,26,15,45,538.24,25,9900.00,99,516.52,24,9900.00,99,9900.00,99
2000,3,26,15,50,497.29,13,9900.00,99,475.50,12,9900.00,99,9900.00,99
2000,3,26,15,55,550.99,01,9900.00,99,529.26,08,9900.00,99,9900.00,99
2000,3,26,16,0,523.20,01,9900.00,99,501.41,08,9900.00,99,9900.00,99
2000,3,26,16,5,535.69,01,9900.00,99,508.75,08,9900.00,99,9900.00,99
2000,3,26,16,10,218.03,02,9900.00,99,217.78,02,9900.00,99,9900.00,99
2000,3,26,16,15,212.10,02,9900.00,99,177.04,02,9900.00,99,9900.00,99
2000,3,26,16,20,309.82,02,9900.00,99,272.44,02,9900.00,99,9900.00,99
2000,3,26,16,25,256.30,02,9900.00,99,224.31,02,9900.00,99,9900.00,99
2000,3,26,16,30,297.71,02,9900.00,99,273.70,02,9900.00,99,9900.00,99
2000,3,26,16,35,327.95,02,9900.00,99,312.30,02,9900.00,99,9900.00,99
2000,3,26,16,40,350.31,13,9900.00,99,339.77,12,9900.00,99,9900.00,99
2000,3,26,16,45,317.54,02,9900.00,99,306.74,02,9900.00,99,9900.00,99
2000,3,26,16,50,323.53,25,9900.00,99,310.86,24,9900.00,99,9900.00,99
2000,3,26,16,55,328.08,01,9900.00,99,315.44,08,9900.00,99,9900.00,99
2000,3,26,17,0,236.86,02,9900.00,99,220.37,02,9900.00,99,9900.00,99
2000,3,26,17,5,186.58,02,9900.00,99,173.46,02,9900.00,99,9900.00,99
2000,3,26,17,10,163.44,02,9900.00,99,153.65,02,9900.00,99,9900.00,99
2000,3,26,17,15,111.79,02,9900.00,99,101.88,02,9900.00,99,9900.00,99
2000,3,26,17,20,150.94,02,9900.00,99,142.33,02,9900.00,99,9900.00,99
2000,3,26,17,25,69.38,02,9900.00,99,59.47,02,9900.00,99,9900.00,99
2000,3,26,17,30,52.45,02,9900.00,99,52.06,02,9900.00,99,9900.00,99
2000,3,26,17,35,52.74,02,9900.00,99,52.00,02,9900.00,99,9900.00,99
2000,3,26,17,40,55.94,02,9900.00,99,55.01,02,9900.00,99,9900.00,99
2000,3,26,17,45,60.60,02,9900.00,99,52.74,02,9900.00,99,9900.00,99
2000,3,26,17,50,61.53,02,9900.00,99,55.54,02,9900.00,99,9900.00,99
2000,3,26,17,55,42.50,01,9900.00,99,42.33,01,9900.00,99,9900.00,99
2000,3,26,18,0,35.72,01,9900.00,99,34.82,01,9900.00,99,9900.00,99
2000,3,26,18,5,31.02,01,9900.00,99,30.03,01,9900.00,99,9900.00,99
2000,3,26,18,10,20.73,01,9900.00,99,19.74,01,9900.00,99,9900.00,99
2000,3,26,18,15,11.73,01,9900.00,99,10.55,01,9900.00,99,9900.00,99
2000,3,26,18,20,7.22,01,9900.00,99,6.27,01,9900.00,99,9900.00,99
2000,3,26,18,25,6.48,01,9900.00,99,5.64,01,9900.00,99,9900.00,99
2000,3,26,18,30,4.28,01,9900.00,99,3.81,01,9900.00,99,9900.00,99
2000,3,26,18,35,.53,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
2000,3,26,18,40,-1.37,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,3,26,18,45,-1.93,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,3,26,18,50,-2.56,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,3,26,18,55,-1.90,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,3,26,19,0,-1.44,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2000,3,26,19,5,-1.00,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2000,3,26,19,10,-.26,01,9900.00,99,-.10,01,9900.00,99,9900.00,99
2000,3,26,19,15,-.77,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2000,3,26,19,20,-1.57,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2000,3,26,19,25,-2.21,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,3,26,19,30,-2.03,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,3,26,19,35,-2.57,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2000,3,26,19,40,-5.76,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2000,3,26,19,45,-7.19,01,9900.00,99,-6.48,01,9900.00,99,9900.00,99
2000,3,26,19,50,-7.07,01,9900.00,99,-6.34,01,9900.00,99,9900.00,99
2000,3,26,19,55,-6.44,01,9900.00,99,-5.82,01,9900.00,99,9900.00,99
2000,3,26,20,0,-5.73,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
2000,3,26,20,5,-4.95,01,9900.00,99,-4.84,01,9900.00,99,9900.00,99
2000,3,26,20,10,-4.87,01,9900.00,99,-4.60,01,9900.00,99,9900.00,99
2000,3,26,20,15,-4.56,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
2000,3,26,20,20,-4.45,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,26,20,25,-4.70,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2000,3,26,20,30,-4.95,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
2000,3,26,20,35,-4.98,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2000,3,26,20,40,-4.97,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2000,3,26,20,45,-4.91,01,9900.00,99,-4.51,01,9900.00,99,9900.00,99
2000,3,26,20,50,-4.65,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
2000,3,26,20,55,-4.32,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2000,3,26,21,0,-4.51,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
2000,3,26,21,5,-4.36,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,3,26,21,10,-4.12,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2000,3,26,21,15,-4.08,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2000,3,26,21,20,-3.77,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2000,3,26,21,25,-3.47,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2000,3,26,21,30,-3.21,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,3,26,21,35,-2.73,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,3,26,21,40,-2.50,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,3,26,21,45,-2.13,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,3,26,21,50,-1.98,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,3,26,21,55,-1.85,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,3,26,22,0,-1.71,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,3,26,22,5,-1.75,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,3,26,22,10,-2.00,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,3,26,22,15,-1.90,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,3,26,22,20,-1.88,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,3,26,22,25,-1.85,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,3,26,22,30,-1.70,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,3,26,22,35,-1.83,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,3,26,22,40,-2.15,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,3,26,22,45,-2.61,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2000,3,26,22,50,-2.64,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,3,26,22,55,-2.65,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2000,3,26,23,0,-2.57,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,3,26,23,5,-2.10,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,3,26,23,10,-1.58,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2000,3,26,23,15,-1.47,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
2000,3,26,23,20,-1.49,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2000,3,26,23,25,-1.47,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2000,3,26,23,30,-1.29,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2000,3,26,23,35,-1.44,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
2000,3,26,23,40,-1.51,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2000,3,26,23,45,-1.51,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2000,3,26,23,50,-1.49,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2000,3,26,23,55,-1.57,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,3,27,0,0,-1.96,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,3,27,0,5,-2.25,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,3,27,0,10,-2.24,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,3,27,0,15,-1.84,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,3,27,0,20,-1.65,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,3,27,0,25,-1.56,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,3,27,0,30,-1.61,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,3,27,0,35,-1.63,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,3,27,0,40,-1.71,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,3,27,0,45,-1.65,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,3,27,0,50,-1.70,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,3,27,0,55,-1.55,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,3,27,1,0,-1.52,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,3,27,1,5,-1.52,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2000,3,27,1,10,-1.51,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2000,3,27,1,15,-1.53,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,3,27,1,20,-1.53,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,3,27,1,25,-1.50,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2000,3,27,1,30,-1.85,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2000,3,27,1,35,-2.73,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,3,27,1,40,-2.93,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,3,27,1,45,-2.74,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,3,27,1,50,-2.64,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,3,27,1,55,-2.75,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,3,27,2,0,-2.67,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2000,3,27,2,5,-2.59,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,3,27,2,10,-2.47,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,3,27,2,15,-2.34,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,3,27,2,20,-2.44,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,3,27,2,25,-2.86,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,3,27,2,30,-3.12,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2000,3,27,2,35,-2.97,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2000,3,27,2,40,-2.78,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2000,3,27,2,45,-2.87,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,3,27,2,50,-3.05,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,3,27,2,55,-2.59,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2000,3,27,3,0,-1.58,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
2000,3,27,3,5,-1.49,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2000,3,27,3,10,-1.46,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
2000,3,27,3,15,-1.39,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
2000,3,27,3,20,-1.39,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
2000,3,27,3,25,-1.41,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
2000,3,27,3,30,-1.40,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
2000,3,27,3,35,-1.35,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
2000,3,27,3,40,-1.39,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2000,3,27,3,45,-1.42,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2000,3,27,3,50,-1.49,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
2000,3,27,3,55,-1.51,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2000,3,27,4,0,-1.63,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,3,27,4,5,-1.97,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,3,27,4,10,-2.38,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,3,27,4,15,-2.66,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,3,27,4,20,-2.77,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2000,3,27,4,25,-2.65,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,3,27,4,30,-2.96,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2000,3,27,4,35,-2.95,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2000,3,27,4,40,-2.67,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,3,27,4,45,-2.40,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,3,27,4,50,-2.19,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,3,27,4,55,-2.36,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,3,27,5,0,-2.05,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,3,27,5,5,-2.19,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,3,27,5,10,-1.98,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,3,27,5,15,-2.17,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,3,27,5,20,-2.54,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,3,27,5,25,-2.65,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,3,27,5,30,-2.71,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,3,27,5,35,-2.56,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,3,27,5,40,-1.84,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2000,3,27,5,45,-1.49,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2000,3,27,5,50,-1.50,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2000,3,27,5,55,-1.49,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
2000,3,27,6,0,-1.43,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2000,3,27,6,5,-1.16,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2000,3,27,6,10,-.81,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2000,3,27,6,15,.13,01,9900.00,99,.54,01,9900.00,99,9900.00,99
2000,3,27,6,20,2.93,01,9900.00,99,2.87,01,9900.00,99,9900.00,99
2000,3,27,6,25,11.13,08,9900.00,99,9.89,08,9900.00,99,9900.00,99
2000,3,27,6,30,16.15,01,9900.00,99,13.95,01,9900.00,99,9900.00,99
2000,3,27,6,35,13.96,01,9900.00,99,11.90,01,9900.00,99,9900.00,99
2000,3,27,6,40,14.32,01,9900.00,99,12.77,01,9900.00,99,9900.00,99
2000,3,27,6,45,25.92,01,9900.00,99,22.41,01,9900.00,99,9900.00,99
2000,3,27,6,50,37.31,01,9900.00,99,31.85,01,9900.00,99,9900.00,99
2000,3,27,6,55,40.95,01,9900.00,99,35.50,01,9900.00,99,9900.00,99
2000,3,27,7,0,45.16,01,9900.00,99,39.56,01,9900.00,99,9900.00,99
2000,3,27,7,5,53.35,01,9900.00,99,46.69,01,9900.00,99,9900.00,99
2000,3,27,7,10,66.51,01,9900.00,99,57.48,01,9900.00,99,9900.00,99
2000,3,27,7,15,126.27,02,9900.00,99,114.01,02,9900.00,99,9900.00,99
2000,3,27,7,20,105.43,02,9900.00,99,92.45,02,9900.00,99,9900.00,99
2000,3,27,7,25,102.17,02,9900.00,99,92.48,02,9900.00,99,9900.00,99
2000,3,27,7,30,87.46,02,9900.00,99,79.45,02,9900.00,99,9900.00,99
2000,3,27,7,35,163.26,02,9900.00,99,151.34,02,9900.00,99,9900.00,99
2000,3,27,7,40,150.09,02,9900.00,99,138.25,02,9900.00,99,9900.00,99
2000,3,27,7,45,122.88,02,9900.00,99,107.90,02,9900.00,99,9900.00,99
2000,3,27,7,50,280.57,01,9900.00,99,256.15,08,9900.00,99,9900.00,99
2000,3,27,7,55,275.47,17,9900.00,99,251.45,16,9900.00,99,9900.00,99
2000,3,27,8,0,164.38,02,9900.00,99,142.93,02,9900.00,99,9900.00,99
2000,3,27,8,5,158.19,02,9900.00,99,138.07,02,9900.00,99,9900.00,99
2000,3,27,8,10,299.45,02,9900.00,99,274.07,02,9900.00,99,9900.00,99
2000,3,27,8,15,281.42,02,9900.00,99,251.78,02,9900.00,99,9900.00,99
2000,3,27,8,20,250.32,02,9900.00,99,216.51,02,9900.00,99,9900.00,99
2000,3,27,8,25,252.35,02,9900.00,99,220.21,02,9900.00,99,9900.00,99
2000,3,27,8,30,246.43,02,9900.00,99,211.97,02,9900.00,99,9900.00,99
2000,3,27,8,35,265.95,02,9900.00,99,234.42,02,9900.00,99,9900.00,99
2000,3,27,8,40,190.48,02,9900.00,99,167.34,02,9900.00,99,9900.00,99
2000,3,27,8,45,193.69,02,9900.00,99,167.74,02,9900.00,99,9900.00,99
2000,3,27,8,50,235.51,02,9900.00,99,201.99,02,9900.00,99,9900.00,99
2000,3,27,8,55,212.56,02,9900.00,99,185.14,02,9900.00,99,9900.00,99
2000,3,27,9,0,237.85,02,9900.00,99,206.43,02,9900.00,99,9900.00,99
2000,3,27,9,5,228.24,02,9900.00,99,198.74,02,9900.00,99,9900.00,99
2000,3,27,9,10,184.04,02,9900.00,99,157.03,02,9900.00,99,9900.00,99
2000,3,27,9,15,151.13,02,9900.00,99,131.75,02,9900.00,99,9900.00,99
2000,3,27,9,20,183.97,02,9900.00,99,158.17,02,9900.00,99,9900.00,99
2000,3,27,9,25,190.93,02,9900.00,99,164.09,02,9900.00,99,9900.00,99
2000,3,27,9,30,192.07,02,9900.00,99,164.72,02,9900.00,99,9900.00,99
2000,3,27,9,35,210.99,02,9900.00,99,182.40,02,9900.00,99,9900.00,99
2000,3,27,9,40,247.85,02,9900.00,99,212.21,02,9900.00,99,9900.00,99
2000,3,27,9,45,263.15,02,9900.00,99,226.36,02,9900.00,99,9900.00,99
2000,3,27,9,50,170.15,02,9900.00,99,143.67,02,9900.00,99,9900.00,99
2000,3,27,9,55,188.20,02,9900.00,99,163.26,02,9900.00,99,9900.00,99
2000,3,27,10,0,197.50,02,9900.00,99,171.81,02,9900.00,99,9900.00,99
2000,3,27,10,5,198.47,02,9900.00,99,169.95,02,9900.00,99,9900.00,99
2000,3,27,10,10,210.59,02,9900.00,99,180.49,02,9900.00,99,9900.00,99
2000,3,27,10,15,201.31,02,9900.00,99,174.02,02,9900.00,99,9900.00,99
2000,3,27,10,20,204.60,02,9900.00,99,180.24,02,9900.00,99,9900.00,99
2000,3,27,10,25,187.77,02,9900.00,99,164.67,02,9900.00,99,9900.00,99
2000,3,27,10,30,178.15,02,9900.00,99,153.10,02,9900.00,99,9900.00,99
2000,3,27,10,35,266.04,02,9900.00,99,229.68,02,9900.00,99,9900.00,99
2000,3,27,10,40,334.05,02,9900.00,99,285.22,02,9900.00,99,9900.00,99
2000,3,27,10,45,473.15,02,9900.00,99,407.58,02,9900.00,99,9900.00,99
2000,3,27,10,50,513.67,02,9900.00,99,451.89,02,9900.00,99,9900.00,99
2000,3,27,10,55,650.78,02,9900.00,99,573.14,02,9900.00,99,9900.00,99
2000,3,27,11,0,740.45,17,9900.00,99,680.22,16,9900.00,99,9900.00,99
2000,3,27,11,5,843.00,01,9900.00,99,807.21,08,9900.00,99,9900.00,99
2000,3,27,11,10,817.44,01,9900.00,99,787.94,08,9900.00,99,9900.00,99
2000,3,27,11,15,935.78,01,9900.00,99,907.33,08,9900.00,99,9900.00,99
2000,3,27,11,20,640.84,02,9900.00,99,599.27,02,9900.00,99,9900.00,99
2000,3,27,11,25,556.33,02,9900.00,99,514.75,02,9900.00,99,9900.00,99
2000,3,27,11,30,612.75,02,9900.00,99,576.16,02,9900.00,99,9900.00,99
2000,3,27,11,35,837.01,01,9900.00,99,817.80,08,9900.00,99,9900.00,99
2000,3,27,11,40,951.04,01,9900.00,99,960.38,08,9900.00,99,9900.00,99
2000,3,27,11,45,962.86,01,9900.00,99,979.55,08,9900.00,99,9900.00,99
2000,3,27,11,50,1033.90,01,9900.00,99,1038.90,08,9900.00,99,9900.00,99
2000,3,27,11,55,619.26,02,9900.00,99,596.48,02,9900.00,99,9900.00,99
2000,3,27,12,0,790.74,01,9900.00,99,783.86,08,9900.00,99,9900.00,99
2000,3,27,12,5,991.89,01,9900.00,99,1003.80,08,9900.00,99,9900.00,99
2000,3,27,12,10,937.38,01,9900.00,99,935.70,08,9900.00,99,9900.00,99
2000,3,27,12,15,989.29,01,9900.00,99,994.81,08,9900.00,99,9900.00,99
2000,3,27,12,20,978.38,01,9900.00,99,961.28,08,9900.00,99,9900.00,99
2000,3,27,12,25,953.06,01,9900.00,99,935.34,08,9900.00,99,9900.00,99
2000,3,27,12,30,586.38,02,9900.00,99,549.04,02,9900.00,99,9900.00,99
2000,3,27,12,35,423.38,02,9900.00,99,376.68,02,9900.00,99,9900.00,99
2000,3,27,12,40,634.92,02,9900.00,99,597.94,02,9900.00,99,9900.00,99
2000,3,27,12,45,632.97,02,9900.00,99,597.04,02,9900.00,99,9900.00,99
2000,3,27,12,50,638.96,02,9900.00,99,583.26,02,9900.00,99,9900.00,99
2000,3,27,12,55,581.25,02,9900.00,99,542.82,02,9900.00,99,9900.00,99
2000,3,27,13,0,757.11,13,9900.00,99,717.95,12,9900.00,99,9900.00,99
2000,3,27,13,5,612.62,02,9900.00,99,573.76,02,9900.00,99,9900.00,99
2000,3,27,13,10,595.54,02,9900.00,99,551.64,02,9900.00,99,9900.00,99
2000,3,27,13,15,986.58,01,9900.00,99,962.46,08,9900.00,99,9900.00,99
2000,3,27,13,20,629.71,02,9900.00,99,589.15,02,9900.00,99,9900.00,99
2000,3,27,13,25,804.95,29,9900.00,99,758.50,28,9900.00,99,9900.00,99
2000,3,27,13,30,752.73,17,9900.00,99,706.05,16,9900.00,99,9900.00,99
2000,3,27,13,35,586.95,02,9900.00,99,536.18,02,9900.00,99,9900.00,99
2000,3,27,13,40,465.12,02,9900.00,99,433.01,02,9900.00,99,9900.00,99
