2000,5,26,17,0,405.00,03,561.00,03,132.00,03,414.00,,29.40,,1012.00,,0.00,
2000,5,26,17,6,375.00,03,544.00,03,122.00,03,384.00,,29.70,,1012.00,,0.00,
2000,5,26,17,12,354.00,11,538.00,10,115.00,10,365.00,,29.40,,1013.00,,0.00,
2000,5,26,17,18,339.00,11,533.00,10,113.00,10,350.00,,29.30,,1013.00,,0.00,
2000,5,26,17,24,325.00,11,536.00,10,109.00,10,337.00,,29.20,,1013.00,,0.00,
2000,5,26,17,30,296.00,03,507.00,03,103.00,03,309.00,,29.20,,1013.00,,0.00,
2000,5,26,17,36,268.00,11,472.00,10,98.00,10,280.00,,29.20,,1013.00,,0.00,
2000,5,26,17,42,253.00,15,468.00,14,93.00,14,266.00,,29.00,,1013.00,,0.00,
2000,5,26,17,48,226.00,03,436.00,03,89.00,03,242.00,,28.60,,1013.00,,0.00,
2000,5,26,17,54,207.00,03,423.00,03,84.00,03,224.00,,28.50,,1013.00,,0.00,
2000,5,26,18,0,188.00,03,406.00,03,78.00,03,205.00,,28.30,,1013.00,,0.00,
2000,5,26,18,6,173.00,11,393.00,10,74.00,10,188.00,,28.40,,1013.00,,0.00,
2000,5,26,18,12,156.00,03,372.00,03,71.00,03,171.00,,28.40,,1013.00,,0.00,
2000,5,26,18,18,140.00,11,351.00,10,67.00,10,155.00,,28.20,,1013.00,,0.00,
2000,5,26,18,24,121.00,01,316.00,01,62.00,01,137.00,,28.10,,1013.00,,0.00,
2000,5,26,18,30,101.00,01,270.00,01,56.00,01,115.00,,28.10,,1013.00,,0.00,
2000,5,26,18,36,83.00,01,240.00,01,48.00,01,99.00,,27.80,,1013.00,,0.00,
2000,5,26,18,42,71.00,01,226.00,01,43.00,01,87.00,,27.90,,1013.00,,0.00,
2000,5,26,18,48,58.00,01,194.00,01,38.00,01,72.00,,27.90,,1013.00,,0.00,
2000,5,26,18,54,46.00,01,167.00,01,32.00,01,57.00,,27.90,,1013.00,,0.00,
2000,5,26,19,0,30.00,01,38.00,01,25.00,01,39.00,,27.80,,1013.00,,0.00,
2000,5,26,19,6,17.00,01,17.00,01,17.00,08,25.00,,27.60,,1013.00,,0.00,
2000,5,26,19,12,8.00,01,1.00,01,9.00,08,15.00,,27.50,,1013.00,,0.00,
2000,5,26,19,18,2.00,01,0.00,01,3.00,01,10.00,,27.30,,1013.00,,0.00,
2000,5,26,19,24,-3.00,01,-1.00,01,-2.00,01,5.00,,27.20,,1013.00,,0.00,
2000,5,26,19,30,-5.00,01,0.00,01,-5.00,01,2.00,,27.20,,1013.00,,0.00,
2000,5,26,19,36,-6.00,01,0.00,01,-5.00,01,1.00,,27.10,,1014.00,,0.00,
2000,5,26,19,42,-6.00,01,0.00,01,-5.00,01,0.00,,27.10,,1014.00,,0.00,
2000,5,26,19,48,-7.00,01,0.00,01,-6.00,01,0.00,,27.00,,1014.00,,0.00,
2000,5,26,19,54,-7.00,01,0.00,01,-6.00,01,0.00,,27.00,,1014.00,,0.00,
2000,5,26,20,0,-6.00,01,0.00,01,-5.00,01,0.00,,26.90,,1014.00,,0.00,
2000,5,26,20,6,-6.00,01,0.00,01,-5.00,01,0.00,,26.90,,1014.00,,0.00,
2000,5,26,20,12,-6.00,01,0.00,01,-5.00,01,0.00,,26.90,,1014.00,,0.00,
2000,5,26,20,18,-6.00,01,0.00,01,-5.00,01,0.00,,26.80,,1014.00,,0.00,
2000,5,26,20,24,-6.00,01,0.00,01,-5.00,01,0.00,,26.80,,1014.00,,0.00,
2000,5,26,20,30,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1014.00,,0.00,
2000,5,26,20,36,-5.00,01,1.00,01,-5.00,01,0.00,,26.80,,1014.00,,0.00,
2000,5,26,20,42,-5.00,01,1.00,01,-4.00,01,0.00,,26.80,,1014.00,,0.00,
2000,5,26,20,48,-5.00,01,1.00,01,-5.00,01,0.00,,26.90,,1014.00,,0.00,
2000,5,26,20,54,-6.00,01,1.00,01,-5.00,01,0.00,,26.90,,1014.00,,0.00,
2000,5,26,21,0,-5.00,01,1.00,01,-5.00,01,0.00,,26.90,,1014.00,,0.00,
2000,5,26,21,6,-5.00,01,1.00,01,-5.00,01,0.00,,26.90,,1015.00,,0.00,
2000,5,26,21,12,-6.00,01,1.00,01,-5.00,01,0.00,,27.00,,1015.00,,0.00,
2000,5,26,21,18,-5.00,01,1.00,01,-4.00,01,0.00,,27.10,,1015.00,,0.00,
2000,5,26,21,24,-5.00,01,1.00,01,-4.00,01,0.00,,27.10,,1015.00,,0.00,
2000,5,26,21,30,-5.00,01,1.00,01,-4.00,01,0.00,,27.10,,1015.00,,0.00,
2000,5,26,21,36,-5.00,01,1.00,01,-5.00,01,0.00,,27.00,,1015.00,,0.00,
2000,5,26,21,42,-5.00,01,1.00,01,-5.00,01,0.00,,27.00,,1015.00,,0.00,
2000,5,26,21,48,-5.00,01,1.00,01,-5.00,01,0.00,,27.00,,1015.00,,0.00,
2000,5,26,21,54,-5.00,01,1.00,01,-5.00,01,0.00,,27.00,,1015.00,,0.00,
2000,5,26,22,0,-5.00,01,1.00,01,-5.00,01,0.00,,27.00,,1015.00,,0.00,
2000,5,26,22,6,-5.00,01,1.00,01,-5.00,01,0.00,,27.00,,1015.00,,0.00,
2000,5,26,22,12,-5.00,01,1.00,01,-5.00,01,0.00,,27.10,,1015.00,,0.00,
2000,5,26,22,18,-5.00,01,1.00,01,-5.00,01,0.00,,26.90,,1015.00,,0.00,
2000,5,26,22,24,-5.00,01,1.00,01,-5.00,01,0.00,,26.80,,1015.00,,0.00,
2000,5,26,22,30,-5.00,01,1.00,01,-5.00,01,0.00,,26.70,,1015.00,,0.00,
2000,5,26,22,36,-5.00,01,0.00,01,-5.00,01,0.00,,26.50,,1015.00,,0.00,
2000,5,26,22,42,-5.00,01,0.00,01,-5.00,01,0.00,,26.40,,1015.00,,0.00,
2000,5,26,22,48,-5.00,01,0.00,01,-5.00,01,0.00,,26.30,,1015.00,,0.00,
2000,5,26,22,54,-5.00,01,0.00,01,-5.00,01,0.00,,26.30,,1015.00,,0.00,
2000,5,26,23,0,-5.00,01,1.00,01,-5.00,01,0.00,,26.30,,1015.00,,0.00,
2000,5,26,23,6,-5.00,01,1.00,01,-5.00,01,0.00,,26.20,,1015.00,,0.00,
2000,5,26,23,12,-5.00,01,1.00,01,-5.00,01,0.00,,26.10,,1015.00,,0.00,
2000,5,26,23,18,-5.00,01,1.00,01,-5.00,01,0.00,,26.20,,1015.00,,0.00,
2000,5,26,23,24,-5.00,01,1.00,01,-5.00,01,0.00,,26.20,,1015.00,,0.00,
2000,5,26,23,30,-5.00,01,1.00,01,-5.00,01,0.00,,26.10,,1015.00,,0.00,
2000,5,26,23,36,-5.00,01,1.00,01,-5.00,01,0.00,,26.00,,1015.00,,0.00,
2000,5,26,23,42,-5.00,01,1.00,01,-5.00,01,0.00,,26.10,,1015.00,,0.00,
2000,5,26,23,48,-5.00,01,1.00,01,-5.00,01,0.00,,26.20,,1015.00,,0.00,
2000,5,26,23,54,-5.00,01,1.00,01,-5.00,01,0.00,,26.20,,1015.00,,0.00,
2000,5,27,0,0,-5.00,01,1.00,01,-5.00,01,0.00,,26.20,,1015.00,,0.00,
2000,5,27,0,6,-5.00,01,1.00,01,-5.00,01,0.00,,26.10,,1015.00,,0.00,
2000,5,27,0,12,-5.00,01,1.00,01,-5.00,01,0.00,,25.90,,1015.00,,0.00,
2000,5,27,0,18,-6.00,01,1.00,01,-5.00,01,0.00,,25.90,,1015.00,,0.00,
2000,5,27,0,24,-6.00,01,1.00,01,-5.00,01,0.00,,25.80,,1015.00,,0.00,
2000,5,27,0,30,-6.00,01,1.00,01,-5.00,01,0.00,,25.70,,1015.00,,0.00,
2000,5,27,0,36,-6.00,01,0.00,01,-5.00,01,0.00,,25.50,,1015.00,,0.00,
2000,5,27,0,42,-6.00,01,0.00,01,-5.00,01,0.00,,25.20,,1015.00,,0.00,
2000,5,27,0,48,-6.00,01,0.00,01,-5.00,01,0.00,,25.10,,1015.00,,0.00,
2000,5,27,0,54,-6.00,01,0.00,01,-5.00,01,0.00,,25.00,,1015.00,,0.00,
2000,5,27,1,0,-6.00,01,0.00,01,-5.00,01,0.00,,25.00,,1015.00,,0.00,
2000,5,27,1,6,-6.00,01,0.00,01,-5.00,01,0.00,,24.80,,1015.00,,0.00,
2000,5,27,1,12,-6.00,01,0.00,01,-5.00,01,0.00,,24.70,,1015.00,,0.00,
2000,5,27,1,18,-6.00,01,0.00,01,-5.00,01,0.00,,24.50,,1015.00,,0.00,
2000,5,27,1,24,-6.00,01,0.00,01,-5.00,01,0.00,,24.40,,1015.00,,0.00,
2000,5,27,1,30,-5.00,01,0.00,01,-5.00,01,0.00,,24.30,,1015.00,,0.00,
2000,5,27,1,36,-5.00,01,0.00,01,-5.00,01,0.00,,24.30,,1015.00,,0.00,
2000,5,27,1,42,-5.00,01,0.00,01,-5.00,01,0.00,,24.20,,1015.00,,0.00,
2000,5,27,1,48,-5.00,01,0.00,01,-5.00,01,0.00,,24.20,,1015.00,,0.00,
2000,5,27,1,54,-5.00,01,1.00,01,-5.00,01,0.00,,24.10,,1015.00,,0.00,
2000,5,27,2,0,-5.00,01,1.00,01,-4.00,01,0.00,,24.10,,1015.00,,0.00,
2000,5,27,2,6,-6.00,01,1.00,01,-5.00,01,0.00,,24.10,,1015.00,,0.00,
2000,5,27,2,12,-6.00,01,1.00,01,-5.00,01,0.00,,24.00,,1015.00,,0.00,
2000,5,27,2,18,-6.00,01,0.00,01,-5.00,01,0.00,,23.80,,1015.00,,0.00,
2000,5,27,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,23.80,,1015.00,,0.00,
2000,5,27,2,30,-5.00,01,1.00,01,-5.00,01,0.00,,23.80,,1014.00,,0.00,
2000,5,27,2,36,-5.00,01,1.00,01,-5.00,01,0.00,,23.80,,1014.00,,0.00,
2000,5,27,2,42,-6.00,01,1.00,01,-5.00,01,0.00,,23.80,,1014.00,,0.00,
2000,5,27,2,48,-5.00,01,1.00,01,-5.00,01,0.00,,23.70,,1014.00,,0.00,
2000,5,27,2,54,-6.00,01,1.00,01,-5.00,01,0.00,,23.70,,1014.00,,0.00,
2000,5,27,3,0,-5.00,01,1.00,01,-5.00,01,0.00,,23.60,,1014.00,,0.00,
2000,5,27,3,6,-5.00,01,1.00,01,-5.00,01,0.00,,23.60,,1014.00,,0.00,
2000,5,27,3,12,-6.00,01,1.00,01,-5.00,01,0.00,,23.60,,1014.00,,0.00,
2000,5,27,3,18,-5.00,01,1.00,01,-5.00,01,0.00,,23.70,,1014.00,,0.00,
2000,5,27,3,24,-5.00,01,1.00,01,-5.00,01,0.00,,23.70,,1014.00,,0.00,
2000,5,27,3,30,-5.00,01,1.00,01,-5.00,01,0.00,,23.70,,1014.00,,0.00,
2000,5,27,3,36,-5.00,01,1.00,01,-5.00,01,0.00,,23.60,,1014.00,,0.00,
2000,5,27,3,42,-5.00,01,1.00,01,-5.00,01,0.00,,23.60,,1014.00,,0.00,
2000,5,27,3,48,-5.00,01,1.00,01,-5.00,01,0.00,,23.70,,1014.00,,0.00,
2000,5,27,3,54,-5.00,01,1.00,01,-5.00,01,0.00,,23.70,,1014.00,,0.00,
2000,5,27,4,0,-5.00,01,1.00,01,-5.00,01,0.00,,23.60,,1015.00,,0.00,
2000,5,27,4,6,-5.00,01,1.00,01,-5.00,01,0.00,,23.50,,1014.00,,0.00,
2000,5,27,4,12,-5.00,01,1.00,01,-5.00,01,0.00,,23.50,,1014.00,,0.00,
2000,5,27,4,18,-6.00,01,1.00,01,-5.00,01,0.00,,23.40,,1014.00,,0.00,
2000,5,27,4,24,-5.00,01,1.00,01,-5.00,01,0.00,,23.40,,1014.00,,0.00,
2000,5,27,4,30,-5.00,01,1.00,01,-5.00,01,0.00,,23.30,,1014.00,,0.00,
2000,5,27,4,36,-5.00,01,1.00,01,-5.00,01,0.00,,23.30,,1014.00,,0.00,
2000,5,27,4,42,-6.00,01,1.00,01,-5.00,01,0.00,,23.30,,1014.00,,0.00,
2000,5,27,4,48,-5.00,01,1.00,01,-5.00,01,0.00,,23.30,,1015.00,,0.00,
2000,5,27,4,54,-5.00,01,1.00,01,-5.00,01,0.00,,23.40,,1015.00,,0.00,
2000,5,27,5,0,-6.00,01,1.00,01,-5.00,01,0.00,,23.40,,1015.00,,0.00,
2000,5,27,5,6,-6.00,01,1.00,01,-5.00,01,0.00,,23.30,,1015.00,,0.00,
2000,5,27,5,12,-5.00,01,1.00,01,-5.00,01,0.00,,23.20,,1015.00,,0.00,
2000,5,27,5,18,-5.00,01,1.00,01,-5.00,01,0.00,,23.20,,1015.00,,0.00,
2000,5,27,5,24,-5.00,01,1.00,01,-4.00,01,0.00,,23.10,,1015.00,,0.00,
2000,5,27,5,30,-5.00,01,1.00,01,-4.00,01,0.00,,23.20,,1015.00,,0.00,
2000,5,27,5,36,-4.00,01,1.00,01,-3.00,01,1.00,,23.20,,1015.00,,0.00,
2000,5,27,5,42,-2.00,01,1.00,01,-2.00,01,3.00,,23.20,,1015.00,,0.00,
2000,5,27,5,48,2.00,01,1.00,01,3.00,01,8.00,,23.20,,1015.00,,0.00,
2000,5,27,5,54,7.00,01,1.00,01,8.00,01,13.00,,23.30,,1015.00,,0.00,
2000,5,27,6,0,16.00,01,1.00,01,17.00,01,22.00,,23.30,,1015.00,,0.00,
2000,5,27,6,6,24.00,01,2.00,01,25.00,01,30.00,,23.30,,1015.00,,0.00,
2000,5,27,6,12,33.00,01,3.00,01,34.00,01,39.00,,23.40,,1015.00,,0.00,
2000,5,27,6,18,46.00,01,18.00,01,42.00,01,58.00,,23.50,,1015.00,,0.00,
2000,5,27,6,24,64.00,18,134.00,19,51.00,19,74.00,,23.60,,1015.00,,0.00,
2000,5,27,6,30,82.00,22,182.00,23,60.00,23,94.00,,23.80,,1015.00,,0.00,
2000,5,27,6,36,94.00,22,194.00,23,66.00,23,104.00,,24.00,,1015.00,,0.00,
2000,5,27,6,42,105.00,18,205.00,19,72.00,19,115.00,,24.10,,1015.00,,0.00,
2000,5,27,6,48,121.00,22,241.00,23,77.00,23,133.00,,24.20,,1015.00,,0.00,
2000,5,27,6,54,128.00,22,234.00,23,81.00,23,137.00,,24.40,,1015.00,,0.00,
2000,5,27,7,0,143.00,18,257.00,19,85.00,19,152.00,,24.60,,1016.00,,0.00,
2000,5,27,7,6,150.00,18,252.00,19,88.00,19,158.00,,24.70,,1016.00,,0.00,
2000,5,27,7,12,176.00,18,301.00,19,95.00,19,184.00,,25.00,,1016.00,,0.00,
2000,5,27,7,18,209.00,26,370.00,27,102.00,27,218.00,,25.10,,1016.00,,0.00,
2000,5,27,7,24,235.00,22,414.00,23,106.00,23,245.00,,25.30,,1016.00,,0.00,
2000,5,27,7,30,253.00,22,428.00,23,109.00,23,260.00,,25.50,,1016.00,,0.00,
2000,5,27,7,36,275.00,22,452.00,23,113.00,23,281.00,,25.70,,1016.00,,0.00,
2000,5,27,7,42,298.00,22,477.00,23,117.00,23,304.00,,26.00,,1016.00,,0.00,
2000,5,27,7,48,317.00,22,494.00,23,120.00,23,324.00,,26.10,,1016.00,,0.00,
2000,5,27,7,54,337.00,22,511.00,23,122.00,23,342.00,,26.40,,1016.00,,0.00,
2000,5,27,8,0,355.00,18,524.00,19,124.00,19,358.00,,26.60,,1016.00,,0.00,
2000,5,27,8,6,375.00,18,538.00,19,127.00,19,377.00,,27.00,,1016.00,,0.00,
2000,5,27,8,12,396.00,18,549.00,19,132.00,19,398.00,,27.30,,1016.00,,0.00,
2000,5,27,8,18,427.00,18,578.00,19,137.00,19,427.00,,27.50,,1016.00,,0.00,
2000,5,27,8,24,450.00,22,594.00,23,141.00,23,449.00,,27.90,,1016.00,,0.00,
2000,5,27,8,30,472.00,22,607.00,23,143.00,23,469.00,,28.30,,1016.00,,0.00,
2000,5,27,8,36,499.00,18,627.00,19,146.00,19,496.00,,28.40,,1016.00,,0.00,
2000,5,27,8,42,523.00,18,639.00,19,150.00,19,518.00,,28.70,,1016.00,,0.00,
2000,5,27,8,48,536.00,18,632.00,19,154.00,19,529.00,,29.10,,1016.00,,0.00,
2000,5,27,8,54,549.00,14,633.00,15,156.00,15,541.00,,29.10,,1016.00,,0.00,
2000,5,27,9,0,566.00,14,640.00,15,158.00,15,558.00,,29.40,,1016.00,,0.00,
2000,5,27,9,6,588.00,14,650.00,15,160.00,15,582.00,,29.50,,1017.00,,0.00,
2000,5,27,9,12,614.00,10,670.00,11,161.00,11,605.00,,29.90,,1017.00,,0.00,
2000,5,27,9,18,630.00,10,671.00,11,163.00,11,619.00,,30.00,,1017.00,,0.00,
2000,5,27,9,24,648.00,10,677.00,11,165.00,11,634.00,,30.10,,1017.00,,0.00,
2000,5,27,9,30,667.00,10,686.00,11,167.00,11,652.00,,30.40,,1017.00,,0.00,
2000,5,27,9,36,694.00,10,702.00,11,169.00,11,675.00,,30.40,,1017.00,,0.00,
2000,5,27,9,42,713.00,03,706.00,03,173.00,03,694.00,,30.50,,1017.00,,0.00,
2000,5,27,9,48,726.00,03,702.00,03,176.00,03,707.00,,30.40,,1017.00,,0.00,
2000,5,27,9,54,736.00,03,697.00,03,179.00,03,716.00,,30.70,,1017.00,,0.00,
2000,5,27,10,0,749.00,03,694.00,03,184.00,03,729.00,,31.10,,1017.00,,0.00,
2000,5,27,10,6,771.00,03,708.00,03,186.00,03,747.00,,31.30,,1017.00,,0.00,
2000,5,27,10,12,794.00,03,723.00,03,186.00,03,768.00,,31.30,,1017.00,,0.00,
2000,5,27,10,18,801.00,03,713.00,03,191.00,03,774.00,,31.30,,1017.00,,0.00,
2000,5,27,10,24,805.00,03,701.00,03,197.00,03,776.00,,31.50,,1017.00,,0.00,
2000,5,27,10,30,804.00,03,686.00,03,203.00,03,774.00,,31.70,,1016.00,,0.00,
2000,5,27,10,36,796.00,03,659.00,03,209.00,03,766.00,,32.00,,1017.00,,0.00,
2000,5,27,10,42,821.00,03,678.00,03,208.00,03,790.00,,32.20,,1017.00,,0.00,
2000,5,27,10,48,855.00,03,691.00,03,222.00,03,823.00,,32.40,,1017.00,,0.00,
2000,5,27,10,54,885.00,03,691.00,03,248.00,03,853.00,,32.60,,1017.00,,0.00,
2000,5,27,11,0,896.00,03,672.00,03,268.00,03,865.00,,32.50,,1016.00,,0.00,
2000,5,27,11,6,761.00,03,461.00,03,327.00,03,732.00,,32.70,,1016.00,,0.00,
2000,5,27,11,12,443.00,03,114.00,03,339.00,03,416.00,,33.00,,1016.00,,0.00,
2000,5,27,11,18,802.00,03,471.00,03,350.00,03,783.00,,32.80,,1016.00,,0.00,
2000,5,27,11,24,696.00,03,348.00,03,360.00,03,672.00,,33.60,,1016.00,,0.00,
2000,5,27,11,30,601.00,03,260.00,03,345.00,03,586.00,,32.90,,1016.00,,0.00,
2000,5,27,11,36,1027.00,03,697.00,03,339.00,03,1008.00,,33.00,,1016.00,,0.00,
2000,5,27,11,42,811.00,03,450.00,03,369.00,03,790.00,,34.20,,1016.00,,0.00,
2000,5,27,11,48,834.00,03,452.00,03,387.00,03,814.00,,33.30,,1016.00,,0.00,
2000,5,27,11,54,771.00,03,372.00,03,402.00,03,751.00,,33.60,,1016.00,,0.00,
2000,5,27,12,0,1073.00,03,695.00,03,382.00,03,1054.00,,34.20,,1016.00,,0.00,
2000,5,27,12,6,857.00,03,483.00,03,378.00,03,845.00,,34.40,,1016.00,,0.00,
2000,5,27,12,12,341.00,03,13.00,03,332.00,03,344.00,,33.00,,1016.00,,0.00,
2000,5,27,12,18,271.00,03,-8.00,03,280.00,03,278.00,,32.50,,1016.00,,0.00,
2000,5,27,12,24,463.00,03,119.00,03,335.00,03,466.00,,30.90,,1016.00,,0.00,
2000,5,27,12,30,862.00,03,460.00,03,389.00,03,854.00,,30.60,,1016.00,,0.00,
2000,5,27,12,36,1002.00,03,641.00,03,349.00,03,979.00,,31.00,,1016.00,,0.00,
2000,5,27,12,42,893.00,03,523.00,03,362.00,03,866.00,,30.90,,1016.00,,0.00,
2000,5,27,12,48,783.00,03,395.00,03,384.00,03,757.00,,31.30,,1016.00,,0.00,
2000,5,27,12,54,396.00,03,27.00,03,370.00,03,377.00,,31.00,,1016.00,,0.00,
2000,5,27,13,0,637.00,03,278.00,03,358.00,03,618.00,,30.90,,1016.00,,0.00,
2000,5,27,13,6,941.00,03,592.00,03,345.00,03,909.00,,31.20,,1016.00,,0.00,
2000,5,27,13,12,887.00,03,545.00,03,343.00,03,859.00,,31.10,,1015.00,,0.00,
2000,5,27,13,18,948.00,03,637.00,03,314.00,03,913.00,,31.60,,1015.00,,0.00,
2000,5,27,13,24,925.00,03,648.00,03,282.00,03,890.00,,31.60,,1015.00,,0.00,
2000,5,27,13,30,937.00,03,675.00,03,270.00,03,902.00,,31.80,,1015.00,,0.00,
2000,5,27,13,36,934.00,03,680.00,03,264.00,03,898.00,,31.70,,1015.00,,0.00,
2000,5,27,13,42,929.00,03,678.00,03,265.00,03,897.00,,31.10,,1015.00,,0.00,
2000,5,27,13,48,903.00,03,637.00,03,285.00,03,873.00,,31.40,,1015.00,,0.00,
2000,5,27,13,54,890.00,03,634.00,03,278.00,03,861.00,,31.10,,1015.00,,0.00,
2000,5,27,14,0,875.00,03,612.00,03,290.00,03,847.00,,31.40,,1015.00,,0.00,
2000,5,27,14,6,851.00,03,607.00,03,278.00,03,824.00,,31.30,,1015.00,,0.00,
2000,5,27,14,12,834.00,03,595.00,03,278.00,03,805.00,,31.70,,1015.00,,0.00,
2000,5,27,14,18,850.00,03,648.00,03,251.00,03,823.00,,31.50,,1015.00,,0.00,
2000,5,27,14,24,829.00,03,642.00,03,243.00,03,802.00,,31.40,,1015.00,,0.00,
2000,5,27,14,30,817.00,11,644.00,10,235.00,10,790.00,,31.40,,1015.00,,0.00,
2000,5,27,14,36,813.00,03,645.00,03,239.00,03,788.00,,31.20,,1015.00,,0.00,
2000,5,27,14,42,799.00,03,654.00,03,222.00,03,776.00,,31.20,,1015.00,,0.00,
2000,5,27,14,48,784.00,03,654.00,03,216.00,03,760.00,,31.30,,1015.00,,0.00,
2000,5,27,14,54,775.00,11,658.00,10,212.00,10,752.00,,31.30,,1015.00,,0.00,
2000,5,27,15,0,765.00,03,673.00,03,199.00,03,743.00,,31.30,,1014.00,,0.00,
2000,5,27,15,6,748.00,11,671.00,10,191.00,10,729.00,,30.90,,1014.00,,0.00,
2000,5,27,15,12,733.00,11,671.00,10,188.00,10,714.00,,31.30,,1014.00,,0.00,
2000,5,27,15,18,729.00,03,687.00,03,180.00,03,710.00,,31.30,,1014.00,,0.00,
2000,5,27,15,24,709.00,03,679.00,03,176.00,03,693.00,,31.00,,1014.00,,0.00,
2000,5,27,15,30,693.00,11,679.00,10,170.00,10,679.00,,31.00,,1014.00,,0.00,
2000,5,27,15,36,675.00,03,675.00,03,167.00,03,662.00,,30.70,,1014.00,,0.00,
2000,5,27,15,42,657.00,11,674.00,10,160.00,10,646.00,,30.50,,1014.00,,0.00,
2000,5,27,15,48,636.00,11,667.00,10,157.00,10,628.00,,30.50,,1014.00,,0.00,
2000,5,27,15,54,617.00,03,660.00,03,157.00,03,610.00,,30.40,,1014.00,,0.00,
2000,5,27,16,0,599.00,03,654.00,03,156.00,03,593.00,,30.70,,1014.00,,0.00,
2000,5,27,16,6,578.00,11,644.00,10,152.00,10,574.00,,30.30,,1014.00,,0.00,
2000,5,27,16,12,562.00,11,642.00,10,147.00,10,560.00,,30.20,,1014.00,,0.00,
2000,5,27,16,18,538.00,03,622.00,03,148.00,03,537.00,,30.20,,1014.00,,0.00,
2000,5,27,16,24,519.00,11,609.00,10,148.00,10,518.00,,29.90,,1014.00,,0.00,
2000,5,27,16,30,497.00,11,591.00,10,150.00,10,496.00,,30.00,,1014.00,,0.00,
2000,5,27,16,36,479.00,03,585.00,03,148.00,03,479.00,,30.10,,1014.00,,0.00,
2000,5,27,16,42,454.00,11,570.00,10,141.00,10,459.00,,29.40,,1014.00,,0.00,
2000,5,27,16,48,433.00,03,552.00,03,141.00,03,438.00,,29.40,,1014.00,,0.00,
2000,5,27,16,54,407.00,03,527.00,03,140.00,03,412.00,,29.30,,1014.00,,0.00,
2000,5,27,17,0,395.00,11,534.00,10,136.00,10,402.00,,29.10,,1014.00,,0.00,
2000,5,27,17,6,373.00,03,519.00,03,132.00,03,380.00,,29.30,,1014.00,,0.00,
2000,5,27,17,12,353.00,03,513.00,03,125.00,03,362.00,,29.00,,1014.00,,0.00,
2000,5,27,17,18,327.00,03,487.00,03,122.00,03,338.00,,29.00,,1014.00,,0.00,
2000,5,27,17,24,310.00,03,475.00,03,120.00,03,319.00,,29.50,,1014.00,,0.00,
2000,5,27,17,30,284.00,03,441.00,03,117.00,03,292.00,,29.50,,1013.00,,0.00,
2000,5,27,17,36,262.00,03,414.00,03,114.00,03,271.00,,29.30,,1013.00,,0.00,
2000,5,27,17,42,243.00,11,401.00,10,107.00,10,254.00,,28.90,,1014.00,,0.00,
2000,5,27,17,48,224.00,03,387.00,03,102.00,03,236.00,,28.80,,1014.00,,0.00,
2000,5,27,17,54,203.00,03,368.00,03,96.00,03,217.00,,28.50,,1014.00,,0.00,
2000,5,27,18,0,182.00,03,349.00,03,88.00,03,196.00,,28.50,,1014.00,,0.00,
2000,5,27,18,6,165.00,11,325.00,10,84.00,10,177.00,,28.70,,1013.00,,0.00,
2000,5,27,18,12,141.00,03,288.00,03,76.00,03,153.00,,28.60,,1013.00,,0.00,
2000,5,27,18,18,127.00,03,265.00,03,73.00,03,139.00,,28.50,,1013.00,,0.00,
2000,5,27,18,24,113.00,01,248.00,01,68.00,01,125.00,,28.70,,1013.00,,0.00,
2000,5,27,18,30,99.00,01,229.00,01,61.00,01,111.00,,28.50,,1013.00,,0.00,
2000,5,27,18,36,81.00,01,191.00,01,55.00,01,93.00,,28.50,,1013.00,,0.00,
2000,5,27,18,42,65.00,01,148.00,01,48.00,01,75.00,,28.60,,1013.00,,0.00,
2000,5,27,18,48,54.00,01,129.00,01,42.00,01,64.00,,28.60,,1014.00,,0.00,
2000,5,27,18,54,42.00,01,90.00,01,36.00,01,49.00,,28.60,,1014.00,,0.00,
2000,5,27,19,0,31.00,01,42.00,01,28.00,01,38.00,,28.40,,1014.00,,0.00,
2000,5,27,19,6,21.00,01,24.00,01,20.00,08,27.00,,28.30,,1014.00,,0.00,
2000,5,27,19,12,12.00,08,3.00,01,13.00,08,19.00,,28.30,,1014.00,,0.00,
2000,5,27,19,18,6.00,01,0.00,01,7.00,01,12.00,,28.30,,1014.00,,0.00,
2000,5,27,19,24,1.00,01,2.00,01,2.00,01,7.00,,28.30,,1014.00,,0.00,
2000,5,27,19,30,-2.00,01,0.00,01,-1.00,01,4.00,,28.20,,1014.00,,0.00,
2000,5,27,19,36,-4.00,01,0.00,01,-3.00,01,2.00,,28.30,,1014.00,,0.00,
2000,5,27,19,42,-5.00,01,0.00,01,-5.00,01,1.00,,28.30,,1013.00,,0.00,
2000,5,27,19,48,-6.00,01,0.00,01,-5.00,01,0.00,,28.30,,1013.00,,0.00,
2000,5,27,19,54,-5.00,01,1.00,01,-5.00,01,0.00,,28.30,,1014.00,,0.00,
2000,5,27,20,0,-5.00,01,1.00,01,-4.00,01,0.00,,28.40,,1014.00,,0.00,
2000,5,27,20,6,-5.00,01,1.00,01,-5.00,01,0.00,,28.40,,1014.00,,0.00,
2000,5,27,20,12,-6.00,01,1.00,01,-5.00,01,0.00,,28.50,,1014.00,,0.00,
2000,5,27,20,18,-6.00,01,1.00,01,-5.00,01,0.00,,28.40,,1014.00,,0.00,
2000,5,27,20,24,-6.00,01,1.00,01,-5.00,01,0.00,,28.40,,1014.00,,0.00,
