2001,11,24,19,5,-4.25,01,0.00,06,-0.09,01,-4.01,01,25.10,01,26.35,01
2001,11,24,19,10,-4.26,01,0.00,06,-0.32,01,-4.02,01,24.98,01,26.61,01
2001,11,24,19,15,-4.27,01,0.00,06,-0.25,01,-4.07,01,24.86,01,26.83,01
2001,11,24,19,20,-4.26,01,0.00,06,-0.40,01,-4.06,01,24.76,01,27.07,01
2001,11,24,19,25,-4.28,01,0.00,06,-0.33,01,-4.08,01,24.60,01,27.37,01
2001,11,24,19,30,-4.29,01,0.00,06,-0.33,01,-4.08,01,24.50,01,27.61,01
2001,11,24,19,35,-4.26,01,0.00,06,-0.25,01,-4.04,01,24.45,01,27.78,01
2001,11,24,19,40,-4.47,01,0.00,06,-0.41,01,-4.26,01,24.30,01,27.98,01
2001,11,24,19,45,-4.50,01,0.00,06,-0.49,01,-4.37,01,24.13,01,28.24,01
2001,11,24,19,50,-4.38,01,0.00,06,-0.31,01,-4.16,01,24.02,01,28.49,01
2001,11,24,19,55,-4.29,01,0.00,06,-0.27,01,-4.07,01,23.96,01,28.71,01
2001,11,24,20,0,-4.28,01,0.00,06,-0.38,01,-4.02,01,23.84,01,28.97,01
2001,11,24,20,5,-4.33,01,0.00,06,-0.34,01,-4.09,01,23.71,01,29.30,01
2001,11,24,20,10,-4.27,01,0.00,06,-0.29,01,-4.04,01,23.63,01,29.50,01
2001,11,24,20,15,-4.34,01,0.00,06,-0.44,01,-4.10,01,23.47,01,29.84,01
2001,11,24,20,20,-4.38,01,0.00,06,-0.33,01,-4.16,01,23.37,01,30.05,01
2001,11,24,20,25,-4.33,01,0.00,06,-0.22,01,-4.02,01,23.30,01,30.25,01
2001,11,24,20,30,-4.19,01,0.00,06,-0.12,01,-3.83,01,23.23,01,30.36,01
2001,11,24,20,35,-4.16,01,0.00,06,-0.14,01,-3.67,01,23.17,01,30.45,01
2001,11,24,20,40,-4.12,01,0.00,06,-0.12,01,-3.63,01,23.08,01,30.67,01
2001,11,24,20,45,-4.02,01,0.00,06,-0.03,01,-3.63,01,23.05,01,30.78,01
2001,11,24,20,50,-4.05,01,0.00,06,-0.15,01,-3.63,01,22.96,01,30.98,01
2001,11,24,20,55,-4.18,01,0.00,06,-0.23,01,-3.64,01,22.86,01,31.15,01
2001,11,24,21,0,-4.25,01,0.00,06,-0.27,01,-3.77,01,22.77,01,31.36,01
2001,11,24,21,5,-4.42,01,0.00,06,-0.40,01,-4.04,01,22.62,01,31.55,01
2001,11,24,21,10,-4.21,01,0.00,06,-0.16,01,-3.79,01,22.57,01,31.64,01
2001,11,24,21,15,-3.90,01,0.00,06,-0.14,01,-3.62,01,22.53,01,31.75,01
2001,11,24,21,20,-3.84,01,0.00,06,0.25,01,-3.62,01,22.51,01,31.75,01
2001,11,24,21,25,-3.84,01,0.00,06,0.10,01,-3.62,01,22.49,01,31.84,01
2001,11,24,21,30,-3.81,01,0.00,06,0.18,01,-3.62,01,22.46,01,31.85,01
2001,11,24,21,35,-3.81,01,0.00,06,0.19,01,-3.61,01,22.43,01,31.89,01
2001,11,24,21,40,-3.82,01,0.00,06,-0.01,01,-3.62,01,22.36,01,32.01,01
2001,11,24,21,45,-4.00,01,0.00,06,-0.29,01,-3.62,01,22.24,01,32.20,01
2001,11,24,21,50,-4.50,01,0.00,06,-0.48,01,-3.96,01,22.06,01,32.46,01
2001,11,24,21,55,-4.70,01,0.00,06,-0.59,01,-4.48,01,21.89,01,32.71,01
2001,11,24,22,0,-4.59,01,0.00,06,-0.42,01,-4.20,01,21.82,01,32.82,01
2001,11,24,22,5,-4.08,01,0.00,06,-0.28,01,-3.63,01,21.77,01,32.88,01
2001,11,24,22,10,-4.00,01,0.00,06,-0.40,01,-3.66,01,21.65,01,33.02,01
2001,11,24,22,15,-4.29,01,0.00,06,-0.44,01,-3.74,01,21.51,01,33.22,01
2001,11,24,22,20,-3.88,01,0.00,06,-0.17,01,-3.62,01,21.51,01,33.19,01
2001,11,24,22,25,-3.98,01,0.00,06,-0.13,01,-3.66,01,21.44,01,33.23,01
2001,11,24,22,30,-3.91,01,0.00,06,-0.11,01,-3.62,01,21.39,01,33.32,01
2001,11,24,22,35,-3.94,01,0.00,06,-0.14,01,-3.63,01,21.33,01,33.42,01
2001,11,24,22,40,-3.95,01,0.00,06,-0.18,01,-3.68,01,21.25,01,33.51,01
2001,11,24,22,45,-3.94,01,0.00,06,-0.21,01,-3.68,01,21.20,01,33.56,01
2001,11,24,22,50,-4.55,01,0.00,06,-0.40,01,-3.99,01,21.05,01,33.77,01
2001,11,24,22,55,-4.79,01,0.00,06,-0.57,01,-4.29,01,20.90,01,34.01,01
2001,11,24,23,0,-4.48,01,0.00,06,-0.34,01,-4.09,01,20.80,01,34.18,01
2001,11,24,23,5,-4.00,01,0.00,06,0.04,01,-3.46,01,20.84,01,34.12,01
2001,11,24,23,10,-4.15,01,0.00,06,-0.09,01,-3.94,01,20.77,01,34.20,01
2001,11,24,23,15,-4.17,01,0.00,06,-0.01,01,-3.81,01,20.73,01,34.25,01
2001,11,24,23,20,-4.24,01,0.00,06,-0.02,01,-3.84,01,20.69,01,34.28,01
2001,11,24,23,25,-4.47,01,0.00,06,-0.34,01,-4.08,01,20.54,01,34.53,01
2001,11,24,23,30,-4.20,01,0.00,06,-0.11,01,-3.90,01,20.49,01,34.57,01
2001,11,24,23,35,-4.30,01,0.00,06,-0.31,01,-4.01,01,20.42,01,34.68,01
2001,11,24,23,40,-4.73,01,0.00,06,-0.68,01,-4.12,01,20.20,01,34.96,01
2001,11,24,23,45,-4.99,01,0.00,06,-0.85,01,-4.58,01,19.98,01,35.29,01
2001,11,24,23,50,-4.60,01,0.00,06,-0.71,01,-4.11,01,19.86,01,35.49,01
2001,11,24,23,55,-4.29,01,0.00,06,-0.48,01,-3.99,01,19.79,01,35.61,01
2001,11,25,0,0,-4.26,01,0.00,06,-0.59,01,-3.98,01,19.68,01,35.79,01
2001,11,25,0,5,-4.27,01,0.00,06,-0.30,01,-4.01,01,19.62,01,35.89,01
2001,11,25,0,10,-3.98,01,0.00,06,-0.06,01,-3.43,01,19.65,01,35.82,01
2001,11,25,0,15,-3.73,01,0.00,06,0.10,01,-3.21,01,19.69,01,35.76,01
2001,11,25,0,20,-3.93,01,0.00,06,-0.07,01,-3.36,01,19.65,01,35.81,01
2001,11,25,0,25,-4.04,01,0.00,06,-0.07,01,-3.55,01,19.61,01,35.84,01
2001,11,25,0,30,-4.03,01,0.00,06,-0.19,01,-3.56,01,19.53,01,35.93,01
2001,11,25,0,35,-4.08,01,0.00,06,-0.27,01,-3.66,01,19.43,01,36.07,01
2001,11,25,0,40,-3.99,01,0.00,06,-0.35,01,-3.50,01,19.37,01,36.15,01
2001,11,25,0,45,-4.24,01,0.00,06,-0.38,01,-3.97,01,19.27,01,36.27,01
2001,11,25,0,50,-4.13,01,0.00,06,-0.20,01,-3.75,01,19.24,01,36.28,01
2001,11,25,0,55,-4.05,01,0.00,06,-0.11,01,-3.72,01,19.22,01,36.33,01
2001,11,25,1,0,-3.69,01,0.00,06,-0.03,01,-3.23,01,19.23,01,36.35,01
2001,11,25,1,5,-3.71,01,0.00,06,0.02,01,-3.19,01,19.21,01,36.38,01
2001,11,25,1,10,-4.08,01,0.00,06,-0.31,01,-3.67,01,19.12,01,36.55,01
2001,11,25,1,15,-4.17,01,0.00,06,-0.21,01,-3.69,01,19.03,01,36.65,01
2001,11,25,1,20,-3.96,01,0.00,06,-0.19,01,-3.49,01,18.99,01,36.70,01
2001,11,25,1,25,-3.98,01,0.00,06,-0.10,01,-3.51,01,18.98,01,36.68,01
2001,11,25,1,30,-4.04,01,0.00,06,-0.25,01,-3.58,01,18.90,01,36.77,01
2001,11,25,1,35,-4.24,01,0.00,06,-0.46,01,-3.99,01,18.77,01,36.95,01
2001,11,25,1,40,-4.47,01,0.00,06,-0.59,01,-4.15,01,18.65,01,37.16,01
2001,11,25,1,45,-5.17,01,0.00,06,-1.09,01,-4.76,01,18.43,01,37.39,01
2001,11,25,1,50,-4.47,01,0.00,06,-1.21,01,-4.12,01,18.10,01,37.91,01
2001,11,25,1,55,-3.63,01,0.00,06,-0.66,01,-3.31,01,18.03,01,38.11,01
2001,11,25,2,0,-3.42,01,0.00,06,-0.39,01,-3.17,01,18.04,01,38.12,01
2001,11,25,2,5,-3.58,01,0.00,06,-0.31,01,-3.20,01,17.98,01,38.23,01
2001,11,25,2,10,-3.48,01,0.00,06,0.04,01,-3.22,01,18.03,01,38.22,01
2001,11,25,2,15,-3.30,01,0.00,06,0.31,01,-2.99,01,18.16,01,38.08,01
2001,11,25,2,20,-3.11,01,0.00,06,0.31,01,-2.76,01,18.19,01,38.02,01
2001,11,25,2,25,-2.98,01,0.00,06,0.51,01,-2.73,01,18.28,01,37.93,01
2001,11,25,2,30,-3.18,01,0.00,06,0.28,01,-2.89,01,18.36,01,37.83,01
2001,11,25,2,35,-2.99,01,0.00,06,0.50,01,-2.76,01,18.40,01,37.77,01
2001,11,25,2,40,-2.98,01,0.00,06,0.33,01,-2.82,01,18.46,01,37.75,01
2001,11,25,2,45,-2.94,01,0.00,06,0.44,01,-2.75,01,18.53,01,37.64,01
2001,11,25,2,50,-3.09,01,0.00,06,0.14,01,-2.88,01,18.51,01,37.68,01
2001,11,25,2,55,-3.22,01,0.00,06,-0.05,01,-2.96,01,18.46,01,37.74,01
2001,11,25,3,0,-3.40,01,0.00,06,-0.19,01,-3.20,01,18.40,01,37.81,01
2001,11,25,3,5,-3.35,01,0.00,06,-0.61,01,-3.28,01,18.26,01,37.97,01
2001,11,25,3,10,-3.30,01,0.00,06,-0.73,01,-3.31,01,18.08,01,38.28,01
2001,11,25,3,15,-3.44,01,0.00,06,-0.74,01,-3.40,01,17.98,01,38.49,01
2001,11,25,3,20,-3.76,01,0.00,06,-0.61,01,-3.71,01,17.92,01,38.65,01
2001,11,25,3,25,-4.27,01,0.00,06,-0.91,01,-4.03,01,17.75,01,38.89,01
2001,11,25,3,30,-4.28,01,0.00,06,-1.01,01,-4.05,01,17.55,01,39.13,01
2001,11,25,3,35,-3.98,01,0.00,06,-0.91,01,-3.75,01,17.42,01,39.43,01
2001,11,25,3,40,-3.52,01,0.00,06,-0.73,01,-3.26,01,17.36,01,39.52,01
2001,11,25,3,45,-3.27,01,0.00,06,-0.59,01,-3.08,01,17.28,01,39.71,01
2001,11,25,3,50,-3.36,01,0.00,06,-0.63,01,-3.20,01,17.17,01,39.95,01
2001,11,25,3,55,-2.92,01,0.00,06,0.52,01,-2.77,01,17.42,01,39.67,01
2001,11,25,4,0,-2.82,01,0.00,06,0.57,01,-2.72,01,17.60,01,39.36,01
2001,11,25,4,5,-2.83,01,0.00,06,0.04,01,-2.72,01,17.56,01,39.38,01
2001,11,25,4,10,-3.13,01,0.00,06,-0.47,01,-2.94,01,17.37,01,39.64,01
2001,11,25,4,15,-2.97,01,0.00,06,-0.53,01,-2.87,01,17.23,01,39.89,01
2001,11,25,4,20,-2.88,01,0.00,06,-0.13,01,-2.75,01,17.24,01,39.94,01
2001,11,25,4,25,-3.54,01,0.00,06,-0.61,01,-3.47,01,17.14,01,39.95,01
2001,11,25,4,30,-4.11,01,0.00,06,-0.96,01,-3.84,01,16.95,01,40.25,01
2001,11,25,4,35,-3.80,01,0.00,06,-0.99,01,-3.64,01,16.79,01,40.49,01
2001,11,25,4,40,-3.69,01,0.00,06,-1.00,01,-3.63,01,16.68,01,40.63,01
2001,11,25,4,45,-3.80,01,0.00,06,-1.23,01,-3.63,01,16.49,01,41.05,01
2001,11,25,4,50,-3.79,01,0.00,06,-0.91,01,-3.61,01,16.40,01,41.44,01
2001,11,25,4,55,-3.51,01,0.00,06,-0.21,01,-3.29,01,16.58,01,41.42,01
2001,11,25,5,0,-3.94,01,0.00,06,-0.45,01,-3.60,01,16.61,01,41.47,01
2001,11,25,5,5,-4.07,01,0.00,06,-0.55,01,-3.75,01,16.50,01,41.68,01
2001,11,25,5,10,-3.79,01,0.00,06,-0.93,01,-3.52,01,16.35,01,41.75,01
2001,11,25,5,15,-3.85,01,0.00,06,-1.04,01,-3.61,01,16.09,01,42.47,01
2001,11,25,5,20,-3.69,01,0.00,06,-0.63,01,-3.49,01,16.17,01,42.24,01
2001,11,25,5,25,-3.86,01,0.00,06,-0.53,01,-3.63,01,16.15,01,42.49,01
2001,11,25,5,30,-3.88,01,0.00,06,-0.57,01,-3.63,01,16.13,01,42.62,01
2001,11,25,5,35,-3.39,01,0.00,06,-0.21,01,-3.00,01,16.21,01,42.49,01
2001,11,25,5,40,-3.17,01,0.00,06,-0.35,01,-2.73,01,16.19,01,42.55,01
2001,11,25,5,45,-2.94,01,0.00,06,-0.21,01,-2.72,01,16.19,01,42.65,01
2001,11,25,5,50,-2.90,01,0.00,06,-0.40,01,-2.72,01,16.16,01,42.81,01
2001,11,25,5,55,-2.75,01,0.00,06,-0.70,01,-2.54,01,16.06,01,43.00,01
2001,11,25,6,0,-1.56,01,0.00,06,-0.72,01,-1.34,01,16.00,01,43.21,01
2001,11,25,6,5,0.52,01,0.82,06,-1.02,01,0.83,08,15.82,01,43.70,01
2001,11,25,6,10,4.38,01,4.68,06,-0.13,01,4.68,01,15.75,01,43.91,01
2001,11,25,6,15,10.29,01,10.48,06,8.42,01,10.14,01,15.73,01,44.00,01
2001,11,25,6,20,18.24,01,18.40,06,34.29,01,16.41,01,15.65,01,44.16,01
2001,11,25,6,25,29.14,01,28.87,06,79.40,01,22.80,01,15.64,01,44.28,01
2001,11,25,6,30,42.37,01,42.31,06,133.70,01,29.61,01,15.82,01,43.96,01
2001,11,25,6,35,56.74,01,57.22,06,186.80,01,36.02,01,16.00,01,43.51,01
2001,11,25,6,40,72.26,01,72.80,06,235.80,01,41.67,01,16.11,01,43.27,01
2001,11,25,6,45,88.67,01,89.17,06,283.00,01,46.58,01,16.19,01,43.15,01
2001,11,25,6,50,106.93,01,106.96,06,326.70,01,51.78,01,16.32,01,42.89,01
2001,11,25,6,55,125.42,03,124.70,06,367.40,03,55.93,03,16.47,01,42.61,01
2001,11,25,7,0,144.57,03,142.67,06,402.50,03,60.01,03,16.65,01,42.35,01
2001,11,25,7,5,165.21,11,161.69,06,437.50,10,63.95,10,16.89,01,41.89,01
2001,11,25,7,10,185.94,11,180.87,06,469.10,10,67.66,10,17.08,01,41.54,01
2001,11,25,7,15,206.70,11,200.48,06,498.60,10,71.30,10,17.44,01,40.94,01
2001,11,25,7,20,226.97,11,219.87,06,524.30,10,74.80,10,17.64,01,40.71,01
2001,11,25,7,25,247.45,11,238.99,06,546.70,10,78.20,10,17.97,01,40.21,01
2001,11,25,7,30,268.35,15,258.22,06,567.60,14,81.50,14,18.12,01,39.90,01
2001,11,25,7,35,289.42,11,277.69,06,587.70,10,84.70,10,18.47,01,39.34,01
2001,11,25,7,40,309.18,11,296.21,06,603.40,10,87.90,10,18.80,01,38.87,01
2001,11,25,7,45,331.27,19,315.54,06,621.90,18,90.50,18,18.94,01,38.64,01
2001,11,25,7,50,354.18,15,334.81,06,639.00,14,93.10,14,19.22,01,38.20,01
2001,11,25,7,55,375.08,15,353.35,06,652.90,14,95.80,14,19.48,01,37.76,01
2001,11,25,8,0,393.01,23,371.40,06,666.40,22,97.90,22,19.71,01,37.37,01
2001,11,25,8,5,411.76,19,389.85,06,679.50,18,100.30,18,19.90,01,37.11,01
2001,11,25,8,10,429.87,19,407.73,06,690.10,18,103.00,18,20.16,01,36.75,01
2001,11,25,8,15,447.67,15,425.30,06,701.00,14,105.10,14,20.35,01,36.42,01
2001,11,25,8,20,465.84,15,442.75,06,712.00,14,106.90,14,20.57,01,36.09,01
2001,11,25,8,25,484.26,15,460.82,06,724.00,14,108.70,14,20.88,01,35.67,01
2001,11,25,8,30,503.14,19,477.74,06,733.00,18,110.70,18,21.04,01,35.43,01
2001,11,25,8,35,521.71,15,495.54,06,745.00,14,112.00,14,21.32,01,34.99,01
2001,11,25,8,40,539.04,19,512.21,06,755.00,18,113.10,18,21.69,01,34.48,01
2001,11,25,8,45,555.53,19,527.64,06,763.00,18,114.00,18,21.77,01,34.46,01
2001,11,25,8,50,571.25,15,543.64,06,771.00,14,115.50,14,21.99,01,34.13,01
2001,11,25,8,55,587.02,15,559.24,06,778.00,14,117.20,14,22.24,01,33.81,01
2001,11,25,9,0,601.83,15,573.89,06,784.00,14,118.60,14,22.32,01,33.70,01
2001,11,25,9,5,616.38,15,588.63,06,790.00,14,120.20,14,22.63,01,33.17,01
2001,11,25,9,10,630.70,15,603.37,06,798.00,14,120.70,14,23.07,01,32.61,01
2001,11,25,9,15,644.88,15,616.97,06,803.00,14,122.00,14,23.27,01,32.28,01
2001,11,25,9,20,658.52,11,630.31,06,808.00,10,123.20,10,23.48,01,32.15,01
2001,11,25,9,25,672.14,15,644.77,06,815.00,14,124.40,14,23.83,01,31.57,01
2001,11,25,9,30,684.82,15,657.08,06,820.00,14,124.90,14,24.01,01,31.39,01
2001,11,25,9,35,696.48,11,669.18,06,823.00,10,126.70,10,24.47,01,30.73,01
2001,11,25,9,40,707.65,11,680.65,06,826.00,10,128.10,10,24.69,01,30.63,01
2001,11,25,9,45,720.03,11,692.64,06,830.00,10,129.60,10,24.96,01,30.34,01
2001,11,25,9,50,731.39,11,703.50,06,834.00,10,130.20,10,24.99,01,30.50,01
2001,11,25,9,55,742.76,11,714.11,06,838.00,10,130.80,10,25.02,01,30.42,01
2001,11,25,10,0,753.12,15,724.78,06,842.00,14,131.70,14,25.28,01,30.29,01
2001,11,25,10,5,764.49,15,735.62,06,849.00,14,130.90,14,25.53,01,29.88,01
2001,11,25,10,10,774.86,11,744.88,06,853.00,10,130.90,10,25.69,01,29.89,01
2001,11,25,10,15,784.24,11,754.17,06,857.00,10,131.20,10,25.98,01,29.59,01
2001,11,25,10,20,792.63,11,762.10,06,859.00,10,131.90,10,26.14,01,29.49,01
2001,11,25,10,25,802.04,15,770.89,06,863.00,14,132.30,14,26.14,01,29.56,01
2001,11,25,10,30,809.47,11,778.44,06,866.00,10,132.50,10,26.15,01,29.57,01
2001,11,25,10,35,815.92,11,783.62,06,866.00,10,132.90,10,26.44,01,29.22,01
2001,11,25,10,40,824.41,11,792.94,06,873.00,10,132.50,10,26.56,01,28.74,01
2001,11,25,10,45,827.91,11,796.26,06,870.00,10,134.00,10,26.87,01,28.29,01
2001,11,25,10,50,837.46,11,804.91,06,878.00,10,132.80,10,26.85,01,27.96,01
2001,11,25,10,55,843.03,11,811.23,06,881.00,10,133.40,10,27.26,01,27.31,01
2001,11,25,11,0,845.65,11,814.65,06,882.00,10,133.00,10,27.28,01,27.12,01
2001,11,25,11,5,847.31,11,817.15,06,881.00,10,133.60,10,27.55,01,26.75,01
2001,11,25,11,10,851.01,11,819.78,06,880.00,10,134.70,10,27.35,01,26.97,01
2001,11,25,11,15,857.75,11,826.35,06,889.00,10,132.30,10,27.16,01,26.87,01
2001,11,25,11,20,860.54,11,829.99,06,891.00,10,132.80,10,27.76,01,26.08,01
2001,11,25,11,25,860.38,11,828.48,06,886.00,10,134.00,10,27.76,01,26.16,01
2001,11,25,11,30,864.27,11,832.04,06,890.00,10,133.60,10,27.66,01,26.03,01
2001,11,25,11,35,866.20,15,834.38,06,891.00,14,134.70,14,27.90,01,25.81,01
2001,11,25,11,40,868.18,11,836.75,06,892.00,10,136.20,10,28.32,01,24.98,01
2001,11,25,11,45,866.23,15,834.09,06,889.00,14,136.20,14,28.10,01,25.43,01
2001,11,25,11,50,865.32,15,832.14,06,887.00,14,136.50,14,27.79,01,25.67,01
2001,11,25,11,55,867.45,15,832.06,06,889.00,14,135.90,14,27.60,01,25.80,01
2001,11,25,12,0,866.64,11,832.05,06,893.00,10,134.20,10,27.90,01,25.17,01
2001,11,25,12,5,866.87,11,831.55,06,897.00,10,132.40,10,28.50,01,24.49,01
2001,11,25,12,10,856.17,11,819.78,06,883.00,10,133.70,10,28.36,01,24.72,01
2001,11,25,12,15,856.49,15,817.31,06,884.00,14,133.00,14,27.90,01,25.40,01
2001,11,25,12,20,857.86,15,818.06,06,889.00,14,132.80,14,28.11,01,25.18,01
2001,11,25,12,25,856.27,15,815.70,06,891.00,14,132.20,14,28.35,01,24.47,01
2001,11,25,12,30,845.72,15,806.36,06,882.00,14,133.40,14,28.19,01,24.68,01
2001,11,25,12,35,842.21,15,804.17,06,889.00,14,129.90,14,28.50,01,23.88,01
2001,11,25,12,40,834.73,15,795.85,06,885.00,14,129.00,14,28.31,01,23.86,01
2001,11,25,12,45,822.27,15,784.68,06,876.00,14,129.30,14,28.68,01,23.57,01
2001,11,25,12,50,818.84,11,781.86,06,879.00,10,129.30,10,28.27,01,24.13,01
2001,11,25,12,55,814.45,11,778.98,06,883.00,10,128.90,10,28.87,01,22.97,01
2001,11,25,13,0,805.06,11,770.10,06,880.00,10,128.00,10,29.19,01,22.39,01
2001,11,25,13,5,798.70,11,761.62,06,878.00,10,127.10,10,29.08,01,22.24,01
2001,11,25,13,10,783.32,15,745.72,06,868.00,14,124.80,14,28.19,01,22.88,01
2001,11,25,13,15,777.99,15,742.94,06,875.00,14,123.80,14,28.81,01,22.63,01
2001,11,25,13,20,765.64,11,730.53,06,864.00,10,126.20,10,28.89,01,22.44,01
2001,11,25,13,25,758.32,15,721.98,06,863.00,14,125.70,14,28.28,01,23.29,01
2001,11,25,13,30,744.96,11,710.37,06,859.00,10,124.50,10,29.05,01,22.23,01
2001,11,25,13,35,739.68,15,702.00,06,863.00,14,121.40,14,28.56,01,22.40,01
2001,11,25,13,40,725.31,11,690.20,06,857.00,10,121.90,10,28.30,01,22.66,01
2001,11,25,13,45,706.16,11,672.33,06,842.00,10,122.40,10,28.76,01,22.00,01
2001,11,25,13,50,698.53,15,664.17,06,846.00,14,120.40,14,28.88,01,22.49,01
2001,11,25,13,55,684.25,11,649.32,06,837.00,10,120.30,10,28.38,01,22.70,01
2001,11,25,14,0,674.42,15,638.69,06,839.00,14,117.70,14,28.17,01,23.08,01
2001,11,25,14,5,660.91,15,625.16,06,834.00,14,116.80,14,28.84,01,22.50,01
2001,11,25,14,10,645.84,11,609.88,06,823.00,10,117.90,10,28.45,01,22.86,01
2001,11,25,14,15,628.78,15,592.04,06,815.00,14,114.70,14,28.16,01,23.06,01
2001,11,25,14,20,614.55,15,577.70,06,808.00,14,114.50,14,28.55,01,22.56,01
2001,11,25,14,25,603.06,19,565.45,06,807.00,18,113.10,18,28.79,01,21.65,01
2001,11,25,14,30,592.05,15,555.00,06,811.00,14,111.00,14,29.40,01,21.26,01
2001,11,25,14,35,571.82,11,535.94,06,796.00,10,110.80,10,29.31,01,21.29,01
2001,11,25,14,40,553.81,15,517.65,06,781.00,14,111.20,14,28.74,01,21.90,01
2001,11,25,14,45,535.71,15,498.87,06,769.00,14,109.40,14,28.83,01,21.74,01
2001,11,25,14,50,522.20,19,486.69,06,770.00,18,107.70,18,29.04,01,21.72,01
2001,11,25,14,55,504.28,15,470.04,06,759.00,14,107.50,14,28.58,01,22.18,01
2001,11,25,15,0,483.87,19,448.86,06,749.00,18,102.20,18,28.55,01,22.46,01
2001,11,25,15,5,466.84,15,432.24,06,738.00,14,101.80,14,28.29,01,22.59,01
2001,11,25,15,10,452.03,19,416.25,06,730.00,18,100.60,18,28.08,01,22.57,01
2001,11,25,15,15,434.54,19,399.30,06,715.00,18,101.30,18,28.60,01,21.72,01
2001,11,25,15,20,417.59,19,382.26,06,702.00,18,100.80,18,28.64,01,22.34,01
2001,11,25,15,25,399.37,23,362.15,06,693.90,22,95.10,22,28.23,01,22.37,01
2001,11,25,15,30,383.59,23,346.28,06,685.90,22,93.50,22,28.53,01,21.34,01
2001,11,25,15,35,355.95,19,321.47,06,655.90,18,90.60,18,28.35,01,22.24,01
2001,11,25,15,40,335.48,19,305.79,06,644.90,18,89.60,18,28.28,01,22.52,01
2001,11,25,15,45,314.47,23,287.47,06,624.20,22,88.80,22,28.03,01,22.76,01
2001,11,25,15,50,293.02,15,266.86,06,603.60,14,85.10,14,28.33,01,22.48,01
2001,11,25,15,55,272.92,19,247.61,06,584.30,18,81.80,18,28.27,01,22.40,01
2001,11,25,16,0,254.32,19,230.58,06,568.20,18,79.30,18,28.33,01,22.65,01
2001,11,25,16,5,234.85,19,212.54,06,547.70,18,76.40,18,27.94,01,23.32,01
2001,11,25,16,10,209.95,15,190.50,06,511.90,14,72.40,14,27.69,01,23.77,01
2001,11,25,16,15,188.43,19,171.67,06,483.50,18,68.82,18,27.69,01,24.02,01
2001,11,25,16,20,166.10,11,152.14,06,448.90,10,64.78,10,27.55,01,23.93,01
2001,11,25,16,25,145.38,11,134.28,06,415.70,10,60.97,10,27.50,01,23.68,01
2001,11,25,16,30,125.32,01,116.37,06,377.60,01,56.71,01,27.64,01,23.30,01
2001,11,25,16,35,105.44,01,98.82,06,341.60,01,51.15,01,27.43,01,23.64,01
2001,11,25,16,40,87.66,01,81.93,06,298.10,01,45.84,01,27.21,01,24.00,01
2001,11,25,16,45,71.04,01,66.09,06,250.50,01,40.41,01,27.05,01,24.44,01
2001,11,25,16,50,54.55,01,51.06,06,198.40,01,34.40,01,26.86,01,24.97,01
2001,11,25,16,55,39.75,01,37.10,06,140.90,01,27.86,01,26.77,01,25.03,01
2001,11,25,17,0,26.62,01,25.07,06,85.30,01,21.04,01,26.67,01,24.82,01
2001,11,25,17,5,16.00,01,15.30,06,39.48,01,14.14,01,26.49,01,25.14,01
2001,11,25,17,10,7.98,01,7.74,06,11.16,01,7.60,01,26.33,01,25.35,01
2001,11,25,17,15,2.19,01,0.00,06,0.30,01,2.36,01,26.18,01,25.40,01
2001,11,25,17,20,-1.40,01,0.00,06,-0.64,01,-1.16,01,26.05,01,25.61,01
2001,11,25,17,25,-3.31,01,0.00,06,-0.55,01,-3.12,01,25.93,01,25.70,01
2001,11,25,17,30,-4.32,01,0.00,06,-0.56,01,-4.09,01,25.80,01,25.94,01
2001,11,25,17,35,-4.65,01,0.00,06,-0.40,01,-4.21,01,25.70,01,26.15,01
2001,11,25,17,40,-5.29,01,0.00,06,-0.53,01,-4.97,01,25.53,01,26.30,01
2001,11,25,17,45,-5.95,01,0.00,06,-0.74,01,-5.67,01,25.36,01,26.45,01
2001,11,25,17,50,-5.71,01,0.00,06,-0.51,01,-5.44,01,25.22,01,26.65,01
2001,11,25,17,55,-4.83,01,0.00,06,-0.34,01,-4.45,01,25.17,01,26.84,01
2001,11,25,18,0,-4.67,01,0.00,06,-0.28,01,-4.25,01,25.12,01,27.08,01
2001,11,25,18,5,-4.89,01,0.00,06,-0.30,01,-4.51,01,25.02,01,27.23,01
2001,11,25,18,10,-5.07,01,0.00,06,-0.37,01,-4.73,01,24.89,01,27.35,01
2001,11,25,18,15,-4.73,01,0.00,06,-0.27,01,-4.41,01,24.82,01,27.41,01
2001,11,25,18,20,-4.57,01,0.00,06,-0.29,01,-4.24,01,24.76,01,27.51,01
2001,11,25,18,25,-4.82,01,0.00,06,-0.34,01,-4.38,01,24.64,01,27.71,01
2001,11,25,18,30,-5.19,01,0.00,06,-0.42,01,-4.68,01,24.48,01,27.98,01
2001,11,25,18,35,-4.80,01,0.00,06,-0.40,01,-4.52,01,24.37,01,28.14,01
2001,11,25,18,40,-4.92,01,0.00,06,-0.49,01,-4.54,01,24.21,01,28.34,01
2001,11,25,18,45,-4.76,01,0.00,06,-0.35,01,-4.52,01,24.12,01,28.45,01
2001,11,25,18,50,-4.68,01,0.00,06,-0.34,01,-4.51,01,24.05,01,28.61,01
2001,11,25,18,55,-4.58,01,0.00,06,-0.27,01,-4.43,01,23.93,01,28.85,01
2001,11,25,19,0,-4.74,01,0.00,06,-0.34,01,-4.47,01,23.84,01,28.97,01
