1999,8,27,3,50,-2.77,01,-.71,01,-2.45,01,9900.00,99,9900.00,99
1999,8,27,3,55,-3.18,01,-1.11,01,-2.93,01,9900.00,99,9900.00,99
1999,8,27,4,0,-3.31,01,-1.13,01,-3.07,01,9900.00,99,9900.00,99
1999,8,27,4,5,-3.27,01,-1.08,01,-3.06,01,9900.00,99,9900.00,99
1999,8,27,4,10,-3.23,01,-1.00,01,-3.05,01,9900.00,99,9900.00,99
1999,8,27,4,15,-3.23,01,-.89,01,-3.01,01,9900.00,99,9900.00,99
1999,8,27,4,20,-3.34,01,-1.09,01,-3.09,01,9900.00,99,9900.00,99
1999,8,27,4,25,-3.63,01,-1.14,01,-3.35,01,9900.00,99,9900.00,99
1999,8,27,4,30,-3.38,01,-1.14,01,-3.09,01,9900.00,99,9900.00,99
1999,8,27,4,35,-3.30,01,-1.16,01,-3.04,01,9900.00,99,9900.00,99
1999,8,27,4,40,-2.91,01,-1.16,01,-2.69,01,9900.00,99,9900.00,99
1999,8,27,4,45,-1.80,01,-.88,01,-1.51,01,9900.00,99,9900.00,99
1999,8,27,4,50,-1.26,01,-.42,01,-1.25,01,9900.00,99,9900.00,99
1999,8,27,4,55,-1.30,01,-.29,01,-1.21,01,9900.00,99,9900.00,99
1999,8,27,5,0,-1.89,01,-.39,01,-1.47,01,9900.00,99,9900.00,99
1999,8,27,5,5,-1.95,01,-.69,01,-1.52,01,9900.00,99,9900.00,99
1999,8,27,5,10,-1.77,01,-.73,01,-1.42,01,9900.00,99,9900.00,99
1999,8,27,5,15,-1.41,01,-.47,01,-1.29,01,9900.00,99,9900.00,99
1999,8,27,5,20,-1.11,01,-.27,01,-1.23,01,9900.00,99,9900.00,99
1999,8,27,5,25,-1.50,01,-.55,01,-1.31,01,9900.00,99,9900.00,99
1999,8,27,5,30,-1.53,01,-.72,01,-1.33,01,9900.00,99,9900.00,99
1999,8,27,5,35,-1.64,01,-.76,01,-1.35,01,9900.00,99,9900.00,99
1999,8,27,5,40,-1.05,01,-.21,01,-1.10,01,9900.00,99,9900.00,99
1999,8,27,5,45,-.42,01,.34,01,-.50,01,9900.00,99,9900.00,99
1999,8,27,5,50,-.52,01,.06,01,-.67,01,9900.00,99,9900.00,99
1999,8,27,5,55,-1.06,01,-.36,01,-1.09,01,9900.00,99,9900.00,99
1999,8,27,6,0,-1.31,01,-.40,01,-1.29,01,9900.00,99,9900.00,99
1999,8,27,6,5,-1.38,01,-.36,01,-1.31,01,9900.00,99,9900.00,99
1999,8,27,6,10,-1.46,01,-.49,01,-1.31,01,9900.00,99,9900.00,99
1999,8,27,6,15,-1.37,01,-.38,01,-1.31,01,9900.00,99,9900.00,99
1999,8,27,6,20,-1.32,01,-.48,01,-1.31,01,9900.00,99,9900.00,99
1999,8,27,6,25,-1.31,01,-.71,01,-1.31,01,9900.00,99,9900.00,99
1999,8,27,6,30,-.97,07,-.79,01,-1.12,07,9900.00,99,9900.00,99
1999,8,27,6,35,-.07,07,-.83,01,-.09,07,9900.00,99,9900.00,99
1999,8,27,6,40,3.22,09,-.83,09,2.90,09,9900.00,99,9900.00,99
1999,8,27,6,45,8.89,09,-.63,09,7.97,09,9900.00,99,9900.00,99
1999,8,27,6,50,16.25,09,-.21,09,14.64,09,9900.00,99,9900.00,99
1999,8,27,6,55,24.77,03,0.00,03,21.77,03,9900.00,99,9900.00,99
1999,8,27,7,0,34.29,03,.13,03,29.70,03,9900.00,99,9900.00,99
1999,8,27,7,5,39.67,03,.39,03,34.50,03,9900.00,99,9900.00,99
1999,8,27,7,10,42.99,03,.71,03,37.91,03,9900.00,99,9900.00,99
1999,8,27,7,15,33.99,03,.91,03,29.26,03,9900.00,99,9900.00,99
1999,8,27,7,20,31.86,03,16.81,03,26.54,03,9900.00,99,9900.00,99
1999,8,27,7,25,33.62,03,5.58,03,29.77,03,9900.00,99,9900.00,99
1999,8,27,7,30,42.72,03,.27,03,38.48,03,9900.00,99,9900.00,99
1999,8,27,7,35,54.05,03,.19,03,48.03,03,9900.00,99,9900.00,99
1999,8,27,7,40,62.47,03,.50,03,55.02,03,9900.00,99,9900.00,99
1999,8,27,7,45,68.72,03,.73,03,60.54,03,9900.00,99,9900.00,99
1999,8,27,7,50,77.44,03,1.03,03,68.11,03,9900.00,99,9900.00,99
1999,8,27,7,55,90.12,03,1.13,03,78.85,03,9900.00,99,9900.00,99
1999,8,27,8,0,104.05,03,1.32,03,91.21,03,9900.00,99,9900.00,99
1999,8,27,8,5,119.84,11,4.37,10,104.19,10,9900.00,99,9900.00,99
1999,8,27,8,10,143.63,03,13.67,03,122.64,03,9900.00,99,9900.00,99
1999,8,27,8,15,166.47,11,19.58,10,141.02,10,9900.00,99,9900.00,99
1999,8,27,8,20,172.45,03,19.26,03,146.05,03,9900.00,99,9900.00,99
1999,8,27,8,25,170.31,03,14.71,03,145.25,03,9900.00,99,9900.00,99
1999,8,27,8,30,162.24,03,11.26,03,140.34,03,9900.00,99,9900.00,99
1999,8,27,8,35,156.75,11,3.49,10,136.65,10,9900.00,99,9900.00,99
1999,8,27,8,40,166.16,03,3.26,03,144.73,03,9900.00,99,9900.00,99
1999,8,27,8,45,180.38,03,10.16,03,154.10,03,9900.00,99,9900.00,99
1999,8,27,8,50,199.18,03,21.07,03,166.25,03,9900.00,99,9900.00,99
1999,8,27,8,55,210.50,03,21.90,03,175.93,03,9900.00,99,9900.00,99
1999,8,27,9,0,211.92,11,15.62,10,180.08,10,9900.00,99,9900.00,99
1999,8,27,9,5,204.75,03,7.61,03,179.12,03,9900.00,99,9900.00,99
1999,8,27,9,10,192.06,11,2.38,10,170.48,10,9900.00,99,9900.00,99
1999,8,27,9,15,176.52,03,1.90,03,158.05,03,9900.00,99,9900.00,99
1999,8,27,9,20,175.24,03,1.01,03,157.71,03,9900.00,99,9900.00,99
1999,8,27,9,25,169.23,03,.77,03,153.26,03,9900.00,99,9900.00,99
1999,8,27,9,30,172.11,03,.93,03,154.91,03,9900.00,99,9900.00,99
1999,8,27,9,35,160.34,03,.15,03,143.21,03,9900.00,99,9900.00,99
1999,8,27,9,40,140.09,03,-.23,03,125.63,03,9900.00,99,9900.00,99
1999,8,27,9,45,132.53,03,.17,03,119.73,03,9900.00,99,9900.00,99
1999,8,27,9,50,137.95,03,.41,03,124.34,03,9900.00,99,9900.00,99
1999,8,27,9,55,143.60,03,1.10,03,128.77,03,9900.00,99,9900.00,99
1999,8,27,10,0,147.91,03,.89,03,131.80,03,9900.00,99,9900.00,99
1999,8,27,10,5,160.16,03,.43,03,143.34,03,9900.00,99,9900.00,99
1999,8,27,10,10,178.24,03,.56,03,160.35,03,9900.00,99,9900.00,99
1999,8,27,10,15,191.40,03,1.09,03,172.05,03,9900.00,99,9900.00,99
1999,8,27,10,20,203.68,03,1.79,03,181.74,03,9900.00,99,9900.00,99
1999,8,27,10,25,219.75,03,1.83,03,195.88,03,9900.00,99,9900.00,99
1999,8,27,10,30,233.46,11,2.47,10,206.50,10,9900.00,99,9900.00,99
1999,8,27,10,35,243.80,03,3.25,03,213.32,03,9900.00,99,9900.00,99
1999,8,27,10,40,262.84,11,5.37,10,226.29,10,9900.00,99,9900.00,99
1999,8,27,10,45,301.99,03,20.41,03,295.66,03,9900.00,99,9900.00,99
1999,8,27,10,50,330.12,03,36.23,03,310.36,03,9900.00,99,9900.00,99
1999,8,27,10,55,359.72,03,54.86,03,326.92,03,9900.00,99,9900.00,99
1999,8,27,11,0,506.11,03,170.18,03,384.87,03,9900.00,99,9900.00,99
1999,8,27,11,5,614.03,14,252.65,15,429.68,15,9900.00,99,9900.00,99
1999,8,27,11,10,668.84,10,287.41,11,455.47,11,9900.00,99,9900.00,99
1999,8,27,11,15,572.93,03,205.48,03,424.24,03,9900.00,99,9900.00,99
1999,8,27,11,20,420.53,03,89.62,03,362.35,03,9900.00,99,9900.00,99
1999,8,27,11,25,527.84,10,184.87,11,390.10,11,9900.00,99,9900.00,99
1999,8,27,11,30,655.18,14,316.00,15,410.14,15,9900.00,99,9900.00,99
1999,8,27,11,35,789.96,14,439.16,15,442.05,15,9900.00,99,9900.00,99
1999,8,27,11,40,703.90,18,357.93,19,425.63,19,9900.00,99,9900.00,99
1999,8,27,11,45,630.15,14,301.29,15,394.43,15,9900.00,99,9900.00,99
1999,8,27,11,50,350.72,03,94.29,03,276.49,03,9900.00,99,9900.00,99
1999,8,27,11,55,613.80,10,334.57,11,347.37,11,9900.00,99,9900.00,99
1999,8,27,12,0,855.06,22,563.90,23,404.21,23,9900.00,99,9900.00,99
1999,8,27,12,5,687.78,18,425.76,19,358.40,19,9900.00,99,9900.00,99
1999,8,27,12,10,835.50,26,566.21,27,401.04,27,9900.00,99,9900.00,99
1999,8,27,12,15,849.80,34,570.55,35,431.17,35,9900.00,99,9900.00,99
1999,8,27,12,20,724.49,30,461.19,31,403.88,31,9900.00,99,9900.00,99
1999,8,27,12,25,772.74,42,510.29,43,441.41,43,9900.00,99,9900.00,99
1999,8,27,12,30,899.11,66,636.95,67,509.70,67,9900.00,99,9900.00,99
1999,8,27,12,35,900.82,74,642.63,75,544.00,75,9900.00,99,9900.00,99
1999,8,27,12,40,773.93,70,521.02,71,518.29,71,9900.00,99,9900.00,99
1999,8,27,12,45,838.54,90,572.39,91,603.91,91,9900.00,99,9900.00,99
1999,8,27,12,50,807.31,90,544.36,91,623.23,91,9900.00,99,9900.00,99
1999,8,27,12,55,830.21,90,572.10,91,685.93,91,9900.00,99,9900.00,99
1999,8,27,13,0,872.27,90,626.26,91,767.24,91,9900.00,99,9900.00,99
1999,8,27,13,5,891.02,02,658.07,02,833.68,08,9900.00,99,9900.00,99
1999,8,27,13,10,889.18,02,659.14,02,879.51,08,9900.00,99,9900.00,99
1999,8,27,13,15,899.32,02,667.36,02,776.13,08,9900.00,99,9900.00,99
1999,8,27,13,20,905.46,02,646.77,02,811.66,08,9900.00,99,9900.00,99
1999,8,27,13,25,905.26,02,643.19,02,832.84,08,9900.00,99,9900.00,99
1999,8,27,13,30,903.23,02,650.81,02,845.29,08,9900.00,99,9900.00,99
1999,8,27,13,35,891.42,02,625.27,02,841.18,08,9900.00,99,9900.00,99
1999,8,27,13,40,876.87,02,595.33,02,824.91,08,9900.00,99,9900.00,99
1999,8,27,13,45,906.71,02,632.09,02,868.83,08,9900.00,99,9900.00,99
1999,8,27,13,50,893.27,02,630.32,02,858.56,08,9900.00,99,9900.00,99
1999,8,27,13,55,909.40,02,637.74,02,879.72,08,9900.00,99,9900.00,99
1999,8,27,14,0,909.05,02,632.80,02,880.84,08,9900.00,99,9900.00,99
1999,8,27,14,5,936.93,02,655.38,02,907.38,08,9900.00,99,9900.00,99
1999,8,27,14,10,918.51,17,628.40,16,882.56,08,9900.00,99,9900.00,99
1999,8,27,14,15,736.95,02,476.84,02,695.91,08,9900.00,99,9900.00,99
1999,8,27,14,20,932.68,25,656.88,24,894.76,08,9900.00,99,9900.00,99
1999,8,27,14,25,492.01,38,196.90,39,439.35,39,9900.00,99,9900.00,99
1999,8,27,14,30,534.43,54,251.88,55,487.69,55,9900.00,99,9900.00,99
1999,8,27,14,35,847.97,17,615.77,16,815.86,08,9900.00,99,9900.00,99
1999,8,27,14,40,906.64,33,678.42,32,887.27,08,9900.00,99,9900.00,99
1999,8,27,14,45,903.03,37,683.24,36,886.43,08,9900.00,99,9900.00,99
1999,8,27,14,50,874.41,33,659.51,32,855.12,08,9900.00,99,9900.00,99
1999,8,27,14,55,872.66,37,669.16,36,854.07,08,9900.00,99,9900.00,99
1999,8,27,15,0,804.07,21,625.29,20,782.90,08,9900.00,99,9900.00,99
1999,8,27,15,5,785.89,25,610.25,24,764.02,08,9900.00,99,9900.00,99
1999,8,27,15,10,820.63,41,630.69,40,795.98,08,9900.00,99,9900.00,99
1999,8,27,15,15,736.73,21,538.71,20,698.78,08,9900.00,99,9900.00,99
1999,8,27,15,20,513.19,70,301.92,71,469.66,71,9900.00,99,9900.00,99
1999,8,27,15,25,320.08,10,105.40,11,280.39,11,9900.00,99,9900.00,99
1999,8,27,15,30,300.83,03,99.51,03,263.72,03,9900.00,99,9900.00,99
1999,8,27,15,35,459.03,62,273.08,63,422.23,63,9900.00,99,9900.00,99
1999,8,27,15,40,581.57,02,409.58,02,550.15,08,9900.00,99,9900.00,99
1999,8,27,15,45,704.29,45,585.51,44,680.82,08,9900.00,99,9900.00,99
1999,8,27,15,50,695.74,49,627.31,48,680.27,08,9900.00,99,9900.00,99
1999,8,27,15,55,600.40,21,535.67,20,585.38,08,9900.00,99,9900.00,99
1999,8,27,16,0,564.79,13,487.29,12,538.26,08,9900.00,99,9900.00,99
1999,8,27,16,5,529.31,13,441.65,12,500.12,08,9900.00,99,9900.00,99
1999,8,27,16,10,519.30,21,417.85,20,488.43,08,9900.00,99,9900.00,99
1999,8,27,16,15,498.36,21,385.58,20,468.43,08,9900.00,99,9900.00,99
1999,8,27,16,20,561.08,53,484.19,52,532.68,08,9900.00,99,9900.00,99
1999,8,27,16,25,396.62,02,288.00,02,373.92,08,9900.00,99,9900.00,99
1999,8,27,16,30,545.94,69,494.22,68,525.54,08,9900.00,99,9900.00,99
1999,8,27,16,35,592.05,08,560.43,01,570.23,08,9900.00,99,9900.00,99
1999,8,27,16,40,567.77,08,539.74,01,548.11,08,9900.00,99,9900.00,99
1999,8,27,16,45,582.37,08,554.53,01,562.36,08,9900.00,99,9900.00,99
1999,8,27,16,50,576.12,08,519.00,01,545.84,08,9900.00,99,9900.00,99
1999,8,27,16,55,555.41,08,518.11,01,524.56,08,9900.00,99,9900.00,99
1999,8,27,17,0,478.72,08,419.67,01,444.38,08,9900.00,99,9900.00,99
1999,8,27,17,5,422.22,08,344.02,01,394.78,08,9900.00,99,9900.00,99
1999,8,27,17,10,513.49,08,522.35,01,490.76,08,9900.00,99,9900.00,99
1999,8,27,17,15,464.82,08,467.45,01,439.72,08,9900.00,99,9900.00,99
1999,8,27,17,20,413.71,08,482.98,01,395.63,08,9900.00,99,9900.00,99
1999,8,27,17,25,356.68,08,395.07,01,340.68,08,9900.00,99,9900.00,99
1999,8,27,17,30,284.37,08,235.48,01,261.97,08,9900.00,99,9900.00,99
1999,8,27,17,35,216.96,85,122.73,84,195.88,08,9900.00,99,9900.00,99
1999,8,27,17,40,276.23,08,311.10,01,260.04,08,9900.00,99,9900.00,99
1999,8,27,17,45,136.73,01,4.94,01,125.82,08,9900.00,99,9900.00,99
1999,8,27,17,50,131.41,01,.11,01,115.87,08,9900.00,99,9900.00,99
1999,8,27,17,55,198.86,08,221.33,01,184.02,08,9900.00,99,9900.00,99
1999,8,27,18,0,170.15,08,184.70,01,158.49,08,9900.00,99,9900.00,99
1999,8,27,18,5,170.39,08,222.32,01,158.28,08,9900.00,99,9900.00,99
1999,8,27,18,10,184.78,08,341.56,01,179.77,08,9900.00,99,9900.00,99
1999,8,27,18,15,171.69,08,350.57,01,164.62,08,9900.00,99,9900.00,99
1999,8,27,18,20,147.83,08,324.37,01,143.06,08,9900.00,99,9900.00,99
1999,8,27,18,25,129.79,08,308.73,01,127.29,08,9900.00,99,9900.00,99
1999,8,27,18,30,120.58,08,281.42,01,118.28,08,9900.00,99,9900.00,99
1999,8,27,18,35,104.91,08,235.00,01,100.90,08,9900.00,99,9900.00,99
1999,8,27,18,40,71.68,08,113.68,08,66.80,08,9900.00,99,9900.00,99
1999,8,27,18,45,80.74,08,220.80,08,77.39,08,9900.00,99,9900.00,99
1999,8,27,18,50,69.97,08,214.42,08,63.68,08,9900.00,99,9900.00,99
1999,8,27,18,55,59.73,08,199.00,08,43.63,08,9900.00,99,9900.00,99
1999,8,27,19,0,50.91,08,173.54,08,39.53,08,9900.00,99,9900.00,99
1999,8,27,19,5,41.61,08,160.90,08,33.24,08,9900.00,99,9900.00,99
1999,8,27,19,10,32.34,08,137.08,08,27.10,08,9900.00,99,9900.00,99
1999,8,27,19,15,23.50,08,112.75,08,21.36,08,9900.00,99,9900.00,99
1999,8,27,19,20,15.11,08,82.36,08,14.47,08,9900.00,99,9900.00,99
1999,8,27,19,25,6.37,01,17.42,08,6.44,01,9900.00,99,9900.00,99
1999,8,27,19,30,1.26,01,.83,01,1.62,01,9900.00,99,9900.00,99
1999,8,27,19,35,-2.65,01,-2.95,01,-2.14,01,9900.00,99,9900.00,99
1999,8,27,19,40,-4.91,01,-3.20,01,-4.17,01,9900.00,99,9900.00,99
1999,8,27,19,45,-6.56,01,-3.08,01,-5.80,01,9900.00,99,9900.00,99
1999,8,27,19,50,-7.91,01,-3.33,01,-6.85,01,9900.00,99,9900.00,99
1999,8,27,19,55,-8.12,01,-3.38,01,-6.86,01,9900.00,99,9900.00,99
1999,8,27,20,0,-8.10,01,-3.32,01,-6.96,01,9900.00,99,9900.00,99
1999,8,27,20,5,-7.71,01,-3.37,01,-6.87,01,9900.00,99,9900.00,99
1999,8,27,20,10,-7.20,01,-3.06,01,-6.50,01,9900.00,99,9900.00,99
1999,8,27,20,15,-7.14,01,-2.75,01,-6.42,01,9900.00,99,9900.00,99
1999,8,27,20,20,-6.89,01,-2.63,01,-6.11,01,9900.00,99,9900.00,99
1999,8,27,20,25,-6.11,01,-2.31,01,-5.47,01,9900.00,99,9900.00,99
1999,8,27,20,30,-5.73,01,-2.07,01,-5.18,01,9900.00,99,9900.00,99
1999,8,27,20,35,-6.00,01,-1.94,01,-5.34,01,9900.00,99,9900.00,99
1999,8,27,20,40,-5.98,01,-2.21,01,-5.07,01,9900.00,99,9900.00,99
1999,8,27,20,45,-6.31,01,-2.46,01,-5.52,01,9900.00,99,9900.00,99
1999,8,27,20,50,-5.98,01,-2.21,01,-5.14,01,9900.00,99,9900.00,99
1999,8,27,20,55,-5.69,01,-2.40,01,-4.71,01,9900.00,99,9900.00,99
1999,8,27,21,0,-5.94,01,-2.48,01,-5.35,01,9900.00,99,9900.00,99
1999,8,27,21,5,-4.93,01,-2.01,01,-4.58,01,9900.00,99,9900.00,99
1999,8,27,21,10,-4.38,01,-1.84,01,-3.96,01,9900.00,99,9900.00,99
1999,8,27,21,15,-4.10,01,-1.73,01,-3.67,01,9900.00,99,9900.00,99
1999,8,27,21,20,-4.17,01,-1.73,01,-3.88,01,9900.00,99,9900.00,99
1999,8,27,21,25,-4.06,01,-1.41,01,-3.71,01,9900.00,99,9900.00,99
1999,8,27,21,30,-3.58,01,-1.11,01,-3.27,01,9900.00,99,9900.00,99
1999,8,27,21,35,-3.49,01,-1.06,01,-3.14,01,9900.00,99,9900.00,99
1999,8,27,21,40,-3.41,01,-.79,01,-3.08,01,9900.00,99,9900.00,99
1999,8,27,21,45,-3.50,01,-.98,01,-3.17,01,9900.00,99,9900.00,99
1999,8,27,21,50,-3.52,01,-.92,01,-3.24,01,9900.00,99,9900.00,99
1999,8,27,21,55,-3.54,01,-.84,01,-3.35,01,9900.00,99,9900.00,99
1999,8,27,22,0,-3.47,01,-.48,01,-3.19,01,9900.00,99,9900.00,99
1999,8,27,22,5,-3.33,01,-.34,01,-3.05,01,9900.00,99,9900.00,99
1999,8,27,22,10,-3.44,01,-.43,01,-3.06,01,9900.00,99,9900.00,99
1999,8,27,22,15,-3.56,01,-.78,01,-3.30,01,9900.00,99,9900.00,99
1999,8,27,22,20,-3.58,01,-.95,01,-3.32,01,9900.00,99,9900.00,99
1999,8,27,22,25,-3.86,01,-1.15,01,-3.58,01,9900.00,99,9900.00,99
1999,8,27,22,30,-4.09,01,-1.13,01,-3.66,01,9900.00,99,9900.00,99
1999,8,27,22,35,-3.80,01,-1.13,01,-3.48,01,9900.00,99,9900.00,99
1999,8,27,22,40,-3.86,01,-1.13,01,-3.57,01,9900.00,99,9900.00,99
1999,8,27,22,45,-3.74,01,-1.03,01,-3.52,01,9900.00,99,9900.00,99
1999,8,27,22,50,-3.65,01,-.87,01,-3.47,01,9900.00,99,9900.00,99
1999,8,27,22,55,-3.51,01,-.60,01,-3.32,01,9900.00,99,9900.00,99
1999,8,27,23,0,-3.78,01,-.92,01,-3.42,01,9900.00,99,9900.00,99
1999,8,27,23,5,-4.52,01,-1.15,01,-4.04,01,9900.00,99,9900.00,99
1999,8,27,23,10,-4.79,01,-1.14,01,-4.29,01,9900.00,99,9900.00,99
1999,8,27,23,15,-4.63,01,-1.15,01,-4.00,01,9900.00,99,9900.00,99
1999,8,27,23,20,-4.25,01,-1.12,01,-3.91,01,9900.00,99,9900.00,99
1999,8,27,23,25,-3.61,01,-.90,01,-3.51,01,9900.00,99,9900.00,99
1999,8,27,23,30,-3.58,01,-.94,01,-3.44,01,9900.00,99,9900.00,99
1999,8,27,23,35,-3.61,01,-.93,01,-3.48,01,9900.00,99,9900.00,99
1999,8,27,23,40,-3.69,01,-.82,01,-3.52,01,9900.00,99,9900.00,99
1999,8,27,23,45,-3.53,01,-.72,01,-3.48,01,9900.00,99,9900.00,99
1999,8,27,23,50,-3.40,01,-.54,01,-3.20,01,9900.00,99,9900.00,99
1999,8,27,23,55,-3.43,01,-.69,01,-3.26,01,9900.00,99,9900.00,99
1999,8,28,0,0,-3.50,01,-.73,01,-3.38,01,9900.00,99,9900.00,99
1999,8,28,0,5,-3.71,01,-.91,01,-3.48,01,9900.00,99,9900.00,99
1999,8,28,0,10,-3.96,01,-1.05,01,-3.67,01,9900.00,99,9900.00,99
1999,8,28,0,15,-3.92,01,-1.04,01,-3.62,01,9900.00,99,9900.00,99
1999,8,28,0,20,-3.68,01,-.74,01,-3.48,01,9900.00,99,9900.00,99
1999,8,28,0,25,-3.88,01,-.93,01,-3.49,01,9900.00,99,9900.00,99
1999,8,28,0,30,-3.90,01,-.96,01,-3.56,01,9900.00,99,9900.00,99
1999,8,28,0,35,-3.53,01,-.54,01,-3.24,01,9900.00,99,9900.00,99
1999,8,28,0,40,-3.26,01,-.28,01,-3.03,01,9900.00,99,9900.00,99
1999,8,28,0,45,-3.12,01,-.08,01,-3.00,01,9900.00,99,9900.00,99
1999,8,28,0,50,-3.15,01,-.16,01,-3.00,01,9900.00,99,9900.00,99
1999,8,28,0,55,-3.05,01,-.08,01,-2.80,01,9900.00,99,9900.00,99
1999,8,28,1,0,-3.02,01,-.05,01,-2.82,01,9900.00,99,9900.00,99
1999,8,28,1,5,-2.92,01,.03,01,-2.72,01,9900.00,99,9900.00,99
1999,8,28,1,10,-2.94,01,.04,01,-2.61,01,9900.00,99,9900.00,99
1999,8,28,1,15,-3.16,01,-.06,01,-2.63,01,9900.00,99,9900.00,99
1999,8,28,1,20,-3.03,01,-.03,01,-2.50,01,9900.00,99,9900.00,99
1999,8,28,1,25,-3.66,01,-.70,01,-3.21,01,9900.00,99,9900.00,99
1999,8,28,1,30,-4.17,01,-1.16,01,-3.65,01,9900.00,99,9900.00,99
1999,8,28,1,35,-4.11,01,-1.50,01,-3.61,01,9900.00,99,9900.00,99
1999,8,28,1,40,-4.40,01,-1.70,01,-3.72,01,9900.00,99,9900.00,99
1999,8,28,1,45,-4.52,01,-1.68,01,-3.79,01,9900.00,99,9900.00,99
1999,8,28,1,50,-4.74,01,-1.70,01,-3.87,01,9900.00,99,9900.00,99
1999,8,28,1,55,-4.74,01,-1.78,01,-3.93,01,9900.00,99,9900.00,99
1999,8,28,2,0,-4.81,01,-1.79,01,-4.03,01,9900.00,99,9900.00,99
1999,8,28,2,5,-4.44,01,-1.41,01,-3.88,01,9900.00,99,9900.00,99
1999,8,28,2,10,-3.88,01,-1.29,01,-3.50,01,9900.00,99,9900.00,99
1999,8,28,2,15,-4.20,01,-1.79,01,-3.67,01,9900.00,99,9900.00,99
1999,8,28,2,20,-4.17,01,-1.74,01,-3.76,01,9900.00,99,9900.00,99
1999,8,28,2,25,-4.25,01,-1.83,01,-3.79,01,9900.00,99,9900.00,99
1999,8,28,2,30,-4.36,01,-1.90,01,-3.78,01,9900.00,99,9900.00,99
1999,8,28,2,35,-4.04,01,-1.86,01,-3.55,01,9900.00,99,9900.00,99
1999,8,28,2,40,-4.17,01,-1.81,01,-3.57,01,9900.00,99,9900.00,99
1999,8,28,2,45,-3.95,01,-1.49,01,-3.52,01,9900.00,99,9900.00,99
1999,8,28,2,50,-3.51,01,-1.13,01,-3.18,01,9900.00,99,9900.00,99
1999,8,28,2,55,-3.25,01,-.93,01,-2.84,01,9900.00,99,9900.00,99
1999,8,28,3,0,-3.38,01,-1.06,01,-3.00,01,9900.00,99,9900.00,99
1999,8,28,3,5,-3.26,01,-.93,01,-2.93,01,9900.00,99,9900.00,99
1999,8,28,3,10,-3.41,01,-1.07,01,-3.03,01,9900.00,99,9900.00,99
1999,8,28,3,15,-3.16,01,-.80,01,-2.88,01,9900.00,99,9900.00,99
1999,8,28,3,20,-3.16,01,-.89,01,-2.86,01,9900.00,99,9900.00,99
1999,8,28,3,25,-3.12,01,-.78,01,-2.74,01,9900.00,99,9900.00,99
1999,8,28,3,30,-3.01,01,-.58,01,-2.48,01,9900.00,99,9900.00,99
1999,8,28,3,35,-3.23,01,-.83,01,-2.93,01,9900.00,99,9900.00,99
1999,8,28,3,40,-3.30,01,-.99,01,-2.87,01,9900.00,99,9900.00,99
1999,8,28,3,45,-2.67,01,-.49,01,-2.12,01,9900.00,99,9900.00,99
1999,8,28,3,50,-2.98,01,-.59,01,-2.63,01,9900.00,99,9900.00,99
1999,8,28,3,55,-3.06,01,-.78,01,-2.69,01,9900.00,99,9900.00,99
1999,8,28,4,0,-3.20,01,-.98,01,-2.93,01,9900.00,99,9900.00,99
1999,8,28,4,5,-3.38,01,-1.13,01,-3.09,01,9900.00,99,9900.00,99
1999,8,28,4,10,-3.34,01,-1.13,01,-2.99,01,9900.00,99,9900.00,99
1999,8,28,4,15,-2.90,01,-.99,01,-2.41,01,9900.00,99,9900.00,99
1999,8,28,4,20,-2.35,01,-.46,01,-1.97,01,9900.00,99,9900.00,99
1999,8,28,4,25,-2.13,01,-.09,01,-1.59,01,9900.00,99,9900.00,99
1999,8,28,4,30,-2.23,01,-.09,01,-1.75,01,9900.00,99,9900.00,99
1999,8,28,4,35,-2.46,01,-.17,01,-2.15,01,9900.00,99,9900.00,99
1999,8,28,4,40,-2.49,01,-.30,01,-2.13,01,9900.00,99,9900.00,99
1999,8,28,4,45,-2.76,01,-.39,01,-2.37,01,9900.00,99,9900.00,99
1999,8,28,4,50,-2.71,01,-.38,01,-2.32,01,9900.00,99,9900.00,99
1999,8,28,4,55,-3.01,01,-.46,01,-2.62,01,9900.00,99,9900.00,99
1999,8,28,5,0,-3.07,01,-.58,01,-2.79,01,9900.00,99,9900.00,99
1999,8,28,5,5,-3.20,01,-.64,01,-2.95,01,9900.00,99,9900.00,99
1999,8,28,5,10,-3.51,01,-.99,01,-3.26,01,9900.00,99,9900.00,99
1999,8,28,5,15,-3.63,01,-1.13,01,-3.40,01,9900.00,99,9900.00,99
1999,8,28,5,20,-3.55,01,-1.14,01,-3.32,01,9900.00,99,9900.00,99
1999,8,28,5,25,-3.56,01,-1.21,01,-3.38,01,9900.00,99,9900.00,99
1999,8,28,5,30,-3.41,01,-1.16,01,-3.13,01,9900.00,99,9900.00,99
1999,8,28,5,35,-3.12,01,-1.13,01,-2.88,01,9900.00,99,9900.00,99
1999,8,28,5,40,-3.07,01,-1.06,01,-2.82,01,9900.00,99,9900.00,99
1999,8,28,5,45,-3.07,01,-.76,01,-2.82,01,9900.00,99,9900.00,99
1999,8,28,5,50,-3.47,01,-.86,01,-3.24,01,9900.00,99,9900.00,99
1999,8,28,5,55,-3.63,01,-1.02,01,-3.49,01,9900.00,99,9900.00,99
1999,8,28,6,0,-3.84,01,-1.07,01,-3.57,01,9900.00,99,9900.00,99
1999,8,28,6,5,-3.85,01,-1.13,01,-3.59,01,9900.00,99,9900.00,99
