2002,7,29,3,50,-2.60,01,0.00,06,-0.89,01,-2.66,01,31.81,01,42.06,01
2002,7,29,3,55,-2.87,01,0.00,06,-1.55,01,-3.30,01,31.37,01,44.49,01
2002,7,29,4,0,-3.04,01,0.00,06,-1.83,01,-3.51,01,30.91,01,45.13,01
2002,7,29,4,5,-2.84,01,0.00,06,-1.26,01,-3.11,01,30.73,01,44.97,01
2002,7,29,4,10,-2.64,01,0.00,06,-1.05,01,-2.73,01,30.56,01,45.60,01
2002,7,29,4,15,-2.64,01,0.00,06,-0.74,01,-2.53,01,30.42,01,46.48,01
2002,7,29,4,20,-2.63,01,0.00,06,-0.74,01,-2.66,01,30.26,01,46.44,01
2002,7,29,4,25,-2.72,01,0.00,06,-0.64,01,-2.65,01,30.10,01,47.34,01
2002,7,29,4,30,-2.69,01,0.00,06,-0.73,01,-2.60,01,29.93,01,47.82,01
2002,7,29,4,35,-2.62,01,0.00,06,-0.72,01,-2.63,01,29.76,01,47.74,01
2002,7,29,4,40,-2.56,01,0.00,06,-0.53,01,-2.58,01,29.67,01,47.78,01
2002,7,29,4,45,-2.66,01,0.00,06,-0.44,01,-2.65,01,29.64,01,47.79,01
2002,7,29,4,50,-2.72,01,0.00,06,-0.41,01,-2.67,01,29.57,01,47.95,01
2002,7,29,4,55,-3.00,01,0.00,06,-0.46,01,-3.23,01,29.49,01,48.09,01
2002,7,29,5,0,-3.23,01,0.00,06,-0.48,01,-3.52,01,29.38,01,48.29,01
2002,7,29,5,5,-3.14,01,0.00,06,-0.46,01,-3.36,01,29.30,01,48.36,01
2002,7,29,5,10,-3.25,01,0.00,06,-0.39,01,-3.14,01,29.28,01,47.91,01
2002,7,29,5,15,-2.91,01,0.00,06,-0.34,01,-2.86,01,29.30,01,47.32,01
2002,7,29,5,20,-2.58,01,0.00,06,-0.29,01,-2.57,01,29.39,01,46.76,01
2002,7,29,5,25,-1.88,01,0.00,06,-0.19,01,-1.56,01,29.42,01,46.24,01
2002,7,29,5,30,-0.51,01,0.00,06,-0.14,01,-0.33,01,29.48,01,45.99,01
2002,7,29,5,35,1.33,01,1.63,06,-0.23,01,1.63,01,29.45,01,46.08,01
2002,7,29,5,40,5.47,01,5.75,06,-0.18,01,5.76,01,29.46,01,46.30,01
2002,7,29,5,45,10.66,01,11.08,06,-0.01,01,11.08,01,29.46,01,46.63,01
2002,7,29,5,50,17.03,01,17.43,06,0.15,01,17.42,01,29.43,01,46.88,01
2002,7,29,5,55,24.26,01,24.64,06,0.34,01,24.61,01,29.43,01,47.20,01
2002,7,29,6,0,32.96,01,33.17,06,1.03,01,33.06,01,29.49,01,47.39,01
2002,7,29,6,5,42.09,01,42.25,06,2.62,01,41.92,01,29.55,01,47.44,01
2002,7,29,6,10,52.01,01,51.81,06,4.33,01,51.18,01,29.65,01,47.41,01
2002,7,29,6,15,62.69,01,61.94,06,6.57,01,60.86,01,29.66,01,47.54,01
2002,7,29,6,20,74.89,03,73.45,06,10.59,03,71.50,03,29.71,01,47.59,01
2002,7,29,6,25,86.12,03,84.24,06,13.44,03,81.50,03,29.73,01,47.67,01
2002,7,29,6,30,98.19,03,95.74,06,17.18,03,91.90,03,29.77,01,47.58,01
2002,7,29,6,35,111.19,03,107.52,06,19.88,03,102.70,03,29.91,01,47.29,01
2002,7,29,6,40,125.23,03,120.71,06,22.95,03,114.70,03,30.02,01,47.24,01
2002,7,29,6,45,138.57,03,133.25,06,25.07,03,126.20,03,30.14,01,47.01,01
2002,7,29,6,50,148.83,03,143.24,06,21.78,03,136.70,03,30.39,01,46.58,01
2002,7,29,6,55,163.67,03,156.42,06,21.67,03,149.50,03,30.57,01,46.17,01
2002,7,29,7,0,177.90,03,168.01,06,24.85,03,159.60,03,30.68,01,45.82,01
2002,7,29,7,5,200.93,11,186.07,06,34.32,10,173.80,10,30.77,01,45.57,01
2002,7,29,7,10,217.85,15,200.04,06,38.92,14,185.40,14,30.87,01,45.12,01
2002,7,29,7,15,233.82,15,213.91,06,42.33,14,197.20,14,31.07,01,44.38,01
2002,7,29,7,20,253.72,15,228.80,06,47.42,14,209.20,14,31.23,01,43.61,01
2002,7,29,7,25,271.65,19,243.63,06,49.43,18,222.30,18,31.38,01,42.98,01
2002,7,29,7,30,291.04,19,260.86,06,52.39,18,237.30,18,31.73,01,41.89,01
2002,7,29,7,35,305.81,19,272.78,06,55.11,18,247.00,18,31.83,01,41.20,01
2002,7,29,7,40,329.14,23,289.19,06,61.55,22,259.30,22,31.97,01,40.26,01
2002,7,29,7,45,352.00,27,305.24,06,65.45,26,272.30,26,32.17,01,39.84,01
2002,7,29,7,50,378.62,35,321.20,06,76.80,34,281.20,34,32.62,01,38.91,01
2002,7,29,7,55,398.23,39,333.01,06,84.40,38,287.60,38,32.82,01,38.41,01
2002,7,29,8,0,425.45,43,347.78,06,94.00,42,295.60,42,32.71,01,38.42,01
2002,7,29,8,5,442.42,47,355.51,06,98.10,46,299.40,46,32.91,01,37.97,01
2002,7,29,8,10,468.56,51,366.81,06,105.70,50,304.60,50,33.34,01,37.22,01
2002,7,29,8,15,496.44,59,379.31,06,113.90,58,310.40,58,33.53,01,36.80,01
2002,7,29,8,20,515.48,63,386.11,06,124.30,62,308.90,62,33.83,01,36.42,01
2002,7,29,8,25,545.24,71,396.53,06,135.20,70,310.40,70,34.09,01,36.08,01
2002,7,29,8,30,551.74,71,396.26,06,128.80,70,312.20,70,34.42,01,35.54,01
2002,7,29,8,35,574.37,79,398.85,06,130.90,78,311.40,78,34.43,01,35.44,01
2002,7,29,8,40,596.26,83,414.70,06,133.20,82,323.70,82,34.55,01,35.23,01
2002,7,29,8,45,610.66,79,429.99,06,133.80,78,336.60,78,34.91,01,34.62,01
2002,7,29,8,50,638.34,79,441.66,06,139.30,78,342.40,78,35.21,01,34.09,01
2002,7,29,8,55,640.59,79,444.28,06,127.10,78,351.90,78,35.23,01,34.09,01
2002,7,29,9,0,653.88,79,457.33,06,121.40,78,367.40,78,35.48,01,33.72,01
2002,7,29,9,5,672.64,79,475.79,06,121.80,78,383.90,78,35.75,01,33.28,01
2002,7,29,9,10,689.05,75,493.84,06,122.10,74,400.10,74,35.96,01,33.18,01
2002,7,29,9,15,697.16,79,496.67,06,119.20,78,403.60,78,36.03,01,33.20,01
2002,7,29,9,20,715.77,79,509.66,06,115.40,78,418.10,78,36.25,01,32.86,01
2002,7,29,9,25,707.68,75,509.87,06,105.70,74,424.70,74,36.49,01,32.57,01
2002,7,29,9,30,773.70,79,560.53,06,115.10,78,466.40,78,36.53,01,32.31,01
2002,7,29,9,35,736.93,67,555.81,06,100.80,66,472.20,66,36.72,01,31.97,01
2002,7,29,9,40,737.76,67,556.60,06,95.50,66,476.30,66,36.78,01,31.84,01
2002,7,29,9,45,786.35,71,581.60,06,102.60,70,494.20,70,36.89,01,31.76,01
2002,7,29,9,50,682.99,51,531.98,06,75.00,50,467.30,50,37.05,01,31.48,01
2002,7,29,9,55,708.37,55,550.41,06,79.30,54,481.20,54,37.14,01,31.34,01
2002,7,29,10,0,586.21,31,486.95,06,52.74,30,440.40,30,37.16,01,30.97,01
2002,7,29,10,5,595.17,39,487.69,06,53.12,38,440.30,38,37.28,01,30.66,01
2002,7,29,10,10,648.73,47,511.63,06,62.39,46,455.40,46,37.21,01,30.82,01
2002,7,29,10,15,815.95,75,590.77,06,103.70,74,496.40,74,37.43,01,30.50,01
2002,7,29,10,20,924.56,91,644.51,06,128.50,90,526.50,90,37.67,01,30.17,01
2002,7,29,10,25,898.21,91,597.65,06,135.10,90,472.50,90,38.03,01,29.28,01
2002,7,29,10,30,910.30,91,585.77,06,138.10,90,456.80,90,38.14,01,28.72,01
2002,7,29,10,35,564.20,39,435.79,06,54.39,38,384.60,38,38.25,01,28.71,01
2002,7,29,10,40,895.32,91,551.24,06,137.30,90,421.10,90,38.09,01,28.71,01
2002,7,29,10,45,944.50,91,575.84,06,152.20,90,430.60,90,38.45,01,28.49,01
2002,7,29,10,50,967.26,91,594.15,06,152.00,90,448.20,90,38.53,01,28.15,01
2002,7,29,10,55,986.08,91,609.51,06,145.80,90,468.70,90,38.91,01,27.73,01
2002,7,29,11,0,962.97,91,604.74,06,136.20,90,472.50,90,38.89,01,27.19,01
2002,7,29,11,5,975.19,91,612.22,06,143.10,90,472.60,90,39.07,01,27.54,01
2002,7,29,11,10,978.75,91,616.67,06,146.40,90,473.20,90,39.32,01,27.67,01
2002,7,29,11,15,985.22,91,606.96,06,150.90,90,458.50,90,39.40,01,26.54,01
2002,7,29,11,20,966.38,91,598.99,06,142.70,90,458.10,90,39.38,01,25.85,01
2002,7,29,11,25,969.93,91,617.61,06,154.90,90,464.20,90,39.16,01,25.13,01
2002,7,29,11,30,1000.72,91,662.03,06,180.50,90,482.80,90,39.16,01,24.91,01
2002,7,29,11,35,917.73,83,645.93,06,160.00,82,486.70,82,39.14,01,26.20,01
2002,7,29,11,40,527.95,19,463.69,06,45.53,18,418.30,18,38.94,01,25.61,01
2002,7,29,11,45,790.88,55,596.70,06,114.30,54,482.60,54,39.16,01,24.40,01
2002,7,29,11,50,1008.12,91,678.25,06,182.90,90,495.50,90,39.37,01,24.14,01
2002,7,29,11,55,937.96,87,649.84,06,171.20,86,478.70,86,39.68,01,23.64,01
2002,7,29,12,0,1014.63,91,682.34,06,209.50,90,472.90,90,39.65,01,23.16,01
2002,7,29,12,5,1005.14,09,1006.16,06,206.30,09,800.00,09,40.25,01,22.45,01
2002,7,29,12,10,998.65,59,794.51,06,199.30,58,595.50,58,40.03,01,21.78,01
2002,7,29,12,15,1000.92,91,669.64,06,204.90,90,465.30,90,40.11,01,21.29,01
2002,7,29,12,20,999.32,87,718.77,06,212.10,86,507.60,86,40.25,01,21.44,01
2002,7,29,12,25,991.88,91,646.79,06,217.70,90,430.50,90,40.13,01,20.29,01
2002,7,29,12,30,985.42,91,649.74,06,206.90,90,444.70,90,40.53,01,19.04,01
2002,7,29,12,35,826.59,75,577.45,06,155.10,74,424.20,74,40.75,01,19.10,01
2002,7,29,12,40,918.94,87,624.90,06,182.60,86,445.10,86,40.29,01,19.07,01
2002,7,29,12,45,1041.96,91,689.23,06,228.70,90,464.90,90,40.66,01,19.41,01
2002,7,29,12,50,942.00,87,653.94,06,195.70,86,462.80,86,40.72,01,19.66,01
2002,7,29,12,55,1031.03,91,698.07,06,226.50,90,477.90,90,40.70,01,19.54,01
2002,7,29,13,0,1014.21,91,701.65,06,234.70,90,474.70,90,40.78,01,19.62,01
2002,7,29,13,5,991.50,87,707.07,06,263.20,86,454.00,86,40.82,01,19.38,01
2002,7,29,13,10,958.02,75,708.03,06,279.00,74,441.40,74,41.06,01,19.24,01
2002,7,29,13,15,952.84,75,710.28,06,284.80,74,439.90,74,40.76,01,19.23,01
2002,7,29,13,20,898.75,71,676.91,06,261.50,70,430.40,70,40.58,01,19.09,01
2002,7,29,13,25,897.43,67,677.99,06,261.00,66,433.80,66,40.80,01,18.81,01
2002,7,29,13,30,924.51,71,696.90,06,287.80,70,429.80,70,40.72,01,19.01,01
2002,7,29,13,35,944.92,71,731.74,06,297.80,70,457.70,70,41.01,01,19.03,01
2002,7,29,13,40,925.33,59,734.72,06,305.20,58,456.40,58,41.72,01,18.29,01
2002,7,29,13,45,920.42,63,729.91,06,302.80,62,456.40,62,41.60,01,18.22,01
2002,7,29,13,50,937.14,67,743.95,06,310.50,66,466.30,66,41.32,01,18.38,01
2002,7,29,13,55,777.35,43,647.33,06,237.50,42,437.20,42,41.43,01,17.94,01
2002,7,29,14,0,892.83,59,727.30,06,321.50,58,446.00,58,41.39,01,17.90,01
2002,7,29,14,5,825.72,55,669.61,06,308.30,54,403.00,54,41.14,01,17.89,01
2002,7,29,14,10,576.36,23,510.08,06,131.20,22,398.00,22,40.84,01,18.29,01
2002,7,29,14,15,871.52,51,721.58,06,305.90,50,463.60,50,41.18,01,18.20,01
2002,7,29,14,20,869.12,47,727.39,06,304.40,46,474.10,46,41.06,01,18.18,01
2002,7,29,14,25,760.48,35,660.14,06,238.20,34,464.70,34,41.34,01,17.95,01
2002,7,29,14,30,392.29,03,385.74,06,4.63,03,382.00,03,40.68,01,18.32,01
2002,7,29,14,35,368.80,03,357.60,06,15.32,03,345.40,03,40.62,01,18.26,01
2002,7,29,14,40,308.29,03,303.39,06,-2.05,03,305.00,03,40.72,01,17.81,01
2002,7,29,14,45,294.50,03,289.11,06,-3.10,03,291.50,03,40.58,01,18.19,01
2002,7,29,14,50,351.49,03,332.98,06,29.68,03,310.50,03,40.43,01,18.50,01
2002,7,29,14,55,777.97,51,644.35,06,323.00,50,404.10,50,40.73,01,17.98,01
2002,7,29,15,0,859.99,67,693.09,06,398.80,66,402.00,66,41.14,01,17.29,01
2002,7,29,15,5,816.35,59,661.24,06,405.10,58,371.30,58,41.66,01,16.42,01
2002,7,29,15,10,770.52,59,629.09,06,425.80,58,330.50,58,41.82,01,15.93,01
2002,7,29,15,15,755.88,55,618.41,06,446.50,54,311.90,54,41.88,01,14.59,01
2002,7,29,15,20,729.01,59,592.77,06,423.40,58,308.50,58,41.80,01,13.12,01
2002,7,29,15,25,685.97,55,558.46,06,394.10,54,299.90,54,41.93,01,13.93,01
2002,7,29,15,30,663.67,51,548.86,06,389.80,50,299.20,50,41.78,01,14.70,01
2002,7,29,15,35,630.35,47,526.56,06,381.60,46,288.20,46,41.57,01,13.77,01
2002,7,29,15,40,603.62,43,504.21,06,378.30,42,274.00,42,41.62,01,13.98,01
2002,7,29,15,45,573.37,47,476.84,06,355.70,46,266.20,46,41.68,01,14.34,01
2002,7,29,15,50,557.58,47,460.19,06,349.00,46,259.30,46,41.44,01,14.39,01
2002,7,29,15,55,533.44,43,442.82,06,338.80,42,253.50,42,41.42,01,14.23,01
2002,7,29,16,0,515.38,43,433.55,06,340.10,42,249.30,42,41.26,01,14.47,01
2002,7,29,16,5,488.00,39,417.16,06,332.60,38,242.70,38,41.33,01,14.52,01
2002,7,29,16,10,452.86,31,392.27,06,313.10,30,233.50,30,41.44,01,14.59,01
2002,7,29,16,15,434.84,27,380.86,06,311.90,26,228.20,26,41.28,01,14.63,01
2002,7,29,16,20,410.75,27,363.91,06,303.00,26,221.00,26,41.08,01,14.93,01
2002,7,29,16,25,389.41,27,349.24,06,296.80,26,214.60,26,40.91,01,14.95,01
2002,7,29,16,30,362.74,23,329.90,06,283.60,22,206.40,22,40.85,01,15.08,01
2002,7,29,16,35,342.11,23,313.46,06,271.50,22,200.20,22,40.86,01,14.96,01
2002,7,29,16,40,319.88,15,295.14,06,256.70,14,192.80,14,40.87,01,14.95,01
2002,7,29,16,45,296.25,15,274.54,06,242.70,14,182.30,14,41.00,01,14.93,01
2002,7,29,16,50,272.53,15,253.96,06,227.40,14,171.80,14,40.80,01,14.98,01
2002,7,29,16,55,255.00,15,238.51,06,216.70,14,164.30,14,40.93,01,14.62,01
2002,7,29,17,0,235.74,11,220.48,06,198.10,10,156.40,10,40.83,01,14.49,01
2002,7,29,17,5,212.85,11,199.73,06,176.20,10,146.10,10,40.60,01,14.76,01
2002,7,29,17,10,192.35,03,181.82,06,161.70,03,135.70,03,40.55,01,15.01,01
2002,7,29,17,15,170.02,03,163.33,06,139.60,03,126.20,03,40.53,01,15.00,01
2002,7,29,17,20,149.70,03,146.50,06,120.40,03,116.80,03,40.46,01,15.31,01
2002,7,29,17,25,130.50,03,129.27,06,98.00,03,107.00,03,40.22,01,15.32,01
2002,7,29,17,30,115.26,03,113.43,06,81.00,03,96.60,03,40.18,01,15.18,01
2002,7,29,17,35,104.33,03,100.54,06,69.77,03,87.40,03,40.13,01,15.03,01
2002,7,29,17,40,91.20,03,87.16,06,57.17,03,77.50,03,40.03,01,15.13,01
2002,7,29,17,45,76.77,01,73.72,06,43.02,01,67.29,01,39.91,01,15.20,01
2002,7,29,17,50,63.60,01,61.38,06,31.41,01,57.30,01,39.93,01,15.19,01
2002,7,29,17,55,50.58,01,48.92,06,22.66,01,46.41,01,39.88,01,15.21,01
2002,7,29,18,0,37.53,01,36.58,06,11.78,01,35.50,01,39.77,01,15.28,01
2002,7,29,18,5,27.85,01,27.38,06,4.08,01,27.09,01,39.71,01,15.42,01
2002,7,29,18,10,19.19,01,18.88,06,0.04,01,18.88,01,39.58,01,15.55,01
2002,7,29,18,15,10.46,01,10.35,06,-1.39,01,10.40,01,39.44,01,15.69,01
2002,7,29,18,20,3.48,01,3.52,06,-1.46,01,3.54,01,39.37,01,15.66,01
2002,7,29,18,25,-2.64,01,-2.68,06,-1.77,01,-2.68,01,39.26,01,15.76,01
2002,7,29,18,30,-5.45,01,0.00,06,-1.52,01,-5.40,01,39.21,01,15.72,01
2002,7,29,18,35,-5.76,01,0.00,06,-1.26,01,-5.70,01,39.27,01,15.43,01
2002,7,29,18,40,-5.97,01,0.00,06,-0.88,01,-5.86,01,39.26,01,15.25,01
2002,7,29,18,45,-6.96,01,0.00,06,-0.97,01,-6.68,01,39.19,01,15.32,01
2002,7,29,18,50,-6.83,01,0.00,06,-0.89,01,-6.80,01,39.12,01,15.39,01
2002,7,29,18,55,-7.33,01,0.00,06,-1.07,01,-7.26,01,39.02,01,15.50,01
2002,7,29,19,0,-7.31,01,0.00,06,-1.10,01,-7.24,01,38.90,01,15.57,01
2002,7,29,19,5,-6.83,01,0.00,06,-0.74,01,-6.80,01,38.90,01,15.51,01
2002,7,29,19,10,-6.92,01,0.00,06,-0.87,01,-6.90,01,38.89,01,15.52,01
2002,7,29,19,15,-7.05,01,0.00,06,-0.86,01,-7.09,01,38.81,01,15.54,01
2002,7,29,19,20,-7.07,01,0.00,06,-0.89,01,-7.12,01,38.74,01,15.63,01
2002,7,29,19,25,-7.54,01,0.00,06,-1.17,01,-7.32,01,38.68,01,15.75,01
2002,7,29,19,30,-7.38,01,0.00,06,-1.00,01,-7.15,01,38.62,01,15.78,01
2002,7,29,19,35,-6.96,01,0.00,06,-0.86,01,-6.90,01,38.53,01,15.83,01
2002,7,29,19,40,-6.88,01,0.00,06,-0.95,01,-6.65,01,38.49,01,15.93,01
2002,7,29,19,45,-8.23,01,0.00,06,-1.70,01,-8.21,01,38.21,01,16.06,01
2002,7,29,19,50,-8.75,01,0.00,06,-1.95,01,-8.88,01,37.92,01,16.35,01
2002,7,29,19,55,-8.50,01,0.00,06,-1.81,01,-8.49,01,37.66,01,16.51,01
2002,7,29,20,0,-8.08,01,0.00,06,-1.53,01,-7.90,01,37.58,01,16.58,01
2002,7,29,20,5,-7.62,01,0.00,06,-1.33,01,-7.22,01,37.54,01,16.62,01
2002,7,29,20,10,-7.93,01,0.00,06,-1.34,01,-7.56,01,37.45,01,16.70,01
2002,7,29,20,15,-8.75,01,0.00,06,-1.41,01,-8.69,01,37.24,01,16.77,01
2002,7,29,20,20,-9.14,01,0.00,06,-1.55,01,-8.93,01,37.00,01,16.91,01
2002,7,29,20,25,-9.78,01,0.00,06,-1.69,01,-8.90,01,36.73,01,16.94,01
2002,7,29,20,30,-8.91,01,0.00,06,-1.36,01,-8.08,01,36.42,01,16.94,01
2002,7,29,20,35,-7.17,01,0.00,06,-1.21,01,-6.75,01,36.25,01,16.97,01
2002,7,29,20,40,-7.70,01,0.00,06,-1.59,01,-7.49,01,35.99,01,17.18,01
2002,7,29,20,45,-7.72,01,0.00,06,-1.76,01,-7.42,01,35.86,01,17.52,01
2002,7,29,20,50,-7.20,01,0.00,06,-1.21,01,-6.95,01,35.93,01,17.63,01
2002,7,29,20,55,-7.77,01,0.00,06,-1.78,01,-7.85,01,36.00,01,17.47,01
2002,7,29,21,0,-8.31,01,0.00,06,-1.56,01,-8.24,01,35.65,01,16.83,01
2002,7,29,21,5,-6.23,01,0.00,06,-0.60,01,-5.98,01,35.63,01,16.51,01
2002,7,29,21,10,-6.33,01,0.00,06,-1.00,01,-6.18,01,35.39,01,16.84,01
2002,7,29,21,15,-6.57,01,0.00,06,-0.97,01,-6.29,01,35.18,01,16.78,01
2002,7,29,21,20,-6.49,01,0.00,06,-0.93,01,-6.41,01,35.02,01,16.78,01
2002,7,29,21,25,-6.81,01,0.00,06,-1.07,01,-6.67,01,34.76,01,16.96,01
2002,7,29,21,30,-6.68,01,0.00,06,-1.05,01,-6.66,01,34.51,01,17.30,01
2002,7,29,21,35,-6.48,01,0.00,06,-1.07,01,-6.56,01,34.33,01,17.49,01
2002,7,29,21,40,-5.87,01,0.00,06,-0.49,01,-5.81,01,34.31,01,17.64,01
2002,7,29,21,45,-4.52,01,0.00,06,0.08,01,-4.63,01,34.31,01,17.90,01
2002,7,29,21,50,-4.28,01,0.00,06,0.27,01,-4.45,01,34.34,01,18.17,01
2002,7,29,21,55,-4.26,01,0.00,06,0.44,01,-4.49,01,34.45,01,18.29,01
2002,7,29,22,0,-4.55,01,0.00,06,0.45,01,-4.64,01,34.58,01,18.40,01
2002,7,29,22,5,-5.58,01,0.00,06,-0.10,01,-5.93,01,34.65,01,18.26,01
2002,7,29,22,10,-6.47,01,0.00,06,-0.53,01,-6.67,01,34.36,01,18.40,01
2002,7,29,22,15,-6.45,01,0.00,06,-0.73,01,-6.67,01,34.10,01,18.47,01
2002,7,29,22,20,-6.53,01,0.00,06,-1.07,01,-6.67,01,33.88,01,18.56,01
2002,7,29,22,25,-6.98,01,0.00,06,-1.31,01,-7.25,01,33.60,01,18.79,01
2002,7,29,22,30,-6.72,01,0.00,06,-1.10,01,-6.89,01,33.65,01,19.43,01
2002,7,29,22,35,-6.57,01,0.00,06,-1.04,01,-6.67,01,33.69,01,19.79,01
2002,7,29,22,40,-5.93,01,0.00,06,-0.36,01,-6.13,01,33.69,01,19.71,01
2002,7,29,22,45,-4.64,01,0.00,06,0.61,01,-4.49,01,33.98,01,19.76,01
2002,7,29,22,50,-3.39,01,0.00,06,1.25,01,-3.12,01,34.52,01,18.86,01
2002,7,29,22,55,-4.24,01,0.00,06,0.56,01,-3.97,01,34.41,01,18.65,01
2002,7,29,23,0,-5.02,01,0.00,06,0.32,01,-4.84,01,34.33,01,18.51,01
2002,7,29,23,5,-4.93,01,0.00,06,0.34,01,-4.48,01,34.37,01,18.44,01
2002,7,29,23,10,-4.86,01,0.00,06,0.55,01,-4.43,01,34.43,01,18.38,01
2002,7,29,23,15,-4.89,01,0.00,06,0.75,01,-4.44,01,34.60,01,18.29,01
2002,7,29,23,20,-4.99,01,0.00,06,0.74,01,-4.72,01,34.78,01,18.20,01
2002,7,29,23,25,-5.55,01,0.00,06,0.49,01,-5.35,01,34.79,01,18.25,01
2002,7,29,23,30,-6.14,01,0.00,06,0.25,01,-6.05,01,34.71,01,18.46,01
2002,7,29,23,35,-6.33,01,0.00,06,0.08,01,-6.24,01,34.62,01,18.45,01
2002,7,29,23,40,-6.08,01,0.00,06,0.27,01,-5.70,01,34.68,01,18.36,01
2002,7,29,23,45,-6.10,01,0.00,06,0.16,01,-5.82,01,34.65,01,18.45,01
2002,7,29,23,50,-6.47,01,0.00,06,-0.12,01,-6.31,01,34.50,01,18.66,01
2002,7,29,23,55,-6.68,01,0.00,06,-0.29,01,-6.66,01,34.31,01,18.85,01
2002,7,30,0,0,-6.74,01,0.00,06,-0.45,01,-6.67,01,34.14,01,18.96,01
2002,7,30,0,5,-7.10,01,0.00,06,-0.80,01,-6.67,01,33.89,01,19.14,01
2002,7,30,0,10,-6.79,01,0.00,06,-0.86,01,-6.54,01,33.62,01,19.47,01
2002,7,30,0,15,-6.41,01,0.00,06,-0.80,01,-6.23,01,33.47,01,19.14,01
2002,7,30,0,20,-6.30,01,0.00,06,-1.20,01,-6.18,01,32.97,01,19.06,01
2002,7,30,0,25,-6.66,01,0.00,06,-2.73,01,-6.48,01,32.18,01,19.62,01
2002,7,30,0,30,-6.15,01,0.00,06,-2.04,01,-6.07,01,31.64,01,20.67,01
2002,7,30,0,35,-4.31,01,0.00,06,0.25,01,-3.77,01,32.49,01,20.01,01
2002,7,30,0,40,-4.52,01,0.00,06,-0.06,01,-3.81,01,32.79,01,19.69,01
2002,7,30,0,45,-5.80,01,0.00,06,-0.38,01,-5.33,01,32.57,01,19.93,01
2002,7,30,0,50,-5.92,01,0.00,06,-0.36,01,-5.33,01,32.42,01,20.03,01
2002,7,30,0,55,-5.62,01,0.00,06,-0.41,01,-5.15,01,32.32,01,20.77,01
2002,7,30,1,0,-5.82,01,0.00,06,-0.51,01,-5.38,01,32.22,01,21.80,01
2002,7,30,1,5,-6.20,01,0.00,06,-0.76,01,-6.07,01,32.01,01,23.48,01
2002,7,30,1,10,-6.08,01,0.00,06,-0.65,01,-5.72,01,31.89,01,24.75,01
2002,7,30,1,15,-5.02,01,0.00,06,0.03,01,-4.47,01,32.31,01,25.53,01
2002,7,30,1,20,-5.41,01,0.00,06,-0.30,01,-4.81,01,32.17,01,25.95,01
2002,7,30,1,25,-5.53,01,0.00,06,-0.67,01,-4.95,01,31.87,01,26.61,01
2002,7,30,1,30,-5.58,01,0.00,06,-0.90,01,-5.11,01,31.51,01,27.35,01
2002,7,30,1,35,-5.33,01,0.00,06,-0.98,01,-4.89,01,31.27,01,27.72,01
2002,7,30,1,40,-5.80,01,0.00,06,-1.10,01,-5.29,01,31.06,01,27.90,01
2002,7,30,1,45,-6.03,01,0.00,06,-0.98,01,-5.38,01,30.87,01,28.20,01
2002,7,30,1,50,-6.11,01,0.00,06,-1.15,01,-5.64,01,30.64,01,28.41,01
2002,7,30,1,55,-5.96,01,0.00,06,-0.99,01,-5.44,01,30.50,01,28.68,01
2002,7,30,2,0,-5.18,01,0.00,06,-0.67,01,-4.65,01,30.51,01,28.79,01
2002,7,30,2,5,-4.63,01,0.00,06,-0.26,01,-3.86,01,30.53,01,28.87,01
2002,7,30,2,10,-3.70,01,0.00,06,0.29,01,-2.90,01,30.75,01,29.31,01
2002,7,30,2,15,-3.55,01,0.00,06,0.25,01,-3.07,01,30.88,01,29.34,01
2002,7,30,2,20,-4.31,01,0.00,06,-0.09,01,-3.79,01,30.71,01,29.83,01
2002,7,30,2,25,-4.32,01,0.00,06,0.10,01,-3.81,01,30.81,01,30.04,01
2002,7,30,2,30,-4.31,01,0.00,06,0.09,01,-3.86,01,30.86,01,30.40,01
2002,7,30,2,35,-4.05,01,0.00,06,-0.04,01,-3.69,01,30.79,01,30.65,01
2002,7,30,2,40,-3.63,01,0.00,06,0.18,01,-3.25,01,30.85,01,30.99,01
2002,7,30,2,45,-3.40,01,0.00,06,0.16,01,-2.87,01,30.86,01,31.22,01
2002,7,30,2,50,-3.38,01,0.00,06,0.31,01,-2.90,01,30.84,01,31.28,01
2002,7,30,2,55,-3.85,01,0.00,06,-0.08,01,-3.67,01,30.66,01,31.49,01
2002,7,30,3,0,-4.52,01,0.00,06,-0.32,01,-4.04,01,30.50,01,31.65,01
2002,7,30,3,5,-4.07,01,0.00,06,0.48,01,-3.68,01,30.71,01,30.87,01
2002,7,30,3,10,-3.70,01,0.00,06,0.41,01,-3.49,01,30.87,01,30.62,01
2002,7,30,3,15,-4.33,01,0.00,06,0.08,01,-3.98,01,30.74,01,30.60,01
2002,7,30,3,20,-4.89,01,0.00,06,-0.28,01,-4.36,01,30.55,01,30.80,01
2002,7,30,3,25,-4.92,01,0.00,06,-0.42,01,-4.44,01,30.45,01,30.82,01
2002,7,30,3,30,-5.34,01,0.00,06,-0.89,01,-5.41,01,30.19,01,31.10,01
2002,7,30,3,35,-4.91,01,0.00,06,-0.76,01,-5.05,01,30.11,01,31.23,01
2002,7,30,3,40,-4.43,01,0.00,06,-0.51,01,-4.38,01,30.11,01,31.68,01
2002,7,30,3,45,-4.49,01,0.00,06,-0.79,01,-4.36,01,29.98,01,31.99,01
2002,7,30,3,50,-4.65,01,0.00,06,-0.83,01,-4.75,01,29.80,01,32.38,01
