1999,4,25,11,40,978.14,03,983.80,06,863.00,03,149.20,03,36.98,01,14.25,01
1999,4,25,11,45,976.06,03,984.29,06,859.00,03,150.90,03,37.33,01,14.10,01
1999,4,25,11,50,977.98,03,988.76,06,860.00,03,152.10,03,37.26,01,14.19,01
1999,4,25,11,55,967.05,03,976.85,06,842.00,03,155.80,03,37.44,01,13.76,01
1999,4,25,12,0,972.01,03,982.66,06,844.00,03,158.10,03,37.87,01,13.54,01
1999,4,25,12,5,980.96,03,992.39,06,856.00,03,154.90,03,37.59,01,13.71,01
1999,4,25,12,10,981.95,03,996.24,06,861.00,03,153.00,03,37.42,01,13.83,01
1999,4,25,12,15,982.95,03,1001.06,06,865.00,03,153.40,03,37.98,01,12.85,01
1999,4,25,12,20,979.97,03,998.46,06,862.00,03,153.60,03,38.08,01,13.01,01
1999,4,25,12,25,976.98,03,997.42,06,862.00,03,152.80,03,37.85,01,12.94,01
1999,4,25,12,30,967.05,03,989.70,06,854.00,03,153.50,03,38.27,01,12.73,01
1999,4,25,12,35,980.96,03,1006.62,06,878.00,03,147.90,03,38.51,01,12.64,01
1999,4,25,12,40,978.97,03,1002.30,06,877.00,03,145.90,03,38.45,01,12.05,01
1999,4,25,12,45,973.01,03,993.22,06,868.00,03,147.30,03,38.28,01,12.21,01
1999,4,25,12,50,975.00,03,994.11,06,870.00,03,148.30,03,38.54,01,12.14,01
1999,4,25,12,55,971.11,03,989.14,06,865.00,03,150.60,03,38.94,01,12.00,01
1999,4,25,13,0,971.21,03,988.17,06,871.00,03,146.60,03,38.91,01,11.88,01
1999,4,25,13,5,963.36,03,977.98,06,864.00,03,146.30,03,38.91,01,11.35,01
1999,4,25,13,10,955.52,03,968.63,06,856.00,03,148.10,03,38.92,01,11.63,01
1999,4,25,13,15,952.65,03,966.33,06,858.00,03,147.70,03,39.02,01,11.43,01
1999,4,25,13,20,945.80,03,959.23,06,853.00,03,149.50,03,39.41,01,11.39,01
1999,4,25,13,25,941.94,03,953.40,06,852.00,03,149.10,03,39.24,01,11.59,01
1999,4,25,13,30,940.08,03,950.31,06,853.00,03,149.90,03,39.08,01,11.66,01
1999,4,25,13,35,934.23,03,943.88,06,851.00,03,150.50,03,39.25,01,11.69,01
1999,4,25,13,40,920.43,03,927.49,06,836.00,03,153.50,03,39.30,01,11.70,01
1999,4,25,13,45,907.80,03,914.71,06,828.00,03,153.80,03,39.78,01,11.48,01
1999,4,25,13,50,899.22,03,906.47,06,825.00,03,154.30,03,39.88,01,11.45,01
1999,4,25,13,55,893.63,03,898.87,06,825.00,03,153.00,03,39.70,01,11.42,01
1999,4,25,14,0,881.05,03,886.56,06,821.00,03,150.90,03,39.89,01,11.38,01
1999,4,25,14,5,872.46,03,877.19,06,819.00,03,150.20,03,39.77,01,11.68,01
1999,4,25,14,10,865.86,03,869.20,06,819.00,03,149.40,03,39.67,01,11.76,01
1999,4,25,14,15,858.26,03,858.29,06,816.00,03,148.60,03,39.62,01,11.46,01
1999,4,25,14,20,850.66,03,847.70,06,814.00,03,147.50,03,39.53,01,11.45,01
1999,4,25,14,25,840.99,03,836.15,06,812.00,03,145.70,03,39.62,01,11.42,01
1999,4,25,14,30,829.13,03,822.71,06,809.00,03,143.10,03,39.50,01,11.54,01
1999,4,25,14,35,821.26,03,813.92,06,812.00,03,140.40,03,39.47,01,11.50,01
1999,4,25,14,40,802.40,03,794.06,06,803.00,03,136.80,03,39.73,01,11.00,01
1999,4,25,14,45,794.53,03,787.11,06,806.00,03,136.50,03,40.00,01,10.84,01
1999,4,25,14,50,782.66,03,774.45,06,804.00,03,134.80,03,39.88,01,10.80,01
1999,4,25,14,55,772.78,03,765.68,06,807.00,03,133.30,03,39.80,01,10.76,01
1999,4,25,15,0,762.90,03,756.33,06,808.00,03,133.10,03,40.06,01,10.84,01
1999,4,25,15,5,741.06,03,734.05,06,793.00,03,132.40,03,39.94,01,10.86,01
1999,4,25,15,10,726.51,03,719.71,06,791.00,03,129.80,03,40.01,01,10.76,01
1999,4,25,15,15,706.93,03,702.70,06,787.00,03,126.20,03,40.00,01,10.75,01
1999,4,25,15,20,688.83,03,684.95,06,777.00,03,126.30,03,40.07,01,11.06,01
1999,4,25,15,25,682.84,03,679.54,06,785.00,03,126.00,03,40.58,01,10.90,01
1999,4,25,15,30,664.61,03,661.00,06,779.00,03,122.70,03,40.40,01,10.86,01
1999,4,25,15,35,645.04,03,641.01,06,769.00,03,120.70,03,40.12,01,10.76,01
1999,4,25,15,40,628.77,03,625.76,06,765.00,03,119.40,03,39.99,01,10.78,01
1999,4,25,15,45,613.39,03,610.69,06,758.00,03,120.30,03,40.27,01,10.50,01
1999,4,25,15,50,601.31,03,597.62,06,757.00,03,119.40,03,40.35,01,10.45,01
1999,4,25,15,55,580.99,03,577.61,06,751.00,03,114.80,03,40.02,01,10.95,01
1999,4,25,16,0,560.93,03,557.99,06,741.00,03,113.00,03,40.17,01,10.73,01
1999,4,25,16,5,547.05,03,543.31,06,738.00,03,111.90,03,39.90,01,10.88,01
1999,4,25,16,10,529.17,03,525.84,06,729.00,03,111.50,03,40.03,01,10.83,01
1999,4,25,16,15,509.42,03,507.51,06,722.00,03,109.00,03,40.23,01,10.72,01
1999,4,25,16,20,491.69,03,490.76,06,718.00,03,106.40,03,40.24,01,10.73,01
1999,4,25,16,25,469.15,03,469.98,06,708.00,03,102.90,03,39.93,01,11.13,01
1999,4,25,16,30,447.46,03,449.65,06,697.30,03,100.00,03,39.90,01,11.12,01
1999,4,25,16,35,430.27,03,433.41,06,695.20,03,96.80,03,39.77,01,10.98,01
1999,4,25,16,40,414.82,03,416.23,06,685.40,03,96.30,03,39.72,01,10.79,01
1999,4,25,16,45,395.77,03,394.79,06,668.30,03,94.60,03,39.51,01,11.33,01
1999,4,25,16,50,374.76,03,371.74,06,646.10,03,93.00,03,39.35,01,11.92,01
1999,4,25,16,55,359.28,03,354.89,06,637.70,03,91.20,03,39.44,01,12.09,01
1999,4,25,17,0,339.79,03,333.91,06,620.60,03,88.50,03,39.66,01,11.79,01
1999,4,25,17,5,320.12,03,313.62,06,605.80,03,85.10,03,39.34,01,11.81,01
1999,4,25,17,10,297.01,03,292.36,06,584.20,03,82.70,03,39.11,01,11.81,01
1999,4,25,17,15,273.86,03,273.57,06,563.90,03,81.60,03,39.09,01,12.14,01
1999,4,25,17,20,255.22,03,256.55,06,550.40,03,79.40,03,38.93,01,12.06,01
1999,4,25,17,25,236.45,03,238.73,06,538.70,03,75.40,03,38.99,01,12.02,01
1999,4,25,17,30,217.04,03,219.31,06,518.60,03,71.80,03,38.78,01,12.02,01
1999,4,25,17,35,196.36,03,198.38,06,492.60,03,67.55,03,38.85,01,11.97,01
1999,4,25,17,40,177.52,03,178.81,06,464.80,03,64.16,03,38.65,01,12.11,01
1999,4,25,17,45,160.32,03,159.43,06,435.30,03,60.31,03,38.26,01,12.68,01
1999,4,25,17,50,142.81,03,141.52,06,404.70,03,57.07,03,38.25,01,12.76,01
1999,4,25,17,55,124.55,03,122.81,06,365.20,03,53.56,03,38.10,01,12.79,01
1999,4,25,18,0,105.64,03,104.29,06,324.70,03,48.91,03,37.90,01,12.83,01
1999,4,25,18,5,88.79,01,87.50,06,278.70,01,45.29,01,37.86,01,13.06,01
1999,4,25,18,10,71.92,01,70.94,06,235.00,01,39.82,01,37.68,01,13.26,01
1999,4,25,18,15,57.55,01,57.13,06,193.30,01,35.21,01,37.58,01,13.24,01
1999,4,25,18,20,45.67,01,45.41,06,159.10,01,30.38,01,37.47,01,13.34,01
1999,4,25,18,25,31.61,01,31.25,06,86.90,01,24.67,01,37.37,01,13.37,01
1999,4,25,18,30,18.23,01,18.29,06,3.36,01,18.10,01,37.17,01,13.56,01
1999,4,25,18,35,11.87,01,11.95,06,0.15,01,11.94,01,36.92,01,13.32,01
1999,4,25,18,40,6.84,01,6.95,06,-0.75,01,6.97,01,36.82,01,13.15,01
1999,4,25,18,45,2.15,01,2.31,06,-1.16,01,2.32,01,36.74,01,13.28,01
1999,4,25,18,50,-1.33,01,0.00,06,-1.21,01,-1.18,01,36.63,01,13.25,01
1999,4,25,18,55,-4.09,01,0.00,06,-1.26,01,-3.84,01,36.53,01,13.31,01
1999,4,25,19,0,-5.05,01,0.00,06,-0.96,01,-4.74,01,36.53,01,13.33,01
1999,4,25,19,5,-5.59,01,0.00,06,-0.77,01,-5.46,01,36.50,01,13.12,01
1999,4,25,19,10,-5.78,01,0.00,06,-0.71,01,-5.59,01,36.40,01,13.33,01
1999,4,25,19,15,-5.59,01,0.00,06,-0.55,01,-5.35,01,36.33,01,13.31,01
1999,4,25,19,20,-5.68,01,0.00,06,-0.52,01,-5.37,01,36.27,01,13.21,01
1999,4,25,19,25,-5.96,01,0.00,06,-0.58,01,-5.92,01,36.21,01,13.39,01
1999,4,25,19,30,-5.83,01,0.00,06,-0.53,01,-5.66,01,36.13,01,13.49,01
1999,4,25,19,35,-5.81,01,0.00,06,-0.52,01,-5.52,01,36.09,01,13.50,01
1999,4,25,19,40,-5.84,01,0.00,06,-0.45,01,-5.49,01,36.03,01,13.56,01
1999,4,25,19,45,-5.83,01,0.00,06,-0.49,01,-5.66,01,35.96,01,13.72,01
1999,4,25,19,50,-5.36,01,0.00,06,-0.18,01,-4.88,01,35.98,01,13.80,01
1999,4,25,19,55,-5.64,01,0.00,06,-0.38,01,-5.35,01,35.91,01,13.95,01
1999,4,25,20,0,-5.75,01,0.00,06,-0.39,01,-5.40,01,35.88,01,13.86,01
1999,4,25,20,5,-5.88,01,0.00,06,-0.43,01,-5.67,01,35.83,01,13.86,01
1999,4,25,20,10,-6.01,01,0.00,06,-0.43,01,-5.90,01,35.75,01,13.87,01
1999,4,25,20,15,-5.89,01,0.00,06,-0.33,01,-5.38,01,35.74,01,13.83,01
1999,4,25,20,20,-5.68,01,0.00,06,-0.27,01,-5.24,01,35.71,01,13.63,01
1999,4,25,20,25,-5.76,01,0.00,06,-0.21,01,-5.38,01,35.68,01,13.59,01
1999,4,25,20,30,-6.07,01,0.00,06,-0.47,01,-6.00,01,35.55,01,13.84,01
1999,4,25,20,35,-6.12,01,0.00,06,-0.52,01,-6.12,01,35.43,01,13.89,01
1999,4,25,20,40,-6.08,01,0.00,06,-0.52,01,-6.17,01,35.34,01,14.04,01
1999,4,25,20,45,-6.08,01,0.00,06,-0.45,01,-6.07,01,35.27,01,14.11,01
1999,4,25,20,50,-5.90,01,0.00,06,-0.32,01,-5.79,01,35.21,01,14.27,01
1999,4,25,20,55,-5.86,01,0.00,06,-0.28,01,-5.64,01,35.12,01,14.49,01
1999,4,25,21,0,-5.83,01,0.00,06,-0.10,01,-5.68,01,35.11,01,14.64,01
1999,4,25,21,5,-6.13,01,0.00,06,-0.41,01,-6.10,01,34.92,01,14.90,01
1999,4,25,21,10,-6.17,01,0.00,06,-0.46,01,-6.12,01,34.84,01,14.95,01
1999,4,25,21,15,-6.03,01,0.00,06,-0.31,01,-5.83,01,34.80,01,15.00,01
1999,4,25,21,20,-6.04,01,0.00,06,-0.32,01,-5.99,01,34.71,01,15.04,01
1999,4,25,21,25,-5.81,01,0.00,06,-0.17,01,-5.61,01,34.61,01,15.20,01
1999,4,25,21,30,-5.41,01,0.00,06,0.15,01,-4.93,01,34.60,01,15.26,01
1999,4,25,21,35,-5.11,01,0.00,06,0.32,01,-4.33,01,34.63,01,15.30,01
1999,4,25,21,40,-5.06,01,0.00,06,0.29,01,-4.34,01,34.51,01,15.49,01
1999,4,25,21,45,-5.23,01,0.00,06,0.15,01,-4.47,01,34.46,01,15.50,01
1999,4,25,21,50,-5.34,01,0.00,06,-0.01,01,-4.75,01,34.36,01,15.57,01
1999,4,25,21,55,-5.30,01,0.00,06,0.03,01,-4.69,01,34.31,01,15.58,01
1999,4,25,22,0,-5.16,01,0.00,06,0.01,01,-4.54,01,34.28,01,15.64,01
1999,4,25,22,5,-5.04,01,0.00,06,0.07,01,-4.48,01,34.24,01,15.64,01
1999,4,25,22,10,-5.56,01,0.00,06,-0.19,01,-5.20,01,34.11,01,15.74,01
1999,4,25,22,15,-5.23,01,0.00,06,0.01,01,-4.64,01,34.06,01,15.69,01
1999,4,25,22,20,-4.80,01,0.00,06,0.21,01,-4.15,01,34.10,01,15.63,01
1999,4,25,22,25,-5.31,01,0.00,06,0.10,01,-4.95,01,34.04,01,15.72,01
1999,4,25,22,30,-5.08,01,0.00,06,0.21,01,-4.55,01,34.05,01,15.75,01
1999,4,25,22,35,-5.40,01,0.00,06,0.04,01,-4.83,01,33.96,01,15.82,01
1999,4,25,22,40,-5.86,01,0.00,06,-0.35,01,-5.54,01,33.73,01,16.02,01
1999,4,25,22,45,-5.54,01,0.00,06,-0.24,01,-5.16,01,33.70,01,16.23,01
1999,4,25,22,50,-5.39,01,0.00,06,-0.22,01,-5.06,01,33.63,01,16.48,01
1999,4,25,22,55,-5.75,01,0.00,06,-0.41,01,-5.42,01,33.42,01,16.90,01
1999,4,25,23,0,-5.30,01,0.00,06,-0.25,01,-4.93,01,33.39,01,17.17,01
1999,4,25,23,5,-5.37,01,0.00,06,-0.13,01,-4.98,01,33.32,01,17.35,01
1999,4,25,23,10,-5.39,01,0.00,06,-0.04,01,-4.75,01,33.30,01,17.27,01
1999,4,25,23,15,-4.86,01,0.00,06,0.25,01,-4.11,01,33.33,01,17.25,01
1999,4,25,23,20,-4.73,01,0.00,06,0.29,01,-4.19,01,33.30,01,17.25,01
1999,4,25,23,25,-5.19,01,0.00,06,0.04,01,-4.71,01,33.20,01,17.35,01
1999,4,25,23,30,-5.54,01,0.00,06,-0.21,01,-5.19,01,33.06,01,17.45,01
1999,4,25,23,35,-5.38,01,0.00,06,-0.18,01,-5.05,01,32.98,01,17.54,01
1999,4,25,23,40,-5.77,01,0.00,06,-0.24,01,-5.38,01,32.93,01,17.56,01
1999,4,25,23,45,-4.75,01,0.00,06,0.41,01,-4.10,01,33.11,01,17.39,01
1999,4,25,23,50,-5.50,01,0.00,06,0.13,01,-4.98,01,33.03,01,17.53,01
1999,4,25,23,55,-5.65,01,0.00,06,0.01,01,-5.17,01,32.97,01,17.57,01
1999,4,26,0,0,-6.12,01,0.00,06,-0.36,01,-6.07,01,32.77,01,17.82,01
1999,4,26,0,5,-5.83,01,0.00,06,-0.13,01,-5.44,01,32.83,01,17.66,01
1999,4,26,0,10,-6.25,01,0.00,06,-0.50,01,-6.24,01,32.63,01,17.93,01
1999,4,26,0,15,-6.56,01,0.00,06,-0.64,01,-6.33,01,32.53,01,18.01,01
1999,4,26,0,20,-7.27,01,0.00,06,-0.95,01,-6.87,01,32.28,01,18.24,01
1999,4,26,0,25,-7.84,01,0.00,06,-1.34,01,-7.59,01,31.97,01,18.28,01
1999,4,26,0,30,-7.21,01,0.00,06,-1.24,01,-7.07,01,31.80,01,18.46,01
1999,4,26,0,35,-7.11,01,0.00,06,-1.13,01,-6.80,01,31.75,01,18.43,01
1999,4,26,0,40,-6.87,01,0.00,06,-0.96,01,-6.64,01,31.49,01,18.67,01
1999,4,26,0,45,-6.59,01,0.00,06,-1.03,01,-6.42,01,31.16,01,18.88,01
1999,4,26,0,50,-7.54,01,0.00,06,-1.42,01,-7.23,01,30.84,01,19.30,01
1999,4,26,0,55,-7.66,01,0.00,06,-1.47,01,-7.39,01,30.77,01,19.65,01
1999,4,26,1,0,-7.28,01,0.00,06,-1.30,01,-6.76,01,30.74,01,19.68,01
1999,4,26,1,5,-7.06,01,0.00,06,-1.24,01,-6.46,01,30.65,01,19.70,01
1999,4,26,1,10,-6.19,01,0.00,06,-0.95,01,-5.87,01,30.43,01,20.04,01
1999,4,26,1,15,-5.86,01,0.00,06,-0.63,01,-5.48,01,30.52,01,20.19,01
1999,4,26,1,20,-6.10,01,0.00,06,-0.83,01,-6.06,01,30.46,01,20.35,01
1999,4,26,1,25,-6.46,01,0.00,06,-1.19,01,-6.42,01,30.24,01,20.80,01
1999,4,26,1,30,-6.97,01,0.00,06,-1.31,01,-6.69,01,29.91,01,21.73,01
1999,4,26,1,35,-6.89,01,0.00,06,-1.32,01,-6.73,01,29.70,01,21.54,01
1999,4,26,1,40,-6.14,01,0.00,06,-0.87,01,-5.89,01,29.76,01,20.59,01
1999,4,26,1,45,-6.07,01,0.00,06,-0.66,01,-5.77,01,29.61,01,20.85,01
1999,4,26,1,50,-5.78,01,0.00,06,-0.27,01,-5.23,01,29.84,01,20.86,01
1999,4,26,1,55,-6.02,01,0.00,06,-0.27,01,-5.46,01,29.70,01,20.64,01
1999,4,26,2,0,-6.10,01,0.00,06,-0.57,01,-5.78,01,29.42,01,20.79,01
1999,4,26,2,5,-6.18,01,0.00,06,-0.73,01,-5.93,01,29.04,01,21.49,01
1999,4,26,2,10,-5.94,01,0.00,06,-0.55,01,-5.60,01,29.00,01,21.69,01
1999,4,26,2,15,-5.72,01,0.00,06,-0.72,01,-5.46,01,29.17,01,21.79,01
1999,4,26,2,20,-5.74,01,0.00,06,-0.59,01,-5.57,01,29.11,01,21.94,01
1999,4,26,2,25,-4.09,01,0.00,06,0.32,01,-3.88,01,29.06,01,22.02,01
1999,4,26,2,30,-4.94,01,0.00,06,-0.01,01,-4.65,01,29.07,01,22.29,01
1999,4,26,2,35,-5.62,01,0.00,06,-0.15,01,-5.16,01,28.87,01,22.64,01
1999,4,26,2,40,-5.16,01,0.00,06,-0.27,01,-4.81,01,28.97,01,22.83,01
1999,4,26,2,45,-5.06,01,0.00,06,-0.18,01,-4.93,01,29.04,01,22.78,01
1999,4,26,2,50,-3.86,01,0.00,06,0.16,01,-3.79,01,29.38,01,22.43,01
1999,4,26,2,55,-5.32,01,0.00,06,-0.40,01,-5.21,01,29.18,01,22.77,01
1999,4,26,3,0,-5.46,01,0.00,06,-0.53,01,-5.10,01,29.00,01,22.73,01
1999,4,26,3,5,-5.44,01,0.00,06,-0.78,01,-5.19,01,28.66,01,22.46,01
1999,4,26,3,10,-5.33,01,0.00,06,-0.78,01,-5.13,01,28.06,01,23.27,01
1999,4,26,3,15,-5.25,01,0.00,06,-0.72,01,-5.22,01,27.92,01,23.24,01
1999,4,26,3,20,-6.05,01,0.00,06,-0.88,01,-6.03,01,27.78,01,23.41,01
1999,4,26,3,25,-6.38,01,0.00,06,-1.02,01,-6.37,01,27.69,01,23.57,01
1999,4,26,3,30,-6.81,01,0.00,06,-1.33,01,-6.86,01,27.49,01,23.72,01
1999,4,26,3,35,-6.46,01,0.00,06,-1.30,01,-6.36,01,27.40,01,24.01,01
1999,4,26,3,40,-5.42,01,0.00,06,-0.81,01,-5.06,01,27.27,01,23.41,01
1999,4,26,3,45,-5.17,01,0.00,06,-0.55,01,-4.60,01,26.99,01,23.41,01
1999,4,26,3,50,-5.31,01,0.00,06,-0.44,01,-4.89,01,26.81,01,23.86,01
1999,4,26,3,55,-5.40,01,0.00,06,-0.36,01,-5.02,01,26.68,01,24.05,01
1999,4,26,4,0,-5.36,01,0.00,06,-0.27,01,-5.04,01,26.52,01,24.41,01
1999,4,26,4,5,-4.74,01,0.00,06,-0.07,01,-4.32,01,26.43,01,24.59,01
1999,4,26,4,10,-4.51,01,0.00,06,-0.13,01,-4.21,01,26.37,01,24.62,01
1999,4,26,4,15,-4.03,01,0.00,06,-0.02,01,-4.11,01,26.43,01,24.91,01
1999,4,26,4,20,-4.02,01,0.00,06,-0.13,01,-4.04,01,26.38,01,25.15,01
1999,4,26,4,25,-3.79,01,0.00,06,-0.19,01,-3.96,01,26.33,01,25.37,01
1999,4,26,4,30,-3.70,01,0.00,06,0.07,01,-3.81,01,26.44,01,25.59,01
1999,4,26,4,35,-3.88,01,0.00,06,-0.07,01,-3.94,01,26.53,01,25.89,01
1999,4,26,4,40,-4.86,01,0.00,06,-0.38,01,-4.80,01,26.41,01,26.32,01
1999,4,26,4,45,-5.08,01,0.00,06,-0.52,01,-5.04,01,26.31,01,26.60,01
1999,4,26,4,50,-4.25,01,0.00,06,-0.15,01,-4.07,01,26.45,01,26.72,01
1999,4,26,4,55,-3.14,01,0.00,06,0.41,01,-2.69,01,26.64,01,26.11,01
1999,4,26,5,0,-3.38,01,0.00,06,0.25,01,-2.94,01,26.61,01,25.87,01
1999,4,26,5,5,-3.32,01,0.00,06,0.32,01,-2.86,01,26.60,01,25.54,01
1999,4,26,5,10,-3.19,01,0.00,06,0.35,01,-2.69,01,26.66,01,25.24,01
1999,4,26,5,15,-3.49,01,0.00,06,-0.18,01,-2.97,01,26.36,01,25.29,01
1999,4,26,5,20,-3.90,01,0.00,06,-0.47,01,-3.63,01,26.13,01,25.44,01
1999,4,26,5,25,-3.97,01,0.00,06,-0.15,01,-3.62,01,26.44,01,25.14,01
1999,4,26,5,30,-4.21,01,0.00,06,-0.41,01,-3.75,01,26.61,01,24.69,01
1999,4,26,5,35,-4.01,01,0.00,06,-0.03,01,-3.61,01,26.78,01,24.43,01
1999,4,26,5,40,-4.33,01,0.00,06,-0.31,01,-3.82,01,26.87,01,24.31,01
1999,4,26,5,45,-3.73,01,0.00,06,-0.24,01,-3.22,01,26.93,01,24.25,01
1999,4,26,5,50,-2.94,01,0.00,06,-0.33,01,-2.26,01,26.81,01,24.31,01
1999,4,26,5,55,-1.17,01,-0.60,06,-0.35,01,-0.60,01,26.72,01,24.68,01
1999,4,26,6,0,3.86,01,4.58,06,0.35,01,4.57,01,26.70,01,25.02,01
1999,4,26,6,5,13.09,01,13.87,06,1.31,01,13.81,01,26.74,01,24.98,01
1999,4,26,6,10,17.29,01,18.00,06,0.79,01,17.95,01,26.70,01,25.05,01
1999,4,26,6,15,20.01,01,20.83,06,1.04,01,20.74,01,26.76,01,24.99,01
1999,4,26,6,20,27.67,01,29.01,06,23.39,01,26.63,01,26.80,01,24.98,01
1999,4,26,6,25,31.51,01,33.03,06,24.41,01,30.09,01,26.88,01,24.88,01
1999,4,26,6,30,51.99,01,54.57,06,80.90,01,43.28,01,26.90,01,24.73,01
1999,4,26,6,35,79.64,01,83.58,06,131.70,01,62.68,01,27.01,01,24.65,01
1999,4,26,6,40,110.59,01,115.37,06,172.50,01,84.70,01,27.18,01,24.68,01
1999,4,26,6,45,129.69,03,135.81,06,229.70,03,90.60,03,27.37,01,24.32,01
1999,4,26,6,50,133.71,03,141.27,06,256.00,03,86.00,03,27.54,01,24.33,01
1999,4,26,6,55,143.71,10,154.07,06,293.20,11,85.20,11,27.71,01,24.43,01
1999,4,26,7,0,154.64,03,166.49,06,314.30,03,86.70,03,27.95,01,24.23,01
1999,4,26,7,5,170.50,03,183.76,06,341.90,03,90.50,03,28.25,01,23.79,01
1999,4,26,7,10,185.01,03,198.38,06,357.30,03,94.20,03,28.52,01,23.13,01
1999,4,26,7,15,196.53,10,209.83,06,357.80,11,98.80,11,28.74,01,22.71,01
1999,4,26,7,20,209.68,03,222.17,06,356.50,03,104.90,03,28.94,01,22.46,01
1999,4,26,7,25,240.53,03,253.85,06,399.30,03,115.10,03,29.04,01,22.58,01
1999,4,26,7,30,156.21,03,164.91,06,181.50,03,98.50,03,29.09,01,22.70,01
1999,4,26,7,35,175.55,03,181.68,06,210.00,03,101.00,03,29.12,01,22.24,01
1999,4,26,7,40,303.54,03,313.98,06,447.80,03,133.80,03,29.51,01,21.90,01
1999,4,26,7,45,334.31,03,346.19,06,467.40,03,149.70,03,29.73,01,22.49,01
1999,4,26,7,50,346.21,03,358.85,06,461.50,03,156.60,03,29.86,01,22.31,01
1999,4,26,7,55,319.27,03,329.58,06,396.50,03,148.80,03,29.93,01,22.60,01
1999,4,26,8,0,363.16,03,377.81,06,441.00,03,169.00,03,30.13,01,22.52,01
1999,4,26,8,5,408.21,03,427.35,06,556.50,03,154.20,03,30.21,01,22.11,01
1999,4,26,8,10,432.98,10,454.64,06,591.00,11,154.40,11,30.50,01,21.74,01
1999,4,26,8,15,445.74,03,468.21,06,606.50,03,149.80,03,30.66,01,21.88,01
1999,4,26,8,20,462.63,10,485.55,06,617.70,11,150.90,11,30.78,01,21.83,01
1999,4,26,8,25,475.92,10,499.12,06,627.80,11,148.60,11,30.91,01,21.49,01
1999,4,26,8,30,493.99,03,517.35,06,634.00,03,153.00,03,30.90,01,21.80,01
1999,4,26,8,35,505.82,10,530.42,06,632.90,11,156.50,11,31.12,01,21.80,01
1999,4,26,8,40,512.26,10,537.94,06,631.70,11,154.70,11,31.27,01,21.70,01
1999,4,26,8,45,537.26,10,564.76,06,658.60,11,154.90,11,31.34,01,22.32,01
1999,4,26,8,50,558.86,03,586.47,06,676.90,03,154.80,03,31.23,01,22.43,01
1999,4,26,8,55,576.49,10,604.78,06,689.40,11,154.70,11,31.54,01,22.24,01
1999,4,26,9,0,589.82,03,618.23,06,693.60,03,155.10,03,31.78,01,21.98,01
1999,4,26,9,5,607.57,03,636.44,06,705.00,03,155.40,03,31.75,01,22.37,01
1999,4,26,9,10,624.99,10,653.71,06,713.00,11,157.00,11,31.99,01,21.65,01
1999,4,26,9,15,642.79,03,671.09,06,720.00,03,159.40,03,31.98,01,21.48,01
1999,4,26,9,20,657.14,03,684.59,06,720.00,03,163.00,03,32.41,01,20.61,01
1999,4,26,9,25,671.98,03,698.40,06,721.00,03,166.40,03,32.62,01,20.30,01
1999,4,26,9,30,690.20,03,715.88,06,729.00,03,168.40,03,32.88,01,19.93,01
1999,4,26,9,35,703.97,03,728.26,06,731.00,03,169.90,03,33.17,01,19.07,01
1999,4,26,9,40,721.86,10,746.40,06,740.00,11,171.90,11,33.45,01,18.93,01
1999,4,26,9,45,737.75,03,760.96,06,745.00,03,173.50,03,33.81,01,18.50,01
1999,4,26,9,50,750.63,03,775.30,06,751.00,03,174.20,03,34.07,01,18.09,01
1999,4,26,9,55,764.50,03,789.51,06,756.00,03,175.70,03,34.23,01,17.57,01
1999,4,26,10,0,770.39,03,792.89,06,744.00,03,180.50,03,34.42,01,17.71,01
1999,4,26,10,5,784.25,03,807.66,06,750.00,03,182.20,03,34.56,01,17.34,01
1999,4,26,10,10,802.11,03,823.03,06,757.00,03,183.80,03,34.80,01,17.02,01
1999,4,26,10,15,807.94,03,828.83,06,754.00,03,184.50,03,35.29,01,16.99,01
1999,4,26,10,20,818.55,03,841.39,06,760.00,03,184.50,03,35.26,01,16.83,01
1999,4,26,10,25,832.16,03,851.53,06,764.00,03,184.00,03,35.43,01,16.43,01
1999,4,26,10,30,842.76,03,861.80,06,766.00,03,185.60,03,35.48,01,16.43,01
1999,4,26,10,35,850.36,03,870.72,06,767.00,03,187.00,03,35.93,01,16.08,01
1999,4,26,10,40,858.96,03,878.88,06,766.00,03,189.70,03,35.56,01,16.42,01
1999,4,26,10,45,869.55,03,889.37,06,771.00,03,189.60,03,35.54,01,16.30,01
1999,4,26,10,50,877.14,03,898.64,06,776.00,03,188.50,03,35.84,01,15.97,01
1999,4,26,10,55,887.72,03,908.61,06,778.00,03,191.10,03,36.39,01,15.41,01
1999,4,26,11,0,900.47,03,914.74,06,778.00,03,192.00,03,36.51,01,15.12,01
1999,4,26,11,5,907.31,03,920.71,06,782.00,03,189.30,03,36.47,01,15.23,01
1999,4,26,11,10,914.15,03,929.32,06,786.00,03,189.50,03,36.40,01,15.65,01
1999,4,26,11,15,925.97,03,941.65,06,792.00,03,191.80,03,36.67,01,15.72,01
1999,4,26,11,20,935.79,03,947.77,06,793.00,03,192.90,03,36.75,01,15.30,01
1999,4,26,11,25,940.65,03,949.44,06,790.00,03,193.70,03,36.73,01,15.16,01
1999,4,26,11,30,942.53,03,951.37,06,787.00,03,195.10,03,36.83,01,15.09,01
1999,4,26,11,35,947.39,03,956.51,06,785.00,03,199.10,03,36.82,01,14.91,01
1999,4,26,11,40,949.28,03,961.05,06,791.00,03,195.10,03,37.08,01,14.66,01
