1999,4,27,2,15,-1.78,01,0.00,06,1.33,01,-1.60,01,28.53,01,89.40,01
1999,4,27,2,20,-1.65,01,0.00,06,1.49,01,-1.40,01,28.64,01,89.10,01
1999,4,27,2,25,-1.54,01,0.00,06,1.57,01,-1.21,01,28.76,01,88.60,01
1999,4,27,2,30,-1.60,01,0.00,06,1.57,01,-1.48,01,28.98,01,88.80,01
1999,4,27,2,35,-1.76,01,0.00,06,1.59,01,-1.54,01,29.13,01,89.30,01
1999,4,27,2,40,-1.80,01,0.00,06,1.34,01,-1.56,01,29.20,01,89.60,01
1999,4,27,2,45,-1.93,01,0.00,06,1.27,01,-1.60,01,29.27,01,90.00,01
1999,4,27,2,50,-1.97,01,0.00,06,1.16,01,-1.60,01,29.33,01,90.40,01
1999,4,27,2,55,-1.98,01,0.00,06,1.15,01,-1.61,01,29.40,01,91.00,01
1999,4,27,3,0,-1.86,01,0.00,06,1.32,01,-1.18,01,29.48,01,91.60,01
1999,4,27,3,5,-1.86,01,0.00,06,0.97,01,-1.43,01,29.48,01,91.80,01
1999,4,27,3,10,-1.96,01,0.00,06,1.00,01,-1.60,01,29.47,01,92.10,01
1999,4,27,3,15,-1.78,01,0.00,06,1.08,01,-1.42,01,29.49,01,92.40,01
1999,4,27,3,20,-1.53,01,0.00,06,1.22,01,-0.82,01,29.49,01,92.30,01
1999,4,27,3,25,-1.67,01,0.00,06,0.98,01,-1.12,01,29.53,01,92.30,01
1999,4,27,3,30,-1.85,01,0.00,06,0.87,01,-1.48,01,29.53,01,92.30,01
1999,4,27,3,35,-2.00,01,0.00,06,0.75,01,-1.65,01,29.53,01,92.20,01
1999,4,27,3,40,-1.92,01,0.00,06,0.84,01,-1.60,01,29.55,01,92.00,01
1999,4,27,3,45,-2.04,01,0.00,06,0.69,01,-1.60,01,29.59,01,91.90,01
1999,4,27,3,50,-2.14,01,0.00,06,0.57,01,-1.60,01,29.60,01,91.80,01
1999,4,27,3,55,-2.21,01,0.00,06,0.34,01,-1.87,01,29.61,01,91.80,01
1999,4,27,4,0,-2.13,01,0.00,06,0.45,01,-1.61,01,29.62,01,91.70,01
1999,4,27,4,5,-2.29,01,0.00,06,0.35,01,-1.68,01,29.64,01,91.60,01
1999,4,27,4,10,-2.18,01,0.00,06,0.45,01,-1.75,01,29.64,01,91.60,01
1999,4,27,4,15,-2.38,01,0.00,06,0.32,01,-1.95,01,29.68,01,91.70,01
1999,4,27,4,20,-2.31,01,0.00,06,0.28,01,-1.85,01,29.68,01,91.90,01
1999,4,27,4,25,-2.54,01,0.00,06,0.02,01,-2.33,01,29.69,01,92.30,01
1999,4,27,4,30,-2.36,01,0.00,06,0.07,01,-1.78,01,29.64,01,92.30,01
1999,4,27,4,35,-2.47,01,0.00,06,0.01,01,-2.00,01,29.60,01,92.40,01
1999,4,27,4,40,-2.60,01,0.00,06,0.01,01,-2.36,01,29.61,01,92.60,01
1999,4,27,4,45,-2.63,01,0.00,06,-0.10,01,-2.40,01,29.60,01,92.60,01
1999,4,27,4,50,-2.56,01,0.00,06,-0.19,01,-2.29,01,29.55,01,92.60,01
1999,4,27,4,55,-2.27,01,0.00,06,0.18,01,-1.86,01,29.55,01,92.80,01
1999,4,27,5,0,-2.35,01,0.00,06,0.28,01,-2.25,01,29.59,01,93.20,01
1999,4,27,5,5,-2.21,01,0.00,06,0.26,01,-1.88,01,29.67,01,93.70,01
1999,4,27,5,10,-2.19,01,0.00,06,0.14,01,-1.92,01,29.66,01,94.00,01
1999,4,27,5,15,-2.00,01,0.00,06,0.28,01,-1.68,01,29.62,01,94.20,01
1999,4,27,5,20,-2.05,01,0.00,06,0.16,01,-1.75,01,29.61,01,94.40,01
1999,4,27,5,25,-2.19,01,0.00,06,0.10,01,-2.12,01,29.65,01,94.90,01
1999,4,27,5,30,-2.11,01,0.00,06,-0.15,01,-1.84,01,29.65,01,95.10,01
1999,4,27,5,35,-2.61,01,0.00,06,-2.72,01,-2.60,01,28.71,01,90.60,01
1999,4,27,5,40,-3.54,01,0.00,06,-4.11,01,-3.98,01,27.26,01,90.90,01
1999,4,27,5,45,-2.51,01,0.00,06,-4.12,01,-2.76,01,26.70,01,91.60,01
1999,4,27,5,50,0.06,01,-0.05,06,-3.81,01,-0.03,01,26.41,01,91.90,01
1999,4,27,5,55,3.98,01,3.94,06,-3.08,01,4.01,01,26.31,01,92.30,01
1999,4,27,6,0,9.02,01,8.92,06,-1.99,01,9.01,01,26.35,01,92.60,01
1999,4,27,6,5,15.37,01,15.16,06,-1.52,01,15.25,01,26.41,01,92.60,01
1999,4,27,6,10,22.61,01,22.50,06,-0.24,01,22.52,01,26.38,01,92.60,01
1999,4,27,6,15,30.87,01,30.85,06,0.85,01,30.76,01,26.40,01,92.40,01
1999,4,27,6,20,40.53,01,40.13,06,2.55,01,39.82,01,26.42,01,92.30,01
1999,4,27,6,25,51.61,01,50.98,06,10.39,01,49.51,01,26.49,01,92.00,01
1999,4,27,6,30,63.01,01,63.67,06,35.82,01,57.88,01,26.56,01,91.50,01
1999,4,27,6,35,74.45,01,78.99,06,59.93,01,68.11,01,26.67,01,91.40,01
1999,4,27,6,40,87.89,03,94.30,06,80.90,03,78.00,03,26.77,01,91.00,01
1999,4,27,6,45,101.73,03,111.15,06,100.50,03,88.90,03,26.95,01,90.70,01
1999,4,27,6,50,116.76,14,129.71,06,123.10,15,100.00,15,27.09,01,90.00,01
1999,4,27,6,55,133.65,18,148.98,06,148.50,19,110.20,19,27.30,01,89.90,01
1999,4,27,7,0,148.96,14,165.40,06,165.20,15,119.00,15,27.60,01,89.40,01
1999,4,27,7,5,168.13,18,188.89,06,197.30,19,129.60,19,27.85,01,88.70,01
1999,4,27,7,10,185.70,22,212.25,06,218.90,23,142.20,23,28.08,01,88.20,01
1999,4,27,7,15,203.38,22,234.87,06,240.00,23,153.40,23,28.40,01,87.70,01
1999,4,27,7,20,221.73,22,253.86,06,261.90,23,159.90,23,28.71,01,87.10,01
1999,4,27,7,25,240.29,22,273.74,06,284.30,23,166.30,23,29.00,01,86.70,01
1999,4,27,7,30,260.58,26,298.90,06,307.10,27,177.00,27,29.35,01,86.70,01
1999,4,27,7,35,277.81,30,324.08,06,322.20,31,190.10,31,29.73,01,86.30,01
1999,4,27,7,40,295.39,34,344.83,06,335.60,35,199.00,35,30.17,01,86.60,01
1999,4,27,7,45,312.81,30,358.96,06,349.30,31,200.70,31,30.54,01,86.70,01
1999,4,27,7,50,329.97,22,372.69,06,352.10,23,206.70,23,30.69,01,86.40,01
1999,4,27,7,55,347.39,22,393.26,06,354.10,23,219.90,23,30.87,01,86.60,01
1999,4,27,8,0,385.29,30,434.40,06,344.20,31,259.70,31,31.02,01,86.10,01
1999,4,27,8,5,408.60,22,453.27,06,330.80,23,279.50,23,31.25,01,85.70,01
1999,4,27,8,10,353.42,10,374.12,06,177.80,11,277.60,11,31.49,01,85.70,01
1999,4,27,8,15,325.20,03,330.33,06,50.58,03,302.00,03,31.61,01,84.80,01
1999,4,27,8,20,312.13,03,315.43,06,45.78,03,289.00,03,31.50,01,84.50,01
1999,4,27,8,25,370.32,03,382.30,06,126.40,03,307.20,03,31.30,01,85.30,01
1999,4,27,8,30,308.26,03,309.15,06,36.76,03,286.70,03,31.21,01,85.70,01
1999,4,27,8,35,352.21,03,362.76,06,108.70,03,294.60,03,31.15,01,85.90,01
1999,4,27,8,40,325.64,03,336.19,06,82.40,03,283.20,03,31.10,01,86.20,01
1999,4,27,8,45,312.52,03,322.51,06,80.60,03,269.40,03,31.19,01,86.20,01
1999,4,27,8,50,317.13,03,316.06,06,9.28,03,309.80,03,31.32,01,85.10,01
1999,4,27,8,55,322.45,03,325.06,06,27.20,03,306.30,03,31.27,01,84.90,01
1999,4,27,9,0,272.08,03,268.99,06,1.83,03,267.70,03,31.09,01,85.60,01
1999,4,27,9,5,286.20,03,282.16,06,0.92,03,281.50,03,31.31,01,84.60,01
1999,4,27,9,10,332.48,03,328.87,06,70.30,03,277.30,03,31.28,01,84.40,01
1999,4,27,9,15,656.08,03,661.29,06,489.40,03,295.40,03,31.35,01,84.00,01
1999,4,27,9,20,667.08,03,678.45,06,510.50,03,289.80,03,31.59,01,83.10,01
1999,4,27,9,25,675.69,03,684.67,06,523.80,03,278.90,03,31.94,01,81.50,01
1999,4,27,9,30,620.40,03,629.65,06,425.10,03,294.80,03,32.21,01,80.20,01
1999,4,27,9,35,736.63,03,744.85,06,555.80,03,300.00,03,32.54,01,79.40,01
1999,4,27,9,40,746.65,03,753.16,06,556.60,03,300.80,03,32.41,01,78.60,01
1999,4,27,9,45,667.13,03,668.08,06,425.70,03,317.00,03,32.65,01,77.00,01
1999,4,27,9,50,642.09,03,633.62,06,390.90,03,306.70,03,32.61,01,77.40,01
1999,4,27,9,55,774.70,03,768.81,06,566.80,03,288.40,03,32.79,01,77.70,01
1999,4,27,10,0,777.63,03,771.91,06,589.20,03,266.10,03,32.37,01,80.30,01
1999,4,27,10,5,783.52,03,779.95,06,599.60,03,258.90,03,32.30,01,80.20,01
1999,4,27,10,10,793.42,03,789.79,06,605.60,03,257.40,03,32.42,01,80.50,01
1999,4,27,10,15,810.36,03,806.57,06,622.90,03,252.90,03,32.36,01,81.60,01
1999,4,27,10,20,818.25,03,814.62,06,626.70,03,251.70,03,32.22,01,82.70,01
1999,4,27,10,25,830.16,03,828.67,06,637.10,03,250.70,03,32.43,01,80.90,01
1999,4,27,10,30,839.05,03,836.65,06,639.20,03,251.30,03,32.55,01,81.00,01
1999,4,27,10,35,850.95,03,849.39,06,648.00,03,250.70,03,32.59,01,81.20,01
1999,4,27,10,40,862.84,03,859.47,06,653.10,03,251.00,03,32.49,01,81.50,01
1999,4,27,10,45,870.72,03,867.05,06,654.90,03,252.10,03,32.47,01,80.70,01
1999,4,27,10,50,879.60,03,877.80,06,662.20,03,251.40,03,32.72,01,80.20,01
1999,4,27,10,55,885.47,03,884.87,06,665.10,03,251.40,03,32.98,01,79.90,01
1999,4,27,11,0,891.34,03,889.22,06,665.20,03,251.60,03,33.03,01,79.60,01
1999,4,27,11,5,899.21,03,896.95,06,669.10,03,251.80,03,32.83,01,80.10,01
1999,4,27,11,10,905.08,03,902.55,06,669.20,03,253.80,03,32.91,01,79.70,01
1999,4,27,11,15,909.05,03,906.06,06,666.00,03,257.20,03,32.90,01,79.10,01
1999,4,27,11,20,915.19,03,911.42,06,668.70,03,257.00,03,33.00,01,78.80,01
1999,4,27,11,25,919.32,03,914.95,06,669.30,03,257.30,03,33.02,01,79.00,01
1999,4,27,11,30,925.46,03,920.24,06,673.70,03,255.90,03,32.89,01,78.90,01
1999,4,27,11,35,926.59,03,920.95,06,670.40,03,257.80,03,32.89,01,80.20,01
1999,4,27,11,40,930.73,03,925.81,06,671.70,03,259.60,03,32.97,01,79.30,01
1999,4,27,11,45,934.86,03,928.19,06,671.40,03,260.80,03,33.11,01,79.20,01
1999,4,27,11,50,935.98,03,928.38,06,669.40,03,261.80,03,32.84,01,79.10,01
1999,4,27,11,55,941.10,03,933.95,06,674.80,03,261.10,03,33.06,01,79.70,01
1999,4,27,12,0,942.19,03,933.35,06,674.00,03,260.70,03,33.06,01,79.20,01
1999,4,27,12,5,944.25,03,935.84,06,676.40,03,260.50,03,33.17,01,79.70,01
1999,4,27,12,10,944.24,03,935.34,06,675.60,03,260.80,03,33.29,01,78.70,01
1999,4,27,12,15,944.19,03,934.34,06,672.20,03,263.50,03,33.23,01,79.40,01
1999,4,27,12,20,942.10,03,930.76,06,667.60,03,265.10,03,33.00,01,80.00,01
1999,4,27,12,25,942.99,03,931.86,06,669.10,03,265.60,03,32.96,01,80.20,01
1999,4,27,12,30,939.87,03,927.69,06,667.20,03,264.50,03,32.85,01,80.50,01
1999,4,27,12,35,943.74,03,933.46,06,673.80,03,265.20,03,33.04,01,79.60,01
1999,4,27,12,40,936.61,03,925.34,06,668.00,03,264.60,03,33.12,01,79.80,01
1999,4,27,12,45,936.47,03,923.80,06,673.60,03,259.60,03,32.96,01,79.90,01
1999,4,27,12,50,934.33,03,922.16,06,677.00,03,257.00,03,32.90,01,79.70,01
1999,4,27,12,55,929.19,03,915.99,06,676.70,03,253.80,03,32.68,01,80.00,01
1999,4,27,13,0,907.05,03,894.00,06,638.80,03,271.70,03,32.77,01,79.70,01
1999,4,27,13,5,921.09,03,911.04,06,677.20,03,254.60,03,32.98,01,79.00,01
1999,4,27,13,10,915.22,03,902.54,06,673.00,03,253.70,03,32.90,01,79.10,01
1999,4,27,13,15,910.36,03,897.44,06,672.50,03,252.90,03,32.67,01,79.90,01
1999,4,27,13,20,903.49,03,889.48,06,669.50,03,251.90,03,32.59,01,80.00,01
1999,4,27,13,25,895.63,03,881.22,06,660.20,03,256.80,03,32.65,01,79.70,01
1999,4,27,13,30,887.76,03,873.15,06,668.20,03,245.80,03,32.48,01,80.00,01
1999,4,27,13,35,876.87,03,863.10,06,662.90,03,245.60,03,32.74,01,79.10,01
1999,4,27,13,40,872.01,03,858.40,06,669.00,03,240.40,03,32.83,01,78.90,01
1999,4,27,13,45,864.13,03,848.11,06,668.10,03,236.40,03,32.60,01,80.00,01
1999,4,27,13,50,857.25,03,842.61,06,672.10,03,233.00,03,32.70,01,79.60,01
1999,4,27,13,55,847.36,03,832.91,06,668.90,03,232.20,03,32.75,01,79.70,01
1999,4,27,14,0,837.47,03,824.40,06,671.10,03,228.00,03,33.02,01,78.30,01
1999,4,27,14,5,826.57,03,809.62,06,666.50,03,223.80,03,32.72,01,78.60,01
1999,4,27,14,10,814.67,03,799.35,06,665.10,03,221.50,03,32.66,01,78.90,01
1999,4,27,14,15,803.76,03,789.84,06,665.20,03,218.90,03,32.78,01,77.50,01
1999,4,27,14,20,791.79,03,779.98,06,664.00,03,217.30,03,33.25,01,76.00,01
1999,4,27,14,25,779.76,03,763.96,06,655.70,03,215.70,03,33.26,01,75.50,01
1999,4,27,14,30,765.72,03,750.77,06,649.80,03,215.00,03,33.05,01,76.70,01
1999,4,27,14,35,751.68,03,736.66,06,643.50,03,213.80,03,33.16,01,76.30,01
1999,4,27,14,40,739.65,03,723.84,06,641.40,03,210.60,03,33.00,01,76.90,01
1999,4,27,14,45,725.61,03,710.87,06,637.80,03,208.60,03,33.08,01,75.90,01
1999,4,27,14,50,712.58,03,698.33,06,635.30,03,206.30,03,33.08,01,76.20,01
1999,4,27,14,55,696.53,03,682.60,06,629.60,03,203.40,03,33.04,01,75.80,01
1999,4,27,15,0,680.69,03,666.38,06,621.30,03,202.00,03,32.90,01,75.90,01
1999,4,27,15,5,663.95,03,650.59,06,614.10,03,200.20,03,33.03,01,75.00,01
1999,4,27,15,10,650.43,03,636.97,06,611.70,03,197.10,03,32.93,01,75.60,01
1999,4,27,15,15,634.11,03,621.99,06,606.70,03,194.60,03,33.09,01,75.20,01
1999,4,27,15,20,617.08,03,605.83,06,599.30,03,192.60,03,33.28,01,74.80,01
1999,4,27,15,25,598.97,03,587.04,06,587.50,03,190.90,03,33.35,01,74.80,01
1999,4,27,15,30,581.06,03,568.73,06,578.40,03,187.70,03,33.19,01,75.40,01
1999,4,27,15,35,563.72,03,550.70,06,565.50,03,187.10,03,33.10,01,75.80,01
1999,4,27,15,40,543.96,03,532.74,06,553.90,03,185.50,03,33.16,01,75.70,01
1999,4,27,15,45,529.61,03,518.41,06,550.50,03,182.30,03,33.38,01,74.60,01
1999,4,27,15,50,509.84,03,498.17,06,534.50,03,180.70,03,33.22,01,74.80,01
1999,4,27,15,55,492.18,03,480.61,06,526.60,03,176.70,03,33.10,01,75.60,01
1999,4,27,16,0,472.09,03,462.00,06,515.50,03,173.30,03,33.29,01,75.00,01
1999,4,27,16,5,455.42,03,444.34,06,505.30,03,170.10,03,33.22,01,75.20,01
1999,4,27,16,10,435.42,03,425.30,06,492.20,03,166.80,03,33.21,01,75.20,01
1999,4,27,16,15,416.45,03,407.07,06,480.20,03,163.40,03,33.27,01,75.20,01
1999,4,27,16,20,398.84,03,389.95,06,470.60,03,159.60,03,33.17,01,75.00,01
1999,4,27,16,25,377.60,03,370.03,06,452.20,03,156.90,03,33.23,01,74.90,01
1999,4,27,16,30,357.52,03,349.10,06,431.80,03,153.50,03,32.91,01,76.00,01
1999,4,27,16,35,338.60,03,330.79,06,415.20,03,150.40,03,32.77,01,76.90,01
1999,4,27,16,40,318.15,03,310.61,06,394.00,03,146.80,03,32.63,01,77.60,01
1999,4,27,16,45,294.22,03,287.12,06,363.10,03,143.00,03,32.67,01,77.80,01
1999,4,27,16,50,274.37,03,266.48,06,340.00,03,138.00,03,32.61,01,78.30,01
1999,4,27,16,55,248.15,03,240.31,06,304.70,03,131.00,03,32.55,01,79.30,01
1999,4,27,17,0,238.47,03,231.09,06,309.30,03,126.10,03,32.56,01,80.30,01
1999,4,27,17,5,215.50,03,209.28,06,279.90,03,119.70,03,32.56,01,80.70,01
1999,4,27,17,10,196.66,03,190.95,06,259.70,03,112.90,03,32.55,01,80.60,01
1999,4,27,17,15,180.87,03,174.90,06,242.80,03,106.70,03,32.37,01,81.40,01
1999,4,27,17,20,165.96,03,160.67,06,229.60,03,100.70,03,32.40,01,81.70,01
1999,4,27,17,25,150.86,03,146.04,06,213.90,03,94.40,03,32.46,01,81.70,01
1999,4,27,17,30,135.65,03,131.17,06,192.60,03,88.50,03,32.48,01,81.40,01
1999,4,27,17,35,121.13,03,116.72,06,169.70,03,82.50,03,32.42,01,81.10,01
1999,4,27,17,40,105.13,03,100.69,06,145.80,03,74.20,03,32.26,01,81.50,01
1999,4,27,17,45,89.33,01,85.15,06,119.60,01,65.81,01,32.24,01,81.30,01
1999,4,27,17,50,76.30,01,72.18,06,92.80,01,59.03,01,32.09,01,81.40,01
1999,4,27,17,55,62.74,01,59.11,06,68.23,01,50.80,01,31.99,01,81.10,01
1999,4,27,18,0,47.86,01,44.54,06,45.38,01,39.92,01,32.10,01,81.00,01
1999,4,27,18,5,36.01,01,32.89,06,26.34,01,30.73,01,32.04,01,80.60,01
1999,4,27,18,10,25.46,01,22.82,06,11.54,01,22.10,01,32.05,01,80.40,01
1999,4,27,18,15,14.75,01,12.66,06,2.98,01,12.53,01,31.96,01,80.30,01
1999,4,27,18,20,6.45,01,4.76,06,-1.52,01,4.80,01,31.87,01,80.40,01
1999,4,27,18,25,2.90,01,1.63,06,-1.99,01,1.64,01,31.79,01,80.50,01
1999,4,27,18,30,0.92,01,0.00,06,-2.15,01,-0.15,01,31.73,01,80.90,01
1999,4,27,18,35,-1.51,01,0.00,06,-1.85,01,-2.41,01,31.59,01,81.30,01
1999,4,27,18,40,-2.58,01,0.00,06,-1.46,01,-3.15,01,31.64,01,80.90,01
1999,4,27,18,45,-3.28,01,0.00,06,-1.28,01,-3.67,01,31.64,01,80.70,01
1999,4,27,18,50,-3.29,01,0.00,06,-1.03,01,-3.60,01,31.62,01,81.90,01
1999,4,27,18,55,-3.19,01,0.00,06,-1.02,01,-3.60,01,31.60,01,83.00,01
1999,4,27,19,0,-3.06,01,0.00,06,-0.89,01,-3.59,01,31.49,01,83.60,01
1999,4,27,19,5,-2.95,01,0.00,06,-0.71,01,-3.40,01,31.45,01,83.60,01
1999,4,27,19,10,-2.95,01,0.00,06,-0.70,01,-3.34,01,31.36,01,83.50,01
1999,4,27,19,15,-2.85,01,0.00,06,-0.47,01,-3.06,01,31.31,01,83.10,01
1999,4,27,19,20,-2.81,01,0.00,06,-0.39,01,-2.98,01,31.33,01,82.80,01
1999,4,27,19,25,-2.53,01,0.00,06,-0.23,01,-2.70,01,31.27,01,81.90,01
1999,4,27,19,30,-2.65,01,0.00,06,-0.26,01,-2.80,01,31.30,01,82.80,01
1999,4,27,19,35,-2.74,01,0.00,06,-0.10,01,-2.80,01,31.31,01,83.60,01
1999,4,27,19,40,-2.97,01,0.00,06,-0.35,01,-3.11,01,31.29,01,84.20,01
1999,4,27,19,45,-2.91,01,0.00,06,-0.28,01,-2.98,01,31.24,01,84.50,01
1999,4,27,19,50,-3.04,01,0.00,06,-0.37,01,-3.25,01,31.21,01,84.80,01
1999,4,27,19,55,-2.86,01,0.00,06,-0.28,01,-2.96,01,31.09,01,85.10,01
1999,4,27,20,0,-2.77,01,0.00,06,-0.28,01,-2.82,01,31.02,01,85.60,01
1999,4,27,20,5,-2.77,01,0.00,06,0.05,01,-2.68,01,30.95,01,85.70,01
1999,4,27,20,10,-2.59,01,0.00,06,0.35,01,-2.52,01,30.99,01,86.00,01
1999,4,27,20,15,-2.54,01,0.00,06,0.38,01,-2.47,01,31.00,01,86.30,01
1999,4,27,20,20,-2.58,01,0.00,06,0.44,01,-2.58,01,31.01,01,86.60,01
1999,4,27,20,25,-3.02,01,0.00,06,0.02,01,-3.09,01,31.01,01,87.20,01
1999,4,27,20,30,-2.87,01,0.00,06,0.16,01,-3.02,01,30.91,01,87.80,01
1999,4,27,20,35,-2.85,01,0.00,06,0.27,01,-2.81,01,30.84,01,88.00,01
1999,4,27,20,40,-2.81,01,0.00,06,0.25,01,-2.94,01,30.81,01,88.30,01
1999,4,27,20,45,-2.67,01,0.00,06,0.48,01,-2.87,01,30.81,01,88.10,01
1999,4,27,20,50,-2.73,01,0.00,06,0.47,01,-2.87,01,30.75,01,87.90,01
1999,4,27,20,55,-2.52,01,0.00,06,0.76,01,-2.80,01,30.79,01,87.50,01
1999,4,27,21,0,-2.70,01,0.00,06,0.78,01,-2.97,01,30.84,01,87.20,01
1999,4,27,21,5,-2.65,01,0.00,06,0.74,01,-2.83,01,30.82,01,87.00,01
1999,4,27,21,10,-2.64,01,0.00,06,0.69,01,-2.79,01,30.80,01,87.30,01
1999,4,27,21,15,-2.88,01,0.00,06,0.46,01,-3.20,01,30.77,01,87.30,01
1999,4,27,21,20,-3.10,01,0.00,06,0.60,01,-3.26,01,30.72,01,87.30,01
1999,4,27,21,25,-3.22,01,0.00,06,0.61,01,-3.30,01,30.67,01,87.40,01
1999,4,27,21,30,-3.39,01,0.00,06,0.57,01,-3.44,01,30.63,01,87.50,01
1999,4,27,21,35,-3.04,01,0.00,06,0.79,01,-3.12,01,30.62,01,87.80,01
1999,4,27,21,40,-2.75,01,0.00,06,0.83,01,-2.83,01,30.62,01,87.90,01
1999,4,27,21,45,-2.77,01,0.00,06,0.84,01,-2.78,01,30.60,01,88.00,01
1999,4,27,21,50,-2.70,01,0.00,06,0.85,01,-2.53,01,30.56,01,88.10,01
1999,4,27,21,55,-2.66,01,0.00,06,1.03,01,-2.62,01,30.55,01,88.00,01
1999,4,27,22,0,-2.50,01,0.00,06,1.38,01,-2.36,01,30.62,01,87.70,01
1999,4,27,22,5,-2.70,01,0.00,06,1.08,01,-2.70,01,30.66,01,87.80,01
1999,4,27,22,10,-2.77,01,0.00,06,0.99,01,-2.87,01,30.66,01,87.90,01
1999,4,27,22,15,-2.71,01,0.00,06,0.98,01,-2.65,01,30.60,01,87.80,01
1999,4,27,22,20,-2.58,01,0.00,06,1.10,01,-2.04,01,30.53,01,87.80,01
1999,4,27,22,25,-2.69,01,0.00,06,0.87,01,-2.47,01,30.52,01,87.80,01
1999,4,27,22,30,-2.68,01,0.00,06,1.06,01,-2.65,01,30.60,01,87.90,01
1999,4,27,22,35,-2.87,01,0.00,06,0.60,01,-3.11,01,30.42,01,86.80,01
1999,4,27,22,40,-3.13,01,0.00,06,0.63,01,-3.22,01,30.26,01,87.00,01
1999,4,27,22,45,-2.78,01,0.00,06,0.63,01,-2.97,01,30.30,01,86.80,01
1999,4,27,22,50,-3.24,01,0.00,06,0.04,01,-3.36,01,30.11,01,86.60,01
1999,4,27,22,55,-3.56,01,0.00,06,-0.33,01,-3.79,01,29.90,01,86.90,01
1999,4,27,23,0,-3.55,01,0.00,06,-0.39,01,-3.67,01,29.76,01,87.30,01
1999,4,27,23,5,-3.43,01,0.00,06,-0.40,01,-3.24,01,29.63,01,87.70,01
1999,4,27,23,10,-3.35,01,0.00,06,-0.41,01,-3.21,01,29.49,01,88.10,01
1999,4,27,23,15,-3.21,01,0.00,06,-0.19,01,-3.20,01,29.39,01,88.80,01
1999,4,27,23,20,-2.92,01,0.00,06,-0.10,01,-3.20,01,29.32,01,89.40,01
1999,4,27,23,25,-2.77,01,0.00,06,0.13,01,-2.95,01,29.28,01,89.90,01
1999,4,27,23,30,-2.75,01,0.00,06,0.47,01,-3.10,01,29.28,01,90.50,01
1999,4,27,23,35,-2.55,01,0.00,06,0.83,01,-2.74,01,29.36,01,91.00,01
1999,4,27,23,40,-2.52,01,0.00,06,0.85,01,-2.66,01,29.41,01,91.00,01
1999,4,27,23,45,-2.63,01,0.00,06,0.72,01,-2.92,01,29.30,01,90.90,01
1999,4,27,23,50,-3.11,01,0.00,06,0.52,01,-3.34,01,29.24,01,91.00,01
1999,4,27,23,55,-2.77,01,0.00,06,0.74,01,-3.06,01,29.23,01,91.20,01
1999,4,28,0,0,-2.63,01,0.00,06,0.57,01,-2.77,01,29.18,01,90.90,01
1999,4,28,0,5,-3.10,01,0.00,06,0.24,01,-3.23,01,29.10,01,90.80,01
1999,4,28,0,10,-2.98,01,0.00,06,0.28,01,-3.03,01,29.01,01,90.80,01
1999,4,28,0,15,-2.71,01,0.00,06,0.51,01,-2.91,01,29.01,01,91.30,01
1999,4,28,0,20,-2.86,01,0.00,06,0.45,01,-3.25,01,29.01,01,91.30,01
1999,4,28,0,25,-3.14,01,0.00,06,0.40,01,-3.28,01,28.99,01,91.40,01
1999,4,28,0,30,-2.96,01,0.00,06,0.42,01,-3.21,01,28.93,01,91.30,01
1999,4,28,0,35,-2.86,01,0.00,06,0.30,01,-3.13,01,28.82,01,91.10,01
1999,4,28,0,40,-2.71,01,0.00,06,0.21,01,-2.85,01,28.67,01,91.00,01
1999,4,28,0,45,-2.99,01,0.00,06,-0.13,01,-3.17,01,28.59,01,91.10,01
1999,4,28,0,50,-3.20,01,0.00,06,-0.21,01,-3.26,01,28.42,01,91.10,01
1999,4,28,0,55,-3.02,01,0.00,06,-0.24,01,-3.21,01,28.29,01,91.50,01
1999,4,28,1,0,-3.30,01,0.00,06,-0.06,01,-3.21,01,28.26,01,92.10,01
1999,4,28,1,5,-2.86,01,0.00,06,0.21,01,-3.06,01,28.29,01,92.60,01
1999,4,28,1,10,-2.65,01,0.00,06,0.47,01,-2.50,01,28.30,01,92.90,01
1999,4,28,1,15,-2.63,01,0.00,06,0.50,01,-2.54,01,28.28,01,93.10,01
1999,4,28,1,20,-2.57,01,0.00,06,0.76,01,-2.59,01,28.36,01,93.40,01
1999,4,28,1,25,-2.76,01,0.00,06,0.66,01,-3.19,01,28.41,01,93.60,01
1999,4,28,1,30,-2.73,01,0.00,06,0.86,01,-3.21,01,28.47,01,93.80,01
1999,4,28,1,35,-2.68,01,0.00,06,0.94,01,-3.12,01,28.50,01,94.00,01
1999,4,28,1,40,-2.20,01,0.00,06,0.96,01,-2.54,01,28.51,01,94.00,01
1999,4,28,1,45,-1.98,01,0.00,06,0.95,01,-2.39,01,28.42,01,93.60,01
1999,4,28,1,50,-1.96,01,0.00,06,1.06,01,-2.35,01,28.40,01,93.80,01
1999,4,28,1,55,-1.96,01,0.00,06,1.07,01,-2.35,01,28.39,01,93.40,01
1999,4,28,2,0,-1.91,01,0.00,06,0.95,01,-2.07,01,28.29,01,92.80,01
1999,4,28,2,5,-1.97,01,0.00,06,1.09,01,-2.40,01,28.28,01,92.80,01
1999,4,28,2,10,-1.96,01,0.00,06,1.02,01,-2.25,01,28.33,01,92.50,01
1999,4,28,2,15,-1.94,01,0.00,06,0.96,01,-2.09,01,28.33,01,92.30,01
1999,4,28,2,20,-1.87,01,0.00,06,1.42,01,-1.82,01,28.55,01,92.90,01
1999,4,28,2,25,-1.70,01,0.00,06,1.23,01,-1.60,01,28.66,01,92.40,01
