1999,12,27,15,10,305.93,03,300.03,06,735.00,03,46.18,03,27.08,01,20.09,01
1999,12,27,15,15,289.14,03,285.16,06,724.00,03,45.46,03,26.72,01,20.15,01
1999,12,27,15,20,271.99,03,269.17,06,710.00,03,44.42,03,26.76,01,20.50,01
1999,12,27,15,25,255.76,03,253.40,06,695.50,03,43.51,03,26.70,01,20.69,01
1999,12,27,15,30,235.62,03,235.02,06,674.70,03,41.51,03,26.79,01,20.34,01
1999,12,27,15,35,217.53,03,218.06,06,655.90,03,39.91,03,26.95,01,20.21,01
1999,12,27,15,40,199.73,03,201.12,06,640.30,03,37.06,03,27.27,01,20.17,01
1999,12,27,15,45,182.94,03,184.80,06,620.70,03,35.44,03,26.91,01,20.16,01
1999,12,27,15,50,164.41,03,167.64,06,600.60,03,32.58,03,27.02,01,20.13,01
1999,12,27,15,55,146.41,03,150.34,06,572.30,03,30.77,03,27.24,01,19.66,01
1999,12,27,16,0,129.51,03,133.43,06,539.60,03,29.39,03,26.86,01,20.21,01
1999,12,27,16,5,110.23,14,114.50,06,502.80,15,25.73,15,26.80,01,20.44,01
1999,12,27,16,10,91.66,01,96.75,06,463.70,01,22.49,01,26.99,01,20.40,01
1999,12,27,16,15,72.75,01,78.10,06,407.50,01,19.58,01,26.90,01,20.35,01
1999,12,27,16,20,61.79,01,67.06,06,386.70,01,17.96,01,26.89,01,22.37,01
1999,12,27,16,25,51.47,01,56.40,06,367.70,01,15.86,01,25.91,01,24.84,01
1999,12,27,16,30,36.96,01,41.80,06,310.40,01,12.79,01,25.43,01,25.89,01
1999,12,27,16,35,24.71,01,29.38,06,251.00,01,10.13,01,25.00,01,25.15,01
1999,12,27,16,40,16.27,01,20.90,06,226.40,01,7.33,01,24.66,01,24.85,01
1999,12,27,16,45,7.42,01,12.18,06,180.90,01,4.34,01,24.42,01,25.14,01
1999,12,27,16,50,0.15,01,4.13,06,129.90,01,0.62,01,24.28,01,25.24,01
1999,12,27,16,55,-5.87,01,-2.61,06,66.00,01,-3.35,01,23.90,01,26.10,01
1999,12,27,17,0,-10.07,07,0.00,06,4.41,01,-7.22,01,23.44,01,26.56,01
1999,12,27,17,5,-12.36,07,0.00,06,-1.63,01,-9.89,01,23.00,01,27.11,01
1999,12,27,17,10,-13.29,07,0.00,06,-2.56,01,-10.72,07,22.65,01,27.61,01
1999,12,27,17,15,-13.80,07,0.00,06,-3.05,01,-11.14,07,22.26,01,28.53,01
1999,12,27,17,20,-12.41,07,0.00,06,-3.94,01,-10.13,07,21.66,01,28.04,01
1999,12,27,17,25,-9.37,01,0.00,06,-3.61,01,-7.80,01,21.07,01,28.51,01
1999,12,27,17,30,-7.54,01,0.00,06,-2.89,01,-6.30,01,20.90,01,32.32,01
1999,12,27,17,35,-6.68,01,0.00,06,-2.46,01,-5.77,01,20.69,01,35.43,01
1999,12,27,17,40,-5.57,01,0.00,06,-1.58,01,-4.99,01,20.73,01,37.45,01
1999,12,27,17,45,-5.33,01,0.00,06,-1.15,01,-4.65,01,20.62,01,39.02,01
1999,12,27,17,50,-5.41,01,0.00,06,-1.51,01,-4.93,01,20.42,01,39.58,01
1999,12,27,17,55,-6.07,01,0.00,06,-2.21,01,-5.71,01,19.97,01,39.89,01
1999,12,27,18,0,-6.88,01,0.00,06,-2.67,01,-6.26,01,19.43,01,40.48,01
1999,12,27,18,5,-6.04,01,0.00,06,-2.07,01,-5.58,01,19.22,01,41.57,01
1999,12,27,18,10,-5.39,01,0.00,06,-1.70,01,-5.00,01,19.20,01,42.57,01
1999,12,27,18,15,-5.39,01,0.00,06,-1.68,01,-4.99,01,18.97,01,43.47,01
1999,12,27,18,20,-5.42,01,0.00,06,-1.71,01,-5.05,01,18.72,01,44.44,01
1999,12,27,18,25,-5.46,01,0.00,06,-1.72,01,-5.08,01,18.49,01,44.95,01
1999,12,27,18,30,-5.72,01,0.00,06,-1.85,01,-5.32,01,18.21,01,45.51,01
1999,12,27,18,35,-5.96,01,0.00,06,-1.93,01,-5.38,01,17.89,01,45.91,01
1999,12,27,18,40,-5.92,01,0.00,06,-1.74,01,-5.38,01,17.69,01,45.68,01
1999,12,27,18,45,-5.56,01,0.00,06,-1.13,01,-5.21,01,17.72,01,45.51,01
1999,12,27,18,50,-5.61,01,0.00,06,-0.97,01,-5.05,01,17.69,01,45.80,01
1999,12,27,18,55,-5.32,01,0.00,06,-0.54,01,-4.85,01,17.78,01,45.14,01
1999,12,27,19,0,-5.28,01,0.00,06,-0.70,01,-4.79,01,17.65,01,44.97,01
1999,12,27,19,5,-5.74,01,0.00,06,-1.01,01,-5.22,01,17.32,01,45.61,01
1999,12,27,19,10,-5.58,01,0.00,06,-0.92,01,-5.06,01,17.16,01,45.67,01
1999,12,27,19,15,-5.21,01,0.00,06,-0.60,01,-4.69,01,17.12,01,45.57,01
1999,12,27,19,20,-5.05,01,0.00,06,-0.51,01,-4.30,01,17.09,01,45.71,01
1999,12,27,19,25,-5.23,01,0.00,06,-0.56,01,-4.46,01,16.92,01,46.00,01
1999,12,27,19,30,-4.35,01,0.00,06,0.02,01,-3.71,01,17.06,01,47.17,01
1999,12,27,19,35,-2.95,01,0.00,06,0.85,01,-2.27,01,17.48,01,49.87,01
1999,12,27,19,40,-4.08,01,0.00,06,0.01,01,-3.31,01,17.29,01,49.67,01
1999,12,27,19,45,-5.15,01,0.00,06,-0.44,01,-4.63,01,16.91,01,49.67,01
1999,12,27,19,50,-5.91,01,0.00,06,-1.02,01,-5.28,01,16.62,01,49.53,01
1999,12,27,19,55,-6.15,01,0.00,06,-1.10,01,-5.46,01,16.42,01,49.27,01
1999,12,27,20,0,-6.30,01,0.00,06,-1.08,01,-5.65,01,16.25,01,51.04,01
1999,12,27,20,5,-6.12,01,0.00,06,-0.94,01,-5.44,01,16.11,01,53.32,01
1999,12,27,20,10,-6.21,01,0.00,06,-0.90,01,-5.47,01,15.98,01,55.14,01
1999,12,27,20,15,-6.24,01,0.00,06,-0.95,01,-5.42,01,15.85,01,56.64,01
1999,12,27,20,20,-6.10,01,0.00,06,-0.85,01,-5.38,01,15.77,01,57.75,01
1999,12,27,20,25,-5.92,01,0.00,06,-0.72,01,-5.32,01,15.79,01,59.57,01
1999,12,27,20,30,-5.88,01,0.00,06,-0.76,01,-5.09,01,15.68,01,60.33,01
1999,12,27,20,35,-5.51,01,0.00,06,-0.61,01,-4.93,01,15.54,01,60.80,01
1999,12,27,20,40,-4.95,01,0.00,06,-0.33,01,-4.26,01,15.52,01,60.96,01
1999,12,27,20,45,-5.12,01,0.00,06,-0.17,01,-4.67,01,15.35,01,61.58,01
1999,12,27,20,50,-4.72,01,0.00,06,0.18,01,-4.20,01,15.16,01,63.23,01
1999,12,27,20,55,-5.44,01,0.00,06,0.07,01,-4.81,01,14.86,01,65.28,01
1999,12,27,21,0,-5.24,01,0.00,06,0.14,01,-4.51,01,14.86,01,70.00,01
1999,12,27,21,5,-4.50,01,0.00,06,0.08,01,-3.68,01,14.99,01,70.70,01
1999,12,27,21,10,-3.73,01,0.00,06,0.16,01,-2.95,01,14.93,01,71.70,01
1999,12,27,21,15,-3.35,01,0.00,06,0.47,01,-2.53,01,14.87,01,74.20,01
1999,12,27,21,20,-3.50,01,0.00,06,0.35,01,-2.80,01,14.62,01,68.89,01
1999,12,27,21,25,-3.83,01,0.00,06,0.28,01,-3.06,01,14.48,01,63.60,01
1999,12,27,21,30,-3.65,01,0.00,06,0.33,01,-3.04,01,14.44,01,63.70,01
1999,12,27,21,35,-3.52,01,0.00,06,0.35,01,-3.00,01,14.33,01,64.53,01
1999,12,27,21,40,-4.33,01,0.00,06,0.16,01,-3.55,01,14.25,01,66.28,01
1999,12,27,21,45,-5.91,01,0.00,06,-0.08,01,-5.19,01,13.93,01,67.59,01
1999,12,27,21,50,-6.27,01,0.00,06,-0.39,01,-5.48,01,13.65,01,69.04,01
1999,12,27,21,55,-6.25,01,0.00,06,-0.55,01,-5.75,01,13.47,01,70.30,01
1999,12,27,22,0,-4.97,01,0.00,06,-0.14,01,-4.85,01,13.46,01,71.70,01
1999,12,27,22,5,-3.52,01,0.00,06,0.25,01,-3.00,01,13.60,01,73.00,01
1999,12,27,22,10,-3.61,01,0.00,06,0.31,01,-3.06,01,13.54,01,73.70,01
1999,12,27,22,15,-3.54,01,0.00,06,0.47,01,-3.02,01,13.45,01,74.40,01
1999,12,27,22,20,-3.64,01,0.00,06,0.18,01,-2.98,01,13.15,01,73.00,01
1999,12,27,22,25,-3.94,01,0.00,06,0.04,01,-3.10,01,12.98,01,74.10,01
1999,12,27,22,30,-3.46,01,0.00,06,0.27,01,-2.83,01,13.06,01,74.30,01
1999,12,27,22,35,-3.38,01,0.00,06,0.42,01,-2.79,01,13.13,01,75.60,01
1999,12,27,22,40,-3.70,01,0.00,06,0.24,01,-3.11,01,13.03,01,74.90,01
1999,12,27,22,45,-4.04,01,0.00,06,0.02,01,-3.39,01,12.65,01,76.30,01
1999,12,27,22,50,-4.36,01,0.00,06,-0.02,01,-3.69,01,12.53,01,76.80,01
1999,12,27,22,55,-3.82,01,0.00,06,-0.01,01,-3.21,01,12.41,01,77.80,01
1999,12,27,23,0,-3.63,01,0.00,06,0.11,01,-3.06,01,12.55,01,79.20,01
1999,12,27,23,5,-3.92,01,0.00,06,0.01,01,-3.25,01,12.26,01,78.60,01
1999,12,27,23,10,-3.36,01,0.00,06,0.26,01,-2.76,01,12.42,01,80.80,01
1999,12,27,23,15,-3.24,01,0.00,06,0.34,01,-2.50,01,12.50,01,80.60,01
1999,12,27,23,20,-3.39,01,0.00,06,0.31,01,-2.91,01,12.41,01,82.10,01
1999,12,27,23,25,-3.46,01,0.00,06,0.15,01,-2.89,01,12.24,01,82.60,01
1999,12,27,23,30,-3.16,01,0.00,06,0.30,01,-2.58,01,12.21,01,84.50,01
1999,12,27,23,35,-2.63,01,0.00,06,0.40,01,-2.09,01,12.36,01,85.00,01
1999,12,27,23,40,-3.52,01,0.00,06,0.20,01,-3.02,01,12.22,01,85.50,01
1999,12,27,23,45,-3.25,01,0.00,06,0.25,01,-2.64,01,12.20,01,87.40,01
1999,12,27,23,50,-2.94,01,0.00,06,0.32,01,-2.36,01,12.32,01,88.60,01
1999,12,27,23,55,-3.44,01,0.00,06,0.28,01,-3.00,01,12.29,01,89.40,01
1999,12,28,0,0,-3.54,01,0.00,06,0.19,01,-3.05,01,12.16,01,90.70,01
1999,12,28,0,5,-3.57,01,0.00,06,0.13,01,-3.04,01,12.10,01,92.80,01
1999,12,28,0,10,-3.22,01,0.00,06,0.34,01,-2.71,01,12.22,01,94.20,01
1999,12,28,0,15,-3.21,01,0.00,06,0.31,01,-2.59,01,12.25,01,94.90,01
1999,12,28,0,20,-3.53,01,0.00,06,0.13,01,-3.01,01,12.05,01,94.50,01
1999,12,28,0,25,-3.59,01,0.00,06,0.04,01,-3.06,01,11.86,01,95.10,01
1999,12,28,0,30,-3.53,01,0.00,06,0.05,01,-3.02,01,11.83,01,96.40,01
1999,12,28,0,35,-3.19,01,0.00,06,0.18,01,-2.71,01,11.91,01,97.60,01
1999,12,28,0,40,-2.17,01,0.00,06,0.71,01,-1.59,01,12.30,01,98.80,01
1999,12,28,0,45,-2.31,01,0.00,06,0.59,01,-1.61,01,12.24,01,98.70,01
1999,12,28,0,50,-2.59,01,0.00,06,0.53,01,-1.94,01,12.28,01,99.20,01
1999,12,28,0,55,-3.29,01,0.00,06,0.28,01,-2.63,01,12.14,01,99.00,01
1999,12,28,1,0,-3.51,01,0.00,06,0.13,01,-2.98,01,11.99,01,99.20,01
1999,12,28,1,5,-3.53,01,0.00,06,0.13,01,-2.99,01,12.03,01,99.70,01
1999,12,28,1,10,-3.60,01,0.00,06,0.08,01,-3.06,01,12.08,01,100.00,01
1999,12,28,1,15,-3.58,01,0.00,06,0.08,01,-3.04,01,12.09,01,100.50,08
1999,12,28,1,20,-3.38,01,0.00,06,0.17,01,-2.57,01,12.18,01,101.20,08
1999,12,28,1,25,-3.26,01,0.00,06,0.24,01,-2.40,01,12.22,01,101.30,08
1999,12,28,1,30,-3.45,01,0.00,06,0.20,01,-2.70,01,12.21,01,101.70,08
1999,12,28,1,35,-3.55,01,0.00,06,0.15,01,-3.06,01,12.15,01,101.90,08
1999,12,28,1,40,-3.47,01,0.00,06,0.14,01,-3.05,01,12.08,01,101.90,08
1999,12,28,1,45,-3.17,01,0.00,06,0.20,01,-2.61,01,12.11,01,102.30,08
1999,12,28,1,50,-2.69,01,0.00,06,0.22,01,-2.69,01,12.20,01,102.70,08
1999,12,28,1,55,-2.12,01,0.00,06,0.35,01,-1.83,01,12.42,01,103.20,08
1999,12,28,2,0,-1.80,01,0.00,06,0.47,01,-1.37,01,12.62,01,103.50,08
1999,12,28,2,5,-1.83,01,0.00,06,0.40,01,-1.62,01,12.74,01,103.40,08
1999,12,28,2,10,-2.37,01,0.00,06,0.24,01,-2.27,01,12.59,01,103.10,08
1999,12,28,2,15,-3.08,01,0.00,06,0.11,01,-2.29,01,12.27,01,102.70,08
1999,12,28,2,20,-2.83,01,0.00,06,0.19,01,-1.92,01,12.23,01,103.00,08
1999,12,28,2,25,-2.34,01,0.00,06,0.24,01,-1.29,01,12.37,01,103.00,08
1999,12,28,2,30,-2.67,01,0.00,06,0.15,01,-1.53,01,12.28,01,102.80,08
1999,12,28,2,35,-2.95,01,0.00,06,0.02,01,-2.14,01,12.25,01,102.80,08
1999,12,28,2,40,-2.54,01,0.00,06,0.27,01,-2.30,01,12.29,01,103.60,08
1999,12,28,2,45,-1.21,01,0.00,06,0.58,01,-0.92,01,12.68,01,104.00,08
1999,12,28,2,50,-2.18,01,0.00,06,0.18,01,-1.80,01,12.35,01,103.00,08
1999,12,28,2,55,-3.46,01,0.00,06,-0.06,01,-3.03,01,11.86,01,102.90,08
1999,12,28,3,0,-3.56,01,0.00,06,-0.35,01,-3.08,01,11.38,01,102.80,08
1999,12,28,3,5,-3.50,01,0.00,06,-0.20,01,-2.98,01,11.32,01,104.00,08
1999,12,28,3,10,-2.18,01,0.00,06,0.23,01,-1.63,01,11.91,01,105.20,08
1999,12,28,3,15,-2.07,01,0.00,06,0.27,01,-1.52,01,12.10,01,105.00,08
1999,12,28,3,20,-2.44,01,0.00,06,0.06,01,-1.90,01,12.04,01,105.00,08
1999,12,28,3,25,-2.95,01,0.00,06,0.01,01,-2.36,01,11.90,01,105.10,08
1999,12,28,3,30,-2.71,01,0.00,06,0.07,01,-2.14,01,11.91,01,105.80,08
1999,12,28,3,35,-2.45,01,0.00,06,0.06,01,-1.69,01,12.02,01,105.80,08
1999,12,28,3,40,-2.96,01,0.00,06,0.00,01,-2.22,01,11.93,01,105.80,08
1999,12,28,3,45,-2.58,01,0.00,06,0.01,01,-2.09,01,11.98,01,106.20,08
1999,12,28,3,50,-2.46,01,0.00,06,0.01,01,-1.90,01,12.01,01,106.20,08
1999,12,28,3,55,-2.28,01,0.00,06,0.00,01,-1.62,01,12.13,01,106.30,08
1999,12,28,4,0,-2.81,01,0.00,06,0.00,01,-2.27,01,11.97,01,106.00,08
1999,12,28,4,5,-3.10,01,0.00,06,0.00,01,-2.38,01,11.79,01,106.20,08
1999,12,28,4,10,-2.51,01,0.00,06,0.00,01,-2.08,01,11.80,01,106.50,08
1999,12,28,4,15,-2.16,01,0.00,06,0.01,01,-1.53,01,11.98,01,106.60,08
1999,12,28,4,20,-2.28,01,0.00,06,0.00,01,-1.66,01,12.04,01,106.50,08
1999,12,28,4,25,-2.89,01,0.00,06,-0.01,01,-2.28,01,11.94,01,106.50,08
1999,12,28,4,30,-3.23,01,0.00,06,-0.40,01,-2.42,01,11.68,01,106.20,08
1999,12,28,4,35,-2.54,01,0.00,06,-0.13,01,-1.92,01,11.56,01,106.80,08
1999,12,28,4,40,-2.40,01,0.00,06,-0.01,01,-1.75,01,11.61,01,106.80,08
1999,12,28,4,45,-2.50,01,0.00,06,0.00,01,-1.66,01,11.48,01,106.80,08
1999,12,28,4,50,-2.79,01,0.00,06,-0.07,01,-2.17,01,11.35,01,106.90,08
1999,12,28,4,55,-2.99,01,0.00,06,-0.18,01,-2.24,01,11.24,01,107.10,08
1999,12,28,5,0,-1.95,01,0.00,06,0.30,01,-1.08,01,11.71,01,107.80,08
1999,12,28,5,5,-1.50,01,0.00,06,0.48,01,-0.78,01,12.04,01,107.70,08
1999,12,28,5,10,-1.83,01,0.00,06,0.01,01,-1.25,01,12.03,01,107.40,08
1999,12,28,5,15,-2.16,01,0.00,06,0.00,01,-1.62,01,11.86,01,107.30,08
1999,12,28,5,20,-2.37,01,0.00,06,-0.03,01,-2.10,01,11.70,01,107.40,08
1999,12,28,5,25,-3.05,01,0.00,06,-0.60,01,-2.43,01,11.48,01,107.30,08
1999,12,28,5,30,-2.68,01,0.00,06,-0.36,01,-2.16,01,11.41,01,107.60,08
1999,12,28,5,35,-2.28,01,0.00,06,-0.03,01,-1.64,01,11.51,01,107.70,08
1999,12,28,5,40,-2.21,01,0.00,06,-0.02,01,-1.53,01,11.57,01,107.80,08
1999,12,28,5,45,-2.16,01,0.00,06,-0.01,01,-1.53,01,11.66,01,107.70,08
1999,12,28,5,50,-2.28,01,0.00,06,-0.09,01,-1.57,01,11.60,01,107.70,08
1999,12,28,5,55,-2.28,01,0.00,06,-0.09,01,-1.60,01,11.60,01,107.80,08
1999,12,28,6,0,-2.22,01,0.00,06,-0.18,01,-1.59,01,11.68,01,107.80,08
1999,12,28,6,5,-2.55,01,0.00,06,-0.68,01,-1.96,01,11.50,01,107.60,08
1999,12,28,6,10,-2.42,01,0.00,06,-0.74,01,-1.71,01,11.40,01,107.70,08
1999,12,28,6,15,-1.88,01,0.00,06,-0.69,01,-1.10,01,11.36,01,107.70,08
1999,12,28,6,20,-0.91,01,0.00,06,-0.72,01,-0.34,01,11.27,01,107.80,08
1999,12,28,6,25,0.50,01,0.00,06,-0.26,01,1.10,01,11.39,01,108.00,08
1999,12,28,6,30,3.08,01,3.68,06,0.00,01,3.68,08,11.58,01,108.00,08
1999,12,28,6,35,5.97,01,6.24,06,0.73,01,6.22,01,11.59,01,107.90,08
1999,12,28,6,40,7.36,01,7.94,06,4.83,01,7.75,01,11.66,01,107.90,08
1999,12,28,6,45,11.40,01,11.85,06,3.16,01,11.67,01,11.64,01,107.70,08
1999,12,28,6,50,25.13,01,25.01,06,41.29,01,22.02,01,11.45,01,107.60,08
1999,12,28,6,55,32.95,01,33.23,06,52.63,01,28.54,01,11.47,01,107.80,08
1999,12,28,7,0,45.17,01,45.89,06,84.20,01,36.97,01,11.54,01,107.80,08
1999,12,28,7,5,52.20,01,53.16,06,98.90,01,41.03,01,11.68,01,107.90,08
1999,12,28,7,10,60.80,01,60.22,06,110.00,01,44.89,01,12.04,01,108.10,08
1999,12,28,7,15,78.68,01,76.29,06,151.90,01,52.60,01,12.26,01,107.80,08
1999,12,28,7,20,89.61,01,85.83,06,176.70,01,55.37,01,12.39,01,107.60,08
1999,12,28,7,25,92.13,03,89.15,06,177.80,03,55.60,03,12.55,01,107.60,08
1999,12,28,7,30,108.31,03,106.73,06,199.50,03,65.86,03,12.62,01,107.20,08
1999,12,28,7,35,120.22,03,122.76,06,228.50,03,72.30,03,12.46,01,106.90,08
1999,12,28,7,40,137.19,03,146.46,06,274.90,03,81.40,03,12.52,01,106.90,08
1999,12,28,7,45,140.12,22,160.53,06,295.80,23,85.90,23,12.76,01,106.90,08
1999,12,28,7,50,145.76,22,175.12,06,317.90,23,90.00,23,13.02,01,106.70,08
1999,12,28,7,55,162.30,26,192.01,06,348.80,27,93.30,27,13.40,01,106.60,08
1999,12,28,8,0,183.98,14,205.60,06,359.00,15,98.60,15,13.98,01,106.30,08
1999,12,28,8,5,207.51,03,217.07,06,356.90,03,105.40,03,14.40,01,105.40,08
1999,12,28,8,10,225.75,03,226.12,06,333.50,03,116.90,03,14.64,01,104.20,08
1999,12,28,8,15,236.13,03,232.93,06,304.90,03,128.70,03,14.78,01,103.10,08
1999,12,28,8,20,250.40,03,246.89,06,302.80,03,139.10,03,14.82,01,102.30,08
1999,12,28,8,25,266.61,03,263.59,06,320.90,03,144.90,03,14.82,01,101.70,08
1999,12,28,8,30,283.22,03,278.60,06,357.50,03,141.50,03,14.77,01,101.40,08
1999,12,28,8,35,281.93,03,275.38,06,346.40,03,137.90,03,14.81,01,100.90,08
1999,12,28,8,40,290.50,03,281.85,06,345.50,03,140.20,03,14.91,01,100.50,08
1999,12,28,8,45,341.65,03,331.11,06,418.90,03,154.00,03,15.11,01,99.20,01
1999,12,28,8,50,349.40,03,338.51,06,405.20,03,162.10,03,15.14,01,98.40,01
1999,12,28,8,55,367.36,03,355.62,06,435.90,03,160.50,03,15.29,01,97.70,01
1999,12,28,9,0,375.53,11,363.89,06,428.40,10,167.00,10,15.51,01,97.10,01
1999,12,28,9,5,395.87,03,383.30,06,470.00,03,161.80,03,15.69,01,96.50,01
1999,12,28,9,10,408.39,11,395.05,06,478.30,10,164.20,10,15.87,01,95.90,01
1999,12,28,9,15,419.36,11,405.38,06,479.80,10,168.50,10,16.02,01,95.30,01
1999,12,28,9,20,436.12,11,420.93,06,501.00,10,168.20,10,16.33,01,93.30,01
1999,12,28,9,25,450.41,03,434.07,06,511.50,03,170.70,03,16.63,01,91.90,01
1999,12,28,9,30,463.21,11,446.21,06,522.50,10,171.90,10,16.88,01,90.40,01
1999,12,28,9,35,479.48,11,461.43,06,548.70,10,168.00,10,17.00,01,89.60,01
1999,12,28,9,40,492.02,11,473.38,06,555.80,10,170.90,10,17.09,01,89.20,01
1999,12,28,9,45,504.56,11,484.95,06,571.00,10,169.00,10,17.21,01,88.40,01
1999,12,28,9,50,514.32,11,494.49,06,578.00,10,169.60,10,17.50,01,87.10,01
1999,12,28,9,55,524.70,03,504.99,06,589.80,03,168.50,03,17.74,01,86.20,01
1999,12,28,10,0,536.72,11,516.50,06,595.60,10,171.90,10,17.86,01,85.60,01
1999,12,28,10,5,543.92,11,523.55,06,598.60,10,172.60,10,18.08,01,84.90,01
1999,12,28,10,10,554.71,11,533.83,06,613.90,10,169.40,10,18.34,01,83.60,01
1999,12,28,10,15,562.74,11,541.91,06,617.20,10,171.20,10,18.55,01,82.60,01
1999,12,28,10,20,569.95,11,548.61,06,622.00,10,170.90,10,18.64,01,82.30,01
1999,12,28,10,25,577.89,11,556.30,06,629.50,10,170.10,10,18.66,01,82.30,01
1999,12,28,10,30,585.33,03,563.99,06,632.70,03,172.10,03,18.88,01,81.60,01
1999,12,28,10,35,596.26,11,574.95,06,648.50,10,169.70,10,18.98,01,81.00,01
1999,12,28,10,40,599.30,11,578.37,06,641.50,10,174.20,10,19.24,01,80.20,01
1999,12,28,10,45,603.08,03,581.87,06,640.80,03,175.10,03,19.26,01,80.10,01
1999,12,28,10,50,611.28,11,589.30,06,649.60,10,174.10,10,19.46,01,79.10,01
1999,12,28,10,55,617.24,03,595.16,06,663.70,03,168.30,03,19.58,01,78.90,01
1999,12,28,11,0,622.08,11,599.49,06,671.80,10,165.00,10,19.72,01,78.30,01
1999,12,28,11,5,625.71,03,603.38,06,675.40,03,164.40,03,19.91,01,77.70,01
1999,12,28,11,10,629.75,03,607.77,06,681.80,03,162.70,03,20.01,01,77.50,01
1999,12,28,11,15,629.62,11,607.51,06,680.40,10,161.70,10,20.12,01,76.60,01
1999,12,28,11,20,632.78,03,611.10,06,688.00,03,158.90,03,20.30,01,75.30,01
1999,12,28,11,25,636.16,03,614.48,06,695.50,03,156.20,03,20.56,01,73.40,01
1999,12,28,11,30,648.44,03,626.79,06,711.00,03,157.40,03,20.59,01,72.60,01
1999,12,28,11,35,627.48,03,605.82,06,672.60,03,161.20,03,20.81,01,71.00,01
1999,12,28,11,40,618.58,03,597.34,06,658.70,03,161.60,03,20.76,01,70.60,01
1999,12,28,11,45,642.04,11,620.23,06,683.10,10,168.30,10,21.10,01,69.39,01
1999,12,28,11,50,552.91,03,533.00,06,554.70,03,166.20,03,21.08,01,68.28,01
1999,12,28,11,55,639.03,03,615.63,06,666.30,03,175.50,03,21.12,01,67.99,01
1999,12,28,12,0,514.76,03,495.22,06,513.50,03,156.60,03,21.41,01,67.37,01
1999,12,28,12,5,642.85,11,617.58,06,678.90,10,170.90,10,21.45,01,66.45,01
1999,12,28,12,10,622.12,11,597.14,06,655.50,10,167.10,10,21.75,01,64.93,01
1999,12,28,12,15,625.92,11,602.04,06,676.00,10,160.10,10,21.89,01,61.95,01
1999,12,28,12,20,632.40,11,607.84,06,690.60,10,158.20,10,21.92,01,63.03,01
1999,12,28,12,25,618.24,03,593.53,06,677.50,03,154.50,03,21.84,01,62.58,01
1999,12,28,12,30,626.27,03,601.84,06,697.90,03,152.00,03,21.81,01,61.35,01
1999,12,28,12,35,623.18,11,600.38,06,699.80,10,152.00,10,22.02,01,60.35,01
1999,12,28,12,40,618.67,03,596.56,06,695.00,03,154.20,03,22.14,01,58.98,01
1999,12,28,12,45,613.46,03,592.03,06,692.10,03,154.70,03,22.18,01,57.66,01
1999,12,28,12,50,610.00,11,589.09,06,692.60,10,154.90,10,22.39,01,56.26,01
1999,12,28,12,55,607.28,03,587.00,06,689.10,03,158.70,03,22.63,01,56.09,01
1999,12,28,13,0,600.27,11,580.67,06,680.70,10,161.50,10,22.63,01,56.39,01
1999,12,28,13,5,599.02,03,579.40,06,686.10,03,161.10,03,22.58,01,55.06,01
1999,12,28,13,10,590.90,03,571.51,06,680.40,03,161.10,03,22.72,01,53.78,01
1999,12,28,13,15,592.57,11,572.35,06,684.60,10,164.10,10,22.72,01,52.86,01
1999,12,28,13,20,557.79,03,538.19,06,631.10,03,166.40,03,23.01,01,51.81,01
1999,12,28,13,25,512.64,03,493.66,06,550.70,03,173.40,03,22.95,01,52.45,01
1999,12,28,13,30,441.07,03,424.91,06,447.00,03,168.50,03,22.77,01,51.69,01
1999,12,28,13,35,453.51,03,436.70,06,482.20,03,164.10,03,22.79,01,51.02,01
1999,12,28,13,40,526.83,03,506.62,06,614.00,03,164.80,03,22.90,01,50.33,01
1999,12,28,13,45,514.92,11,494.63,06,613.50,10,158.60,10,23.03,01,47.80,01
1999,12,28,13,50,431.40,03,414.71,06,491.10,03,150.30,03,22.99,01,47.60,01
1999,12,28,13,55,444.69,03,427.59,06,505.70,03,160.20,03,22.94,01,45.82,01
1999,12,28,14,0,437.22,03,421.09,06,492.30,03,165.70,03,23.07,01,44.47,01
1999,12,28,14,5,496.44,03,478.43,06,588.70,03,179.10,03,23.28,01,43.38,01
1999,12,28,14,10,485.35,03,468.06,06,593.50,03,172.60,03,23.37,01,44.12,01
1999,12,28,14,15,462.54,03,446.33,06,585.00,03,161.50,03,23.29,01,45.23,01
1999,12,28,14,20,416.46,03,402.49,06,542.00,03,144.70,03,23.38,01,42.61,01
1999,12,28,14,25,369.79,03,357.96,06,474.40,03,137.80,03,23.42,01,45.12,01
1999,12,28,14,30,370.90,03,361.11,06,495.80,03,136.90,03,23.47,01,46.17,01
1999,12,28,14,35,391.86,03,381.07,06,561.90,03,133.80,03,23.55,01,46.00,01
1999,12,28,14,40,377.81,03,366.31,06,564.10,03,125.10,03,23.54,01,44.94,01
1999,12,28,14,45,348.37,03,337.16,06,529.70,03,117.40,03,23.39,01,45.11,01
1999,12,28,14,50,345.70,03,334.34,06,540.80,03,117.00,03,23.37,01,44.26,01
1999,12,28,14,55,334.87,03,323.16,06,549.30,03,109.70,03,23.49,01,42.00,01
1999,12,28,15,0,314.08,03,302.02,06,531.40,03,102.70,03,23.41,01,40.70,01
1999,12,28,15,5,300.42,03,288.48,06,520.30,03,100.50,03,23.42,01,37.97,01
1999,12,28,15,10,274.71,03,264.77,06,486.60,03,95.80,03,23.42,01,36.62,01
