1999,9,22,18,5,-1.02,01,143.40,01,2.63,01,20.22,01,24.45,01,34.67,01,13.34,01
1999,9,22,18,10,-8.30,01,79.90,01,-.26,01,13.07,01,24.18,01,35.30,01,13.35,01
1999,9,22,18,15,-13.34,07,4.30,01,-3.63,01,7.98,01,23.95,01,36.22,01,13.36,01
1999,9,22,18,20,-16.23,07,-1.82,01,-6.48,01,4.99,01,23.69,01,37.02,01,13.36,01
1999,9,22,18,25,-18.03,07,-2.44,01,-8.35,01,2.87,01,23.39,01,38.00,01,13.37,01
1999,9,22,18,30,-18.69,07,-2.80,01,-9.49,01,1.43,01,23.14,01,38.32,01,13.38,01
1999,9,22,18,35,-19.23,07,-3.12,01,-10.12,07,.60,01,22.90,01,39.11,01,13.38,01
1999,9,22,18,40,-19.80,07,-3.49,01,-10.47,07,.32,01,22.45,01,40.88,01,13.39,01
1999,9,22,18,45,-19.31,07,-3.48,01,-10.21,07,.08,01,22.00,01,41.09,01,13.40,01
1999,9,22,18,50,-17.93,07,-2.64,01,-9.80,01,.10,01,22.45,01,39.86,01,13.41,01
1999,9,22,18,55,-17.79,07,-2.34,01,-9.71,01,.10,01,22.53,01,39.97,01,13.41,01
1999,9,22,19,0,-18.73,07,-2.93,01,-10.28,07,.11,01,21.93,01,42.15,01,13.41,01
1999,9,22,19,5,-19.07,07,-3.43,01,-10.56,07,.12,01,21.18,01,44.12,01,13.42,01
1999,9,22,19,10,-19.20,07,-4.08,01,-10.69,07,.17,01,20.70,01,46.04,01,13.43,01
1999,9,22,19,15,-18.97,07,-4.25,01,-10.30,07,.23,01,20.26,01,47.10,01,13.44,01
1999,9,22,19,20,-17.53,07,-3.14,01,-9.15,01,.25,01,20.52,01,45.16,01,13.44,01
1999,9,22,19,25,-16.74,07,-2.31,01,-8.83,01,.33,01,20.83,01,44.09,01,13.45,01
1999,9,22,19,30,-16.88,07,-2.09,01,-8.98,01,.34,01,20.87,01,44.49,01,13.46,01
1999,9,22,19,35,-16.53,07,-1.38,01,-8.83,01,.36,01,20.85,01,43.43,01,13.47,01
1999,9,22,19,40,-15.83,07,-.53,01,-8.49,01,.37,01,21.27,01,41.88,01,13.47,01
1999,9,22,19,45,-16.07,07,-.39,01,-8.55,01,.34,01,21.37,01,42.09,01,13.47,01
1999,9,22,19,50,-16.00,07,-.02,01,-8.41,01,.30,01,21.43,01,41.89,01,13.47,01
1999,9,22,19,55,-15.87,07,-.04,01,-8.30,01,.28,01,21.48,01,42.00,01,13.48,01
1999,9,22,20,0,-16.94,07,-1.18,01,-8.85,01,.27,01,20.95,01,44.73,01,13.48,01
1999,9,22,20,5,-18.25,07,-2.57,01,-9.35,01,.22,01,19.97,01,47.90,01,13.48,01
1999,9,22,20,10,-18.18,07,-2.70,01,-9.01,01,.21,01,19.55,01,50.56,01,13.49,01
1999,9,22,20,15,-18.04,07,-3.28,01,-8.94,01,.19,01,19.09,01,52.31,01,13.50,01
1999,9,22,20,20,-17.00,07,-2.71,01,-8.07,01,.18,01,18.94,01,51.69,01,13.50,01
1999,9,22,20,25,-16.68,07,-3.04,01,-7.85,01,.13,01,18.96,01,53.96,01,13.51,01
1999,9,22,20,30,-17.09,07,-2.84,01,-7.98,01,.06,01,18.37,01,54.82,01,13.51,01
1999,9,22,20,35,-17.02,07,-2.99,01,-7.98,01,.09,01,18.21,01,57.87,01,13.52,01
1999,9,22,20,40,-17.23,07,-2.99,01,-7.99,01,.07,01,17.84,01,59.06,01,13.52,01
1999,9,22,20,45,-17.07,07,-2.94,01,-7.75,01,.03,01,17.50,01,60.63,01,13.53,01
1999,9,22,20,50,-17.17,07,-2.91,01,-7.70,01,.04,01,17.21,01,61.84,01,13.54,01
1999,9,22,20,55,-16.66,07,-2.32,01,-7.33,01,.02,01,17.16,01,62.36,01,13.54,01
1999,9,22,21,0,-15.55,07,-.85,01,-6.75,01,.02,01,17.43,01,59.99,01,13.55,01
1999,9,22,21,5,-15.28,07,-1.31,01,-7.19,01,.01,01,17.69,01,60.00,01,13.55,01
1999,9,22,21,10,-18.53,07,-3.45,01,-9.41,01,.01,01,16.40,01,66.03,01,13.55,01
1999,9,22,21,15,-15.72,07,-1.58,01,-7.29,01,.00,01,16.83,01,61.92,01,13.56,01
1999,9,22,21,20,-14.90,07,-.17,01,-7.44,01,.00,01,17.52,01,60.00,01,13.56,01
1999,9,22,21,25,-15.34,07,.04,01,-7.77,01,0.00,01,17.53,01,60.92,01,13.57,01
1999,9,22,21,30,-14.63,07,.74,01,-7.43,01,0.00,01,17.82,01,59.08,01,13.57,01
1999,9,22,21,35,-14.15,07,1.12,01,-7.17,01,0.00,01,18.19,01,57.77,01,13.57,01
1999,9,22,21,40,-13.78,07,1.71,01,-6.99,01,0.00,01,18.47,01,57.42,01,13.57,01
1999,9,22,21,45,-13.26,07,2.34,01,-6.80,01,0.00,01,18.94,01,55.96,01,13.58,01
1999,9,22,21,50,-13.14,07,2.36,01,-6.91,01,0.00,01,19.39,01,54.90,01,13.57,01
1999,9,22,21,55,-13.53,07,2.35,01,-7.29,01,0.00,01,19.51,01,55.13,01,13.58,01
1999,9,22,22,0,-14.06,07,1.83,01,-7.59,01,0.00,01,19.49,01,56.03,01,13.57,01
1999,9,22,22,5,-15.09,07,.52,01,-8.09,01,0.00,01,18.95,01,58.60,01,13.58,01
1999,9,22,22,10,-15.76,07,-.58,01,-8.17,01,0.00,01,18.02,01,62.53,01,13.58,01
1999,9,22,22,15,-16.02,07,-1.33,01,-8.10,01,0.00,01,17.46,01,64.99,01,13.58,01
1999,9,22,22,20,-16.11,07,-1.57,01,-8.15,01,0.00,01,17.10,01,67.53,01,13.58,01
1999,9,22,22,25,-15.81,07,-1.47,01,-7.88,01,0.00,01,17.26,01,67.13,01,13.59,01
1999,9,22,22,30,-15.43,07,-.99,01,-7.76,01,.00,01,17.43,01,66.94,01,13.59,01
1999,9,22,22,35,-15.17,07,-.47,01,-7.74,01,0.00,01,17.67,01,66.23,01,13.60,01
1999,9,22,22,40,-15.02,07,0.00,01,-7.63,01,0.00,01,17.82,01,66.06,01,13.60,01
1999,9,22,22,45,-14.65,07,.30,01,-7.44,01,0.00,01,18.02,01,65.04,01,13.60,01
1999,9,22,22,50,-15.12,07,.05,01,-7.69,01,.00,01,17.88,01,65.49,01,13.60,01
1999,9,22,22,55,-15.36,07,-1.19,01,-7.59,01,.01,01,17.55,01,66.21,01,13.60,01
1999,9,22,23,0,-16.12,07,-2.61,01,-7.76,01,.01,01,16.78,01,69.02,01,13.61,01
1999,9,22,23,5,-16.82,07,-3.69,01,-7.80,01,.01,01,15.76,01,74.00,01,13.61,01
1999,9,22,23,10,-15.95,07,-3.30,01,-7.21,01,.02,01,15.21,01,78.10,01,13.62,01
1999,9,22,23,15,-15.20,07,-2.66,01,-6.96,01,.01,01,15.05,01,79.10,01,13.62,01
1999,9,22,23,20,-16.20,07,-3.44,01,-7.35,01,.04,01,14.73,01,80.20,01,13.62,01
1999,9,22,23,25,-17.22,07,-3.92,01,-7.68,01,.04,01,14.38,01,82.80,01,13.63,01
1999,9,22,23,30,-16.61,07,-3.56,01,-7.41,01,.05,01,14.23,01,84.80,01,13.63,01
1999,9,22,23,35,-15.75,07,-2.68,01,-7.09,01,.04,01,14.21,01,85.70,01,13.64,01
1999,9,22,23,40,-14.75,07,-2.28,01,-6.71,01,.06,01,14.23,01,85.70,01,13.64,01
1999,9,22,23,45,-14.63,07,-1.71,01,-6.57,01,.07,01,14.25,01,85.80,01,13.64,01
1999,9,22,23,50,-14.87,07,-1.79,01,-6.79,01,.14,01,14.28,01,86.20,01,13.65,01
1999,9,22,23,55,-15.42,07,-1.63,01,-7.06,01,.16,01,14.06,01,87.40,01,13.65,01
1999,9,23,0,0,-15.60,07,-1.53,01,-7.16,01,.20,01,13.92,01,88.80,01,13.66,01
1999,9,23,0,5,-14.26,07,-.38,01,-6.36,01,.23,01,14.22,01,89.70,01,13.66,01
1999,9,23,0,10,-13.37,07,.61,01,-6.27,01,.28,01,14.69,01,86.20,01,13.66,01
1999,9,23,0,15,-13.19,07,1.21,01,-6.23,01,.27,01,14.89,01,86.10,01,13.66,01
1999,9,23,0,20,-12.80,07,2.24,01,-6.22,01,.30,01,15.40,01,84.40,01,13.67,01
1999,9,23,0,25,-12.46,07,2.96,01,-6.33,01,.29,01,16.02,01,81.50,01,13.67,01
1999,9,23,0,30,-13.10,07,2.50,01,-6.66,01,.31,01,16.16,01,79.50,01,13.67,01
1999,9,23,0,35,-12.20,07,3.12,01,-6.39,01,.31,01,16.55,01,78.80,01,13.67,01
1999,9,23,0,40,-11.52,07,3.15,01,-6.45,01,.31,01,17.28,01,74.50,01,13.66,01
1999,9,23,0,45,-12.72,07,2.62,01,-7.15,01,.28,01,17.39,01,71.30,01,13.66,01
1999,9,23,0,50,-14.87,07,.67,01,-7.82,01,.22,01,16.22,01,77.20,01,13.66,01
1999,9,23,0,55,-14.81,07,-.02,01,-7.52,01,.18,01,15.68,01,80.30,01,13.66,01
1999,9,23,1,0,-14.45,07,-.02,01,-7.38,01,.16,01,15.60,01,80.40,01,13.66,01
1999,9,23,1,5,-14.30,07,.01,01,-7.26,01,.17,01,15.66,01,81.30,01,13.66,01
1999,9,23,1,10,-14.47,07,-.42,01,-7.25,01,.17,01,15.51,01,80.00,01,13.66,01
1999,9,23,1,15,-15.39,07,-1.94,01,-7.63,01,.16,01,15.00,01,82.20,01,13.66,01
1999,9,23,1,20,-16.37,07,-2.88,01,-7.81,01,.19,01,14.57,01,84.60,01,13.67,01
1999,9,23,1,25,-16.80,07,-3.10,01,-7.77,01,.18,01,14.29,01,86.90,01,13.67,01
1999,9,23,1,30,-15.97,07,-2.56,01,-7.28,01,.20,01,14.05,01,88.10,01,13.67,01
1999,9,23,1,35,-15.29,07,-2.35,01,-7.03,01,.25,01,13.89,01,88.80,01,13.68,01
1999,9,23,1,40,-14.82,07,-2.33,01,-6.90,01,.24,01,13.73,01,89.70,01,13.68,01
1999,9,23,1,45,-14.59,07,-1.70,01,-6.80,01,.23,01,13.77,01,91.30,01,13.69,01
1999,9,23,1,50,-14.28,07,-1.55,01,-6.68,01,.24,01,13.81,01,91.80,01,13.69,01
1999,9,23,1,55,-14.39,07,-1.70,01,-6.71,01,.30,01,13.81,01,92.10,01,13.69,01
1999,9,23,2,0,-14.34,07,-1.59,01,-6.58,01,.29,01,13.59,01,92.10,01,13.70,01
1999,9,23,2,5,-14.40,07,-1.21,01,-6.66,01,.33,01,13.50,01,91.80,01,13.70,01
1999,9,23,2,10,-14.82,07,-1.45,01,-6.97,01,.32,01,13.32,01,91.90,01,13.70,01
1999,9,23,2,15,-14.35,07,-1.15,01,-6.63,01,.34,01,13.33,01,93.00,01,13.70,01
1999,9,23,2,20,-14.38,07,-1.39,01,-6.68,01,.32,01,13.34,01,92.80,01,13.70,01
1999,9,23,2,25,-15.71,07,-1.94,01,-7.23,01,.33,01,13.19,01,93.40,01,13.71,01
1999,9,23,2,30,-16.23,07,-2.27,01,-7.17,01,.37,01,12.87,01,94.10,01,13.71,01
1999,9,23,2,35,-15.92,07,-2.23,01,-6.94,01,.37,01,12.70,01,95.60,01,13.71,01
1999,9,23,2,40,-15.37,07,-2.09,01,-6.89,01,.34,01,12.57,01,95.90,01,13.71,01
1999,9,23,2,45,-15.08,07,-1.39,01,-6.84,01,.33,01,12.52,01,96.70,01,13.72,01
1999,9,23,2,50,-14.92,07,-1.02,01,-6.70,01,.32,01,12.42,01,96.80,01,13.72,01
1999,9,23,2,55,-12.45,07,1.23,01,-5.44,01,.33,01,13.06,01,97.70,01,13.72,01
1999,9,23,3,0,-11.27,07,2.80,01,-5.45,01,.36,01,14.02,01,92.20,01,13.72,01
1999,9,23,3,5,-11.20,07,3.31,01,-5.73,01,.32,01,14.70,01,87.10,01,13.72,01
1999,9,23,3,10,-10.76,07,3.62,01,-5.82,01,.33,01,15.60,01,81.80,01,13.72,01
1999,9,23,3,15,-11.44,07,3.38,01,-6.36,01,.36,01,16.02,01,78.90,01,13.71,01
1999,9,23,3,20,-11.99,07,3.31,01,-6.75,01,.36,01,16.25,01,77.50,01,13.71,01
1999,9,23,3,25,-12.07,07,3.29,01,-7.03,01,.36,01,16.42,01,76.70,01,13.71,01
1999,9,23,3,30,-12.30,07,3.13,01,-7.19,01,.32,01,16.58,01,75.50,01,13.70,01
1999,9,23,3,35,-12.93,07,2.44,01,-7.35,01,.34,01,16.57,01,75.10,01,13.70,01
1999,9,23,3,40,-13.30,07,1.76,01,-7.49,01,.32,01,16.56,01,75.10,01,13.70,01
1999,9,23,3,45,-13.72,07,1.09,01,-7.35,01,.34,01,16.54,01,75.00,01,13.69,01
1999,9,23,3,50,-14.51,07,.03,01,-7.41,01,.29,01,16.13,01,74.60,01,13.69,01
1999,9,23,3,55,-16.50,07,-3.14,01,-8.26,01,.21,01,14.86,01,76.80,01,13.68,01
1999,9,23,4,0,-17.54,07,-4.33,01,-8.47,01,.20,01,13.73,01,83.90,01,13.69,01
1999,9,23,4,5,-16.24,07,-3.81,01,-7.74,01,.23,01,13.41,01,87.30,01,13.70,01
1999,9,23,4,10,-15.82,07,-3.82,01,-7.47,01,.26,01,13.22,01,88.80,01,13.70,01
1999,9,23,4,15,-16.91,07,-3.54,01,-7.88,01,.24,01,12.95,01,89.90,01,13.71,01
1999,9,23,4,20,-16.83,07,-2.44,01,-7.77,01,.23,01,12.78,01,90.20,01,13.71,01
1999,9,23,4,25,-16.04,07,-1.91,01,-7.25,01,.32,01,12.78,01,91.00,01,13.71,01
1999,9,23,4,30,-14.54,07,-1.16,01,-6.61,01,.25,01,12.82,01,90.70,01,13.72,01
1999,9,23,4,35,-14.55,07,-.76,01,-6.75,01,.30,01,12.94,01,91.10,01,13.72,01
1999,9,23,4,40,-15.00,07,-.67,01,-6.99,01,.34,01,13.16,01,92.10,01,13.72,01
1999,9,23,4,45,-14.39,07,-.62,01,-6.68,01,.35,01,13.29,01,91.50,01,13.73,01
1999,9,23,4,50,-14.56,07,-1.43,01,-6.87,01,.35,01,13.15,01,90.30,01,13.73,01
1999,9,23,4,55,-15.33,07,-1.37,01,-7.01,01,.33,01,12.92,01,91.50,01,13.73,01
1999,9,23,5,0,-15.22,07,-1.45,01,-6.91,01,.33,01,12.65,01,92.50,01,13.73,01
1999,9,23,5,5,-15.11,07,-1.63,01,-6.90,01,.35,01,12.21,01,93.40,01,13.71,01
1999,9,23,5,10,-15.16,07,-1.04,01,-6.88,01,.34,01,12.10,01,95.40,01,13.73,01
1999,9,23,5,15,-14.99,07,-.79,01,-6.83,01,.32,01,12.08,01,96.10,01,13.74,01
1999,9,23,5,20,-15.41,07,-.62,01,-7.14,01,.34,01,12.11,01,97.30,01,13.74,01
1999,9,23,5,25,-14.41,07,.21,01,-6.42,01,.30,01,12.43,01,98.20,01,13.74,01
1999,9,23,5,30,-13.53,07,.27,01,-6.06,01,.33,01,12.58,01,97.60,01,13.74,01
1999,9,23,5,35,-13.87,07,-.20,01,-6.47,01,.37,01,12.48,01,96.70,01,13.74,01
1999,9,23,5,40,-14.03,07,-.70,01,-6.51,01,.29,01,12.32,01,95.90,01,13.75,01
1999,9,23,5,45,-14.92,07,-.68,01,-6.85,01,.32,01,12.20,01,96.60,01,13.75,01
1999,9,23,5,50,-14.86,07,-.53,01,-6.70,01,.30,01,12.03,01,96.90,01,13.75,01
1999,9,23,5,55,-14.01,07,-.34,01,-6.02,01,.62,01,11.99,01,97.30,01,13.75,01
1999,9,23,6,0,-13.32,07,-.64,01,-5.36,01,1.24,01,11.75,01,96.70,01,13.75,01
1999,9,23,6,5,-12.08,07,-1.26,01,-4.14,01,2.59,01,11.26,01,97.00,01,13.75,01
1999,9,23,6,10,-9.30,01,-.97,01,-1.50,01,4.68,01,11.13,01,97.80,01,13.76,01
1999,9,23,6,15,-5.89,01,.17,01,1.78,01,7.77,01,11.17,01,98.30,01,13.76,01
1999,9,23,6,20,-1.32,01,49.60,01,4.74,01,13.15,01,11.18,01,99.10,01,13.76,01
1999,9,23,6,25,7.19,01,175.90,01,8.56,01,24.09,01,11.40,01,99.30,01,13.76,01
1999,9,23,6,30,17.52,01,247.60,01,12.32,01,37.44,01,11.51,01,98.90,01,13.76,01
1999,9,23,6,35,30.35,01,312.70,01,16.05,01,52.77,01,11.80,01,99.10,01,13.76,01
1999,9,23,6,40,44.81,01,370.00,01,19.79,01,67.58,01,12.25,01,99.00,01,13.76,01
1999,9,23,6,45,60.56,01,420.40,01,23.56,01,82.60,01,12.99,01,98.60,01,13.75,01
1999,9,23,6,50,76.80,01,465.60,01,26.74,01,99.60,01,13.74,01,96.80,01,13.75,01
1999,9,23,6,55,93.30,01,505.50,01,29.67,01,117.60,01,14.51,01,93.30,01,13.74,01
1999,9,23,7,0,110.50,30,542.60,31,32.41,31,133.90,01,15.31,01,88.70,01,13.73,01
1999,9,23,7,5,128.40,22,574.90,23,34.78,23,150.50,01,16.13,01,84.50,01,13.72,01
1999,9,23,7,10,145.40,26,602.30,27,37.01,27,167.30,01,16.76,01,81.50,01,13.70,01
1999,9,23,7,15,163.20,22,627.50,23,38.93,23,184.60,01,17.24,01,80.60,01,13.69,01
1999,9,23,7,20,182.30,22,649.50,23,40.85,23,202.10,01,17.65,01,79.70,01,13.68,01
1999,9,23,7,25,201.80,18,669.90,19,42.71,19,219.90,01,18.12,01,77.80,01,13.66,01
1999,9,23,7,30,220.90,22,689.30,23,44.58,23,237.70,01,18.59,01,77.70,01,13.65,01
1999,9,23,7,35,240.50,14,708.00,15,46.11,15,255.80,01,19.19,01,76.90,01,13.64,01
1999,9,23,7,40,260.50,14,726.00,15,47.24,15,274.50,01,19.86,01,76.90,01,13.62,01
1999,9,23,7,45,280.80,14,740.00,15,47.65,15,292.40,01,20.32,01,75.50,01,13.61,01
1999,9,23,7,50,302.50,03,752.00,03,48.37,03,310.60,01,20.59,01,75.60,01,13.59,01
1999,9,23,7,55,321.40,03,764.00,03,49.34,03,328.80,01,20.96,01,73.80,01,13.58,01
1999,9,23,8,0,336.90,03,776.00,03,50.04,03,346.80,01,21.40,01,70.80,01,13.56,01
1999,9,23,8,5,349.70,14,782.00,15,50.20,15,363.70,01,21.51,01,68.03,01,13.55,01
1999,9,23,8,10,367.70,14,796.00,15,50.81,15,383.10,01,21.82,01,62.83,01,13.54,01
1999,9,23,8,15,387.10,03,807.00,03,50.72,03,401.20,01,22.20,01,56.42,01,13.53,01
1999,9,23,8,20,406.70,03,815.00,03,51.13,03,418.80,01,22.55,01,52.65,01,13.51,01
1999,9,23,8,25,426.90,03,824.00,03,51.39,03,436.80,01,22.80,01,49.73,01,13.50,01
1999,9,23,8,30,445.30,03,830.00,03,51.25,03,453.60,01,22.92,01,47.99,01,13.49,01
1999,9,23,8,35,465.70,03,842.00,03,51.76,03,472.30,01,23.10,01,46.27,01,13.48,01
1999,9,23,8,40,483.40,03,848.00,03,52.03,03,488.80,01,23.33,01,42.81,01,13.47,01
1999,9,23,8,45,500.80,03,853.00,03,52.54,03,505.00,01,23.53,01,41.89,01,13.46,01
1999,9,23,8,50,516.90,03,857.00,03,53.24,03,520.20,01,23.57,01,41.16,01,13.45,01
1999,9,23,8,55,535.30,03,866.00,03,53.53,03,537.20,01,23.84,01,40.45,01,13.45,01
1999,9,23,9,0,552.20,03,874.00,03,54.01,03,553.20,01,24.20,01,38.97,01,13.44,01
1999,9,23,9,5,566.90,03,875.00,03,54.97,03,566.90,01,24.38,01,38.93,01,13.43,01
1999,9,23,9,10,583.90,03,883.00,03,54.82,03,583.00,01,24.39,01,37.72,01,13.42,01
1999,9,23,9,15,599.60,03,888.00,03,55.52,03,597.80,01,24.65,01,36.76,01,13.41,01
1999,9,23,9,20,615.10,03,893.00,03,55.24,03,613.00,01,24.71,01,36.73,01,13.41,01
1999,9,23,9,25,629.30,03,894.00,03,56.82,03,626.40,01,24.96,01,35.85,01,13.40,01
1999,9,23,9,30,644.70,03,902.00,03,57.16,03,641.10,01,25.16,01,36.31,01,13.39,01
1999,9,23,9,35,659.00,03,904.00,03,58.17,03,653.90,01,25.39,01,35.28,01,13.38,01
1999,9,23,9,40,674.30,03,909.00,03,57.20,03,667.90,01,25.31,01,33.41,01,13.37,01
1999,9,23,9,45,687.80,03,908.00,03,57.77,03,679.60,01,25.31,01,32.93,01,13.37,01
1999,9,23,9,50,702.00,03,912.00,03,57.99,03,692.50,01,25.32,01,31.18,01,13.36,01
1999,9,23,9,55,717.00,03,914.00,03,58.79,03,705.00,01,25.33,01,32.09,01,13.36,01
1999,9,23,10,0,730.00,03,918.00,03,59.14,03,717.00,01,25.42,01,31.56,01,13.35,01
1999,9,23,10,5,744.00,03,923.00,03,60.45,03,729.00,01,25.63,01,31.15,01,13.35,01
1999,9,23,10,10,756.00,03,925.00,03,60.85,03,739.00,01,25.77,01,31.47,01,13.34,01
1999,9,23,10,15,768.00,03,926.00,03,60.73,03,750.00,01,25.67,01,32.06,01,13.33,01
1999,9,23,10,20,778.00,03,925.00,03,61.42,03,759.00,01,25.71,01,31.63,01,13.33,01
1999,9,23,10,25,791.00,03,931.00,03,61.56,03,771.00,01,25.77,01,31.69,01,13.32,01
1999,9,23,10,30,801.00,03,933.00,03,62.41,03,779.00,01,25.90,01,31.29,01,13.32,01
1999,9,23,10,35,810.00,03,933.00,03,62.53,03,789.00,01,25.74,01,31.63,01,13.32,01
1999,9,23,10,40,819.00,03,934.00,03,63.80,03,796.00,01,25.94,01,30.65,01,13.31,01
1999,9,23,10,45,826.00,03,933.00,03,64.53,03,803.00,01,25.97,01,30.05,01,13.31,01
1999,9,23,10,50,835.00,03,935.00,03,64.72,03,812.00,01,25.91,01,31.06,01,13.31,01
1999,9,23,10,55,841.00,03,932.00,03,65.37,03,817.00,01,25.87,01,31.15,01,13.30,01
1999,9,23,11,0,851.00,03,938.00,03,66.86,03,827.00,01,26.12,01,31.54,01,13.30,01
1999,9,23,11,5,858.00,03,937.00,03,66.90,03,832.00,01,26.29,01,30.76,01,13.30,01
1999,9,23,11,10,863.00,03,936.00,03,67.20,03,837.00,01,26.16,01,30.62,01,13.29,01
1999,9,23,11,15,872.00,03,943.00,03,67.55,03,846.00,01,26.48,01,29.26,01,13.29,01
1999,9,23,11,20,881.00,03,946.00,03,66.46,03,853.00,01,26.62,01,31.18,01,13.29,01
1999,9,23,11,25,883.00,03,943.00,03,66.20,03,855.00,01,26.56,01,31.42,01,13.28,01
1999,9,23,11,30,889.00,03,947.00,03,64.62,03,860.00,01,26.59,01,31.39,01,13.28,01
1999,9,23,11,35,895.00,03,949.00,03,63.51,03,865.00,01,26.43,01,31.60,01,13.28,01
1999,9,23,11,40,899.00,03,951.00,03,63.51,03,869.00,01,26.67,01,30.70,01,13.28,01
1999,9,23,11,45,903.00,03,952.00,03,63.85,03,873.00,01,26.62,01,30.56,01,13.27,01
1999,9,23,11,50,905.00,03,955.00,03,63.93,03,874.00,01,26.49,01,31.54,01,13.27,01
1999,9,23,11,55,909.00,03,958.00,03,63.29,03,878.00,01,26.67,01,30.23,01,13.27,01
1999,9,23,12,0,909.00,03,955.00,03,64.98,03,878.00,01,26.44,01,30.59,01,13.27,01
1999,9,23,12,5,909.00,03,956.00,03,65.09,03,878.00,01,26.68,01,30.31,01,13.27,01
1999,9,23,12,10,910.00,03,956.00,03,65.51,03,880.00,01,26.61,01,30.17,01,13.27,01
1999,9,23,12,15,911.00,03,957.00,03,66.86,03,881.00,01,26.77,01,29.54,01,13.26,01
1999,9,23,12,20,910.00,03,956.00,03,66.62,03,880.00,01,26.66,01,29.40,01,13.26,01
1999,9,23,12,25,908.00,03,954.00,03,67.18,03,878.00,01,26.85,01,29.65,01,13.26,01
1999,9,23,12,30,907.00,03,955.00,03,67.05,03,878.00,01,26.82,01,29.04,01,13.26,01
1999,9,23,12,35,904.00,03,954.00,03,67.61,03,875.00,01,26.77,01,28.77,01,13.26,01
1999,9,23,12,40,903.00,03,955.00,03,67.47,03,874.00,01,26.63,01,28.91,01,13.25,01
1999,9,23,12,45,899.00,03,954.00,03,67.02,03,872.00,01,26.59,01,29.24,01,13.25,01
1999,9,23,12,50,894.00,03,950.00,03,67.75,03,867.00,01,26.66,01,29.05,01,13.25,01
1999,9,23,12,55,890.00,03,949.00,03,67.83,03,863.00,01,27.05,01,28.93,01,13.25,01
1999,9,23,13,0,886.00,03,949.00,03,66.76,03,860.00,01,27.08,01,28.75,01,13.25,01
1999,9,23,13,5,880.00,03,947.00,03,68.82,03,855.00,01,27.01,01,29.26,01,13.25,01
1999,9,23,13,10,875.00,03,946.00,03,68.50,03,850.00,01,27.47,01,28.52,01,13.25,01
1999,9,23,13,15,870.00,03,945.00,03,66.52,03,846.00,01,27.42,01,28.69,01,13.25,01
1999,9,23,13,20,866.00,03,946.00,03,66.21,03,842.00,01,27.35,01,28.46,01,13.25,01
1999,9,23,13,25,856.00,03,942.00,03,66.55,03,834.00,01,27.18,01,28.11,01,13.25,01
1999,9,23,13,30,850.00,03,941.00,03,67.04,03,829.00,01,27.40,01,28.21,01,13.25,01
1999,9,23,13,35,841.00,03,938.00,03,67.62,03,821.00,01,27.59,01,27.73,01,13.25,01
1999,9,23,13,40,835.00,03,937.00,03,66.95,03,815.00,01,27.49,01,28.00,01,13.25,01
1999,9,23,13,45,830.00,03,940.00,03,66.51,03,810.00,01,27.45,01,27.85,01,13.25,01
1999,9,23,13,50,821.00,03,937.00,03,67.70,03,803.00,01,27.29,01,27.45,01,13.25,01
1999,9,23,13,55,815.00,03,936.00,03,71.10,03,796.00,01,27.40,01,27.23,01,13.25,01
1999,9,23,14,0,808.00,03,931.00,03,74.70,03,791.00,01,27.72,01,26.56,01,13.25,01
1999,9,23,14,5,762.00,03,867.00,03,88.90,03,747.00,01,27.72,01,26.57,01,13.25,01
1999,9,23,14,10,660.80,03,710.00,03,114.80,03,648.20,01,27.52,01,26.16,01,13.25,01
1999,9,23,14,15,530.20,03,511.20,03,144.80,03,522.10,01,27.35,01,26.17,01,13.26,01
1999,9,23,14,20,598.00,03,584.80,03,160.60,03,592.10,01,27.15,01,25.48,01,13.26,01
1999,9,23,14,25,566.80,03,563.10,03,153.40,03,559.10,01,27.03,01,25.60,01,13.26,01
1999,9,23,14,30,368.00,03,351.90,03,116.30,03,367.70,01,26.84,01,25.24,01,13.27,01
1999,9,23,14,35,737.00,03,914.00,03,86.90,03,729.00,01,26.92,01,24.97,01,13.27,01
1999,9,23,14,40,711.00,03,911.00,03,74.20,03,703.00,01,27.55,01,24.01,01,13.27,01
1999,9,23,14,45,673.60,03,873.00,03,72.20,03,667.50,01,27.76,01,23.61,01,13.27,01
1999,9,23,14,50,645.70,03,853.00,03,68.69,03,642.30,01,27.78,01,24.08,01,13.27,01
1999,9,23,14,55,660.50,03,902.00,03,62.32,03,657.30,01,28.04,01,22.82,01,13.27,01
1999,9,23,15,0,645.80,03,903.00,03,59.94,03,643.70,01,28.27,01,21.95,01,13.27,01
1999,9,23,15,5,629.50,03,894.00,03,58.63,03,628.90,01,28.08,01,22.58,01,13.27,01
1999,9,23,15,10,611.30,03,886.00,03,58.88,03,612.50,01,27.93,01,22.96,01,13.27,01
1999,9,23,15,15,593.30,03,878.00,03,59.85,03,595.30,01,27.97,01,25.87,01,13.27,01
1999,9,23,15,20,577.10,03,872.00,03,58.68,03,580.20,01,27.98,01,25.75,01,13.27,01
1999,9,23,15,25,559.50,03,863.00,03,56.42,03,564.10,01,27.69,01,26.04,01,13.27,01
1999,9,23,15,30,543.40,03,858.00,03,55.71,03,548.70,01,27.53,01,25.94,01,13.27,01
1999,9,23,15,35,527.70,03,852.00,03,55.52,03,533.40,01,27.54,01,26.05,01,13.27,01
