1998,2,21,5,5,-4.95,01,-2.45,01,-4.36,01,9900.00,99,9900.00,99
1998,2,21,5,10,-4.78,01,-2.39,01,-4.31,01,9900.00,99,9900.00,99
1998,2,21,5,15,-4.86,01,-2.35,01,-4.35,01,9900.00,99,9900.00,99
1998,2,21,5,20,-4.46,01,-2.12,01,-4.31,01,9900.00,99,9900.00,99
1998,2,21,5,25,-4.03,01,-1.61,01,-3.78,01,9900.00,99,9900.00,99
1998,2,21,5,30,-4.59,01,-1.79,01,-4.11,01,9900.00,99,9900.00,99
1998,2,21,5,35,-5.16,01,-2.37,01,-4.35,01,9900.00,99,9900.00,99
1998,2,21,5,40,-4.75,01,-2.23,01,-4.01,01,9900.00,99,9900.00,99
1998,2,21,5,45,-4.17,01,-1.77,01,-3.74,01,9900.00,99,9900.00,99
1998,2,21,5,50,-4.19,01,-1.61,01,-3.82,01,9900.00,99,9900.00,99
1998,2,21,5,55,-4.58,01,-1.60,01,-4.32,01,9900.00,99,9900.00,99
1998,2,21,6,0,-4.69,01,-1.60,01,-4.31,01,9900.00,99,9900.00,99
1998,2,21,6,5,-4.97,01,-1.87,01,-4.35,01,9900.00,99,9900.00,99
1998,2,21,6,10,-5.06,01,-2.40,01,-4.68,01,9900.00,99,9900.00,99
1998,2,21,6,15,-4.63,01,-2.16,01,-4.46,01,9900.00,99,9900.00,99
1998,2,21,6,20,-4.15,01,-2.02,01,-4.23,01,9900.00,99,9900.00,99
1998,2,21,6,25,-3.56,01,-1.65,01,-3.43,01,9900.00,99,9900.00,99
1998,2,21,6,30,-2.96,01,-1.62,01,-2.76,01,9900.00,99,9900.00,99
1998,2,21,6,35,-2.23,01,-2.24,01,-2.06,01,9900.00,99,9900.00,99
1998,2,21,6,40,-.24,01,-2.35,01,-.37,01,9900.00,99,9900.00,99
1998,2,21,6,45,4.11,01,28.91,01,3.65,01,9900.00,99,9900.00,99
1998,2,21,6,50,9.64,01,103.52,01,8.07,01,9900.00,99,9900.00,99
1998,2,21,6,55,17.16,01,162.17,01,11.45,01,9900.00,99,9900.00,99
1998,2,21,7,0,26.86,01,219.70,01,15.74,01,9900.00,99,9900.00,99
1998,2,21,7,5,37.49,01,274.38,01,20.63,01,9900.00,99,9900.00,99
1998,2,21,7,10,48.33,01,318.02,01,24.48,01,9900.00,99,9900.00,99
1998,2,21,7,15,60.36,01,362.01,01,27.76,01,9900.00,99,9900.00,99
1998,2,21,7,20,73.13,01,401.32,01,30.46,01,9900.00,99,9900.00,99
1998,2,21,7,25,86.42,01,436.20,01,33.34,01,9900.00,99,9900.00,99
1998,2,21,7,30,99.52,01,468.50,01,36.04,01,9900.00,99,9900.00,99
1998,2,21,7,35,112.88,01,498.26,01,37.77,01,9900.00,99,9900.00,99
1998,2,21,7,40,127.90,14,525.17,15,40.12,15,9900.00,99,9900.00,99
1998,2,21,7,45,143.81,14,551.49,15,41.97,15,9900.00,99,9900.00,99
1998,2,21,7,50,160.82,10,575.51,11,44.02,11,9900.00,99,9900.00,99
1998,2,21,7,55,178.03,10,596.03,11,45.96,11,9900.00,99,9900.00,99
1998,2,21,8,0,195.05,10,611.58,11,48.27,11,9900.00,99,9900.00,99
1998,2,21,8,5,212.11,03,625.28,03,49.60,03,9900.00,99,9900.00,99
1998,2,21,8,10,229.58,03,638.69,03,51.18,03,9900.00,99,9900.00,99
1998,2,21,8,15,248.02,03,657.04,03,52.13,03,9900.00,99,9900.00,99
1998,2,21,8,20,264.12,03,674.18,03,52.46,03,9900.00,99,9900.00,99
1998,2,21,8,25,280.93,03,687.39,03,54.44,03,9900.00,99,9900.00,99
1998,2,21,8,30,297.99,03,698.54,03,55.32,03,9900.00,99,9900.00,99
1998,2,21,8,35,315.40,03,707.86,03,56.35,03,9900.00,99,9900.00,99
1998,2,21,8,40,334.03,03,719.96,03,57.88,03,9900.00,99,9900.00,99
1998,2,21,8,45,350.94,03,731.30,03,58.23,03,9900.00,99,9900.00,99
1998,2,21,8,50,367.37,03,740.07,03,59.21,03,9900.00,99,9900.00,99
1998,2,21,8,55,383.89,03,749.67,03,60.11,03,9900.00,99,9900.00,99
1998,2,21,9,0,398.67,03,759.06,03,60.51,03,9900.00,99,9900.00,99
1998,2,21,9,5,412.55,03,769.62,03,60.25,03,9900.00,99,9900.00,99
1998,2,21,9,10,428.06,03,781.16,03,60.52,03,9900.00,99,9900.00,99
1998,2,21,9,15,443.29,03,787.57,03,61.45,03,9900.00,99,9900.00,99
1998,2,21,9,20,458.59,03,793.91,03,61.58,03,9900.00,99,9900.00,99
1998,2,21,9,25,473.72,03,801.66,03,61.72,03,9900.00,99,9900.00,99
1998,2,21,9,30,489.37,03,807.69,03,62.06,03,9900.00,99,9900.00,99
1998,2,21,9,35,505.39,11,815.34,10,61.81,10,9900.00,99,9900.00,99
1998,2,21,9,40,520.19,11,821.15,10,61.68,10,9900.00,99,9900.00,99
1998,2,21,9,45,535.32,15,824.86,14,62.49,14,9900.00,99,9900.00,99
1998,2,21,9,50,549.97,15,827.97,14,62.92,14,9900.00,99,9900.00,99
1998,2,21,9,55,563.84,19,829.47,18,63.94,18,9900.00,99,9900.00,99
1998,2,21,10,0,577.09,15,833.08,14,64.80,14,9900.00,99,9900.00,99
1998,2,21,10,5,590.11,15,834.31,14,66.97,14,9900.00,99,9900.00,99
1998,2,21,10,10,603.37,19,837.16,18,67.81,18,9900.00,99,9900.00,99
1998,2,21,10,15,617.42,19,842.16,18,68.67,18,9900.00,99,9900.00,99
1998,2,21,10,20,628.54,23,843.80,22,68.54,22,9900.00,99,9900.00,99
1998,2,21,10,25,637.77,23,843.36,22,69.03,22,9900.00,99,9900.00,99
1998,2,21,10,30,648.80,23,845.34,22,70.35,22,9900.00,99,9900.00,99
1998,2,21,10,35,658.92,19,850.07,18,69.67,18,9900.00,99,9900.00,99
1998,2,21,10,40,666.13,19,846.35,18,69.30,18,9900.00,99,9900.00,99
1998,2,21,10,45,679.75,23,854.94,22,70.61,22,9900.00,99,9900.00,99
1998,2,21,10,50,689.04,19,860.73,18,70.41,18,9900.00,99,9900.00,99
1998,2,21,10,55,698.91,19,861.11,18,72.59,18,9900.00,99,9900.00,99
1998,2,21,11,0,707.02,23,855.60,22,76.49,22,9900.00,99,9900.00,99
1998,2,21,11,5,718.68,23,860.18,22,79.28,22,9900.00,99,9900.00,99
1998,2,21,11,10,721.06,23,861.11,22,75.64,22,9900.00,99,9900.00,99
1998,2,21,11,15,726.38,23,863.88,22,74.19,22,9900.00,99,9900.00,99
1998,2,21,11,20,731.73,23,862.59,22,75.65,22,9900.00,99,9900.00,99
1998,2,21,11,25,740.86,23,865.20,22,78.72,22,9900.00,99,9900.00,99
1998,2,21,11,30,746.89,23,862.74,22,82.78,22,9900.00,99,9900.00,99
1998,2,21,11,35,743.65,27,847.58,26,82.70,26,9900.00,99,9900.00,99
1998,2,21,11,40,721.00,27,812.77,26,82.19,26,9900.00,99,9900.00,99
1998,2,21,11,45,732.70,27,824.20,26,82.92,26,9900.00,99,9900.00,99
1998,2,21,11,50,728.44,23,804.52,22,88.49,22,9900.00,99,9900.00,99
1998,2,21,11,55,717.06,27,773.26,26,95.65,26,9900.00,99,9900.00,99
1998,2,21,12,0,758.98,27,815.83,26,105.62,26,9900.00,99,9900.00,99
1998,2,21,12,5,684.99,31,719.41,30,97.49,30,9900.00,99,9900.00,99
1998,2,21,12,10,738.42,31,796.73,30,94.79,30,9900.00,99,9900.00,99
1998,2,21,12,15,766.57,31,837.90,30,94.04,30,9900.00,99,9900.00,99
1998,2,21,12,20,769.89,27,847.79,26,91.03,26,9900.00,99,9900.00,99
1998,2,21,12,25,756.52,27,835.47,26,87.10,26,9900.00,99,9900.00,99
1998,2,21,12,30,741.04,27,808.89,26,89.16,26,9900.00,99,9900.00,99
1998,2,21,12,35,771.38,27,853.48,26,92.11,26,9900.00,99,9900.00,99
1998,2,21,12,40,761.23,31,844.68,30,90.98,30,9900.00,99,9900.00,99
1998,2,21,12,45,761.24,27,840.96,26,96.60,26,9900.00,99,9900.00,99
1998,2,21,12,50,765.64,23,847.39,22,99.68,22,9900.00,99,9900.00,99
1998,2,21,12,55,754.44,27,839.32,26,99.29,26,9900.00,99,9900.00,99
1998,2,21,13,0,710.77,31,775.44,30,99.02,30,9900.00,99,9900.00,99
1998,2,21,13,5,660.48,31,688.63,30,108.47,30,9900.00,99,9900.00,99
1998,2,21,13,10,721.88,27,769.96,26,120.11,26,9900.00,99,9900.00,99
1998,2,21,13,15,736.95,27,801.67,26,119.88,26,9900.00,99,9900.00,99
1998,2,21,13,20,749.48,23,826.09,22,121.24,22,9900.00,99,9900.00,99
1998,2,21,13,25,736.38,27,788.89,26,138.67,26,9900.00,99,9900.00,99
1998,2,21,13,30,693.83,27,697.08,26,157.40,26,9900.00,99,9900.00,99
1998,2,21,13,35,664.25,23,636.66,22,177.83,22,9900.00,99,9900.00,99
1998,2,21,13,40,631.12,23,590.20,22,181.73,22,9900.00,99,9900.00,99
1998,2,21,13,45,617.26,23,568.38,22,184.93,22,9900.00,99,9900.00,99
1998,2,21,13,50,646.23,27,630.63,26,176.31,26,9900.00,99,9900.00,99
1998,2,21,13,55,604.27,23,583.93,22,169.46,22,9900.00,99,9900.00,99
1998,2,21,14,0,606.53,23,587.18,22,173.58,22,9900.00,99,9900.00,99
1998,2,21,14,5,672.09,27,673.01,26,190.34,26,9900.00,99,9900.00,99
1998,2,21,14,10,633.44,23,637.17,22,184.19,22,9900.00,99,9900.00,99
1998,2,21,14,15,641.83,19,694.45,18,170.41,18,9900.00,99,9900.00,99
1998,2,21,14,20,614.74,19,704.41,18,148.01,18,9900.00,99,9900.00,99
1998,2,21,14,25,550.77,23,609.78,22,136.96,22,9900.00,99,9900.00,99
1998,2,21,14,30,477.13,23,461.45,22,159.83,22,9900.00,99,9900.00,99
1998,2,21,14,35,521.09,15,498.52,14,197.19,14,9900.00,99,9900.00,99
1998,2,21,14,40,543.65,19,537.78,18,206.51,18,9900.00,99,9900.00,99
1998,2,21,14,45,532.54,19,535.13,18,201.99,18,9900.00,99,9900.00,99
1998,2,21,14,50,487.33,23,480.52,22,186.71,22,9900.00,99,9900.00,99
1998,2,21,14,55,437.34,19,413.46,18,179.94,18,9900.00,99,9900.00,99
1998,2,21,15,0,445.08,19,439.59,18,184.77,18,9900.00,99,9900.00,99
1998,2,21,15,5,464.56,15,488.99,14,188.76,14,9900.00,99,9900.00,99
1998,2,21,15,10,462.82,15,534.77,14,174.91,14,9900.00,99,9900.00,99
1998,2,21,15,15,429.88,11,524.66,10,154.65,10,9900.00,99,9900.00,99
1998,2,21,15,20,372.77,15,453.14,14,139.71,14,9900.00,99,9900.00,99
1998,2,21,15,25,341.57,11,400.17,10,137.33,10,9900.00,99,9900.00,99
1998,2,21,15,30,343.82,15,405.31,14,139.01,14,9900.00,99,9900.00,99
1998,2,21,15,35,296.00,11,305.31,10,141.13,10,9900.00,99,9900.00,99
1998,2,21,15,40,307.99,11,346.13,10,143.40,10,9900.00,99,9900.00,99
1998,2,21,15,45,281.48,11,326.78,10,132.95,10,9900.00,99,9900.00,99
1998,2,21,15,50,297.52,15,383.91,14,131.91,14,9900.00,99,9900.00,99
1998,2,21,15,55,302.36,03,400.87,03,139.38,03,9900.00,99,9900.00,99
1998,2,21,16,0,283.28,03,372.61,03,139.16,03,9900.00,99,9900.00,99
1998,2,21,16,5,222.91,03,246.27,03,130.45,03,9900.00,99,9900.00,99
1998,2,21,16,10,210.20,03,215.37,03,132.56,03,9900.00,99,9900.00,99
1998,2,21,16,15,218.51,03,242.07,03,137.23,03,9900.00,99,9900.00,99
1998,2,21,16,20,235.77,03,311.62,03,138.18,03,9900.00,99,9900.00,99
1998,2,21,16,25,212.47,03,283.39,03,128.19,03,9900.00,99,9900.00,99
1998,2,21,16,30,154.43,03,148.10,03,110.85,03,9900.00,99,9900.00,99
1998,2,21,16,35,169.18,03,264.28,03,101.47,03,9900.00,99,9900.00,99
1998,2,21,16,40,181.66,03,357.00,03,99.96,03,9900.00,99,9900.00,99
1998,2,21,16,45,183.45,03,441.11,03,93.06,03,9900.00,99,9900.00,99
1998,2,21,16,50,151.97,03,382.01,03,80.38,03,9900.00,99,9900.00,99
1998,2,21,16,55,119.87,03,332.66,03,64.51,03,9900.00,99,9900.00,99
1998,2,21,17,0,78.44,01,199.99,01,48.02,01,9900.00,99,9900.00,99
1998,2,21,17,5,43.08,01,50.11,01,36.16,01,9900.00,99,9900.00,99
1998,2,21,17,10,29.24,01,5.26,01,27.79,01,9900.00,99,9900.00,99
1998,2,21,17,15,24.93,01,.21,01,24.89,01,9900.00,99,9900.00,99
1998,2,21,17,20,22.91,01,.29,01,20.29,01,9900.00,99,9900.00,99
1998,2,21,17,25,19.90,01,2.11,01,17.56,01,9900.00,99,9900.00,99
1998,2,21,17,30,16.31,01,9.07,01,14.30,01,9900.00,99,9900.00,99
1998,2,21,17,35,13.76,01,51.80,01,12.20,01,9900.00,99,9900.00,99
1998,2,21,17,40,5.88,01,-1.15,01,5.15,01,9900.00,99,9900.00,99
1998,2,21,17,45,1.39,01,-3.42,01,1.32,01,9900.00,99,9900.00,99
1998,2,21,17,50,-2.61,01,-3.73,01,-2.55,01,9900.00,99,9900.00,99
1998,2,21,17,55,-3.87,01,-3.50,01,-3.75,01,9900.00,99,9900.00,99
1998,2,21,18,0,-4.70,01,-2.87,01,-4.35,01,9900.00,99,9900.00,99
1998,2,21,18,5,-5.11,01,-2.58,01,-4.66,01,9900.00,99,9900.00,99
1998,2,21,18,10,-4.84,01,-2.30,01,-4.36,01,9900.00,99,9900.00,99
1998,2,21,18,15,-4.81,01,-2.14,01,-4.33,01,9900.00,99,9900.00,99
1998,2,21,18,20,-4.74,01,-1.96,01,-4.35,01,9900.00,99,9900.00,99
1998,2,21,18,25,-4.56,01,-1.66,01,-4.32,01,9900.00,99,9900.00,99
1998,2,21,18,30,-4.76,01,-1.73,01,-4.41,01,9900.00,99,9900.00,99
1998,2,21,18,35,-5.02,01,-2.19,01,-4.59,01,9900.00,99,9900.00,99
1998,2,21,18,40,-5.00,01,-2.37,01,-4.74,01,9900.00,99,9900.00,99
1998,2,21,18,45,-5.04,01,-2.32,01,-4.76,01,9900.00,99,9900.00,99
1998,2,21,18,50,-4.89,01,-2.19,01,-4.63,01,9900.00,99,9900.00,99
1998,2,21,18,55,-4.77,01,-1.80,01,-4.46,01,9900.00,99,9900.00,99
1998,2,21,19,0,-4.57,01,-1.61,01,-4.33,01,9900.00,99,9900.00,99
1998,2,21,19,5,-4.57,01,-1.60,01,-4.32,01,9900.00,99,9900.00,99
1998,2,21,19,10,-4.33,01,-1.47,01,-4.29,01,9900.00,99,9900.00,99
1998,2,21,19,15,-4.40,01,-1.49,01,-4.29,01,9900.00,99,9900.00,99
1998,2,21,19,20,-4.33,01,-1.45,01,-4.18,01,9900.00,99,9900.00,99
1998,2,21,19,25,-4.22,01,-1.46,01,-4.02,01,9900.00,99,9900.00,99
1998,2,21,19,30,-3.91,01,-1.09,01,-3.65,01,9900.00,99,9900.00,99
1998,2,21,19,35,-4.07,01,-1.15,01,-3.79,01,9900.00,99,9900.00,99
1998,2,21,19,40,-4.12,01,-1.04,01,-3.90,01,9900.00,99,9900.00,99
1998,2,21,19,45,-4.45,01,-1.37,01,-4.26,01,9900.00,99,9900.00,99
1998,2,21,19,50,-4.48,01,-1.49,01,-4.29,01,9900.00,99,9900.00,99
1998,2,21,19,55,-4.42,01,-1.36,01,-4.20,01,9900.00,99,9900.00,99
1998,2,21,20,0,-4.21,01,-.98,01,-4.01,01,9900.00,99,9900.00,99
1998,2,21,20,5,-4.54,01,-1.29,01,-4.30,01,9900.00,99,9900.00,99
1998,2,21,20,10,-4.54,01,-1.23,01,-4.30,01,9900.00,99,9900.00,99
1998,2,21,20,15,-4.37,01,-1.21,01,-4.23,01,9900.00,99,9900.00,99
1998,2,21,20,20,-4.53,01,-1.44,01,-4.32,01,9900.00,99,9900.00,99
1998,2,21,20,25,-4.32,01,-1.09,01,-4.16,01,9900.00,99,9900.00,99
1998,2,21,20,30,-4.54,01,-1.23,01,-4.32,01,9900.00,99,9900.00,99
1998,2,21,20,35,-4.77,01,-1.54,01,-4.52,01,9900.00,99,9900.00,99
1998,2,21,20,40,-4.89,01,-1.56,01,-4.67,01,9900.00,99,9900.00,99
1998,2,21,20,45,-4.72,01,-1.45,01,-4.38,01,9900.00,99,9900.00,99
1998,2,21,20,50,-4.93,01,-1.55,01,-4.62,01,9900.00,99,9900.00,99
1998,2,21,20,55,-4.95,01,-1.59,01,-4.70,01,9900.00,99,9900.00,99
1998,2,21,21,0,-5.18,01,-1.85,01,-4.80,01,9900.00,99,9900.00,99
1998,2,21,21,5,-5.12,01,-2.25,01,-4.56,01,9900.00,99,9900.00,99
1998,2,21,21,10,-4.54,01,-1.60,01,-4.06,01,9900.00,99,9900.00,99
1998,2,21,21,15,-4.23,01,-1.60,01,-3.73,01,9900.00,99,9900.00,99
1998,2,21,21,20,-4.16,01,-1.55,01,-3.73,01,9900.00,99,9900.00,99
1998,2,21,21,25,-3.77,01,-1.17,01,-3.46,01,9900.00,99,9900.00,99
1998,2,21,21,30,-3.56,01,-1.01,01,-3.36,01,9900.00,99,9900.00,99
1998,2,21,21,35,-3.47,01,-1.01,01,-3.29,01,9900.00,99,9900.00,99
1998,2,21,21,40,-3.52,01,-1.17,01,-3.37,01,9900.00,99,9900.00,99
1998,2,21,21,45,-3.78,01,-1.26,01,-3.56,01,9900.00,99,9900.00,99
1998,2,21,21,50,-3.66,01,-1.00,01,-3.45,01,9900.00,99,9900.00,99
1998,2,21,21,55,-3.86,01,-1.38,01,-3.60,01,9900.00,99,9900.00,99
1998,2,21,22,0,-3.52,01,-1.11,01,-3.37,01,9900.00,99,9900.00,99
1998,2,21,22,5,-4.03,01,-1.85,01,-3.85,01,9900.00,99,9900.00,99
1998,2,21,22,10,-4.62,01,-2.42,01,-4.33,01,9900.00,99,9900.00,99
1998,2,21,22,15,-4.79,01,-2.49,01,-4.50,01,9900.00,99,9900.00,99
1998,2,21,22,20,-4.24,01,-2.10,01,-4.06,01,9900.00,99,9900.00,99
1998,2,21,22,25,-3.91,01,-1.63,01,-3.61,01,9900.00,99,9900.00,99
1998,2,21,22,30,-4.48,01,-2.15,01,-4.18,01,9900.00,99,9900.00,99
1998,2,21,22,35,-4.80,01,-2.39,01,-4.52,01,9900.00,99,9900.00,99
1998,2,21,22,40,-4.68,01,-2.09,01,-4.38,01,9900.00,99,9900.00,99
1998,2,21,22,45,-3.95,01,-1.60,01,-3.96,01,9900.00,99,9900.00,99
1998,2,21,22,50,-3.74,01,-1.15,01,-3.66,01,9900.00,99,9900.00,99
1998,2,21,22,55,-3.80,01,-1.10,01,-3.69,01,9900.00,99,9900.00,99
1998,2,21,23,0,-3.92,01,-1.45,01,-3.84,01,9900.00,99,9900.00,99
1998,2,21,23,5,-4.61,01,-2.13,01,-4.36,01,9900.00,99,9900.00,99
1998,2,21,23,10,-4.75,01,-2.54,01,-4.49,01,9900.00,99,9900.00,99
1998,2,21,23,15,-4.40,01,-2.45,01,-4.29,01,9900.00,99,9900.00,99
1998,2,21,23,20,-4.28,01,-2.38,01,-4.26,01,9900.00,99,9900.00,99
1998,2,21,23,25,-3.68,01,-1.73,01,-3.63,01,9900.00,99,9900.00,99
1998,2,21,23,30,-3.58,01,-1.60,01,-3.49,01,9900.00,99,9900.00,99
1998,2,21,23,35,-3.65,01,-1.43,01,-3.53,01,9900.00,99,9900.00,99
1998,2,21,23,40,-3.54,01,-1.33,01,-3.50,01,9900.00,99,9900.00,99
1998,2,21,23,45,-3.84,01,-1.60,01,-3.59,01,9900.00,99,9900.00,99
1998,2,21,23,50,-3.60,01,-1.13,01,-3.43,01,9900.00,99,9900.00,99
1998,2,21,23,55,-3.37,01,-.79,01,-3.21,01,9900.00,99,9900.00,99
1998,2,22,0,0,-3.56,01,-.99,01,-3.45,01,9900.00,99,9900.00,99
1998,2,22,0,5,-3.76,01,-1.26,01,-3.61,01,9900.00,99,9900.00,99
1998,2,22,0,10,-4.19,01,-1.57,01,-4.09,01,9900.00,99,9900.00,99
1998,2,22,0,15,-4.74,01,-2.07,01,-4.33,01,9900.00,99,9900.00,99
1998,2,22,0,20,-4.74,01,-2.38,01,-4.47,01,9900.00,99,9900.00,99
1998,2,22,0,25,-4.37,01,-2.40,01,-4.31,01,9900.00,99,9900.00,99
1998,2,22,0,30,-4.21,01,-2.37,01,-4.16,01,9900.00,99,9900.00,99
1998,2,22,0,35,-3.76,01,-1.87,01,-3.64,01,9900.00,99,9900.00,99
1998,2,22,0,40,-3.56,01,-1.61,01,-3.48,01,9900.00,99,9900.00,99
1998,2,22,0,45,-3.28,01,-1.30,01,-3.07,01,9900.00,99,9900.00,99
1998,2,22,0,50,-2.69,01,-.60,01,-2.40,01,9900.00,99,9900.00,99
1998,2,22,0,55,-2.71,01,-.75,01,-2.45,01,9900.00,99,9900.00,99
1998,2,22,1,0,-2.80,01,-.70,01,-2.59,01,9900.00,99,9900.00,99
1998,2,22,1,5,-2.94,01,-.55,01,-2.73,01,9900.00,99,9900.00,99
1998,2,22,1,10,-2.65,01,-.33,01,-2.43,01,9900.00,99,9900.00,99
1998,2,22,1,15,-2.76,01,-.57,01,-2.52,01,9900.00,99,9900.00,99
1998,2,22,1,20,-3.43,01,-1.07,01,-3.22,01,9900.00,99,9900.00,99
1998,2,22,1,25,-3.25,01,-.62,01,-3.05,01,9900.00,99,9900.00,99
1998,2,22,1,30,-2.62,01,.73,01,-2.32,01,9900.00,99,9900.00,99
1998,2,22,1,35,-2.68,01,.05,01,-2.38,01,9900.00,99,9900.00,99
1998,2,22,1,40,-2.33,01,.53,01,-1.99,01,9900.00,99,9900.00,99
1998,2,22,1,45,-2.45,01,.31,01,-2.20,01,9900.00,99,9900.00,99
1998,2,22,1,50,-2.76,01,-.32,01,-2.55,01,9900.00,99,9900.00,99
1998,2,22,1,55,-3.24,01,-.87,01,-2.97,01,9900.00,99,9900.00,99
1998,2,22,2,0,-3.59,01,-1.34,01,-3.46,01,9900.00,99,9900.00,99
1998,2,22,2,5,-3.55,01,-1.13,01,-3.39,01,9900.00,99,9900.00,99
1998,2,22,2,10,-3.36,01,-.80,01,-3.15,01,9900.00,99,9900.00,99
1998,2,22,2,15,-3.01,01,-.07,01,-2.69,01,9900.00,99,9900.00,99
1998,2,22,2,20,-3.15,01,-.43,01,-2.91,01,9900.00,99,9900.00,99
1998,2,22,2,25,-3.33,01,-.57,01,-3.00,01,9900.00,99,9900.00,99
1998,2,22,2,30,-3.35,01,-.79,01,-3.15,01,9900.00,99,9900.00,99
1998,2,22,2,35,-3.45,01,-1.11,01,-3.29,01,9900.00,99,9900.00,99
1998,2,22,2,40,-4.05,01,-1.69,01,-4.02,01,9900.00,99,9900.00,99
1998,2,22,2,45,-4.30,01,-2.70,01,-4.31,01,9900.00,99,9900.00,99
1998,2,22,2,50,-3.56,01,-2.64,01,-3.48,01,9900.00,99,9900.00,99
1998,2,22,2,55,-2.87,01,-2.29,01,-2.76,01,9900.00,99,9900.00,99
1998,2,22,3,0,-2.71,01,-2.26,01,-2.55,01,9900.00,99,9900.00,99
1998,2,22,3,5,-2.68,01,-1.63,01,-2.52,01,9900.00,99,9900.00,99
1998,2,22,3,10,-2.69,01,-1.53,01,-2.54,01,9900.00,99,9900.00,99
1998,2,22,3,15,-2.67,01,-1.15,01,-2.47,01,9900.00,99,9900.00,99
1998,2,22,3,20,-2.57,01,-.81,01,-2.28,01,9900.00,99,9900.00,99
1998,2,22,3,25,-2.41,01,-.71,01,-2.21,01,9900.00,99,9900.00,99
1998,2,22,3,30,-2.63,01,-.72,01,-2.42,01,9900.00,99,9900.00,99
1998,2,22,3,35,-3.19,01,-1.29,01,-3.00,01,9900.00,99,9900.00,99
1998,2,22,3,40,-3.73,01,-1.80,01,-3.62,01,9900.00,99,9900.00,99
1998,2,22,3,45,-4.26,01,-2.41,01,-4.23,01,9900.00,99,9900.00,99
1998,2,22,3,50,-3.75,01,-2.35,01,-3.68,01,9900.00,99,9900.00,99
1998,2,22,3,55,-2.23,01,-1.11,01,-2.03,01,9900.00,99,9900.00,99
1998,2,22,4,0,-1.35,01,-.06,01,-1.36,01,9900.00,99,9900.00,99
1998,2,22,4,5,-1.37,01,.13,01,-1.32,01,9900.00,99,9900.00,99
1998,2,22,4,10,-1.63,01,.01,01,-1.46,01,9900.00,99,9900.00,99
1998,2,22,4,15,-2.07,01,-.39,01,-1.86,01,9900.00,99,9900.00,99
1998,2,22,4,20,-2.29,01,-.83,01,-2.14,01,9900.00,99,9900.00,99
1998,2,22,4,25,-2.42,01,-1.43,01,-2.20,01,9900.00,99,9900.00,99
1998,2,22,4,30,-2.43,01,-1.59,01,-2.20,01,9900.00,99,9900.00,99
1998,2,22,4,35,-2.05,01,-1.37,01,-1.90,01,9900.00,99,9900.00,99
1998,2,22,4,40,-1.76,01,-1.01,01,-1.56,01,9900.00,99,9900.00,99
1998,2,22,4,45,-1.64,01,-.84,01,-1.48,01,9900.00,99,9900.00,99
1998,2,22,4,50,-1.56,01,-.83,01,-1.42,01,9900.00,99,9900.00,99
1998,2,22,4,55,-1.58,01,-.81,01,-1.44,01,9900.00,99,9900.00,99
1998,2,22,5,0,-1.43,01,-.77,01,-1.41,01,9900.00,99,9900.00,99
1998,2,22,5,5,-1.38,01,-.63,01,-1.34,01,9900.00,99,9900.00,99
1998,2,22,5,10,-1.40,01,-.69,01,-1.39,01,9900.00,99,9900.00,99
1998,2,22,5,15,-1.42,01,-.77,01,-1.41,01,9900.00,99,9900.00,99
1998,2,22,5,20,-1.55,01,-.80,01,-1.44,01,9900.00,99,9900.00,99
1998,2,22,5,25,-1.55,01,-.80,01,-1.45,01,9900.00,99,9900.00,99
1998,2,22,5,30,-1.69,01,-.94,01,-1.49,01,9900.00,99,9900.00,99
1998,2,22,5,35,-1.70,01,-1.04,01,-1.53,01,9900.00,99,9900.00,99
1998,2,22,5,40,-1.70,01,-.95,01,-1.48,01,9900.00,99,9900.00,99
1998,2,22,5,45,-1.76,01,-.97,01,-1.50,01,9900.00,99,9900.00,99
1998,2,22,5,50,-1.74,01,-1.19,01,-1.59,01,9900.00,99,9900.00,99
1998,2,22,5,55,-1.95,01,-1.47,01,-1.75,01,9900.00,99,9900.00,99
1998,2,22,6,0,-2.34,01,-1.79,01,-2.20,01,9900.00,99,9900.00,99
1998,2,22,6,5,-2.43,01,-2.01,01,-2.25,01,9900.00,99,9900.00,99
1998,2,22,6,10,-2.08,01,-1.45,01,-1.93,01,9900.00,99,9900.00,99
1998,2,22,6,15,-1.69,01,-.93,01,-1.48,01,9900.00,99,9900.00,99
1998,2,22,6,20,-1.47,01,-.53,01,-1.42,01,9900.00,99,9900.00,99
1998,2,22,6,25,-1.44,01,-.47,01,-1.39,01,9900.00,99,9900.00,99
1998,2,22,6,30,-1.54,01,-.85,01,-1.44,01,9900.00,99,9900.00,99
1998,2,22,6,35,-1.56,01,-1.17,01,-1.45,01,9900.00,99,9900.00,99
1998,2,22,6,40,-1.38,01,-1.39,01,-1.38,01,9900.00,99,9900.00,99
1998,2,22,6,45,-1.14,01,-1.57,01,-1.10,01,9900.00,99,9900.00,99
1998,2,22,6,50,-.31,01,-1.55,01,-.43,01,9900.00,99,9900.00,99
1998,2,22,6,55,1.14,01,-.91,01,1.00,01,9900.00,99,9900.00,99
1998,2,22,7,0,2.97,01,-.66,01,2.70,01,9900.00,99,9900.00,99
1998,2,22,7,5,4.83,01,-.75,01,4.40,01,9900.00,99,9900.00,99
1998,2,22,7,10,7.05,01,-.79,01,6.49,01,9900.00,99,9900.00,99
