2000,1,27,20,15,-3.80,01,0.00,06,0.44,01,-4.44,01,10.25,01,64.95,01
2000,1,27,20,20,-4.08,01,0.00,06,0.62,01,-4.47,01,10.24,01,64.83,01
2000,1,27,20,25,-3.80,01,0.00,06,0.58,01,-4.34,01,10.27,01,64.76,01
2000,1,27,20,30,-3.24,01,0.00,06,0.78,01,-3.99,01,10.34,01,64.45,01
2000,1,27,20,35,-3.14,01,0.00,06,0.52,01,-3.56,01,10.35,01,66.38,01
2000,1,27,20,40,-3.36,01,0.00,06,0.32,01,-3.95,01,10.21,01,66.92,01
2000,1,27,20,45,-3.97,01,0.00,06,0.12,01,-4.51,01,10.14,01,66.36,01
2000,1,27,20,50,-4.97,01,0.00,06,-0.44,01,-5.37,01,9.96,01,67.22,01
2000,1,27,20,55,-5.80,01,0.00,06,-0.72,01,-6.14,01,9.65,01,68.36,01
2000,1,27,21,0,-5.21,01,0.00,06,-0.17,01,-5.63,01,9.56,01,67.85,01
2000,1,27,21,5,-3.98,01,0.00,06,0.64,01,-4.34,01,9.70,01,66.80,01
2000,1,27,21,10,-3.25,01,0.00,06,0.65,01,-3.78,01,9.99,01,65.63,01
2000,1,27,21,15,-4.51,01,0.00,06,-0.19,01,-4.78,01,10.02,01,66.27,01
2000,1,27,21,20,-4.85,01,0.00,06,-0.59,01,-4.97,01,9.67,01,67.50,01
2000,1,27,21,25,-4.78,01,0.00,06,-0.41,01,-4.88,01,9.42,01,68.66,01
2000,1,27,21,30,-4.68,01,0.00,06,-0.53,01,-4.78,01,9.36,01,68.83,01
2000,1,27,21,35,-4.85,01,0.00,06,-0.48,01,-4.90,01,9.14,01,71.00,01
2000,1,27,21,40,-4.85,01,0.00,06,-0.43,01,-4.92,01,8.91,01,71.90,01
2000,1,27,21,45,-4.44,01,0.00,06,-0.23,01,-4.56,01,8.77,01,73.50,01
2000,1,27,21,50,-4.32,01,0.00,06,-0.12,01,-4.38,01,8.59,01,74.80,01
2000,1,27,21,55,-4.29,01,0.00,06,-0.24,01,-4.41,01,8.20,01,77.80,01
2000,1,27,22,0,-3.27,01,0.00,06,0.17,01,-3.23,01,8.03,01,77.60,01
2000,1,27,22,5,-2.31,01,0.00,06,0.73,01,-1.99,01,8.23,01,76.10,01
2000,1,27,22,10,-1.34,01,0.00,06,1.05,01,-1.24,01,8.38,01,74.60,01
2000,1,27,22,15,-1.18,01,0.00,06,0.85,01,-1.20,01,8.39,01,75.30,01
2000,1,27,22,20,-1.25,01,0.00,06,0.70,01,-1.22,01,8.34,01,76.10,01
2000,1,27,22,25,-1.35,01,0.00,06,0.67,01,-1.29,01,8.40,01,76.10,01
2000,1,27,22,30,-2.01,01,0.00,06,0.63,01,-2.07,01,8.45,01,75.70,01
2000,1,27,22,35,-3.05,01,0.00,06,0.65,01,-3.06,01,8.47,01,75.60,01
2000,1,27,22,40,-3.07,01,0.00,06,0.82,01,-3.02,01,8.55,01,74.60,01
2000,1,27,22,45,-2.60,01,0.00,06,0.92,01,-2.55,01,8.65,01,74.60,01
2000,1,27,22,50,-1.71,01,0.00,06,0.75,01,-1.70,01,8.54,01,75.70,01
2000,1,27,22,55,-1.79,01,0.00,06,0.42,01,-1.76,01,8.40,01,76.90,01
2000,1,27,23,0,-1.91,01,0.00,06,0.49,01,-1.74,01,8.31,01,77.40,01
2000,1,27,23,5,-1.51,01,0.00,06,0.70,01,-1.24,01,8.41,01,76.50,01
2000,1,27,23,10,-1.56,01,0.00,06,0.82,01,-1.27,01,8.49,01,74.90,01
2000,1,27,23,15,-1.25,01,0.00,06,0.84,01,-1.21,01,8.56,01,74.50,01
2000,1,27,23,20,-1.18,01,0.00,06,0.79,01,-0.94,01,8.57,01,74.60,01
2000,1,27,23,25,-0.80,01,0.00,06,0.80,01,-0.42,01,8.62,01,74.40,01
2000,1,27,23,30,-0.43,01,0.00,06,0.93,01,-0.31,01,8.74,01,73.60,01
2000,1,27,23,35,-0.39,01,0.00,06,0.89,01,-0.19,01,8.84,01,73.60,01
2000,1,27,23,40,-0.62,01,0.00,06,0.78,01,-0.40,01,8.88,01,74.10,01
2000,1,27,23,45,-1.08,01,0.00,06,0.72,01,-0.85,01,8.89,01,75.00,01
2000,1,27,23,50,-1.18,01,0.00,06,0.85,01,-0.94,01,8.96,01,74.80,01
2000,1,27,23,55,-1.12,01,0.00,06,0.61,01,-0.62,01,9.01,01,74.00,01
2000,1,28,0,0,-1.18,01,0.00,06,0.17,01,-1.06,01,8.83,01,72.10,01
2000,1,28,0,5,-0.72,01,0.00,06,0.77,01,-0.39,01,9.20,01,67.34,01
2000,1,28,0,10,-1.14,01,0.00,06,0.45,01,-0.81,01,9.22,01,66.72,01
2000,1,28,0,15,-1.38,01,0.00,06,0.15,01,-1.35,01,9.14,01,65.66,01
2000,1,28,0,20,-1.69,01,0.00,06,0.27,01,-1.66,01,9.16,01,64.01,01
2000,1,28,0,25,-1.81,01,0.00,06,0.12,01,-1.95,01,9.13,01,63.88,01
2000,1,28,0,30,-1.97,01,0.00,06,-0.02,01,-2.19,01,9.02,01,64.21,01
2000,1,28,0,35,-1.70,01,0.00,06,-0.04,01,-1.95,01,8.93,01,64.61,01
2000,1,28,0,40,-1.66,01,0.00,06,-0.13,01,-1.89,01,8.76,01,65.74,01
2000,1,28,0,45,-1.47,01,0.00,06,-0.08,01,-1.59,01,8.69,01,66.36,01
2000,1,28,0,50,-1.98,01,0.00,06,-0.12,01,-2.26,01,8.62,01,67.06,01
2000,1,28,0,55,-1.94,01,0.00,06,0.04,01,-2.11,01,8.62,01,67.79,01
2000,1,28,1,0,-1.36,01,0.00,06,0.21,01,-1.49,01,8.68,01,68.06,01
2000,1,28,1,5,-1.16,01,0.00,06,0.56,01,-1.16,01,8.83,01,66.96,01
2000,1,28,1,10,-1.16,01,0.00,06,0.52,01,-1.18,01,8.89,01,66.38,01
2000,1,28,1,15,-1.16,01,0.00,06,0.55,01,-1.14,01,8.99,01,65.82,01
2000,1,28,1,20,-1.18,01,0.00,06,0.33,01,-1.20,01,9.00,01,65.98,01
2000,1,28,1,25,-1.20,01,0.00,06,0.07,01,-1.31,01,8.92,01,66.48,01
2000,1,28,1,30,-1.21,01,0.00,06,-0.01,01,-1.46,01,8.86,01,66.78,01
2000,1,28,1,35,-1.23,01,0.00,06,-0.07,01,-1.39,01,8.80,01,67.34,01
2000,1,28,1,40,-1.86,01,0.00,06,-0.24,01,-1.93,01,8.63,01,68.38,01
2000,1,28,1,45,-1.95,01,0.00,06,-0.22,01,-2.03,01,8.53,01,68.95,01
2000,1,28,1,50,-1.62,01,0.00,06,-0.19,01,-1.77,01,8.42,01,69.83,01
2000,1,28,1,55,-1.23,01,0.00,06,-0.01,01,-1.38,01,8.42,01,70.00,01
2000,1,28,2,0,-1.18,01,0.00,06,0.13,01,-1.20,01,8.47,01,70.10,01
2000,1,28,2,5,-1.18,01,0.00,06,0.36,01,-1.14,01,8.51,01,69.52,01
2000,1,28,2,10,-1.14,01,0.00,06,0.35,01,-1.17,01,8.57,01,68.96,01
2000,1,28,2,15,-1.11,01,0.00,06,0.38,01,-1.14,01,8.63,01,68.37,01
2000,1,28,2,20,-1.18,01,0.00,06,0.13,01,-1.20,01,8.57,01,68.91,01
2000,1,28,2,25,-1.18,01,0.00,06,0.09,01,-1.20,01,8.52,01,69.20,01
2000,1,28,2,30,-1.18,01,0.00,06,0.10,01,-1.20,01,8.53,01,69.41,01
2000,1,28,2,35,-1.18,01,0.00,06,0.07,01,-1.20,01,8.49,01,70.00,01
2000,1,28,2,40,-1.18,01,0.00,06,0.04,01,-1.20,01,8.45,01,70.40,01
2000,1,28,2,45,-1.18,01,0.00,06,0.08,01,-1.20,01,8.41,01,70.80,01
2000,1,28,2,50,-1.18,01,0.00,06,0.03,01,-1.20,01,8.36,01,71.60,01
2000,1,28,2,55,-1.18,01,0.00,06,-0.02,01,-1.20,01,8.30,01,71.90,01
2000,1,28,3,0,-1.18,01,0.00,06,0.06,01,-1.20,01,8.28,01,71.50,01
2000,1,28,3,5,-1.18,01,0.00,06,0.07,01,-1.20,01,8.28,01,71.30,01
2000,1,28,3,10,-1.24,01,0.00,06,0.04,01,-1.26,01,8.27,01,71.40,01
2000,1,28,3,15,-1.18,01,0.00,06,0.12,01,-1.21,01,8.24,01,70.70,01
2000,1,28,3,20,-1.18,01,0.00,06,0.10,01,-1.24,01,8.20,01,70.50,01
2000,1,28,3,25,-1.18,01,0.00,06,0.12,01,-1.21,01,8.20,01,70.10,01
2000,1,28,3,30,-0.88,01,0.00,06,0.07,01,-0.96,01,8.19,01,70.20,01
2000,1,28,3,35,-0.81,01,0.00,06,0.03,01,-1.07,01,8.15,01,70.80,01
2000,1,28,3,40,-1.04,01,0.00,06,-0.28,01,-1.32,01,8.05,01,73.30,01
2000,1,28,3,45,-1.47,01,0.00,06,-0.88,01,-2.19,01,7.59,01,79.20,01
2000,1,28,3,50,-1.22,01,0.00,06,-0.28,01,-1.66,01,7.39,01,78.60,01
2000,1,28,3,55,-1.16,01,0.00,06,-0.21,01,-1.25,01,7.35,01,79.60,01
2000,1,28,4,0,-1.16,01,0.00,06,-0.47,01,-1.22,01,7.17,01,83.20,01
2000,1,28,4,5,-1.18,01,0.00,06,-0.40,01,-1.22,01,6.99,01,84.50,01
2000,1,28,4,10,-1.18,01,0.00,06,-0.25,01,-1.27,01,6.93,01,85.20,01
2000,1,28,4,15,-1.18,01,0.00,06,-0.40,01,-1.41,01,6.81,01,86.30,01
2000,1,28,4,20,-1.16,01,0.00,06,-0.15,01,-1.35,01,6.67,01,87.90,01
2000,1,28,4,25,-0.94,01,0.00,06,0.08,01,-1.16,01,6.63,01,88.30,01
2000,1,28,4,30,-0.76,01,0.00,06,0.12,01,-0.97,01,6.63,01,88.90,01
2000,1,28,4,35,-0.68,01,0.00,06,0.05,01,-0.88,01,6.63,01,89.70,01
2000,1,28,4,40,-0.80,01,0.00,06,0.04,01,-0.99,01,6.61,01,90.30,01
2000,1,28,4,45,-0.83,01,0.00,06,-0.12,01,-1.06,01,6.56,01,91.60,01
2000,1,28,4,50,-1.16,01,0.00,06,-0.07,01,-1.23,01,6.43,01,94.60,01
2000,1,28,4,55,-0.96,01,0.00,06,0.34,01,-1.24,01,6.13,01,98.30,01
2000,1,28,5,0,-0.70,01,0.00,06,0.70,01,-1.21,01,5.73,01,100.80,08
2000,1,28,5,5,-0.43,01,0.00,06,1.00,01,-1.20,01,5.60,01,102.60,08
2000,1,28,5,10,-0.37,01,0.00,06,0.61,01,-1.20,01,5.31,01,102.80,08
2000,1,28,5,15,0.14,01,0.00,06,0.35,01,-1.06,01,4.96,01,103.10,08
2000,1,28,5,20,0.16,01,0.00,06,0.94,01,-0.70,01,4.83,01,103.80,08
2000,1,28,5,25,0.01,01,0.00,06,1.23,01,-0.56,01,4.77,01,103.10,08
2000,1,28,5,30,-0.03,01,0.00,06,1.28,01,-0.45,01,4.71,01,103.40,08
2000,1,28,5,35,0.15,01,0.00,06,1.27,01,-0.41,01,4.57,01,103.60,08
2000,1,28,5,40,0.00,01,0.00,06,1.07,01,-0.60,01,4.38,01,103.80,08
2000,1,28,5,45,-0.30,01,0.00,06,0.90,01,-1.07,01,4.17,01,104.10,08
2000,1,28,5,50,-0.26,01,0.00,06,1.00,01,-1.00,01,4.04,01,104.60,08
2000,1,28,5,55,-0.09,01,0.00,06,1.00,01,-0.58,01,3.95,01,104.80,08
2000,1,28,6,0,0.06,01,0.00,06,1.16,01,-0.44,01,3.88,01,105.20,08
2000,1,28,6,5,0.15,01,0.00,06,1.22,01,-0.39,01,3.91,01,105.40,08
2000,1,28,6,10,0.17,01,0.00,06,1.26,01,-0.35,01,3.90,01,104.90,08
2000,1,28,6,15,-0.18,01,0.00,06,1.29,01,-0.41,01,3.89,01,104.70,08
2000,1,28,6,20,-0.42,01,0.00,06,1.24,01,-0.86,01,3.87,01,105.20,08
2000,1,28,6,25,-0.42,01,0.00,06,1.08,01,-0.90,01,3.91,01,105.80,08
2000,1,28,6,30,-0.40,01,0.00,06,0.80,01,-0.94,01,3.86,01,105.70,08
2000,1,28,6,35,-0.53,01,0.00,06,0.71,01,-1.11,01,3.80,01,106.20,08
2000,1,28,6,40,-0.87,01,0.00,06,0.62,01,-1.20,01,3.71,01,106.00,08
2000,1,28,6,45,-1.06,01,0.00,06,0.65,01,-1.20,01,3.67,01,105.60,08
2000,1,28,6,50,-1.16,01,0.00,06,0.60,01,-1.20,01,3.65,01,105.50,08
2000,1,28,6,55,-1.18,01,0.00,06,0.39,01,-1.32,01,3.58,01,104.80,08
2000,1,28,7,0,-0.59,01,0.00,06,0.69,01,-0.97,01,3.56,01,104.80,08
2000,1,28,7,5,0.22,01,0.00,06,0.79,01,-0.02,01,3.60,01,105.30,08
2000,1,28,7,10,1.10,01,0.00,06,0.78,01,0.94,01,3.63,01,105.60,08
2000,1,28,7,15,2.05,01,1.74,06,0.90,01,1.74,08,3.67,01,105.40,08
2000,1,28,7,20,3.64,01,3.38,06,0.68,01,3.37,01,3.70,01,105.70,08
2000,1,28,7,25,12.85,01,12.66,06,0.94,01,12.63,01,3.75,01,105.50,08
2000,1,28,7,30,18.72,01,18.46,06,1.12,01,18.40,01,3.85,01,104.90,08
2000,1,28,7,35,18.14,01,18.10,06,1.18,01,18.02,01,3.95,01,104.60,08
2000,1,28,7,40,12.50,01,12.45,06,1.00,01,12.36,01,4.01,01,104.00,08
2000,1,28,7,45,7.37,01,7.13,06,0.30,01,7.10,01,3.95,01,102.90,08
2000,1,28,7,50,7.56,01,7.39,06,0.68,01,7.31,01,3.96,01,102.30,08
2000,1,28,7,55,12.91,01,12.85,06,0.57,01,12.77,01,3.94,01,101.90,08
2000,1,28,8,0,18.55,01,18.59,06,1.37,01,18.38,01,3.97,01,101.90,08
2000,1,28,8,5,25.26,01,25.46,06,1.57,01,25.20,01,4.03,01,101.90,08
2000,1,28,8,10,30.31,03,30.51,06,1.59,03,30.22,03,4.03,01,100.70,08
2000,1,28,8,15,25.22,03,25.38,06,1.54,03,25.07,03,4.01,01,98.30,01
2000,1,28,8,20,23.04,03,23.22,06,1.32,03,22.93,03,4.02,01,98.20,01
2000,1,28,8,25,28.27,03,28.42,06,1.19,03,28.14,03,4.04,01,99.60,01
2000,1,28,8,30,26.13,03,26.21,06,1.03,03,25.95,03,4.04,01,100.30,08
2000,1,28,8,35,41.99,03,42.04,06,1.01,03,41.77,03,3.99,01,101.00,08
2000,1,28,8,40,48.84,03,48.68,06,1.19,03,48.35,03,3.96,01,101.00,08
2000,1,28,8,45,49.45,03,49.32,06,1.21,03,48.96,03,3.96,01,100.60,08
2000,1,28,8,50,72.00,03,71.78,06,1.24,03,71.40,03,3.89,01,98.90,01
2000,1,28,8,55,55.22,03,54.64,06,1.15,03,54.27,03,3.75,01,99.70,01
2000,1,28,9,0,43.66,03,43.04,06,0.79,03,42.77,03,3.54,01,99.90,01
2000,1,28,9,5,43.79,03,43.13,06,0.87,03,42.82,03,3.27,01,101.30,08
2000,1,28,9,10,58.68,03,57.85,06,0.53,03,57.66,03,2.79,01,103.30,08
2000,1,28,9,15,58.99,03,58.44,06,0.75,03,58.15,03,2.55,01,104.90,08
2000,1,28,9,20,59.37,03,58.98,06,0.88,03,58.63,03,2.37,01,105.90,08
2000,1,28,9,25,73.30,03,73.16,06,1.14,03,72.70,03,2.29,01,106.90,08
2000,1,28,9,30,80.90,03,80.80,06,1.20,03,80.30,03,2.25,01,107.10,08
2000,1,28,9,35,94.70,03,94.79,06,1.37,03,94.20,03,2.30,01,107.00,08
2000,1,28,9,40,125.00,03,125.15,06,1.90,03,124.30,03,2.31,01,106.00,08
2000,1,28,9,45,186.40,03,186.66,06,3.63,03,185.00,03,2.48,01,105.50,08
2000,1,28,9,50,187.25,03,187.60,06,4.27,03,185.60,03,2.76,01,105.40,08
2000,1,28,9,55,201.96,03,201.21,06,5.63,03,198.50,03,2.68,01,104.70,08
2000,1,28,10,0,219.30,03,217.96,06,12.11,03,212.00,03,2.83,01,104.10,08
2000,1,28,10,5,235.53,03,234.97,06,8.09,03,230.90,03,2.98,01,103.80,08
2000,1,28,10,10,206.46,03,205.79,06,3.30,03,204.10,03,2.95,01,102.80,08
2000,1,28,10,15,201.37,03,200.77,06,3.57,03,198.90,03,3.01,01,102.40,08
2000,1,28,10,20,309.52,03,307.65,06,21.08,03,296.40,03,3.31,01,102.90,08
2000,1,28,10,25,238.65,03,237.60,06,5.52,03,234.60,03,3.42,01,102.60,08
2000,1,28,10,30,163.24,03,162.01,06,2.55,03,160.60,03,3.39,01,103.00,08
2000,1,28,10,35,160.81,03,159.90,06,1.06,03,159.30,03,3.27,01,103.50,08
2000,1,28,10,40,225.72,03,224.52,06,3.02,03,222.80,03,3.21,01,103.10,08
2000,1,28,10,45,227.91,03,227.21,06,3.12,03,225.40,03,3.13,01,102.60,08
2000,1,28,10,50,128.60,03,126.45,06,-0.09,03,126.50,03,2.63,01,105.20,08
2000,1,28,10,55,177.65,03,175.97,06,0.28,03,175.80,03,2.18,01,106.70,08
2000,1,28,11,0,252.12,03,251.48,06,3.29,03,249.50,03,2.27,01,107.20,08
2000,1,28,11,5,256.63,03,256.25,06,4.52,03,253.50,03,2.52,01,106.80,08
2000,1,28,11,10,267.60,03,267.29,06,4.53,03,264.50,03,2.68,01,105.60,08
2000,1,28,11,15,271.10,03,270.63,06,4.39,03,267.90,03,2.80,01,103.90,08
2000,1,28,11,20,202.62,03,202.83,06,3.88,03,200.40,03,3.02,01,102.00,08
2000,1,28,11,25,192.46,03,192.18,06,3.61,03,189.90,03,2.94,01,101.30,08
2000,1,28,11,30,162.00,03,161.99,06,3.60,03,159.70,03,3.04,01,101.10,08
2000,1,28,11,35,149.70,03,149.62,06,3.15,03,147.60,03,3.08,01,101.60,08
2000,1,28,11,40,144.00,03,143.92,06,3.12,03,141.90,03,3.15,01,101.90,08
2000,1,28,11,45,174.20,03,173.91,06,2.94,03,172.00,03,3.17,01,101.40,08
2000,1,28,11,50,228.80,03,227.62,06,2.63,03,225.90,03,2.95,01,101.60,08
2000,1,28,11,55,231.50,03,231.09,06,3.48,03,228.80,03,3.02,01,103.00,08
2000,1,28,12,0,194.43,03,193.20,06,1.97,03,191.90,03,2.95,01,102.60,08
2000,1,28,12,5,143.90,03,142.84,06,1.72,03,141.70,03,2.98,01,103.30,08
2000,1,28,12,10,142.70,03,141.72,06,1.53,03,140.70,03,3.06,01,102.20,08
2000,1,28,12,15,200.74,03,199.99,06,2.24,03,198.50,03,3.08,01,102.40,08
2000,1,28,12,20,203.55,03,202.85,06,2.63,03,201.10,03,3.06,01,102.80,08
2000,1,28,12,25,239.90,03,239.52,06,3.78,03,237.00,03,3.00,01,101.50,08
2000,1,28,12,30,246.84,03,246.81,06,4.81,03,243.60,03,3.06,01,101.30,08
2000,1,28,12,35,240.30,03,240.28,06,4.32,03,237.40,03,3.15,01,100.20,08
2000,1,28,12,40,256.79,03,256.81,06,4.66,03,253.70,03,3.20,01,97.10,01
2000,1,28,12,45,273.08,03,273.46,06,5.19,03,270.00,03,3.38,01,94.30,01
2000,1,28,12,50,278.12,03,277.79,06,5.84,03,273.90,03,3.56,01,93.10,01
2000,1,28,12,55,332.02,03,331.32,06,7.11,03,326.60,03,3.80,01,90.30,01
2000,1,28,13,0,325.90,03,324.37,06,7.81,03,319.20,03,3.95,01,87.60,01
2000,1,28,13,5,279.47,03,278.47,06,4.81,03,275.30,03,3.90,01,85.30,01
2000,1,28,13,10,336.04,03,334.10,06,5.33,03,330.60,03,3.74,01,86.70,01
2000,1,28,13,15,290.90,03,289.84,06,4.65,03,286.80,03,3.86,01,87.10,01
2000,1,28,13,20,272.29,03,270.77,06,4.26,03,268.00,03,3.83,01,88.60,01
2000,1,28,13,25,183.91,03,182.73,06,1.75,03,181.60,03,3.84,01,88.90,01
2000,1,28,13,30,117.80,03,116.19,06,0.14,03,116.10,03,3.73,01,91.50,01
2000,1,28,13,35,167.40,03,166.37,06,0.74,03,165.90,03,3.74,01,92.70,01
2000,1,28,13,40,236.20,03,235.03,06,2.10,03,233.70,03,3.70,01,92.50,01
2000,1,28,13,45,246.69,03,245.90,06,2.87,03,244.10,03,4.01,01,89.70,01
2000,1,28,13,50,188.16,03,187.44,06,1.84,03,186.30,03,4.27,01,87.50,01
2000,1,28,13,55,142.20,03,141.02,06,0.85,03,140.50,03,4.21,01,86.90,01
2000,1,28,14,0,197.83,03,196.26,06,2.07,03,195.00,03,4.31,01,88.00,01
2000,1,28,14,5,192.01,03,190.57,06,1.45,03,189.70,03,4.29,01,85.80,01
2000,1,28,14,10,254.87,03,253.90,06,2.86,03,252.20,03,4.54,01,81.70,01
2000,1,28,14,15,264.80,03,263.47,06,2.51,03,262.00,03,4.72,01,78.40,01
2000,1,28,14,20,365.94,03,359.86,06,41.55,03,335.80,03,4.88,01,76.80,01
2000,1,28,14,25,364.92,03,360.25,06,47.90,03,332.90,03,5.09,01,74.60,01
2000,1,28,14,30,557.62,03,545.24,06,399.00,03,320.90,03,5.37,01,73.50,01
2000,1,28,14,35,365.23,03,356.27,06,171.10,03,261.60,03,5.30,01,73.00,01
2000,1,28,14,40,537.09,03,525.25,06,388.90,03,313.70,03,5.44,01,71.40,01
2000,1,28,14,45,728.14,08,725.72,06,813.00,52,291.30,52,5.84,01,71.40,01
2000,1,28,14,50,649.12,03,648.00,06,853.00,03,200.70,03,6.09,01,68.43,01
2000,1,28,14,55,486.32,03,481.73,06,611.80,03,167.20,03,6.01,01,69.34,01
2000,1,28,15,0,260.26,03,252.82,06,36.38,03,234.50,03,5.84,01,68.72,01
2000,1,28,15,5,274.57,03,269.10,06,44.86,03,247.00,03,5.80,01,69.54,01
2000,1,28,15,10,243.29,03,239.80,06,2.50,03,238.60,03,5.83,01,69.89,01
2000,1,28,15,15,194.53,03,192.37,06,0.15,03,192.30,03,5.79,01,70.30,01
2000,1,28,15,20,156.90,03,155.08,06,-0.04,03,155.10,03,5.73,01,70.40,01
2000,1,28,15,25,171.58,03,169.85,06,57.76,03,144.10,03,5.81,01,71.00,01
2000,1,28,15,30,308.33,03,301.03,06,156.00,03,233.40,03,6.03,01,68.29,01
2000,1,28,15,35,250.28,03,247.45,06,128.20,03,193.50,03,6.10,01,67.93,01
2000,1,28,15,40,347.61,03,338.12,06,335.20,03,201.40,03,6.33,01,67.82,01
2000,1,28,15,45,203.24,03,200.23,06,4.12,03,198.60,03,6.31,01,66.15,01
2000,1,28,15,50,220.93,03,217.97,06,68.13,03,192.00,03,6.33,01,67.22,01
2000,1,28,15,55,220.94,03,216.17,06,116.40,03,173.40,03,6.42,01,65.97,01
2000,1,28,16,0,139.68,03,138.36,06,0.44,03,138.20,03,6.35,01,66.73,01
2000,1,28,16,5,125.87,03,124.54,06,0.12,03,124.50,03,6.26,01,67.66,01
2000,1,28,16,10,120.39,03,119.19,06,1.21,03,118.80,03,6.18,01,68.23,01
2000,1,28,16,15,229.54,03,226.58,06,271.10,03,142.50,03,6.22,01,68.38,01
2000,1,28,16,20,237.40,03,237.03,06,440.40,03,107.00,03,6.46,01,68.89,01
2000,1,28,16,25,231.11,03,230.01,06,471.90,03,97.80,03,6.42,01,69.85,01
2000,1,28,16,30,213.64,03,212.27,06,455.20,03,91.70,03,6.29,01,68.87,01
2000,1,28,16,35,197.71,03,196.51,06,430.30,03,89.20,03,6.30,01,68.99,01
2000,1,28,16,40,179.58,03,178.27,06,397.80,03,85.30,03,6.24,01,69.53,01
2000,1,28,16,45,163.54,03,161.81,06,372.30,03,80.70,03,6.22,01,69.79,01
2000,1,28,16,50,145.63,03,143.75,06,339.60,03,75.20,03,6.17,01,69.80,01
2000,1,28,16,55,131.60,03,129.52,06,319.50,03,70.20,03,6.21,01,70.30,01
2000,1,28,17,0,116.80,03,114.69,06,297.30,03,64.34,03,6.20,01,70.20,01
2000,1,28,17,5,80.42,01,78.21,06,155.20,01,54.48,01,6.18,01,71.00,01
2000,1,28,17,10,45.40,01,44.20,06,32.90,01,39.71,01,5.99,01,69.59,01
2000,1,28,17,15,48.18,01,47.09,06,77.80,01,37.77,01,5.89,01,69.84,01
2000,1,28,17,20,32.64,01,31.91,06,1.54,01,31.75,01,5.81,01,72.50,01
2000,1,28,17,25,22.99,01,22.89,06,3.17,01,22.62,01,5.72,01,72.40,01
2000,1,28,17,30,18.47,01,18.45,06,-0.14,01,18.46,01,5.61,01,76.10,01
2000,1,28,17,35,16.78,01,16.83,06,-0.16,01,16.84,01,5.54,01,76.80,01
2000,1,28,17,40,14.07,01,14.11,06,0.05,01,14.11,01,5.60,01,73.40,01
2000,1,28,17,45,7.79,01,7.91,06,-0.01,01,7.91,01,5.58,01,73.50,01
2000,1,28,17,50,5.54,01,5.18,06,-0.19,01,5.18,01,5.56,01,73.60,01
2000,1,28,17,55,1.85,01,0.00,06,-0.29,01,2.17,08,5.50,01,74.80,01
2000,1,28,18,0,-0.30,01,0.00,06,-0.45,01,0.17,01,5.41,01,76.50,01
2000,1,28,18,5,-1.34,01,0.00,06,-0.44,01,-1.16,01,5.34,01,76.20,01
2000,1,28,18,10,-2.05,01,0.00,06,-0.42,01,-1.63,01,5.26,01,76.50,01
2000,1,28,18,15,-2.73,01,0.00,06,-0.45,01,-2.05,01,5.15,01,78.80,01
2000,1,28,18,20,-2.73,01,0.00,06,-0.33,01,-2.14,01,5.06,01,80.40,01
2000,1,28,18,25,-2.00,01,0.00,06,-0.17,01,-1.55,01,5.05,01,81.30,01
2000,1,28,18,30,-2.63,01,0.00,06,-0.28,01,-2.31,01,5.04,01,82.00,01
2000,1,28,18,35,-3.11,01,0.00,06,-0.16,01,-2.75,01,5.00,01,82.20,01
2000,1,28,18,40,-3.06,01,0.00,06,-0.19,01,-2.60,01,4.99,01,83.70,01
2000,1,28,18,45,-3.51,01,0.00,06,-0.13,01,-2.81,01,4.87,01,84.60,01
2000,1,28,18,50,-2.89,01,0.00,06,0.22,01,-2.78,01,4.93,01,82.90,01
2000,1,28,18,55,-2.78,01,0.00,06,0.41,01,-2.66,01,4.96,01,81.90,01
2000,1,28,19,0,-2.37,01,0.00,06,0.55,01,-2.00,01,5.03,01,81.50,01
2000,1,28,19,5,-2.47,01,0.00,06,0.33,01,-2.02,01,4.93,01,83.40,01
2000,1,28,19,10,-2.15,01,0.00,06,0.13,01,-1.97,01,4.81,01,85.70,01
2000,1,28,19,15,-1.41,01,0.00,06,0.43,01,-1.23,01,4.88,01,83.40,01
2000,1,28,19,20,-1.17,01,0.00,06,0.83,01,-0.95,01,5.09,01,80.30,01
2000,1,28,19,25,-0.70,01,0.00,06,0.91,01,-0.35,01,5.26,01,79.40,01
2000,1,28,19,30,-0.56,01,0.00,06,1.13,01,-0.31,01,5.40,01,77.20,01
2000,1,28,19,35,-1.16,01,0.00,06,0.56,01,-1.08,01,5.35,01,78.30,01
2000,1,28,19,40,-1.76,01,0.00,06,0.04,01,-1.38,01,5.19,01,80.20,01
2000,1,28,19,45,-1.52,01,0.00,06,-0.09,01,-1.30,01,5.04,01,81.40,01
2000,1,28,19,50,-1.18,01,0.00,06,0.24,01,-0.94,01,5.05,01,81.20,01
2000,1,28,19,55,-0.78,01,0.00,06,0.29,01,-0.53,01,5.07,01,82.10,01
2000,1,28,20,0,-0.47,01,0.00,06,0.20,01,-0.42,01,5.07,01,83.50,01
2000,1,28,20,5,-0.78,01,0.00,06,0.14,01,-0.61,01,5.04,01,84.70,01
2000,1,28,20,10,-0.72,01,0.00,06,-0.10,01,-0.74,01,4.98,01,86.00,01
2000,1,28,20,15,-1.16,01,0.00,06,-2.61,01,-1.25,01,4.05,01,96.00,01
2000,1,28,20,20,-1.02,01,0.00,06,-2.46,01,-1.20,01,3.40,01,99.00,01
