2000,4,22,7,55,60.20,03,1.43,03,66.21,03,72.50,01,21.41,01,93.30,01,13.48,01
2000,4,22,8,0,63.97,03,1.56,03,71.10,03,76.50,01,21.50,01,93.30,01,13.48,01
2000,4,22,8,5,33.09,09,1.25,09,37.09,09,47.47,01,21.63,01,93.30,01,13.48,01
2000,4,22,8,10,16.82,09,-1.44,09,16.01,09,33.11,01,21.76,01,93.50,01,13.48,01
2000,4,22,8,15,17.79,09,-3.69,09,18.01,09,37.61,01,21.72,01,94.80,01,13.48,01
2000,4,22,8,20,18.79,09,-3.09,09,19.46,09,37.52,01,21.57,01,95.80,01,13.48,01
2000,4,22,8,25,24.45,09,-2.23,09,27.51,09,44.03,01,21.47,01,96.60,01,13.48,01
2000,4,22,8,30,50.56,03,-.48,03,55.30,03,67.45,01,21.46,01,97.20,01,13.49,01
2000,4,22,8,35,67.96,03,1.15,03,74.10,03,82.70,01,21.54,01,97.50,01,13.49,01
2000,4,22,8,40,68.19,03,1.50,03,73.80,03,83.50,01,21.58,01,97.50,01,13.49,01
2000,4,22,8,45,114.60,03,1.95,03,123.50,03,130.30,01,21.69,01,97.20,01,13.49,01
2000,4,22,8,50,188.80,03,2.47,03,202.50,03,204.10,01,21.76,01,97.00,01,13.49,01
2000,4,22,8,55,228.40,03,4.74,03,244.60,03,241.90,01,21.93,01,96.70,01,13.48,01
2000,4,22,9,0,308.90,03,32.06,03,311.70,03,314.10,01,22.17,01,96.50,01,13.48,01
2000,4,22,9,5,396.80,14,34.82,15,405.50,15,403.40,01,22.38,01,96.40,01,13.47,01
2000,4,22,9,10,488.50,14,102.10,15,456.80,15,503.70,01,22.51,01,96.60,01,13.46,01
2000,4,22,9,15,335.40,03,125.60,03,271.60,03,339.20,01,22.61,01,95.80,01,13.45,01
2000,4,22,9,20,399.20,03,210.40,03,274.70,03,407.30,01,22.67,01,95.80,01,13.44,01
2000,4,22,9,25,478.20,10,159.30,11,397.60,11,492.10,01,23.11,01,95.20,01,13.44,01
2000,4,22,9,30,639.80,14,348.70,15,432.40,15,661.00,01,23.57,01,93.00,01,13.43,01
2000,4,22,9,35,441.00,14,32.33,15,452.60,15,452.20,01,24.08,01,91.10,01,13.42,01
2000,4,22,9,40,420.70,14,22.45,15,434.60,15,433.40,01,23.98,01,90.70,01,13.41,01
2000,4,22,9,45,304.40,03,48.71,03,286.80,03,314.40,01,24.01,01,90.30,01,13.40,01
2000,4,22,9,50,344.40,03,21.64,03,351.00,03,355.00,01,24.00,01,90.50,01,13.40,01
2000,4,22,9,55,385.40,10,22.52,11,396.50,11,392.60,01,24.23,01,90.20,01,13.40,01
2000,4,22,10,0,622.10,03,287.60,03,427.90,03,638.90,01,24.54,01,89.70,01,13.40,01
2000,4,22,10,5,750.00,03,530.00,03,350.80,03,763.00,01,24.81,01,88.10,01,13.39,01
2000,4,22,10,10,704.00,03,486.90,03,328.60,03,711.00,01,25.15,01,86.90,01,13.38,01
2000,4,22,10,15,625.70,03,342.10,03,362.80,03,626.70,01,25.29,01,85.80,01,13.37,01
2000,4,22,10,20,736.00,03,496.80,03,339.20,03,740.00,01,25.37,01,85.40,01,13.37,01
2000,4,22,10,25,745.00,03,414.40,03,416.20,03,749.00,01,25.47,01,84.60,01,13.36,01
2000,4,22,10,30,582.40,03,251.40,03,389.60,03,588.80,01,25.75,01,83.80,01,13.36,01
2000,4,22,10,35,494.50,03,131.80,03,406.60,03,503.70,01,25.93,01,83.20,01,13.35,01
2000,4,22,10,40,560.80,03,177.80,03,428.30,03,566.30,01,26.10,01,81.70,01,13.35,01
2000,4,22,10,45,405.10,03,55.74,03,379.40,03,418.90,01,26.08,01,81.50,01,13.35,01
2000,4,22,10,50,564.50,03,209.40,03,397.40,03,564.50,01,26.27,01,81.20,01,13.35,01
2000,4,22,10,55,550.10,03,248.10,03,344.20,03,555.30,01,26.29,01,81.10,01,13.34,01
2000,4,22,11,0,651.20,03,230.30,03,468.00,03,662.00,01,26.51,01,78.40,01,13.34,01
2000,4,22,11,5,415.50,03,40.98,03,406.60,03,424.80,01,26.83,01,77.70,01,13.33,01
2000,4,22,11,10,246.30,03,4.93,03,262.40,03,266.50,01,27.03,01,75.40,01,13.33,01
2000,4,22,11,15,211.20,03,.45,03,228.60,03,231.60,01,27.05,01,75.20,01,13.33,01
2000,4,22,11,20,295.90,03,-.16,03,317.90,03,313.00,01,26.80,01,75.40,01,13.33,01
2000,4,22,11,25,603.70,03,158.80,03,483.40,03,612.90,01,27.07,01,74.70,01,13.33,01
2000,4,22,11,30,370.60,10,6.86,11,397.80,11,386.80,01,27.30,01,73.60,01,13.32,01
2000,4,22,11,35,465.40,03,17.38,03,483.10,03,477.00,01,27.51,01,73.10,01,13.32,01
2000,4,22,11,40,533.30,03,73.40,03,494.20,03,544.70,01,27.57,01,72.30,01,13.32,01
2000,4,22,11,45,406.50,03,5.70,03,429.30,03,418.00,01,27.59,01,72.80,01,13.31,01
2000,4,22,11,50,500.00,10,23.05,11,513.20,11,514.00,01,27.62,01,72.00,01,13.31,01
2000,4,22,11,55,714.00,10,200.40,11,554.60,11,720.00,01,27.65,01,73.10,01,13.31,01
2000,4,22,12,0,539.80,10,23.49,11,557.30,11,546.90,01,27.86,01,71.60,01,13.30,01
2000,4,22,12,5,480.00,03,20.02,03,498.50,03,490.50,01,28.18,01,70.10,01,13.30,01
2000,4,22,12,10,400.80,03,41.69,03,384.30,03,406.90,01,28.08,01,71.20,01,13.30,01
2000,4,22,12,15,602.10,03,138.50,03,495.60,03,614.80,01,28.01,01,71.50,01,13.29,01
2000,4,22,12,20,829.00,03,329.30,03,530.70,03,821.00,01,28.13,01,71.60,01,13.29,01
2000,4,22,12,25,758.00,03,216.90,03,581.90,03,756.00,01,28.56,01,69.41,01,13.29,01
2000,4,22,12,30,580.80,03,146.60,03,464.20,03,572.00,01,28.63,01,69.77,01,13.28,01
2000,4,22,12,35,661.10,03,283.00,03,396.50,03,649.10,01,28.74,01,69.76,01,13.28,01
2000,4,22,12,40,973.00,03,609.20,03,378.00,03,958.00,01,28.74,01,69.27,01,13.28,01
2000,4,22,12,45,802.00,03,423.30,03,397.30,03,791.00,01,28.67,01,69.07,01,13.27,01
2000,4,22,12,50,938.00,03,526.90,03,432.90,03,926.00,01,29.10,01,68.00,01,13.27,01
2000,4,22,12,55,626.10,03,220.60,03,432.20,03,618.70,01,29.32,01,67.70,01,13.26,01
2000,4,22,13,0,767.00,03,391.80,03,398.00,03,761.00,01,29.10,01,68.16,01,13.26,01
2000,4,22,13,5,955.00,03,520.60,03,461.60,03,947.00,01,29.26,01,67.54,01,13.26,01
2000,4,22,13,10,728.00,03,306.50,03,452.00,03,725.00,01,29.32,01,66.96,01,13.26,01
2000,4,22,13,15,633.50,03,244.50,03,419.70,03,635.40,01,29.48,01,65.71,01,13.25,01
2000,4,22,13,20,839.00,03,445.80,03,423.60,03,832.00,01,29.46,01,66.97,01,13.25,01
2000,4,22,13,25,658.80,03,277.40,03,411.80,03,652.50,01,29.56,01,66.51,01,13.25,01
2000,4,22,13,30,680.40,03,327.00,03,380.20,03,673.70,01,29.30,01,66.91,01,13.25,01
2000,4,22,13,35,780.00,03,453.10,03,363.00,03,780.00,01,29.32,01,66.86,01,13.25,01
2000,4,22,13,40,854.00,03,535.80,03,362.70,03,849.00,01,29.83,01,66.10,01,13.25,01
2000,4,22,13,45,847.00,03,474.80,03,420.20,03,850.00,01,29.72,01,66.13,01,13.25,01
2000,4,22,13,50,788.00,03,492.50,03,340.80,03,787.00,01,29.87,01,65.32,01,13.24,01
2000,4,22,13,55,823.00,03,534.90,03,339.60,03,822.00,01,30.00,01,65.26,01,13.24,01
2000,4,22,14,0,633.00,03,339.60,03,334.50,03,636.00,01,30.01,01,64.88,01,13.24,01
2000,4,22,14,5,640.60,03,332.80,03,350.60,03,636.40,01,30.04,01,64.93,01,13.24,01
2000,4,22,14,10,708.00,03,434.80,03,326.50,03,707.00,01,30.08,01,64.62,01,13.24,01
2000,4,22,14,15,838.00,03,618.90,03,285.00,03,833.00,01,30.21,01,63.97,01,13.24,01
2000,4,22,14,20,822.00,03,624.40,03,271.20,03,823.00,01,30.58,01,62.14,01,13.24,01
2000,4,22,14,25,810.00,03,644.30,03,241.00,03,805.00,01,30.36,01,62.29,01,13.24,01
2000,4,22,14,30,649.20,03,416.80,03,290.80,03,643.10,01,30.32,01,62.76,01,13.23,01
2000,4,22,14,35,697.40,03,517.80,03,253.40,03,693.90,01,30.01,01,63.19,01,13.23,01
2000,4,22,14,40,766.00,03,631.70,03,227.10,03,764.00,01,30.01,01,63.10,01,13.24,01
2000,4,22,14,45,756.00,03,654.30,03,207.60,03,756.00,01,30.31,01,61.70,01,13.24,01
2000,4,22,14,50,725.00,03,640.70,03,195.50,03,727.00,01,30.24,01,61.61,01,13.24,01
2000,4,22,14,55,716.00,03,640.70,03,196.70,03,720.00,01,30.37,01,60.84,01,13.24,01
2000,4,22,15,0,700.00,03,648.80,03,185.00,03,710.00,01,30.32,01,60.33,01,13.24,01
2000,4,22,15,5,682.10,03,646.40,03,181.20,03,696.30,01,30.49,01,58.61,01,13.24,01
2000,4,22,15,10,660.80,03,635.30,03,177.40,03,677.60,01,30.42,01,58.60,01,13.24,01
2000,4,22,15,15,653.70,03,639.70,03,177.00,03,672.00,01,30.58,01,58.21,01,13.24,01
2000,4,22,15,20,643.60,03,637.70,03,176.40,03,662.10,01,30.75,01,58.08,01,13.23,01
2000,4,22,15,25,637.00,03,642.00,03,173.80,03,655.10,01,30.96,01,57.73,01,13.23,01
2000,4,22,15,30,622.10,03,641.00,03,167.70,03,643.10,01,30.74,01,57.18,01,13.23,01
2000,4,22,15,35,600.50,03,621.30,03,168.70,03,622.20,01,30.56,01,57.61,01,13.23,01
2000,4,22,15,40,557.30,03,567.90,03,169.70,03,576.20,01,30.49,01,57.63,01,13.23,01
2000,4,22,15,45,530.70,03,531.00,03,175.70,03,550.00,01,30.33,01,58.26,01,13.23,01
2000,4,22,15,50,582.50,03,602.30,03,186.50,03,600.90,01,30.32,01,58.55,01,13.23,01
2000,4,22,15,55,551.60,03,583.50,03,175.50,03,569.10,01,30.17,01,59.61,01,13.24,01
2000,4,22,16,0,526.20,03,570.70,03,166.80,03,544.00,01,30.28,01,59.54,01,13.24,01
2000,4,22,16,5,508.00,03,567.20,03,160.60,03,528.40,01,30.08,01,60.94,01,13.24,01
2000,4,22,16,10,489.80,03,559.50,03,154.10,03,510.00,01,29.95,01,61.96,01,13.24,01
2000,4,22,16,15,415.20,03,476.60,03,142.30,03,437.40,01,30.09,01,61.82,01,13.24,01
2000,4,22,16,20,452.60,03,553.90,03,148.20,03,483.20,01,30.19,01,61.56,01,13.24,01
2000,4,22,16,25,429.30,03,542.60,03,143.30,03,464.90,01,29.93,01,63.19,01,13.24,01
2000,4,22,16,30,402.30,10,524.30,11,140.80,11,443.60,01,30.00,01,62.34,01,13.24,01
2000,4,22,16,35,380.70,10,512.40,11,136.40,11,426.70,01,29.65,01,63.75,01,13.24,01
2000,4,22,16,40,358.40,14,494.50,15,133.10,15,406.30,01,29.41,01,65.22,01,13.24,01
2000,4,22,16,45,347.70,14,492.40,15,133.10,15,397.40,01,29.31,01,65.37,01,13.25,01
2000,4,22,16,50,329.20,14,471.00,15,130.10,15,375.60,01,29.11,01,66.54,01,13.25,01
2000,4,22,16,55,319.40,14,453.50,15,133.70,15,362.60,01,29.14,01,67.06,01,13.25,01
2000,4,22,17,0,261.90,10,353.30,11,121.90,11,296.90,01,29.06,01,67.35,01,13.25,01
2000,4,22,17,5,220.00,03,285.10,03,111.50,03,251.20,01,28.90,01,68.12,01,13.25,01
2000,4,22,17,10,233.80,10,307.40,11,123.40,11,268.20,01,28.78,01,68.90,01,13.25,01
2000,4,22,17,15,176.80,03,200.10,03,111.80,03,206.50,01,28.63,01,69.39,01,13.26,01
2000,4,22,17,20,146.60,10,130.90,11,110.10,11,171.20,01,28.60,01,69.44,01,13.26,01
2000,4,22,17,25,132.60,03,136.90,03,96.20,03,160.70,01,28.42,01,70.70,01,13.26,01
2000,4,22,17,30,200.00,14,277.40,15,127.60,15,241.80,01,28.30,01,70.90,01,13.26,01
2000,4,22,17,35,144.10,10,140.90,11,112.30,11,172.90,01,28.10,01,71.10,01,13.26,01
2000,4,22,17,40,147.80,10,192.70,11,104.30,11,179.70,01,27.99,01,70.50,01,13.27,01
2000,4,22,17,45,91.90,03,75.70,03,78.90,03,114.70,01,27.92,01,69.93,01,13.27,01
2000,4,22,17,50,137.00,18,240.60,19,88.90,19,174.50,01,27.83,01,70.40,01,13.27,01
2000,4,22,17,55,135.00,18,235.20,19,95.70,19,174.60,01,27.78,01,70.50,01,13.28,01
2000,4,22,18,0,106.30,10,126.40,11,88.30,11,133.80,01,27.61,01,71.00,01,13.28,01
2000,4,22,18,5,82.50,14,102.60,15,69.96,15,107.60,01,27.51,01,70.80,01,13.28,01
2000,4,22,18,10,50.59,03,39.34,03,46.71,03,69.23,01,27.40,01,71.30,01,13.28,01
2000,4,22,18,15,34.90,01,51.30,01,30.69,01,56.07,01,27.34,01,71.00,01,13.29,01
2000,4,22,18,20,43.54,01,106.60,01,34.20,01,70.40,01,27.23,01,69.83,01,13.29,01
2000,4,22,18,25,31.77,01,27.62,01,29.87,01,50.84,01,27.19,01,70.20,01,13.29,01
2000,4,22,18,30,20.04,01,1.23,01,19.62,01,35.55,01,26.99,01,70.70,01,13.29,01
2000,4,22,18,35,17.53,01,6.38,01,16.89,01,34.01,01,26.80,01,71.50,01,13.30,01
2000,4,22,18,40,15.43,01,.25,01,15.42,01,32.29,01,26.65,01,72.30,01,13.30,01
2000,4,22,18,45,12.02,01,-.26,01,10.29,01,27.06,01,26.53,01,72.80,01,13.30,01
2000,4,22,18,50,-.36,01,-.80,01,-.38,01,16.04,01,26.39,01,73.60,01,13.31,01
2000,4,22,18,55,-7.39,01,-.78,01,-9.33,01,6.81,01,26.28,01,74.20,01,13.31,01
2000,4,22,19,0,-8.60,01,-.78,01,-13.15,07,3.33,01,26.14,01,74.10,01,13.32,01
2000,4,22,19,5,-12.21,07,-.86,01,-15.04,07,1.57,01,25.98,01,73.60,01,13.32,01
2000,4,22,19,10,-13.46,07,-.93,01,-15.73,07,.89,01,25.89,01,74.50,01,13.32,01
2000,4,22,19,15,-14.14,07,-.88,01,-15.93,07,.53,01,25.80,01,75.50,01,13.32,01
2000,4,22,19,20,-13.88,07,-.81,01,-15.88,07,.32,01,25.72,01,76.40,01,13.33,01
2000,4,22,19,25,-13.23,07,-.81,01,-15.51,07,.27,01,25.64,01,77.20,01,13.33,01
2000,4,22,19,30,-12.85,07,-.80,01,-15.55,07,.25,01,25.53,01,77.50,01,13.33,01
2000,4,22,19,35,-13.23,07,-.82,01,-15.55,07,.25,01,25.40,01,78.60,01,13.34,01
2000,4,22,19,40,-13.97,07,-.76,01,-15.59,07,.26,01,25.33,01,79.50,01,13.34,01
2000,4,22,19,45,-13.76,07,-.73,01,-15.58,07,.26,01,25.25,01,80.10,01,13.34,01
2000,4,22,19,50,-14.02,07,-.59,01,-15.64,07,.25,01,25.19,01,81.10,01,13.35,01
2000,4,22,19,55,-14.46,07,-.62,01,-15.29,07,.27,01,25.12,01,82.00,01,13.35,01
2000,4,22,20,0,-13.29,07,-.61,01,-15.08,07,.27,01,25.03,01,82.80,01,13.35,01
2000,4,22,20,5,-12.41,07,-.53,01,-14.90,07,.29,01,24.98,01,83.20,01,13.35,01
2000,4,22,20,10,-12.84,07,-.48,01,-14.91,07,.26,01,24.93,01,83.90,01,13.36,01
2000,4,22,20,15,-13.36,07,-.42,01,-14.96,07,.28,01,24.87,01,84.30,01,13.36,01
2000,4,22,20,20,-11.73,07,-.52,01,-14.85,07,.27,01,24.80,01,85.00,01,13.36,01
2000,4,22,20,25,-12.05,07,-.52,01,-14.59,07,.26,01,24.74,01,85.60,01,13.36,01
2000,4,22,20,30,-13.06,07,-.60,01,-14.50,07,.31,01,24.67,01,86.00,01,13.37,01
2000,4,22,20,35,-12.95,07,-.47,01,-14.51,07,.27,01,24.62,01,86.30,01,13.37,01
2000,4,22,20,40,-12.01,07,-.35,01,-14.02,07,.26,01,24.61,01,86.60,01,13.37,01
2000,4,22,20,45,-10.76,07,-.41,01,-13.94,07,.27,01,24.58,01,87.20,01,13.37,01
2000,4,22,20,50,-13.46,07,-.30,01,-14.39,07,.25,01,24.55,01,87.50,01,13.37,01
2000,4,22,20,55,-13.46,07,-.27,01,-14.18,07,.25,01,24.52,01,87.60,01,13.38,01
2000,4,22,21,0,-13.31,07,-.17,01,-14.32,07,.24,01,24.51,01,87.60,01,13.38,01
2000,4,22,21,5,-12.84,07,-.20,01,-14.35,07,.27,01,24.49,01,87.70,01,13.38,01
2000,4,22,21,10,-12.36,07,-.24,01,-14.36,07,.26,01,24.46,01,88.00,01,13.38,01
2000,4,22,21,15,-10.44,07,.02,01,-14.48,07,.23,01,24.47,01,87.90,01,13.38,01
2000,4,22,21,20,-12.60,07,.06,01,-14.50,07,.24,01,24.49,01,88.00,01,13.38,01
2000,4,22,21,25,-13.01,07,.08,01,-14.49,07,.19,01,24.48,01,88.20,01,13.38,01
2000,4,22,21,30,-11.69,07,.01,01,-14.41,07,.24,01,24.47,01,88.50,01,13.39,01
2000,4,22,21,35,-12.99,07,-.05,01,-14.77,07,.22,01,24.45,01,88.80,01,13.39,01
2000,4,22,21,40,-12.75,07,-.17,01,-14.75,07,.24,01,24.41,01,89.30,01,13.39,01
2000,4,22,21,45,-12.37,07,-.18,01,-14.89,07,.25,01,24.38,01,89.70,01,13.39,01
2000,4,22,21,50,-12.72,07,-.19,01,-14.90,07,.23,01,24.35,01,89.90,01,13.39,01
2000,4,22,21,55,-11.84,07,-.21,01,-14.61,07,.26,01,24.32,01,90.30,01,13.39,01
2000,4,22,22,0,-12.64,07,-.10,01,-14.43,07,.21,01,24.29,01,90.50,01,13.39,01
2000,4,22,22,5,-11.94,07,-.15,01,-14.36,07,.26,01,24.26,01,91.00,01,13.39,01
2000,4,22,22,10,-12.80,07,-.22,01,-14.03,07,.22,01,24.21,01,91.30,01,13.39,01
2000,4,22,22,15,-13.03,07,-.19,01,-13.80,07,.21,01,24.18,01,91.70,01,13.39,01
2000,4,22,22,20,-12.90,07,-.17,01,-13.93,07,.22,01,24.15,01,91.80,01,13.39,01
2000,4,22,22,25,-12.81,07,-.17,01,-13.72,07,.25,01,24.13,01,92.00,01,13.40,01
2000,4,22,22,30,-11.24,07,-.22,01,-13.74,07,.27,01,24.12,01,92.20,01,13.40,01
2000,4,22,22,35,-11.44,07,-.08,01,-13.51,07,.27,01,24.13,01,92.00,01,13.40,01
2000,4,22,22,40,-12.23,07,-.01,01,-13.28,07,.24,01,24.16,01,91.90,01,13.40,01
2000,4,22,22,45,-11.87,07,.12,01,-13.36,07,.25,01,24.18,01,91.50,01,13.40,01
2000,4,22,22,50,-10.65,07,.13,01,-13.23,07,.25,01,24.23,01,91.00,01,13.40,01
2000,4,22,22,55,-11.66,07,.10,01,-13.35,07,.21,01,24.25,01,90.90,01,13.40,01
2000,4,22,23,0,-12.86,07,.15,01,-13.84,07,.20,01,24.29,01,90.80,01,13.40,01
2000,4,22,23,5,-12.90,07,.21,01,-14.08,07,.21,01,24.33,01,90.20,01,13.40,01
2000,4,22,23,10,-12.03,07,.20,01,-14.15,07,.19,01,24.32,01,90.30,01,13.40,01
2000,4,22,23,15,-13.15,07,.18,01,-14.22,07,.25,01,24.35,01,90.10,01,13.40,01
2000,4,22,23,20,-12.54,07,.39,01,-13.87,07,.24,01,24.39,01,89.90,01,13.40,01
2000,4,22,23,25,-11.61,07,.43,01,-13.92,07,.27,01,24.42,01,89.60,01,13.40,01
2000,4,22,23,30,-12.16,07,.34,01,-14.28,07,.20,01,24.43,01,89.10,01,13.40,01
2000,4,22,23,35,-13.19,07,.10,01,-14.55,07,.22,01,24.43,01,88.90,01,13.40,01
2000,4,22,23,40,-12.74,07,.02,01,-14.40,07,.22,01,24.40,01,89.10,01,13.40,01
2000,4,22,23,45,-12.34,07,.13,01,-14.21,07,.21,01,24.39,01,88.60,01,13.40,01
2000,4,22,23,50,-13.20,07,.29,01,-14.28,07,.22,01,24.43,01,88.20,01,13.40,01
2000,4,22,23,55,-11.94,07,.37,01,-14.11,07,.21,01,24.45,01,87.70,01,13.40,01
2000,4,23,0,0,-14.01,07,.23,01,-14.13,07,.23,01,24.47,01,87.40,01,13.40,01
2000,4,23,0,5,-13.14,07,.14,01,-14.20,07,.21,01,24.47,01,87.40,01,13.40,01
2000,4,23,0,10,-13.02,07,.26,01,-13.80,07,.23,01,24.49,01,87.20,01,13.40,01
2000,4,23,0,15,-12.84,07,.43,01,-13.76,07,.19,01,24.52,01,87.10,01,13.40,01
2000,4,23,0,20,-12.70,07,.53,01,-13.32,07,.20,01,24.55,01,87.20,01,13.40,01
2000,4,23,0,25,-12.47,07,.47,01,-13.40,07,.22,01,24.56,01,87.00,01,13.40,01
2000,4,23,0,30,-13.56,07,.43,01,-13.85,07,.22,01,24.57,01,86.80,01,13.40,01
2000,4,23,0,35,-13.39,07,.37,01,-14.03,07,.24,01,24.59,01,86.60,01,13.40,01
2000,4,23,0,40,-14.39,07,.19,01,-14.79,07,.27,01,24.59,01,86.70,01,13.40,01
2000,4,23,0,45,-14.62,07,.02,01,-15.73,07,.22,01,24.55,01,86.50,01,13.40,01
2000,4,23,0,50,-13.94,07,-.01,01,-15.80,07,.25,01,24.53,01,86.00,01,13.40,01
2000,4,23,0,55,-14.46,07,.11,01,-15.55,07,.23,01,24.54,01,84.80,01,13.40,01
2000,4,23,1,0,-15.11,07,.05,01,-15.55,07,.24,01,24.61,01,83.80,01,13.40,01
2000,4,23,1,5,-14.50,07,.21,01,-15.35,07,.23,01,24.63,01,83.60,01,13.40,01
2000,4,23,1,10,-13.51,07,.15,01,-15.14,07,.24,01,24.62,01,83.20,01,13.40,01
2000,4,23,1,15,-12.51,07,.25,01,-14.94,07,.22,01,24.63,01,82.20,01,13.40,01
2000,4,23,1,20,-14.18,07,.05,01,-15.20,07,.24,01,24.65,01,81.90,01,13.40,01
2000,4,23,1,25,-12.79,07,-.28,01,-15.36,07,.22,01,24.59,01,82.90,01,13.40,01
2000,4,23,1,30,-14.90,07,-.43,01,-15.41,07,.25,01,24.50,01,83.50,01,13.40,01
2000,4,23,1,35,-14.17,07,-.43,01,-15.62,07,.23,01,24.44,01,84.30,01,13.40,01
2000,4,23,1,40,-13.75,07,-.41,01,-15.62,07,.27,01,24.39,01,85.00,01,13.40,01
2000,4,23,1,45,-11.67,07,-.35,01,-15.60,07,.26,01,24.36,01,85.30,01,13.40,01
2000,4,23,1,50,-13.50,07,-.23,01,-15.44,07,.25,01,24.34,01,85.60,01,13.40,01
2000,4,23,1,55,-15.33,07,-.27,01,-15.44,07,.27,01,24.30,01,85.90,01,13.40,01
2000,4,23,2,0,-14.05,07,-.30,01,-15.50,07,.26,01,24.25,01,86.80,01,13.40,01
2000,4,23,2,5,-13.63,07,-.29,01,-15.45,07,.29,01,24.21,01,86.80,01,13.40,01
2000,4,23,2,10,-13.24,07,-.13,01,-15.24,07,.26,01,24.20,01,86.80,01,13.40,01
2000,4,23,2,15,-13.53,07,-.09,01,-15.12,07,.24,01,24.18,01,87.00,01,13.40,01
2000,4,23,2,20,-12.78,07,-.09,01,-15.09,07,.26,01,24.17,01,86.70,01,13.40,01
2000,4,23,2,25,-12.75,07,-.03,01,-14.94,07,.24,01,24.19,01,86.60,01,13.40,01
2000,4,23,2,30,-13.91,07,-.03,01,-14.95,07,.25,01,24.16,01,86.50,01,13.40,01
2000,4,23,2,35,-13.22,07,.11,01,-14.78,07,.22,01,24.17,01,86.00,01,13.40,01
2000,4,23,2,40,-12.92,07,.24,01,-14.68,07,.23,01,24.20,01,85.40,01,13.40,01
2000,4,23,2,45,-13.23,07,.27,01,-14.59,07,.26,01,24.25,01,84.80,01,13.40,01
2000,4,23,2,50,-11.32,07,.27,01,-14.66,07,.21,01,24.31,01,84.30,01,13.40,01
2000,4,23,2,55,-13.72,07,.22,01,-14.70,07,.22,01,24.32,01,84.10,01,13.40,01
2000,4,23,3,0,-13.48,07,.18,01,-14.86,07,.23,01,24.31,01,84.20,01,13.40,01
2000,4,23,3,5,-13.12,07,.04,01,-15.09,07,.23,01,24.30,01,84.30,01,13.40,01
2000,4,23,3,10,-13.83,07,-.11,01,-15.30,07,.20,01,24.24,01,84.40,01,13.40,01
2000,4,23,3,15,-14.33,07,-.30,01,-15.56,07,.22,01,24.18,01,84.50,01,13.41,01
2000,4,23,3,20,-13.78,07,-.20,01,-15.89,07,.22,01,24.13,01,84.40,01,13.41,01
2000,4,23,3,25,-14.84,07,-.07,01,-15.83,07,.20,01,24.11,01,84.10,01,13.41,01
2000,4,23,3,30,-15.23,07,-.17,01,-16.03,07,.24,01,24.08,01,84.30,01,13.41,01
2000,4,23,3,35,-13.98,07,-.07,01,-15.81,07,.18,01,24.05,01,84.00,01,13.41,01
2000,4,23,3,40,-16.75,07,-.05,01,-15.80,07,.18,01,24.01,01,83.90,01,13.41,01
2000,4,23,3,45,-13.24,07,.12,01,-15.89,07,.18,01,24.01,01,83.30,01,13.41,01
2000,4,23,3,50,-15.70,07,.34,01,-15.79,07,.16,01,24.05,01,82.40,01,13.41,01
2000,4,23,3,55,-14.12,07,.25,01,-15.56,07,.19,01,24.08,01,81.70,01,13.41,01
2000,4,23,4,0,-13.54,07,.18,01,-15.23,07,.18,01,24.06,01,81.90,01,13.41,01
2000,4,23,4,5,-14.03,07,.24,01,-15.13,07,.17,01,24.03,01,81.90,01,13.42,01
2000,4,23,4,10,-13.80,07,.25,01,-15.07,07,.16,01,24.03,01,81.80,01,13.42,01
2000,4,23,4,15,-15.29,07,.18,01,-15.08,07,.11,01,23.97,01,81.80,01,13.42,01
2000,4,23,4,20,-13.05,07,.04,01,-15.80,07,.18,01,23.87,01,82.50,01,13.42,01
2000,4,23,4,25,-14.83,07,.04,01,-15.67,07,.12,01,23.82,01,82.50,01,13.42,01
2000,4,23,4,30,-15.02,07,.01,01,-16.00,07,.16,01,23.77,01,82.70,01,13.42,01
2000,4,23,4,35,-15.00,07,.07,01,-16.01,07,.13,01,23.68,01,82.60,01,13.42,01
2000,4,23,4,40,-13.71,07,.17,01,-15.71,07,.13,01,23.66,01,82.10,01,13.42,01
2000,4,23,4,45,-15.75,07,.14,01,-15.53,07,.16,01,23.64,01,81.80,01,13.43,01
2000,4,23,4,50,-14.06,07,.24,01,-15.56,07,.12,01,23.62,01,81.50,01,13.43,01
2000,4,23,4,55,-15.14,07,.29,01,-15.60,07,.14,01,23.62,01,81.30,01,13.43,01
2000,4,23,5,0,-15.10,07,.26,01,-15.44,07,.12,01,23.58,01,81.40,01,13.43,01
2000,4,23,5,5,-14.13,07,.27,01,-15.58,07,.14,01,23.58,01,81.60,01,13.43,01
2000,4,23,5,10,-14.67,07,.33,01,-15.66,07,.12,01,23.58,01,81.60,01,13.43,01
2000,4,23,5,15,-15.11,07,.33,01,-15.93,07,.12,01,23.59,01,81.50,01,13.43,01
2000,4,23,5,20,-14.93,07,.26,01,-15.81,07,.12,01,23.55,01,81.90,01,13.43,01
2000,4,23,5,25,-15.25,07,.19,01,-15.63,07,.13,01,23.51,01,82.20,01,13.43,01
2000,4,23,5,30,-15.47,07,.20,01,-15.42,07,.08,01,23.45,01,82.80,01,13.43,01
2000,4,23,5,35,-15.39,07,.26,01,-15.81,07,.12,01,23.41,01,83.30,01,13.42,01
2000,4,23,5,40,-15.48,07,.18,01,-15.69,07,.12,01,23.36,01,83.70,01,13.43,01
