1998,6,27,19,45,-4.37,01,0.00,06,0.51,01,-3.85,01,32.23,01,49.48,01
1998,6,27,19,50,-4.40,01,0.00,06,0.57,01,-3.85,01,32.21,01,48.94,01
1998,6,27,19,55,-4.43,01,0.00,06,0.96,01,-3.79,01,32.21,01,47.29,01
1998,6,27,20,0,-4.08,01,0.00,06,1.29,01,-3.60,01,32.24,01,44.94,01
1998,6,27,20,5,-4.12,01,0.00,06,1.16,01,-3.64,01,32.23,01,43.68,01
1998,6,27,20,10,-4.32,01,0.00,06,0.85,01,-3.75,01,32.15,01,43.82,01
1998,6,27,20,15,-4.61,01,0.00,06,0.67,01,-3.85,01,32.01,01,43.57,01
1998,6,27,20,20,-4.25,01,0.00,06,0.86,01,-3.80,01,31.97,01,43.70,01
1998,6,27,20,25,-4.71,01,0.00,06,0.40,01,-3.93,01,31.80,01,45.31,01
1998,6,27,20,30,-4.89,01,0.00,06,0.01,01,-4.27,01,31.58,01,46.91,01
1998,6,27,20,35,-4.66,01,0.00,06,0.37,01,-3.92,01,31.48,01,47.25,01
1998,6,27,20,40,-4.82,01,0.00,06,0.17,01,-4.15,01,31.32,01,47.42,01
1998,6,27,20,45,-5.06,01,0.00,06,-0.44,01,-4.64,01,31.12,01,46.54,01
1998,6,27,20,50,-4.93,01,0.00,06,-0.16,01,-4.48,01,31.08,01,47.26,01
1998,6,27,20,55,-3.89,01,0.00,06,0.83,01,-3.57,01,31.20,01,52.40,01
1998,6,27,21,0,-3.70,01,0.00,06,0.50,01,-3.46,01,31.13,01,55.82,01
1998,6,27,21,5,-3.62,01,0.00,06,0.42,01,-3.47,01,30.98,01,57.08,01
1998,6,27,21,10,-3.46,01,0.00,06,0.38,01,-3.44,01,30.92,01,55.88,01
1998,6,27,21,15,-3.37,01,0.00,06,0.47,01,-3.40,01,30.93,01,54.66,01
1998,6,27,21,20,-3.75,01,0.00,06,0.12,01,-3.64,01,30.83,01,54.84,01
1998,6,27,21,25,-3.99,01,0.00,06,0.07,01,-3.73,01,30.69,01,54.64,01
1998,6,27,21,30,-4.17,01,0.00,06,0.16,01,-3.85,01,30.59,01,53.93,01
1998,6,27,21,35,-3.96,01,0.00,06,0.55,01,-3.79,01,30.58,01,52.43,01
1998,6,27,21,40,-3.91,01,0.00,06,0.55,01,-3.60,01,30.59,01,51.92,01
1998,6,27,21,45,-3.71,01,0.00,06,0.67,01,-3.54,01,30.59,01,52.50,01
1998,6,27,21,50,-3.90,01,0.00,06,0.28,01,-3.69,01,30.50,01,53.71,01
1998,6,27,21,55,-4.04,01,0.00,06,0.04,01,-3.79,01,30.36,01,54.52,01
1998,6,27,22,0,-4.19,01,0.00,06,-0.20,01,-3.92,01,30.21,01,55.16,01
1998,6,27,22,5,-4.13,01,0.00,06,-0.06,01,-3.86,01,30.14,01,55.77,01
1998,6,27,22,10,-4.10,01,0.00,06,-0.08,01,-3.81,01,30.04,01,56.40,01
1998,6,27,22,15,-4.09,01,0.00,06,0.07,01,-3.83,01,29.93,01,56.81,01
1998,6,27,22,20,-3.74,01,0.00,06,0.60,01,-3.63,01,29.93,01,56.46,01
1998,6,27,22,25,-3.54,01,0.00,06,0.50,01,-3.47,01,29.95,01,56.59,01
1998,6,27,22,30,-3.77,01,0.00,06,0.43,01,-3.61,01,29.84,01,57.28,01
1998,6,27,22,35,-3.89,01,0.00,06,0.35,01,-3.54,01,29.74,01,57.70,01
1998,6,27,22,40,-3.82,01,0.00,06,0.37,01,-3.53,01,29.67,01,57.91,01
1998,6,27,22,45,-3.98,01,0.00,06,0.13,01,-3.72,01,29.55,01,58.10,01
1998,6,27,22,50,-4.13,01,0.00,06,0.07,01,-3.83,01,29.46,01,58.27,01
1998,6,27,22,55,-4.06,01,0.00,06,0.18,01,-3.81,01,29.37,01,58.59,01
1998,6,27,23,0,-4.14,01,0.00,06,0.17,01,-3.84,01,29.26,01,58.78,01
1998,6,27,23,5,-4.22,01,0.00,06,-0.09,01,-3.94,01,29.09,01,58.92,01
1998,6,27,23,10,-4.30,01,0.00,06,0.00,01,-4.01,01,28.98,01,58.88,01
1998,6,27,23,15,-4.28,01,0.00,06,0.23,01,-3.96,01,28.90,01,58.85,01
1998,6,27,23,20,-4.18,01,0.00,06,0.47,01,-3.87,01,28.80,01,58.75,01
1998,6,27,23,25,-4.14,01,0.00,06,0.63,01,-3.74,01,28.76,01,58.74,01
1998,6,27,23,30,-4.06,01,0.00,06,0.86,01,-3.54,01,28.70,01,59.01,01
1998,6,27,23,35,-4.09,01,0.00,06,0.55,01,-3.66,01,28.60,01,59.26,01
1998,6,27,23,40,-4.13,01,0.00,06,0.62,01,-3.63,01,28.50,01,59.57,01
1998,6,27,23,45,-4.12,01,0.00,06,0.62,01,-3.54,01,28.43,01,60.07,01
1998,6,27,23,50,-4.09,01,0.00,06,0.74,01,-3.51,01,28.34,01,60.72,01
1998,6,27,23,55,-3.85,01,0.00,06,0.79,01,-3.47,01,28.30,01,61.24,01
1998,6,28,0,0,-4.03,01,0.00,06,0.65,01,-3.47,01,28.18,01,61.80,01
1998,6,28,0,5,-4.15,01,0.00,06,0.53,01,-3.54,01,28.05,01,62.20,01
1998,6,28,0,10,-4.17,01,0.00,06,0.32,01,-3.78,01,27.89,01,62.44,01
1998,6,28,0,15,-4.15,01,0.00,06,0.60,01,-3.65,01,27.81,01,62.40,01
1998,6,28,0,20,-4.15,01,0.00,06,0.87,01,-3.47,01,27.86,01,61.88,01
1998,6,28,0,25,-4.42,01,0.00,06,0.51,01,-3.82,01,27.68,01,62.21,01
1998,6,28,0,30,-4.89,01,0.00,06,0.07,01,-4.21,01,27.44,01,62.84,01
1998,6,28,0,35,-4.99,01,0.00,06,-0.17,01,-4.44,01,27.22,01,63.50,01
1998,6,28,0,40,-5.67,01,0.00,06,-0.29,01,-5.11,01,27.09,01,63.81,01
1998,6,28,0,45,-6.15,01,0.00,06,-0.17,01,-5.59,01,26.96,01,64.06,01
1998,6,28,0,50,-5.45,01,0.00,06,0.24,01,-5.11,01,26.86,01,64.53,01
1998,6,28,0,55,-4.12,01,0.00,06,1.23,01,-3.73,01,27.04,01,64.76,01
1998,6,28,1,0,-3.51,01,0.00,06,1.32,01,-3.28,01,27.18,01,65.57,01
1998,6,28,1,5,-3.80,01,0.00,06,1.19,01,-3.28,01,27.13,01,65.87,01
1998,6,28,1,10,-3.71,01,0.00,06,1.16,01,-2.95,01,27.11,01,65.31,01
1998,6,28,1,15,-4.90,01,0.00,06,0.00,01,-4.14,01,26.84,01,64.97,01
1998,6,28,1,20,-5.26,01,0.00,06,-0.02,01,-4.96,01,26.51,01,65.57,01
1998,6,28,1,25,-4.63,01,0.00,06,0.49,01,-4.33,01,26.52,01,66.13,01
1998,6,28,1,30,-4.11,01,0.00,06,0.78,01,-3.59,01,26.58,01,65.53,01
1998,6,28,1,35,-3.84,01,0.00,06,0.60,01,-3.23,01,26.51,01,65.94,01
1998,6,28,1,40,-4.88,01,0.00,06,-0.21,01,-4.00,01,26.18,01,66.78,01
1998,6,28,1,45,-4.97,01,0.00,06,-0.22,01,-4.26,01,25.99,01,68.47,01
1998,6,28,1,50,-4.92,01,0.00,06,-0.25,01,-4.24,01,25.95,01,69.81,01
1998,6,28,1,55,-4.92,01,0.00,06,-0.25,01,-4.30,01,25.89,01,70.80,01
1998,6,28,2,0,-4.72,01,0.00,06,0.07,01,-4.25,01,25.75,01,71.60,01
1998,6,28,2,5,-4.18,01,0.00,06,0.42,01,-3.64,01,25.64,01,72.70,01
1998,6,28,2,10,-4.08,01,0.00,06,0.24,01,-3.43,01,25.53,01,73.30,01
1998,6,28,2,15,-4.37,01,0.00,06,-0.01,01,-3.64,01,25.25,01,74.20,01
1998,6,28,2,20,-4.58,01,0.00,06,-0.04,01,-3.96,01,25.34,01,75.90,01
1998,6,28,2,25,-4.17,01,0.00,06,0.12,01,-3.51,01,25.45,01,76.70,01
1998,6,28,2,30,-3.80,01,0.00,06,0.71,01,-3.38,01,25.43,01,77.70,01
1998,6,28,2,35,-3.56,01,0.00,06,0.58,01,-3.29,01,25.29,01,78.30,01
1998,6,28,2,40,-3.46,01,0.00,06,0.68,01,-3.16,01,25.21,01,79.20,01
1998,6,28,2,45,-3.42,01,0.00,06,0.51,01,-3.07,01,25.02,01,80.40,01
1998,6,28,2,50,-3.59,01,0.00,06,0.33,01,-3.08,01,24.86,01,82.10,01
1998,6,28,2,55,-3.46,01,0.00,06,0.53,01,-2.99,01,24.89,01,83.90,01
1998,6,28,3,0,-3.39,01,0.00,06,0.78,01,-2.77,01,25.06,01,85.30,01
1998,6,28,3,5,-3.27,01,0.00,06,0.89,01,-2.64,01,25.23,01,85.80,01
1998,6,28,3,10,-3.32,01,0.00,06,0.60,01,-2.70,01,25.29,01,86.00,01
1998,6,28,3,15,-3.36,01,0.00,06,0.73,01,-2.75,01,25.21,01,86.30,01
1998,6,28,3,20,-3.09,01,0.00,06,1.04,01,-2.52,01,25.25,01,86.90,01
1998,6,28,3,25,-2.70,01,0.00,06,1.29,01,-2.04,01,25.35,01,87.10,01
1998,6,28,3,30,-2.91,01,0.00,06,1.06,01,-2.28,01,25.27,01,87.70,01
1998,6,28,3,35,-2.97,01,0.00,06,1.34,01,-2.42,01,25.31,01,88.10,01
1998,6,28,3,40,-3.11,01,0.00,06,1.00,01,-2.74,01,25.11,01,86.80,01
1998,6,28,3,45,-3.96,01,0.00,06,0.53,01,-3.68,01,24.67,01,86.50,01
1998,6,28,3,50,-4.76,01,0.00,06,0.03,01,-4.28,01,24.49,01,86.30,01
1998,6,28,3,55,-3.90,01,0.00,06,0.19,01,-3.73,01,24.30,01,85.40,01
1998,6,28,4,0,-3.08,01,0.00,06,0.49,01,-2.88,01,24.27,01,83.70,01
1998,6,28,4,5,-3.05,01,0.00,06,0.71,01,-2.77,01,24.36,01,81.20,01
1998,6,28,4,10,-3.08,01,0.00,06,0.94,01,-2.82,01,24.41,01,79.20,01
1998,6,28,4,15,-2.96,01,0.00,06,0.84,01,-2.56,01,24.54,01,77.30,01
1998,6,28,4,20,-2.99,01,0.00,06,0.39,01,-2.69,01,24.56,01,75.90,01
1998,6,28,4,25,-3.21,01,0.00,06,0.34,01,-2.95,01,24.56,01,76.70,01
1998,6,28,4,30,-3.30,01,0.00,06,0.26,01,-3.08,01,24.56,01,78.00,01
1998,6,28,4,35,-3.43,01,0.00,06,0.02,01,-3.31,01,24.50,01,78.80,01
1998,6,28,4,40,-3.36,01,0.00,06,0.02,01,-3.26,01,24.52,01,79.90,01
1998,6,28,4,45,-3.01,01,0.00,06,0.34,01,-2.81,01,24.61,01,81.30,01
1998,6,28,4,50,-2.81,01,0.00,06,0.37,01,-2.35,01,24.72,01,82.10,01
1998,6,28,4,55,-2.94,01,0.00,06,0.06,01,-2.44,01,24.69,01,82.90,01
1998,6,28,5,0,-2.82,01,0.00,06,0.19,01,-2.33,01,24.65,01,83.40,01
1998,6,28,5,5,-2.81,01,0.00,06,0.43,01,-2.37,01,24.55,01,83.60,01
1998,6,28,5,10,-2.96,01,0.00,06,0.37,01,-2.55,01,24.44,01,83.70,01
1998,6,28,5,15,-2.70,01,0.00,06,0.87,01,-2.31,01,24.48,01,83.40,01
1998,6,28,5,20,-2.96,01,0.00,06,0.22,01,-2.68,01,24.38,01,83.10,01
1998,6,28,5,25,-2.93,01,0.00,06,0.34,01,-2.76,01,24.35,01,83.50,01
1998,6,28,5,30,-2.82,01,0.00,06,0.35,01,-2.65,01,24.33,01,83.60,01
1998,6,28,5,35,-2.33,01,0.00,06,0.40,01,-2.12,01,24.30,01,84.10,01
1998,6,28,5,40,-1.40,01,0.00,06,0.65,01,-1.20,01,24.30,01,84.70,01
1998,6,28,5,45,0.28,01,0.42,06,0.76,01,0.42,08,24.29,01,85.10,01
1998,6,28,5,50,3.26,01,3.38,06,1.45,01,3.35,01,24.47,01,85.70,01
1998,6,28,5,55,7.78,01,8.00,06,3.29,01,7.89,01,24.64,01,85.90,01
1998,6,28,6,0,12.94,01,13.36,06,10.59,01,12.81,01,24.58,01,86.20,01
1998,6,28,6,5,19.99,01,20.40,06,24.64,01,18.69,01,24.69,01,87.40,01
1998,6,28,6,10,28.95,01,29.67,06,46.41,01,25.62,01,25.15,01,89.50,01
1998,6,28,6,15,39.36,01,40.27,06,71.10,01,32.78,01,25.63,01,90.30,01
1998,6,28,6,20,49.67,01,51.36,06,99.40,01,39.06,01,25.74,01,90.60,01
1998,6,28,6,25,60.26,01,62.56,06,125.70,01,44.70,01,25.77,01,90.80,01
1998,6,28,6,30,71.81,01,74.76,06,152.40,01,50.30,01,25.82,01,91.00,01
1998,6,28,6,35,84.48,01,87.95,06,179.90,01,55.76,01,25.95,01,91.00,01
1998,6,28,6,40,98.36,03,102.09,06,207.80,03,61.08,03,26.14,01,91.10,01
1998,6,28,6,45,113.76,03,116.92,06,234.80,03,66.24,03,26.35,01,91.00,01
1998,6,28,6,50,129.06,03,132.26,06,260.20,03,71.30,03,26.59,01,90.80,01
1998,6,28,6,55,146.01,03,149.10,06,288.10,03,76.30,03,26.79,01,90.50,01
1998,6,28,7,0,163.74,03,165.97,06,313.10,03,81.10,03,27.00,01,90.10,01
1998,6,28,7,5,180.42,03,181.69,06,332.40,03,85.50,03,27.28,01,89.70,01
1998,6,28,7,10,198.18,03,198.79,06,353.30,03,90.10,03,27.48,01,89.40,01
1998,6,28,7,15,214.50,03,215.27,06,372.80,03,93.80,03,27.70,01,89.00,01
1998,6,28,7,20,231.78,03,233.36,06,395.00,03,97.50,03,27.81,01,88.50,01
1998,6,28,7,25,247.63,03,250.92,06,413.90,03,101.10,03,28.06,01,88.10,01
1998,6,28,7,30,265.43,03,268.39,06,430.90,03,104.70,03,28.30,01,87.80,01
1998,6,28,7,35,283.79,03,285.97,06,447.00,03,108.20,03,28.44,01,87.30,01
1998,6,28,7,40,301.61,03,304.35,06,464.00,03,111.60,03,28.56,01,86.70,01
1998,6,28,7,45,319.46,03,321.94,06,476.80,03,115.50,03,28.68,01,86.10,01
1998,6,28,7,50,335.72,03,338.50,06,487.10,03,119.10,03,28.93,01,85.60,01
1998,6,28,7,55,353.20,03,355.84,06,498.90,03,122.50,03,29.17,01,84.40,01
1998,6,28,8,0,370.41,03,374.69,06,515.80,03,124.60,03,29.33,01,84.00,01
1998,6,28,8,5,383.50,03,390.72,06,527.10,03,126.20,03,29.59,01,82.70,01
1998,6,28,8,10,398.92,03,408.20,06,538.50,03,128.90,03,29.78,01,81.50,01
1998,6,28,8,15,414.67,03,423.99,06,547.70,03,130.80,03,29.93,01,80.40,01
1998,6,28,8,20,438.66,03,446.79,06,566.70,03,134.10,03,30.24,01,78.70,01
1998,6,28,8,25,460.45,03,465.93,06,579.60,03,136.70,03,30.59,01,77.00,01
1998,6,28,8,30,478.00,03,481.13,06,585.90,03,138.90,03,30.91,01,75.30,01
1998,6,28,8,35,499.40,03,501.52,06,601.40,03,140.70,03,31.09,01,73.80,01
1998,6,28,8,40,518.89,03,516.82,06,605.60,03,144.00,03,31.31,01,72.80,01
1998,6,28,8,45,537.38,03,533.13,06,613.80,03,145.80,03,31.49,01,72.00,01
1998,6,28,8,50,555.58,03,549.06,06,621.70,03,147.30,03,31.61,01,71.20,01
1998,6,28,8,55,573.39,03,566.01,06,631.60,03,148.40,03,31.92,01,69.29,01
1998,6,28,9,0,591.20,03,582.68,06,640.30,03,149.90,03,32.18,01,67.60,01
1998,6,28,9,5,610.00,03,599.75,06,649.30,03,151.50,03,32.39,01,65.72,01
1998,6,28,9,10,628.16,03,616.59,06,656.70,03,153.90,03,32.53,01,64.23,01
1998,6,28,9,15,643.08,03,630.38,06,659.40,03,156.60,03,32.83,01,61.86,01
1998,6,28,9,20,659.38,03,646.04,06,668.20,03,156.80,03,32.98,01,58.98,01
1998,6,28,9,25,677.67,03,663.98,06,680.80,03,156.40,03,33.24,01,56.84,01
1998,6,28,9,30,691.01,03,676.60,06,684.10,03,157.60,03,33.46,01,56.27,01
1998,6,28,9,35,705.52,03,692.81,06,693.10,03,158.10,03,33.90,01,52.83,01
1998,6,28,9,40,718.23,03,706.25,06,696.50,03,160.20,03,34.19,01,51.73,01
1998,6,28,9,45,731.93,03,722.32,06,705.00,03,161.00,03,34.74,01,46.23,01
1998,6,28,9,50,742.61,03,733.73,06,707.00,03,162.40,03,35.06,01,44.82,01
1998,6,28,9,55,752.29,03,743.82,06,707.00,03,164.30,03,35.19,01,46.08,01
1998,6,28,10,0,766.94,03,759.47,06,716.00,03,164.50,03,35.32,01,44.78,01
1998,6,28,10,5,776.59,03,768.62,06,714.00,03,167.50,03,35.54,01,44.53,01
1998,6,28,10,10,788.23,03,779.66,06,717.00,03,168.40,03,35.74,01,46.02,01
1998,6,28,10,15,798.09,03,788.40,06,715.00,03,171.50,03,35.89,01,45.72,01
1998,6,28,10,20,809.95,03,799.32,06,718.00,03,172.70,03,36.16,01,44.20,01
1998,6,28,10,25,818.81,03,807.61,06,718.00,03,174.10,03,36.30,01,41.67,01
1998,6,28,10,30,832.65,03,818.90,06,723.00,03,174.30,03,36.39,01,39.29,01
1998,6,28,10,35,846.49,03,832.73,06,731.00,03,174.50,03,36.77,01,37.35,01
1998,6,28,10,40,856.34,03,840.47,06,732.00,03,175.10,03,37.04,01,36.80,01
1998,6,28,10,45,868.18,03,851.63,06,737.00,03,175.70,03,37.22,01,36.34,01
1998,6,28,10,50,876.05,03,857.10,06,734.00,03,178.20,03,37.19,01,39.39,01
1998,6,28,10,55,882.03,03,865.19,06,735.00,03,179.90,03,37.34,01,37.76,01
1998,6,28,11,0,889.00,03,870.53,06,734.00,03,181.00,03,37.35,01,38.13,01
1998,6,28,11,5,897.97,03,878.03,06,736.00,03,181.70,03,37.30,01,38.36,01
1998,6,28,11,10,905.95,03,885.57,06,738.00,03,182.70,03,37.68,01,38.14,01
1998,6,28,11,15,915.91,03,892.85,06,740.00,03,183.70,03,37.69,01,39.37,01
1998,6,28,11,20,919.90,03,895.52,06,735.00,03,187.10,03,37.51,01,42.17,01
1998,6,28,11,25,925.88,03,898.55,06,733.00,03,188.30,03,37.40,01,43.04,01
1998,6,28,11,30,928.83,03,902.46,06,732.00,03,189.70,03,37.59,01,41.68,01
1998,6,28,11,35,941.65,03,912.85,06,741.00,03,188.10,03,37.59,01,39.52,01
1998,6,28,11,40,949.49,11,919.01,06,745.00,10,187.40,10,37.38,01,41.21,01
1998,6,28,11,45,950.35,11,920.49,06,743.00,10,188.20,10,37.75,01,39.03,01
1998,6,28,11,50,956.19,03,926.42,06,745.00,03,189.80,03,37.96,01,39.49,01
1998,6,28,11,55,963.03,11,932.73,06,750.00,10,189.10,10,38.27,01,36.99,01
1998,6,28,12,0,963.89,03,930.73,06,745.00,03,190.30,03,38.08,01,37.85,01
1998,6,28,12,5,968.74,11,932.88,06,745.00,10,191.00,10,37.99,01,37.39,01
1998,6,28,12,10,971.59,11,935.84,06,745.00,10,192.80,10,38.42,01,36.82,01
1998,6,28,12,15,975.45,11,936.59,06,745.00,10,192.70,10,38.30,01,36.09,01
1998,6,28,12,20,976.33,11,936.65,06,744.00,10,193.20,10,38.28,01,36.26,01
1998,6,28,12,25,975.27,11,936.69,06,743.00,10,194.00,10,38.28,01,37.00,01
1998,6,28,12,30,978.27,11,938.74,06,746.00,10,193.10,10,38.35,01,35.57,01
1998,6,28,12,35,977.36,11,937.59,06,744.00,10,194.30,10,38.42,01,35.69,01
1998,6,28,12,40,977.48,11,938.13,06,745.00,10,194.50,10,38.53,01,35.49,01
1998,6,28,12,45,974.62,11,935.47,06,743.00,10,194.80,10,38.73,01,35.83,01
1998,6,28,12,50,969.78,11,927.45,06,735.00,10,196.00,10,37.89,01,40.79,01
1998,6,28,12,55,969.91,11,930.89,06,739.00,10,197.00,10,38.24,01,37.60,01
1998,6,28,13,0,968.06,11,929.14,06,739.00,10,197.10,10,38.18,01,38.19,01
1998,6,28,13,5,964.21,11,925.24,06,735.00,10,199.30,10,38.12,01,39.57,01
1998,6,28,13,10,960.36,15,919.95,06,733.00,14,198.40,14,37.90,01,41.78,01
1998,6,28,13,15,955.51,15,913.81,06,729.00,14,198.90,14,38.06,01,40.38,01
1998,6,28,13,20,953.66,15,910.03,06,729.00,14,198.10,14,37.76,01,40.88,01
1998,6,28,13,25,948.80,15,906.35,06,729.00,14,197.70,14,37.52,01,38.79,01
1998,6,28,13,30,945.81,15,905.66,06,733.00,14,196.70,14,37.81,01,36.65,01
1998,6,28,13,35,940.83,11,901.36,06,734.00,10,195.30,10,38.02,01,33.79,01
1998,6,28,13,40,935.85,11,897.15,06,735.00,10,194.30,10,38.20,01,32.30,01
1998,6,28,13,45,926.88,15,889.96,06,732.00,14,194.40,14,38.18,01,32.61,01
1998,6,28,13,50,919.90,15,884.39,06,733.00,14,192.60,14,38.40,01,31.27,01
1998,6,28,13,55,910.93,11,875.35,06,729.00,10,192.30,10,38.56,01,32.52,01
1998,6,28,14,0,903.95,03,867.63,06,726.00,03,192.60,03,38.56,01,31.67,01
1998,6,28,14,5,895.01,03,859.67,06,723.00,03,192.90,03,38.57,01,32.13,01
1998,6,28,14,10,885.17,11,848.95,06,717.00,10,193.40,10,38.42,01,34.42,01
1998,6,28,14,15,875.33,11,842.40,06,716.00,10,193.70,10,38.47,01,33.50,01
1998,6,28,14,20,865.48,11,831.82,06,711.00,10,193.80,10,38.64,01,33.75,01
1998,6,28,14,25,852.64,11,820.27,06,706.00,10,193.10,10,38.41,01,35.12,01
1998,6,28,14,30,842.79,03,809.96,06,701.00,03,193.80,03,38.22,01,35.61,01
1998,6,28,14,35,830.94,03,798.78,06,696.20,03,193.60,03,37.89,01,37.68,01
1998,6,28,14,40,821.08,03,791.13,06,696.50,03,192.70,03,38.16,01,36.72,01
1998,6,28,14,45,813.30,03,782.97,06,698.00,03,190.50,03,38.23,01,36.06,01
1998,6,28,14,50,800.67,03,770.81,06,694.10,03,189.10,03,38.03,01,36.99,01
1998,6,28,14,55,788.03,11,758.02,06,688.40,10,188.70,10,37.74,01,37.82,01
1998,6,28,15,0,775.38,03,746.52,06,687.10,03,186.10,03,37.62,01,38.31,01
1998,6,28,15,5,762.71,03,737.00,06,687.50,03,184.30,03,37.87,01,36.47,01
1998,6,28,15,10,749.04,11,721.73,06,679.90,10,183.30,10,37.59,01,37.94,01
1998,6,28,15,15,736.35,11,709.99,06,678.80,10,180.80,10,37.37,01,37.12,01
1998,6,28,15,20,722.65,03,698.43,06,676.20,03,179.80,03,37.56,01,37.63,01
1998,6,28,15,25,706.99,03,684.74,06,669.10,03,180.20,03,37.70,01,36.67,01
1998,6,28,15,30,693.17,03,668.38,06,663.80,03,176.60,03,37.24,01,36.66,01
1998,6,28,15,35,678.42,03,654.21,06,658.70,03,175.10,03,37.22,01,37.12,01
1998,6,28,15,40,662.66,11,639.18,06,651.60,10,174.20,10,37.07,01,37.90,01
1998,6,28,15,45,646.06,03,624.28,06,644.80,03,173.20,03,37.09,01,38.83,01
1998,6,28,15,50,631.45,03,609.61,06,640.50,03,170.70,03,37.17,01,38.79,01
1998,6,28,15,55,613.69,03,592.12,06,631.00,03,168.90,03,36.87,01,40.74,01
1998,6,28,16,0,597.11,03,577.74,06,625.90,03,167.20,03,36.84,01,39.89,01
1998,6,28,16,5,579.69,03,561.70,06,617.60,03,165.90,03,36.78,01,41.03,01
1998,6,28,16,10,559.76,03,545.32,06,608.90,03,164.40,03,36.61,01,40.42,01
1998,6,28,16,15,541.06,03,529.84,06,603.10,03,161.90,03,36.64,01,40.91,01
1998,6,28,16,20,519.74,03,512.25,06,593.50,03,159.50,03,36.34,01,41.90,01
1998,6,28,16,25,497.62,03,496.53,06,587.00,03,157.00,03,36.54,01,39.79,01
1998,6,28,16,30,473.29,03,479.00,06,575.70,03,155.30,03,36.48,01,40.71,01
1998,6,28,16,35,448.46,10,461.18,06,563.40,11,153.60,11,36.52,01,40.11,01
1998,6,28,16,40,425.47,10,442.49,06,548.90,11,151.90,11,36.47,01,39.56,01
1998,6,28,16,45,404.03,10,423.80,06,535.20,11,149.40,11,36.52,01,40.30,01
1998,6,28,16,50,386.28,14,407.21,06,523.60,15,147.60,15,36.34,01,41.89,01
1998,6,28,16,55,369.66,18,389.91,06,510.50,19,145.50,19,36.28,01,42.09,01
1998,6,28,17,0,355.27,14,372.18,06,496.10,15,143.20,15,36.20,01,42.97,01
1998,6,28,17,5,342.11,03,354.34,06,481.40,03,140.50,03,35.97,01,43.69,01
1998,6,28,17,10,327.14,03,336.19,06,466.10,03,137.30,03,35.86,01,43.84,01
1998,6,28,17,15,310.49,03,318.57,06,451.40,03,133.90,03,35.83,01,44.48,01
1998,6,28,17,20,292.16,10,301.20,06,434.40,11,131.20,11,35.74,01,44.55,01
1998,6,28,17,25,272.12,10,282.62,06,416.40,11,127.10,11,35.76,01,44.12,01
1998,6,28,17,30,252.22,10,264.49,06,398.80,11,122.70,11,35.72,01,43.84,01
1998,6,28,17,35,232.77,14,246.65,06,381.50,15,117.90,15,35.77,01,42.90,01
1998,6,28,17,40,214.67,14,229.43,06,362.10,15,113.80,15,35.63,01,43.33,01
1998,6,28,17,45,196.74,18,211.34,06,340.20,19,108.90,19,35.62,01,43.93,01
1998,6,28,17,50,178.98,26,200.28,06,319.20,27,110.00,27,35.37,01,44.67,01
1998,6,28,17,55,160.46,58,207.21,06,297.60,59,128.50,59,35.32,01,44.93,01
1998,6,28,18,0,143.13,54,184.30,06,273.50,55,117.00,55,35.21,01,45.60,01
1998,6,28,18,5,125.95,38,153.96,06,250.20,39,97.00,39,35.09,01,45.55,01
1998,6,28,18,10,112.98,22,126.89,06,222.20,23,80.40,23,35.03,01,46.35,01
1998,6,28,18,15,99.60,22,112.65,06,195.30,23,75.40,23,34.98,01,45.95,01
1998,6,28,18,20,87.74,14,97.28,06,169.70,15,68.04,15,34.65,01,47.94,01
1998,6,28,18,25,75.17,01,82.33,06,142.30,01,60.44,01,34.41,01,48.26,01
1998,6,28,18,30,61.74,01,68.97,06,115.80,01,53.29,01,34.26,01,48.80,01
1998,6,28,18,35,49.98,01,57.49,06,89.00,01,47.07,01,34.06,01,50.17,01
1998,6,28,18,40,40.38,01,46.09,06,65.49,01,39.62,01,33.96,01,49.89,01
1998,6,28,18,45,31.29,01,34.07,06,42.57,01,30.63,01,33.97,01,49.04,01
1998,6,28,18,50,23.45,01,24.77,06,24.92,01,23.20,01,33.97,01,45.95,01
1998,6,28,18,55,16.31,01,16.80,06,8.94,01,16.40,01,34.05,01,43.69,01
1998,6,28,19,0,9.64,01,9.78,06,0.40,01,9.77,01,33.98,01,43.84,01
1998,6,28,19,5,4.61,01,4.73,06,-0.03,01,4.73,01,33.88,01,40.24,01
1998,6,28,19,10,1.10,01,0.00,06,-0.41,01,1.34,01,33.79,01,41.08,01
1998,6,28,19,15,-1.22,01,0.00,06,-0.46,01,-0.99,01,33.64,01,41.60,01
1998,6,28,19,20,-2.50,01,0.00,06,-0.59,01,-2.15,01,33.46,01,42.98,01
1998,6,28,19,25,-3.39,01,0.00,06,-0.80,01,-3.05,01,33.26,01,44.42,01
1998,6,28,19,30,-3.81,01,0.00,06,-1.14,01,-3.82,01,33.04,01,46.84,01
1998,6,28,19,35,-4.29,01,0.00,06,-1.19,01,-3.88,01,32.81,01,48.92,01
1998,6,28,19,40,-4.48,01,0.00,06,-1.01,01,-3.89,01,32.65,01,50.39,01
1998,6,28,19,45,-4.06,01,0.00,06,-0.48,01,-3.85,01,32.52,01,49.80,01
1998,6,28,19,50,-3.76,01,0.00,06,-0.22,01,-3.61,01,32.47,01,49.75,01
1998,6,28,19,55,-3.82,01,0.00,06,-0.35,01,-3.64,01,32.32,01,51.19,01
