1998,5,24,21,30,-3.35,01,-.07,01,-3.11,01,9900.00,99,9900.00,99
1998,5,24,21,35,-3.18,01,.21,01,-2.93,01,9900.00,99,9900.00,99
1998,5,24,21,40,-2.79,01,.34,01,-2.22,01,9900.00,99,9900.00,99
1998,5,24,21,45,-2.81,01,.36,01,-2.24,01,9900.00,99,9900.00,99
1998,5,24,21,50,-2.97,01,.32,01,-2.51,01,9900.00,99,9900.00,99
1998,5,24,21,55,-2.82,01,.15,01,-2.27,01,9900.00,99,9900.00,99
1998,5,24,22,0,-2.79,01,-.03,01,-2.32,01,9900.00,99,9900.00,99
1998,5,24,22,5,-2.73,01,-.11,01,-2.22,01,9900.00,99,9900.00,99
1998,5,24,22,10,-2.07,01,-.15,01,-1.48,01,9900.00,99,9900.00,99
1998,5,24,22,15,-1.60,01,-.35,01,-1.41,01,9900.00,99,9900.00,99
1998,5,24,22,20,-2.15,01,-.39,01,-1.72,01,9900.00,99,9900.00,99
1998,5,24,22,25,-3.51,01,-.41,01,-3.18,01,9900.00,99,9900.00,99
1998,5,24,22,30,-4.79,01,-.45,01,-4.17,01,9900.00,99,9900.00,99
1998,5,24,22,35,-5.62,01,-.45,01,-4.40,01,9900.00,99,9900.00,99
1998,5,24,22,40,-5.40,01,-.44,01,-4.29,01,9900.00,99,9900.00,99
1998,5,24,22,45,-4.76,01,-.43,01,-4.21,01,9900.00,99,9900.00,99
1998,5,24,22,50,-4.79,01,-.40,01,-4.21,01,9900.00,99,9900.00,99
1998,5,24,22,55,-4.22,01,-.37,01,-3.65,01,9900.00,99,9900.00,99
1998,5,24,23,0,-3.28,01,-.38,01,-3.26,01,9900.00,99,9900.00,99
1998,5,24,23,5,-2.31,01,-.31,01,-2.23,01,9900.00,99,9900.00,99
1998,5,24,23,10,-1.77,01,-.19,01,-1.64,01,9900.00,99,9900.00,99
1998,5,24,23,15,-2.72,01,-.26,01,-2.47,01,9900.00,99,9900.00,99
1998,5,24,23,20,-3.06,01,-.30,01,-3.17,01,9900.00,99,9900.00,99
1998,5,24,23,25,-3.09,01,-.27,01,-3.20,01,9900.00,99,9900.00,99
1998,5,24,23,30,-3.14,01,-.30,01,-3.27,01,9900.00,99,9900.00,99
1998,5,24,23,35,-2.93,01,-.28,01,-2.90,01,9900.00,99,9900.00,99
1998,5,24,23,40,-2.85,01,-.28,01,-2.52,01,9900.00,99,9900.00,99
1998,5,24,23,45,-2.89,01,-.33,01,-2.68,01,9900.00,99,9900.00,99
1998,5,24,23,50,-2.84,01,-.34,01,-2.61,01,9900.00,99,9900.00,99
1998,5,24,23,55,-2.80,01,-.30,01,-2.43,01,9900.00,99,9900.00,99
1998,5,25,0,0,-2.74,01,-.28,01,-2.57,01,9900.00,99,9900.00,99
1998,5,25,0,5,-2.56,01,-.09,01,-2.36,01,9900.00,99,9900.00,99
1998,5,25,0,10,-2.45,01,.25,01,-2.16,01,9900.00,99,9900.00,99
1998,5,25,0,15,-1.71,01,.37,01,-1.44,01,9900.00,99,9900.00,99
1998,5,25,0,20,-1.40,01,.39,01,-1.40,01,9900.00,99,9900.00,99
1998,5,25,0,25,-2.20,01,.04,01,-1.87,01,9900.00,99,9900.00,99
1998,5,25,0,30,-2.92,01,-.34,01,-2.78,01,9900.00,99,9900.00,99
1998,5,25,0,35,-2.82,01,-.35,01,-2.65,01,9900.00,99,9900.00,99
1998,5,25,0,40,-1.89,01,-.21,01,-1.55,01,9900.00,99,9900.00,99
1998,5,25,0,45,-2.57,01,-.32,01,-2.27,01,9900.00,99,9900.00,99
1998,5,25,0,50,-2.95,01,-.39,01,-3.03,01,9900.00,99,9900.00,99
1998,5,25,0,55,-2.55,01,-.23,01,-2.34,01,9900.00,99,9900.00,99
1998,5,25,1,0,-2.51,01,.01,01,-2.20,01,9900.00,99,9900.00,99
1998,5,25,1,5,-2.55,01,.11,01,-2.20,01,9900.00,99,9900.00,99
1998,5,25,1,10,-2.37,01,.01,01,-2.07,01,9900.00,99,9900.00,99
1998,5,25,1,15,-2.76,01,-.10,01,-2.60,01,9900.00,99,9900.00,99
1998,5,25,1,20,-2.97,01,-.08,01,-2.97,01,9900.00,99,9900.00,99
1998,5,25,1,25,-1.47,01,-.04,01,-1.44,01,9900.00,99,9900.00,99
1998,5,25,1,30,-.45,01,-.23,01,-.49,01,9900.00,99,9900.00,99
1998,5,25,1,35,-.75,01,-.29,01,-.82,01,9900.00,99,9900.00,99
1998,5,25,1,40,-1.21,01,-.18,01,-1.13,01,9900.00,99,9900.00,99
1998,5,25,1,45,-.67,01,-.02,01,-.78,01,9900.00,99,9900.00,99
1998,5,25,1,50,-1.97,01,-.29,01,-1.69,01,9900.00,99,9900.00,99
1998,5,25,1,55,-1.95,01,-.26,01,-1.69,01,9900.00,99,9900.00,99
1998,5,25,2,0,-1.69,01,-.28,01,-1.45,01,9900.00,99,9900.00,99
1998,5,25,2,5,-2.27,01,-.35,01,-1.76,01,9900.00,99,9900.00,99
1998,5,25,2,10,-2.83,01,-.39,01,-2.72,01,9900.00,99,9900.00,99
1998,5,25,2,15,-1.40,01,-.32,01,-1.48,01,9900.00,99,9900.00,99
1998,5,25,2,20,-1.60,01,-.35,01,-1.55,01,9900.00,99,9900.00,99
1998,5,25,2,25,-2.55,01,-.37,01,-2.28,01,9900.00,99,9900.00,99
1998,5,25,2,30,-1.24,01,-.35,01,-1.40,01,9900.00,99,9900.00,99
1998,5,25,2,35,-2.01,01,-.35,01,-1.86,01,9900.00,99,9900.00,99
1998,5,25,2,40,-2.80,01,-.34,01,-2.79,01,9900.00,99,9900.00,99
1998,5,25,2,45,-1.66,01,-.26,01,-1.61,01,9900.00,99,9900.00,99
1998,5,25,2,50,-1.97,01,-.27,01,-1.76,01,9900.00,99,9900.00,99
1998,5,25,2,55,-.82,01,-.23,01,-1.05,01,9900.00,99,9900.00,99
1998,5,25,3,0,-.43,01,-.25,01,-.51,01,9900.00,99,9900.00,99
1998,5,25,3,5,-1.50,01,-.32,01,-1.48,01,9900.00,99,9900.00,99
1998,5,25,3,10,-2.40,01,-.35,01,-2.19,01,9900.00,99,9900.00,99
1998,5,25,3,15,-2.38,01,-.34,01,-2.19,01,9900.00,99,9900.00,99
1998,5,25,3,20,-2.90,01,-.37,01,-2.90,01,9900.00,99,9900.00,99
1998,5,25,3,25,-3.40,01,-.39,01,-3.36,01,9900.00,99,9900.00,99
1998,5,25,3,30,-3.43,01,-.37,01,-3.31,01,9900.00,99,9900.00,99
1998,5,25,3,35,-3.28,01,-.37,01,-3.29,01,9900.00,99,9900.00,99
1998,5,25,3,40,-2.93,01,-.32,01,-3.14,01,9900.00,99,9900.00,99
1998,5,25,3,45,-2.70,01,-.26,01,-2.61,01,9900.00,99,9900.00,99
1998,5,25,3,50,-2.19,01,-.17,01,-1.97,01,9900.00,99,9900.00,99
1998,5,25,3,55,-.94,01,-.02,01,-1.01,01,9900.00,99,9900.00,99
1998,5,25,4,0,-1.32,01,0.00,01,-1.35,01,9900.00,99,9900.00,99
1998,5,25,4,5,-.59,01,.07,01,-.71,01,9900.00,99,9900.00,99
1998,5,25,4,10,-1.09,01,-.08,01,-1.32,01,9900.00,99,9900.00,99
1998,5,25,4,15,-2.12,01,-.24,01,-1.90,01,9900.00,99,9900.00,99
1998,5,25,4,20,-2.45,01,-.28,01,-2.21,01,9900.00,99,9900.00,99
1998,5,25,4,25,-2.48,01,-.34,01,-2.17,01,9900.00,99,9900.00,99
1998,5,25,4,30,-2.79,01,-.34,01,-2.77,01,9900.00,99,9900.00,99
1998,5,25,4,35,-2.79,01,-.34,01,-2.54,01,9900.00,99,9900.00,99
1998,5,25,4,40,-2.17,01,-.32,01,-2.04,01,9900.00,99,9900.00,99
1998,5,25,4,45,-.84,01,-.22,01,-1.02,01,9900.00,99,9900.00,99
1998,5,25,4,50,-.60,01,-.05,01,-.63,01,9900.00,99,9900.00,99
1998,5,25,4,55,-.31,01,-.05,01,-.55,01,9900.00,99,9900.00,99
1998,5,25,5,0,-.27,01,-.24,01,-.53,01,9900.00,99,9900.00,99
1998,5,25,5,5,.09,01,-.33,01,-.29,01,9900.00,99,9900.00,99
1998,5,25,5,10,.73,01,-.38,01,.58,01,9900.00,99,9900.00,99
1998,5,25,5,15,2.60,01,-.36,01,2.19,01,9900.00,99,9900.00,99
1998,5,25,5,20,5.11,01,-.33,01,5.01,01,9900.00,99,9900.00,99
1998,5,25,5,25,7.46,01,-.21,01,6.41,01,9900.00,99,9900.00,99
1998,5,25,5,30,12.11,01,-.14,01,10.38,01,9900.00,99,9900.00,99
1998,5,25,5,35,10.69,01,-.05,01,9.33,01,9900.00,99,9900.00,99
1998,5,25,5,40,22.50,01,-.15,01,19.29,01,9900.00,99,9900.00,99
1998,5,25,5,45,28.40,01,-.25,01,24.25,01,9900.00,99,9900.00,99
1998,5,25,5,50,54.39,01,-.01,01,46.74,01,9900.00,99,9900.00,99
1998,5,25,5,55,41.47,01,1.32,01,36.15,01,9900.00,99,9900.00,99
1998,5,25,6,0,35.06,01,.28,01,30.28,01,9900.00,99,9900.00,99
1998,5,25,6,5,38.42,01,.09,01,33.13,01,9900.00,99,9900.00,99
1998,5,25,6,10,37.38,03,-.08,03,32.13,03,9900.00,99,9900.00,99
1998,5,25,6,15,40.63,03,.04,03,35.28,03,9900.00,99,9900.00,99
1998,5,25,6,20,45.70,11,-.10,10,39.22,10,9900.00,99,9900.00,99
1998,5,25,6,25,62.29,11,.61,10,53.70,10,9900.00,99,9900.00,99
1998,5,25,6,30,60.34,11,1.76,10,52.30,10,9900.00,99,9900.00,99
1998,5,25,6,35,65.31,03,.23,03,56.79,03,9900.00,99,9900.00,99
1998,5,25,6,40,101.09,15,.55,14,87.93,14,9900.00,99,9900.00,99
1998,5,25,6,45,143.94,19,15.94,18,120.95,18,9900.00,99,9900.00,99
1998,5,25,6,50,140.06,03,35.51,03,131.41,03,9900.00,99,9900.00,99
1998,5,25,6,55,101.29,03,17.63,03,97.50,03,9900.00,99,9900.00,99
1998,5,25,7,0,117.35,03,59.56,03,97.90,03,9900.00,99,9900.00,99
1998,5,25,7,5,187.37,03,152.33,03,137.73,03,9900.00,99,9900.00,99
1998,5,25,7,10,214.43,03,154.98,03,163.18,03,9900.00,99,9900.00,99
1998,5,25,7,15,274.77,03,269.14,03,180.46,03,9900.00,99,9900.00,99
1998,5,25,7,20,324.65,10,327.08,11,206.07,11,9900.00,99,9900.00,99
1998,5,25,7,25,368.63,03,355.36,03,233.32,03,9900.00,99,9900.00,99
1998,5,25,7,30,272.27,03,168.03,03,208.25,03,9900.00,99,9900.00,99
1998,5,25,7,35,308.99,03,174.84,03,237.27,03,9900.00,99,9900.00,99
1998,5,25,7,40,254.96,03,24.22,03,248.62,03,9900.00,99,9900.00,99
1998,5,25,7,45,379.28,03,241.83,03,263.78,03,9900.00,99,9900.00,99
1998,5,25,7,50,341.77,03,231.82,03,234.02,03,9900.00,99,9900.00,99
1998,5,25,7,55,380.44,03,325.94,03,228.68,03,9900.00,99,9900.00,99
1998,5,25,8,0,403.70,03,276.00,03,262.28,03,9900.00,99,9900.00,99
1998,5,25,8,5,344.93,10,194.16,11,258.34,11,9900.00,99,9900.00,99
1998,5,25,8,10,417.89,03,263.78,03,283.58,03,9900.00,99,9900.00,99
1998,5,25,8,15,426.66,03,236.11,03,297.45,03,9900.00,99,9900.00,99
1998,5,25,8,20,414.85,03,211.17,03,305.33,03,9900.00,99,9900.00,99
1998,5,25,8,25,321.00,03,99.91,03,264.46,03,9900.00,99,9900.00,99
1998,5,25,8,30,212.14,11,3.62,10,186.49,10,9900.00,99,9900.00,99
1998,5,25,8,35,273.93,03,79.67,03,222.49,03,9900.00,99,9900.00,99
1998,5,25,8,40,517.31,03,411.21,03,257.65,03,9900.00,99,9900.00,99
1998,5,25,8,45,691.32,03,660.27,03,279.71,03,9900.00,99,9900.00,99
1998,5,25,8,50,699.96,03,670.27,03,270.74,03,9900.00,99,9900.00,99
1998,5,25,8,55,649.68,03,594.79,03,256.52,03,9900.00,99,9900.00,99
1998,5,25,9,0,695.77,03,612.23,03,285.93,03,9900.00,99,9900.00,99
1998,5,25,9,5,608.54,03,461.75,03,283.23,03,9900.00,99,9900.00,99
1998,5,25,9,10,742.77,03,672.21,03,270.24,03,9900.00,99,9900.00,99
1998,5,25,9,15,746.54,03,688.95,03,255.34,03,9900.00,99,9900.00,99
1998,5,25,9,20,751.71,03,699.03,03,243.65,03,9900.00,99,9900.00,99
1998,5,25,9,25,765.46,03,671.79,03,270.49,03,9900.00,99,9900.00,99
1998,5,25,9,30,804.55,03,710.69,03,268.94,03,9900.00,99,9900.00,99
1998,5,25,9,35,817.68,03,749.95,03,245.39,03,9900.00,99,9900.00,99
1998,5,25,9,40,847.33,03,766.94,03,254.00,03,9900.00,99,9900.00,99
1998,5,25,9,45,869.84,03,754.72,03,279.79,03,9900.00,99,9900.00,99
1998,5,25,9,50,855.84,03,783.68,03,229.05,03,9900.00,99,9900.00,99
1998,5,25,9,55,889.60,03,780.11,03,259.33,03,9900.00,99,9900.00,99
1998,5,25,10,0,799.94,03,582.64,03,318.91,03,9900.00,99,9900.00,99
1998,5,25,10,5,886.29,03,771.60,03,240.76,03,9900.00,99,9900.00,99
1998,5,25,10,10,868.80,03,762.35,03,222.73,03,9900.00,99,9900.00,99
1998,5,25,10,15,896.12,03,760.39,03,245.85,03,9900.00,99,9900.00,99
1998,5,25,10,20,913.80,03,743.99,03,268.45,03,9900.00,99,9900.00,99
1998,5,25,10,25,778.71,03,545.10,03,292.55,03,9900.00,99,9900.00,99
1998,5,25,10,30,717.42,03,488.49,03,267.87,03,9900.00,99,9900.00,99
1998,5,25,10,35,730.74,03,544.54,03,240.20,03,9900.00,99,9900.00,99
1998,5,25,10,40,938.98,03,798.77,03,223.68,03,9900.00,99,9900.00,99
1998,5,25,10,45,926.28,03,778.61,03,223.04,03,9900.00,99,9900.00,99
1998,5,25,10,50,942.55,03,805.51,03,207.91,03,9900.00,99,9900.00,99
1998,5,25,10,55,942.99,03,797.23,03,210.30,03,9900.00,99,9900.00,99
1998,5,25,11,0,954.54,03,801.97,03,212.66,03,9900.00,99,9900.00,99
1998,5,25,11,5,973.21,03,811.55,03,219.87,03,9900.00,99,9900.00,99
1998,5,25,11,10,989.29,03,790.23,03,250.89,03,9900.00,99,9900.00,99
1998,5,25,11,15,982.51,03,778.73,03,253.21,03,9900.00,99,9900.00,99
1998,5,25,11,20,988.06,03,755.20,03,269.09,03,9900.00,99,9900.00,99
1998,5,25,11,25,969.54,03,734.60,03,269.58,03,9900.00,99,9900.00,99
1998,5,25,11,30,977.98,03,713.34,03,289.46,03,9900.00,99,9900.00,99
1998,5,25,11,35,1032.00,03,783.36,03,284.22,03,9900.00,99,9900.00,99
1998,5,25,11,40,998.69,03,769.68,03,256.57,03,9900.00,99,9900.00,99
1998,5,25,11,45,1011.10,03,747.06,03,290.47,03,9900.00,99,9900.00,99
1998,5,25,11,50,827.62,03,477.66,03,344.44,03,9900.00,99,9900.00,99
1998,5,25,11,55,607.43,03,232.13,03,372.23,03,9900.00,99,9900.00,99
1998,5,25,12,0,603.82,03,213.25,03,380.55,03,9900.00,99,9900.00,99
1998,5,25,12,5,811.01,03,400.35,03,407.00,03,9900.00,99,9900.00,99
1998,5,25,12,10,624.31,11,159.25,10,431.48,10,9900.00,99,9900.00,99
1998,5,25,12,15,693.09,11,208.02,10,448.09,10,9900.00,99,9900.00,99
1998,5,25,12,20,672.63,03,142.13,03,508.10,03,9900.00,99,9900.00,99
1998,5,25,12,25,556.03,03,99.93,03,457.82,03,9900.00,99,9900.00,99
1998,5,25,12,30,937.54,11,494.92,10,424.60,10,9900.00,99,9900.00,99
1998,5,25,12,35,1032.30,03,660.95,03,377.97,03,9900.00,99,9900.00,99
1998,5,25,12,40,1054.40,03,655.72,03,408.92,03,9900.00,99,9900.00,99
1998,5,25,12,45,1078.50,03,664.87,03,428.72,03,9900.00,99,9900.00,99
1998,5,25,12,50,603.41,11,111.65,10,473.68,10,9900.00,99,9900.00,99
1998,5,25,12,55,630.60,03,78.19,03,539.65,03,9900.00,99,9900.00,99
1998,5,25,13,0,552.43,03,57.70,03,503.93,03,9900.00,99,9900.00,99
1998,5,25,13,5,391.19,15,3.99,14,337.79,14,9900.00,99,9900.00,99
1998,5,25,13,10,464.77,19,12.34,18,391.34,18,9900.00,99,9900.00,99
1998,5,25,13,15,438.31,15,3.65,14,386.53,14,9900.00,99,9900.00,99
1998,5,25,13,20,324.27,11,1.99,10,287.42,10,9900.00,99,9900.00,99
1998,5,25,13,25,276.86,03,.99,03,245.96,03,9900.00,99,9900.00,99
1998,5,25,13,30,354.61,15,2.54,14,309.09,14,9900.00,99,9900.00,99
1998,5,25,13,35,360.05,15,4.91,14,312.52,14,9900.00,99,9900.00,99
1998,5,25,13,40,315.18,11,2.06,10,276.15,10,9900.00,99,9900.00,99
1998,5,25,13,45,337.95,15,2.10,14,294.64,14,9900.00,99,9900.00,99
1998,5,25,13,50,421.61,15,10.61,14,357.69,14,9900.00,99,9900.00,99
1998,5,25,13,55,437.85,03,17.88,03,436.82,03,9900.00,99,9900.00,99
1998,5,25,14,0,292.45,15,6.32,14,247.08,14,9900.00,99,9900.00,99
1998,5,25,14,5,248.06,03,1.24,03,221.08,03,9900.00,99,9900.00,99
1998,5,25,14,10,335.95,15,3.55,14,291.46,14,9900.00,99,9900.00,99
1998,5,25,14,15,331.78,15,3.15,14,288.50,14,9900.00,99,9900.00,99
1998,5,25,14,20,313.46,15,3.52,14,269.32,14,9900.00,99,9900.00,99
1998,5,25,14,25,219.59,03,1.21,03,192.04,03,9900.00,99,9900.00,99
1998,5,25,14,30,182.63,03,.65,03,160.47,03,9900.00,99,9900.00,99
1998,5,25,14,35,235.43,11,.56,10,204.22,10,9900.00,99,9900.00,99
1998,5,25,14,40,239.40,11,.12,10,209.36,10,9900.00,99,9900.00,99
1998,5,25,14,45,248.99,11,-.34,10,217.18,10,9900.00,99,9900.00,99
1998,5,25,14,50,331.67,19,3.31,18,282.85,18,9900.00,99,9900.00,99
1998,5,25,14,55,390.46,03,13.34,03,390.06,03,9900.00,99,9900.00,99
1998,5,25,15,0,381.30,15,7.93,14,328.25,14,9900.00,99,9900.00,99
1998,5,25,15,5,515.13,03,94.37,03,458.35,03,9900.00,99,9900.00,99
1998,5,25,15,10,638.19,03,268.42,03,442.69,03,9900.00,99,9900.00,99
1998,5,25,15,15,616.55,03,265.67,03,408.28,03,9900.00,99,9900.00,99
1998,5,25,15,20,790.81,03,521.47,03,401.38,03,9900.00,99,9900.00,99
1998,5,25,15,25,731.21,03,555.28,03,319.01,03,9900.00,99,9900.00,99
1998,5,25,15,30,675.10,03,526.76,03,287.66,03,9900.00,99,9900.00,99
1998,5,25,15,35,668.65,03,512.79,03,295.10,03,9900.00,99,9900.00,99
1998,5,25,15,40,614.32,03,433.33,03,295.61,03,9900.00,99,9900.00,99
1998,5,25,15,45,495.25,11,244.44,10,303.40,10,9900.00,99,9900.00,99
1998,5,25,15,50,497.36,03,177.84,03,360.03,03,9900.00,99,9900.00,99
1998,5,25,15,55,683.68,03,479.63,03,353.20,03,9900.00,99,9900.00,99
1998,5,25,16,0,590.56,03,515.50,03,246.30,03,9900.00,99,9900.00,99
1998,5,25,16,5,574.63,03,521.66,03,232.99,03,9900.00,99,9900.00,99
1998,5,25,16,10,506.28,11,377.96,10,249.31,10,9900.00,99,9900.00,99
1998,5,25,16,15,500.96,11,242.03,10,333.69,10,9900.00,99,9900.00,99
1998,5,25,16,20,468.19,15,196.69,14,321.23,14,9900.00,99,9900.00,99
1998,5,25,16,25,299.67,03,42.54,03,268.63,03,9900.00,99,9900.00,99
1998,5,25,16,30,211.43,15,1.94,14,184.57,14,9900.00,99,9900.00,99
1998,5,25,16,35,171.83,11,.16,10,149.70,10,9900.00,99,9900.00,99
1998,5,25,16,40,144.66,03,-.63,03,126.24,03,9900.00,99,9900.00,99
1998,5,25,16,45,144.58,11,-.58,10,128.20,10,9900.00,99,9900.00,99
1998,5,25,16,50,160.42,11,-.42,10,141.54,10,9900.00,99,9900.00,99
1998,5,25,16,55,150.22,11,-.43,10,133.59,10,9900.00,99,9900.00,99
1998,5,25,17,0,136.28,03,-.48,03,118.80,03,9900.00,99,9900.00,99
1998,5,25,17,5,144.02,11,-.05,10,123.85,10,9900.00,99,9900.00,99
1998,5,25,17,10,154.53,11,.34,10,134.92,10,9900.00,99,9900.00,99
1998,5,25,17,15,158.53,11,.32,10,138.86,10,9900.00,99,9900.00,99
1998,5,25,17,20,136.21,03,.21,03,119.69,03,9900.00,99,9900.00,99
1998,5,25,17,25,147.47,19,4.41,18,124.22,18,9900.00,99,9900.00,99
1998,5,25,17,30,182.13,03,6.74,03,181.98,03,9900.00,99,9900.00,99
1998,5,25,17,35,181.58,23,2.37,22,153.81,22,9900.00,99,9900.00,99
1998,5,25,17,40,162.41,19,1.16,18,138.93,18,9900.00,99,9900.00,99
1998,5,25,17,45,136.14,15,1.45,14,118.34,14,9900.00,99,9900.00,99
1998,5,25,17,50,139.37,15,1.14,14,118.73,14,9900.00,99,9900.00,99
1998,5,25,17,55,135.37,15,6.69,14,113.51,14,9900.00,99,9900.00,99
1998,5,25,18,0,192.00,03,137.84,03,158.99,03,9900.00,99,9900.00,99
1998,5,25,18,5,247.48,10,265.89,11,187.57,11,9900.00,99,9900.00,99
1998,5,25,18,10,145.49,03,95.99,03,126.43,03,9900.00,99,9900.00,99
1998,5,25,18,15,73.55,03,3.19,03,73.47,03,9900.00,99,9900.00,99
1998,5,25,18,20,71.73,15,2.45,14,60.06,14,9900.00,99,9900.00,99
1998,5,25,18,25,74.04,15,6.05,14,61.84,14,9900.00,99,9900.00,99
1998,5,25,18,30,76.76,15,10.98,14,64.47,14,9900.00,99,9900.00,99
1998,5,25,18,35,70.23,03,28.58,03,68.03,03,9900.00,99,9900.00,99
1998,5,25,18,40,71.73,01,2.07,01,61.23,01,9900.00,99,9900.00,99
1998,5,25,18,45,70.17,01,.48,01,60.21,01,9900.00,99,9900.00,99
1998,5,25,18,50,61.48,01,.31,01,53.47,01,9900.00,99,9900.00,99
1998,5,25,18,55,32.29,01,-.17,01,27.72,01,9900.00,99,9900.00,99
1998,5,25,19,0,19.40,01,-.38,01,16.62,01,9900.00,99,9900.00,99
1998,5,25,19,5,18.58,01,-.43,01,15.65,01,9900.00,99,9900.00,99
1998,5,25,19,10,13.40,01,-.50,01,11.20,01,9900.00,99,9900.00,99
1998,5,25,19,15,9.26,01,-.54,01,8.05,01,9900.00,99,9900.00,99
1998,5,25,19,20,5.28,01,-.60,01,5.13,01,9900.00,99,9900.00,99
1998,5,25,19,25,1.75,01,-.70,01,1.43,01,9900.00,99,9900.00,99
1998,5,25,19,30,-.47,01,-.59,01,-.84,01,9900.00,99,9900.00,99
1998,5,25,19,35,-3.06,01,-.54,01,-3.08,01,9900.00,99,9900.00,99
1998,5,25,19,40,-3.13,01,-.41,01,-3.29,01,9900.00,99,9900.00,99
1998,5,25,19,45,-2.79,01,-.38,01,-2.97,01,9900.00,99,9900.00,99
1998,5,25,19,50,-3.80,01,-.48,01,-3.76,01,9900.00,99,9900.00,99
1998,5,25,19,55,-5.76,01,-.61,01,-5.21,01,9900.00,99,9900.00,99
1998,5,25,20,0,-6.34,01,-.68,01,-5.96,01,9900.00,99,9900.00,99
1998,5,25,20,5,-6.67,01,-.65,01,-6.06,01,9900.00,99,9900.00,99
1998,5,25,20,10,-6.18,01,-.45,01,-5.84,01,9900.00,99,9900.00,99
1998,5,25,20,15,-6.30,01,-.41,01,-5.59,01,9900.00,99,9900.00,99
1998,5,25,20,20,-6.16,01,-.43,01,-5.48,01,9900.00,99,9900.00,99
1998,5,25,20,25,-6.56,01,-.40,01,-5.63,01,9900.00,99,9900.00,99
1998,5,25,20,30,-5.99,01,-.42,01,-5.32,01,9900.00,99,9900.00,99
1998,5,25,20,35,-6.22,01,-.43,01,-5.61,01,9900.00,99,9900.00,99
1998,5,25,20,40,-6.06,01,-.39,01,-5.52,01,9900.00,99,9900.00,99
1998,5,25,20,45,-5.90,01,-.38,01,-5.30,01,9900.00,99,9900.00,99
1998,5,25,20,50,-5.74,01,-.37,01,-4.76,01,9900.00,99,9900.00,99
1998,5,25,20,55,-5.61,01,-.33,01,-4.26,01,9900.00,99,9900.00,99
1998,5,25,21,0,-5.51,01,-.36,01,-4.23,01,9900.00,99,9900.00,99
1998,5,25,21,5,-5.36,01,-.36,01,-4.21,01,9900.00,99,9900.00,99
1998,5,25,21,10,-5.05,01,-.34,01,-4.21,01,9900.00,99,9900.00,99
1998,5,25,21,15,-4.88,01,-.34,01,-4.21,01,9900.00,99,9900.00,99
1998,5,25,21,20,-4.76,01,-.39,01,-4.19,01,9900.00,99,9900.00,99
1998,5,25,21,25,-4.71,01,-.42,01,-4.21,01,9900.00,99,9900.00,99
1998,5,25,21,30,-4.47,01,-.37,01,-4.03,01,9900.00,99,9900.00,99
1998,5,25,21,35,-3.37,01,-.10,01,-3.18,01,9900.00,99,9900.00,99
1998,5,25,21,40,-2.73,01,.19,01,-2.40,01,9900.00,99,9900.00,99
1998,5,25,21,45,-2.84,01,.28,01,-2.44,01,9900.00,99,9900.00,99
1998,5,25,21,50,-2.75,01,.22,01,-2.34,01,9900.00,99,9900.00,99
1998,5,25,21,55,-2.33,01,.35,01,-1.95,01,9900.00,99,9900.00,99
1998,5,25,22,0,-2.49,01,.37,01,-2.04,01,9900.00,99,9900.00,99
1998,5,25,22,5,-2.47,01,.34,01,-2.00,01,9900.00,99,9900.00,99
1998,5,25,22,10,-2.22,01,.32,01,-1.88,01,9900.00,99,9900.00,99
1998,5,25,22,15,-1.76,01,.38,01,-1.42,01,9900.00,99,9900.00,99
1998,5,25,22,20,-1.12,01,.39,01,-.90,01,9900.00,99,9900.00,99
1998,5,25,22,25,-.59,01,.56,01,-.30,01,9900.00,99,9900.00,99
1998,5,25,22,30,-.02,01,.68,01,.34,01,9900.00,99,9900.00,99
1998,5,25,22,35,-.13,01,.65,01,-.06,01,9900.00,99,9900.00,99
1998,5,25,22,40,.08,01,.53,01,.19,01,9900.00,99,9900.00,99
1998,5,25,22,45,.97,01,.84,01,1.14,01,9900.00,99,9900.00,99
1998,5,25,22,50,1.07,01,.73,01,1.26,01,9900.00,99,9900.00,99
1998,5,25,22,55,.36,01,.43,01,.45,01,9900.00,99,9900.00,99
1998,5,25,23,0,.18,01,.41,01,.27,01,9900.00,99,9900.00,99
1998,5,25,23,5,-.58,01,.35,01,-.54,01,9900.00,99,9900.00,99
1998,5,25,23,10,-.61,01,-.03,01,-.73,01,9900.00,99,9900.00,99
1998,5,25,23,15,-2.18,01,-.47,01,-1.83,01,9900.00,99,9900.00,99
1998,5,25,23,20,-4.03,01,-.94,01,-3.79,01,9900.00,99,9900.00,99
1998,5,25,23,25,-4.73,01,-1.13,01,-4.53,01,9900.00,99,9900.00,99
1998,5,25,23,30,-3.92,01,-.98,01,-4.25,01,9900.00,99,9900.00,99
1998,5,25,23,35,-3.08,01,-.66,01,-3.72,01,9900.00,99,9900.00,99
1998,5,25,23,40,-2.28,01,-.50,01,-2.86,01,9900.00,99,9900.00,99
1998,5,25,23,45,-.99,01,-.53,01,-1.49,01,9900.00,99,9900.00,99
1998,5,25,23,50,-.87,01,-.46,01,-1.40,01,9900.00,99,9900.00,99
1998,5,25,23,55,-.97,01,-.43,01,-1.40,01,9900.00,99,9900.00,99
1998,5,26,0,0,-.97,01,-.37,01,-1.42,01,9900.00,99,9900.00,99
1998,5,26,0,5,-.75,01,-.28,01,-1.17,01,9900.00,99,9900.00,99
1998,5,26,0,10,-.50,01,-.27,01,-.92,01,9900.00,99,9900.00,99
