1998,12,22,22,0,-10.33,07,.56,01,-4.59,01,.30,01,3.28,01,90.90,01,13.98,01
1998,12,22,22,5,-10.34,07,.86,01,-4.54,01,.23,01,3.28,01,90.40,01,13.98,01
1998,12,22,22,10,-10.42,07,1.36,01,-4.82,01,.19,01,3.28,01,90.20,01,13.98,01
1998,12,22,22,15,-10.43,07,1.61,01,-4.77,01,.27,01,3.29,01,90.70,01,13.98,01
1998,12,22,22,20,-10.27,07,2.21,01,-4.64,01,.26,01,3.31,01,91.40,01,13.98,01
1998,12,22,22,25,-10.15,07,2.35,01,-4.50,01,.25,01,3.34,01,91.90,01,13.98,01
1998,12,22,22,30,-10.30,07,2.34,01,-4.68,01,.25,01,3.33,01,92.30,01,13.98,01
1998,12,22,22,35,-10.30,07,2.35,01,-4.43,01,.20,01,3.35,01,92.50,01,13.98,01
1998,12,22,22,40,-10.25,07,2.11,01,-4.28,01,.29,01,3.36,01,92.80,01,13.98,01
1998,12,22,22,45,-10.60,07,1.32,01,-4.91,01,.23,01,3.32,01,92.60,01,13.98,01
1998,12,22,22,50,-10.62,07,.81,01,-4.75,01,.26,01,3.30,01,92.80,01,13.98,01
1998,12,22,22,55,-10.66,07,.72,01,-4.79,01,.29,01,3.29,01,92.70,01,13.98,01
1998,12,22,23,0,-10.66,07,.70,01,-4.68,01,.28,01,3.27,01,92.60,01,13.98,01
1998,12,22,23,5,-10.46,07,.78,01,-4.18,01,.26,01,3.28,01,92.50,01,13.98,01
1998,12,22,23,10,-10.68,07,.67,01,-4.57,01,.29,01,3.26,01,92.20,01,13.98,01
1998,12,22,23,15,-10.73,07,.46,01,-4.43,01,.28,01,3.26,01,92.20,01,13.98,01
1998,12,22,23,20,-10.62,07,.45,01,-4.20,01,.31,01,3.27,01,92.10,01,13.98,01
1998,12,22,23,25,-10.55,07,.58,01,-4.03,01,.29,01,3.31,01,92.60,01,13.98,01
1998,12,22,23,30,-10.79,07,.16,01,-4.62,01,.18,01,3.31,01,93.30,01,13.98,01
1998,12,22,23,35,-10.96,07,.02,01,-4.71,01,.31,01,3.29,01,93.60,01,13.98,01
1998,12,22,23,40,-10.71,07,.17,01,-4.17,01,.29,01,3.30,01,93.90,01,13.98,01
1998,12,22,23,45,-10.80,07,.65,01,-4.52,01,.27,01,3.29,01,94.40,01,13.98,01
1998,12,22,23,50,-10.85,07,.82,01,-4.62,01,.25,01,3.27,01,94.80,01,13.98,01
1998,12,22,23,55,-10.68,07,1.39,01,-4.28,01,.27,01,3.27,01,95.50,01,13.98,01
1998,12,23,0,0,-10.47,07,1.97,01,-4.01,01,.18,01,3.31,01,96.10,01,13.98,01
1998,12,23,0,5,-10.63,07,2.34,01,-3.95,01,.28,01,3.30,01,95.90,01,13.98,01
1998,12,23,0,10,-10.82,07,2.29,01,-4.17,01,.21,01,3.28,01,95.60,01,13.98,01
1998,12,23,0,15,-11.21,07,1.42,01,-4.90,01,.28,01,3.21,01,95.30,01,13.98,01
1998,12,23,0,20,-11.17,07,.87,01,-4.93,01,.20,01,3.18,01,94.90,01,13.98,01
1998,12,23,0,25,-11.18,07,.63,01,-4.91,01,.21,01,3.14,01,94.10,01,13.98,01
1998,12,23,0,30,-11.03,07,.53,01,-4.56,01,.24,01,3.15,01,93.90,01,13.98,01
1998,12,23,0,35,-10.69,07,.79,01,-4.05,01,.23,01,3.18,01,93.60,01,13.98,01
1998,12,23,0,40,-10.86,07,.78,01,-4.15,01,.24,01,3.20,01,93.60,01,13.98,01
1998,12,23,0,45,-10.81,07,.79,01,-3.93,01,.24,01,3.22,01,93.40,01,13.98,01
1998,12,23,0,50,-10.36,07,.94,01,-3.44,01,.23,01,3.27,01,93.60,01,13.98,01
1998,12,23,0,55,-10.55,07,.93,01,-3.50,01,.24,01,3.28,01,93.10,01,13.98,01
1998,12,23,1,0,-10.99,07,.81,01,-3.70,01,.29,01,3.24,01,93.10,01,13.98,01
1998,12,23,1,5,-11.42,07,.20,01,-4.14,01,.24,01,3.17,01,92.50,01,13.98,01
1998,12,23,1,10,-11.51,07,.00,01,-4.16,01,.27,01,3.11,01,92.20,01,13.98,01
1998,12,23,1,15,-11.33,07,.02,01,-3.99,01,.28,01,3.11,01,92.40,01,13.98,01
1998,12,23,1,20,-10.86,07,.43,01,-3.51,01,.29,01,3.19,01,92.70,01,13.99,01
1998,12,23,1,25,-10.91,07,.79,01,-3.65,01,.29,01,3.23,01,92.50,01,13.99,01
1998,12,23,1,30,-10.87,07,1.47,01,-3.49,01,.25,01,3.29,01,92.30,01,13.99,01
1998,12,23,1,35,-11.00,07,1.70,01,-3.61,01,.24,01,3.29,01,92.30,01,13.98,01
1998,12,23,1,40,-11.09,07,2.17,01,-3.65,01,.30,01,3.32,01,93.10,01,13.99,01
1998,12,23,1,45,-11.23,07,1.97,01,-3.90,01,.26,01,3.29,01,93.10,01,13.99,01
1998,12,23,1,50,-11.16,07,2.07,01,-3.87,01,.27,01,3.26,01,93.90,01,13.97,01
1998,12,23,1,55,-10.99,07,2.29,01,-3.70,01,.28,01,3.24,01,94.20,01,13.98,01
1998,12,23,2,0,-11.24,07,1.78,01,-3.81,01,.29,01,3.15,01,94.20,01,13.98,01
1998,12,23,2,5,-11.52,07,1.28,01,-4.03,01,.29,01,3.10,01,94.30,01,13.98,01
1998,12,23,2,10,-11.50,07,.87,01,-3.94,01,.37,01,3.09,01,94.20,01,13.99,01
1998,12,23,2,15,-11.48,07,.66,01,-4.13,01,.34,01,3.04,01,94.50,01,13.99,01
1998,12,23,2,20,-11.19,07,.49,01,-3.94,01,.29,01,3.02,01,95.00,01,13.98,01
1998,12,23,2,25,-11.15,07,.36,01,-3.92,01,.24,01,3.01,01,95.50,01,13.99,01
1998,12,23,2,30,-11.32,07,.01,01,-4.06,01,.30,01,2.95,01,96.10,01,13.99,01
1998,12,23,2,35,-11.33,07,.02,01,-4.02,01,.35,01,2.90,01,96.70,01,13.99,01
1998,12,23,2,40,-11.12,07,0.00,01,-3.79,01,.20,01,2.89,01,97.00,01,13.99,01
1998,12,23,2,45,-11.27,07,.01,01,-3.87,01,.27,01,2.88,01,97.20,01,13.99,01
1998,12,23,2,50,-11.09,07,.02,01,-3.60,01,.29,01,2.91,01,97.50,01,13.99,01
1998,12,23,2,55,-11.37,07,.01,01,-3.93,01,.27,01,2.86,01,97.60,01,13.99,01
1998,12,23,3,0,-11.79,07,-.03,01,-4.18,01,.29,01,2.75,01,97.90,01,13.99,01
1998,12,23,3,5,-11.61,07,.19,01,-4.03,01,.27,01,2.71,01,98.50,01,13.99,01
1998,12,23,3,10,-11.49,07,.72,01,-4.06,01,.32,01,2.70,01,98.50,01,13.99,01
1998,12,23,3,15,-12.22,07,.08,01,-5.18,01,.29,01,2.53,01,98.80,01,13.99,01
1998,12,23,3,20,-12.23,07,.55,01,-4.91,01,.31,01,2.43,01,99.60,01,13.99,01
1998,12,23,3,25,-12.14,07,.77,01,-5.01,01,.32,01,2.34,01,99.90,01,13.99,01
1998,12,23,3,30,-11.98,07,.80,01,-4.84,01,.34,01,2.29,01,100.30,08,14.00,01
1998,12,23,3,35,-11.85,07,.59,01,-4.98,01,.33,01,2.24,01,100.70,08,14.00,01
1998,12,23,3,40,-11.66,07,.49,01,-4.78,01,.30,01,2.22,01,101.00,08,14.00,01
1998,12,23,3,45,-11.56,07,.29,01,-4.77,01,.35,01,2.20,01,101.10,08,14.00,01
1998,12,23,3,50,-11.46,07,.11,01,-4.74,01,.33,01,2.19,01,101.40,08,14.00,01
1998,12,23,3,55,-11.28,07,.18,01,-4.61,01,.32,01,2.19,01,101.40,08,14.00,01
1998,12,23,4,0,-11.34,07,.03,01,-4.70,01,.33,01,2.19,01,101.50,08,14.00,01
1998,12,23,4,5,-11.29,07,.05,01,-4.85,01,.36,01,2.20,01,101.60,08,14.00,01
1998,12,23,4,10,-11.21,07,.13,01,-4.84,01,.35,01,2.21,01,102.00,08,14.01,08
1998,12,23,4,15,-11.13,07,.54,01,-4.70,01,.34,01,2.20,01,102.00,08,14.01,08
1998,12,23,4,20,-11.40,07,.44,01,-5.38,01,.34,01,2.11,01,101.80,08,14.01,08
1998,12,23,4,25,-11.40,07,.38,01,-5.66,01,.34,01,2.07,01,102.00,08,14.01,08
1998,12,23,4,30,-11.20,07,.87,01,-5.37,01,.34,01,2.09,01,102.20,08,14.01,08
1998,12,23,4,35,-11.11,07,1.48,01,-5.18,01,.37,01,2.08,01,102.10,08,14.01,08
1998,12,23,4,40,-11.02,07,1.67,01,-5.00,01,.35,01,2.08,01,102.00,08,14.01,08
1998,12,23,4,45,-10.91,07,1.72,01,-4.85,01,.34,01,2.10,01,102.00,08,14.01,08
1998,12,23,4,50,-10.76,07,1.70,01,-4.68,01,.36,01,2.13,01,102.00,08,14.01,08
1998,12,23,4,55,-10.68,07,1.38,01,-4.53,01,.29,01,2.14,01,101.80,08,14.02,08
1998,12,23,5,0,-10.91,07,.85,01,-4.80,01,.37,01,2.14,01,102.10,08,14.01,08
1998,12,23,5,5,-11.00,07,.54,01,-5.11,01,.36,01,2.12,01,102.20,08,14.02,08
1998,12,23,5,10,-10.94,07,.26,01,-4.95,01,.34,01,2.15,01,102.30,08,14.02,08
1998,12,23,5,15,-10.79,07,.36,01,-4.69,01,.35,01,2.17,01,102.60,08,14.02,08
1998,12,23,5,20,-10.78,07,.41,01,-4.84,01,.33,01,2.16,01,102.40,08,14.02,08
1998,12,23,5,25,-10.83,07,.78,01,-4.82,01,.38,01,2.15,01,102.50,08,14.02,08
1998,12,23,5,30,-10.68,07,1.18,01,-4.56,01,.36,01,2.19,01,102.40,08,14.02,08
1998,12,23,5,35,-10.69,07,1.63,01,-4.67,01,.36,01,2.21,01,102.40,08,14.02,08
1998,12,23,5,40,-10.66,07,1.77,01,-4.69,01,.37,01,2.27,01,102.50,08,14.02,08
1998,12,23,5,45,-10.89,07,1.72,01,-5.00,01,.37,01,2.25,01,102.50,08,14.02,08
1998,12,23,5,50,-10.79,07,1.81,01,-4.65,01,.36,01,2.22,01,102.70,08,14.02,08
1998,12,23,5,55,-11.07,07,1.65,01,-4.84,01,.37,01,2.18,01,102.50,08,14.02,08
1998,12,23,6,0,-11.26,07,1.08,01,-5.23,01,.37,01,2.07,01,102.40,08,14.02,08
1998,12,23,6,5,-11.19,07,.92,01,-5.25,01,.38,01,2.04,01,102.40,08,14.00,01
1998,12,23,6,10,-11.01,07,.81,01,-4.68,01,.38,01,2.05,01,102.50,08,14.02,08
1998,12,23,6,15,-10.67,07,.84,01,-4.31,01,.34,01,2.06,01,102.60,08,14.02,08
1998,12,23,6,20,-10.48,07,.92,01,-3.93,01,.39,01,2.10,01,102.50,08,14.02,08
1998,12,23,6,25,-10.75,07,.84,01,-4.04,01,.37,01,2.12,01,102.30,08,14.02,08
1998,12,23,6,30,-10.66,07,.87,01,-3.94,01,.37,01,2.16,01,102.30,08,14.02,08
1998,12,23,6,35,-10.78,07,.89,01,-4.13,01,.37,01,2.17,01,102.30,08,14.02,08
1998,12,23,6,40,-10.63,07,1.36,01,-3.92,01,.39,01,2.20,01,102.30,08,14.02,08
1998,12,23,6,45,-10.45,07,1.79,01,-3.59,01,.36,01,2.26,01,102.40,08,14.02,08
1998,12,23,6,50,-10.66,07,2.19,01,-3.89,01,.41,01,2.26,01,102.20,08,14.02,08
1998,12,23,6,55,-10.75,07,2.43,01,-3.70,01,.38,01,2.31,01,102.20,08,14.02,08
1998,12,23,7,0,-10.97,07,2.38,01,-3.91,01,.41,01,2.29,01,101.80,08,14.02,08
1998,12,23,7,5,-10.92,07,2.18,01,-3.87,01,.46,01,2.28,01,101.80,08,14.02,08
1998,12,23,7,10,-10.76,07,1.64,01,-3.89,01,.43,01,2.25,01,101.60,08,14.02,08
1998,12,23,7,15,-10.56,07,1.11,01,-3.59,01,.76,01,2.22,01,101.60,08,14.02,08
1998,12,23,7,20,-10.32,07,.37,01,-3.38,01,.90,01,2.16,01,101.80,08,14.02,08
1998,12,23,7,25,-9.83,01,-.12,01,-3.15,01,1.28,01,2.12,01,101.80,08,14.02,08
1998,12,23,7,30,-8.86,01,.03,01,-2.42,01,2.13,01,2.10,01,101.60,08,14.02,08
1998,12,23,7,35,-7.87,01,.06,01,-1.37,01,2.98,01,2.11,01,101.60,08,14.02,08
1998,12,23,7,40,-5.26,01,.09,01,1.17,01,5.91,01,2.14,01,101.50,08,14.02,08
1998,12,23,7,45,-4.60,01,.19,01,1.73,01,6.51,01,2.12,01,101.30,08,14.02,08
1998,12,23,7,50,-4.55,01,.86,01,1.94,01,6.19,01,2.13,01,101.40,08,14.02,08
1998,12,23,7,55,-3.52,01,1.67,01,3.25,01,6.85,01,2.17,01,101.60,08,14.02,08
1998,12,23,8,0,-3.37,01,1.76,01,3.18,01,7.23,01,2.18,01,101.30,08,14.02,08
1998,12,23,8,5,-2.53,01,1.81,01,3.78,01,8.33,01,2.18,01,101.10,08,14.02,08
1998,12,23,8,10,-.10,01,2.10,01,5.88,01,10.57,01,2.21,01,101.10,08,14.02,08
1998,12,23,8,15,.14,09,2.39,09,6.03,09,10.68,01,2.25,01,101.20,08,14.02,08
1998,12,23,8,20,1.74,03,2.42,03,7.69,03,12.12,01,2.32,01,101.30,08,14.02,08
1998,12,23,8,25,4.55,03,2.37,03,10.68,03,15.23,01,2.39,01,101.50,08,14.02,08
1998,12,23,8,30,5.66,03,1.79,03,11.98,03,16.79,01,2.34,01,101.30,08,14.02,08
1998,12,23,8,35,3.05,03,1.18,03,8.74,03,14.04,01,2.30,01,101.30,08,14.02,08
1998,12,23,8,40,3.52,03,.80,03,9.10,03,14.49,01,2.36,01,101.30,08,14.02,08
1998,12,23,8,45,5.90,03,.83,03,12.20,03,17.03,01,2.41,01,101.30,08,14.02,08
1998,12,23,8,50,7.30,03,.97,03,13.82,03,18.56,01,2.45,01,101.30,08,14.02,08
1998,12,23,8,55,6.68,03,.81,03,13.17,03,18.01,01,2.45,01,101.40,08,14.01,08
1998,12,23,9,0,6.43,03,.50,03,12.72,03,17.80,01,2.47,01,101.40,08,14.01,08
1998,12,23,9,5,11.19,03,.20,03,17.56,03,22.65,01,2.44,01,101.50,08,14.01,08
1998,12,23,9,10,19.83,03,.93,03,26.50,03,31.25,01,2.50,01,101.50,08,14.01,08
1998,12,23,9,15,21.07,03,1.30,03,27.51,03,32.40,01,2.53,01,101.60,08,14.01,08
1998,12,23,9,20,14.61,03,1.59,03,21.02,03,25.88,01,2.59,01,101.50,08,14.01,08
1998,12,23,9,25,17.03,03,1.73,03,23.47,03,28.37,01,2.60,01,101.50,08,14.01,08
1998,12,23,9,30,16.98,03,1.92,03,23.25,03,28.06,01,2.63,01,101.40,08,14.01,08
1998,12,23,9,35,19.79,09,2.30,09,26.18,09,30.67,01,2.68,01,101.40,08,14.01,08
1998,12,23,9,40,17.65,09,2.37,09,24.10,09,28.43,01,2.75,01,101.60,08,14.01,08
1998,12,23,9,45,17.77,09,2.31,09,24.42,09,28.72,01,2.79,01,101.60,08,14.01,08
1998,12,23,9,50,23.56,09,1.85,09,30.25,09,34.63,01,2.79,01,101.40,08,14.01,08
1998,12,23,9,55,24.38,09,1.70,09,31.21,09,35.52,01,2.79,01,101.50,08,14.01,08
1998,12,23,10,0,40.52,03,1.41,03,47.16,03,51.85,01,2.79,01,101.50,08,14.01,08
1998,12,23,10,5,58.78,03,1.58,03,65.50,03,69.46,01,2.89,01,101.50,08,14.01,08
1998,12,23,10,10,38.74,03,1.51,03,45.57,03,49.69,01,3.00,01,101.40,08,14.01,08
1998,12,23,10,15,31.29,09,1.35,09,38.15,09,42.18,01,3.02,01,101.20,08,14.00,01
1998,12,23,10,20,30.30,09,.92,09,37.07,09,41.37,01,3.02,01,100.60,08,14.00,01
1998,12,23,10,25,30.69,09,.20,09,37.40,09,42.39,01,2.97,01,100.80,08,14.00,01
1998,12,23,10,30,27.98,09,.03,09,34.84,09,39.55,01,2.99,01,100.80,08,14.00,01
1998,12,23,10,35,33.94,09,.32,09,40.86,09,45.29,01,3.01,01,100.80,08,14.00,01
1998,12,23,10,40,27.63,09,.54,09,34.65,09,38.75,01,3.02,01,100.90,08,14.00,01
1998,12,23,10,45,23.72,09,.78,09,30.89,09,35.38,01,3.05,01,100.90,08,14.00,01
1998,12,23,10,50,29.38,09,.53,09,36.36,09,41.85,01,3.03,01,100.80,08,14.00,01
1998,12,23,10,55,27.04,09,.39,09,33.56,09,39.68,01,2.98,01,100.90,08,14.00,01
1998,12,23,11,0,46.39,03,-.07,03,52.31,03,59.85,01,2.89,01,101.00,08,14.00,01
1998,12,23,11,5,33.74,09,.11,09,39.74,09,45.47,01,2.85,01,101.60,08,14.00,01
1998,12,23,11,10,35.85,09,.03,09,41.82,09,48.00,01,2.74,01,101.60,08,14.00,01
1998,12,23,11,15,46.71,03,.38,03,52.68,03,58.86,01,2.75,01,102.00,08,14.00,01
1998,12,23,11,20,40.18,09,1.06,09,46.50,09,51.09,01,2.85,01,102.30,08,14.00,01
1998,12,23,11,25,57.62,03,1.50,03,64.09,03,68.93,01,2.89,01,102.20,08,14.00,01
1998,12,23,11,30,62.27,03,2.00,03,69.03,03,73.20,01,2.97,01,102.20,08,14.00,01
1998,12,23,11,35,48.52,03,.96,03,55.08,03,59.01,01,2.97,01,102.00,08,14.00,01
1998,12,23,11,40,40.19,09,.05,09,46.53,09,51.37,01,2.93,01,102.00,08,14.00,01
1998,12,23,11,45,46.49,03,.37,03,53.12,03,58.04,01,2.98,01,102.20,08,14.00,01
1998,12,23,11,50,48.75,03,.35,03,55.29,03,60.28,01,2.98,01,102.00,08,14.00,01
1998,12,23,11,55,47.04,03,.33,03,53.70,03,58.27,01,3.02,01,102.00,08,14.00,01
1998,12,23,12,0,67.71,03,1.17,03,74.60,03,79.80,01,2.98,01,101.80,08,14.00,01
1998,12,23,12,5,59.35,03,1.14,03,66.06,03,69.41,01,2.89,01,101.50,08,14.00,01
1998,12,23,12,10,60.46,03,1.82,03,67.49,03,71.10,01,2.94,01,101.60,08,14.00,01
1998,12,23,12,15,57.30,03,2.18,03,64.30,03,67.17,01,3.03,01,101.40,08,14.00,01
1998,12,23,12,20,54.41,03,1.81,03,61.21,03,64.62,01,3.00,01,101.20,08,14.00,01
1998,12,23,12,25,55.56,03,1.70,03,62.45,03,66.55,01,3.04,01,101.30,08,14.00,01
1998,12,23,12,30,50.51,03,1.71,03,57.52,03,60.99,01,3.13,01,101.40,08,14.00,01
1998,12,23,12,35,43.40,09,1.72,09,50.35,09,54.24,01,3.23,01,101.40,08,13.99,01
1998,12,23,12,40,36.57,09,-.34,09,42.76,09,48.20,01,3.14,01,101.00,08,13.99,01
1998,12,23,12,45,37.29,09,-.32,09,43.29,09,49.02,01,3.10,01,101.60,08,13.99,01
1998,12,23,12,50,36.81,09,-.32,09,42.67,09,48.32,01,3.06,01,101.60,08,13.99,01
1998,12,23,12,55,30.55,09,-.16,09,36.37,09,41.70,01,3.06,01,101.90,08,13.99,01
1998,12,23,13,0,25.88,09,-.34,09,31.61,09,36.87,01,3.01,01,102.00,08,13.99,01
1998,12,23,13,5,24.55,09,-.07,09,30.18,09,35.27,01,2.98,01,102.20,08,13.99,01
1998,12,23,13,10,22.95,09,.16,09,28.77,09,33.57,01,2.96,01,102.30,08,13.99,01
1998,12,23,13,15,21.47,09,.20,09,27.44,09,32.27,01,2.93,01,102.40,08,13.99,01
1998,12,23,13,20,25.21,09,.10,09,31.07,09,35.74,01,2.92,01,102.40,08,13.99,01
1998,12,23,13,25,29.98,09,.10,09,35.72,09,40.65,01,2.84,01,102.30,08,13.99,01
1998,12,23,13,30,28.00,09,.74,09,33.90,09,38.60,01,2.84,01,102.30,08,14.00,01
1998,12,23,13,35,34.14,09,.73,09,39.86,09,44.56,01,2.78,01,102.20,08,14.00,01
1998,12,23,13,40,31.21,09,.87,09,36.63,09,41.90,01,2.76,01,102.40,08,14.00,01
1998,12,23,13,45,34.42,09,1.53,09,40.12,09,44.91,01,2.85,01,102.70,08,14.00,01
1998,12,23,13,50,32.92,09,1.54,09,38.66,09,43.33,01,2.88,01,102.50,08,14.00,01
1998,12,23,13,55,45.37,03,1.17,03,50.78,03,55.21,01,2.83,01,102.40,08,14.00,01
1998,12,23,14,0,50.68,03,1.51,03,56.06,03,60.21,01,2.82,01,102.40,08,14.00,01
1998,12,23,14,5,39.31,09,1.43,09,44.94,09,49.37,01,2.86,01,102.50,08,14.00,01
1998,12,23,14,10,28.82,09,.84,09,34.42,09,39.46,01,2.85,01,102.40,08,14.00,01
1998,12,23,14,15,32.61,09,.60,09,37.97,09,42.77,01,2.88,01,102.50,08,14.00,01
1998,12,23,14,20,39.67,03,.29,03,44.87,03,49.54,01,2.86,01,102.60,08,14.00,01
1998,12,23,14,25,38.25,03,.76,03,43.52,03,48.73,01,2.90,01,102.70,08,14.00,01
1998,12,23,14,30,30.89,09,.76,09,36.00,09,41.53,01,2.98,01,102.90,08,14.00,01
1998,12,23,14,35,32.68,09,.43,09,37.66,09,43.01,01,2.96,01,103.00,08,14.00,01
1998,12,23,14,40,36.40,03,.56,03,41.42,03,46.49,01,2.97,01,102.90,08,14.00,01
1998,12,23,14,45,46.10,03,.76,03,50.68,03,55.38,01,2.94,01,103.00,08,14.00,01
1998,12,23,14,50,41.52,03,1.35,03,46.36,03,51.29,01,2.92,01,103.00,08,14.00,01
1998,12,23,14,55,36.31,03,1.59,03,41.35,03,46.63,01,2.97,01,103.00,08,14.00,01
1998,12,23,15,0,36.95,03,1.85,03,41.89,03,46.85,01,3.03,01,103.10,08,14.00,01
1998,12,23,15,5,23.22,09,1.35,09,28.22,09,33.99,01,3.02,01,103.20,08,14.00,01
1998,12,23,15,10,21.16,03,1.15,03,26.23,03,32.02,01,3.02,01,103.30,08,14.00,01
1998,12,23,15,15,28.89,03,.76,03,33.77,03,39.25,01,2.95,01,103.10,08,14.00,01
1998,12,23,15,20,21.78,03,.16,03,26.45,03,32.89,01,2.86,01,103.10,08,14.00,01
1998,12,23,15,25,20.50,03,.43,03,25.25,03,31.47,01,2.86,01,103.20,08,14.00,01
1998,12,23,15,30,30.12,03,.25,03,34.57,03,40.28,01,2.78,01,103.00,08,14.00,01
1998,12,23,15,35,14.62,03,.28,03,19.30,03,25.41,01,2.73,01,103.10,08,14.00,01
1998,12,23,15,40,12.39,03,.60,03,17.31,03,23.11,01,2.76,01,103.20,08,14.00,01
1998,12,23,15,45,12.01,03,.79,03,17.03,03,23.08,01,2.81,01,103.30,08,14.00,01
1998,12,23,15,50,8.82,03,.82,03,13.79,03,19.64,01,2.83,01,103.30,08,14.00,01
1998,12,23,15,55,1.16,09,.66,09,5.53,09,11.26,01,2.79,01,103.30,08,14.00,01
1998,12,23,16,0,2.55,03,.38,03,6.83,03,13.05,01,2.74,01,103.30,08,14.00,01
1998,12,23,16,5,9.43,03,.88,03,13.70,03,20.42,01,2.74,01,103.60,08,14.00,01
1998,12,23,16,10,10.07,03,1.15,03,14.10,03,21.26,01,2.76,01,103.50,08,14.00,01
1998,12,23,16,15,3.82,03,.20,03,6.86,03,14.57,01,2.64,01,103.20,08,14.00,01
1998,12,23,16,20,4.01,03,.18,03,7.20,03,14.61,01,2.61,01,103.30,08,14.00,01
1998,12,23,16,25,7.07,03,-.02,03,10.15,03,18.00,01,2.51,01,103.30,08,14.00,01
1998,12,23,16,30,7.62,03,.44,03,10.91,03,19.00,01,2.49,01,103.20,08,14.00,01
1998,12,23,16,35,2.55,01,1.29,01,5.77,01,12.81,01,2.54,01,103.00,08,14.01,08
1998,12,23,16,40,-1.36,01,.98,01,1.89,01,8.68,01,2.56,01,102.90,08,14.01,08
1998,12,23,16,45,-2.69,01,1.41,01,.87,01,7.76,01,2.61,01,103.10,08,14.01,08
1998,12,23,16,50,-4.41,01,1.48,01,-.77,01,6.00,01,2.70,01,103.10,08,14.01,08
1998,12,23,16,55,-5.01,01,.86,01,-1.49,01,5.38,01,2.69,01,103.10,08,14.01,08
1998,12,23,17,0,-2.96,01,.49,01,.14,01,7.62,01,2.66,01,103.10,08,14.01,08
1998,12,23,17,5,-6.45,01,.62,01,-3.24,01,4.03,01,2.66,01,103.10,08,14.01,08
1998,12,23,17,10,-8.45,01,.74,01,-5.36,01,1.94,01,2.67,01,103.20,08,14.01,08
1998,12,23,17,15,-8.76,01,1.35,01,-5.38,01,1.51,01,2.71,01,103.20,08,14.01,08
1998,12,23,17,20,-9.04,01,1.62,01,-5.46,01,1.37,01,2.71,01,103.30,08,14.01,08
1998,12,23,17,25,-9.44,01,1.48,01,-6.26,01,1.00,01,2.72,01,103.40,08,14.01,08
1998,12,23,17,30,-9.77,01,1.82,01,-7.31,01,.47,01,2.75,01,103.40,08,14.01,08
1998,12,23,17,35,-9.73,01,2.34,01,-7.71,01,.43,01,2.74,01,103.40,08,14.01,08
1998,12,23,17,40,-9.89,01,2.11,01,-8.13,01,.46,01,2.71,01,103.20,08,14.01,08
1998,12,23,17,45,-9.89,01,1.70,01,-8.52,01,.46,01,2.68,01,103.30,08,14.01,08
1998,12,23,17,50,-9.76,01,1.36,01,-8.84,01,.42,01,2.67,01,103.20,08,14.01,08
1998,12,23,17,55,-9.61,01,1.46,01,-8.95,01,.37,01,2.68,01,103.20,08,14.01,08
1998,12,23,18,0,-9.60,01,1.45,01,-9.18,01,.38,01,2.69,01,103.00,08,14.01,08
1998,12,23,18,5,-9.63,01,1.39,01,-9.39,01,.35,01,2.70,01,103.00,08,14.01,08
1998,12,23,18,10,-9.56,01,1.59,01,-9.39,01,.32,01,2.73,01,103.10,08,14.01,08
1998,12,23,18,15,-9.61,01,1.68,01,-9.44,01,.39,01,2.77,01,103.10,08,14.01,08
1998,12,23,18,20,-9.75,01,2.04,01,-9.79,01,.31,01,2.77,01,103.00,08,14.01,08
1998,12,23,18,25,-9.88,01,2.33,01,-10.19,07,.39,01,2.77,01,102.80,08,14.01,08
1998,12,23,18,30,-10.08,07,2.56,01,-10.13,07,.39,01,2.78,01,102.60,08,14.01,08
1998,12,23,18,35,-10.14,07,3.13,01,-10.09,07,.38,01,2.78,01,102.60,08,14.01,08
1998,12,23,18,40,-10.23,07,3.24,01,-10.14,07,.38,01,2.81,01,102.40,08,14.01,08
1998,12,23,18,45,-10.29,07,3.31,01,-10.13,07,.39,01,2.86,01,102.30,08,14.01,08
1998,12,23,18,50,-10.21,07,2.72,01,-10.18,07,.36,01,2.88,01,102.20,08,14.01,08
1998,12,23,18,55,-10.31,07,2.54,01,-10.26,07,.36,01,2.92,01,102.00,08,14.01,08
1998,12,23,19,0,-10.41,07,2.47,01,-10.33,07,.37,01,2.94,01,101.90,08,14.01,08
1998,12,23,19,5,-10.70,07,2.34,01,-10.48,07,.39,01,2.96,01,101.50,08,14.01,08
1998,12,23,19,10,-10.88,07,1.83,01,-10.65,07,.36,01,2.98,01,101.30,08,14.01,08
1998,12,23,19,15,-11.04,07,1.65,01,-10.81,07,.34,01,2.99,01,100.90,08,14.01,08
1998,12,23,19,20,-11.07,07,1.36,01,-10.89,07,.40,01,2.99,01,100.70,08,14.01,08
1998,12,23,19,25,-10.83,07,1.14,01,-10.77,07,.37,01,3.02,01,100.70,08,14.01,08
1998,12,23,19,30,-10.93,07,.89,01,-10.80,07,.34,01,2.99,01,100.20,08,14.01,08
1998,12,23,19,35,-11.08,07,.95,01,-10.93,07,.35,01,2.97,01,100.20,08,14.01,08
1998,12,23,19,40,-11.01,07,1.34,01,-10.80,07,.37,01,2.96,01,100.00,01,14.01,08
1998,12,23,19,45,-11.12,07,1.58,01,-10.85,07,.32,01,2.96,01,99.70,01,14.01,08
1998,12,23,19,50,-11.13,07,1.60,01,-10.88,07,.30,01,2.97,01,99.60,01,14.01,08
