1998,1,25,4,20,-2.52,01,0.00,06,-0.23,01,-2.68,01,10.95,01,69.10,01
1998,1,25,4,25,-2.51,01,0.00,06,-0.06,01,-2.68,01,10.84,01,69.19,01
1998,1,25,4,30,-2.82,01,0.00,06,-0.28,01,-3.01,01,10.80,01,69.61,01
1998,1,25,4,35,-2.67,01,0.00,06,-0.19,01,-2.96,01,10.75,01,70.10,01
1998,1,25,4,40,-2.55,01,0.00,06,-0.19,01,-2.73,01,10.65,01,70.20,01
1998,1,25,4,45,-2.49,01,0.00,06,-0.14,01,-2.64,01,10.61,01,70.20,01
1998,1,25,4,50,-2.49,01,0.00,06,-0.09,01,-2.64,01,10.53,01,70.30,01
1998,1,25,4,55,-2.50,01,0.00,06,-0.19,01,-2.61,01,10.51,01,70.80,01
1998,1,25,5,0,-2.48,01,0.00,06,-0.24,01,-2.62,01,10.43,01,71.30,01
1998,1,25,5,5,-2.49,01,0.00,06,-0.34,01,-2.61,01,10.30,01,71.70,01
1998,1,25,5,10,-3.00,01,0.00,06,-0.78,01,-3.03,01,10.11,01,72.90,01
1998,1,25,5,15,-2.86,01,0.00,06,-0.54,01,-2.94,01,10.02,01,73.00,01
1998,1,25,5,20,-2.42,01,0.00,06,-0.14,01,-2.42,01,10.07,01,72.20,01
1998,1,25,5,25,-2.74,01,0.00,06,-0.49,01,-2.75,01,9.95,01,73.30,01
1998,1,25,5,30,-3.23,01,0.00,06,-0.80,01,-3.10,01,9.76,01,74.50,01
1998,1,25,5,35,-3.23,01,0.00,06,-0.93,01,-3.16,01,9.54,01,75.30,01
1998,1,25,5,40,-3.28,01,0.00,06,-0.92,01,-3.25,01,9.38,01,75.90,01
1998,1,25,5,45,-2.90,01,0.00,06,-0.64,01,-2.96,01,9.49,01,75.20,01
1998,1,25,5,50,-3.15,01,0.00,06,-0.82,01,-2.99,01,9.40,01,75.60,01
1998,1,25,5,55,-2.49,01,0.00,06,0.14,01,-2.43,01,9.63,01,74.00,01
1998,1,25,6,0,-2.33,01,0.00,06,0.46,01,-2.14,01,9.81,01,73.10,01
1998,1,25,6,5,-2.48,01,0.00,06,0.35,01,-2.27,01,9.80,01,73.20,01
1998,1,25,6,10,-2.45,01,0.00,06,0.21,01,-2.27,01,9.68,01,73.50,01
1998,1,25,6,15,-2.41,01,0.00,06,0.12,01,-2.19,01,9.77,01,73.60,01
1998,1,25,6,20,-2.49,01,0.00,06,-0.23,01,-2.30,01,9.64,01,74.40,01
1998,1,25,6,25,-2.98,01,0.00,06,-1.08,01,-2.88,01,9.21,01,76.60,01
1998,1,25,6,30,-3.27,01,0.00,06,-1.51,01,-3.09,01,8.87,01,78.40,01
1998,1,25,6,35,-3.00,01,0.00,06,-1.39,01,-2.93,01,8.71,01,78.80,01
1998,1,25,6,40,-2.62,01,0.00,06,-1.42,01,-2.59,01,8.59,01,79.10,01
1998,1,25,6,45,-2.14,01,0.00,06,-1.42,01,-1.87,01,8.35,01,79.80,01
1998,1,25,6,50,0.84,01,0.00,06,-1.19,01,1.07,01,8.07,01,80.40,01
1998,1,25,6,55,3.57,01,3.87,06,-0.74,01,3.87,08,8.32,01,80.30,01
1998,1,25,7,0,8.49,01,9.11,06,14.71,01,8.82,01,8.60,01,79.70,01
1998,1,25,7,5,15.84,01,19.75,06,120.40,01,15.40,01,8.66,01,79.80,01
1998,1,25,7,10,25.36,01,33.16,06,200.70,01,22.50,01,8.46,01,79.80,01
1998,1,25,7,15,36.12,01,46.93,06,265.70,01,28.24,01,8.69,01,79.30,01
1998,1,25,7,20,47.72,01,60.83,06,325.50,01,32.30,01,8.87,01,79.20,01
1998,1,25,7,25,59.32,01,74.31,06,382.70,01,34.12,01,9.00,01,78.60,01
1998,1,25,7,30,72.44,01,88.52,06,431.50,01,35.73,01,9.24,01,77.80,01
1998,1,25,7,35,90.86,01,108.42,06,475.40,01,42.05,01,9.37,01,76.90,01
1998,1,25,7,40,117.61,01,136.33,06,514.40,01,55.68,01,9.64,01,75.80,01
1998,1,25,7,45,134.23,01,152.43,06,532.90,01,59.78,01,9.99,01,74.80,01
1998,1,25,7,50,141.44,22,160.22,06,574.90,23,50.53,23,10.18,01,72.90,01
1998,1,25,7,55,151.22,14,170.40,06,599.80,15,45.88,15,10.45,01,70.70,01
1998,1,25,8,0,165.86,18,185.29,06,621.00,19,46.03,19,10.72,01,69.60,01
1998,1,25,8,5,185.75,14,206.60,06,661.70,15,47.30,15,10.86,01,69.39,01
1998,1,25,8,10,203.54,18,225.50,06,685.60,19,49.25,19,11.05,01,68.88,01
1998,1,25,8,15,226.07,18,248.83,06,706.00,19,55.94,19,11.16,01,68.54,01
1998,1,25,8,20,245.62,14,268.17,06,695.30,15,67.12,15,11.21,01,68.63,01
1998,1,25,8,25,248.35,14,267.93,06,621.60,15,78.40,15,11.40,01,67.86,01
1998,1,25,8,30,303.56,10,325.86,06,712.00,11,97.70,11,11.65,01,67.29,01
1998,1,25,8,35,290.20,03,307.50,06,584.90,03,111.10,03,11.71,01,67.20,01
1998,1,25,8,40,316.93,14,336.11,06,629.60,15,115.20,15,11.82,01,67.69,01
1998,1,25,8,45,351.33,14,376.29,06,736.00,15,107.10,15,12.06,01,66.86,01
1998,1,25,8,50,260.67,10,278.82,06,506.40,11,86.20,11,12.38,01,65.96,01
1998,1,25,8,55,363.55,14,391.48,06,766.00,15,89.10,15,12.62,01,65.26,01
1998,1,25,9,0,386.32,14,415.79,06,821.00,15,80.10,15,12.98,01,63.85,01
1998,1,25,9,5,344.92,10,369.03,06,700.00,11,73.10,11,13.40,01,61.91,01
1998,1,25,9,10,379.22,10,404.23,06,760.00,11,72.60,11,13.60,01,60.46,01
1998,1,25,9,15,411.49,10,438.19,06,817.00,11,70.80,11,13.78,01,59.37,01
1998,1,25,9,20,406.80,14,434.27,06,791.00,15,68.25,15,14.07,01,56.92,01
1998,1,25,9,25,451.93,14,482.69,06,872.00,15,68.07,15,14.22,01,55.68,01
1998,1,25,9,30,466.11,10,497.22,06,881.00,11,67.34,11,14.37,01,54.93,01
1998,1,25,9,35,479.70,14,510.90,06,887.00,15,67.30,15,14.47,01,53.37,01
1998,1,25,9,40,494.52,10,526.42,06,896.00,11,67.69,11,14.77,01,52.10,01
1998,1,25,9,45,507.72,14,539.32,06,900.00,15,68.15,15,14.81,01,51.13,01
1998,1,25,9,50,521.59,10,552.27,06,904.00,11,68.85,11,15.05,01,49.78,01
1998,1,25,9,55,536.18,10,564.64,06,905.00,11,70.80,11,14.91,01,50.10,01
1998,1,25,10,0,550.56,03,577.50,06,910.00,03,71.30,03,15.30,01,48.33,01
1998,1,25,10,5,565.44,10,589.26,06,912.00,11,72.60,11,15.23,01,47.42,01
1998,1,25,10,10,579.42,03,601.40,06,916.00,03,73.40,03,15.19,01,47.14,01
1998,1,25,10,15,593.10,03,614.38,06,922.00,03,74.10,03,15.26,01,46.63,01
1998,1,25,10,20,603.37,03,624.58,06,924.00,03,74.60,03,15.80,01,45.23,01
1998,1,25,10,25,615.55,03,636.20,06,929.00,03,75.00,03,15.92,01,44.05,01
1998,1,25,10,30,625.72,03,645.45,06,931.00,03,75.10,03,15.95,01,44.80,01
1998,1,25,10,35,637.30,03,654.97,06,932.00,03,76.40,03,15.98,01,44.49,01
1998,1,25,10,40,647.57,03,661.98,06,930.00,03,77.40,03,15.89,01,44.43,01
1998,1,25,10,45,657.44,03,672.20,06,933.00,03,78.80,03,15.85,01,45.48,01
1998,1,25,10,50,666.41,03,681.21,06,936.00,03,79.30,03,15.94,01,45.05,01
1998,1,25,10,55,671.97,03,688.16,06,938.00,03,78.70,03,16.17,01,45.21,01
1998,1,25,11,0,680.45,03,695.09,06,940.00,03,78.40,03,16.33,01,45.07,01
1998,1,25,11,5,686.62,03,700.04,06,938.00,03,79.10,03,16.37,01,44.55,01
1998,1,25,11,10,692.09,03,707.25,06,941.00,03,79.10,03,16.67,01,43.40,01
1998,1,25,11,15,697.26,03,713.52,06,944.00,03,78.50,03,16.81,01,42.23,01
1998,1,25,11,20,703.54,03,718.91,06,945.00,03,78.70,03,16.88,01,41.24,01
1998,1,25,11,25,709.52,03,723.37,06,944.00,03,79.70,03,17.20,01,41.00,01
1998,1,25,11,30,713.50,03,727.13,06,944.00,03,79.70,03,17.28,01,40.53,01
1998,1,25,11,35,718.48,03,731.82,06,945.00,03,80.30,03,17.36,01,40.20,01
1998,1,25,11,40,722.46,03,736.31,06,947.00,03,80.40,03,17.63,01,39.78,01
1998,1,25,11,45,725.45,03,738.96,06,949.00,03,79.00,03,17.58,01,39.82,01
1998,1,25,11,50,729.44,03,740.15,06,946.00,03,80.00,03,17.58,01,40.41,01
1998,1,25,11,55,731.42,03,743.04,06,948.00,03,79.60,03,17.55,01,40.31,01
1998,1,25,12,0,731.41,03,743.56,06,946.00,03,80.00,03,17.71,01,39.77,01
1998,1,25,12,5,732.40,03,744.49,06,946.00,03,79.80,03,17.87,01,39.52,01
1998,1,25,12,10,734.40,03,746.35,06,948.00,03,79.50,03,18.22,01,38.61,01
1998,1,25,12,15,734.40,03,745.92,06,947.00,03,79.40,03,18.37,01,38.85,01
1998,1,25,12,20,736.40,03,744.50,06,943.00,03,80.80,03,18.31,01,38.66,01
1998,1,25,12,25,734.40,03,743.80,06,943.00,03,80.50,03,18.39,01,38.05,01
1998,1,25,12,30,734.41,03,742.44,06,943.00,03,79.90,03,18.20,01,38.31,01
1998,1,25,12,35,734.42,03,741.89,06,944.00,03,79.80,03,18.63,01,37.37,01
1998,1,25,12,40,732.43,03,738.46,06,941.00,03,80.00,03,18.58,01,36.96,01
1998,1,25,12,45,729.44,03,735.96,06,941.00,03,79.40,03,18.73,01,36.65,01
1998,1,25,12,50,726.45,03,733.98,06,943.00,03,78.30,03,18.79,01,36.38,01
1998,1,25,12,55,723.47,03,728.85,06,939.00,03,78.60,03,18.72,01,36.80,01
1998,1,25,13,0,719.48,03,725.32,06,940.00,03,77.40,03,19.11,01,36.03,01
1998,1,25,13,5,716.51,03,720.77,06,937.00,03,78.30,03,19.12,01,36.05,01
1998,1,25,13,10,714.53,03,716.98,06,938.00,03,77.60,03,19.08,01,36.19,01
1998,1,25,13,15,710.56,03,712.91,06,940.00,03,76.30,03,19.08,01,35.98,01
1998,1,25,13,20,705.58,03,707.61,06,940.00,03,75.50,03,19.21,01,35.94,01
1998,1,25,13,25,699.51,03,701.18,06,939.00,03,74.60,03,19.36,01,35.81,01
1998,1,25,13,30,693.24,03,695.49,06,938.00,03,74.80,03,19.39,01,35.98,01
1998,1,25,13,35,685.36,03,689.22,06,938.00,03,74.10,03,19.93,01,35.11,01
1998,1,25,13,40,676.78,03,680.84,06,935.00,03,73.60,03,19.91,01,35.02,01
1998,1,25,13,45,667.01,03,673.07,06,935.00,03,72.10,03,19.83,01,35.02,01
1998,1,25,13,50,659.15,03,664.35,06,932.00,03,71.90,03,19.74,01,35.29,01
1998,1,25,13,55,651.48,03,657.92,06,933.00,03,71.80,03,19.79,01,35.36,01
1998,1,25,14,0,641.60,03,649.21,06,932.00,03,71.00,03,19.86,01,35.20,01
1998,1,25,14,5,630.33,03,639.20,06,930.00,03,69.83,03,19.95,01,35.06,01
1998,1,25,14,10,620.25,03,629.24,06,928.00,03,69.02,03,19.84,01,35.29,01
1998,1,25,14,15,608.68,03,618.06,06,923.00,03,69.06,03,20.04,01,34.95,01
1998,1,25,14,20,599.00,03,607.33,06,920.00,03,68.62,03,19.94,01,35.52,01
1998,1,25,14,25,587.43,03,596.23,06,917.00,03,68.07,03,20.17,01,35.10,01
1998,1,25,14,30,576.15,03,584.83,06,914.00,03,67.47,03,20.06,01,35.35,01
1998,1,25,14,35,564.28,03,574.23,06,913.00,03,66.81,03,20.20,01,35.23,01
1998,1,25,14,40,549.90,03,561.53,06,909.00,03,65.98,03,20.20,01,35.21,01
1998,1,25,14,45,535.93,10,547.14,06,902.00,11,65.26,11,20.35,01,35.12,01
1998,1,25,14,50,522.65,10,533.41,06,897.00,11,64.29,11,20.37,01,34.82,01
1998,1,25,14,55,507.62,03,519.41,06,892.00,03,63.22,03,20.47,01,34.70,01
1998,1,25,15,0,491.79,10,506.51,06,888.00,11,62.91,11,20.39,01,34.42,01
1998,1,25,15,5,473.48,14,492.69,06,883.00,15,62.34,15,20.22,01,34.65,01
1998,1,25,15,10,453.11,14,477.61,06,876.00,15,61.61,15,20.44,01,34.30,01
1998,1,25,15,15,432.97,22,462.08,06,869.00,23,60.50,23,20.43,01,34.39,01
1998,1,25,15,20,413.77,22,446.26,06,862.00,23,59.17,23,20.26,01,34.48,01
1998,1,25,15,25,397.27,22,432.38,06,860.00,23,57.67,23,20.18,01,34.89,01
1998,1,25,15,30,379.21,22,414.43,06,848.00,23,56.49,23,20.33,01,34.67,01
1998,1,25,15,35,362.47,22,398.10,06,839.00,23,55.61,23,20.24,01,34.48,01
1998,1,25,15,40,349.21,26,382.13,06,831.00,27,54.65,27,20.38,01,34.80,01
1998,1,25,15,45,338.97,22,365.24,06,819.00,23,54.28,23,20.35,01,35.04,01
1998,1,25,15,50,331.70,14,349.23,06,809.00,15,53.91,15,20.34,01,35.03,01
1998,1,25,15,55,321.86,10,333.07,06,801.00,11,52.59,11,20.38,01,35.01,01
1998,1,25,16,0,305.01,10,315.14,06,790.00,11,50.45,11,20.54,01,34.41,01
1998,1,25,16,5,284.10,10,295.79,06,775.00,11,48.01,11,20.46,01,34.59,01
1998,1,25,16,10,265.16,18,277.76,06,760.00,19,46.61,19,20.27,01,35.08,01
1998,1,25,16,15,247.20,18,259.80,06,745.00,19,44.95,19,20.50,01,34.85,01
1998,1,25,16,20,228.64,18,242.71,06,729.00,19,44.11,19,20.44,01,34.71,01
1998,1,25,16,25,209.18,18,224.38,06,711.00,19,42.16,19,20.28,01,34.81,01
1998,1,25,16,30,190.11,22,205.52,06,690.50,23,39.83,23,20.29,01,35.29,01
1998,1,25,16,35,172.70,22,187.20,06,664.90,23,38.63,23,20.25,01,35.41,01
1998,1,25,16,40,156.97,18,169.49,06,640.80,19,36.98,19,20.33,01,35.56,01
1998,1,25,16,45,141.54,18,152.59,06,610.60,19,36.59,19,20.11,01,35.90,01
1998,1,25,16,50,124.71,18,134.73,06,580.30,19,34.32,19,19.99,01,36.20,01
1998,1,25,16,55,107.29,01,116.84,06,548.50,01,31.30,01,19.93,01,36.02,01
1998,1,25,17,0,92.65,01,99.77,06,511.70,01,28.76,01,19.79,01,36.49,01
1998,1,25,17,5,78.70,01,83.66,06,468.80,01,26.70,01,19.62,01,36.78,01
1998,1,25,17,10,63.89,01,61.55,06,361.60,01,23.88,01,19.50,01,37.28,01
1998,1,25,17,15,46.89,01,31.48,06,127.40,01,20.42,01,19.45,01,37.82,01
1998,1,25,17,20,29.44,01,30.58,06,202.20,01,16.53,01,19.24,01,38.24,01
1998,1,25,17,25,12.74,01,13.41,06,6.28,01,13.08,01,18.96,01,38.84,01
1998,1,25,17,30,11.98,01,9.34,06,9.90,01,8.99,01,18.79,01,39.25,01
1998,1,25,17,35,4.32,01,5.12,06,11.25,01,4.91,01,18.65,01,39.95,01
1998,1,25,17,40,0.09,01,1.05,06,-1.49,01,1.05,01,18.39,01,41.07,01
1998,1,25,17,45,-2.14,01,0.00,06,-1.83,01,-1.19,01,18.17,01,41.73,01
1998,1,25,17,50,-3.82,01,0.00,06,-1.96,01,-2.92,01,17.94,01,42.31,01
1998,1,25,17,55,-4.73,01,0.00,06,-1.97,01,-4.25,01,17.79,01,42.60,01
1998,1,25,18,0,-5.24,01,0.00,06,-1.94,01,-4.91,01,17.63,01,43.08,01
1998,1,25,18,5,-5.45,01,0.00,06,-1.86,01,-5.22,01,17.45,01,42.78,01
1998,1,25,18,10,-5.06,01,0.00,06,-1.87,01,-4.96,01,17.21,01,43.10,01
1998,1,25,18,15,-5.27,01,0.00,06,-1.82,01,-5.12,01,17.17,01,43.87,01
1998,1,25,18,20,-4.84,01,0.00,06,-1.67,01,-5.02,01,17.06,01,44.60,01
1998,1,25,18,25,-4.50,01,0.00,06,-1.36,01,-4.59,01,16.90,01,45.66,01
1998,1,25,18,30,-4.32,01,0.00,06,-1.23,01,-4.33,01,16.72,01,46.77,01
1998,1,25,18,35,-4.14,01,0.00,06,-1.27,01,-4.17,01,16.54,01,47.88,01
1998,1,25,18,40,-3.89,01,0.00,06,-1.22,01,-4.08,01,16.35,01,48.30,01
1998,1,25,18,45,-4.23,01,0.00,06,-1.22,01,-4.27,01,16.11,01,48.89,01
1998,1,25,18,50,-4.32,01,0.00,06,-1.14,01,-4.26,01,15.99,01,49.22,01
1998,1,25,18,55,-4.36,01,0.00,06,-1.16,01,-4.41,01,15.94,01,49.29,01
1998,1,25,19,0,-4.08,01,0.00,06,-0.89,01,-4.18,01,15.82,01,49.45,01
1998,1,25,19,5,-3.90,01,0.00,06,-0.79,01,-4.08,01,15.64,01,49.19,01
1998,1,25,19,10,-3.75,01,0.00,06,-0.60,01,-3.72,01,15.67,01,48.83,01
1998,1,25,19,15,-3.91,01,0.00,06,-0.62,01,-4.06,01,15.53,01,48.67,01
1998,1,25,19,20,-3.79,01,0.00,06,-0.32,01,-3.93,01,15.63,01,50.74,01
1998,1,25,19,25,-3.32,01,0.00,06,0.22,01,-3.43,01,15.75,01,49.14,01
1998,1,25,19,30,-3.22,01,0.00,06,0.46,01,-3.32,01,15.78,01,48.21,01
1998,1,25,19,35,-3.92,01,0.00,06,-0.30,01,-3.75,01,15.56,01,49.50,01
1998,1,25,19,40,-3.99,01,0.00,06,-0.59,01,-3.87,01,15.22,01,50.93,01
1998,1,25,19,45,-4.01,01,0.00,06,-0.97,01,-3.89,01,14.95,01,52.56,01
1998,1,25,19,50,-4.11,01,0.00,06,-1.17,01,-4.01,01,14.71,01,53.63,01
1998,1,25,19,55,-3.60,01,0.00,06,-1.05,01,-3.73,01,14.38,01,52.79,01
1998,1,25,20,0,-3.58,01,0.00,06,-1.15,01,-3.78,01,14.35,01,52.99,01
1998,1,25,20,5,-3.41,01,0.00,06,-1.07,01,-3.72,01,14.05,01,53.51,01
1998,1,25,20,10,-3.34,01,0.00,06,-0.86,01,-3.70,01,13.86,01,53.60,01
1998,1,25,20,15,-3.36,01,0.00,06,-0.77,01,-3.67,01,13.83,01,53.52,01
1998,1,25,20,20,-2.97,01,0.00,06,0.09,01,-3.00,01,13.91,01,51.20,01
1998,1,25,20,25,-2.61,01,0.00,06,0.49,01,-2.40,01,14.09,01,49.75,01
1998,1,25,20,30,-2.60,01,0.00,06,0.53,01,-2.46,01,14.13,01,48.63,01
1998,1,25,20,35,-2.45,01,0.00,06,0.64,01,-2.26,01,14.16,01,47.56,01
1998,1,25,20,40,-2.74,01,0.00,06,0.17,01,-2.61,01,14.08,01,48.10,01
1998,1,25,20,45,-2.85,01,0.00,06,-0.01,01,-2.80,01,13.83,01,48.32,01
1998,1,25,20,50,-2.67,01,0.00,06,0.47,01,-2.64,01,13.89,01,47.86,01
1998,1,25,20,55,-2.57,01,0.00,06,0.42,01,-2.59,01,13.94,01,47.55,01
1998,1,25,21,0,-2.66,01,0.00,06,0.19,01,-2.65,01,13.95,01,47.90,01
1998,1,25,21,5,-2.60,01,0.00,06,0.22,01,-2.58,01,13.87,01,48.10,01
1998,1,25,21,10,-2.76,01,0.00,06,0.11,01,-2.63,01,13.91,01,48.30,01
1998,1,25,21,15,-2.80,01,0.00,06,-0.28,01,-2.67,01,13.73,01,48.89,01
1998,1,25,21,20,-3.25,01,0.00,06,-0.52,01,-3.38,01,13.54,01,49.90,01
1998,1,25,21,25,-2.98,01,0.00,06,-0.22,01,-3.05,01,13.38,01,49.90,01
1998,1,25,21,30,-2.81,01,0.00,06,0.17,01,-2.68,01,13.52,01,49.31,01
1998,1,25,21,35,-2.55,01,0.00,06,0.35,01,-2.52,01,13.49,01,49.17,01
1998,1,25,21,40,-2.29,01,0.00,06,0.34,01,-2.44,01,13.51,01,49.30,01
1998,1,25,21,45,-2.68,01,0.00,06,0.13,01,-2.63,01,13.36,01,49.57,01
1998,1,25,21,50,-2.75,01,0.00,06,-0.01,01,-2.70,01,13.33,01,49.68,01
1998,1,25,21,55,-3.06,01,0.00,06,-0.25,01,-3.14,01,13.19,01,50.24,01
1998,1,25,22,0,-2.99,01,0.00,06,-0.26,01,-3.03,01,13.19,01,50.29,01
1998,1,25,22,5,-2.68,01,0.00,06,0.09,01,-2.67,01,13.07,01,50.32,01
1998,1,25,22,10,-2.55,01,0.00,06,-0.04,01,-2.70,01,12.87,01,50.69,01
1998,1,25,22,15,-2.83,01,0.00,06,-0.26,01,-3.15,01,12.76,01,51.34,01
1998,1,25,22,20,-2.75,01,0.00,06,0.24,01,-2.92,01,12.79,01,50.61,01
1998,1,25,22,25,-2.57,01,0.00,06,0.35,01,-2.83,01,12.80,01,50.58,01
1998,1,25,22,30,-2.73,01,0.00,06,-0.12,01,-3.00,01,12.71,01,51.19,01
1998,1,25,22,35,-2.65,01,0.00,06,-0.06,01,-2.87,01,12.44,01,51.53,01
1998,1,25,22,40,-2.76,01,0.00,06,0.01,01,-2.84,01,12.43,01,51.79,01
1998,1,25,22,45,-2.90,01,0.00,06,-0.24,01,-3.10,01,12.42,01,52.42,01
1998,1,25,22,50,-3.38,01,0.00,06,-0.54,01,-3.54,01,12.13,01,53.48,01
1998,1,25,22,55,-3.62,01,0.00,06,-0.58,01,-3.72,01,11.98,01,54.11,01
1998,1,25,23,0,-3.69,01,0.00,06,-0.83,01,-3.96,01,11.78,01,55.35,01
1998,1,25,23,5,-3.89,01,0.00,06,-0.88,01,-4.14,01,11.47,01,56.38,01
1998,1,25,23,10,-3.73,01,0.00,06,-0.60,01,-4.10,01,11.32,01,56.92,01
1998,1,25,23,15,-3.57,01,0.00,06,-0.44,01,-3.86,01,11.32,01,56.95,01
1998,1,25,23,20,-3.68,01,0.00,06,-0.23,01,-3.81,01,11.34,01,56.83,01
1998,1,25,23,25,-3.43,01,0.00,06,0.09,01,-3.71,01,11.38,01,56.57,01
1998,1,25,23,30,-3.21,01,0.00,06,0.28,01,-3.43,01,11.31,01,56.42,01
1998,1,25,23,35,-3.01,01,0.00,06,0.23,01,-3.21,01,11.20,01,56.10,01
1998,1,25,23,40,-2.64,01,0.00,06,0.59,01,-2.78,01,11.42,01,55.25,01
1998,1,25,23,45,-2.09,01,0.00,06,1.42,01,-2.13,01,11.77,01,53.43,01
1998,1,25,23,50,-2.10,01,0.00,06,1.27,01,-2.16,01,11.90,01,52.85,01
1998,1,25,23,55,-2.46,01,0.00,06,0.84,01,-2.67,01,11.90,01,53.04,01
1998,1,26,0,0,-2.84,01,0.00,06,0.16,01,-2.98,01,11.64,01,53.97,01
1998,1,26,0,5,-3.10,01,0.00,06,-0.39,01,-3.23,01,11.48,01,55.17,01
1998,1,26,0,10,-3.30,01,0.00,06,-0.46,01,-3.37,01,11.33,01,56.09,01
1998,1,26,0,15,-3.28,01,0.00,06,-0.33,01,-3.40,01,11.20,01,56.15,01
1998,1,26,0,20,-3.48,01,0.00,06,-0.35,01,-3.48,01,11.24,01,56.26,01
1998,1,26,0,25,-3.34,01,0.00,06,-0.03,01,-3.34,01,11.24,01,55.73,01
1998,1,26,0,30,-3.11,01,0.00,06,0.19,01,-3.09,01,11.27,01,55.83,01
1998,1,26,0,35,-3.40,01,0.00,06,-0.17,01,-3.48,01,11.09,01,56.84,01
1998,1,26,0,40,-3.73,01,0.00,06,-0.39,01,-4.12,01,10.93,01,58.33,01
1998,1,26,0,45,-3.63,01,0.00,06,-0.33,01,-3.99,01,10.71,01,58.92,01
1998,1,26,0,50,-3.59,01,0.00,06,-0.45,01,-3.72,01,10.69,01,58.93,01
1998,1,26,0,55,-3.67,01,0.00,06,-0.35,01,-3.60,01,10.63,01,59.35,01
1998,1,26,1,0,-3.48,01,0.00,06,-0.10,01,-3.44,01,10.64,01,59.41,01
1998,1,26,1,5,-3.18,01,0.00,06,0.23,01,-3.30,01,10.85,01,58.88,01
1998,1,26,1,10,-3.12,01,0.00,06,0.24,01,-3.30,01,10.67,01,59.34,01
1998,1,26,1,15,-3.35,01,0.00,06,-0.01,01,-3.48,01,10.62,01,60.08,01
1998,1,26,1,20,-3.67,01,0.00,06,-0.29,01,-3.63,01,10.61,01,61.27,01
1998,1,26,1,25,-3.76,01,0.00,06,-0.30,01,-3.71,01,10.40,01,61.85,01
1998,1,26,1,30,-3.87,01,0.00,06,-0.47,01,-4.03,01,10.34,01,62.35,01
1998,1,26,1,35,-3.80,01,0.00,06,-0.46,01,-4.17,01,10.27,01,62.24,01
1998,1,26,1,40,-4.19,01,0.00,06,-0.63,01,-4.36,01,10.12,01,63.08,01
1998,1,26,1,45,-4.43,01,0.00,06,-0.79,01,-4.43,01,9.98,01,64.31,01
1998,1,26,1,50,-4.68,01,0.00,06,-0.99,01,-4.64,01,9.58,01,66.65,01
1998,1,26,1,55,-4.51,01,0.00,06,-1.13,01,-4.35,01,9.18,01,68.08,01
1998,1,26,2,0,-4.42,01,0.00,06,-1.17,01,-4.35,01,9.03,01,69.40,01
1998,1,26,2,5,-3.98,01,0.00,06,-0.90,01,-3.94,01,8.91,01,69.93,01
1998,1,26,2,10,-3.57,01,0.00,06,-0.78,01,-3.44,01,8.82,01,70.70,01
1998,1,26,2,15,-3.29,01,0.00,06,-0.45,01,-3.21,01,9.05,01,69.61,01
1998,1,26,2,20,-3.35,01,0.00,06,-0.52,01,-3.30,01,8.88,01,70.60,01
1998,1,26,2,25,-3.30,01,0.00,06,-0.45,01,-3.32,01,8.82,01,71.40,01
1998,1,26,2,30,-3.42,01,0.00,06,-0.61,01,-3.37,01,8.68,01,72.40,01
1998,1,26,2,35,-3.32,01,0.00,06,-0.33,01,-3.09,01,8.49,01,73.10,01
1998,1,26,2,40,-3.25,01,0.00,06,-0.22,01,-2.92,01,8.38,01,73.10,01
1998,1,26,2,45,-3.22,01,0.00,06,-0.17,01,-2.99,01,8.34,01,73.50,01
1998,1,26,2,50,-3.24,01,0.00,06,-0.32,01,-3.04,01,8.37,01,74.00,01
1998,1,26,2,55,-3.27,01,0.00,06,-0.38,01,-2.99,01,8.23,01,75.10,01
1998,1,26,3,0,-2.95,01,0.00,06,0.03,01,-2.76,01,7.97,01,74.80,01
1998,1,26,3,5,-2.51,01,0.00,06,0.26,01,-2.49,01,8.18,01,73.40,01
1998,1,26,3,10,-3.05,01,0.00,06,-0.03,01,-2.90,01,8.24,01,73.70,01
1998,1,26,3,15,-2.71,01,0.00,06,0.28,01,-2.65,01,8.18,01,72.90,01
1998,1,26,3,20,-2.97,01,0.00,06,0.17,01,-2.56,01,8.06,01,73.30,01
1998,1,26,3,25,-3.15,01,0.00,06,-0.23,01,-2.75,01,8.00,01,75.10,01
1998,1,26,3,30,-3.21,01,0.00,06,-0.23,01,-3.03,01,7.80,01,75.10,01
1998,1,26,3,35,-3.16,01,0.00,06,-0.04,01,-2.94,01,7.72,01,75.40,01
1998,1,26,3,40,-2.71,01,0.00,06,0.14,01,-2.54,01,7.91,01,75.00,01
1998,1,26,3,45,-2.77,01,0.00,06,-0.01,01,-2.67,01,7.68,01,75.10,01
1998,1,26,3,50,-2.87,01,0.00,06,0.08,01,-3.01,01,7.84,01,75.30,01
1998,1,26,3,55,-2.73,01,0.00,06,0.22,01,-2.87,01,7.88,01,75.70,01
1998,1,26,4,0,-2.46,01,0.00,06,0.56,01,-2.21,01,7.89,01,75.70,01
1998,1,26,4,5,-2.51,01,0.00,06,0.19,01,-2.21,01,7.85,01,76.40,01
1998,1,26,4,10,-2.87,01,0.00,06,-0.08,01,-2.47,01,7.74,01,77.70,01
1998,1,26,4,15,-2.94,01,0.00,06,-0.24,01,-2.65,01,7.41,01,78.50,01
