1999,10,28,16,0,380.30,08,813.00,02,44.53,02,385.50,01,26.55,01,16.35,01,13.24,01
1999,10,28,16,5,366.80,08,807.00,02,43.55,02,370.80,01,26.54,01,16.26,01,13.24,01
1999,10,28,16,10,349.30,08,793.00,02,41.78,02,353.80,01,26.66,01,16.18,01,13.24,01
1999,10,28,16,15,333.90,08,784.00,02,41.68,02,338.80,01,26.73,01,16.11,01,13.25,01
1999,10,28,16,20,312.70,08,771.00,02,39.94,02,322.10,01,26.76,01,16.20,01,13.25,01
1999,10,28,16,25,296.80,08,767.00,02,41.31,02,308.10,01,26.97,01,16.09,01,13.25,01
1999,10,28,16,30,276.70,08,751.00,01,40.85,01,290.10,01,27.33,01,15.85,01,13.25,01
1999,10,28,16,35,254.40,08,726.00,01,37.31,01,271.50,01,26.72,01,16.42,01,13.25,01
1999,10,28,16,40,239.60,08,722.00,01,35.26,01,258.60,01,26.38,01,16.65,01,13.25,01
1999,10,28,16,45,225.50,08,713.00,01,33.40,01,242.70,01,26.17,01,16.78,01,13.26,01
1999,10,28,16,50,211.30,08,693.90,01,31.01,01,225.40,01,26.07,01,17.05,01,13.26,01
1999,10,28,16,55,194.00,08,661.90,01,30.81,01,206.90,01,26.04,01,16.95,01,13.26,01
1999,10,28,17,0,178.50,08,645.40,01,29.12,01,191.90,01,26.07,01,16.96,01,13.26,01
1999,10,28,17,5,165.70,08,636.80,01,29.56,01,178.30,01,26.33,01,16.91,01,13.27,01
1999,10,28,17,10,147.20,08,616.80,01,25.02,01,162.20,01,26.40,01,16.89,01,13.27,01
1999,10,28,17,15,128.90,08,588.20,01,21.21,08,146.40,01,26.10,01,17.13,01,13.27,01
1999,10,28,17,20,113.50,08,558.70,01,20.30,08,131.80,01,25.94,01,17.08,01,13.27,01
1999,10,28,17,25,98.10,08,520.50,08,20.25,08,116.40,01,26.02,01,17.22,01,13.28,01
1999,10,28,17,30,81.80,08,489.50,08,16.24,08,100.80,01,25.89,01,17.33,01,13.28,01
1999,10,28,17,35,66.12,08,455.10,08,12.84,08,82.70,01,25.67,01,17.69,01,13.28,01
1999,10,28,17,40,51.54,08,408.80,08,10.38,08,64.77,01,25.57,01,17.88,01,13.29,01
1999,10,28,17,45,37.58,08,349.80,08,7.91,01,48.10,01,25.53,01,17.85,01,13.29,01
1999,10,28,17,50,24.43,08,280.30,08,5.57,01,33.66,01,25.42,01,18.10,01,13.30,01
1999,10,28,17,55,12.35,08,195.80,08,2.23,01,22.37,01,25.21,01,18.26,01,13.30,01
1999,10,28,18,0,2.05,01,97.50,08,-1.54,01,12.33,01,24.95,01,18.38,01,13.31,01
1999,10,28,18,5,-3.46,01,37.04,08,-4.77,01,7.14,01,24.71,01,18.81,01,13.31,01
1999,10,28,18,10,-6.83,01,-.66,01,-7.58,01,3.77,01,24.43,01,19.15,01,13.32,01
1999,10,28,18,15,-8.38,01,-2.12,01,-9.13,01,2.23,01,24.24,01,19.53,01,13.33,01
1999,10,28,18,20,-8.87,01,-2.18,01,-9.49,01,1.57,01,24.09,01,20.08,01,13.34,01
1999,10,28,18,25,-9.49,01,-2.20,01,-10.15,07,.79,01,23.99,01,20.06,01,13.35,01
1999,10,28,18,30,-9.95,01,-1.54,01,-10.61,07,.32,01,23.93,01,20.07,01,13.35,01
1999,10,28,18,35,-9.99,01,-1.41,01,-10.69,07,.21,01,23.81,01,20.44,01,13.36,01
1999,10,28,18,40,-9.79,01,-1.48,01,-10.19,07,.20,01,23.65,01,21.23,01,13.37,01
1999,10,28,18,45,-9.82,01,-1.48,01,-10.22,07,.20,01,23.49,01,21.57,01,13.38,01
1999,10,28,18,50,-9.57,01,-1.53,01,-9.99,01,.18,01,23.27,01,21.89,01,13.38,01
1999,10,28,18,55,-9.72,01,-1.77,01,-10.07,07,.18,01,23.03,01,22.71,01,13.39,01
1999,10,28,19,0,-9.77,01,-2.34,01,-10.04,07,.17,01,22.69,01,23.90,01,13.40,01
1999,10,28,19,5,-9.76,01,-2.36,01,-9.99,01,.17,01,22.24,01,25.04,01,13.40,01
1999,10,28,19,10,-9.91,01,-2.49,01,-10.19,07,.18,01,21.80,01,25.40,01,13.41,01
1999,10,28,19,15,-9.79,01,-2.23,01,-10.11,07,.15,01,21.61,01,25.61,01,13.42,01
1999,10,28,19,20,-9.16,01,-1.62,01,-9.46,01,.17,01,21.60,01,25.43,01,13.43,01
1999,10,28,19,25,-9.10,01,-1.57,01,-9.35,01,.22,01,21.51,01,25.94,01,13.44,01
1999,10,28,19,30,-8.98,01,-1.06,01,-9.34,01,.16,01,21.40,01,25.55,01,13.44,01
1999,10,28,19,35,-8.86,01,-.93,01,-9.07,01,.20,01,21.35,01,26.00,01,13.44,01
1999,10,28,19,40,-8.93,01,-.90,01,-9.15,01,.16,01,21.16,01,26.69,01,13.45,01
1999,10,28,19,45,-9.29,01,-.98,01,-9.47,01,.17,01,20.89,01,27.41,01,13.46,01
1999,10,28,19,50,-9.12,01,-.90,01,-9.36,01,.23,01,20.67,01,27.69,01,13.46,01
1999,10,28,19,55,-8.99,01,-.90,01,-9.10,01,.20,01,20.55,01,28.15,01,13.47,01
1999,10,28,20,0,-9.14,01,-.90,01,-9.34,01,.20,01,20.36,01,28.56,01,13.47,01
1999,10,28,20,5,-8.86,01,-.83,01,-9.08,01,.23,01,20.28,01,28.69,01,13.47,01
1999,10,28,20,10,-9.15,01,-.90,01,-9.39,01,.21,01,20.15,01,29.26,01,13.48,01
1999,10,28,20,15,-8.97,01,-.89,01,-9.20,01,.20,01,19.99,01,29.58,01,13.48,01
1999,10,28,20,20,-9.13,01,-.88,01,-9.38,01,.20,01,19.86,01,30.18,01,13.49,01
1999,10,28,20,25,-8.93,01,-.74,01,-9.13,01,.21,01,19.72,01,29.84,01,13.49,01
1999,10,28,20,30,-8.62,01,-.21,01,-8.88,01,.21,01,19.74,01,29.62,01,13.49,01
1999,10,28,20,35,-8.63,01,-.17,01,-8.87,01,.20,01,19.65,01,30.04,01,13.50,01
1999,10,28,20,40,-8.44,01,.37,01,-8.72,01,.19,01,19.66,01,29.54,01,13.50,01
1999,10,28,20,45,-8.59,01,.24,01,-8.85,01,.21,01,19.61,01,30.36,01,13.51,01
1999,10,28,20,50,-8.97,01,-.17,01,-9.16,01,.23,01,19.39,01,30.54,01,13.51,01
1999,10,28,20,55,-9.14,01,-.20,01,-9.47,01,.25,01,19.21,01,30.69,01,13.51,01
1999,10,28,21,0,-8.96,01,-.24,01,-9.33,01,.22,01,19.11,01,31.45,01,13.51,01
1999,10,28,21,5,-8.85,01,-.31,01,-9.16,01,.21,01,18.95,01,31.59,01,13.52,01
1999,10,28,21,10,-8.78,01,-.20,01,-9.12,01,.20,01,18.90,01,31.58,01,13.52,01
1999,10,28,21,15,-8.66,01,.06,01,-9.03,01,.23,01,18.88,01,31.11,01,13.52,01
1999,10,28,21,20,-8.53,01,.13,01,-8.86,01,.20,01,18.85,01,31.75,01,13.53,01
1999,10,28,21,25,-8.43,01,-.23,01,-8.64,01,.22,01,18.65,01,32.55,01,13.53,01
1999,10,28,21,30,-8.22,01,.13,01,-8.52,01,.18,01,18.56,01,32.60,01,13.53,01
1999,10,28,21,35,-8.04,01,.54,01,-8.44,01,.20,01,18.58,01,32.59,01,13.54,01
1999,10,28,21,40,-7.88,01,.55,01,-8.25,01,.20,01,18.53,01,32.31,01,13.54,01
1999,10,28,21,45,-7.67,01,.60,01,-8.04,01,.19,01,18.46,01,32.69,01,13.55,01
1999,10,28,21,50,-7.72,01,1.31,01,-8.15,01,.19,01,18.80,01,32.39,01,13.55,01
1999,10,28,21,55,-7.84,01,1.80,01,-8.45,01,.23,01,19.33,01,31.30,01,13.55,01
1999,10,28,22,0,-7.99,01,1.92,01,-8.59,01,.24,01,19.48,01,31.49,01,13.55,01
1999,10,28,22,5,-7.91,01,1.27,01,-8.33,01,.23,01,19.50,01,31.44,01,13.55,01
1999,10,28,22,10,-7.98,01,1.25,01,-8.50,01,.22,01,19.55,01,31.07,01,13.55,01
1999,10,28,22,15,-8.24,01,1.25,01,-8.66,01,.20,01,19.40,01,32.25,01,13.56,01
1999,10,28,22,20,-8.65,01,1.26,01,-9.18,01,.23,01,19.17,01,32.27,01,13.56,01
1999,10,28,22,25,-8.76,01,1.29,01,-9.50,01,.25,01,19.12,01,32.48,01,13.56,01
1999,10,28,22,30,-8.96,01,.89,01,-9.87,01,.20,01,19.08,01,32.67,01,13.56,01
1999,10,28,22,35,-9.16,01,.40,01,-9.92,01,.21,01,18.93,01,32.97,01,13.56,01
1999,10,28,22,40,-8.94,01,-.49,01,-9.54,01,.21,01,18.73,01,34.04,01,13.56,01
1999,10,28,22,45,-8.70,01,-1.05,01,-9.22,01,.16,01,18.51,01,34.62,01,13.56,01
1999,10,28,22,50,-8.55,01,-1.08,01,-9.01,01,.17,01,18.39,01,35.00,01,13.56,01
1999,10,28,22,55,-8.64,01,-1.08,01,-9.15,01,.18,01,18.23,01,34.95,01,13.56,01
1999,10,28,23,0,-8.48,01,-1.07,01,-8.93,01,.18,01,18.17,01,34.97,01,13.57,01
1999,10,28,23,5,-8.43,01,-.84,01,-8.88,01,.19,01,18.08,01,34.70,01,13.57,01
1999,10,28,23,10,-8.55,01,-.09,01,-9.17,01,.20,01,18.08,01,34.38,01,13.57,01
1999,10,28,23,15,-8.70,01,.12,01,-9.50,01,.20,01,18.05,01,34.37,01,13.58,01
1999,10,28,23,20,-8.57,01,-.21,01,-9.24,01,.20,01,17.95,01,34.83,01,13.58,01
1999,10,28,23,25,-8.41,01,.04,01,-8.99,01,.21,01,17.93,01,34.30,01,13.58,01
1999,10,28,23,30,-8.24,01,.43,01,-8.82,01,.18,01,17.98,01,34.22,01,13.58,01
1999,10,28,23,35,-8.43,01,.40,01,-9.02,01,.20,01,17.94,01,34.05,01,13.58,01
1999,10,28,23,40,-8.45,01,.61,01,-9.10,01,.20,01,17.99,01,33.68,01,13.58,01
1999,10,28,23,45,-8.46,01,.60,01,-9.06,01,.20,01,17.94,01,34.28,01,13.59,01
1999,10,28,23,50,-8.51,01,-.05,01,-9.10,01,.17,01,17.76,01,34.52,01,13.59,01
1999,10,28,23,55,-8.57,01,-.29,01,-9.14,01,.21,01,17.59,01,34.64,01,13.59,01
1999,10,29,0,0,-8.70,01,-.58,01,-9.35,01,.20,01,17.43,01,35.25,01,13.59,01
1999,10,29,0,5,-8.53,01,-.24,01,-9.15,01,.23,01,17.43,01,34.83,01,13.59,01
1999,10,29,0,10,-8.49,01,-.18,01,-9.08,01,.20,01,17.43,01,34.74,01,13.59,01
1999,10,29,0,15,-8.55,01,-.17,01,-9.24,01,.21,01,17.35,01,34.90,01,13.59,01
1999,10,29,0,20,-8.50,01,-.17,01,-9.18,01,.17,01,17.27,01,35.22,01,13.59,01
1999,10,29,0,25,-8.26,01,-.66,01,-8.88,01,.22,01,17.12,01,35.85,01,13.60,01
1999,10,29,0,30,-8.09,01,-1.09,01,-8.63,01,.18,01,16.90,01,36.23,01,13.60,01
1999,10,29,0,35,-8.19,01,-.78,01,-8.82,01,.18,01,16.83,01,36.22,01,13.60,01
1999,10,29,0,40,-8.11,01,-.39,01,-8.68,01,.17,01,16.83,01,35.82,01,13.60,01
1999,10,29,0,45,-7.98,01,-.34,01,-8.48,01,.16,01,16.80,01,35.66,01,13.61,01
1999,10,29,0,50,-7.99,01,-.32,01,-8.54,01,.16,01,16.77,01,35.88,01,13.61,01
1999,10,29,0,55,-8.06,01,-.19,01,-8.62,01,.18,01,16.69,01,36.41,01,13.61,01
1999,10,29,1,0,-7.98,01,-.34,01,-8.43,01,.20,01,16.55,01,36.62,01,13.61,01
1999,10,29,1,5,-7.86,01,-.28,01,-8.39,01,.17,01,16.50,01,36.70,01,13.62,01
1999,10,29,1,10,-8.08,01,-.56,01,-8.57,01,.16,01,16.35,01,36.93,01,13.62,01
1999,10,29,1,15,-8.33,01,-.91,01,-8.87,01,.18,01,16.16,01,37.20,01,13.62,01
1999,10,29,1,20,-7.90,01,-.68,01,-8.37,01,.18,01,16.12,01,37.21,01,13.63,01
1999,10,29,1,25,-7.70,01,-1.09,01,-8.03,01,.14,01,15.90,01,38.14,01,13.63,01
1999,10,29,1,30,-7.42,01,-1.09,01,-7.86,01,.15,01,15.76,01,38.38,01,13.63,01
1999,10,29,1,35,-7.75,01,-1.10,01,-8.20,01,.16,01,15.51,01,40.22,01,13.64,01
1999,10,29,1,40,-8.07,01,-1.09,01,-8.52,01,.20,01,15.35,01,41.31,01,13.64,01
1999,10,29,1,45,-7.99,01,-1.13,01,-8.46,01,.18,01,15.32,01,41.97,01,13.65,01
1999,10,29,1,50,-7.94,01,-.40,01,-8.45,01,.20,01,15.28,01,41.77,01,13.65,01
1999,10,29,1,55,-7.87,01,.51,01,-8.59,01,.24,01,15.46,01,42.06,01,13.65,01
1999,10,29,2,0,-8.05,01,.28,01,-8.52,01,.23,01,15.41,01,41.89,01,13.65,01
1999,10,29,2,5,-8.06,01,-.29,01,-8.46,01,.21,01,15.22,01,42.80,01,13.65,01
1999,10,29,2,10,-7.80,01,-.29,01,-8.13,01,.20,01,15.05,01,43.70,01,13.65,01
1999,10,29,2,15,-7.51,01,-.29,01,-7.90,01,.20,01,14.90,01,44.68,01,13.66,01
1999,10,29,2,20,-8.09,01,-.94,01,-8.62,01,.17,01,14.73,01,45.47,01,13.66,01
1999,10,29,2,25,-8.74,01,-1.61,01,-9.30,01,.18,01,14.33,01,47.26,01,13.66,01
1999,10,29,2,30,-8.41,01,-1.45,01,-8.78,01,.19,01,14.03,01,48.06,01,13.67,01
1999,10,29,2,35,-8.33,01,-1.26,01,-8.85,01,.20,01,13.90,01,48.67,01,13.67,01
1999,10,29,2,40,-7.99,01,-.94,01,-8.44,01,.25,01,13.89,01,48.10,01,13.67,01
1999,10,29,2,45,-7.54,01,.19,01,-8.21,01,.22,01,14.12,01,45.42,01,13.68,01
1999,10,29,2,50,-7.38,01,.68,01,-7.86,01,.24,01,14.34,01,43.63,01,13.68,01
1999,10,29,2,55,-7.11,01,1.30,01,-7.68,01,.27,01,14.64,01,41.14,01,13.68,01
1999,10,29,3,0,-6.67,01,2.22,01,-7.62,01,.25,01,15.18,01,38.99,01,13.66,01
1999,10,29,3,5,-6.05,01,3.31,01,-7.04,01,.27,01,15.83,01,36.96,01,13.67,01
1999,10,29,3,10,-6.08,01,3.41,01,-6.80,01,.24,01,16.40,01,36.04,01,13.67,01
1999,10,29,3,15,-7.02,01,1.83,01,-7.39,01,.26,01,16.38,01,37.22,01,13.67,01
1999,10,29,3,20,-8.07,01,.67,01,-8.39,01,.19,01,15.61,01,39.96,01,13.66,01
1999,10,29,3,25,-8.16,01,-.58,01,-8.50,01,.19,01,15.08,01,41.80,01,13.67,01
1999,10,29,3,30,-8.02,01,-1.04,01,-8.28,01,.20,01,14.69,01,43.09,01,13.67,01
1999,10,29,3,35,-7.76,01,-1.08,01,-8.21,01,.18,01,14.42,01,44.20,01,13.67,01
1999,10,29,3,40,-7.86,01,-1.12,01,-8.29,01,.17,01,14.13,01,44.74,01,13.68,01
1999,10,29,3,45,-7.69,01,-1.15,01,-8.14,01,.17,01,13.99,01,46.46,01,13.68,01
1999,10,29,3,50,-7.61,01,-1.53,01,-8.12,01,.18,01,13.80,01,47.64,01,13.69,01
1999,10,29,3,55,-7.63,01,-1.07,01,-8.21,01,.22,01,13.67,01,47.33,01,13.69,01
1999,10,29,4,0,-7.49,01,-.80,01,-8.19,01,.19,01,13.79,01,45.74,01,13.70,01
1999,10,29,4,5,-6.42,01,.98,01,-7.20,01,.23,01,14.32,01,42.16,01,13.70,01
1999,10,29,4,10,-5.04,01,3.01,01,-5.95,01,.25,01,15.63,01,36.11,01,13.70,01
1999,10,29,4,15,-4.87,01,4.80,01,-5.81,01,.27,01,16.67,01,33.27,01,13.69,01
1999,10,29,4,20,-5.12,01,5.61,01,-6.02,01,.30,01,17.31,01,31.33,01,13.68,01
1999,10,29,4,25,-5.36,01,6.00,01,-6.27,01,.27,01,17.78,01,29.91,01,13.68,01
1999,10,29,4,30,-6.18,01,4.82,01,-6.89,01,.26,01,18.04,01,29.08,01,13.67,01
1999,10,29,4,35,-6.82,01,3.64,01,-7.44,01,.25,01,18.19,01,28.87,01,13.66,01
1999,10,29,4,40,-7.52,01,2.32,01,-7.93,01,.23,01,18.18,01,28.84,01,13.65,01
1999,10,29,4,45,-8.02,01,1.49,01,-8.35,01,.23,01,18.07,01,29.13,01,13.65,01
1999,10,29,4,50,-8.48,01,1.31,01,-8.66,01,.19,01,17.96,01,29.21,01,13.65,01
1999,10,29,4,55,-8.48,01,1.25,01,-8.79,01,.19,01,17.88,01,29.15,01,13.64,01
1999,10,29,5,0,-8.86,01,.98,01,-9.31,01,.19,01,17.79,01,29.35,01,13.64,01
1999,10,29,5,5,-9.12,01,.65,01,-9.76,01,.20,01,17.69,01,29.50,01,13.64,01
1999,10,29,5,10,-9.12,01,.53,01,-9.83,01,.21,01,17.68,01,29.75,01,13.63,01
1999,10,29,5,15,-9.36,01,.50,01,-10.02,07,.20,01,17.60,01,29.63,01,13.63,01
1999,10,29,5,20,-9.07,01,.48,01,-9.82,01,.21,01,17.64,01,29.15,01,13.63,01
1999,10,29,5,25,-8.95,01,.49,01,-9.65,01,.22,01,17.69,01,29.06,01,13.63,01
1999,10,29,5,30,-9.12,01,.51,01,-9.76,01,.19,01,17.68,01,28.66,01,13.62,01
1999,10,29,5,35,-9.09,01,.48,01,-9.78,01,.17,01,17.69,01,28.59,01,13.62,01
1999,10,29,5,40,-9.06,01,.54,01,-9.95,01,.21,01,17.76,01,28.22,01,13.62,01
1999,10,29,5,45,-8.89,01,1.08,01,-9.94,01,.23,01,17.86,01,27.81,01,13.62,01
1999,10,29,5,50,-9.39,01,.45,01,-10.49,07,.21,01,17.79,01,28.19,01,13.62,01
1999,10,29,5,55,-9.98,01,-.58,01,-11.19,07,.21,01,17.50,01,29.39,01,13.61,01
1999,10,29,6,0,-10.26,07,-1.02,01,-11.43,07,.19,01,17.22,01,29.84,01,13.61,01
1999,10,29,6,5,-10.16,07,-.96,01,-11.12,07,.20,01,17.06,01,29.68,01,13.61,01
1999,10,29,6,10,-9.35,01,-.07,01,-10.27,07,.16,01,17.23,01,28.70,01,13.61,01
1999,10,29,6,15,-8.79,01,.79,01,-9.88,01,.19,01,17.56,01,27.81,01,13.61,01
1999,10,29,6,20,-9.12,01,.60,01,-9.77,01,.19,01,17.56,01,28.10,01,13.61,01
1999,10,29,6,25,-9.33,01,-.47,01,-9.78,01,.18,01,17.38,01,28.61,01,13.61,01
1999,10,29,6,30,-9.59,01,-1.01,01,-10.12,07,.18,01,17.10,01,28.80,01,13.61,01
1999,10,29,6,35,-9.52,01,-.79,01,-10.34,07,.21,01,17.04,01,28.92,01,13.61,01
1999,10,29,6,40,-9.30,01,-.39,01,-9.98,01,.20,01,17.12,01,28.66,01,13.61,01
1999,10,29,6,45,-9.15,01,-.70,01,-9.65,01,.25,01,17.10,01,28.70,01,13.61,01
1999,10,29,6,50,-9.29,01,-.98,01,-9.75,01,.35,01,16.89,01,29.07,01,13.61,01
1999,10,29,6,55,-9.00,01,-.94,01,-9.66,01,.62,01,16.73,01,28.80,01,13.62,01
1999,10,29,7,0,-7.96,01,-.28,01,-8.57,01,1.24,01,16.82,01,28.24,01,13.62,01
1999,10,29,7,5,-6.51,01,.12,01,-7.22,01,2.48,01,16.88,01,27.97,01,13.62,01
1999,10,29,7,10,-4.42,01,.48,01,-5.09,01,4.15,01,16.93,01,27.95,01,13.62,01
1999,10,29,7,15,-1.64,07,.72,01,-2.49,07,6.69,01,16.88,01,27.63,01,13.62,01
1999,10,29,7,20,1.56,03,5.46,03,.59,03,9.59,01,16.98,01,27.03,01,13.61,01
1999,10,29,7,25,11.93,94,173.70,94,3.19,01,18.97,01,17.03,01,26.67,01,13.61,01
1999,10,29,7,30,25.47,95,306.10,95,6.31,01,31.29,01,17.44,01,25.66,01,13.61,01
1999,10,29,7,35,38.61,96,382.70,96,8.69,01,44.97,01,17.65,01,25.92,01,13.61,01
1999,10,29,7,40,51.59,96,436.20,96,10.77,01,60.25,01,17.67,01,26.36,01,13.60,01
1999,10,29,7,45,65.87,96,485.10,96,12.78,01,77.90,01,17.56,01,26.04,01,13.60,01
1999,10,29,7,50,81.40,96,528.70,96,15.00,01,96.50,01,17.66,01,25.93,01,13.59,01
1999,10,29,7,55,97.30,96,564.50,96,17.03,01,113.60,01,17.79,01,25.87,01,13.59,01
1999,10,29,8,0,112.80,96,595.80,96,18.49,01,128.30,01,17.77,01,26.27,01,13.58,01
1999,10,29,8,5,129.10,96,625.50,96,20.14,01,143.30,01,17.66,01,26.65,01,13.58,01
1999,10,29,8,10,146.10,96,654.80,96,21.23,01,158.90,01,17.71,01,26.18,01,13.57,01
1999,10,29,8,15,163.30,96,678.40,96,22.55,01,174.30,01,17.83,01,26.27,01,13.57,01
1999,10,29,8,20,180.10,96,700.00,96,24.10,01,190.10,01,17.91,01,26.29,01,13.56,01
1999,10,29,8,25,196.70,96,721.00,96,25.07,01,206.40,01,17.96,01,26.10,01,13.56,01
1999,10,29,8,30,213.10,96,739.00,96,26.60,01,222.60,01,18.03,01,26.16,01,13.55,01
1999,10,29,8,35,226.90,96,757.00,96,27.77,01,239.30,01,18.15,01,25.85,01,13.54,01
1999,10,29,8,40,240.50,96,773.00,96,28.93,01,255.70,01,18.34,01,25.56,01,13.54,01
1999,10,29,8,45,258.00,96,786.00,96,30.80,01,271.70,01,18.65,01,24.90,01,13.53,01
1999,10,29,8,50,275.60,96,797.00,96,31.67,01,287.80,01,18.82,01,24.46,01,13.53,01
1999,10,29,8,55,293.80,95,808.00,95,32.57,01,303.70,01,18.96,01,24.29,01,13.52,01
1999,10,29,9,0,312.70,95,816.00,95,33.45,01,319.10,01,19.06,01,24.16,01,13.51,01
1999,10,29,9,5,333.80,95,825.00,95,35.75,01,334.90,01,19.39,01,23.15,01,13.50,01
1999,10,29,9,10,351.10,95,828.00,95,38.06,01,350.10,01,19.56,01,23.06,01,13.49,01
1999,10,29,9,15,365.10,95,832.00,95,39.99,01,364.80,01,19.76,01,23.01,01,13.49,01
1999,10,29,9,20,379.80,95,847.00,95,38.25,01,381.50,01,19.88,01,22.78,01,13.48,01
1999,10,29,9,25,394.60,95,856.00,95,40.29,01,396.80,01,20.10,01,22.33,01,13.47,01
1999,10,29,9,30,405.60,94,858.00,94,39.86,01,410.80,01,20.10,01,22.16,01,13.46,01
1999,10,29,9,35,419.20,94,863.00,94,41.44,01,424.90,01,20.07,01,22.84,01,13.46,01
1999,10,29,9,40,433.70,94,870.00,94,42.62,01,439.80,01,20.18,01,23.12,01,13.45,01
1999,10,29,9,45,448.10,94,880.00,94,42.69,01,454.60,01,20.35,01,22.96,01,13.44,01
1999,10,29,9,50,462.50,94,886.00,94,43.95,01,468.40,01,20.61,01,22.89,01,13.44,01
1999,10,29,9,55,477.20,94,895.00,94,43.33,01,482.80,01,20.62,01,23.05,01,13.43,01
1999,10,29,10,0,489.80,94,895.00,94,45.17,01,495.10,01,20.76,01,22.33,01,13.42,01
1999,10,29,10,5,504.40,94,906.00,94,43.35,01,509.60,01,20.94,01,21.96,01,13.41,01
1999,10,29,10,10,518.70,94,912.00,94,43.66,01,523.00,01,21.07,01,22.00,01,13.41,01
1999,10,29,10,15,530.50,94,916.00,94,43.22,01,534.90,01,21.12,01,21.10,01,13.40,01
1999,10,29,10,20,542.60,94,923.00,94,44.15,01,547.70,01,21.32,01,20.91,01,13.39,01
1999,10,29,10,25,552.90,94,926.00,94,45.10,01,559.70,01,21.33,01,20.64,01,13.39,01
1999,10,29,10,30,560.30,94,926.00,94,45.89,01,570.00,01,21.39,01,20.69,01,13.38,01
1999,10,29,10,35,568.30,94,929.00,94,47.37,01,580.90,01,21.77,01,20.30,01,13.38,01
1999,10,29,10,40,575.30,94,931.00,94,48.81,01,590.40,01,22.12,01,19.85,01,13.37,01
1999,10,29,10,45,582.30,94,934.00,94,45.90,01,601.50,01,21.99,01,20.13,01,13.36,01
1999,10,29,10,50,590.30,34,934.00,35,46.06,35,610.90,01,21.76,01,20.79,01,13.36,01
1999,10,29,10,55,599.60,94,937.00,94,45.35,01,620.60,01,21.73,01,21.05,01,13.35,01
1999,10,29,11,0,609.90,34,943.00,35,45.06,35,630.00,01,21.87,01,21.01,01,13.35,01
1999,10,29,11,5,618.60,30,943.00,31,46.15,31,637.10,01,21.89,01,21.11,01,13.35,01
1999,10,29,11,10,629.00,30,944.00,31,47.32,31,645.40,01,22.02,01,20.82,01,13.34,01
1999,10,29,11,15,642.10,30,953.00,31,47.05,31,654.50,01,22.32,01,20.81,01,13.34,01
1999,10,29,11,20,654.00,26,959.00,27,47.22,27,662.00,01,22.76,01,20.36,01,13.33,01
1999,10,29,11,25,661.10,22,954.00,23,45.99,23,667.40,01,22.68,01,20.50,01,13.33,01
1999,10,29,11,30,672.90,18,960.00,19,46.09,19,675.10,01,22.90,01,20.85,01,13.32,01
1999,10,29,11,35,683.80,18,964.00,19,46.10,19,683.30,01,23.23,01,20.40,01,13.32,01
1999,10,29,11,40,689.20,14,958.00,15,46.92,15,686.80,01,23.22,01,20.40,01,13.31,01
1999,10,29,11,45,696.80,10,959.00,11,48.34,11,691.30,01,23.46,01,20.28,01,13.31,01
1999,10,29,11,50,707.00,10,969.00,11,45.83,11,699.40,01,23.73,01,20.14,01,13.30,01
1999,10,29,11,55,713.00,03,971.00,03,44.54,03,704.00,01,24.00,01,19.44,01,13.30,01
1999,10,29,12,0,719.00,03,974.00,03,44.17,03,709.00,01,24.23,01,19.02,01,13.29,01
1999,10,29,12,5,715.00,03,945.00,03,54.57,03,705.00,01,24.57,01,18.23,01,13.29,01
1999,10,29,12,10,723.00,03,958.00,03,48.69,03,712.00,01,24.61,01,18.16,01,13.28,01
1999,10,29,12,15,727.00,03,956.00,03,50.20,03,715.00,01,24.75,01,17.95,01,13.28,01
1999,10,29,12,20,728.00,03,955.00,03,49.16,03,716.00,01,24.65,01,17.78,01,13.28,01
1999,10,29,12,25,727.00,03,946.00,03,53.28,03,715.00,01,24.74,01,17.63,01,13.28,01
1999,10,29,12,30,738.00,03,970.00,03,48.14,03,725.00,01,24.84,01,17.65,01,13.28,01
1999,10,29,12,35,734.00,11,958.00,10,51.13,10,721.00,01,24.93,01,17.46,01,13.27,01
1999,10,29,12,40,730.00,11,938.00,10,59.47,10,717.00,01,24.99,01,17.49,01,13.27,01
1999,10,29,12,45,721.00,11,913.00,10,70.50,10,708.00,01,25.35,01,17.06,01,13.27,01
1999,10,29,12,50,725.00,15,917.00,14,70.00,14,713.00,01,25.38,01,16.80,01,13.27,01
1999,10,29,12,55,723.00,11,926.00,10,62.39,10,712.00,01,25.25,01,16.86,01,13.27,01
1999,10,29,13,0,730.00,19,947.00,18,58.28,18,718.00,01,25.35,01,16.82,01,13.27,01
1999,10,29,13,5,728.00,19,958.00,18,49.12,18,717.00,01,25.21,01,16.66,01,13.26,01
1999,10,29,13,10,723.00,19,955.00,18,48.49,18,713.00,01,25.08,01,16.89,01,13.26,01
1999,10,29,13,15,717.00,19,942.00,18,55.38,18,709.00,01,25.15,01,16.67,01,13.26,01
1999,10,29,13,20,713.00,23,943.00,22,54.77,22,706.00,01,25.23,01,16.49,01,13.26,01
1999,10,29,13,25,710.00,19,951.00,18,49.76,18,704.00,01,25.12,01,16.59,01,13.26,01
1999,10,29,13,30,706.00,27,956.00,26,47.24,26,702.00,01,25.17,01,16.69,01,13.26,01
1999,10,29,13,35,696.30,27,945.00,26,53.27,26,692.60,01,25.50,01,16.42,01,13.26,01
1999,10,29,13,40,695.40,27,957.00,26,52.16,26,693.30,01,25.86,01,16.20,01,13.26,01
