2002,3,28,18,15,29.29,01,2.36,01,25.71,01,9900.00,99,9900.00,99
2002,3,28,18,20,20.35,01,.52,01,17.59,01,9900.00,99,9900.00,99
2002,3,28,18,25,14.33,01,-.30,01,12.34,01,9900.00,99,9900.00,99
2002,3,28,18,30,9.72,01,-.36,01,8.60,01,9900.00,99,9900.00,99
2002,3,28,18,35,4.57,01,-.38,01,4.48,01,9900.00,99,9900.00,99
2002,3,28,18,40,.05,01,-.37,01,-.15,01,9900.00,99,9900.00,99
2002,3,28,18,45,-3.22,01,-.39,01,-3.27,01,9900.00,99,9900.00,99
2002,3,28,18,50,-4.46,01,-.39,01,-4.13,01,9900.00,99,9900.00,99
2002,3,28,18,55,-5.92,01,-.38,01,-5.08,01,9900.00,99,9900.00,99
2002,3,28,19,0,-7.03,01,-.43,01,-6.25,01,9900.00,99,9900.00,99
2002,3,28,19,5,-7.95,01,-.45,01,-7.23,01,9900.00,99,9900.00,99
2002,3,28,19,10,-7.97,01,-.39,01,-7.12,01,9900.00,99,9900.00,99
2002,3,28,19,15,-7.89,01,-.39,01,-7.06,01,9900.00,99,9900.00,99
2002,3,28,19,20,-7.71,01,-.41,01,-7.03,01,9900.00,99,9900.00,99
2002,3,28,19,25,-7.02,01,-.43,01,-6.60,01,9900.00,99,9900.00,99
2002,3,28,19,30,-5.28,01,-.38,01,-4.66,01,9900.00,99,9900.00,99
2002,3,28,19,35,-4.51,01,-.33,01,-3.90,01,9900.00,99,9900.00,99
2002,3,28,19,40,-4.72,01,-.09,01,-4.17,01,9900.00,99,9900.00,99
2002,3,28,19,45,-4.84,01,-.12,01,-4.19,01,9900.00,99,9900.00,99
2002,3,28,19,50,-5.00,01,.12,01,-4.22,01,9900.00,99,9900.00,99
2002,3,28,19,55,-4.43,01,.26,01,-3.94,01,9900.00,99,9900.00,99
2002,3,28,20,0,-4.47,01,.30,01,-3.88,01,9900.00,99,9900.00,99
2002,3,28,20,5,-3.78,01,.32,01,-3.52,01,9900.00,99,9900.00,99
2002,3,28,20,10,-3.76,01,.26,01,-3.50,01,9900.00,99,9900.00,99
2002,3,28,20,15,-3.93,01,.13,01,-3.75,01,9900.00,99,9900.00,99
2002,3,28,20,20,-4.08,01,-.05,01,-3.97,01,9900.00,99,9900.00,99
2002,3,28,20,25,-5.11,01,-.31,01,-4.40,01,9900.00,99,9900.00,99
2002,3,28,20,30,-4.82,01,-.35,01,-4.22,01,9900.00,99,9900.00,99
2002,3,28,20,35,-4.60,01,-.37,01,-4.21,01,9900.00,99,9900.00,99
2002,3,28,20,40,-4.16,01,-.30,01,-4.04,01,9900.00,99,9900.00,99
2002,3,28,20,45,-4.02,01,-.24,01,-3.85,01,9900.00,99,9900.00,99
2002,3,28,20,50,-4.16,01,-.10,01,-3.88,01,9900.00,99,9900.00,99
2002,3,28,20,55,-4.07,01,.01,01,-3.78,01,9900.00,99,9900.00,99
2002,3,28,21,0,-4.07,01,-.15,01,-3.83,01,9900.00,99,9900.00,99
2002,3,28,21,5,-3.96,01,-.22,01,-3.87,01,9900.00,99,9900.00,99
2002,3,28,21,10,-4.24,01,-.17,01,-4.13,01,9900.00,99,9900.00,99
2002,3,28,21,15,-4.16,01,-.07,01,-4.08,01,9900.00,99,9900.00,99
2002,3,28,21,20,-3.42,01,.18,01,-3.51,01,9900.00,99,9900.00,99
2002,3,28,21,25,-3.20,01,.23,01,-3.28,01,9900.00,99,9900.00,99
2002,3,28,21,30,-3.28,01,-.08,01,-3.32,01,9900.00,99,9900.00,99
2002,3,28,21,35,-3.47,01,-.19,01,-3.48,01,9900.00,99,9900.00,99
2002,3,28,21,40,-3.52,01,-.23,01,-3.55,01,9900.00,99,9900.00,99
2002,3,28,21,45,-3.31,01,-.26,01,-3.46,01,9900.00,99,9900.00,99
2002,3,28,21,50,-3.28,01,-.18,01,-3.46,01,9900.00,99,9900.00,99
2002,3,28,21,55,-3.35,01,-.32,01,-3.37,01,9900.00,99,9900.00,99
2002,3,28,22,0,-4.47,01,-.35,01,-4.10,01,9900.00,99,9900.00,99
2002,3,28,22,5,-5.00,01,-.33,01,-4.30,01,9900.00,99,9900.00,99
2002,3,28,22,10,-5.04,01,-.33,01,-4.34,01,9900.00,99,9900.00,99
2002,3,28,22,15,-5.26,01,-.17,01,-4.65,01,9900.00,99,9900.00,99
2002,3,28,22,20,-5.03,01,-.04,01,-4.24,01,9900.00,99,9900.00,99
2002,3,28,22,25,-4.44,01,.36,01,-4.16,01,9900.00,99,9900.00,99
2002,3,28,22,30,-4.60,01,.19,01,-4.10,01,9900.00,99,9900.00,99
2002,3,28,22,35,-4.22,01,.03,01,-3.95,01,9900.00,99,9900.00,99
2002,3,28,22,40,-4.33,01,-.19,01,-4.09,01,9900.00,99,9900.00,99
2002,3,28,22,45,-3.82,01,-.12,01,-3.80,01,9900.00,99,9900.00,99
2002,3,28,22,50,-2.60,01,.10,01,-2.53,01,9900.00,99,9900.00,99
2002,3,28,22,55,-2.79,01,-.34,01,-2.85,01,9900.00,99,9900.00,99
2002,3,28,23,0,-2.74,01,-.36,01,-2.51,01,9900.00,99,9900.00,99
2002,3,28,23,5,-2.97,01,-.31,01,-3.11,01,9900.00,99,9900.00,99
2002,3,28,23,10,-2.73,01,-.29,01,-2.47,01,9900.00,99,9900.00,99
2002,3,28,23,15,-1.71,01,-.05,01,-1.48,01,9900.00,99,9900.00,99
2002,3,28,23,20,-1.26,01,.16,01,-1.41,01,9900.00,99,9900.00,99
2002,3,28,23,25,-1.26,01,-.14,01,-1.41,01,9900.00,99,9900.00,99
2002,3,28,23,30,-1.10,01,-.35,01,-1.39,01,9900.00,99,9900.00,99
2002,3,28,23,35,-.81,01,-.33,01,-1.09,01,9900.00,99,9900.00,99
2002,3,28,23,40,-.73,01,-.32,01,-1.03,01,9900.00,99,9900.00,99
2002,3,28,23,45,-.95,01,-.36,01,-1.13,01,9900.00,99,9900.00,99
2002,3,28,23,50,-1.04,01,-.32,01,-1.37,01,9900.00,99,9900.00,99
2002,3,28,23,55,-1.09,01,-.33,01,-1.38,01,9900.00,99,9900.00,99
2002,3,29,0,0,-1.09,01,-.30,01,-1.39,01,9900.00,99,9900.00,99
2002,3,29,0,5,-.57,01,-.24,01,-.87,01,9900.00,99,9900.00,99
2002,3,29,0,10,-2.25,01,-.37,01,-2.42,01,9900.00,99,9900.00,99
2002,3,29,0,15,-2.97,01,-.39,01,-3.27,01,9900.00,99,9900.00,99
2002,3,29,0,20,-2.56,01,-.39,01,-2.82,01,9900.00,99,9900.00,99
2002,3,29,0,25,-2.56,01,-.38,01,-2.77,01,9900.00,99,9900.00,99
2002,3,29,0,30,-4.04,01,-.54,01,-4.08,01,9900.00,99,9900.00,99
2002,3,29,0,35,-4.61,01,-.41,01,-4.26,01,9900.00,99,9900.00,99
2002,3,29,0,40,-4.10,01,0.00,01,-4.22,01,9900.00,99,9900.00,99
2002,3,29,0,45,-4.07,01,.37,01,-4.21,01,9900.00,99,9900.00,99
2002,3,29,0,50,-3.48,01,.39,01,-3.92,01,9900.00,99,9900.00,99
2002,3,29,0,55,-3.52,01,.37,01,-4.02,01,9900.00,99,9900.00,99
2002,3,29,1,0,-3.48,01,.35,01,-3.95,01,9900.00,99,9900.00,99
2002,3,29,1,5,-3.13,01,.39,01,-3.33,01,9900.00,99,9900.00,99
2002,3,29,1,10,-2.59,01,.39,01,-2.82,01,9900.00,99,9900.00,99
2002,3,29,1,15,-2.50,01,.41,01,-2.37,01,9900.00,99,9900.00,99
2002,3,29,1,20,-2.39,01,.39,01,-2.31,01,9900.00,99,9900.00,99
2002,3,29,1,25,-1.93,01,.51,01,-2.11,01,9900.00,99,9900.00,99
2002,3,29,1,30,-2.38,01,.41,01,-2.34,01,9900.00,99,9900.00,99
2002,3,29,1,35,-2.94,01,.39,01,-3.09,01,9900.00,99,9900.00,99
2002,3,29,1,40,-3.20,01,.21,01,-3.28,01,9900.00,99,9900.00,99
2002,3,29,1,45,-2.50,01,-.08,01,-2.61,01,9900.00,99,9900.00,99
2002,3,29,1,50,-1.86,01,-.14,01,-1.60,01,9900.00,99,9900.00,99
2002,3,29,1,55,-1.81,01,-.34,01,-1.42,01,9900.00,99,9900.00,99
2002,3,29,2,0,-1.74,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2002,3,29,2,5,-1.27,01,-.17,01,-1.20,01,9900.00,99,9900.00,99
2002,3,29,2,10,-.91,01,.36,01,-.52,01,9900.00,99,9900.00,99
2002,3,29,2,15,-1.10,01,.13,01,-1.15,01,9900.00,99,9900.00,99
2002,3,29,2,20,-1.60,01,-.34,01,-1.41,01,9900.00,99,9900.00,99
2002,3,29,2,25,-1.74,01,-.44,01,-1.45,01,9900.00,99,9900.00,99
2002,3,29,2,30,-2.23,01,-.48,01,-2.25,01,9900.00,99,9900.00,99
2002,3,29,2,35,-2.56,01,-.43,01,-2.57,01,9900.00,99,9900.00,99
2002,3,29,2,40,-2.55,01,-.39,01,-2.65,01,9900.00,99,9900.00,99
2002,3,29,2,45,-2.25,01,-.38,01,-2.36,01,9900.00,99,9900.00,99
2002,3,29,2,50,-1.89,01,-.37,01,-2.33,01,9900.00,99,9900.00,99
2002,3,29,2,55,-1.95,01,-.30,01,-2.18,01,9900.00,99,9900.00,99
2002,3,29,3,0,-1.43,01,-.13,01,-1.47,01,9900.00,99,9900.00,99
2002,3,29,3,5,-1.10,01,-.06,01,-1.41,01,9900.00,99,9900.00,99
2002,3,29,3,10,-1.03,01,.26,01,-1.41,01,9900.00,99,9900.00,99
2002,3,29,3,15,-1.07,01,.08,01,-1.41,01,9900.00,99,9900.00,99
2002,3,29,3,20,-1.72,01,-.17,01,-1.65,01,9900.00,99,9900.00,99
2002,3,29,3,25,-1.27,01,-.27,01,-1.47,01,9900.00,99,9900.00,99
2002,3,29,3,30,-.07,01,.19,01,-.56,01,9900.00,99,9900.00,99
2002,3,29,3,35,.27,01,.25,01,-.40,01,9900.00,99,9900.00,99
2002,3,29,3,40,.32,01,.01,01,-.37,01,9900.00,99,9900.00,99
2002,3,29,3,45,.22,01,-.19,01,-.39,01,9900.00,99,9900.00,99
2002,3,29,3,50,.20,01,-.26,01,-.45,01,9900.00,99,9900.00,99
2002,3,29,3,55,.22,01,-.19,01,-.36,01,9900.00,99,9900.00,99
2002,3,29,4,0,.22,01,-.23,01,-.43,01,9900.00,99,9900.00,99
2002,3,29,4,5,.33,01,-.15,01,-.38,01,9900.00,99,9900.00,99
2002,3,29,4,10,-.25,01,-.31,01,-.91,01,9900.00,99,9900.00,99
2002,3,29,4,15,-1.44,01,-.39,01,-2.13,01,9900.00,99,9900.00,99
2002,3,29,4,20,-1.30,01,-.12,01,-2.20,01,9900.00,99,9900.00,99
2002,3,29,4,25,-1.15,01,-.08,01,-2.04,01,9900.00,99,9900.00,99
2002,3,29,4,30,-1.09,01,-.23,01,-1.66,01,9900.00,99,9900.00,99
2002,3,29,4,35,-1.07,01,-.12,01,-1.61,01,9900.00,99,9900.00,99
2002,3,29,4,40,-.84,01,.15,01,-1.41,01,9900.00,99,9900.00,99
2002,3,29,4,45,-.90,01,-.05,01,-1.41,01,9900.00,99,9900.00,99
2002,3,29,4,50,-1.82,01,-.34,01,-2.11,01,9900.00,99,9900.00,99
2002,3,29,4,55,-2.33,01,-.32,01,-2.45,01,9900.00,99,9900.00,99
2002,3,29,5,0,-2.26,01,0.00,01,-2.57,01,9900.00,99,9900.00,99
2002,3,29,5,5,-1.86,01,.36,01,-2.31,01,9900.00,99,9900.00,99
2002,3,29,5,10,-1.54,01,.45,01,-1.99,01,9900.00,99,9900.00,99
2002,3,29,5,15,-1.17,01,.46,01,-1.44,01,9900.00,99,9900.00,99
2002,3,29,5,20,-1.01,01,.52,01,-1.39,01,9900.00,99,9900.00,99
2002,3,29,5,25,-.76,01,.46,01,-1.20,01,9900.00,99,9900.00,99
2002,3,29,5,30,-.83,01,.39,01,-1.17,01,9900.00,99,9900.00,99
2002,3,29,5,35,-.47,01,.39,01,-.56,01,9900.00,99,9900.00,99
2002,3,29,5,40,-.82,01,.34,01,-.73,01,9900.00,99,9900.00,99
2002,3,29,5,45,-.47,01,.32,01,-.52,01,9900.00,99,9900.00,99
2002,3,29,5,50,-.09,01,.39,01,-.12,01,9900.00,99,9900.00,99
2002,3,29,5,55,.22,01,.46,01,.21,01,9900.00,99,9900.00,99
2002,3,29,6,0,.12,01,.39,01,.08,01,9900.00,99,9900.00,99
2002,3,29,6,5,-.04,01,.37,01,-.23,01,9900.00,99,9900.00,99
2002,3,29,6,10,-.84,01,-.25,01,-1.23,01,9900.00,99,9900.00,99
2002,3,29,6,15,-.66,01,.10,01,-1.57,01,9900.00,99,9900.00,99
2002,3,29,6,20,.78,01,.89,01,-.58,01,9900.00,99,9900.00,99
2002,3,29,6,25,1.99,01,.57,01,1.09,01,9900.00,99,9900.00,99
2002,3,29,6,30,3.86,01,.25,01,3.50,01,9900.00,99,9900.00,99
2002,3,29,6,35,7.19,01,.37,01,6.30,01,9900.00,99,9900.00,99
2002,3,29,6,40,9.85,01,.52,01,9.18,01,9900.00,99,9900.00,99
2002,3,29,6,45,12.75,01,.62,01,11.34,01,9900.00,99,9900.00,99
2002,3,29,6,50,16.52,01,.40,01,14.94,01,9900.00,99,9900.00,99
2002,3,29,6,55,21.73,01,.39,01,19.71,01,9900.00,99,9900.00,99
2002,3,29,7,0,29.32,01,.39,01,26.66,01,9900.00,99,9900.00,99
2002,3,29,7,5,38.75,01,.37,01,35.56,01,9900.00,99,9900.00,99
2002,3,29,7,10,48.93,01,.15,01,44.90,01,9900.00,99,9900.00,99
2002,3,29,7,15,60.13,03,.35,03,55.24,03,9900.00,99,9900.00,99
2002,3,29,7,20,64.50,11,1.81,10,58.63,10,9900.00,99,9900.00,99
2002,3,29,7,25,66.84,03,1.01,03,61.23,03,9900.00,99,9900.00,99
2002,3,29,7,30,66.28,03,3.11,03,61.38,03,9900.00,99,9900.00,99
2002,3,29,7,35,66.33,03,1.00,03,62.82,03,9900.00,99,9900.00,99
2002,3,29,7,40,70.67,03,.70,03,65.89,03,9900.00,99,9900.00,99
2002,3,29,7,45,82.68,03,.74,03,76.11,03,9900.00,99,9900.00,99
2002,3,29,7,50,101.20,03,1.75,03,93.59,03,9900.00,99,9900.00,99
2002,3,29,7,55,110.58,03,1.23,03,101.78,03,9900.00,99,9900.00,99
2002,3,29,8,0,122.93,03,1.69,03,112.77,03,9900.00,99,9900.00,99
2002,3,29,8,5,131.96,11,2.77,10,121.14,10,9900.00,99,9900.00,99
2002,3,29,8,10,128.37,03,1.67,03,118.39,03,9900.00,99,9900.00,99
2002,3,29,8,15,133.25,03,1.21,03,123.13,03,9900.00,99,9900.00,99
2002,3,29,8,20,142.95,03,1.18,03,131.62,03,9900.00,99,9900.00,99
2002,3,29,8,25,164.54,03,1.27,03,151.32,03,9900.00,99,9900.00,99
2002,3,29,8,30,174.46,03,1.19,03,160.46,03,9900.00,99,9900.00,99
2002,3,29,8,35,169.55,11,1.23,10,152.20,10,9900.00,99,9900.00,99
2002,3,29,8,40,186.38,11,1.36,10,167.98,10,9900.00,99,9900.00,99
2002,3,29,8,45,211.03,11,1.25,10,190.33,10,9900.00,99,9900.00,99
2002,3,29,8,50,234.33,15,4.73,14,206.17,14,9900.00,99,9900.00,99
2002,3,29,8,55,232.92,15,1.73,14,207.09,14,9900.00,99,9900.00,99
2002,3,29,9,0,231.47,15,3.05,14,204.76,14,9900.00,99,9900.00,99
2002,3,29,9,5,233.95,11,2.20,10,207.65,10,9900.00,99,9900.00,99
2002,3,29,9,10,240.91,15,4.82,14,210.95,14,9900.00,99,9900.00,99
2002,3,29,9,15,244.43,11,7.85,10,212.82,10,9900.00,99,9900.00,99
2002,3,29,9,20,236.88,15,3.61,14,207.60,14,9900.00,99,9900.00,99
2002,3,29,9,25,249.93,15,2.11,14,219.95,14,9900.00,99,9900.00,99
2002,3,29,9,30,259.08,15,4.07,14,226.34,14,9900.00,99,9900.00,99
2002,3,29,9,35,272.69,15,5.51,14,238.56,14,9900.00,99,9900.00,99
2002,3,29,9,40,286.49,19,5.41,18,244.52,18,9900.00,99,9900.00,99
2002,3,29,9,45,303.08,19,4.60,18,260.24,18,9900.00,99,9900.00,99
2002,3,29,9,50,326.79,03,14.36,03,325.63,03,9900.00,99,9900.00,99
2002,3,29,9,55,312.73,15,7.08,14,269.34,14,9900.00,99,9900.00,99
2002,3,29,10,0,321.39,19,2.82,18,284.72,18,9900.00,99,9900.00,99
2002,3,29,10,5,319.77,19,6.12,18,272.59,18,9900.00,99,9900.00,99
2002,3,29,10,10,320.93,03,15.72,03,315.76,03,9900.00,99,9900.00,99
2002,3,29,10,15,434.75,03,105.06,03,350.75,03,9900.00,99,9900.00,99
2002,3,29,10,20,437.41,03,96.46,03,357.96,03,9900.00,99,9900.00,99
2002,3,29,10,25,659.03,03,446.33,03,331.49,03,9900.00,99,9900.00,99
2002,3,29,10,30,506.24,03,299.49,03,273.20,03,9900.00,99,9900.00,99
2002,3,29,10,35,297.57,03,48.43,03,239.12,03,9900.00,99,9900.00,99
2002,3,29,10,40,507.97,03,322.88,03,240.50,03,9900.00,99,9900.00,99
2002,3,29,10,45,694.51,03,637.48,03,208.43,03,9900.00,99,9900.00,99
2002,3,29,10,50,786.85,03,854.45,03,163.29,03,9900.00,99,9900.00,99
2002,3,29,10,55,794.63,03,855.35,03,167.84,03,9900.00,99,9900.00,99
2002,3,29,11,0,636.88,03,404.95,03,312.43,03,9900.00,99,9900.00,99
2002,3,29,11,5,476.98,03,185.66,03,325.73,03,9900.00,99,9900.00,99
2002,3,29,11,10,325.48,03,111.05,03,236.27,03,9900.00,99,9900.00,99
2002,3,29,11,15,784.48,03,724.02,03,218.10,03,9900.00,99,9900.00,99
2002,3,29,11,20,629.39,03,439.24,03,263.40,03,9900.00,99,9900.00,99
2002,3,29,11,25,697.49,03,494.41,03,294.21,03,9900.00,99,9900.00,99
2002,3,29,11,30,809.86,03,668.38,03,258.49,03,9900.00,99,9900.00,99
2002,3,29,11,35,604.01,11,335.91,10,313.62,10,9900.00,99,9900.00,99
2002,3,29,11,40,865.10,03,748.05,03,258.26,03,9900.00,99,9900.00,99
2002,3,29,11,45,849.17,03,690.03,03,293.65,03,9900.00,99,9900.00,99
2002,3,29,11,50,683.95,03,423.38,03,333.82,03,9900.00,99,9900.00,99
2002,3,29,11,55,803.29,03,624.00,03,299.83,03,9900.00,99,9900.00,99
2002,3,29,12,0,923.64,03,866.50,03,230.93,03,9900.00,99,9900.00,99
2002,3,29,12,5,931.41,03,902.92,03,208.32,03,9900.00,99,9900.00,99
2002,3,29,12,10,918.03,03,892.26,03,202.25,03,9900.00,99,9900.00,99
2002,3,29,12,15,932.00,03,888.53,03,210.72,03,9900.00,99,9900.00,99
2002,3,29,12,20,942.47,03,880.95,03,230.10,03,9900.00,99,9900.00,99
2002,3,29,12,25,916.47,03,902.35,03,197.60,03,9900.00,99,9900.00,99
2002,3,29,12,30,889.51,10,900.02,11,173.43,11,9900.00,99,9900.00,99
2002,3,29,12,35,893.01,10,902.10,11,176.69,11,9900.00,99,9900.00,99
2002,3,29,12,40,910.48,10,909.19,11,190.27,11,9900.00,99,9900.00,99
2002,3,29,12,45,916.05,10,903.23,11,199.49,11,9900.00,99,9900.00,99
2002,3,29,12,50,787.04,03,718.98,03,202.80,03,9900.00,99,9900.00,99
2002,3,29,12,55,843.60,03,696.83,03,277.90,03,9900.00,99,9900.00,99
2002,3,29,13,0,935.15,03,868.75,03,240.27,03,9900.00,99,9900.00,99
2002,3,29,13,5,926.30,03,855.47,03,248.41,03,9900.00,99,9900.00,99
2002,3,29,13,10,947.48,03,906.35,03,239.44,03,9900.00,99,9900.00,99
2002,3,29,13,15,889.27,03,870.74,03,202.97,03,9900.00,99,9900.00,99
2002,3,29,13,20,852.99,03,830.12,03,188.22,03,9900.00,99,9900.00,99
2002,3,29,13,25,845.61,03,790.03,03,208.28,03,9900.00,99,9900.00,99
2002,3,29,13,30,852.70,03,789.81,03,222.49,03,9900.00,99,9900.00,99
2002,3,29,13,35,851.44,03,795.93,03,220.12,03,9900.00,99,9900.00,99
2002,3,29,13,40,785.04,03,696.44,03,227.66,03,9900.00,99,9900.00,99
2002,3,29,13,45,793.05,03,698.39,03,232.30,03,9900.00,99,9900.00,99
2002,3,29,13,50,772.05,03,677.66,03,231.45,03,9900.00,99,9900.00,99
2002,3,29,13,55,769.51,03,696.49,03,221.11,03,9900.00,99,9900.00,99
2002,3,29,14,0,787.79,03,758.56,03,205.06,03,9900.00,99,9900.00,99
2002,3,29,14,5,773.48,03,783.41,03,181.60,03,9900.00,99,9900.00,99
2002,3,29,14,10,768.81,03,810.84,03,167.59,03,9900.00,99,9900.00,99
2002,3,29,14,15,731.37,03,744.16,03,177.61,03,9900.00,99,9900.00,99
2002,3,29,14,20,742.21,03,736.69,03,199.62,03,9900.00,99,9900.00,99
2002,3,29,14,25,699.65,03,651.32,03,212.71,03,9900.00,99,9900.00,99
2002,3,29,14,30,663.36,03,571.77,03,229.03,03,9900.00,99,9900.00,99
2002,3,29,14,35,684.45,03,580.81,03,253.20,03,9900.00,99,9900.00,99
2002,3,29,14,40,751.76,03,700.46,03,259.66,03,9900.00,99,9900.00,99
2002,3,29,14,45,733.64,03,683.26,03,264.72,03,9900.00,99,9900.00,99
2002,3,29,14,50,749.53,03,766.36,03,243.47,03,9900.00,99,9900.00,99
2002,3,29,14,55,747.14,10,823.21,11,212.69,11,9900.00,99,9900.00,99
2002,3,29,15,0,711.45,03,794.19,03,202.57,03,9900.00,99,9900.00,99
2002,3,29,15,5,666.97,03,772.52,03,183.34,03,9900.00,99,9900.00,99
2002,3,29,15,10,554.47,03,566.18,03,201.88,03,9900.00,99,9900.00,99
2002,3,29,15,15,672.30,14,779.93,15,208.20,15,9900.00,99,9900.00,99
2002,3,29,15,20,601.41,10,770.35,11,148.03,11,9900.00,99,9900.00,99
2002,3,29,15,25,575.06,03,756.37,03,136.21,03,9900.00,99,9900.00,99
2002,3,29,15,30,565.09,10,762.92,11,130.43,11,9900.00,99,9900.00,99
2002,3,29,15,35,547.95,10,759.36,11,126.32,11,9900.00,99,9900.00,99
2002,3,29,15,40,536.09,10,744.79,11,133.32,11,9900.00,99,9900.00,99
2002,3,29,15,45,534.92,14,723.21,15,153.36,15,9900.00,99,9900.00,99
2002,3,29,15,50,451.60,03,553.76,03,155.97,03,9900.00,99,9900.00,99
2002,3,29,15,55,474.83,03,591.68,03,167.85,03,9900.00,99,9900.00,99
2002,3,29,16,0,507.70,10,654.10,11,186.86,11,9900.00,99,9900.00,99
2002,3,29,16,5,492.34,03,635.91,03,189.51,03,9900.00,99,9900.00,99
2002,3,29,16,10,451.60,03,620.18,03,162.29,03,9900.00,99,9900.00,99
2002,3,29,16,15,425.38,03,607.27,03,151.71,03,9900.00,99,9900.00,99
2002,3,29,16,20,376.27,03,519.04,03,146.15,03,9900.00,99,9900.00,99
2002,3,29,16,25,282.18,03,310.29,03,144.93,03,9900.00,99,9900.00,99
2002,3,29,16,30,179.97,03,67.04,03,153.28,03,9900.00,99,9900.00,99
2002,3,29,16,35,179.07,03,25.44,03,172.80,03,9900.00,99,9900.00,99
2002,3,29,16,40,167.92,11,9.90,10,144.00,10,9900.00,99,9900.00,99
2002,3,29,16,45,173.34,03,17.14,03,173.12,03,9900.00,99,9900.00,99
2002,3,29,16,50,170.63,15,12.98,14,145.55,14,9900.00,99,9900.00,99
2002,3,29,16,55,155.28,15,5.17,14,135.69,14,9900.00,99,9900.00,99
2002,3,29,17,0,135.87,15,2.01,14,119.89,14,9900.00,99,9900.00,99
2002,3,29,17,5,115.15,11,.48,10,102.74,10,9900.00,99,9900.00,99
2002,3,29,17,10,105.80,11,-.07,10,94.39,10,9900.00,99,9900.00,99
2002,3,29,17,15,98.59,03,-.36,03,88.87,03,9900.00,99,9900.00,99
2002,3,29,17,20,78.48,11,-.39,10,70.55,10,9900.00,99,9900.00,99
2002,3,29,17,25,63.09,03,-.41,03,56.38,03,9900.00,99,9900.00,99
2002,3,29,17,30,55.16,03,-.40,03,49.08,03,9900.00,99,9900.00,99
2002,3,29,17,35,57.47,03,-.44,03,51.84,03,9900.00,99,9900.00,99
2002,3,29,17,40,52.76,03,-.47,03,47.82,03,9900.00,99,9900.00,99
2002,3,29,17,45,36.52,03,-.59,03,32.70,03,9900.00,99,9900.00,99
2002,3,29,17,50,37.18,03,-.45,03,33.41,03,9900.00,99,9900.00,99
2002,3,29,17,55,35.18,01,-.42,01,31.19,01,9900.00,99,9900.00,99
2002,3,29,18,0,45.14,01,-.39,01,39.17,01,9900.00,99,9900.00,99
2002,3,29,18,5,65.12,01,-.33,01,57.24,01,9900.00,99,9900.00,99
2002,3,29,18,10,39.24,01,-.42,01,34.65,01,9900.00,99,9900.00,99
2002,3,29,18,15,16.05,01,-.48,01,13.87,01,9900.00,99,9900.00,99
2002,3,29,18,20,10.97,01,-.39,01,9.87,01,9900.00,99,9900.00,99
2002,3,29,18,25,7.98,01,-.39,01,7.18,01,9900.00,99,9900.00,99
2002,3,29,18,30,4.84,01,-.38,01,4.12,01,9900.00,99,9900.00,99
2002,3,29,18,35,2.31,01,-.38,01,2.05,01,9900.00,99,9900.00,99
2002,3,29,18,40,-.03,01,-.39,01,-.20,01,9900.00,99,9900.00,99
2002,3,29,18,45,-1.17,01,-.37,01,-1.36,01,9900.00,99,9900.00,99
2002,3,29,18,50,-2.12,01,-.36,01,-1.96,01,9900.00,99,9900.00,99
2002,3,29,18,55,-1.86,01,-.33,01,-1.71,01,9900.00,99,9900.00,99
2002,3,29,19,0,-1.80,01,-.31,01,-1.53,01,9900.00,99,9900.00,99
2002,3,29,19,5,-1.98,01,-.32,01,-1.78,01,9900.00,99,9900.00,99
2002,3,29,19,10,-2.40,01,-.34,01,-2.22,01,9900.00,99,9900.00,99
2002,3,29,19,15,-2.48,01,-.29,01,-2.26,01,9900.00,99,9900.00,99
2002,3,29,19,20,-1.82,01,-.23,01,-1.59,01,9900.00,99,9900.00,99
2002,3,29,19,25,-2.05,01,-.31,01,-1.94,01,9900.00,99,9900.00,99
2002,3,29,19,30,-1.86,01,-.25,01,-1.82,01,9900.00,99,9900.00,99
2002,3,29,19,35,-2.15,01,-.26,01,-2.07,01,9900.00,99,9900.00,99
2002,3,29,19,40,-2.42,01,-.33,01,-2.28,01,9900.00,99,9900.00,99
2002,3,29,19,45,-2.51,01,-.30,01,-2.29,01,9900.00,99,9900.00,99
2002,3,29,19,50,-2.59,01,-.36,01,-2.36,01,9900.00,99,9900.00,99
2002,3,29,19,55,-2.37,01,-.25,01,-2.27,01,9900.00,99,9900.00,99
2002,3,29,20,0,-2.52,01,-.15,01,-2.33,01,9900.00,99,9900.00,99
2002,3,29,20,5,-2.31,01,-.16,01,-2.12,01,9900.00,99,9900.00,99
2002,3,29,20,10,-2.35,01,-.19,01,-2.19,01,9900.00,99,9900.00,99
2002,3,29,20,15,-1.95,01,-.28,01,-1.91,01,9900.00,99,9900.00,99
2002,3,29,20,20,-2.02,01,-.27,01,-1.93,01,9900.00,99,9900.00,99
2002,3,29,20,25,-2.02,01,-.27,01,-1.91,01,9900.00,99,9900.00,99
2002,3,29,20,30,-1.43,01,-.15,01,-1.41,01,9900.00,99,9900.00,99
2002,3,29,20,35,-1.15,01,-.14,01,-1.41,01,9900.00,99,9900.00,99
2002,3,29,20,40,-1.20,01,-.19,01,-1.41,01,9900.00,99,9900.00,99
2002,3,29,20,45,-1.75,01,-.33,01,-1.59,01,9900.00,99,9900.00,99
2002,3,29,20,50,-1.88,01,-.21,01,-2.26,01,9900.00,99,9900.00,99
