1999,6,25,7,5,337.02,03,339.96,06,512.40,03,123.80,03,32.52,01,18.19,01
1999,6,25,7,10,356.14,03,359.55,06,530.60,03,126.80,03,32.88,01,18.42,01
1999,6,25,7,15,374.67,03,378.41,06,544.90,03,130.30,03,33.25,01,18.31,01
1999,6,25,7,20,391.89,03,395.92,06,555.70,03,133.70,03,33.62,01,18.19,01
1999,6,25,7,25,409.73,03,414.23,06,569.40,03,136.20,03,33.86,01,18.00,01
1999,6,25,7,30,427.18,03,431.69,06,578.70,03,139.70,03,33.92,01,18.03,01
1999,6,25,7,35,443.22,03,448.18,06,586.70,03,142.70,03,34.11,01,17.57,01
1999,6,25,7,40,460.34,03,465.40,06,594.80,03,146.20,03,34.34,01,17.56,01
1999,6,25,7,45,477.62,03,483.11,06,604.60,03,149.10,03,34.71,01,17.14,01
1999,6,25,7,50,496.21,03,502.36,06,617.80,03,151.40,03,35.18,01,16.65,01
1999,6,25,7,55,512.23,03,518.39,06,626.00,03,153.10,03,35.51,01,16.11,01
1999,6,25,8,0,529.06,03,534.92,06,633.80,03,155.40,03,35.81,01,15.62,01
1999,6,25,8,5,545.16,03,550.67,06,641.30,03,157.00,03,35.91,01,15.46,01
1999,6,25,8,10,561.05,03,566.32,06,647.20,03,159.40,03,35.99,01,15.43,01
1999,6,25,8,15,579.44,03,585.26,06,657.70,03,162.10,03,36.46,01,15.13,01
1999,6,25,8,20,594.79,03,600.21,06,662.80,03,164.20,03,36.51,01,14.93,01
1999,6,25,8,25,611.84,03,616.91,06,669.90,03,166.70,03,36.64,01,14.86,01
1999,6,25,8,30,627.76,03,633.42,06,676.80,03,169.10,03,37.04,01,14.58,01
1999,6,25,8,35,641.96,03,648.42,06,681.50,03,171.50,03,37.24,01,14.46,01
1999,6,25,8,40,656.74,03,664.32,06,688.50,03,173.20,03,37.77,01,14.11,01
1999,6,25,8,45,671.41,03,679.40,06,693.80,03,175.30,03,37.98,01,13.97,01
1999,6,25,8,50,687.26,03,695.75,06,701.00,03,177.30,03,38.19,01,13.88,01
1999,6,25,8,55,702.00,03,710.85,06,706.00,03,179.70,03,38.18,01,13.85,01
1999,6,25,9,0,717.75,03,726.55,06,712.00,03,182.00,03,38.42,01,13.71,01
1999,6,25,9,5,730.56,03,739.97,06,715.00,03,184.40,03,38.74,01,13.41,01
1999,6,25,9,10,744.36,03,754.14,06,720.00,03,186.10,03,38.88,01,13.06,01
1999,6,25,9,15,756.16,03,766.02,06,721.00,03,188.80,03,39.13,01,12.83,01
1999,6,25,9,20,768.94,03,778.54,06,724.00,03,190.70,03,39.37,01,12.59,01
1999,6,25,9,25,781.72,03,790.01,06,727.00,03,191.70,03,39.56,01,12.20,01
1999,6,25,9,30,793.50,03,800.89,06,729.00,03,193.10,03,39.57,01,12.00,01
1999,6,25,9,35,806.26,03,812.88,06,733.00,03,194.10,03,39.92,01,11.68,01
1999,6,25,9,40,816.02,03,822.57,06,734.00,03,195.50,03,40.04,01,11.48,01
1999,6,25,9,45,828.78,03,835.49,06,739.00,03,196.90,03,39.87,01,11.55,01
1999,6,25,9,50,838.53,03,843.48,06,740.00,03,197.00,03,40.09,01,11.20,01
1999,6,25,9,55,852.26,03,857.95,06,747.00,03,198.50,03,40.22,01,10.97,01
1999,6,25,10,0,862.00,03,867.23,06,749.00,03,199.40,03,40.59,01,10.79,01
1999,6,25,10,5,866.75,03,872.90,06,747.00,03,200.50,03,40.76,01,10.52,01
1999,6,25,10,10,878.47,03,884.74,06,751.00,03,202.60,03,40.98,01,10.00,01
1999,6,25,10,15,889.19,03,893.96,06,754.00,03,203.20,03,40.80,01,10.28,01
1999,6,25,10,20,890.94,03,894.51,06,746.00,03,205.50,03,40.98,01,9.96,01
1999,6,25,10,25,907.63,03,911.66,06,760.00,03,204.30,03,41.00,01,9.94,01
1999,6,25,10,30,910.36,03,915.70,06,757.00,03,206.00,03,41.17,01,9.91,01
1999,6,25,10,35,918.08,03,923.73,06,761.00,03,205.40,03,41.31,01,9.84,01
1999,6,25,10,40,927.78,03,933.64,06,769.00,03,203.10,03,41.55,01,9.52,01
1999,6,25,10,45,927.53,03,934.53,06,762.00,03,206.30,03,41.74,01,9.55,01
1999,6,25,10,50,929.26,03,936.92,06,759.00,03,207.50,03,41.85,01,9.51,01
1999,6,25,10,55,950.90,03,958.64,06,778.00,03,207.10,03,42.02,01,9.47,01
1999,6,25,11,0,952.63,03,956.69,06,772.00,03,207.40,03,42.11,01,9.30,01
1999,6,25,11,5,954.59,03,960.30,06,774.00,03,205.80,03,41.84,01,9.34,01
1999,6,25,11,10,955.71,03,961.71,06,768.00,03,210.10,03,42.12,01,9.21,01
1999,6,25,11,15,958.81,03,963.43,06,765.00,03,212.10,03,41.76,01,9.33,01
1999,6,25,11,20,956.95,03,960.49,06,759.00,03,212.70,03,42.05,01,9.14,01
1999,6,25,11,25,965.02,03,970.37,06,766.00,03,213.60,03,41.94,01,9.17,01
1999,6,25,11,30,956.18,03,963.17,06,755.00,03,215.50,03,42.23,01,9.04,01
1999,6,25,11,35,957.28,03,964.25,06,754.00,03,216.10,03,42.32,01,9.06,01
1999,6,25,11,40,962.34,03,966.95,06,753.00,03,218.60,03,42.39,01,9.00,01
1999,6,25,11,45,968.40,03,971.51,06,759.00,03,216.30,03,42.43,01,8.97,01
1999,6,25,11,50,988.36,03,990.83,06,781.00,03,213.10,03,42.67,01,8.83,01
1999,6,25,11,55,983.42,03,986.28,06,776.00,03,213.20,03,42.53,01,8.67,01
1999,6,25,12,0,981.43,03,983.83,06,771.00,03,215.70,03,42.64,01,8.60,01
1999,6,25,12,5,979.41,03,982.28,06,768.00,03,217.40,03,42.79,01,8.59,01
1999,6,25,12,10,977.37,03,982.11,06,771.00,03,214.80,03,42.82,01,8.62,01
1999,6,25,12,15,984.26,03,989.88,06,782.00,03,212.50,03,42.48,01,8.55,01
1999,6,25,12,20,984.16,03,991.00,06,784.00,03,212.80,03,42.63,01,8.38,01
1999,6,25,12,25,985.05,03,989.95,06,781.00,03,216.20,03,43.00,01,8.21,01
1999,6,25,12,30,979.97,03,983.36,06,775.00,03,217.30,03,43.12,01,8.17,01
1999,6,25,12,35,974.88,03,980.73,06,774.00,03,217.70,03,43.02,01,8.23,01
1999,6,25,12,40,971.77,03,978.99,06,774.00,03,218.30,03,43.16,01,8.12,01
1999,6,25,12,45,970.65,03,977.76,06,774.00,03,219.70,03,43.13,01,8.10,01
1999,6,25,12,50,968.54,03,976.94,06,778.00,03,217.90,03,43.50,01,7.99,01
1999,6,25,12,55,965.50,03,976.19,06,779.00,03,219.40,03,43.64,01,7.93,01
1999,6,25,13,0,953.83,03,964.60,06,772.00,03,218.10,03,43.42,01,8.00,01
1999,6,25,13,5,950.10,03,958.20,06,770.00,03,217.40,03,43.25,01,7.98,01
1999,6,25,13,10,949.37,03,955.61,06,771.00,03,217.90,03,43.21,01,7.95,01
1999,6,25,13,15,945.65,03,951.32,06,770.00,03,218.90,03,43.87,01,7.69,01
1999,6,25,13,20,934.95,03,943.58,06,767.00,03,218.60,03,44.01,01,7.60,01
1999,6,25,13,25,923.26,03,931.54,06,760.00,03,218.00,03,43.54,01,7.73,01
1999,6,25,13,30,919.53,03,930.57,06,767.00,03,215.60,03,43.82,01,7.65,01
1999,6,25,13,35,915.80,03,926.81,06,765.00,03,219.10,03,44.00,01,7.52,01
1999,6,25,13,40,912.07,03,922.06,06,766.00,03,219.10,03,43.55,01,7.63,01
1999,6,25,13,45,905.34,03,915.39,06,763.00,03,221.10,03,43.62,01,7.61,01
1999,6,25,13,50,893.63,03,903.80,06,758.00,03,220.20,03,43.89,01,7.53,01
1999,6,25,13,55,882.90,03,899.91,06,757.00,03,223.60,03,43.82,01,7.53,01
1999,6,25,14,0,875.17,10,902.16,06,758.00,11,231.60,11,44.27,01,7.36,01
1999,6,25,14,5,870.42,14,916.18,06,757.00,15,253.40,15,44.51,01,7.26,01
1999,6,25,14,10,862.68,14,908.51,06,764.00,15,246.80,15,43.94,01,7.43,01
1999,6,25,14,15,849.93,14,896.97,06,766.00,15,241.00,15,43.91,01,7.39,01
1999,6,25,14,20,835.19,22,897.72,06,763.00,23,252.00,23,43.90,01,7.39,01
1999,6,25,14,25,821.43,26,905.79,06,760.00,27,270.50,27,44.02,01,7.37,01
1999,6,25,14,30,808.67,38,914.97,06,756.00,39,291.10,39,43.76,01,7.46,01
1999,6,25,14,35,798.90,42,916.92,06,753.00,43,303.80,43,44.38,01,7.22,01
1999,6,25,14,40,787.12,46,912.39,06,743.00,47,315.80,47,44.36,01,7.23,01
1999,6,25,14,45,769.33,58,917.63,06,737.00,59,334.40,59,44.48,01,7.15,01
1999,6,25,14,50,754.54,74,955.87,06,728.00,75,388.40,75,44.72,01,7.10,01
1999,6,25,14,55,739.73,86,954.66,06,721.00,87,401.40,87,44.81,01,7.05,01
1999,6,25,15,0,725.97,90,962.13,06,718.00,91,420.10,91,44.48,01,7.16,01
1999,6,25,15,5,712.25,90,945.71,06,713.00,91,416.50,91,44.47,01,7.18,01
1999,6,25,15,10,696.31,90,937.88,06,703.00,91,425.20,91,44.17,01,7.24,01
1999,6,25,15,15,683.17,90,903.98,06,702.00,91,401.30,91,44.10,01,7.26,01
1999,6,25,15,20,670.52,90,930.13,06,703.00,91,436.20,91,44.28,01,7.25,01
1999,6,25,15,25,654.85,90,935.69,06,703.00,91,451.40,91,44.39,01,7.18,01
1999,6,25,15,30,637.96,90,904.80,06,696.80,91,434.50,91,44.23,01,7.25,01
1999,6,25,15,35,617.64,90,827.55,06,687.60,91,373.20,91,44.23,01,7.25,01
1999,6,25,15,40,597.88,90,828.13,06,680.00,91,388.60,91,44.45,01,7.14,01
1999,6,25,15,45,578.19,90,813.21,06,671.80,91,388.80,91,44.52,01,7.08,01
1999,6,25,15,50,560.70,90,799.92,06,668.50,91,387.50,91,44.81,01,7.03,01
1999,6,25,15,55,551.91,90,748.12,06,664.10,91,348.40,91,44.68,01,7.12,01
1999,6,25,16,0,535.91,90,714.13,06,656.80,91,328.80,91,44.38,01,7.15,01
1999,6,25,16,5,516.65,90,735.43,06,643.20,91,368.00,91,44.35,01,7.13,01
1999,6,25,16,10,497.48,90,676.98,06,635.60,91,323.80,91,44.15,01,7.20,01
1999,6,25,16,15,477.06,90,651.82,06,624.60,91,314.60,91,44.37,01,7.20,01
1999,6,25,16,20,459.98,90,650.40,06,613.60,91,328.90,91,44.38,01,7.18,01
1999,6,25,16,25,444.98,90,659.08,06,608.20,91,350.20,91,44.26,01,7.15,01
1999,6,25,16,30,425.99,90,619.43,06,592.60,91,328.10,91,44.34,01,7.13,01
1999,6,25,16,35,408.54,54,495.11,06,574.90,55,221.90,55,44.19,01,7.20,01
1999,6,25,16,40,387.76,42,452.71,06,560.50,43,195.60,43,43.98,01,7.22,01
1999,6,25,16,45,366.68,54,443.10,06,550.60,55,199.70,55,44.43,01,7.06,01
1999,6,25,16,50,349.48,54,425.42,06,535.90,55,197.50,55,44.35,01,7.11,01
1999,6,25,16,55,332.39,38,386.19,06,521.50,39,173.20,39,44.31,01,7.14,01
1999,6,25,17,0,311.67,26,344.84,06,506.70,27,146.50,27,44.33,01,7.13,01
1999,6,25,17,5,290.83,30,328.31,06,492.60,31,143.90,31,44.31,01,7.13,01
1999,6,25,17,10,272.07,38,317.97,06,477.80,39,147.30,39,44.35,01,7.11,01
1999,6,25,17,15,254.48,46,303.66,06,461.10,47,146.90,47,44.38,01,7.06,01
1999,6,25,17,20,233.98,46,282.24,06,437.10,47,141.20,47,44.63,01,7.02,01
1999,6,25,17,25,213.74,38,255.94,06,412.50,39,130.00,39,44.70,01,7.00,01
1999,6,25,17,30,195.79,46,239.00,06,390.40,47,126.60,47,44.49,01,7.04,01
1999,6,25,17,35,179.03,50,224.30,06,366.80,51,125.10,51,44.19,01,7.14,01
1999,6,25,17,40,161.42,50,204.94,06,343.30,51,118.10,51,44.39,01,7.05,01
1999,6,25,17,45,147.77,50,186.48,06,317.60,51,111.70,51,44.45,01,7.04,01
1999,6,25,17,50,131.58,46,164.63,06,292.40,47,100.90,47,44.23,01,7.08,01
1999,6,25,17,55,117.03,46,147.66,06,264.70,47,94.60,47,43.94,01,7.20,01
1999,6,25,18,0,102.46,46,130.31,06,235.10,47,87.30,47,43.71,01,7.24,01
1999,6,25,18,5,87.28,38,110.57,06,204.10,39,76.80,39,43.55,01,7.28,01
1999,6,25,18,10,73.32,01,91.74,06,176.00,01,65.68,01,43.39,01,7.35,01
1999,6,25,18,15,60.86,01,74.76,06,146.80,01,55.58,01,43.25,01,7.36,01
1999,6,25,18,20,48.56,01,59.66,06,117.70,01,46.31,01,43.13,01,7.38,01
1999,6,25,18,25,36.36,01,44.05,06,83.80,01,35.99,01,42.95,01,7.40,01
1999,6,25,18,30,26.32,01,30.61,06,53.96,01,26.34,01,42.64,01,7.47,01
1999,6,25,18,35,18.53,01,20.69,06,29.09,01,18.88,01,42.43,01,7.55,01
1999,6,25,18,40,11.30,01,12.57,06,10.59,01,12.08,01,42.18,01,7.60,01
1999,6,25,18,45,5.72,01,6.10,06,2.42,01,6.03,01,41.91,01,7.69,01
1999,6,25,18,50,0.86,01,0.89,06,-1.08,01,0.91,01,41.48,01,7.81,01
1999,6,25,18,55,-3.21,01,0.00,06,-2.00,01,-3.30,01,41.13,01,7.93,01
1999,6,25,19,0,-6.20,01,0.00,06,-2.45,01,-6.26,01,40.67,01,8.04,01
1999,6,25,19,5,-7.42,01,0.00,06,-2.21,01,-7.58,01,40.34,01,8.12,01
1999,6,25,19,10,-8.25,01,0.00,06,-2.14,01,-8.49,01,40.04,01,8.20,01
1999,6,25,19,15,-8.65,01,0.00,06,-2.00,01,-8.71,01,39.79,01,8.28,01
1999,6,25,19,20,-8.54,01,0.00,06,-1.89,01,-8.68,01,39.57,01,8.32,01
1999,6,25,19,25,-8.34,01,0.00,06,-1.77,01,-8.58,01,39.29,01,8.44,01
1999,6,25,19,30,-8.31,01,0.00,06,-1.57,01,-8.42,01,39.09,01,8.50,01
1999,6,25,19,35,-8.35,01,0.00,06,-1.65,01,-8.37,01,38.85,01,8.52,01
1999,6,25,19,40,-8.31,01,0.00,06,-1.55,01,-8.20,01,38.62,01,8.60,01
1999,6,25,19,45,-7.96,01,0.00,06,-1.43,01,-7.91,01,38.44,01,8.63,01
1999,6,25,19,50,-8.04,01,0.00,06,-1.55,01,-8.02,01,38.07,01,8.76,01
1999,6,25,19,55,-7.89,01,0.00,06,-1.59,01,-7.98,01,37.78,01,8.82,01
1999,6,25,20,0,-8.01,01,0.00,06,-1.65,01,-7.98,01,37.52,01,8.92,01
1999,6,25,20,5,-7.32,01,0.00,06,-1.18,01,-7.30,01,37.49,01,8.90,01
1999,6,25,20,10,-7.32,01,0.00,06,-1.46,01,-7.46,01,37.23,01,8.97,01
1999,6,25,20,15,-7.45,01,0.00,06,-1.29,01,-7.64,01,36.88,01,9.10,01
1999,6,25,20,20,-7.08,01,0.00,06,-1.31,01,-6.97,01,36.75,01,9.13,01
1999,6,25,20,25,-6.06,01,0.00,06,-0.34,01,-5.84,01,36.93,01,9.15,01
1999,6,25,20,30,-5.64,01,0.00,06,-0.06,01,-5.35,01,37.04,01,9.13,01
1999,6,25,20,35,-5.41,01,0.00,06,0.09,01,-5.16,01,37.10,01,9.23,01
1999,6,25,20,40,-4.91,01,0.00,06,0.15,01,-4.72,01,37.14,01,9.34,01
1999,6,25,20,45,-4.10,01,0.00,06,0.81,01,-4.16,01,37.25,01,9.85,01
1999,6,25,20,50,-4.12,01,0.00,06,0.20,01,-4.12,01,36.97,01,11.71,01
1999,6,25,20,55,-4.26,01,0.00,06,-0.35,01,-4.38,01,36.69,01,13.12,01
1999,6,25,21,0,-4.17,01,0.00,06,-0.49,01,-4.44,01,36.56,01,14.25,01
1999,6,25,21,5,-4.19,01,0.00,06,-0.41,01,-4.47,01,36.37,01,15.42,01
1999,6,25,21,10,-4.10,01,0.00,06,-0.48,01,-4.46,01,36.21,01,16.03,01
1999,6,25,21,15,-4.11,01,0.00,06,-0.60,01,-4.45,01,36.04,01,16.29,01
1999,6,25,21,20,-4.19,01,0.00,06,-0.57,01,-4.57,01,35.82,01,16.51,01
1999,6,25,21,25,-4.18,01,0.00,06,-0.54,01,-4.55,01,35.68,01,16.59,01
1999,6,25,21,30,-4.29,01,0.00,06,-0.58,01,-4.64,01,35.52,01,16.66,01
1999,6,25,21,35,-4.40,01,0.00,06,-0.68,01,-4.74,01,35.36,01,16.64,01
1999,6,25,21,40,-4.50,01,0.00,06,-0.55,01,-4.83,01,35.19,01,16.67,01
1999,6,25,21,45,-4.50,01,0.00,06,-0.59,01,-4.83,01,35.03,01,16.72,01
1999,6,25,21,50,-4.43,01,0.00,06,-0.40,01,-4.78,01,34.90,01,16.77,01
1999,6,25,21,55,-4.38,01,0.00,06,-0.44,01,-4.68,01,34.79,01,16.71,01
1999,6,25,22,0,-4.51,01,0.00,06,-0.36,01,-4.72,01,34.67,01,16.62,01
1999,6,25,22,5,-4.49,01,0.00,06,-0.49,01,-4.71,01,34.58,01,16.53,01
1999,6,25,22,10,-4.47,01,0.00,06,-0.30,01,-4.68,01,34.49,01,16.41,01
1999,6,25,22,15,-4.35,01,0.00,06,-0.24,01,-4.58,01,34.40,01,16.43,01
1999,6,25,22,20,-4.50,01,0.00,06,-0.51,01,-4.78,01,34.26,01,16.54,01
1999,6,25,22,25,-4.48,01,0.00,06,-0.29,01,-4.68,01,34.11,01,16.76,01
1999,6,25,22,30,-4.49,01,0.00,06,-0.64,01,-4.83,01,33.93,01,16.89,01
1999,6,25,22,35,-4.49,01,0.00,06,-0.46,01,-4.77,01,33.80,01,17.15,01
1999,6,25,22,40,-4.51,01,0.00,06,-0.61,01,-4.87,01,33.64,01,17.32,01
1999,6,25,22,45,-4.54,01,0.00,06,-0.74,01,-4.88,01,33.45,01,17.44,01
1999,6,25,22,50,-4.52,01,0.00,06,-0.61,01,-4.88,01,33.32,01,17.69,01
1999,6,25,22,55,-4.49,01,0.00,06,-0.37,01,-4.69,01,33.24,01,18.35,01
1999,6,25,23,0,-4.30,01,0.00,06,-0.19,01,-4.60,01,33.17,01,18.80,01
1999,6,25,23,5,-4.23,01,0.00,06,-0.22,01,-4.43,01,33.12,01,19.16,01
1999,6,25,23,10,-4.38,01,0.00,06,-0.37,01,-4.58,01,33.00,01,19.50,01
1999,6,25,23,15,-4.48,01,0.00,06,-0.44,01,-4.71,01,32.86,01,20.04,01
1999,6,25,23,20,-4.45,01,0.00,06,-0.47,01,-4.69,01,32.70,01,20.62,01
1999,6,25,23,25,-4.35,01,0.00,06,-0.43,01,-4.54,01,32.57,01,21.17,01
1999,6,25,23,30,-4.08,01,0.00,06,-0.45,01,-4.30,01,32.43,01,21.78,01
1999,6,25,23,35,-4.35,01,0.00,06,-0.36,01,-4.45,01,32.30,01,22.30,01
1999,6,25,23,40,-4.46,01,0.00,06,-0.42,01,-4.70,01,32.18,01,22.64,01
1999,6,25,23,45,-4.52,01,0.00,06,-0.46,01,-4.92,01,32.02,01,23.05,01
1999,6,25,23,50,-4.52,01,0.00,06,-0.51,01,-4.86,01,31.88,01,23.41,01
1999,6,25,23,55,-4.55,01,0.00,06,-0.47,01,-4.91,01,31.75,01,23.75,01
1999,6,26,0,0,-4.52,01,0.00,06,-0.35,01,-4.89,01,31.67,01,24.12,01
1999,6,26,0,5,-4.72,01,0.00,06,-0.43,01,-4.93,01,31.56,01,24.30,01
1999,6,26,0,10,-4.83,01,0.00,06,-0.42,01,-4.97,01,31.42,01,24.58,01
1999,6,26,0,15,-4.82,01,0.00,06,-0.48,01,-4.94,01,31.30,01,24.78,01
1999,6,26,0,20,-4.72,01,0.00,06,-0.42,01,-4.92,01,31.16,01,25.18,01
1999,6,26,0,25,-4.59,01,0.00,06,-0.34,01,-4.91,01,31.08,01,25.42,01
1999,6,26,0,30,-4.75,01,0.00,06,-0.38,01,-4.92,01,30.98,01,25.68,01
1999,6,26,0,35,-4.53,01,0.00,06,-0.17,01,-4.81,01,30.94,01,26.04,01
1999,6,26,0,40,-4.51,01,0.00,06,-0.13,01,-4.82,01,30.86,01,26.43,01
1999,6,26,0,45,-4.43,01,0.00,06,0.02,01,-4.69,01,30.83,01,26.93,01
1999,6,26,0,50,-4.47,01,0.00,06,-0.15,01,-4.74,01,30.76,01,27.24,01
1999,6,26,0,55,-4.63,01,0.00,06,-0.07,01,-4.88,01,30.64,01,27.90,01
1999,6,26,1,0,-4.60,01,0.00,06,-0.19,01,-4.83,01,30.58,01,28.40,01
1999,6,26,1,5,-4.61,01,0.00,06,-0.12,01,-4.84,01,30.49,01,28.97,01
1999,6,26,1,10,-4.65,01,0.00,06,-0.25,01,-4.85,01,30.45,01,29.46,01
1999,6,26,1,15,-4.59,01,0.00,06,-0.12,01,-4.75,01,30.38,01,29.89,01
1999,6,26,1,20,-4.49,01,0.00,06,-0.11,01,-4.63,01,30.31,01,30.30,01
1999,6,26,1,25,-4.61,01,0.00,06,0.08,01,-4.74,01,30.28,01,30.53,01
1999,6,26,1,30,-4.71,01,0.00,06,0.01,01,-4.81,01,30.23,01,30.81,01
1999,6,26,1,35,-4.83,01,0.00,06,-0.13,01,-4.91,01,30.11,01,31.21,01
1999,6,26,1,40,-4.77,01,0.00,06,0.03,01,-4.87,01,30.05,01,31.56,01
1999,6,26,1,45,-4.25,01,0.00,06,0.36,01,-4.50,01,30.11,01,31.65,01
1999,6,26,1,50,-4.17,01,0.00,06,0.62,01,-4.34,01,30.20,01,31.47,01
1999,6,26,1,55,-4.50,01,0.00,06,0.18,01,-4.56,01,30.18,01,31.44,01
1999,6,26,2,0,-4.91,01,0.00,06,-0.09,01,-4.90,01,30.07,01,31.64,01
1999,6,26,2,5,-4.81,01,0.00,06,-0.18,01,-4.84,01,29.93,01,31.98,01
1999,6,26,2,10,-4.89,01,0.00,06,-0.26,01,-4.91,01,29.78,01,32.29,01
1999,6,26,2,15,-4.89,01,0.00,06,-0.34,01,-4.99,01,29.64,01,32.60,01
1999,6,26,2,20,-4.86,01,0.00,06,-0.39,01,-4.87,01,29.52,01,32.74,01
1999,6,26,2,25,-4.87,01,0.00,06,-0.40,01,-4.88,01,29.36,01,32.95,01
1999,6,26,2,30,-4.86,01,0.00,06,-0.31,01,-4.79,01,29.26,01,33.19,01
1999,6,26,2,35,-4.35,01,0.00,06,0.14,01,-4.58,01,29.31,01,33.25,01
1999,6,26,2,40,-4.17,01,0.00,06,0.39,01,-4.34,01,29.37,01,33.22,01
1999,6,26,2,45,-4.17,01,0.00,06,0.40,01,-4.34,01,29.35,01,33.64,01
1999,6,26,2,50,-4.19,01,0.00,06,0.42,01,-4.43,01,29.34,01,33.82,01
1999,6,26,2,55,-4.18,01,0.00,06,0.53,01,-4.26,01,29.40,01,33.75,01
1999,6,26,3,0,-4.30,01,0.00,06,0.47,01,-4.46,01,29.38,01,33.96,01
1999,6,26,3,5,-4.90,01,0.00,06,0.22,01,-4.85,01,29.23,01,34.13,01
1999,6,26,3,10,-5.21,01,0.00,06,-0.03,01,-5.24,01,29.14,01,34.18,01
1999,6,26,3,15,-5.18,01,0.00,06,-0.10,01,-5.19,01,29.00,01,34.27,01
1999,6,26,3,20,-5.27,01,0.00,06,-0.38,01,-5.37,01,28.80,01,34.36,01
1999,6,26,3,25,-5.49,01,0.00,06,-0.76,01,-5.70,01,28.51,01,34.61,01
1999,6,26,3,30,-5.27,01,0.00,06,-0.70,01,-5.54,01,28.41,01,34.78,01
1999,6,26,3,35,-5.25,01,0.00,06,-0.62,01,-5.50,01,28.29,01,34.92,01
1999,6,26,3,40,-4.93,01,0.00,06,-0.55,01,-4.97,01,28.13,01,35.30,01
1999,6,26,3,45,-3.54,01,0.00,06,0.79,01,-3.55,01,28.52,01,35.33,01
1999,6,26,3,50,-2.85,01,0.00,06,1.49,01,-2.86,01,28.99,01,34.82,01
1999,6,26,3,55,-3.72,01,0.00,06,0.78,01,-3.62,01,28.81,01,35.31,01
1999,6,26,4,0,-4.24,01,0.00,06,0.42,01,-4.33,01,28.71,01,35.42,01
1999,6,26,4,5,-4.22,01,0.00,06,-0.03,01,-4.46,01,28.55,01,35.52,01
1999,6,26,4,10,-4.50,01,0.00,06,-0.73,01,-4.58,01,28.14,01,35.93,01
1999,6,26,4,15,-4.48,01,0.00,06,-0.72,01,-4.59,01,28.01,01,36.10,01
1999,6,26,4,20,-3.95,01,0.00,06,0.05,01,-4.07,01,28.22,01,35.80,01
1999,6,26,4,25,-3.96,01,0.00,06,0.20,01,-4.01,01,28.28,01,35.48,01
1999,6,26,4,30,-4.24,01,0.00,06,-0.02,01,-4.33,01,28.13,01,35.38,01
1999,6,26,4,35,-3.95,01,0.00,06,0.27,01,-3.86,01,28.23,01,35.11,01
1999,6,26,4,40,-3.81,01,0.00,06,0.22,01,-3.69,01,28.26,01,34.99,01
1999,6,26,4,45,-3.94,01,0.00,06,-0.05,01,-4.08,01,28.11,01,35.37,01
1999,6,26,4,50,-3.81,01,0.00,06,-0.24,01,-3.81,01,28.04,01,35.75,01
1999,6,26,4,55,-3.28,01,0.00,06,-0.47,01,-3.31,01,27.88,01,36.11,01
1999,6,26,5,0,-2.14,01,0.00,06,-0.43,01,-2.18,01,27.81,01,36.32,01
1999,6,26,5,5,-0.03,01,-0.00,06,-0.37,01,0.00,01,27.74,01,36.45,01
1999,6,26,5,10,3.26,01,3.22,06,-0.51,01,3.23,01,27.61,01,36.73,01
1999,6,26,5,15,7.89,01,7.78,06,-0.22,01,7.79,01,27.52,01,36.99,01
1999,6,26,5,20,14.23,01,14.05,06,1.06,01,13.99,01,27.45,01,37.26,01
1999,6,26,5,25,21.52,01,21.35,06,4.52,01,21.01,01,27.52,01,37.31,01
1999,6,26,5,30,29.86,01,29.62,06,9.74,01,28.73,01,27.62,01,37.22,01
1999,6,26,5,35,38.69,01,38.47,06,21.63,01,36.11,01,27.70,01,37.12,01
1999,6,26,5,40,48.63,01,48.68,06,39.39,01,43.71,01,27.84,01,37.13,01
1999,6,26,5,45,60.02,01,60.40,06,59.19,01,51.90,01,28.04,01,36.94,01
1999,6,26,5,50,72.40,01,72.79,06,80.50,01,59.83,01,28.09,01,36.82,01
1999,6,26,5,55,85.63,01,86.08,06,106.00,01,67.16,01,28.00,01,37.04,01
1999,6,26,6,0,99.58,03,100.18,06,129.00,03,74.90,03,28.21,01,37.00,01
1999,6,26,6,5,114.54,03,115.23,06,153.30,03,82.50,03,28.47,01,36.68,01
1999,6,26,6,10,129.90,03,130.75,06,180.30,03,89.10,03,28.67,01,36.52,01
1999,6,26,6,15,145.93,03,146.87,06,205.50,03,95.80,03,28.95,01,36.17,01
1999,6,26,6,20,161.93,03,163.06,06,227.70,03,102.50,03,29.27,01,35.75,01
1999,6,26,6,25,179.74,03,181.19,06,254.70,03,109.00,03,29.75,01,34.22,01
1999,6,26,6,30,197.30,03,199.20,06,279.20,03,115.20,03,30.32,01,32.88,01
1999,6,26,6,35,215.03,03,217.18,06,303.80,03,120.50,03,30.76,01,32.06,01
1999,6,26,6,40,230.48,03,232.35,06,320.50,03,124.80,03,30.90,01,32.20,01
1999,6,26,6,45,248.02,03,249.80,06,342.10,03,129.10,03,30.94,01,31.59,01
1999,6,26,6,50,267.95,03,269.28,06,365.10,03,134.20,03,31.47,01,30.19,01
1999,6,26,6,55,287.50,03,288.18,06,385.90,03,138.80,03,31.96,01,29.47,01
1999,6,26,7,0,306.28,03,306.56,06,405.50,03,142.70,03,32.39,01,28.51,01
1999,6,26,7,5,326.19,03,326.37,06,425.10,03,147.40,03,32.73,01,27.60,01
1999,6,26,7,10,342.36,03,343.03,06,438.40,03,151.10,03,33.18,01,26.08,01
