2003,1,27,8,40,264.23,03,254.01,06,60.16,03,230.02,03,14.34,01,62.12,01
2003,1,27,8,45,230.74,03,224.64,06,43.96,03,206.47,03,14.23,01,62.94,01
2003,1,27,8,50,282.42,03,269.42,06,95.03,03,228.78,03,14.50,01,62.30,01
2003,1,27,8,55,324.75,11,308.86,06,142.07,10,246.11,10,15.09,01,59.17,01
2003,1,27,9,0,298.03,03,283.74,06,92.70,03,241.52,03,15.19,01,58.10,01
2003,1,27,9,5,351.51,11,331.93,06,151.53,10,260.86,10,15.23,01,57.99,01
2003,1,27,9,10,343.28,11,324.64,06,115.63,10,268.88,10,15.44,01,57.59,01
2003,1,27,9,15,401.25,15,377.74,06,214.17,14,271.69,14,15.59,01,57.13,01
2003,1,27,9,20,475.38,11,449.93,06,332.39,10,281.15,10,16.12,01,55.63,01
2003,1,27,9,25,429.95,11,406.42,06,183.10,10,311.19,10,16.28,01,54.82,01
2003,1,27,9,30,407.01,11,388.37,06,145.88,10,310.74,10,16.40,01,54.55,01
2003,1,27,9,35,458.42,11,435.96,06,199.74,10,327.33,10,16.74,01,54.00,01
2003,1,27,9,40,481.99,11,455.56,06,236.21,10,324.41,10,16.81,01,53.88,01
2003,1,27,9,45,519.79,19,489.13,06,315.00,18,310.75,18,16.88,01,53.82,01
2003,1,27,9,50,553.80,15,522.99,06,408.02,14,287.56,14,17.23,01,52.81,01
2003,1,27,9,55,590.10,15,559.88,06,509.48,14,260.61,14,17.52,01,51.55,01
2003,1,27,10,0,639.01,11,611.56,06,648.46,10,224.14,10,17.66,01,50.83,01
2003,1,27,10,5,683.83,11,654.81,06,658.47,10,255.02,10,17.86,01,50.31,01
2003,1,27,10,10,682.67,15,650.78,06,555.79,14,308.14,14,18.12,01,49.97,01
2003,1,27,10,15,655.79,15,623.25,06,483.47,14,320.85,14,18.43,01,49.36,01
2003,1,27,10,20,633.98,11,604.18,06,517.47,10,276.04,10,18.58,01,48.85,01
2003,1,27,10,25,681.75,15,652.63,06,596.75,14,269.29,14,18.96,01,48.34,01
2003,1,27,10,30,702.27,15,672.36,06,583.01,14,293.24,14,19.14,01,47.41,01
2003,1,27,10,35,681.29,15,649.70,06,451.40,14,352.77,14,19.38,01,46.79,01
2003,1,27,10,40,570.46,11,545.47,06,212.19,10,404.37,10,19.15,01,46.97,01
2003,1,27,10,45,676.66,11,645.60,06,376.27,10,392.85,10,19.25,01,46.74,01
2003,1,27,10,50,525.34,11,503.06,06,133.85,10,412.29,10,19.28,01,46.93,01
2003,1,27,10,55,566.33,03,540.41,06,248.89,03,370.14,03,19.41,01,46.33,01
2003,1,27,11,0,711.76,11,681.26,06,483.21,10,347.98,10,19.75,01,45.97,01
2003,1,27,11,5,624.16,11,599.02,06,293.51,10,395.05,10,20.11,01,44.95,01
2003,1,27,11,10,513.01,03,494.85,06,125.13,03,407.29,03,20.46,01,44.13,01
2003,1,27,11,15,575.81,03,555.44,06,132.05,03,462.45,03,20.41,01,44.15,01
2003,1,27,11,20,563.59,03,546.01,06,113.17,03,465.86,03,20.39,01,44.38,01
2003,1,27,11,25,561.13,03,543.85,06,107.72,03,467.17,03,20.60,01,44.01,01
2003,1,27,11,30,550.65,03,534.03,06,102.43,03,460.78,03,20.71,01,43.72,01
2003,1,27,11,35,569.82,03,549.78,06,117.09,03,465.72,03,20.87,01,43.58,01
2003,1,27,11,40,644.55,11,619.72,06,168.70,10,498.20,10,20.93,01,43.55,01
2003,1,27,11,45,666.44,03,641.13,06,191.50,03,502.80,03,21.20,01,43.20,01
2003,1,27,11,50,632.85,03,609.00,06,154.24,03,497.34,03,21.45,01,42.35,01
2003,1,27,11,55,593.13,03,569.51,06,137.69,03,469.66,03,21.33,01,42.35,01
2003,1,27,12,0,609.95,11,583.71,06,160.27,10,467.36,10,21.40,01,42.43,01
2003,1,27,12,5,652.16,15,618.09,06,273.52,14,419.42,14,21.31,01,42.47,01
2003,1,27,12,10,687.81,15,651.29,06,344.79,14,400.86,14,21.25,01,42.53,01
2003,1,27,12,15,630.20,15,597.09,06,254.75,14,412.17,14,21.05,01,43.02,01
2003,1,27,12,20,772.91,11,740.00,06,573.24,10,324.37,10,21.58,01,42.30,01
2003,1,27,12,25,767.52,11,734.77,06,647.18,10,266.35,10,21.61,01,41.71,01
2003,1,27,12,30,798.49,11,767.48,06,721.58,10,246.40,10,21.31,01,42.07,01
2003,1,27,12,35,824.87,11,790.26,06,652.05,10,320.74,10,21.68,01,41.56,01
2003,1,27,12,40,750.98,11,717.16,06,506.56,10,353.65,10,21.73,01,41.81,01
2003,1,27,12,45,835.78,11,803.70,06,677.82,10,319.24,10,22.00,01,41.22,01
2003,1,27,12,50,828.97,11,798.39,06,705.10,10,296.74,10,22.21,01,40.75,01
2003,1,27,12,55,826.13,11,797.45,06,787.90,10,239.79,10,22.24,01,40.87,01
2003,1,27,13,0,818.08,11,789.72,06,824.63,10,209.43,10,22.45,01,40.37,01
2003,1,27,13,5,803.94,03,773.88,06,755.46,03,245.65,03,22.48,01,40.34,01
2003,1,27,13,10,787.23,11,756.50,06,751.42,10,234.76,10,22.84,01,39.73,01
2003,1,27,13,15,761.49,11,732.34,06,753.08,10,213.42,10,22.80,01,40.56,01
2003,1,27,13,20,747.77,11,717.48,06,724.88,10,222.09,10,23.14,01,40.25,01
2003,1,27,13,25,754.48,11,724.38,06,743.44,10,220.80,10,23.24,01,41.48,01
2003,1,27,13,30,705.14,11,672.79,06,679.50,10,216.89,10,22.98,01,41.61,01
2003,1,27,13,35,730.60,11,696.27,06,686.07,10,240.64,10,23.25,01,40.70,01
2003,1,27,13,40,696.45,15,661.74,06,612.36,14,259.46,14,23.45,01,40.89,01
2003,1,27,13,45,616.23,15,580.41,06,477.85,14,270.11,14,23.21,01,41.23,01
2003,1,27,13,50,624.88,15,587.18,06,459.30,14,292.58,14,23.35,01,40.54,01
2003,1,27,13,55,644.59,15,605.66,06,476.31,14,304.11,14,23.32,01,40.82,01
2003,1,27,14,0,720.53,11,682.81,06,712.83,10,237.70,10,23.25,01,41.30,01
2003,1,27,14,5,713.33,15,679.69,06,804.58,14,184.56,14,23.33,01,40.69,01
2003,1,27,14,10,684.06,11,649.88,06,805.81,10,161.56,10,23.49,01,40.44,01
2003,1,27,14,15,618.66,15,585.23,06,725.00,14,152.94,14,23.66,01,40.33,01
2003,1,27,14,20,633.88,15,599.69,06,760.17,14,154.10,14,23.66,01,40.14,01
2003,1,27,14,25,606.28,11,571.47,06,698.73,10,169.18,10,23.84,01,39.77,01
2003,1,27,14,30,599.64,19,565.26,06,697.08,18,171.42,18,23.87,01,40.00,01
2003,1,27,14,35,604.86,15,570.77,06,759.62,14,150.03,14,24.05,01,39.68,01
2003,1,27,14,40,553.30,19,519.84,06,712.36,18,133.42,18,24.08,01,39.53,01
2003,1,27,14,45,509.24,15,478.96,06,653.10,14,132.36,14,24.12,01,39.47,01
2003,1,27,14,50,547.26,15,513.61,06,752.73,14,123.21,14,24.15,01,39.40,01
2003,1,27,14,55,535.36,15,502.46,06,749.57,14,122.97,14,24.17,01,39.34,01
2003,1,27,15,0,439.33,11,410.05,06,559.54,10,133.86,10,24.05,01,39.64,01
2003,1,27,15,5,359.68,03,336.29,06,404.09,03,142.07,03,23.89,01,39.63,01
2003,1,27,15,10,337.18,11,314.46,06,356.09,10,148.03,10,23.93,01,39.37,01
2003,1,27,15,15,343.38,11,319.41,06,379.65,10,147.11,10,23.95,01,39.61,01
2003,1,27,15,20,243.36,11,226.83,06,208.55,10,135.07,10,23.85,01,39.66,01
2003,1,27,15,25,227.74,03,211.92,06,154.87,03,145.96,03,23.69,01,39.55,01
2003,1,27,15,30,201.21,03,187.75,06,116.16,03,139.94,03,23.56,01,39.90,01
2003,1,27,15,35,150.49,03,143.23,06,46.94,03,124.60,03,23.55,01,40.06,01
2003,1,27,15,40,187.58,03,176.80,06,114.09,03,133.21,03,23.42,01,40.20,01
2003,1,27,15,45,224.62,11,210.13,06,256.84,10,115.88,10,23.32,01,40.12,01
2003,1,27,15,50,104.75,03,102.04,06,17.03,03,96.05,03,23.26,01,40.17,01
2003,1,27,15,55,86.17,03,84.49,06,9.19,03,81.40,03,23.06,01,40.21,01
2003,1,27,16,0,100.21,03,98.46,06,29.02,03,89.17,03,22.88,01,40.38,01
2003,1,27,16,5,144.69,03,139.07,06,25.63,03,131.27,03,22.70,01,40.63,01
2003,1,27,16,10,184.87,03,176.15,06,126.14,03,139.82,03,22.56,01,40.73,01
2003,1,27,16,15,180.94,11,170.17,06,187.01,10,119.37,10,22.54,01,40.64,01
2003,1,27,16,20,92.77,03,89.94,06,37.57,03,80.36,03,22.46,01,40.78,01
2003,1,27,16,25,96.54,03,93.39,06,66.83,03,77.46,03,22.34,01,40.94,01
2003,1,27,16,30,103.82,03,100.28,06,39.37,03,91.56,03,22.29,01,41.11,01
2003,1,27,16,35,105.15,03,100.69,06,59.77,03,88.48,03,22.26,01,41.02,01
2003,1,27,16,40,112.64,03,107.33,06,69.04,03,94.41,03,22.21,01,41.18,01
2003,1,27,16,45,89.75,03,86.89,06,14.30,03,84.46,03,22.22,01,41.07,01
2003,1,27,16,50,68.36,01,66.88,06,0.76,01,66.76,01,22.19,01,41.25,01
2003,1,27,16,55,60.81,01,59.44,06,10.67,01,58.00,01,22.15,01,41.36,01
2003,1,27,17,0,50.34,01,49.27,06,1.64,01,49.08,01,22.13,01,41.30,01
2003,1,27,17,5,38.87,01,38.18,06,0.01,01,38.18,01,22.05,01,41.32,01
2003,1,27,17,10,31.71,01,31.08,06,-0.12,01,31.09,01,21.99,01,41.38,01
2003,1,27,17,15,21.36,01,21.07,06,-0.14,01,21.08,01,21.92,01,41.46,01
2003,1,27,17,20,17.01,01,16.62,06,-0.02,01,16.62,01,21.83,01,41.64,01
2003,1,27,17,25,12.13,01,11.65,06,1.77,01,11.60,01,21.80,01,41.60,01
2003,1,27,17,30,5.96,01,5.40,06,0.10,01,5.40,01,21.76,01,41.57,01
2003,1,27,17,35,2.04,01,0.00,06,-0.13,01,1.41,01,21.68,01,41.62,01
2003,1,27,17,40,0.35,01,0.00,06,-0.14,01,-0.18,01,21.60,01,41.76,01
2003,1,27,17,45,-0.58,01,0.00,06,-0.14,01,-1.02,01,21.51,01,41.97,01
2003,1,27,17,50,-1.05,01,0.00,06,-0.08,01,-1.43,01,21.46,01,42.09,01
2003,1,27,17,55,-1.29,01,0.00,06,-0.10,01,-1.70,01,21.39,01,42.30,01
2003,1,27,18,0,-1.28,01,0.00,06,-0.02,01,-1.65,01,21.35,01,42.29,01
2003,1,27,18,5,-1.28,01,0.00,06,0.01,01,-1.62,01,21.32,01,42.27,01
2003,1,27,18,10,-1.30,01,0.00,06,-0.07,01,-1.76,01,21.24,01,42.44,01
2003,1,27,18,15,-1.34,01,0.00,06,-0.08,01,-1.79,01,21.16,01,42.55,01
2003,1,27,18,20,-1.29,01,0.00,06,-0.06,01,-1.70,01,21.10,01,42.64,01
2003,1,27,18,25,-1.51,01,0.00,06,-0.05,01,-1.87,01,21.04,01,42.74,01
2003,1,27,18,30,-1.70,01,0.00,06,-0.04,01,-2.03,01,20.98,01,42.78,01
2003,1,27,18,35,-1.49,01,0.00,06,-0.06,01,-1.90,01,20.93,01,42.82,01
2003,1,27,18,40,-1.62,01,0.00,06,-0.08,01,-1.95,01,20.85,01,42.90,01
2003,1,27,18,45,-1.71,01,0.00,06,-0.09,01,-2.08,01,20.77,01,43.01,01
2003,1,27,18,50,-1.71,01,0.00,06,-0.08,01,-2.07,01,20.70,01,43.09,01
2003,1,27,18,55,-1.72,01,0.00,06,-0.10,01,-2.29,01,20.63,01,43.23,01
2003,1,27,19,0,-2.04,01,0.00,06,-0.11,01,-2.50,01,20.58,01,43.36,01
2003,1,27,19,5,-2.20,01,0.00,06,-0.02,01,-2.72,01,20.53,01,43.46,01
2003,1,27,19,10,-2.28,01,0.00,06,-0.02,01,-2.76,01,20.47,01,43.58,01
2003,1,27,19,15,-2.46,01,0.00,06,-0.13,01,-2.94,01,20.38,01,43.87,01
2003,1,27,19,20,-2.85,01,0.00,06,-0.10,01,-3.41,01,20.30,01,43.97,01
2003,1,27,19,25,-2.98,01,0.00,06,-0.11,01,-3.48,01,20.22,01,44.19,01
2003,1,27,19,30,-2.97,01,0.00,06,-0.09,01,-3.44,01,20.15,01,44.38,01
2003,1,27,19,35,-2.64,01,0.00,06,0.06,01,-3.11,01,20.12,01,44.36,01
2003,1,27,19,40,-2.54,01,0.00,06,0.20,01,-3.05,01,20.17,01,44.23,01
2003,1,27,19,45,-2.61,01,0.00,06,0.22,01,-3.13,01,20.15,01,44.25,01
2003,1,27,19,50,-2.65,01,0.00,06,0.17,01,-3.23,01,20.13,01,44.30,01
2003,1,27,19,55,-2.54,01,0.00,06,0.28,01,-3.05,01,20.12,01,44.23,01
2003,1,27,20,0,-2.19,01,0.00,06,0.37,01,-2.72,01,20.17,01,44.07,01
2003,1,27,20,5,-2.31,01,0.00,06,0.33,01,-2.81,01,20.18,01,44.05,01
2003,1,27,20,10,-2.34,01,0.00,06,0.27,01,-2.82,01,20.15,01,44.05,01
2003,1,27,20,15,-2.31,01,0.00,06,0.20,01,-2.73,01,20.10,01,44.14,01
2003,1,27,20,20,-2.43,01,0.00,06,0.07,01,-2.90,01,20.05,01,44.30,01
2003,1,27,20,25,-2.55,01,0.00,06,0.08,01,-2.98,01,19.97,01,44.55,01
2003,1,27,20,30,-2.76,01,0.00,06,0.03,01,-3.19,01,19.89,01,44.83,01
2003,1,27,20,35,-2.60,01,0.00,06,0.13,01,-3.04,01,19.89,01,44.93,01
2003,1,27,20,40,-2.76,01,0.00,06,0.11,01,-3.15,01,19.81,01,45.21,01
2003,1,27,20,45,-2.91,01,0.00,06,0.00,01,-3.30,01,19.74,01,45.55,01
2003,1,27,20,50,-2.67,01,0.00,06,0.12,01,-3.16,01,19.71,01,45.75,01
2003,1,27,20,55,-2.25,01,0.00,06,0.30,01,-2.62,01,19.75,01,45.78,01
2003,1,27,21,0,-2.33,01,0.00,06,0.23,01,-2.69,01,19.73,01,45.93,01
2003,1,27,21,5,-1.96,01,0.00,06,0.39,01,-2.35,01,19.78,01,45.83,01
2003,1,27,21,10,-2.04,01,0.00,06,0.20,01,-2.31,01,19.73,01,46.00,01
2003,1,27,21,15,-2.61,01,0.00,06,0.05,01,-2.96,01,19.63,01,46.25,01
2003,1,27,21,20,-2.98,01,0.00,06,-0.07,01,-3.32,01,19.48,01,46.52,01
2003,1,27,21,25,-3.13,01,0.00,06,-0.23,01,-3.63,01,19.23,01,46.95,01
2003,1,27,21,30,-2.54,01,0.00,06,0.02,01,-2.98,01,19.16,01,46.92,01
2003,1,27,21,35,-2.14,01,0.00,06,0.10,01,-2.54,01,19.15,01,46.80,01
2003,1,27,21,40,-2.15,01,0.00,06,0.12,01,-2.62,01,19.08,01,46.69,01
2003,1,27,21,45,-2.30,01,0.00,06,0.08,01,-2.73,01,18.98,01,46.77,01
2003,1,27,21,50,-2.56,01,0.00,06,-0.02,01,-2.97,01,18.83,01,47.10,01
2003,1,27,21,55,-2.22,01,0.00,06,0.07,01,-2.60,01,18.76,01,47.19,01
2003,1,27,22,0,-1.95,01,0.00,06,0.12,01,-2.28,01,18.70,01,47.26,01
2003,1,27,22,5,-1.74,01,0.00,06,0.20,01,-2.07,01,18.64,01,47.25,01
2003,1,27,22,10,-1.27,01,0.00,06,0.33,01,-1.49,01,18.71,01,46.66,01
2003,1,27,22,15,-1.28,01,0.00,06,0.33,01,-1.71,01,18.73,01,46.38,01
2003,1,27,22,20,-1.28,01,0.00,06,0.37,01,-1.68,01,18.77,01,45.99,01
2003,1,27,22,25,-1.88,01,0.00,06,0.21,01,-2.18,01,18.69,01,45.94,01
2003,1,27,22,30,-1.86,01,0.00,06,0.25,01,-2.27,01,18.67,01,45.87,01
2003,1,27,22,35,-1.49,01,0.00,06,0.28,01,-1.87,01,18.69,01,45.63,01
2003,1,27,22,40,-1.56,01,0.00,06,0.22,01,-1.83,01,18.66,01,45.64,01
2003,1,27,22,45,-1.45,01,0.00,06,0.30,01,-1.82,01,18.65,01,45.42,01
2003,1,27,22,50,-1.52,01,0.00,06,0.22,01,-1.88,01,18.66,01,45.25,01
2003,1,27,22,55,-1.50,01,0.00,06,0.39,01,-1.88,01,18.67,01,45.02,01
2003,1,27,23,0,-1.46,01,0.00,06,0.38,01,-1.79,01,18.72,01,44.52,01
2003,1,27,23,5,-1.75,01,0.00,06,0.30,01,-2.07,01,18.71,01,44.37,01
2003,1,27,23,10,-2.04,01,0.00,06,0.21,01,-2.29,01,18.65,01,44.31,01
2003,1,27,23,15,-2.14,01,0.00,06,0.15,01,-2.56,01,18.57,01,44.37,01
2003,1,27,23,20,-2.37,01,0.00,06,0.14,01,-2.76,01,18.52,01,44.30,01
2003,1,27,23,25,-2.20,01,0.00,06,0.20,01,-2.68,01,18.49,01,44.06,01
2003,1,27,23,30,-2.72,01,0.00,06,0.12,01,-3.05,01,18.42,01,44.10,01
2003,1,27,23,35,-2.34,01,0.00,06,0.22,01,-2.73,01,18.40,01,43.88,01
2003,1,27,23,40,-2.37,01,0.00,06,0.12,01,-2.77,01,18.32,01,43.91,01
2003,1,27,23,45,-2.37,01,0.00,06,0.13,01,-2.83,01,18.26,01,43.86,01
2003,1,27,23,50,-2.37,01,0.00,06,0.14,01,-2.82,01,18.23,01,43.72,01
2003,1,27,23,55,-2.14,01,0.00,06,0.20,01,-2.57,01,18.22,01,43.55,01
2003,1,28,0,0,-2.12,01,0.00,06,0.23,01,-2.40,01,18.19,01,43.47,01
2003,1,28,0,5,-2.11,01,0.00,06,0.24,01,-2.41,01,18.19,01,43.38,01
2003,1,28,0,10,-2.41,01,0.00,06,0.18,01,-2.81,01,18.14,01,43.55,01
2003,1,28,0,15,-2.60,01,0.00,06,0.17,01,-3.08,01,18.09,01,43.73,01
2003,1,28,0,20,-2.62,01,0.00,06,0.21,01,-2.95,01,18.09,01,43.67,01
2003,1,28,0,25,-2.90,01,0.00,06,0.07,01,-3.15,01,18.02,01,43.98,01
2003,1,28,0,30,-3.06,01,0.00,06,0.17,01,-3.33,01,18.02,01,44.08,01
2003,1,28,0,35,-3.32,01,0.00,06,0.14,01,-3.65,01,17.98,01,44.30,01
2003,1,28,0,40,-3.67,01,0.00,06,0.12,01,-3.93,01,17.89,01,44.64,01
2003,1,28,0,45,-3.02,01,0.00,06,0.20,01,-3.43,01,17.87,01,44.75,01
2003,1,28,0,50,-2.99,01,0.00,06,0.20,01,-3.27,01,17.86,01,44.86,01
2003,1,28,0,55,-3.02,01,0.00,06,0.11,01,-3.41,01,17.80,01,45.09,01
2003,1,28,1,0,-3.05,01,0.00,06,0.11,01,-3.43,01,17.74,01,45.33,01
2003,1,28,1,5,-2.99,01,0.00,06,0.17,01,-3.28,01,17.77,01,45.37,01
2003,1,28,1,10,-2.98,01,0.00,06,0.17,01,-3.17,01,17.80,01,45.38,01
2003,1,28,1,15,-2.77,01,0.00,06,0.20,01,-3.05,01,17.77,01,45.45,01
2003,1,28,1,20,-2.21,01,0.00,06,0.34,01,-2.60,01,17.82,01,45.33,01
2003,1,28,1,25,-2.49,01,0.00,06,0.40,01,-2.82,01,17.84,01,45.50,01
2003,1,28,1,30,-2.55,01,0.00,06,0.37,01,-2.88,01,17.87,01,45.65,01
2003,1,28,1,35,-2.90,01,0.00,06,0.18,01,-3.07,01,17.87,01,45.87,01
2003,1,28,1,40,-2.32,01,0.00,06,0.32,01,-2.68,01,17.85,01,46.06,01
2003,1,28,1,45,-2.32,01,0.00,06,0.39,01,-2.66,01,17.86,01,46.32,01
2003,1,28,1,50,-1.95,01,0.00,06,0.48,01,-2.16,01,17.86,01,46.64,01
2003,1,28,1,55,-1.76,01,0.00,06,0.59,01,-2.02,01,17.92,01,46.86,01
2003,1,28,2,0,-1.71,01,0.00,06,0.51,01,-1.94,01,17.97,01,47.10,01
2003,1,28,2,5,-2.06,01,0.00,06,0.29,01,-2.17,01,17.97,01,47.57,01
2003,1,28,2,10,-2.85,01,0.00,06,0.07,01,-2.93,01,17.83,01,48.17,01
2003,1,28,2,15,-2.70,01,0.00,06,0.16,01,-2.78,01,17.75,01,48.95,01
2003,1,28,2,20,-1.52,01,0.00,06,0.66,01,-1.52,01,18.08,01,48.97,01
2003,1,28,2,25,-0.75,01,0.00,06,1.10,01,-0.86,01,18.49,01,48.44,01
2003,1,28,2,30,-0.65,01,0.00,06,1.27,01,-0.86,01,18.74,01,47.71,01
2003,1,28,2,35,-0.60,01,0.00,06,1.12,01,-0.85,01,18.87,01,47.20,01
2003,1,28,2,40,-1.20,01,0.00,06,0.81,01,-1.45,01,18.91,01,47.11,01
2003,1,28,2,45,-1.61,01,0.00,06,0.55,01,-1.81,01,18.88,01,47.04,01
2003,1,28,2,50,-1.54,01,0.00,06,0.47,01,-1.75,01,18.90,01,46.73,01
2003,1,28,2,55,-2.01,01,0.00,06,0.28,01,-2.25,01,18.84,01,46.87,01
2003,1,28,3,0,-2.30,01,0.00,06,0.12,01,-2.56,01,18.79,01,47.06,01
2003,1,28,3,5,-2.75,01,0.00,06,0.06,01,-2.88,01,18.70,01,47.18,01
2003,1,28,3,10,-2.90,01,0.00,06,0.10,01,-2.90,01,18.66,01,47.14,01
2003,1,28,3,15,-3.01,01,0.00,06,0.04,01,-3.17,01,18.57,01,47.36,01
2003,1,28,3,20,-2.78,01,0.00,06,0.12,01,-2.87,01,18.55,01,47.32,01
2003,1,28,3,25,-2.75,01,0.00,06,0.11,01,-2.77,01,18.50,01,47.34,01
2003,1,28,3,30,-2.69,01,0.00,06,0.21,01,-2.82,01,18.47,01,47.26,01
2003,1,28,3,35,-2.22,01,0.00,06,0.31,01,-2.43,01,18.49,01,47.18,01
2003,1,28,3,40,-2.57,01,0.00,06,0.23,01,-2.68,01,18.43,01,47.33,01
2003,1,28,3,45,-2.48,01,0.00,06,0.20,01,-2.69,01,18.42,01,47.39,01
2003,1,28,3,50,-2.77,01,0.00,06,0.09,01,-2.98,01,18.29,01,47.76,01
2003,1,28,3,55,-2.38,01,0.00,06,0.17,01,-2.59,01,18.29,01,47.66,01
2003,1,28,4,0,-2.22,01,0.00,06,0.14,01,-2.51,01,18.25,01,47.68,01
2003,1,28,4,5,-2.81,01,0.00,06,-0.02,01,-2.95,01,18.14,01,48.04,01
2003,1,28,4,10,-2.71,01,0.00,06,0.08,01,-2.81,01,18.10,01,48.14,01
2003,1,28,4,15,-2.68,01,0.00,06,0.09,01,-2.79,01,18.07,01,48.18,01
2003,1,28,4,20,-2.50,01,0.00,06,0.12,01,-2.67,01,18.05,01,48.28,01
2003,1,28,4,25,-2.49,01,0.00,06,0.16,01,-2.60,01,17.99,01,48.40,01
2003,1,28,4,30,-2.53,01,0.00,06,0.12,01,-2.64,01,17.97,01,48.49,01
2003,1,28,4,35,-2.83,01,0.00,06,0.05,01,-2.93,01,17.93,01,48.69,01
2003,1,28,4,40,-3.40,01,0.00,06,-0.10,01,-3.45,01,17.80,01,49.24,01
2003,1,28,4,45,-3.03,01,0.00,06,-0.05,01,-3.20,01,17.77,01,49.40,01
2003,1,28,4,50,-3.00,01,0.00,06,-0.09,01,-3.19,01,17.73,01,49.72,01
2003,1,28,4,55,-3.29,01,0.00,06,-0.12,01,-3.40,01,17.66,01,50.18,01
2003,1,28,5,0,-3.00,01,0.00,06,-0.06,01,-3.21,01,17.66,01,50.43,01
2003,1,28,5,5,-3.00,01,0.00,06,0.02,01,-3.09,01,17.66,01,50.70,01
2003,1,28,5,10,-2.59,01,0.00,06,0.15,01,-2.70,01,17.71,01,50.91,01
2003,1,28,5,15,-2.33,01,0.00,06,0.17,01,-2.52,01,17.73,01,51.22,01
2003,1,28,5,20,-2.16,01,0.00,06,0.25,01,-2.39,01,17.79,01,51.28,01
2003,1,28,5,25,-2.10,01,0.00,06,0.29,01,-2.17,01,17.84,01,51.35,01
2003,1,28,5,30,-2.14,01,0.00,06,0.20,01,-2.29,01,17.83,01,51.60,01
2003,1,28,5,35,-2.02,01,0.00,06,0.28,01,-2.16,01,17.89,01,51.61,01
2003,1,28,5,40,-1.82,01,0.00,06,0.24,01,-1.98,01,17.95,01,51.72,01
2003,1,28,5,45,-1.74,01,0.00,06,0.26,01,-1.97,01,18.01,01,51.88,01
2003,1,28,5,50,-1.57,01,0.00,06,0.22,01,-1.80,01,18.05,01,51.99,01
2003,1,28,5,55,-1.87,01,0.00,06,0.03,01,-2.00,01,18.01,01,52.43,01
2003,1,28,6,0,-1.85,01,0.00,06,0.01,01,-1.97,01,18.01,01,52.71,01
2003,1,28,6,5,-1.30,01,0.00,06,0.13,01,-1.54,01,18.06,01,52.86,01
2003,1,28,6,10,-1.28,01,0.00,06,0.12,01,-1.37,01,18.08,01,53.13,01
2003,1,28,6,15,-1.55,01,0.00,06,0.14,01,-1.73,01,18.12,01,53.25,01
2003,1,28,6,20,-1.85,01,0.00,06,0.02,01,-2.05,01,18.14,01,53.38,01
2003,1,28,6,25,-1.54,01,0.00,06,0.15,01,-1.78,01,18.21,01,53.41,01
2003,1,28,6,30,-0.74,01,0.00,06,0.31,01,-0.94,01,18.32,01,53.32,01
2003,1,28,6,35,0.20,01,0.00,06,0.52,01,-0.00,01,18.46,01,53.25,01
2003,1,28,6,40,1.50,01,0.95,06,0.49,01,0.95,08,18.57,01,53.16,01
2003,1,28,6,45,2.42,01,2.06,06,0.42,01,2.05,01,18.60,01,53.18,01
2003,1,28,6,50,4.12,01,3.81,06,0.32,01,3.80,01,18.64,01,53.29,01
2003,1,28,6,55,7.04,01,7.13,06,0.49,01,7.11,01,18.71,01,53.36,01
2003,1,28,7,0,10.66,01,10.77,06,0.88,01,10.71,01,18.82,01,53.13,01
2003,1,28,7,5,21.61,01,21.80,06,0.44,01,21.76,01,18.84,01,53.18,01
2003,1,28,7,10,29.25,01,29.50,06,0.42,01,29.46,01,18.85,01,53.37,01
2003,1,28,7,15,32.41,01,32.73,06,0.43,01,32.68,01,18.88,01,53.37,01
2003,1,28,7,20,32.65,01,32.88,06,0.36,01,32.83,01,18.88,01,53.45,01
2003,1,28,7,25,34.05,01,34.28,06,0.18,01,34.25,01,18.86,01,53.64,01
2003,1,28,7,30,40.38,01,40.63,06,0.28,01,40.58,01,18.85,01,53.92,01
2003,1,28,7,35,44.33,03,44.46,06,0.39,03,44.39,03,18.88,01,53.98,01
2003,1,28,7,40,50.36,03,50.19,06,0.46,03,50.09,03,18.88,01,54.11,01
2003,1,28,7,45,66.57,03,65.66,06,4.86,03,64.57,03,18.89,01,54.10,01
2003,1,28,7,50,85.65,03,84.43,06,31.34,03,76.84,03,18.86,01,54.38,01
2003,1,28,7,55,75.58,03,75.47,06,13.71,03,71.92,03,18.85,01,54.41,01
2003,1,28,8,0,109.78,03,108.35,06,1.11,03,108.04,03,18.86,01,54.46,01
2003,1,28,8,5,119.83,03,118.64,06,1.30,03,118.26,03,18.88,01,54.38,01
2003,1,28,8,10,111.60,03,111.16,06,0.71,03,110.94,03,18.90,01,54.30,01
2003,1,28,8,15,113.30,03,113.08,06,0.69,03,112.86,03,18.92,01,54.34,01
2003,1,28,8,20,115.27,03,115.33,06,0.66,03,115.11,03,18.96,01,54.34,01
2003,1,28,8,25,126.69,03,126.62,06,0.67,03,126.38,03,18.98,01,54.52,01
2003,1,28,8,30,140.13,03,139.73,06,0.85,03,139.41,03,19.04,01,54.49,01
2003,1,28,8,35,165.81,03,164.47,06,1.24,03,163.99,03,19.12,01,54.49,01
2003,1,28,8,40,192.62,03,189.97,06,1.91,03,189.20,03,19.18,01,54.62,01
2003,1,28,8,45,194.75,03,192.09,06,2.14,03,191.20,03,19.27,01,54.70,01
