2001,5,28,22,55,-6.38,01,0.00,06,-1.40,01,-6.56,01,27.46,01,8.98,01
2001,5,28,23,0,-6.28,01,0.00,06,-1.34,01,-6.36,01,27.19,01,8.98,01
2001,5,28,23,5,-6.45,01,0.00,06,-1.40,01,-6.32,01,26.86,01,9.04,01
2001,5,28,23,10,-7.15,01,0.00,06,-2.19,01,-7.05,01,26.45,01,9.05,01
2001,5,28,23,15,-7.30,01,0.00,06,-2.43,01,-7.38,01,26.13,01,9.13,01
2001,5,28,23,20,-7.30,01,0.00,06,-2.08,01,-7.26,01,26.08,01,9.27,01
2001,5,28,23,25,-7.40,01,0.00,06,-1.83,01,-7.14,01,26.10,01,9.14,01
2001,5,28,23,30,-7.70,01,0.00,06,-2.17,01,-7.05,01,25.80,01,9.11,01
2001,5,28,23,35,-6.50,01,0.00,06,-1.46,01,-6.23,01,25.72,01,9.13,01
2001,5,28,23,40,-7.90,01,0.00,06,-1.83,01,-7.37,01,25.48,01,9.23,01
2001,5,28,23,45,-7.89,01,0.00,06,-1.41,01,-7.42,01,25.43,01,9.34,01
2001,5,28,23,50,-6.49,01,0.00,06,-0.72,01,-6.27,01,25.53,01,9.35,01
2001,5,28,23,55,-6.57,01,0.00,06,-1.14,01,-6.18,01,25.33,01,9.30,01
2001,5,29,0,0,-6.73,01,0.00,06,-1.26,01,-6.36,01,25.07,01,9.27,01
2001,5,29,0,5,-6.50,01,0.00,06,-2.58,01,-6.12,01,24.46,01,9.12,01
2001,5,29,0,10,-6.26,01,0.00,06,-2.40,01,-5.80,01,23.97,01,9.25,01
2001,5,29,0,15,-5.25,01,0.00,06,-1.19,01,-4.85,01,24.06,01,9.23,01
2001,5,29,0,20,-4.92,01,0.00,06,-0.53,01,-4.57,01,24.24,01,9.21,01
2001,5,29,0,25,-5.37,01,0.00,06,-0.43,01,-4.93,01,24.27,01,9.14,01
2001,5,29,0,30,-5.70,01,0.00,06,-0.62,01,-5.31,01,24.08,01,9.18,01
2001,5,29,0,35,-5.67,01,0.00,06,-0.73,01,-5.00,01,23.89,01,9.30,01
2001,5,29,0,40,-5.85,01,0.00,06,-0.70,01,-5.53,01,23.80,01,9.43,01
2001,5,29,0,45,-6.16,01,0.00,06,-1.02,01,-6.09,01,23.65,01,9.48,01
2001,5,29,0,50,-5.74,01,0.00,06,-0.61,01,-5.52,01,23.60,01,9.68,01
2001,5,29,0,55,-5.57,01,0.00,06,-0.28,01,-4.93,01,23.74,01,9.70,01
2001,5,29,1,0,-5.33,01,0.00,06,-0.13,01,-4.81,01,23.76,01,9.54,01
2001,5,29,1,5,-4.86,01,0.00,06,0.18,01,-4.52,01,23.79,01,9.42,01
2001,5,29,1,10,-4.84,01,0.00,06,0.19,01,-4.52,01,23.83,01,9.41,01
2001,5,29,1,15,-5.19,01,0.00,06,-0.16,01,-4.83,01,23.73,01,9.43,01
2001,5,29,1,20,-5.63,01,0.00,06,-0.33,01,-5.27,01,23.63,01,9.43,01
2001,5,29,1,25,-5.68,01,0.00,06,-0.59,01,-5.61,01,23.48,01,9.49,01
2001,5,29,1,30,-5.68,01,0.00,06,-0.73,01,-5.58,01,23.34,01,9.58,01
2001,5,29,1,35,-5.68,01,0.00,06,-0.77,01,-5.39,01,23.22,01,9.61,01
2001,5,29,1,40,-5.68,01,0.00,06,-0.58,01,-5.70,01,23.26,01,9.70,01
2001,5,29,1,45,-5.67,01,0.00,06,-0.62,01,-5.71,01,23.32,01,9.73,01
2001,5,29,1,50,-5.68,01,0.00,06,-0.68,01,-5.75,01,23.26,01,9.82,01
2001,5,29,1,55,-4.98,01,0.00,06,-0.11,01,-5.00,01,23.40,01,9.81,01
2001,5,29,2,0,-4.87,01,0.00,06,-0.07,01,-4.64,01,23.48,01,9.79,01
2001,5,29,2,5,-5.24,01,0.00,06,-0.44,01,-5.24,01,23.43,01,9.80,01
2001,5,29,2,10,-5.18,01,0.00,06,-0.65,01,-5.34,01,23.33,01,9.82,01
2001,5,29,2,15,-5.59,01,0.00,06,-1.04,01,-5.57,01,23.15,01,9.86,01
2001,5,29,2,20,-5.49,01,0.00,06,-0.92,01,-5.58,01,23.12,01,9.95,01
2001,5,29,2,25,-4.51,01,0.00,06,-0.51,01,-4.63,01,23.29,01,9.91,01
2001,5,29,2,30,-4.61,01,0.00,06,-0.64,01,-4.57,01,23.26,01,9.93,01
2001,5,29,2,35,-4.58,01,0.00,06,-0.44,01,-4.54,01,23.23,01,9.95,01
2001,5,29,2,40,-4.39,01,0.00,06,-0.32,01,-4.52,01,23.27,01,9.95,01
2001,5,29,2,45,-4.55,01,0.00,06,-0.49,01,-4.52,01,23.19,01,9.97,01
2001,5,29,2,50,-5.06,01,0.00,06,-0.58,01,-5.24,01,23.09,01,10.08,01
2001,5,29,2,55,-4.80,01,0.00,06,-0.46,01,-5.02,01,23.13,01,10.13,01
2001,5,29,3,0,-4.39,01,0.00,06,-0.16,01,-4.51,01,23.25,01,10.10,01
2001,5,29,3,5,-4.56,01,0.00,06,-0.32,01,-4.57,01,23.20,01,10.10,01
2001,5,29,3,10,-4.49,01,0.00,06,-0.42,01,-4.57,01,23.20,01,10.14,01
2001,5,29,3,15,-4.91,01,0.00,06,-0.49,01,-5.28,01,23.12,01,10.20,01
2001,5,29,3,20,-5.05,01,0.00,06,-0.44,01,-5.26,01,23.21,01,10.18,01
2001,5,29,3,25,-5.54,01,0.00,06,-0.74,01,-5.50,01,23.17,01,10.20,01
2001,5,29,3,30,-5.04,01,0.00,06,-0.64,01,-5.33,01,23.15,01,10.17,01
2001,5,29,3,35,-5.21,01,0.00,06,-0.99,01,-5.37,01,23.03,01,10.17,01
2001,5,29,3,40,-5.68,01,0.00,06,-1.21,01,-5.74,01,22.80,01,10.32,01
2001,5,29,3,45,-5.54,01,0.00,06,-1.09,01,-5.71,01,22.71,01,10.39,01
2001,5,29,3,50,-5.47,01,0.00,06,-1.20,01,-5.59,01,22.59,01,10.43,01
2001,5,29,3,55,-5.64,01,0.00,06,-1.19,01,-5.71,01,22.46,01,10.51,01
2001,5,29,4,0,-5.68,01,0.00,06,-1.33,01,-5.75,01,22.35,01,10.56,01
2001,5,29,4,5,-5.68,01,0.00,06,-1.40,01,-5.75,01,22.20,01,10.66,01
2001,5,29,4,10,-5.68,01,0.00,06,-1.31,01,-5.73,01,22.13,01,10.75,01
2001,5,29,4,15,-5.24,01,0.00,06,-1.15,01,-5.39,01,22.14,01,10.74,01
2001,5,29,4,20,-5.34,01,0.00,06,-1.14,01,-5.34,01,22.11,01,10.76,01
2001,5,29,4,25,-5.54,01,0.00,06,-1.30,01,-5.50,01,21.99,01,10.76,01
2001,5,29,4,30,-5.90,01,0.00,06,-1.68,01,-5.83,01,21.67,01,10.84,01
2001,5,29,4,35,-4.88,01,0.00,06,-0.80,01,-4.91,01,22.03,01,10.76,01
2001,5,29,4,40,-4.47,01,0.00,06,-0.75,01,-4.54,01,22.19,01,10.64,01
2001,5,29,4,45,-4.97,01,0.00,06,-0.83,01,-5.16,01,22.19,01,10.67,01
2001,5,29,4,50,-4.72,01,0.00,06,-0.65,01,-4.63,01,22.16,01,10.71,01
2001,5,29,4,55,-4.57,01,0.00,06,-0.87,01,-4.53,01,22.09,01,10.74,01
2001,5,29,5,0,-5.21,01,0.00,06,-1.31,01,-5.22,01,21.82,01,10.80,01
2001,5,29,5,5,-5.04,01,0.00,06,-1.57,01,-5.17,01,21.59,01,10.90,01
2001,5,29,5,10,-4.04,01,0.00,06,-1.49,01,-4.22,01,21.49,01,10.96,01
2001,5,29,5,15,-2.75,01,0.00,06,-1.56,01,-2.94,01,21.45,01,10.96,01
2001,5,29,5,20,-0.34,01,-0.37,06,-1.22,01,-0.36,01,21.43,01,10.94,01
2001,5,29,5,25,4.84,01,4.70,06,-1.11,01,4.73,01,21.36,01,10.94,01
2001,5,29,5,30,11.70,01,11.20,06,-0.68,01,11.23,01,21.35,01,10.93,01
2001,5,29,5,35,19.54,01,18.53,06,0.18,01,18.52,01,21.30,01,10.91,01
2001,5,29,5,40,27.78,01,26.13,06,3.13,01,25.88,01,21.23,01,10.97,01
2001,5,29,5,45,38.80,01,36.04,06,9.72,01,35.09,01,21.25,01,10.94,01
2001,5,29,5,50,50.86,01,46.74,06,21.21,01,44.26,01,21.11,01,10.96,01
2001,5,29,5,55,65.24,01,59.57,06,37.72,01,54.44,01,21.11,01,10.96,01
2001,5,29,6,0,80.71,01,73.45,06,59.62,01,64.21,01,21.22,01,10.97,01
2001,5,29,6,5,99.15,01,89.98,06,84.30,01,75.30,01,21.57,01,10.99,01
2001,5,29,6,10,117.24,19,106.10,06,107.60,18,85.30,18,21.84,01,10.87,01
2001,5,29,6,15,135.19,19,122.23,06,135.70,18,93.40,18,21.96,01,10.80,01
2001,5,29,6,20,155.41,27,139.99,06,165.40,26,101.70,26,22.06,01,10.79,01
2001,5,29,6,25,175.68,27,158.26,06,192.20,26,110.10,26,22.14,01,10.79,01
2001,5,29,6,30,197.43,23,177.86,06,221.70,22,118.10,22,22.29,01,10.77,01
2001,5,29,6,35,217.76,23,196.44,06,246.60,22,125.30,22,22.58,01,10.73,01
2001,5,29,6,40,237.21,27,214.40,06,267.80,26,132.10,26,22.88,01,10.62,01
2001,5,29,6,45,258.21,23,233.30,06,286.10,22,140.00,22,23.25,01,10.54,01
2001,5,29,6,50,281.64,27,254.05,06,307.60,26,148.00,26,23.58,01,10.48,01
2001,5,29,6,55,303.50,23,273.57,06,325.80,22,155.20,22,23.92,01,10.39,01
2001,5,29,7,0,326.76,27,294.57,06,344.90,26,162.90,26,24.40,01,10.22,01
2001,5,29,7,5,347.84,27,313.43,06,358.50,26,170.00,26,24.95,01,10.07,01
2001,5,29,7,10,372.02,27,335.68,06,380.80,26,176.40,26,25.56,01,9.88,01
2001,5,29,7,15,392.05,27,354.45,06,395.70,26,181.80,26,26.01,01,9.74,01
2001,5,29,7,20,412.76,27,373.56,06,409.20,26,187.70,26,26.35,01,9.64,01
2001,5,29,7,25,434.88,27,394.25,06,424.10,26,194.10,26,26.58,01,9.57,01
2001,5,29,7,30,456.68,27,415.14,06,438.90,26,200.30,26,26.92,01,9.44,01
2001,5,29,7,35,473.75,23,433.14,06,449.10,22,205.50,22,27.17,01,9.38,01
2001,5,29,7,40,494.60,23,453.38,06,462.30,22,211.10,22,27.79,01,9.32,01
2001,5,29,7,45,516.71,23,474.15,06,476.00,22,216.60,22,28.29,01,9.16,01
2001,5,29,7,50,534.17,27,490.46,06,483.20,26,220.90,26,28.48,01,9.10,01
2001,5,29,7,55,557.28,27,512.73,06,497.40,26,227.00,26,28.96,01,9.10,01
2001,5,29,8,0,577.65,27,532.30,06,508.80,26,231.70,26,29.45,01,9.01,01
2001,5,29,8,5,596.71,23,551.41,06,520.00,22,235.80,22,29.87,01,8.88,01
2001,5,29,8,10,615.09,23,570.23,06,530.20,22,240.00,22,30.38,01,8.84,01
2001,5,29,8,15,634.52,23,589.94,06,540.40,22,244.90,22,30.99,01,8.81,01
2001,5,29,8,20,648.42,19,603.91,06,542.00,18,249.50,18,31.60,01,8.74,01
2001,5,29,8,25,666.30,23,620.47,06,548.80,22,253.30,22,32.13,01,8.65,01
2001,5,29,8,30,688.96,23,641.78,06,558.50,22,259.80,22,32.37,01,8.68,01
2001,5,29,8,35,709.52,19,661.40,06,567.90,18,264.70,18,32.44,01,8.75,01
2001,5,29,8,40,721.36,23,672.78,06,569.50,22,266.80,22,32.67,01,8.69,01
2001,5,29,8,45,734.16,23,685.04,06,569.30,22,271.20,22,32.86,01,8.63,01
2001,5,29,8,50,746.92,23,698.62,06,571.80,22,275.10,22,33.04,01,8.68,01
2001,5,29,8,55,764.63,19,718.24,06,579.80,18,281.00,18,33.37,01,8.66,01
2001,5,29,9,0,787.48,23,739.51,06,591.20,22,285.90,22,33.45,01,8.71,01
2001,5,29,9,5,809.44,23,760.29,06,604.90,22,288.40,22,33.64,01,8.64,01
2001,5,29,9,10,824.36,19,775.28,06,610.10,18,291.70,18,33.81,01,8.66,01
2001,5,29,9,15,836.27,19,787.75,06,611.00,18,296.00,18,34.20,01,8.62,01
2001,5,29,9,20,843.17,19,795.50,06,611.50,18,296.10,18,34.52,01,8.48,01
2001,5,29,9,25,856.01,19,809.46,06,616.70,18,298.70,18,34.86,01,8.40,01
2001,5,29,9,30,874.77,19,826.77,06,623.50,18,303.40,18,35.13,01,8.37,01
2001,5,29,9,35,891.50,19,842.84,06,631.40,18,306.00,18,35.09,01,8.44,01
2001,5,29,9,40,910.39,19,860.19,06,642.00,18,307.60,18,35.48,01,8.32,01
2001,5,29,9,45,914.48,15,864.82,06,637.20,14,309.90,14,35.83,01,8.19,01
2001,5,29,9,50,928.44,19,879.99,06,643.50,18,313.30,18,35.80,01,8.24,01
2001,5,29,9,55,939.41,15,895.14,06,650.80,14,315.90,14,36.10,01,8.19,01
2001,5,29,10,0,945.44,11,906.36,06,652.40,10,319.80,10,36.15,01,8.20,01
2001,5,29,10,5,950.47,11,916.99,06,655.80,10,321.70,10,36.38,01,8.14,01
2001,5,29,10,10,957.45,03,932.82,06,665.40,03,323.30,03,36.34,01,8.16,01
2001,5,29,10,15,953.62,03,938.89,06,665.20,03,324.30,03,36.54,01,8.15,01
2001,5,29,10,20,951.50,03,943.72,06,661.80,03,327.30,03,36.36,01,8.21,01
2001,5,29,10,25,941.53,03,944.25,06,656.60,03,328.00,03,36.40,01,8.23,01
2001,5,29,10,30,942.37,03,955.11,06,659.50,03,331.70,03,36.70,01,8.20,01
2001,5,29,10,35,934.36,03,957.04,06,654.20,03,334.50,03,36.56,01,8.25,01
2001,5,29,10,40,934.22,03,967.21,06,659.10,03,336.10,03,36.90,01,8.22,01
2001,5,29,10,45,930.15,10,973.98,06,661.10,11,337.30,11,37.07,01,8.19,01
2001,5,29,10,50,927.06,14,981.17,06,657.80,15,344.30,15,37.16,01,8.16,01
2001,5,29,10,55,917.12,18,981.37,06,650.40,19,348.60,19,37.06,01,8.18,01
2001,5,29,11,0,916.14,18,991.91,06,657.50,19,349.40,19,37.41,01,8.14,01
2001,5,29,11,5,910.25,22,996.35,06,658.10,23,350.70,23,37.48,01,8.09,01
2001,5,29,11,10,901.41,30,997.24,06,645.10,31,362.10,31,37.58,01,8.07,01
2001,5,29,11,15,860.23,26,966.99,06,615.20,27,359.40,27,37.52,01,8.05,01
2001,5,29,11,20,842.05,34,959.85,06,612.20,35,353.60,35,37.83,01,8.21,01
2001,5,29,11,25,835.37,38,960.31,06,611.40,39,353.50,39,37.57,01,8.48,01
2001,5,29,11,30,817.13,38,952.82,06,594.10,39,362.10,39,37.56,01,8.29,01
2001,5,29,11,35,802.72,42,949.34,06,594.20,43,357.70,43,37.67,01,8.29,01
2001,5,29,11,40,796.96,46,952.20,06,597.60,47,356.60,47,37.63,01,8.43,01
2001,5,29,11,45,806.60,46,978.78,06,616.50,47,364.00,47,37.94,01,8.46,01
2001,5,29,11,50,790.23,50,966.89,06,602.20,51,366.30,51,37.91,01,8.44,01
2001,5,29,11,55,794.07,54,983.14,06,625.70,55,359.30,55,37.71,01,8.45,01
2001,5,29,12,0,795.03,58,995.05,06,635.70,59,361.70,59,37.88,01,8.38,01
2001,5,29,12,5,787.30,62,989.48,06,626.30,63,366.20,63,37.95,01,8.39,01
2001,5,29,12,10,786.31,62,989.93,06,621.80,63,372.10,63,38.25,01,8.43,01
2001,5,29,12,15,781.45,62,983.51,06,620.00,63,368.70,63,38.26,01,8.38,01
2001,5,29,12,20,778.52,58,975.66,06,616.90,59,365.40,59,38.26,01,8.39,01
2001,5,29,12,25,786.18,58,982.78,06,627.10,59,364.20,59,38.35,01,8.30,01
2001,5,29,12,30,773.60,54,958.63,06,604.40,55,364.40,55,38.40,01,8.33,01
2001,5,29,12,35,772.57,54,948.75,06,593.50,55,367.40,55,38.51,01,8.24,01
2001,5,29,12,40,781.17,50,946.34,06,589.30,51,371.50,51,38.28,01,8.28,01
2001,5,29,12,45,779.19,46,933.81,06,582.30,47,368.40,47,38.29,01,8.38,01
2001,5,29,12,50,766.68,38,904.13,06,550.80,39,372.00,39,38.80,01,8.19,01
2001,5,29,12,55,755.11,34,877.36,06,524.20,35,373.70,35,38.70,01,8.19,01
2001,5,29,13,0,787.88,34,905.09,06,555.10,35,374.90,35,38.98,01,8.04,01
2001,5,29,13,5,816.73,34,930.52,06,580.40,35,379.70,35,39.18,01,8.03,01
2001,5,29,13,10,815.76,30,915.63,06,568.50,31,379.80,31,38.89,01,8.18,01
2001,5,29,13,15,815.74,30,907.09,06,553.40,31,389.30,31,38.79,01,8.29,01
2001,5,29,13,20,794.55,26,873.65,06,531.20,27,380.50,27,39.30,01,8.15,01
2001,5,29,13,25,788.00,22,857.13,06,519.20,23,379.10,23,39.00,01,8.25,01
2001,5,29,13,30,821.32,22,885.04,06,542.10,23,390.30,23,38.97,01,8.21,01
2001,5,29,13,35,830.62,18,886.65,06,554.80,19,385.00,19,38.88,01,8.27,01
2001,5,29,13,40,814.77,14,858.40,06,540.10,15,374.80,15,38.89,01,8.30,01
2001,5,29,13,45,788.21,03,822.06,06,524.10,03,357.60,03,38.91,01,8.25,01
2001,5,29,13,50,806.28,03,831.76,06,543.50,03,355.30,03,39.41,01,7.99,01
2001,5,29,13,55,838.68,03,859.67,06,587.80,03,350.20,03,39.61,01,7.97,01
2001,5,29,14,0,826.60,03,842.47,06,582.60,03,343.50,03,39.17,01,8.11,01
2001,5,29,14,5,805.74,03,818.74,06,574.40,03,332.90,03,38.87,01,8.25,01
2001,5,29,14,10,805.76,03,813.63,06,583.50,03,326.50,03,39.03,01,8.20,01
2001,5,29,14,15,812.74,03,812.19,06,595.00,03,322.20,03,39.60,01,7.76,01
2001,5,29,14,20,812.77,03,805.57,06,601.80,03,317.00,03,39.65,01,7.64,01
2001,5,29,14,25,819.77,03,807.29,06,627.60,03,305.30,03,39.77,01,7.56,01
2001,5,29,14,30,814.82,03,796.74,06,641.30,03,291.70,03,39.56,01,7.57,01
2001,5,29,14,35,797.87,03,778.81,06,626.30,03,293.50,03,39.44,01,7.68,01
2001,5,29,14,40,782.89,03,764.85,06,605.90,03,303.20,03,39.24,01,7.83,01
2001,5,29,14,45,742.14,03,727.10,06,555.00,03,311.60,03,39.06,01,8.01,01
2001,5,29,14,50,737.42,03,726.05,06,556.20,03,317.20,03,38.95,01,8.16,01
2001,5,29,14,55,700.62,03,686.94,06,511.00,03,318.40,03,39.39,01,8.05,01
2001,5,29,15,0,671.84,03,654.94,06,476.40,03,318.10,03,39.29,01,8.10,01
2001,5,29,15,5,646.24,03,627.57,06,453.60,03,313.40,03,39.25,01,8.04,01
2001,5,29,15,10,664.09,03,643.19,06,477.20,03,319.70,03,39.32,01,8.18,01
2001,5,29,15,15,619.74,11,596.31,06,440.50,10,304.30,10,38.98,01,8.35,01
2001,5,29,15,20,544.34,03,520.44,06,373.10,03,278.80,03,39.11,01,8.21,01
2001,5,29,15,25,571.17,11,541.00,06,412.40,10,280.30,10,38.88,01,8.26,01
2001,5,29,15,30,523.77,11,492.63,06,372.70,10,262.90,10,38.85,01,8.12,01
2001,5,29,15,35,573.93,15,533.79,06,424.20,14,279.10,14,39.18,01,7.67,01
2001,5,29,15,40,594.75,27,545.59,06,443.50,26,286.50,26,39.22,01,7.90,01
2001,5,29,15,45,545.13,23,493.32,06,382.60,22,276.10,22,39.08,01,7.99,01
2001,5,29,15,50,521.93,27,467.40,06,351.50,26,273.70,26,38.98,01,8.09,01
2001,5,29,15,55,512.50,31,454.08,06,345.90,30,269.30,30,38.67,01,8.15,01
2001,5,29,16,0,501.16,31,440.44,06,340.60,30,264.30,30,38.79,01,8.05,01
2001,5,29,16,5,497.37,35,431.26,06,340.40,34,261.10,34,39.07,01,7.81,01
2001,5,29,16,10,460.50,39,395.61,06,295.60,38,253.00,38,38.93,01,7.73,01
2001,5,29,16,15,427.74,35,367.53,06,253.50,34,249.70,34,38.85,01,7.91,01
2001,5,29,16,20,398.84,35,342.97,06,217.60,34,245.70,34,38.70,01,8.06,01
2001,5,29,16,25,375.03,31,323.66,06,195.90,30,239.60,30,38.64,01,8.00,01
2001,5,29,16,30,348.06,31,301.29,06,170.30,30,231.30,30,38.57,01,7.86,01
2001,5,29,16,35,310.43,27,271.29,06,136.70,26,217.60,26,38.45,01,7.98,01
2001,5,29,16,40,271.53,23,238.76,06,107.00,22,198.70,22,38.38,01,8.07,01
2001,5,29,16,45,228.91,19,203.43,06,76.80,18,176.10,18,38.23,01,8.15,01
2001,5,29,16,50,195.00,15,175.78,06,55.38,14,157.10,14,38.20,01,8.16,01
2001,5,29,16,55,176.15,15,159.96,06,44.76,14,145.70,14,38.07,01,8.05,01
2001,5,29,17,0,153.62,11,141.60,06,27.68,10,133.30,10,37.86,01,8.18,01
2001,5,29,17,5,137.89,11,128.21,06,19.62,10,122.70,10,37.88,01,8.20,01
2001,5,29,17,10,123.40,03,115.18,06,12.12,03,112.00,03,37.83,01,8.07,01
2001,5,29,17,15,112.93,03,105.44,06,10.44,03,102.90,03,37.69,01,8.14,01
2001,5,29,17,20,103.08,03,96.49,06,9.32,03,94.40,03,37.62,01,8.05,01
2001,5,29,17,25,89.05,03,84.37,06,5.23,03,83.30,03,37.55,01,8.03,01
2001,5,29,17,30,71.20,03,68.01,06,0.85,03,67.85,03,37.50,01,8.03,01
2001,5,29,17,35,56.83,03,54.63,06,-0.82,03,54.77,03,37.50,01,7.94,01
2001,5,29,17,40,46.00,01,44.65,06,-1.46,01,44.87,01,37.41,01,7.86,01
2001,5,29,17,45,35.86,01,35.31,06,-1.54,01,35.51,01,37.31,01,7.98,01
2001,5,29,17,50,25.55,01,25.39,06,-1.48,01,25.55,01,37.21,01,8.04,01
2001,5,29,17,55,14.95,01,15.01,06,-1.41,01,15.14,01,37.13,01,8.08,01
2001,5,29,18,0,9.54,01,9.63,06,-1.50,01,9.74,01,37.05,01,8.14,01
2001,5,29,18,5,7.30,01,7.52,06,-1.28,01,7.59,01,36.94,01,8.10,01
2001,5,29,18,10,4.26,01,4.55,06,-1.10,01,4.59,01,36.87,01,8.03,01
2001,5,29,18,15,3.57,01,3.88,06,-0.89,01,3.90,01,36.78,01,8.00,01
2001,5,29,18,20,-0.75,01,-0.27,06,-0.91,01,-0.27,01,36.67,01,8.01,01
2001,5,29,18,25,-3.34,01,0.00,06,-0.85,01,-2.96,01,36.59,01,8.03,01
2001,5,29,18,30,-4.64,01,0.00,06,-0.83,01,-4.30,01,36.48,01,8.10,01
2001,5,29,18,35,-4.95,01,0.00,06,-0.71,01,-4.81,01,36.42,01,8.16,01
2001,5,29,18,40,-5.70,01,0.00,06,-0.82,01,-5.46,01,36.27,01,8.22,01
2001,5,29,18,45,-5.70,01,0.00,06,-0.64,01,-5.43,01,36.22,01,8.28,01
2001,5,29,18,50,-5.68,01,0.00,06,-0.57,01,-5.37,01,36.19,01,8.37,01
2001,5,29,18,55,-5.82,01,0.00,06,-0.65,01,-5.47,01,36.05,01,8.44,01
2001,5,29,19,0,-5.79,01,0.00,06,-0.66,01,-5.43,01,35.94,01,8.57,01
2001,5,29,19,5,-6.17,01,0.00,06,-0.87,01,-5.73,01,35.75,01,8.64,01
2001,5,29,19,10,-6.32,01,0.00,06,-1.34,01,-5.74,01,35.51,01,8.67,01
2001,5,29,19,15,-6.20,01,0.00,06,-1.35,01,-5.74,01,35.29,01,8.78,01
2001,5,29,19,20,-5.91,01,0.00,06,-0.95,01,-5.74,01,35.25,01,8.87,01
2001,5,29,19,25,-5.57,01,0.00,06,-0.64,01,-5.41,01,35.22,01,8.89,01
2001,5,29,19,30,-5.53,01,0.00,06,-0.83,01,-5.33,01,35.00,01,8.95,01
2001,5,29,19,35,-5.45,01,0.00,06,-0.56,01,-5.30,01,34.92,01,9.05,01
2001,5,29,19,40,-5.28,01,0.00,06,-0.37,01,-5.17,01,34.93,01,9.10,01
2001,5,29,19,45,-5.06,01,0.00,06,-0.08,01,-4.56,01,34.97,01,9.27,01
2001,5,29,19,50,-5.01,01,0.00,06,0.03,01,-4.51,01,35.01,01,9.34,01
2001,5,29,19,55,-5.04,01,0.00,06,0.12,01,-4.52,01,35.05,01,9.31,01
2001,5,29,20,0,-4.83,01,0.00,06,0.38,01,-4.51,01,35.19,01,9.27,01
2001,5,29,20,5,-4.76,01,0.00,06,0.26,01,-4.51,01,35.16,01,9.32,01
2001,5,29,20,10,-5.10,01,0.00,06,-0.01,01,-5.11,01,35.11,01,9.30,01
2001,5,29,20,15,-5.27,01,0.00,06,-0.17,01,-5.23,01,35.13,01,9.28,01
2001,5,29,20,20,-5.68,01,0.00,06,-0.47,01,-5.65,01,34.95,01,9.31,01
2001,5,29,20,25,-5.84,01,0.00,06,-0.60,01,-5.75,01,34.83,01,9.33,01
2001,5,29,20,30,-5.68,01,0.00,06,-0.64,01,-5.74,01,34.80,01,9.32,01
2001,5,29,20,35,-5.58,01,0.00,06,-0.51,01,-5.73,01,34.73,01,9.33,01
2001,5,29,20,40,-5.44,01,0.00,06,-0.35,01,-5.54,01,34.69,01,9.36,01
2001,5,29,20,45,-5.57,01,0.00,06,-0.34,01,-5.74,01,34.63,01,9.40,01
2001,5,29,20,50,-5.53,01,0.00,06,-0.43,01,-5.74,01,34.56,01,9.43,01
2001,5,29,20,55,-5.70,01,0.00,06,-0.67,01,-5.74,01,34.44,01,9.43,01
2001,5,29,21,0,-5.55,01,0.00,06,-0.49,01,-5.74,01,34.42,01,9.40,01
2001,5,29,21,5,-5.58,01,0.00,06,-0.40,01,-5.74,01,34.39,01,9.40,01
2001,5,29,21,10,-5.37,01,0.00,06,-0.27,01,-5.54,01,34.45,01,9.30,01
2001,5,29,21,15,-5.20,01,0.00,06,-0.20,01,-5.43,01,34.44,01,9.34,01
2001,5,29,21,20,-5.34,01,0.00,06,-0.23,01,-5.57,01,34.40,01,9.31,01
2001,5,29,21,25,-5.72,01,0.00,06,-0.63,01,-5.81,01,34.33,01,9.28,01
2001,5,29,21,30,-5.96,01,0.00,06,-0.61,01,-6.00,01,34.21,01,9.34,01
2001,5,29,21,35,-5.74,01,0.00,06,-0.56,01,-5.86,01,34.17,01,9.38,01
2001,5,29,21,40,-6.03,01,0.00,06,-0.80,01,-6.06,01,33.98,01,9.46,01
2001,5,29,21,45,-5.66,01,0.00,06,-0.42,01,-5.74,01,34.01,01,9.42,01
2001,5,29,21,50,-5.66,01,0.00,06,-0.34,01,-5.77,01,34.04,01,9.42,01
2001,5,29,21,55,-5.43,01,0.00,06,-0.06,01,-5.66,01,34.13,01,9.33,01
2001,5,29,22,0,-5.71,01,0.00,06,-0.44,01,-5.85,01,34.11,01,9.27,01
2001,5,29,22,5,-6.37,01,0.00,06,-0.81,01,-6.15,01,33.88,01,9.35,01
2001,5,29,22,10,-6.31,01,0.00,06,-1.32,01,-6.07,01,33.56,01,9.37,01
2001,5,29,22,15,-8.23,01,0.00,06,-2.86,01,-7.72,01,32.73,01,9.63,01
2001,5,29,22,20,-8.05,01,0.00,06,-2.72,01,-7.53,01,32.39,01,9.79,01
2001,5,29,22,25,-6.21,01,0.00,06,-1.35,01,-6.08,01,32.72,01,9.75,01
2001,5,29,22,30,-5.51,01,0.00,06,-0.23,01,-5.54,01,33.10,01,9.56,01
2001,5,29,22,35,-4.14,01,0.00,06,1.29,01,-4.26,01,33.56,01,9.44,01
2001,5,29,22,40,-5.30,01,0.00,06,-1.60,01,-5.13,01,32.88,01,9.54,01
2001,5,29,22,45,-6.35,01,0.00,06,-3.06,01,-6.14,01,31.77,01,9.86,01
2001,5,29,22,50,-6.48,01,0.00,06,-2.92,01,-6.19,01,31.42,01,9.98,01
2001,5,29,22,55,-6.12,01,0.00,06,-2.43,01,-6.14,01,31.32,01,10.04,01
