2000,5,28,11,25,865.28,01,9900.00,99,853.27,08,9900.00,99,9900.00,99
2000,5,28,11,30,914.64,01,9900.00,99,911.69,08,9900.00,99,9900.00,99
2000,5,28,11,35,950.55,01,9900.00,99,942.00,08,9900.00,99,9900.00,99
2000,5,28,11,40,714.01,02,9900.00,99,678.33,02,9900.00,99,9900.00,99
2000,5,28,11,45,640.60,02,9900.00,99,619.80,02,9900.00,99,9900.00,99
2000,5,28,11,50,580.19,02,9900.00,99,557.65,02,9900.00,99,9900.00,99
2000,5,28,11,55,826.68,21,9900.00,99,808.09,20,9900.00,99,9900.00,99
2000,5,28,12,0,929.71,01,9900.00,99,919.65,08,9900.00,99,9900.00,99
2000,5,28,12,5,572.23,02,9900.00,99,560.22,02,9900.00,99,9900.00,99
2000,5,28,12,10,888.43,01,9900.00,99,888.64,08,9900.00,99,9900.00,99
2000,5,28,12,15,880.11,01,9900.00,99,879.21,08,9900.00,99,9900.00,99
2000,5,28,12,20,946.83,01,9900.00,99,946.86,08,9900.00,99,9900.00,99
2000,5,28,12,25,1002.50,01,9900.00,99,1016.80,08,9900.00,99,9900.00,99
2000,5,28,12,30,999.55,01,9900.00,99,1017.70,08,9900.00,99,9900.00,99
2000,5,28,12,35,1014.70,01,9900.00,99,1028.90,08,9900.00,99,9900.00,99
2000,5,28,12,40,815.97,21,9900.00,99,809.42,20,9900.00,99,9900.00,99
2000,5,28,12,45,840.27,01,9900.00,99,854.56,08,9900.00,99,9900.00,99
2000,5,28,12,50,1008.30,01,9900.00,99,1028.00,08,9900.00,99,9900.00,99
2000,5,28,12,55,987.13,01,9900.00,99,999.32,08,9900.00,99,9900.00,99
2000,5,28,13,0,907.87,01,9900.00,99,915.80,08,9900.00,99,9900.00,99
2000,5,28,13,5,995.35,01,9900.00,99,1014.80,08,9900.00,99,9900.00,99
2000,5,28,13,10,989.64,01,9900.00,99,1006.50,08,9900.00,99,9900.00,99
2000,5,28,13,15,990.95,01,9900.00,99,1008.80,08,9900.00,99,9900.00,99
2000,5,28,13,20,946.32,01,9900.00,99,956.09,08,9900.00,99,9900.00,99
2000,5,28,13,25,966.20,01,9900.00,99,977.09,08,9900.00,99,9900.00,99
2000,5,28,13,30,983.22,01,9900.00,99,993.67,08,9900.00,99,9900.00,99
2000,5,28,13,35,776.36,21,9900.00,99,769.05,20,9900.00,99,9900.00,99
2000,5,28,13,40,593.18,02,9900.00,99,566.91,02,9900.00,99,9900.00,99
2000,5,28,13,45,756.36,13,9900.00,99,729.62,12,9900.00,99,9900.00,99
2000,5,28,13,50,982.95,01,9900.00,99,965.47,08,9900.00,99,9900.00,99
2000,5,28,13,55,390.10,02,9900.00,99,361.55,02,9900.00,99,9900.00,99
2000,5,28,14,0,481.64,02,9900.00,99,436.60,02,9900.00,99,9900.00,99
2000,5,28,14,5,732.43,02,9900.00,99,691.71,02,9900.00,99,9900.00,99
2000,5,28,14,10,748.46,21,9900.00,99,728.66,20,9900.00,99,9900.00,99
2000,5,28,14,15,758.24,21,9900.00,99,732.61,20,9900.00,99,9900.00,99
2000,5,28,14,20,503.81,02,9900.00,99,479.55,02,9900.00,99,9900.00,99
2000,5,28,14,25,611.31,02,9900.00,99,585.02,02,9900.00,99,9900.00,99
2000,5,28,14,30,720.59,21,9900.00,99,706.40,20,9900.00,99,9900.00,99
2000,5,28,14,35,739.39,25,9900.00,99,713.57,24,9900.00,99,9900.00,99
2000,5,28,14,40,758.48,01,9900.00,99,742.86,08,9900.00,99,9900.00,99
2000,5,28,14,45,760.06,01,9900.00,99,745.01,08,9900.00,99,9900.00,99
2000,5,28,14,50,859.19,01,9900.00,99,852.29,08,9900.00,99,9900.00,99
2000,5,28,14,55,507.64,02,9900.00,99,493.62,02,9900.00,99,9900.00,99
2000,5,28,15,0,357.42,02,9900.00,99,328.11,02,9900.00,99,9900.00,99
2000,5,28,15,5,811.12,01,9900.00,99,794.75,08,9900.00,99,9900.00,99
2000,5,28,15,10,766.24,01,9900.00,99,761.12,08,9900.00,99,9900.00,99
2000,5,28,15,15,734.72,01,9900.00,99,728.31,08,9900.00,99,9900.00,99
2000,5,28,15,20,365.79,02,9900.00,99,344.85,02,9900.00,99,9900.00,99
2000,5,28,15,25,587.13,02,9900.00,99,559.52,02,9900.00,99,9900.00,99
2000,5,28,15,30,460.93,02,9900.00,99,427.79,02,9900.00,99,9900.00,99
2000,5,28,15,35,650.24,01,9900.00,99,631.44,08,9900.00,99,9900.00,99
2000,5,28,15,40,323.35,02,9900.00,99,307.50,02,9900.00,99,9900.00,99
2000,5,28,15,45,139.01,02,9900.00,99,123.98,02,9900.00,99,9900.00,99
2000,5,28,15,50,115.60,02,9900.00,99,108.31,02,9900.00,99,9900.00,99
2000,5,28,15,55,106.61,02,9900.00,99,97.90,02,9900.00,99,9900.00,99
2000,5,28,16,0,108.59,02,9900.00,99,97.43,02,9900.00,99,9900.00,99
2000,5,28,16,5,128.65,02,9900.00,99,114.26,02,9900.00,99,9900.00,99
2000,5,28,16,10,130.68,02,9900.00,99,115.76,02,9900.00,99,9900.00,99
2000,5,28,16,15,170.95,02,9900.00,99,153.01,02,9900.00,99,9900.00,99
2000,5,28,16,20,600.66,01,9900.00,99,572.77,08,9900.00,99,9900.00,99
2000,5,28,16,25,610.89,01,9900.00,99,588.50,08,9900.00,99,9900.00,99
2000,5,28,16,30,514.63,01,9900.00,99,500.76,08,9900.00,99,9900.00,99
2000,5,28,16,35,474.07,25,9900.00,99,464.34,24,9900.00,99,9900.00,99
2000,5,28,16,40,458.01,25,9900.00,99,449.95,24,9900.00,99,9900.00,99
2000,5,28,16,45,440.35,25,9900.00,99,433.02,24,9900.00,99,9900.00,99
2000,5,28,16,50,424.64,21,9900.00,99,416.73,20,9900.00,99,9900.00,99
2000,5,28,16,55,414.28,25,9900.00,99,406.45,24,9900.00,99,9900.00,99
2000,5,28,17,0,396.22,17,9900.00,99,384.73,16,9900.00,99,9900.00,99
2000,5,28,17,5,385.69,17,9900.00,99,372.24,16,9900.00,99,9900.00,99
2000,5,28,17,10,372.91,21,9900.00,99,359.84,20,9900.00,99,9900.00,99
2000,5,28,17,15,289.28,02,9900.00,99,276.27,02,9900.00,99,9900.00,99
2000,5,28,17,20,220.16,02,9900.00,99,206.43,02,9900.00,99,9900.00,99
2000,5,28,17,25,325.48,01,9900.00,99,308.71,08,9900.00,99,9900.00,99
2000,5,28,17,30,184.78,02,9900.00,99,169.82,02,9900.00,99,9900.00,99
2000,5,28,17,35,91.80,02,9900.00,99,85.13,02,9900.00,99,9900.00,99
2000,5,28,17,40,51.81,02,9900.00,99,48.71,02,9900.00,99,9900.00,99
2000,5,28,17,45,44.84,02,9900.00,99,41.62,02,9900.00,99,9900.00,99
2000,5,28,17,50,46.12,02,9900.00,99,43.59,02,9900.00,99,9900.00,99
2000,5,28,17,55,43.65,02,9900.00,99,39.64,02,9900.00,99,9900.00,99
2000,5,28,18,0,63.50,02,9900.00,99,58.18,02,9900.00,99,9900.00,99
2000,5,28,18,5,92.89,02,9900.00,99,85.30,02,9900.00,99,9900.00,99
2000,5,28,18,10,119.16,02,9900.00,99,109.57,02,9900.00,99,9900.00,99
2000,5,28,18,15,146.68,02,9900.00,99,135.29,02,9900.00,99,9900.00,99
2000,5,28,18,20,106.91,02,9900.00,99,98.28,02,9900.00,99,9900.00,99
2000,5,28,18,25,73.41,02,9900.00,99,67.32,02,9900.00,99,9900.00,99
2000,5,28,18,30,67.64,01,9900.00,99,63.03,01,9900.00,99,9900.00,99
2000,5,28,18,35,50.33,01,9900.00,99,47.40,01,9900.00,99,9900.00,99
2000,5,28,18,40,35.96,01,9900.00,99,33.58,01,9900.00,99,9900.00,99
2000,5,28,18,45,26.13,01,9900.00,99,23.92,01,9900.00,99,9900.00,99
2000,5,28,18,50,19.30,01,9900.00,99,17.57,01,9900.00,99,9900.00,99
2000,5,28,18,55,14.58,01,9900.00,99,13.06,01,9900.00,99,9900.00,99
2000,5,28,19,0,12.43,01,9900.00,99,11.25,01,9900.00,99,9900.00,99
2000,5,28,19,5,10.47,01,9900.00,99,9.51,01,9900.00,99,9900.00,99
2000,5,28,19,10,8.27,01,9900.00,99,8.05,01,9900.00,99,9900.00,99
2000,5,28,19,15,3.96,01,9900.00,99,3.75,01,9900.00,99,9900.00,99
2000,5,28,19,20,1.38,01,9900.00,99,1.21,01,9900.00,99,9900.00,99
2000,5,28,19,25,-.01,01,9900.00,99,.01,01,9900.00,99,9900.00,99
2000,5,28,19,30,-1.12,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
2000,5,28,19,35,-2.43,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,5,28,19,40,-3.57,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,5,28,19,45,-3.91,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2000,5,28,19,50,-3.70,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2000,5,28,19,55,-3.13,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,5,28,20,0,-3.10,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,5,28,20,5,-3.45,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,5,28,20,10,-3.66,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,5,28,20,15,-3.58,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,5,28,20,20,-3.68,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2000,5,28,20,25,-3.66,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,5,28,20,30,-3.62,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2000,5,28,20,35,-3.67,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2000,5,28,20,40,-3.73,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2000,5,28,20,45,-3.68,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2000,5,28,20,50,-3.63,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,5,28,20,55,-3.69,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
2000,5,28,21,0,-3.73,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2000,5,28,21,5,-3.76,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2000,5,28,21,10,-3.51,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,5,28,21,15,-3.23,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,5,28,21,20,-3.14,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,5,28,21,25,-3.53,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2000,5,28,21,30,-3.83,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2000,5,28,21,35,-3.65,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
2000,5,28,21,40,-3.70,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,5,28,21,45,-3.81,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,5,28,21,50,-3.73,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2000,5,28,21,55,-3.69,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2000,5,28,22,0,-3.36,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,5,28,22,5,-3.39,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,5,28,22,10,-3.35,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,5,28,22,15,-3.55,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,5,28,22,20,-3.63,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,5,28,22,25,-3.68,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,5,28,22,30,-3.26,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,5,28,22,35,-3.20,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,5,28,22,40,-2.96,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,5,28,22,45,-3.53,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,5,28,22,50,-3.69,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2000,5,28,22,55,-3.38,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,5,28,23,0,-2.08,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2000,5,28,23,5,-1.59,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,5,28,23,10,-2.43,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2000,5,28,23,15,-2.57,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,5,28,23,20,-2.65,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2000,5,28,23,25,-2.74,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2000,5,28,23,30,-2.17,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,5,28,23,35,-1.71,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2000,5,28,23,40,-2.17,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,5,28,23,45,-2.30,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,5,28,23,50,-2.31,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,5,28,23,55,-2.84,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,5,29,0,0,-3.28,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,5,29,0,5,-3.20,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,5,29,0,10,-2.85,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,5,29,0,15,-2.81,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,5,29,0,20,-3.01,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,5,29,0,25,-2.74,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,5,29,0,30,-2.53,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,5,29,0,35,-2.25,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,5,29,0,40,-2.21,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,5,29,0,45,-2.04,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,5,29,0,50,-2.10,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2000,5,29,0,55,-2.42,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2000,5,29,1,0,-2.25,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2000,5,29,1,5,-2.07,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,5,29,1,10,-1.98,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2000,5,29,1,15,-2.24,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2000,5,29,1,20,-2.49,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,5,29,1,25,-2.72,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,5,29,1,30,-2.47,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,5,29,1,35,-1.93,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2000,5,29,1,40,-2.15,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,5,29,1,45,-2.52,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,5,29,1,50,-3.15,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,5,29,1,55,-3.45,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,5,29,2,0,-3.13,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,5,29,2,5,-3.49,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,5,29,2,10,-3.54,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,5,29,2,15,-3.36,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,5,29,2,20,-3.65,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2000,5,29,2,25,-3.65,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2000,5,29,2,30,-3.72,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2000,5,29,2,35,-3.79,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,5,29,2,40,-3.69,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
2000,5,29,2,45,-3.62,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,5,29,2,50,-3.65,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2000,5,29,2,55,-3.48,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,5,29,3,0,-3.48,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,5,29,3,5,-3.31,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,5,29,3,10,-3.11,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,5,29,3,15,-2.93,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,5,29,3,20,-3.31,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,5,29,3,25,-3.44,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,5,29,3,30,-3.67,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,5,29,3,35,-3.68,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,5,29,3,40,-3.62,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,5,29,3,45,-3.70,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2000,5,29,3,50,-3.66,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2000,5,29,3,55,-3.77,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2000,5,29,4,0,-3.66,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,5,29,4,5,-3.56,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,5,29,4,10,-3.73,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2000,5,29,4,15,-3.62,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2000,5,29,4,20,-3.19,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,5,29,4,25,-3.25,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,5,29,4,30,-3.50,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,5,29,4,35,-3.28,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,5,29,4,40,-2.81,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2000,5,29,4,45,-3.04,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,5,29,4,50,-3.00,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,5,29,4,55,-3.12,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,5,29,5,0,-3.17,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,5,29,5,5,-3.11,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,5,29,5,10,-2.35,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2000,5,29,5,15,-1.10,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
2000,5,29,5,20,.05,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
2000,5,29,5,25,2.59,01,9900.00,99,2.42,01,9900.00,99,9900.00,99
2000,5,29,5,30,5.29,01,9900.00,99,4.94,01,9900.00,99,9900.00,99
2000,5,29,5,35,7.99,01,9900.00,99,7.20,01,9900.00,99,9900.00,99
2000,5,29,5,40,14.31,01,9900.00,99,12.48,01,9900.00,99,9900.00,99
2000,5,29,5,45,25.37,01,9900.00,99,22.56,01,9900.00,99,9900.00,99
2000,5,29,5,50,41.77,01,9900.00,99,39.94,01,9900.00,99,9900.00,99
2000,5,29,5,55,49.87,01,9900.00,99,48.47,01,9900.00,99,9900.00,99
2000,5,29,6,0,31.86,01,9900.00,99,29.04,01,9900.00,99,9900.00,99
2000,5,29,6,5,39.96,01,9900.00,99,37.67,01,9900.00,99,9900.00,99
2000,5,29,6,10,76.41,01,9900.00,99,74.34,01,9900.00,99,9900.00,99
2000,5,29,6,15,95.23,01,9900.00,99,93.06,01,9900.00,99,9900.00,99
2000,5,29,6,20,89.62,02,9900.00,99,89.26,02,9900.00,99,9900.00,99
2000,5,29,6,25,118.57,02,9900.00,99,120.48,02,9900.00,99,9900.00,99
2000,5,29,6,30,134.37,02,9900.00,99,136.64,02,9900.00,99,9900.00,99
2000,5,29,6,35,149.47,02,9900.00,99,152.46,02,9900.00,99,9900.00,99
2000,5,29,6,40,167.46,13,9900.00,99,170.95,12,9900.00,99,9900.00,99
2000,5,29,6,45,186.03,02,9900.00,99,189.34,02,9900.00,99,9900.00,99
2000,5,29,6,50,202.10,17,9900.00,99,205.93,16,9900.00,99,9900.00,99
2000,5,29,6,55,217.94,17,9900.00,99,223.64,16,9900.00,99,9900.00,99
2000,5,29,7,0,234.11,21,9900.00,99,240.94,20,9900.00,99,9900.00,99
2000,5,29,7,5,252.54,25,9900.00,99,259.98,24,9900.00,99,9900.00,99
2000,5,29,7,10,271.15,01,9900.00,99,278.65,08,9900.00,99,9900.00,99
2000,5,29,7,15,288.67,01,9900.00,99,295.40,08,9900.00,99,9900.00,99
2000,5,29,7,20,307.49,17,9900.00,99,313.07,16,9900.00,99,9900.00,99
2000,5,29,7,25,326.95,17,9900.00,99,331.52,16,9900.00,99,9900.00,99
2000,5,29,7,30,346.50,21,9900.00,99,349.71,20,9900.00,99,9900.00,99
2000,5,29,7,35,368.11,25,9900.00,99,370.63,24,9900.00,99,9900.00,99
2000,5,29,7,40,383.14,25,9900.00,99,384.67,24,9900.00,99,9900.00,99
2000,5,29,7,45,399.46,25,9900.00,99,399.44,24,9900.00,99,9900.00,99
2000,5,29,7,50,416.97,01,9900.00,99,416.17,08,9900.00,99,9900.00,99
2000,5,29,7,55,436.05,01,9900.00,99,434.65,08,9900.00,99,9900.00,99
2000,5,29,8,0,452.70,01,9900.00,99,451.18,08,9900.00,99,9900.00,99
2000,5,29,8,5,469.48,01,9900.00,99,468.92,08,9900.00,99,9900.00,99
2000,5,29,8,10,487.94,01,9900.00,99,488.70,08,9900.00,99,9900.00,99
2000,5,29,8,15,505.14,01,9900.00,99,506.83,08,9900.00,99,9900.00,99
2000,5,29,8,20,521.47,01,9900.00,99,524.23,08,9900.00,99,9900.00,99
2000,5,29,8,25,538.23,01,9900.00,99,542.01,08,9900.00,99,9900.00,99
2000,5,29,8,30,556.88,01,9900.00,99,561.16,08,9900.00,99,9900.00,99
2000,5,29,8,35,571.99,01,9900.00,99,577.41,08,9900.00,99,9900.00,99
2000,5,29,8,40,588.88,01,9900.00,99,594.93,08,9900.00,99,9900.00,99
2000,5,29,8,45,604.18,01,9900.00,99,610.67,08,9900.00,99,9900.00,99
2000,5,29,8,50,618.68,01,9900.00,99,625.03,08,9900.00,99,9900.00,99
2000,5,29,8,55,635.59,01,9900.00,99,643.00,08,9900.00,99,9900.00,99
2000,5,29,9,0,653.35,01,9900.00,99,661.59,08,9900.00,99,9900.00,99
2000,5,29,9,5,667.40,01,9900.00,99,677.37,08,9900.00,99,9900.00,99
2000,5,29,9,10,681.83,01,9900.00,99,692.91,08,9900.00,99,9900.00,99
2000,5,29,9,15,696.31,01,9900.00,99,708.52,08,9900.00,99,9900.00,99
2000,5,29,9,20,712.37,01,9900.00,99,726.17,08,9900.00,99,9900.00,99
2000,5,29,9,25,730.26,01,9900.00,99,745.78,08,9900.00,99,9900.00,99
2000,5,29,9,30,744.64,01,9900.00,99,761.84,08,9900.00,99,9900.00,99
2000,5,29,9,35,759.41,01,9900.00,99,777.79,08,9900.00,99,9900.00,99
2000,5,29,9,40,770.68,01,9900.00,99,789.78,08,9900.00,99,9900.00,99
2000,5,29,9,45,784.04,01,9900.00,99,803.98,08,9900.00,99,9900.00,99
2000,5,29,9,50,795.31,01,9900.00,99,815.90,08,9900.00,99,9900.00,99
2000,5,29,9,55,803.77,01,9900.00,99,823.95,08,9900.00,99,9900.00,99
2000,5,29,10,0,821.33,01,9900.00,99,841.93,08,9900.00,99,9900.00,99
2000,5,29,10,5,833.48,01,9900.00,99,856.18,08,9900.00,99,9900.00,99
2000,5,29,10,10,838.76,01,9900.00,99,865.08,08,9900.00,99,9900.00,99
2000,5,29,10,15,844.18,01,9900.00,99,878.51,08,9900.00,99,9900.00,99
2000,5,29,10,20,850.85,01,9900.00,99,892.57,08,9900.00,99,9900.00,99
2000,5,29,10,25,857.44,01,9900.00,99,901.91,08,9900.00,99,9900.00,99
2000,5,29,10,30,868.82,01,9900.00,99,915.66,08,9900.00,99,9900.00,99
2000,5,29,10,35,878.45,01,9900.00,99,926.58,08,9900.00,99,9900.00,99
2000,5,29,10,40,887.60,01,9900.00,99,936.86,08,9900.00,99,9900.00,99
2000,5,29,10,45,900.80,01,9900.00,99,951.34,08,9900.00,99,9900.00,99
2000,5,29,10,50,909.70,01,9900.00,99,960.73,08,9900.00,99,9900.00,99
2000,5,29,10,55,922.44,01,9900.00,99,973.95,08,9900.00,99,9900.00,99
2000,5,29,11,0,933.77,01,9900.00,99,985.02,08,9900.00,99,9900.00,99
2000,5,29,11,5,941.50,01,9900.00,99,991.53,08,9900.00,99,9900.00,99
2000,5,29,11,10,952.51,01,9900.00,99,1001.20,08,9900.00,99,9900.00,99
2000,5,29,11,15,955.83,01,9900.00,99,1000.30,08,9900.00,99,9900.00,99
2000,5,29,11,20,980.87,01,9900.00,99,1020.40,08,9900.00,99,9900.00,99
2000,5,29,11,25,1013.80,01,9900.00,99,1045.50,08,9900.00,99,9900.00,99
2000,5,29,11,30,663.08,02,9900.00,99,678.16,02,9900.00,99,9900.00,99
2000,5,29,11,35,920.07,01,9900.00,99,933.46,08,9900.00,99,9900.00,99
2000,5,29,11,40,834.34,29,9900.00,99,827.47,28,9900.00,99,9900.00,99
2000,5,29,11,45,1101.40,01,9900.00,99,1127.20,08,9900.00,99,9900.00,99
2000,5,29,11,50,852.74,01,9900.00,99,839.58,08,9900.00,99,9900.00,99
2000,5,29,11,55,958.05,01,9900.00,99,948.30,08,9900.00,99,9900.00,99
2000,5,29,12,0,897.18,01,9900.00,99,872.56,08,9900.00,99,9900.00,99
2000,5,29,12,5,1109.80,01,9900.00,99,1106.80,08,9900.00,99,9900.00,99
2000,5,29,12,10,1149.40,01,9900.00,99,1168.80,08,9900.00,99,9900.00,99
2000,5,29,12,15,460.09,02,9900.00,99,417.68,02,9900.00,99,9900.00,99
2000,5,29,12,20,374.37,02,9900.00,99,336.62,02,9900.00,99,9900.00,99
2000,5,29,12,25,774.78,02,9900.00,99,746.55,02,9900.00,99,9900.00,99
2000,5,29,12,30,412.14,02,9900.00,99,364.48,02,9900.00,99,9900.00,99
2000,5,29,12,35,617.05,02,9900.00,99,589.58,02,9900.00,99,9900.00,99
2000,5,29,12,40,541.87,02,9900.00,99,500.41,02,9900.00,99,9900.00,99
2000,5,29,12,45,501.94,02,9900.00,99,443.06,02,9900.00,99,9900.00,99
2000,5,29,12,50,566.83,02,9900.00,99,511.79,02,9900.00,99,9900.00,99
2000,5,29,12,55,434.67,02,9900.00,99,388.33,02,9900.00,99,9900.00,99
2000,5,29,13,0,638.87,02,9900.00,99,593.41,02,9900.00,99,9900.00,99
2000,5,29,13,5,630.63,02,9900.00,99,579.72,02,9900.00,99,9900.00,99
2000,5,29,13,10,934.12,01,9900.00,99,893.80,08,9900.00,99,9900.00,99
2000,5,29,13,15,559.88,02,9900.00,99,497.58,02,9900.00,99,9900.00,99
2000,5,29,13,20,622.96,02,9900.00,99,586.46,02,9900.00,99,9900.00,99
