2001,3,23,7,15,116.35,03,122.99,06,380.00,03,51.20,03,20.61,01,74.40,01
2001,3,23,7,20,137.47,03,141.85,06,412.90,03,55.70,03,21.00,01,74.40,01
2001,3,23,7,25,160.98,03,162.66,06,445.70,03,60.92,03,21.46,01,73.70,01
2001,3,23,7,30,184.30,03,183.10,06,473.80,03,65.68,03,21.75,01,72.50,01
2001,3,23,7,35,204.27,03,201.50,06,493.30,03,69.65,03,22.00,01,71.70,01
2001,3,23,7,40,218.79,03,218.90,06,511.10,03,72.40,03,22.34,01,70.90,01
2001,3,23,7,45,231.25,03,234.92,06,524.20,03,74.60,03,22.73,01,71.10,01
2001,3,23,7,50,251.47,03,256.22,06,552.20,03,76.80,03,23.20,01,72.10,01
2001,3,23,7,55,275.84,03,278.02,06,575.90,03,80.00,03,23.73,01,74.70,01
2001,3,23,8,0,300.81,03,298.92,06,592.40,03,84.10,03,24.19,01,77.70,01
2001,3,23,8,5,324.74,03,318.38,06,603.50,03,88.30,03,24.32,01,76.70,01
2001,3,23,8,10,351.09,11,339.65,06,620.10,10,91.80,10,24.48,01,76.40,01
2001,3,23,8,15,375.75,15,360.76,06,639.70,14,93.40,14,24.79,01,76.70,01
2001,3,23,8,20,393.71,15,376.02,06,642.00,14,96.10,14,25.05,01,76.60,01
2001,3,23,8,25,408.70,15,390.92,06,644.50,14,98.40,14,25.38,01,76.50,01
2001,3,23,8,30,437.83,19,416.42,06,665.10,18,102.80,18,25.91,01,78.30,01
2001,3,23,8,35,460.30,19,435.27,06,659.90,18,112.60,18,26.40,01,83.10,01
2001,3,23,8,40,477.96,19,449.59,06,664.60,18,113.20,18,26.30,01,85.50,01
2001,3,23,8,45,503.11,19,471.87,06,681.80,18,115.20,18,26.23,01,86.50,01
2001,3,23,8,50,519.16,19,486.06,06,682.70,18,117.50,18,26.21,01,86.30,01
2001,3,23,8,55,546.98,19,512.91,06,712.00,18,116.80,18,26.34,01,84.40,01
2001,3,23,9,0,566.74,23,530.93,06,720.00,22,118.70,22,26.68,01,81.70,01
2001,3,23,9,5,585.36,19,546.54,06,726.00,18,119.30,18,26.88,01,78.70,01
2001,3,23,9,10,602.28,23,560.66,06,735.00,22,116.60,22,26.70,01,78.50,01
2001,3,23,9,15,630.31,23,587.83,06,759.00,22,117.60,22,26.78,01,77.50,01
2001,3,23,9,20,648.29,19,605.93,06,766.00,18,119.80,18,27.09,01,75.90,01
2001,3,23,9,25,648.92,19,606.97,06,746.00,18,122.50,18,27.22,01,75.30,01
2001,3,23,9,30,679.33,19,637.83,06,775.00,18,123.30,18,27.40,01,74.40,01
2001,3,23,9,35,694.94,19,653.31,06,780.00,18,124.40,18,27.43,01,74.30,01
2001,3,23,9,40,709.69,19,668.28,06,786.00,18,124.40,18,27.88,01,72.00,01
2001,3,23,9,45,728.73,19,685.17,06,795.00,18,124.30,18,27.93,01,70.70,01
2001,3,23,9,50,745.72,15,703.07,06,806.00,14,123.80,14,27.99,01,69.02,01
2001,3,23,9,55,758.65,19,717.80,06,811.00,18,124.50,18,28.01,01,67.29,01
2001,3,23,10,0,771.55,19,733.57,06,816.00,18,126.40,18,28.60,01,64.33,01
2001,3,23,10,5,787.42,15,747.33,06,820.00,14,127.20,14,28.71,01,64.04,01
2001,3,23,10,10,801.49,15,758.47,06,821.00,14,127.90,14,28.57,01,64.79,01
2001,3,23,10,15,819.63,19,775.11,06,829.00,18,128.90,18,28.77,01,62.40,01
2001,3,23,10,20,830.78,19,784.13,06,826.00,18,131.10,18,29.02,01,59.40,01
2001,3,23,10,25,847.89,15,800.89,06,833.00,14,133.40,14,29.34,01,58.07,01
2001,3,23,10,30,861.99,19,816.20,06,842.00,18,132.80,18,29.42,01,55.29,01
2001,3,23,10,35,875.09,19,828.18,06,842.00,18,136.40,18,29.61,01,56.05,01
2001,3,23,10,40,885.19,15,838.28,06,837.00,14,142.60,14,29.73,01,53.50,01
2001,3,23,10,45,895.29,15,848.37,06,820.00,14,159.30,14,29.79,01,50.17,01
2001,3,23,10,50,860.81,15,818.09,06,743.00,14,187.20,14,30.05,01,53.47,01
2001,3,23,10,55,891.85,15,847.77,06,779.00,14,179.80,14,30.20,01,53.26,01
2001,3,23,11,0,865.59,15,821.01,06,755.00,14,167.60,14,30.25,01,53.25,01
2001,3,23,11,5,940.21,19,893.52,06,844.00,18,156.70,18,30.47,01,49.60,01
2001,3,23,11,10,928.80,15,884.47,06,828.00,14,155.70,14,30.83,01,49.61,01
2001,3,23,11,15,889.77,15,846.76,06,758.00,14,174.50,14,30.69,01,51.29,01
2001,3,23,11,20,902.12,19,859.32,06,777.00,18,165.30,18,30.54,01,48.62,01
2001,3,23,11,25,937.17,15,894.07,06,817.00,14,159.50,14,30.67,01,49.61,01
2001,3,23,11,30,953.47,15,911.50,06,832.00,14,158.90,14,30.77,01,51.33,01
2001,3,23,11,35,959.92,11,917.21,06,823.00,10,168.60,10,30.92,01,53.21,01
2001,3,23,11,40,940.79,11,901.09,06,794.00,10,175.20,10,30.98,01,50.32,01
2001,3,23,11,45,984.72,15,944.73,06,844.00,14,169.60,14,31.27,01,48.21,01
2001,3,23,11,50,957.78,11,918.49,06,794.00,10,186.30,10,31.21,01,50.60,01
2001,3,23,11,55,981.14,11,939.95,06,811.00,10,189.40,10,31.46,01,50.50,01
2001,3,23,12,0,1012.45,11,970.68,06,853.00,10,178.80,10,31.22,01,49.86,01
2001,3,23,12,5,996.55,11,955.76,06,827.00,10,186.00,10,31.73,01,47.56,01
2001,3,23,12,10,927.57,11,886.34,06,761.00,10,176.50,10,31.85,01,46.91,01
2001,3,23,12,15,1010.09,11,967.51,06,877.00,10,148.10,10,31.93,01,44.47,01
2001,3,23,12,20,1010.02,11,966.17,06,882.00,10,141.10,10,31.89,01,44.63,01
2001,3,23,12,25,1008.99,11,966.76,06,882.00,10,141.10,10,32.06,01,43.75,01
2001,3,23,12,30,1005.04,11,962.01,06,875.00,10,142.70,10,32.11,01,46.43,01
2001,3,23,12,35,1003.09,15,958.75,06,870.00,14,144.30,14,32.02,01,47.29,01
2001,3,23,12,40,1001.17,15,955.80,06,865.00,14,146.60,14,32.10,01,42.60,01
2001,3,23,12,45,1003.20,11,957.29,06,866.00,10,148.10,10,32.25,01,43.86,01
2001,3,23,12,50,1008.22,11,960.63,06,874.00,10,145.30,10,32.15,01,46.39,01
2001,3,23,12,55,998.51,15,949.66,06,863.00,14,146.30,14,32.04,01,47.65,01
2001,3,23,13,0,997.68,15,948.24,06,865.00,14,145.10,14,31.98,01,47.34,01
2001,3,23,13,5,1005.73,15,957.33,06,879.00,14,143.70,14,32.31,01,45.18,01
2001,3,23,13,10,997.13,15,949.05,06,871.00,14,145.70,14,32.39,01,44.45,01
2001,3,23,13,15,987.66,15,939.91,06,855.00,14,154.50,14,32.56,01,43.15,01
2001,3,23,13,20,991.01,19,943.83,06,860.00,18,157.40,18,32.38,01,42.65,01
2001,3,23,13,25,990.45,15,941.25,06,867.00,14,152.40,14,32.47,01,43.63,01
2001,3,23,13,30,985.98,15,935.18,06,864.00,14,153.40,14,32.65,01,43.82,01
2001,3,23,13,35,985.48,15,932.38,06,856.00,14,162.50,14,32.55,01,48.25,01
2001,3,23,13,40,940.59,15,886.77,06,793.00,14,178.20,14,32.16,01,50.15,01
2001,3,23,13,45,944.05,15,891.70,06,807.00,14,175.70,14,32.30,01,52.33,01
2001,3,23,13,50,962.37,15,908.10,06,842.00,14,166.70,14,31.97,01,53.51,01
2001,3,23,13,55,975.77,19,919.90,06,853.00,18,174.90,18,31.45,01,54.76,01
2001,3,23,14,0,968.44,15,914.32,06,869.00,14,161.90,14,31.47,01,51.60,01
2001,3,23,14,5,894.79,15,842.19,06,789.00,14,165.30,14,31.64,01,52.22,01
2001,3,23,14,10,941.99,15,886.11,06,866.00,14,150.40,14,31.84,01,52.88,01
2001,3,23,14,15,912.10,15,854.89,06,816.00,14,168.80,14,31.62,01,52.84,01
2001,3,23,14,20,854.38,15,799.89,06,723.00,14,198.60,14,31.67,01,45.19,01
2001,3,23,14,25,856.17,19,799.15,06,744.00,18,187.50,18,32.19,01,46.06,01
2001,3,23,14,30,712.32,15,657.58,06,565.00,14,198.70,14,31.91,01,49.77,01
2001,3,23,14,35,887.65,19,824.65,06,827.00,18,161.50,18,31.84,01,48.20,01
2001,3,23,14,40,868.59,19,803.42,06,837.00,18,141.20,18,31.87,01,53.60,01
2001,3,23,14,45,853.49,23,788.80,06,840.00,22,133.50,22,31.57,01,55.73,01
2001,3,23,14,50,842.36,23,778.01,06,846.00,22,127.70,22,31.14,01,56.57,01
2001,3,23,14,55,819.33,23,756.61,06,828.00,22,129.90,22,31.49,01,57.50,01
2001,3,23,15,0,805.51,23,742.17,06,826.00,22,127.00,22,31.04,01,58.83,01
2001,3,23,15,5,794.66,23,733.04,06,832.00,22,123.80,22,31.01,01,52.75,01
2001,3,23,15,10,781.79,19,722.63,06,836.00,18,121.20,18,31.54,01,46.35,01
2001,3,23,15,15,762.85,23,703.76,06,827.00,22,119.70,22,31.50,01,48.44,01
2001,3,23,15,20,747.88,23,689.02,06,822.00,22,119.60,22,31.67,01,46.66,01
2001,3,23,15,25,730.87,19,672.09,06,815.00,18,118.80,18,31.78,01,47.63,01
2001,3,23,15,30,718.85,23,660.58,06,817.00,22,117.50,22,31.61,01,46.70,01
2001,3,23,15,35,704.38,23,646.46,06,811.00,22,119.10,22,31.53,01,49.61,01
2001,3,23,15,40,684.39,19,626.67,06,794.00,18,122.10,18,31.34,01,46.93,01
2001,3,23,15,45,665.16,23,608.04,06,776.00,22,126.60,22,31.14,01,48.92,01
2001,3,23,15,50,593.77,19,542.22,06,677.00,18,132.60,18,31.18,01,48.00,01
2001,3,23,15,55,550.12,23,502.55,06,610.20,22,142.90,22,31.14,01,48.50,01
2001,3,23,16,0,573.11,23,524.83,06,647.50,22,153.50,22,30.71,01,52.26,01
2001,3,23,16,5,607.45,23,557.81,06,749.00,22,140.40,22,30.67,01,53.19,01
2001,3,23,16,10,572.09,19,528.22,06,740.00,18,128.00,18,30.73,01,53.33,01
2001,3,23,16,15,515.07,15,482.24,06,691.90,14,119.60,14,30.71,01,53.43,01
2001,3,23,16,20,502.49,03,479.39,06,709.00,03,119.80,03,30.48,01,56.04,01
2001,3,23,16,25,423.54,03,415.04,06,606.20,03,118.00,03,30.57,01,57.43,01
2001,3,23,16,30,387.43,03,389.00,06,565.60,03,121.70,03,30.12,01,59.85,01
2001,3,23,16,35,404.52,10,416.36,06,636.90,11,126.60,11,29.97,01,59.89,01
2001,3,23,16,40,375.70,18,396.90,06,628.20,19,122.30,19,30.18,01,53.97,01
2001,3,23,16,45,345.92,18,372.66,06,607.20,19,118.20,19,30.43,01,53.61,01
2001,3,23,16,50,321.22,18,345.47,06,581.20,19,112.50,19,30.29,01,57.04,01
2001,3,23,16,55,316.69,18,334.46,06,585.40,19,110.60,19,30.31,01,57.87,01
2001,3,23,17,0,312.53,10,322.24,06,591.90,11,106.90,11,30.05,01,58.21,01
2001,3,23,17,5,301.17,03,305.34,06,597.40,03,99.20,03,29.96,01,58.32,01
2001,3,23,17,10,282.55,03,283.88,06,587.10,03,92.40,03,30.02,01,57.58,01
2001,3,23,17,15,244.20,03,243.29,06,518.40,03,84.10,03,29.97,01,59.27,01
2001,3,23,17,20,241.24,03,237.62,06,529.80,03,85.10,03,29.71,01,62.20,01
2001,3,23,17,25,220.54,03,215.25,06,503.60,03,80.00,03,29.49,01,62.89,01
2001,3,23,17,30,200.28,03,195.75,06,489.90,03,73.70,03,29.65,01,60.41,01
2001,3,23,17,35,182.06,03,177.49,06,476.00,03,68.20,03,29.55,01,63.83,01
2001,3,23,17,40,164.76,03,159.55,06,459.00,03,63.17,03,29.26,01,66.66,01
2001,3,23,17,45,131.13,03,126.81,06,379.90,03,54.52,03,28.99,01,68.27,01
2001,3,23,17,50,111.03,03,107.80,06,341.90,03,49.50,03,28.92,01,65.73,01
2001,3,23,17,55,82.24,01,77.67,06,239.50,01,41.57,01,28.89,01,60.77,01
2001,3,23,18,0,73.71,01,60.12,06,183.80,01,36.06,01,28.85,01,60.91,01
2001,3,23,18,5,58.09,01,54.01,06,177.30,01,34.31,01,28.68,01,60.94,01
2001,3,23,18,10,56.89,01,52.39,06,195.20,01,34.56,01,28.60,01,63.04,01
2001,3,23,18,15,44.82,01,41.45,06,140.30,01,31.39,01,28.46,01,63.44,01
2001,3,23,18,20,33.04,01,29.35,06,78.60,01,25.24,01,28.21,01,65.43,01
2001,3,23,18,25,18.00,01,16.20,06,18.99,01,15.57,01,28.00,01,67.12,01
2001,3,23,18,30,7.34,01,6.38,06,1.14,01,6.36,01,27.76,01,67.84,01
2001,3,23,18,35,1.56,01,0.00,06,-1.16,01,1.04,01,27.62,01,64.69,01
2001,3,23,18,40,-1.75,01,0.00,06,-1.47,01,-1.91,01,27.50,01,65.19,01
2001,3,23,18,45,-3.08,01,0.00,06,-1.32,01,-3.34,01,27.36,01,64.27,01
2001,3,23,18,50,-3.37,01,0.00,06,-0.88,01,-3.48,01,27.27,01,62.98,01
2001,3,23,18,55,-3.65,01,0.00,06,-0.82,01,-3.76,01,27.16,01,63.52,01
2001,3,23,19,0,-3.68,01,0.00,06,-0.76,01,-3.69,01,27.07,01,63.44,01
2001,3,23,19,5,-3.72,01,0.00,06,-0.74,01,-3.77,01,26.94,01,64.20,01
2001,3,23,19,10,-3.82,01,0.00,06,-0.73,01,-3.74,01,26.83,01,64.79,01
2001,3,23,19,15,-4.50,01,0.00,06,-0.80,01,-4.12,01,26.66,01,65.92,01
2001,3,23,19,20,-4.63,01,0.00,06,-0.79,01,-4.24,01,26.51,01,66.86,01
2001,3,23,19,25,-4.47,01,0.00,06,-0.72,01,-3.86,01,26.41,01,67.93,01
2001,3,23,19,30,-4.54,01,0.00,06,-0.64,01,-3.96,01,26.29,01,68.67,01
2001,3,23,19,35,-4.66,01,0.00,06,-0.67,01,-4.05,01,26.20,01,70.30,01
2001,3,23,19,40,-5.10,01,0.00,06,-0.78,01,-4.64,01,26.00,01,70.70,01
2001,3,23,19,45,-4.90,01,0.00,06,-0.65,01,-4.48,01,25.92,01,71.10,01
2001,3,23,19,50,-3.86,01,0.00,06,0.11,01,-3.41,01,25.94,01,72.20,01
2001,3,23,19,55,-3.68,01,0.00,06,0.29,01,-3.03,01,25.90,01,72.90,01
2001,3,23,20,0,-3.68,01,0.00,06,0.08,01,-3.06,01,25.81,01,73.70,01
2001,3,23,20,5,-3.71,01,0.00,06,-0.07,01,-3.10,01,25.73,01,75.10,01
2001,3,23,20,10,-3.67,01,0.00,06,-0.08,01,-3.19,01,25.64,01,76.40,01
2001,3,23,20,15,-3.71,01,0.00,06,-0.07,01,-3.34,01,25.55,01,77.50,01
2001,3,23,20,20,-3.99,01,0.00,06,-0.22,01,-3.77,01,25.46,01,78.60,01
2001,3,23,20,25,-4.62,01,0.00,06,-0.43,01,-4.14,01,25.35,01,79.60,01
2001,3,23,20,30,-5.06,01,0.00,06,-0.59,01,-4.65,01,25.20,01,80.40,01
2001,3,23,20,35,-4.90,01,0.00,06,-0.55,01,-4.36,01,25.09,01,81.10,01
2001,3,23,20,40,-5.20,01,0.00,06,-0.72,01,-4.67,01,24.93,01,81.40,01
2001,3,23,20,45,-5.08,01,0.00,06,-0.61,01,-4.57,01,24.79,01,81.70,01
2001,3,23,20,50,-3.79,01,0.00,06,0.40,01,-3.37,01,24.91,01,82.10,01
2001,3,23,20,55,-3.40,01,0.00,06,0.55,01,-2.93,01,24.98,01,82.10,01
2001,3,23,21,0,-3.68,01,0.00,06,0.30,01,-3.02,01,24.95,01,82.30,01
2001,3,23,21,5,-3.67,01,0.00,06,-0.02,01,-3.12,01,24.92,01,82.80,01
2001,3,23,21,10,-3.72,01,0.00,06,-0.24,01,-3.32,01,24.85,01,83.50,01
2001,3,23,21,15,-3.66,01,0.00,06,-0.18,01,-3.30,01,24.80,01,84.20,01
2001,3,23,21,20,-3.57,01,0.00,06,-0.05,01,-3.39,01,24.76,01,84.70,01
2001,3,23,21,25,-3.61,01,0.00,06,0.21,01,-3.40,01,24.70,01,85.00,01
2001,3,23,21,30,-3.93,01,0.00,06,0.02,01,-3.56,01,24.60,01,85.50,01
2001,3,23,21,35,-4.73,01,0.00,06,-0.37,01,-4.09,01,24.44,01,86.00,01
2001,3,23,21,40,-4.94,01,0.00,06,-0.41,01,-4.45,01,24.34,01,86.50,01
2001,3,23,21,45,-4.97,01,0.00,06,-0.46,01,-4.65,01,24.21,01,86.90,01
2001,3,23,21,50,-4.96,01,0.00,06,-0.31,01,-4.52,01,24.11,01,87.40,01
2001,3,23,21,55,-4.88,01,0.00,06,-0.26,01,-4.12,01,24.03,01,87.60,01
2001,3,23,22,0,-4.71,01,0.00,06,-0.22,01,-3.85,01,23.99,01,87.60,01
2001,3,23,22,5,-5.13,01,0.00,06,-0.48,01,-4.50,01,23.81,01,87.70,01
2001,3,23,22,10,-5.24,01,0.00,06,-0.66,01,-4.77,01,23.60,01,88.20,01
2001,3,23,22,15,-5.03,01,0.00,06,-0.50,01,-4.32,01,23.50,01,88.40,01
2001,3,23,22,20,-4.65,01,0.00,06,-0.32,01,-3.79,01,23.44,01,88.40,01
2001,3,23,22,25,-4.51,01,0.00,06,-0.23,01,-3.79,01,23.44,01,88.20,01
2001,3,23,22,30,-4.74,01,0.00,06,-0.34,01,-3.89,01,23.36,01,88.10,01
2001,3,23,22,35,-4.45,01,0.00,06,-0.18,01,-3.72,01,23.26,01,88.30,01
2001,3,23,22,40,-4.58,01,0.00,06,-0.38,01,-3.79,01,23.17,01,88.40,01
2001,3,23,22,45,-4.95,01,0.00,06,-0.47,01,-4.25,01,23.02,01,88.70,01
2001,3,23,22,50,-4.71,01,0.00,06,-0.20,01,-3.98,01,22.95,01,89.10,01
2001,3,23,22,55,-4.75,01,0.00,06,-0.13,01,-3.88,01,22.91,01,89.10,01
2001,3,23,23,0,-4.96,01,0.00,06,-0.30,01,-4.00,01,22.84,01,89.20,01
2001,3,23,23,5,-4.91,01,0.00,06,-0.34,01,-3.95,01,22.72,01,89.20,01
2001,3,23,23,10,-4.98,01,0.00,06,-0.42,01,-4.19,01,22.50,01,89.50,01
2001,3,23,23,15,-4.96,01,0.00,06,-0.40,01,-4.05,01,22.36,01,90.00,01
2001,3,23,23,20,-4.94,01,0.00,06,-0.35,01,-4.20,01,22.27,01,90.40,01
2001,3,23,23,25,-4.39,01,0.00,06,0.21,01,-3.74,01,22.26,01,90.80,01
2001,3,23,23,30,-3.57,01,0.00,06,0.70,01,-3.14,01,22.34,01,89.90,01
2001,3,23,23,35,-3.38,01,0.00,06,0.86,01,-2.71,01,22.46,01,88.20,01
2001,3,23,23,40,-3.85,01,0.00,06,0.58,01,-3.33,01,22.53,01,86.50,01
2001,3,23,23,45,-4.36,01,0.00,06,0.12,01,-3.49,01,22.42,01,85.80,01
2001,3,23,23,50,-4.91,01,0.00,06,-0.43,01,-4.03,01,22.21,01,85.80,01
2001,3,23,23,55,-4.98,01,0.00,06,-0.41,01,-4.30,01,22.05,01,86.00,01
2001,3,24,0,0,-4.80,01,0.00,06,-0.24,01,-3.80,01,21.98,01,86.10,01
2001,3,24,0,5,-4.59,01,0.00,06,-0.09,01,-3.80,01,21.97,01,85.80,01
2001,3,24,0,10,-4.38,01,0.00,06,0.28,01,-3.54,01,22.07,01,85.20,01
2001,3,24,0,15,-4.54,01,0.00,06,0.17,01,-3.60,01,22.15,01,84.30,01
2001,3,24,0,20,-4.76,01,0.00,06,0.24,01,-3.73,01,22.08,01,83.60,01
2001,3,24,0,25,-4.29,01,0.00,06,0.38,01,-3.43,01,22.01,01,83.20,01
2001,3,24,0,30,-4.76,01,0.00,06,-0.11,01,-3.74,01,21.82,01,82.70,01
2001,3,24,0,35,-5.06,01,0.00,06,-0.32,01,-4.48,01,21.48,01,83.70,01
2001,3,24,0,40,-4.86,01,0.00,06,-0.11,01,-4.04,01,21.46,01,83.80,01
2001,3,24,0,45,-4.54,01,0.00,06,0.16,01,-3.75,01,21.44,01,83.30,01
2001,3,24,0,50,-4.23,01,0.00,06,0.17,01,-3.54,01,21.38,01,81.90,01
2001,3,24,0,55,-4.52,01,0.00,06,0.34,01,-3.51,01,21.36,01,80.40,01
2001,3,24,1,0,-4.95,01,0.00,06,-0.05,01,-4.09,01,21.31,01,79.10,01
2001,3,24,1,5,-5.27,01,0.00,06,-0.19,01,-4.91,01,21.16,01,78.40,01
2001,3,24,1,10,-5.04,01,0.00,06,0.08,01,-4.61,01,21.03,01,76.10,01
2001,3,24,1,15,-4.88,01,0.00,06,-0.06,01,-4.54,01,20.83,01,74.10,01
2001,3,24,1,20,-5.74,01,0.00,06,-0.88,01,-5.52,01,20.55,01,73.50,01
2001,3,24,1,25,-5.61,01,0.00,06,-1.24,01,-5.26,01,20.31,01,75.20,01
2001,3,24,1,30,-5.92,01,0.00,06,-1.28,01,-5.97,01,20.14,01,75.50,01
2001,3,24,1,35,-6.12,01,0.00,06,-1.84,01,-5.81,01,19.84,01,77.50,01
2001,3,24,1,40,-5.52,01,0.00,06,-1.77,01,-5.13,01,19.65,01,79.70,01
2001,3,24,1,45,-5.01,01,0.00,06,-1.32,01,-4.81,01,19.64,01,81.50,01
2001,3,24,1,50,-5.50,01,0.00,06,-1.46,01,-5.04,01,19.70,01,81.20,01
2001,3,24,1,55,-5.77,01,0.00,06,-1.27,01,-5.24,01,19.56,01,81.50,01
2001,3,24,2,0,-5.48,01,0.00,06,-1.02,01,-5.37,01,19.40,01,82.00,01
2001,3,24,2,5,-4.43,01,0.00,06,-0.33,01,-4.00,01,19.36,01,82.60,01
2001,3,24,2,10,-4.12,01,0.00,06,-0.10,01,-3.43,01,19.31,01,82.40,01
2001,3,24,2,15,-4.19,01,0.00,06,-0.30,01,-3.51,01,19.12,01,82.90,01
2001,3,24,2,20,-3.88,01,0.00,06,0.21,01,-3.33,01,19.12,01,83.90,01
2001,3,24,2,25,-3.28,01,0.00,06,0.96,01,-2.85,01,19.47,01,84.10,01
2001,3,24,2,30,-3.27,01,0.00,06,1.00,01,-2.63,01,19.70,01,82.80,01
2001,3,24,2,35,-3.38,01,0.00,06,1.11,01,-3.06,01,19.67,01,82.30,01
2001,3,24,2,40,-3.90,01,0.00,06,0.78,01,-3.44,01,19.76,01,81.70,01
2001,3,24,2,45,-4.31,01,0.00,06,0.59,01,-3.96,01,19.74,01,81.50,01
2001,3,24,2,50,-4.08,01,0.00,06,0.72,01,-3.46,01,19.75,01,81.30,01
2001,3,24,2,55,-4.00,01,0.00,06,0.72,01,-3.46,01,19.82,01,80.80,01
2001,3,24,3,0,-4.11,01,0.00,06,0.13,01,-3.81,01,19.75,01,80.20,01
2001,3,24,3,5,-4.12,01,0.00,06,-0.03,01,-3.60,01,19.78,01,80.30,01
2001,3,24,3,10,-4.31,01,0.00,06,-0.15,01,-3.61,01,19.67,01,80.20,01
2001,3,24,3,15,-4.24,01,0.00,06,-0.04,01,-3.89,01,19.50,01,81.40,01
2001,3,24,3,20,-4.58,01,0.00,06,-0.41,01,-4.35,01,19.49,01,81.90,01
2001,3,24,3,25,-5.02,01,0.00,06,-1.17,01,-5.15,01,19.32,01,82.00,01
2001,3,24,3,30,-5.39,01,0.00,06,-1.19,01,-5.58,01,19.08,01,82.70,01
2001,3,24,3,35,-5.04,01,0.00,06,-1.16,01,-5.16,01,18.90,01,82.90,01
2001,3,24,3,40,-5.30,01,0.00,06,-1.97,01,-5.15,01,18.47,01,82.70,01
2001,3,24,3,45,-4.01,01,0.00,06,-1.22,01,-3.88,01,18.05,01,84.30,01
2001,3,24,3,50,-2.83,01,0.00,06,0.26,01,-2.59,01,18.12,01,85.30,01
2001,3,24,3,55,-3.25,01,0.00,06,-0.24,01,-2.81,01,18.09,01,85.00,01
2001,3,24,4,0,-4.25,01,0.00,06,-1.15,01,-3.54,01,17.73,01,85.90,01
2001,3,24,4,5,-4.82,01,0.00,06,-1.38,01,-4.24,01,17.38,01,87.60,01
2001,3,24,4,10,-4.48,01,0.00,06,-1.01,01,-3.83,01,17.34,01,88.50,01
2001,3,24,4,15,-4.15,01,0.00,06,-1.13,01,-3.43,01,17.34,01,88.70,01
2001,3,24,4,20,-4.07,01,0.00,06,-1.21,01,-3.42,01,17.14,01,88.60,01
2001,3,24,4,25,-3.37,01,0.00,06,-0.34,01,-3.03,01,17.10,01,88.30,01
2001,3,24,4,30,-3.08,01,0.00,06,0.53,01,-2.60,01,17.35,01,87.30,01
2001,3,24,4,35,-3.12,01,0.00,06,1.09,01,-2.58,01,17.58,01,85.70,01
2001,3,24,4,40,-2.94,01,0.00,06,1.59,01,-2.58,01,17.80,01,84.50,01
2001,3,24,4,45,-2.79,01,0.00,06,1.72,01,-2.43,01,17.99,01,83.10,01
2001,3,24,4,50,-2.90,01,0.00,06,1.29,01,-2.52,01,18.00,01,82.60,01
2001,3,24,4,55,-2.98,01,0.00,06,1.26,01,-2.58,01,18.10,01,83.20,01
2001,3,24,5,0,-2.63,01,0.00,06,1.50,01,-2.31,01,18.16,01,84.30,01
2001,3,24,5,5,-2.54,01,0.00,06,1.50,01,-2.15,01,18.24,01,85.40,01
2001,3,24,5,10,-2.55,01,0.00,06,1.02,01,-2.31,01,18.04,01,84.70,01
2001,3,24,5,15,-2.44,01,0.00,06,1.50,01,-2.15,01,18.20,01,83.90,01
2001,3,24,5,20,-2.49,01,0.00,06,1.03,01,-2.17,01,18.28,01,83.00,01
2001,3,24,5,25,-2.48,01,0.00,06,1.16,01,-2.16,01,18.38,01,82.80,01
2001,3,24,5,30,-2.33,01,0.00,06,1.41,01,-2.12,01,18.66,01,81.90,01
2001,3,24,5,35,-2.43,01,0.00,06,1.37,01,-2.07,01,18.91,01,80.80,01
2001,3,24,5,40,-2.45,01,0.00,06,1.18,01,-2.18,01,18.99,01,80.40,01
2001,3,24,5,45,-2.69,01,0.00,06,0.25,01,-2.56,01,18.81,01,80.40,01
2001,3,24,5,50,-2.96,01,0.00,06,-0.08,01,-2.58,01,18.60,01,80.70,01
2001,3,24,5,55,-2.88,01,0.00,06,-0.09,01,-2.59,01,18.48,01,81.10,01
2001,3,24,6,0,-2.56,01,0.00,06,0.10,01,-2.59,01,18.49,01,81.70,01
2001,3,24,6,5,-2.52,01,0.00,06,0.07,01,-2.57,01,18.53,01,82.00,01
2001,3,24,6,10,-2.49,01,0.00,06,0.18,01,-2.55,01,18.56,01,81.90,01
2001,3,24,6,15,-2.37,01,0.00,06,-0.12,01,-2.43,01,18.45,01,81.80,01
2001,3,24,6,20,-1.35,01,0.00,06,0.01,01,-1.48,01,18.39,01,82.20,01
2001,3,24,6,25,1.13,01,0.00,06,0.28,01,0.94,01,18.42,01,82.40,01
2001,3,24,6,30,4.38,01,4.38,06,0.31,01,4.37,01,18.46,01,82.30,01
2001,3,24,6,35,9.88,01,9.82,06,12.20,01,9.39,01,18.46,01,82.20,01
2001,3,24,6,40,17.95,01,17.96,06,51.30,01,15.17,01,18.57,01,82.50,01
2001,3,24,6,45,27.50,01,28.24,06,99.20,01,20.91,01,18.74,01,82.50,01
2001,3,24,6,50,40.44,01,42.96,06,166.40,01,27.39,01,18.95,01,82.40,01
2001,3,24,6,55,51.70,01,56.63,06,216.40,01,32.10,01,19.16,01,82.50,01
2001,3,24,7,0,65.64,01,73.03,06,271.50,01,36.87,01,19.35,01,82.30,01
2001,3,24,7,5,81.27,01,89.50,06,318.20,01,40.81,01,19.55,01,81.90,01
2001,3,24,7,10,100.56,01,108.96,06,373.10,01,44.48,01,19.86,01,81.40,01
2001,3,24,7,15,119.71,03,127.28,06,412.90,03,47.75,03,20.21,01,80.40,01
