2011,09,25,09,35,91.73,1,-99999,99,-117533.88,07,0,99,0,99
2011,09,25,09,40,93.49,1,-99999,99,-117533.36,07,0,99,0,99
2011,09,25,09,45,89.18,1,-99999,99,2932.71,08,0,99,0,99
2011,09,25,09,50,75.49,1,-99999,99,2045.44,08,0,99,0,99
2011,09,25,09,55,155.74,1,-99999,99,1965.27,08,0,99,0,99
2011,09,25,10,00,535.68,1,-99999,99,797.05,08,0,99,0,99
2011,09,25,10,05,544.58,1,-99999,99,-117531.25,07,0,99,0,99
2011,09,25,10,10,180.72,1,-99999,99,-117530.79,07,0,99,0,99
2011,09,25,10,15,299.53,1,-99999,99,-117530.26,07,0,99,0,99
2011,09,25,10,20,443.75,1,-99999,99,-117529.73,07,0,99,0,99
2011,09,25,10,25,633.46,1,-99999,99,-117529.2,07,0,99,0,99
2011,09,25,10,30,787.63,1,-99999,99,-117528.68,07,0,99,0,99
2011,09,25,10,35,701.06,1,-99999,99,-117528.15,07,0,99,0,99
2011,09,25,10,40,819.22,1,-99999,99,-117527.62,07,0,99,0,99
2011,09,25,10,45,838.09,1,-99999,99,-117527.09,07,0,99,0,99
2011,09,25,10,50,859.7,1,-99999,99,-117527.09,07,0,99,0,99
2011,09,25,10,55,779.08,1,-99999,99,-117526.57,07,0,99,0,99
2011,09,25,11,00,822.06,1,-99999,99,-117526.11,07,0,99,0,99
2011,09,25,11,05,807.96,1,-99999,99,-117525.58,07,0,99,0,99
2011,09,25,11,10,761.8,1,-99999,99,-117525.05,07,0,99,0,99
2011,09,25,11,15,448.67,1,-99999,99,-117524.52,07,0,99,0,99
2011,09,25,11,20,436.35,1,-99999,99,-117524,07,0,99,0,99
2011,09,25,11,25,595.33,1,-99999,99,-117523.47,07,0,99,0,99
2011,09,25,11,30,813.34,1,-99999,99,-117522.94,07,0,99,0,99
2011,09,25,11,35,685.37,1,-99999,99,-117522.94,07,0,99,0,99
2011,09,25,11,40,414.02,1,-99999,99,-117522.41,07,0,99,0,99
2011,09,25,11,45,454.11,1,-99999,99,-117521.88,07,0,99,0,99
2011,09,25,11,50,842.51,1,-99999,99,-117521.42,07,0,99,0,99
2011,09,25,11,55,873.77,1,-99999,99,-117520.89,07,0,99,0,99
2011,09,25,12,00,656.97,1,-99999,99,-117520.37,07,0,99,0,99
2011,09,25,12,05,676.1,1,-99999,99,-117519.84,07,0,99,0,99
2011,09,25,12,10,756.39,1,-99999,99,-117519.31,07,0,99,0,99
2011,09,25,12,15,819.49,1,-99999,99,-117518.78,07,0,99,0,99
2011,09,25,12,20,743.03,1,-99999,99,-117518.78,07,0,99,0,99
2011,09,25,12,25,854.99,1,-99999,99,-117518.26,07,0,99,0,99
2011,09,25,12,30,659.23,1,-99999,99,-117517.73,07,0,99,0,99
2011,09,25,12,35,566.15,1,-99999,99,-117517.26,07,0,99,0,99
2011,09,25,12,40,655.73,1,-99999,99,-117516.74,07,0,99,0,99
2011,09,25,12,45,323.62,1,-99999,99,-117516.21,07,0,99,0,99
2011,09,25,12,50,645.22,1,-99999,99,-117515.68,07,0,99,0,99
2011,09,25,12,55,606.98,1,-99999,99,-117515.15,07,0,99,0,99
2011,09,25,13,00,358.12,1,-99999,99,-117514.62,07,0,99,0,99
2011,09,25,13,05,298.98,1,-99999,99,-117514.62,07,0,99,0,99
2011,09,25,13,10,583.61,1,-99999,99,-117514.09,07,0,99,0,99
2011,09,25,13,15,736.8,1,-99999,99,-117513.57,07,0,99,0,99
2011,09,25,13,20,827.29,1,-99999,99,-117513.04,07,0,99,0,99
2011,09,25,13,25,614.71,1,-99999,99,-117512.58,07,0,99,0,99
2011,09,25,13,30,558.85,1,-99999,99,-117512.05,07,0,99,0,99
2011,09,25,13,35,765.71,1,-99999,99,-117511.52,07,0,99,0,99
2011,09,25,13,40,757.05,1,-99999,99,-117510.99,07,0,99,0,99
2011,09,25,13,45,543.91,1,-99999,99,-117510.46,07,0,99,0,99
2011,09,25,13,50,698.96,1,-99999,99,-117510.46,07,0,99,0,99
2011,09,25,13,55,583.66,1,-99999,99,-117509.93,07,0,99,0,99
2011,09,25,14,00,496.98,1,-99999,99,-117509.41,07,0,99,0,99
2011,09,25,14,05,513.62,1,-99999,99,-117508.88,07,0,99,0,99
2011,09,25,14,10,657.58,1,-99999,99,-117508.35,07,0,99,0,99
2011,09,25,14,15,704.72,1,-99999,99,-117507.89,07,0,99,0,99
2011,09,25,14,20,565.71,1,-99999,99,-117507.36,07,0,99,0,99
2011,09,25,14,25,529.38,1,-99999,99,-117506.83,07,0,99,0,99
2011,09,25,14,30,550.2,1,-99999,99,-117506.3,07,0,99,0,99
2011,09,25,14,35,613.44,1,-99999,99,-117506.3,07,0,99,0,99
2011,09,25,14,40,605.52,1,-99999,99,-117505.77,07,0,99,0,99
2011,09,25,14,45,572.4,1,-99999,99,-117505.24,07,0,99,0,99
2011,09,25,14,50,536.76,1,-99999,99,-117504.71,07,0,99,0,99
2011,09,25,14,55,572.54,1,-99999,99,-117504.18,07,0,99,0,99
2011,09,25,15,00,570.33,1,-99999,99,-117503.72,07,0,99,0,99
2011,09,25,15,05,528.3,1,-99999,99,-117503.19,07,0,99,0,99
2011,09,25,15,10,524.5,1,-99999,99,-117502.66,07,0,99,0,99
2011,09,25,15,15,491.43,1,-99999,99,-117502.13,07,0,99,0,99
2011,09,25,15,20,416.18,1,-99999,99,-117502.13,07,0,99,0,99
2011,09,25,15,25,290.29,1,-99999,99,-117501.61,07,0,99,0,99
2011,09,25,15,30,478.81,1,-99999,99,-117501.07,07,0,99,0,99
2011,09,25,15,35,490.97,1,-99999,99,-117500.55,07,0,99,0,99
2011,09,25,15,40,467.72,1,-99999,99,-117500.02,07,0,99,0,99
2011,09,25,15,45,438.17,1,-99999,99,-117499.49,07,0,99,0,99
2011,09,25,15,50,446.48,1,-99999,99,-117499.02,07,0,99,0,99
2011,09,25,15,55,428.28,1,-99999,99,-117498.49,07,0,99,0,99
2011,09,25,16,00,257.37,1,-99999,99,-117497.97,07,0,99,0,99
2011,09,25,16,05,266.32,1,-99999,99,-117497.97,07,0,99,0,99
2011,09,25,16,10,405.72,1,-99999,99,-117497.44,07,0,99,0,99
2011,09,25,16,15,402.85,1,-99999,99,-117496.91,07,0,99,0,99
2011,09,25,16,20,342.51,1,-99999,99,-117496.38,07,0,99,0,99
2011,09,25,16,25,337.5,1,-99999,99,-117495.85,07,0,99,0,99
2011,09,25,16,30,265.1,1,-99999,99,-117495.32,07,0,99,0,99
2011,09,25,16,35,207.84,1,-99999,99,-117494.79,07,0,99,0,99
2011,09,25,16,40,229.43,1,-99999,99,-117494.33,07,0,99,0,99
2011,09,25,16,45,260.7,1,-99999,99,-117493.79,07,0,99,0,99
2011,09,25,16,50,225.16,1,-99999,99,-117493.79,07,0,99,0,99
2011,09,25,16,55,219.65,1,-99999,99,-117493.27,07,0,99,0,99
2011,09,25,17,00,237.41,1,-99999,99,-117492.74,07,0,99,0,99
2011,09,25,17,05,207.84,1,-99999,99,-117492.21,07,0,99,0,99
2011,09,25,17,10,164.46,1,-99999,99,-117491.68,07,0,99,0,99
2011,09,25,17,15,141.22,1,-99999,99,-117491.15,07,0,99,0,99
2011,09,25,17,20,141.67,1,-99999,99,-117490.62,07,0,99,0,99
2011,09,25,17,25,145.77,1,-99999,99,-117490.09,07,0,99,0,99
2011,09,25,17,30,105.52,1,-99999,99,-117489.62,07,0,99,0,99
2011,09,25,17,35,79.6,1,-99999,99,-117489.62,07,0,99,0,99
2011,09,25,17,40,65.23,1,-99999,99,-117489.09,07,0,99,0,99
2011,09,25,17,45,55.55,1,-99999,99,-117488.56,07,0,99,0,99
2011,09,25,17,50,50.52,1,-99999,99,-117488.03,07,0,99,0,99
2011,09,25,17,55,40.88,1,-99999,99,-117487.5,07,0,99,0,99
2011,09,25,18,00,25.58,1,-99999,99,-117486.97,07,0,99,0,99
2011,09,25,18,05,14.69,1,-99999,99,-117486.44,07,0,99,0,99
2011,09,25,18,10,7.52,1,-99999,99,-117485.91,07,0,99,0,99
2011,09,25,18,15,3.57,1,-99999,99,-117485.45,07,0,99,0,99
2011,09,25,18,20,2.22,1,-99999,99,-117485.45,07,0,99,0,99
2011,09,25,18,25,-1.84,1,-99999,99,-117484.92,07,0,99,0,99
2011,09,25,18,30,-3,1,-99999,99,-117484.39,07,0,99,0,99
2011,09,25,18,35,-3.23,1,-99999,99,-117483.86,07,0,99,0,99
2011,09,25,18,40,-3.39,1,-99999,99,-117483.33,07,0,99,0,99
2011,09,25,18,45,-3.31,1,-99999,99,-117482.8,07,0,99,0,99
2011,09,25,18,50,-3.08,1,-99999,99,-117482.27,07,0,99,0,99
2011,09,25,18,55,-3.1,1,-99999,99,-117481.74,07,0,99,0,99
2011,09,25,19,00,-2.74,1,-99999,99,-117481.21,07,0,99,0,99
2011,09,25,19,05,-2.43,1,-99999,99,-117481.21,07,0,99,0,99
2011,09,25,19,10,-2.22,1,-99999,99,-117480.74,07,0,99,0,99
2011,09,25,19,15,-1.93,1,-99999,99,-117480.21,07,0,99,0,99
2011,09,25,19,20,-2.11,1,-99999,99,-117479.68,07,0,99,0,99
2011,09,25,19,25,-2.19,1,-99999,99,-117479.15,07,0,99,0,99
2011,09,25,19,30,-2.38,1,-99999,99,-117478.62,07,0,99,0,99
2011,09,25,19,35,-2.53,1,-99999,99,-117478.09,07,0,99,0,99
2011,09,25,19,40,-2.39,1,-99999,99,-117477.56,07,0,99,0,99
2011,09,25,19,45,-2.73,1,-99999,99,-117477.03,07,0,99,0,99
2011,09,25,19,50,-2.84,1,-99999,99,-117477.03,07,0,99,0,99
2011,09,25,19,55,-2.57,1,-99999,99,-117476.5,07,0,99,0,99
2011,09,25,20,00,-1.81,1,-99999,99,-117476.03,07,0,99,0,99
2011,09,25,20,05,-2.08,1,-99999,99,-117475.5,07,0,99,0,99
2011,09,25,20,10,-2.59,1,-99999,99,-117474.97,07,0,99,0,99
2011,09,25,20,15,-2.75,1,-99999,99,-117474.44,07,0,99,0,99
2011,09,25,20,20,-2.48,1,-99999,99,-117473.91,07,0,99,0,99
2011,09,25,20,25,-2.02,1,-99999,99,-117473.38,07,0,99,0,99
2011,09,25,20,30,-2.01,1,-99999,99,-117472.85,07,0,99,0,99
2011,09,25,20,35,-2.56,1,-99999,99,-117472.85,07,0,99,0,99
2011,09,25,20,40,-2.32,1,-99999,99,-117472.32,07,0,99,0,99
2011,09,25,20,45,-2.52,1,-99999,99,-117471.85,07,0,99,0,99
2011,09,25,20,50,-1.6,1,-99999,99,-117471.32,07,0,99,0,99
2011,09,25,20,55,-1.7,1,-99999,99,-117470.79,07,0,99,0,99
2011,09,25,21,00,-2.57,1,-99999,99,-117470.26,07,0,99,0,99
2011,09,25,21,05,-2.54,1,-99999,99,-117469.73,07,0,99,0,99
2011,09,25,21,10,-2.11,1,-99999,99,-117469.2,07,0,99,0,99
2011,09,25,21,15,-2.15,1,-99999,99,-117468.67,07,0,99,0,99
2011,09,25,21,20,-1.8,1,-99999,99,-117468.67,07,0,99,0,99
2011,09,25,21,25,-1.07,1,-99999,99,-117468.13,07,0,99,0,99
2011,09,25,21,30,-0.86,1,-99999,99,-117467.6,07,0,99,0,99
2011,09,25,21,35,-0.92,1,-99999,99,-117467.14,07,0,99,0,99
2011,09,25,21,40,-0.72,1,-99999,99,-117466.61,07,0,99,0,99
2011,09,25,21,45,-1.8,1,-99999,99,-117466.08,07,0,99,0,99
2011,09,25,21,50,-1.49,1,-99999,99,-117465.54,07,0,99,0,99
2011,09,25,21,55,-1.14,1,-99999,99,-117465.01,07,0,99,0,99
2011,09,25,22,00,-1.5,1,-99999,99,-117464.48,07,0,99,0,99
2011,09,25,22,05,-2.62,1,-99999,99,-117464.48,07,0,99,0,99
2011,09,25,22,10,-2.31,1,-99999,99,-117463.95,07,0,99,0,99
2011,09,25,22,15,-2.26,1,-99999,99,-117463.42,07,0,99,0,99
2011,09,25,22,20,-2.14,1,-99999,99,-117462.89,07,0,99,0,99
2011,09,25,22,25,-2.18,1,-99999,99,-117462.42,07,0,99,0,99
2011,09,25,22,30,-2.17,1,-99999,99,-117461.89,07,0,99,0,99
2011,09,25,22,35,-2.64,1,-99999,99,-117461.36,07,0,99,0,99
2011,09,25,22,40,-2.06,1,-99999,99,-117460.83,07,0,99,0,99
2011,09,25,22,45,-2.34,1,-99999,99,-117460.29,07,0,99,0,99
2011,09,25,22,50,-2.28,1,-99999,99,-117460.29,07,0,99,0,99
2011,09,25,22,55,-2.58,1,-99999,99,-117459.76,07,0,99,0,99
2011,09,25,23,00,-3.02,1,-99999,99,-117459.23,07,0,99,0,99
2011,09,25,23,05,-2.85,1,-99999,99,-117458.7,07,0,99,0,99
2011,09,25,23,10,-2.46,1,-99999,99,-117458.17,07,0,99,0,99
2011,09,25,23,15,-1.82,1,-99999,99,-117457.7,07,0,99,0,99
2011,09,25,23,20,-2.63,1,-99999,99,-117457.17,07,0,99,0,99
2011,09,25,23,25,-1.98,1,-99999,99,-117456.64,07,0,99,0,99
2011,09,25,23,30,-2.59,1,-99999,99,-117456.11,07,0,99,0,99
2011,09,25,23,35,-2.72,1,-99999,99,-117456.11,07,0,99,0,99
2011,09,25,23,40,-2.2,1,-99999,99,-117455.57,07,0,99,0,99
2011,09,25,23,45,-1.83,1,-99999,99,-117455.04,07,0,99,0,99
2011,09,25,23,50,-2.21,1,-99999,99,-117454.51,07,0,99,0,99
2011,09,25,23,55,-2.56,1,-99999,99,-117453.98,07,0,99,0,99
2011,09,26,00,00,-2.77,1,-99999,99,-117453.51,07,0,99,0,99
2011,09,26,00,05,-1.78,1,-99999,99,-117452.98,07,0,99,0,99
2011,09,26,00,10,-2.67,1,-99999,99,-117452.45,07,0,99,0,99
2011,09,26,00,15,-3.11,1,-99999,99,-117451.91,07,0,99,0,99
2011,09,26,00,20,-3.24,1,-99999,99,-117451.91,07,0,99,0,99
2011,09,26,00,25,-2.38,1,-99999,99,-117451.38,07,0,99,0,99
2011,09,26,00,30,-2.48,1,-99999,99,-117450.85,07,0,99,0,99
2011,09,26,00,35,-2.28,1,-99999,99,-117450.32,07,0,99,0,99
2011,09,26,00,40,-2.28,1,-99999,99,-117449.79,07,0,99,0,99
2011,09,26,00,45,-1.88,1,-99999,99,-117449.25,07,0,99,0,99
2011,09,26,00,50,-1.84,1,-99999,99,-117448.79,07,0,99,0,99
2011,09,26,00,55,-1.48,1,-99999,99,-117448.25,07,0,99,0,99
2011,09,26,01,00,-1.74,1,-99999,99,-117447.72,07,0,99,0,99
2011,09,26,01,05,-2.31,1,-99999,99,-117447.72,07,0,99,0,99
2011,09,26,01,10,-3.3,1,-99999,99,-117447.19,07,0,99,0,99
2011,09,26,01,15,-3.76,1,-99999,99,-117446.66,07,0,99,0,99
2011,09,26,01,20,-3.26,1,-99999,99,-117446.12,07,0,99,0,99
2011,09,26,01,25,-3.48,1,-99999,99,-117445.59,07,0,99,0,99
2011,09,26,01,30,-4.09,1,-99999,99,-117445.06,07,0,99,0,99
2011,09,26,01,35,-4.07,1,-99999,99,-117444.53,07,0,99,0,99
2011,09,26,01,40,-4.41,1,-99999,99,-117444.06,07,0,99,0,99
2011,09,26,01,45,-4.1,1,-99999,99,-117443.53,07,0,99,0,99
2011,09,26,01,50,-3.93,1,-99999,99,-117443.53,07,0,99,0,99
2011,09,26,01,55,-3.78,1,-99999,99,-117442.99,07,0,99,0,99
2011,09,26,02,00,-4.63,1,-99999,99,-117442.46,07,0,99,0,99
2011,09,26,02,05,-4.05,1,-99999,99,-117441.93,07,0,99,0,99
2011,09,26,02,10,-3.31,1,-99999,99,-117441.39,07,0,99,0,99
2011,09,26,02,15,-3.65,1,-99999,99,-117440.86,07,0,99,0,99
2011,09,26,02,20,-3.26,1,-99999,99,-117440.33,07,0,99,0,99
2011,09,26,02,25,-3.9,1,-99999,99,-117439.86,07,0,99,0,99
2011,09,26,02,30,-4.08,1,-99999,99,-117439.33,07,0,99,0,99
2011,09,26,02,35,-3.92,1,-99999,99,-117439.33,07,0,99,0,99
2011,09,26,02,40,-3.09,1,-99999,99,-117438.8,07,0,99,0,99
2011,09,26,02,45,-3.08,1,-99999,99,-117438.26,07,0,99,0,99
2011,09,26,02,50,-3.73,1,-99999,99,-117437.73,07,0,99,0,99
2011,09,26,02,55,-3.33,1,-99999,99,-117437.2,07,0,99,0,99
2011,09,26,03,00,-4.5,1,-99999,99,-117436.66,07,0,99,0,99
2011,09,26,03,05,-4.14,1,-99999,99,-117436.13,07,0,99,0,99
2011,09,26,03,10,-3.85,1,-99999,99,-117435.6,07,0,99,0,99
2011,09,26,03,15,-4.07,1,-99999,99,-117435.13,07,0,99,0,99
2011,09,26,03,20,-3.34,1,-99999,99,-117435.13,07,0,99,0,99
2011,09,26,03,25,-3.36,1,-99999,99,-117434.6,07,0,99,0,99
2011,09,26,03,30,-3.87,1,-99999,99,-117434.06,07,0,99,0,99
2011,09,26,03,35,-3.31,1,-99999,99,-117433.53,07,0,99,0,99
2011,09,26,03,40,-3.56,1,-99999,99,-117432.99,07,0,99,0,99
2011,09,26,03,45,-3.31,1,-99999,99,-117432.46,07,0,99,0,99
2011,09,26,03,50,-3.08,1,-99999,99,-117431.93,07,0,99,0,99
2011,09,26,03,55,-3.13,1,-99999,99,-117431.4,07,0,99,0,99
2011,09,26,04,00,-3.11,1,-99999,99,-117430.86,07,0,99,0,99
2011,09,26,04,05,-3.17,1,-99999,99,-117430.86,07,0,99,0,99
2011,09,26,04,10,-3.17,1,-99999,99,-117430.39,07,0,99,0,99
2011,09,26,04,15,-3.39,1,-99999,99,-117429.86,07,0,99,0,99
2011,09,26,04,20,-3.16,1,-99999,99,-117429.33,07,0,99,0,99
2011,09,26,04,25,-2.83,1,-99999,99,-117428.79,07,0,99,0,99
2011,09,26,04,30,-2.76,1,-99999,99,-117428.26,07,0,99,0,99
2011,09,26,04,35,-2.86,1,-99999,99,-117427.73,07,0,99,0,99
2011,09,26,04,40,-2.88,1,-99999,99,-117427.19,07,0,99,0,99
2011,09,26,04,45,-2.87,1,-99999,99,-117426.66,07,0,99,0,99
2011,09,26,04,50,-2.71,1,-99999,99,-117426.66,07,0,99,0,99
2011,09,26,04,55,-2.77,1,-99999,99,-117426.12,07,0,99,0,99
2011,09,26,05,00,-2.98,1,-99999,99,-117425.66,07,0,99,0,99
2011,09,26,05,05,-3.38,1,-99999,99,-117425.12,07,0,99,0,99
2011,09,26,05,10,-3.47,1,-99999,99,-117424.59,07,0,99,0,99
2011,09,26,05,15,-3.5,1,-99999,99,-117424.05,07,0,99,0,99
2011,09,26,05,20,-3.73,1,-99999,99,-117423.52,07,0,99,0,99
2011,09,26,05,25,-3.13,1,-99999,99,-117422.99,07,0,99,0,99
2011,09,26,05,30,-2.88,1,-99999,99,-117422.45,07,0,99,0,99
2011,09,26,05,35,-2.77,1,-99999,99,-117422.45,07,0,99,0,99
2011,09,26,05,40,-2.68,1,-99999,99,-117421.92,07,0,99,0,99
2011,09,26,05,45,-2.97,1,-99999,99,-117421.45,07,0,99,0,99
2011,09,26,05,50,-3.02,1,-99999,99,-117420.92,07,0,99,0,99
2011,09,26,05,55,-2.88,1,-99999,99,-117420.38,07,0,99,0,99
2011,09,26,06,00,-3.11,1,-99999,99,-117419.85,07,0,99,0,99
2011,09,26,06,05,-2.58,1,-99999,99,-117419.31,07,0,99,0,99
2011,09,26,06,10,-1.83,1,-99999,99,-117418.78,07,0,99,0,99
2011,09,26,06,15,0.81,1,-99999,99,-117418.24,07,0,99,0,99
2011,09,26,06,20,3.4,1,-99999,99,-117418.24,07,0,99,0,99
2011,09,26,06,25,9.91,1,-99999,99,-117417.71,07,0,99,0,99
2011,09,26,06,30,20.72,1,-99999,99,-117417.18,07,0,99,0,99
2011,09,26,06,35,31.27,1,-99999,99,-117416.71,07,0,99,0,99
2011,09,26,06,40,51.81,1,-99999,99,-117416.17,07,0,99,0,99
2011,09,26,06,45,79.92,1,-99999,99,-117415.64,07,0,99,0,99
2011,09,26,06,50,97.78,1,-99999,99,-117415.1,07,0,99,0,99
2011,09,26,06,55,113,1,-99999,99,-117414.57,07,0,99,0,99
2011,09,26,07,00,127.3,1,-99999,99,-117414.03,07,0,99,0,99
2011,09,26,07,05,129,1,-99999,99,-117414.03,07,0,99,0,99
2011,09,26,07,10,138.92,1,-99999,99,-117413.5,07,0,99,0,99
2011,09,26,07,15,151.24,1,-99999,99,-117412.97,07,0,99,0,99
2011,09,26,07,20,152.75,1,-99999,99,-117412.43,07,0,99,0,99
2011,09,26,07,25,132.56,1,-99999,99,-117411.96,07,0,99,0,99
2011,09,26,07,30,89.84,1,-99999,99,-117411.43,07,0,99,0,99
2011,09,26,07,35,81.32,1,-99999,99,-117410.89,07,0,99,0,99
2011,09,26,07,40,86.29,1,-99999,99,-117410.36,07,0,99,0,99
2011,09,26,07,45,84.36,1,-99999,99,-117409.82,07,0,99,0,99
2011,09,26,07,50,69.89,1,-99999,99,-117409.82,07,0,99,0,99
2011,09,26,07,55,70,1,-99999,99,-117409.29,07,0,99,0,99
2011,09,26,08,00,73.05,1,-99999,99,-117408.75,07,0,99,0,99
2011,09,26,08,05,70.65,1,-99999,99,-117408.22,07,0,99,0,99
2011,09,26,08,10,58.92,1,-99999,99,-117407.75,07,0,99,0,99
2011,09,26,08,15,51.55,1,-99999,99,-117407.22,07,0,99,0,99
2011,09,26,08,20,53.46,1,-99999,99,-117406.68,07,0,99,0,99
2011,09,26,08,25,73.09,1,-99999,99,-117406.15,07,0,99,0,99
2011,09,26,08,30,86.18,1,-99999,99,-117405.61,07,0,99,0,99
2011,09,26,08,35,92.46,1,-99999,99,-117405.61,07,0,99,0,99
2011,09,26,08,40,96.37,1,-99999,99,-117405.07,07,0,99,0,99
2011,09,26,08,45,104.02,1,-99999,99,-117404.54,07,0,99,0,99
2011,09,26,08,50,100.3,1,-99999,99,-117404,07,0,99,0,99
2011,09,26,08,55,106.65,1,-99999,99,-117403.47,07,0,99,0,99
2011,09,26,09,00,122.85,1,-99999,99,-117403,07,0,99,0,99
2011,09,26,09,05,145.04,1,-99999,99,-117402.46,07,0,99,0,99
2011,09,26,09,10,195.41,1,-99999,99,-117401.93,07,0,99,0,99
2011,09,26,09,15,194.22,1,-99999,99,-117401.39,07,0,99,0,99
2011,09,26,09,20,209.78,1,-99999,99,-117401.39,07,0,99,0,99
2011,09,26,09,25,216.8,1,-99999,99,-117400.86,07,0,99,0,99
2011,09,26,09,30,222.02,1,-99999,99,-117400.32,07,0,99,0,99
2011,09,26,09,35,216.66,1,-99999,99,-117399.79,07,0,99,0,99
2011,09,26,09,40,228,1,-99999,99,-117399.25,07,0,99,0,99
2011,09,26,09,45,249.2,1,-99999,99,-117398.72,07,0,99,0,99
2011,09,26,09,50,288.71,1,-99999,99,-117398.25,07,0,99,0,99
2011,09,26,09,55,329.08,1,-99999,99,-117397.71,07,0,99,0,99
2011,09,26,10,00,192.56,1,-99999,99,-117397.18,07,0,99,0,99
2011,09,26,10,05,143.69,1,-99999,99,-117397.18,07,0,99,0,99
2011,09,26,10,10,117.7,1,-99999,99,-117396.64,07,0,99,0,99
2011,09,26,10,15,124.22,1,-99999,99,-117396.1,07,0,99,0,99
2011,09,26,10,20,190.29,1,-99999,99,-117395.57,07,0,99,0,99
2011,09,26,10,25,652.58,1,-99999,99,-117395.03,07,0,99,0,99
2011,09,26,10,30,848.71,1,-99999,99,-117394.5,07,0,99,0,99
2011,09,26,10,35,806.1,1,-99999,99,-117394.03,07,0,99,0,99
2011,09,26,10,40,528.07,1,-99999,99,-117393.49,07,0,99,0,99
2011,09,26,10,45,313.14,1,-99999,99,-117392.96,07,0,99,0,99
2011,09,26,10,50,321.2,1,-99999,99,-117392.96,07,0,99,0,99
2011,09,26,10,55,284.89,1,-99999,99,-117392.42,07,0,99,0,99
2011,09,26,11,00,267.54,1,-99999,99,-117391.88,07,0,99,0,99
2011,09,26,11,05,319.68,1,-99999,99,-117391.35,07,0,99,0,99
2011,09,26,11,10,353.8,1,-99999,99,-117390.81,07,0,99,0,99
2011,09,26,11,15,353.3,1,-99999,99,-117390.28,07,0,99,0,99
2011,09,26,11,20,342.99,1,-99999,99,-117389.74,07,0,99,0,99
2011,09,26,11,25,276.2,1,-99999,99,-117389.27,07,0,99,0,99
2011,09,26,11,30,269.67,1,-99999,99,-117388.73,07,0,99,0,99
2011,09,26,11,35,241.69,1,-99999,99,-117388.73,07,0,99,0,99
2011,09,26,11,40,245.49,1,-99999,99,-117388.2,07,0,99,0,99
2011,09,26,11,45,282.31,1,-99999,99,-117387.66,07,0,99,0,99
2011,09,26,11,50,296.96,1,-99999,99,-117387.12,07,0,99,0,99
2011,09,26,11,55,264.66,1,-99999,99,-117386.59,07,0,99,0,99
2011,09,26,12,00,203.23,1,-99999,99,-117386.05,07,0,99,0,99
2011,09,26,12,05,177.25,1,-99999,99,-117385.52,07,0,99,0,99
2011,09,26,12,10,209.16,1,-99999,99,-117384.98,07,0,99,0,99
2011,09,26,12,15,192.11,1,-99999,99,-117384.51,07,0,99,0,99
2011,09,26,12,20,196.39,1,-99999,99,-117384.51,07,0,99,0,99
2011,09,26,12,25,165.66,1,-99999,99,-117383.97,07,0,99,0,99
2011,09,26,12,30,169.51,1,-99999,99,-117383.44,07,0,99,0,99
2011,09,26,12,35,200.83,1,-99999,99,-117382.9,07,0,99,0,99
2011,09,26,12,40,232.58,1,-99999,99,-117382.36,07,0,99,0,99
2011,09,26,12,45,439.05,1,-99999,99,-117381.83,07,0,99,0,99
2011,09,26,12,50,414.44,1,-99999,99,-117381.29,07,0,99,0,99
2011,09,26,12,55,421.8,1,-99999,99,-117380.75,07,0,99,0,99
2011,09,26,13,00,445.17,1,-99999,99,-117380.22,07,0,99,0,99
2011,09,26,13,05,395.19,1,-99999,99,-117380.22,07,0,99,0,99
2011,09,26,13,10,373.04,1,-99999,99,-117379.75,07,0,99,0,99
2011,09,26,13,15,384.05,1,-99999,99,-117379.21,07,0,99,0,99
2011,09,26,13,20,669.07,1,-99999,99,-117378.67,07,0,99,0,99
2011,09,26,13,25,329.73,1,-99999,99,-117378.14,07,0,99,0,99
2011,09,26,13,30,296.47,1,-99999,99,-117377.6,07,0,99,0,99
2011,09,26,13,35,354.01,1,-99999,99,-117377.06,07,0,99,0,99
2011,09,26,13,40,342.97,1,-99999,99,-117376.53,07,0,99,0,99
2011,09,26,13,45,407.07,1,-99999,99,-117375.99,07,0,99,0,99
2011,09,26,13,50,743.23,1,-99999,99,-117375.99,07,0,99,0,99
2011,09,26,13,55,657.66,1,-99999,99,-117375.52,07,0,99,0,99
2011,09,26,14,00,681.79,1,-99999,99,-117374.98,07,0,99,0,99
2011,09,26,14,05,805.97,1,-99999,99,-117374.44,07,0,99,0,99
2011,09,26,14,10,766.76,1,-99999,99,-117373.91,07,0,99,0,99
2011,09,26,14,15,565.28,1,-99999,99,-117373.37,07,0,99,0,99
2011,09,26,14,20,677.05,1,-99999,99,-117372.83,07,0,99,0,99
2011,09,26,14,25,643.44,1,-99999,99,-117372.3,07,0,99,0,99
2011,09,26,14,30,642.37,1,-99999,99,-117371.76,07,0,99,0,99
2011,09,26,14,35,640.96,1,-99999,99,-117371.76,07,0,99,0,99
2011,09,26,14,40,638.89,1,-99999,99,-117371.22,07,0,99,0,99
2011,09,26,14,45,622.42,1,-99999,99,-117370.75,07,0,99,0,99
2011,09,26,14,50,418.79,1,-99999,99,-117370.21,07,0,99,0,99
2011,09,26,14,55,335.96,1,-99999,99,-117369.68,07,0,99,0,99
2011,09,26,15,00,434.28,1,-99999,99,-117369.14,07,0,99,0,99
2011,09,26,15,05,153.54,1,-99999,99,-117368.6,07,0,99,0,99
