2001,5,26,13,50,275.10,03,276.39,06,2.41,03,274.20,03,28.67,01,26.18,01
2001,5,26,13,55,337.86,03,337.95,06,1.50,03,336.60,03,28.12,01,26.51,01
2001,5,26,14,0,449.66,03,437.77,06,58.48,03,385.60,03,27.98,01,27.76,01
2001,5,26,14,5,371.88,03,365.41,06,37.62,03,332.20,03,28.40,01,27.84,01
2001,5,26,14,10,265.08,03,263.79,06,-3.56,03,266.90,03,28.18,01,27.69,01
2001,5,26,14,15,234.47,03,234.15,06,-2.84,03,236.60,03,27.57,01,31.20,01
2001,5,26,14,20,203.30,03,202.93,06,-2.55,03,205.10,03,27.54,01,32.23,01
2001,5,26,14,25,176.40,03,175.40,06,-3.44,03,178.30,03,26.96,01,34.02,01
2001,5,26,14,30,178.50,03,176.32,06,0.15,03,176.20,03,26.76,01,33.78,01
2001,5,26,14,35,519.78,03,502.22,06,358.10,03,208.90,03,26.65,01,35.00,01
2001,5,26,14,40,494.50,03,473.25,06,303.30,03,228.40,03,27.07,01,34.75,01
2001,5,26,14,45,173.20,03,172.67,06,-5.45,03,177.00,03,27.03,01,43.02,01
2001,5,26,14,50,161.30,02,153.28,06,-13.31,07,163.70,02,25.50,01,52.24,01
2001,5,26,14,55,161.90,03,157.43,06,-8.28,03,163.80,03,24.79,01,46.11,01
2001,5,26,15,0,155.20,03,154.97,06,-2.55,03,156.90,03,24.98,01,36.75,01
2001,5,26,15,5,136.40,03,137.87,06,-1.93,03,139.30,03,25.40,01,38.91,01
2001,5,26,15,10,123.00,03,124.38,06,-2.36,03,126.10,03,25.26,01,42.02,01
2001,5,26,15,15,115.30,03,116.71,06,-5.57,03,120.70,03,25.25,01,44.47,01
2001,5,26,15,20,97.90,03,95.81,06,-5.83,03,99.90,03,24.79,01,45.83,01
2001,5,26,15,25,87.00,03,86.21,06,-4.50,03,89.30,03,24.55,01,40.87,01
2001,5,26,15,30,87.60,03,86.80,06,-4.46,03,89.80,03,24.67,01,41.47,01
2001,5,26,15,35,99.10,03,95.42,06,-9.72,03,101.80,03,24.43,01,42.52,01
2001,5,26,15,40,120.40,02,113.02,06,-15.56,07,123.00,02,23.62,01,44.40,01
2001,5,26,15,45,124.40,03,123.21,06,-3.98,03,125.70,03,23.56,01,41.45,01
2001,5,26,15,50,116.30,03,119.33,06,-0.28,03,119.50,03,23.74,01,39.71,01
2001,5,26,15,55,125.60,03,128.96,06,0.95,03,128.40,03,23.66,01,39.98,01
2001,5,26,16,0,122.20,03,124.75,06,1.12,03,124.10,03,23.41,01,39.64,01
2001,5,26,16,5,128.40,03,129.14,06,8.98,03,124.10,03,23.14,01,40.74,01
2001,5,26,16,10,228.44,03,221.48,06,102.30,03,165.80,03,22.98,01,40.43,01
2001,5,26,16,15,383.16,11,363.81,06,278.80,10,216.80,10,23.20,01,40.32,01
2001,5,26,16,20,544.73,15,511.74,06,527.20,14,242.80,14,23.90,01,38.29,01
2001,5,26,16,25,503.36,15,470.74,06,479.60,14,234.40,14,24.50,01,37.02,01
2001,5,26,16,30,463.44,19,431.66,06,456.70,18,214.60,18,24.66,01,36.11,01
2001,5,26,16,35,483.00,19,446.07,06,568.80,18,185.80,18,25.10,01,34.36,01
2001,5,26,16,40,450.16,15,414.95,06,554.10,14,171.30,14,25.40,01,33.96,01
2001,5,26,16,45,435.17,19,400.11,06,541.60,18,171.70,18,25.28,01,33.67,01
2001,5,26,16,50,431.11,23,395.39,06,518.10,22,186.30,22,25.05,01,34.43,01
2001,5,26,16,55,413.54,23,377.98,06,503.20,22,184.10,22,24.99,01,33.82,01
2001,5,26,17,0,384.01,23,350.39,06,479.40,22,174.50,22,25.14,01,32.34,01
2001,5,26,17,5,343.57,15,314.87,06,459.50,14,154.80,14,25.34,01,32.34,01
2001,5,26,17,10,311.05,15,288.08,06,439.40,14,143.20,14,25.43,01,32.15,01
2001,5,26,17,15,262.23,11,246.26,06,412.40,10,118.00,10,25.53,01,31.53,01
2001,5,26,17,20,225.33,03,212.48,06,395.90,03,96.80,03,25.31,01,31.07,01
2001,5,26,17,25,202.33,11,190.22,06,364.50,10,90.60,10,25.07,01,31.41,01
2001,5,26,17,30,140.72,03,135.75,06,207.40,03,83.00,03,25.01,01,31.90,01
2001,5,26,17,35,154.17,03,145.64,06,285.30,03,78.50,03,25.07,01,31.06,01
2001,5,26,17,40,139.58,03,132.69,06,274.60,03,73.30,03,25.00,01,31.71,01
2001,5,26,17,45,121.31,03,116.28,06,248.90,03,67.20,03,24.77,01,32.73,01
2001,5,26,17,50,99.08,03,96.23,06,201.00,03,60.44,03,24.57,01,32.90,01
2001,5,26,17,55,57.67,01,59.07,06,64.02,01,48.89,01,24.53,01,33.96,01
2001,5,26,18,0,63.89,01,64.25,06,116.70,01,47.92,01,24.46,01,34.92,01
2001,5,26,18,5,40.28,01,42.19,06,12.16,01,40.72,01,24.40,01,35.70,01
2001,5,26,18,10,30.21,01,32.05,06,0.37,01,32.01,01,24.29,01,36.40,01
2001,5,26,18,15,21.43,01,23.25,06,-0.68,01,23.31,01,24.20,01,36.70,01
2001,5,26,18,20,14.00,01,15.53,06,-1.16,01,15.60,01,24.10,01,36.27,01
2001,5,26,18,25,8.26,01,9.59,06,-0.23,01,9.60,01,24.01,01,36.16,01
2001,5,26,18,30,4.74,01,6.12,06,-1.17,01,6.15,01,23.90,01,35.67,01
2001,5,26,18,35,1.21,01,2.51,06,-1.40,01,2.53,01,23.79,01,35.46,01
2001,5,26,18,40,-1.71,01,0.00,06,-1.36,01,-0.54,01,23.68,01,35.44,01
2001,5,26,18,45,-3.70,01,0.00,06,-1.18,01,-2.43,01,23.59,01,35.44,01
2001,5,26,18,50,-4.87,01,0.00,06,-1.11,01,-3.97,01,23.50,01,35.52,01
2001,5,26,18,55,-5.88,01,0.00,06,-1.13,01,-4.99,01,23.39,01,35.69,01
2001,5,26,19,0,-6.16,01,0.00,06,-0.97,01,-5.03,01,23.32,01,36.45,01
2001,5,26,19,5,-6.56,01,0.00,06,-1.00,01,-5.32,01,23.25,01,37.23,01
2001,5,26,19,10,-7.12,01,0.00,06,-1.08,01,-6.22,01,23.16,01,38.19,01
2001,5,26,19,15,-7.25,01,0.00,06,-1.09,01,-6.61,01,23.07,01,39.21,01
2001,5,26,19,20,-7.52,01,0.00,06,-1.21,01,-6.69,01,22.92,01,39.94,01
2001,5,26,19,25,-6.94,01,0.00,06,-1.09,01,-6.00,01,22.77,01,41.27,01
2001,5,26,19,30,-6.33,01,0.00,06,-0.86,01,-5.21,01,22.72,01,42.41,01
2001,5,26,19,35,-5.82,01,0.00,06,-0.64,01,-5.03,01,22.67,01,42.09,01
2001,5,26,19,40,-5.25,01,0.00,06,-0.35,01,-4.94,01,22.62,01,40.44,01
2001,5,26,19,45,-5.21,01,0.00,06,-0.24,01,-4.71,01,22.59,01,39.57,01
2001,5,26,19,50,-5.58,01,0.00,06,-0.20,01,-5.01,01,22.55,01,39.22,01
2001,5,26,19,55,-5.72,01,0.00,06,-0.12,01,-5.02,01,22.59,01,39.25,01
2001,5,26,20,0,-6.04,01,0.00,06,-0.21,01,-5.07,01,22.53,01,39.47,01
2001,5,26,20,5,-6.20,01,0.00,06,-0.15,01,-5.06,01,22.46,01,39.97,01
2001,5,26,20,10,-6.25,01,0.00,06,-0.28,01,-5.13,01,22.31,01,40.33,01
2001,5,26,20,15,-5.10,01,0.00,06,-0.07,01,-4.63,01,22.21,01,40.61,01
2001,5,26,20,20,-4.64,01,0.00,06,0.24,01,-3.91,01,22.25,01,41.66,01
2001,5,26,20,25,-4.30,01,0.00,06,0.38,01,-3.65,01,22.37,01,42.25,01
2001,5,26,20,30,-5.03,01,0.00,06,0.09,01,-4.61,01,22.37,01,42.79,01
2001,5,26,20,35,-6.02,01,0.00,06,-0.13,01,-5.28,01,22.26,01,43.41,01
2001,5,26,20,40,-6.07,01,0.00,06,-0.10,01,-5.35,01,22.18,01,44.22,01
2001,5,26,20,45,-6.42,01,0.00,06,-0.40,01,-5.69,01,22.08,01,44.81,01
2001,5,26,20,50,-6.45,01,0.00,06,-0.23,01,-5.61,01,21.92,01,45.12,01
2001,5,26,20,55,-7.09,01,0.00,06,-0.54,01,-6.35,01,21.78,01,45.69,01
2001,5,26,21,0,-7.17,01,0.00,06,-0.49,01,-6.63,01,21.62,01,46.36,01
2001,5,26,21,5,-6.49,01,0.00,06,-0.23,01,-5.42,01,21.51,01,46.18,01
2001,5,26,21,10,-6.27,01,0.00,06,-0.21,01,-5.06,01,21.49,01,46.40,01
2001,5,26,21,15,-5.60,01,0.00,06,0.06,01,-4.99,01,21.47,01,46.13,01
2001,5,26,21,20,-5.16,01,0.00,06,0.07,01,-4.80,01,21.54,01,46.05,01
2001,5,26,21,25,-6.03,01,0.00,06,-0.11,01,-5.06,01,21.41,01,45.44,01
2001,5,26,21,30,-6.34,01,0.00,06,-0.24,01,-5.17,01,21.19,01,44.18,01
2001,5,26,21,35,-6.68,01,0.00,06,-0.66,01,-5.95,01,21.02,01,44.49,01
2001,5,26,21,40,-7.66,01,0.00,06,-0.95,01,-6.90,01,20.79,01,44.90,01
2001,5,26,21,45,-7.10,01,0.00,06,-0.47,01,-6.30,01,20.64,01,46.60,01
2001,5,26,21,50,-5.34,01,0.00,06,0.25,01,-4.96,01,20.73,01,46.72,01
2001,5,26,21,55,-4.88,01,0.00,06,0.39,01,-4.52,01,20.88,01,45.90,01
2001,5,26,22,0,-5.26,01,0.00,06,-0.01,01,-4.88,01,20.96,01,46.88,01
2001,5,26,22,5,-6.12,01,0.00,06,-0.12,01,-5.58,01,20.80,01,47.36,01
2001,5,26,22,10,-6.37,01,0.00,06,-0.50,01,-5.67,01,20.48,01,47.43,01
2001,5,26,22,15,-6.64,01,0.00,06,-1.06,01,-5.95,01,20.06,01,47.98,01
2001,5,26,22,20,-7.22,01,0.00,06,-1.32,01,-6.30,01,19.67,01,48.90,01
2001,5,26,22,25,-7.52,01,0.00,06,-1.05,01,-6.54,01,19.44,01,50.07,01
2001,5,26,22,30,-7.45,01,0.00,06,-1.09,01,-6.76,01,19.30,01,50.73,01
2001,5,26,22,35,-6.20,01,0.00,06,-1.20,01,-5.77,01,19.25,01,50.46,01
2001,5,26,22,40,-5.95,01,0.00,06,-1.48,01,-5.17,01,18.98,01,50.71,01
2001,5,26,22,45,-6.41,01,0.00,06,-1.66,01,-5.45,01,18.49,01,50.82,01
2001,5,26,22,50,-5.72,01,0.00,06,-0.77,01,-5.19,01,18.50,01,51.44,01
2001,5,26,22,55,-5.13,01,0.00,06,-0.69,01,-4.74,01,18.63,01,50.65,01
2001,5,26,23,0,-5.22,01,0.00,06,-0.67,01,-4.85,01,18.47,01,50.62,01
2001,5,26,23,5,-4.67,01,0.00,06,-0.20,01,-4.47,01,18.52,01,50.70,01
2001,5,26,23,10,-4.37,01,0.00,06,0.00,01,-3.89,01,18.62,01,50.24,01
2001,5,26,23,15,-4.19,01,0.00,06,0.42,01,-3.87,01,18.72,01,50.35,01
2001,5,26,23,20,-3.71,01,0.00,06,1.09,01,-3.52,01,19.00,01,49.39,01
2001,5,26,23,25,-3.86,01,0.00,06,0.71,01,-3.63,01,19.14,01,48.62,01
2001,5,26,23,30,-4.10,01,0.00,06,0.09,01,-3.74,01,18.90,01,48.83,01
2001,5,26,23,35,-3.70,01,0.00,06,0.09,01,-3.43,01,18.54,01,50.11,01
2001,5,26,23,40,-2.75,01,0.00,06,0.32,01,-2.33,01,18.65,01,50.24,01
2001,5,26,23,45,-3.33,01,0.00,06,0.05,01,-2.97,01,18.80,01,50.12,01
2001,5,26,23,50,-3.83,01,0.00,06,0.17,01,-3.69,01,18.74,01,50.23,01
2001,5,26,23,55,-3.65,01,0.00,06,0.42,01,-3.63,01,18.74,01,50.73,01
2001,5,27,0,0,-3.91,01,0.00,06,0.64,01,-3.82,01,18.85,01,53.50,01
2001,5,27,0,5,-3.64,01,0.00,06,1.41,01,-3.45,01,19.11,01,54.64,01
2001,5,27,0,10,-4.19,01,0.00,06,1.29,01,-3.80,01,19.22,01,54.85,01
2001,5,27,0,15,-4.08,01,0.00,06,1.48,01,-3.92,01,19.25,01,54.58,01
2001,5,27,0,20,-4.67,01,0.00,06,1.11,01,-4.50,01,19.19,01,54.82,01
2001,5,27,0,25,-4.87,01,0.00,06,0.73,01,-4.62,01,19.04,01,54.48,01
2001,5,27,0,30,-5.70,01,0.00,06,-0.66,01,-5.52,01,18.47,01,53.08,01
2001,5,27,0,35,-6.82,01,0.00,06,-1.27,01,-6.30,01,17.65,01,55.28,01
2001,5,27,0,40,-6.06,01,0.00,06,-0.80,01,-5.54,01,17.59,01,56.26,01
2001,5,27,0,45,-5.37,01,0.00,06,-0.18,01,-5.10,01,17.76,01,56.57,01
2001,5,27,0,50,-4.42,01,0.00,06,0.91,01,-4.19,01,18.17,01,56.56,01
2001,5,27,0,55,-4.78,01,0.00,06,0.30,01,-4.56,01,18.26,01,55.41,01
2001,5,27,1,0,-5.55,01,0.00,06,0.01,01,-5.46,01,18.04,01,55.60,01
2001,5,27,1,5,-5.44,01,0.00,06,-0.54,01,-5.45,01,17.82,01,55.79,01
2001,5,27,1,10,-6.03,01,0.00,06,-0.97,01,-5.89,01,17.27,01,57.79,01
2001,5,27,1,15,-4.99,01,0.00,06,-0.52,01,-5.01,01,17.34,01,59.24,01
2001,5,27,1,20,-5.35,01,0.00,06,-0.60,01,-4.80,01,17.23,01,59.16,01
2001,5,27,1,25,-5.22,01,0.00,06,-0.49,01,-4.93,01,17.13,01,59.16,01
2001,5,27,1,30,-5.35,01,0.00,06,-0.70,01,-5.16,01,16.94,01,58.51,01
2001,5,27,1,35,-5.39,01,0.00,06,-0.52,01,-5.23,01,16.90,01,58.80,01
2001,5,27,1,40,-5.01,01,0.00,06,-0.11,01,-4.87,01,17.01,01,58.37,01
2001,5,27,1,45,-4.50,01,0.00,06,-0.09,01,-4.49,01,17.14,01,57.07,01
2001,5,27,1,50,-4.69,01,0.00,06,-0.18,01,-4.56,01,17.20,01,56.06,01
2001,5,27,1,55,-4.18,01,0.00,06,0.13,01,-4.17,01,17.36,01,55.57,01
2001,5,27,2,0,-4.82,01,0.00,06,-0.29,01,-4.48,01,17.19,01,55.41,01
2001,5,27,2,5,-5.89,01,0.00,06,-0.47,01,-5.43,01,16.87,01,56.14,01
2001,5,27,2,10,-5.17,01,0.00,06,-0.20,01,-4.85,01,16.91,01,56.32,01
2001,5,27,2,15,-4.03,01,0.00,06,0.10,01,-4.07,01,17.19,01,55.62,01
2001,5,27,2,20,-4.59,01,0.00,06,-0.40,01,-4.41,01,17.01,01,54.72,01
2001,5,27,2,25,-4.80,01,0.00,06,-0.30,01,-4.46,01,16.76,01,55.58,01
2001,5,27,2,30,-3.92,01,0.00,06,0.11,01,-3.68,01,17.07,01,55.02,01
2001,5,27,2,35,-4.48,01,0.00,06,-0.19,01,-4.21,01,17.20,01,53.91,01
2001,5,27,2,40,-4.70,01,0.00,06,0.18,01,-4.55,01,17.19,01,55.16,01
2001,5,27,2,45,-4.40,01,0.00,06,0.20,01,-4.26,01,17.23,01,55.53,01
2001,5,27,2,50,-4.52,01,0.00,06,-0.18,01,-4.42,01,16.93,01,55.33,01
2001,5,27,2,55,-5.18,01,0.00,06,-0.62,01,-4.80,01,16.69,01,55.86,01
2001,5,27,3,0,-4.44,01,0.00,06,-0.64,01,-4.50,01,16.52,01,56.45,01
2001,5,27,3,5,-4.84,01,0.00,06,-1.00,01,-4.59,01,16.17,01,57.16,01
2001,5,27,3,10,-5.20,01,0.00,06,-0.87,01,-4.80,01,16.08,01,57.74,01
2001,5,27,3,15,-4.97,01,0.00,06,-0.67,01,-4.78,01,16.08,01,58.52,01
2001,5,27,3,20,-5.21,01,0.00,06,-0.93,01,-4.80,01,15.90,01,59.07,01
2001,5,27,3,25,-4.73,01,0.00,06,-0.49,01,-4.38,01,15.91,01,59.55,01
2001,5,27,3,30,-4.26,01,0.00,06,-0.36,01,-4.31,01,16.01,01,59.06,01
2001,5,27,3,35,-4.46,01,0.00,06,-0.33,01,-4.48,01,16.05,01,59.38,01
2001,5,27,3,40,-3.85,01,0.00,06,0.01,01,-3.81,01,16.32,01,60.02,01
2001,5,27,3,45,-3.93,01,0.00,06,-0.35,01,-3.87,01,16.42,01,58.71,01
2001,5,27,3,50,-4.50,01,0.00,06,-0.45,01,-4.39,01,16.18,01,58.92,01
2001,5,27,3,55,-3.98,01,0.00,06,-0.07,01,-3.97,01,16.38,01,61.06,01
2001,5,27,4,0,-3.14,01,0.00,06,0.33,01,-3.01,01,16.83,01,61.70,01
2001,5,27,4,5,-3.21,01,0.00,06,0.23,01,-2.91,01,16.92,01,61.02,01
2001,5,27,4,10,-3.74,01,0.00,06,0.15,01,-3.59,01,16.84,01,61.26,01
2001,5,27,4,15,-3.69,01,0.00,06,0.60,01,-3.38,01,17.04,01,62.57,01
2001,5,27,4,20,-3.42,01,0.00,06,0.86,01,-3.06,01,17.43,01,63.22,01
2001,5,27,4,25,-3.29,01,0.00,06,0.60,01,-3.06,01,17.64,01,62.39,01
2001,5,27,4,30,-4.14,01,0.00,06,0.16,01,-4.06,01,17.58,01,61.40,01
2001,5,27,4,35,-4.77,01,0.00,06,-0.49,01,-4.82,01,17.10,01,59.36,01
2001,5,27,4,40,-6.05,01,0.00,06,-1.12,01,-5.90,01,16.43,01,60.37,01
2001,5,27,4,45,-5.92,01,0.00,06,-1.18,01,-5.73,01,16.26,01,62.17,01
2001,5,27,4,50,-6.19,01,0.00,06,-1.65,01,-5.65,01,16.02,01,62.48,01
2001,5,27,4,55,-6.45,01,0.00,06,-1.64,01,-6.08,01,15.83,01,63.86,01
2001,5,27,5,0,-5.91,01,0.00,06,-1.69,01,-5.98,01,15.70,01,65.02,01
2001,5,27,5,5,-5.22,01,0.00,06,-1.75,01,-5.08,01,15.37,01,65.28,01
2001,5,27,5,10,-4.69,01,0.00,06,-1.36,01,-4.31,01,15.21,01,66.92,01
2001,5,27,5,15,-4.41,01,0.00,06,-1.32,01,-3.96,01,15.10,01,66.87,01
2001,5,27,5,20,-4.23,01,0.00,06,-0.88,01,-3.85,01,15.09,01,67.81,01
2001,5,27,5,25,-3.19,01,0.00,06,-0.50,01,-3.13,01,15.31,01,67.97,01
2001,5,27,5,30,-2.88,01,0.00,06,-0.81,01,-2.85,01,15.40,01,66.63,01
2001,5,27,5,35,-0.90,01,-1.10,06,-0.52,01,-1.10,01,15.33,01,66.97,01
2001,5,27,5,40,3.01,01,3.19,06,-0.61,01,3.20,01,15.02,01,67.02,01
2001,5,27,5,45,8.58,01,8.94,06,1.80,01,8.88,01,14.94,01,67.53,01
2001,5,27,5,50,15.02,01,15.82,06,12.61,01,15.14,01,14.72,01,67.18,01
2001,5,27,5,55,23.77,01,25.29,06,37.06,01,22.60,01,14.50,01,68.37,01
2001,5,27,6,0,35.11,01,36.81,06,71.20,01,30.31,01,14.69,01,68.54,01
2001,5,27,6,5,47.81,01,49.40,06,108.30,01,37.47,01,15.03,01,68.47,01
2001,5,27,6,10,62.72,01,64.19,06,150.40,01,44.77,01,15.65,01,68.25,01
2001,5,27,6,15,78.26,01,79.82,06,192.40,01,51.31,01,16.34,01,68.23,01
2001,5,27,6,20,93.23,01,94.64,06,230.90,01,56.02,01,16.70,01,67.38,01
2001,5,27,6,25,109.19,03,110.77,06,268.90,03,60.65,03,16.71,01,65.83,01
2001,5,27,6,30,127.48,03,128.72,06,306.90,03,65.66,03,16.69,01,65.22,01
2001,5,27,6,35,146.63,03,146.84,06,342.20,03,70.00,03,17.07,01,66.06,01
2001,5,27,6,40,166.64,03,165.28,06,372.70,03,74.50,03,17.79,01,66.57,01
2001,5,27,6,45,185.78,03,183.45,06,400.10,03,78.40,03,18.40,01,65.81,01
2001,5,27,6,50,204.38,03,201.21,06,424.20,03,81.80,03,18.96,01,64.11,01
2001,5,27,6,55,223.92,03,219.70,06,452.50,03,83.80,03,19.53,01,62.67,01
2001,5,27,7,0,244.50,03,239.40,06,480.70,03,86.00,03,20.21,01,60.22,01
2001,5,27,7,5,267.34,11,259.96,06,505.80,10,89.10,10,20.97,01,56.14,01
2001,5,27,7,10,288.59,11,279.30,06,525.30,10,92.10,10,21.39,01,54.57,01
2001,5,27,7,15,301.96,19,284.63,06,509.10,18,93.80,18,21.58,01,52.39,01
2001,5,27,7,20,323.94,03,327.11,06,582.20,03,98.20,03,21.46,01,49.27,01
2001,5,27,7,25,343.40,03,347.56,06,599.30,03,101.00,03,21.47,01,47.02,01
2001,5,27,7,30,364.43,03,368.94,06,619.20,03,103.00,03,21.65,01,48.79,01
2001,5,27,7,35,383.90,03,388.55,06,635.30,03,104.30,03,21.96,01,49.33,01
2001,5,27,7,40,405.35,03,409.34,06,649.50,03,107.20,03,22.00,01,47.33,01
2001,5,27,7,45,424.04,03,427.61,06,656.80,03,110.50,03,22.13,01,45.61,01
2001,5,27,7,50,443.82,03,447.21,06,665.30,03,114.40,03,22.75,01,46.15,01
2001,5,27,7,55,464.03,03,466.37,06,673.00,03,118.10,03,23.19,01,45.11,01
2001,5,27,8,0,483.51,03,485.28,06,683.90,03,119.70,03,23.57,01,43.14,01
2001,5,27,8,5,503.43,03,505.05,06,695.20,03,121.70,03,23.92,01,40.89,01
2001,5,27,8,10,522.16,03,524.03,06,704.00,03,124.10,03,24.04,01,39.66,01
2001,5,27,8,15,541.52,03,543.31,06,710.00,03,128.30,03,24.21,01,39.82,01
2001,5,27,8,20,561.71,03,562.33,06,717.00,03,131.60,03,24.11,01,39.47,01
2001,5,27,8,25,583.67,03,581.78,06,722.00,03,136.50,03,24.33,01,40.11,01
2001,5,27,8,30,601.16,03,597.08,06,726.00,03,137.90,03,24.68,01,39.69,01
2001,5,27,8,35,621.59,03,616.52,06,734.00,03,140.90,03,24.83,01,39.00,01
2001,5,27,8,40,642.83,03,636.49,06,740.00,03,145.70,03,24.98,01,35.78,01
2001,5,27,8,45,660.93,03,652.92,06,743.00,03,149.00,03,25.25,01,31.20,01
2001,5,27,8,50,677.42,03,670.00,06,750.00,03,150.30,03,25.69,01,32.37,01
2001,5,27,8,55,696.25,03,687.68,06,756.00,03,152.90,03,25.81,01,32.19,01
2001,5,27,9,0,713.99,03,705.94,06,763.00,03,155.40,03,25.96,01,32.97,01
2001,5,27,9,5,731.34,03,723.14,06,769.00,03,157.60,03,25.76,01,31.98,01
2001,5,27,9,10,746.61,03,738.23,06,772.00,03,160.00,03,26.01,01,31.66,01
2001,5,27,9,15,759.91,03,752.34,06,773.00,03,163.10,03,26.29,01,30.51,01
2001,5,27,9,20,777.76,03,769.17,06,777.00,03,166.80,03,26.47,01,29.06,01
2001,5,27,9,25,797.56,03,787.41,06,785.00,03,168.90,03,26.34,01,29.85,01
2001,5,27,9,30,818.30,03,808.39,06,800.00,03,168.20,03,26.35,01,29.94,01
2001,5,27,9,35,836.99,03,826.95,06,812.00,03,167.40,03,26.80,01,28.98,01
2001,5,27,9,40,848.69,03,840.02,06,816.00,03,167.70,03,27.17,01,28.36,01
2001,5,27,9,45,858.37,03,849.98,06,816.00,03,168.40,03,27.31,01,27.54,01
2001,5,27,9,50,876.92,03,867.56,06,827.00,03,167.70,03,26.89,01,27.90,01
2001,5,27,9,55,882.65,03,871.15,06,818.00,03,170.20,03,26.90,01,26.46,01
2001,5,27,10,0,895.34,03,884.41,06,823.00,03,170.70,03,27.36,01,25.23,01
2001,5,27,10,5,918.83,03,907.67,06,841.00,03,170.00,03,27.64,01,23.31,01
2001,5,27,10,10,933.42,03,921.40,06,850.00,03,167.70,03,27.34,01,22.10,01
2001,5,27,10,15,936.18,03,923.96,06,843.00,03,168.70,03,27.58,01,21.04,01
2001,5,27,10,20,946.78,03,937.84,06,850.00,03,168.80,03,27.82,01,20.08,01
2001,5,27,10,25,968.13,03,957.28,06,862.00,03,170.10,03,28.31,01,19.81,01
2001,5,27,10,30,969.86,03,958.31,06,851.00,03,174.30,03,28.47,01,19.28,01
2001,5,27,10,35,980.99,03,970.20,06,856.00,03,175.00,03,28.05,01,20.45,01
2001,5,27,10,40,981.66,03,971.07,06,851.00,03,174.30,03,27.74,01,19.95,01
2001,5,27,10,45,998.95,03,986.92,06,857.00,03,178.60,03,28.18,01,19.28,01
2001,5,27,10,50,1008.41,03,994.55,06,856.00,03,181.60,03,28.39,01,18.97,01
2001,5,27,10,55,1012.99,03,996.85,06,848.00,03,186.30,03,28.58,01,19.19,01
2001,5,27,11,0,1016.58,03,998.63,06,842.00,03,189.00,03,28.56,01,18.60,01
2001,5,27,11,5,1018.22,03,1000.71,06,839.00,03,189.50,03,28.29,01,18.85,01
2001,5,27,11,10,1020.83,03,1005.61,06,836.00,03,193.20,03,28.69,01,17.96,01
2001,5,27,11,15,1030.55,03,1013.07,06,828.00,03,204.70,03,28.77,01,18.02,01
2001,5,27,11,20,1039.34,03,1017.92,06,835.00,03,199.30,03,28.98,01,17.63,01
2001,5,27,11,25,1051.05,03,1028.79,06,835.00,03,207.10,03,29.31,01,17.00,01
2001,5,27,11,30,1069.59,03,1048.89,06,838.00,03,221.50,03,29.31,01,16.98,01
2001,5,27,11,35,1068.61,03,1051.19,06,826.00,03,233.30,03,29.29,01,16.89,01
2001,5,27,11,40,1082.28,03,1059.74,06,821.00,03,244.80,03,29.10,01,16.81,01
2001,5,27,11,45,1090.08,03,1068.06,06,829.00,03,243.50,03,28.67,01,17.16,01
2001,5,27,11,50,1093.99,03,1075.59,06,827.00,03,251.70,03,28.42,01,16.85,01
2001,5,27,11,55,1118.39,03,1097.56,06,827.00,03,272.70,03,28.58,01,17.03,01
2001,5,27,12,0,1093.01,03,1068.69,06,770.00,03,300.10,03,28.77,01,16.37,01
2001,5,27,12,5,543.76,03,519.85,06,237.30,03,282.90,03,28.34,01,16.95,01
2001,5,27,12,10,663.15,03,635.48,06,328.70,03,307.30,03,28.15,01,17.09,01
2001,5,27,12,15,1210.12,03,1186.96,06,841.00,03,347.70,03,28.84,01,16.42,01
2001,5,27,12,20,1062.76,03,1039.57,06,712.00,03,329.70,03,29.55,01,16.01,01
2001,5,27,12,25,1174.01,03,1149.85,06,841.00,03,312.50,03,28.92,01,17.04,01
2001,5,27,12,30,1170.11,03,1147.52,06,848.00,03,304.70,03,28.85,01,16.77,01
2001,5,27,12,35,1170.11,03,1146.50,06,845.00,03,308.50,03,29.11,01,16.20,01
2001,5,27,12,40,1162.30,03,1138.77,06,839.00,03,308.90,03,29.20,01,16.11,01
2001,5,27,12,45,1163.28,03,1140.85,06,838.00,03,314.50,03,29.09,01,16.27,01
2001,5,27,12,50,1160.35,03,1137.26,06,833.00,03,318.70,03,29.01,01,16.25,01
2001,5,27,12,55,357.96,03,348.70,06,58.34,03,291.60,03,28.85,01,16.33,01
2001,5,27,13,0,698.02,11,672.92,06,325.70,10,355.50,10,28.66,01,16.44,01
2001,5,27,13,5,1139.06,03,1112.74,06,783.00,03,353.30,03,29.42,01,16.12,01
2001,5,27,13,10,1121.84,03,1096.59,06,805.00,03,319.90,03,30.02,01,15.74,01
2001,5,27,13,15,1118.28,03,1093.22,06,819.00,03,307.50,03,29.36,01,16.30,01
2001,5,27,13,20,1126.44,03,1103.68,06,828.00,03,314.20,03,29.27,01,16.92,01
2001,5,27,13,25,1129.72,03,1109.06,06,819.00,03,333.30,03,29.19,01,17.26,01
2001,5,27,13,30,599.16,03,580.74,06,285.20,03,312.50,03,29.38,01,16.56,01
2001,5,27,13,35,961.25,03,936.77,06,609.20,03,368.10,03,29.48,01,16.00,01
2001,5,27,13,40,866.66,03,840.84,06,521.20,03,358.20,03,29.57,01,15.85,01
2001,5,27,13,45,1107.41,03,1082.34,06,795.00,03,352.40,03,30.02,01,15.68,01
