2004,04,22,11,35,1038.1,23,606.97,22,419.39,22,24.32,1,70.5,1,26.36,1,5.34,1,237,1,7.31,1,1018.6,1
2004,04,22,11,40,882.93,19,480.23,18,380.03,18,24.59,1,70.5,1,26.51,1,4.22,1,245.5,1,6.25,1,1018.6,1
2004,04,22,11,45,469,3,127.28,3,335.8,03,24.85,1,70.6,1,26.64,1,3.54,1,233.9,1,5.26,1,1018.6,1
2004,04,22,11,50,278.1,3,4.27,3,277.32,03,24.35,1,72.1,1,26.77,1,4.56,1,241.8,1,5.86,1,1018.6,1
2004,04,22,11,55,462.75,11,111.91,10,323.97,10,24.09,1,73.5,1,26.86,1,4.06,1,260.2,1,5.56,1,1018.5,1
2004,04,22,12,00,523.8,11,100.4,10,390.97,10,24.14,1,72.6,1,26.92,1,4.85,1,250.4,1,6.93,1,1018.4,1
2004,04,22,12,05,842.3,15,371.94,14,442.69,14,24.84,1,71.9,1,26.95,1,2.64,1,223.4,1,4.65,1,1018.5,1
2004,04,22,12,10,844.11,19,364.38,18,440.15,18,25.69,1,68.69,1,26.96,1,3.56,1,226.8,1,6.25,1,1018.4,1
2004,04,22,12,15,557.49,3,125.89,3,415.09,03,25.03,1,68.19,1,27,1,5.16,1,246.9,1,7.24,1,1018.2,1
2004,04,22,12,20,969.26,31,492.94,30,435.37,30,24.98,1,67.52,1,27.04,1,4.63,1,224.8,1,7.24,1,1018.2,1
2004,04,22,12,25,1002.6,23,551.62,22,416.23,22,25.54,1,66.01,1,27.1,1,4.42,1,215,1,7.77,1,1018.3,1
2004,04,22,12,30,869.7,19,455,18,393.06,18,25.48,1,66.21,1,27.18,1,4,1,215.2,1,5.79,1,1018.2,1
2004,04,22,12,35,503.1,3,173.21,3,327.18,03,25.48,1,66.7,1,27.26,1,3.8,1,214.6,1,5.26,1,1018.2,1
2004,04,22,12,40,336.98,3,27.7,3,291.56,03,25.09,1,67.93,1,27.36,1,3.83,1,232.2,1,6.09,1,1018.2,1
2004,04,22,12,45,961.22,23,596.5,22,358.85,22,25.14,1,66.2,1,27.44,1,4.25,1,233.1,1,7.24,1,1018.1,1
2004,04,22,12,50,1035.6,19,678.33,18,366.68,18,25.43,1,66.27,1,27.51,1,4.49,1,230.3,1,6.63,1,1018,1
2004,04,22,12,55,488.04,3,201.22,3,287.82,03,25.74,1,65.99,1,27.57,1,4.15,1,206,1,6.25,1,1018.1,1
2004,04,22,13,00,372.08,3,91.87,3,291.8,03,25.41,1,66.19,1,27.64,1,3.7,1,191.2,1,5.64,1,1018.1,1
2004,04,22,13,05,876.9,15,589.51,14,303.11,14,25.58,1,65.04,1,27.7,1,3.34,1,197.8,1,5.64,1,1018,1
2004,04,22,13,10,977.55,19,714.6,18,290.1,18,25.89,1,63.13,1,27.74,1,5.11,1,229.7,1,7.85,1,1017.9,1
2004,04,22,13,15,669.23,3,394.82,3,291.8,03,25.77,1,63.66,1,27.79,1,5.25,1,215.9,1,8.38,1,1017.9,1
2004,04,22,13,20,708.98,11,394.91,10,334.7,10,26.01,1,63.31,1,27.85,1,3.74,1,218.8,1,5.56,1,1017.9,1
2004,04,22,13,25,882.37,19,556.79,18,336.16,18,26.31,1,62.11,1,27.91,1,4.71,1,212.4,1,6.93,1,1017.8,1
2004,04,22,13,30,599.61,19,228.03,18,340.14,18,26.14,1,61.38,1,27.98,1,4.62,1,199.1,1,7.16,1,1017.7,1
2004,04,22,13,35,559.01,19,229.23,18,306.25,18,26.03,1,61.13,1,28.06,1,4.74,1,194.9,1,6.02,1,1017.7,1
2004,04,22,13,40,768.51,15,452.89,14,330.11,14,25.8,1,61.85,1,28.14,1,4.37,1,192.7,1,6.09,1,1017.6,1
2004,04,22,13,45,621.15,15,312.82,14,322.83,14,25.97,1,62.35,1,28.19,1,4.53,1,223,1,7.24,1,1017.6,1
2004,04,22,13,50,614.52,11,335.68,10,295.79,10,26.14,1,61.82,1,28.24,1,4.1,1,203.2,1,6.78,1,1017.6,1
2004,04,22,13,55,473.07,3,214.2,3,277.23,03,26.09,1,60.6,1,28.29,1,3.71,1,200.5,1,5.26,1,1017.6,1
2004,04,22,14,00,841.64,11,647.32,10,272.13,10,26.24,1,59.19,1,28.32,1,4.4,1,204.1,1,6.7,1,1017.6,1
2004,04,22,14,05,369.91,3,97.24,3,274.9,03,26.07,1,60.69,1,28.37,1,4.44,1,199.8,1,6.09,1,1017.5,1
2004,04,22,14,10,757.14,15,517.89,14,302.04,14,26.43,1,60.27,1,28.41,1,3.57,1,192.6,1,6.02,1,1017.5,1
2004,04,22,14,15,213.25,3,4.55,3,207.08,03,26.19,1,60.32,1,28.46,1,3.55,1,187.5,1,6.17,1,1017.3,1
2004,04,22,14,20,379.69,3,141.01,3,254.57,03,25.77,1,60.68,1,28.5,1,4.29,1,188,1,6.86,1,1017.2,1
2004,04,22,14,25,876.28,19,702.56,18,282.21,18,26.21,1,59.73,1,28.53,1,3.57,1,204.6,1,4.8,1,1017.2,1
2004,04,22,14,30,833.8,11,742.29,10,232.58,10,26.52,1,58.21,1,28.54,1,3.59,1,202.8,1,6.63,1,1017.1,1
2004,04,22,14,35,750.77,19,653.32,18,217.26,18,26.29,1,58.02,1,28.58,1,5.01,1,175.6,1,6.86,1,1017,1
2004,04,22,14,40,380.13,11,175.24,10,221.95,10,26.05,1,58.35,1,28.65,1,4.94,1,186.4,1,7.46,1,1017,1
2004,04,22,14,45,527.72,3,335.47,3,253.42,03,26.06,1,58.81,1,28.71,1,4.38,1,202.1,1,6.78,1,1017,1
2004,04,22,14,50,736.68,15,598.73,14,261.61,14,26.5,1,58.63,1,28.76,1,3.74,1,200.4,1,6.7,1,1017,1
2004,04,22,14,55,760.3,15,734.31,14,201.7,14,26.71,1,57.87,1,28.8,1,4.76,1,184.7,1,5.94,1,1017,1
2004,04,22,15,00,716.28,11,742.26,10,166.32,10,26.48,1,57.64,1,28.85,1,4.9,1,196.3,1,6.55,1,1016.9,1
2004,04,22,15,05,692.91,11,741.99,10,153.57,10,26.59,1,57.56,1,28.92,1,4.26,1,209.5,1,5.94,1,1016.8,1
2004,04,22,15,10,682.9,11,745.14,10,150.56,10,26.66,1,56.5,1,28.98,1,4.94,1,196.9,1,7.01,1,1016.7,1
2004,04,22,15,15,648.62,3,711.29,3,148.3,03,26.43,1,56.82,1,29.06,1,5.73,1,183.7,1,7.85,1,1016.6,1
2004,04,22,15,20,632.64,11,697.18,10,151.75,10,26.61,1,56.19,1,29.15,1,4.95,1,189.2,1,7.77,1,1016.6,1
2004,04,22,15,25,621.76,3,699.35,3,150.86,03,26.71,1,56.19,1,29.22,1,4.94,1,196.4,1,6.7,1,1016.6,1
2004,04,22,15,30,610.18,3,712.75,3,143.71,03,26.89,1,55.27,1,29.29,1,4.81,1,208.4,1,8.15,1,1016.6,1
2004,04,22,15,35,590.52,11,703.72,10,139.9,10,26.66,1,56.01,1,29.35,1,5.58,1,216.7,1,8.07,1,1016.6,1
2004,04,22,15,40,529.65,11,621.54,10,138.52,10,26.68,1,55.7,1,29.42,1,5.03,1,201.8,1,7.01,1,1016.6,1
2004,04,22,15,45,540.77,11,651.74,10,143.25,10,26.86,1,56.12,1,29.47,1,4.42,1,199.6,1,8.38,1,1016.6,1
2004,04,22,15,50,517.03,3,630,3,141.77,03,26.69,1,57.98,1,29.52,1,5.18,1,209,1,7.46,1,1016.5,1
2004,04,22,15,55,504.26,3,623.11,3,140.94,03,26.68,1,59.6,1,29.56,1,4.37,1,202.2,1,6.47,1,1016.6,1
2004,04,22,16,00,400.93,11,414.98,10,153,10,26.8,1,58.77,1,29.59,1,4.64,1,206.5,1,7.31,1,1016.6,1
2004,04,22,16,05,468.53,3,550.62,3,159.8,03,26.27,1,59.61,1,29.63,1,5.75,1,191.7,1,9.6,1,1016.5,1
2004,04,22,16,10,449.88,3,586.06,3,137.45,03,26.22,1,60.03,1,29.64,1,4.57,1,202.7,1,6.86,1,1016.6,1
2004,04,22,16,15,431.92,3,583.14,3,131.61,03,26.28,1,59.53,1,29.64,1,5.11,1,210.2,1,7.54,1,1016.6,1
2004,04,22,16,20,416.05,3,584.02,3,125.04,03,26.21,1,60.26,1,29.64,1,4.61,1,199.9,1,7.62,1,1016.6,1
2004,04,22,16,25,388.13,3,552.24,3,120.77,03,26.21,1,59.71,1,29.61,1,5.75,1,204,1,8,1,1016.6,1
2004,04,22,16,30,385.3,3,567.96,3,121.24,03,26.24,1,60.3,1,29.58,1,4.44,1,204.4,1,7.31,1,1016.7,1
2004,04,22,16,35,345.26,3,510.83,3,115.84,03,26.16,1,61.2,1,29.57,1,3.69,1,201.5,1,6.32,1,1016.7,1
2004,04,22,16,40,338.59,3,517.3,3,114.75,03,26.21,1,61.86,1,29.54,1,4.13,1,195.9,1,6.4,1,1016.7,1
2004,04,22,16,45,334.96,3,533.72,3,113.11,03,25.96,1,61.44,1,29.49,1,4.46,1,202.9,1,7.62,1,1016.7,1
2004,04,22,16,50,301.3,3,483.33,3,107.45,03,25.69,1,61.81,1,29.45,1,5.19,1,191.5,1,7.62,1,1016.7,1
2004,04,22,16,55,298.52,3,508.18,3,103.59,03,25.49,1,62.32,1,29.4,1,5.02,1,194.5,1,7.46,1,1016.7,1
2004,04,22,17,00,257.16,3,435.47,3,96.52,03,25.56,1,62.2,1,29.33,1,4.42,1,201.3,1,7.77,1,1016.7,1
2004,04,22,17,05,266.04,3,499.19,3,92.18,03,25.39,1,62.47,1,29.26,1,4.81,1,195.5,1,9.37,1,1016.6,1
2004,04,22,17,10,245.82,3,481.33,3,90.7,03,25.28,1,62.2,1,29.18,1,4.97,1,194.1,1,6.93,1,1016.6,1
2004,04,22,17,15,229.17,3,466.44,3,86.63,03,25.02,1,62.22,1,29.08,1,5.5,1,188.3,1,10.21,1,1016.6,1
2004,04,22,17,20,208.67,3,439.68,3,82.06,03,24.9,1,62.53,1,28.98,1,6.21,1,189.7,1,10.21,1,1016.5,1
2004,04,22,17,25,191.38,3,417.7,3,78.43,03,24.75,1,63.29,1,28.87,1,5.2,1,193.1,1,7.16,1,1016.6,1
2004,04,22,17,30,173.06,3,394.5,3,73.93,03,24.8,1,63.57,1,28.74,1,4.63,1,200.4,1,7.16,1,1016.7,1
2004,04,22,17,35,155.35,3,369.82,3,69.47,03,24.72,1,63.86,1,28.6,1,5.64,1,197,1,9.37,1,1016.6,1
2004,04,22,17,40,137.57,3,337.55,3,65.32,03,24.58,1,64.03,1,28.45,1,5.35,1,193.7,1,7.54,1,1016.6,1
2004,04,22,17,45,121.54,3,307.92,3,61.29,03,24.46,1,64.41,1,28.29,1,4.94,1,197.9,1,8,1,1016.6,1
2004,04,22,17,50,106.73,3,279.27,3,57.06,03,24.31,1,64.97,1,28.13,1,5.19,1,193.8,1,8.07,1,1016.6,1
2004,04,22,17,55,90.72,1,243.71,1,52.03,01,24.21,1,65.17,1,27.96,1,4.3,1,201.4,1,6.93,1,1016.7,1
2004,04,22,18,00,76.79,1,212.83,1,46.9,01,24.09,1,65.35,1,27.78,1,5.14,1,194.9,1,7.31,1,1016.6,1
2004,04,22,18,05,63.82,1,184.4,1,41.43,01,24,1,65.83,1,27.59,1,4.54,1,205.6,1,6.86,1,1016.7,1
2004,04,22,18,10,50.89,1,147.29,1,35.6,01,23.88,1,66.28,1,27.39,1,3.89,1,197.2,1,7.31,1,1016.7,1
2004,04,22,18,15,39.51,1,115.25,1,29.54,01,23.78,1,66.77,1,27.18,1,3.19,1,197,1,5.48,1,1016.7,1
2004,04,22,18,20,29.63,1,82.29,1,24.12,01,23.58,1,67.65,1,26.97,1,3.27,1,192.6,1,5.56,1,1016.7,1
2004,04,22,18,25,21.17,1,56.67,1,18.68,01,23.4,1,68.13,1,26.75,1,3.67,1,203.7,1,5.64,1,1016.7,1
2004,04,22,18,30,14.47,1,26.32,1,14.01,01,23.25,1,68.27,1,26.52,1,4.39,1,188.2,1,7.54,1,1016.7,1
2004,04,22,18,35,8.84,1,5.06,1,9.32,01,23.11,1,68.58,1,26.28,1,4.38,1,197.6,1,6.7,1,1016.8,1
2004,04,22,18,40,4.83,1,-2.49,1,5.37,01,22.95,1,69.15,1,26.04,1,4.03,1,183.9,1,5.41,1,1016.8,1
2004,04,22,18,45,1.84,1,-2.84,1,2.06,01,22.79,1,69.67,1,25.78,1,4.15,1,186.3,1,6.78,1,1016.8,1
2004,04,22,18,50,-0.66,1,-2.57,1,-0.33,01,22.68,1,69.6,1,25.53,1,4.13,1,186.7,1,6.55,1,1016.8,1
2004,04,22,18,55,-2.02,1,-2.23,1,-2.03,01,22.61,1,69.54,1,25.28,1,4.2,1,191.5,1,6.09,1,1016.9,1
2004,04,22,19,00,-2.52,1,-1.95,1,-2.45,01,22.6,1,69.3,1,25.03,1,4.76,1,198.1,1,7.46,1,1016.8,1
2004,04,22,19,05,-3.59,1,-2.06,1,-3.47,01,22.53,1,69.63,1,24.78,1,2.77,1,191.8,1,4.34,1,1017,1
2004,04,22,19,10,-3.9,1,-2.21,1,-3.74,01,22.43,1,69.97,1,24.54,1,3.63,1,193.8,1,5.79,1,1017,1
2004,04,22,19,15,-3.4,1,-1.98,1,-3.43,01,22.36,1,70.5,1,24.31,1,4.45,1,191.5,1,5.71,1,1017.1,1
2004,04,22,19,20,-3.16,1,-1.86,1,-3.4,01,22.29,1,71.1,1,24.09,1,3.85,1,195.7,1,5.94,1,1017.1,1
2004,04,22,19,25,-3.06,1,-1.81,1,-3.35,01,22.22,1,71.7,1,23.88,1,3.76,1,196.8,1,5.1,1,1017.2,1
2004,04,22,19,30,-3.63,1,-1.9,1,-3.51,01,22.13,1,72.4,1,23.69,1,3.26,1,191.2,1,5.1,1,1017.2,1
2004,04,22,19,35,-3.19,1,-1.9,1,-3.41,01,22.01,1,73.5,1,23.52,1,3.7,1,190.7,1,5.56,1,1017.2,1
2004,04,22,19,40,-3.42,1,-1.93,1,-3.44,01,21.89,1,74.4,1,23.35,1,3.39,1,189,1,4.8,1,1017.3,1
2004,04,22,19,45,-3.11,1,-1.72,1,-3.43,01,21.83,1,75,1,23.17,1,3.37,1,189,1,5.48,1,1017.3,1
2004,04,22,19,50,-3.1,1,-1.69,1,-3.49,01,21.75,1,75.3,1,22.99,1,3.21,1,194.6,1,5.1,1,1017.4,1
2004,04,22,19,55,-3.72,1,-1.86,1,-3.94,01,21.64,1,75.9,1,22.84,1,3.83,1,203.2,1,6.63,1,1017.4,1
2004,04,22,20,00,-3.03,1,-1.56,1,-2.97,01,21.61,1,76.2,1,22.68,1,3.77,1,197,1,5.56,1,1017.5,1
2004,04,22,20,05,-2.74,1,-1.12,1,-2.95,01,21.57,1,76.5,1,22.53,1,4.78,1,202,1,7.08,1,1017.5,1
2004,04,22,20,10,-2.74,1,-1.15,1,-2.94,01,21.54,1,76.7,1,22.4,1,3.97,1,199.3,1,5.18,1,1017.6,1
2004,04,22,20,15,-2.89,1,-1.19,1,-2.95,01,21.49,1,77,1,22.26,1,4,1,194.4,1,5.94,1,1017.6,1
2004,04,22,20,20,-2.81,1,-1.03,1,-2.94,01,21.47,1,77.2,1,22.14,1,4.15,1,200.8,1,6.47,1,1017.7,1
2004,04,22,20,25,-2.63,1,-0.82,1,-2.94,01,21.44,1,77.5,1,22.02,1,4.16,1,195.8,1,7.08,1,1017.8,1
2004,04,22,20,30,-3.17,1,-1.32,1,-3.15,01,21.37,1,77.9,1,21.91,1,3.61,1,187.9,1,5.56,1,1017.8,1
2004,04,22,20,35,-2.93,1,-1.09,1,-2.99,01,21.3,1,78.1,1,21.8,1,3.8,1,200.4,1,5.71,1,1017.8,1
2004,04,22,20,40,-2.63,1,-0.86,1,-2.95,01,21.27,1,78.1,1,21.7,1,4.06,1,201.7,1,6.25,1,1017.9,1
2004,04,22,20,45,-2.91,1,-1.03,1,-2.97,01,21.22,1,78.2,1,21.6,1,3.87,1,200.3,1,5.94,1,1017.8,1
2004,04,22,20,50,-2.63,1,-0.9,1,-2.94,01,21.17,1,78.1,1,21.51,1,4.04,1,192.2,1,7.08,1,1017.9,1
2004,04,22,20,55,-3.3,1,-1.42,1,-3.5,01,21.09,1,78.3,1,21.42,1,3.39,1,194,1,4.34,1,1017.9,1
2004,04,22,21,00,-3.46,1,-1.61,1,-3.87,01,21,1,78.3,1,21.33,1,3.11,1,191.9,1,4.72,1,1018,1
2004,04,22,21,05,-3.58,1,-1.65,1,-3.87,01,20.9,1,78.7,1,21.24,1,2.84,1,193.7,1,3.58,1,1018,1
2004,04,22,21,10,-3.88,1,-1.78,1,-4.13,01,20.76,1,79.1,1,21.16,1,2.99,1,190.3,1,4.95,1,1018,1
2004,04,22,21,15,-3.2,1,-1.56,1,-3.44,01,20.69,1,79,1,21.06,1,3.81,1,194.8,1,5.64,1,1018,1
2004,04,22,21,20,-3.25,1,-1.59,1,-3.52,01,20.62,1,79.5,1,20.98,1,3.08,1,199.5,1,4.72,1,1018.1,1
2004,04,22,21,25,-3.45,1,-1.61,1,-3.51,01,20.51,1,80.2,1,20.88,1,3.49,1,194.5,1,5.26,1,1018.1,1
2004,04,22,21,30,-3.58,1,-1.67,1,-3.95,01,20.39,1,81.1,1,20.79,1,3.26,1,191.6,1,5.64,1,1018,1
2004,04,22,21,35,-3.47,1,-1.65,1,-3.78,01,20.29,1,82.1,1,20.69,1,3.34,1,197.5,1,5.26,1,1018,1
2004,04,22,21,40,-3.46,1,-1.62,1,-3.59,01,20.2,1,83.2,1,20.6,1,3.43,1,193.8,1,5.56,1,1018,1
2004,04,22,21,45,-3.33,1,-1.48,1,-3.4,01,20.14,1,84.4,1,20.5,1,3.32,1,200.2,1,5.03,1,1018,1
2004,04,22,21,50,-3.41,1,-1.44,1,-3.59,01,20.07,1,85.5,1,20.41,1,3.36,1,200.1,1,5.56,1,1018.1,1
2004,04,22,21,55,-2.99,1,-1.18,1,-3.21,01,20.01,1,86.5,1,20.31,1,3.64,1,202,1,6.02,1,1018.1,1
2004,04,22,22,00,-2.78,1,-1.12,1,-3.08,01,19.96,1,87.5,1,20.22,1,3.65,1,209.4,1,7.31,1,1018.1,1
2004,04,22,22,05,-2.89,1,-1.07,1,-3.12,01,19.9,1,88.4,1,20.14,1,3.44,1,200.5,1,7.01,1,1018,1
2004,04,22,22,10,-2.63,1,-0.75,1,-2.94,01,19.86,1,89.1,1,20.05,1,3.91,1,202,1,5.64,1,1018,1
2004,04,22,22,15,-2.63,1,-0.65,1,-2.94,01,19.81,1,89.7,1,19.96,1,3.95,1,201.4,1,6.7,1,1018,1
2004,04,22,22,20,-2.81,1,-0.95,1,-3.14,01,19.75,1,90.4,1,19.89,1,3.81,1,203.6,1,6.25,1,1018.1,1
2004,04,22,22,25,-2.7,1,-0.81,1,-2.97,01,19.69,1,90.9,1,19.82,1,3.86,1,204.8,1,6.32,1,1018,1
2004,04,22,22,30,-2.61,1,-0.63,1,-2.96,01,19.65,1,91.3,1,19.75,1,3.75,1,201.7,1,5.64,1,1018,1
2004,04,22,22,35,-2.7,1,-0.71,1,-3.01,01,19.61,1,91.6,1,19.7,1,3.35,1,199.5,1,5.33,1,1018,1
2004,04,22,22,40,-2.91,1,-0.98,1,-3.3,01,19.54,1,92,1,19.64,1,3.34,1,205.4,1,5.56,1,1018,1
2004,04,22,22,45,-2.92,1,-1.08,1,-3.09,01,19.49,1,92.2,1,19.57,1,3.45,1,201.9,1,5.03,1,1018.1,1
2004,04,22,22,50,-2.86,1,-0.77,1,-3.18,01,19.42,1,92.5,1,19.5,1,4.07,1,208.8,1,6.7,1,1018,1
2004,04,22,22,55,-2.65,1,-0.58,1,-2.96,01,19.39,1,92.7,1,19.43,1,3.66,1,211.8,1,5.64,1,1018,1
2004,04,22,23,00,-3.11,1,-1.21,1,-3.43,01,19.3,1,93,1,19.37,1,2.8,1,214.5,1,5.33,1,1018,1
2004,04,22,23,05,-3.1,1,-1.22,1,-3.43,01,19.24,1,93.3,1,19.3,1,2.95,1,209,1,4.34,1,1018.1,1
2004,04,22,23,10,-3.04,1,-1.2,1,-3.41,01,19.19,1,93.6,1,19.24,1,3.32,1,201.3,1,5.1,1,1018.1,1
2004,04,22,23,15,-3.04,1,-1.15,1,-3.43,01,19.14,1,93.9,1,19.17,1,3.04,1,204.6,1,4.34,1,1018.1,1
2004,04,22,23,20,-2.76,1,-0.65,1,-3.06,01,19.1,1,94.1,1,19.1,1,3.66,1,205,1,4.8,1,1018.1,1
2004,04,22,23,25,-2.64,1,-0.43,1,-3,01,19.09,1,94.2,1,19.04,1,3.34,1,210,1,5.41,1,1018,1
2004,04,22,23,30,-2.64,1,-0.41,1,-3.04,01,19.09,1,94.1,1,18.97,1,3,1,208.1,1,4.49,1,1018,1
2004,04,22,23,35,-2.82,1,-0.5,1,-3.27,01,19.05,1,94.3,1,18.91,1,2.88,1,212.4,1,4.88,1,1018.1,1
2004,04,22,23,40,-2.93,1,-0.46,1,-3.19,01,19.03,1,94.4,1,18.85,1,3.26,1,209.9,1,4.27,1,1018,1
2004,04,22,23,45,-2.61,1,-0.39,1,-2.95,01,19.03,1,94.5,1,18.79,1,3.69,1,213.3,1,5.71,1,1018,1
2004,04,22,23,50,-2.65,1,-0.44,1,-2.96,01,19.01,1,94.5,1,18.74,1,3.04,1,206.7,1,4.88,1,1018,1
2004,04,22,23,55,-2.97,1,-1.16,1,-3.39,01,18.97,1,94.7,1,18.69,1,3.04,1,206.8,1,4.65,1,1018,1
2004,04,23,00,00,-2.86,1,-0.65,1,-3.3,01,18.96,1,94.7,1,18.64,1,3.17,1,207.2,1,5.86,1,1018,1
2004,04,23,00,05,-2.6,1,-0.4,1,-2.92,01,18.98,1,94.4,1,18.59,1,3.61,1,206.3,1,5.56,1,1017.9,1
2004,04,23,00,10,-2.57,1,-0.37,1,-3,01,18.99,1,94.1,1,18.54,1,3.14,1,209.8,1,4.88,1,1017.8,1
2004,04,23,00,15,-2.75,1,-0.41,1,-3.15,01,18.97,1,94.1,1,18.5,1,3.02,1,211,1,4.72,1,1017.8,1
2004,04,23,00,20,-2.7,1,-0.38,1,-3.09,01,18.95,1,94.1,1,18.47,1,3.1,1,214.5,1,5.48,1,1017.8,1
2004,04,23,00,25,-2.63,1,-0.37,1,-3.17,01,18.96,1,93.9,1,18.42,1,3.27,1,205.5,1,5.18,1,1017.8,1
2004,04,23,00,30,-2.57,1,-0.24,1,-2.92,01,18.98,1,93.7,1,18.39,1,3.32,1,215.8,1,6.47,1,1017.7,1
2004,04,23,00,35,-2.66,1,-0.37,1,-3.05,01,18.97,1,93.7,1,18.36,1,2.95,1,211.8,1,4.57,1,1017.7,1
2004,04,23,00,40,-2.78,1,-0.33,1,-3.07,01,18.94,1,93.7,1,18.33,1,3.42,1,214.6,1,5.64,1,1017.6,1
2004,04,23,00,45,-2.6,1,-0.38,1,-2.95,01,18.94,1,93.7,1,18.31,1,3.21,1,205,1,4.88,1,1017.6,1
2004,04,23,00,50,-2.75,1,-0.41,1,-3.42,01,18.93,1,93.8,1,18.28,1,2.72,1,210.5,1,3.73,1,1017.6,1
2004,04,23,00,55,-2.81,1,-0.5,1,-3.38,01,18.89,1,93.9,1,18.25,1,3.04,1,207.8,1,4.57,1,1017.5,1
2004,04,23,01,00,-2.73,1,-0.5,1,-3.21,01,18.86,1,94.1,1,18.23,1,2.92,1,217.7,1,4.11,1,1017.4,1
2004,04,23,01,05,-2.83,1,-0.57,1,-3.41,01,18.81,1,94.4,1,18.2,1,2.74,1,213.9,1,3.96,1,1017.4,1
2004,04,23,01,10,-3.04,1,-0.82,1,-3.42,01,18.76,1,94.5,1,18.17,1,2.95,1,207.1,1,4.57,1,1017.3,1
2004,04,23,01,15,-2.66,1,-0.52,1,-3.08,01,18.76,1,94.6,1,18.15,1,3.02,1,209.6,1,4.72,1,1017.3,1
2004,04,23,01,20,-2.6,1,-0.43,1,-3.23,01,18.73,1,94.8,1,18.12,1,3.21,1,215.9,1,4.72,1,1017.2,1
2004,04,23,01,25,-2.54,1,-0.36,1,-2.82,01,18.76,1,94.5,1,18.1,1,3.52,1,214.9,1,5.1,1,1017.1,1
2004,04,23,01,30,-2.62,1,-0.39,1,-2.96,01,18.75,1,94.5,1,18.09,1,3.16,1,216.1,1,4.11,1,1017.2,1
2004,04,23,01,35,-2.95,1,-0.63,1,-3.42,01,18.72,1,94.6,1,18.07,1,2.68,1,212.5,1,4.04,1,1017.1,1
2004,04,23,01,40,-3.05,1,-0.93,1,-3.45,01,18.66,1,95,1,18.05,1,2.39,1,220.7,1,3.58,1,1017.1,1
2004,04,23,01,45,-2.78,1,-0.59,1,-3.42,01,18.63,1,95.1,1,18.03,1,2.64,1,227.5,1,3.88,1,1017.1,1
2004,04,23,01,50,-2.76,1,-0.61,1,-3.4,01,18.58,1,95.3,1,18.01,1,2.78,1,229.9,1,3.96,1,1017.1,1
2004,04,23,01,55,-2.78,1,-0.66,1,-3.35,01,18.54,1,95.5,1,17.97,1,2.37,1,224.8,1,3.88,1,1017.1,1
2004,04,23,02,00,-2.71,1,-0.57,1,-3.41,01,18.5,1,95.6,1,17.95,1,2.78,1,225.8,1,4.04,1,1017.1,1
2004,04,23,02,05,-2.6,1,-0.49,1,-3.24,01,18.49,1,95.6,1,17.93,1,2.77,1,228.5,1,3.96,1,1017,1
2004,04,23,02,10,-2.66,1,-0.58,1,-3.33,01,18.45,1,95.7,1,17.9,1,2.73,1,221.4,1,4.19,1,1017,1
2004,04,23,02,15,-2.77,1,-0.64,1,-3.31,01,18.46,1,95.6,1,17.87,1,2.63,1,217.5,1,3.88,1,1017,1
2004,04,23,02,20,-2.81,1,-0.68,1,-3.22,01,18.46,1,95.6,1,17.84,1,2.62,1,218.4,1,4.11,1,1017,1
2004,04,23,02,25,-2.96,1,-0.84,1,-3.37,01,18.43,1,95.6,1,17.82,1,2.15,1,218.8,1,3.58,1,1017,1
2004,04,23,02,30,-2.97,1,-0.93,1,-3.45,01,18.4,1,95.7,1,17.79,1,2.14,1,226,1,4.19,1,1017,1
2004,04,23,02,35,-2.92,1,-0.87,1,-3.43,01,18.37,1,95.9,1,17.76,1,2.39,1,221,1,3.66,1,1017,1
2004,04,23,02,40,-2.7,1,-0.78,1,-3.41,01,18.34,1,96,1,17.73,1,2.03,1,221,1,2.74,1,1017,1
2004,04,23,02,45,-3.11,1,-1.25,1,-3.68,01,18.27,1,96.2,1,17.71,1,1.95,1,216.6,1,2.74,1,1017,1
2004,04,23,02,50,-3.03,1,-1.18,1,-3.44,01,18.25,1,96.4,1,17.67,1,2.09,1,210.8,1,3.5,1,1017,1
2004,04,23,02,55,-3.04,1,-1.14,1,-3.51,01,18.23,1,96.4,1,17.64,1,1.97,1,210.8,1,3.35,1,1016.9,1
2004,04,23,03,00,-3,1,-1.06,1,-3.46,01,18.22,1,96.3,1,17.6,1,1.91,1,223,1,3.2,1,1017,1
2004,04,23,03,05,-3.04,1,-1.1,1,-3.47,01,18.18,1,96.4,1,17.57,1,1.87,1,210.8,1,3.05,1,1017,1
2004,04,23,03,10,-3.02,1,-0.93,1,-3.45,01,18.17,1,96.5,1,17.53,1,1.94,1,216.5,1,3.12,1,1017.1,1
2004,04,23,03,15,-2.73,1,-0.86,1,-3.43,01,18.17,1,96.4,1,17.49,1,2.05,1,215.5,1,2.97,1,1017.1,1
2004,04,23,03,20,-2.91,1,-0.86,1,-3.42,01,18.15,1,96.5,1,17.46,1,2.03,1,221.2,1,3.05,1,1017.1,1
2004,04,23,03,25,-2.71,1,-0.86,1,-3.42,01,18.15,1,96.5,1,17.42,1,1.9,1,218.2,1,2.67,1,1017.2,1
2004,04,23,03,30,-3.04,1,-1.19,1,-3.45,01,18.08,1,96.6,1,17.39,1,2.01,1,205.5,1,2.82,1,1017.1,1
