2001,5,29,6,35,126.57,62,171.97,06,222.40,63,124.20,63,28.72,01,14.41,01
2001,5,29,6,40,128.75,90,200.25,06,255.50,91,140.70,91,28.72,01,14.30,01
2001,5,29,6,45,97.65,90,231.59,06,290.40,91,158.60,91,28.80,01,14.63,01
2001,5,29,6,50,143.15,90,263.76,06,321.10,91,177.20,91,29.05,01,13.75,01
2001,5,29,6,55,200.02,90,295.54,06,347.30,91,195.60,91,29.06,01,13.73,01
2001,5,29,7,0,219.72,90,328.13,06,372.80,91,214.10,91,28.88,01,13.91,01
2001,5,29,7,5,238.86,90,360.97,06,396.90,91,232.40,91,29.12,01,13.81,01
2001,5,29,7,10,257.67,02,394.96,06,418.40,02,251.90,08,29.55,01,13.62,01
2001,5,29,7,15,278.93,02,431.35,06,442.60,02,272.10,08,29.96,01,13.59,01
2001,5,29,7,20,301.49,02,467.81,06,464.80,02,292.30,08,30.38,01,13.41,01
2001,5,29,7,25,320.59,02,501.63,06,483.50,02,310.50,08,30.68,01,13.31,01
2001,5,29,7,30,341.45,02,537.79,06,503.00,02,330.10,08,31.07,01,13.18,01
2001,5,29,7,35,361.57,02,574.88,06,523.00,02,349.80,08,31.45,01,13.01,01
2001,5,29,7,40,381.48,02,611.64,06,540.40,02,369.70,08,31.76,01,12.85,01
2001,5,29,7,45,400.86,02,647.44,06,555.70,02,389.10,08,32.22,01,12.61,01
2001,5,29,7,50,420.91,54,514.06,06,573.00,55,237.90,55,32.50,01,12.47,01
2001,5,29,7,55,437.06,03,433.23,06,584.60,03,141.60,03,32.87,01,12.21,01
2001,5,29,8,0,455.30,03,452.05,06,599.80,03,142.80,03,33.30,01,12.00,01
2001,5,29,8,5,475.96,03,472.58,06,615.40,03,145.10,03,33.39,01,11.88,01
2001,5,29,8,10,493.86,03,489.68,06,622.90,03,148.00,03,33.32,01,12.01,01
2001,5,29,8,15,509.20,03,504.39,06,627.90,03,149.80,03,33.48,01,11.97,01
2001,5,29,8,20,527.86,03,523.09,06,639.70,03,151.60,03,33.90,01,11.79,01
2001,5,29,8,25,546.82,03,541.56,06,649.20,03,154.30,03,33.89,01,11.71,01
2001,5,29,8,30,566.49,03,562.30,06,663.60,03,156.10,03,34.10,01,11.66,01
2001,5,29,8,35,586.14,03,580.90,06,673.80,03,158.10,03,34.06,01,11.56,01
2001,5,29,8,40,605.75,03,598.40,06,680.80,03,160.90,03,34.21,01,11.53,01
2001,5,29,8,45,622.35,03,615.03,06,687.90,03,162.70,03,34.82,01,11.35,01
2001,5,29,8,50,642.41,03,635.26,06,700.00,03,164.70,03,35.11,01,11.27,01
2001,5,29,8,55,661.49,03,653.72,06,710.00,03,166.20,03,35.33,01,11.22,01
2001,5,29,9,0,679.79,03,672.20,06,720.00,03,167.60,03,35.50,01,11.26,01
2001,5,29,9,5,695.30,03,686.67,06,724.00,03,169.20,03,35.48,01,11.39,01
2001,5,29,9,10,709.96,03,700.90,06,729.00,03,169.90,03,35.28,01,11.76,01
2001,5,29,9,15,726.77,03,717.62,06,733.00,03,173.90,03,35.53,01,11.60,01
2001,5,29,9,20,744.52,03,733.63,06,737.00,03,177.30,03,36.06,01,11.40,01
2001,5,29,9,25,759.34,03,746.07,06,737.00,03,180.30,03,36.29,01,11.27,01
2001,5,29,9,30,775.23,03,762.36,06,744.00,03,181.90,03,36.41,01,11.41,01
2001,5,29,9,35,792.06,03,777.41,06,749.00,03,183.90,03,36.39,01,11.43,01
2001,5,29,9,40,810.84,03,794.89,06,760.00,03,183.60,03,36.37,01,11.62,01
2001,5,29,9,45,822.60,03,806.67,06,764.00,03,183.30,03,36.39,01,12.02,01
2001,5,29,9,50,838.30,03,821.88,06,767.00,03,187.40,03,36.74,01,11.42,01
2001,5,29,9,55,849.99,03,833.33,06,768.00,03,189.60,03,37.08,01,11.22,01
2001,5,29,10,0,867.58,03,852.30,06,778.00,03,191.90,03,37.32,01,10.96,01
2001,5,29,10,5,883.33,03,869.32,06,783.00,03,196.60,03,37.86,01,10.66,01
2001,5,29,10,10,894.20,03,876.70,06,784.00,03,195.30,03,37.88,01,10.65,01
2001,5,29,10,15,907.02,03,891.83,06,790.00,03,197.60,03,38.07,01,10.56,01
2001,5,29,10,20,920.80,03,905.41,06,795.00,03,199.40,03,38.36,01,10.41,01
2001,5,29,10,25,923.71,03,908.86,06,784.00,03,205.60,03,38.45,01,10.42,01
2001,5,29,10,30,939.41,03,924.24,06,792.00,03,207.00,03,38.65,01,10.24,01
2001,5,29,10,35,950.15,03,930.63,06,797.00,03,202.30,03,39.01,01,10.12,01
2001,5,29,10,40,958.91,11,932.48,06,796.00,10,198.80,10,38.84,01,10.16,01
2001,5,29,10,45,973.87,11,943.19,06,804.00,10,196.10,10,38.88,01,10.18,01
2001,5,29,10,50,983.06,11,948.09,06,803.00,10,196.20,10,38.91,01,10.10,01
2001,5,29,10,55,990.27,11,950.98,06,802.00,10,194.60,10,39.16,01,10.11,01
2001,5,29,11,0,998.46,11,957.15,06,795.00,10,202.30,10,38.98,01,10.12,01
2001,5,29,11,5,1002.72,15,957.59,06,787.00,14,205.60,14,39.13,01,10.10,01
2001,5,29,11,10,1014.80,19,957.40,06,790.00,18,198.10,18,39.08,01,10.20,01
2001,5,29,11,15,1013.19,23,946.41,06,776.00,22,196.50,22,39.14,01,10.50,01
2001,5,29,11,20,1017.44,23,943.23,06,771.00,22,194.40,22,39.09,01,10.24,01
2001,5,29,11,25,1024.12,27,941.39,06,762.00,26,197.90,26,39.42,01,9.97,01
2001,5,29,11,30,1034.86,03,1046.94,06,760.00,03,302.30,03,39.87,01,9.63,01
2001,5,29,11,35,1039.74,31,938.00,06,756.00,30,194.50,30,39.68,01,9.97,01
2001,5,29,11,40,1040.71,23,952.50,06,770.00,22,192.70,22,39.49,01,10.19,01
2001,5,29,11,45,1042.67,31,945.99,06,764.00,30,189.90,30,39.67,01,9.76,01
2001,5,29,11,50,1048.52,35,944.01,06,763.00,34,187.00,34,39.44,01,9.66,01
2001,5,29,11,55,1048.52,31,941.13,06,759.00,30,186.50,30,39.95,01,9.51,01
2001,5,29,12,0,1057.31,35,939.02,06,758.00,34,184.10,34,39.83,01,9.75,01
2001,5,29,12,5,1070.00,39,941.00,06,758.00,38,185.10,38,39.90,01,9.75,01
2001,5,29,12,10,1066.10,39,929.00,06,748.00,38,182.40,38,39.68,01,9.68,01
2001,5,29,12,15,1064.14,43,918.69,06,734.00,42,185.70,42,39.41,01,9.59,01
2001,5,29,12,20,1059.26,43,912.76,06,729.00,42,184.70,42,40.08,01,9.22,01
2001,5,29,12,25,1035.83,43,890.67,06,703.00,42,188.80,42,40.36,01,9.26,01
2001,5,29,12,30,1037.79,43,884.20,06,691.40,42,194.40,42,40.58,01,8.98,01
2001,5,29,12,35,1026.07,47,870.86,06,681.90,46,191.30,46,40.25,01,9.06,01
2001,5,29,12,40,1035.83,47,871.60,06,687.00,46,188.00,46,40.68,01,8.98,01
2001,5,29,12,45,1047.55,51,873.94,06,693.20,50,185.50,50,40.44,01,8.98,01
2001,5,29,12,50,1049.50,55,871.37,06,700.00,54,177.80,54,40.58,01,8.77,01
2001,5,29,12,55,1049.50,59,866.90,06,697.70,58,177.50,58,40.67,01,8.69,01
2001,5,29,13,0,1038.76,51,858.64,06,690.50,50,178.50,50,40.44,01,9.04,01
2001,5,29,13,5,1032.90,51,855.80,06,685.90,50,182.60,50,41.18,01,8.87,01
2001,5,29,13,10,1030.95,55,843.81,06,673.20,54,185.70,54,41.20,01,8.58,01
2001,5,29,13,15,1027.05,55,838.22,06,673.20,54,183.00,54,40.85,01,8.72,01
2001,5,29,13,20,1022.67,55,835.96,06,673.50,54,183.60,54,41.46,01,8.53,01
2001,5,29,13,25,1019.40,59,831.13,06,671.10,58,184.50,58,41.52,01,8.48,01
2001,5,29,13,30,1017.11,59,829.15,06,674.00,58,183.40,58,41.66,01,8.42,01
2001,5,29,13,35,1013.83,59,825.36,06,677.30,58,180.40,58,41.57,01,8.51,01
2001,5,29,13,40,1002.72,55,815.16,06,673.40,54,178.10,54,41.09,01,8.48,01
2001,5,29,13,45,986.70,59,804.64,06,668.00,58,177.10,58,40.93,01,8.50,01
2001,5,29,13,50,980.46,55,804.96,06,674.30,54,176.20,54,41.14,01,8.56,01
2001,5,29,13,55,972.25,55,800.11,06,678.30,54,172.60,54,41.14,01,8.55,01
2001,5,29,14,0,964.41,55,794.36,06,684.70,54,166.20,54,41.36,01,8.63,01
2001,5,29,14,5,954.67,55,787.71,06,686.10,54,163.80,54,41.69,01,8.53,01
2001,5,29,14,10,946.87,55,784.15,06,691.90,54,160.80,54,41.97,01,8.10,01
2001,5,29,14,15,949.90,51,785.80,06,700.00,50,161.30,50,42.18,01,7.93,01
2001,5,29,14,20,944.05,51,781.44,06,704.00,50,159.80,50,41.79,01,7.99,01
2001,5,29,14,25,930.29,51,774.99,06,703.00,50,160.90,50,41.93,01,7.98,01
2001,5,29,14,30,913.53,47,766.70,06,699.90,46,162.20,46,41.74,01,7.98,01
2001,5,29,14,35,898.72,47,764.61,06,708.00,46,160.30,46,41.85,01,8.10,01
2001,5,29,14,40,883.14,43,760.00,06,711.00,42,160.60,42,41.95,01,8.30,01
2001,5,29,14,45,861.58,39,746.78,06,704.00,38,160.90,38,41.84,01,8.14,01
2001,5,29,14,50,834.00,35,730.16,06,688.80,34,164.60,34,42.08,01,8.33,01
2001,5,29,14,55,821.26,31,724.20,06,686.50,30,168.40,30,41.76,01,8.61,01
2001,5,29,15,0,802.51,31,712.57,06,679.30,30,170.60,30,41.55,01,8.40,01
2001,5,29,15,5,798.68,31,711.68,06,685.80,30,172.80,30,41.52,01,8.32,01
2001,5,29,15,10,798.84,31,712.76,06,704.00,30,168.30,30,42.01,01,8.13,01
2001,5,29,15,15,782.97,27,704.07,06,716.00,26,159.40,26,41.86,01,8.13,01
2001,5,29,15,20,768.31,27,696.53,06,717.00,26,160.40,26,41.94,01,8.10,01
2001,5,29,15,25,748.57,23,685.64,06,717.00,22,159.00,22,41.79,01,8.11,01
2001,5,29,15,30,730.78,19,675.50,06,715.00,18,160.00,18,41.83,01,8.16,01
2001,5,29,15,35,712.92,19,661.59,06,708.00,18,160.90,18,41.71,01,8.29,01
2001,5,29,15,40,701.46,15,655.40,06,714.00,14,160.50,14,41.71,01,8.36,01
2001,5,29,15,45,679.03,15,640.45,06,711.00,14,157.80,14,41.60,01,8.20,01
2001,5,29,15,50,659.05,11,627.30,06,708.00,10,157.00,10,41.67,01,8.11,01
2001,5,29,15,55,637.68,03,611.33,06,704.00,03,154.10,03,41.58,01,8.13,01
2001,5,29,16,0,622.54,11,597.76,06,697.40,10,155.30,10,41.86,01,8.27,01
2001,5,29,16,5,606.71,11,581.63,06,682.90,10,158.80,10,41.65,01,8.23,01
2001,5,29,16,10,590.07,11,568.87,06,681.10,10,157.70,10,41.32,01,8.30,01
2001,5,29,16,15,568.83,03,554.46,06,679.70,03,154.80,03,41.44,01,8.34,01
2001,5,29,16,20,551.08,03,540.80,06,676.30,03,153.90,03,41.73,01,8.15,01
2001,5,29,16,25,529.97,03,521.88,06,661.50,03,154.10,03,42.13,01,8.05,01
2001,5,29,16,30,506.64,03,499.84,06,644.70,03,151.90,03,42.08,01,8.31,01
2001,5,29,16,35,488.48,03,482.06,06,631.20,03,151.80,03,41.98,01,8.31,01
2001,5,29,16,40,470.93,03,465.35,06,616.00,03,153.30,03,42.13,01,8.19,01
2001,5,29,16,45,446.72,03,446.05,06,595.90,03,154.20,03,41.73,01,8.16,01
2001,5,29,16,50,419.73,03,423.81,06,578.30,03,150.40,03,41.74,01,8.19,01
2001,5,29,16,55,402.30,03,409.70,06,568.40,03,150.70,03,41.96,01,8.36,01
2001,5,29,17,0,386.23,10,398.76,06,557.40,11,154.40,11,41.84,01,8.57,01
2001,5,29,17,5,367.53,14,383.77,06,544.10,15,154.70,15,41.69,01,8.27,01
2001,5,29,17,10,346.52,14,366.90,06,523.20,15,155.80,15,41.60,01,8.51,01
2001,5,29,17,15,324.86,18,347.07,06,503.50,19,152.80,19,41.76,01,8.55,01
2001,5,29,17,20,304.36,22,328.61,06,485.50,23,149.90,23,41.78,01,8.31,01
2001,5,29,17,25,278.95,26,308.10,06,464.50,27,145.40,27,41.56,01,8.40,01
2001,5,29,17,30,256.07,34,289.86,06,440.10,35,143.60,35,41.58,01,8.38,01
2001,5,29,17,35,236.21,34,272.76,06,424.60,35,139.30,35,41.25,01,8.53,01
2001,5,29,17,40,216.91,38,250.31,06,407.80,39,129.50,39,41.40,01,8.51,01
2001,5,29,17,45,201.46,34,232.69,06,387.60,35,124.90,35,41.71,01,8.37,01
2001,5,29,17,50,184.11,34,213.68,06,366.20,35,118.50,35,41.71,01,8.81,01
2001,5,29,17,55,168.38,34,197.18,06,344.20,35,114.00,35,41.42,01,8.53,01
2001,5,29,18,0,150.17,34,177.02,06,315.20,35,106.60,35,41.50,01,8.37,01
2001,5,29,18,5,127.25,38,153.49,06,287.10,39,94.60,39,41.69,01,8.35,01
2001,5,29,18,10,112.20,42,136.57,06,261.00,43,87.80,43,41.35,01,8.42,01
2001,5,29,18,15,96.99,34,117.49,06,231.90,35,78.40,35,41.31,01,8.56,01
2001,5,29,18,20,81.30,01,99.65,06,203.50,01,69.06,01,41.28,01,8.73,01
2001,5,29,18,25,67.99,01,83.12,06,168.50,01,60.86,01,40.94,01,8.60,01
2001,5,29,18,30,55.62,01,67.29,06,132.60,01,52.18,01,40.76,01,8.54,01
2001,5,29,18,35,36.47,01,39.89,06,14.03,01,38.54,01,40.71,01,8.45,01
2001,5,29,18,40,28.44,01,29.95,06,-0.26,01,29.97,01,40.55,01,8.49,01
2001,5,29,18,45,20.44,01,21.68,06,-1.24,01,21.75,01,40.54,01,8.49,01
2001,5,29,18,50,12.75,01,13.94,06,-1.72,01,14.01,01,40.36,01,8.56,01
2001,5,29,18,55,5.71,01,6.56,06,-1.74,01,6.61,01,40.24,01,8.60,01
2001,5,29,19,0,0.41,01,1.01,06,-1.25,01,1.02,01,40.23,01,8.53,01
2001,5,29,19,5,-2.75,01,0.00,06,-0.94,01,-1.91,01,40.19,01,8.55,01
2001,5,29,19,10,-5.04,01,0.00,06,-0.83,01,-4.22,01,40.12,01,8.54,01
2001,5,29,19,15,-6.08,01,0.00,06,-0.89,01,-5.42,01,40.03,01,8.55,01
2001,5,29,19,20,-7.26,01,0.00,06,-1.18,01,-6.96,01,39.91,01,8.58,01
2001,5,29,19,25,-7.71,01,0.00,06,-0.90,01,-7.22,01,39.81,01,8.59,01
2001,5,29,19,30,-7.19,01,0.00,06,-0.44,01,-6.75,01,39.76,01,8.65,01
2001,5,29,19,35,-6.58,01,0.00,06,0.00,01,-6.15,01,39.76,01,8.74,01
2001,5,29,19,40,-6.02,01,0.00,06,-0.28,01,-5.14,01,39.59,01,9.42,01
2001,5,29,19,45,-6.41,01,0.00,06,-1.01,01,-5.76,01,39.35,01,9.74,01
2001,5,29,19,50,-7.14,01,0.00,06,-1.02,01,-6.76,01,39.22,01,9.91,01
2001,5,29,19,55,-5.90,01,0.00,06,-0.51,01,-5.26,01,39.10,01,10.34,01
2001,5,29,20,0,-6.26,01,0.00,06,-0.84,01,-5.93,01,38.94,01,10.51,01
2001,5,29,20,5,-6.16,01,0.00,06,-0.59,01,-5.71,01,38.85,01,10.63,01
2001,5,29,20,10,-6.42,01,0.00,06,-0.70,01,-6.21,01,38.72,01,10.88,01
2001,5,29,20,15,-5.75,01,0.00,06,-0.27,01,-5.11,01,38.63,01,11.09,01
2001,5,29,20,20,-5.85,01,0.00,06,-0.42,01,-5.29,01,38.54,01,11.20,01
2001,5,29,20,25,-6.06,01,0.00,06,-0.57,01,-5.65,01,38.38,01,11.38,01
2001,5,29,20,30,-5.69,01,0.00,06,-0.19,01,-5.01,01,38.31,01,11.44,01
2001,5,29,20,35,-6.14,01,0.00,06,-0.51,01,-5.52,01,38.15,01,11.55,01
2001,5,29,20,40,-6.33,01,0.00,06,-0.94,01,-6.10,01,37.96,01,11.62,01
2001,5,29,20,45,-6.01,01,0.00,06,-0.46,01,-5.35,01,37.84,01,11.42,01
2001,5,29,20,50,-5.82,01,0.00,06,-0.01,01,-5.09,01,37.84,01,11.27,01
2001,5,29,20,55,-5.89,01,0.00,06,-0.15,01,-5.29,01,37.75,01,11.25,01
2001,5,29,21,0,-6.19,01,0.00,06,-0.17,01,-5.50,01,37.68,01,11.27,01
2001,5,29,21,5,-6.28,01,0.00,06,-0.47,01,-5.82,01,37.51,01,11.36,01
2001,5,29,21,10,-6.02,01,0.00,06,-0.54,01,-5.44,01,37.36,01,11.44,01
2001,5,29,21,15,-6.02,01,0.00,06,-0.06,01,-5.30,01,37.33,01,11.54,01
2001,5,29,21,20,-5.55,01,0.00,06,0.32,01,-4.73,01,37.37,01,11.66,01
2001,5,29,21,25,-5.62,01,0.00,06,0.20,01,-4.94,01,37.36,01,11.74,01
2001,5,29,21,30,-6.22,01,0.00,06,-0.19,01,-5.63,01,37.21,01,11.96,01
2001,5,29,21,35,-6.13,01,0.00,06,-0.09,01,-5.45,01,37.15,01,12.17,01
2001,5,29,21,40,-5.75,01,0.00,06,0.19,01,-4.95,01,37.12,01,12.31,01
2001,5,29,21,45,-5.94,01,0.00,06,0.24,01,-5.17,01,37.13,01,12.33,01
2001,5,29,21,50,-6.37,01,0.00,06,0.05,01,-5.93,01,37.09,01,12.45,01
2001,5,29,21,55,-6.43,01,0.00,06,0.30,01,-6.07,01,37.06,01,12.46,01
2001,5,29,22,0,-5.72,01,0.00,06,0.63,01,-4.66,01,37.03,01,12.51,01
2001,5,29,22,5,-4.72,01,0.00,06,1.11,01,-3.79,01,37.04,01,12.53,01
2001,5,29,22,10,-5.05,01,0.00,06,0.94,01,-4.02,01,37.10,01,12.57,01
2001,5,29,22,15,-4.61,01,0.00,06,0.75,01,-3.66,01,37.05,01,12.67,01
2001,5,29,22,20,-4.70,01,0.00,06,0.29,01,-3.82,01,36.95,01,12.89,01
2001,5,29,22,25,-5.21,01,0.00,06,0.12,01,-4.42,01,36.92,01,13.08,01
2001,5,29,22,30,-5.71,01,0.00,06,-0.35,01,-4.76,01,36.76,01,13.28,01
2001,5,29,22,35,-5.75,01,0.00,06,-0.20,01,-5.02,01,36.68,01,13.39,01
2001,5,29,22,40,-5.66,01,0.00,06,0.06,01,-4.80,01,36.64,01,13.44,01
2001,5,29,22,45,-4.70,01,0.00,06,0.70,01,-3.94,01,36.73,01,13.34,01
2001,5,29,22,50,-5.35,01,0.00,06,0.16,01,-4.47,01,36.66,01,13.32,01
2001,5,29,22,55,-6.03,01,0.00,06,-0.01,01,-5.02,01,36.57,01,13.29,01
2001,5,29,23,0,-6.19,01,0.00,06,-0.20,01,-5.42,01,36.46,01,13.28,01
2001,5,29,23,5,-6.42,01,0.00,06,-0.43,01,-5.86,01,36.34,01,13.35,01
2001,5,29,23,10,-6.76,01,0.00,06,-0.72,01,-6.39,01,36.15,01,13.27,01
2001,5,29,23,15,-6.34,01,0.00,06,0.01,01,-5.95,01,36.24,01,13.10,01
2001,5,29,23,20,-6.37,01,0.00,06,0.16,01,-6.05,01,36.21,01,12.90,01
2001,5,29,23,25,-6.20,01,0.00,06,0.37,01,-5.44,01,36.21,01,12.61,01
2001,5,29,23,30,-6.44,01,0.00,06,-0.11,01,-5.73,01,36.10,01,12.69,01
2001,5,29,23,35,-8.04,01,0.00,06,-1.64,01,-7.26,01,35.58,01,13.03,01
2001,5,29,23,40,-7.11,01,0.00,06,-0.47,01,-6.58,01,35.51,01,12.45,01
2001,5,29,23,45,-5.20,01,0.00,06,1.44,01,-4.18,01,35.86,01,11.97,01
2001,5,29,23,50,-5.40,01,0.00,06,1.15,01,-4.13,01,35.95,01,11.93,01
2001,5,29,23,55,-5.41,01,0.00,06,0.68,01,-4.20,01,35.81,01,11.96,01
2001,5,30,0,0,-5.98,01,0.00,06,-0.01,01,-4.79,01,35.63,01,12.04,01
2001,5,30,0,5,-6.25,01,0.00,06,-0.52,01,-5.33,01,35.48,01,12.11,01
2001,5,30,0,10,-6.50,01,0.00,06,-0.70,01,-6.20,01,35.27,01,12.19,01
2001,5,30,0,15,-5.89,01,0.00,06,0.28,01,-4.90,01,35.31,01,12.06,01
2001,5,30,0,20,-5.52,01,0.00,06,0.27,01,-4.37,01,35.35,01,12.02,01
2001,5,30,0,25,-5.84,01,0.00,06,0.39,01,-4.71,01,35.26,01,12.01,01
2001,5,30,0,30,-5.25,01,0.00,06,0.41,01,-4.21,01,35.30,01,12.01,01
2001,5,30,0,35,-6.22,01,0.00,06,-0.42,01,-5.27,01,35.10,01,12.13,01
2001,5,30,0,40,-6.13,01,0.00,06,-0.15,01,-5.17,01,35.03,01,11.99,01
2001,5,30,0,45,-6.39,01,0.00,06,-0.70,01,-5.72,01,34.89,01,12.06,01
2001,5,30,0,50,-6.60,01,0.00,06,-0.70,01,-6.31,01,34.77,01,12.07,01
2001,5,30,0,55,-6.86,01,0.00,06,-0.70,01,-6.49,01,34.66,01,12.02,01
2001,5,30,1,0,-6.56,01,0.00,06,-0.19,01,-6.08,01,34.64,01,11.92,01
2001,5,30,1,5,-6.57,01,0.00,06,-0.55,01,-6.06,01,34.53,01,11.89,01
2001,5,30,1,10,-6.61,01,0.00,06,-0.30,01,-6.04,01,34.41,01,11.75,01
2001,5,30,1,15,-6.16,01,0.00,06,0.30,01,-5.08,01,34.48,01,11.51,01
2001,5,30,1,20,-5.96,01,0.00,06,0.26,01,-4.67,01,34.47,01,11.39,01
2001,5,30,1,25,-6.32,01,0.00,06,-0.13,01,-5.31,01,34.31,01,11.26,01
2001,5,30,1,30,-6.08,01,0.00,06,0.21,01,-4.90,01,34.34,01,11.13,01
2001,5,30,1,35,-5.93,01,0.00,06,0.26,01,-4.65,01,34.39,01,11.07,01
2001,5,30,1,40,-5.64,01,0.00,06,0.84,01,-4.41,01,34.43,01,10.97,01
2001,5,30,1,45,-6.14,01,0.00,06,-0.10,01,-4.91,01,34.33,01,11.05,01
2001,5,30,1,50,-6.60,01,0.00,06,-0.83,01,-6.09,01,34.08,01,11.11,01
2001,5,30,1,55,-6.02,01,0.00,06,0.16,01,-5.10,01,34.12,01,11.00,01
2001,5,30,2,0,-5.76,01,0.00,06,0.28,01,-4.59,01,34.17,01,11.00,01
2001,5,30,2,5,-5.86,01,0.00,06,0.06,01,-4.54,01,34.08,01,11.06,01
2001,5,30,2,10,-6.08,01,0.00,06,-0.01,01,-4.79,01,34.01,01,11.10,01
2001,5,30,2,15,-5.14,01,0.00,06,0.72,01,-3.95,01,34.10,01,11.17,01
2001,5,30,2,20,-4.48,01,0.00,06,0.86,01,-3.62,01,34.18,01,11.27,01
2001,5,30,2,25,-4.43,01,0.00,06,0.70,01,-3.59,01,34.22,01,11.36,01
2001,5,30,2,30,-5.26,01,0.00,06,0.12,01,-4.25,01,34.13,01,11.54,01
2001,5,30,2,35,-4.72,01,0.00,06,0.18,01,-3.81,01,34.07,01,11.75,01
2001,5,30,2,40,-5.49,01,0.00,06,-0.50,01,-4.51,01,33.89,01,12.00,01
2001,5,30,2,45,-5.27,01,0.00,06,-0.17,01,-4.43,01,33.84,01,12.11,01
2001,5,30,2,50,-5.44,01,0.00,06,-0.17,01,-4.54,01,33.82,01,12.15,01
2001,5,30,2,55,-5.44,01,0.00,06,0.21,01,-4.54,01,33.89,01,12.07,01
2001,5,30,3,0,-6.35,01,0.00,06,-1.10,01,-5.70,01,33.60,01,12.25,01
2001,5,30,3,5,-5.26,01,0.00,06,0.24,01,-4.38,01,33.65,01,12.34,01
2001,5,30,3,10,-4.31,01,0.00,06,0.67,01,-3.61,01,33.77,01,12.38,01
2001,5,30,3,15,-4.70,01,0.00,06,0.19,01,-3.89,01,33.75,01,12.42,01
2001,5,30,3,20,-5.91,01,0.00,06,-0.37,01,-4.84,01,33.60,01,12.69,01
2001,5,30,3,25,-6.34,01,0.00,06,-1.17,01,-5.75,01,33.42,01,12.90,01
2001,5,30,3,30,-7.23,01,0.00,06,-2.00,01,-7.00,01,33.02,01,13.23,01
2001,5,30,3,35,-5.79,01,0.00,06,-0.08,01,-5.21,01,33.18,01,13.28,01
2001,5,30,3,40,-4.97,01,0.00,06,0.44,01,-4.01,01,33.34,01,13.29,01
2001,5,30,3,45,-6.07,01,0.00,06,-0.29,01,-5.04,01,33.22,01,13.49,01
2001,5,30,3,50,-5.54,01,0.00,06,0.15,01,-4.52,01,33.28,01,13.56,01
2001,5,30,3,55,-6.33,01,0.00,06,-0.78,01,-5.70,01,33.08,01,13.72,01
2001,5,30,4,0,-7.25,01,0.00,06,-1.66,01,-6.76,01,32.76,01,13.92,01
2001,5,30,4,5,-6.50,01,0.00,06,-0.90,01,-5.97,01,32.73,01,13.96,01
2001,5,30,4,10,-5.20,01,0.00,06,0.47,01,-4.25,01,32.96,01,13.82,01
2001,5,30,4,15,-5.75,01,0.00,06,-0.17,01,-4.69,01,32.80,01,13.96,01
2001,5,30,4,20,-6.34,01,0.00,06,-0.88,01,-5.55,01,32.71,01,14.06,01
2001,5,30,4,25,-6.87,01,0.00,06,-1.81,01,-6.55,01,32.34,01,14.36,01
2001,5,30,4,30,-7.22,01,0.00,06,-1.58,01,-6.84,01,32.14,01,14.46,01
2001,5,30,4,35,-6.25,01,0.00,06,-0.21,01,-5.49,01,32.35,01,14.30,01
2001,5,30,4,40,-6.29,01,0.00,06,-0.29,01,-5.48,01,32.49,01,14.25,01
2001,5,30,4,45,-7.41,01,0.00,06,-1.72,01,-6.87,01,32.14,01,14.46,01
2001,5,30,4,50,-8.33,01,0.00,06,-2.13,01,-7.62,01,31.92,01,14.85,01
2001,5,30,4,55,-9.16,01,0.00,06,-3.00,01,-8.79,01,31.49,01,15.23,01
2001,5,30,5,0,-8.30,01,0.00,06,-4.04,01,-8.20,01,30.99,01,15.07,01
2001,5,30,5,5,-8.38,01,0.00,06,-5.79,01,-8.22,01,29.87,01,15.47,01
2001,5,30,5,10,-8.27,01,0.00,06,-5.02,01,-8.04,01,29.20,01,15.78,01
2001,5,30,5,15,-8.89,01,0.00,06,-4.06,01,-8.68,01,28.93,01,15.98,01
2001,5,30,5,20,-9.42,01,0.00,06,-3.62,01,-9.42,01,28.77,01,16.22,01
2001,5,30,5,25,-8.26,01,0.00,06,-3.21,01,-8.15,01,28.83,01,16.24,01
2001,5,30,5,30,-7.24,01,0.00,06,-3.59,01,-7.09,01,28.67,01,16.51,01
2001,5,30,5,35,-5.90,01,-5.24,06,-3.42,01,-5.23,01,28.39,01,17.54,01
2001,5,30,5,40,-2.81,01,-2.21,06,-3.33,01,-2.15,01,28.16,01,17.22,01
2001,5,30,5,45,3.76,01,4.06,06,-1.09,01,4.10,01,28.09,01,16.82,01
2001,5,30,5,50,11.56,01,11.86,06,4.69,01,11.61,01,27.97,01,16.41,01
2001,5,30,5,55,18.83,01,19.54,06,19.13,01,18.20,01,27.80,01,16.38,01
2001,5,30,6,0,28.19,01,29.35,06,43.77,01,25.50,01,27.78,01,16.42,01
2001,5,30,6,5,39.57,01,41.17,06,74.40,01,33.29,01,28.10,01,16.44,01
2001,5,30,6,10,51.77,01,54.20,06,113.70,01,40.10,01,28.37,01,16.06,01
2001,5,30,6,15,66.19,01,68.69,06,151.20,01,47.19,01,28.61,01,16.06,01
2001,5,30,6,20,82.30,01,71.27,06,108.40,01,53.88,01,28.94,01,15.93,01
2001,5,30,6,25,98.49,01,66.81,06,36.17,01,60.35,01,29.32,01,15.85,01
2001,5,30,6,30,114.89,11,108.38,06,212.00,10,66.62,10,29.44,01,15.36,01
2001,5,30,6,35,132.72,03,134.18,06,287.00,03,72.40,03,28.89,01,15.36,01
