2000,2,26,14,20,736.68,03,718.95,06,428.20,03,421.40,03,20.88,01,29.18,01
2000,2,26,14,25,700.91,03,681.78,06,450.10,03,373.50,03,21.36,01,28.68,01
2000,2,26,14,30,611.22,03,591.46,06,357.50,03,350.30,03,21.47,01,28.48,01
2000,2,26,14,35,545.84,03,519.97,06,227.40,03,369.00,03,21.42,01,28.25,01
2000,2,26,14,40,561.49,11,535.02,06,237.90,10,379.70,10,21.52,01,28.02,01
2000,2,26,14,45,574.21,11,550.03,06,329.90,10,338.40,10,21.49,01,28.08,01
2000,2,26,14,50,563.10,03,541.99,06,370.90,03,308.40,03,21.71,01,27.61,01
2000,2,26,14,55,445.01,03,425.40,06,203.80,03,299.50,03,21.64,01,27.61,01
2000,2,26,15,0,594.19,03,581.15,06,433.20,03,318.90,03,21.80,01,27.27,01
2000,2,26,15,5,556.05,03,542.72,06,457.60,03,271.50,03,21.60,01,27.43,01
2000,2,26,15,10,476.10,03,462.20,06,376.40,03,244.00,03,21.80,01,27.10,01
2000,2,26,15,15,539.51,03,527.79,06,514.30,03,236.50,03,22.00,01,26.80,01
2000,2,26,15,20,508.24,03,498.20,06,521.00,03,210.20,03,21.97,01,26.81,01
2000,2,26,15,25,476.42,03,469.50,06,502.90,03,198.50,03,22.26,01,26.40,01
2000,2,26,15,30,451.06,03,445.76,06,482.50,03,192.60,03,22.16,01,26.54,01
2000,2,26,15,35,434.03,03,429.74,06,478.70,03,185.50,03,21.82,01,26.86,01
2000,2,26,15,40,427.49,03,423.68,06,489.80,03,181.00,03,22.04,01,26.56,01
2000,2,26,15,45,413.94,03,410.44,06,486.50,03,176.70,03,22.07,01,26.48,01
2000,2,26,15,50,398.43,03,393.61,06,475.10,03,172.60,03,22.22,01,26.46,01
2000,2,26,15,55,376.10,03,368.28,06,443.40,03,168.90,03,22.10,01,26.45,01
2000,2,26,16,0,358.40,03,348.85,06,427.20,03,163.50,03,22.13,01,26.62,01
2000,2,26,16,5,341.11,03,329.46,06,410.80,03,157.80,03,21.93,01,26.93,01
2000,2,26,16,10,328.05,03,315.16,06,401.50,03,153.90,03,22.03,01,26.80,01
2000,2,26,16,15,312.70,03,298.69,06,387.60,03,149.40,03,21.92,01,27.10,01
2000,2,26,16,20,292.35,11,279.01,06,366.90,10,143.80,10,21.93,01,26.94,01
2000,2,26,16,25,272.90,03,261.05,06,350.80,03,137.70,03,21.88,01,26.93,01
2000,2,26,16,30,254.85,03,243.78,06,335.60,03,131.50,03,21.76,01,27.38,01
2000,2,26,16,35,238.83,03,228.02,06,319.00,03,126.80,03,21.79,01,27.00,01
2000,2,26,16,40,219.93,03,210.61,06,301.50,03,120.20,03,21.73,01,27.17,01
2000,2,26,16,45,200.25,03,192.06,06,276.90,03,113.90,03,21.73,01,27.55,01
2000,2,26,16,50,178.72,03,171.61,06,245.40,03,106.70,03,21.75,01,27.39,01
2000,2,26,16,55,155.69,03,149.40,06,206.40,03,98.50,03,21.64,01,27.34,01
2000,2,26,17,0,112.88,03,108.80,06,99.30,03,86.10,03,21.48,01,27.54,01
2000,2,26,17,5,98.59,03,95.61,06,93.20,03,76.00,03,21.39,01,27.45,01
2000,2,26,17,10,103.33,03,99.88,06,111.30,03,78.50,03,21.37,01,27.52,01
2000,2,26,17,15,77.19,03,75.13,06,47.20,03,66.93,03,21.30,01,27.66,01
2000,2,26,17,20,71.98,01,69.95,06,64.26,01,59.97,01,21.18,01,27.94,01
2000,2,26,17,25,64.48,01,62.51,06,47.17,01,56.06,01,21.14,01,28.05,01
2000,2,26,17,30,58.75,01,56.88,06,44.75,01,51.59,01,21.14,01,27.98,01
2000,2,26,17,35,47.39,01,46.20,06,26.58,01,43.55,01,20.97,01,28.35,01
2000,2,26,17,40,32.60,01,32.05,06,12.69,01,31.02,01,20.76,01,28.88,01
2000,2,26,17,45,21.86,01,21.60,06,2.38,01,21.45,01,20.65,01,29.31,01
2000,2,26,17,50,14.24,01,14.37,06,0.15,01,14.36,01,20.56,01,29.41,01
2000,2,26,17,55,8.47,01,8.73,06,-0.37,01,8.74,01,20.45,01,29.34,01
2000,2,26,18,0,4.54,01,4.63,06,-0.56,01,4.64,01,20.35,01,29.36,01
2000,2,26,18,5,0.96,01,0.00,06,-0.67,01,1.17,01,20.21,01,29.67,01
2000,2,26,18,10,-0.87,01,0.00,06,-0.74,01,-0.51,01,20.05,01,30.11,01
2000,2,26,18,15,-2.18,01,0.00,06,-0.96,01,-2.06,01,19.85,01,30.76,01
2000,2,26,18,20,-3.04,01,0.00,06,-1.06,01,-2.73,01,19.68,01,31.30,01
2000,2,26,18,25,-3.16,01,0.00,06,-0.94,01,-2.75,01,19.49,01,31.64,01
2000,2,26,18,30,-3.17,01,0.00,06,-0.81,01,-2.79,01,19.34,01,31.88,01
2000,2,26,18,35,-3.09,01,0.00,06,-0.68,01,-2.70,01,19.17,01,32.20,01
2000,2,26,18,40,-3.03,01,0.00,06,-0.57,01,-2.71,01,19.06,01,32.42,01
2000,2,26,18,45,-2.85,01,0.00,06,-0.48,01,-2.62,01,18.94,01,32.41,01
2000,2,26,18,50,-2.83,01,0.00,06,-0.37,01,-2.57,01,18.81,01,32.57,01
2000,2,26,18,55,-2.61,01,0.00,06,-0.28,01,-2.36,01,18.78,01,32.57,01
2000,2,26,19,0,-2.77,01,0.00,06,-0.31,01,-2.45,01,18.67,01,32.95,01
2000,2,26,19,5,-2.82,01,0.00,06,-0.41,01,-2.58,01,18.56,01,33.23,01
2000,2,26,19,10,-2.61,01,0.00,06,-0.36,01,-2.45,01,18.32,01,33.45,01
2000,2,26,19,15,-2.64,01,0.00,06,-0.33,01,-2.35,01,18.30,01,33.64,01
2000,2,26,19,20,-2.79,01,0.00,06,-0.33,01,-2.36,01,18.22,01,33.80,01
2000,2,26,19,25,-2.60,01,0.00,06,-0.24,01,-2.34,01,18.04,01,33.99,01
2000,2,26,19,30,-2.68,01,0.00,06,-0.29,01,-2.44,01,17.99,01,34.07,01
2000,2,26,19,35,-2.49,01,0.00,06,-0.24,01,-2.43,01,17.88,01,34.14,01
2000,2,26,19,40,-2.88,01,0.00,06,-0.39,01,-2.62,01,17.66,01,34.67,01
2000,2,26,19,45,-2.83,01,0.00,06,-0.41,01,-2.53,01,17.46,01,35.18,01
2000,2,26,19,50,-2.69,01,0.00,06,-0.47,01,-2.40,01,17.26,01,35.40,01
2000,2,26,19,55,-2.42,01,0.00,06,-0.28,01,-2.19,01,17.18,01,35.51,01
2000,2,26,20,0,-2.34,01,0.00,06,-0.12,01,-2.12,01,17.17,01,35.71,01
2000,2,26,20,5,-2.36,01,0.00,06,-0.20,01,-2.13,01,17.18,01,35.93,01
2000,2,26,20,10,-2.31,01,0.00,06,-0.11,01,-2.14,01,17.07,01,36.07,01
2000,2,26,20,15,-2.29,01,0.00,06,-0.18,01,-2.13,01,16.90,01,36.30,01
2000,2,26,20,20,-2.18,01,0.00,06,-0.03,01,-1.86,01,17.00,01,36.39,01
2000,2,26,20,25,-2.10,01,0.00,06,0.09,01,-1.69,01,16.81,01,36.52,01
2000,2,26,20,30,-2.23,01,0.00,06,-0.04,01,-1.97,01,16.64,01,36.69,01
2000,2,26,20,35,-2.25,01,0.00,06,-0.04,01,-1.97,01,16.54,01,36.83,01
2000,2,26,20,40,-2.24,01,0.00,06,0.01,01,-1.95,01,16.45,01,36.97,01
2000,2,26,20,45,-2.21,01,0.00,06,0.05,01,-1.93,01,16.45,01,36.99,01
2000,2,26,20,50,-2.01,01,0.00,06,0.18,01,-1.71,01,16.41,01,36.93,01
2000,2,26,20,55,-2.12,01,0.00,06,0.12,01,-1.87,01,16.25,01,36.97,01
2000,2,26,21,0,-1.97,01,0.00,06,0.25,01,-1.69,01,16.28,01,36.97,01
2000,2,26,21,5,-1.97,01,0.00,06,0.35,01,-1.61,01,16.39,01,36.91,01
2000,2,26,21,10,-1.84,01,0.00,06,0.41,01,-1.50,01,16.23,01,36.86,01
2000,2,26,21,15,-1.97,01,0.00,06,0.20,01,-1.75,01,16.26,01,36.99,01
2000,2,26,21,20,-1.95,01,0.00,06,0.31,01,-1.69,01,16.18,01,37.10,01
2000,2,26,21,25,-1.95,01,0.00,06,0.25,01,-1.67,01,16.11,01,37.16,01
2000,2,26,21,30,-1.96,01,0.00,06,0.16,01,-1.69,01,16.14,01,37.26,01
2000,2,26,21,35,-1.95,01,0.00,06,0.31,01,-1.77,01,15.95,01,37.34,01
2000,2,26,21,40,-1.95,01,0.00,06,0.16,01,-1.78,01,16.09,01,37.41,01
2000,2,26,21,45,-1.97,01,0.00,06,0.19,01,-1.81,01,15.87,01,37.51,01
2000,2,26,21,50,-2.00,01,0.00,06,0.22,01,-1.83,01,15.95,01,37.59,01
2000,2,26,21,55,-2.01,01,0.00,06,0.24,01,-1.82,01,15.83,01,37.70,01
2000,2,26,22,0,-2.21,01,0.00,06,0.26,01,-1.91,01,15.82,01,37.82,01
2000,2,26,22,5,-2.16,01,0.00,06,0.07,01,-1.93,01,15.66,01,37.95,01
2000,2,26,22,10,-2.14,01,0.00,06,0.20,01,-1.86,01,15.68,01,38.04,01
2000,2,26,22,15,-2.00,01,0.00,06,0.31,01,-1.79,01,15.72,01,38.07,01
2000,2,26,22,20,-2.03,01,0.00,06,0.28,01,-1.89,01,15.61,01,38.12,01
2000,2,26,22,25,-2.27,01,0.00,06,0.14,01,-1.97,01,15.51,01,38.31,01
2000,2,26,22,30,-2.43,01,0.00,06,0.03,01,-2.18,01,15.36,01,38.56,01
2000,2,26,22,35,-2.52,01,0.00,06,-0.07,01,-2.22,01,15.18,01,38.84,01
2000,2,26,22,40,-2.43,01,0.00,06,0.07,01,-2.07,01,15.30,01,38.92,01
2000,2,26,22,45,-2.33,01,0.00,06,0.16,01,-1.95,01,15.05,01,38.98,01
2000,2,26,22,50,-2.36,01,0.00,06,0.16,01,-1.95,01,15.06,01,39.10,01
2000,2,26,22,55,-2.38,01,0.00,06,0.18,01,-1.97,01,15.07,01,39.12,01
2000,2,26,23,0,-2.38,01,0.00,06,0.10,01,-2.09,01,14.98,01,39.21,01
2000,2,26,23,5,-2.36,01,0.00,06,0.18,01,-2.06,01,14.96,01,39.18,01
2000,2,26,23,10,-2.28,01,0.00,06,0.34,01,-1.85,01,14.82,01,39.12,01
2000,2,26,23,15,-1.99,01,0.00,06,0.44,01,-1.67,01,14.86,01,38.96,01
2000,2,26,23,20,-1.92,01,0.00,06,0.35,01,-1.66,01,14.71,01,38.96,01
2000,2,26,23,25,-2.25,01,0.00,06,0.19,01,-1.89,01,14.60,01,39.10,01
2000,2,26,23,30,-2.54,01,0.00,06,0.09,01,-2.19,01,14.50,01,39.31,01
2000,2,26,23,35,-2.74,01,0.00,06,-0.10,01,-2.49,01,14.37,01,39.79,01
2000,2,26,23,40,-2.86,01,0.00,06,-0.26,01,-2.65,01,14.18,01,40.30,01
2000,2,26,23,45,-2.91,01,0.00,06,-0.29,01,-2.60,01,13.87,01,40.70,01
2000,2,26,23,50,-2.72,01,0.00,06,0.01,01,-2.34,01,13.80,01,40.67,01
2000,2,26,23,55,-2.56,01,0.00,06,0.15,01,-2.28,01,13.78,01,40.57,01
2000,2,27,0,0,-2.55,01,0.00,06,0.20,01,-2.29,01,13.88,01,40.84,01
2000,2,27,0,5,-2.69,01,0.00,06,0.16,01,-2.32,01,13.78,01,41.09,01
2000,2,27,0,10,-2.66,01,0.00,06,0.16,01,-2.29,01,13.76,01,41.37,01
2000,2,27,0,15,-2.56,01,0.00,06,0.14,01,-2.23,01,13.55,01,41.34,01
2000,2,27,0,20,-2.66,01,0.00,06,0.22,01,-2.28,01,13.56,01,41.43,01
2000,2,27,0,25,-2.65,01,0.00,06,0.21,01,-2.32,01,13.46,01,41.57,01
2000,2,27,0,30,-2.65,01,0.00,06,0.20,01,-2.25,01,13.43,01,41.69,01
2000,2,27,0,35,-2.61,01,0.00,06,0.30,01,-2.28,01,13.19,01,41.55,01
2000,2,27,0,40,-2.40,01,0.00,06,0.34,01,-1.95,01,13.38,01,41.22,01
2000,2,27,0,45,-2.23,01,0.00,06,0.46,01,-1.86,01,13.45,01,41.06,01
2000,2,27,0,50,-2.34,01,0.00,06,0.41,01,-1.95,01,13.33,01,41.04,01
2000,2,27,0,55,-2.59,01,0.00,06,0.34,01,-2.15,01,13.18,01,41.24,01
2000,2,27,1,0,-2.44,01,0.00,06,0.35,01,-2.03,01,13.21,01,41.00,01
2000,2,27,1,5,-2.38,01,0.00,06,0.40,01,-2.03,01,13.11,01,40.88,01
2000,2,27,1,10,-1.98,01,0.00,06,0.55,01,-1.72,01,13.13,01,40.60,01
2000,2,27,1,15,-1.97,01,0.00,06,0.49,01,-1.77,01,13.13,01,40.50,01
2000,2,27,1,20,-2.03,01,0.00,06,0.48,01,-1.74,01,13.19,01,40.38,01
2000,2,27,1,25,-2.21,01,0.00,06,0.37,01,-1.96,01,13.05,01,40.46,01
2000,2,27,1,30,-2.29,01,0.00,06,0.41,01,-2.05,01,13.03,01,40.53,01
2000,2,27,1,35,-2.02,01,0.00,06,0.33,01,-1.88,01,12.96,01,40.43,01
2000,2,27,1,40,-2.00,01,0.00,06,0.34,01,-1.89,01,12.90,01,40.44,01
2000,2,27,1,45,-2.06,01,0.00,06,0.28,01,-1.98,01,12.83,01,40.45,01
2000,2,27,1,50,-2.12,01,0.00,06,0.20,01,-2.06,01,12.72,01,40.57,01
2000,2,27,1,55,-2.10,01,0.00,06,0.21,01,-2.03,01,12.66,01,40.66,01
2000,2,27,2,0,-2.20,01,0.00,06,0.27,01,-2.11,01,12.64,01,40.75,01
2000,2,27,2,5,-2.15,01,0.00,06,0.41,01,-1.99,01,12.64,01,40.70,01
2000,2,27,2,10,-2.14,01,0.00,06,0.33,01,-1.97,01,12.59,01,40.76,01
2000,2,27,2,15,-2.32,01,0.00,06,0.26,01,-2.09,01,12.50,01,40.81,01
2000,2,27,2,20,-2.38,01,0.00,06,0.26,01,-1.98,01,12.50,01,40.90,01
2000,2,27,2,25,-2.52,01,0.00,06,0.28,01,-2.03,01,12.42,01,40.95,01
2000,2,27,2,30,-2.60,01,0.00,06,0.19,01,-2.12,01,12.40,01,41.14,01
2000,2,27,2,35,-2.66,01,0.00,06,0.13,01,-2.44,01,12.28,01,41.45,01
2000,2,27,2,40,-2.69,01,0.00,06,0.03,01,-2.61,01,12.14,01,41.77,01
2000,2,27,2,45,-2.73,01,0.00,06,-0.01,01,-2.67,01,12.00,01,42.14,01
2000,2,27,2,50,-2.76,01,0.00,06,-0.03,01,-2.71,01,11.94,01,42.73,01
2000,2,27,2,55,-2.84,01,0.00,06,-0.03,01,-2.70,01,11.77,01,42.95,01
2000,2,27,3,0,-2.80,01,0.00,06,0.05,01,-2.69,01,11.85,01,42.61,01
2000,2,27,3,5,-2.80,01,0.00,06,-0.02,01,-2.69,01,11.83,01,42.35,01
2000,2,27,3,10,-2.82,01,0.00,06,0.05,01,-2.82,01,11.61,01,42.40,01
2000,2,27,3,15,-2.71,01,0.00,06,0.06,01,-2.70,01,11.61,01,42.38,01
2000,2,27,3,20,-2.75,01,0.00,06,0.01,01,-2.71,01,11.29,01,42.51,01
2000,2,27,3,25,-3.16,01,0.00,06,0.03,01,-2.92,01,11.26,01,42.89,01
2000,2,27,3,30,-2.98,01,0.00,06,0.08,01,-2.62,01,11.26,01,42.96,01
2000,2,27,3,35,-2.69,01,0.00,06,0.20,01,-2.32,01,11.30,01,42.81,01
2000,2,27,3,40,-2.63,01,0.00,06,0.24,01,-2.39,01,11.28,01,42.95,01
2000,2,27,3,45,-2.73,01,0.00,06,0.08,01,-2.63,01,11.19,01,43.09,01
2000,2,27,3,50,-2.75,01,0.00,06,0.20,01,-2.67,01,11.16,01,43.18,01
2000,2,27,3,55,-2.65,01,0.00,06,0.18,01,-2.69,01,11.16,01,43.19,01
2000,2,27,4,0,-2.60,01,0.00,06,0.17,01,-2.69,01,10.95,01,43.14,01
2000,2,27,4,5,-2.23,01,0.00,06,0.13,01,-2.23,01,10.79,01,43.68,01
2000,2,27,4,10,-1.76,01,0.00,06,0.20,01,-1.59,01,10.81,01,44.07,01
2000,2,27,4,15,-2.04,01,0.00,06,0.13,01,-1.90,01,10.64,01,44.36,01
2000,2,27,4,20,-2.53,01,0.00,06,0.08,01,-2.54,01,10.66,01,44.25,01
2000,2,27,4,25,-2.83,01,0.00,06,-0.01,01,-2.80,01,10.56,01,44.50,01
2000,2,27,4,30,-2.85,01,0.00,06,0.16,01,-2.51,01,10.49,01,44.62,01
2000,2,27,4,35,-2.38,01,0.00,06,0.47,01,-1.99,01,10.61,01,44.55,01
2000,2,27,4,40,-2.10,01,0.00,06,0.80,01,-1.91,01,10.66,01,44.55,01
2000,2,27,4,45,-2.01,01,0.00,06,0.77,01,-1.89,01,10.70,01,44.67,01
2000,2,27,4,50,-2.10,01,0.00,06,0.74,01,-1.94,01,10.51,01,44.77,01
2000,2,27,4,55,-2.24,01,0.00,06,0.51,01,-2.15,01,10.55,01,44.96,01
2000,2,27,5,0,-2.34,01,0.00,06,0.43,01,-2.31,01,10.34,01,45.45,01
2000,2,27,5,5,-2.35,01,0.00,06,0.31,01,-2.25,01,10.36,01,45.75,01
2000,2,27,5,10,-2.40,01,0.00,06,0.22,01,-2.31,01,10.20,01,45.97,01
2000,2,27,5,15,-2.36,01,0.00,06,0.22,01,-2.22,01,10.30,01,46.10,01
2000,2,27,5,20,-2.37,01,0.00,06,0.34,01,-2.05,01,10.46,01,46.12,01
2000,2,27,5,25,-2.34,01,0.00,06,0.39,01,-2.22,01,10.60,01,45.71,01
2000,2,27,5,30,-2.14,01,0.00,06,0.53,01,-2.15,01,10.78,01,45.64,01
2000,2,27,5,35,-1.92,01,0.00,06,0.70,01,-1.82,01,11.06,01,45.32,01
2000,2,27,5,40,-2.32,01,0.00,06,0.18,01,-2.30,01,10.66,01,46.43,01
2000,2,27,5,45,-2.08,01,0.00,06,0.26,01,-1.91,01,10.71,01,47.36,01
2000,2,27,5,50,-1.59,01,0.00,06,0.37,01,-1.33,01,10.49,01,46.44,01
2000,2,27,5,55,-0.76,01,0.00,06,0.59,01,-0.52,01,10.53,01,46.41,01
2000,2,27,6,0,-0.64,01,0.00,06,0.64,01,-0.38,01,10.71,01,46.54,01
2000,2,27,6,5,-1.01,01,0.00,06,0.68,01,-0.84,01,10.65,01,46.93,01
2000,2,27,6,10,-0.23,01,0.00,06,1.40,01,0.04,01,10.72,01,46.62,01
2000,2,27,6,15,0.17,01,0.00,06,1.79,01,0.52,01,11.18,01,45.13,01
2000,2,27,6,20,-0.59,01,0.00,06,1.14,01,-0.44,01,11.33,01,45.05,01
2000,2,27,6,25,-0.77,01,0.00,06,0.66,01,-0.76,01,11.22,01,45.25,01
2000,2,27,6,30,0.28,01,0.00,06,0.64,01,0.29,01,11.13,01,45.05,01
2000,2,27,6,35,1.92,01,1.96,06,0.50,01,1.96,08,11.40,01,44.85,01
2000,2,27,6,40,4.35,01,4.41,06,0.13,01,4.41,01,11.27,01,45.08,01
2000,2,27,6,45,8.31,01,8.45,06,0.22,01,8.44,01,11.30,01,45.06,01
2000,2,27,6,50,13.71,01,13.80,06,0.50,01,13.77,01,11.46,01,44.64,01
2000,2,27,6,55,21.65,01,21.79,06,8.84,01,21.09,01,11.46,01,44.64,01
2000,2,27,7,0,32.08,01,32.60,06,34.89,01,29.17,01,11.49,01,44.41,01
2000,2,27,7,5,46.15,01,47.17,06,77.10,01,38.16,01,11.59,01,43.85,01
2000,2,27,7,10,60.74,01,62.13,06,120.60,01,45.80,01,11.85,01,43.21,01
2000,2,27,7,15,76.72,01,78.18,06,156.50,01,54.08,01,12.23,01,42.14,01
2000,2,27,7,20,92.05,01,93.68,06,187.00,01,61.42,01,12.32,01,41.52,01
2000,2,27,7,25,106.83,03,108.42,06,212.80,03,67.78,03,12.59,01,41.00,01
2000,2,27,7,30,121.97,03,123.30,06,234.10,03,74.30,03,12.58,01,40.82,01
2000,2,27,7,35,137.80,03,138.80,06,257.10,03,80.30,03,12.59,01,40.98,01
2000,2,27,7,40,147.77,03,148.64,06,270.50,03,82.20,03,12.66,01,40.90,01
2000,2,27,7,45,169.13,03,169.88,06,312.90,03,87.40,03,12.85,01,40.67,01
2000,2,27,7,50,190.45,03,190.91,06,349.70,03,92.50,03,12.87,01,40.45,01
2000,2,27,7,55,210.35,03,210.49,06,373.80,03,98.70,03,12.96,01,40.24,01
2000,2,27,8,0,225.72,03,225.46,06,379.90,03,105.20,03,13.25,01,40.03,01
2000,2,27,8,5,242.29,03,241.52,06,398.70,03,108.40,03,13.54,01,39.74,01
2000,2,27,8,10,265.77,03,264.32,06,429.10,03,113.70,03,13.71,01,39.15,01
2000,2,27,8,15,283.57,03,281.08,06,441.30,03,118.70,03,13.57,01,38.99,01
2000,2,27,8,20,300.94,03,297.60,06,451.00,03,124.10,03,13.70,01,38.99,01
2000,2,27,8,25,313.91,03,309.72,06,455.40,03,127.00,03,14.12,01,37.78,01
2000,2,27,8,30,342.57,03,336.53,06,489.60,03,132.10,03,14.55,01,36.49,01
2000,2,27,8,35,363.47,03,356.36,06,507.50,03,136.30,03,14.72,01,36.28,01
2000,2,27,8,40,379.93,03,372.78,06,520.60,03,138.80,03,15.01,01,36.00,01
2000,2,27,8,45,401.12,03,394.17,06,540.30,03,142.90,03,15.24,01,35.78,01
2000,2,27,8,50,420.45,03,412.69,06,538.70,03,153.90,03,15.42,01,35.48,01
2000,2,27,8,55,410.70,11,395.33,06,393.80,10,200.20,10,15.46,01,35.46,01
2000,2,27,9,0,304.27,03,289.22,06,176.00,03,199.40,03,15.61,01,35.44,01
2000,2,27,9,5,434.29,11,416.89,06,474.00,10,168.10,10,15.68,01,35.71,01
2000,2,27,9,10,488.67,03,474.95,06,567.10,03,169.20,03,15.76,01,35.27,01
2000,2,27,9,15,505.04,03,494.03,06,591.40,03,166.90,03,16.09,01,34.87,01
2000,2,27,9,20,521.30,11,508.96,06,603.10,10,167.10,10,16.31,01,34.75,01
2000,2,27,9,25,539.70,03,526.17,06,623.00,03,164.70,03,16.19,01,34.95,01
2000,2,27,9,30,559.11,03,544.77,06,642.30,03,163.70,03,16.26,01,34.85,01
2000,2,27,9,35,575.93,03,560.66,06,652.50,03,165.20,03,16.50,01,34.90,01
2000,2,27,9,40,590.89,03,575.20,06,660.60,03,166.60,03,16.78,01,34.67,01
2000,2,27,9,45,605.73,11,589.04,06,666.20,10,168.90,10,16.81,01,34.79,01
2000,2,27,9,50,619.14,03,601.95,06,666.90,03,173.50,03,16.71,01,35.15,01
2000,2,27,9,55,632.28,03,614.94,06,668.50,03,177.80,03,17.11,01,34.81,01
2000,2,27,10,0,641.76,03,623.39,06,662.80,03,182.60,03,17.13,01,34.64,01
2000,2,27,10,5,658.14,03,638.41,06,664.10,03,189.60,03,17.34,01,34.55,01
2000,2,27,10,10,657.88,03,638.51,06,636.70,03,201.60,03,17.88,01,34.29,01
2000,2,27,10,15,673.03,03,651.05,06,579.30,03,247.70,03,17.91,01,34.65,01
2000,2,27,10,20,600.65,11,576.51,06,423.40,10,277.60,10,18.04,01,34.24,01
2000,2,27,10,25,711.49,11,689.62,06,618.50,10,247.20,10,18.34,01,34.58,01
2000,2,27,10,30,661.79,11,634.79,06,504.90,10,269.10,10,18.67,01,34.05,01
2000,2,27,10,35,651.83,11,624.97,06,480.40,10,272.90,10,18.55,01,34.52,01
2000,2,27,10,40,587.36,03,559.71,06,373.80,03,282.70,03,18.44,01,34.63,01
2000,2,27,10,45,743.68,11,719.75,06,652.10,10,231.40,10,18.86,01,33.79,01
2000,2,27,10,50,761.25,11,734.52,06,707.00,10,199.80,10,19.15,01,33.95,01
2000,2,27,10,55,760.90,11,735.35,06,711.00,10,192.60,10,19.44,01,33.54,01
2000,2,27,11,0,770.66,11,743.86,06,715.00,10,193.30,10,19.59,01,33.39,01
2000,2,27,11,5,777.42,11,750.28,06,713.00,10,196.80,10,19.47,01,33.91,01
2000,2,27,11,10,778.21,11,753.64,06,708.00,10,199.90,10,20.24,01,32.76,01
2000,2,27,11,15,788.99,03,763.96,06,711.00,03,204.00,03,20.93,01,31.86,01
2000,2,27,11,20,792.79,11,765.71,06,702.00,10,209.30,10,21.24,01,31.55,01
2000,2,27,11,25,798.60,03,772.85,06,709.00,03,207.60,03,20.77,01,32.93,01
2000,2,27,11,30,800.43,11,775.95,06,712.00,10,205.30,10,20.87,01,32.63,01
2000,2,27,11,35,801.27,11,775.57,06,713.00,10,201.40,10,21.10,01,32.59,01
2000,2,27,11,40,811.11,11,782.92,06,729.00,10,193.40,10,20.90,01,32.77,01
2000,2,27,11,45,817.97,11,789.45,06,743.00,10,186.40,10,21.20,01,32.81,01
2000,2,27,11,50,822.85,15,786.09,06,738.00,14,185.20,14,21.45,01,32.59,01
2000,2,27,11,55,825.75,15,791.15,06,743.00,14,184.60,14,21.52,01,33.08,01
2000,2,27,12,0,827.67,11,792.69,06,746.00,10,182.40,10,21.87,01,32.68,01
2000,2,27,12,5,828.62,15,790.33,06,744.00,14,180.70,14,21.82,01,33.11,01
2000,2,27,12,10,826.58,11,791.60,06,745.00,10,180.50,10,22.15,01,32.71,01
2000,2,27,12,15,827.56,03,793.89,06,747.00,03,180.80,03,21.67,01,34.12,01
2000,2,27,12,20,828.56,03,797.53,06,752.00,03,180.30,03,21.89,01,33.61,01
2000,2,27,12,25,826.58,03,792.99,06,750.00,03,177.70,03,21.87,01,33.84,01
2000,2,27,12,30,830.60,15,795.46,06,759.00,14,173.40,14,22.17,01,34.22,01
2000,2,27,12,35,819.68,11,785.42,06,742.00,10,178.20,10,22.56,01,34.20,01
2000,2,27,12,40,818.76,11,784.00,06,736.00,10,182.90,10,22.39,01,34.11,01
2000,2,27,12,45,811.86,11,776.74,06,726.00,10,185.30,10,22.08,01,34.47,01
2000,2,27,12,50,823.94,11,785.98,06,746.00,10,180.10,10,22.02,01,34.74,01
2000,2,27,12,55,825.05,11,783.75,06,749.00,10,177.60,10,21.75,01,35.63,01
2000,2,27,13,0,827.19,03,789.64,06,762.00,03,175.50,03,21.97,01,36.54,01
2000,2,27,13,5,827.34,11,792.79,06,760.00,10,183.10,10,22.28,01,35.73,01
2000,2,27,13,10,846.48,11,812.05,06,750.00,10,213.50,10,22.43,01,35.31,01
2000,2,27,13,15,710.01,11,668.97,06,457.80,10,305.70,10,22.75,01,34.98,01
2000,2,27,13,20,826.90,11,788.72,06,527.70,10,372.60,10,22.67,01,35.84,01
2000,2,27,13,25,970.96,15,934.78,06,699.30,14,387.10,14,22.67,01,36.01,01
2000,2,27,13,30,810.36,15,766.25,06,406.80,14,450.00,14,23.12,01,35.70,01
2000,2,27,13,35,811.59,11,774.43,06,495.60,10,392.20,10,22.73,01,36.60,01
2000,2,27,13,40,750.85,15,711.02,06,321.60,14,465.10,14,22.51,01,36.91,01
2000,2,27,13,45,894.19,11,856.44,06,515.30,10,466.00,10,22.33,01,37.17,01
2000,2,27,13,50,959.77,11,930.40,06,743.00,10,372.90,10,22.81,01,36.38,01
2000,2,27,13,55,882.25,11,852.45,06,741.00,10,302.20,10,22.77,01,36.85,01
2000,2,27,14,0,820.68,11,791.78,06,754.00,10,238.00,10,22.64,01,36.71,01
2000,2,27,14,5,561.47,03,533.99,06,428.40,03,223.00,03,22.73,01,36.50,01
2000,2,27,14,10,254.39,03,240.64,06,2.42,03,238.90,03,21.99,01,37.69,01
2000,2,27,14,15,288.21,03,278.13,06,2.59,03,276.30,03,21.94,01,37.34,01
2000,2,27,14,20,491.02,03,471.07,06,211.80,03,323.20,03,21.97,01,37.25,01
2000,2,27,14,25,617.58,03,596.73,06,531.30,03,231.10,03,22.34,01,36.49,01
