2002,2,26,17,50,4.95,01,11.22,01,4.78,01,18.47,01,61.12,01,21.62,01,4.66,01,17.97,01,6.25,01,1004.40,01
2002,2,26,17,55,1.77,01,1.81,01,1.93,01,18.34,01,61.63,01,21.37,01,3.75,01,25.82,01,6.09,01,1004.50,01
2002,2,26,18,0,-.65,01,-.77,01,-.27,01,18.18,01,62.01,01,21.11,01,4.29,01,25.95,01,6.55,01,1004.40,01
2002,2,26,18,5,-1.90,01,-.59,01,-1.42,01,18.08,01,62.40,01,20.85,01,4.76,01,16.82,01,7.54,01,1004.40,01
2002,2,26,18,10,-3.13,01,-.55,01,-2.37,01,17.95,01,63.21,01,20.58,01,4.77,01,27.89,01,6.93,01,1004.40,01
2002,2,26,18,15,-3.29,01,-.41,01,-2.48,01,17.88,01,63.67,01,20.32,01,5.38,01,18.03,01,8.91,01,1004.40,01
2002,2,26,18,20,-3.71,01,-.43,01,-3.13,01,17.78,01,64.46,01,20.08,01,4.76,01,23.02,01,7.62,01,1004.40,01
2002,2,26,18,25,-3.75,01,-.41,01,-3.19,01,17.65,01,65.20,01,19.84,01,4.72,01,24.36,01,7.39,01,1004.40,01
2002,2,26,18,30,-3.64,01,-.39,01,-3.03,01,17.57,01,65.58,01,19.61,01,5.25,01,18.34,01,8.30,01,1004.40,01
2002,2,26,18,35,-3.57,01,-.37,01,-2.94,01,17.51,01,65.72,01,19.40,01,5.48,01,24.49,01,7.85,01,1004.40,01
2002,2,26,18,40,-3.60,01,-.41,01,-3.08,01,17.39,01,66.15,01,19.19,01,4.52,01,19.23,01,6.32,01,1004.50,01
2002,2,26,18,45,-3.67,01,-.48,01,-3.26,01,17.26,01,66.76,01,18.99,01,4.55,01,14.27,01,7.62,01,1004.40,01
2002,2,26,18,50,-3.49,01,-.31,01,-2.92,01,17.18,01,67.32,01,18.80,01,5.41,01,14.24,01,7.54,01,1004.40,01
2002,2,26,18,55,-3.42,01,-.33,01,-2.97,01,17.14,01,68.03,01,18.63,01,4.48,01,16.53,01,5.94,01,1004.40,01
2002,2,26,19,0,-3.66,01,-.33,01,-3.01,01,17.04,01,69.01,01,18.45,01,4.88,01,26.10,01,6.93,01,1004.50,01
2002,2,26,19,5,-3.52,01,-.34,01,-2.87,01,16.97,01,69.88,01,18.29,01,4.71,01,21.47,01,6.78,01,1004.50,01
2002,2,26,19,10,-3.65,01,-.29,01,-2.89,01,16.90,01,70.70,01,18.13,01,4.65,01,24.30,01,6.40,01,1004.50,01
2002,2,26,19,15,-3.31,01,-.16,01,-2.74,01,16.83,01,71.40,01,17.98,01,5.12,01,22.34,01,7.69,01,1004.60,01
2002,2,26,19,20,-3.28,01,-.14,01,-2.78,01,16.76,01,72.00,01,17.84,01,5.01,01,24.68,01,7.08,01,1004.60,01
2002,2,26,19,25,-3.02,01,-.08,01,-2.59,01,16.70,01,72.40,01,17.70,01,5.47,01,27.60,01,7.69,01,1004.60,01
2002,2,26,19,30,-3.18,01,-.17,01,-2.80,01,16.62,01,72.90,01,17.57,01,4.75,01,25.42,01,7.85,01,1004.50,01
2002,2,26,19,35,-3.65,01,-.47,01,-3.01,01,16.51,01,73.40,01,17.45,01,4.28,01,26.85,01,6.63,01,1004.50,01
2002,2,26,19,40,-3.24,01,-.11,01,-2.71,01,16.44,01,73.60,01,17.33,01,5.49,01,29.37,01,9.14,01,1004.40,01
2002,2,26,19,45,-2.86,01,-.03,01,-2.56,01,16.41,01,73.60,01,17.21,01,4.88,01,21.97,01,7.31,01,1004.40,01
2002,2,26,19,50,-3.14,01,-.04,01,-2.77,01,16.34,01,73.80,01,17.11,01,4.83,01,27.51,01,7.24,01,1004.40,01
2002,2,26,19,55,-3.40,01,-.07,01,-2.86,01,16.26,01,74.00,01,17.00,01,4.48,01,22.47,01,6.63,01,1004.30,01
2002,2,26,20,0,-3.59,01,-.11,01,-2.94,01,16.18,01,74.20,01,16.89,01,4.35,01,23.13,01,8.23,01,1004.40,01
2002,2,26,20,5,-3.30,01,0.00,01,-2.88,01,16.13,01,74.20,01,16.79,01,4.58,01,23.78,01,7.08,01,1004.30,01
2002,2,26,20,10,-3.32,01,0.00,01,-2.89,01,16.07,01,74.30,01,16.69,01,4.70,01,23.65,01,6.70,01,1004.30,01
2002,2,26,20,15,-3.44,01,0.00,01,-2.88,01,15.99,01,74.30,01,16.59,01,4.94,01,29.51,01,6.93,01,1004.20,01
2002,2,26,20,20,-3.49,01,0.00,01,-2.88,01,15.93,01,74.40,01,16.49,01,4.25,01,27.70,01,8.07,01,1004.20,01
2002,2,26,20,25,-3.02,01,0.00,01,-2.80,01,15.91,01,74.20,01,16.40,01,5.09,01,29.84,01,7.69,01,1004.10,01
2002,2,26,20,30,-2.73,01,0.00,01,-2.58,01,15.91,01,73.90,01,16.30,01,5.39,01,24.86,01,8.53,01,1004.20,01
2002,2,26,20,35,-3.13,01,0.00,01,-2.86,01,15.88,01,73.70,01,16.21,01,4.65,01,26.74,01,7.31,01,1004.20,01
2002,2,26,20,40,-3.47,01,0.00,01,-2.88,01,15.80,01,73.60,01,16.14,01,5.08,01,30.51,01,9.37,01,1004.20,01
2002,2,26,20,45,-3.18,01,0.00,01,-2.81,01,15.77,01,73.30,01,16.07,01,4.31,01,27.62,01,7.39,01,1004.30,01
2002,2,26,20,50,-3.43,01,-.01,01,-2.91,01,15.67,01,73.30,01,16.00,01,4.62,01,28.44,01,7.77,01,1004.30,01
2002,2,26,20,55,-3.29,01,0.00,01,-2.88,01,15.63,01,73.10,01,15.91,01,4.73,01,26.34,01,8.38,01,1004.30,01
2002,2,26,21,0,-3.38,01,-.01,01,-2.89,01,15.54,01,73.10,01,15.83,01,4.51,01,30.69,01,7.01,01,1004.30,01
2002,2,26,21,5,-3.32,01,0.00,01,-2.89,01,15.48,01,72.80,01,15.75,01,4.80,01,33.63,01,7.62,01,1004.20,01
2002,2,26,21,10,-3.38,01,-.03,01,-2.93,01,15.42,01,72.70,01,15.68,01,3.69,01,38.22,01,5.33,01,1004.30,01
2002,2,26,21,15,-3.42,01,-.01,01,-3.03,01,15.38,01,72.30,01,15.60,01,4.39,01,34.94,01,9.06,01,1004.30,01
2002,2,26,21,20,-3.07,01,0.00,01,-2.86,01,15.38,01,71.90,01,15.53,01,4.95,01,27.33,01,7.62,01,1004.30,01
2002,2,26,21,25,-3.55,01,-.07,01,-3.03,01,15.28,01,72.00,01,15.45,01,3.69,01,31.91,01,6.32,01,1004.30,01
2002,2,26,21,30,-3.52,01,-.03,01,-2.95,01,15.20,01,71.80,01,15.38,01,4.01,01,36.87,01,7.31,01,1004.30,01
2002,2,26,21,35,-3.46,01,-.01,01,-2.92,01,15.16,01,71.50,01,15.30,01,4.02,01,32.95,01,7.62,01,1004.30,01
2002,2,26,21,40,-3.34,01,-.01,01,-2.98,01,15.11,01,71.30,01,15.23,01,3.96,01,40.09,01,7.46,01,1004.30,01
2002,2,26,21,45,-3.39,01,-.02,01,-2.93,01,15.07,01,70.80,01,15.15,01,3.95,01,36.43,01,6.25,01,1004.30,01
2002,2,26,21,50,-3.39,01,-.01,01,-2.91,01,15.06,01,70.30,01,15.08,01,3.68,01,37.67,01,4.88,01,1004.30,01
2002,2,26,21,55,-3.37,01,0.00,01,-2.94,01,15.00,01,70.10,01,15.01,01,4.17,01,25.92,01,5.87,01,1004.30,01
2002,2,26,22,0,-3.24,01,0.00,01,-2.89,01,14.99,01,69.54,01,14.94,01,4.34,01,30.56,01,6.93,01,1004.20,01
2002,2,26,22,5,-3.27,01,-.02,01,-2.89,01,14.96,01,69.32,01,14.87,01,4.04,01,27.34,01,6.09,01,1004.20,01
2002,2,26,22,10,-3.30,01,0.00,01,-2.89,01,14.90,01,68.98,01,14.80,01,4.13,01,30.07,01,6.40,01,1004.20,01
2002,2,26,22,15,-3.21,01,-.04,01,-2.91,01,14.86,01,68.71,01,14.73,01,4.14,01,31.70,01,6.78,01,1004.20,01
2002,2,26,22,20,-3.57,01,-.22,01,-3.25,01,14.74,01,68.98,01,14.67,01,3.42,01,27.58,01,4.57,01,1004.20,01
2002,2,26,22,25,-3.53,01,-.22,01,-3.14,01,14.64,01,69.01,01,14.61,01,3.68,01,29.01,01,5.18,01,1004.10,01
2002,2,26,22,30,-3.43,01,-.20,01,-3.17,01,14.57,01,69.11,01,14.54,01,3.39,01,29.67,01,5.48,01,1004.10,01
2002,2,26,22,35,-3.65,01,-.17,01,-3.19,01,14.50,01,69.11,01,14.48,01,3.57,01,31.41,01,4.80,01,1004.10,01
2002,2,26,22,40,-3.29,01,-.01,01,-2.90,01,14.48,01,68.92,01,14.41,01,3.92,01,38.48,01,6.02,01,1004.10,01
2002,2,26,22,45,-3.07,01,-.01,01,-2.89,01,14.45,01,68.84,01,14.34,01,3.93,01,37.27,01,5.94,01,1004.10,01
2002,2,26,22,50,-3.17,01,-.03,01,-2.90,01,14.39,01,68.81,01,14.28,01,3.85,01,31.82,01,5.41,01,1004.10,01
2002,2,26,22,55,-3.66,01,-.10,01,-3.18,01,14.35,01,68.93,01,14.21,01,3.23,01,35.30,01,4.95,01,1004.10,01
2002,2,26,23,0,-3.70,01,-.24,01,-3.25,01,14.28,01,69.09,01,14.15,01,3.56,01,39.04,01,5.18,01,1004.00,01
2002,2,26,23,5,-3.19,01,.03,01,-2.89,01,14.33,01,68.97,01,14.09,01,3.81,01,40.62,01,6.86,01,1003.90,01
2002,2,26,23,10,-3.34,01,-.14,01,-3.16,01,14.24,01,69.46,01,14.02,01,3.16,01,44.51,01,4.88,01,1004.00,01
2002,2,26,23,15,-3.74,01,-.21,01,-3.25,01,14.14,01,69.74,01,13.96,01,3.73,01,39.34,01,5.41,01,1004.00,01
2002,2,26,23,20,-3.33,01,-.10,01,-2.98,01,14.12,01,69.82,01,13.90,01,3.80,01,41.40,01,6.40,01,1004.00,01
2002,2,26,23,25,-3.21,01,-.08,01,-2.97,01,14.09,01,69.98,01,13.84,01,3.82,01,39.66,01,5.26,01,1003.90,01
2002,2,26,23,30,-3.48,01,-.33,01,-3.22,01,14.02,01,70.40,01,13.77,01,3.10,01,36.63,01,5.18,01,1003.90,01
2002,2,26,23,35,-3.53,01,-.23,01,-3.27,01,13.94,01,70.90,01,13.72,01,3.28,01,37.86,01,5.41,01,1003.90,01
2002,2,26,23,40,-3.30,01,-.24,01,-3.00,01,13.93,01,71.30,01,13.67,01,3.53,01,34.60,01,4.95,01,1003.90,01
2002,2,26,23,45,-3.77,01,-.35,01,-3.32,01,13.80,01,72.10,01,13.62,01,2.78,01,27.58,01,4.72,01,1003.90,01
2002,2,26,23,50,-3.72,01,-.28,01,-3.27,01,13.74,01,72.60,01,13.57,01,3.46,01,35.89,01,5.10,01,1003.80,01
2002,2,26,23,55,-3.34,01,-.29,01,-3.14,01,13.69,01,73.10,01,13.50,01,3.28,01,30.80,01,5.10,01,1003.70,01
2002,2,27,0,0,-3.34,01,-.31,01,-3.12,01,13.60,01,73.70,01,13.44,01,2.85,01,30.48,01,4.04,01,1003.70,01
2002,2,27,0,5,-3.19,01,-.23,01,-3.05,01,13.52,01,74.30,01,13.37,01,3.55,01,25.83,01,5.03,01,1003.60,01
2002,2,27,0,10,-3.09,01,-.18,01,-3.00,01,13.48,01,74.80,01,13.30,01,3.58,01,28.07,01,5.18,01,1003.70,01
2002,2,27,0,15,-3.00,01,-.29,01,-2.92,01,13.44,01,75.40,01,13.24,01,3.33,01,27.96,01,5.10,01,1003.70,01
2002,2,27,0,20,-3.57,01,-.40,01,-3.25,01,13.33,01,76.20,01,13.17,01,3.04,01,31.32,01,5.03,01,1003.60,01
2002,2,27,0,25,-3.04,01,-.34,01,-2.87,01,13.34,01,76.80,01,13.11,01,3.81,01,37.44,01,5.71,01,1003.60,01
2002,2,27,0,30,-3.08,01,-.33,01,-2.94,01,13.38,01,77.20,01,13.05,01,3.24,01,31.97,01,4.34,01,1003.50,01
2002,2,27,0,35,-3.10,01,-.31,01,-2.97,01,13.41,01,77.50,01,12.99,01,3.29,01,36.33,01,4.57,01,1003.50,01
2002,2,27,0,40,-3.03,01,-.28,01,-2.92,01,13.41,01,78.00,01,12.94,01,3.08,01,44.04,01,5.26,01,1003.50,01
2002,2,27,0,45,-2.99,01,-.10,01,-2.75,01,13.43,01,78.30,01,12.89,01,3.97,01,37.76,01,5.87,01,1003.40,01
2002,2,27,0,50,-3.00,01,-.30,01,-2.85,01,13.43,01,78.60,01,12.84,01,2.92,01,35.72,01,6.02,01,1003.40,01
2002,2,27,0,55,-3.01,01,-.33,01,-3.02,01,13.43,01,79.00,01,12.79,01,3.62,01,38.95,01,4.95,01,1003.20,01
2002,2,27,1,0,-3.11,01,-.39,01,-3.03,01,13.39,01,79.40,01,12.75,01,2.82,01,39.43,01,5.33,01,1003.20,01
2002,2,27,1,5,-3.16,01,-.29,01,-3.20,01,13.36,01,79.80,01,12.72,01,3.01,01,39.85,01,4.72,01,1003.20,01
2002,2,27,1,10,-2.98,01,.26,01,-2.83,01,13.40,01,79.90,01,12.68,01,3.40,01,41.83,01,5.18,01,1003.10,01
2002,2,27,1,15,-2.58,01,.36,01,-2.48,01,13.48,01,79.80,01,12.64,01,4.26,01,51.04,01,6.93,01,1003.10,01
2002,2,27,1,20,-2.59,01,.29,01,-2.45,01,13.51,01,79.80,01,12.62,01,3.72,01,48.80,01,7.16,01,1003.10,01
2002,2,27,1,25,-2.35,01,.39,01,-2.39,01,13.58,01,79.50,01,12.59,01,3.95,01,55.80,01,5.87,01,1003.10,01
2002,2,27,1,30,-2.41,01,.36,01,-2.43,01,13.62,01,79.40,01,12.59,01,3.92,01,52.89,01,6.09,01,1003.10,01
2002,2,27,1,35,-2.90,01,-.01,01,-2.61,01,13.57,01,79.70,01,12.59,01,3.55,01,48.16,01,4.72,01,1003.00,01
2002,2,27,1,40,-3.00,01,-.29,01,-2.83,01,13.49,01,80.10,01,12.59,01,3.36,01,48.46,01,4.49,01,1003.00,01
2002,2,27,1,45,-2.99,01,-.01,01,-2.68,01,13.48,01,80.20,01,12.59,01,4.21,01,50.61,01,6.70,01,1002.80,01
2002,2,27,1,50,-2.67,01,.22,01,-2.52,01,13.51,01,80.20,01,12.59,01,4.24,01,49.23,01,6.02,01,1002.80,01
2002,2,27,1,55,-2.83,01,-.07,01,-2.53,01,13.47,01,80.40,01,12.59,01,3.96,01,46.04,01,5.71,01,1002.80,01
2002,2,27,2,0,-2.77,01,-.06,01,-2.51,01,13.44,01,80.60,01,12.59,01,4.13,01,57.06,01,5.64,01,1002.70,01
2002,2,27,2,5,-2.40,01,.05,01,-2.26,01,13.44,01,80.70,01,12.60,01,4.24,01,53.60,01,6.40,01,1002.70,01
2002,2,27,2,10,-2.45,01,-.10,01,-2.36,01,13.41,01,80.90,01,12.61,01,3.70,01,50.13,01,5.48,01,1002.60,01
2002,2,27,2,15,-2.83,01,-.29,01,-2.59,01,13.31,01,81.50,01,12.61,01,3.63,01,53.91,01,5.79,01,1002.60,01
2002,2,27,2,20,-2.44,01,-.22,01,-2.40,01,13.33,01,81.60,01,12.63,01,4.00,01,49.98,01,5.48,01,1002.50,01
2002,2,27,2,25,-2.21,01,.13,01,-1.97,01,13.32,01,81.80,01,12.63,01,4.47,01,59.66,01,5.48,01,1002.40,01
2002,2,27,2,30,-1.10,01,.32,01,-1.04,01,13.33,01,82.00,01,12.63,01,4.29,01,58.42,01,5.94,01,1002.40,01
2002,2,27,2,35,-.53,01,.36,01,-.62,01,13.36,01,82.00,01,12.64,01,3.96,01,59.92,01,6.02,01,1002.30,01
2002,2,27,2,40,-.46,01,.32,01,-.43,01,13.37,01,82.20,01,12.67,01,4.08,01,65.60,01,6.25,01,1002.30,01
2002,2,27,2,45,-.58,01,.23,01,-.50,01,13.38,01,82.30,01,12.72,01,3.85,01,64.42,01,5.79,01,1002.10,01
2002,2,27,2,50,-.53,01,.24,01,-.45,01,13.42,01,82.20,01,12.75,01,4.21,01,67.23,01,5.33,01,1001.90,01
2002,2,27,2,55,-.86,01,-.19,01,-.71,01,13.39,01,82.40,01,12.78,01,3.33,01,76.30,01,4.49,01,1001.90,01
2002,2,27,3,0,-.98,01,-.10,01,-.90,01,13.38,01,82.40,01,12.82,01,3.67,01,68.60,01,4.80,01,1001.80,01
2002,2,27,3,5,-.81,01,.14,01,-.71,01,13.39,01,82.30,01,12.85,01,4.17,01,70.50,01,5.64,01,1001.80,01
2002,2,27,3,10,-1.17,01,-.17,01,-.92,01,13.37,01,82.40,01,12.89,01,3.35,01,72.40,01,5.03,01,1001.80,01
2002,2,27,3,15,-1.20,01,.04,01,-.91,01,13.34,01,82.60,01,12.91,01,3.30,01,66.14,01,4.57,01,1001.80,01
2002,2,27,3,20,-1.00,01,-.31,01,-.96,01,13.24,01,83.20,01,12.94,01,2.44,01,59.43,01,3.58,01,1001.80,01
2002,2,27,3,25,-1.07,01,-.37,01,-1.01,01,13.18,01,83.70,01,12.97,01,2.86,01,71.50,01,4.19,01,1001.70,01
2002,2,27,3,30,-1.25,01,-.16,01,-1.06,01,13.11,01,84.30,01,12.98,01,2.60,01,68.81,01,3.43,01,1001.80,01
2002,2,27,3,35,-1.00,01,-.35,01,-.90,01,13.03,01,85.00,01,13.00,01,2.72,01,70.60,01,3.66,01,1002.00,01
2002,2,27,3,40,-1.07,01,-.37,01,-1.09,01,12.93,01,85.40,01,13.01,01,3.02,01,97.10,01,5.94,01,1001.90,01
2002,2,27,3,45,-1.17,01,-.34,01,-1.25,01,12.92,01,84.10,01,13.02,01,1.59,01,92.60,01,5.26,01,1002.10,01
2002,2,27,3,50,-1.30,01,-.37,01,-1.24,01,12.79,01,78.00,01,13.02,01,2.64,01,99.00,01,4.04,01,1002.20,01
2002,2,27,3,55,-1.37,01,-.39,01,-1.32,01,12.71,01,71.60,01,13.02,01,2.04,01,112.20,01,4.88,01,1002.20,01
2002,2,27,4,0,-2.20,01,-.39,01,-2.19,01,12.61,01,67.73,01,13.02,01,2.68,01,106.20,01,4.04,01,1002.30,01
2002,2,27,4,5,-1.48,01,-.39,01,-1.48,01,12.50,01,64.68,01,13.00,01,2.62,01,116.60,01,3.96,01,1002.30,01
2002,2,27,4,10,-1.46,01,-.39,01,-1.44,01,12.40,01,64.32,01,12.97,01,1.91,01,117.10,01,3.43,01,1002.50,01
2002,2,27,4,15,-1.45,01,-.39,01,-1.46,01,12.31,01,64.07,01,12.94,01,1.11,01,121.70,01,2.21,01,1002.40,01
2002,2,27,4,20,-1.51,01,-.39,01,-1.44,01,12.25,01,64.28,01,12.90,01,1.20,01,106.30,01,2.29,01,1002.50,01
2002,2,27,4,25,-1.32,01,-.39,01,-1.26,01,12.20,01,65.86,01,12.87,01,1.34,01,110.00,01,2.67,01,1002.30,01
2002,2,27,4,30,-1.70,01,-.39,01,-1.58,01,12.11,01,66.55,01,12.82,01,1.39,01,120.70,01,2.82,01,1002.20,01
2002,2,27,4,35,-3.11,01,-.44,01,-2.89,01,11.96,01,64.90,01,12.77,01,1.55,01,111.70,01,2.44,01,1002.20,01
2002,2,27,4,40,-3.37,01,-.57,01,-3.19,01,11.75,01,62.78,01,12.72,01,1.41,01,129.80,01,2.74,01,1002.20,01
2002,2,27,4,45,-2.57,01,-.39,01,-2.54,01,11.59,01,61.07,01,12.65,01,1.81,01,128.80,01,3.43,01,1002.00,01
2002,2,27,4,50,-2.93,01,-.43,01,-2.86,01,11.47,01,59.86,01,12.57,01,1.31,01,141.40,01,3.05,01,1001.40,01
2002,2,27,4,55,-3.27,01,-.54,01,-3.26,01,11.36,01,61.04,01,12.48,01,.76,01,114.20,01,1.68,01,1001.50,01
2002,2,27,5,0,-2.68,01,-.41,01,-2.69,01,11.21,01,61.84,01,12.39,01,1.60,01,109.10,01,3.05,01,1001.60,01
2002,2,27,5,5,-2.09,01,-.39,01,-2.07,01,11.08,01,62.87,01,12.29,01,1.84,01,105.90,01,2.59,01,1001.70,01
2002,2,27,5,10,-2.95,01,-.39,01,-2.79,01,10.96,01,62.95,01,12.19,01,2.08,01,126.90,01,3.58,01,1001.50,01
2002,2,27,5,15,-2.29,01,-.39,01,-1.88,01,10.84,01,62.52,01,12.09,01,1.86,01,120.90,01,3.20,01,1001.40,01
2002,2,27,5,20,-1.51,01,-.39,01,-1.27,01,10.75,01,62.14,01,11.99,01,1.89,01,113.40,01,3.27,01,1001.50,01
2002,2,27,5,25,-1.01,01,-.39,01,-1.09,01,10.68,01,61.99,01,11.90,01,1.99,01,113.20,01,3.58,01,1001.70,01
2002,2,27,5,30,-1.00,01,-.38,01,-1.09,01,10.63,01,62.08,01,11.81,01,2.03,01,119.50,01,3.81,01,1001.80,01
2002,2,27,5,35,-1.00,01,-.39,01,-1.09,01,10.55,01,67.84,01,11.72,01,3.09,01,169.00,01,4.88,01,1002.00,01
2002,2,27,5,40,-1.25,01,-.43,01,-1.19,01,10.27,01,74.90,01,11.66,01,3.21,01,178.40,01,4.88,01,1002.20,01
2002,2,27,5,45,-1.74,01,-.78,01,-1.79,01,9.97,01,77.70,01,11.60,01,2.02,01,191.00,01,3.27,01,1002.20,01
2002,2,27,5,50,-2.04,01,-.79,01,-1.89,01,9.73,01,79.10,01,11.52,01,1.91,01,167.60,01,3.96,01,1002.50,01
2002,2,27,5,55,-1.94,01,-.77,01,-1.88,01,9.59,01,77.80,01,11.44,01,2.25,01,163.00,01,4.49,01,1002.50,01
2002,2,27,6,0,-1.98,01,-.74,01,-1.89,01,9.40,01,77.40,01,11.34,01,1.13,01,158.60,01,2.97,01,1002.50,01
2002,2,27,6,5,-1.83,01,-.79,01,-1.83,01,9.16,01,76.20,01,11.24,01,3.73,01,171.10,01,4.95,01,1002.50,01
2002,2,27,6,10,-1.65,01,-.77,01,-1.77,01,9.06,01,76.90,01,11.14,01,2.45,01,158.40,01,3.96,01,1002.60,01
2002,2,27,6,15,-1.91,01,-.68,01,-1.79,01,9.03,01,77.30,01,11.02,01,2.80,01,182.80,01,4.65,01,1002.50,01
2002,2,27,6,20,-1.30,01,-.45,01,-1.20,01,9.01,01,77.40,01,10.91,01,2.62,01,185.10,01,3.58,01,1002.30,01
2002,2,27,6,25,-1.00,01,-.39,01,-1.09,01,9.01,01,76.90,01,10.80,01,2.43,01,181.70,01,3.66,01,1002.40,01
2002,2,27,6,30,-.99,01,-.43,01,-1.09,01,8.87,01,77.30,01,10.68,01,2.93,01,168.80,01,4.88,01,1002.60,01
2002,2,27,6,35,-.96,01,-.49,01,-1.04,01,8.73,01,77.80,01,10.57,01,3.28,01,176.40,01,4.95,01,1002.70,01
2002,2,27,6,40,-.68,01,-.64,01,-.63,01,8.63,01,78.60,01,10.46,01,3.01,01,183.90,01,4.19,01,1002.50,01
2002,2,27,6,45,-.35,01,-.64,01,-.35,01,8.55,01,79.30,01,10.35,01,1.85,01,173.80,01,3.43,01,1002.40,01
2002,2,27,6,50,.37,01,-.54,01,.31,01,8.48,01,79.60,01,10.24,01,2.69,01,172.60,01,3.96,01,1002.70,01
2002,2,27,6,55,.57,01,-.45,01,.50,01,8.42,01,80.00,01,10.14,01,1.79,01,169.40,01,3.66,01,1002.80,01
2002,2,27,7,0,2.56,01,-.36,01,2.39,01,8.39,01,80.60,01,10.03,01,2.31,01,176.70,01,3.58,01,1002.50,01
2002,2,27,7,5,4.44,01,-.55,01,4.06,01,8.24,01,81.10,01,9.93,01,4.02,01,174.50,01,5.94,01,1002.30,01
2002,2,27,7,10,6.23,01,-1.49,01,5.63,01,7.95,01,83.40,01,9.83,01,3.92,01,171.60,01,6.55,01,1002.20,01
2002,2,27,7,15,9.98,01,-1.36,01,8.90,01,7.67,01,85.70,01,9.71,01,3.60,01,185.60,01,5.56,01,1002.10,01
2002,2,27,7,20,7.47,01,-.74,01,6.82,01,7.52,01,87.10,01,9.59,01,3.13,01,191.30,01,5.87,01,1002.00,01
2002,2,27,7,25,3.56,01,.03,01,3.49,01,7.42,01,86.20,01,9.44,01,3.02,01,180.40,01,6.02,01,1002.20,01
2002,2,27,7,30,10.86,01,.60,01,9.75,01,7.33,01,86.40,01,9.28,01,2.81,01,184.50,01,4.49,01,1002.60,01
2002,2,27,7,35,11.74,01,.74,01,10.47,01,7.33,01,86.90,01,9.10,01,1.86,01,171.70,01,2.59,01,1002.90,01
2002,2,27,7,40,17.34,03,.71,03,15.77,03,7.31,01,87.40,01,8.92,01,1.59,01,157.30,01,3.20,01,1003.30,01
2002,2,27,7,45,21.15,03,.35,03,19.41,03,7.33,01,88.20,01,8.75,01,1.08,01,159.30,01,3.12,01,1003.40,01
2002,2,27,7,50,18.46,03,-.35,03,16.88,03,7.28,01,87.50,01,8.59,01,2.47,01,166.60,01,4.49,01,1003.40,01
2002,2,27,7,55,30.33,03,-1.00,03,27.75,03,7.11,01,89.00,01,8.43,01,1.99,01,142.60,01,3.66,01,1003.50,01
2002,2,27,8,0,13.91,03,-1.07,03,12.42,03,6.95,01,90.90,01,8.29,01,1.75,01,137.30,01,4.04,01,1003.90,01
2002,2,27,8,5,27.32,03,-.81,03,24.57,03,6.84,01,92.00,01,8.15,01,1.95,01,153.50,01,3.35,01,1003.80,01
2002,2,27,8,10,34.73,03,-.60,03,32.26,03,6.88,01,92.80,01,8.01,01,1.74,01,161.50,01,3.73,01,1003.70,01
2002,2,27,8,15,33.00,03,-.75,03,30.54,03,6.78,01,93.60,01,7.88,01,1.69,01,127.00,01,3.20,01,1003.80,01
2002,2,27,8,20,34.55,03,-.79,03,31.04,03,6.67,01,91.90,01,7.76,01,1.67,01,142.80,01,3.43,01,1003.80,01
2002,2,27,8,25,41.84,03,-.82,03,38.41,03,6.63,01,92.90,01,7.64,01,1.48,01,117.80,01,3.81,01,1003.90,01
2002,2,27,8,30,45.58,03,-.69,03,40.87,03,6.53,01,93.70,01,7.52,01,1.81,01,132.50,01,3.27,01,1003.80,01
2002,2,27,8,35,27.58,03,-.46,03,24.43,03,6.46,01,95.30,01,7.42,01,.82,01,121.20,01,1.75,01,1004.10,01
2002,2,27,8,40,26.04,03,-.71,03,23.22,03,6.39,01,95.20,01,7.32,01,2.01,01,129.80,01,3.81,01,1004.20,01
2002,2,27,8,45,15.19,09,-1.55,09,13.58,09,6.19,01,91.30,01,7.24,01,2.22,01,129.90,01,3.81,01,1004.40,01
2002,2,27,8,50,22.65,09,-1.94,09,21.03,09,5.89,01,88.30,01,7.14,01,2.30,01,121.20,01,4.72,01,1004.40,01
2002,2,27,8,55,21.91,09,-3.01,09,20.12,09,5.45,01,86.00,01,7.03,01,2.86,01,112.90,01,6.55,01,1004.40,01
2002,2,27,9,0,19.94,09,-2.32,09,18.19,09,4.93,01,87.60,01,6.89,01,5.04,01,112.40,01,7.39,01,1004.50,01
2002,2,27,9,5,28.18,09,-1.00,09,26.07,09,4.79,01,88.90,01,6.74,01,3.23,01,114.30,01,5.48,01,1004.70,01
2002,2,27,9,10,58.95,03,.05,03,54.07,03,4.81,01,91.30,01,6.57,01,.73,01,129.30,01,2.21,01,1004.70,01
2002,2,27,9,15,68.25,03,.39,03,62.95,03,4.78,01,92.30,01,6.38,01,1.33,01,158.70,01,3.12,01,1004.30,01
2002,2,27,9,20,55.55,03,-.32,03,51.43,03,4.82,01,91.70,01,6.21,01,1.74,01,142.70,01,3.35,01,1004.20,01
2002,2,27,9,25,61.16,03,-.37,03,56.81,03,4.78,01,91.70,01,6.05,01,1.58,01,166.60,01,3.58,01,1004.10,01
2002,2,27,9,30,33.32,09,-.81,09,30.97,09,4.71,01,91.80,01,5.90,01,1.09,01,144.30,01,2.13,01,1004.50,01
2002,2,27,9,35,29.37,09,-.91,09,26.96,09,4.64,01,93.10,01,5.77,01,1.52,01,184.30,01,3.20,01,1004.00,01
