1998,7,26,6,10,52.24,01,4.21,01,51.58,01,54.33,01,24.44,01,51.14,01,13.37,01
1998,7,26,6,15,58.54,03,3.70,03,57.81,03,60.15,01,24.38,01,51.36,01,13.37,01
1998,7,26,6,20,64.78,03,8.11,03,63.25,03,65.43,01,24.36,01,51.56,01,13.37,01
1998,7,26,6,25,78.90,03,18.18,03,75.80,03,79.00,01,24.39,01,51.85,01,13.37,01
1998,7,26,6,30,147.20,03,229.20,03,98.10,03,151.20,01,24.50,01,51.83,01,13.36,01
1998,7,26,6,35,224.90,14,505.80,15,109.40,15,231.60,01,24.96,01,51.12,01,13.36,01
1998,7,26,6,40,239.70,14,533.70,15,109.70,15,244.40,01,25.63,01,50.24,01,13.35,01
1998,7,26,6,45,233.80,10,502.20,11,102.70,11,236.60,01,26.01,01,49.58,01,13.34,01
1998,7,26,6,50,260.00,10,579.50,11,97.90,11,263.50,01,26.08,01,49.51,01,13.33,01
1998,7,26,6,55,265.70,10,572.30,11,94.90,11,269.00,01,26.00,01,49.41,01,13.32,01
1998,7,26,7,0,235.30,10,510.00,11,74.00,11,237.20,01,25.92,01,50.12,01,13.32,01
1998,7,26,7,5,221.80,03,453.00,03,70.50,03,221.80,01,25.78,01,50.86,01,13.31,01
1998,7,26,7,10,251.40,03,510.80,03,70.90,03,250.60,01,25.59,01,51.54,01,13.31,01
1998,7,26,7,15,297.50,03,600.60,03,74.90,03,296.80,01,25.46,01,51.70,01,13.30,01
1998,7,26,7,20,330.40,03,654.70,03,76.90,03,328.60,01,25.58,01,51.38,01,13.30,01
1998,7,26,7,25,343.70,10,657.30,11,78.50,11,341.20,01,25.65,01,51.07,01,13.29,01
1998,7,26,7,30,366.40,10,683.70,11,80.80,11,362.70,01,25.91,01,50.63,01,13.29,01
1998,7,26,7,35,396.70,10,726.00,11,82.90,11,393.20,01,26.39,01,49.11,01,13.28,01
1998,7,26,7,40,416.40,10,738.00,11,84.90,11,413.40,01,26.28,01,49.59,01,13.27,01
1998,7,26,7,45,425.40,03,733.00,03,84.40,03,421.70,01,26.38,01,49.43,01,13.26,01
1998,7,26,7,50,431.70,10,729.00,11,83.70,11,430.00,01,26.62,01,48.68,01,13.26,01
1998,7,26,7,55,441.10,03,720.00,03,81.40,03,437.00,01,26.57,01,48.74,01,13.25,01
1998,7,26,8,0,452.70,03,720.00,03,81.00,03,447.30,01,26.49,01,49.71,01,13.24,01
1998,7,26,8,5,470.90,03,728.00,03,83.10,03,463.60,01,26.58,01,49.43,01,13.24,01
1998,7,26,8,10,449.00,03,666.20,03,84.20,03,439.10,01,26.64,01,49.19,01,13.23,01
1998,7,26,8,15,516.60,03,767.00,03,84.90,03,507.30,01,26.84,01,49.08,01,13.23,01
1998,7,26,8,20,491.70,03,704.00,03,83.60,03,480.30,01,26.89,01,48.96,01,13.22,01
1998,7,26,8,25,536.40,03,761.00,03,83.50,03,525.00,01,26.92,01,48.08,01,13.22,01
1998,7,26,8,30,565.50,03,793.00,03,81.80,03,552.30,01,26.97,01,48.08,01,13.22,01
1998,7,26,8,35,585.50,03,808.00,03,80.60,03,571.40,01,26.99,01,47.99,01,13.21,01
1998,7,26,8,40,603.90,03,823.00,03,79.70,03,587.10,01,27.28,01,47.26,01,13.20,01
1998,7,26,8,45,618.80,03,829.00,03,78.70,03,601.50,01,27.51,01,47.20,01,13.20,01
1998,7,26,8,50,634.10,03,834.00,03,80.20,03,615.20,01,27.87,01,46.24,01,13.19,01
1998,7,26,8,55,649.10,03,838.00,03,81.60,03,629.70,01,28.06,01,46.38,01,13.18,01
1998,7,26,9,0,663.20,03,839.00,03,82.90,03,643.70,01,28.08,01,46.08,01,13.17,01
1998,7,26,9,5,675.70,03,840.00,03,84.40,03,655.90,01,28.45,01,45.08,01,13.17,01
1998,7,26,9,10,688.40,03,840.00,03,85.70,03,669.20,01,28.27,01,45.54,01,13.16,01
1998,7,26,9,15,705.00,03,847.00,03,87.30,03,684.80,01,28.48,01,45.32,01,13.16,01
1998,7,26,9,20,722.00,03,852.00,03,92.40,03,699.70,01,29.23,01,43.56,01,13.15,01
1998,7,26,9,25,736.00,03,848.00,03,95.60,03,714.00,01,29.08,01,43.51,01,13.14,01
1998,7,26,9,30,751.00,03,849.00,03,98.10,03,729.00,01,28.77,01,44.01,01,13.14,01
1998,7,26,9,35,767.00,03,849.00,03,103.00,03,742.00,01,28.66,01,44.48,01,13.13,01
1998,7,26,9,40,777.00,03,849.00,03,105.60,03,751.00,01,28.95,01,43.20,01,13.13,01
1998,7,26,9,45,789.00,03,849.00,03,108.30,03,762.00,01,29.62,01,41.44,01,13.12,01
1998,7,26,9,50,804.00,03,849.00,03,113.00,03,775.00,01,29.65,01,41.30,01,13.12,01
1998,7,26,9,55,820.00,03,849.00,03,120.30,03,790.00,01,29.82,01,40.66,01,13.11,01
1998,7,26,10,0,794.00,03,783.00,03,140.60,03,762.00,01,30.37,01,39.54,01,13.10,01
1998,7,26,10,5,680.30,03,515.00,03,240.20,03,649.00,01,30.53,01,38.97,01,13.10,01
1998,7,26,10,10,791.00,03,639.30,03,239.80,03,763.00,01,30.50,01,39.14,01,13.09,01
1998,7,26,10,15,898.00,03,780.00,03,223.80,03,867.00,01,30.81,01,38.28,01,13.09,01
1998,7,26,10,20,647.20,03,395.10,03,294.40,03,617.20,01,30.63,01,38.60,01,13.09,01
1998,7,26,10,25,588.50,03,257.30,03,351.10,03,562.20,01,30.45,01,38.72,01,13.08,01
1998,7,26,10,30,912.00,03,686.90,03,297.30,03,881.00,01,30.62,01,38.83,01,13.08,01
1998,7,26,10,35,953.00,03,828.00,03,210.10,03,915.00,01,31.57,01,36.83,01,13.08,01
1998,7,26,10,40,951.00,03,838.00,03,185.80,03,915.00,01,31.30,01,37.51,01,13.08,01
1998,7,26,10,45,965.00,03,862.00,03,177.50,03,928.00,01,31.38,01,36.91,01,13.07,01
1998,7,26,10,50,908.00,03,793.00,03,171.30,03,870.00,01,31.38,01,37.34,01,13.07,01
1998,7,26,10,55,945.00,03,847.00,03,155.50,03,906.00,01,31.27,01,37.47,01,13.06,01
1998,7,26,11,0,967.00,03,843.00,03,173.40,03,925.00,01,31.58,01,36.64,01,13.06,01
1998,7,26,11,5,832.00,03,631.30,03,226.30,03,792.00,01,31.42,01,36.38,01,13.06,01
1998,7,26,11,10,996.00,03,804.00,03,235.40,03,954.00,01,31.85,01,36.39,01,13.06,01
1998,7,26,11,15,1013.00,03,864.00,03,184.50,03,967.00,01,31.81,01,36.08,01,13.05,01
1998,7,26,11,20,856.00,03,658.30,03,212.60,03,811.00,01,31.44,01,36.33,01,13.05,01
1998,7,26,11,25,831.00,03,586.00,03,252.80,03,791.00,01,31.41,01,36.17,01,13.05,01
1998,7,26,11,30,1036.00,03,826.00,03,238.80,03,989.00,01,31.42,01,35.69,01,13.05,01
1998,7,26,11,35,1107.00,03,873.00,03,265.40,03,1059.00,01,32.12,01,34.99,01,13.05,01
1998,7,26,11,40,1096.00,03,905.00,03,224.90,03,1045.00,01,32.84,01,33.37,01,13.04,01
1998,7,26,11,45,726.00,03,401.10,03,328.70,03,685.70,01,32.69,01,32.98,01,13.04,01
1998,7,26,11,50,777.00,03,406.30,03,375.00,03,747.00,01,32.25,01,32.86,01,13.04,01
1998,7,26,11,55,1038.00,03,664.40,03,385.20,03,997.00,01,33.06,01,31.88,01,13.04,01
1998,7,26,12,0,1165.00,03,900.00,03,290.30,03,1118.00,01,33.27,01,31.00,01,13.03,01
1998,7,26,12,5,1056.00,03,784.00,03,285.80,03,1009.00,01,33.88,01,29.56,01,13.03,01
1998,7,26,12,10,747.00,03,444.90,03,296.50,03,710.00,01,34.30,01,29.72,01,13.03,01
1998,7,26,12,15,977.00,03,760.00,03,221.90,03,929.00,01,33.65,01,30.32,01,13.03,01
1998,7,26,12,20,1040.00,03,887.00,03,159.20,03,990.00,01,33.92,01,29.31,01,13.03,01
1998,7,26,12,25,897.00,03,758.00,03,144.00,03,849.00,01,33.93,01,29.73,01,13.02,01
1998,7,26,12,30,1016.00,03,897.00,03,132.60,03,970.00,01,33.59,01,29.85,01,13.02,01
1998,7,26,12,35,1011.00,03,889.00,03,136.90,03,967.00,01,33.62,01,29.31,01,13.02,01
1998,7,26,12,40,1014.00,03,892.00,03,138.60,03,968.00,01,34.12,01,28.10,01,13.02,01
1998,7,26,12,45,1018.00,03,897.00,03,137.50,03,972.00,01,34.61,01,27.74,01,13.02,01
1998,7,26,12,50,1011.00,03,888.00,03,141.00,03,966.00,01,34.86,01,27.49,01,13.02,01
1998,7,26,12,55,1011.00,03,883.00,03,148.10,03,967.00,01,35.15,01,27.06,01,13.02,01
1998,7,26,13,0,939.00,03,806.00,03,158.70,03,902.00,01,35.30,01,26.48,01,13.01,01
1998,7,26,13,5,984.00,03,855.00,03,156.70,03,948.00,01,34.41,01,27.91,01,13.01,01
1998,7,26,13,10,986.00,03,850.00,03,161.00,03,951.00,01,34.35,01,27.83,01,13.01,01
1998,7,26,13,15,404.70,03,208.00,03,191.50,03,381.30,01,33.93,01,27.67,01,13.01,01
1998,7,26,13,20,169.20,02,-17.44,07,173.90,02,155.10,01,33.13,01,28.98,01,13.01,01
1998,7,26,13,25,167.40,02,-19.84,07,171.30,02,155.10,01,32.90,01,29.63,01,13.02,01
1998,7,26,13,30,191.00,02,-16.40,07,194.10,02,177.00,01,32.87,01,29.16,01,13.02,01
1998,7,26,13,35,199.00,02,-11.09,07,202.30,02,187.90,01,32.60,01,29.43,01,13.03,01
1998,7,26,13,40,221.80,03,21.76,03,203.10,03,209.70,01,32.83,01,29.34,01,13.03,01
1998,7,26,13,45,174.10,03,-3.15,03,178.20,03,164.80,01,32.86,01,29.38,01,13.04,01
1998,7,26,13,50,183.60,03,-4.33,03,187.20,03,174.00,01,32.73,01,29.46,01,13.04,01
1998,7,26,13,55,199.90,03,-3.88,03,203.40,03,187.70,01,32.78,01,29.17,01,13.05,01
1998,7,26,14,0,200.90,03,-3.49,03,203.80,03,188.30,01,32.88,01,28.85,01,13.05,01
1998,7,26,14,5,233.50,03,-1.72,03,237.80,03,219.10,01,32.99,01,29.32,01,13.05,01
1998,7,26,14,10,206.80,03,1.46,03,211.90,03,190.60,01,33.22,01,28.36,01,13.06,01
1998,7,26,14,15,202.50,03,1.48,03,207.50,03,190.50,01,33.36,01,28.64,01,13.06,01
1998,7,26,14,20,196.60,03,1.89,03,201.00,03,185.50,01,33.27,01,29.07,01,13.06,01
1998,7,26,14,25,202.20,03,1.00,03,206.70,03,192.80,01,33.25,01,28.78,01,13.06,01
1998,7,26,14,30,218.10,03,.48,03,222.80,03,209.00,01,33.06,01,28.59,01,13.06,01
1998,7,26,14,35,248.90,03,2.69,03,252.00,03,239.70,01,33.01,01,28.41,01,13.07,01
1998,7,26,14,40,286.10,03,37.01,03,258.70,03,277.10,01,33.20,01,27.80,01,13.07,01
1998,7,26,14,45,211.70,03,.34,03,214.40,03,204.40,01,33.43,01,27.91,01,13.07,01
1998,7,26,14,50,202.40,03,.65,03,204.70,03,197.00,01,33.31,01,28.48,01,13.07,01
1998,7,26,14,55,186.60,03,.46,03,190.00,03,183.10,01,33.23,01,28.73,01,13.07,01
1998,7,26,15,0,177.40,03,.64,03,181.00,03,175.90,01,33.24,01,28.76,01,13.07,01
1998,7,26,15,5,171.60,03,-.71,03,174.60,03,172.20,01,33.18,01,28.55,01,13.08,01
1998,7,26,15,10,153.50,03,-1.68,03,156.10,03,156.20,01,33.10,01,28.37,01,13.08,01
1998,7,26,15,15,147.60,03,-2.82,03,150.10,03,152.90,01,33.00,01,29.25,01,13.08,01
1998,7,26,15,20,131.60,03,-4.09,03,134.20,03,140.50,01,32.79,01,29.96,01,13.08,01
1998,7,26,15,25,122.80,03,-3.40,03,125.10,03,130.60,01,32.80,01,29.46,01,13.09,01
1998,7,26,15,30,130.50,03,-2.93,03,133.60,03,140.30,01,32.74,01,29.22,01,13.09,01
1998,7,26,15,35,133.00,03,-2.38,03,136.20,03,143.30,01,32.79,01,29.27,01,13.09,01
1998,7,26,15,40,127.20,03,-7.87,03,127.40,03,141.10,01,32.69,01,31.84,01,13.09,01
1998,7,26,15,45,126.60,02,-15.50,07,127.90,02,150.30,01,31.63,01,36.11,01,13.09,01
1998,7,26,15,50,151.00,03,-9.70,03,152.60,03,169.20,01,30.62,01,35.96,01,13.10,01
1998,7,26,15,55,193.40,03,7.06,03,190.70,03,203.90,01,30.74,01,36.04,01,13.11,01
1998,7,26,16,0,367.30,03,241.10,03,223.60,03,377.40,01,30.99,01,36.83,01,13.11,01
1998,7,26,16,5,409.30,03,292.30,03,241.10,03,416.10,01,31.78,01,31.62,01,13.11,01
1998,7,26,16,10,242.30,03,10.73,03,243.00,03,247.30,01,32.50,01,30.98,01,13.11,01
1998,7,26,16,15,265.30,03,10.24,03,263.60,03,273.60,01,32.29,01,32.63,01,13.11,01
1998,7,26,16,20,380.80,03,169.90,03,294.20,03,394.90,01,32.34,01,33.30,01,13.11,01
1998,7,26,16,25,632.70,09,622.50,09,304.60,09,655.50,01,32.94,01,31.68,01,13.11,01
1998,7,26,16,30,662.40,08,685.70,52,315.30,52,682.60,01,33.76,01,29.92,01,13.11,01
1998,7,26,16,35,546.80,03,475.60,03,315.80,03,560.70,01,34.07,01,28.71,01,13.11,01
1998,7,26,16,40,416.90,03,207.50,03,324.60,03,424.00,01,34.30,01,27.48,01,13.11,01
1998,7,26,16,45,468.90,03,377.00,03,301.70,03,483.60,01,34.02,01,27.36,01,13.10,01
1998,7,26,16,50,423.30,03,380.40,03,257.60,03,435.50,01,33.69,01,27.56,01,13.10,01
1998,7,26,16,55,239.10,03,70.00,03,213.00,03,244.30,01,33.36,01,28.17,01,13.10,01
1998,7,26,17,0,212.30,03,61.86,03,187.60,03,216.30,01,33.26,01,28.31,01,13.10,01
1998,7,26,17,5,168.50,03,2.19,03,166.80,03,174.20,01,32.71,01,28.96,01,13.10,01
1998,7,26,17,10,153.60,03,-2.19,03,154.40,03,159.00,01,32.75,01,28.74,01,13.10,01
1998,7,26,17,15,141.60,03,-3.13,03,142.20,03,148.20,01,32.66,01,29.78,01,13.10,01
1998,7,26,17,20,134.70,03,-1.96,03,134.80,03,141.70,01,32.41,01,29.90,01,13.10,01
1998,7,26,17,25,129.60,03,3.31,03,128.60,03,135.80,01,32.29,01,29.96,01,13.11,01
1998,7,26,17,30,115.30,03,1.12,03,115.20,03,120.90,01,32.31,01,29.93,01,13.11,01
1998,7,26,17,35,110.70,03,-.94,03,111.80,03,116.30,01,32.23,01,30.18,01,13.11,01
1998,7,26,17,40,103.10,03,.86,03,103.70,03,108.30,01,32.25,01,29.82,01,13.12,01
1998,7,26,17,45,89.90,03,.35,03,90.20,03,96.50,01,32.24,01,29.57,01,13.12,01
1998,7,26,17,50,75.50,03,.49,03,75.60,03,82.80,01,32.27,01,29.08,01,13.12,01
1998,7,26,17,55,66.70,03,.53,03,66.76,03,74.00,01,32.29,01,28.73,01,13.12,01
1998,7,26,18,0,60.36,03,.38,03,60.59,03,67.73,01,32.29,01,28.29,01,13.12,01
1998,7,26,18,5,53.95,03,.43,03,54.06,03,61.05,01,32.33,01,28.28,01,13.12,01
1998,7,26,18,10,46.40,03,.45,03,46.41,03,53.47,01,32.31,01,28.55,01,13.13,01
1998,7,26,18,15,39.85,03,.39,03,39.77,03,47.36,01,32.27,01,28.69,01,13.13,01
1998,7,26,18,20,33.96,01,.45,01,33.79,01,41.20,01,32.22,01,29.02,01,13.13,01
1998,7,26,18,25,28.51,01,.36,01,28.11,01,35.77,01,32.19,01,29.46,01,13.13,01
1998,7,26,18,30,20.95,01,.26,01,20.33,01,28.22,01,32.21,01,29.38,01,13.13,01
1998,7,26,18,35,12.10,01,.16,01,11.41,01,19.62,01,32.24,01,29.04,01,13.13,01
1998,7,26,18,40,5.06,01,-.22,01,4.29,01,12.77,01,32.17,01,28.84,01,13.14,01
1998,7,26,18,45,2.69,01,.24,01,2.19,01,9.87,01,32.12,01,28.80,01,13.14,01
1998,7,26,18,50,1.65,01,-.13,01,.71,01,9.16,01,31.89,01,31.07,01,13.14,01
1998,7,26,18,55,-3.34,01,-6.61,01,-5.43,01,8.62,01,30.41,01,36.06,01,13.14,01
1998,7,26,19,0,-6.64,01,-8.00,01,-9.13,01,7.12,01,29.16,01,38.91,01,13.15,01
1998,7,26,19,5,-7.99,01,-5.39,01,-10.22,07,4.73,01,28.71,01,40.09,01,13.15,01
1998,7,26,19,10,-9.06,01,-3.81,01,-10.93,07,2.23,01,28.51,01,40.94,01,13.16,01
1998,7,26,19,15,-9.66,01,-2.35,01,-11.58,07,1.44,01,28.32,01,41.33,01,13.17,01
1998,7,26,19,20,-9.31,01,-1.24,01,-10.65,07,.82,01,28.26,01,40.62,01,13.17,01
1998,7,26,19,25,-8.41,01,-.46,01,-9.46,01,.53,01,28.29,01,40.37,01,13.18,01
1998,7,26,19,30,-7.41,01,.55,01,-8.53,01,.31,01,28.55,01,39.33,01,13.18,01
1998,7,26,19,35,-6.35,01,.55,01,-7.08,01,.27,01,28.72,01,40.36,01,13.19,01
1998,7,26,19,40,-6.09,01,.92,01,-6.99,01,.24,01,28.72,01,37.75,01,13.19,01
1998,7,26,19,45,-6.91,01,.42,01,-7.80,01,.23,01,28.68,01,38.85,01,13.20,01
1998,7,26,19,50,-6.88,01,.27,01,-7.99,01,.23,01,28.48,01,39.41,01,13.20,01
1998,7,26,19,55,-6.73,01,.18,01,-7.56,01,.23,01,28.40,01,39.51,01,13.21,01
1998,7,26,20,0,-6.74,01,.28,01,-7.76,01,.23,01,28.37,01,39.18,01,13.21,01
1998,7,26,20,5,-6.18,01,.27,01,-7.13,01,.21,01,28.39,01,38.67,01,13.21,01
1998,7,26,20,10,-5.88,01,.29,01,-6.74,01,.24,01,28.36,01,38.70,01,13.22,01
1998,7,26,20,15,-6.11,01,.66,01,-7.22,01,.22,01,28.36,01,37.87,01,13.22,01
1998,7,26,20,20,-6.58,01,1.09,01,-8.28,01,.26,01,28.74,01,33.66,01,13.23,01
1998,7,26,20,25,-6.82,01,1.04,01,-8.08,01,.23,01,28.91,01,34.36,01,13.23,01
1998,7,26,20,30,-6.86,01,1.00,01,-7.94,01,.30,01,28.84,01,35.76,01,13.23,01
1998,7,26,20,35,-6.82,01,.71,01,-8.00,01,.25,01,28.63,01,36.83,01,13.24,01
1998,7,26,20,40,-6.23,01,.24,01,-7.28,01,.21,01,28.51,01,36.56,01,13.24,01
1998,7,26,20,45,-6.79,01,.03,01,-8.28,01,.23,01,28.36,01,37.78,01,13.24,01
1998,7,26,20,50,-8.26,01,-.62,01,-10.30,07,.24,01,28.12,01,39.08,01,13.24,01
1998,7,26,20,55,-8.03,01,-.74,01,-10.01,07,.22,01,28.00,01,39.66,01,13.24,01
1998,7,26,21,0,-8.37,01,-.82,01,-10.28,07,.21,01,27.87,01,39.74,01,13.24,01
1998,7,26,21,5,-7.91,01,-.09,01,-9.93,01,.20,01,27.95,01,39.68,01,13.24,01
1998,7,26,21,10,-7.96,01,-.36,01,-9.83,01,.22,01,27.86,01,40.43,01,13.25,01
1998,7,26,21,15,-8.18,01,-.70,01,-10.18,07,.19,01,27.70,01,40.94,01,13.25,01
1998,7,26,21,20,-8.13,01,-.62,01,-10.31,07,.19,01,27.65,01,40.57,01,13.25,01
1998,7,26,21,25,-7.89,01,.18,01,-10.13,07,.22,01,27.78,01,39.22,01,13.25,01
1998,7,26,21,30,-7.84,01,.24,01,-9.95,01,.22,01,27.84,01,38.81,01,13.25,01
1998,7,26,21,35,-7.71,01,.23,01,-9.79,01,.17,01,27.89,01,38.96,01,13.25,01
1998,7,26,21,40,-7.82,01,.19,01,-9.88,01,.20,01,27.87,01,39.02,01,13.25,01
1998,7,26,21,45,-7.60,01,.33,01,-9.61,01,.19,01,27.94,01,38.64,01,13.25,01
1998,7,26,21,50,-7.23,01,.51,01,-8.86,01,.17,01,28.01,01,38.51,01,13.26,01
1998,7,26,21,55,-6.89,01,.94,01,-8.74,01,.20,01,28.13,01,37.58,01,13.26,01
1998,7,26,22,0,-6.85,01,.98,01,-8.90,01,.18,01,28.32,01,36.82,01,13.26,01
1998,7,26,22,5,-7.19,01,.82,01,-9.22,01,.22,01,28.32,01,36.75,01,13.26,01
1998,7,26,22,10,-7.81,01,-.23,01,-9.52,01,.22,01,28.03,01,38.69,01,13.26,01
1998,7,26,22,15,-8.68,01,-1.19,01,-10.61,07,.23,01,27.66,01,40.63,01,13.26,01
1998,7,26,22,20,-8.88,01,-1.33,01,-10.94,07,.20,01,27.43,01,40.59,01,13.26,01
1998,7,26,22,25,-8.80,01,-1.28,01,-11.03,07,.23,01,27.35,01,40.72,01,13.26,01
1998,7,26,22,30,-8.97,01,-1.28,01,-11.11,07,.24,01,27.13,01,40.40,01,13.26,01
1998,7,26,22,35,-8.82,01,-1.35,01,-10.95,07,.20,01,26.98,01,40.69,01,13.26,01
1998,7,26,22,40,-8.61,01,-1.31,01,-10.48,07,.21,01,26.81,01,41.98,01,13.27,01
1998,7,26,22,45,-9.23,01,-1.89,01,-11.23,07,.19,01,26.47,01,44.13,01,13.27,01
1998,7,26,22,50,-8.96,01,-1.54,01,-10.85,07,.21,01,26.27,01,44.50,01,13.27,01
1998,7,26,22,55,-8.29,01,-1.31,01,-9.96,01,.19,01,26.16,01,44.80,01,13.28,01
1998,7,26,23,0,-8.08,01,-1.03,01,-9.89,01,.23,01,26.15,01,44.24,01,13.28,01
1998,7,26,23,5,-7.19,01,-.15,01,-8.65,01,.20,01,26.21,01,43.28,01,13.28,01
1998,7,26,23,10,-6.13,01,.26,01,-7.20,01,.21,01,26.35,01,42.30,01,13.28,01
1998,7,26,23,15,-5.17,01,.55,01,-6.00,01,.20,01,26.40,01,42.24,01,13.28,01
1998,7,26,23,20,-6.02,01,.93,01,-6.93,01,.22,01,26.54,01,41.16,01,13.29,01
1998,7,26,23,25,-5.29,01,.93,01,-6.11,01,.19,01,26.64,01,41.13,01,13.29,01
1998,7,26,23,30,-4.98,01,.92,01,-5.84,01,.20,01,26.70,01,40.89,01,13.29,01
1998,7,26,23,35,-6.27,01,.75,01,-7.29,01,.17,01,26.64,01,43.16,01,13.29,01
1998,7,26,23,40,-6.68,01,.07,01,-7.39,01,.18,01,26.25,01,45.40,01,13.29,01
1998,7,26,23,45,-5.60,01,-.01,01,-6.61,01,.19,01,26.09,01,45.47,01,13.29,01
1998,7,26,23,50,-6.59,01,-.72,01,-7.29,01,.15,01,25.78,01,48.33,01,13.30,01
1998,7,26,23,55,-6.54,01,-.47,01,-7.26,01,.15,01,25.55,01,47.50,01,13.30,01
1998,7,27,0,0,-5.30,01,.20,01,-6.19,01,.14,01,25.65,01,46.64,01,13.30,01
1998,7,27,0,5,-5.21,01,.74,01,-6.18,01,.17,01,25.76,01,44.87,01,13.30,01
1998,7,27,0,10,-5.16,01,.90,01,-6.09,01,.18,01,26.04,01,43.57,01,13.31,01
1998,7,27,0,15,-5.68,01,.85,01,-6.67,01,.18,01,26.04,01,45.31,01,13.31,01
1998,7,27,0,20,-5.84,01,.13,01,-6.99,01,.17,01,25.88,01,46.84,01,13.31,01
1998,7,27,0,25,-6.62,01,.10,01,-8.01,01,.17,01,25.80,01,46.07,01,13.31,01
1998,7,27,0,30,-5.78,01,.64,01,-6.96,01,.15,01,25.98,01,44.21,01,13.31,01
1998,7,27,0,35,-5.06,01,.85,01,-6.26,01,.14,01,26.26,01,42.31,01,13.31,01
1998,7,27,0,40,-4.70,01,.90,01,-5.83,01,.18,01,26.45,01,41.21,01,13.31,01
1998,7,27,0,45,-4.62,01,.88,01,-5.55,01,.16,01,26.55,01,40.60,01,13.31,01
1998,7,27,0,50,-4.87,01,.83,01,-5.70,01,.12,01,26.52,01,41.95,01,13.31,01
1998,7,27,0,55,-5.16,01,.84,01,-6.04,01,.16,01,26.41,01,42.31,01,13.31,01
1998,7,27,1,0,-5.41,01,.96,01,-6.59,01,.16,01,26.70,01,39.40,01,13.32,01
1998,7,27,1,5,-5.33,01,.89,01,-6.45,01,.16,01,26.84,01,39.12,01,13.31,01
1998,7,27,1,10,-5.32,01,.87,01,-6.43,01,.18,01,26.84,01,39.62,01,13.31,01
1998,7,27,1,15,-5.11,01,.93,01,-6.17,01,.18,01,26.85,01,39.36,01,13.31,01
1998,7,27,1,20,-4.88,01,.84,01,-5.75,01,.16,01,26.79,01,40.04,01,13.31,01
1998,7,27,1,25,-5.10,01,.81,01,-6.17,01,.11,01,26.67,01,40.60,01,13.31,01
1998,7,27,1,30,-6.07,01,-.61,01,-7.43,01,.15,01,26.36,01,42.97,01,13.31,01
1998,7,27,1,35,-5.83,01,-.44,01,-7.43,01,.18,01,26.22,01,41.97,01,13.31,01
1998,7,27,1,40,-5.44,01,.08,01,-6.92,01,.16,01,26.43,01,41.26,01,13.31,01
1998,7,27,1,45,-4.88,01,.26,01,-5.98,01,.11,01,26.42,01,41.77,01,13.31,01
1998,7,27,1,50,-4.52,01,.81,01,-5.49,01,.14,01,26.37,01,42.28,01,13.31,01
1998,7,27,1,55,-4.60,01,.84,01,-5.53,01,.10,01,26.25,01,43.40,01,13.31,01
1998,7,27,2,0,-4.81,01,.26,01,-5.84,01,.06,01,26.07,01,45.04,01,13.32,01
1998,7,27,2,5,-5.54,01,-.42,01,-7.01,01,.08,01,25.91,01,45.20,01,13.32,01
1998,7,27,2,10,-5.25,01,-.16,01,-6.90,01,.13,01,25.96,01,45.14,01,13.32,01
1998,7,27,2,15,-5.74,01,-.26,01,-7.37,01,.12,01,25.88,01,44.15,01,13.32,01
1998,7,27,2,20,-5.09,01,.78,01,-6.49,01,.11,01,26.22,01,42.08,01,13.32,01
1998,7,27,2,25,-4.68,01,.84,01,-6.01,01,.18,01,26.44,01,40.88,01,13.32,01
1998,7,27,2,30,-5.39,01,.83,01,-6.91,01,.14,01,26.51,01,40.90,01,13.32,01
1998,7,27,2,35,-7.12,01,-1.36,01,-8.83,01,.13,01,26.01,01,46.43,01,13.32,01
1998,7,27,2,40,-9.42,01,-4.43,01,-11.31,07,.10,01,24.93,01,51.50,01,13.32,01
1998,7,27,2,45,-8.96,01,-3.43,01,-10.76,07,.13,01,24.61,01,51.08,01,13.32,01
1998,7,27,2,50,-9.39,01,-3.37,01,-11.28,07,.14,01,24.35,01,54.37,01,13.33,01
1998,7,27,2,55,-9.40,01,-2.51,01,-11.35,07,.10,01,24.13,01,55.21,01,13.33,01
1998,7,27,3,0,-7.99,01,-1.45,01,-9.59,01,.12,01,24.07,01,55.83,01,13.33,01
1998,7,27,3,5,-8.13,01,-1.18,01,-9.97,01,.14,01,24.04,01,54.56,01,13.33,01
1998,7,27,3,10,-7.31,01,-.55,01,-8.92,01,.11,01,24.09,01,54.81,01,13.34,01
1998,7,27,3,15,-6.62,01,-.52,01,-8.20,01,.09,01,24.00,01,56.12,01,13.34,01
1998,7,27,3,20,-6.63,01,-.34,01,-8.39,01,.09,01,23.93,01,55.66,01,13.34,01
1998,7,27,3,25,-5.61,01,.05,01,-7.07,01,.10,01,23.99,01,55.42,01,13.35,01
1998,7,27,3,30,-4.54,01,.66,01,-5.41,01,.10,01,24.02,01,52.85,01,13.35,01
1998,7,27,3,35,-4.06,01,.80,01,-4.88,01,.12,01,24.14,01,53.13,01,13.35,01
1998,7,27,3,40,-4.62,01,.79,01,-5.76,01,.07,01,24.18,01,54.18,01,13.35,01
1998,7,27,3,45,-4.52,01,.81,01,-5.73,01,.12,01,24.12,01,54.39,01,13.35,01
1998,7,27,3,50,-4.08,01,.81,01,-4.86,01,.14,01,24.08,01,54.08,01,13.35,01
1998,7,27,3,55,-4.58,01,.81,01,-5.45,01,.09,01,24.15,01,53.88,01,13.35,01
