2002,06,24,22,45,-3.04,1,-0.1,1,-3.59,01,0,99,0,99
2002,06,24,22,50,-3.25,1,-0.34,1,-3.77,01,0,99,0,99
2002,06,24,22,55,-2.86,1,-0.3,1,-3.34,01,0,99,0,99
2002,06,24,23,00,-2.29,1,-0.25,1,-2.41,01,0,99,0,99
2002,06,24,23,05,-1.59,1,-0.1,1,-2.15,01,0,99,0,99
2002,06,24,23,10,-1.44,1,-0.1,1,-1.97,01,0,99,0,99
2002,06,24,23,15,-1.92,1,-0.43,1,-2.24,01,0,99,0,99
2002,06,24,23,20,-2.32,1,-0.57,1,-2.71,01,0,99,0,99
2002,06,24,23,25,-2.25,1,-0.4,1,-2.58,01,0,99,0,99
2002,06,24,23,30,-2.21,1,-0.17,1,-2.41,01,0,99,0,99
2002,06,24,23,35,-1.91,1,-0.25,1,-2.31,01,0,99,0,99
2002,06,24,23,40,-1.77,1,-0.09,1,-2.24,01,0,99,0,99
2002,06,24,23,45,-1.71,1,-0.08,1,-2.21,01,0,99,0,99
2002,06,24,23,50,-1.15,1,-0.01,1,-1.61,01,0,99,0,99
2002,06,24,23,55,-1.24,1,0,1,-1.9,01,0,99,0,99
2002,06,25,00,00,-1.86,1,-0.04,1,-2.26,01,0,99,0,99
2002,06,25,00,05,-2.38,1,-0.05,1,-2.64,01,0,99,0,99
2002,06,25,00,10,-2.55,1,-0.1,1,-3.1,01,0,99,0,99
2002,06,25,00,15,-2.53,1,-0.1,1,-3.04,01,0,99,0,99
2002,06,25,00,20,-2.55,1,-0.11,1,-3.05,01,0,99,0,99
2002,06,25,00,25,-2.58,1,-0.15,1,-3.18,01,0,99,0,99
2002,06,25,00,30,-2.7,1,-0.16,1,-3.31,01,0,99,0,99
2002,06,25,00,35,-2.91,1,-0.12,1,-3.51,01,0,99,0,99
2002,06,25,00,40,-2.91,1,-0.15,1,-3.57,01,0,99,0,99
2002,06,25,00,45,-2.88,1,-0.18,1,-3.49,01,0,99,0,99
2002,06,25,00,50,-2.84,1,-0.08,1,-3.33,01,0,99,0,99
2002,06,25,00,55,-2.73,1,-0.03,1,-3.33,01,0,99,0,99
2002,06,25,01,00,-2.46,1,-0.02,1,-2.82,01,0,99,0,99
2002,06,25,01,05,-2,1,-0.05,1,-2.26,01,0,99,0,99
2002,06,25,01,10,-1.75,1,-0.02,1,-2.24,01,0,99,0,99
2002,06,25,01,15,-1.91,1,-0.03,1,-2.27,01,0,99,0,99
2002,06,25,01,20,-2.5,1,-0.08,1,-2.71,01,0,99,0,99
2002,06,25,01,25,-2.5,1,-0.16,1,-2.76,01,0,99,0,99
2002,06,25,01,30,-2.53,1,-0.19,1,-2.83,01,0,99,0,99
2002,06,25,01,35,-2.43,1,-0.11,1,-2.82,01,0,99,0,99
2002,06,25,01,40,-2.36,1,-0.03,1,-2.32,01,0,99,0,99
2002,06,25,01,45,-2.3,1,-0.05,1,-2.34,01,0,99,0,99
2002,06,25,01,50,-2.47,1,-0.01,1,-2.82,01,0,99,0,99
2002,06,25,01,55,-2.36,1,-0.01,1,-2.52,01,0,99,0,99
2002,06,25,02,00,-2.2,1,-0.01,1,-2.29,01,0,99,0,99
2002,06,25,02,05,-2.66,1,0,1,-2.99,01,0,99,0,99
2002,06,25,02,10,-3.06,1,-0.03,1,-3.43,01,0,99,0,99
2002,06,25,02,15,-2.97,1,-0.08,1,-3.52,01,0,99,0,99
2002,06,25,02,20,-3.17,1,-0.06,1,-3.56,01,0,99,0,99
2002,06,25,02,25,-3.3,1,-0.05,1,-3.75,01,0,99,0,99
2002,06,25,02,30,-3.37,1,-0.11,1,-3.98,01,0,99,0,99
2002,06,25,02,35,-3.23,1,-0.08,1,-3.85,01,0,99,0,99
2002,06,25,02,40,-3.27,1,-0.06,1,-3.85,01,0,99,0,99
2002,06,25,02,45,-3.13,1,-0.01,1,-3.64,01,0,99,0,99
2002,06,25,02,50,-2.78,1,-0.01,1,-3.32,01,0,99,0,99
2002,06,25,02,55,-2.58,1,-0.01,1,-3.21,01,0,99,0,99
2002,06,25,03,00,-2.61,1,-0.03,1,-3.24,01,0,99,0,99
2002,06,25,03,05,-2.6,1,-0.03,1,-3.12,01,0,99,0,99
2002,06,25,03,10,-2.86,1,-0.01,1,-3.33,01,0,99,0,99
2002,06,25,03,15,-2.88,1,-0.05,1,-3.34,01,0,99,0,99
2002,06,25,03,20,-2.86,1,-0.08,1,-3.46,01,0,99,0,99
2002,06,25,03,25,-2.67,1,-0.1,1,-3.24,01,0,99,0,99
2002,06,25,03,30,-2.43,1,-0.04,1,-2.41,01,0,99,0,99
2002,06,25,03,35,-2.05,1,-0.02,1,-2.24,01,0,99,0,99
2002,06,25,03,40,-1.93,1,0.01,1,-2.25,01,0,99,0,99
2002,06,25,03,45,-1.92,1,0.1,1,-2.26,01,0,99,0,99
2002,06,25,03,50,-1.96,1,0.09,1,-2.22,01,0,99,0,99
2002,06,25,03,55,-1.42,1,0.03,1,-2.12,01,0,99,0,99
2002,06,25,04,00,-1.21,1,0.11,1,-1.9,01,0,99,0,99
2002,06,25,04,05,-1.2,1,0.1,1,-2,01,0,99,0,99
2002,06,25,04,10,-1.5,1,0.06,1,-2.2,01,0,99,0,99
2002,06,25,04,15,-1.63,1,0.03,1,-2.23,01,0,99,0,99
2002,06,25,04,20,-1.7,1,0.09,1,-2.23,01,0,99,0,99
2002,06,25,04,25,-2.33,1,0.14,1,-2.67,01,0,99,0,99
2002,06,25,04,30,-2.58,1,-0.01,1,-3.05,01,0,99,0,99
2002,06,25,04,35,-2.7,1,-0.01,1,-3.3,01,0,99,0,99
2002,06,25,04,40,-3.04,1,-0.1,1,-3.73,01,0,99,0,99
2002,06,25,04,45,-2.9,1,-0.08,1,-3.65,01,0,99,0,99
2002,06,25,04,50,-2.71,1,-0.03,1,-3.25,01,0,99,0,99
2002,06,25,04,55,-2.51,1,-0.08,1,-2.96,01,0,99,0,99
2002,06,25,05,00,-0.55,1,0,1,-0.98,01,0,99,0,99
2002,06,25,05,05,0.82,1,-0.01,1,0.71,01,0,99,0,99
2002,06,25,05,10,2.87,1,0,1,2.86,08,0,99,0,99
2002,06,25,05,15,5.75,1,0.23,1,5.56,01,0,99,0,99
2002,06,25,05,20,9.12,1,1.79,1,9.6,01,0,99,0,99
2002,06,25,05,25,14.66,1,27.69,1,14.84,01,0,99,0,99
2002,06,25,05,30,18.51,1,9.57,1,19.13,01,0,99,0,99
2002,06,25,05,35,22.85,1,13.21,1,23.43,01,0,99,0,99
2002,06,25,05,40,24.66,1,1.46,1,25.76,01,0,99,0,99
2002,06,25,05,45,27.64,1,1.35,1,29.08,01,0,99,0,99
2002,06,25,05,50,31.99,1,4.31,1,33.14,01,0,99,0,99
2002,06,25,05,55,37.99,1,1.67,1,39.74,01,0,99,0,99
2002,06,25,06,00,44.33,1,3.14,1,45.61,01,0,99,0,99
2002,06,25,06,05,53.58,1,26.06,1,52.56,01,0,99,0,99
2002,06,25,06,10,56.49,3,5.02,3,58.14,03,0,99,0,99
2002,06,25,06,15,101.11,3,143.68,3,76.9,03,0,99,0,99
2002,06,25,06,20,147.97,10,279.1,11,97.93,11,0,99,0,99
2002,06,25,06,25,182.6,14,317.13,15,121.16,15,0,99,0,99
2002,06,25,06,30,224.25,10,385.88,11,141.92,11,0,99,0,99
2002,06,25,06,35,248.79,10,396.8,11,156.13,11,0,99,0,99
2002,06,25,06,40,278.5,9,425.96,9,169.51,09,0,99,0,99
2002,06,25,06,45,303.55,10,445.75,11,184.16,11,0,99,0,99
2002,06,25,06,50,325,9,467.31,9,190.57,09,0,99,0,99
2002,06,25,06,55,342.69,9,485.32,9,195.35,09,0,99,0,99
2002,06,25,07,00,343.41,3,494.78,3,188.12,03,0,99,0,99
2002,06,25,07,05,344.06,14,499.67,15,187.04,15,0,99,0,99
2002,06,25,07,10,328.45,14,481.14,15,174.51,15,0,99,0,99
2002,06,25,07,15,296.87,3,388.7,3,164.63,03,0,99,0,99
2002,06,25,07,20,347.4,14,519.49,15,163.98,15,0,99,0,99
2002,06,25,07,25,366.57,14,523.54,15,171.16,15,0,99,0,99
2002,06,25,07,30,349.55,10,450.68,11,176.22,11,0,99,0,99
2002,06,25,07,35,266.9,3,248.34,3,157.16,03,0,99,0,99
2002,06,25,07,40,381.96,3,508.48,3,165.93,03,0,99,0,99
2002,06,25,07,45,410.61,18,577.91,19,162.15,19,0,99,0,99
2002,06,25,07,50,416.6,14,596.99,15,150,15,0,99,0,99
2002,06,25,07,55,427.7,14,614.59,15,144.08,15,0,99,0,99
2002,06,25,08,00,445.37,14,623.08,15,149.01,15,0,99,0,99
2002,06,25,08,05,464.99,14,636.89,15,152.38,15,0,99,0,99
2002,06,25,08,10,481.75,14,644.91,15,154.45,15,0,99,0,99
2002,06,25,08,15,495.87,10,653.98,11,152.99,11,0,99,0,99
2002,06,25,08,20,506.32,14,655.89,15,152.46,15,0,99,0,99
2002,06,25,08,25,527.86,10,677.39,11,150.85,11,0,99,0,99
2002,06,25,08,30,543.22,10,688.66,11,149.98,11,0,99,0,99
2002,06,25,08,35,560.28,10,698.84,11,151.3,11,0,99,0,99
2002,06,25,08,40,530.59,10,621.47,11,157.59,11,0,99,0,99
2002,06,25,08,45,556.71,3,574.77,3,186.97,03,0,99,0,99
2002,06,25,08,50,563.32,3,509.09,3,212.96,03,0,99,0,99
2002,06,25,08,55,328.42,3,139.61,3,215.13,03,0,99,0,99
2002,06,25,09,00,448.75,3,271.12,3,243.94,03,0,99,0,99
2002,06,25,09,05,767.01,3,615.73,3,337.61,03,0,99,0,99
2002,06,25,09,10,449.17,3,139.73,3,337.06,03,0,99,0,99
2002,06,25,09,15,753.94,3,624.23,3,307.26,03,0,99,0,99
2002,06,25,09,20,640.64,3,522.72,3,256.89,03,0,99,0,99
2002,06,25,09,25,738.74,3,667.87,3,240.85,03,0,99,0,99
2002,06,25,09,30,744.47,3,739.12,3,201.05,03,0,99,0,99
2002,06,25,09,35,746.72,3,758.02,3,186.23,03,0,99,0,99
2002,06,25,09,40,767.74,3,777.09,3,186.66,03,0,99,0,99
2002,06,25,09,45,791.21,10,788.17,11,195.99,11,0,99,0,99
2002,06,25,09,50,810.09,3,794.57,3,202.33,03,0,99,0,99
2002,06,25,09,55,837.86,10,796.78,11,221.46,11,0,99,0,99
2002,06,25,10,00,844.69,3,739.6,3,263.49,03,0,99,0,99
2002,06,25,10,05,747.45,3,547.07,3,292.43,03,0,99,0,99
2002,06,25,10,10,914.92,3,777.54,3,288.92,03,0,99,0,99
2002,06,25,10,15,663.25,3,402.8,3,304.2,03,0,99,0,99
2002,06,25,10,20,469.59,3,164.45,3,320.45,03,0,99,0,99
2002,06,25,10,25,475.32,3,122.85,3,353.01,03,0,99,0,99
2002,06,25,10,30,761.99,3,406.33,3,401.46,03,0,99,0,99
2002,06,25,10,35,764.63,3,325.38,3,462.6,03,0,99,0,99
2002,06,25,10,40,558.6,3,122.56,3,454.39,03,0,99,0,99
2002,06,25,10,45,636.28,3,202.8,3,457.06,03,0,99,0,99
2002,06,25,10,50,743.93,3,328.82,3,418.91,03,0,99,0,99
2002,06,25,10,55,1011.3,3,788.97,3,311.07,03,0,99,0,99
2002,06,25,11,00,982.89,3,804.74,3,270.34,03,0,99,0,99
2002,06,25,11,05,450.71,3,216.74,3,243.09,03,0,99,0,99
2002,06,25,11,10,487.67,3,267.71,3,234.25,03,0,99,0,99
2002,06,25,11,15,245.03,3,8.53,3,239.77,03,0,99,0,99
2002,06,25,11,20,767.78,3,531.74,3,263.28,03,0,99,0,99
2002,06,25,11,25,987.07,3,795.35,3,253.94,03,0,99,0,99
2002,06,25,11,30,1023.8,3,798.06,3,299.55,03,0,99,0,99
2002,06,25,11,35,1049.4,10,802,11,321.19,11,0,99,0,99
2002,06,25,11,40,1066,3,804.08,3,333.79,03,0,99,0,99
2002,06,25,11,45,1069.2,3,784.34,3,352.83,03,0,99,0,99
2002,06,25,11,50,1018.8,3,730.34,3,346.34,03,0,99,0,99
2002,06,25,11,55,1035.1,3,744.7,3,349.02,03,0,99,0,99
2002,06,25,12,00,866.84,3,573.52,3,341.05,03,0,99,0,99
2002,06,25,12,05,406.91,3,120.15,3,313.26,03,0,99,0,99
2002,06,25,12,10,343.5,3,33.94,3,322.21,03,0,99,0,99
2002,06,25,12,15,585.74,3,258.34,3,336.9,03,0,99,0,99
2002,06,25,12,20,1034.2,3,673.06,3,397.76,03,0,99,0,99
2002,06,25,12,25,1006.7,3,680.17,3,377.04,03,0,99,0,99
2002,06,25,12,30,1025,10,721.13,11,353.61,11,0,99,0,99
2002,06,25,12,35,1025.3,10,746.88,11,328.89,11,0,99,0,99
2002,06,25,12,40,1038,3,763.88,3,326.43,03,0,99,0,99
2002,06,25,12,45,1054.1,10,775.61,11,331.19,11,0,99,0,99
2002,06,25,12,50,1038.2,3,759.67,3,332.95,03,0,99,0,99
2002,06,25,12,55,1032.6,3,764.65,3,322.95,03,0,99,0,99
2002,06,25,13,00,1076.9,3,780.52,3,344.4,03,0,99,0,99
2002,06,25,13,05,886.31,3,545.03,3,371.05,03,0,99,0,99
2002,06,25,13,10,1133.9,10,798.65,11,405.65,11,0,99,0,99
2002,06,25,13,15,625.51,3,329.56,3,329.63,03,0,99,0,99
2002,06,25,13,20,220.68,3,4.78,3,238.76,03,0,99,0,99
2002,06,25,13,25,219.12,3,0.56,3,237,03,0,99,0,99
2002,06,25,13,30,248.48,3,0.23,3,256.62,03,0,99,0,99
2002,06,25,13,35,290.05,3,0.59,3,307.76,03,0,99,0,99
2002,06,25,13,40,378.36,3,52.49,3,347.28,03,0,99,0,99
2002,06,25,13,45,426.02,3,39.55,3,389.75,03,0,99,0,99
2002,06,25,13,50,848.14,3,456.97,3,425.24,03,0,99,0,99
2002,06,25,13,55,956.18,3,628.13,3,402.07,03,0,99,0,99
2002,06,25,14,00,982.35,10,683.04,11,387.1,11,0,99,0,99
2002,06,25,14,05,962.26,3,679.82,3,369.51,03,0,99,0,99
2002,06,25,14,10,917.38,3,634.06,3,364.51,03,0,99,0,99
2002,06,25,14,15,977.64,3,714.82,3,370.72,03,0,99,0,99
2002,06,25,14,20,873.26,3,612.44,3,356.15,03,0,99,0,99
2002,06,25,14,25,721.3,3,384.33,3,367.57,03,0,99,0,99
2002,06,25,14,30,581.11,3,185.46,3,403.14,03,0,99,0,99
2002,06,25,14,35,659.46,3,266.17,3,416.81,03,0,99,0,99
2002,06,25,14,40,677.06,3,271.27,3,428.27,03,0,99,0,99
2002,06,25,14,45,837.97,3,485.65,3,433.38,03,0,99,0,99
2002,06,25,14,50,889.68,14,603.45,15,420.7,15,0,99,0,99
2002,06,25,14,55,904.51,14,666.99,15,392.09,15,0,99,0,99
2002,06,25,15,00,906.24,10,694.82,11,373.91,11,0,99,0,99
2002,06,25,15,05,660.19,3,394.02,3,348.8,03,0,99,0,99
2002,06,25,15,10,680.72,10,425.72,11,366.49,11,0,99,0,99
2002,06,25,15,15,744.5,3,519.33,3,350.18,03,0,99,0,99
2002,06,25,15,20,793.08,3,576.75,3,363.37,03,0,99,0,99
2002,06,25,15,25,725.72,3,487.92,3,365.94,03,0,99,0,99
2002,06,25,15,30,580.44,3,317.38,3,347.8,03,0,99,0,99
2002,06,25,15,35,565.08,3,322.37,3,330.75,03,0,99,0,99
2002,06,25,15,40,511.05,3,273.56,3,318.1,03,0,99,0,99
2002,06,25,15,45,261.67,3,5.6,3,267.65,03,0,99,0,99
2002,06,25,15,50,203.07,3,-0.01,3,218.76,03,0,99,0,99
2002,06,25,15,55,190.31,3,-0.85,3,205.64,03,0,99,0,99
2002,06,25,16,00,161.94,3,-0.92,3,173.89,03,0,99,0,99
2002,06,25,16,05,133.32,3,-1.48,3,142.64,03,0,99,0,99
2002,06,25,16,10,108.53,3,-1.96,3,117.02,03,0,99,0,99
2002,06,25,16,15,80.84,3,-2.13,3,87.39,03,0,99,0,99
2002,06,25,16,20,59,3,-1.81,3,63.8,03,0,99,0,99
2002,06,25,16,25,43.82,3,-1.55,3,47.46,03,0,99,0,99
2002,06,25,16,30,32.97,7,-1.55,2,35.39,02,0,99,0,99
2002,06,25,16,35,25.82,7,-1.39,2,27.67,02,0,99,0,99
2002,06,25,16,40,21.82,7,-1.08,13,23.3,13,0,99,0,99
2002,06,25,16,45,19.54,7,-0.86,1,20.75,07,0,99,0,99
2002,06,25,16,50,16.73,7,-0.79,1,17.89,07,0,99,0,99
2002,06,25,16,55,14.82,7,-0.77,1,15.7,07,0,99,0,99
2002,06,25,17,00,13.88,7,-0.77,1,14.9,07,0,99,0,99
2002,06,25,17,05,12.71,7,-0.76,1,13.39,07,0,99,0,99
2002,06,25,17,10,10.97,7,-0.75,1,11.8,07,0,99,0,99
2002,06,25,17,15,9.84,7,-0.74,1,11.06,07,0,99,0,99
2002,06,25,17,20,9.22,7,-0.61,1,10.43,07,0,99,0,99
2002,06,25,17,25,8.52,7,-0.58,1,9.9,07,0,99,0,99
2002,06,25,17,30,8.03,7,-0.72,1,8.89,07,0,99,0,99
2002,06,25,17,35,7.32,7,-1.01,1,7.71,07,0,99,0,99
2002,06,25,17,40,6.91,7,-1.55,1,7.05,07,0,99,0,99
2002,06,25,17,45,7.29,7,-1.54,1,7.7,07,0,99,0,99
2002,06,25,17,50,7.02,7,-1.55,1,7.1,07,0,99,0,99
2002,06,25,17,55,7.59,7,-1.53,1,7.69,07,0,99,0,99
2002,06,25,18,00,7.94,7,-1.23,1,8.14,07,0,99,0,99
2002,06,25,18,05,8.37,7,-0.76,1,9.03,07,0,99,0,99
2002,06,25,18,10,8.63,7,-0.74,1,9.52,07,0,99,0,99
2002,06,25,18,15,9.11,7,-0.63,1,10.07,07,0,99,0,99
2002,06,25,18,20,9.37,7,-0.74,1,10.14,07,0,99,0,99
2002,06,25,18,25,9.37,7,-0.76,1,10.1,07,0,99,0,99
2002,06,25,18,30,8.68,7,-0.77,1,9.52,07,0,99,0,99
2002,06,25,18,35,8.57,7,-0.77,2,9.33,02,0,99,0,99
2002,06,25,18,40,8.39,7,-0.77,2,9.07,02,0,99,0,99
2002,06,25,18,45,7.99,7,-0.7,2,8.03,02,0,99,0,99
2002,06,25,18,50,7.87,7,-0.41,2,7.84,02,0,99,0,99
2002,06,25,18,55,7.46,1,-0.29,1,7.72,01,0,99,0,99
2002,06,25,19,00,6.52,1,-0.44,1,6.61,01,0,99,0,99
2002,06,25,19,05,5.46,1,-0.57,1,5.43,01,0,99,0,99
2002,06,25,19,10,4.28,1,-0.51,1,4.22,01,0,99,0,99
2002,06,25,19,15,3.32,1,-0.4,1,3.28,01,0,99,0,99
2002,06,25,19,20,2.7,1,-0.25,1,2.39,01,0,99,0,99
2002,06,25,19,25,2.41,1,-0.05,1,2.2,01,0,99,0,99
2002,06,25,19,30,1.73,1,-0.26,1,1.51,01,0,99,0,99
2002,06,25,19,35,1.07,1,-0.52,1,0.88,01,0,99,0,99
2002,06,25,19,40,0.1,1,-0.54,1,-0.52,01,0,99,0,99
2002,06,25,19,45,-1.07,1,-0.47,1,-1.75,01,0,99,0,99
2002,06,25,19,50,-1.89,1,-0.44,1,-2.35,01,0,99,0,99
2002,06,25,19,55,-2.23,1,-0.41,1,-2.69,01,0,99,0,99
2002,06,25,20,00,-2.5,1,-0.43,1,-3.11,01,0,99,0,99
2002,06,25,20,05,-2.6,1,-0.35,1,-3.37,01,0,99,0,99
2002,06,25,20,10,-2.56,1,-0.26,1,-3.26,01,0,99,0,99
2002,06,25,20,15,-2.61,1,-0.19,1,-3.23,01,0,99,0,99
2002,06,25,20,20,-2.69,1,-0.12,1,-3.37,01,0,99,0,99
2002,06,25,20,25,-2.56,1,-0.1,1,-3.14,01,0,99,0,99
2002,06,25,20,30,-2.49,1,-0.05,1,-2.87,01,0,99,0,99
2002,06,25,20,35,-2.3,1,-0.05,1,-2.69,01,0,99,0,99
2002,06,25,20,40,-1.96,1,-0.02,1,-2.38,01,0,99,0,99
2002,06,25,20,45,-1.93,1,-0.05,1,-2.28,01,0,99,0,99
2002,06,25,20,50,-2.02,1,-0.03,1,-2.33,01,0,99,0,99
2002,06,25,20,55,-2.06,1,-0.01,1,-2.34,01,0,99,0,99
2002,06,25,21,00,-1.94,1,-0.08,1,-2.39,01,0,99,0,99
2002,06,25,21,05,-2.43,1,-0.28,1,-2.98,01,0,99,0,99
2002,06,25,21,10,-2.57,1,-0.35,1,-3.23,01,0,99,0,99
2002,06,25,21,15,-2.41,1,-0.18,1,-2.75,01,0,99,0,99
2002,06,25,21,20,-2.1,1,-0.05,1,-2.41,01,0,99,0,99
2002,06,25,21,25,-2.23,1,-0.1,1,-2.54,01,0,99,0,99
2002,06,25,21,30,-2.42,1,-0.2,1,-2.77,01,0,99,0,99
2002,06,25,21,35,-2.43,1,-0.23,1,-2.93,01,0,99,0,99
2002,06,25,21,40,-2.31,1,-0.21,1,-2.73,01,0,99,0,99
2002,06,25,21,45,-2.29,1,-0.14,1,-2.62,01,0,99,0,99
2002,06,25,21,50,-2.17,1,-0.07,1,-2.42,01,0,99,0,99
2002,06,25,21,55,-1.94,1,-0.05,1,-2.32,01,0,99,0,99
2002,06,25,22,00,-1.41,1,-0.03,1,-2.17,01,0,99,0,99
2002,06,25,22,05,-1.41,1,-0.01,1,-2.15,01,0,99,0,99
2002,06,25,22,10,-1.4,1,0.01,1,-2.17,01,0,99,0,99
2002,06,25,22,15,-1.38,1,0.03,1,-2.08,01,0,99,0,99
2002,06,25,22,20,-1.67,1,0,1,-2.24,01,0,99,0,99
2002,06,25,22,25,-1.82,1,-0.01,1,-2.26,01,0,99,0,99
2002,06,25,22,30,-2.01,1,-0.05,1,-2.29,01,0,99,0,99
2002,06,25,22,35,-2.03,1,-0.03,1,-2.27,01,0,99,0,99
2002,06,25,22,40,-1.84,1,-0.03,1,-2.27,01,0,99,0,99
2002,06,25,22,45,-1.8,1,-0.03,1,-2.25,01,0,99,0,99
2002,06,25,22,50,-2.06,1,-0.03,1,-2.32,01,0,99,0,99
2002,06,25,22,55,-2.35,1,-0.08,1,-2.67,01,0,99,0,99
2002,06,25,23,00,-2.14,1,-0.12,1,-2.52,01,0,99,0,99
2002,06,25,23,05,-1.95,1,-0.06,1,-2.27,01,0,99,0,99
2002,06,25,23,10,-1.44,1,-0.03,1,-2.24,01,0,99,0,99
2002,06,25,23,15,-1.61,1,0,1,-2.24,01,0,99,0,99
2002,06,25,23,20,-1.25,1,0,1,-2.09,01,0,99,0,99
2002,06,25,23,25,-1.15,1,0.03,1,-1.77,01,0,99,0,99
2002,06,25,23,30,-1.13,1,0.05,1,-1.7,01,0,99,0,99
2002,06,25,23,35,-1.01,1,0.01,1,-1.47,01,0,99,0,99
2002,06,25,23,40,-0.99,1,0.01,1,-1.23,01,0,99,0,99
2002,06,25,23,45,-1.07,1,0.03,1,-1.43,01,0,99,0,99
2002,06,25,23,50,-0.81,1,0.01,1,-1.15,01,0,99,0,99
2002,06,25,23,55,-0.86,1,0.01,1,-1.2,01,0,99,0,99
2002,06,26,00,00,-1.27,1,0.01,1,-1.87,01,0,99,0,99
2002,06,26,00,05,-1.65,1,-0.03,1,-2.19,01,0,99,0,99
2002,06,26,00,10,-1.82,1,-0.09,1,-2.24,01,0,99,0,99
2002,06,26,00,15,-1.76,1,-0.1,1,-2.25,01,0,99,0,99
2002,06,26,00,20,-1.98,1,-0.07,1,-2.3,01,0,99,0,99
2002,06,26,00,25,-2.31,1,-0.28,1,-2.58,01,0,99,0,99
2002,06,26,00,30,-2.16,1,-0.42,1,-2.48,01,0,99,0,99
2002,06,26,00,35,-2.85,1,-0.67,1,-3.9,01,0,99,0,99
2002,06,26,00,40,-4.07,1,-0.79,1,-5.41,01,0,99,0,99
2002,06,26,00,45,-4.17,1,-0.74,1,-5.39,01,0,99,0,99
2002,06,26,00,50,-4.01,1,-0.17,1,-5.17,01,0,99,0,99
2002,06,26,00,55,-3.47,1,0.04,1,-4.82,01,0,99,0,99
2002,06,26,01,00,-3.22,1,0.26,1,-4.4,01,0,99,0,99
2002,06,26,01,05,-2.78,1,0.43,1,-3.95,01,0,99,0,99
2002,06,26,01,10,-2.6,1,0.21,1,-3.72,01,0,99,0,99
2002,06,26,01,15,-2.69,1,0.04,1,-3.54,01,0,99,0,99
2002,06,26,01,20,-2.15,1,0.01,1,-3.15,01,0,99,0,99
2002,06,26,01,25,-1.75,1,0.01,1,-2.64,01,0,99,0,99
2002,06,26,01,30,-1.65,1,-0.01,1,-2.38,01,0,99,0,99
2002,06,26,01,35,-1.36,1,0.06,1,-2.24,01,0,99,0,99
2002,06,26,01,40,-1.29,1,0.07,1,-2.24,01,0,99,0,99
2002,06,26,01,45,-1.56,1,0.14,1,-2.24,01,0,99,0,99
2002,06,26,01,50,-1.65,1,0.06,1,-2.25,01,0,99,0,99
2002,06,26,01,55,-1.95,1,-0.08,1,-2.3,01,0,99,0,99
2002,06,26,02,00,-1.88,1,-0.14,1,-2.28,01,0,99,0,99
2002,06,26,02,05,-1.72,1,-0.12,1,-2.25,01,0,99,0,99
2002,06,26,02,10,-2.41,1,-0.23,1,-2.83,01,0,99,0,99
2002,06,26,02,15,-2.42,1,-0.32,1,-2.87,01,0,99,0,99
2002,06,26,02,20,-1.89,1,-0.21,1,-2.27,01,0,99,0,99
2002,06,26,02,25,-1.1,1,0,1,-1.4,01,0,99,0,99
2002,06,26,02,30,-1.06,1,0,1,-1.17,01,0,99,0,99
2002,06,26,02,35,-1.11,1,0.09,1,-1.38,01,0,99,0,99
2002,06,26,02,40,-0.68,1,0.17,1,-1.03,01,0,99,0,99
2002,06,26,02,45,-0.82,1,0.08,1,-1.06,01,0,99,0,99
2002,06,26,02,50,-1.09,1,0.04,1,-1.17,01,0,99,0,99
2002,06,26,02,55,-1.07,1,0.04,1,-1.27,01,0,99,0,99
2002,06,26,03,00,-1.07,1,-0.01,1,-1.25,01,0,99,0,99
2002,06,26,03,05,-1.24,1,-0.05,1,-1.51,01,0,99,0,99
2002,06,26,03,10,-2.22,1,-0.48,1,-2.36,01,0,99,0,99
2002,06,26,03,15,-2.54,1,-0.76,1,-2.88,01,0,99,0,99
2002,06,26,03,20,-2.54,1,-0.76,1,-2.97,01,0,99,0,99
2002,06,26,03,25,-2.53,1,-0.76,1,-3.02,01,0,99,0,99
2002,06,26,03,30,-2.57,1,-0.76,1,-3.07,01,0,99,0,99
2002,06,26,03,35,-2.58,1,-0.68,1,-3.09,01,0,99,0,99
2002,06,26,03,40,-1.61,1,-0.45,1,-2.04,01,0,99,0,99
2002,06,26,03,45,-0.53,1,0,1,-1.11,01,0,99,0,99
2002,06,26,03,50,-0.31,1,0,1,-0.91,01,0,99,0,99
2002,06,26,03,55,-0.14,1,0.07,1,-0.69,01,0,99,0,99
2002,06,26,04,00,0.01,1,0.07,1,-0.3,01,0,99,0,99
2002,06,26,04,05,0.31,1,0.16,1,-0.02,01,0,99,0,99
2002,06,26,04,10,0.28,1,0.08,1,-0.04,01,0,99,0,99
2002,06,26,04,15,0.04,1,0.02,1,-0.2,01,0,99,0,99
2002,06,26,04,20,0.35,1,0.05,1,0.02,01,0,99,0,99
2002,06,26,04,25,0.15,1,0.04,1,-0.13,01,0,99,0,99
2002,06,26,04,30,-0.36,1,-0.04,1,-0.82,01,0,99,0,99
2002,06,26,04,35,-0.74,1,-0.21,1,-1.14,01,0,99,0,99
2002,06,26,04,40,-1.14,1,-0.64,1,-1.72,01,0,99,0,99
2002,06,26,04,45,-1.7,1,-0.75,1,-2.25,01,0,99,0,99
2002,06,26,04,50,-1.87,1,-0.72,1,-2.27,01,0,99,0,99
2002,06,26,04,55,-1.46,1,-0.72,1,-2.21,01,0,99,0,99
2002,06,26,05,00,-0.95,1,-0.54,1,-1.44,01,0,99,0,99
