2001,7,25,12,55,420.99,03,23.08,03,416.45,03,9900.00,99,9900.00,99
2001,7,25,13,0,375.18,11,2.50,10,334.98,10,9900.00,99,9900.00,99
2001,7,25,13,5,387.34,19,3.97,18,330.27,18,9900.00,99,9900.00,99
2001,7,25,13,10,467.08,03,32.94,03,444.29,03,9900.00,99,9900.00,99
2001,7,25,13,15,421.54,03,34.42,03,407.51,03,9900.00,99,9900.00,99
2001,7,25,13,20,384.73,19,6.03,18,327.90,18,9900.00,99,9900.00,99
2001,7,25,13,25,483.25,23,5.79,22,412.67,22,9900.00,99,9900.00,99
2001,7,25,13,30,575.71,27,14.06,26,479.44,26,9900.00,99,9900.00,99
2001,7,25,13,35,495.96,19,2.83,18,434.61,18,9900.00,99,9900.00,99
2001,7,25,13,40,477.28,15,1.83,14,424.86,14,9900.00,99,9900.00,99
2001,7,25,13,45,509.07,19,1.84,18,446.55,18,9900.00,99,9900.00,99
2001,7,25,13,50,821.51,15,259.77,14,535.95,14,9900.00,99,9900.00,99
2001,7,25,13,55,502.73,03,38.21,03,455.91,03,9900.00,99,9900.00,99
2001,7,25,14,0,509.44,03,55.55,03,444.97,03,9900.00,99,9900.00,99
2001,7,25,14,5,846.16,03,318.89,03,533.84,03,9900.00,99,9900.00,99
2001,7,25,14,10,471.41,03,42.45,03,430.86,03,9900.00,99,9900.00,99
2001,7,25,14,15,388.83,15,4.19,14,339.34,14,9900.00,99,9900.00,99
2001,7,25,14,20,460.67,19,8.97,18,391.25,18,9900.00,99,9900.00,99
2001,7,25,14,25,584.20,03,112.57,03,497.06,03,9900.00,99,9900.00,99
2001,7,25,14,30,523.70,03,150.62,03,396.58,03,9900.00,99,9900.00,99
2001,7,25,14,35,283.23,03,3.17,03,255.26,03,9900.00,99,9900.00,99
2001,7,25,14,40,297.86,03,31.92,03,281.50,03,9900.00,99,9900.00,99
2001,7,25,14,45,608.22,03,171.07,03,443.44,03,9900.00,99,9900.00,99
2001,7,25,14,50,627.94,03,257.67,03,407.46,03,9900.00,99,9900.00,99
2001,7,25,14,55,478.02,03,107.78,03,388.36,03,9900.00,99,9900.00,99
2001,7,25,15,0,660.54,03,236.65,03,452.80,03,9900.00,99,9900.00,99
2001,7,25,15,5,827.91,03,540.82,03,382.19,03,9900.00,99,9900.00,99
2001,7,25,15,10,569.01,11,242.33,10,356.00,10,9900.00,99,9900.00,99
2001,7,25,15,15,939.40,03,764.06,03,344.19,03,9900.00,99,9900.00,99
2001,7,25,15,20,859.07,03,856.16,03,221.63,03,9900.00,99,9900.00,99
2001,7,25,15,25,808.64,03,827.28,03,191.41,03,9900.00,99,9900.00,99
2001,7,25,15,30,729.77,03,704.37,03,207.14,03,9900.00,99,9900.00,99
2001,7,25,15,35,287.72,03,117.01,03,202.29,03,9900.00,99,9900.00,99
2001,7,25,15,40,354.94,03,106.62,03,269.96,03,9900.00,99,9900.00,99
2001,7,25,15,45,322.29,03,35.25,03,296.24,03,9900.00,99,9900.00,99
2001,7,25,15,50,348.02,03,34.06,03,320.06,03,9900.00,99,9900.00,99
2001,7,25,15,55,461.52,03,127.07,03,371.30,03,9900.00,99,9900.00,99
2001,7,25,16,0,514.90,03,202.56,03,387.23,03,9900.00,99,9900.00,99
2001,7,25,16,5,322.16,15,5.34,14,282.93,14,9900.00,99,9900.00,99
2001,7,25,16,10,273.87,15,3.75,14,237.63,14,9900.00,99,9900.00,99
2001,7,25,16,15,267.20,15,3.19,14,232.90,14,9900.00,99,9900.00,99
2001,7,25,16,20,271.67,15,3.10,14,236.18,14,9900.00,99,9900.00,99
2001,7,25,16,25,284.54,19,3.46,18,245.94,18,9900.00,99,9900.00,99
2001,7,25,16,30,267.90,15,2.73,14,237.65,14,9900.00,99,9900.00,99
2001,7,25,16,35,238.32,11,.79,10,212.67,10,9900.00,99,9900.00,99
2001,7,25,16,40,225.72,11,1.31,10,197.40,10,9900.00,99,9900.00,99
2001,7,25,16,45,253.90,03,23.81,03,251.53,03,9900.00,99,9900.00,99
2001,7,25,16,50,308.52,03,37.63,03,287.34,03,9900.00,99,9900.00,99
2001,7,25,16,55,335.60,03,36.39,03,321.28,03,9900.00,99,9900.00,99
2001,7,25,17,0,387.85,10,139.80,11,329.74,11,9900.00,99,9900.00,99
2001,7,25,17,5,561.23,03,518.68,03,322.22,03,9900.00,99,9900.00,99
2001,7,25,17,10,374.43,03,218.14,03,269.03,03,9900.00,99,9900.00,99
2001,7,25,17,15,372.70,03,328.71,03,222.32,03,9900.00,99,9900.00,99
2001,7,25,17,20,407.07,03,472.36,03,207.51,03,9900.00,99,9900.00,99
2001,7,25,17,25,277.94,03,197.96,03,189.80,03,9900.00,99,9900.00,99
2001,7,25,17,30,362.86,03,394.63,03,208.86,03,9900.00,99,9900.00,99
2001,7,25,17,35,250.19,03,124.77,03,207.96,03,9900.00,99,9900.00,99
2001,7,25,17,40,234.22,03,87.33,03,207.66,03,9900.00,99,9900.00,99
2001,7,25,17,45,167.77,15,2.71,14,146.19,14,9900.00,99,9900.00,99
2001,7,25,17,50,126.39,11,2.41,10,112.92,10,9900.00,99,9900.00,99
2001,7,25,17,55,114.21,11,11.42,10,96.88,10,9900.00,99,9900.00,99
2001,7,25,18,0,109.07,11,-.17,10,95.12,10,9900.00,99,9900.00,99
2001,7,25,18,5,93.94,11,-.97,10,82.70,10,9900.00,99,9900.00,99
2001,7,25,18,10,70.45,03,-1.12,03,61.90,03,9900.00,99,9900.00,99
2001,7,25,18,15,52.66,03,-1.21,03,46.03,03,9900.00,99,9900.00,99
2001,7,25,18,20,42.80,03,-1.38,03,38.39,03,9900.00,99,9900.00,99
2001,7,25,18,25,43.75,03,-1.17,03,39.00,03,9900.00,99,9900.00,99
2001,7,25,18,30,46.89,03,-.92,03,41.71,03,9900.00,99,9900.00,99
2001,7,25,18,35,43.26,03,-.74,03,38.34,03,9900.00,99,9900.00,99
2001,7,25,18,40,34.24,03,-.65,03,30.63,03,9900.00,99,9900.00,99
2001,7,25,18,45,28.39,01,-.76,01,24.90,01,9900.00,99,9900.00,99
2001,7,25,18,50,27.77,01,-.72,01,24.69,01,9900.00,99,9900.00,99
2001,7,25,18,55,21.09,01,-.72,01,18.57,01,9900.00,99,9900.00,99
2001,7,25,19,0,11.93,01,-.75,01,10.50,01,9900.00,99,9900.00,99
2001,7,25,19,5,6.49,01,-.76,01,5.70,01,9900.00,99,9900.00,99
2001,7,25,19,10,2.24,01,-.74,01,1.98,01,9900.00,99,9900.00,99
2001,7,25,19,15,.05,01,-.71,01,.04,01,9900.00,99,9900.00,99
2001,7,25,19,20,-1.05,01,-.63,01,-1.30,01,9900.00,99,9900.00,99
2001,7,25,19,25,-2.77,01,-1.46,01,-2.93,01,9900.00,99,9900.00,99
2001,7,25,19,30,-3.54,01,-1.24,01,-4.73,01,9900.00,99,9900.00,99
2001,7,25,19,35,-2.52,01,-.87,01,-3.75,01,9900.00,99,9900.00,99
2001,7,25,19,40,-2.39,01,-.78,01,-3.30,01,9900.00,99,9900.00,99
2001,7,25,19,45,-2.55,01,-.70,01,-3.32,01,9900.00,99,9900.00,99
2001,7,25,19,50,-2.76,01,-.74,01,-3.82,01,9900.00,99,9900.00,99
2001,7,25,19,55,-2.74,01,-.51,01,-3.70,01,9900.00,99,9900.00,99
2001,7,25,20,0,-2.12,01,-.55,01,-3.29,01,9900.00,99,9900.00,99
2001,7,25,20,5,-1.27,01,-.47,01,-3.02,01,9900.00,99,9900.00,99
2001,7,25,20,10,-1.16,01,-.40,01,-2.69,01,9900.00,99,9900.00,99
2001,7,25,20,15,-1.13,01,-.15,01,-2.26,01,9900.00,99,9900.00,99
2001,7,25,20,20,-1.16,01,.12,01,-1.93,01,9900.00,99,9900.00,99
2001,7,25,20,25,-1.06,01,.11,01,-1.82,01,9900.00,99,9900.00,99
2001,7,25,20,30,-.98,01,.05,01,-1.69,01,9900.00,99,9900.00,99
2001,7,25,20,35,-1.07,01,-.04,01,-1.71,01,9900.00,99,9900.00,99
2001,7,25,20,40,-1.01,01,-.09,01,-1.57,01,9900.00,99,9900.00,99
2001,7,25,20,45,-1.03,01,-.10,01,-1.58,01,9900.00,99,9900.00,99
2001,7,25,20,50,-.61,01,-.14,01,-1.36,01,9900.00,99,9900.00,99
2001,7,25,20,55,-.54,01,-.12,01,-1.37,01,9900.00,99,9900.00,99
2001,7,25,21,0,-.88,01,-.03,01,-1.49,01,9900.00,99,9900.00,99
2001,7,25,21,5,-1.09,01,.15,01,-1.67,01,9900.00,99,9900.00,99
2001,7,25,21,10,-.87,01,.24,01,-1.51,01,9900.00,99,9900.00,99
2001,7,25,21,15,-.39,01,.24,01,-1.17,01,9900.00,99,9900.00,99
2001,7,25,21,20,-.51,01,.06,01,-1.19,01,9900.00,99,9900.00,99
2001,7,25,21,25,-1.01,01,0.00,01,-1.53,01,9900.00,99,9900.00,99
2001,7,25,21,30,-1.00,01,-.03,01,-1.52,01,9900.00,99,9900.00,99
2001,7,25,21,35,-.91,01,.14,01,-1.42,01,9900.00,99,9900.00,99
2001,7,25,21,40,-.70,01,.35,01,-1.38,01,9900.00,99,9900.00,99
2001,7,25,21,45,-.59,01,.55,01,-1.30,01,9900.00,99,9900.00,99
2001,7,25,21,50,-1.08,01,.43,01,-1.59,01,9900.00,99,9900.00,99
2001,7,25,21,55,-1.10,01,.30,01,-1.85,01,9900.00,99,9900.00,99
2001,7,25,22,0,-1.07,01,.37,01,-1.72,01,9900.00,99,9900.00,99
2001,7,25,22,5,-1.12,01,.42,01,-1.60,01,9900.00,99,9900.00,99
2001,7,25,22,10,-1.25,01,.42,01,-1.81,01,9900.00,99,9900.00,99
2001,7,25,22,15,-1.44,01,.38,01,-1.89,01,9900.00,99,9900.00,99
2001,7,25,22,20,-1.07,01,.37,01,-1.65,01,9900.00,99,9900.00,99
2001,7,25,22,25,-1.06,01,.30,01,-1.57,01,9900.00,99,9900.00,99
2001,7,25,22,30,-.98,01,.26,01,-1.49,01,9900.00,99,9900.00,99
2001,7,25,22,35,-1.01,01,.15,01,-1.53,01,9900.00,99,9900.00,99
2001,7,25,22,40,-.98,01,.08,01,-1.64,01,9900.00,99,9900.00,99
2001,7,25,22,45,-.81,01,.02,01,-1.44,01,9900.00,99,9900.00,99
2001,7,25,22,50,-.82,01,.05,01,-1.41,01,9900.00,99,9900.00,99
2001,7,25,22,55,-.38,01,.07,01,-1.24,01,9900.00,99,9900.00,99
2001,7,25,23,0,-.79,01,.02,01,-1.49,01,9900.00,99,9900.00,99
2001,7,25,23,5,-1.32,01,-.02,01,-1.94,01,9900.00,99,9900.00,99
2001,7,25,23,10,-1.98,01,.02,01,-2.63,01,9900.00,99,9900.00,99
2001,7,25,23,15,-1.86,01,.05,01,-2.48,01,9900.00,99,9900.00,99
2001,7,25,23,20,-1.97,01,.03,01,-2.63,01,9900.00,99,9900.00,99
2001,7,25,23,25,-1.93,01,.02,01,-2.49,01,9900.00,99,9900.00,99
2001,7,25,23,30,-1.83,01,.01,01,-2.40,01,9900.00,99,9900.00,99
2001,7,25,23,35,-1.72,01,.01,01,-2.21,01,9900.00,99,9900.00,99
2001,7,25,23,40,-1.37,01,.03,01,-2.00,01,9900.00,99,9900.00,99
2001,7,25,23,45,-.96,01,.11,01,-1.52,01,9900.00,99,9900.00,99
2001,7,25,23,50,-.99,01,.07,01,-1.55,01,9900.00,99,9900.00,99
2001,7,25,23,55,-1.40,01,.04,01,-1.88,01,9900.00,99,9900.00,99
2001,7,26,0,0,-1.76,01,.02,01,-2.04,01,9900.00,99,9900.00,99
2001,7,26,0,5,-2.10,01,-.01,01,-2.43,01,9900.00,99,9900.00,99
2001,7,26,0,10,-1.69,01,-.02,01,-2.03,01,9900.00,99,9900.00,99
2001,7,26,0,15,-1.13,01,-.02,01,-1.72,01,9900.00,99,9900.00,99
2001,7,26,0,20,-1.58,01,-.05,01,-1.90,01,9900.00,99,9900.00,99
2001,7,26,0,25,-2.18,01,-.10,01,-2.51,01,9900.00,99,9900.00,99
2001,7,26,0,30,-1.72,01,-.17,01,-2.12,01,9900.00,99,9900.00,99
2001,7,26,0,35,-.76,01,-.18,01,-1.40,01,9900.00,99,9900.00,99
2001,7,26,0,40,-.98,01,-.16,01,-1.44,01,9900.00,99,9900.00,99
2001,7,26,0,45,-1.10,01,-.30,01,-1.71,01,9900.00,99,9900.00,99
2001,7,26,0,50,-1.36,01,-.31,01,-1.83,01,9900.00,99,9900.00,99
2001,7,26,0,55,-1.98,01,-.41,01,-2.22,01,9900.00,99,9900.00,99
2001,7,26,1,0,-2.01,01,-.57,01,-2.31,01,9900.00,99,9900.00,99
2001,7,26,1,5,-1.80,01,-.39,01,-2.08,01,9900.00,99,9900.00,99
2001,7,26,1,10,-1.50,01,-.26,01,-1.91,01,9900.00,99,9900.00,99
2001,7,26,1,15,-1.47,01,-.10,01,-1.84,01,9900.00,99,9900.00,99
2001,7,26,1,20,-1.03,01,-.01,01,-1.46,01,9900.00,99,9900.00,99
2001,7,26,1,25,-1.09,01,-.01,01,-1.41,01,9900.00,99,9900.00,99
2001,7,26,1,30,-1.10,01,-.04,01,-1.48,01,9900.00,99,9900.00,99
2001,7,26,1,35,-1.10,01,-.07,01,-1.51,01,9900.00,99,9900.00,99
2001,7,26,1,40,-1.45,01,-.17,01,-1.80,01,9900.00,99,9900.00,99
2001,7,26,1,45,-1.36,01,-.17,01,-1.77,01,9900.00,99,9900.00,99
2001,7,26,1,50,-1.06,01,-.24,01,-1.52,01,9900.00,99,9900.00,99
2001,7,26,1,55,-1.76,01,-.34,01,-1.97,01,9900.00,99,9900.00,99
2001,7,26,2,0,-1.29,01,-.25,01,-1.71,01,9900.00,99,9900.00,99
2001,7,26,2,5,-.99,01,-.19,01,-1.40,01,9900.00,99,9900.00,99
2001,7,26,2,10,-.58,01,-.10,01,-1.16,01,9900.00,99,9900.00,99
2001,7,26,2,15,-.19,01,-.12,01,-.87,01,9900.00,99,9900.00,99
2001,7,26,2,20,-.21,01,-.05,01,-.82,01,9900.00,99,9900.00,99
2001,7,26,2,25,-.74,01,-.17,01,-1.33,01,9900.00,99,9900.00,99
2001,7,26,2,30,-1.18,01,-.23,01,-1.75,01,9900.00,99,9900.00,99
2001,7,26,2,35,-.70,01,-.20,01,-1.29,01,9900.00,99,9900.00,99
2001,7,26,2,40,-.21,01,-.07,01,-.97,01,9900.00,99,9900.00,99
2001,7,26,2,45,-.04,01,-.15,01,-.89,01,9900.00,99,9900.00,99
2001,7,26,2,50,-.29,01,-.25,01,-1.15,01,9900.00,99,9900.00,99
2001,7,26,2,55,-.36,01,-.32,01,-1.29,01,9900.00,99,9900.00,99
2001,7,26,3,0,-.76,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
2001,7,26,3,5,-.52,01,-.39,01,-1.36,01,9900.00,99,9900.00,99
2001,7,26,3,10,-.39,01,-.38,01,-1.31,01,9900.00,99,9900.00,99
2001,7,26,3,15,-.31,01,-.27,01,-1.18,01,9900.00,99,9900.00,99
2001,7,26,3,20,-.18,01,-.22,01,-.99,01,9900.00,99,9900.00,99
2001,7,26,3,25,-.58,01,-.32,01,-1.37,01,9900.00,99,9900.00,99
2001,7,26,3,30,-1.76,01,-.42,01,-2.23,01,9900.00,99,9900.00,99
2001,7,26,3,35,-2.18,01,-.41,01,-2.58,01,9900.00,99,9900.00,99
2001,7,26,3,40,-1.11,01,-.36,01,-1.61,01,9900.00,99,9900.00,99
2001,7,26,3,45,-.64,01,-.30,01,-1.40,01,9900.00,99,9900.00,99
2001,7,26,3,50,-.86,01,-.23,01,-1.44,01,9900.00,99,9900.00,99
2001,7,26,3,55,-1.07,01,-.26,01,-1.76,01,9900.00,99,9900.00,99
2001,7,26,4,0,-1.28,01,-.30,01,-1.87,01,9900.00,99,9900.00,99
2001,7,26,4,5,-1.03,01,-.26,01,-1.57,01,9900.00,99,9900.00,99
2001,7,26,4,10,-1.14,01,-.28,01,-1.67,01,9900.00,99,9900.00,99
2001,7,26,4,15,-1.56,01,-.25,01,-1.90,01,9900.00,99,9900.00,99
2001,7,26,4,20,-1.60,01,-.26,01,-1.90,01,9900.00,99,9900.00,99
2001,7,26,4,25,-1.44,01,-.26,01,-1.87,01,9900.00,99,9900.00,99
2001,7,26,4,30,-1.23,01,-.27,01,-1.74,01,9900.00,99,9900.00,99
2001,7,26,4,35,-.67,01,-.24,01,-1.34,01,9900.00,99,9900.00,99
2001,7,26,4,40,-.29,01,-.21,01,-.98,01,9900.00,99,9900.00,99
2001,7,26,4,45,-1.06,01,-.34,01,-1.62,01,9900.00,99,9900.00,99
2001,7,26,4,50,-.94,01,-.32,01,-1.44,01,9900.00,99,9900.00,99
2001,7,26,4,55,-.29,01,-.30,01,-1.01,01,9900.00,99,9900.00,99
2001,7,26,5,0,-.34,01,-.27,01,-1.08,01,9900.00,99,9900.00,99
2001,7,26,5,5,-.13,01,-.27,01,-.75,01,9900.00,99,9900.00,99
2001,7,26,5,10,-.74,01,-.27,01,-1.27,01,9900.00,99,9900.00,99
2001,7,26,5,15,-.28,01,-.21,01,-.81,01,9900.00,99,9900.00,99
2001,7,26,5,20,.64,01,-.23,01,.07,01,9900.00,99,9900.00,99
2001,7,26,5,25,1.45,01,-.31,01,1.06,01,9900.00,99,9900.00,99
2001,7,26,5,30,3.44,01,-.21,01,3.23,01,9900.00,99,9900.00,99
2001,7,26,5,35,8.31,01,-.22,01,7.06,01,9900.00,99,9900.00,99
2001,7,26,5,40,12.80,01,-.12,01,10.95,01,9900.00,99,9900.00,99
2001,7,26,5,45,16.61,01,-.11,01,14.09,01,9900.00,99,9900.00,99
2001,7,26,5,50,19.90,01,-.16,01,17.26,01,9900.00,99,9900.00,99
2001,7,26,5,55,14.98,01,-.16,01,12.72,01,9900.00,99,9900.00,99
2001,7,26,6,0,19.44,01,-.13,01,16.84,01,9900.00,99,9900.00,99
2001,7,26,6,5,32.86,01,-.14,01,28.35,01,9900.00,99,9900.00,99
2001,7,26,6,10,40.19,01,.01,01,34.81,01,9900.00,99,9900.00,99
2001,7,26,6,15,50.81,01,1.93,01,44.33,01,9900.00,99,9900.00,99
2001,7,26,6,20,57.46,01,4.05,01,49.36,01,9900.00,99,9900.00,99
2001,7,26,6,25,42.48,03,.48,03,37.55,03,9900.00,99,9900.00,99
2001,7,26,6,30,74.20,15,.21,14,64.93,14,9900.00,99,9900.00,99
2001,7,26,6,35,67.76,11,1.51,10,59.46,10,9900.00,99,9900.00,99
2001,7,26,6,40,72.50,11,3.48,10,63.97,10,9900.00,99,9900.00,99
2001,7,26,6,45,131.69,19,4.83,18,115.49,18,9900.00,99,9900.00,99
2001,7,26,6,50,111.97,15,17.19,14,94.65,14,9900.00,99,9900.00,99
2001,7,26,6,55,96.12,11,16.45,10,80.19,10,9900.00,99,9900.00,99
2001,7,26,7,0,83.22,11,5.30,10,72.92,10,9900.00,99,9900.00,99
2001,7,26,7,5,45.47,03,.29,03,40.16,03,9900.00,99,9900.00,99
2001,7,26,7,10,46.13,03,-.08,03,41.06,03,9900.00,99,9900.00,99
2001,7,26,7,15,46.66,03,-.17,03,40.06,03,9900.00,99,9900.00,99
2001,7,26,7,20,54.96,03,-.08,03,47.20,03,9900.00,99,9900.00,99
2001,7,26,7,25,26.51,03,-.12,03,23.52,03,9900.00,99,9900.00,99
2001,7,26,7,30,36.37,03,-.27,03,32.30,03,9900.00,99,9900.00,99
2001,7,26,7,35,98.23,03,.21,03,87.69,03,9900.00,99,9900.00,99
2001,7,26,7,40,155.86,11,1.21,10,137.13,10,9900.00,99,9900.00,99
2001,7,26,7,45,149.59,11,.99,10,132.12,10,9900.00,99,9900.00,99
2001,7,26,7,50,205.13,11,9.50,10,177.30,10,9900.00,99,9900.00,99
2001,7,26,7,55,255.12,19,14.39,18,217.96,18,9900.00,99,9900.00,99
2001,7,26,8,0,159.67,11,2.02,10,137.65,10,9900.00,99,9900.00,99
2001,7,26,8,5,157.19,11,.77,10,138.40,10,9900.00,99,9900.00,99
2001,7,26,8,10,166.80,11,.69,10,146.52,10,9900.00,99,9900.00,99
2001,7,26,8,15,111.01,03,.40,03,96.72,03,9900.00,99,9900.00,99
2001,7,26,8,20,160.69,03,.38,03,144.52,03,9900.00,99,9900.00,99
2001,7,26,8,25,145.12,03,.59,03,130.46,03,9900.00,99,9900.00,99
2001,7,26,8,30,90.36,03,.39,03,80.40,03,9900.00,99,9900.00,99
2001,7,26,8,35,131.20,03,.28,03,116.57,03,9900.00,99,9900.00,99
2001,7,26,8,40,174.88,11,.97,10,153.35,10,9900.00,99,9900.00,99
2001,7,26,8,45,156.27,03,1.00,03,136.55,03,9900.00,99,9900.00,99
2001,7,26,8,50,139.09,03,.88,03,123.30,03,9900.00,99,9900.00,99
2001,7,26,8,55,122.38,03,.71,03,108.94,03,9900.00,99,9900.00,99
2001,7,26,9,0,79.26,03,.35,03,70.48,03,9900.00,99,9900.00,99
2001,7,26,9,5,69.83,03,-.55,03,61.06,03,9900.00,99,9900.00,99
2001,7,26,9,10,41.35,03,-.45,03,35.72,03,9900.00,99,9900.00,99
2001,7,26,9,15,26.99,03,-.32,03,23.20,03,9900.00,99,9900.00,99
2001,7,26,9,20,20.15,03,-.32,03,17.16,03,9900.00,99,9900.00,99
2001,7,26,9,25,27.46,03,-.18,03,24.09,03,9900.00,99,9900.00,99
2001,7,26,9,30,27.45,03,-.23,03,24.18,03,9900.00,99,9900.00,99
2001,7,26,9,35,22.32,03,-.26,03,19.61,03,9900.00,99,9900.00,99
2001,7,26,9,40,18.80,03,-.23,03,16.49,03,9900.00,99,9900.00,99
2001,7,26,9,45,23.80,03,-.32,03,20.85,03,9900.00,99,9900.00,99
2001,7,26,9,50,23.85,03,-.28,03,21.09,03,9900.00,99,9900.00,99
2001,7,26,9,55,26.88,03,-.28,03,24.05,03,9900.00,99,9900.00,99
2001,7,26,10,0,18.36,03,-.27,03,16.23,03,9900.00,99,9900.00,99
2001,7,26,10,5,22.74,09,-.26,09,20.02,09,9900.00,99,9900.00,99
2001,7,26,10,10,27.41,03,-.32,03,24.39,03,9900.00,99,9900.00,99
2001,7,26,10,15,36.09,03,-.17,03,31.88,03,9900.00,99,9900.00,99
2001,7,26,10,20,45.24,03,-.19,03,40.53,03,9900.00,99,9900.00,99
2001,7,26,10,25,45.60,03,-.12,03,40.52,03,9900.00,99,9900.00,99
2001,7,26,10,30,47.05,03,-.17,03,41.68,03,9900.00,99,9900.00,99
2001,7,26,10,35,50.65,03,-.16,03,45.12,03,9900.00,99,9900.00,99
2001,7,26,10,40,61.25,03,-.12,03,55.06,03,9900.00,99,9900.00,99
2001,7,26,10,45,76.03,03,-.09,03,68.16,03,9900.00,99,9900.00,99
2001,7,26,10,50,104.68,03,.17,03,94.09,03,9900.00,99,9900.00,99
2001,7,26,10,55,168.42,03,.48,03,150.71,03,9900.00,99,9900.00,99
2001,7,26,11,0,185.99,03,.73,03,166.81,03,9900.00,99,9900.00,99
2001,7,26,11,5,88.70,03,.97,03,79.96,03,9900.00,99,9900.00,99
2001,7,26,11,10,65.85,03,.45,03,58.34,03,9900.00,99,9900.00,99
2001,7,26,11,15,48.22,03,-.17,03,42.78,03,9900.00,99,9900.00,99
2001,7,26,11,20,43.66,03,-.23,03,38.76,03,9900.00,99,9900.00,99
2001,7,26,11,25,58.04,03,-.14,03,51.59,03,9900.00,99,9900.00,99
2001,7,26,11,30,52.40,03,-.12,03,46.74,03,9900.00,99,9900.00,99
2001,7,26,11,35,53.08,03,-.08,03,47.16,03,9900.00,99,9900.00,99
2001,7,26,11,40,56.14,03,-.03,03,49.87,03,9900.00,99,9900.00,99
2001,7,26,11,45,55.33,03,-.15,03,49.20,03,9900.00,99,9900.00,99
2001,7,26,11,50,56.06,03,-.11,03,49.78,03,9900.00,99,9900.00,99
2001,7,26,11,55,56.22,03,-.17,03,50.08,03,9900.00,99,9900.00,99
2001,7,26,12,0,59.22,03,-.10,03,52.75,03,9900.00,99,9900.00,99
2001,7,26,12,5,63.90,03,-.06,03,56.84,03,9900.00,99,9900.00,99
2001,7,26,12,10,63.63,03,-.01,03,56.44,03,9900.00,99,9900.00,99
2001,7,26,12,15,62.07,03,-.15,03,55.38,03,9900.00,99,9900.00,99
2001,7,26,12,20,67.65,03,-.14,03,60.44,03,9900.00,99,9900.00,99
2001,7,26,12,25,77.45,03,-.09,03,69.32,03,9900.00,99,9900.00,99
2001,7,26,12,30,92.46,03,.03,03,82.56,03,9900.00,99,9900.00,99
2001,7,26,12,35,113.29,03,.19,03,101.26,03,9900.00,99,9900.00,99
2001,7,26,12,40,129.51,03,.30,03,115.50,03,9900.00,99,9900.00,99
2001,7,26,12,45,141.67,03,.38,03,126.19,03,9900.00,99,9900.00,99
2001,7,26,12,50,155.73,03,.45,03,139.63,03,9900.00,99,9900.00,99
2001,7,26,12,55,169.95,03,.60,03,152.88,03,9900.00,99,9900.00,99
2001,7,26,13,0,181.92,03,.80,03,163.01,03,9900.00,99,9900.00,99
2001,7,26,13,5,210.82,03,.92,03,188.67,03,9900.00,99,9900.00,99
2001,7,26,13,10,143.47,03,.87,03,127.36,03,9900.00,99,9900.00,99
2001,7,26,13,15,80.07,03,.49,03,71.87,03,9900.00,99,9900.00,99
2001,7,26,13,20,109.74,03,.51,03,98.29,03,9900.00,99,9900.00,99
2001,7,26,13,25,123.23,03,.54,03,108.44,03,9900.00,99,9900.00,99
2001,7,26,13,30,165.73,03,.63,03,145.68,03,9900.00,99,9900.00,99
2001,7,26,13,35,187.71,03,.70,03,167.45,03,9900.00,99,9900.00,99
2001,7,26,13,40,231.96,03,.99,03,205.57,03,9900.00,99,9900.00,99
2001,7,26,13,45,374.06,15,1.63,14,331.05,14,9900.00,99,9900.00,99
2001,7,26,13,50,352.58,11,1.92,10,309.41,10,9900.00,99,9900.00,99
2001,7,26,13,55,273.78,11,1.88,10,240.04,10,9900.00,99,9900.00,99
2001,7,26,14,0,168.36,03,1.21,03,147.44,03,9900.00,99,9900.00,99
2001,7,26,14,5,162.41,03,.79,03,147.96,03,9900.00,99,9900.00,99
2001,7,26,14,10,141.65,03,.95,03,126.52,03,9900.00,99,9900.00,99
2001,7,26,14,15,91.56,03,.60,03,82.24,03,9900.00,99,9900.00,99
2001,7,26,14,20,83.14,03,.37,03,73.42,03,9900.00,99,9900.00,99
2001,7,26,14,25,134.60,03,.52,03,123.44,03,9900.00,99,9900.00,99
2001,7,26,14,30,138.10,03,.74,03,125.24,03,9900.00,99,9900.00,99
2001,7,26,14,35,113.10,03,.52,03,101.93,03,9900.00,99,9900.00,99
2001,7,26,14,40,181.06,03,.65,03,166.61,03,9900.00,99,9900.00,99
2001,7,26,14,45,382.59,15,5.54,14,337.23,14,9900.00,99,9900.00,99
2001,7,26,14,50,311.93,11,2.21,10,279.77,10,9900.00,99,9900.00,99
2001,7,26,14,55,204.13,03,1.25,03,188.12,03,9900.00,99,9900.00,99
2001,7,26,15,0,157.76,03,.65,03,143.98,03,9900.00,99,9900.00,99
2001,7,26,15,5,98.01,03,.03,03,85.75,03,9900.00,99,9900.00,99
2001,7,26,15,10,66.18,03,-.39,03,58.09,03,9900.00,99,9900.00,99
2001,7,26,15,15,48.29,03,-.63,03,42.56,03,9900.00,99,9900.00,99
2001,7,26,15,20,89.15,03,-.62,03,78.80,03,9900.00,99,9900.00,99
2001,7,26,15,25,262.00,11,.85,10,228.48,10,9900.00,99,9900.00,99
2001,7,26,15,30,241.08,11,1.20,10,216.54,10,9900.00,99,9900.00,99
2001,7,26,15,35,110.84,03,.48,03,102.30,03,9900.00,99,9900.00,99
2001,7,26,15,40,111.16,03,-.15,03,99.47,03,9900.00,99,9900.00,99
2001,7,26,15,45,187.10,03,.44,03,169.63,03,9900.00,99,9900.00,99
