1999,11,26,7,40,243.18,03,244.88,06,805.00,03,21.91,03,11.19,01,39.63,01
1999,11,26,7,45,261.63,03,262.40,06,817.00,03,22.01,03,11.61,01,38.77,01
1999,11,26,7,50,279.60,03,279.77,06,830.00,03,21.38,03,11.97,01,38.59,01
1999,11,26,7,55,297.93,03,296.76,06,842.00,03,20.42,03,12.37,01,37.73,01
1999,11,26,8,0,317.04,03,314.12,06,850.00,03,20.98,03,12.77,01,36.93,01
1999,11,26,8,5,334.52,03,330.36,06,857.00,03,20.70,03,13.03,01,36.07,01
1999,11,26,8,10,353.09,03,347.00,06,865.00,03,20.40,03,13.21,01,35.39,01
1999,11,26,8,15,375.03,11,364.10,06,873.00,10,20.51,10,13.39,01,35.28,01
1999,11,26,8,20,395.25,15,379.50,06,877.00,14,20.50,14,13.66,01,34.96,01
1999,11,26,8,25,415.05,19,394.58,06,881.00,18,20.26,18,14.08,01,34.33,01
1999,11,26,8,30,433.49,19,409.63,06,887.00,18,19.22,18,14.62,01,33.64,01
1999,11,26,8,35,451.72,19,426.18,06,892.00,18,20.17,18,14.69,01,33.59,01
1999,11,26,8,40,468.81,19,441.45,06,893.00,18,21.81,18,14.58,01,34.25,01
1999,11,26,8,45,487.36,23,455.95,06,893.00,22,23.39,22,14.79,01,34.21,01
1999,11,26,8,50,504.78,23,470.36,06,895.00,22,24.13,22,14.82,01,32.85,01
1999,11,26,8,55,521.99,23,484.30,06,896.00,22,25.12,22,14.91,01,32.38,01
1999,11,26,9,0,539.28,23,499.45,06,899.00,22,26.50,22,15.20,01,32.81,01
1999,11,26,9,5,556.41,23,513.97,06,901.00,22,27.98,22,15.45,01,31.98,01
1999,11,26,9,10,571.29,23,525.65,06,900.00,22,28.51,22,15.61,01,31.20,01
1999,11,26,9,15,586.78,27,539.10,06,902.00,26,29.42,26,15.79,01,30.71,01
1999,11,26,9,20,601.45,27,550.70,06,899.00,26,31.60,26,15.96,01,30.42,01
1999,11,26,9,25,617.93,27,564.22,06,902.00,26,32.53,26,16.33,01,29.90,01
1999,11,26,9,30,631.27,27,573.09,06,901.00,26,31.45,26,16.67,01,29.13,01
1999,11,26,9,35,645.20,31,584.21,06,900.00,30,32.95,30,16.81,01,28.05,01
1999,11,26,9,40,658.94,31,595.25,06,903.00,30,32.20,30,16.96,01,28.33,01
1999,11,26,9,45,673.27,27,607.31,06,906.00,26,32.72,26,17.29,01,27.55,01
1999,11,26,9,50,686.69,27,617.69,06,907.00,26,33.12,26,17.24,01,27.71,01
1999,11,26,9,55,697.57,31,624.58,06,904.00,30,32.94,30,17.22,01,27.37,01
1999,11,26,10,0,712.57,31,637.64,06,911.00,30,32.68,30,17.55,01,27.77,01
1999,11,26,10,5,725.25,31,647.79,06,913.00,30,33.08,30,17.75,01,25.86,01
1999,11,26,10,10,732.89,35,653.10,06,910.00,34,32.35,34,18.08,01,25.56,01
1999,11,26,10,15,743.56,31,663.01,06,910.00,30,34.55,30,18.18,01,25.92,01
1999,11,26,10,20,754.22,31,670.91,06,911.00,30,34.39,30,18.21,01,25.76,01
1999,11,26,10,25,764.90,35,679.84,06,913.00,34,34.89,34,18.43,01,25.78,01
1999,11,26,10,30,774.57,35,686.98,06,913.00,34,35.35,34,18.65,01,24.90,01
1999,11,26,10,35,783.24,35,692.26,06,911.00,34,35.75,34,18.74,01,24.42,01
1999,11,26,10,40,791.92,35,699.78,06,912.00,34,36.59,34,18.83,01,24.50,01
1999,11,26,10,45,800.62,39,707.89,06,917.00,38,35.44,38,19.16,01,23.45,01
1999,11,26,10,50,808.32,39,714.36,06,919.00,38,35.18,38,19.53,01,23.16,01
1999,11,26,10,55,816.04,39,720.05,06,919.00,38,35.97,38,19.90,01,22.23,01
1999,11,26,11,0,820.76,35,722.23,06,914.00,34,37.37,34,19.46,01,23.60,01
1999,11,26,11,5,827.51,35,727.79,06,915.00,34,38.06,34,19.70,01,22.88,01
1999,11,26,11,10,831.27,35,730.47,06,913.00,34,38.50,34,19.64,01,22.03,01
1999,11,26,11,15,835.06,35,733.09,06,911.00,34,39.28,34,19.87,01,22.64,01
1999,11,26,11,20,839.90,35,738.04,06,913.00,34,39.72,34,20.25,01,20.98,01
1999,11,26,11,25,842.76,35,740.01,06,913.00,34,39.08,34,20.20,01,19.74,01
1999,11,26,11,30,845.63,35,741.71,06,913.00,34,38.56,34,20.72,01,19.15,01
1999,11,26,11,35,847.53,39,744.69,06,916.00,38,37.38,38,21.19,01,18.77,01
1999,11,26,11,40,849.44,35,746.51,06,914.00,34,39.28,34,20.83,01,19.13,01
1999,11,26,11,45,849.38,35,746.97,06,913.00,34,39.44,34,21.23,01,19.24,01
1999,11,26,11,50,851.34,35,747.20,06,911.00,34,40.53,34,21.30,01,19.07,01
1999,11,26,11,55,853.33,35,747.47,06,910.00,34,41.28,34,20.78,01,18.83,01
1999,11,26,12,0,853.33,35,746.41,06,910.00,34,40.30,34,21.33,01,18.60,01
1999,11,26,12,5,854.36,35,746.94,06,910.00,34,41.29,34,21.00,01,18.83,01
1999,11,26,12,10,851.41,35,745.82,06,909.00,34,41.79,34,21.04,01,18.89,01
1999,11,26,12,15,851.48,35,745.62,06,909.00,34,42.82,34,21.35,01,18.64,01
1999,11,26,12,20,849.57,35,743.55,06,906.00,34,44.68,34,21.60,01,18.49,01
1999,11,26,12,25,842.68,39,735.72,06,897.00,38,45.75,38,21.32,01,18.89,01
1999,11,26,12,30,836.80,39,730.82,06,892.00,38,47.03,38,21.58,01,18.13,01
1999,11,26,12,35,831.95,35,728.25,06,889.00,34,49.45,34,22.07,01,20.91,01
1999,11,26,12,40,826.12,35,721.46,06,882.00,34,51.04,34,21.85,01,26.70,01
1999,11,26,12,45,821.34,39,716.87,06,877.00,38,53.64,38,21.69,01,30.27,01
1999,11,26,12,50,817.59,39,711.94,06,874.00,38,54.71,38,21.66,01,31.92,01
1999,11,26,12,55,814.86,39,709.53,06,875.00,38,55.65,38,21.88,01,32.98,01
1999,11,26,13,0,808.14,39,703.44,06,871.00,38,56.98,38,21.80,01,34.24,01
1999,11,26,13,5,802.43,35,698.47,06,869.00,34,58.27,34,21.58,01,34.57,01
1999,11,26,13,10,791.72,39,688.79,06,861.00,38,59.56,38,21.52,01,36.02,01
1999,11,26,13,15,781.02,35,679.99,06,854.00,34,61.25,34,21.64,01,37.86,01
1999,11,26,13,20,775.35,39,676.26,06,856.00,38,61.81,38,21.64,01,38.66,01
1999,11,26,13,25,767.69,39,669.59,06,856.00,38,61.20,38,21.53,01,36.18,01
1999,11,26,13,30,757.01,35,660.45,06,853.00,34,60.58,34,21.40,01,37.61,01
1999,11,26,13,35,748.35,35,653.19,06,851.00,34,61.42,34,21.39,01,40.19,01
1999,11,26,13,40,737.68,39,644.28,06,849.00,38,60.91,38,21.58,01,37.82,01
1999,11,26,13,45,725.00,39,633.48,06,842.00,38,62.18,38,21.28,01,41.07,01
1999,11,26,13,50,714.34,31,624.73,06,839.00,30,63.02,30,21.17,01,41.46,01
1999,11,26,13,55,700.54,35,613.56,06,834.00,34,63.02,34,21.05,01,42.29,01
1999,11,26,14,0,685.83,35,601.62,06,825.00,34,65.06,34,21.32,01,45.01,01
1999,11,26,14,5,672.94,35,591.30,06,821.00,34,65.63,34,21.03,01,47.10,01
1999,11,26,14,10,668.31,35,588.66,06,833.00,34,64.03,34,21.24,01,44.88,01
1999,11,26,14,15,650.84,31,574.58,06,823.00,30,65.14,30,21.15,01,46.99,01
1999,11,26,14,20,634.17,31,560.98,06,816.00,30,64.98,30,21.10,01,48.59,01
1999,11,26,14,25,623.67,31,552.32,06,816.00,30,65.71,30,21.16,01,50.32,01
1999,11,26,14,30,607.70,27,539.40,06,813.00,26,64.20,26,20.96,01,47.14,01
1999,11,26,14,35,589.39,31,524.43,06,801.00,30,65.99,30,21.27,01,48.20,01
1999,11,26,14,40,576.23,27,513.74,06,801.00,26,65.31,26,21.05,01,50.33,01
1999,11,26,14,45,556.99,31,496.93,06,792.00,30,63.68,30,20.79,01,50.65,01
1999,11,26,14,50,542.20,27,484.48,06,789.00,26,63.22,26,20.62,01,54.51,01
1999,11,26,14,55,526.78,23,471.47,06,783.00,22,63.93,22,20.62,01,53.09,01
1999,11,26,15,0,509.47,27,456.54,06,772.00,26,65.33,26,20.54,01,55.80,01
1999,11,26,15,5,496.01,27,444.54,06,772.00,26,64.15,26,20.40,01,55.89,01
1999,11,26,15,10,476.33,27,426.89,06,759.00,26,63.76,26,20.37,01,58.19,01
1999,11,26,15,15,463.99,27,415.69,06,763.00,26,61.78,26,20.26,01,57.51,01
1999,11,26,15,20,444.44,23,398.34,06,750.00,22,61.60,22,20.07,01,61.10,01
1999,11,26,15,25,428.38,23,384.12,06,749.00,22,59.15,22,19.86,01,62.15,01
1999,11,26,15,30,410.67,23,369.06,06,742.00,22,58.54,22,20.06,01,61.28,01
1999,11,26,15,35,390.97,23,352.05,06,731.00,22,57.56,22,19.72,01,62.89,01
1999,11,26,15,40,370.96,19,335.61,06,726.00,18,54.65,18,19.68,01,63.04,01
1999,11,26,15,45,352.63,19,321.02,06,721.00,18,53.61,18,19.97,01,63.05,01
1999,11,26,15,50,333.86,19,306.48,06,719.00,18,51.55,18,19.82,01,63.42,01
1999,11,26,15,55,315.12,19,290.40,06,709.00,18,50.75,18,19.40,01,65.66,01
1999,11,26,16,0,296.74,11,273.99,06,701.00,10,48.79,10,19.26,01,66.51,01
1999,11,26,16,5,275.44,11,255.25,06,683.60,10,47.23,10,19.34,01,66.79,01
1999,11,26,16,10,256.93,11,239.01,06,672.70,10,45.84,10,18.93,01,68.51,01
1999,11,26,16,15,237.51,11,221.57,06,657.50,10,44.16,10,18.80,01,68.77,01
1999,11,26,16,20,219.72,03,205.60,06,646.50,03,42.48,03,18.82,01,69.16,01
1999,11,26,16,25,196.13,03,184.48,06,612.60,03,40.73,03,18.70,01,70.00,01
1999,11,26,16,30,175.89,03,166.12,06,589.40,03,38.31,03,18.45,01,71.00,01
1999,11,26,16,35,157.26,03,149.48,06,567.50,03,36.61,03,18.24,01,72.00,01
1999,11,26,16,40,139.90,03,130.85,06,536.00,03,33.94,03,18.11,01,72.60,01
1999,11,26,16,45,61.51,01,42.82,06,69.42,01,31.53,01,18.07,01,73.00,01
1999,11,26,16,50,49.57,01,32.72,06,23.83,01,29.28,01,17.85,01,73.80,01
1999,11,26,16,55,34.21,01,24.97,06,9.98,01,23.71,01,17.67,01,74.90,01
1999,11,26,17,0,16.47,01,16.95,06,-0.07,01,16.96,01,17.54,01,76.10,01
1999,11,26,17,5,13.48,01,14.02,06,-1.44,01,14.15,01,17.31,01,77.30,01
1999,11,26,17,10,10.97,01,11.45,06,-1.73,01,11.57,01,17.11,01,78.60,01
1999,11,26,17,15,8.17,01,8.48,06,-1.54,01,8.56,01,16.94,01,79.90,01
1999,11,26,17,20,5.75,01,6.35,06,-1.25,01,6.39,01,16.82,01,80.80,01
1999,11,26,17,25,3.93,01,4.41,06,-1.26,01,4.43,01,16.69,01,81.50,01
1999,11,26,17,30,1.24,01,1.61,06,-1.07,01,1.61,01,16.56,01,82.30,01
1999,11,26,17,35,-1.08,01,0.00,06,-1.02,01,-0.61,01,16.48,01,83.10,01
1999,11,26,17,40,-2.49,01,0.00,06,-0.90,01,-2.20,01,16.37,01,83.70,01
1999,11,26,17,45,-3.40,01,0.00,06,-0.79,01,-3.11,01,16.25,01,84.30,01
1999,11,26,17,50,-4.02,01,0.00,06,-0.72,01,-3.78,01,16.17,01,84.90,01
1999,11,26,17,55,-4.27,01,0.00,06,-0.62,01,-3.90,01,16.08,01,85.50,01
1999,11,26,18,0,-4.57,01,0.00,06,-0.51,01,-4.25,01,15.99,01,86.10,01
1999,11,26,18,5,-4.62,01,0.00,06,-0.51,01,-4.47,01,15.93,01,86.30,01
1999,11,26,18,10,-4.62,01,0.00,06,-0.43,01,-4.45,01,15.90,01,87.10,01
1999,11,26,18,15,-4.31,01,0.00,06,-0.34,01,-4.15,01,15.82,01,87.80,01
1999,11,26,18,20,-4.29,01,0.00,06,-0.35,01,-4.01,01,15.75,01,88.30,01
1999,11,26,18,25,-4.54,01,0.00,06,-0.42,01,-4.42,01,15.67,01,88.90,01
1999,11,26,18,30,-4.47,01,0.00,06,-0.34,01,-4.37,01,15.62,01,89.70,01
1999,11,26,18,35,-4.14,01,0.00,06,-0.26,01,-4.03,01,15.59,01,90.70,01
1999,11,26,18,40,-4.10,01,0.00,06,-0.16,01,-3.94,01,15.53,01,91.30,01
1999,11,26,18,45,-4.29,01,0.00,06,-0.18,01,-4.13,01,15.46,01,91.80,01
1999,11,26,18,50,-4.38,01,0.00,06,-0.10,01,-4.18,01,15.44,01,92.60,01
1999,11,26,18,55,-4.33,01,0.00,06,-0.14,01,-4.20,01,15.38,01,93.20,01
1999,11,26,19,0,-4.31,01,0.00,06,0.06,01,-4.11,01,15.34,01,93.70,01
1999,11,26,19,5,-4.49,01,0.00,06,0.03,01,-4.29,01,15.29,01,94.10,01
1999,11,26,19,10,-4.46,01,0.00,06,0.08,01,-4.31,01,15.23,01,94.40,01
1999,11,26,19,15,-4.36,01,0.00,06,0.18,01,-4.18,01,15.20,01,94.80,01
1999,11,26,19,20,-4.19,01,0.00,06,0.18,01,-4.01,01,15.21,01,95.20,01
1999,11,26,19,25,-4.28,01,0.00,06,0.10,01,-4.11,01,15.15,01,95.60,01
1999,11,26,19,30,-4.43,01,0.00,06,-0.09,01,-4.37,01,15.04,01,96.00,01
1999,11,26,19,35,-4.50,01,0.00,06,-0.06,01,-4.39,01,14.95,01,96.50,01
1999,11,26,19,40,-4.33,01,0.00,06,0.04,01,-4.28,01,14.99,01,97.00,01
1999,11,26,19,45,-4.54,01,0.00,06,0.00,01,-4.42,01,14.96,01,97.30,01
1999,11,26,19,50,-4.43,01,0.00,06,0.06,01,-4.42,01,14.91,01,97.50,01
1999,11,26,19,55,-4.46,01,0.00,06,0.07,01,-4.51,01,14.83,01,97.60,01
1999,11,26,20,0,-4.57,01,0.00,06,0.12,01,-4.64,01,14.70,01,97.70,01
1999,11,26,20,5,-4.69,01,0.00,06,0.12,01,-4.81,01,14.63,01,98.00,01
1999,11,26,20,10,-4.40,01,0.00,06,0.28,01,-4.41,01,14.57,01,98.10,01
1999,11,26,20,15,-4.11,01,0.00,06,0.62,01,-4.05,01,14.53,01,98.30,01
1999,11,26,20,20,-4.24,01,0.00,06,0.63,01,-4.25,01,14.46,01,98.30,01
1999,11,26,20,25,-4.29,01,0.00,06,0.61,01,-4.42,01,14.39,01,98.50,01
1999,11,26,20,30,-4.17,01,0.00,06,0.61,01,-4.03,01,14.35,01,98.60,01
1999,11,26,20,35,-3.87,01,0.00,06,0.72,01,-3.86,01,14.34,01,98.80,01
1999,11,26,20,40,-3.80,01,0.00,06,0.72,01,-3.70,01,14.30,01,98.90,01
1999,11,26,20,45,-3.85,01,0.00,06,0.77,01,-3.75,01,14.28,01,99.10,01
1999,11,26,20,50,-3.81,01,0.00,06,0.75,01,-3.85,01,14.24,01,99.10,01
1999,11,26,20,55,-3.83,01,0.00,06,0.77,01,-3.77,01,14.16,01,99.30,01
1999,11,26,21,0,-3.77,01,0.00,06,0.83,01,-3.67,01,14.10,01,99.40,01
1999,11,26,21,5,-3.83,01,0.00,06,0.78,01,-3.82,01,14.03,01,99.50,01
1999,11,26,21,10,-3.94,01,0.00,06,0.71,01,-3.85,01,13.93,01,99.60,01
1999,11,26,21,15,-4.78,01,0.00,06,0.45,01,-4.99,01,13.70,01,99.50,01
1999,11,26,21,20,-4.15,01,0.00,06,0.47,01,-4.36,01,13.56,01,99.90,01
1999,11,26,21,25,-3.17,01,0.00,06,0.66,01,-3.18,01,13.57,01,100.10,08
1999,11,26,21,30,-2.93,01,0.00,06,1.01,01,-2.82,01,13.59,01,100.30,08
1999,11,26,21,35,-2.94,01,0.00,06,0.89,01,-3.02,01,13.53,01,100.40,08
1999,11,26,21,40,-3.50,01,0.00,06,0.56,01,-3.62,01,13.34,01,100.30,08
1999,11,26,21,45,-3.03,01,0.00,06,0.57,01,-3.46,01,13.30,01,100.80,08
1999,11,26,21,50,-3.10,01,0.00,06,0.30,01,-3.52,01,13.20,01,100.70,08
1999,11,26,21,55,-3.37,01,0.00,06,0.22,01,-3.60,01,13.04,01,100.90,08
1999,11,26,22,0,-4.00,01,0.00,06,-0.17,01,-4.20,01,12.75,01,100.60,08
1999,11,26,22,5,-3.85,01,0.00,06,-0.04,01,-4.25,01,12.61,01,101.10,08
1999,11,26,22,10,-4.01,01,0.00,06,-0.32,01,-4.36,01,12.44,01,101.00,08
1999,11,26,22,15,-3.84,01,0.00,06,-0.34,01,-3.96,01,12.22,01,101.20,08
1999,11,26,22,20,-3.50,01,0.00,06,-0.07,01,-3.56,01,12.25,01,101.60,08
1999,11,26,22,25,-3.78,01,0.00,06,0.15,01,-3.62,01,12.12,01,101.70,08
1999,11,26,22,30,-3.77,01,0.00,06,0.28,01,-3.62,01,12.09,01,101.80,08
1999,11,26,22,35,-3.42,01,0.00,06,0.48,01,-3.56,01,12.13,01,102.00,08
1999,11,26,22,40,-3.70,01,0.00,06,0.21,01,-3.62,01,11.92,01,101.80,08
1999,11,26,22,45,-3.69,01,0.00,06,0.49,01,-3.60,01,11.80,01,102.10,08
1999,11,26,22,50,-2.79,01,0.00,06,1.30,01,-2.88,01,12.08,01,102.90,08
1999,11,26,22,55,-2.59,01,0.00,06,0.85,01,-2.79,01,12.17,01,102.20,08
1999,11,26,23,0,-3.05,01,0.00,06,0.89,01,-3.00,01,11.97,01,102.60,08
1999,11,26,23,5,-2.85,01,0.00,06,1.30,01,-2.83,01,12.10,01,102.90,08
1999,11,26,23,10,-2.07,01,0.00,06,2.23,01,-2.15,01,12.48,01,103.40,08
1999,11,26,23,15,-2.10,01,0.00,06,2.12,01,-2.36,01,12.69,01,103.20,08
1999,11,26,23,20,-2.26,01,0.00,06,1.51,01,-2.77,01,12.72,01,103.10,08
1999,11,26,23,25,-2.94,01,0.00,06,1.13,01,-3.08,01,12.63,01,103.00,08
1999,11,26,23,30,-3.37,01,0.00,06,0.70,01,-3.57,01,12.42,01,103.00,08
1999,11,26,23,35,-3.50,01,0.00,06,0.68,01,-3.63,01,12.24,01,103.00,08
1999,11,26,23,40,-3.49,01,0.00,06,0.34,01,-3.62,01,11.97,01,102.90,08
1999,11,26,23,45,-3.78,01,0.00,06,0.81,01,-3.68,01,11.86,01,103.40,08
1999,11,26,23,50,-3.35,01,0.00,06,1.32,01,-3.55,01,11.79,01,103.20,08
1999,11,26,23,55,-2.96,01,0.00,06,1.29,01,-3.22,01,11.84,01,103.80,08
1999,11,27,0,0,-3.12,01,0.00,06,1.26,01,-3.37,01,12.04,01,103.70,08
1999,11,27,0,5,-2.92,01,0.00,06,2.09,01,-3.06,01,12.11,01,103.90,08
1999,11,27,0,10,-3.03,01,0.00,06,1.55,01,-3.10,01,12.13,01,103.60,08
1999,11,27,0,15,-3.22,01,0.00,06,1.75,01,-3.22,01,12.05,01,103.70,08
1999,11,27,0,20,-3.11,01,0.00,06,1.53,01,-3.20,01,11.94,01,103.70,08
1999,11,27,0,25,-3.06,01,0.00,06,1.41,01,-3.20,01,11.85,01,103.60,08
1999,11,27,0,30,-3.37,01,0.00,06,1.18,01,-3.38,01,11.72,01,103.70,08
1999,11,27,0,35,-3.32,01,0.00,06,1.32,01,-3.44,01,11.72,01,103.90,08
1999,11,27,0,40,-3.19,01,0.00,06,1.41,01,-3.30,01,11.74,01,103.80,08
1999,11,27,0,45,-3.35,01,0.00,06,1.14,01,-3.33,01,11.54,01,103.70,08
1999,11,27,0,50,-3.16,01,0.00,06,1.39,01,-3.22,01,11.56,01,104.00,08
1999,11,27,0,55,-3.14,01,0.00,06,1.69,01,-3.18,01,11.63,01,104.00,08
1999,11,27,1,0,-2.67,01,0.00,06,2.17,01,-2.79,01,11.71,01,104.10,08
1999,11,27,1,5,-2.58,01,0.00,06,2.04,01,-2.77,01,11.77,01,104.00,08
1999,11,27,1,10,-2.75,01,0.00,06,1.76,01,-2.79,01,11.71,01,103.90,08
1999,11,27,1,15,-2.79,01,0.00,06,1.60,01,-2.81,01,11.66,01,103.80,08
1999,11,27,1,20,-3.03,01,0.00,06,1.15,01,-2.94,01,11.53,01,103.70,08
1999,11,27,1,25,-3.28,01,0.00,06,1.04,01,-3.17,01,11.43,01,103.60,08
1999,11,27,1,30,-3.38,01,0.00,06,0.67,01,-3.27,01,11.25,01,103.40,08
1999,11,27,1,35,-3.37,01,0.00,06,0.66,01,-3.31,01,11.05,01,103.40,08
1999,11,27,1,40,-3.41,01,0.00,06,0.52,01,-3.43,01,10.87,01,103.20,08
1999,11,27,1,45,-3.37,01,0.00,06,0.59,01,-3.23,01,10.76,01,103.10,08
1999,11,27,1,50,-3.43,01,0.00,06,0.59,01,-3.27,01,10.68,01,102.80,08
1999,11,27,1,55,-3.76,01,0.00,06,0.49,01,-3.63,01,10.58,01,102.40,08
1999,11,27,2,0,-3.64,01,0.00,06,0.81,01,-3.60,01,10.50,01,102.00,08
1999,11,27,2,5,-3.48,01,0.00,06,1.23,01,-3.38,01,10.55,01,101.20,08
1999,11,27,2,10,-3.46,01,0.00,06,1.97,01,-3.35,01,10.66,01,100.10,08
1999,11,27,2,15,-3.60,01,0.00,06,2.75,01,-3.47,01,10.77,01,98.50,01
1999,11,27,2,20,-3.68,01,0.00,06,3.74,01,-3.54,01,10.91,01,96.20,01
1999,11,27,2,25,-3.78,01,0.00,06,4.48,01,-3.61,01,11.07,01,93.00,01
1999,11,27,2,30,-4.17,01,0.00,06,5.38,01,-4.00,01,11.05,01,90.00,01
1999,11,27,2,35,-5.21,01,0.00,06,6.59,01,-5.01,01,11.14,01,86.50,01
1999,11,27,2,40,-5.39,01,0.00,06,6.76,01,-5.21,01,11.21,01,85.30,01
1999,11,27,2,45,-5.53,01,0.00,06,6.78,01,-5.22,01,11.09,01,84.60,01
1999,11,27,2,50,-5.79,01,0.00,06,6.36,01,-5.43,01,11.08,01,83.60,01
1999,11,27,2,55,-5.91,01,0.00,06,5.50,01,-5.44,01,11.06,01,82.40,01
1999,11,27,3,0,-6.62,01,0.00,06,4.13,01,-6.04,01,10.96,01,81.30,01
1999,11,27,3,5,-6.73,01,0.00,06,3.58,01,-5.90,01,10.92,01,80.50,01
1999,11,27,3,10,-6.73,01,0.00,06,3.25,01,-5.74,01,10.91,01,78.50,01
1999,11,27,3,15,-6.73,01,0.00,06,2.64,01,-6.06,01,10.93,01,76.70,01
1999,11,27,3,20,-6.74,01,0.00,06,2.23,01,-6.11,01,10.90,01,75.60,01
1999,11,27,3,25,-7.01,01,0.00,06,1.49,01,-6.32,01,10.87,01,74.10,01
1999,11,27,3,30,-7.37,01,0.00,06,1.14,01,-6.44,01,10.75,01,73.20,01
1999,11,27,3,35,-6.91,01,0.00,06,1.02,01,-6.44,01,10.79,01,72.30,01
1999,11,27,3,40,-6.89,01,0.00,06,0.61,01,-6.44,01,10.71,01,72.60,01
1999,11,27,3,45,-6.78,01,0.00,06,0.34,01,-6.43,01,10.62,01,72.70,01
1999,11,27,3,50,-7.22,01,0.00,06,-0.10,01,-6.45,01,10.45,01,72.40,01
1999,11,27,3,55,-8.37,01,0.00,06,-1.02,01,-7.61,01,10.11,01,72.00,01
1999,11,27,4,0,-9.08,01,0.00,06,-1.66,01,-8.84,01,9.36,01,72.60,01
1999,11,27,4,5,-9.02,01,0.00,06,-1.98,01,-8.82,01,8.72,01,74.10,01
1999,11,27,4,10,-8.61,01,0.00,06,-2.19,01,-8.45,01,8.22,01,76.00,01
1999,11,27,4,15,-8.18,01,0.00,06,-2.07,01,-8.05,01,7.82,01,78.00,01
1999,11,27,4,20,-7.58,01,0.00,06,-2.00,01,-7.68,01,7.46,01,79.80,01
1999,11,27,4,25,-6.87,01,0.00,06,-1.86,01,-6.99,01,7.20,01,81.90,01
1999,11,27,4,30,-6.69,01,0.00,06,-1.41,01,-6.50,01,7.11,01,83.60,01
1999,11,27,4,35,-6.08,01,0.00,06,-0.98,01,-6.20,01,7.24,01,83.80,01
1999,11,27,4,40,-5.58,01,0.00,06,-0.75,01,-5.35,01,7.27,01,85.30,01
1999,11,27,4,45,-5.01,01,0.00,06,-0.44,01,-4.83,01,7.28,01,86.60,01
1999,11,27,4,50,-4.92,01,0.00,06,-0.40,01,-4.84,01,7.14,01,87.00,01
1999,11,27,4,55,-4.74,01,0.00,06,-0.07,01,-4.71,01,7.06,01,87.50,01
1999,11,27,5,0,-4.26,01,0.00,06,0.45,01,-4.07,01,7.31,01,86.70,01
1999,11,27,5,5,-4.27,01,0.00,06,0.25,01,-4.18,01,7.54,01,84.70,01
1999,11,27,5,10,-4.91,01,0.00,06,-0.32,01,-4.91,01,7.24,01,84.50,01
1999,11,27,5,15,-4.82,01,0.00,06,-0.26,01,-4.81,01,7.00,01,85.50,01
1999,11,27,5,20,-4.42,01,0.00,06,0.46,01,-4.14,01,7.18,01,84.60,01
1999,11,27,5,25,-3.84,01,0.00,06,0.67,01,-3.49,01,7.73,01,82.40,01
1999,11,27,5,30,-4.35,01,0.00,06,0.48,01,-4.31,01,7.95,01,80.50,01
1999,11,27,5,35,-4.46,01,0.00,06,0.47,01,-4.45,01,7.96,01,80.40,01
1999,11,27,5,40,-3.55,01,0.00,06,0.81,01,-3.51,01,8.18,01,80.40,01
1999,11,27,5,45,-3.46,01,0.00,06,0.73,01,-3.45,01,8.41,01,79.10,01
1999,11,27,5,50,-4.04,01,0.00,06,0.32,01,-3.93,01,8.26,01,78.20,01
1999,11,27,5,55,-4.66,01,0.00,06,-0.19,01,-4.63,01,7.91,01,80.10,01
1999,11,27,6,0,-4.58,01,0.00,06,-0.32,01,-4.51,01,7.83,01,81.40,01
1999,11,27,6,5,-4.02,01,0.00,06,-0.33,01,-4.53,01,7.85,01,82.60,01
1999,11,27,6,10,-3.76,01,0.00,06,-0.45,01,-4.37,01,7.65,01,82.90,01
1999,11,27,6,15,-3.59,01,0.00,06,-0.75,01,-3.96,01,7.23,01,83.70,01
1999,11,27,6,20,-2.09,01,0.00,06,-0.63,01,-2.34,01,7.10,01,85.70,01
1999,11,27,6,25,0.88,01,0.47,06,-0.04,01,0.47,01,7.24,01,86.40,01
1999,11,27,6,30,4.78,01,5.46,06,58.71,01,4.16,01,7.48,01,85.50,01
1999,11,27,6,35,9.17,01,12.77,06,124.30,01,7.83,01,7.64,01,84.50,01
1999,11,27,6,40,12.49,01,15.85,06,90.70,01,10.61,01,7.45,01,83.30,01
1999,11,27,6,45,17.43,01,23.21,06,122.70,01,13.89,01,7.17,01,84.70,01
1999,11,27,6,50,21.01,01,23.82,06,71.70,01,17.06,01,7.30,01,84.60,01
1999,11,27,6,55,36.36,01,28.54,06,75.40,01,20.04,01,7.49,01,83.60,01
1999,11,27,7,0,49.86,01,32.67,06,84.60,01,21.58,01,7.65,01,82.90,01
1999,11,27,7,5,99.24,01,80.74,06,394.50,01,21.80,01,7.81,01,82.30,01
1999,11,27,7,10,116.16,01,109.33,06,517.30,01,22.60,01,8.09,01,82.10,01
1999,11,27,7,15,134.06,19,125.08,06,544.40,18,23.94,18,8.36,01,81.80,01
1999,11,27,7,20,151.86,23,140.87,06,567.90,22,25.13,22,8.71,01,79.40,01
1999,11,27,7,25,170.29,23,156.72,06,590.00,22,25.93,22,9.00,01,78.00,01
1999,11,27,7,30,188.60,27,172.52,06,606.30,26,27.35,26,9.52,01,77.30,01
1999,11,27,7,35,207.10,27,187.77,06,620.30,26,28.34,26,10.09,01,74.40,01
1999,11,27,7,40,233.15,35,203.08,06,633.90,34,29.11,34,10.84,01,70.00,01
1999,11,27,7,45,249.74,35,218.07,06,644.10,34,30.19,34,11.63,01,68.48,01
