2000,12,23,9,55,552.03,15,527.52,06,402.60,14,279.10,14,28.42,01,86.50,01
2000,12,23,10,0,651.67,15,623.84,06,525.40,14,294.20,14,28.19,01,87.30,01
2000,12,23,10,5,574.73,11,548.77,06,421.80,10,279.90,10,28.31,01,87.00,01
2000,12,23,10,10,671.61,15,643.27,06,615.00,14,245.30,14,28.06,01,88.00,01
2000,12,23,10,15,700.37,11,671.93,06,637.30,10,253.60,10,28.19,01,87.30,01
2000,12,23,10,20,691.95,11,662.45,06,620.20,10,249.80,10,28.36,01,87.30,01
2000,12,23,10,25,710.33,15,678.04,06,621.50,14,259.20,14,28.15,01,87.70,01
2000,12,23,10,30,639.43,15,602.82,06,448.20,14,297.10,14,28.11,01,87.20,01
2000,12,23,10,35,725.01,15,689.45,06,608.70,14,269.50,14,27.86,01,87.70,01
2000,12,23,10,40,725.30,15,692.38,06,654.60,14,235.90,14,28.12,01,87.00,01
2000,12,23,10,45,734.70,15,700.76,06,667.20,14,230.80,14,28.32,01,86.50,01
2000,12,23,10,50,744.11,15,709.14,06,682.30,14,224.00,14,28.36,01,85.80,01
2000,12,23,10,55,722.32,15,688.91,06,623.60,14,241.60,14,28.42,01,85.50,01
2000,12,23,11,0,749.92,03,731.48,06,703.00,03,223.10,03,28.64,01,84.60,01
2000,12,23,11,5,759.40,27,687.82,06,658.80,26,207.80,26,28.83,01,84.20,01
2000,12,23,11,10,762.88,11,728.09,06,715.00,10,203.50,10,28.76,01,84.20,01
2000,12,23,11,15,777.44,15,741.19,06,714.00,14,214.00,14,28.50,01,85.00,01
2000,12,23,11,20,780.99,15,744.44,06,705.00,14,220.90,14,28.48,01,85.10,01
2000,12,23,11,25,797.61,15,761.70,06,721.00,14,223.50,14,28.63,01,84.40,01
2000,12,23,11,30,790.20,15,753.58,06,725.00,14,209.90,14,28.61,01,85.50,01
2000,12,23,11,35,797.87,11,761.49,06,729.00,10,212.60,10,28.85,01,83.40,01
2000,12,23,11,40,796.56,15,759.05,06,730.00,14,207.50,14,28.71,01,83.20,01
2000,12,23,11,45,795.30,11,757.47,06,732.00,10,202.80,10,28.70,01,83.00,01
2000,12,23,11,50,795.10,15,757.41,06,741.00,14,194.60,14,28.50,01,83.40,01
2000,12,23,11,55,794.95,15,758.13,06,741.00,14,194.30,14,28.75,01,81.50,01
2000,12,23,12,0,796.87,11,760.04,06,733.00,10,201.60,10,28.75,01,81.60,01
2000,12,23,12,5,798.82,11,761.21,06,715.00,10,216.10,10,28.71,01,81.80,01
2000,12,23,12,10,820.83,11,782.85,06,719.00,10,234.60,10,28.68,01,82.70,01
2000,12,23,12,15,811.85,11,774.07,06,718.00,10,226.80,10,28.65,01,84.20,01
2000,12,23,12,20,812.92,11,775.24,06,734.00,10,216.30,10,28.83,01,82.00,01
2000,12,23,12,25,788.99,15,751.67,06,698.70,14,220.40,14,29.06,01,80.90,01
2000,12,23,12,30,741.08,11,704.44,06,633.40,10,223.80,10,28.93,01,82.00,01
2000,12,23,12,35,803.42,11,764.73,06,718.00,10,221.30,10,29.25,01,81.10,01
2000,12,23,12,40,809.71,15,769.47,06,719.00,14,227.00,14,29.30,01,80.20,01
2000,12,23,12,45,803.02,11,762.16,06,715.00,10,224.70,10,29.02,01,80.70,01
2000,12,23,12,50,560.30,03,532.01,06,375.70,03,250.80,03,28.97,01,82.10,01
2000,12,23,12,55,762.67,11,720.65,06,659.50,10,229.40,10,28.88,01,81.60,01
2000,12,23,13,0,702.68,11,666.37,06,591.30,10,228.30,10,28.99,01,82.50,01
2000,12,23,13,5,776.65,11,734.53,06,720.00,10,204.30,10,28.98,01,82.00,01
2000,12,23,13,10,774.17,15,731.59,06,731.00,14,196.80,14,28.99,01,82.10,01
2000,12,23,13,15,764.68,15,722.02,06,733.00,14,189.60,14,29.09,01,81.50,01
2000,12,23,13,20,759.23,15,715.39,06,733.00,14,187.10,14,29.11,01,81.70,01
2000,12,23,13,25,751.80,15,708.89,06,728.00,14,188.60,14,29.12,01,81.90,01
2000,12,23,13,30,743.39,15,700.36,06,722.00,14,189.00,14,29.09,01,82.20,01
2000,12,23,13,35,720.86,15,677.40,06,695.00,14,189.90,14,28.79,01,83.20,01
2000,12,23,13,40,728.63,19,685.51,06,726.00,18,181.50,18,28.83,01,83.70,01
2000,12,23,13,45,715.21,15,672.85,06,722.00,14,177.10,14,28.95,01,83.30,01
2000,12,23,13,50,696.42,15,655.06,06,705.00,14,176.60,14,29.00,01,82.80,01
2000,12,23,13,55,648.69,11,609.02,06,644.50,10,177.00,10,29.00,01,83.00,01
2000,12,23,14,0,681.83,15,641.07,06,714.00,14,168.70,14,29.12,01,82.60,01
2000,12,23,14,5,675.72,15,634.90,06,720.00,14,165.10,14,29.10,01,82.80,01
2000,12,23,14,10,665.35,15,623.69,06,720.00,14,160.70,14,28.96,01,83.70,01
2000,12,23,14,15,652.83,15,611.22,06,723.00,14,153.40,14,28.92,01,82.20,01
2000,12,23,14,20,640.81,15,600.22,06,721.00,14,151.00,14,29.24,01,81.70,01
2000,12,23,14,25,628.37,15,588.01,06,719.00,14,147.60,14,29.20,01,81.40,01
2000,12,23,14,30,613.15,15,572.78,06,709.00,14,146.20,14,29.07,01,82.70,01
2000,12,23,14,35,604.26,15,565.74,06,718.00,14,141.80,14,29.33,01,80.80,01
2000,12,23,14,40,587.04,15,549.16,06,708.00,14,139.30,14,29.22,01,80.30,01
2000,12,23,14,45,570.53,15,533.09,06,694.30,14,139.40,14,29.26,01,79.50,01
2000,12,23,14,50,554.63,19,517.98,06,683.60,18,138.70,18,29.20,01,80.50,01
2000,12,23,14,55,539.55,15,503.69,06,675.60,14,137.30,14,29.28,01,80.20,01
2000,12,23,15,0,525.62,11,490.57,06,675.50,10,132.90,10,29.04,01,80.80,01
2000,12,23,15,5,508.72,15,475.70,06,666.60,14,131.50,14,29.19,01,80.50,01
2000,12,23,15,10,490.90,15,459.12,06,655.20,14,129.60,14,29.08,01,80.60,01
2000,12,23,15,15,475.74,15,446.07,06,651.20,14,127.50,14,29.27,01,80.20,01
2000,12,23,15,20,457.08,15,428.64,06,637.10,14,125.90,14,29.09,01,80.50,01
2000,12,23,15,25,441.09,11,414.65,06,631.50,10,123.60,10,28.98,01,80.80,01
2000,12,23,15,30,419.73,11,395.27,06,611.80,10,122.20,10,28.89,01,82.50,01
2000,12,23,15,35,399.84,11,377.00,06,594.90,10,120.30,10,28.93,01,81.80,01
2000,12,23,15,40,384.28,03,362.36,06,587.30,03,117.80,03,28.97,01,81.80,01
2000,12,23,15,45,364.96,03,343.34,06,572.80,03,113.60,03,28.95,01,81.00,01
2000,12,23,15,50,348.12,11,326.98,06,560.50,10,110.90,10,28.95,01,80.20,01
2000,12,23,15,55,330.25,15,309.40,06,543.70,14,108.40,14,28.92,01,80.80,01
2000,12,23,16,0,311.25,11,292.06,06,528.10,10,105.30,10,28.96,01,80.80,01
2000,12,23,16,5,293.17,11,275.62,06,515.80,10,101.60,10,29.01,01,81.40,01
2000,12,23,16,10,271.23,03,256.56,06,491.90,03,98.70,03,28.97,01,81.90,01
2000,12,23,16,15,250.87,03,238.35,06,469.20,03,95.60,03,28.96,01,83.00,01
2000,12,23,16,20,231.32,03,220.51,06,447.20,03,92.00,03,28.80,01,82.90,01
2000,12,23,16,25,211.81,03,202.93,06,423.70,03,88.40,03,28.67,01,82.70,01
2000,12,23,16,30,194.12,03,186.10,06,403.40,03,84.00,03,28.64,01,83.20,01
2000,12,23,16,35,176.49,03,169.13,06,380.70,03,79.40,03,28.58,01,83.60,01
2000,12,23,16,40,159.04,03,152.23,06,354.00,03,75.00,03,28.67,01,83.80,01
2000,12,23,16,45,140.31,03,134.13,06,322.80,03,69.42,03,28.56,01,84.30,01
2000,12,23,16,50,124.42,03,118.85,06,298.40,03,64.35,03,28.41,01,84.70,01
2000,12,23,16,55,109.95,01,104.18,06,272.30,01,59.33,01,28.34,01,84.30,01
2000,12,23,17,0,96.22,01,90.35,06,243.40,01,54.65,01,28.39,01,83.40,01
2000,12,23,17,5,80.66,01,75.54,06,204.20,01,49.29,01,28.31,01,84.50,01
2000,12,23,17,10,65.37,01,61.26,06,164.90,01,43.05,01,28.27,01,86.00,01
2000,12,23,17,15,51.91,01,48.26,06,122.50,01,36.96,01,28.24,01,86.00,01
2000,12,23,17,20,39.81,01,36.47,06,84.10,01,30.24,01,28.05,01,87.30,01
2000,12,23,17,25,28.34,01,25.99,06,46.60,01,23.38,01,28.03,01,86.60,01
2000,12,23,17,30,18.98,01,17.45,06,17.73,01,16.77,01,28.04,01,87.20,01
2000,12,23,17,35,11.79,01,10.67,06,4.17,01,10.58,01,27.87,01,86.30,01
2000,12,23,17,40,6.77,01,5.68,06,0.20,01,5.68,01,27.84,01,87.80,01
2000,12,23,17,45,2.39,01,0.00,06,-0.42,01,2.14,08,27.75,01,88.60,01
2000,12,23,17,50,0.01,01,0.00,06,-0.44,01,-0.07,01,27.73,01,88.90,01
2000,12,23,17,55,-1.80,01,0.00,06,-0.35,01,-1.82,01,27.70,01,89.20,01
2000,12,23,18,0,-2.50,01,0.00,06,-0.20,01,-2.41,01,27.70,01,89.00,01
2000,12,23,18,5,-2.85,01,0.00,06,-0.07,01,-2.90,01,27.67,01,89.50,01
2000,12,23,18,10,-2.96,01,0.00,06,-0.10,01,-2.90,01,27.62,01,90.10,01
2000,12,23,18,15,-3.06,01,0.00,06,0.05,01,-2.90,01,27.55,01,89.80,01
2000,12,23,18,20,-3.01,01,0.00,06,0.15,01,-2.90,01,27.53,01,89.60,01
2000,12,23,18,25,-3.07,01,0.00,06,0.40,01,-2.90,01,27.61,01,89.90,01
2000,12,23,18,30,-2.89,01,0.00,06,0.42,01,-2.90,01,27.59,01,90.00,01
2000,12,23,18,35,-3.05,01,0.00,06,0.38,01,-2.90,01,27.57,01,90.60,01
2000,12,23,18,40,-2.94,01,0.00,06,0.40,01,-2.90,01,27.52,01,90.50,01
2000,12,23,18,45,-2.97,01,0.00,06,0.47,01,-2.90,01,27.55,01,90.60,01
2000,12,23,18,50,-3.08,01,0.00,06,0.43,01,-2.90,01,27.53,01,90.80,01
2000,12,23,18,55,-3.17,01,0.00,06,0.44,01,-2.90,01,27.47,01,90.60,01
2000,12,23,19,0,-3.15,01,0.00,06,0.49,01,-2.90,01,27.49,01,90.10,01
2000,12,23,19,5,-3.05,01,0.00,06,0.62,01,-2.90,01,27.55,01,89.90,01
2000,12,23,19,10,-3.10,01,0.00,06,0.55,01,-2.90,01,27.55,01,90.30,01
2000,12,23,19,15,-3.26,01,0.00,06,0.52,01,-2.90,01,27.53,01,91.40,01
2000,12,23,19,20,-3.24,01,0.00,06,0.51,01,-2.90,01,27.49,01,92.60,01
2000,12,23,19,25,-3.15,01,0.00,06,0.51,01,-2.90,01,27.44,01,93.10,01
2000,12,23,19,30,-3.33,01,0.00,06,0.53,01,-3.03,01,27.41,01,93.20,01
2000,12,23,19,35,-3.32,01,0.00,06,0.56,01,-2.96,01,27.38,01,93.30,01
2000,12,23,19,40,-3.12,01,0.00,06,0.60,01,-2.90,01,27.40,01,93.20,01
2000,12,23,19,45,-3.19,01,0.00,06,0.63,01,-2.94,01,27.38,01,93.10,01
2000,12,23,19,50,-2.99,01,0.00,06,0.67,01,-2.90,01,27.36,01,93.20,01
2000,12,23,19,55,-3.05,01,0.00,06,0.68,01,-2.90,01,27.36,01,93.30,01
2000,12,23,20,0,-3.22,01,0.00,06,0.62,01,-3.01,01,27.33,01,93.30,01
2000,12,23,20,5,-3.35,01,0.00,06,0.57,01,-3.03,01,27.30,01,93.70,01
2000,12,23,20,10,-3.27,01,0.00,06,0.56,01,-2.94,01,27.26,01,93.90,01
2000,12,23,20,15,-3.32,01,0.00,06,0.46,01,-3.09,01,27.19,01,94.20,01
2000,12,23,20,20,-3.21,01,0.00,06,0.51,01,-3.02,01,27.13,01,94.60,01
2000,12,23,20,25,-3.03,01,0.00,06,0.53,01,-2.91,01,27.12,01,94.00,01
2000,12,23,20,30,-3.26,01,0.00,06,0.52,01,-2.98,01,27.09,01,94.50,01
2000,12,23,20,35,-3.25,01,0.00,06,0.49,01,-2.90,01,27.08,01,95.00,01
2000,12,23,20,40,-3.19,01,0.00,06,0.44,01,-2.90,01,27.06,01,95.30,01
2000,12,23,20,45,-3.19,01,0.00,06,0.43,01,-2.90,01,27.00,01,95.30,01
2000,12,23,20,50,-3.36,01,0.00,06,0.43,01,-3.08,01,26.92,01,95.40,01
2000,12,23,20,55,-3.25,01,0.00,06,0.42,01,-2.98,01,26.89,01,95.20,01
2000,12,23,21,0,-3.74,01,0.00,06,0.40,01,-3.58,01,26.84,01,95.20,01
2000,12,23,21,5,-4.31,01,0.00,06,0.43,01,-4.06,01,26.75,01,95.40,01
2000,12,23,21,10,-4.13,01,0.00,06,0.45,01,-4.00,01,26.64,01,95.40,01
2000,12,23,21,15,-3.66,01,0.00,06,0.54,01,-3.87,01,26.57,01,95.50,01
2000,12,23,21,20,-3.48,01,0.00,06,0.58,01,-3.85,01,26.54,01,95.40,01
2000,12,23,21,25,-3.48,01,0.00,06,0.63,01,-3.86,01,26.48,01,95.30,01
2000,12,23,21,30,-3.44,01,0.00,06,0.34,01,-3.87,01,26.27,01,95.30,01
2000,12,23,21,35,-3.40,01,0.00,06,0.10,01,-3.87,01,26.03,01,95.80,01
2000,12,23,21,40,-3.38,01,0.00,06,0.07,01,-3.87,01,25.87,01,96.30,01
2000,12,23,21,45,-3.27,01,0.00,06,0.20,01,-3.83,01,25.80,01,96.70,01
2000,12,23,21,50,-2.99,01,0.00,06,0.37,01,-3.56,01,25.79,01,96.90,01
2000,12,23,21,55,-2.85,01,0.00,06,0.38,01,-2.96,01,25.75,01,96.80,01
2000,12,23,22,0,-3.10,01,0.00,06,0.32,01,-3.16,01,25.60,01,97.10,01
2000,12,23,22,5,-2.92,01,0.00,06,0.27,01,-3.15,01,25.51,01,97.40,01
2000,12,23,22,10,-2.72,01,0.00,06,0.38,01,-3.00,01,25.46,01,97.60,01
2000,12,23,22,15,-2.61,01,0.00,06,0.45,01,-2.93,01,25.46,01,97.60,01
2000,12,23,22,20,-2.49,01,0.00,06,0.59,01,-2.91,01,25.50,01,97.60,01
2000,12,23,22,25,-2.49,01,0.00,06,0.71,01,-2.90,01,25.56,01,97.60,01
2000,12,23,22,30,-2.49,01,0.00,06,0.72,01,-2.90,01,25.59,01,97.60,01
2000,12,23,22,35,-2.54,01,0.00,06,0.68,01,-2.89,01,25.59,01,97.70,01
2000,12,23,22,40,-3.13,01,0.00,06,0.52,01,-2.91,01,25.49,01,97.40,01
2000,12,23,22,45,-2.76,01,0.00,06,0.66,01,-2.91,01,25.50,01,97.80,01
2000,12,23,22,50,-2.67,01,0.00,06,0.60,01,-2.91,01,25.48,01,97.70,01
2000,12,23,22,55,-2.56,01,0.00,06,0.56,01,-2.90,01,25.45,01,97.90,01
2000,12,23,23,0,-2.51,01,0.00,06,0.53,01,-2.88,01,25.39,01,98.10,01
2000,12,23,23,5,-2.45,01,0.00,06,0.60,01,-2.87,01,25.39,01,98.20,01
2000,12,23,23,10,-2.49,01,0.00,06,0.57,01,-2.78,01,25.38,01,98.20,01
2000,12,23,23,15,-2.54,01,0.00,06,0.54,01,-2.87,01,25.34,01,98.20,01
2000,12,23,23,20,-2.83,01,0.00,06,0.39,01,-2.91,01,25.21,01,98.30,01
2000,12,23,23,25,-3.10,01,0.00,06,0.33,01,-3.03,01,25.11,01,98.50,01
2000,12,23,23,30,-3.02,01,0.00,06,0.31,01,-2.99,01,25.02,01,98.70,01
2000,12,23,23,35,-2.94,01,0.00,06,0.26,01,-2.99,01,24.92,01,98.90,01
2000,12,23,23,40,-2.91,01,0.00,06,0.28,01,-3.03,01,24.84,01,99.10,01
2000,12,23,23,45,-2.53,01,0.00,06,0.49,01,-2.90,01,24.86,01,99.40,01
2000,12,23,23,50,-2.81,01,0.00,06,0.55,01,-2.81,01,24.90,01,99.10,01
2000,12,23,23,55,-3.45,01,0.00,06,0.35,01,-3.37,01,24.75,01,98.80,01
2000,12,24,0,0,-3.78,01,0.00,06,0.24,01,-3.65,01,24.60,01,98.90,01
2000,12,24,0,5,-3.62,01,0.00,06,0.22,01,-3.49,01,24.50,01,99.20,01
2000,12,24,0,10,-3.43,01,0.00,06,0.29,01,-3.50,01,24.42,01,99.40,01
2000,12,24,0,15,-3.38,01,0.00,06,0.33,01,-3.57,01,24.34,01,99.50,01
2000,12,24,0,20,-3.28,01,0.00,06,0.40,01,-3.12,01,24.29,01,99.80,01
2000,12,24,0,25,-3.12,01,0.00,06,0.38,01,-2.93,01,24.23,01,99.90,01
2000,12,24,0,30,-3.02,01,0.00,06,0.46,01,-2.98,01,24.18,01,100.20,08
2000,12,24,0,35,-2.86,01,0.00,06,0.45,01,-2.90,01,24.16,01,100.20,08
2000,12,24,0,40,-2.80,01,0.00,06,0.43,01,-2.92,01,24.08,01,100.40,08
2000,12,24,0,45,-2.91,01,0.00,06,0.43,01,-3.01,01,24.03,01,100.50,08
2000,12,24,0,50,-2.95,01,0.00,06,0.49,01,-2.94,01,23.97,01,100.70,08
2000,12,24,0,55,-2.85,01,0.00,06,0.45,01,-2.91,01,23.90,01,100.80,08
2000,12,24,1,0,-2.70,01,0.00,06,0.52,01,-2.88,01,23.86,01,101.00,08
2000,12,24,1,5,-2.71,01,0.00,06,0.54,01,-2.90,01,23.81,01,101.10,08
2000,12,24,1,10,-2.71,01,0.00,06,0.57,01,-2.91,01,23.79,01,101.30,08
2000,12,24,1,15,-2.88,01,0.00,06,0.63,01,-2.87,01,23.77,01,101.30,08
2000,12,24,1,20,-2.69,01,0.00,06,0.61,01,-2.90,01,23.74,01,101.40,08
2000,12,24,1,25,-2.52,01,0.00,06,0.73,01,-2.45,01,23.78,01,101.60,08
2000,12,24,1,30,-2.51,01,0.00,06,0.76,01,-2.36,01,23.75,01,101.60,08
2000,12,24,1,35,-2.51,01,0.00,06,0.81,01,-2.36,01,23.77,01,101.80,08
2000,12,24,1,40,-2.51,01,0.00,06,0.93,01,-2.20,01,23.81,01,101.90,08
2000,12,24,1,45,-2.27,01,0.00,06,1.07,01,-2.19,01,23.88,01,102.10,08
2000,12,24,1,50,-2.17,01,0.00,06,1.05,01,-2.42,01,23.92,01,102.00,08
2000,12,24,1,55,-2.11,01,0.00,06,1.18,01,-2.45,01,23.99,01,102.10,08
2000,12,24,2,0,-2.44,01,0.00,06,1.14,01,-2.78,01,24.01,01,101.90,08
2000,12,24,2,5,-2.47,01,0.00,06,1.14,01,-2.28,01,24.02,01,101.90,08
2000,12,24,2,10,-2.38,01,0.00,06,1.08,01,-1.95,01,24.04,01,101.90,08
2000,12,24,2,15,-2.51,01,0.00,06,0.93,01,-2.20,01,23.99,01,101.80,08
2000,12,24,2,20,-2.51,01,0.00,06,0.83,01,-2.44,01,23.95,01,101.90,08
2000,12,24,2,25,-2.63,01,0.00,06,0.66,01,-2.48,01,23.88,01,101.90,08
2000,12,24,2,30,-2.79,01,0.00,06,0.48,01,-2.88,01,23.78,01,101.90,08
2000,12,24,2,35,-2.76,01,0.00,06,0.43,01,-2.87,01,23.71,01,102.10,08
2000,12,24,2,40,-2.68,01,0.00,06,0.45,01,-2.82,01,23.65,01,102.30,08
2000,12,24,2,45,-2.74,01,0.00,06,0.47,01,-2.75,01,23.60,01,102.30,08
2000,12,24,2,50,-2.81,01,0.00,06,0.41,01,-2.87,01,23.57,01,102.30,08
2000,12,24,2,55,-3.18,01,0.00,06,0.35,01,-3.14,01,23.49,01,102.30,08
2000,12,24,3,0,-3.28,01,0.00,06,0.15,01,-3.39,01,23.39,01,102.20,08
2000,12,24,3,5,-3.35,01,0.00,06,0.08,01,-3.58,01,23.24,01,102.20,08
2000,12,24,3,10,-3.37,01,0.00,06,-0.01,01,-3.51,01,23.09,01,102.30,08
2000,12,24,3,15,-3.34,01,0.00,06,-0.07,01,-3.46,01,22.99,01,102.50,08
2000,12,24,3,20,-3.34,01,0.00,06,0.11,01,-3.39,01,22.94,01,102.60,08
2000,12,24,3,25,-3.32,01,0.00,06,0.22,01,-3.30,01,22.91,01,102.70,08
2000,12,24,3,30,-3.07,01,0.00,06,0.39,01,-3.03,01,22.91,01,102.80,08
2000,12,24,3,35,-2.67,01,0.00,06,0.47,01,-2.83,01,22.93,01,103.00,08
2000,12,24,3,40,-2.54,01,0.00,06,0.53,01,-2.70,01,22.98,01,103.00,08
2000,12,24,3,45,-2.69,01,0.00,06,0.53,01,-2.91,01,22.93,01,103.00,08
2000,12,24,3,50,-2.79,01,0.00,06,0.49,01,-2.91,01,22.87,01,103.00,08
2000,12,24,3,55,-2.78,01,0.00,06,0.59,01,-2.91,01,22.83,01,103.10,08
2000,12,24,4,0,-2.86,01,0.00,06,0.53,01,-3.04,01,22.80,01,103.10,08
2000,12,24,4,5,-2.75,01,0.00,06,0.59,01,-2.92,01,22.74,01,103.20,08
2000,12,24,4,10,-2.54,01,0.00,06,0.59,01,-2.62,01,22.77,01,103.40,08
2000,12,24,4,15,-2.52,01,0.00,06,0.57,01,-2.61,01,22.77,01,103.30,08
2000,12,24,4,20,-2.60,01,0.00,06,0.58,01,-2.92,01,22.73,01,103.40,08
2000,12,24,4,25,-2.57,01,0.00,06,0.68,01,-2.63,01,22.72,01,103.50,08
2000,12,24,4,30,-2.42,01,0.00,06,0.68,01,-2.37,01,22.77,01,103.60,08
2000,12,24,4,35,-1.89,01,0.00,06,0.84,01,-2.15,01,22.82,01,103.80,08
2000,12,24,4,40,-1.74,01,0.00,06,1.00,01,-2.05,01,22.90,01,103.80,08
2000,12,24,4,45,-2.41,01,0.00,06,0.92,01,-2.55,01,22.88,01,103.70,08
2000,12,24,4,50,-2.19,01,0.00,06,1.10,01,-2.53,01,22.88,01,104.00,08
2000,12,24,4,55,-1.69,01,0.00,06,1.07,01,-1.94,01,22.95,01,103.90,08
2000,12,24,5,0,-2.24,01,0.00,06,0.96,01,-2.31,01,22.86,01,103.80,08
2000,12,24,5,5,-2.45,01,0.00,06,0.93,01,-2.38,01,22.76,01,103.90,08
2000,12,24,5,10,-2.43,01,0.00,06,0.84,01,-2.33,01,22.71,01,104.00,08
2000,12,24,5,15,-2.44,01,0.00,06,0.85,01,-2.36,01,22.74,01,104.10,08
2000,12,24,5,20,-2.47,01,0.00,06,0.84,01,-2.45,01,22.77,01,104.10,08
2000,12,24,5,25,-2.48,01,0.00,06,0.76,01,-2.53,01,22.73,01,104.10,08
2000,12,24,5,30,-2.56,01,0.00,06,0.68,01,-2.86,01,22.64,01,104.00,08
2000,12,24,5,35,-2.58,01,0.00,06,0.64,01,-2.78,01,22.60,01,104.10,08
2000,12,24,5,40,-2.53,01,0.00,06,0.63,01,-2.58,01,22.57,01,104.20,08
2000,12,24,5,45,-2.41,01,0.00,06,0.73,01,-2.42,01,22.61,01,104.30,08
2000,12,24,5,50,-2.45,01,0.00,06,0.71,01,-2.40,01,22.61,01,104.30,08
2000,12,24,5,55,-2.45,01,0.00,06,0.71,01,-2.42,01,22.61,01,104.40,08
2000,12,24,6,0,-2.36,01,0.00,06,0.65,01,-2.35,01,22.61,01,104.40,08
2000,12,24,6,5,-2.44,01,0.00,06,0.64,01,-2.39,01,22.58,01,104.50,08
2000,12,24,6,10,-2.21,01,0.00,06,0.78,01,-2.36,01,22.62,01,104.60,08
2000,12,24,6,15,-1.91,01,0.00,06,0.92,01,-2.28,01,22.69,01,104.80,08
2000,12,24,6,20,-1.67,01,0.00,06,1.18,01,-1.89,01,22.91,01,104.70,08
2000,12,24,6,25,-1.22,01,0.00,06,1.25,01,-1.31,01,22.98,01,104.30,08
2000,12,24,6,30,-0.67,01,0.00,06,1.32,01,-0.48,01,23.08,01,103.70,08
2000,12,24,6,35,1.33,01,0.00,06,1.18,01,1.52,01,23.13,01,103.10,08
2000,12,24,6,40,3.60,01,3.79,06,1.07,01,3.78,08,23.16,01,102.70,08
2000,12,24,6,45,9.04,01,9.17,06,1.02,01,9.14,01,23.22,01,102.30,08
2000,12,24,6,50,17.34,01,17.24,06,1.34,01,17.18,01,23.30,01,101.90,08
2000,12,24,6,55,28.21,01,27.41,06,1.51,01,27.32,01,23.43,01,101.40,08
2000,12,24,7,0,40.28,01,38.59,06,3.14,01,38.34,01,23.55,01,100.80,08
2000,12,24,7,5,52.64,01,50.31,06,5.50,01,49.77,01,23.69,01,100.30,08
2000,12,24,7,10,66.72,01,67.69,06,55.93,01,61.18,01,23.88,01,99.80,01
2000,12,24,7,15,89.51,01,86.39,06,110.60,01,71.50,01,24.12,01,99.20,01
2000,12,24,7,20,104.84,01,101.38,06,137.40,01,80.40,01,24.34,01,98.40,01
2000,12,24,7,25,119.90,01,116.58,06,173.30,01,87.00,01,24.47,01,97.90,01
2000,12,24,7,30,133.23,03,129.71,06,198.90,03,92.20,03,24.62,01,97.50,01
2000,12,24,7,35,145.07,03,141.39,06,221.90,03,95.60,03,24.74,01,97.30,01
2000,12,24,7,40,137.70,03,134.98,06,199.00,03,90.40,03,24.85,01,97.00,01
2000,12,24,7,45,127.71,03,125.32,06,171.50,03,83.90,03,24.87,01,97.00,01
2000,12,24,7,50,110.59,03,108.41,06,116.70,03,78.20,03,24.89,01,97.20,01
2000,12,24,7,55,127.50,03,124.45,06,139.30,03,86.00,03,24.86,01,97.50,01
2000,12,24,8,0,151.20,03,147.14,06,159.50,03,100.40,03,24.94,01,97.60,01
2000,12,24,8,5,121.52,03,116.74,06,34.34,03,106.10,03,25.00,01,97.50,01
2000,12,24,8,10,151.09,03,145.77,06,82.30,03,118.90,03,24.92,01,97.80,01
2000,12,24,8,15,147.11,03,141.35,06,14.15,03,136.50,03,24.93,01,98.10,01
2000,12,24,8,20,203.00,03,195.03,06,31.01,03,183.90,03,25.02,01,98.30,01
2000,12,24,8,25,228.38,03,219.61,06,29.37,03,208.60,03,25.16,01,98.20,01
2000,12,24,8,30,208.88,03,203.28,06,10.18,03,199.30,03,25.37,01,98.00,01
2000,12,24,8,35,230.01,03,222.97,06,11.49,03,218.30,03,25.55,01,97.50,01
2000,12,24,8,40,241.04,03,232.94,06,12.43,03,227.70,03,25.75,01,97.30,01
2000,12,24,8,45,249.64,03,240.06,06,18.70,03,231.90,03,25.91,01,96.70,01
2000,12,24,8,50,274.07,11,262.70,06,89.30,10,222.40,10,26.10,01,96.50,01
2000,12,24,8,55,266.83,03,253.03,06,111.50,03,201.10,03,26.27,01,96.10,01
2000,12,24,9,0,401.96,15,380.96,06,386.00,14,195.70,14,26.54,01,95.70,01
2000,12,24,9,5,454.72,15,432.86,06,471.30,14,200.10,14,27.06,01,94.70,01
2000,12,24,9,10,468.97,11,448.84,06,525.40,10,182.20,10,27.54,01,93.00,01
2000,12,24,9,15,473.25,11,453.95,06,523.30,10,181.40,10,27.84,01,91.40,01
2000,12,24,9,20,487.22,03,467.60,06,531.60,03,183.80,03,28.02,01,90.50,01
2000,12,24,9,25,516.91,11,495.88,06,575.70,10,181.20,10,27.95,01,90.70,01
2000,12,24,9,30,526.01,11,504.94,06,581.10,10,180.10,10,27.90,01,91.00,01
2000,12,24,9,35,539.13,11,517.94,06,593.30,10,179.10,10,28.00,01,90.80,01
2000,12,24,9,40,556.35,11,533.39,06,607.50,10,179.30,10,27.82,01,91.00,01
2000,12,24,9,45,564.57,15,540.57,06,610.40,14,177.80,14,27.77,01,91.80,01
2000,12,24,9,50,585.52,11,560.61,06,619.60,10,185.50,10,27.90,01,90.70,01
2000,12,24,9,55,603.47,15,577.01,06,635.40,14,185.50,14,27.84,01,90.20,01
2000,12,24,10,0,624.20,11,597.06,06,644.70,10,193.10,10,27.93,01,90.60,01
2000,12,24,10,5,631.11,11,604.57,06,631.40,10,202.60,10,28.19,01,88.70,01
