1998,9,26,13,30,867.09,02,1578.08,06,839.00,02,869.00,08,38.13,01,9.96,01
1998,9,26,13,35,856.20,02,1555.54,06,836.00,02,857.00,08,38.06,01,9.99,01
1998,9,26,13,40,846.31,02,1529.25,06,830.00,02,844.00,08,38.58,01,9.83,01
1998,9,26,13,45,835.42,02,1504.57,06,825.00,02,832.00,08,38.13,01,10.08,01
1998,9,26,13,50,822.52,02,1477.06,06,818.00,02,819.00,08,37.87,01,10.20,01
1998,9,26,13,55,811.63,02,1458.54,06,820.00,02,808.00,08,37.63,01,10.40,01
1998,9,26,14,0,801.73,02,1443.22,06,824.00,02,799.00,08,37.60,01,10.46,01
1998,9,26,14,5,786.83,02,1416.10,06,821.00,02,784.00,08,37.81,01,10.38,01
1998,9,26,14,10,774.95,02,1394.27,06,820.00,02,773.00,08,38.45,01,9.88,01
1998,9,26,14,15,754.13,02,1349.25,06,803.00,02,751.00,08,38.17,01,10.11,01
1998,9,26,14,20,737.32,02,1314.50,06,793.00,02,734.00,08,38.18,01,10.29,01
1998,9,26,14,25,721.49,02,1283.17,06,785.00,02,719.00,08,38.15,01,10.28,01
1998,9,26,14,30,708.67,02,1260.54,06,788.00,02,705.00,08,37.98,01,10.50,01
1998,9,26,14,35,692.03,02,1226.95,06,781.00,02,687.30,08,37.98,01,10.56,01
1998,9,26,14,40,669.87,02,1179.30,06,762.00,02,663.70,08,38.04,01,10.79,01
1998,9,26,14,45,654.51,02,1149.36,06,758.00,02,647.60,08,37.89,01,10.85,01
1998,9,26,14,50,638.56,02,1118.85,06,755.00,02,630.40,08,38.43,01,10.70,01
1998,9,26,14,55,620.77,02,1084.54,06,750.00,02,610.80,08,38.53,01,10.59,01
1998,9,26,15,0,603.87,02,1052.78,06,747.00,02,592.60,08,38.88,01,10.39,01
1998,9,26,15,5,585.35,02,1017.10,06,739.00,02,573.60,08,38.50,01,10.77,01
1998,9,26,15,10,562.89,02,974.94,06,726.00,02,551.00,08,37.77,01,11.23,01
1998,9,26,15,15,544.03,02,936.77,06,714.00,02,531.60,08,37.78,01,11.50,01
1998,9,26,15,20,524.43,02,889.96,06,689.20,02,510.40,08,37.83,01,11.67,01
1998,9,26,15,25,502.66,02,848.15,06,676.10,02,487.30,08,38.26,01,11.50,01
1998,9,26,15,30,480.99,02,805.82,06,660.50,02,464.70,08,37.97,01,12.03,01
1998,9,26,15,35,449.25,02,743.99,06,622.90,02,433.20,08,37.87,01,12.21,01
1998,9,26,15,40,439.54,02,727.62,06,632.00,02,423.50,08,37.63,01,12.47,01
1998,9,26,15,45,418.51,02,688.97,06,617.80,02,402.80,08,37.50,01,12.48,01
1998,9,26,15,50,404.08,02,662.44,06,615.80,02,388.40,08,37.54,01,12.30,01
1998,9,26,15,55,385.75,02,628.77,06,602.60,02,371.70,08,37.42,01,12.54,01
1998,9,26,16,0,365.02,02,590.11,06,580.20,02,353.40,08,37.06,01,12.78,01
1998,9,26,16,5,341.73,02,546.30,06,552.20,02,331.40,08,37.19,01,12.73,01
1998,9,26,16,10,307.39,02,480.70,06,499.50,02,295.80,08,37.42,01,12.62,01
1998,9,26,16,15,277.76,02,426.65,06,459.10,02,265.50,08,37.27,01,12.69,01
1998,9,26,16,20,237.63,90,355.55,06,387.00,91,227.20,91,37.04,01,12.76,01
1998,9,26,16,25,236.07,02,353.77,06,411.20,02,225.40,08,36.93,01,12.77,01
1998,9,26,16,30,224.65,02,334.10,06,410.90,02,213.90,08,36.85,01,12.74,01
1998,9,26,16,35,200.02,90,290.71,06,369.20,91,190.00,91,36.98,01,12.59,01
1998,9,26,16,40,182.62,90,262.61,06,352.00,91,173.60,91,36.94,01,12.62,01
1998,9,26,16,45,152.29,74,210.37,06,285.00,75,144.00,75,36.89,01,12.60,01
1998,9,26,16,50,120.90,50,159.44,06,217.80,51,113.10,51,36.78,01,12.67,01
1998,9,26,16,55,105.78,46,136.91,06,204.60,47,97.50,47,36.47,01,12.85,01
1998,9,26,17,0,85.69,22,99.58,06,157.70,23,72.40,23,36.19,01,13.07,01
1998,9,26,17,5,80.93,01,90.33,06,193.80,01,60.86,01,36.11,01,12.95,01
1998,9,26,17,10,67.34,01,73.92,06,170.10,01,51.51,01,36.11,01,12.86,01
1998,9,26,17,15,49.84,01,52.83,06,103.40,01,41.31,01,36.07,01,13.06,01
1998,9,26,17,20,38.37,01,38.61,06,77.30,01,31.56,01,35.94,01,13.10,01
1998,9,26,17,25,30.60,01,29.45,06,61.06,01,25.11,01,35.72,01,13.13,01
1998,9,26,17,30,22.54,01,21.39,06,33.64,01,19.67,01,35.64,01,13.16,01
1998,9,26,17,35,14.40,01,13.43,06,14.04,01,12.99,01,35.54,01,13.18,01
1998,9,26,17,40,7.70,01,6.91,06,2.99,01,6.87,01,35.43,01,13.18,01
1998,9,26,17,45,2.06,01,0.00,06,-0.86,01,1.27,01,35.33,01,13.20,01
1998,9,26,17,50,-1.37,01,0.00,06,-1.19,01,-2.28,01,35.22,01,13.21,01
1998,9,26,17,55,-3.69,01,0.00,06,-1.16,01,-4.56,01,35.14,01,13.24,01
1998,9,26,18,0,-4.60,01,0.00,06,-1.15,01,-5.25,01,35.07,01,13.37,01
1998,9,26,18,5,-4.64,01,0.00,06,-1.06,01,-5.36,01,34.99,01,13.54,01
1998,9,26,18,10,-4.63,01,0.00,06,-1.15,01,-5.37,01,34.87,01,13.64,01
1998,9,26,18,15,-4.66,01,0.00,06,-1.15,01,-5.38,01,34.75,01,13.71,01
1998,9,26,18,20,-4.57,01,0.00,06,-0.90,01,-5.32,01,34.66,01,13.80,01
1998,9,26,18,25,-4.63,01,0.00,06,-0.98,01,-5.37,01,34.56,01,13.88,01
1998,9,26,18,30,-4.75,01,0.00,06,-0.96,01,-5.37,01,34.48,01,13.93,01
1998,9,26,18,35,-4.66,01,0.00,06,-0.96,01,-5.38,01,34.36,01,14.06,01
1998,9,26,18,40,-4.49,01,0.00,06,-0.76,01,-5.29,01,34.30,01,14.07,01
1998,9,26,18,45,-4.58,01,0.00,06,-0.77,01,-5.37,01,34.22,01,14.13,01
1998,9,26,18,50,-4.57,01,0.00,06,-0.88,01,-5.37,01,34.09,01,14.28,01
1998,9,26,18,55,-4.53,01,0.00,06,-0.90,01,-5.37,01,33.96,01,14.48,01
1998,9,26,19,0,-4.50,01,0.00,06,-0.71,01,-5.37,01,33.91,01,14.56,01
1998,9,26,19,5,-4.54,01,0.00,06,-0.67,01,-5.37,01,33.88,01,14.60,01
1998,9,26,19,10,-4.58,01,0.00,06,-0.52,01,-5.37,01,33.84,01,14.68,01
1998,9,26,19,15,-4.57,01,0.00,06,-0.69,01,-5.37,01,33.74,01,14.72,01
1998,9,26,19,20,-4.86,01,0.00,06,-1.28,01,-5.59,01,33.53,01,14.86,01
1998,9,26,19,25,-4.52,01,0.00,06,-0.69,01,-5.40,01,33.49,01,14.92,01
1998,9,26,19,30,-4.52,01,0.00,06,-0.66,01,-5.37,01,33.49,01,14.97,01
1998,9,26,19,35,-4.64,01,0.00,06,-0.82,01,-5.38,01,33.36,01,15.07,01
1998,9,26,19,40,-4.52,01,0.00,06,-0.69,01,-5.37,01,33.27,01,15.14,01
1998,9,26,19,45,-4.58,01,0.00,06,-0.70,01,-5.37,01,33.21,01,15.23,01
1998,9,26,19,50,-4.70,01,0.00,06,-0.83,01,-5.51,01,33.12,01,15.29,01
1998,9,26,19,55,-4.99,01,0.00,06,-1.23,01,-5.74,01,32.91,01,15.44,01
1998,9,26,20,0,-4.93,01,0.00,06,-1.19,01,-5.73,01,32.77,01,15.55,01
1998,9,26,20,5,-4.89,01,0.00,06,-0.96,01,-5.71,01,32.67,01,15.62,01
1998,9,26,20,10,-4.67,01,0.00,06,-0.81,01,-5.44,01,32.65,01,15.68,01
1998,9,26,20,15,-4.74,01,0.00,06,-0.79,01,-5.51,01,32.54,01,15.75,01
1998,9,26,20,20,-4.98,01,0.00,06,-0.95,01,-5.71,01,32.40,01,15.82,01
1998,9,26,20,25,-5.28,01,0.00,06,-1.40,01,-5.97,01,32.21,01,15.97,01
1998,9,26,20,30,-5.07,01,0.00,06,-1.02,01,-5.74,01,32.11,01,16.03,01
1998,9,26,20,35,-4.83,01,0.00,06,-0.82,01,-5.66,01,32.12,01,16.03,01
1998,9,26,20,40,-4.85,01,0.00,06,-0.43,01,-5.71,01,32.13,01,15.95,01
1998,9,26,20,45,-4.33,01,0.00,06,0.04,01,-5.38,01,32.34,01,15.74,01
1998,9,26,20,50,-4.59,01,0.00,06,-0.36,01,-5.41,01,32.26,01,15.81,01
1998,9,26,20,55,-5.04,01,0.00,06,-0.88,01,-5.74,01,32.01,01,16.02,01
1998,9,26,21,0,-5.37,01,0.00,06,-1.66,01,-6.00,01,31.65,01,16.32,01
1998,9,26,21,5,-5.41,01,0.00,06,-1.69,01,-6.14,01,31.38,01,16.44,01
1998,9,26,21,10,-4.72,01,0.00,06,-0.38,01,-5.59,01,31.62,01,16.21,01
1998,9,26,21,15,-4.65,01,0.00,06,-0.49,01,-5.43,01,31.67,01,16.17,01
1998,9,26,21,20,-4.81,01,0.00,06,-0.78,01,-5.62,01,31.45,01,16.34,01
1998,9,26,21,25,-5.25,01,0.00,06,-0.94,01,-5.76,01,31.27,01,16.43,01
1998,9,26,21,30,-5.16,01,0.00,06,-0.92,01,-5.76,01,31.21,01,16.46,01
1998,9,26,21,35,-5.13,01,0.00,06,-1.14,01,-5.76,01,31.05,01,16.56,01
1998,9,26,21,40,-5.44,01,0.00,06,-2.12,01,-6.08,01,30.56,01,17.00,01
1998,9,26,21,45,-5.48,01,0.00,06,-1.60,01,-6.37,01,30.37,01,17.15,01
1998,9,26,21,50,-5.27,01,0.00,06,-1.00,01,-5.76,01,30.50,01,17.01,01
1998,9,26,21,55,-5.28,01,0.00,06,-0.97,01,-5.76,01,30.42,01,17.10,01
1998,9,26,22,0,-5.12,01,0.00,06,-0.87,01,-5.76,01,30.29,01,17.19,01
1998,9,26,22,5,-5.27,01,0.00,06,-1.00,01,-5.76,01,30.11,01,17.32,01
1998,9,26,22,10,-4.90,01,0.00,06,-0.51,01,-5.76,01,30.16,01,17.15,01
1998,9,26,22,15,-4.56,01,0.00,06,-0.22,01,-5.76,01,30.29,01,17.00,01
1998,9,26,22,20,-4.65,01,0.00,06,-0.30,01,-5.76,01,30.24,01,17.05,01
1998,9,26,22,25,-4.58,01,0.00,06,-0.38,01,-5.76,01,30.19,01,16.93,01
1998,9,26,22,30,-4.78,01,0.00,06,-0.19,01,-5.76,01,30.30,01,16.87,01
1998,9,26,22,35,-5.05,01,0.00,06,-0.69,01,-5.76,01,30.15,01,17.00,01
1998,9,26,22,40,-5.36,01,0.00,06,-1.00,01,-5.77,01,29.88,01,17.09,01
1998,9,26,22,45,-5.02,01,0.00,06,-0.95,01,-5.76,01,29.75,01,17.19,01
1998,9,26,22,50,-5.36,01,0.00,06,-1.21,01,-5.76,01,29.56,01,17.36,01
1998,9,26,22,55,-5.36,01,0.00,06,-1.30,01,-5.76,01,29.40,01,17.48,01
1998,9,26,23,0,-5.53,01,0.00,06,-1.31,01,-6.10,01,29.30,01,17.54,01
1998,9,26,23,5,-5.40,01,0.00,06,-0.95,01,-5.95,01,29.29,01,17.50,01
1998,9,26,23,10,-5.27,01,0.00,06,-1.00,01,-5.79,01,29.24,01,17.47,01
1998,9,26,23,15,-5.17,01,0.00,06,-0.64,01,-5.79,01,29.19,01,17.38,01
1998,9,26,23,20,-5.09,01,0.00,06,-0.94,01,-5.78,01,29.12,01,17.38,01
1998,9,26,23,25,-5.74,01,0.00,06,-1.55,01,-6.69,01,28.78,01,17.66,01
1998,9,26,23,30,-5.83,01,0.00,06,-1.57,01,-7.05,01,28.57,01,17.80,01
1998,9,26,23,35,-5.58,01,0.00,06,-0.93,01,-6.53,01,28.69,01,17.59,01
1998,9,26,23,40,-4.83,01,0.00,06,-0.74,01,-5.76,01,28.71,01,17.49,01
1998,9,26,23,45,-5.60,01,0.00,06,-1.88,01,-6.45,01,28.33,01,17.65,01
1998,9,26,23,50,-5.76,01,0.00,06,-1.68,01,-6.64,01,28.05,01,17.99,01
1998,9,26,23,55,-5.46,01,0.00,06,-1.23,01,-5.93,01,28.08,01,17.92,01
1998,9,27,0,0,-5.69,01,0.00,06,-1.57,01,-6.41,01,27.86,01,18.00,01
1998,9,27,0,5,-5.55,01,0.00,06,-1.35,01,-6.19,01,27.72,01,18.06,01
1998,9,27,0,10,-5.07,01,0.00,06,-0.96,01,-5.76,01,27.74,01,18.04,01
1998,9,27,0,15,-5.00,01,0.00,06,-0.89,01,-5.77,01,27.80,01,17.96,01
1998,9,27,0,20,-5.58,01,0.00,06,-1.24,01,-6.12,01,27.60,01,18.14,01
1998,9,27,0,25,-5.69,01,0.00,06,-1.36,01,-6.17,01,27.46,01,18.12,01
1998,9,27,0,30,-5.61,01,0.00,06,-1.13,01,-6.03,01,27.17,01,18.36,01
1998,9,27,0,35,-5.11,01,0.00,06,-1.31,01,-5.76,01,27.10,01,18.48,01
1998,9,27,0,40,-5.39,01,0.00,06,-1.38,01,-5.90,01,26.95,01,18.60,01
1998,9,27,0,45,-5.73,01,0.00,06,-1.51,01,-6.18,01,26.66,01,18.80,01
1998,9,27,0,50,-5.74,01,0.00,06,-1.55,01,-6.70,01,26.39,01,19.01,01
1998,9,27,0,55,-5.74,01,0.00,06,-1.61,01,-6.50,01,26.33,01,19.08,01
1998,9,27,1,0,-5.70,01,0.00,06,-1.46,01,-6.20,01,26.42,01,19.07,01
1998,9,27,1,5,-5.73,01,0.00,06,-1.50,01,-6.14,01,26.26,01,19.24,01
1998,9,27,1,10,-5.65,01,0.00,06,-1.47,01,-6.14,01,26.03,01,19.33,01
1998,9,27,1,15,-5.08,01,0.00,06,-1.08,01,-5.82,01,25.90,01,19.50,01
1998,9,27,1,20,-4.96,01,0.00,06,-0.92,01,-5.76,01,25.85,01,19.49,01
1998,9,27,1,25,-5.54,01,0.00,06,-1.29,01,-6.13,01,25.71,01,19.51,01
1998,9,27,1,30,-5.74,01,0.00,06,-1.21,01,-6.25,01,25.75,01,19.68,01
1998,9,27,1,35,-6.22,01,0.00,06,-1.53,01,-7.19,01,25.70,01,19.67,01
1998,9,27,1,40,-5.96,01,0.00,06,-1.94,01,-6.87,01,25.38,01,19.97,01
1998,9,27,1,45,-5.64,01,0.00,06,-2.32,01,-5.93,01,24.91,01,20.61,01
1998,9,27,1,50,-4.49,01,0.00,06,-0.91,01,-5.02,01,25.20,01,20.42,01
1998,9,27,1,55,-3.62,01,0.00,06,0.63,01,-4.49,01,25.85,01,19.44,01
1998,9,27,2,0,-2.60,01,0.00,06,1.41,01,-3.55,01,26.38,01,18.85,01
1998,9,27,2,5,-3.29,01,0.00,06,1.12,01,-3.97,01,26.21,01,18.97,01
1998,9,27,2,10,-3.06,01,0.00,06,1.11,01,-3.85,01,26.21,01,18.91,01
1998,9,27,2,15,-3.37,01,0.00,06,0.70,01,-4.26,01,26.28,01,18.78,01
1998,9,27,2,20,-4.07,01,0.00,06,-0.36,01,-5.42,01,26.15,01,18.87,01
1998,9,27,2,25,-4.58,01,0.00,06,-0.56,01,-5.65,01,25.95,01,19.02,01
1998,9,27,2,30,-4.83,01,0.00,06,-1.03,01,-5.76,01,25.80,01,19.16,01
1998,9,27,2,35,-4.80,01,0.00,06,-1.18,01,-5.80,01,25.63,01,19.36,01
1998,9,27,2,40,-4.96,01,0.00,06,-1.61,01,-5.81,01,25.43,01,19.52,01
1998,9,27,2,45,-5.45,01,0.00,06,-1.88,01,-6.14,01,25.11,01,19.93,01
1998,9,27,2,50,-5.01,01,0.00,06,-1.36,01,-5.71,01,24.92,01,20.18,01
1998,9,27,2,55,-4.89,01,0.00,06,-1.11,01,-5.44,01,24.85,01,20.22,01
1998,9,27,3,0,-5.10,01,0.00,06,-1.01,01,-5.77,01,24.73,01,20.38,01
1998,9,27,3,5,-5.24,01,0.00,06,-0.98,01,-6.09,01,24.71,01,20.41,01
1998,9,27,3,10,-5.39,01,0.00,06,-1.39,01,-6.24,01,24.78,01,20.22,01
1998,9,27,3,15,-6.10,01,0.00,06,-2.94,01,-7.07,01,24.05,01,21.05,01
1998,9,27,3,20,-5.57,01,0.00,06,-1.78,01,-6.18,01,24.10,01,21.60,01
1998,9,27,3,25,-4.78,01,0.00,06,-1.21,01,-5.46,01,24.52,01,20.94,01
1998,9,27,3,30,-4.59,01,0.00,06,-0.97,01,-5.38,01,24.63,01,20.82,01
1998,9,27,3,35,-4.57,01,0.00,06,-0.61,01,-5.38,01,24.66,01,20.78,01
1998,9,27,3,40,-4.26,01,0.00,06,-0.49,01,-5.19,01,24.74,01,20.77,01
1998,9,27,3,45,-4.24,01,0.00,06,-0.53,01,-5.14,01,24.89,01,20.60,01
1998,9,27,3,50,-3.72,01,0.00,06,0.28,01,-4.74,01,24.98,01,20.45,01
1998,9,27,3,55,-3.92,01,0.00,06,0.28,01,-4.97,01,24.97,01,20.49,01
1998,9,27,4,0,-4.58,01,0.00,06,0.11,01,-5.49,01,24.91,01,20.58,01
1998,9,27,4,5,-5.09,01,0.00,06,-0.16,01,-5.83,01,24.74,01,20.89,01
1998,9,27,4,10,-4.61,01,0.00,06,-0.33,01,-5.45,01,24.67,01,21.11,01
1998,9,27,4,15,-4.69,01,0.00,06,-1.04,01,-5.40,01,24.38,01,21.16,01
1998,9,27,4,20,-5.31,01,0.00,06,-1.65,01,-5.67,01,23.91,01,22.01,01
1998,9,27,4,25,-4.12,01,0.00,06,-0.59,01,-4.87,01,24.40,01,21.70,01
1998,9,27,4,30,-2.54,01,0.00,06,1.46,01,-3.49,01,25.02,01,21.14,01
1998,9,27,4,35,-1.95,01,0.00,06,2.51,01,-3.22,01,25.41,01,21.00,01
1998,9,27,4,40,-2.32,01,0.00,06,2.32,01,-3.46,01,25.67,01,20.52,01
1998,9,27,4,45,-3.38,01,0.00,06,1.65,01,-4.58,01,25.79,01,20.28,01
1998,9,27,4,50,-5.24,01,0.00,06,-0.73,01,-6.07,01,25.39,01,20.26,01
1998,9,27,4,55,-6.12,01,0.00,06,-2.29,01,-6.61,01,24.32,01,21.69,01
1998,9,27,5,0,-6.01,01,0.00,06,-2.72,01,-6.54,01,23.90,01,22.42,01
1998,9,27,5,5,-5.03,01,0.00,06,-1.88,01,-5.60,01,24.13,01,22.43,01
1998,9,27,5,10,-4.22,01,0.00,06,-1.59,01,-5.32,01,24.51,01,21.85,01
1998,9,27,5,15,-4.89,01,0.00,06,-1.55,01,-5.69,01,24.57,01,21.85,01
1998,9,27,5,20,-5.29,01,0.00,06,-1.63,01,-6.12,01,24.39,01,22.35,01
1998,9,27,5,25,-5.28,01,0.00,06,-1.76,01,-6.08,01,24.37,01,21.74,01
1998,9,27,5,30,-5.59,01,0.00,06,-3.15,01,-6.09,01,23.54,01,21.96,01
1998,9,27,5,35,-5.38,01,0.00,06,-3.79,01,-5.67,01,22.56,01,23.39,01
1998,9,27,5,40,-3.85,01,0.00,06,-2.99,01,-3.99,01,22.43,01,23.71,01
1998,9,27,5,45,-1.10,01,-1.45,06,-2.76,01,-1.42,01,22.57,01,22.86,01
1998,9,27,5,50,3.34,01,2.88,06,0.09,01,2.88,01,22.30,01,22.29,01
1998,9,27,5,55,9.63,01,9.57,06,17.64,01,8.74,01,21.52,01,23.04,01
1998,9,27,6,0,18.91,01,19.42,06,56.05,01,15.66,01,21.42,01,24.33,01
1998,9,27,6,5,30.33,01,31.62,06,104.50,01,22.51,01,21.54,01,23.90,01
1998,9,27,6,10,43.30,01,45.29,06,156.90,01,28.43,01,21.19,01,24.31,01
1998,9,27,6,15,58.02,01,61.11,06,208.00,01,34.54,01,21.24,01,25.06,01
1998,9,27,6,20,71.64,01,78.53,06,258.00,01,40.33,01,21.67,01,24.73,01
1998,9,27,6,25,84.18,01,97.06,06,303.40,01,45.99,01,22.04,01,23.64,01
1998,9,27,6,30,100.25,18,115.11,06,342.80,19,50.47,19,21.98,01,22.99,01
1998,9,27,6,35,120.28,14,133.59,06,377.90,15,54.71,15,21.95,01,22.97,01
1998,9,27,6,40,142.69,03,153.72,06,412.60,03,59.30,03,22.16,01,22.90,01
1998,9,27,6,45,163.89,03,173.19,06,440.20,03,63.65,03,22.12,01,22.91,01
1998,9,27,6,50,183.92,03,193.10,06,469.90,03,66.83,03,22.20,01,23.17,01
1998,9,27,6,55,204.84,03,214.33,06,499.60,03,70.20,03,22.81,01,22.41,01
1998,9,27,7,0,224.93,03,235.25,06,525.90,03,73.20,03,23.27,01,21.71,01
1998,9,27,7,5,245.40,03,255.47,06,548.70,03,75.70,03,23.28,01,21.71,01
1998,9,27,7,10,268.75,03,276.86,06,571.70,03,78.50,03,23.43,01,21.69,01
1998,9,27,7,15,292.68,03,298.23,06,591.10,03,81.80,03,23.83,01,21.36,01
1998,9,27,7,20,314.32,03,319.66,06,610.30,03,84.60,03,24.34,01,20.82,01
1998,9,27,7,25,335.05,03,341.20,06,629.00,03,87.10,03,24.85,01,20.28,01
1998,9,27,7,30,355.12,03,361.55,06,642.10,03,90.20,03,25.05,01,19.97,01
1998,9,27,7,35,375.02,03,381.63,06,656.70,03,92.00,03,25.36,01,19.69,01
1998,9,27,7,40,394.55,03,401.58,06,669.10,03,94.30,03,25.78,01,19.33,01
1998,9,27,7,45,410.97,03,419.11,06,676.40,03,96.30,03,26.19,01,18.98,01
1998,9,27,7,50,429.65,03,438.81,06,689.50,03,97.50,03,26.55,01,18.59,01
1998,9,27,7,55,450.19,03,460.33,06,704.00,03,99.50,03,26.98,01,18.26,01
1998,9,27,8,0,469.44,03,479.59,06,714.00,03,101.30,03,27.31,01,18.09,01
1998,9,27,8,5,489.40,03,498.97,06,725.00,03,102.50,03,27.62,01,17.90,01
1998,9,27,8,10,510.16,03,519.55,06,738.00,03,103.60,03,28.00,01,17.78,01
1998,9,27,8,15,530.60,03,539.88,06,750.00,03,104.80,03,28.36,01,17.64,01
1998,9,27,8,20,550.20,03,559.50,06,761.00,03,105.70,03,29.08,01,17.10,01
1998,9,27,8,25,569.28,03,577.62,06,769.00,03,106.80,03,29.57,01,16.65,01
1998,9,27,8,30,590.36,03,597.22,06,779.00,03,108.10,03,29.81,01,16.57,01
1998,9,27,8,35,610.10,03,615.51,06,787.00,03,109.30,03,30.02,01,16.41,01
1998,9,27,8,40,628.77,03,632.59,06,793.00,03,110.60,03,30.26,01,16.19,01
1998,9,27,8,45,644.74,03,649.29,06,799.00,03,111.60,03,30.86,01,15.74,01
1998,9,27,8,50,661.90,03,665.33,06,803.00,03,113.40,03,31.16,01,15.47,01
1998,9,27,8,55,676.95,03,680.72,06,808.00,03,114.00,03,31.30,01,15.32,01
1998,9,27,9,0,691.38,03,697.42,06,816.00,03,113.90,03,32.16,01,14.73,01
1998,9,27,9,5,706.32,03,711.66,06,817.00,03,116.50,03,32.22,01,14.70,01
1998,9,27,9,10,720.14,03,726.01,06,822.00,03,116.50,03,32.95,01,14.18,01
1998,9,27,9,15,735.96,03,740.93,06,826.00,03,118.00,03,33.60,01,13.81,01
1998,9,27,9,20,750.82,03,752.76,06,827.00,03,118.90,03,33.74,01,13.72,01
1998,9,27,9,25,765.73,03,767.15,06,831.00,03,120.30,03,34.34,01,13.37,01
1998,9,27,9,30,780.63,03,779.83,06,834.00,03,121.00,03,34.80,01,13.15,01
1998,9,27,9,35,796.54,03,792.55,06,836.00,03,122.80,03,34.82,01,13.13,01
1998,9,27,9,40,811.44,03,806.04,06,841.00,03,123.20,03,34.94,01,13.10,01
1998,9,27,9,45,828.34,03,818.94,06,848.00,03,121.60,03,35.33,01,13.10,01
1998,9,27,9,50,847.24,03,827.93,06,845.00,03,124.60,03,35.65,01,14.07,01
1998,9,27,9,55,863.13,11,840.54,06,847.00,10,127.40,10,35.70,01,14.30,01
1998,9,27,10,0,878.02,11,853.44,06,849.00,10,130.80,10,36.41,01,13.90,01
1998,9,27,10,5,887.91,03,865.46,06,855.00,03,130.20,03,36.34,01,13.90,01
1998,9,27,10,10,895.80,03,876.31,06,856.00,03,133.00,03,36.48,01,13.69,01
1998,9,27,10,15,903.69,03,912.33,06,860.00,03,158.70,03,36.19,01,13.92,01
1998,9,27,10,20,909.58,26,998.79,06,862.00,27,236.90,27,35.56,01,14.18,01
1998,9,27,10,25,915.47,34,1032.02,06,863.00,35,263.10,35,35.55,01,14.15,01
1998,9,27,10,30,921.37,54,1091.29,06,865.00,55,314.80,55,35.70,01,13.76,01
1998,9,27,10,35,924.27,82,1169.10,06,865.00,83,387.20,83,36.04,01,13.63,01
1998,9,27,10,40,928.17,90,1238.84,06,865.00,91,451.90,91,36.01,01,13.70,01
1998,9,27,10,45,936.07,02,1596.35,06,868.00,02,802.00,08,36.04,01,13.47,01
1998,9,27,10,50,941.98,02,1710.49,06,870.00,02,910.00,08,36.54,01,13.13,01
1998,9,27,10,55,946.88,02,1703.42,06,870.00,02,899.00,08,35.95,01,13.41,01
1998,9,27,11,0,945.73,02,1699.53,06,862.00,02,899.00,08,36.06,01,13.20,01
1998,9,27,11,5,951.58,02,1738.51,06,864.00,02,933.00,08,35.86,01,13.28,01
1998,9,27,11,10,958.45,02,1771.00,06,868.00,02,959.00,08,36.05,01,13.10,01
1998,9,27,11,15,964.33,02,1771.17,06,871.00,02,954.00,08,35.72,01,13.29,01
1998,9,27,11,20,973.22,02,1778.74,06,878.00,02,953.00,08,36.10,01,13.09,01
1998,9,27,11,25,978.13,02,1780.39,06,877.00,02,954.00,08,36.61,01,12.61,01
1998,9,27,11,30,986.05,02,1816.37,06,881.00,02,985.00,08,36.77,01,12.27,01
1998,9,27,11,35,987.01,02,1811.23,06,880.00,02,980.00,08,36.42,01,12.45,01
1998,9,27,11,40,988.99,02,1811.59,06,881.00,02,979.00,08,36.57,01,12.12,01
1998,9,27,11,45,990.98,90,1447.20,06,850.00,91,643.90,91,36.94,01,11.98,01
1998,9,27,11,50,1002.98,03,1015.94,06,902.00,03,163.90,03,37.22,01,11.21,01
1998,9,27,11,55,995.03,26,1074.09,06,892.00,27,232.30,27,37.16,01,11.60,01
1998,9,27,12,0,988.11,90,1418.31,06,869.00,91,599.40,91,37.40,01,11.47,01
1998,9,27,12,5,978.20,86,1255.72,06,871.00,87,436.50,87,36.97,01,11.81,01
1998,9,27,12,10,964.32,90,1279.18,06,843.00,91,488.20,91,36.74,01,11.62,01
1998,9,27,12,15,973.42,90,1373.41,06,877.00,91,552.90,91,36.65,01,11.60,01
1998,9,27,12,20,962.56,90,1438.05,06,868.00,91,628.70,91,37.08,01,11.72,01
1998,9,27,12,25,962.70,02,1605.94,06,858.00,02,809.00,08,37.53,01,11.11,01
1998,9,27,12,30,926.89,02,1580.68,06,802.00,02,839.00,08,37.42,01,11.03,01
1998,9,27,12,35,949.97,90,1528.90,06,867.00,91,731.00,91,37.55,01,11.24,01
1998,9,27,12,40,948.05,02,1542.28,06,871.00,02,745.00,08,37.81,01,11.16,01
1998,9,27,12,45,945.15,02,1595.51,06,872.00,02,802.00,08,37.83,01,11.22,01
1998,9,27,12,50,924.26,02,1514.08,06,834.00,02,760.00,08,38.13,01,11.05,01
1998,9,27,12,55,924.36,02,1477.17,06,831.00,02,731.00,08,37.68,01,11.16,01
1998,9,27,13,0,913.47,02,1520.60,06,822.00,02,788.00,08,37.81,01,10.89,01
1998,9,27,13,5,919.57,02,1618.82,06,856.00,02,862.00,08,37.85,01,11.02,01
1998,9,27,13,10,912.68,02,1608.63,06,854.00,02,860.00,08,37.19,01,11.51,01
1998,9,27,13,15,898.79,02,1570.94,06,838.00,02,843.00,08,37.32,01,11.43,01
1998,9,27,13,20,886.90,02,1536.91,06,831.00,02,822.00,08,37.62,01,11.26,01
