1997,9,23,22,25,-.99,01,-.39,01,-1.25,01,9900.00,99,9900.00,99
1997,9,23,22,30,-1.02,01,-.39,01,-1.33,01,9900.00,99,9900.00,99
1997,9,23,22,35,-1.19,01,-.38,01,-1.50,01,9900.00,99,9900.00,99
1997,9,23,22,40,-1.33,01,-.39,01,-1.71,01,9900.00,99,9900.00,99
1997,9,23,22,45,-1.35,01,-.37,01,-1.67,01,9900.00,99,9900.00,99
1997,9,23,22,50,-1.75,01,-.39,01,-1.98,01,9900.00,99,9900.00,99
1997,9,23,22,55,-1.72,01,-.39,01,-1.95,01,9900.00,99,9900.00,99
1997,9,23,23,0,-1.67,01,-.38,01,-1.86,01,9900.00,99,9900.00,99
1997,9,23,23,5,-1.66,01,-.39,01,-1.84,01,9900.00,99,9900.00,99
1997,9,23,23,10,-1.46,01,-.39,01,-1.76,01,9900.00,99,9900.00,99
1997,9,23,23,15,-1.27,01,-.39,01,-1.77,01,9900.00,99,9900.00,99
1997,9,23,23,20,-1.66,01,-.38,01,-1.97,01,9900.00,99,9900.00,99
1997,9,23,23,25,-1.92,01,-.38,01,-2.16,01,9900.00,99,9900.00,99
1997,9,23,23,30,-2.00,01,-.37,01,-2.35,01,9900.00,99,9900.00,99
1997,9,23,23,35,-2.05,01,-.37,01,-2.55,01,9900.00,99,9900.00,99
1997,9,23,23,40,-2.26,01,-.37,01,-2.77,01,9900.00,99,9900.00,99
1997,9,23,23,45,-2.41,01,-.36,01,-2.78,01,9900.00,99,9900.00,99
1997,9,23,23,50,-2.70,01,-.38,01,-2.91,01,9900.00,99,9900.00,99
1997,9,23,23,55,-3.01,01,-.37,01,-3.43,01,9900.00,99,9900.00,99
1997,9,24,0,0,-3.43,01,-.33,01,-3.57,01,9900.00,99,9900.00,99
1997,9,24,0,5,-3.20,01,-.33,01,-3.57,01,9900.00,99,9900.00,99
1997,9,24,0,10,-2.99,01,-.33,01,-3.45,01,9900.00,99,9900.00,99
1997,9,24,0,15,-3.02,01,-.35,01,-3.50,01,9900.00,99,9900.00,99
1997,9,24,0,20,-3.30,01,-.38,01,-3.59,01,9900.00,99,9900.00,99
1997,9,24,0,25,-3.28,01,-.39,01,-3.57,01,9900.00,99,9900.00,99
1997,9,24,0,30,-3.09,01,-.39,01,-3.55,01,9900.00,99,9900.00,99
1997,9,24,0,35,-2.93,01,-.39,01,-3.35,01,9900.00,99,9900.00,99
1997,9,24,0,40,-2.73,01,-.39,01,-2.87,01,9900.00,99,9900.00,99
1997,9,24,0,45,-2.39,01,-.38,01,-2.79,01,9900.00,99,9900.00,99
1997,9,24,0,50,-2.20,01,-.37,01,-2.78,01,9900.00,99,9900.00,99
1997,9,24,0,55,-2.03,01,-.36,01,-2.77,01,9900.00,99,9900.00,99
1997,9,24,1,0,-1.78,01,-.35,01,-2.49,01,9900.00,99,9900.00,99
1997,9,24,1,5,-1.57,01,-.37,01,-2.10,01,9900.00,99,9900.00,99
1997,9,24,1,10,-1.27,01,-.31,01,-1.97,01,9900.00,99,9900.00,99
1997,9,24,1,15,-1.13,01,-.33,01,-1.85,01,9900.00,99,9900.00,99
1997,9,24,1,20,-.98,01,-.30,01,-1.59,01,9900.00,99,9900.00,99
1997,9,24,1,25,-.82,01,-.31,01,-1.42,01,9900.00,99,9900.00,99
1997,9,24,1,30,-.77,01,-.34,01,-1.25,01,9900.00,99,9900.00,99
1997,9,24,1,35,-.80,01,-.36,01,-1.33,01,9900.00,99,9900.00,99
1997,9,24,1,40,-.88,01,-.35,01,-1.34,01,9900.00,99,9900.00,99
1997,9,24,1,45,-.76,01,-.37,01,-1.23,01,9900.00,99,9900.00,99
1997,9,24,1,50,-.77,01,-.35,01,-1.19,01,9900.00,99,9900.00,99
1997,9,24,1,55,-.68,01,-.33,01,-1.20,01,9900.00,99,9900.00,99
1997,9,24,2,0,-.64,01,-.38,01,-1.19,01,9900.00,99,9900.00,99
1997,9,24,2,5,-.55,01,-.37,01,-1.19,01,9900.00,99,9900.00,99
1997,9,24,2,10,-.42,01,-.33,01,-1.19,01,9900.00,99,9900.00,99
1997,9,24,2,15,-.26,01,-.33,01,-1.17,01,9900.00,99,9900.00,99
1997,9,24,2,20,-.19,01,-.38,01,-1.16,01,9900.00,99,9900.00,99
1997,9,24,2,25,-.13,01,-.38,01,-1.09,01,9900.00,99,9900.00,99
1997,9,24,2,30,-.14,01,-.38,01,-1.05,01,9900.00,99,9900.00,99
1997,9,24,2,35,-.21,01,-.38,01,-1.16,01,9900.00,99,9900.00,99
1997,9,24,2,40,-.17,01,-.38,01,-1.12,01,9900.00,99,9900.00,99
1997,9,24,2,45,-.09,01,-.37,01,-1.08,01,9900.00,99,9900.00,99
1997,9,24,2,50,-.09,01,-.37,01,-.97,01,9900.00,99,9900.00,99
1997,9,24,2,55,-.10,01,-.38,01,-1.03,01,9900.00,99,9900.00,99
1997,9,24,3,0,-.05,01,-.37,01,-.95,01,9900.00,99,9900.00,99
1997,9,24,3,5,-.09,01,-.38,01,-1.05,01,9900.00,99,9900.00,99
1997,9,24,3,10,-.07,01,-.39,01,-1.04,01,9900.00,99,9900.00,99
1997,9,24,3,15,-.04,01,-.39,01,-.95,01,9900.00,99,9900.00,99
1997,9,24,3,20,-.09,01,-.37,01,-.94,01,9900.00,99,9900.00,99
1997,9,24,3,25,-.02,01,-.39,01,-.83,01,9900.00,99,9900.00,99
1997,9,24,3,30,0.00,01,-.37,01,-.54,01,9900.00,99,9900.00,99
1997,9,24,3,35,-.02,01,-.39,01,-.60,01,9900.00,99,9900.00,99
1997,9,24,3,40,-.02,01,-.37,01,-.71,01,9900.00,99,9900.00,99
1997,9,24,3,45,-.01,01,-.39,01,-.71,01,9900.00,99,9900.00,99
1997,9,24,3,50,-.01,01,-.39,01,-.68,01,9900.00,99,9900.00,99
1997,9,24,3,55,-.02,01,-.37,01,-.62,01,9900.00,99,9900.00,99
1997,9,24,4,0,.05,01,-.36,01,-.42,01,9900.00,99,9900.00,99
1997,9,24,4,5,.06,01,-.38,01,-.42,01,9900.00,99,9900.00,99
1997,9,24,4,10,.05,01,-.37,01,-.40,01,9900.00,99,9900.00,99
1997,9,24,4,15,.02,01,-.39,01,-.44,01,9900.00,99,9900.00,99
1997,9,24,4,20,.05,01,-.37,01,-.43,01,9900.00,99,9900.00,99
1997,9,24,4,25,.02,01,-.39,01,-.43,01,9900.00,99,9900.00,99
1997,9,24,4,30,.05,01,-.37,01,-.43,01,9900.00,99,9900.00,99
1997,9,24,4,35,.01,01,-.38,01,-.52,01,9900.00,99,9900.00,99
1997,9,24,4,40,.01,01,-.39,01,-.45,01,9900.00,99,9900.00,99
1997,9,24,4,45,.02,01,-.37,01,-.52,01,9900.00,99,9900.00,99
1997,9,24,4,50,-.01,01,-.37,01,-.57,01,9900.00,99,9900.00,99
1997,9,24,4,55,-.01,01,-.39,01,-.68,01,9900.00,99,9900.00,99
1997,9,24,5,0,-.03,01,-.39,01,-.69,01,9900.00,99,9900.00,99
1997,9,24,5,5,-.07,01,-.38,01,-.72,01,9900.00,99,9900.00,99
1997,9,24,5,10,0.00,01,-.39,01,-.52,01,9900.00,99,9900.00,99
1997,9,24,5,15,0.00,01,-.38,01,-.43,01,9900.00,99,9900.00,99
1997,9,24,5,20,.01,01,-.38,01,-.48,01,9900.00,99,9900.00,99
1997,9,24,5,25,.02,01,-.37,01,-.48,01,9900.00,99,9900.00,99
1997,9,24,5,30,.02,01,-.39,01,-.41,01,9900.00,99,9900.00,99
1997,9,24,5,35,.03,01,-.38,01,-.48,01,9900.00,99,9900.00,99
1997,9,24,5,40,.02,01,-.38,01,-.52,01,9900.00,99,9900.00,99
1997,9,24,5,45,.01,01,-.39,01,-.43,01,9900.00,99,9900.00,99
1997,9,24,5,50,.03,01,-.36,01,-.50,01,9900.00,99,9900.00,99
1997,9,24,5,55,.02,01,-.39,01,-.50,01,9900.00,99,9900.00,99
1997,9,24,6,0,.05,01,-.38,01,-.45,01,9900.00,99,9900.00,99
1997,9,24,6,5,.12,01,-.39,01,-.40,01,9900.00,99,9900.00,99
1997,9,24,6,10,.29,01,-.37,01,-.34,01,9900.00,99,9900.00,99
1997,9,24,6,15,.41,01,-.39,01,-.26,01,9900.00,99,9900.00,99
1997,9,24,6,20,.71,01,-.38,01,.14,01,9900.00,99,9900.00,99
1997,9,24,6,25,1.85,01,-.39,01,1.39,01,9900.00,99,9900.00,99
1997,9,24,6,30,2.95,01,-.38,01,2.92,01,9900.00,99,9900.00,99
1997,9,24,6,35,3.17,01,-.38,01,3.06,01,9900.00,99,9900.00,99
1997,9,24,6,40,3.39,01,-.39,01,2.89,01,9900.00,99,9900.00,99
1997,9,24,6,45,3.19,01,-.39,01,2.77,01,9900.00,99,9900.00,99
1997,9,24,6,50,3.78,01,-.36,01,3.64,01,9900.00,99,9900.00,99
1997,9,24,6,55,6.02,01,-.37,01,5.89,01,9900.00,99,9900.00,99
1997,9,24,7,0,8.21,01,-.37,01,8.21,01,9900.00,99,9900.00,99
1997,9,24,7,5,13.50,01,-.35,01,13.48,01,9900.00,99,9900.00,99
1997,9,24,7,10,13.74,03,-.38,03,13.73,03,9900.00,99,9900.00,99
1997,9,24,7,15,15.43,03,-.37,03,13.36,03,9900.00,99,9900.00,99
1997,9,24,7,20,15.15,03,-.35,03,13.14,03,9900.00,99,9900.00,99
1997,9,24,7,25,22.72,03,-.37,03,19.47,03,9900.00,99,9900.00,99
1997,9,24,7,30,35.46,03,-.35,03,30.84,03,9900.00,99,9900.00,99
1997,9,24,7,35,56.13,03,-.32,03,48.90,03,9900.00,99,9900.00,99
1997,9,24,7,40,56.66,03,-.30,03,49.41,03,9900.00,99,9900.00,99
1997,9,24,7,45,55.48,03,-.30,03,49.17,03,9900.00,99,9900.00,99
1997,9,24,7,50,52.27,03,-.23,03,45.40,03,9900.00,99,9900.00,99
1997,9,24,7,55,57.00,03,-.25,03,50.38,03,9900.00,99,9900.00,99
1997,9,24,8,0,63.26,03,-.28,03,57.57,03,9900.00,99,9900.00,99
1997,9,24,8,5,53.58,03,-.36,03,48.68,03,9900.00,99,9900.00,99
1997,9,24,8,10,53.57,03,-.37,03,49.52,03,9900.00,99,9900.00,99
1997,9,24,8,15,55.82,03,-.37,03,51.87,03,9900.00,99,9900.00,99
1997,9,24,8,20,69.16,03,-.37,03,64.98,03,9900.00,99,9900.00,99
1997,9,24,8,25,76.22,03,-.33,03,71.69,03,9900.00,99,9900.00,99
1997,9,24,8,30,73.21,03,-.35,03,68.30,03,9900.00,99,9900.00,99
1997,9,24,8,35,70.02,03,-.37,03,65.14,03,9900.00,99,9900.00,99
1997,9,24,8,40,55.26,03,-.37,03,51.19,03,9900.00,99,9900.00,99
1997,9,24,8,45,66.95,03,-.29,03,61.89,03,9900.00,99,9900.00,99
1997,9,24,8,50,58.13,03,-.32,03,52.89,03,9900.00,99,9900.00,99
1997,9,24,8,55,73.12,03,-.25,03,67.22,03,9900.00,99,9900.00,99
1997,9,24,9,0,80.36,03,-.22,03,73.47,03,9900.00,99,9900.00,99
1997,9,24,9,5,68.48,03,-.31,03,62.59,03,9900.00,99,9900.00,99
1997,9,24,9,10,71.89,03,-.32,03,65.98,03,9900.00,99,9900.00,99
1997,9,24,9,15,80.62,03,-.28,03,75.00,03,9900.00,99,9900.00,99
1997,9,24,9,20,84.64,03,-.17,03,77.85,03,9900.00,99,9900.00,99
1997,9,24,9,25,88.51,03,-.16,03,81.14,03,9900.00,99,9900.00,99
1997,9,24,9,30,88.97,03,-.18,03,80.98,03,9900.00,99,9900.00,99
1997,9,24,9,35,123.48,03,.01,03,113.04,03,9900.00,99,9900.00,99
1997,9,24,9,40,152.96,03,.21,03,140.93,03,9900.00,99,9900.00,99
1997,9,24,9,45,107.16,03,-.15,03,101.00,03,9900.00,99,9900.00,99
1997,9,24,9,50,104.46,03,-.12,03,98.40,03,9900.00,99,9900.00,99
1997,9,24,9,55,109.61,03,.25,03,100.05,03,9900.00,99,9900.00,99
1997,9,24,10,0,132.43,03,.40,03,122.39,03,9900.00,99,9900.00,99
1997,9,24,10,5,142.25,03,.39,03,128.86,03,9900.00,99,9900.00,99
1997,9,24,10,10,167.08,03,.14,03,153.60,03,9900.00,99,9900.00,99
1997,9,24,10,15,135.29,03,-.26,03,125.76,03,9900.00,99,9900.00,99
1997,9,24,10,20,115.59,03,-.39,03,109.77,03,9900.00,99,9900.00,99
1997,9,24,10,25,115.28,03,-.37,03,110.24,03,9900.00,99,9900.00,99
1997,9,24,10,30,95.34,03,-.39,03,91.16,03,9900.00,99,9900.00,99
1997,9,24,10,35,78.87,03,-.46,03,74.73,03,9900.00,99,9900.00,99
1997,9,24,10,40,56.07,03,-.52,03,52.61,03,9900.00,99,9900.00,99
1997,9,24,10,45,43.47,03,-.63,03,40.49,03,9900.00,99,9900.00,99
1997,9,24,10,50,41.36,03,-.42,03,38.30,03,9900.00,99,9900.00,99
1997,9,24,10,55,36.01,03,-.42,03,33.05,03,9900.00,99,9900.00,99
1997,9,24,11,0,32.80,09,-.40,09,29.90,09,9900.00,99,9900.00,99
1997,9,24,11,5,41.92,03,-.39,03,38.12,03,9900.00,99,9900.00,99
1997,9,24,11,10,41.66,03,-.37,03,37.55,03,9900.00,99,9900.00,99
1997,9,24,11,15,39.93,03,-.38,03,35.91,03,9900.00,99,9900.00,99
1997,9,24,11,20,39.63,03,-.37,03,35.80,03,9900.00,99,9900.00,99
1997,9,24,11,25,56.98,03,-.35,03,52.26,03,9900.00,99,9900.00,99
1997,9,24,11,30,57.35,03,-.30,03,52.34,03,9900.00,99,9900.00,99
1997,9,24,11,35,59.67,03,-.31,03,54.95,03,9900.00,99,9900.00,99
1997,9,24,11,40,62.59,03,-.32,03,57.12,03,9900.00,99,9900.00,99
1997,9,24,11,45,57.25,03,-.30,03,52.99,03,9900.00,99,9900.00,99
1997,9,24,11,50,58.06,03,-.27,03,53.30,03,9900.00,99,9900.00,99
1997,9,24,11,55,67.65,03,-.34,03,61.72,03,9900.00,99,9900.00,99
1997,9,24,12,0,64.03,03,-.39,03,58.70,03,9900.00,99,9900.00,99
1997,9,24,12,5,62.66,03,-.33,03,57.51,03,9900.00,99,9900.00,99
1997,9,24,12,10,63.17,03,-.26,03,57.96,03,9900.00,99,9900.00,99
1997,9,24,12,15,70.31,03,-.17,03,64.53,03,9900.00,99,9900.00,99
1997,9,24,12,20,76.70,03,-.21,03,70.57,03,9900.00,99,9900.00,99
1997,9,24,12,25,69.70,03,-.34,03,64.29,03,9900.00,99,9900.00,99
1997,9,24,12,30,66.37,03,-.30,03,60.84,03,9900.00,99,9900.00,99
1997,9,24,12,35,69.80,03,-.24,03,64.14,03,9900.00,99,9900.00,99
1997,9,24,12,40,82.34,03,-.24,03,75.63,03,9900.00,99,9900.00,99
1997,9,24,12,45,87.12,03,-.22,03,79.99,03,9900.00,99,9900.00,99
1997,9,24,12,50,107.26,03,-.04,03,99.04,03,9900.00,99,9900.00,99
1997,9,24,12,55,121.96,03,.20,03,111.52,03,9900.00,99,9900.00,99
1997,9,24,13,0,103.02,03,-.01,03,94.23,03,9900.00,99,9900.00,99
1997,9,24,13,5,118.51,03,.08,03,109.22,03,9900.00,99,9900.00,99
1997,9,24,13,10,105.64,03,-.04,03,97.07,03,9900.00,99,9900.00,99
1997,9,24,13,15,87.51,03,-.15,03,80.17,03,9900.00,99,9900.00,99
1997,9,24,13,20,100.88,03,-.15,03,92.48,03,9900.00,99,9900.00,99
1997,9,24,13,25,90.46,03,-.03,03,83.49,03,9900.00,99,9900.00,99
1997,9,24,13,30,68.13,03,.02,03,62.36,03,9900.00,99,9900.00,99
1997,9,24,13,35,80.36,03,.03,03,74.28,03,9900.00,99,9900.00,99
1997,9,24,13,40,85.31,03,-.22,03,78.99,03,9900.00,99,9900.00,99
1997,9,24,13,45,55.64,03,-.34,03,50.65,03,9900.00,99,9900.00,99
1997,9,24,13,50,68.17,03,-.29,03,62.45,03,9900.00,99,9900.00,99
1997,9,24,13,55,79.20,03,-.19,03,72.72,03,9900.00,99,9900.00,99
1997,9,24,14,0,87.22,03,-.15,03,80.79,03,9900.00,99,9900.00,99
1997,9,24,14,5,96.97,03,-.01,03,90.14,03,9900.00,99,9900.00,99
1997,9,24,14,10,108.21,03,-.15,03,100.45,03,9900.00,99,9900.00,99
1997,9,24,14,15,97.41,03,-.12,03,89.14,03,9900.00,99,9900.00,99
1997,9,24,14,20,71.81,03,-.33,03,65.83,03,9900.00,99,9900.00,99
1997,9,24,14,25,64.77,03,-.33,03,59.34,03,9900.00,99,9900.00,99
1997,9,24,14,30,79.64,03,-.04,03,73.01,03,9900.00,99,9900.00,99
1997,9,24,14,35,75.19,03,-.20,03,69.73,03,9900.00,99,9900.00,99
1997,9,24,14,40,70.89,03,-.25,03,65.83,03,9900.00,99,9900.00,99
1997,9,24,14,45,75.80,03,-.22,03,70.31,03,9900.00,99,9900.00,99
1997,9,24,14,50,61.40,03,-.32,03,56.93,03,9900.00,99,9900.00,99
1997,9,24,14,55,51.23,03,-.31,03,47.50,03,9900.00,99,9900.00,99
1997,9,24,15,0,54.04,03,-.28,03,49.43,03,9900.00,99,9900.00,99
1997,9,24,15,5,55.78,03,-.29,03,51.39,03,9900.00,99,9900.00,99
1997,9,24,15,10,56.15,03,-.25,03,52.12,03,9900.00,99,9900.00,99
1997,9,24,15,15,59.03,03,-.28,03,54.77,03,9900.00,99,9900.00,99
1997,9,24,15,20,49.91,03,-.30,03,45.71,03,9900.00,99,9900.00,99
1997,9,24,15,25,51.81,03,-.33,03,47.85,03,9900.00,99,9900.00,99
1997,9,24,15,30,59.81,03,-.27,03,55.45,03,9900.00,99,9900.00,99
1997,9,24,15,35,45.23,03,-.30,03,41.94,03,9900.00,99,9900.00,99
1997,9,24,15,40,39.12,03,-.36,03,36.12,03,9900.00,99,9900.00,99
1997,9,24,15,45,28.69,03,-.37,03,26.41,03,9900.00,99,9900.00,99
1997,9,24,15,50,31.79,03,-.37,03,29.12,03,9900.00,99,9900.00,99
1997,9,24,15,55,30.02,03,-.35,03,27.55,03,9900.00,99,9900.00,99
1997,9,24,16,0,34.36,03,-.36,03,31.62,03,9900.00,99,9900.00,99
1997,9,24,16,5,39.21,03,-.32,03,36.06,03,9900.00,99,9900.00,99
1997,9,24,16,10,29.20,03,-.37,03,26.80,03,9900.00,99,9900.00,99
1997,9,24,16,15,22.57,03,-.39,03,20.43,03,9900.00,99,9900.00,99
1997,9,24,16,20,31.50,03,-.37,03,28.51,03,9900.00,99,9900.00,99
1997,9,24,16,25,28.71,03,-.38,03,25.72,03,9900.00,99,9900.00,99
1997,9,24,16,30,26.84,03,-.38,03,24.02,03,9900.00,99,9900.00,99
1997,9,24,16,35,32.65,03,-.35,03,29.59,03,9900.00,99,9900.00,99
1997,9,24,16,40,30.69,03,-.37,03,28.06,03,9900.00,99,9900.00,99
1997,9,24,16,45,38.80,03,-.37,03,35.64,03,9900.00,99,9900.00,99
1997,9,24,16,50,42.64,03,-.34,03,39.07,03,9900.00,99,9900.00,99
1997,9,24,16,55,42.42,03,-.36,03,39.33,03,9900.00,99,9900.00,99
1997,9,24,17,0,43.77,03,-.35,03,40.11,03,9900.00,99,9900.00,99
1997,9,24,17,5,42.59,03,-.37,03,38.95,03,9900.00,99,9900.00,99
1997,9,24,17,10,43.66,03,-.37,03,39.62,03,9900.00,99,9900.00,99
1997,9,24,17,15,38.07,03,-.37,03,34.67,03,9900.00,99,9900.00,99
1997,9,24,17,20,26.34,03,-.38,03,23.82,03,9900.00,99,9900.00,99
1997,9,24,17,25,17.94,03,-.38,03,15.95,03,9900.00,99,9900.00,99
1997,9,24,17,30,18.73,01,-.35,01,16.50,01,9900.00,99,9900.00,99
1997,9,24,17,35,20.28,01,-.12,01,17.92,01,9900.00,99,9900.00,99
1997,9,24,17,40,18.60,01,.03,01,16.48,01,9900.00,99,9900.00,99
1997,9,24,17,45,17.11,01,.01,01,15.09,01,9900.00,99,9900.00,99
1997,9,24,17,50,17.12,01,.04,01,15.16,01,9900.00,99,9900.00,99
1997,9,24,17,55,13.97,01,.09,01,12.24,01,9900.00,99,9900.00,99
1997,9,24,18,0,7.92,01,.01,01,7.87,01,9900.00,99,9900.00,99
1997,9,24,18,5,3.59,01,-.01,01,3.28,01,9900.00,99,9900.00,99
1997,9,24,18,10,2.30,01,0.00,01,1.71,01,9900.00,99,9900.00,99
1997,9,24,18,15,1.21,01,-.01,01,.66,01,9900.00,99,9900.00,99
1997,9,24,18,20,.91,01,-.03,01,.27,01,9900.00,99,9900.00,99
1997,9,24,18,25,.75,01,-.04,01,.05,01,9900.00,99,9900.00,99
1997,9,24,18,30,.65,01,0.00,01,-.03,01,9900.00,99,9900.00,99
1997,9,24,18,35,.62,01,-.04,01,-.02,01,9900.00,99,9900.00,99
1997,9,24,18,40,.49,01,-.06,01,-.15,01,9900.00,99,9900.00,99
1997,9,24,18,45,.60,01,-.08,01,-.20,01,9900.00,99,9900.00,99
1997,9,24,18,50,.62,01,-.11,01,-.21,01,9900.00,99,9900.00,99
1997,9,24,18,55,.65,01,-.17,01,-.24,01,9900.00,99,9900.00,99
1997,9,24,19,0,.65,01,-.19,01,-.21,01,9900.00,99,9900.00,99
1997,9,24,19,5,.58,01,-.16,01,-.18,01,9900.00,99,9900.00,99
1997,9,24,19,10,.64,01,-.19,01,-.05,01,9900.00,99,9900.00,99
1997,9,24,19,15,.51,01,-.10,01,-.21,01,9900.00,99,9900.00,99
1997,9,24,19,20,.40,01,-.10,01,-.28,01,9900.00,99,9900.00,99
1997,9,24,19,25,.54,01,-.07,01,-.25,01,9900.00,99,9900.00,99
1997,9,24,19,30,.51,01,-.15,01,-.15,01,9900.00,99,9900.00,99
1997,9,24,19,35,.53,01,-.17,01,-.20,01,9900.00,99,9900.00,99
1997,9,24,19,40,.57,01,-.21,01,-.20,01,9900.00,99,9900.00,99
1997,9,24,19,45,.53,01,-.16,01,-.23,01,9900.00,99,9900.00,99
1997,9,24,19,50,.46,01,-.17,01,-.25,01,9900.00,99,9900.00,99
1997,9,24,19,55,.44,01,-.19,01,-.32,01,9900.00,99,9900.00,99
1997,9,24,20,0,.53,01,-.24,01,-.26,01,9900.00,99,9900.00,99
1997,9,24,20,5,.54,01,-.24,01,-.20,01,9900.00,99,9900.00,99
1997,9,24,20,10,.47,01,-.26,01,-.24,01,9900.00,99,9900.00,99
1997,9,24,20,15,.41,01,-.28,01,-.25,01,9900.00,99,9900.00,99
1997,9,24,20,20,.50,01,-.23,01,-.24,01,9900.00,99,9900.00,99
1997,9,24,20,25,.63,01,-.22,01,-.10,01,9900.00,99,9900.00,99
1997,9,24,20,30,.63,01,-.17,01,-.06,01,9900.00,99,9900.00,99
1997,9,24,20,35,.63,01,-.16,01,-.03,01,9900.00,99,9900.00,99
1997,9,24,20,40,.57,01,-.23,01,-.07,01,9900.00,99,9900.00,99
1997,9,24,20,45,.56,01,-.20,01,-.01,01,9900.00,99,9900.00,99
1997,9,24,20,50,.57,01,-.16,01,-.04,01,9900.00,99,9900.00,99
1997,9,24,20,55,.58,01,-.22,01,-.08,01,9900.00,99,9900.00,99
1997,9,24,21,0,.58,01,-.21,01,-.03,01,9900.00,99,9900.00,99
1997,9,24,21,5,.58,01,-.27,01,-.11,01,9900.00,99,9900.00,99
1997,9,24,21,10,.57,01,-.26,01,-.05,01,9900.00,99,9900.00,99
1997,9,24,21,15,.66,01,-.17,01,-.02,01,9900.00,99,9900.00,99
1997,9,24,21,20,.65,01,-.18,01,-.03,01,9900.00,99,9900.00,99
1997,9,24,21,25,.68,01,-.13,01,.02,01,9900.00,99,9900.00,99
1997,9,24,21,30,.68,01,-.23,01,.10,01,9900.00,99,9900.00,99
1997,9,24,21,35,.70,01,-.14,01,.14,01,9900.00,99,9900.00,99
1997,9,24,21,40,.74,01,-.14,01,.24,01,9900.00,99,9900.00,99
1997,9,24,21,45,.79,01,-.13,01,.41,01,9900.00,99,9900.00,99
1997,9,24,21,50,.80,01,-.06,01,.43,01,9900.00,99,9900.00,99
1997,9,24,21,55,.76,01,-.03,01,.34,01,9900.00,99,9900.00,99
1997,9,24,22,0,.66,01,-.11,01,.16,01,9900.00,99,9900.00,99
1997,9,24,22,5,.60,01,-.11,01,.12,01,9900.00,99,9900.00,99
1997,9,24,22,10,.69,01,-.01,01,.27,01,9900.00,99,9900.00,99
1997,9,24,22,15,.68,01,.06,01,.32,01,9900.00,99,9900.00,99
1997,9,24,22,20,.61,01,.09,01,.21,01,9900.00,99,9900.00,99
1997,9,24,22,25,.09,01,.03,01,-.14,01,9900.00,99,9900.00,99
1997,9,24,22,30,.05,01,-.09,01,-.24,01,9900.00,99,9900.00,99
1997,9,24,22,35,-.12,01,-.21,01,-.55,01,9900.00,99,9900.00,99
1997,9,24,22,40,-.06,01,-.28,01,-.46,01,9900.00,99,9900.00,99
1997,9,24,22,45,0.00,01,-.19,01,-.30,01,9900.00,99,9900.00,99
1997,9,24,22,50,.01,01,-.22,01,-.32,01,9900.00,99,9900.00,99
1997,9,24,22,55,-.09,01,-.19,01,-.39,01,9900.00,99,9900.00,99
1997,9,24,23,0,-.13,01,-.24,01,-.39,01,9900.00,99,9900.00,99
1997,9,24,23,5,-.62,01,-.21,01,-.89,01,9900.00,99,9900.00,99
1997,9,24,23,10,-.49,01,-.26,01,-.96,01,9900.00,99,9900.00,99
1997,9,24,23,15,-.02,01,-.28,01,-.36,01,9900.00,99,9900.00,99
1997,9,24,23,20,.04,01,-.33,01,-.17,01,9900.00,99,9900.00,99
1997,9,24,23,25,.02,01,-.30,01,-.19,01,9900.00,99,9900.00,99
1997,9,24,23,30,-.05,01,-.32,01,-.40,01,9900.00,99,9900.00,99
1997,9,24,23,35,-.01,01,-.30,01,-.23,01,9900.00,99,9900.00,99
1997,9,24,23,40,.01,01,-.27,01,-.21,01,9900.00,99,9900.00,99
1997,9,24,23,45,.02,01,-.28,01,-.26,01,9900.00,99,9900.00,99
1997,9,24,23,50,.53,01,-.28,01,.16,01,9900.00,99,9900.00,99
1997,9,24,23,55,.70,01,-.24,01,.43,01,9900.00,99,9900.00,99
1997,9,25,0,0,.81,01,-.28,01,.51,01,9900.00,99,9900.00,99
1997,9,25,0,5,.76,01,-.26,01,.47,01,9900.00,99,9900.00,99
1997,9,25,0,10,.80,01,-.28,01,.49,01,9900.00,99,9900.00,99
1997,9,25,0,15,.79,01,-.21,01,.51,01,9900.00,99,9900.00,99
1997,9,25,0,20,.86,01,-.21,01,.51,01,9900.00,99,9900.00,99
1997,9,25,0,25,.93,01,-.19,01,.54,01,9900.00,99,9900.00,99
1997,9,25,0,30,.94,01,-.14,01,.68,01,9900.00,99,9900.00,99
1997,9,25,0,35,.86,01,-.19,01,.55,01,9900.00,99,9900.00,99
1997,9,25,0,40,.71,01,-.28,01,.43,01,9900.00,99,9900.00,99
1997,9,25,0,45,.66,01,-.29,01,.26,01,9900.00,99,9900.00,99
1997,9,25,0,50,.62,01,-.33,01,.08,01,9900.00,99,9900.00,99
1997,9,25,0,55,.58,01,-.35,01,.14,01,9900.00,99,9900.00,99
1997,9,25,1,0,.63,01,-.33,01,.26,01,9900.00,99,9900.00,99
1997,9,25,1,5,.70,01,-.30,01,.40,01,9900.00,99,9900.00,99
1997,9,25,1,10,.70,01,-.31,01,.39,01,9900.00,99,9900.00,99
1997,9,25,1,15,.71,01,-.36,01,.36,01,9900.00,99,9900.00,99
1997,9,25,1,20,.68,01,-.35,01,.26,01,9900.00,99,9900.00,99
1997,9,25,1,25,.69,01,-.35,01,.33,01,9900.00,99,9900.00,99
1997,9,25,1,30,.72,01,-.37,01,.44,01,9900.00,99,9900.00,99
1997,9,25,1,35,.79,01,-.24,01,.54,01,9900.00,99,9900.00,99
