2000,3,27,21,35,-1.89,01,0.00,06,0.41,01,-1.57,01,25.44,01,74.50,01
2000,3,27,21,40,-1.92,01,0.00,06,0.30,01,-1.59,01,25.39,01,75.10,01
2000,3,27,21,45,-1.89,01,0.00,06,0.25,01,-1.54,01,25.37,01,75.40,01
2000,3,27,21,50,-1.90,01,0.00,06,0.26,01,-1.57,01,25.35,01,75.40,01
2000,3,27,21,55,-2.02,01,0.00,06,0.31,01,-1.80,01,25.33,01,75.20,01
2000,3,27,22,0,-2.34,01,0.00,06,0.29,01,-2.08,01,25.30,01,75.60,01
2000,3,27,22,5,-2.46,01,0.00,06,0.25,01,-2.33,01,25.26,01,76.20,01
2000,3,27,22,10,-2.76,01,0.00,06,0.21,01,-2.35,01,25.18,01,76.70,01
2000,3,27,22,15,-2.92,01,0.00,06,0.24,01,-2.35,01,25.14,01,77.20,01
2000,3,27,22,20,-2.82,01,0.00,06,0.39,01,-2.34,01,25.08,01,77.90,01
2000,3,27,22,25,-2.83,01,0.00,06,0.55,01,-2.31,01,25.03,01,78.40,01
2000,3,27,22,30,-2.96,01,0.00,06,0.46,01,-2.34,01,24.95,01,78.80,01
2000,3,27,22,35,-2.93,01,0.00,06,0.61,01,-2.32,01,24.89,01,79.20,01
2000,3,27,22,40,-2.71,01,0.00,06,0.73,01,-2.18,01,24.87,01,79.60,01
2000,3,27,22,45,-2.87,01,0.00,06,0.72,01,-2.25,01,24.80,01,79.80,01
2000,3,27,22,50,-2.55,01,0.00,06,0.78,01,-2.08,01,24.76,01,80.10,01
2000,3,27,22,55,-2.42,01,0.00,06,0.80,01,-1.99,01,24.75,01,80.40,01
2000,3,27,23,0,-2.37,01,0.00,06,0.81,01,-1.97,01,24.74,01,80.40,01
2000,3,27,23,5,-2.35,01,0.00,06,0.83,01,-1.95,01,24.71,01,80.60,01
2000,3,27,23,10,-2.30,01,0.00,06,0.86,01,-1.75,01,24.72,01,80.70,01
2000,3,27,23,15,-2.01,01,0.00,06,0.90,01,-1.46,01,24.71,01,80.70,01
2000,3,27,23,20,-1.70,01,0.00,06,1.08,01,-0.85,01,24.73,01,80.40,01
2000,3,27,23,25,-1.92,01,0.00,06,1.16,01,-1.07,01,24.77,01,79.70,01
2000,3,27,23,30,-2.13,01,0.00,06,1.13,01,-1.58,01,24.80,01,78.90,01
2000,3,27,23,35,-2.34,01,0.00,06,0.88,01,-1.88,01,24.79,01,78.50,01
2000,3,27,23,40,-2.41,01,0.00,06,0.85,01,-2.00,01,24.76,01,78.20,01
2000,3,27,23,45,-2.36,01,0.00,06,0.85,01,-1.99,01,24.74,01,77.80,01
2000,3,27,23,50,-2.35,01,0.00,06,0.83,01,-1.97,01,24.72,01,77.50,01
2000,3,27,23,55,-2.23,01,0.00,06,0.85,01,-1.66,01,24.74,01,77.20,01
2000,3,28,0,0,-2.19,01,0.00,06,0.82,01,-1.67,01,24.74,01,77.00,01
2000,3,28,0,5,-2.33,01,0.00,06,0.81,01,-1.90,01,24.74,01,76.90,01
2000,3,28,0,10,-2.54,01,0.00,06,0.74,01,-2.15,01,24.71,01,76.70,01
2000,3,28,0,15,-2.65,01,0.00,06,0.76,01,-2.17,01,24.68,01,76.80,01
2000,3,28,0,20,-2.34,01,0.00,06,0.85,01,-1.85,01,24.68,01,76.90,01
2000,3,28,0,25,-2.07,01,0.00,06,0.87,01,-1.57,01,24.67,01,76.90,01
2000,3,28,0,30,-1.85,01,0.00,06,0.92,01,-1.17,01,24.70,01,76.70,01
2000,3,28,0,35,-1.31,01,0.00,06,1.11,01,-0.67,01,24.70,01,74.90,01
2000,3,28,0,40,-0.52,01,0.00,06,1.70,01,0.18,01,24.75,01,68.59,01
2000,3,28,0,45,-0.38,01,0.00,06,1.82,01,0.47,01,25.05,01,64.44,01
2000,3,28,0,50,-0.57,01,0.00,06,1.35,01,-0.05,01,25.24,01,63.64,01
2000,3,28,0,55,-1.03,01,0.00,06,0.95,01,-0.62,01,25.31,01,63.34,01
2000,3,28,1,0,-1.11,01,0.00,06,0.83,01,-0.78,01,25.35,01,62.97,01
2000,3,28,1,5,-1.21,01,0.00,06,0.73,01,-0.81,01,25.38,01,62.32,01
2000,3,28,1,10,-1.70,01,0.00,06,0.73,01,-1.40,01,25.37,01,61.00,01
2000,3,28,1,15,-1.85,01,0.00,06,0.74,01,-1.56,01,25.37,01,57.37,01
2000,3,28,1,20,-1.70,01,0.00,06,0.78,01,-1.24,01,25.42,01,54.66,01
2000,3,28,1,25,-2.11,01,0.00,06,0.51,01,-1.75,01,25.39,01,54.61,01
2000,3,28,1,30,-2.39,01,0.00,06,0.33,01,-2.22,01,25.30,01,55.01,01
2000,3,28,1,35,-2.37,01,0.00,06,0.31,01,-2.19,01,25.26,01,55.39,01
2000,3,28,1,40,-2.39,01,0.00,06,0.28,01,-2.12,01,25.20,01,55.72,01
2000,3,28,1,45,-2.90,01,0.00,06,0.08,01,-2.35,01,25.09,01,56.07,01
2000,3,28,1,50,-3.06,01,0.00,06,-0.13,01,-2.69,01,24.91,01,56.54,01
2000,3,28,1,55,-3.34,01,0.00,06,-0.64,01,-3.11,01,24.65,01,57.09,01
2000,3,28,2,0,-3.69,01,0.00,06,-0.66,01,-3.22,01,24.40,01,56.76,01
2000,3,28,2,5,-3.57,01,0.00,06,-0.56,01,-3.21,01,24.25,01,57.22,01
2000,3,28,2,10,-3.30,01,0.00,06,-0.36,01,-3.10,01,24.20,01,59.12,01
2000,3,28,2,15,-3.13,01,0.00,06,-0.21,01,-2.84,01,24.12,01,60.20,01
2000,3,28,2,20,-3.07,01,0.00,06,-0.21,01,-2.50,01,24.00,01,61.33,01
2000,3,28,2,25,-3.02,01,0.00,06,0.08,01,-2.34,01,23.96,01,62.02,01
2000,3,28,2,30,-3.02,01,0.00,06,0.16,01,-2.34,01,23.89,01,62.91,01
2000,3,28,2,35,-2.91,01,0.00,06,0.26,01,-2.20,01,23.85,01,63.74,01
2000,3,28,2,40,-2.44,01,0.00,06,0.31,01,-1.99,01,23.81,01,64.50,01
2000,3,28,2,45,-2.35,01,0.00,06,0.33,01,-1.95,01,23.79,01,66.19,01
2000,3,28,2,50,-2.34,01,0.00,06,0.28,01,-1.93,01,23.73,01,66.67,01
2000,3,28,2,55,-2.53,01,0.00,06,0.21,01,-2.04,01,23.57,01,64.48,01
2000,3,28,3,0,-2.90,01,0.00,06,0.13,01,-2.22,01,23.53,01,62.45,01
2000,3,28,3,5,-3.02,01,0.00,06,0.21,01,-2.34,01,23.58,01,63.71,01
2000,3,28,3,10,-3.04,01,0.00,06,0.22,01,-2.36,01,23.54,01,64.83,01
2000,3,28,3,15,-3.01,01,0.00,06,0.54,01,-2.32,01,23.51,01,66.37,01
2000,3,28,3,20,-3.00,01,0.00,06,0.54,01,-2.29,01,23.48,01,67.60,01
2000,3,28,3,25,-2.60,01,0.00,06,0.66,01,-2.13,01,23.49,01,69.23,01
2000,3,28,3,30,-2.50,01,0.00,06,0.66,01,-2.01,01,23.46,01,70.20,01
2000,3,28,3,35,-2.58,01,0.00,06,0.69,01,-2.16,01,23.38,01,70.60,01
2000,3,28,3,40,-2.51,01,0.00,06,0.64,01,-2.18,01,23.37,01,70.60,01
2000,3,28,3,45,-2.45,01,0.00,06,0.71,01,-2.01,01,23.36,01,70.60,01
2000,3,28,3,50,-2.29,01,0.00,06,0.90,01,-1.72,01,23.42,01,71.30,01
2000,3,28,3,55,-2.00,01,0.00,06,0.88,01,-1.48,01,23.48,01,72.30,01
2000,3,28,4,0,-1.92,01,0.00,06,0.83,01,-1.16,01,23.54,01,73.30,01
2000,3,28,4,5,-1.93,01,0.00,06,0.88,01,-1.29,01,23.61,01,74.60,01
2000,3,28,4,10,-2.15,01,0.00,06,0.83,01,-1.68,01,23.64,01,75.60,01
2000,3,28,4,15,-2.34,01,0.00,06,0.60,01,-2.01,01,23.59,01,76.50,01
2000,3,28,4,20,-2.78,01,0.00,06,0.07,01,-2.35,01,23.41,01,76.90,01
2000,3,28,4,25,-3.05,01,0.00,06,-0.04,01,-2.38,01,23.20,01,77.10,01
2000,3,28,4,30,-3.02,01,0.00,06,-0.13,01,-2.55,01,23.07,01,77.20,01
2000,3,28,4,35,-3.04,01,0.00,06,-0.31,01,-2.70,01,22.98,01,77.30,01
2000,3,28,4,40,-2.99,01,0.00,06,-0.23,01,-2.35,01,22.82,01,77.60,01
2000,3,28,4,45,-2.78,01,0.00,06,0.04,01,-2.34,01,22.85,01,78.20,01
2000,3,28,4,50,-2.44,01,0.00,06,0.10,01,-2.10,01,22.81,01,78.40,01
2000,3,28,4,55,-2.38,01,0.00,06,0.05,01,-2.02,01,22.79,01,78.70,01
2000,3,28,5,0,-2.85,01,0.00,06,-0.17,01,-2.29,01,22.72,01,78.80,01
2000,3,28,5,5,-3.01,01,0.00,06,-0.26,01,-2.36,01,22.61,01,79.00,01
2000,3,28,5,10,-3.07,01,0.00,06,-0.43,01,-2.45,01,22.49,01,79.10,01
2000,3,28,5,15,-3.03,01,0.00,06,-0.04,01,-2.36,01,22.42,01,79.70,01
2000,3,28,5,20,-3.01,01,0.00,06,0.08,01,-2.36,01,22.39,01,80.10,01
2000,3,28,5,25,-3.03,01,0.00,06,0.17,01,-2.42,01,22.38,01,80.50,01
2000,3,28,5,30,-2.80,01,0.00,06,0.43,01,-2.29,01,22.44,01,80.80,01
2000,3,28,5,35,-2.90,01,0.00,06,0.11,01,-2.34,01,22.40,01,81.10,01
2000,3,28,5,40,-2.62,01,0.00,06,0.81,01,-2.21,01,22.54,01,82.00,01
2000,3,28,5,45,-2.43,01,0.00,06,0.57,01,-2.02,01,22.60,01,82.10,01
2000,3,28,5,50,-2.96,01,0.00,06,0.03,01,-2.31,01,22.51,01,82.20,01
2000,3,28,5,55,-3.04,01,0.00,06,0.04,01,-2.36,01,22.45,01,82.50,01
2000,3,28,6,0,-2.93,01,0.00,06,0.21,01,-2.34,01,22.50,01,83.00,01
2000,3,28,6,5,-2.44,01,0.00,06,0.26,01,-2.10,01,22.51,01,83.50,01
2000,3,28,6,10,-2.29,01,0.00,06,0.04,01,-1.65,01,22.40,01,83.90,01
2000,3,28,6,15,-1.69,01,0.00,06,-0.28,01,-0.88,01,22.24,01,84.40,01
2000,3,28,6,20,-0.24,01,0.00,06,-0.11,01,0.59,01,22.18,01,85.10,01
2000,3,28,6,25,1.83,01,2.56,06,-0.26,01,2.56,01,22.11,01,85.40,01
2000,3,28,6,30,5.54,01,6.47,06,-0.06,01,6.47,01,22.04,01,85.90,01
2000,3,28,6,35,10.81,01,11.95,06,0.29,01,11.94,01,22.02,01,86.50,01
2000,3,28,6,40,17.96,01,19.31,06,0.69,01,19.26,01,22.02,01,87.00,01
2000,3,28,6,45,25.09,01,27.39,06,1.87,01,27.22,01,22.00,01,87.70,01
2000,3,28,6,50,34.56,01,36.01,06,3.41,01,35.64,01,21.98,01,88.30,01
2000,3,28,6,55,45.74,01,47.45,06,7.15,01,46.53,01,22.18,01,89.20,01
2000,3,28,7,0,57.32,01,59.44,06,11.56,01,57.72,01,22.36,01,89.30,01
2000,3,28,7,5,70.13,01,73.09,06,17.13,01,70.20,01,22.40,01,89.30,01
2000,3,28,7,10,83.27,03,87.27,06,22.13,03,83.10,03,22.45,01,89.30,01
2000,3,28,7,15,95.98,03,101.28,06,26.80,03,95.70,03,22.53,01,89.30,01
2000,3,28,7,20,110.51,03,117.33,06,32.18,03,110.00,03,22.72,01,89.30,01
2000,3,28,7,25,129.17,03,136.06,06,37.43,03,126.80,03,22.94,01,89.10,01
2000,3,28,7,30,148.35,03,155.84,06,43.62,03,144.20,03,23.11,01,89.10,01
2000,3,28,7,35,168.24,10,175.85,06,49.76,11,161.60,11,23.36,01,88.90,01
2000,3,28,7,40,187.60,03,196.01,06,55.34,03,179.10,03,23.64,01,88.70,01
2000,3,28,7,45,206.00,03,214.99,06,59.70,03,195.60,03,23.82,01,88.40,01
2000,3,28,7,50,211.73,18,235.19,06,64.25,19,213.10,19,23.97,01,88.10,01
2000,3,28,7,55,241.91,03,253.61,06,68.42,03,228.80,03,24.17,01,88.10,01
2000,3,28,8,0,262.18,03,275.53,06,73.50,03,247.50,03,24.34,01,87.30,01
2000,3,28,8,5,282.63,10,296.93,06,78.60,11,265.50,11,24.41,01,86.30,01
2000,3,28,8,10,298.67,10,314.21,06,83.00,11,279.50,11,24.57,01,85.10,01
2000,3,28,8,15,318.09,10,334.78,06,86.80,11,296.90,11,24.74,01,82.70,01
2000,3,28,8,20,336.57,10,354.25,06,89.90,11,313.40,11,25.00,01,79.70,01
2000,3,28,8,25,353.51,10,375.16,06,94.80,11,330.40,11,25.15,01,75.60,01
2000,3,28,8,30,373.00,03,393.98,06,99.20,03,345.40,03,25.32,01,70.40,01
2000,3,28,8,35,394.83,10,416.73,06,103.80,11,364.10,11,25.81,01,67.21,01
2000,3,28,8,40,414.38,10,437.34,06,107.50,11,381.00,11,26.13,01,61.61,01
2000,3,28,8,45,437.84,10,462.50,06,113.50,11,401.10,11,26.64,01,55.25,01
2000,3,28,8,50,457.67,10,484.39,06,121.20,11,416.80,11,26.94,01,50.40,01
2000,3,28,8,55,480.42,10,507.80,06,128.40,11,434.10,11,27.26,01,47.06,01
2000,3,28,9,0,494.65,14,522.23,06,132.40,15,444.10,15,27.49,01,45.93,01
2000,3,28,9,5,512.62,14,539.82,06,137.00,15,456.80,15,27.77,01,44.63,01
2000,3,28,9,10,530.25,10,559.28,06,143.00,11,470.40,11,28.09,01,44.99,01
2000,3,28,9,15,543.79,10,569.75,06,144.40,11,477.80,11,28.12,01,41.86,01
2000,3,28,9,20,567.56,10,590.60,06,151.90,11,491.60,11,28.43,01,40.80,01
2000,3,28,9,25,554.16,03,566.57,06,144.30,03,470.40,03,28.64,01,39.21,01
2000,3,28,9,30,597.04,03,609.66,06,152.40,03,505.90,03,28.91,01,36.69,01
2000,3,28,9,35,559.49,03,568.97,06,133.50,03,476.20,03,29.27,01,35.26,01
2000,3,28,9,40,632.61,03,644.97,06,159.00,03,532.30,03,29.49,01,33.08,01
2000,3,28,9,45,632.55,03,641.92,06,161.10,03,525.60,03,29.65,01,31.75,01
2000,3,28,9,50,652.31,03,655.35,06,169.30,03,530.90,03,29.88,01,30.37,01
2000,3,28,9,55,667.92,03,674.99,06,178.90,03,541.20,03,30.32,01,27.97,01
2000,3,28,10,0,680.61,03,680.82,06,190.10,03,536.30,03,31.19,01,24.04,01
2000,3,28,10,5,691.46,03,678.52,06,188.30,03,533.10,03,32.02,01,18.71,01
2000,3,28,10,10,698.71,03,673.98,06,188.50,03,526.20,03,31.89,01,18.09,01
2000,3,28,10,15,712.96,11,677.18,06,189.60,10,526.40,10,31.87,01,18.08,01
2000,3,28,10,20,726.69,15,683.75,06,194.30,14,527.10,14,32.20,01,17.97,01
2000,3,28,10,25,741.41,23,684.15,06,195.70,22,524.30,22,32.21,01,17.81,01
2000,3,28,10,30,761.10,27,688.72,06,205.70,26,518.60,26,32.07,01,17.89,01
2000,3,28,10,35,776.78,35,678.30,06,210.80,34,501.90,34,32.73,01,17.39,01
2000,3,28,10,40,798.42,43,679.53,06,212.50,42,499.70,42,32.85,01,17.09,01
2000,3,28,10,45,811.05,43,684.38,06,216.40,42,499.30,42,32.71,01,17.09,01
2000,3,28,10,50,823.60,47,685.56,06,221.50,46,494.20,46,32.71,01,17.17,01
2000,3,28,10,55,833.17,55,675.71,06,223.60,54,480.70,54,33.08,01,16.68,01
2000,3,28,11,0,850.70,55,679.18,06,228.50,54,478.10,54,33.18,01,16.36,01
2000,3,28,11,5,857.28,59,678.96,06,230.40,58,474.50,58,33.33,01,16.26,01
2000,3,28,11,10,869.83,59,684.61,06,231.90,58,477.20,58,33.61,01,16.12,01
2000,3,28,11,15,866.47,55,682.60,06,227.30,54,477.80,54,33.71,01,16.13,01
2000,3,28,11,20,878.04,59,683.60,06,227.30,58,477.40,58,33.91,01,16.37,01
2000,3,28,11,25,878.68,63,682.31,06,226.10,62,475.90,62,33.79,01,16.48,01
2000,3,28,11,30,890.27,67,681.55,06,225.70,66,474.30,66,34.17,01,15.55,01
2000,3,28,11,35,896.90,67,681.64,06,228.50,66,470.70,66,33.97,01,15.85,01
2000,3,28,11,40,907.58,75,679.65,06,235.60,74,461.10,74,34.32,01,15.73,01
2000,3,28,11,45,902.40,75,669.68,06,235.90,74,449.90,74,34.15,01,16.23,01
2000,3,28,11,50,924.04,75,678.52,06,245.30,74,449.10,74,34.67,01,16.34,01
2000,3,28,11,55,937.75,79,678.44,06,254.30,78,439.80,78,34.54,01,16.67,01
2000,3,28,12,0,944.53,83,676.06,06,264.10,82,427.50,82,34.41,01,17.24,01
2000,3,28,12,5,938.44,87,666.31,06,265.20,86,416.10,86,34.51,01,16.63,01
2000,3,28,12,10,934.36,83,665.26,06,264.00,82,415.70,82,34.42,01,16.21,01
2000,3,28,12,15,938.24,83,661.12,06,271.90,82,403.70,82,34.45,01,16.89,01
2000,3,28,12,20,948.09,87,664.36,06,276.10,86,402.70,86,34.51,01,16.81,01
2000,3,28,12,25,938.14,83,662.77,06,278.80,82,398.40,82,34.40,01,16.96,01
2000,3,28,12,30,938.14,87,661.19,06,280.70,86,395.00,86,34.88,01,16.88,01
2000,3,28,12,35,933.20,87,651.72,06,276.50,86,389.60,86,35.19,01,16.84,01
2000,3,28,12,40,932.26,87,644.59,06,274.70,86,384.40,86,35.29,01,16.90,01
2000,3,28,12,45,928.37,91,646.34,06,278.60,90,382.80,90,35.26,01,16.87,01
2000,3,28,12,50,932.44,87,646.77,06,285.90,86,376.80,86,35.05,01,17.27,01
2000,3,28,12,55,922.65,79,657.22,06,281.50,78,392.00,78,35.11,01,20.06,01
2000,3,28,13,0,919.82,79,664.98,06,280.20,78,401.70,78,35.36,01,21.66,01
2000,3,28,13,5,925.95,79,665.16,06,287.90,78,395.50,78,35.07,01,24.68,01
2000,3,28,13,10,916.21,75,671.04,06,286.80,74,403.40,74,35.10,01,24.57,01
2000,3,28,13,15,926.35,75,685.34,06,295.20,74,411.00,74,34.52,01,26.55,01
2000,3,28,13,20,915.66,71,685.69,06,296.30,70,411.60,70,34.27,01,26.63,01
2000,3,28,13,25,909.01,71,679.69,06,295.10,70,408.10,70,34.20,01,26.66,01
2000,3,28,13,30,909.35,67,691.11,06,300.50,66,416.10,66,34.45,01,25.85,01
2000,3,28,13,35,897.78,67,681.51,06,297.50,66,410.90,66,34.66,01,24.95,01
2000,3,28,13,40,893.17,71,674.86,06,302.30,70,401.70,70,34.35,01,24.60,01
2000,3,28,13,45,886.59,67,678.10,06,305.40,66,404.10,66,34.52,01,23.92,01
2000,3,28,13,50,872.05,63,666.37,06,299.40,62,399.80,62,34.74,01,22.52,01
2000,3,28,13,55,867.47,63,669.16,06,301.50,62,402.90,62,35.09,01,21.35,01
2000,3,28,14,0,858.90,63,658.52,06,300.90,62,395.10,62,34.93,01,21.06,01
2000,3,28,14,5,849.34,67,643.99,06,300.20,66,383.60,66,34.56,01,20.62,01
2000,3,28,14,10,839.78,67,634.69,06,299.20,66,377.70,66,34.41,01,19.53,01
2000,3,28,14,15,824.20,67,620.08,06,294.20,66,370.00,66,34.62,01,18.63,01
2000,3,28,14,20,813.54,67,612.59,06,291.50,66,367.50,66,34.57,01,19.02,01
2000,3,28,14,25,803.86,67,606.36,06,292.20,66,363.50,66,34.63,01,19.21,01
2000,3,28,14,30,784.20,67,585.48,06,285.20,66,351.30,66,34.12,01,20.76,01
2000,3,28,14,35,777.51,71,576.36,06,290.20,70,341.10,70,34.08,01,21.33,01
2000,3,28,14,40,765.82,71,564.89,06,288.90,70,333.80,70,34.14,01,21.07,01
2000,3,28,14,45,759.13,75,560.63,06,290.00,74,331.90,74,33.87,01,20.93,01
2000,3,28,14,50,738.41,71,546.20,06,286.80,70,323.30,70,33.83,01,21.05,01
2000,3,28,14,55,728.70,71,541.04,06,288.30,70,320.40,70,33.54,01,21.07,01
2000,3,28,15,0,716.04,71,530.53,06,287.80,70,313.80,70,33.31,01,21.21,01
2000,3,28,15,5,702.39,67,525.34,06,281.90,66,316.60,66,33.41,01,21.30,01
2000,3,28,15,10,684.21,67,517.52,06,279.60,66,314.10,66,33.55,01,21.80,01
2000,3,28,15,15,660.76,63,503.14,06,273.20,62,308.00,62,33.27,01,22.32,01
2000,3,28,15,20,539.43,47,426.91,06,206.10,46,282.50,46,33.48,01,22.21,01
2000,3,28,15,25,629.39,59,486.44,06,266.10,58,303.70,58,33.31,01,23.69,01
2000,3,28,15,30,593.42,55,460.60,06,257.70,54,287.30,54,33.16,01,24.88,01
2000,3,28,15,35,571.75,55,447.97,06,252.10,54,282.10,54,32.95,01,25.55,01
2000,3,28,15,40,552.37,51,437.64,06,248.70,50,277.70,50,32.84,01,26.06,01
2000,3,28,15,45,533.97,47,424.29,06,245.70,46,270.00,46,32.90,01,26.97,01
2000,3,28,15,50,514.42,47,409.09,06,236.70,46,264.10,46,32.40,01,32.89,01
2000,3,28,15,55,495.33,47,395.67,06,230.00,46,258.40,46,31.68,01,40.39,01
2000,3,28,16,0,475.89,43,381.95,06,219.60,42,254.40,42,31.25,01,44.66,01
2000,3,28,16,5,455.70,39,374.83,06,212.60,38,254.80,38,31.24,01,42.77,01
2000,3,28,16,10,440.69,39,362.87,06,214.70,38,245.20,38,31.10,01,40.77,01
2000,3,28,16,15,422.37,35,348.96,06,214.30,34,235.10,34,31.06,01,42.14,01
2000,3,28,16,20,401.87,35,335.36,06,210.70,34,227.00,34,31.07,01,39.08,01
2000,3,28,16,25,383.63,31,324.69,06,208.60,30,221.00,30,31.43,01,37.40,01
2000,3,28,16,30,358.91,31,307.71,06,197.90,30,212.80,30,31.39,01,37.56,01
2000,3,28,16,35,338.80,23,293.03,06,191.00,22,204.80,22,31.18,01,45.45,01
2000,3,28,16,40,319.50,23,279.28,06,184.40,22,197.40,22,30.82,01,47.17,01
2000,3,28,16,45,297.62,19,263.63,06,173.80,18,189.60,18,30.45,01,47.75,01
2000,3,28,16,50,275.01,15,247.99,06,162.10,14,181.90,14,30.25,01,48.63,01
2000,3,28,16,55,259.79,19,236.32,06,154.70,18,176.10,18,29.90,01,50.10,01
2000,3,28,17,0,240.10,11,220.98,06,144.30,10,167.50,10,29.63,01,51.47,01
2000,3,28,17,5,224.94,11,209.35,06,138.00,10,160.80,10,29.63,01,51.06,01
2000,3,28,17,10,208.01,11,195.58,06,129.40,10,152.50,10,29.47,01,51.26,01
2000,3,28,17,15,188.18,03,180.34,06,117.40,03,143.50,03,29.50,01,51.17,01
2000,3,28,17,20,176.55,03,171.25,06,108.80,03,139.20,03,29.49,01,50.06,01
2000,3,28,17,25,164.71,03,160.86,06,98.30,03,133.80,03,29.34,01,51.84,01
2000,3,28,17,30,147.28,03,144.74,06,84.20,03,123.20,03,29.16,01,51.04,01
2000,3,28,17,35,128.08,03,127.02,06,73.30,03,109.70,03,29.27,01,50.43,01
2000,3,28,17,40,111.61,03,111.61,06,60.96,03,98.40,03,29.21,01,46.79,01
2000,3,28,17,45,86.46,03,87.17,06,42.49,03,78.80,03,29.33,01,47.23,01
2000,3,28,17,50,83.22,03,83.79,06,39.44,03,76.80,03,29.10,01,47.50,01
2000,3,28,17,55,76.91,01,78.16,06,29.62,01,73.50,01,28.91,01,47.73,01
2000,3,28,18,0,76.37,01,77.43,06,20.58,01,74.60,01,28.80,01,47.83,01
2000,3,28,18,5,70.43,01,70.69,06,12.85,01,69.18,01,28.66,01,48.53,01
2000,3,28,18,10,45.55,01,46.38,06,6.13,01,45.78,01,28.47,01,48.89,01
2000,3,28,18,15,29.43,01,30.30,06,1.79,01,30.16,01,28.36,01,48.98,01
2000,3,28,18,20,20.24,01,21.01,06,-0.26,01,21.03,01,28.24,01,49.64,01
2000,3,28,18,25,13.43,01,14.02,06,-0.93,01,14.06,01,28.11,01,50.65,01
2000,3,28,18,30,8.33,01,8.88,06,-0.93,01,8.90,01,28.08,01,50.63,01
2000,3,28,18,35,4.54,01,4.75,06,-0.95,01,4.75,01,27.96,01,48.86,01
2000,3,28,18,40,1.12,01,0.00,06,-0.98,01,1.44,08,27.82,01,49.92,01
2000,3,28,18,45,-1.57,01,0.00,06,-1.09,01,-1.23,01,27.67,01,51.64,01
2000,3,28,18,50,-3.14,01,0.00,06,-1.03,01,-2.85,01,27.52,01,52.49,01
2000,3,28,18,55,-3.46,01,0.00,06,-0.99,01,-3.43,01,27.40,01,53.52,01
2000,3,28,19,0,-3.64,01,0.00,06,-0.93,01,-3.44,01,27.26,01,54.47,01
2000,3,28,19,5,-3.59,01,0.00,06,-0.85,01,-3.45,01,27.21,01,54.87,01
2000,3,28,19,10,-4.10,01,0.00,06,-0.85,01,-3.52,01,27.17,01,54.57,01
2000,3,28,19,15,-4.09,01,0.00,06,-0.76,01,-3.51,01,27.10,01,54.85,01
2000,3,28,19,20,-4.39,01,0.00,06,-0.81,01,-3.69,01,27.05,01,55.02,01
2000,3,28,19,25,-4.39,01,0.00,06,-0.68,01,-3.81,01,26.97,01,55.17,01
2000,3,28,19,30,-4.27,01,0.00,06,-0.17,01,-3.52,01,26.88,01,54.58,01
2000,3,28,19,35,-3.56,01,0.00,06,0.70,01,-2.83,01,26.93,01,52.47,01
2000,3,28,19,40,-3.55,01,0.00,06,0.81,01,-2.80,01,26.96,01,52.56,01
2000,3,28,19,45,-3.52,01,0.00,06,0.84,01,-2.78,01,26.95,01,52.91,01
2000,3,28,19,50,-3.50,01,0.00,06,0.81,01,-2.74,01,26.88,01,52.91,01
2000,3,28,19,55,-3.44,01,0.00,06,0.83,01,-2.73,01,26.82,01,53.25,01
2000,3,28,20,0,-3.63,01,0.00,06,0.73,01,-2.89,01,26.74,01,53.45,01
2000,3,28,20,5,-3.65,01,0.00,06,0.74,01,-2.89,01,26.67,01,53.55,01
2000,3,28,20,10,-3.28,01,0.00,06,0.83,01,-2.58,01,26.64,01,53.83,01
2000,3,28,20,15,-3.46,01,0.00,06,0.79,01,-2.78,01,26.58,01,54.07,01
2000,3,28,20,20,-3.39,01,0.00,06,0.81,01,-2.69,01,26.54,01,54.12,01
2000,3,28,20,25,-3.21,01,0.00,06,0.87,01,-2.45,01,26.56,01,53.19,01
2000,3,28,20,30,-2.71,01,0.00,06,1.45,01,-1.90,01,26.71,01,51.18,01
2000,3,28,20,35,-2.16,01,0.00,06,1.75,01,-1.47,01,26.84,01,50.14,01
2000,3,28,20,40,-2.17,01,0.00,06,1.52,01,-1.51,01,26.79,01,51.04,01
2000,3,28,20,45,-2.41,01,0.00,06,0.89,01,-1.80,01,26.63,01,52.31,01
2000,3,28,20,50,-2.92,01,0.00,06,0.41,01,-2.28,01,26.47,01,53.85,01
2000,3,28,20,55,-2.62,01,0.00,06,0.63,01,-2.15,01,26.41,01,53.45,01
2000,3,28,21,0,-2.63,01,0.00,06,0.66,01,-2.06,01,26.41,01,53.92,01
2000,3,28,21,5,-3.03,01,0.00,06,0.35,01,-2.39,01,26.31,01,54.93,01
2000,3,28,21,10,-3.02,01,0.00,06,0.21,01,-2.42,01,26.20,01,56.09,01
2000,3,28,21,15,-2.95,01,0.00,06,0.33,01,-2.34,01,26.13,01,56.71,01
2000,3,28,21,20,-3.00,01,0.00,06,0.46,01,-2.35,01,26.11,01,56.88,01
2000,3,28,21,25,-3.02,01,0.00,06,0.70,01,-2.35,01,26.10,01,57.27,01
2000,3,28,21,30,-2.83,01,0.00,06,0.76,01,-2.23,01,26.08,01,58.07,01
2000,3,28,21,35,-2.34,01,0.00,06,0.85,01,-1.96,01,26.10,01,59.47,01
2000,3,28,21,40,-2.61,01,0.00,06,0.75,01,-2.07,01,26.04,01,60.38,01
2000,3,28,21,45,-2.37,01,0.00,06,0.73,01,-2.00,01,26.00,01,62.37,01
