2002,6,27,16,55,356.08,39,298.62,06,441.20,38,116.20,38,27.64,01,40.70,01
2002,6,27,17,0,350.64,43,292.05,06,449.20,42,114.40,42,27.44,01,41.60,01
2002,6,27,17,5,325.94,39,270.94,06,433.10,38,107.50,38,27.39,01,41.14,01
2002,6,27,17,10,310.49,39,256.69,06,429.60,38,102.40,38,27.27,01,42.13,01
2002,6,27,17,15,290.05,39,240.59,06,416.90,38,98.50,38,26.96,01,44.11,01
2002,6,27,17,20,268.28,31,224.48,06,403.50,30,94.40,30,26.95,01,44.37,01
2002,6,27,17,25,245.50,31,205.96,06,382.60,30,89.70,30,26.66,01,46.25,01
2002,6,27,17,30,222.33,31,188.07,06,360.60,30,85.20,30,26.51,01,46.89,01
2002,6,27,17,35,198.07,27,170.62,06,336.90,26,80.80,26,26.47,01,46.08,01
2002,6,27,17,40,176.45,19,155.60,06,317.10,18,77.00,18,26.36,01,46.47,01
2002,6,27,17,45,157.20,19,140.21,06,292.50,18,73.20,18,26.30,01,47.60,01
2002,6,27,17,50,139.87,15,125.02,06,269.70,14,68.31,14,26.11,01,48.61,01
2002,6,27,17,55,120.75,15,109.57,06,243.00,14,63.05,14,25.75,01,51.32,01
2002,6,27,18,0,100.72,03,94.36,06,210.50,03,58.02,03,25.56,01,51.52,01
2002,6,27,18,5,82.71,01,80.23,06,181.60,01,52.30,01,25.46,01,52.44,01
2002,6,27,18,10,68.08,01,67.74,06,156.30,01,46.64,01,25.39,01,50.68,01
2002,6,27,18,15,48.85,01,51.19,06,104.00,01,39.10,01,25.40,01,51.66,01
2002,6,27,18,20,32.48,01,35.15,06,59.71,01,29.32,01,25.02,01,53.26,01
2002,6,27,18,25,23.44,01,25.45,06,42.28,01,22.11,01,24.82,01,53.47,01
2002,6,27,18,30,17.87,01,19.64,06,30.14,01,17.81,01,24.63,01,55.66,01
2002,6,27,18,35,14.05,01,15.36,06,11.49,01,14.87,01,24.42,01,56.24,01
2002,6,27,18,40,8.80,01,9.91,06,0.16,01,9.91,01,24.36,01,55.67,01
2002,6,27,18,45,2.96,01,4.12,06,-0.56,01,4.12,01,24.34,01,54.37,01
2002,6,27,18,50,-1.75,01,0.00,06,-0.52,01,-0.69,01,24.41,01,53.19,01
2002,6,27,18,55,-3.81,01,0.00,06,-0.54,01,-2.72,01,24.44,01,53.88,01
2002,6,27,19,0,-3.30,01,0.00,06,-0.82,01,-2.50,01,24.21,01,56.29,01
2002,6,27,19,5,-4.39,01,0.00,06,-0.73,01,-3.41,01,24.01,01,56.62,01
2002,6,27,19,10,-5.22,01,0.00,06,-0.57,01,-4.61,01,23.94,01,55.75,01
2002,6,27,19,15,-5.70,01,0.00,06,-0.51,01,-4.98,01,23.91,01,56.26,01
2002,6,27,19,20,-5.72,01,0.00,06,-0.68,01,-5.00,01,23.79,01,58.19,01
2002,6,27,19,25,-5.59,01,0.00,06,-0.63,01,-4.98,01,23.62,01,59.07,01
2002,6,27,19,30,-5.77,01,0.00,06,-0.65,01,-5.35,01,23.52,01,59.59,01
2002,6,27,19,35,-5.64,01,0.00,06,-0.40,01,-5.14,01,23.44,01,59.61,01
2002,6,27,19,40,-5.70,01,0.00,06,-0.39,01,-5.21,01,23.39,01,60.14,01
2002,6,27,19,45,-5.62,01,0.00,06,-0.26,01,-5.00,01,23.31,01,60.91,01
2002,6,27,19,50,-5.62,01,0.00,06,-0.27,01,-4.98,01,23.21,01,61.12,01
2002,6,27,19,55,-5.64,01,0.00,06,-0.23,01,-4.98,01,23.15,01,61.32,01
2002,6,27,20,0,-6.20,01,0.00,06,-0.21,01,-5.22,01,23.13,01,61.41,01
2002,6,27,20,5,-5.67,01,0.00,06,-0.12,01,-4.98,01,23.11,01,61.41,01
2002,6,27,20,10,-5.63,01,0.00,06,-0.11,01,-4.99,01,23.06,01,61.72,01
2002,6,27,20,15,-5.91,01,0.00,06,-0.16,01,-5.23,01,23.00,01,61.97,01
2002,6,27,20,20,-6.29,01,0.00,06,-0.19,01,-5.46,01,22.91,01,62.01,01
2002,6,27,20,25,-6.46,01,0.00,06,-0.27,01,-5.93,01,22.82,01,62.03,01
2002,6,27,20,30,-6.53,01,0.00,06,-0.29,01,-6.07,01,22.74,01,63.19,01
2002,6,27,20,35,-6.67,01,0.00,06,-0.41,01,-5.96,01,22.61,01,63.85,01
2002,6,27,20,40,-7.15,01,0.00,06,-0.41,01,-6.22,01,22.51,01,64.37,01
2002,6,27,20,45,-6.93,01,0.00,06,-0.27,01,-6.22,01,22.49,01,64.03,01
2002,6,27,20,50,-6.88,01,0.00,06,-0.19,01,-6.15,01,22.48,01,63.71,01
2002,6,27,20,55,-7.93,01,0.00,06,-0.69,01,-7.51,01,22.40,01,63.26,01
2002,6,27,21,0,-8.04,01,0.00,06,-0.78,01,-7.69,01,22.24,01,64.39,01
2002,6,27,21,5,-7.17,01,0.00,06,-0.97,01,-6.86,01,22.01,01,64.24,01
2002,6,27,21,10,-7.41,01,0.00,06,-0.92,01,-6.92,01,21.69,01,64.61,01
2002,6,27,21,15,-7.83,01,0.00,06,-0.93,01,-7.43,01,21.58,01,65.10,01
2002,6,27,21,20,-8.19,01,0.00,06,-0.95,01,-7.87,01,21.47,01,65.52,01
2002,6,27,21,25,-7.64,01,0.00,06,-0.60,01,-7.29,01,21.41,01,65.67,01
2002,6,27,21,30,-6.61,01,0.00,06,-0.05,01,-5.97,01,21.47,01,63.60,01
2002,6,27,21,35,-6.14,01,0.00,06,0.24,01,-5.26,01,21.68,01,60.88,01
2002,6,27,21,40,-5.42,01,0.00,06,0.87,01,-5.00,01,21.94,01,59.15,01
2002,6,27,21,45,-6.01,01,0.00,06,0.77,01,-5.25,01,22.03,01,57.78,01
2002,6,27,21,50,-6.49,01,0.00,06,0.43,01,-5.68,01,21.95,01,56.77,01
2002,6,27,21,55,-6.81,01,0.00,06,0.06,01,-6.28,01,21.73,01,57.07,01
2002,6,27,22,0,-6.88,01,0.00,06,-0.57,01,-6.47,01,21.55,01,59.13,01
2002,6,27,22,5,-7.79,01,0.00,06,-1.25,01,-7.32,01,21.03,01,61.76,01
2002,6,27,22,10,-7.44,01,0.00,06,-0.86,01,-6.79,01,20.75,01,63.54,01
2002,6,27,22,15,-6.33,01,0.00,06,-0.20,01,-5.78,01,20.78,01,59.96,01
2002,6,27,22,20,-5.27,01,0.00,06,0.51,01,-5.00,01,20.85,01,51.83,01
2002,6,27,22,25,-5.21,01,0.00,06,0.88,01,-4.97,01,21.17,01,46.24,01
2002,6,27,22,30,-5.23,01,0.00,06,1.33,01,-4.72,01,21.50,01,44.57,01
2002,6,27,22,35,-4.65,01,0.00,06,1.77,01,-3.85,01,21.88,01,44.08,01
2002,6,27,22,40,-4.28,01,0.00,06,1.97,01,-3.46,01,22.11,01,40.86,01
2002,6,27,22,45,-4.43,01,0.00,06,1.95,01,-3.77,01,22.18,01,36.59,01
2002,6,27,22,50,-4.27,01,0.00,06,2.04,01,-3.51,01,22.51,01,35.02,01
2002,6,27,22,55,-4.68,01,0.00,06,1.69,01,-4.25,01,22.57,01,33.22,01
2002,6,27,23,0,-5.20,01,0.00,06,1.35,01,-4.94,01,22.56,01,31.98,01
2002,6,27,23,5,-5.76,01,0.00,06,0.90,01,-5.01,01,22.47,01,31.31,01
2002,6,27,23,10,-6.18,01,0.00,06,0.03,01,-5.49,01,22.17,01,32.61,01
2002,6,27,23,15,-7.27,01,0.00,06,-1.10,01,-6.85,01,21.65,01,38.91,01
2002,6,27,23,20,-8.39,01,0.00,06,-1.46,01,-7.99,01,21.16,01,43.67,01
2002,6,27,23,25,-9.03,01,0.00,06,-1.58,01,-8.58,01,20.63,01,44.65,01
2002,6,27,23,30,-8.15,01,0.00,06,-1.68,01,-7.65,01,20.32,01,46.93,01
2002,6,27,23,35,-8.26,01,0.00,06,-2.32,01,-7.89,01,19.70,01,49.98,01
2002,6,27,23,40,-7.96,01,0.00,06,-1.78,01,-7.43,01,19.29,01,50.98,01
2002,6,27,23,45,-6.95,01,0.00,06,-1.29,01,-6.58,01,19.47,01,50.23,01
2002,6,27,23,50,-7.27,01,0.00,06,-1.16,01,-7.03,01,19.43,01,49.74,01
2002,6,27,23,55,-7.85,01,0.00,06,-1.15,01,-7.68,01,19.29,01,50.70,01
2002,6,28,0,0,-6.24,01,0.00,06,-0.41,01,-5.72,01,19.48,01,51.99,01
2002,6,28,0,5,-6.08,01,0.00,06,-0.62,01,-5.49,01,19.37,01,51.70,01
2002,6,28,0,10,-5.80,01,0.00,06,-0.82,01,-5.16,01,19.35,01,52.87,01
2002,6,28,0,15,-6.40,01,0.00,06,-1.09,01,-5.58,01,18.87,01,53.97,01
2002,6,28,0,20,-5.80,01,0.00,06,-0.76,01,-5.46,01,18.84,01,51.97,01
2002,6,28,0,25,-5.27,01,0.00,06,-0.47,01,-5.01,01,19.08,01,50.07,01
2002,6,28,0,30,-5.30,01,0.00,06,-0.22,01,-5.04,01,19.07,01,46.62,01
2002,6,28,0,35,-5.13,01,0.00,06,0.35,01,-4.73,01,19.31,01,44.45,01
2002,6,28,0,40,-5.11,01,0.00,06,-0.13,01,-4.83,01,19.49,01,45.45,01
2002,6,28,0,45,-6.06,01,0.00,06,-0.53,01,-5.54,01,18.65,01,41.54,01
2002,6,28,0,50,-5.42,01,0.00,06,0.08,01,-5.18,01,18.64,01,39.30,01
2002,6,28,0,55,-4.41,01,0.00,06,0.23,01,-4.18,01,19.26,01,45.69,01
2002,6,28,1,0,-5.59,01,0.00,06,-0.54,01,-5.34,01,18.92,01,49.67,01
2002,6,28,1,5,-6.43,01,0.00,06,-0.40,01,-6.16,01,18.95,01,52.96,01
2002,6,28,1,10,-6.07,01,0.00,06,-0.32,01,-6.09,01,18.84,01,54.20,01
2002,6,28,1,15,-5.61,01,0.00,06,-0.83,01,-5.37,01,18.40,01,54.84,01
2002,6,28,1,20,-5.29,01,0.00,06,-0.61,01,-5.08,01,18.32,01,54.15,01
2002,6,28,1,25,-5.98,01,0.00,06,-0.80,01,-5.83,01,18.29,01,55.09,01
2002,6,28,1,30,-5.41,01,0.00,06,-1.21,01,-5.16,01,17.93,01,55.35,01
2002,6,28,1,35,-4.95,01,0.00,06,-0.27,01,-4.41,01,17.53,01,54.01,01
2002,6,28,1,40,-2.77,01,0.00,06,1.27,01,-2.27,01,18.37,01,49.46,01
2002,6,28,1,45,-2.17,01,0.00,06,1.59,01,-2.04,01,19.18,01,45.70,01
2002,6,28,1,50,-2.73,01,0.00,06,0.82,01,-2.46,01,19.40,01,43.89,01
2002,6,28,1,55,-3.11,01,0.00,06,0.56,01,-2.99,01,19.13,01,43.25,01
2002,6,28,2,0,-3.73,01,0.00,06,0.07,01,-3.87,01,18.88,01,45.43,01
2002,6,28,2,5,-3.14,01,0.00,06,0.50,01,-3.43,01,18.80,01,49.90,01
2002,6,28,2,10,-3.27,01,0.00,06,0.55,01,-3.42,01,18.70,01,51.41,01
2002,6,28,2,15,-2.62,01,0.00,06,0.85,01,-2.61,01,18.88,01,51.53,01
2002,6,28,2,20,-2.13,01,0.00,06,1.05,01,-2.04,01,19.24,01,49.07,01
2002,6,28,2,25,-2.12,01,0.00,06,0.74,01,-2.07,01,19.40,01,46.96,01
2002,6,28,2,30,-2.20,01,0.00,06,0.18,01,-2.20,01,19.32,01,45.94,01
2002,6,28,2,35,-2.58,01,0.00,06,0.03,01,-2.85,01,19.03,01,45.84,01
2002,6,28,2,40,-2.25,01,0.00,06,0.37,01,-2.32,01,19.00,01,45.77,01
2002,6,28,2,45,-2.22,01,0.00,06,0.60,01,-2.38,01,18.99,01,46.67,01
2002,6,28,2,50,-2.37,01,0.00,06,0.12,01,-2.67,01,18.93,01,46.41,01
2002,6,28,2,55,-2.33,01,0.00,06,0.64,01,-2.48,01,18.97,01,46.72,01
2002,6,28,3,0,-1.29,01,0.00,06,1.11,01,-1.48,01,19.44,01,43.92,01
2002,6,28,3,5,-0.91,01,0.00,06,1.50,01,-1.21,01,19.85,01,40.73,01
2002,6,28,3,10,-0.60,01,0.00,06,1.77,01,-1.07,01,20.37,01,37.72,01
2002,6,28,3,15,-1.11,01,0.00,06,1.64,01,-1.33,01,20.73,01,36.58,01
2002,6,28,3,20,-1.97,01,0.00,06,1.14,01,-2.13,01,20.85,01,36.39,01
2002,6,28,3,25,-2.31,01,0.00,06,0.95,01,-2.49,01,20.77,01,35.80,01
2002,6,28,3,30,-2.22,01,0.00,06,0.96,01,-2.11,01,20.80,01,34.83,01
2002,6,28,3,35,-2.36,01,0.00,06,0.89,01,-2.16,01,20.89,01,34.95,01
2002,6,28,3,40,-2.27,01,0.00,06,0.82,01,-2.13,01,20.92,01,34.68,01
2002,6,28,3,45,-2.31,01,0.00,06,0.61,01,-2.37,01,20.86,01,34.49,01
2002,6,28,3,50,-2.37,01,0.00,06,0.27,01,-2.46,01,20.84,01,34.87,01
2002,6,28,3,55,-2.46,01,0.00,06,0.19,01,-2.27,01,20.75,01,35.25,01
2002,6,28,4,0,-2.24,01,0.00,06,-0.01,01,-2.13,01,20.70,01,35.04,01
2002,6,28,4,5,-2.94,01,0.00,06,-0.54,01,-3.19,01,20.61,01,35.11,01
2002,6,28,4,10,-3.77,01,0.00,06,-0.89,01,-4.28,01,20.36,01,35.66,01
2002,6,28,4,15,-4.53,01,0.00,06,-1.47,01,-4.66,01,19.71,01,37.73,01
2002,6,28,4,20,-4.02,01,0.00,06,-1.21,01,-4.07,01,19.19,01,38.37,01
2002,6,28,4,25,-3.64,01,0.00,06,-1.20,01,-3.71,01,19.10,01,38.47,01
2002,6,28,4,30,-3.02,01,0.00,06,-0.58,01,-3.23,01,19.31,01,37.93,01
2002,6,28,4,35,-2.61,01,0.00,06,-0.43,01,-2.94,01,19.66,01,37.33,01
2002,6,28,4,40,-2.45,01,0.00,06,-0.23,01,-2.93,01,19.77,01,35.69,01
2002,6,28,4,45,-2.90,01,0.00,06,-0.43,01,-3.23,01,19.66,01,36.14,01
2002,6,28,4,50,-2.86,01,0.00,06,-0.24,01,-3.15,01,19.54,01,35.75,01
2002,6,28,4,55,-3.19,01,0.00,06,-0.47,01,-3.46,01,19.54,01,37.10,01
2002,6,28,5,0,-3.47,01,0.00,06,-0.17,01,-3.78,01,19.37,01,37.61,01
2002,6,28,5,5,-3.07,01,0.00,06,0.00,01,-3.51,01,19.24,01,38.93,01
2002,6,28,5,10,-4.17,01,0.00,06,-0.53,01,-4.36,01,19.10,01,40.08,01
2002,6,28,5,15,-4.44,01,0.00,06,-0.47,01,-4.34,01,18.93,01,40.44,01
2002,6,28,5,20,-3.85,01,0.00,06,-0.52,01,-3.89,01,19.03,01,39.36,01
2002,6,28,5,25,-3.01,01,0.00,06,-0.35,01,-3.12,01,19.14,01,39.49,01
2002,6,28,5,30,-1.34,01,0.00,06,-0.51,01,-1.66,01,19.21,01,39.47,01
2002,6,28,5,35,-1.82,01,0.00,06,-0.93,01,-1.98,01,18.94,01,39.68,01
2002,6,28,5,40,-1.25,01,-1.11,06,-0.33,01,-1.11,01,18.84,01,39.80,01
2002,6,28,5,45,3.06,01,3.08,06,0.58,01,3.07,01,18.98,01,39.01,01
2002,6,28,5,50,8.05,01,8.18,06,0.06,01,8.18,01,18.63,01,40.00,01
2002,6,28,5,55,15.57,01,15.68,06,-0.40,01,15.70,01,18.33,01,40.40,01
2002,6,28,6,0,24.80,01,24.76,06,0.10,01,24.75,01,18.40,01,39.75,01
2002,6,28,6,5,33.11,01,32.87,06,0.89,01,32.78,01,18.63,01,39.65,01
2002,6,28,6,10,40.21,01,40.14,06,2.18,01,39.89,01,18.88,01,38.60,01
2002,6,28,6,15,49.89,01,49.71,06,4.93,01,49.04,01,19.02,01,37.19,01
2002,6,28,6,20,66.67,01,65.41,06,17.10,01,62.78,01,19.23,01,36.38,01
2002,6,28,6,25,88.94,01,86.44,06,49.46,01,77.90,01,19.46,01,35.37,01
2002,6,28,6,30,106.76,03,103.04,06,70.20,03,89.60,03,19.81,01,34.59,01
2002,6,28,6,35,106.20,03,103.60,06,42.35,03,94.70,03,20.11,01,34.10,01
2002,6,28,6,40,102.46,03,101.80,06,22.68,03,96.60,03,20.35,01,33.61,01
2002,6,28,6,45,106.76,03,106.97,06,26.90,03,100.30,03,20.48,01,33.00,01
2002,6,28,6,50,137.21,03,135.70,06,93.40,03,110.80,03,20.70,01,32.17,01
2002,6,28,6,55,170.31,03,166.68,06,155.60,03,122.30,03,20.97,01,31.88,01
2002,6,28,7,0,171.68,03,170.32,06,138.30,03,128.30,03,21.47,01,30.55,01
2002,6,28,7,5,153.61,03,154.83,06,58.11,03,136.10,03,21.93,01,30.87,01
2002,6,28,7,10,265.23,03,267.50,06,325.40,03,156.60,03,22.27,01,30.45,01
2002,6,28,7,15,305.52,03,311.77,06,388.90,03,172.10,03,22.71,01,28.30,01
2002,6,28,7,20,297.43,03,307.41,06,335.50,03,180.80,03,23.29,01,27.02,01
2002,6,28,7,25,251.59,10,268.56,06,262.10,11,164.90,11,24.12,01,25.46,01
2002,6,28,7,30,265.02,18,299.06,06,333.90,19,161.00,19,24.85,01,24.39,01
2002,6,28,7,35,250.56,18,280.88,06,331.50,19,137.90,19,25.30,01,23.23,01
2002,6,28,7,40,270.84,14,300.61,06,358.80,15,139.50,15,25.37,01,23.80,01
2002,6,28,7,45,304.57,18,340.00,06,401.00,19,152.90,19,25.50,01,23.02,01
2002,6,28,7,50,346.96,10,366.74,06,443.70,11,152.00,11,25.53,01,22.30,01
2002,6,28,7,55,397.69,03,388.04,06,488.70,03,143.10,03,25.16,01,22.46,01
2002,6,28,8,0,437.51,11,418.79,06,514.40,10,152.20,10,25.04,01,22.42,01
2002,6,28,8,5,477.80,19,453.61,06,545.70,18,161.60,18,25.09,01,22.41,01
2002,6,28,8,10,520.31,19,487.56,06,585.30,18,164.60,18,25.33,01,23.66,01
2002,6,28,8,15,508.55,19,476.29,06,554.50,18,161.20,18,25.64,01,21.98,01
2002,6,28,8,20,541.18,23,503.16,06,583.00,22,162.40,22,25.73,01,22.56,01
2002,6,28,8,25,575.00,23,531.47,06,614.40,22,162.50,22,25.92,01,22.06,01
2002,6,28,8,30,578.68,23,534.66,06,606.90,22,160.60,22,26.19,01,21.68,01
2002,6,28,8,35,597.30,23,544.69,06,618.10,22,154.10,22,26.28,01,21.84,01
2002,6,28,8,40,620.85,23,569.50,06,635.30,22,158.30,22,26.44,01,21.05,01
2002,6,28,8,45,633.67,23,584.02,06,642.60,22,158.40,22,26.75,01,20.36,01
2002,6,28,8,50,652.48,23,601.24,06,657.50,22,156.00,22,27.01,01,20.42,01
2002,6,28,8,55,668.98,23,615.32,06,668.20,22,153.10,22,27.07,01,19.11,01
2002,6,28,9,0,686.22,27,626.21,06,677.60,26,147.80,26,27.35,01,18.28,01
2002,6,28,9,5,699.66,27,633.45,06,680.70,26,143.30,26,27.52,01,19.08,01
2002,6,28,9,10,711.73,27,646.99,06,682.60,26,146.10,26,27.67,01,18.59,01
2002,6,28,9,15,733.40,35,655.95,06,691.00,34,139.60,34,27.78,01,17.66,01
2002,6,28,9,20,748.97,35,666.55,06,691.80,34,140.50,34,27.79,01,17.69,01
2002,6,28,9,25,768.47,35,680.15,06,698.80,34,139.80,34,28.01,01,17.26,01
2002,6,28,9,30,786.90,35,695.49,06,705.00,34,141.50,34,28.21,01,17.26,01
2002,6,28,9,35,798.28,39,702.51,06,704.00,38,140.70,38,28.21,01,17.56,01
2002,6,28,9,40,819.56,39,720.72,06,716.00,38,140.80,38,28.61,01,16.98,01
2002,6,28,9,45,832.82,39,730.95,06,718.00,38,141.10,38,28.43,01,17.11,01
2002,6,28,9,50,842.06,39,737.53,06,718.00,38,139.60,38,28.58,01,16.78,01
2002,6,28,9,55,861.15,39,752.80,06,728.00,38,138.60,38,28.65,01,16.65,01
2002,6,28,10,0,873.34,39,767.91,06,732.00,38,142.60,38,29.00,01,16.48,01
2002,6,28,10,5,885.00,39,774.39,06,738.00,38,136.40,38,29.05,01,16.41,01
2002,6,28,10,10,899.59,39,787.04,06,743.00,38,137.40,38,29.17,01,16.34,01
2002,6,28,10,15,912.16,39,796.32,06,749.00,38,134.30,38,28.88,01,16.15,01
2002,6,28,10,20,922.75,43,808.34,06,754.00,42,135.00,42,28.78,01,16.19,01
2002,6,28,10,25,934.29,43,814.16,06,752.00,42,136.00,42,29.29,01,15.75,01
2002,6,28,10,30,949.71,43,826.26,06,759.00,42,135.40,42,29.38,01,15.71,01
2002,6,28,10,35,959.24,43,834.27,06,759.00,42,137.30,42,29.66,01,15.39,01
2002,6,28,10,40,969.88,43,842.31,06,760.00,42,138.60,42,29.44,01,15.50,01
2002,6,28,10,45,979.99,43,847.88,06,761.00,42,137.70,42,29.30,01,15.53,01
2002,6,28,10,50,989.12,43,856.17,06,762.00,42,139.80,42,29.44,01,15.50,01
2002,6,28,10,55,996.28,43,861.83,06,762.00,42,140.50,42,29.65,01,15.22,01
2002,6,28,11,0,1004.42,43,869.96,06,765.00,42,141.10,42,29.53,01,15.39,01
2002,6,28,11,5,1009.62,43,872.82,06,763.00,42,141.50,42,29.38,01,15.92,01
2002,6,28,11,10,1014.82,43,875.02,06,762.00,42,140.60,42,29.71,01,15.31,01
2002,6,28,11,15,1021.00,43,878.24,06,760.00,42,142.00,42,30.01,01,15.17,01
2002,6,28,11,20,1029.12,43,884.83,06,762.00,42,143.20,42,29.94,01,15.16,01
2002,6,28,11,25,1036.26,43,890.14,06,768.00,42,139.50,42,29.75,01,15.30,01
2002,6,28,11,30,1045.35,43,896.68,06,774.00,42,137.30,42,29.88,01,15.33,01
2002,6,28,11,35,1050.56,43,900.71,06,776.00,42,136.80,42,30.43,01,14.95,01
2002,6,28,11,40,1053.85,47,901.46,06,776.00,46,135.30,46,30.35,01,15.00,01
2002,6,28,11,45,1055.22,47,901.41,06,774.00,46,135.30,46,30.06,01,15.23,01
2002,6,28,11,50,1052.76,47,900.35,06,771.00,46,135.60,46,30.12,01,15.40,01
2002,6,28,11,55,1052.28,47,899.65,06,768.00,46,136.60,46,30.84,01,14.74,01
2002,6,28,12,0,1060.60,47,905.48,06,774.00,46,135.50,46,31.02,01,14.43,01
2002,6,28,12,5,1064.17,47,909.12,06,776.00,46,136.50,46,31.05,01,14.80,01
2002,6,28,12,10,1060.14,51,904.27,06,771.00,50,136.30,50,30.78,01,14.66,01
2002,6,28,12,15,1059.17,47,904.57,06,773.00,46,134.60,46,30.73,01,14.74,01
2002,6,28,12,20,1060.29,51,902.77,06,768.00,50,138.10,50,30.47,01,14.51,01
2002,6,28,12,25,1058.65,43,898.68,06,761.00,42,141.60,42,29.99,01,15.10,01
2002,6,28,12,30,1065.82,47,903.22,06,764.00,46,144.10,46,30.50,01,16.39,01
2002,6,28,12,35,1065.33,47,899.87,06,762.00,46,144.00,46,30.28,01,15.01,01
2002,6,28,12,40,1066.83,51,899.14,06,758.00,50,148.80,50,30.96,01,14.51,01
2002,6,28,12,45,1071.28,47,902.34,06,760.00,46,151.90,46,30.85,01,14.77,01
2002,6,28,12,50,1070.91,47,901.33,06,761.00,46,152.10,46,31.21,01,14.32,01
2002,6,28,12,55,1053.09,51,885.54,06,744.00,50,155.50,50,31.61,01,14.12,01
2002,6,28,13,0,1043.03,51,878.81,06,734.00,50,161.30,50,31.47,01,14.15,01
2002,6,28,13,5,1054.36,51,886.45,06,751.00,50,155.40,50,31.36,01,14.33,01
2002,6,28,13,10,1050.15,55,881.41,06,746.00,54,158.60,54,30.97,01,15.92,01
2002,6,28,13,15,1050.80,51,883.32,06,744.00,50,166.10,50,30.83,01,15.09,01
2002,6,28,13,20,1042.70,51,874.63,06,740.00,50,165.20,50,30.79,01,14.62,01
2002,6,28,13,25,1058.95,51,891.14,06,735.00,50,190.70,50,31.44,01,13.95,01
2002,6,28,13,30,957.27,43,807.80,06,643.80,42,198.20,42,31.77,01,13.66,01
2002,6,28,13,35,575.11,23,491.42,06,299.80,22,209.50,22,31.11,01,34.07,01
2002,6,28,13,40,997.54,51,841.50,06,673.60,50,212.70,50,29.58,01,35.77,01
2002,6,28,13,45,975.72,43,825.07,06,668.60,42,205.80,42,29.96,01,36.50,01
2002,6,28,13,50,469.83,19,409.37,06,210.40,18,216.10,18,29.97,01,37.56,01
2002,6,28,13,55,599.67,31,512.89,06,322.00,30,219.70,30,29.20,01,39.72,01
2002,6,28,14,0,786.11,39,671.65,06,485.90,38,233.30,38,28.65,01,39.63,01
2002,6,28,14,5,386.63,19,341.11,06,151.80,18,205.50,18,28.94,01,39.73,01
2002,6,28,14,10,167.50,03,159.86,06,3.12,03,157.10,03,28.79,01,41.42,01
2002,6,28,14,15,671.71,31,575.48,06,436.00,30,194.10,30,28.26,01,41.44,01
2002,6,28,14,20,820.90,35,712.40,06,521.70,34,261.20,34,28.56,01,43.17,01
2002,6,28,14,25,713.60,31,626.27,06,429.50,30,259.20,30,28.69,01,43.43,01
2002,6,28,14,30,813.63,31,711.20,06,522.70,30,270.00,30,28.74,01,41.55,01
2002,6,28,14,35,867.75,39,759.27,06,573.30,38,281.60,38,28.83,01,42.60,01
2002,6,28,14,40,665.05,23,593.14,06,363.70,22,294.20,22,29.15,01,43.69,01
2002,6,28,14,45,852.32,35,749.41,06,543.10,34,309.30,34,28.93,01,44.91,01
2002,6,28,14,50,574.82,23,508.84,06,316.90,22,255.80,22,28.84,01,44.16,01
2002,6,28,14,55,360.34,11,330.52,06,138.40,10,221.70,10,28.51,01,45.45,01
2002,6,28,15,0,400.18,11,365.41,06,172.30,10,232.10,10,27.93,01,46.47,01
2002,6,28,15,5,753.93,35,656.65,06,493.70,34,281.00,34,27.90,01,46.78,01
2002,6,28,15,10,464.94,19,415.63,06,241.70,18,234.90,18,28.14,01,47.39,01
2002,6,28,15,15,173.90,03,174.70,06,0.96,03,174.00,03,27.90,01,48.17,01
2002,6,28,15,20,396.06,15,357.56,06,198.40,14,214.60,14,27.33,01,49.97,01
2002,6,28,15,25,510.40,27,444.56,06,321.50,26,217.40,26,27.66,01,48.24,01
2002,6,28,15,30,291.97,11,268.74,06,116.20,10,188.30,10,27.84,01,47.51,01
2002,6,28,15,35,701.95,47,596.33,06,528.00,46,238.50,46,27.69,01,48.48,01
2002,6,28,15,40,708.16,43,600.75,06,549.20,42,236.70,42,28.51,01,44.89,01
2002,6,28,15,45,634.75,39,541.18,06,469.40,38,237.10,38,28.46,01,45.84,01
2002,6,28,15,50,579.35,35,495.54,06,418.90,34,230.60,34,28.06,01,44.82,01
2002,6,28,15,55,530.27,31,453.45,06,378.90,30,219.70,30,28.08,01,44.41,01
2002,6,28,16,0,557.10,39,471.06,06,432.30,38,211.20,38,28.07,01,45.01,01
2002,6,28,16,5,547.64,43,461.77,06,434.60,42,207.50,42,28.06,01,46.20,01
2002,6,28,16,10,543.75,39,456.44,06,457.50,38,196.20,38,27.69,01,47.36,01
2002,6,28,16,15,503.25,43,422.92,06,441.60,42,179.00,42,27.73,01,47.15,01
2002,6,28,16,20,326.25,19,286.84,06,243.30,18,156.50,18,27.54,01,47.03,01
2002,6,28,16,25,304.89,19,266.99,06,235.50,18,144.80,18,27.29,01,48.28,01
2002,6,28,16,30,453.97,35,385.05,06,445.50,34,161.50,34,27.24,01,49.24,01
2002,6,28,16,35,454.70,39,384.69,06,483.50,38,150.40,38,27.19,01,50.48,01
2002,6,28,16,40,433.34,39,365.83,06,486.80,38,138.40,38,26.98,01,53.48,01
2002,6,28,16,45,401.74,35,340.70,06,464.60,34,131.80,34,26.97,01,54.00,01
2002,6,28,16,50,380.36,35,321.17,06,450.00,34,126.80,34,26.84,01,55.39,01
2002,6,28,16,55,365.73,35,307.39,06,443.60,34,123.70,34,26.66,01,58.44,01
