2003,07,28,13,50,118.34,3,-1.89,3,129.93,03,0,99,0,99
2003,07,28,13,55,115.55,3,-4.61,3,124.32,03,0,99,0,99
2003,07,28,14,00,85.81,3,-2.7,3,91.66,03,0,99,0,99
2003,07,28,14,05,79.78,3,-1.1,3,86.25,03,0,99,0,99
2003,07,28,14,10,82.94,3,-0.54,3,88.25,03,0,99,0,99
2003,07,28,14,15,97.5,3,-0.42,3,105.72,03,0,99,0,99
2003,07,28,14,20,248.99,3,2.03,3,258.87,03,0,99,0,99
2003,07,28,14,25,373.69,3,32.59,3,343.39,03,0,99,0,99
2003,07,28,14,30,550.2,3,112.75,3,425.36,03,0,99,0,99
2003,07,28,14,35,746.45,15,242.72,14,504.5,14,0,99,0,99
2003,07,28,14,40,778.19,3,267.75,3,532.38,03,0,99,0,99
2003,07,28,14,45,766.9,3,264.06,3,536.28,03,0,99,0,99
2003,07,28,14,50,821.13,3,407.54,3,479.55,03,0,99,0,99
2003,07,28,14,55,811.38,3,463.8,3,438.12,03,0,99,0,99
2003,07,28,15,00,827.4,3,502.71,3,435.88,03,0,99,0,99
2003,07,28,15,05,770.09,3,460.75,3,408.81,03,0,99,0,99
2003,07,28,15,10,879.42,3,610.44,3,421.62,03,0,99,0,99
2003,07,28,15,15,557.04,3,223.03,3,388.81,03,0,99,0,99
2003,07,28,15,20,399.06,3,20.48,3,390.89,03,0,99,0,99
2003,07,28,15,25,325.56,3,1.92,3,348.88,03,0,99,0,99
2003,07,28,15,30,317.98,3,1.3,3,339.85,03,0,99,0,99
2003,07,28,15,35,374.25,3,3.73,3,392.32,03,0,99,0,99
2003,07,28,15,40,517.27,3,105.17,3,447.85,03,0,99,0,99
2003,07,28,15,45,644.74,3,344.93,3,399.5,03,0,99,0,99
2003,07,28,15,50,560.74,3,362.34,3,309.82,03,0,99,0,99
2003,07,28,15,55,364.6,11,138.47,10,252.72,10,0,99,0,99
2003,07,28,16,00,692.2,3,677.33,3,258.77,03,0,99,0,99
2003,07,28,16,05,663.83,3,718.61,3,216.34,03,0,99,0,99
2003,07,28,16,10,620.54,3,706.68,3,189.26,03,0,99,0,99
2003,07,28,16,15,458.61,3,445.35,3,178.55,03,0,99,0,99
2003,07,28,16,20,554.98,10,620.19,11,196.42,11,0,99,0,99
2003,07,28,16,25,488.63,3,531.93,3,184.31,03,0,99,0,99
2003,07,28,16,30,310.35,3,200.11,3,185.02,03,0,99,0,99
2003,07,28,16,35,371.01,3,225.05,3,239.35,03,0,99,0,99
2003,07,28,16,40,421.35,3,333.21,3,243.17,03,0,99,0,99
2003,07,28,16,45,226.17,3,47.61,3,203.43,03,0,99,0,99
2003,07,28,16,50,330.17,3,218.99,3,215.35,03,0,99,0,99
2003,07,28,16,55,231.77,3,90.6,3,188.8,03,0,99,0,99
2003,07,28,17,00,287.13,3,234.39,3,178.53,03,0,99,0,99
2003,07,28,17,05,302.52,3,294.86,3,173.37,03,0,99,0,99
2003,07,28,17,10,367.63,10,452.96,11,178.23,11,0,99,0,99
2003,07,28,17,15,359.71,14,450.65,15,178.07,15,0,99,0,99
2003,07,28,17,20,394.08,14,512.42,15,191.45,15,0,99,0,99
2003,07,28,17,25,346.51,10,322.78,11,227.73,11,0,99,0,99
2003,07,28,17,30,375,18,367.73,19,249.49,19,0,99,0,99
2003,07,28,17,35,314.45,10,349.59,11,194.44,11,0,99,0,99
2003,07,28,17,40,203.92,3,181.6,3,139.62,03,0,99,0,99
2003,07,28,17,45,144.3,3,45.96,3,127.57,03,0,99,0,99
2003,07,28,17,50,205.62,3,211.62,3,136.47,03,0,99,0,99
2003,07,28,17,55,266.19,18,450.18,19,140.67,19,0,99,0,99
2003,07,28,18,00,239.25,22,426.09,23,133.02,23,0,99,0,99
2003,07,28,18,05,213.42,26,422.01,27,117.63,27,0,99,0,99
2003,07,28,18,10,190.57,30,405.77,31,105.2,31,0,99,0,99
2003,07,28,18,15,165.1,26,361.69,27,95.27,27,0,99,0,99
2003,07,28,18,20,140.87,22,311.06,23,86.65,23,0,99,0,99
2003,07,28,18,25,112.56,22,239.54,23,74.2,23,0,99,0,99
2003,07,28,18,30,73.45,14,127.2,15,56.72,15,0,99,0,99
2003,07,28,18,35,86.37,3,191.79,3,57.73,03,0,99,0,99
2003,07,28,18,40,84.9,18,200.93,19,60.22,19,0,99,0,99
2003,07,28,18,45,54.05,1,21.31,1,53.39,01,0,99,0,99
2003,07,28,18,50,40.59,1,1.17,1,42.39,01,0,99,0,99
2003,07,28,18,55,31.03,1,0.22,1,32.86,01,0,99,0,99
2003,07,28,19,00,22.5,1,-0.36,1,23.97,01,0,99,0,99
2003,07,28,19,05,18.22,1,-0.63,1,19.27,01,0,99,0,99
2003,07,28,19,10,15.03,1,-0.71,1,15.58,01,0,99,0,99
2003,07,28,19,15,11.9,1,-0.73,1,12.18,01,0,99,0,99
2003,07,28,19,20,9.82,1,-0.68,1,10.61,01,0,99,0,99
2003,07,28,19,25,7.11,1,-0.75,1,7.71,01,0,99,0,99
2003,07,28,19,30,3.57,1,-0.71,1,3.61,01,0,99,0,99
2003,07,28,19,35,-1.44,1,-0.72,1,-1.65,01,0,99,0,99
2003,07,28,19,40,-3.37,1,-0.71,1,-3.96,01,0,99,0,99
2003,07,28,19,45,-4.42,1,-0.62,1,-4.87,01,0,99,0,99
2003,07,28,19,50,-5.68,1,-0.55,1,-6.12,01,0,99,0,99
2003,07,28,19,55,-5.9,1,-0.52,1,-6.61,01,0,99,0,99
2003,07,28,20,00,-5.76,1,-0.36,1,-6.05,01,0,99,0,99
2003,07,28,20,05,-5.56,1,-0.27,1,-5.55,01,0,99,0,99
2003,07,28,20,10,-5.2,1,-0.08,1,-5.09,01,0,99,0,99
2003,07,28,20,15,-4.87,1,-0.08,1,-5.07,01,0,99,0,99
2003,07,28,20,20,-4.75,1,-0.14,1,-5.06,01,0,99,0,99
2003,07,28,20,25,-4.89,1,-0.17,1,-5.07,01,0,99,0,99
2003,07,28,20,30,-4.82,1,-0.14,1,-5.07,01,0,99,0,99
2003,07,28,20,35,-4.72,1,-0.13,1,-4.98,01,0,99,0,99
2003,07,28,20,40,-3.93,1,-0.1,1,-3.96,01,0,99,0,99
2003,07,28,20,45,-3.49,1,0,1,-3.87,01,0,99,0,99
2003,07,28,20,50,-3.26,1,0.03,1,-3.57,01,0,99,0,99
2003,07,28,20,55,-3.2,1,0.05,1,-3.51,01,0,99,0,99
2003,07,28,21,00,-3.72,1,0.05,1,-3.95,01,0,99,0,99
2003,07,28,21,05,-3.19,1,0.17,1,-3.71,01,0,99,0,99
2003,07,28,21,10,-2.01,1,0.25,1,-2.13,01,0,99,0,99
2003,07,28,21,15,-1.26,1,0.17,1,-1.59,01,0,99,0,99
2003,07,28,21,20,-1.61,1,0.17,1,-1.72,01,0,99,0,99
2003,07,28,21,25,-1.35,1,0.15,1,-1.51,01,0,99,0,99
2003,07,28,21,30,-1.64,1,0.1,1,-1.69,01,0,99,0,99
2003,07,28,21,35,-1.93,1,0.05,1,-1.78,01,0,99,0,99
2003,07,28,21,40,-2.8,1,-0.08,1,-2.76,01,0,99,0,99
2003,07,28,21,45,-2.77,1,-0.03,1,-3.1,01,0,99,0,99
2003,07,28,21,50,-2.03,1,0.11,1,-2.19,01,0,99,0,99
2003,07,28,21,55,-1.16,1,0.2,1,-1.39,01,0,99,0,99
2003,07,28,22,00,-0.49,1,0.21,1,-0.58,01,0,99,0,99
2003,07,28,22,05,-0.44,1,0.21,1,-0.54,01,0,99,0,99
2003,07,28,22,10,-0.81,1,0.13,1,-0.85,01,0,99,0,99
2003,07,28,22,15,-0.64,1,0.06,1,-0.74,01,0,99,0,99
2003,07,28,22,20,-0.43,1,0.08,1,-0.58,01,0,99,0,99
2003,07,28,22,25,-0.86,1,-0.1,1,-0.77,01,0,99,0,99
2003,07,28,22,30,-1.24,1,-0.37,1,-1.69,01,0,99,0,99
2003,07,28,22,35,-1.52,1,-0.58,1,-2.05,01,0,99,0,99
2003,07,28,22,40,-1.18,1,-0.59,1,-1.82,01,0,99,0,99
2003,07,28,22,45,-1.19,1,-0.49,1,-1.81,01,0,99,0,99
2003,07,28,22,50,-1.04,1,-0.38,1,-1.77,01,0,99,0,99
2003,07,28,22,55,-0.81,1,-0.37,1,-1.66,01,0,99,0,99
2003,07,28,23,00,-0.39,1,-0.37,1,-1.24,01,0,99,0,99
2003,07,28,23,05,-0.15,1,-0.34,1,-0.7,01,0,99,0,99
2003,07,28,23,10,-0.01,1,-0.3,1,-0.53,01,0,99,0,99
2003,07,28,23,15,0.08,1,-0.3,1,-0.53,01,0,99,0,99
2003,07,28,23,20,-0.07,1,-0.36,1,-0.57,01,0,99,0,99
2003,07,28,23,25,-0.15,1,-0.38,1,-0.72,01,0,99,0,99
2003,07,28,23,30,-0.25,1,-0.35,1,-0.75,01,0,99,0,99
2003,07,28,23,35,-0.17,1,-0.32,1,-0.62,01,0,99,0,99
2003,07,28,23,40,-0.09,1,-0.35,1,-0.57,01,0,99,0,99
2003,07,28,23,45,-0.14,1,-0.39,1,-0.61,01,0,99,0,99
2003,07,28,23,50,-0.18,1,-0.37,1,-0.65,01,0,99,0,99
2003,07,28,23,55,-0.15,1,-0.34,1,-0.63,01,0,99,0,99
2003,07,29,00,00,-0.19,1,-0.39,1,-0.67,01,0,99,0,99
2003,07,29,00,05,-0.25,1,-0.37,1,-0.72,01,0,99,0,99
2003,07,29,00,10,-0.07,1,-0.35,1,-0.56,01,0,99,0,99
2003,07,29,00,15,-0.01,1,-0.34,1,-0.55,01,0,99,0,99
2003,07,29,00,20,-0.12,1,-0.35,1,-0.59,01,0,99,0,99
2003,07,29,00,25,-0.03,1,-0.33,1,-0.55,01,0,99,0,99
2003,07,29,00,30,0.07,1,-0.28,1,-0.46,01,0,99,0,99
2003,07,29,00,35,0.16,1,-0.32,1,-0.44,01,0,99,0,99
2003,07,29,00,40,0.05,1,-0.26,1,-0.53,01,0,99,0,99
2003,07,29,00,45,0.05,1,-0.32,1,-0.53,01,0,99,0,99
2003,07,29,00,50,-0.09,1,-0.35,1,-0.57,01,0,99,0,99
2003,07,29,00,55,-0.16,1,-0.36,1,-0.63,01,0,99,0,99
2003,07,29,01,00,-0.13,1,-0.33,1,-0.63,01,0,99,0,99
2003,07,29,01,05,-0.29,1,-0.32,1,-0.84,01,0,99,0,99
2003,07,29,01,10,-0.16,1,-0.34,1,-0.67,01,0,99,0,99
2003,07,29,01,15,-0.19,1,-0.37,1,-0.75,01,0,99,0,99
2003,07,29,01,20,-0.26,1,-0.36,1,-0.8,01,0,99,0,99
2003,07,29,01,25,-0.36,1,-0.29,1,-0.84,01,0,99,0,99
2003,07,29,01,30,-0.59,1,-0.35,1,-1.1,01,0,99,0,99
2003,07,29,01,35,-0.66,1,-0.38,1,-1.19,01,0,99,0,99
2003,07,29,01,40,-0.67,1,-0.29,1,-1.16,01,0,99,0,99
2003,07,29,01,45,-0.45,1,-0.3,1,-1,01,0,99,0,99
2003,07,29,01,50,-0.2,1,-0.3,1,-0.68,01,0,99,0,99
2003,07,29,01,55,0.04,1,-0.23,1,-0.55,01,0,99,0,99
2003,07,29,02,00,-0.25,1,-0.32,1,-0.79,01,0,99,0,99
2003,07,29,02,05,-0.8,1,-0.39,1,-1.41,01,0,99,0,99
2003,07,29,02,10,-0.99,1,-0.41,1,-1.6,01,0,99,0,99
2003,07,29,02,15,-0.74,1,-0.36,1,-1.3,01,0,99,0,99
2003,07,29,02,20,-0.28,1,-0.32,1,-0.84,01,0,99,0,99
2003,07,29,02,25,0.04,1,-0.31,1,-0.55,01,0,99,0,99
2003,07,29,02,30,-0.13,1,-0.37,1,-0.61,01,0,99,0,99
2003,07,29,02,35,-0.33,1,-0.36,1,-0.88,01,0,99,0,99
2003,07,29,02,40,-0.05,1,-0.36,1,-0.57,01,0,99,0,99
2003,07,29,02,45,0.15,1,-0.25,1,-0.47,01,0,99,0,99
2003,07,29,02,50,0.15,1,-0.25,1,-0.47,01,0,99,0,99
2003,07,29,02,55,0.13,1,-0.34,1,-0.52,01,0,99,0,99
2003,07,29,03,00,-0.17,1,-0.34,1,-0.63,01,0,99,0,99
2003,07,29,03,05,-0.15,1,-0.32,1,-0.66,01,0,99,0,99
2003,07,29,03,10,-0.09,1,-0.35,1,-0.59,01,0,99,0,99
2003,07,29,03,15,-0.03,1,-0.35,1,-0.58,01,0,99,0,99
2003,07,29,03,20,-0.06,1,-0.34,1,-0.62,01,0,99,0,99
2003,07,29,03,25,-0.03,1,-0.29,1,-0.6,01,0,99,0,99
2003,07,29,03,30,0.14,1,-0.22,1,-0.49,01,0,99,0,99
2003,07,29,03,35,0.07,1,-0.3,1,-0.56,01,0,99,0,99
2003,07,29,03,40,0.02,1,-0.34,1,-0.56,01,0,99,0,99
2003,07,29,03,45,-0.1,1,-0.34,1,-0.57,01,0,99,0,99
2003,07,29,03,50,-0.01,1,-0.34,1,-0.58,01,0,99,0,99
2003,07,29,03,55,-0.01,1,-0.35,1,-0.57,01,0,99,0,99
2003,07,29,04,00,-0.05,1,-0.35,1,-0.56,01,0,99,0,99
2003,07,29,04,05,0.02,1,-0.35,1,-0.55,01,0,99,0,99
2003,07,29,04,10,0.01,1,-0.35,1,-0.55,01,0,99,0,99
2003,07,29,04,15,-0.04,1,-0.37,1,-0.6,01,0,99,0,99
2003,07,29,04,20,-0.05,1,-0.37,1,-0.55,01,0,99,0,99
2003,07,29,04,25,-0.13,1,-0.34,1,-0.63,01,0,99,0,99
2003,07,29,04,30,-0.08,1,-0.37,1,-0.64,01,0,99,0,99
2003,07,29,04,35,-0.08,1,-0.34,1,-0.6,01,0,99,0,99
2003,07,29,04,40,-0.18,1,-0.35,1,-0.69,01,0,99,0,99
2003,07,29,04,45,-0.25,1,-0.39,1,-0.81,01,0,99,0,99
2003,07,29,04,50,-0.15,1,-0.38,1,-0.62,01,0,99,0,99
2003,07,29,04,55,-0.15,1,-0.35,1,-0.62,01,0,99,0,99
2003,07,29,05,00,-0.12,1,-0.33,1,-0.62,01,0,99,0,99
2003,07,29,05,05,-0.07,1,-0.31,1,-0.57,01,0,99,0,99
2003,07,29,05,10,0.1,1,-0.32,1,-0.53,01,0,99,0,99
2003,07,29,05,15,0.18,1,-0.21,1,-0.3,01,0,99,0,99
2003,07,29,05,20,0.34,1,-0.27,1,-0.16,01,0,99,0,99
2003,07,29,05,25,0.55,1,-0.35,1,0.21,01,0,99,0,99
2003,07,29,05,30,0.72,1,-0.35,1,0.47,01,0,99,0,99
2003,07,29,05,35,0.61,1,-0.35,1,0.35,01,0,99,0,99
2003,07,29,05,40,1.18,1,-0.35,1,1,01,0,99,0,99
2003,07,29,05,45,2.18,1,-0.34,1,1.85,01,0,99,0,99
2003,07,29,05,50,2.98,1,-0.35,1,2.82,01,0,99,0,99
2003,07,29,05,55,3.13,1,-0.39,1,3.16,01,0,99,0,99
2003,07,29,06,00,4.94,1,-0.37,1,4.89,01,0,99,0,99
2003,07,29,06,05,5,1,-0.36,1,5.06,01,0,99,0,99
2003,07,29,06,10,6.42,1,-0.35,1,6.59,01,0,99,0,99
2003,07,29,06,15,8.95,1,-0.32,1,9.69,01,0,99,0,99
2003,07,29,06,20,16.61,1,-0.36,1,17.34,01,0,99,0,99
2003,07,29,06,25,27.84,1,-0.32,1,29.17,01,0,99,0,99
2003,07,29,06,30,39.96,3,-0.3,3,42.42,03,0,99,0,99
2003,07,29,06,35,45.8,3,-0.03,3,49.29,03,0,99,0,99
2003,07,29,06,40,56.34,3,0.11,3,59.92,03,0,99,0,99
2003,07,29,06,45,58.51,3,0.19,3,61.74,03,0,99,0,99
2003,07,29,06,50,36.05,3,0.45,3,38.13,03,0,99,0,99
2003,07,29,06,55,39.29,3,0.65,3,40.71,03,0,99,0,99
2003,07,29,07,00,60.03,3,0.78,3,63.61,03,0,99,0,99
2003,07,29,07,05,71.88,3,0.9,3,76.8,03,0,99,0,99
2003,07,29,07,10,61.74,3,1.15,3,64.62,03,0,99,0,99
2003,07,29,07,15,97.77,3,1.1,3,101.36,03,0,99,0,99
2003,07,29,07,20,89.18,3,1.23,3,92.95,03,0,99,0,99
2003,07,29,07,25,87.01,3,1.3,3,91.95,03,0,99,0,99
2003,07,29,07,30,85.24,3,1.18,3,90.78,03,0,99,0,99
2003,07,29,07,35,85.04,3,1.18,3,88.69,03,0,99,0,99
2003,07,29,07,40,66.96,3,1.23,3,71.9,03,0,99,0,99
2003,07,29,07,45,86.77,3,1.25,3,93.6,03,0,99,0,99
2003,07,29,07,50,116.14,3,1.48,3,123.32,03,0,99,0,99
2003,07,29,07,55,139.96,3,1.7,3,144.68,03,0,99,0,99
2003,07,29,08,00,139.53,3,2.64,3,146.17,03,0,99,0,99
2003,07,29,08,05,121.33,3,2.32,3,129.41,03,0,99,0,99
2003,07,29,08,10,145.89,3,2.24,3,156.02,03,0,99,0,99
2003,07,29,08,15,160.01,3,1.78,3,170.84,03,0,99,0,99
2003,07,29,08,20,183.41,3,1.55,3,196.66,03,0,99,0,99
2003,07,29,08,25,172.25,3,1.71,3,179.73,03,0,99,0,99
2003,07,29,08,30,158.85,3,3.18,3,165.18,03,0,99,0,99
2003,07,29,08,35,187.21,3,8.56,3,194.48,03,0,99,0,99
2003,07,29,08,40,219.61,3,2.14,3,234.82,03,0,99,0,99
2003,07,29,08,45,252.92,3,2.44,3,271.2,03,0,99,0,99
2003,07,29,08,50,259.66,3,3.03,3,273.3,03,0,99,0,99
2003,07,29,08,55,264.85,3,3.59,3,279.83,03,0,99,0,99
2003,07,29,09,00,262.04,3,3.34,3,278.97,03,0,99,0,99
2003,07,29,09,05,225.44,3,3.48,3,238.62,03,0,99,0,99
2003,07,29,09,10,248.07,3,3.37,3,267.48,03,0,99,0,99
2003,07,29,09,15,235.52,3,3.25,3,252.87,03,0,99,0,99
2003,07,29,09,20,241.32,3,2.98,3,259.69,03,0,99,0,99
2003,07,29,09,25,206.55,3,2.4,3,223.06,03,0,99,0,99
2003,07,29,09,30,146.36,3,1.68,3,159.55,03,0,99,0,99
2003,07,29,09,35,107.87,3,1.25,3,116.97,03,0,99,0,99
2003,07,29,09,40,107.11,3,0.67,3,117.1,03,0,99,0,99
2003,07,29,09,45,111,3,0.43,3,121.96,03,0,99,0,99
2003,07,29,09,50,113.9,3,0.75,3,126.5,03,0,99,0,99
2003,07,29,09,55,109.08,3,0.72,3,121.11,03,0,99,0,99
2003,07,29,10,00,119.67,3,0.7,3,132.23,03,0,99,0,99
2003,07,29,10,05,125.67,3,0.54,3,136.01,03,0,99,0,99
2003,07,29,10,10,185.82,3,0.79,3,197.16,03,0,99,0,99
2003,07,29,10,15,276.75,3,1.84,3,294.8,03,0,99,0,99
2003,07,29,10,20,302.03,3,3.08,3,317.09,03,0,99,0,99
2003,07,29,10,25,258.24,3,3.46,3,271.93,03,0,99,0,99
2003,07,29,10,30,211.43,3,2.1,3,226.49,03,0,99,0,99
2003,07,29,10,35,162.66,3,-0.65,3,174.33,03,0,99,0,99
2003,07,29,10,40,134.72,3,-1.41,3,143.16,03,0,99,0,99
2003,07,29,10,45,137.18,3,-1.14,3,147.72,03,0,99,0,99
2003,07,29,10,50,128.06,3,-0.57,3,141.52,03,0,99,0,99
2003,07,29,10,55,112.09,3,-0.76,3,123.96,03,0,99,0,99
2003,07,29,11,00,82.03,3,-1.32,3,89.29,03,0,99,0,99
2003,07,29,11,05,53.15,7,-1.48,17,57.15,17,0,99,0,99
2003,07,29,11,10,71.42,3,-1.16,3,77.5,03,0,99,0,99
2003,07,29,11,15,100.14,3,-0.34,3,109.47,03,0,99,0,99
2003,07,29,11,20,96.69,3,0.34,3,105.21,03,0,99,0,99
2003,07,29,11,25,77.53,3,0.26,3,83.1,03,0,99,0,99
2003,07,29,11,30,73.86,3,-0.12,3,79.83,03,0,99,0,99
2003,07,29,11,35,74.17,3,-0.28,3,80.93,03,0,99,0,99
2003,07,29,11,40,59.76,7,-0.37,17,63.21,17,0,99,0,99
2003,07,29,11,45,67.22,3,-0.19,3,70.05,03,0,99,0,99
2003,07,29,11,50,89.6,3,0.41,3,94.67,03,0,99,0,99
2003,07,29,11,55,122.24,3,0.9,3,128.55,03,0,99,0,99
2003,07,29,12,00,161.19,3,1.64,3,169.35,03,0,99,0,99
2003,07,29,12,05,203.76,3,2.31,3,215.42,03,0,99,0,99
2003,07,29,12,10,219.76,3,2.32,3,233.54,03,0,99,0,99
2003,07,29,12,15,218.51,3,1.96,3,235.71,03,0,99,0,99
2003,07,29,12,20,238.78,3,1.71,3,252.12,03,0,99,0,99
2003,07,29,12,25,193.98,3,1.4,3,206.3,03,0,99,0,99
2003,07,29,12,30,202.88,3,1.37,3,215.28,03,0,99,0,99
2003,07,29,12,35,171.53,3,1.51,3,184.83,03,0,99,0,99
2003,07,29,12,40,180.74,3,1.53,3,196.02,03,0,99,0,99
2003,07,29,12,45,152.24,3,1.28,3,161.81,03,0,99,0,99
2003,07,29,12,50,88.08,3,0.21,3,93.8,03,0,99,0,99
2003,07,29,12,55,65.59,3,-0.39,3,69.17,03,0,99,0,99
2003,07,29,13,00,75.65,3,-0.39,3,81.78,03,0,99,0,99
2003,07,29,13,05,92.33,3,-1.14,3,100.24,03,0,99,0,99
2003,07,29,13,10,82.93,3,-1.52,3,88.14,03,0,99,0,99
2003,07,29,13,15,87.04,3,-1.36,3,96.03,03,0,99,0,99
2003,07,29,13,20,100.18,3,-0.68,3,107.34,03,0,99,0,99
2003,07,29,13,25,79.57,3,-0.4,3,84.17,03,0,99,0,99
2003,07,29,13,30,83.51,3,-0.21,3,89.37,03,0,99,0,99
2003,07,29,13,35,106.46,3,0.46,3,115.53,03,0,99,0,99
2003,07,29,13,40,129.31,3,1.32,3,137.27,03,0,99,0,99
2003,07,29,13,45,91.35,3,1.54,3,99.05,03,0,99,0,99
2003,07,29,13,50,84.03,3,1.23,3,90.46,03,0,99,0,99
2003,07,29,13,55,101.93,3,1.14,3,109.01,03,0,99,0,99
2003,07,29,14,00,102.5,3,1.01,3,109.06,03,0,99,0,99
2003,07,29,14,05,92.36,3,0.42,3,97.25,03,0,99,0,99
2003,07,29,14,10,83.34,3,-0.41,3,87.85,03,0,99,0,99
2003,07,29,14,15,67.5,3,-0.39,3,72.69,03,0,99,0,99
2003,07,29,14,20,55.84,7,-0.47,17,59.84,17,0,99,0,99
2003,07,29,14,25,69.75,3,-0.47,3,75.35,03,0,99,0,99
2003,07,29,14,30,82.85,3,-0.33,3,89.56,03,0,99,0,99
2003,07,29,14,35,106.65,3,0.01,3,117.14,03,0,99,0,99
2003,07,29,14,40,250.21,3,1.2,3,269,03,0,99,0,99
2003,07,29,14,45,352.47,3,5,3,362.3,03,0,99,0,99
2003,07,29,14,50,390.16,3,5.14,3,404.36,03,0,99,0,99
2003,07,29,14,55,316.4,3,4.09,3,333.76,03,0,99,0,99
2003,07,29,15,00,296.58,3,3.49,3,315.39,03,0,99,0,99
2003,07,29,15,05,222.1,3,2.7,3,240.79,03,0,99,0,99
2003,07,29,15,10,222.77,3,1.87,3,240.97,03,0,99,0,99
2003,07,29,15,15,369,3,5.66,3,382.41,03,0,99,0,99
2003,07,29,15,20,365.83,3,6.31,3,380.53,03,0,99,0,99
2003,07,29,15,25,266.12,3,6.38,3,276.44,03,0,99,0,99
2003,07,29,15,30,172.71,3,2.31,3,185.98,03,0,99,0,99
2003,07,29,15,35,203.93,3,1.49,3,218.06,03,0,99,0,99
2003,07,29,15,40,321.95,3,3.42,3,333.74,03,0,99,0,99
2003,07,29,15,45,432.92,3,27.51,3,427,03,0,99,0,99
2003,07,29,15,50,515.97,3,38.51,3,499.99,03,0,99,0,99
2003,07,29,15,55,370.45,10,51.76,11,357.16,11,0,99,0,99
2003,07,29,16,00,238.43,3,3.72,3,256.91,03,0,99,0,99
2003,07,29,16,05,223.92,3,1.78,3,240.19,03,0,99,0,99
2003,07,29,16,10,229.26,3,1.28,3,242.97,03,0,99,0,99
2003,07,29,16,15,198.36,3,1.37,3,207.57,03,0,99,0,99
2003,07,29,16,20,189.83,3,5.81,3,187.83,03,0,99,0,99
2003,07,29,16,25,229.87,3,3.19,3,233.1,03,0,99,0,99
2003,07,29,16,30,248.5,3,0.97,3,264.08,03,0,99,0,99
2003,07,29,16,35,245.6,3,2.11,3,258.94,03,0,99,0,99
2003,07,29,16,40,267.32,3,6.18,3,279.79,03,0,99,0,99
2003,07,29,16,45,253.94,3,4.34,3,269.53,03,0,99,0,99
2003,07,29,16,50,285.88,3,18.42,3,270.74,03,0,99,0,99
2003,07,29,16,55,410.53,11,172.65,10,304.83,10,0,99,0,99
2003,07,29,17,00,234.67,3,8.57,3,243.78,03,0,99,0,99
2003,07,29,17,05,161.76,3,0.92,3,172.14,03,0,99,0,99
2003,07,29,17,10,124.24,3,-0.69,3,130.48,03,0,99,0,99
2003,07,29,17,15,102.33,3,-1.12,3,107.87,03,0,99,0,99
2003,07,29,17,20,82.49,3,-1.16,3,89.16,03,0,99,0,99
2003,07,29,17,25,59,3,-1.14,3,63.11,03,0,99,0,99
2003,07,29,17,30,47.29,3,-1.16,3,50.44,03,0,99,0,99
2003,07,29,17,35,47.39,3,-1.17,3,49.54,03,0,99,0,99
2003,07,29,17,40,55.55,3,-1.03,3,57.15,03,0,99,0,99
2003,07,29,17,45,53.17,3,-0.68,3,55.16,03,0,99,0,99
2003,07,29,17,50,51.76,3,-0.48,3,54.18,03,0,99,0,99
2003,07,29,17,55,68.09,3,2.24,3,71.14,03,0,99,0,99
2003,07,29,18,00,92.33,3,-0.25,3,98.46,03,0,99,0,99
2003,07,29,18,05,109.72,3,0.24,3,118.04,03,0,99,0,99
2003,07,29,18,10,71.57,3,0.27,3,75.9,03,0,99,0,99
2003,07,29,18,15,72.13,3,0.13,3,74.63,03,0,99,0,99
2003,07,29,18,20,72.99,3,0.09,3,78.12,03,0,99,0,99
2003,07,29,18,25,56.88,3,-0.35,3,61.2,03,0,99,0,99
2003,07,29,18,30,45.87,3,-0.4,3,48.52,03,0,99,0,99
2003,07,29,18,35,41.58,3,-0.49,3,43.37,03,0,99,0,99
2003,07,29,18,40,33.15,3,-0.63,3,34.78,03,0,99,0,99
2003,07,29,18,45,24.12,1,-0.68,1,25.71,01,0,99,0,99
2003,07,29,18,50,19.93,1,-0.66,1,20.57,01,0,99,0,99
2003,07,29,18,55,15.19,1,-0.61,1,15.65,01,0,99,0,99
2003,07,29,19,00,13.82,1,-0.5,1,14.22,01,0,99,0,99
2003,07,29,19,05,9.69,1,-0.47,1,10.23,01,0,99,0,99
2003,07,29,19,10,7.66,1,-0.45,1,7.77,01,0,99,0,99
2003,07,29,19,15,8.62,1,-0.54,1,9.39,01,0,99,0,99
2003,07,29,19,20,7.98,1,-0.69,1,8.42,01,0,99,0,99
2003,07,29,19,25,6.31,1,-0.64,1,6.6,01,0,99,0,99
2003,07,29,19,30,5.16,1,-0.49,1,5.07,01,0,99,0,99
2003,07,29,19,35,3.6,1,-0.45,1,3.79,08,0,99,0,99
2003,07,29,19,40,1.41,1,-0.4,1,1.26,01,0,99,0,99
2003,07,29,19,45,1,1,-0.37,1,0.6,01,0,99,0,99
2003,07,29,19,50,0.33,1,-0.39,1,-0.1,01,0,99,0,99
2003,07,29,19,55,0.12,1,-0.39,1,-0.28,01,0,99,0,99
2003,07,29,20,00,0.36,1,-0.38,1,0.21,01,0,99,0,99
2003,07,29,20,05,0.11,1,-0.37,1,-0.12,01,0,99,0,99
2003,07,29,20,10,-0.53,1,-0.38,1,-0.97,01,0,99,0,99
2003,07,29,20,15,-0.22,1,-0.35,1,-0.7,01,0,99,0,99
2003,07,29,20,20,0.96,1,-0.32,1,0.73,01,0,99,0,99
