2002,06,25,09,30,376.07,13,0,99,406.69,12,0,99,0,99
2002,06,25,09,35,386.42,13,0,99,420.64,12,0,99,0,99
2002,06,25,09,40,349.68,25,0,99,410.55,24,0,99,0,99
2002,06,25,09,45,378.26,13,0,99,415.3,12,0,99,0,99
2002,06,25,09,50,384.95,13,0,99,417.48,12,0,99,0,99
2002,06,25,09,55,390.89,13,0,99,418.9,12,0,99,0,99
2002,06,25,10,00,386.66,13,0,99,420.91,12,0,99,0,99
2002,06,25,10,05,385.78,2,0,99,409.29,02,0,99,0,99
2002,06,25,10,10,383.19,17,0,99,429.26,16,0,99,0,99
2002,06,25,10,15,389.64,13,0,99,415.13,12,0,99,0,99
2002,06,25,10,20,397.99,2,0,99,423.77,02,0,99,0,99
2002,06,25,10,25,422.46,13,0,99,451.28,12,0,99,0,99
2002,06,25,10,30,509.88,13,0,99,553.47,12,0,99,0,99
2002,06,25,10,35,671.15,1,0,99,751.09,08,0,99,0,99
2002,06,25,10,40,612.13,37,0,99,688.46,36,0,99,0,99
2002,06,25,10,45,539,25,0,99,611.28,24,0,99,0,99
2002,06,25,10,50,555.94,29,0,99,627.6,28,0,99,0,99
2002,06,25,10,55,784.81,1,0,99,902.28,08,0,99,0,99
2002,06,25,11,00,861,1,0,99,996.63,08,0,99,0,99
2002,06,25,11,05,1043.1,1,0,99,1221.31,08,0,99,0,99
2002,06,25,11,10,1068.7,1,0,99,1266.75,08,0,99,0,99
2002,06,25,11,15,783.78,1,0,99,900.59,08,0,99,0,99
2002,06,25,11,20,614.05,33,0,99,704.11,32,0,99,0,99
2002,06,25,11,25,610.71,37,0,99,704.91,36,0,99,0,99
2002,06,25,11,30,798.86,1,0,99,910.35,08,0,99,0,99
2002,06,25,11,35,723.43,1,0,99,836.74,08,0,99,0,99
2002,06,25,11,40,392.22,2,0,99,419.41,02,0,99,0,99
2002,06,25,11,45,447.31,13,0,99,490.64,12,0,99,0,99
2002,06,25,11,50,448.4,13,0,99,490,12,0,99,0,99
2002,06,25,11,55,680.8,41,0,99,784.73,40,0,99,0,99
2002,06,25,12,00,501.81,21,0,99,567.55,20,0,99,0,99
2002,06,25,12,05,516.41,21,0,99,580.52,20,0,99,0,99
2002,06,25,12,10,459.82,21,0,99,522.79,20,0,99,0,99
2002,06,25,12,15,562.45,25,0,99,637.97,24,0,99,0,99
2002,06,25,12,20,1004.9,1,0,99,1177,08,0,99,0,99
2002,06,25,12,25,1080.4,1,0,99,1285.83,08,0,99,0,99
2002,06,25,12,30,427.07,17,0,99,478.75,16,0,99,0,99
2002,06,25,12,35,651.8,33,0,99,748.36,32,0,99,0,99
2002,06,25,12,40,642.68,33,0,99,729.82,32,0,99,0,99
2002,06,25,12,45,683.95,37,0,99,770.37,36,0,99,0,99
2002,06,25,12,50,495.69,21,0,99,558.06,20,0,99,0,99
2002,06,25,12,55,435.62,17,0,99,483.01,16,0,99,0,99
2002,06,25,13,00,394.76,13,0,99,432.48,12,0,99,0,99
2002,06,25,13,05,404.74,2,0,99,433.2,02,0,99,0,99
2002,06,25,13,10,668.91,37,0,99,759.09,36,0,99,0,99
2002,06,25,13,15,639.46,33,0,99,739.55,32,0,99,0,99
2002,06,25,13,20,625.27,33,0,99,714.36,32,0,99,0,99
2002,06,25,13,25,522.4,25,0,99,603.18,24,0,99,0,99
2002,06,25,13,30,348.38,17,0,99,392.31,16,0,99,0,99
2002,06,25,13,35,521.22,29,0,99,613.53,28,0,99,0,99
2002,06,25,13,40,544.81,29,0,99,630.99,28,0,99,0,99
2002,06,25,13,45,362.15,17,0,99,416.91,16,0,99,0,99
2002,06,25,13,50,376.17,17,0,99,428.18,16,0,99,0,99
2002,06,25,13,55,310.25,13,0,99,348.49,12,0,99,0,99
2002,06,25,14,00,272.73,17,0,99,316.44,16,0,99,0,99
2002,06,25,14,05,306.95,17,0,99,351.26,16,0,99,0,99
2002,06,25,14,10,491.72,25,0,99,572.88,24,0,99,0,99
2002,06,25,14,15,534.72,33,0,99,635.36,32,0,99,0,99
2002,06,25,14,20,409.22,25,0,99,479.76,24,0,99,0,99
2002,06,25,14,25,363.8,21,0,99,422.07,20,0,99,0,99
2002,06,25,14,30,358.08,17,0,99,411.19,16,0,99,0,99
2002,06,25,14,35,459.85,25,0,99,535.95,24,0,99,0,99
2002,06,25,14,40,579.08,45,0,99,681.2,44,0,99,0,99
2002,06,25,14,45,481.59,25,0,99,559.15,24,0,99,0,99
2002,06,25,14,50,589.53,1,0,99,693.18,08,0,99,0,99
2002,06,25,14,55,621.83,1,0,99,744.2,08,0,99,0,99
2002,06,25,15,00,311.61,17,0,99,359.7,16,0,99,0,99
2002,06,25,15,05,300.83,17,0,99,341.74,16,0,99,0,99
2002,06,25,15,10,344.72,17,0,99,387.84,16,0,99,0,99
2002,06,25,15,15,351.05,21,0,99,395.61,20,0,99,0,99
2002,06,25,15,20,276.38,13,0,99,315.26,12,0,99,0,99
2002,06,25,15,25,240.02,13,0,99,273.96,12,0,99,0,99
2002,06,25,15,30,241.76,17,0,99,276.55,16,0,99,0,99
2002,06,25,15,35,214.87,13,0,99,245.74,12,0,99,0,99
2002,06,25,15,40,196.16,13,0,99,219.53,12,0,99,0,99
2002,06,25,15,45,180.73,2,0,99,201.43,02,0,99,0,99
2002,06,25,15,50,161.71,2,0,99,179.86,02,0,99,0,99
2002,06,25,15,55,152.03,2,0,99,167.78,02,0,99,0,99
2002,06,25,16,00,153.27,2,0,99,168.52,02,0,99,0,99
2002,06,25,16,05,155.09,2,0,99,170.48,02,0,99,0,99
2002,06,25,16,10,152.54,2,0,99,168.16,02,0,99,0,99
2002,06,25,16,15,149.33,2,0,99,163.58,02,0,99,0,99
2002,06,25,16,20,148.46,2,0,99,160.64,02,0,99,0,99
2002,06,25,16,25,149.69,2,0,99,160.73,02,0,99,0,99
2002,06,25,16,30,155.79,2,0,99,166.79,02,0,99,0,99
2002,06,25,16,35,167.35,2,0,99,179.26,02,0,99,0,99
2002,06,25,16,40,184.29,2,0,99,199.54,02,0,99,0,99
2002,06,25,16,45,244.07,17,0,99,272.33,16,0,99,0,99
2002,06,25,16,50,446.8,1,0,99,521.78,08,0,99,0,99
2002,06,25,16,55,461.99,1,0,99,540.72,08,0,99,0,99
2002,06,25,17,00,483.9,1,0,99,566.89,08,0,99,0,99
2002,06,25,17,05,484.36,1,0,99,566.08,08,0,99,0,99
2002,06,25,17,10,466.14,1,0,99,540.66,08,0,99,0,99
2002,06,25,17,15,362.3,1,0,99,411.58,08,0,99,0,99
2002,06,25,17,20,312.84,37,0,99,352.04,36,0,99,0,99
2002,06,25,17,25,264.32,21,0,99,292.99,20,0,99,0,99
2002,06,25,17,30,232.53,17,0,99,255,16,0,99,0,99
2002,06,25,17,35,213.16,13,0,99,231.19,12,0,99,0,99
2002,06,25,17,40,220.34,17,0,99,241.23,16,0,99,0,99
2002,06,25,17,45,267.56,1,0,99,302.19,08,0,99,0,99
2002,06,25,17,50,203.41,17,0,99,223.41,16,0,99,0,99
2002,06,25,17,55,177.44,17,0,99,195.33,16,0,99,0,99
2002,06,25,18,00,138.56,13,0,99,150.44,12,0,99,0,99
2002,06,25,18,05,114.7,17,0,99,126.61,16,0,99,0,99
2002,06,25,18,10,100.95,13,0,99,112.78,12,0,99,0,99
2002,06,25,18,15,95.41,13,0,99,107.58,12,0,99,0,99
2002,06,25,18,20,98.51,17,0,99,112.99,16,0,99,0,99
2002,06,25,18,25,78.93,17,0,99,89.38,16,0,99,0,99
2002,06,25,18,30,71.02,13,0,99,80.62,12,0,99,0,99
2002,06,25,18,35,90.22,29,0,99,107.24,28,0,99,0,99
2002,06,25,18,40,80.76,29,0,99,96.96,28,0,99,0,99
2002,06,25,18,45,52.9,1,0,99,61.39,01,0,99,0,99
2002,06,25,18,50,31.19,1,0,99,34.89,01,0,99,0,99
2002,06,25,18,55,25.15,1,0,99,28.45,01,0,99,0,99
2002,06,25,19,00,21.48,1,0,99,24.33,01,0,99,0,99
2002,06,25,19,05,17.57,1,0,99,19.91,01,0,99,0,99
2002,06,25,19,10,13.88,1,0,99,15.71,01,0,99,0,99
2002,06,25,19,15,10.18,1,0,99,11.31,01,0,99,0,99
2002,06,25,19,20,6.43,1,0,99,7.28,01,0,99,0,99
2002,06,25,19,25,3.21,1,0,99,3.44,01,0,99,0,99
2002,06,25,19,30,0.21,1,0,99,0.21,01,0,99,0,99
2002,06,25,19,35,-1.09,1,0,99,-1.07,01,0,99,0,99
2002,06,25,19,40,-1.21,1,0,99,-1.47,01,0,99,0,99
2002,06,25,19,45,-1.4,1,0,99,-1.56,01,0,99,0,99
2002,06,25,19,50,-1.98,1,0,99,-1.85,01,0,99,0,99
2002,06,25,19,55,-1.96,1,0,99,-1.9,01,0,99,0,99
2002,06,25,20,00,-1.89,1,0,99,-1.84,01,0,99,0,99
2002,06,25,20,05,-1.78,1,0,99,-1.73,01,0,99,0,99
2002,06,25,20,10,-1.76,1,0,99,-1.78,01,0,99,0,99
2002,06,25,20,15,-1.87,1,0,99,-1.89,01,0,99,0,99
2002,06,25,20,20,-1.76,1,0,99,-1.76,01,0,99,0,99
2002,06,25,20,25,-2.08,1,0,99,-2.28,01,0,99,0,99
2002,06,25,20,30,-2.06,1,0,99,-2.21,01,0,99,0,99
2002,06,25,20,35,-2.33,1,0,99,-2.57,01,0,99,0,99
2002,06,25,20,40,-2.3,1,0,99,-2.53,01,0,99,0,99
2002,06,25,20,45,-2.32,1,0,99,-2.57,01,0,99,0,99
2002,06,25,20,50,-2.17,1,0,99,-2.56,01,0,99,0,99
2002,06,25,20,55,-1.83,1,0,99,-1.92,01,0,99,0,99
2002,06,25,21,00,-2.04,1,0,99,-2.26,01,0,99,0,99
2002,06,25,21,05,-2.29,1,0,99,-2.42,01,0,99,0,99
2002,06,25,21,10,-2.11,1,0,99,-2.38,01,0,99,0,99
2002,06,25,21,15,-1.76,1,0,99,-1.82,01,0,99,0,99
2002,06,25,21,20,-1.51,1,0,99,-1.58,01,0,99,0,99
2002,06,25,21,25,-1.85,1,0,99,-1.82,01,0,99,0,99
2002,06,25,21,30,-1.8,1,0,99,-1.67,01,0,99,0,99
2002,06,25,21,35,-1.43,1,0,99,-1.58,01,0,99,0,99
2002,06,25,21,40,-1.91,1,0,99,-1.9,01,0,99,0,99
2002,06,25,21,45,-2.16,1,0,99,-2.47,01,0,99,0,99
2002,06,25,21,50,-2.57,1,0,99,-2.8,01,0,99,0,99
2002,06,25,21,55,-1.85,1,0,99,-2.25,01,0,99,0,99
2002,06,25,22,00,-1.03,1,0,99,-1.27,01,0,99,0,99
2002,06,25,22,05,-1.29,1,0,99,-1.47,01,0,99,0,99
2002,06,25,22,10,-1.44,1,0,99,-1.57,01,0,99,0,99
2002,06,25,22,15,-1.45,1,0,99,-1.63,01,0,99,0,99
2002,06,25,22,20,-1.8,1,0,99,-1.85,01,0,99,0,99
2002,06,25,22,25,-1.85,1,0,99,-1.8,01,0,99,0,99
2002,06,25,22,30,-2.16,1,0,99,-2.46,01,0,99,0,99
2002,06,25,22,35,-2.61,1,0,99,-2.68,01,0,99,0,99
2002,06,25,22,40,-2.13,1,0,99,-2.5,01,0,99,0,99
2002,06,25,22,45,-2.1,1,0,99,-2.53,01,0,99,0,99
2002,06,25,22,50,-2.11,1,0,99,-2.52,01,0,99,0,99
2002,06,25,22,55,-2.12,1,0,99,-2.51,01,0,99,0,99
2002,06,25,23,00,-2.29,1,0,99,-2.57,01,0,99,0,99
2002,06,25,23,05,-2.08,1,0,99,-2.37,01,0,99,0,99
2002,06,25,23,10,-2.1,1,0,99,-2.33,01,0,99,0,99
2002,06,25,23,15,-2.09,1,0,99,-2.46,01,0,99,0,99
2002,06,25,23,20,-2.13,1,0,99,-2.46,01,0,99,0,99
2002,06,25,23,25,-1.98,1,0,99,-2.13,01,0,99,0,99
2002,06,25,23,30,-2.04,1,0,99,-2.07,01,0,99,0,99
2002,06,25,23,35,-2.13,1,0,99,-2.46,01,0,99,0,99
2002,06,25,23,40,-2.28,1,0,99,-2.61,01,0,99,0,99
2002,06,25,23,45,-2.25,1,0,99,-2.52,01,0,99,0,99
2002,06,25,23,50,-2.17,1,0,99,-2.54,01,0,99,0,99
2002,06,25,23,55,-2.13,1,0,99,-2.48,01,0,99,0,99
2002,06,26,00,00,-1.98,1,0,99,-2.07,01,0,99,0,99
2002,06,26,00,05,-2,1,0,99,-2.07,01,0,99,0,99
2002,06,26,00,10,-2,1,0,99,-2.04,01,0,99,0,99
2002,06,26,00,15,-1.68,1,0,99,-1.82,01,0,99,0,99
2002,06,26,00,20,-1.46,1,0,99,-1.58,01,0,99,0,99
2002,06,26,00,25,-1.55,1,0,99,-1.65,01,0,99,0,99
2002,06,26,00,30,-1.28,1,0,99,-1.55,01,0,99,0,99
2002,06,26,00,35,-1.28,1,0,99,-1.55,01,0,99,0,99
2002,06,26,00,40,-1.31,1,0,99,-1.55,01,0,99,0,99
2002,06,26,00,45,-1.94,1,0,99,-1.95,01,0,99,0,99
2002,06,26,00,50,-1.72,1,0,99,-1.76,01,0,99,0,99
2002,06,26,00,55,-1.85,1,0,99,-1.75,01,0,99,0,99
2002,06,26,01,00,-1.99,1,0,99,-2.15,01,0,99,0,99
2002,06,26,01,05,-2.03,1,0,99,-2.27,01,0,99,0,99
2002,06,26,01,10,-1.97,1,0,99,-2.11,01,0,99,0,99
2002,06,26,01,15,-2,1,0,99,-2.07,01,0,99,0,99
2002,06,26,01,20,-1.7,1,0,99,-1.86,01,0,99,0,99
2002,06,26,01,25,-2.03,1,0,99,-2.09,01,0,99,0,99
2002,06,26,01,30,-1.94,1,0,99,-2.04,01,0,99,0,99
2002,06,26,01,35,-2.05,1,0,99,-2.25,01,0,99,0,99
2002,06,26,01,40,-2.29,1,0,99,-2.56,01,0,99,0,99
2002,06,26,01,45,-2.34,1,0,99,-2.67,01,0,99,0,99
2002,06,26,01,50,-2.21,1,0,99,-2.39,01,0,99,0,99
2002,06,26,01,55,-2.21,1,0,99,-2.53,01,0,99,0,99
2002,06,26,02,00,-2.43,1,0,99,-2.63,01,0,99,0,99
2002,06,26,02,05,-2.15,1,0,99,-2.56,01,0,99,0,99
2002,06,26,02,10,-2.12,1,0,99,-2.55,01,0,99,0,99
2002,06,26,02,15,-2,1,0,99,-2.32,01,0,99,0,99
2002,06,26,02,20,-1.42,1,0,99,-1.72,01,0,99,0,99
2002,06,26,02,25,-1.28,1,0,99,-1.56,01,0,99,0,99
2002,06,26,02,30,-1.23,1,0,99,-1.53,01,0,99,0,99
2002,06,26,02,35,-1.16,1,0,99,-1.47,01,0,99,0,99
2002,06,26,02,40,-1.22,1,0,99,-1.52,01,0,99,0,99
2002,06,26,02,45,-1.23,1,0,99,-1.51,01,0,99,0,99
2002,06,26,02,50,-1.31,1,0,99,-1.55,01,0,99,0,99
2002,06,26,02,55,-1.31,1,0,99,-1.55,01,0,99,0,99
2002,06,26,03,00,-1.23,1,0,99,-1.54,01,0,99,0,99
2002,06,26,03,05,-1.19,1,0,99,-1.42,01,0,99,0,99
2002,06,26,03,10,-0.62,1,0,99,-0.78,01,0,99,0,99
2002,06,26,03,15,-0.41,1,0,99,-0.55,01,0,99,0,99
2002,06,26,03,20,-0.57,1,0,99,-0.89,01,0,99,0,99
2002,06,26,03,25,-0.54,1,0,99,-0.84,01,0,99,0,99
2002,06,26,03,30,-0.54,1,0,99,-0.8,01,0,99,0,99
2002,06,26,03,35,-0.58,1,0,99,-0.77,01,0,99,0,99
2002,06,26,03,40,-0.44,1,0,99,-0.56,01,0,99,0,99
2002,06,26,03,45,-0.41,1,0,99,-0.52,01,0,99,0,99
2002,06,26,03,50,-0.41,1,0,99,-0.52,01,0,99,0,99
2002,06,26,03,55,-0.4,1,0,99,-0.52,01,0,99,0,99
2002,06,26,04,00,-0.42,1,0,99,-0.52,01,0,99,0,99
2002,06,26,04,05,-0.41,1,0,99,-0.52,01,0,99,0,99
2002,06,26,04,10,-0.46,1,0,99,-0.52,01,0,99,0,99
2002,06,26,04,15,-0.55,1,0,99,-0.59,01,0,99,0,99
2002,06,26,04,20,-0.77,1,0,99,-0.78,01,0,99,0,99
2002,06,26,04,25,-0.9,1,0,99,-0.89,01,0,99,0,99
2002,06,26,04,30,-0.67,1,0,99,-0.67,01,0,99,0,99
2002,06,26,04,35,-0.84,1,0,99,-0.83,01,0,99,0,99
2002,06,26,04,40,-0.7,1,0,99,-0.7,01,0,99,0,99
2002,06,26,04,45,-0.42,1,0,99,-0.52,01,0,99,0,99
2002,06,26,04,50,-0.73,1,0,99,-0.71,01,0,99,0,99
2002,06,26,04,55,-0.68,1,0,99,-0.76,01,0,99,0,99
2002,06,26,05,00,-1.06,1,0,99,-1.01,01,0,99,0,99
2002,06,26,05,05,-0.89,1,0,99,-0.95,01,0,99,0,99
2002,06,26,05,10,-0.5,1,0,99,-0.61,01,0,99,0,99
2002,06,26,05,15,0.25,1,0,99,0.27,01,0,99,0,99
2002,06,26,05,20,0.46,1,0,99,0.53,01,0,99,0,99
2002,06,26,05,25,2.24,1,0,99,2.32,01,0,99,0,99
2002,06,26,05,30,5.29,1,0,99,5.65,01,0,99,0,99
2002,06,26,05,35,9.02,1,0,99,9.92,01,0,99,0,99
2002,06,26,05,40,16.18,1,0,99,17.69,01,0,99,0,99
2002,06,26,05,45,20.33,1,0,99,22.35,01,0,99,0,99
2002,06,26,05,50,27.4,1,0,99,30.1,01,0,99,0,99
2002,06,26,05,55,35.31,1,0,99,39.38,01,0,99,0,99
2002,06,26,06,00,42.2,1,0,99,47.08,01,0,99,0,99
2002,06,26,06,05,48.81,1,0,99,54.28,01,0,99,0,99
2002,06,26,06,10,54.95,1,0,99,61.02,01,0,99,0,99
2002,06,26,06,15,61.69,1,0,99,68.05,01,0,99,0,99
2002,06,26,06,20,67.5,13,0,99,73.58,12,0,99,0,99
2002,06,26,06,25,75.85,13,0,99,82.9,12,0,99,0,99
2002,06,26,06,30,84.29,13,0,99,92.76,12,0,99,0,99
2002,06,26,06,35,93.09,13,0,99,102.5,12,0,99,0,99
2002,06,26,06,40,99.16,13,0,99,109.02,12,0,99,0,99
2002,06,26,06,45,107.97,13,0,99,118.9,12,0,99,0,99
2002,06,26,06,50,106.77,17,0,99,122.81,16,0,99,0,99
2002,06,26,06,55,110.48,13,0,99,120.67,12,0,99,0,99
2002,06,26,07,00,110.71,2,0,99,120,02,0,99,0,99
2002,06,26,07,05,88.58,13,0,99,99.09,12,0,99,0,99
2002,06,26,07,10,67.87,2,0,99,76.17,02,0,99,0,99
2002,06,26,07,15,52.34,2,0,99,58.74,02,0,99,0,99
2002,06,26,07,20,46.12,2,0,99,49.2,02,0,99,0,99
2002,06,26,07,25,68.4,2,0,99,71.49,02,0,99,0,99
2002,06,26,07,30,83.75,2,0,99,83.04,02,0,99,0,99
2002,06,26,07,35,108.97,2,0,99,107.83,02,0,99,0,99
2002,06,26,07,40,132.62,2,0,99,137.01,02,0,99,0,99
2002,06,26,07,45,149.85,2,0,99,163.53,02,0,99,0,99
2002,06,26,07,50,218.76,29,0,99,267.84,28,0,99,0,99
2002,06,26,07,55,284.02,65,0,99,382.81,64,0,99,0,99
2002,06,26,08,00,393.22,1,0,99,555.93,08,0,99,0,99
2002,06,26,08,05,366.1,1,0,99,471.42,08,0,99,0,99
2002,06,26,08,10,355.42,45,0,99,428.33,44,0,99,0,99
2002,06,26,08,15,259.14,21,0,99,290.67,20,0,99,0,99
2002,06,26,08,20,245.93,13,0,99,270.3,12,0,99,0,99
2002,06,26,08,25,411.93,33,0,99,459.56,32,0,99,0,99
2002,06,26,08,30,480.49,1,0,99,536.64,08,0,99,0,99
2002,06,26,08,35,505.9,1,0,99,583.59,08,0,99,0,99
2002,06,26,08,40,363.64,29,0,99,423.92,28,0,99,0,99
2002,06,26,08,45,182.64,2,0,99,199.31,02,0,99,0,99
2002,06,26,08,50,236.09,13,0,99,257.82,12,0,99,0,99
2002,06,26,08,55,238.07,2,0,99,256.18,02,0,99,0,99
2002,06,26,09,00,262.6,17,0,99,298.19,16,0,99,0,99
2002,06,26,09,05,296.4,17,0,99,335.36,16,0,99,0,99
2002,06,26,09,10,151.34,2,0,99,164.93,02,0,99,0,99
2002,06,26,09,15,225.84,2,0,99,240.87,02,0,99,0,99
2002,06,26,09,20,213.89,2,0,99,233.41,02,0,99,0,99
2002,06,26,09,25,101.46,2,0,99,109.81,02,0,99,0,99
2002,06,26,09,30,131.45,2,0,99,142.15,02,0,99,0,99
2002,06,26,09,35,262.31,2,0,99,290.39,02,0,99,0,99
2002,06,26,09,40,334.91,13,0,99,363.76,12,0,99,0,99
2002,06,26,09,45,541.4,29,0,99,604.8,28,0,99,0,99
2002,06,26,09,50,606.89,1,0,99,690.54,08,0,99,0,99
2002,06,26,09,55,521.65,25,0,99,571.49,24,0,99,0,99
2002,06,26,10,00,564.48,29,0,99,621.93,28,0,99,0,99
2002,06,26,10,05,421.15,17,0,99,460.94,16,0,99,0,99
2002,06,26,10,10,550.01,29,0,99,616.53,28,0,99,0,99
2002,06,26,10,15,321.14,13,0,99,354.12,12,0,99,0,99
2002,06,26,10,20,419.79,2,0,99,447.26,02,0,99,0,99
2002,06,26,10,25,924.68,1,0,99,1028.2,08,0,99,0,99
2002,06,26,10,30,791.45,1,0,99,887.99,08,0,99,0,99
2002,06,26,10,35,636.22,37,0,99,710.31,36,0,99,0,99
2002,06,26,10,40,587.32,29,0,99,655.68,28,0,99,0,99
2002,06,26,10,45,954.59,1,0,99,1123.65,08,0,99,0,99
2002,06,26,10,50,1175.1,8,0,99,1397.77,08,0,99,0,99
2002,06,26,10,55,1230.3,8,0,99,1463.96,08,0,99,0,99
2002,06,26,11,00,1023.5,1,0,99,1213.53,08,0,99,0,99
2002,06,26,11,05,866.42,1,0,99,990.76,08,0,99,0,99
2002,06,26,11,10,1072.7,1,0,99,1252.04,08,0,99,0,99
2002,06,26,11,15,823.38,1,0,99,937.74,08,0,99,0,99
2002,06,26,11,20,715.16,1,0,99,799.92,08,0,99,0,99
2002,06,26,11,25,744.86,1,0,99,846.99,08,0,99,0,99
2002,06,26,11,30,688.84,37,0,99,779.31,36,0,99,0,99
2002,06,26,11,35,585.14,25,0,99,652.56,24,0,99,0,99
2002,06,26,11,40,627.84,25,0,99,690.65,24,0,99,0,99
2002,06,26,11,45,834.28,1,0,99,950.7,08,0,99,0,99
2002,06,26,11,50,577,25,0,99,653.96,24,0,99,0,99
2002,06,26,11,55,258.19,2,0,99,284.41,02,0,99,0,99
2002,06,26,12,00,256.18,2,0,99,283.01,02,0,99,0,99
2002,06,26,12,05,662.94,41,0,99,762.62,40,0,99,0,99
2002,06,26,12,10,346.02,13,0,99,388.06,12,0,99,0,99
2002,06,26,12,15,352.75,13,0,99,388.42,12,0,99,0,99
2002,06,26,12,20,343.04,13,0,99,373.5,12,0,99,0,99
2002,06,26,12,25,529.39,13,0,99,577.73,12,0,99,0,99
2002,06,26,12,30,563.54,17,0,99,616.02,16,0,99,0,99
2002,06,26,12,35,611.2,25,0,99,681.94,24,0,99,0,99
2002,06,26,12,40,545.17,41,0,99,679.5,40,0,99,0,99
2002,06,26,12,45,1042.1,1,0,99,1224.03,08,0,99,0,99
2002,06,26,12,50,1103.2,1,0,99,1318,08,0,99,0,99
2002,06,26,12,55,787.35,1,0,99,929.16,08,0,99,0,99
2002,06,26,13,00,1082.7,1,0,99,1283.3,08,0,99,0,99
2002,06,26,13,05,1014.3,1,0,99,1189.12,08,0,99,0,99
2002,06,26,13,10,903.55,1,0,99,1057.85,08,0,99,0,99
2002,06,26,13,15,714.56,1,0,99,828.06,08,0,99,0,99
2002,06,26,13,20,636.43,37,0,99,740.32,36,0,99,0,99
2002,06,26,13,25,481.16,21,0,99,548.06,20,0,99,0,99
2002,06,26,13,30,618.09,29,0,99,701.15,28,0,99,0,99
2002,06,26,13,35,321.03,13,0,99,359.08,12,0,99,0,99
2002,06,26,13,40,562.6,29,0,99,649.7,28,0,99,0,99
2002,06,26,13,45,483.79,21,0,99,555.26,20,0,99,0,99
2002,06,26,13,50,255.08,2,0,99,287.59,02,0,99,0,99
2002,06,26,13,55,140.81,2,0,99,154.64,02,0,99,0,99
2002,06,26,14,00,218.27,2,0,99,236.39,02,0,99,0,99
2002,06,26,14,05,243.44,2,0,99,270.31,02,0,99,0,99
2002,06,26,14,10,332.73,13,0,99,380.38,12,0,99,0,99
2002,06,26,14,15,373.15,21,0,99,431.34,20,0,99,0,99
2002,06,26,14,20,185.09,2,0,99,209.97,02,0,99,0,99
2002,06,26,14,25,169.73,2,0,99,182.01,02,0,99,0,99
2002,06,26,14,30,208.26,2,0,99,232.82,02,0,99,0,99
2002,06,26,14,35,258.04,13,0,99,283.73,12,0,99,0,99
2002,06,26,14,40,201.87,2,0,99,228.15,02,0,99,0,99
2002,06,26,14,45,113.43,2,0,99,125.5,02,0,99,0,99
2002,06,26,14,50,56.84,2,0,99,63.83,02,0,99,0,99
2002,06,26,14,55,60.31,2,0,99,68.8,02,0,99,0,99
2002,06,26,15,00,42.19,7,0,99,47.26,01,0,99,0,99
2002,06,26,15,05,50.49,7,0,99,56.43,01,0,99,0,99
2002,06,26,15,10,47.56,7,0,99,53.19,01,0,99,0,99
2002,06,26,15,15,71.03,2,0,99,78.51,02,0,99,0,99
2002,06,26,15,20,93.93,2,0,99,104.09,02,0,99,0,99
2002,06,26,15,25,116.01,2,0,99,132.7,02,0,99,0,99
2002,06,26,15,30,115.16,2,0,99,131.28,02,0,99,0,99
2002,06,26,15,35,106.76,2,0,99,116.47,02,0,99,0,99
2002,06,26,15,40,155.03,2,0,99,170.74,02,0,99,0,99
2002,06,26,15,45,206.07,2,0,99,230.46,02,0,99,0,99
2002,06,26,15,50,203.59,2,0,99,224.03,02,0,99,0,99
2002,06,26,15,55,259.19,17,0,99,292.24,16,0,99,0,99
2002,06,26,16,00,165.13,2,0,99,184.15,02,0,99,0,99
2002,06,26,16,05,109.05,2,0,99,120.22,02,0,99,0,99
2002,06,26,16,10,91.02,2,0,99,100.53,02,0,99,0,99
2002,06,26,16,15,70.86,2,0,99,79.65,02,0,99,0,99
2002,06,26,16,20,56.85,2,0,99,63.16,02,0,99,0,99
2002,06,26,16,25,78.82,2,0,99,87.01,02,0,99,0,99
2002,06,26,16,30,66.93,2,0,99,74.89,02,0,99,0,99
2002,06,26,16,35,49.93,2,0,99,54.83,02,0,99,0,99
2002,06,26,16,40,64.98,2,0,99,71.59,02,0,99,0,99
2002,06,26,16,45,62.06,2,0,99,66.57,02,0,99,0,99
2002,06,26,16,50,92.19,2,0,99,101.46,02,0,99,0,99
2002,06,26,16,55,111.88,2,0,99,124.12,02,0,99,0,99
2002,06,26,17,00,112.72,2,0,99,125.22,02,0,99,0,99
2002,06,26,17,05,138.3,13,0,99,155.06,12,0,99,0,99
2002,06,26,17,10,157.53,21,0,99,185.62,20,0,99,0,99
2002,06,26,17,15,126.23,13,0,99,148.5,12,0,99,0,99
2002,06,26,17,20,99.32,2,0,99,111.18,02,0,99,0,99
2002,06,26,17,25,78.52,2,0,99,86.89,02,0,99,0,99
2002,06,26,17,30,71.11,2,0,99,75.98,02,0,99,0,99
2002,06,26,17,35,53.18,2,0,99,57.21,02,0,99,0,99
2002,06,26,17,40,50.83,2,0,99,52.74,02,0,99,0,99
2002,06,26,17,45,64.38,2,0,99,69.39,02,0,99,0,99
2002,06,26,17,50,36.96,2,0,99,39.1,02,0,99,0,99
2002,06,26,17,55,34.66,2,0,99,35.37,02,0,99,0,99
2002,06,26,18,00,40.68,2,0,99,42.32,02,0,99,0,99
2002,06,26,18,05,52.33,2,0,99,55.75,02,0,99,0,99
2002,06,26,18,10,47.19,2,0,99,49.87,02,0,99,0,99
