2003,02,22,08,15,4.5,7,-0.37,1,4.63,07,0,99,0,99
2003,02,22,08,20,4.02,7,-0.32,1,4.23,07,0,99,0,99
2003,02,22,08,25,5.06,7,-0.26,1,4.92,07,0,99,0,99
2003,02,22,08,30,5.45,7,-0.06,1,5.36,07,0,99,0,99
2003,02,22,08,35,6.13,7,-0.08,1,6.73,07,0,99,0,99
2003,02,22,08,40,7.78,7,0.17,1,8.68,07,0,99,0,99
2003,02,22,08,45,9.61,7,0.02,1,11.19,07,0,99,0,99
2003,02,22,08,50,5.76,7,-0.63,1,6.08,07,0,99,0,99
2003,02,22,08,55,6.45,7,-0.96,1,7.06,07,0,99,0,99
2003,02,22,09,00,10.63,7,-0.34,1,11.83,07,0,99,0,99
2003,02,22,09,05,12.62,7,-0.37,1,13.47,07,0,99,0,99
2003,02,22,09,10,16.08,7,-0.32,45,17.52,45,0,99,0,99
2003,02,22,09,15,18.35,7,-0.26,41,20.04,41,0,99,0,99
2003,02,22,09,20,23.67,7,-0.21,37,25.81,37,0,99,0,99
2003,02,22,09,25,28.81,3,-0.21,3,31.49,03,0,99,0,99
2003,02,22,09,30,29.8,3,-0.25,3,32.43,03,0,99,0,99
2003,02,22,09,35,36.13,3,-0.19,3,39.8,03,0,99,0,99
2003,02,22,09,40,32.56,3,-0.11,3,35.77,03,0,99,0,99
2003,02,22,09,45,29.39,7,-0.16,2,32.04,02,0,99,0,99
2003,02,22,09,50,26.06,7,-0.05,2,28.29,02,0,99,0,99
2003,02,22,09,55,24.23,7,0.14,2,26.13,02,0,99,0,99
2003,02,22,10,00,30.63,7,0.19,2,33.46,02,0,99,0,99
2003,02,22,10,05,35.39,3,0.17,3,38.53,03,0,99,0,99
2003,02,22,10,10,39.2,3,0.05,3,42.59,03,0,99,0,99
2003,02,22,10,15,38.65,3,-0.06,3,42.08,03,0,99,0,99
2003,02,22,10,20,35.87,7,-0.25,2,39.15,02,0,99,0,99
2003,02,22,10,25,36.8,7,-0.32,2,40.37,02,0,99,0,99
2003,02,22,10,30,36.63,7,-0.27,2,40.4,02,0,99,0,99
2003,02,22,10,35,34.51,7,-0.28,2,37.91,02,0,99,0,99
2003,02,22,10,40,29.83,7,-0.21,2,32.72,02,0,99,0,99
2003,02,22,10,45,27.23,7,-0.22,2,29.56,02,0,99,0,99
2003,02,22,10,50,34.06,7,-0.16,2,37.42,02,0,99,0,99
2003,02,22,10,55,37.83,7,-0.03,2,41.57,02,0,99,0,99
2003,02,22,11,00,48.2,3,-0.01,3,52.96,03,0,99,0,99
2003,02,22,11,05,78.43,3,0.15,3,84.88,03,0,99,0,99
2003,02,22,11,10,139.04,3,0.47,3,152.78,03,0,99,0,99
2003,02,22,11,15,123.53,3,0.71,3,133.63,03,0,99,0,99
2003,02,22,11,20,133.51,3,0.96,3,144.82,03,0,99,0,99
2003,02,22,11,25,128.81,3,1.38,3,140.93,03,0,99,0,99
2003,02,22,11,30,95.46,3,1.67,3,103.47,03,0,99,0,99
2003,02,22,11,35,106.83,3,1.67,3,115.34,03,0,99,0,99
2003,02,22,11,40,143.49,3,1.94,3,155.43,03,0,99,0,99
2003,02,22,11,45,150.31,3,2.65,3,159.11,03,0,99,0,99
2003,02,22,11,50,174.82,3,2.73,3,187.65,03,0,99,0,99
2003,02,22,11,55,128.29,3,2.42,3,138.81,03,0,99,0,99
2003,02,22,12,00,112.23,3,1.71,3,119.71,03,0,99,0,99
2003,02,22,12,05,132.63,3,1.69,3,142.27,03,0,99,0,99
2003,02,22,12,10,166.02,3,2,3,177.78,03,0,99,0,99
2003,02,22,12,15,239.63,3,3.49,3,256.62,03,0,99,0,99
2003,02,22,12,20,179.63,3,2.58,3,191.78,03,0,99,0,99
2003,02,22,12,25,187.3,3,1.92,3,202.64,03,0,99,0,99
2003,02,22,12,30,178.44,3,1.49,3,195.01,03,0,99,0,99
2003,02,22,12,35,165.12,3,1.21,3,179.63,03,0,99,0,99
2003,02,22,12,40,145.27,3,1.17,3,157.45,03,0,99,0,99
2003,02,22,12,45,113.63,3,1.16,3,125.35,03,0,99,0,99
2003,02,22,12,50,104.75,3,1.18,3,113.18,03,0,99,0,99
2003,02,22,12,55,105.02,3,1.26,3,111.52,03,0,99,0,99
2003,02,22,13,00,152.9,3,1.17,3,166.26,03,0,99,0,99
2003,02,22,13,05,115.59,3,1.12,3,124.08,03,0,99,0,99
2003,02,22,13,10,151.78,3,1.2,3,162.04,03,0,99,0,99
2003,02,22,13,15,182.86,3,2.14,3,193.73,03,0,99,0,99
2003,02,22,13,20,217.14,3,2.51,3,231.65,03,0,99,0,99
2003,02,22,13,25,172.02,3,1.93,3,184.33,03,0,99,0,99
2003,02,22,13,30,143.65,3,1.47,3,153.29,03,0,99,0,99
2003,02,22,13,35,154.87,3,1.39,3,165.07,03,0,99,0,99
2003,02,22,13,40,131.19,3,1.24,3,138.99,03,0,99,0,99
2003,02,22,13,45,150.41,3,1.16,3,160.12,03,0,99,0,99
2003,02,22,13,50,151.41,3,1.16,3,161.83,03,0,99,0,99
2003,02,22,13,55,152.12,3,1.16,3,162.08,03,0,99,0,99
2003,02,22,14,00,187.54,3,1.99,3,198.37,03,0,99,0,99
2003,02,22,14,05,231.07,3,4.05,3,242.82,03,0,99,0,99
2003,02,22,14,10,274.66,3,9.23,3,284.91,03,0,99,0,99
2003,02,22,14,15,302.05,3,19.87,3,307.13,03,0,99,0,99
2003,02,22,14,20,308.85,3,16.92,3,314.84,03,0,99,0,99
2003,02,22,14,25,275.55,3,7.71,3,283.52,03,0,99,0,99
2003,02,22,14,30,248.69,3,4.92,3,257.34,03,0,99,0,99
2003,02,22,14,35,247.85,3,10.16,3,253.82,03,0,99,0,99
2003,02,22,14,40,214.52,3,3.15,3,223.93,03,0,99,0,99
2003,02,22,14,45,227.39,3,2.55,3,239.99,03,0,99,0,99
2003,02,22,14,50,318.99,3,31.54,3,315.2,03,0,99,0,99
2003,02,22,14,55,299.49,3,31.92,3,298.34,03,0,99,0,99
2003,02,22,15,00,229.56,3,2.05,3,245.34,03,0,99,0,99
2003,02,22,15,05,251.97,3,6.87,3,265.88,03,0,99,0,99
2003,02,22,15,10,332.6,10,50.23,11,324.44,11,0,99,0,99
2003,02,22,15,15,345.04,3,75.43,3,324.21,03,0,99,0,99
2003,02,22,15,20,317.3,3,40.49,3,314.91,03,0,99,0,99
2003,02,22,15,25,322.5,3,42.94,3,316.65,03,0,99,0,99
2003,02,22,15,30,460.17,3,212.25,3,373.35,03,0,99,0,99
2003,02,22,15,35,463.43,3,301.61,3,335.3,03,0,99,0,99
2003,02,22,15,40,508.04,10,488.42,11,309.62,11,0,99,0,99
2003,02,22,15,45,473.83,14,589.14,15,237.77,15,0,99,0,99
2003,02,22,15,50,349.59,3,333.51,3,215.33,03,0,99,0,99
2003,02,22,15,55,289.48,3,192.03,3,218.15,03,0,99,0,99
2003,02,22,16,00,347.09,3,296.59,3,241.2,03,0,99,0,99
2003,02,22,16,05,297.6,3,164.31,3,246.25,03,0,99,0,99
2003,02,22,16,10,237.77,3,97.6,3,210.64,03,0,99,0,99
2003,02,22,16,15,213.35,3,99.06,3,186.44,03,0,99,0,99
2003,02,22,16,20,218.54,3,119.67,3,185.87,03,0,99,0,99
2003,02,22,16,25,227.72,3,186.32,3,176.87,03,0,99,0,99
2003,02,22,16,30,191.07,3,154.83,3,150.57,03,0,99,0,99
2003,02,22,16,35,168.18,3,106.14,3,144.3,03,0,99,0,99
2003,02,22,16,40,115.94,3,22.22,3,115.95,03,0,99,0,99
2003,02,22,16,45,106.61,3,7.85,3,111.47,03,0,99,0,99
2003,02,22,16,50,105.2,3,1.54,3,112.48,03,0,99,0,99
2003,02,22,16,55,103.9,10,0.72,11,111.62,11,0,99,0,99
2003,02,22,17,00,96.32,3,0.59,3,103.7,03,0,99,0,99
2003,02,22,17,05,89.81,3,1.68,3,96.35,03,0,99,0,99
2003,02,22,17,10,101.73,10,89.19,11,92.81,11,0,99,0,99
2003,02,22,17,15,134.61,22,301.55,23,93.43,23,0,99,0,99
2003,02,22,17,20,159.79,1,461.73,1,102,01,0,99,0,99
2003,02,22,17,25,155.26,1,456.53,1,106.21,01,0,99,0,99
2003,02,22,17,30,148.38,1,445.04,1,108.55,01,0,99,0,99
2003,02,22,17,35,125.76,1,388.15,1,97.42,01,0,99,0,99
2003,02,22,17,40,96.13,1,326.05,1,76.61,01,0,99,0,99
2003,02,22,17,45,73.82,1,332.14,1,57.61,01,0,99,0,99
2003,02,22,17,50,46.7,1,205.56,1,39.06,01,0,99,0,99
2003,02,22,17,55,31.65,1,159.08,1,26.51,01,0,99,0,99
2003,02,22,18,00,16.33,1,29.04,1,16.19,01,0,99,0,99
2003,02,22,18,05,8.88,1,0.87,1,9.38,01,0,99,0,99
2003,02,22,18,10,4.13,1,-0.03,1,4.18,01,0,99,0,99
2003,02,22,18,15,0.38,1,-0.27,1,0.51,08,0,99,0,99
2003,02,22,18,20,-1.37,1,-0.26,1,-1.41,01,0,99,0,99
2003,02,22,18,25,-2.42,1,-0.23,1,-2.59,01,0,99,0,99
2003,02,22,18,30,-2.83,1,-0.2,1,-3.29,01,0,99,0,99
2003,02,22,18,35,-3.08,1,-0.24,1,-3.68,01,0,99,0,99
2003,02,22,18,40,-2.87,1,-0.22,1,-3.37,01,0,99,0,99
2003,02,22,18,45,-2.94,1,-0.15,1,-3.61,01,0,99,0,99
2003,02,22,18,50,-2.92,1,-0.03,1,-3.6,01,0,99,0,99
2003,02,22,18,55,-2.96,1,-0.15,1,-3.48,01,0,99,0,99
2003,02,22,19,00,-2.69,1,-0.03,1,-2.96,01,0,99,0,99
2003,02,22,19,05,-2.87,1,-0.2,1,-3.18,01,0,99,0,99
2003,02,22,19,10,-3.13,1,-0.31,1,-3.76,01,0,99,0,99
2003,02,22,19,15,-3.11,1,-0.24,1,-3.75,01,0,99,0,99
2003,02,22,19,20,-2.91,1,-0.06,1,-3.37,01,0,99,0,99
2003,02,22,19,25,-2.68,1,0.01,1,-3.06,01,0,99,0,99
2003,02,22,19,30,-2.47,1,0.07,1,-2.69,01,0,99,0,99
2003,02,22,19,35,-2.56,1,0.01,1,-2.8,01,0,99,0,99
2003,02,22,19,40,-2.73,1,-0.06,1,-3.22,01,0,99,0,99
2003,02,22,19,45,-2.62,1,-0.01,1,-2.81,01,0,99,0,99
2003,02,22,19,50,-2.75,1,-0.03,1,-2.89,01,0,99,0,99
2003,02,22,19,55,-2.71,1,0.01,1,-2.92,01,0,99,0,99
2003,02,22,20,00,-3.15,1,-0.12,1,-3.7,01,0,99,0,99
2003,02,22,20,05,-2.79,1,-0.05,1,-3.29,01,0,99,0,99
2003,02,22,20,10,-2.34,1,-0.01,1,-2.4,01,0,99,0,99
2003,02,22,20,15,-2.7,1,-0.03,1,-3.11,01,0,99,0,99
2003,02,22,20,20,-2.37,1,0.13,1,-2.6,01,0,99,0,99
2003,02,22,20,25,-2.54,1,0.1,1,-2.79,01,0,99,0,99
2003,02,22,20,30,-2.52,1,0.17,1,-2.55,01,0,99,0,99
2003,02,22,20,35,-2.46,1,0.11,1,-2.48,01,0,99,0,99
2003,02,22,20,40,-2.54,1,0.12,1,-2.66,01,0,99,0,99
2003,02,22,20,45,-1.64,1,0.05,1,-1.75,01,0,99,0,99
2003,02,22,20,50,-3.13,1,-0.55,1,-3.96,01,0,99,0,99
2003,02,22,20,55,-4.22,1,-1.83,1,-5.09,01,0,99,0,99
2003,02,22,21,00,-2.79,1,-2.5,1,-4.13,01,0,99,0,99
2003,02,22,21,05,-1.01,1,-1.2,1,-2.78,01,0,99,0,99
2003,02,22,21,10,1.71,1,-0.05,1,-0.02,01,0,99,0,99
2003,02,22,21,15,0.02,1,-0.85,1,-2.01,01,0,99,0,99
2003,02,22,21,20,-0.53,1,-0.3,1,-2.36,01,0,99,0,99
2003,02,22,21,25,1.32,1,0.67,1,-0.06,01,0,99,0,99
2003,02,22,21,30,0.35,1,1.1,1,-0.81,01,0,99,0,99
2003,02,22,21,35,-0.13,1,1.78,1,-0.7,01,0,99,0,99
2003,02,22,21,40,-0.6,1,1.59,1,-1.61,01,0,99,0,99
2003,02,22,21,45,-2.37,1,1.16,1,-3.78,01,0,99,0,99
2003,02,22,21,50,-3.11,1,1.23,1,-4.21,01,0,99,0,99
2003,02,22,21,55,-2.43,1,1.39,1,-2.92,01,0,99,0,99
2003,02,22,22,00,-2.08,1,1.19,1,-1.67,01,0,99,0,99
2003,02,22,22,05,-2.48,1,0.91,1,-2.31,01,0,99,0,99
2003,02,22,22,10,-3.25,1,0.53,1,-3.51,01,0,99,0,99
2003,02,22,22,15,-3.37,1,0.5,1,-3.67,01,0,99,0,99
2003,02,22,22,20,-2.43,1,0.85,1,-1.87,01,0,99,0,99
2003,02,22,22,25,-3.22,1,0.35,1,-2.97,01,0,99,0,99
2003,02,22,22,30,-3.33,1,0.34,1,-3.01,01,0,99,0,99
2003,02,22,22,35,-2.41,1,0.21,1,-1.59,01,0,99,0,99
2003,02,22,22,40,-2.73,1,-0.65,1,-2.3,01,0,99,0,99
2003,02,22,22,45,-0.95,1,-0.06,1,-1.26,01,0,99,0,99
2003,02,22,22,50,-0.97,1,-0.07,1,-1.37,01,0,99,0,99
2003,02,22,22,55,-0.97,1,0.24,1,-1.45,01,0,99,0,99
2003,02,22,23,00,-0.95,1,0.48,1,-1.23,01,0,99,0,99
2003,02,22,23,05,-0.95,1,0.83,1,-1.1,01,0,99,0,99
2003,02,22,23,10,-1.34,1,0.82,1,-1.58,01,0,99,0,99
2003,02,22,23,15,-2.5,1,0.49,1,-2.77,01,0,99,0,99
2003,02,22,23,20,-2.49,1,0.48,1,-2.76,01,0,99,0,99
2003,02,22,23,25,-1.06,1,0.52,1,-1.39,01,0,99,0,99
2003,02,22,23,30,-0.38,1,0.69,1,-0.69,01,0,99,0,99
2003,02,22,23,35,-0.37,1,0.65,1,-0.92,01,0,99,0,99
2003,02,22,23,40,-0.44,1,0.5,1,-1.06,01,0,99,0,99
2003,02,22,23,45,-0.46,1,0.43,1,-1.3,01,0,99,0,99
2003,02,22,23,50,-0.73,1,0.36,1,-1.48,01,0,99,0,99
2003,02,22,23,55,-0.73,1,0.37,1,-1.55,01,0,99,0,99
2003,02,23,00,00,-0.69,1,0.36,1,-1.43,01,0,99,0,99
2003,02,23,00,05,-0.75,1,0.36,1,-1.59,01,0,99,0,99
2003,02,23,00,10,-0.97,1,0.34,1,-1.6,01,0,99,0,99
2003,02,23,00,15,-1.1,1,0.19,1,-1.65,01,0,99,0,99
2003,02,23,00,20,-1.05,1,0.15,1,-1.6,01,0,99,0,99
2003,02,23,00,25,-0.76,1,-0.05,1,-1.46,01,0,99,0,99
2003,02,23,00,30,-0.39,1,-0.13,1,-1.13,01,0,99,0,99
2003,02,23,00,35,-0.53,1,-0.12,1,-1.09,01,0,99,0,99
2003,02,23,00,40,-0.42,1,-0.03,1,-0.9,01,0,99,0,99
2003,02,23,00,45,-0.15,1,0.35,1,-0.6,01,0,99,0,99
2003,02,23,00,50,-0.13,1,0.39,1,-0.91,01,0,99,0,99
2003,02,23,00,55,-0.57,1,0.28,1,-1.29,01,0,99,0,99
2003,02,23,01,00,-0.78,1,0.37,1,-1.48,01,0,99,0,99
2003,02,23,01,05,0.03,1,0.9,1,-0.56,01,0,99,0,99
2003,02,23,01,10,-0.11,1,0.84,1,-0.8,01,0,99,0,99
2003,02,23,01,15,-0.36,1,0.5,1,-1.11,01,0,99,0,99
2003,02,23,01,20,-0.26,1,0.98,1,-1.02,01,0,99,0,99
2003,02,23,01,25,0.01,1,1.03,1,-0.93,01,0,99,0,99
2003,02,23,01,30,0.04,1,0.65,1,-0.87,01,0,99,0,99
2003,02,23,01,35,0.23,1,0.59,1,-0.79,01,0,99,0,99
2003,02,23,01,40,0.56,1,0.67,1,-0.58,01,0,99,0,99
2003,02,23,01,45,0.05,1,0.92,1,-1.08,01,0,99,0,99
2003,02,23,01,50,0,1,1.02,1,-1.1,01,0,99,0,99
2003,02,23,01,55,-0.13,1,0.98,1,-1.07,01,0,99,0,99
2003,02,23,02,00,-0.5,1,1.13,1,-1.28,01,0,99,0,99
2003,02,23,02,05,-0.13,1,0.72,1,-0.97,01,0,99,0,99
2003,02,23,02,10,-0.18,1,0.4,1,-1.04,01,0,99,0,99
2003,02,23,02,15,-0.44,1,0.39,1,-1.38,01,0,99,0,99
2003,02,23,02,20,-0.46,1,0.4,1,-1.34,01,0,99,0,99
2003,02,23,02,25,-0.74,1,0.35,1,-1.51,01,0,99,0,99
2003,02,23,02,30,-0.44,1,0.37,1,-1.12,01,0,99,0,99
2003,02,23,02,35,-0.3,1,0.39,1,-0.99,01,0,99,0,99
2003,02,23,02,40,-0.38,1,0.92,1,-1.11,01,0,99,0,99
2003,02,23,02,45,-0.66,1,1.15,1,-1.1,01,0,99,0,99
2003,02,23,02,50,-0.85,1,1.13,1,-1.12,01,0,99,0,99
2003,02,23,02,55,-0.8,1,1.1,1,-0.86,01,0,99,0,99
2003,02,23,03,00,-0.94,1,1.07,1,-1.16,01,0,99,0,99
2003,02,23,03,05,-0.93,1,1.07,1,-1.14,01,0,99,0,99
2003,02,23,03,10,-0.89,1,1.05,1,-1.35,01,0,99,0,99
2003,02,23,03,15,-0.32,1,0.99,1,-0.98,01,0,99,0,99
2003,02,23,03,20,-0.33,1,0.1,1,-1.23,01,0,99,0,99
2003,02,23,03,25,-0.22,1,-0.05,1,-1.22,01,0,99,0,99
2003,02,23,03,30,-0.29,1,-0.04,1,-1.35,01,0,99,0,99
2003,02,23,03,35,-0.15,1,-0.07,1,-1.19,01,0,99,0,99
2003,02,23,03,40,-0.2,1,-0.25,1,-1.25,01,0,99,0,99
2003,02,23,03,45,0,1,-0.26,1,-0.94,01,0,99,0,99
2003,02,23,03,50,-0.01,1,-0.32,1,-0.77,01,0,99,0,99
2003,02,23,03,55,-0.03,1,-0.22,1,-0.77,01,0,99,0,99
2003,02,23,04,00,0.22,1,0.22,1,-0.49,01,0,99,0,99
2003,02,23,04,05,0.14,1,0.34,1,-0.53,01,0,99,0,99
2003,02,23,04,10,0.27,1,0.35,1,-0.46,01,0,99,0,99
2003,02,23,04,15,0.12,1,0.26,1,-0.47,01,0,99,0,99
2003,02,23,04,20,-0.11,1,0.14,1,-1.04,01,0,99,0,99
2003,02,23,04,25,-0.58,1,0.05,1,-1.6,01,0,99,0,99
2003,02,23,04,30,-0.72,1,-0.13,1,-1.6,01,0,99,0,99
2003,02,23,04,35,-0.94,1,-0.37,1,-1.6,01,0,99,0,99
2003,02,23,04,40,-0.69,1,-0.34,1,-1.59,01,0,99,0,99
2003,02,23,04,45,-0.16,1,-0.23,1,-1.47,01,0,99,0,99
2003,02,23,04,50,-0.08,1,-0.1,1,-1.33,01,0,99,0,99
2003,02,23,04,55,0,1,0.08,1,-1.29,01,0,99,0,99
2003,02,23,05,00,-0.2,1,-0.21,1,-1.34,01,0,99,0,99
2003,02,23,05,05,-0.39,1,-0.29,1,-1.54,01,0,99,0,99
2003,02,23,05,10,-0.96,1,0.1,1,-1.61,01,0,99,0,99
2003,02,23,05,15,-1.03,1,0.3,1,-1.97,01,0,99,0,99
2003,02,23,05,20,-0.58,1,0.27,1,-1.61,01,0,99,0,99
2003,02,23,05,25,-0.15,1,0.16,1,-1.38,01,0,99,0,99
2003,02,23,05,30,0.12,1,0.37,1,-0.98,01,0,99,0,99
2003,02,23,05,35,0.35,1,-0.01,1,-0.55,01,0,99,0,99
2003,02,23,05,40,0.32,1,-0.41,1,-0.37,01,0,99,0,99
2003,02,23,05,45,0.07,1,-0.46,1,-0.66,01,0,99,0,99
2003,02,23,05,50,-0.1,1,-0.61,1,-1.05,01,0,99,0,99
2003,02,23,05,55,0.04,1,-0.49,1,-1.49,01,0,99,0,99
2003,02,23,06,00,0.35,1,0.2,1,-1.56,01,0,99,0,99
2003,02,23,06,05,0.38,1,0.37,1,-1.38,01,0,99,0,99
2003,02,23,06,10,0.18,1,0.38,1,-1.11,01,0,99,0,99
2003,02,23,06,15,0.04,1,0.36,1,-0.93,01,0,99,0,99
2003,02,23,06,20,-0.04,1,0.26,1,-1,01,0,99,0,99
2003,02,23,06,25,-0.01,1,-0.29,1,-1.14,01,0,99,0,99
2003,02,23,06,30,-0.04,1,0.06,1,-1.31,01,0,99,0,99
2003,02,23,06,35,-0.09,1,0.3,1,-1.23,01,0,99,0,99
2003,02,23,06,40,-0.04,1,-0.08,1,-1.29,01,0,99,0,99
2003,02,23,06,45,-0.2,1,-0.33,1,-1.52,01,0,99,0,99
2003,02,23,06,50,-0.31,1,0.17,1,-1.52,01,0,99,0,99
2003,02,23,06,55,-0.12,1,0.36,1,-1.33,01,0,99,0,99
2003,02,23,07,00,-0.01,1,0.39,1,-1.19,01,0,99,0,99
2003,02,23,07,05,0.1,1,0.37,1,-0.81,01,0,99,0,99
2003,02,23,07,10,1.19,1,0.39,1,0.39,01,0,99,0,99
2003,02,23,07,15,3.1,1,0.37,1,2.67,01,0,99,0,99
2003,02,23,07,20,2.28,1,0.39,1,1.49,01,0,99,0,99
2003,02,23,07,25,1.49,1,0.37,1,0.87,01,0,99,0,99
2003,02,23,07,30,1.14,1,0.34,1,0.48,01,0,99,0,99
2003,02,23,07,35,1.08,1,0.2,1,0.17,01,0,99,0,99
2003,02,23,07,40,1.19,1,0,1,0.24,01,0,99,0,99
2003,02,23,07,45,3.24,1,-0.2,1,2.66,01,0,99,0,99
2003,02,23,07,50,4.15,1,-0.1,1,3.34,01,0,99,0,99
2003,02,23,07,55,6.26,1,0,1,5.57,01,0,99,0,99
2003,02,23,08,00,9.87,1,0.08,1,9.99,01,0,99,0,99
2003,02,23,08,05,10.52,7,0.03,41,10.13,41,0,99,0,99
2003,02,23,08,10,6.5,7,-0.03,1,5.8,07,0,99,0,99
2003,02,23,08,15,13.88,7,-0.36,37,14.02,37,0,99,0,99
2003,02,23,08,20,45.17,3,-0.3,3,47.09,03,0,99,0,99
2003,02,23,08,25,52.2,3,0.13,3,54.62,03,0,99,0,99
2003,02,23,08,30,68.52,3,0.32,3,72.59,03,0,99,0,99
2003,02,23,08,35,67.57,3,0.31,3,71.52,03,0,99,0,99
2003,02,23,08,40,74.75,3,0.3,3,79.42,03,0,99,0,99
2003,02,23,08,45,53.31,3,0.06,3,56.47,03,0,99,0,99
2003,02,23,08,50,46.76,3,-0.16,3,49.05,03,0,99,0,99
2003,02,23,08,55,37.78,9,-0.26,9,39.36,09,0,99,0,99
2003,02,23,09,00,37.95,9,-0.37,9,39.48,09,0,99,0,99
2003,02,23,09,05,43.73,3,-0.34,3,45.58,03,0,99,0,99
2003,02,23,09,10,63.51,3,-0.09,3,66.3,03,0,99,0,99
2003,02,23,09,15,110.51,3,0.26,3,117.31,03,0,99,0,99
2003,02,23,09,20,131.8,3,0.57,3,141.14,03,0,99,0,99
2003,02,23,09,25,172.62,3,1.1,3,185.72,03,0,99,0,99
2003,02,23,09,30,184.62,3,2.79,3,195.8,03,0,99,0,99
2003,02,23,09,35,204.71,3,3.89,3,215.81,03,0,99,0,99
2003,02,23,09,40,190.05,3,2.56,3,203.06,03,0,99,0,99
2003,02,23,09,45,216.77,3,5.88,3,229.25,03,0,99,0,99
2003,02,23,09,50,251.54,3,24.59,3,254.26,03,0,99,0,99
2003,02,23,09,55,214.05,3,10.79,3,225.94,03,0,99,0,99
2003,02,23,10,00,212.06,3,5.48,3,226.29,03,0,99,0,99
2003,02,23,10,05,214.56,3,6.25,3,227.57,03,0,99,0,99
2003,02,23,10,10,260.44,3,24.19,3,259.61,03,0,99,0,99
2003,02,23,10,15,259.72,3,21.23,3,261.35,03,0,99,0,99
2003,02,23,10,20,232.42,3,5.41,3,239.77,03,0,99,0,99
2003,02,23,10,25,191.1,3,3.59,3,202.08,03,0,99,0,99
2003,02,23,10,30,167.47,3,1.23,3,179.15,03,0,99,0,99
2003,02,23,10,35,166.73,3,1.15,3,179.49,03,0,99,0,99
2003,02,23,10,40,223.19,3,5.69,3,236.71,03,0,99,0,99
2003,02,23,10,45,190.39,3,5.69,3,202.1,03,0,99,0,99
2003,02,23,10,50,189.74,3,1.18,3,205.63,03,0,99,0,99
2003,02,23,10,55,187.22,3,1.25,3,201.15,03,0,99,0,99
2003,02,23,11,00,169.31,3,2.85,3,179.41,03,0,99,0,99
2003,02,23,11,05,179.31,3,2.91,3,191.51,03,0,99,0,99
2003,02,23,11,10,207.23,3,1.93,3,221.03,03,0,99,0,99
2003,02,23,11,15,247.68,3,15.11,3,252.24,03,0,99,0,99
2003,02,23,11,20,218.46,3,1.89,3,235.39,03,0,99,0,99
2003,02,23,11,25,188.68,3,2.54,3,201.27,03,0,99,0,99
2003,02,23,11,30,220.86,3,1.37,3,238.7,03,0,99,0,99
2003,02,23,11,35,176.96,3,1.17,3,193.12,03,0,99,0,99
2003,02,23,11,40,139.74,3,0.8,3,152.33,03,0,99,0,99
2003,02,23,11,45,128.13,3,0.56,3,138.2,03,0,99,0,99
2003,02,23,11,50,114.72,3,0.54,3,122.85,03,0,99,0,99
2003,02,23,11,55,121.78,3,0.58,3,131.82,03,0,99,0,99
2003,02,23,12,00,94.72,3,0.54,3,102.13,03,0,99,0,99
2003,02,23,12,05,106.71,3,0.43,3,115.36,03,0,99,0,99
2003,02,23,12,10,96.22,3,0.35,3,104.22,03,0,99,0,99
2003,02,23,12,15,109.36,3,0.29,3,119.26,03,0,99,0,99
2003,02,23,12,20,102.85,3,0.22,3,110.71,03,0,99,0,99
2003,02,23,12,25,129.65,3,0.43,3,139.6,03,0,99,0,99
2003,02,23,12,30,135.13,3,0.67,3,144.85,03,0,99,0,99
2003,02,23,12,35,200.08,3,1.11,3,216.29,03,0,99,0,99
2003,02,23,12,40,181.28,3,1.18,3,195.69,03,0,99,0,99
2003,02,23,12,45,153.32,3,1.01,3,165.51,03,0,99,0,99
2003,02,23,12,50,100.19,3,0.45,3,107.77,03,0,99,0,99
2003,02,23,12,55,82.57,3,0.13,3,88.66,03,0,99,0,99
2003,02,23,13,00,79.93,3,0.07,3,85.4,03,0,99,0,99
2003,02,23,13,05,93.94,3,0.24,3,100.83,03,0,99,0,99
2003,02,23,13,10,96.48,3,0.43,3,103.11,03,0,99,0,99
2003,02,23,13,15,100.98,3,0.39,3,108.95,03,0,99,0,99
2003,02,23,13,20,98.2,3,0.39,3,106.24,03,0,99,0,99
2003,02,23,13,25,92.05,3,0.14,3,100.01,03,0,99,0,99
2003,02,23,13,30,83.57,3,0.01,3,90.43,03,0,99,0,99
2003,02,23,13,35,84.89,3,-0.06,3,91.28,03,0,99,0,99
2003,02,23,13,40,85.37,3,-0.06,3,91.92,03,0,99,0,99
2003,02,23,13,45,77.62,3,-0.03,3,83.86,03,0,99,0,99
2003,02,23,13,50,87.65,3,-0.03,3,94.51,03,0,99,0,99
2003,02,23,13,55,102.46,3,0.16,3,110.34,03,0,99,0,99
2003,02,23,14,00,103.62,3,0.15,3,112.12,03,0,99,0,99
2003,02,23,14,05,105.5,3,0.1,3,113.76,03,0,99,0,99
2003,02,23,14,10,108.53,3,0.16,3,117.1,03,0,99,0,99
2003,02,23,14,15,80.89,3,0.03,3,86.85,03,0,99,0,99
2003,02,23,14,20,74.57,3,-0.06,3,80.07,03,0,99,0,99
2003,02,23,14,25,71.83,3,-0.07,3,76.74,03,0,99,0,99
2003,02,23,14,30,100.07,3,0.05,3,107.66,03,0,99,0,99
2003,02,23,14,35,93.25,3,0.07,3,100.09,03,0,99,0,99
2003,02,23,14,40,86.22,3,0.01,3,93,03,0,99,0,99
2003,02,23,14,45,90.26,3,-0.01,3,96.96,03,0,99,0,99
2003,02,23,14,50,88.71,3,-0.02,3,95.48,03,0,99,0,99
